Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:44;;;;;;;4.05;3.10;;;12.30;99.90;;;;;;5062806;28;20482;-68
2023/10/26 00:03:09;;;;;;;;;;;12.30;99.90;;;;;;5052461;28;20032;-67
2023/10/26 00:05:37;;;;;;;7.80;4.45;;;12.30;99.90;;;;;;5061637;28;19912;-67
2023/10/26 00:08:03;;;;;;;6.65;4.80;;;12.20;99.90;;;;;;5048560;28;20021;-67
2023/10/26 00:10:28;;;;;;;5.93;4.57;;;12.30;99.90;;;;;;5058640;28;20444;-67
2023/10/26 00:12:54;;;;;;;9.15;4.68;;;12.30;99.90;;;;;;5051539;28;20490;-67
2023/10/26 00:15:20;;;;;;;8.82;5.22;;;12.30;99.90;;;;;;5051465;28;20040;-68
2023/10/26 00:17:45;;;;;;;10.20;5.43;;;12.30;99.90;;;;;;5054467;28;20040;-68
2023/10/26 00:20:13;;;;;;;7.82;5.10;;;12.30;99.90;;;;;;5056873;28;20037;-67
2023/10/26 00:22:41;;;;;;;7.38;5.60;;;12.30;99.90;;;;;;5049214;28;20039;-67
2023/10/26 00:25:09;;;;;;;8.73;5.25;;;12.30;99.90;;;;;;5058389;28;20040;-67
2023/10/26 00:27:40;;;;;;;6.43;5.03;;;12.30;99.90;;;;;;5049800;28;20036;-67
2023/10/26 00:30:10;;;;;;;8.82;5.47;;;12.30;99.90;;;;;;5052664;28;20029;-67
2023/10/26 00:32:36;;;;;;;6.22;5.25;;;12.30;99.90;;;;;;5054970;28;20028;-67
2023/10/26 00:35:03;;;;;;;7.20;5.05;;;12.30;99.90;;;;;;5060076;28;20036;-68
2023/10/26 00:37:32;;;;;;;7.55;5.50;;;12.30;99.90;;;;;;5049096;28;20040;-68
2023/10/26 00:39:57;;;;;;;6.38;5.43;;;12.30;99.90;;;;;;5056338;28;20056;-68
2023/10/26 00:42:26;;;;;;;5.97;5.03;;;12.30;99.90;;;;;;5058588;28;20111;-67
2023/10/26 00:44:56;;;;;;;10.68;5.10;;;12.30;99.90;;;;;;5056730;28;20032;-67
2023/10/26 00:47:22;;;;;;;6.55;5.22;;;12.30;99.90;;;;;;5058069;28;20398;-67
2023/10/26 00:49:48;;;;;;;7.05;4.93;;;12.30;99.90;;;;;;5053425;28;20029;-67
2023/10/26 00:52:17;;;;;;;6.03;5.22;;;12.30;99.90;;;;;;5054025;28;20036;-67
2023/10/26 00:54:43;;;;;;;6.40;5.18;;;12.30;99.90;;;;;;5051628;28;20025;-67
2023/10/26 00:57:09;;;;;;;9.13;5.15;;;12.30;99.90;;;;;;5052500;28;20037;-67
2023/10/26 00:59:36;;;;;;;6.03;4.90;;;12.30;99.90;;;;;;5054411;28;20372;-67
2023/10/26 01:02:04;;;;;;;5.85;4.65;;;12.30;99.90;;;;;;5056935;28;20479;-67
2023/10/26 01:04:30;;;;;;;5.55;4.53;;;12.30;99.90;;;;;;5055320;28;20029;-67
2023/10/26 01:06:56;;;;;;;8.52;5.63;;;12.30;99.90;;;;;;5053399;28;20029;-67
2023/10/26 01:09:22;;;;;;;12.45;4.90;;;12.30;99.90;;;;;;5053592;28;20025;-67
2023/10/26 01:11:48;;;;;;;7.50;5.07;;;12.20;99.90;;;;;;5057983;28;20032;-67
2023/10/26 01:14:14;;;;;;;8.27;4.80;;;12.20;99.90;;;;;;5052972;28;20103;-68
2023/10/26 01:16:39;;;;;;;6.40;4.75;;;12.30;99.90;;;;;;5056035;28;20027;-67
2023/10/26 01:19:07;;;;;;;6.00;4.03;;;12.20;99.90;;;;;;5058962;28;20055;-67
2023/10/26 01:21:47;;;;;;;;;;;12.30;99.90;;;;;;5056454;28;20029;-67
2023/10/26 01:24:15;;;;;;;5.78;4.00;;;12.30;99.90;;;;;;5053346;28;19963;-67
2023/10/26 01:26:43;;;;;;;6.43;3.72;;;12.30;99.90;;;;;;5056072;28;20028;-67
2023/10/26 01:29:08;;;;;;;;;;;12.30;99.90;;;;;;5052446;28;20032;-67
2023/10/26 01:31:34;;;;;;;4.05;3.42;;;12.30;99.90;;;;;;5059488;28;19908;-67
2023/10/26 01:34:02;;;;;;;4.00;3.60;;;12.20;99.90;;;;;;5050782;28;20029;-67
2023/10/26 01:36:30;;;;;;;;;;;12.30;99.90;;;;;;5056287;28;20074;-67
2023/10/26 01:38:55;;;;;;;4.20;3.80;;;12.20;99.90;;;;;;5057650;28;20042;-67
2023/10/26 01:41:21;;;;;;;5.97;3.80;;;12.30;99.90;;;;;;5050971;28;20115;-67
2023/10/26 01:43:52;;;;;;;6.28;3.63;;;12.20;99.90;;;;;;5054160;28;20017;-67
2023/10/26 01:46:20;;;;;;;4.43;3.78;;;12.20;99.90;;;;;;5054876;28;20033;-67
2023/10/26 01:48:45;;;;;;;;;;;12.30;99.90;;;;;;5059036;28;20190;-67
2023/10/26 01:51:11;;;;;;;5.25;3.95;;;12.30;99.90;;;;;;5052621;28;20410;-67
2023/10/26 01:53:36;;;;;;;4.78;4.18;;;12.20;99.90;;;;;;5056434;28;20028;-67
2023/10/26 01:56:04;;;;;;;6.55;4.03;;;12.20;99.90;;;;;;5049464;28;20097;-67
2023/10/26 01:58:30;;;;;;;;;;;12.20;99.90;;;;;;5057033;28;20036;-67
2023/10/26 02:00:55;;;;;;;4.40;3.67;;;12.20;99.90;;;;;;5057175;28;19921;-67
2023/10/26 02:03:23;;;;;;;4.38;3.97;;;12.20;99.90;;;;;;5058705;28;20475;-67
2023/10/26 02:05:49;;;;;;;5.35;4.07;;;12.20;99.90;;;;;;5050394;28;20382;-67
2023/10/26 02:08:15;;;;;;;7.97;4.40;;;12.20;99.90;;;;;;5061924;28;20155;-67
2023/10/26 02:10:43;;;;;;;4.43;4.03;;;12.20;99.90;;;;;;5053877;28;20029;-67
2023/10/26 02:13:11;;;;;;;;;;;12.20;99.90;;;;;;5051088;28;20087;-68
2023/10/26 02:15:39;;;;;;;5.72;3.83;;;12.20;99.90;;;;;;5059099;28;20003;-67
2023/10/26 02:18:07;;;;;;;5.10;4.25;;;12.10;99.90;;;;;;5051252;28;20108;-67
2023/10/26 02:20:37;;;;;;;5.05;4.15;;;12.20;99.90;;;;;;5052052;28;20033;-67
2023/10/26 02:23:04;;;;;;;4.70;4.30;;;12.20;99.90;;;;;;5057608;28;20113;-67
2023/10/26 02:25:30;;;;;;;6.40;4.20;;;12.20;99.90;;;;;;5053939;28;20021;-67
2023/10/26 02:27:57;;;;;;;5.32;4.35;;;12.20;99.90;;;;;;5054192;28;20036;-67
2023/10/26 02:30:22;;;;;;;5.75;4.15;;;12.20;99.90;;;;;;5054523;28;20044;-67
2023/10/26 02:32:48;;;;;;;4.60;4.03;;;12.20;99.90;;;;;;5047846;28;20049;-67
2023/10/26 02:35:16;;;;;;;7.47;4.20;;;12.20;99.90;;;;;;5048322;28;20622;-67
2023/10/26 02:37:42;;;;;;;;;;;12.20;99.90;;;;;;5051987;28;20024;-67
2023/10/26 02:40:13;;;;;;;5.80;4.55;;;12.20;99.90;;;;;;5051140;28;19915;-67
2023/10/26 02:42:41;;;;;;;7.05;5.22;;;12.20;99.90;;;;;;5048997;28;20020;-67
2023/10/26 02:45:10;;;;;;;6.43;4.57;;;12.20;99.90;;;;;;5057003;28;20112;-67
2023/10/26 02:47:38;;;;;;;4.85;4.22;;;12.20;99.90;;;;;;5042237;28;21813;-67
2023/10/26 02:50:08;;;;;;;7.25;5.20;;;12.20;99.90;;;;;;5052212;28;20025;-67
2023/10/26 02:52:33;;;;;;;6.95;5.15;;;12.20;99.90;;;;;;5054042;28;20031;-67
2023/10/26 02:55:03;;;;;;;5.97;5.07;;;12.20;99.90;;;;;;5053722;28;20025;-67
2023/10/26 02:57:33;;;;;;;7.57;5.32;;;12.20;99.90;;;;;;5053346;28;20017;-67
2023/10/26 02:59:59;;;;;;;6.28;4.75;;;12.20;99.90;;;;;;5053446;28;20104;-67
2023/10/26 03:02:27;;;;;;;8.77;5.18;;;12.30;99.90;;;;;;5057028;28;20115;-67
2023/10/26 03:04:52;;;;;;;6.53;5.38;;;12.30;99.90;;;;;;5049476;28;20028;-67
2023/10/26 03:07:22;;;;;;;7.28;5.20;;;12.20;99.90;;;;;;5053663;28;20146;-67
2023/10/26 03:09:50;;;;;;;7.32;5.32;;;12.20;99.90;;;;;;5057151;28;20016;-67
2023/10/26 03:12:17;;;;;;;6.32;4.68;;;12.20;99.90;;;;;;5043702;28;20024;-67
2023/10/26 03:14:42;;;;;;;4.72;4.18;;;12.30;99.90;;;;;;5055230;28;20032;-67
2023/10/26 03:17:15;;;;;;;5.57;4.70;;;12.30;99.90;;;;;;5052425;28;20033;-67
2023/10/26 03:19:43;;;;;;;5.25;4.65;;;12.30;99.90;;;;;;5057739;28;20103;-67
2023/10/26 03:22:10;;;;;;;5.03;4.35;;;12.20;99.90;;;;;;5062991;28;20505;-67
2023/10/26 03:24:36;;;;;;;5.65;4.63;;;12.30;99.90;;;;;;5053119;28;20063;-67
2023/10/26 03:27:04;;;;;;;6.60;5.15;;;12.30;99.90;;;;;;5051537;28;20071;-68
2023/10/26 03:29:29;;;;;;;5.43;4.30;;;12.30;99.90;;;;;;5045629;28;20060;-76
2023/10/26 03:31:55;;;;;;;6.30;5.05;;;12.20;99.90;;;;;;5051590;28;20635;-76
2023/10/26 03:34:20;;;;;;;6.28;5.13;;;12.20;99.90;;;;;;5054641;28;20151;-76
2023/10/26 03:36:46;;;;;;;5.70;4.95;;;12.20;99.90;;;;;;5059769;28;20036;-76
2023/10/26 03:39:11;;;;;;;8.38;5.97;;;12.30;99.90;;;;;;5059099;28;20087;-75
2023/10/26 03:41:37;;;;;;;8.32;6.28;;;12.30;99.90;;;;;;5061639;28;20032;-76
2023/10/26 03:44:05;;;;;;;9.82;6.18;;;12.40;99.90;;;;;;5053325;28;20573;-76
2023/10/26 03:46:30;;;;;;;7.05;5.75;;;12.40;99.90;;;;;;5055893;28;20159;-76
2023/10/26 03:48:56;;;;;;;7.85;5.53;;;12.30;99.90;;;;;;5050834;28;20124;-75
2023/10/26 03:51:22;;;;;;;9.98;5.40;;;12.30;99.90;;;;;;5055159;28;20043;-76
2023/10/26 03:53:50;;;;;;;9.32;5.75;;;12.30;99.90;;;;;;5055256;28;20028;-76
2023/10/26 03:56:16;;;;;;;;;;;12.30;99.90;;;;;;5050720;28;20021;-76
2023/10/26 03:58:44;;;;;;;7.80;5.55;;;12.30;99.90;;;;;;5058773;28;20320;-76
2023/10/26 04:01:12;;;;;;;6.97;4.88;;;12.30;99.90;;;;;;5051237;28;20100;-76
2023/10/26 04:03:38;;;;;;;;;;;12.30;99.90;;;;;;5053828;28;20024;-76
2023/10/26 04:06:04;;;;;;;7.63;5.80;;;12.30;99.90;;;;;;5050382;28;20056;-75
2023/10/26 04:08:30;;;;;;;6.95;5.05;;;12.30;99.90;;;;;;5054767;28;20024;-75
2023/10/26 04:10:55;;;;;;;6.82;5.47;;;12.30;99.90;;;;;;5048834;28;20029;-76
2023/10/26 04:13:21;;;;;;;7.97;5.43;;;12.20;99.90;;;;;;5050429;28;20038;-76
2023/10/26 04:15:48;;;;;;;7.22;5.07;;;12.20;99.90;;;;;;5048952;28;20057;-76
2023/10/26 04:18:14;;;;;;;10.60;4.80;;;12.30;99.90;;;;;;5055304;28;20041;-76
2023/10/26 04:20:39;;;;;;;6.85;4.78;;;12.20;99.90;;;;;;5050032;28;20104;-75
2023/10/26 04:23:05;;;;;;;9.50;5.22;;;12.20;99.90;;;;;;5055329;28;20070;-76
2023/10/26 04:25:31;;;;;;;13.02;4.93;;;12.30;99.90;;;;;;5056651;28;20053;-77
2023/10/26 04:27:56;;;;;;;6.10;4.60;;;12.30;99.90;;;;;;5053549;28;20479;-76
2023/10/26 04:30:22;;;;;;;8.13;5.00;;;12.30;99.90;;;;;;5052223;28;20033;-76
2023/10/26 04:32:48;;;;;;;9.40;4.63;;;12.20;99.90;;;;;;5053262;28;20032;-76
2023/10/26 04:35:14;;;;;;;6.57;4.28;;;12.10;99.90;;;;;;5055311;28;20394;-77
2023/10/26 04:37:39;;;;;;;6.85;4.50;;;12.10;99.90;;;;;;5056550;28;20417;-76
2023/10/26 04:40:06;;;;;;;7.43;4.40;;;12.20;99.90;;;;;;5055650;28;20033;-77
2023/10/26 04:42:34;;;;;;;5.47;4.00;;;12.10;99.90;;;;;;5053681;28;20113;-77
2023/10/26 04:45:01;;;;;;;5.28;4.28;;;12.20;99.90;;;;;;5051503;28;20096;-77
2023/10/26 04:47:29;;;;;;;6.28;4.50;;;12.20;99.90;;;;;;5050994;28;20060;-77
2023/10/26 04:49:55;;;;;;;8.82;4.63;;;12.30;99.90;;;;;;5051169;28;20087;-77
2023/10/26 04:52:20;;;;;;;7.15;4.97;;;12.30;99.90;;;;;;5050005;28;20041;-77
2023/10/26 04:54:48;;;;;;;6.85;5.10;;;12.40;99.90;;;;;;5054508;28;20032;-77
2023/10/26 04:57:15;;;;;;;8.05;5.15;;;12.30;99.90;;;;;;5056781;28;20108;-77
2023/10/26 04:59:43;;;;;;;8.07;4.97;;;12.40;99.90;;;;;;5048064;28;20033;-77
2023/10/26 05:02:11;;;;;;;;;;;12.30;99.90;;;;;;5054034;28;20033;-76
2023/10/26 05:04:37;;;;;;;;;;;12.40;99.90;;;;;;5056313;28;19923;-76
2023/10/26 05:07:03;;;;;;;7.60;4.93;;;12.40;99.90;;;;;;5050171;28;19916;-76
2023/10/26 05:09:29;;;;;;;5.43;4.68;;;12.30;99.90;;;;;;5064488;28;20025;-76
2023/10/26 05:11:54;;;;;;;7.88;4.70;;;12.30;99.90;;;;;;5059574;28;20020;-75
2023/10/26 05:14:20;;;;;;;4.85;3.60;;;12.30;99.90;;;;;;5055948;28;20881;-75
2023/10/26 05:16:45;;;;;;;5.85;3.85;;;12.30;99.90;;;;;;5058110;28;20097;-75
2023/10/26 05:19:11;;;;;;;4.85;3.53;;;12.30;99.90;;;;;;5051145;28;20138;-75
2023/10/26 05:21:36;;;;;;;4.97;3.78;;;12.40;99.90;;;;;;5051128;28;20036;-76
2023/10/26 05:24:03;;;;;;;5.80;4.30;;;12.30;99.90;;;;;;5051158;28;20624;-76
2023/10/26 05:26:28;;;;;;;5.60;4.07;;;12.30;99.90;;;;;;5053858;28;20485;-76
2023/10/26 05:28:56;;;;;;;4.28;3.20;;;12.20;99.90;;;;;;5052617;28;20049;-76
2023/10/26 05:31:22;;;;;;;3.33;2.90;;;12.20;99.90;;;;;;5049867;28;20084;-76
2023/10/26 05:33:50;;;;;;;5.07;2.97;;;12.20;99.90;;;;;;5056269;28;20415;-76
2023/10/26 05:36:15;;;;;;;3.45;2.85;;;12.20;99.90;;;;;;5048404;28;20537;-76
2023/10/26 05:38:41;;;;;;;3.65;3.08;;;12.20;99.90;;;;;;5053645;28;20033;-76
2023/10/26 05:41:07;;;;;;;3.33;2.45;;;12.20;99.90;;;;;;5050736;28;20048;-75
2023/10/26 05:43:32;;;;;;;3.30;2.50;;;12.20;99.90;;;;;;5055510;28;20091;-77
2023/10/26 05:46:03;;;;;;;3.15;2.40;;;12.30;99.90;;;;;;5048448;28;20028;-76
2023/10/26 05:48:31;;;;;;;2.75;2.40;;;12.30;99.90;;;;;;5032116;28;20021;-77
2023/10/26 05:50:57;;;;;;;2.47;2.20;;;12.30;99.90;;;;;;5030411;28;20364;-76
2023/10/26 05:53:23;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;5033438;28;20026;-76
2023/10/26 05:55:57;;;;;;;3.25;2.38;;;12.30;99.90;;;;;;5032822;28;20034;-76
2023/10/26 05:58:22;;;;;;;5.95;2.00;;;12.30;99.90;;;;;;5037181;28;20033;-76
2023/10/26 06:00:48;;;;;;;2.40;1.85;;;12.40;99.90;;;;;;5032263;28;20036;-76
2023/10/26 06:03:14;;;;;;;2.92;2.03;;;12.30;99.90;;;;;;5035876;28;20037;-76
2023/10/26 06:05:39;;;;;;;2.55;2.10;;;12.40;99.90;;;;;;5028692;28;20040;-76
2023/10/26 06:08:05;;;;;;;3.42;2.22;;;12.30;99.90;;;;;;5027869;28;20108;-76
2023/10/26 06:10:30;;;;;;;2.40;2.08;;;12.40;99.90;;;;;;5038180;28;20032;-76
2023/10/26 06:12:56;;;;;;;3.08;2.50;;;12.40;99.90;;;;;;5037646;28;20060;-76
2023/10/26 06:15:22;;;;;;;2.65;2.42;;;12.20;99.90;;;;;;5028545;28;20034;-76
2023/10/26 06:17:48;;;;;;;3.53;2.78;;;12.20;99.90;;;;;;5033857;28;22433;-76
2023/10/26 06:20:16;;;;;;;2.92;2.45;;;12.20;99.90;;;;;;5031776;28;20132;-76
2023/10/26 06:22:42;;;;;;;2.92;2.63;;;12.20;99.90;;;;;;5029321;28;20037;-76
2023/10/26 06:25:08;;;;;;;2.58;2.30;;;12.30;99.90;;;;;;5028998;28;20033;-76
2023/10/26 06:27:34;;;;;;;3.92;2.42;;;12.30;99.90;;;;;;5034587;28;20049;-76
2023/10/26 06:29:59;;;;;;;3.03;2.22;;;12.20;99.90;;;;;;5032814;28;20064;-76
2023/10/26 06:32:25;;;;;;;2.95;2.00;;;12.20;99.90;;;;;;5031124;28;20490;-76
2023/10/26 06:34:51;;;;;;;2.60;2.17;;;12.20;99.90;;;;;;5027932;28;20045;-76
2023/10/26 06:37:19;;;;;;;3.45;2.35;;;12.30;99.90;;;;;;5023031;28;20098;-76
2023/10/26 06:39:45;;;;;;;2.92;2.33;;;12.20;99.90;;;;;;5033772;28;20210;-77
2023/10/26 06:42:10;;;;;;;4.25;2.33;;;12.30;99.90;;;;;;5015166;28;20041;-77
2023/10/26 06:44:39;;;;;;;2.63;2.10;;;12.30;99.90;;;;;;5033283;28;21333;-76
2023/10/26 06:47:04;;;;;;;2.20;2.00;;;12.30;99.90;;;;;;5033362;28;20044;-77
2023/10/26 06:49:30;;;;;;;2.30;2.00;;;12.30;99.90;;;;;;5030814;28;20373;-77
2023/10/26 06:51:55;;;;;;;2.38;1.80;;;12.30;99.90;;;;;;5038736;28;20095;-77
2023/10/26 06:54:21;;;;;;;2.10;1.85;;;12.20;99.90;;;;;;5028167;28;20021;-77
2023/10/26 06:56:47;;;;;;;2.03;1.75;;;12.20;99.90;;;;;;5029748;28;20033;-76
2023/10/26 06:59:15;;;;;;;4.97;2.20;;;12.20;99.90;;;;;;5037304;28;20454;-76
2023/10/26 07:01:40;;;;;;;;;;;12.20;99.90;;;;;;5030136;28;20411;-76
2023/10/26 07:04:06;;;;;;;4.20;2.05;;;12.10;99.90;;;;;;5029211;28;19999;-77
2023/10/26 07:06:32;;;;;;;2.33;2.08;;;12.10;99.90;;;;;;5026896;28;20022;-76
2023/10/26 07:09:00;;;;;;;2.95;2.05;;;12.20;99.90;;;;;;5028862;28;20031;-76
2023/10/26 07:11:27;;;;;;;;;;;12.20;99.90;;;;;;5033521;28;20030;-76
2023/10/26 07:13:53;;;;;;;2.30;2.10;;;12.20;99.90;;;;;;5030134;28;19921;-76
2023/10/26 07:16:18;;;;;;;5.25;2.08;;;12.20;99.90;;;;;;5032206;28;20037;-76
2023/10/26 07:18:44;;;;;;;1.98;1.83;;;12.10;99.90;;;;;;5030442;28;20487;-76
2023/10/26 07:21:10;;;;;;;1.92;1.77;;;12.10;99.90;;;;;;5029802;28;20045;-76
2023/10/26 07:23:36;;;;;;;3.45;1.77;;;12.20;99.90;;;;;;5031291;28;20499;-77
2023/10/26 07:26:06;;;;;;;3.08;2.45;;;12.30;99.90;;;;;;5028535;28;20021;-76
2023/10/26 07:28:31;;;;;;;2.53;1.70;;;12.30;99.90;;;;;;5031786;28;20025;-77
2023/10/26 07:30:57;;;;;;;2.22;2.00;;;12.30;99.90;;;;;;5037262;28;20039;-77
2023/10/26 07:33:25;;;;;;;3.58;2.13;;;12.20;99.90;;;;;;5030594;28;20097;-77
2023/10/26 07:35:58;;;;;;;2.90;2.50;;;12.20;99.90;;;;;;5032144;28;20053;-76
2023/10/26 07:38:24;;;;;;;2.38;2.05;;;12.20;99.90;;;;;;5028567;28;20038;-76
2023/10/26 07:40:52;;;;;;;2.97;2.10;;;12.30;99.90;;;;;;5029998;28;20034;-75
2023/10/26 07:43:17;;;;;;;3.05;2.28;;;12.30;99.90;;;;;;5031728;28;20446;-77
2023/10/26 07:45:44;;;;;;;2.88;2.10;;;12.30;99.90;;;;;;5032162;28;20096;-77
2023/10/26 07:48:10;;;;;;;4.32;2.00;;;12.50;99.90;;;;;;5030812;28;20017;-77
2023/10/26 07:50:35;;;;;;;2.60;2.40;;;12.30;99.90;;;;;;5023653;28;20455;-76
2023/10/26 07:53:01;;;;;;;3.72;2.35;;;12.40;99.90;;;;;;5030218;28;20021;-77
2023/10/26 07:55:29;;;;;;;3.13;2.63;;;12.30;99.90;;;;;;5026669;28;20033;-77
2023/10/26 07:57:54;;;;;;;2.58;2.00;;;12.30;99.90;;;;;;5035988;28;20892;-77
2023/10/26 08:00:20;;;;;;;2.50;2.20;;;12.20;99.90;;;;;;5032082;28;20041;-77
2023/10/26 08:02:46;;;;;;;7.90;2.33;;;12.30;99.90;;;;;;5032719;28;20364;-77
2023/10/26 08:05:15;;;;;;;3.80;2.38;;;12.30;99.90;;;;;;5030849;28;20188;-77
2023/10/26 08:07:40;;;;;;;2.72;2.10;;;12.30;99.90;;;;;;5036311;28;20017;-77
2023/10/26 08:10:10;;;;;;;2.47;2.03;;;12.30;99.90;;;;;;5033607;28;20068;-77
2023/10/26 08:12:35;;;;;;;2.72;2.30;;;12.30;99.90;;;;;;5032871;28;20104;-78
2023/10/26 08:15:02;;;;;;;3.38;2.35;;;12.20;99.90;;;;;;5030714;28;20112;-77
2023/10/26 08:17:32;;;;;;;2.30;2.10;;;12.30;99.90;;;;;;5033081;28;20029;-77
2023/10/26 08:20:01;;;;;;;2.55;2.33;;;12.30;99.90;;;;;;5038582;28;20048;-78
2023/10/26 08:22:30;;;;;;;2.80;2.00;;;12.30;99.90;;;;;;5041468;28;20764;-78
2023/10/26 08:24:55;;;;;;;2.55;2.28;;;12.40;99.90;;;;;;5035749;28;20038;-78
2023/10/26 08:27:22;;;;;;;2.88;2.58;;;12.40;99.90;;;;;;5042836;28;20032;-78
2023/10/26 08:29:51;;;;;;;5.20;2.92;;;12.30;99.90;;;;;;5031102;28;20349;-78
2023/10/26 08:32:16;;;;;;;2.85;2.17;;;12.30;99.90;;;;;;5033955;28;20032;-77
2023/10/26 08:34:44;;;;;;;3.13;2.25;;;12.40;99.90;;;;;;5033146;28;20038;-78
2023/10/26 08:37:09;;;;;;;2.92;2.30;;;12.40;99.90;;;;;;5027887;28;20032;-78
2023/10/26 08:39:38;;;;;;;3.53;2.20;;;12.30;99.90;;;;;;5029287;28;20037;-78
2023/10/26 08:42:04;;;;;;;2.95;2.00;;;12.40;99.90;;;;;;5031380;28;20064;-77
2023/10/26 08:44:30;;;;;;;3.90;2.50;;;12.40;99.90;;;;;;5030222;28;20061;-78
2023/10/26 08:47:01;;;;;;;4.18;1.98;;;12.40;99.90;;;;;;5038232;28;20064;-77
2023/10/26 08:49:28;;;;;;;3.15;1.63;;;12.40;99.90;;;;;;5033927;28;20053;-76
2023/10/26 08:51:54;;;;;;;3.33;2.30;;;12.50;99.90;;;;;;5037806;28;20104;-77
2023/10/26 08:54:20;;;;;;;2.38;1.70;;;12.40;99.90;;;;;;5029716;28;20087;-77
2023/10/26 08:56:46;;;;;;;2.90;1.95;;;12.40;99.90;;;;;;5034276;28;20025;-77
2023/10/26 08:59:11;;;;;;;3.00;2.20;;;12.50;99.90;;;;;;5034827;28;20119;-77
2023/10/26 09:01:37;;;;;;;1.58;1.48;;;12.50;99.90;;;;;;5030401;28;20033;-77
2023/10/26 09:04:10;;;;;;;4.07;2.00;;;12.40;99.90;;;;;;5050078;28;20024;-77
2023/10/26 09:06:43;;;;;;;4.47;2.17;;;12.50;99.90;;;;;;5035765;28;20060;-77
2023/10/26 09:09:11;;;;;;;2.78;1.90;;;12.40;99.90;;;;;;5028536;28;20040;-77
2023/10/26 09:11:37;;;;;;;3.45;2.05;;;12.50;99.90;;;;;;5036017;28;20037;-76
2023/10/26 09:14:16;;;;;;;1.63;1.52;;;12.50;99.90;;;;;;5034081;28;20079;-76
2023/10/26 09:16:46;;;;;;;5.55;2.30;;;12.50;99.90;;;;;;5032763;28;20052;-76
2023/10/26 09:19:12;;;;;;;2.28;1.55;;;12.50;99.90;;;;;;5036264;28;20701;-77
2023/10/26 09:21:50;;;;;;;3.03;1.60;;;12.50;99.90;;;;;;5029814;28;20125;-77
2023/10/26 09:24:26;;;;;;;2.75;1.42;;;12.50;99.90;;;;;;5030141;28;20408;-77
2023/10/26 09:27:01;;;;;;;3.22;1.40;;;12.50;99.90;;;;;;5037320;28;20021;-77
2023/10/26 09:29:39;;;;;;;1.73;1.40;;;12.50;99.90;;;;;;5033918;28;20093;-77
2023/10/26 09:32:05;;;;;;;2.00;1.38;;;12.50;99.90;;;;;;5029705;28;20503;-79
2023/10/26 09:34:39;;;;;;;3.38;1.58;;;12.50;99.90;;;;;;5034817;28;20037;-77
2023/10/26 09:37:08;;;;;;;1.95;1.75;;;12.60;99.90;;;;;;5034090;28;20114;-77
2023/10/26 09:39:36;;;;;;;2.00;1.80;;;12.60;99.90;;;;;;5028870;28;20554;-76
2023/10/26 09:42:03;;;;;;;1.73;1.50;;;12.60;99.90;;;;;;5031169;28;20124;-76
2023/10/26 09:44:30;;;;;;;2.97;1.40;;;12.70;99.90;;;;;;5033633;28;20085;-77
2023/10/26 09:46:56;;;;;;;3.00;1.67;;;12.70;99.90;;;;;;5031789;28;20029;-77
2023/10/26 09:49:23;;;;;;;1.38;1.27;;;12.70;99.90;;;;;;5028231;28;20018;-77
2023/10/26 09:51:49;;;;;;;3.42;1.98;;;12.70;99.90;;;;;;5030391;28;20079;-76
2023/10/26 09:54:22;;;;;;;5.05;1.77;;;12.70;99.90;;;;;;5031971;28;20022;-76
2023/10/26 09:56:58;;;;;;;4.20;1.85;;;12.70;99.90;;;;;;5036953;28;20123;-76
2023/10/26 09:59:24;;;;;;;2.10;1.90;;;12.70;99.90;;;;;;5037565;28;20462;-76
2023/10/26 10:01:52;;;;;;;3.78;2.20;;;12.60;99.90;;;;;;5031856;28;20028;-77
2023/10/26 10:04:36;;;;;;;4.60;1.48;;;12.70;99.90;;;;;;5027637;28;20044;-75
2023/10/26 10:07:02;;;;;;;1.95;1.58;;;12.70;99.90;;;;;;5031917;28;20361;-76
2023/10/26 10:09:28;;;;;;;4.75;1.15;;;12.70;99.90;;;;;;5027744;28;20045;-76
2023/10/26 10:12:15;;;;;;;4.00;1.50;;;12.80;99.90;;;;;;5035609;28;20099;-75
2023/10/26 10:14:54;;;;;;;2.13;1.70;;;12.70;99.90;;;;;;5034514;28;20673;-75
2023/10/26 10:17:42;;;;;;;1.90;1.65;;;12.70;99.90;;;;;;5033187;28;20108;-75
2023/10/26 10:20:16;;;;;;;1.50;1.38;;;12.70;99.90;;;;;;5033847;28;20037;-74
2023/10/26 10:22:48;;;;;;;2.40;1.80;;;12.70;99.90;;;;;;5032110;28;20387;-75
2023/10/26 10:25:20;;;;;;;2.67;1.95;;;12.70;99.90;;;;;;5040193;28;20550;-75
2023/10/26 10:27:48;;;;;;;4.93;1.92;;;12.70;99.90;;;;;;5031345;28;20022;-75
2023/10/26 10:30:14;;;;;;;2.60;1.50;;;12.70;99.90;;;;;;5037528;28;20029;-75
2023/10/26 10:32:53;;;;;;;2.15;1.65;;;12.60;99.90;;;;;;5043573;28;20039;-75
2023/10/26 10:35:26;;;;;;;2.50;1.80;;;12.70;99.90;;;;;;5025120;28;20037;-75
2023/10/26 10:38:11;;;;;;;4.00;1.83;;;12.60;99.90;;;;;;5030346;28;20027;-75
2023/10/26 10:40:38;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;5035819;28;20067;-75
2023/10/26 10:43:06;;;;;;;4.50;2.00;;;12.60;99.90;;;;;;5040307;28;20030;-75
2023/10/26 10:45:32;;;;;;;3.13;1.75;;;12.70;99.90;;;;;;5028384;28;20270;-74
2023/10/26 10:47:57;;;;;;;3.65;1.90;;;12.60;99.90;;;;;;5029977;28;20079;-75
2023/10/26 10:50:30;;;;;;;2.70;1.83;;;12.60;99.90;;;;;;5031421;28;20484;-76
2023/10/26 10:52:57;;;;;;;8.30;2.03;;;12.70;99.90;;;;;;5024580;28;20030;-77
2023/10/26 10:55:27;;;;;;;2.30;1.67;;;12.60;99.90;;;;;;5027659;28;20053;-77
2023/10/26 10:57:57;;;;;;;2.28;2.00;;;12.70;99.90;;;;;;5026659;28;20080;-75
2023/10/26 11:00:25;;;;;;;4.50;2.97;;;12.70;99.90;;;;;;5027675;28;20026;-75
2023/10/26 11:02:52;;;;;;;3.90;2.50;;;12.70;99.90;;;;;;5027185;28;20037;-73
2023/10/26 11:05:20;;;;;;;3.47;2.30;;;12.80;99.90;;;;;;5026211;28;20037;-75
2023/10/26 11:07:52;;;;;;;3.42;2.45;;;12.80;99.90;;;;;;5025752;28;20052;-74
2023/10/26 11:10:20;;;;;;;5.82;2.70;;;12.80;99.90;;;;;;5034565;28;20401;-76
2023/10/26 11:12:50;;;;;;;2.85;2.20;;;12.80;99.90;;;;;;5030089;28;20025;-75
2023/10/26 11:15:16;;;;;;;2.80;1.98;;;12.70;99.90;;;;;;5035423;28;20219;-77
2023/10/26 11:17:44;;;;;;;2.72;2.35;;;12.70;99.90;;;;;;5030519;28;20497;-77
2023/10/26 11:20:32;;;;;;;2.38;2.00;;;12.80;99.90;;;;;;5034449;28;20036;-77
2023/10/26 11:22:57;;;;;;;;;;;12.80;99.90;;;;;;5030376;28;20033;-77
2023/10/26 11:25:26;;;;;;;3.30;2.50;;;12.80;99.90;;;;;;5028954;28;19995;-77
2023/10/26 11:27:54;;;;;;;2.78;2.30;;;12.80;99.90;;;;;;5026533;28;20060;-77
2023/10/26 11:30:20;;;;;;;2.83;2.53;;;12.80;99.90;;;;;;5030187;28;20117;-76
2023/10/26 11:32:47;;;;;;;2.97;2.45;;;12.70;99.90;;;;;;5031823;28;20057;-64
2023/10/26 11:35:14;;;;;;;2.85;2.33;;;12.90;99.90;;;;;;5027630;28;20034;-64
2023/10/26 11:37:54;;;;;;;5.07;2.47;;;12.90;99.90;;;;;;5029855;28;20025;-64
2023/10/26 11:40:33;;;;;;;2.60;2.08;;;12.80;99.90;;;;;;5037438;28;20028;-65
2023/10/26 11:43:00;;;;;;;4.07;2.60;;;12.80;99.90;;;;;;5037199;28;20036;-64
2023/10/26 11:45:45;;;;;;;3.42;2.75;;;12.80;99.90;;;;;;5029498;28;20025;-65
2023/10/26 11:48:11;;;;;;;3.25;2.15;;;12.80;99.90;;;;;;5035629;28;20033;-65
2023/10/26 11:50:36;;;;;;;2.42;2.03;;;12.70;99.90;;;;;;5040349;28;20040;-65
2023/10/26 11:53:05;;;;;;;2.97;2.20;;;12.70;99.90;;;;;;5032862;28;20063;-65
2023/10/26 11:55:34;;;;;;;3.78;2.67;;;12.80;99.90;;;;;;5031727;28;20024;-65
2023/10/26 11:58:03;;;;;;;3.75;3.00;;;12.80;99.90;;;;;;5031748;28;20026;-64
2023/10/26 12:00:30;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;5028882;28;20022;-64
2023/10/26 12:02:56;;;;;;;2.65;2.13;;;12.80;99.90;;;;;;5030113;28;20463;-64
2023/10/26 12:05:26;;;;;;;2.83;2.42;;;12.70;99.90;;;;;;5030293;28;20025;-64
2023/10/26 12:07:54;;;;;;;2.50;2.08;;;12.70;99.90;;;;;;5027324;28;20032;-64
2023/10/26 12:10:23;;;;;;;3.88;2.00;;;12.80;99.90;;;;;;5031723;28;20029;-64
2023/10/26 12:12:49;;;;;;;5.22;2.95;;;12.80;99.90;;;;;;5032780;28;20026;-65
2023/10/26 12:15:15;;;;;;;3.67;2.70;;;12.70;99.90;;;;;;5034885;28;20426;-64
2023/10/26 12:17:43;;;;;;;4.45;2.70;;;12.80;99.90;;;;;;5037099;28;20032;-65
2023/10/26 12:20:09;;;;;;;3.25;2.67;;;12.90;99.90;;;;;;5035882;28;20037;-65
2023/10/26 12:22:39;;;;;;;2.22;2.03;;;12.90;99.90;;;;;;5031546;28;20033;-64
2023/10/26 12:25:06;;;;;;;3.38;2.53;;;12.90;99.90;;;;;;5031069;28;20037;-64
2023/10/26 12:27:35;;;;;;;4.50;2.25;;;12.90;99.90;;;;;;5029948;28;20061;-64
2023/10/26 12:30:01;;;;;;;5.72;2.25;;;12.90;99.90;;;;;;5030748;28;20034;-64
2023/10/26 12:32:29;;;;;;;3.83;2.60;;;12.80;99.90;;;;;;5031342;28;20064;-64
2023/10/26 12:34:57;;;;;;;2.85;2.30;;;12.80;99.90;;;;;;5031505;28;20033;-65
2023/10/26 12:37:25;;;;;;;3.13;2.53;;;12.80;99.90;;;;;;5030399;28;20033;-64
2023/10/26 12:39:51;;;;;;;5.03;3.15;;;12.80;99.90;;;;;;5025889;28;20049;-65
2023/10/26 12:42:17;;;;;;;5.57;3.00;;;12.80;99.90;;;;;;5030260;28;20033;-65
2023/10/26 12:44:43;;;;;;;6.85;3.40;;;12.70;99.90;;;;;;5027375;28;20032;-65
2023/10/26 12:47:11;;;;;;;3.42;3.05;;;12.80;99.90;;;;;;5027829;28;20018;-64
2023/10/26 12:49:38;;;;;;;3.42;2.72;;;12.80;99.90;;;;;;5025311;28;20033;-65
2023/10/26 12:52:04;;;;;;;4.72;2.78;;;12.70;99.90;;;;;;5025460;28;20496;-65