Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:00;;;;;;;4.23;3.37;;;15.20;99.90;;;;;;6246203;28;20203;-73
2021/08/22 00:03:12;;;;;;;3.73;3.43;;;15.20;99.90;;;;;;6247729;28;20200;-73
2021/08/22 00:06:16;;;;;;;5.47;3.43;;;15.20;99.90;;;;;;6245964;28;20188;-73
2021/08/22 00:09:18;;;;;;;5.17;3.20;;;15.20;99.90;;;;;;6247506;28;20216;-73
2021/08/22 00:12:20;;;;;;;5.07;3.40;;;15.20;99.90;;;;;;6246222;28;20239;-73
2021/08/22 00:15:23;;;;;;;5.30;3.50;;;15.20;99.90;;;;;;6243974;28;20203;-74
2021/08/22 00:18:25;;;;;;;3.97;3.57;;;15.20;99.90;;;;;;6245015;28;20565;-73
2021/08/22 00:21:27;;;;;;;5.20;3.27;;;15.20;99.90;;;;;;6245872;28;20231;-72
2021/08/22 00:24:30;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;6247215;28;20242;-73
2021/08/22 00:27:32;;;;;;;4.60;3.17;;;15.20;99.90;;;;;;6228968;28;20195;-73
2021/08/22 00:30:34;;;;;;;6.03;3.53;;;15.10;99.90;;;;;;6246700;28;20218;-74
2021/08/22 00:33:36;;;;;;;5.20;3.50;;;15.10;99.90;;;;;;6261702;28;20200;-73
2021/08/22 00:36:39;;;;;;;3.77;3.30;;;15.10;99.90;;;;;;6246662;28;20254;-74
2021/08/22 00:39:41;;;;;;;3.83;3.40;;;15.10;99.90;;;;;;6245487;28;20246;-73
2021/08/22 00:42:46;;;;;;;4.93;3.37;;;15.00;99.90;;;;;;6244425;28;20254;-73
2021/08/22 00:45:48;;;;;;;4.37;3.30;;;15.00;99.90;;;;;;6245489;28;20215;-72
2021/08/22 00:48:51;;;;;;;3.57;3.27;;;15.00;99.90;;;;;;6246130;28;20265;-74
2021/08/22 00:51:53;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;6245286;28;20262;-73
2021/08/22 00:54:56;;;;;;;3.20;2.90;;;15.10;99.90;;;;;;6229588;28;20196;-73
2021/08/22 00:57:58;;;;;;;6.67;3.80;;;15.00;99.90;;;;;;6246174;28;20229;-74
2021/08/22 01:01:02;;;;;;;3.77;3.37;;;15.00;99.90;;;;;;6246769;28;20199;-73
2021/08/22 01:04:26;;;;;;;4.10;3.57;;;15.00;99.90;;;;;;6245436;28;20196;-73
2021/08/22 01:07:35;;;;;;;6.20;3.10;;;15.00;99.90;;;;;;6246499;28;20314;-73
2021/08/22 01:10:39;;;;;;;3.90;3.50;;;15.00;99.90;;;;;;6261467;28;20320;-73
2021/08/22 01:13:47;;;;;;;3.80;3.37;;;15.00;99.90;;;;;;6246014;28;20235;-73
2021/08/22 01:16:55;;;;;;;3.77;3.17;;;15.00;99.90;;;;;;6246494;28;20554;-73
2021/08/22 01:20:16;;;;;;;3.80;3.33;;;15.00;99.90;;;;;;6228456;28;20203;-73
2021/08/22 01:23:19;;;;;;;5.07;3.63;;;14.90;99.90;;;;;;6245266;28;20224;-74
2021/08/22 01:26:30;;;;;;;3.10;2.80;;;14.90;99.90;;;;;;6265216;28;20246;-73
2021/08/22 01:29:42;;;;;;;3.40;3.10;;;14.90;99.90;;;;;;6250364;28;20224;-73
2021/08/22 01:32:50;;;;;;;5.23;3.43;;;14.90;99.90;;;;;;6251595;28;20267;-73
2021/08/22 01:35:54;;;;;;;4.90;3.33;;;14.90;99.90;;;;;;6249787;28;20671;-73
2021/08/22 01:38:57;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;6249875;28;20204;-74
2021/08/22 01:42:00;;;;;;;3.63;3.20;;;14.80;99.90;;;;;;6249127;28;20191;-73
2021/08/22 01:45:04;;;;;;;5.27;3.53;;;14.80;99.90;;;;;;6249585;28;20204;-74
2021/08/22 01:48:07;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;6249319;28;20238;-73
2021/08/22 01:51:10;;;;;;;3.33;3.03;;;14.80;99.90;;;;;;6249484;28;20203;-73
2021/08/22 01:54:12;;;;;;;4.27;3.70;;;14.80;99.90;;;;;;6233039;28;20192;-74
2021/08/22 01:57:15;;;;;;;6.13;3.77;;;14.80;99.90;;;;;;6248997;28;20207;-75
2021/08/22 02:00:17;;;;;;;5.13;3.00;;;14.80;99.90;;;;;;6265872;28;20208;-73
2021/08/22 02:03:48;;;;;;;4.80;3.40;;;14.80;99.90;;;;;;6250189;28;20682;-73
2021/08/22 02:07:24;;;;;;;5.23;3.47;;;14.70;99.90;;;;;;6250199;28;20208;-73
2021/08/22 02:10:34;;;;;;;4.30;3.67;;;14.70;99.90;;;;;;6158095;28;20301;-73
2021/08/22 02:13:40;;;;;;;4.93;3.57;;;14.70;99.90;;;;;;6172897;28;20237;-73
2021/08/22 02:16:49;;;;;;;5.40;3.57;;;14.70;99.90;;;;;;6174525;28;20194;-74
2021/08/22 02:19:52;;;;;;;3.93;3.33;;;14.70;99.90;;;;;;6158374;28;20233;-73
2021/08/22 02:22:56;;;;;;;3.47;3.03;;;14.70;99.90;;;;;;6174384;28;20205;-74
2021/08/22 02:25:59;;;;;;;4.17;3.63;;;14.70;99.90;;;;;;6173810;28;20202;-73
2021/08/22 02:29:02;;;;;;;3.63;3.10;;;14.70;99.90;;;;;;6174392;28;20293;-73
2021/08/22 02:32:05;;;;;;;3.47;3.17;;;14.70;99.90;;;;;;6173723;28;20210;-73
2021/08/22 02:35:07;;;;;;;3.93;3.50;;;14.60;99.90;;;;;;6157477;28;20202;-73
2021/08/22 02:38:10;;;;;;;4.17;3.17;;;14.60;99.90;;;;;;6174038;28;20214;-72
2021/08/22 02:41:12;;;;;;;3.87;3.47;;;14.60;99.90;;;;;;6173578;28;20201;-73
2021/08/22 02:44:14;;;;;;;3.60;3.13;;;14.60;99.90;;;;;;6173545;28;20756;-74
2021/08/22 02:47:17;;;;;;;4.27;3.40;;;14.60;99.90;;;;;;6247964;28;20188;-73
2021/08/22 02:50:19;;;;;;;4.60;3.67;;;14.60;99.90;;;;;;6249596;28;20234;-72
2021/08/22 02:53:22;;;;;;;5.03;3.27;;;14.60;99.90;;;;;;6249374;28;20618;-73
2021/08/22 02:56:24;;;;;;;3.47;3.13;;;14.60;99.90;;;;;;6247789;28;20219;-73
2021/08/22 02:59:26;;;;;;;4.17;3.40;;;14.50;99.90;;;;;;6248070;28;20292;-74
2021/08/22 03:02:28;;;;;;;3.60;3.30;;;14.50;99.90;;;;;;6247588;28;20200;-73
2021/08/22 03:05:31;;;;;;;6.20;3.53;;;14.50;99.90;;;;;;6248111;28;20338;-73
2021/08/22 03:08:34;;;;;;;5.97;3.20;;;14.50;99.90;;;;;;6247457;28;20199;-74
2021/08/22 03:11:37;;;;;;;3.53;3.17;;;14.50;99.90;;;;;;6230821;28;20224;-73
2021/08/22 03:14:39;;;;;;;5.10;3.50;;;14.50;99.90;;;;;;6247884;28;20671;-73
2021/08/22 03:17:42;;;;;;;3.40;3.03;;;14.50;99.90;;;;;;6246873;28;20207;-73
2021/08/22 03:20:44;;;;;;;3.77;3.17;;;14.40;99.90;;;;;;6248407;28;20192;-73
2021/08/22 03:23:47;;;;;;;4.07;3.43;;;14.40;99.90;;;;;;6263285;28;20287;-73
2021/08/22 03:26:49;;;;;;;4.97;3.60;;;14.50;99.90;;;;;;6247212;28;20203;-73
2021/08/22 03:29:51;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;6263521;28;20211;-73
2021/08/22 03:32:54;;;;;;;3.43;3.13;;;14.40;99.90;;;;;;6247765;28;20184;-73
2021/08/22 03:35:57;;;;;;;3.20;2.70;;;14.40;99.90;;;;;;6246802;28;20196;-73
2021/08/22 03:38:59;;;;;;;3.73;3.40;;;14.40;99.90;;;;;;6246393;28;20293;-73
2021/08/22 03:42:01;;;;;;;3.60;3.10;;;14.40;99.90;;;;;;6230399;28;20203;-73
2021/08/22 03:45:04;;;;;;;5.87;3.63;;;14.40;99.90;;;;;;6263341;28;20203;-73
2021/08/22 03:48:06;;;;;;;4.70;2.93;;;14.40;99.90;;;;;;6245437;28;20281;-73
2021/08/22 03:51:09;;;;;;;3.83;3.53;;;14.40;99.90;;;;;;6247539;28;20212;-73
2021/08/22 03:54:11;;;;;;;3.33;3.03;;;14.40;99.90;;;;;;6229879;28;20204;-73
2021/08/22 03:57:13;;;;;;;3.63;3.00;;;14.40;99.90;;;;;;6262856;28;20196;-74
2021/08/22 04:00:16;;;;;;;7.77;4.57;;;14.40;99.90;;;;;;6247192;28;20210;-73
2021/08/22 04:03:19;;;;;;;4.13;3.50;;;14.40;99.90;;;;;;6247586;28;20544;-73
2021/08/22 04:06:52;;;;;;;4.43;3.00;;;14.40;99.90;;;;;;6238009;28;20710;-74
2021/08/22 04:09:56;;;;;;;3.17;2.87;;;14.40;99.90;;;;;;6245574;28;20216;-74
2021/08/22 04:12:58;;;;;;;4.23;3.33;;;14.40;99.90;;;;;;6246969;28;20310;-74
2021/08/22 04:16:01;;;;;;;4.00;3.60;;;14.40;99.90;;;;;;6246681;28;20195;-73
2021/08/22 04:19:03;;;;;;;3.37;3.07;;;14.40;99.90;;;;;;6247431;28;20184;-73
2021/08/22 04:22:07;;;;;;;4.57;3.53;;;14.40;99.90;;;;;;6246643;28;20202;-73
2021/08/22 04:25:12;;;;;;;3.77;3.40;;;14.40;99.90;;;;;;6246235;28;20219;-72
2021/08/22 04:28:14;;;;;;;3.97;3.53;;;14.40;99.90;;;;;;6245074;28;20196;-73
2021/08/22 04:31:17;;;;;;;3.43;3.10;;;14.40;99.90;;;;;;6236583;28;20204;-73
2021/08/22 04:34:19;;;;;;;4.07;3.73;;;14.50;99.90;;;;;;6234664;28;20651;-73
2021/08/22 04:37:21;;;;;;;4.83;3.60;;;14.50;99.90;;;;;;6245587;28;20199;-72
2021/08/22 04:40:24;;;;;;;5.37;3.70;;;14.50;99.90;;;;;;6245049;28;20293;-73
2021/08/22 04:43:26;;;;;;;3.40;3.10;;;14.60;99.90;;;;;;6261516;28;20291;-74
2021/08/22 04:46:28;;;;;;;4.10;3.53;;;14.60;99.90;;;;;;6228165;28;20196;-74
2021/08/22 04:49:32;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;6246297;28;20188;-73
2021/08/22 04:52:35;;;;;;;4.50;3.40;;;14.70;99.90;;;;;;6244504;28;20583;-72
2021/08/22 04:55:37;;;;;;;4.30;3.80;;;14.90;99.90;;;;;;6245916;28;20199;-74
2021/08/22 04:58:40;;;;;;;5.47;3.77;;;14.90;99.90;;;;;;6246026;28;20579;-74
2021/08/22 05:01:42;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;6228073;28;20219;-74
2021/08/22 05:04:45;;;;;;;3.73;3.43;;;15.10;99.90;;;;;;6244870;28;20194;-74
2021/08/22 05:07:47;;;;;;;4.27;3.60;;;15.10;99.90;;;;;;6244180;28;20199;-75
2021/08/22 05:10:49;;;;;;;3.90;3.37;;;15.10;99.90;;;;;;6245767;28;20295;-74
2021/08/22 05:13:52;;;;;;;4.77;3.90;;;15.20;99.90;;;;;;6245355;28;20223;-73
2021/08/22 05:16:54;;;;;;;3.73;3.30;;;15.30;99.90;;;;;;6245324;28;20196;-73
2021/08/22 05:19:57;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;6227491;28;20727;-73
2021/08/22 05:22:59;;;;;;;5.13;3.73;;;15.40;99.90;;;;;;6244890;28;20188;-75
2021/08/22 05:26:01;;;;;;;3.97;3.67;;;15.40;99.90;;;;;;6243689;28;20200;-74
2021/08/22 05:29:04;;;;;;;3.97;3.67;;;15.50;99.90;;;;;;6244128;28;20247;-74
2021/08/22 05:32:06;;;;;;;4.57;4.00;;;15.50;99.90;;;;;;6243628;28;20223;-74
2021/08/22 05:35:09;;;;;;;3.67;3.37;;;15.60;99.90;;;;;;6260052;28;20195;-73
2021/08/22 05:38:11;;;;;;;4.27;3.90;;;15.60;99.90;;;;;;6245216;28;20712;-74
2021/08/22 05:41:14;;;;;;;4.47;3.63;;;15.70;99.90;;;;;;6245487;28;20219;-74
2021/08/22 05:44:16;;;;;;;4.43;3.20;;;15.70;99.90;;;;;;6245169;28;20226;-73
2021/08/22 05:47:20;;;;;;;4.00;3.70;;;15.80;99.90;;;;;;6245107;28;20200;-73
2021/08/22 05:50:22;;;;;;;5.63;3.80;;;15.90;99.90;;;;;;6243837;28;20307;-73
2021/08/22 05:53:25;;;;;;;4.10;3.50;;;16.00;99.90;;;;;;6244725;28;20292;-73
2021/08/22 05:56:27;;;;;;;4.13;3.83;;;16.10;99.90;;;;;;6243549;28;20670;-75
2021/08/22 05:59:29;;;;;;;3.97;3.67;;;16.10;99.90;;;;;;6244304;28;20234;-74
2021/08/22 06:02:31;;;;;;;4.23;3.83;;;16.20;99.90;;;;;;6242246;28;20277;-74
2021/08/22 06:05:35;;;;;;;4.17;3.77;;;16.30;99.90;;;;;;6241669;28;20273;-73
2021/08/22 06:08:38;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;6243581;28;20196;-74
2021/08/22 06:11:41;;;;;;;3.80;3.50;;;16.40;99.90;;;;;;6246978;28;20240;-73
2021/08/22 06:14:43;;;;;;;4.37;3.40;;;16.40;99.90;;;;;;6248918;28;20722;-74
2021/08/22 06:17:46;;;;;;;5.33;3.53;;;16.50;99.90;;;;;;6264313;28;20196;-74
2021/08/22 06:20:49;;;;;;;3.90;3.60;;;16.50;99.90;;;;;;6246797;28;20215;-74
2021/08/22 06:23:53;;;;;;;6.43;3.47;;;16.60;99.90;;;;;;6248835;28;20200;-73
2021/08/22 06:26:55;;;;;;;6.13;3.20;;;16.60;99.90;;;;;;6230288;28;20690;-74
2021/08/22 06:30:00;;;;;;;3.70;3.30;;;16.70;99.90;;;;;;6263707;28;20204;-73
2021/08/22 06:33:06;;;;;;;4.33;3.93;;;16.80;99.90;;;;;;6248609;28;20220;-73
2021/08/22 06:36:08;;;;;;;4.13;3.40;;;16.80;99.90;;;;;;6247041;28;20195;-74
2021/08/22 06:39:11;;;;;;;3.17;2.90;;;16.90;99.90;;;;;;6247185;28;20677;-74
2021/08/22 06:42:13;;;;;;;3.57;3.27;;;17.00;99.90;;;;;;6247465;28;20726;-73
2021/08/22 06:45:16;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;6248302;28;20615;-73
2021/08/22 06:48:18;;;;;;;3.37;3.07;;;17.20;99.90;;;;;;6248536;28;20195;-74
2021/08/22 06:51:20;;;;;;;3.73;3.17;;;17.30;99.90;;;;;;6248130;28;20287;-75
2021/08/22 06:54:23;;;;;;;4.67;3.47;;;17.40;99.90;;;;;;6248402;28;20192;-74
2021/08/22 06:57:25;;;;;;;4.07;3.67;;;17.60;99.90;;;;;;6248097;28;20183;-75
2021/08/22 07:00:27;;;;;;;4.07;3.73;;;17.80;99.90;;;;;;6230018;28;20285;-73
2021/08/22 07:03:30;;;;;;;4.13;3.67;;;17.90;99.90;;;;;;6246928;28;20206;-75
2021/08/22 07:06:32;;;;;;;3.67;3.37;;;18.20;99.90;;;;;;6229555;28;20192;-74
2021/08/22 07:09:34;;;;;;;4.60;3.63;;;18.40;99.90;;;;;;6245975;28;20188;-74
2021/08/22 07:12:37;;;;;;;4.07;3.67;;;18.60;99.90;;;;;;6247844;28;20792;-74
2021/08/22 07:15:39;;;;;;;4.30;3.90;;;18.80;99.90;;;;;;6247455;28;20191;-75
2021/08/22 07:18:41;;;;;;;4.73;3.40;;;19.00;99.90;;;;;;6263322;28;20659;-74
2021/08/22 07:21:44;;;;;;;3.80;3.50;;;19.20;99.90;;;;;;6245828;28;20267;-74
2021/08/22 07:24:46;;;;;;;3.93;3.37;;;19.50;99.90;;;;;;6246146;28;20240;-74
2021/08/22 07:27:49;;;;;;;3.60;3.30;;;19.80;99.90;;;;;;6245740;28;20692;-74
2021/08/22 07:30:51;;;;;;;3.57;3.27;;;20.10;99.90;;;;;;6246249;28;20572;-75
2021/08/22 07:33:55;;;;;;;3.70;3.33;;;20.30;99.90;;;;;;6246223;28;20203;-74
2021/08/22 07:36:57;;;;;;;3.97;3.13;;;20.70;99.90;;;;;;6261955;28;20219;-74
2021/08/22 07:40:00;;;;;;;3.80;3.33;;;20.90;99.90;;;;;;6247211;28;20207;-74
2021/08/22 07:43:03;;;;;;;3.07;2.77;;;21.30;99.90;;;;;;6245349;28;20188;-74
2021/08/22 07:46:05;;;;;;;5.23;2.90;;;21.60;99.90;;;;;;6246789;28;20275;-75
2021/08/22 07:49:08;;;;;;;4.00;3.40;;;21.90;99.90;;;;;;6245341;28;20196;-74
2021/08/22 07:52:10;;;;;;;5.30;3.50;;;22.20;99.90;;;;;;6245025;28;20223;-75
2021/08/22 07:55:13;;;;;;;3.53;2.97;;;22.60;99.90;;;;;;6245549;28;20230;-74
2021/08/22 07:58:15;;;;;;;3.73;3.00;;;22.90;99.90;;;;;;6244665;28;20282;-74
2021/08/22 08:01:17;;;;;;;5.47;3.10;;;23.20;99.90;;;;;;6246406;28;20220;-74
2021/08/22 08:04:20;;;;;;;3.30;3.00;;;23.50;99.90;;;;;;6228660;28;20198;-74
2021/08/22 08:07:22;;;;;;;3.40;3.10;;;23.80;99.90;;;;;;6228250;28;20332;-75
2021/08/22 08:10:26;;;;;;;3.47;3.00;;;24.10;99.90;;;;;;6245132;28;20234;-74
2021/08/22 08:13:28;;;;;;;3.13;2.83;;;24.30;99.90;;;;;;6260536;28;20327;-74
2021/08/22 08:16:31;;;;;;;3.30;3.10;;;24.60;99.90;;;;;;6228093;28;20245;-75
2021/08/22 08:19:33;;;;;;;5.27;2.93;;;24.90;99.90;;;;;;6245440;28;20196;-75
2021/08/22 08:22:36;;;;;;;3.47;2.87;;;25.10;99.90;;;;;;6245008;28;20199;-76
2021/08/22 08:25:38;;;;;;;3.00;2.80;;;25.30;99.90;;;;;;6228822;28;20203;-74
2021/08/22 08:28:40;;;;;;;3.23;2.93;;;25.50;99.90;;;;;;6260903;28;20196;-75
2021/08/22 08:31:43;;;;;;;3.63;2.70;;;25.80;99.90;;;;;;6245964;28;20239;-75
2021/08/22 08:34:45;;;;;;;3.30;2.95;;;26.00;99.90;;;;;;6260438;28;20195;-75
2021/08/22 08:37:47;;;;;;;3.47;3.10;;;26.30;99.70;;;;;;6244951;28;20207;-74
2021/08/22 08:40:50;;;;;;;5.47;3.15;;;26.50;99.60;;;;;;6228474;28;20202;-74
2021/08/22 08:43:55;;;;;;;3.67;3.38;;;26.80;99.00;;;;;;6227970;28;20287;-74
2021/08/22 08:47:01;;;;;;;3.95;2.97;;;26.90;96.70;;;;;;6260065;28;20290;-75
2021/08/22 08:50:24;;;;;;;4.75;3.90;;;27.00;98.50;;;;;;6243782;28;20223;-75
2021/08/22 08:53:37;;;;;;;3.53;3.22;;;27.00;96.30;;;;;;6260851;28;20189;-75
2021/08/22 08:56:43;;;;;;;3.50;3.10;;;27.00;96.60;;;;;;6244954;28;20196;-74
2021/08/22 08:59:46;;;;;;;3.55;3.22;;;27.30;97.60;;;;;;6260818;28;20219;-75
2021/08/22 09:02:48;;;;;;;3.47;3.17;;;27.70;96.80;;;;;;6260865;28;20199;-74
2021/08/22 09:06:16;;;;;;;3.92;3.53;;;28.20;96.40;;;;;;6245246;28;20219;-74
2021/08/22 09:09:46;;;;;;;5.28;4.10;;;28.70;95.20;;;;;;6227914;28;20223;-75
2021/08/22 09:12:57;;;;;;;3.65;3.03;;;28.70;92.50;;;;;;6227093;28;20855;-74
2021/08/22 09:16:53;;;;;;;4.00;3.33;;;28.70;94.10;;;;;;6245232;28;20196;-74
2021/08/22 09:20:26;;;;;;;3.80;3.30;;;29.00;93.90;;;;;;6154999;28;20261;-75
2021/08/22 09:23:53;;;;;;;5.75;3.33;;;29.20;94.00;;;;;;6244138;28;20386;-74
2021/08/22 09:27:17;;;;;;;3.85;3.50;;;29.30;92.80;;;;;;6243358;28;20266;-75
2021/08/22 09:30:37;;;;;;;3.53;3.28;;;29.40;92.00;;;;;;6245430;28;20202;-74
2021/08/22 09:34:01;;;;;;;3.75;3.30;;;29.50;91.50;;;;;;6245080;28;20238;-74
2021/08/22 09:37:29;;;;;;;4.60;3.72;;;29.70;91.00;;;;;;6244198;28;20184;-74
2021/08/22 09:40:59;;;;;;;4.40;3.78;;;29.80;91.30;;;;;;6243893;28;20199;-75
2021/08/22 09:44:39;;;;;;;3.78;3.15;;;30.10;90.90;;;;;;6227472;28;20192;-75
2021/08/22 09:47:50;;;;;;;3.83;3.42;;;30.20;90.10;;;;;;6237134;28;20901;-74
2021/08/22 09:51:37;;;;;;;3.80;3.50;;;30.50;89.20;;;;;;6249369;28;20695;-74
2021/08/22 09:55:04;;;;;;;4.28;3.90;;;30.50;88.20;;;;;;6218330;28;20280;-75
2021/08/22 09:58:31;;;;;;;3.95;3.55;;;30.40;87.20;;;;;;6237325;28;20278;-75
2021/08/22 10:02:00;;;;;;;3.85;3.55;;;30.50;88.30;;;;;;6249451;28;20196;-75
2021/08/22 10:05:21;;;;;;;3.40;3.10;;;30.70;84.70;;;;;;6264230;28;20192;-75
2021/08/22 10:08:32;;;;;;;4.95;3.83;;;31.10;83.10;;;;;;6249273;28;20200;-76
2021/08/22 10:11:45;;;;;;;4.18;3.78;;;31.40;80.00;;;;;;6248478;28;20239;-75
2021/08/22 10:14:48;;;;;;;4.05;3.72;;;31.40;79.70;;;;;;6248376;28;20671;-76
2021/08/22 10:17:51;;;;;;;4.55;3.33;;;31.70;78.50;;;;;;6231300;28;20609;-74
2021/08/22 10:21:07;;;;;;;4.15;3.75;;;31.90;77.70;;;;;;6249266;28;20184;-74
2021/08/22 10:24:24;;;;;;;3.88;3.47;;;31.80;73.90;;;;;;6247562;28;20263;-75
2021/08/22 10:27:30;;;;;;;3.78;3.47;;;31.60;74.20;;;;;;6263465;28;20204;-74
2021/08/22 10:30:42;;;;;;;4.35;3.95;;;31.60;73.30;;;;;;6249515;28;20172;-75
2021/08/22 10:34:12;;;;;;;5.13;3.97;;;31.70;73.20;;;;;;6247791;28;20765;-75
2021/08/22 10:37:29;;;;;;;5.82;4.15;;;32.00;73.20;;;;;;6247717;28;20200;-75
2021/08/22 10:40:31;;;;;;;4.70;4.28;;;31.70;67.30;;;;;;6247529;28;20196;-75
2021/08/22 10:43:36;;;;;;;4.78;4.38;;;31.10;69.80;;;;;;6249039;28;20588;-75
2021/08/22 10:46:47;;;;;;;4.53;4.13;;;31.00;69.10;;;;;;6248764;28;20290;-76
2021/08/22 10:49:53;;;;;;;4.50;4.10;;;31.00;71.10;;;;;;6263546;28;20223;-76
2021/08/22 10:53:25;;;;;;;5.10;4.30;;;30.80;70.00;;;;;;6247046;28;20314;-75
2021/08/22 10:56:29;;;;;;;4.10;3.58;;;30.60;72.40;;;;;;6246953;28;20334;-75
2021/08/22 10:59:31;;;;;;;5.07;4.20;;;30.30;72.10;;;;;;6263767;28;20306;-75
2021/08/22 11:02:56;;;;;;;3.70;3.40;;;30.50;73.90;;;;;;6246753;28;20215;-75
2021/08/22 11:06:05;;;;;;;5.13;4.63;;;31.30;72.80;;;;;;6222795;28;20189;-75
2021/08/22 11:09:11;;;;;;;5.32;4.20;;;31.50;67.80;;;;;;6222534;28;20212;-76
2021/08/22 11:12:32;;;;;;;4.40;3.88;;;31.20;67.00;;;;;;6222584;28;20240;-76
2021/08/22 11:15:35;;;;;;;4.53;4.10;;;30.90;66.50;;;;;;6235970;28;20615;-75
2021/08/22 11:18:44;;;;;;;4.38;3.97;;;30.70;67.80;;;;;;6246541;28;20196;-75
2021/08/22 11:21:46;;;;;;;5.10;4.18;;;30.60;65.80;;;;;;6238211;28;20459;-75
2021/08/22 11:24:53;;;;;;;4.72;4.22;;;30.30;67.60;;;;;;6255945;28;20196;-75
2021/08/22 11:28:05;;;;;;;4.43;4.13;;;30.40;65.40;;;;;;6247644;28;20246;-75
2021/08/22 11:31:12;;;;;;;5.60;3.90;;;30.50;68.10;;;;;;6247979;28;20212;-75
2021/08/22 11:34:15;;;;;;;4.28;3.67;;;30.50;70.00;;;;;;6246110;28;20342;-75
2021/08/22 11:37:18;;;;;;;4.80;4.22;;;30.90;68.50;;;;;;6262707;28;20204;-75
2021/08/22 11:40:23;;;;;;;4.80;4.40;;;31.40;68.60;;;;;;6246132;28;20682;-75
2021/08/22 11:43:26;;;;;;;4.38;3.97;;;31.90;65.00;;;;;;6246478;28;20275;-75
2021/08/22 11:46:29;;;;;;;4.20;3.90;;;32.20;65.10;;;;;;6247574;28;20208;-76
2021/08/22 11:49:31;;;;;;;5.03;4.53;;;32.50;65.10;;;;;;6245954;28;20228;-76
2021/08/22 11:52:36;;;;;;;6.43;4.25;;;32.70;62.00;;;;;;6245987;28;20215;-75
2021/08/22 11:55:39;;;;;;;5.82;4.45;;;32.70;60.70;;;;;;6245350;28;20199;-76
2021/08/22 11:58:42;;;;;;;7.43;4.25;;;32.50;59.10;;;;;;6247131;28;20199;-75
2021/08/22 12:01:44;;;;;;;5.32;3.95;;;32.40;59.90;;;;;;6228987;28;20204;-76
2021/08/22 12:04:47;;;;;;;4.18;3.83;;;32.40;60.90;;;;;;6245981;28;20215;-77
2021/08/22 12:08:03;;;;;;;5.53;4.20;;;32.50;59.70;;;;;;6244267;28;20203;-75
2021/08/22 12:11:22;;;;;;;4.85;3.97;;;32.10;58.40;;;;;;6246653;28;20165;-77
2021/08/22 12:14:32;;;;;;;6.47;3.72;;;31.60;59.10;;;;;;6245671;28;20598;-76
2021/08/22 12:17:35;;;;;;;5.05;3.55;;;31.10;60.10;;;;;;6246359;28;20189;-75
2021/08/22 12:20:37;;;;;;;3.83;3.53;;;30.70;62.20;;;;;;6245355;28;20269;-75
2021/08/22 12:23:45;;;;;;;4.05;3.75;;;30.50;63.20;;;;;;6244939;28;20196;-75
2021/08/22 12:26:50;;;;;;;4.15;3.75;;;30.30;63.20;;;;;;6246487;28;20200;-76
2021/08/22 12:30:10;;;;;;;4.03;3.63;;;30.00;63.60;;;;;;6246449;28;20199;-75
2021/08/22 12:33:29;;;;;;;4.95;4.15;;;30.00;65.50;;;;;;6245922;28;20215;-74
2021/08/22 12:36:40;;;;;;;5.00;4.18;;;29.90;65.20;;;;;;6246288;28;20212;-75
2021/08/22 12:39:43;;;;;;;4.53;4.05;;;29.80;67.00;;;;;;6246284;28;20184;-75
2021/08/22 12:42:45;;;;;;;5.10;4.00;;;29.80;65.90;;;;;;6246347;28;20319;-75
2021/08/22 12:45:47;;;;;;;4.20;3.80;;;30.00;66.00;;;;;;6260995;28;20250;-76
2021/08/22 12:48:51;;;;;;;4.55;3.92;;;30.50;66.10;;;;;;6245941;28;20199;-75
2021/08/22 12:51:56;;;;;;;4.75;4.35;;;31.00;63.50;;;;;;6245981;28;20207;-74
2021/08/22 12:54:58;;;;;;;5.30;4.35;;;31.10;62.00;;;;;;6244466;28;20667;-75
2021/08/22 12:58:00;;;;;;;5.40;3.97;;;30.70;63.30;;;;;;6246038;28;20254;-76
2021/08/22 13:01:02;;;;;;;4.38;3.97;;;30.50;63.00;;;;;;6227952;28;20211;-75
2021/08/22 13:04:05;;;;;;;4.70;4.30;;;30.50;65.20;;;;;;6248673;28;20199;-75
2021/08/22 13:07:07;;;;;;;4.30;3.90;;;30.70;66.10;;;;;;6244527;28;20192;-75
2021/08/22 13:10:10;;;;;;;4.32;3.88;;;31.10;63.40;;;;;;6244353;28;20192;-75
2021/08/22 13:13:12;;;;;;;4.00;3.70;;;31.40;60.20;;;;;;6261025;28;20723;-75
2021/08/22 13:16:15;;;;;;;4.13;3.72;;;31.50;58.80;;;;;;6219799;28;20285;-76
2021/08/22 13:19:18;;;;;;;3.42;3.13;;;31.60;58.90;;;;;;6245094;28;20196;-76
2021/08/22 13:22:20;;;;;;;3.42;3.13;;;31.90;59.50;;;;;;6249689;28;20200;-76
2021/08/22 13:25:23;;;;;;;3.72;3.42;;;32.20;59.50;;;;;;6249070;28;20241;-78
2021/08/22 13:28:27;;;;;;;3.72;3.42;;;32.50;57.10;;;;;;6233296;28;20195;-78
2021/08/22 13:31:29;;;;;;;3.67;3.38;;;32.90;57.20;;;;;;6248853;28;20208;-78
2021/08/22 13:34:32;;;;;;;4.13;3.53;;;33.60;56.80;;;;;;6249532;28;20543;-77
2021/08/22 13:37:34;;;;;;;3.90;3.60;;;34.00;55.40;;;;;;6250367;28;20203;-78
2021/08/22 13:40:36;;;;;;;3.75;3.45;;;33.70;56.30;;;;;;6249460;28;20188;-77
2021/08/22 13:43:38;;;;;;;4.22;3.83;;;33.10;56.20;;;;;;6249394;28;20725;-77
2021/08/22 13:46:41;;;;;;;4.90;4.18;;;32.60;56.70;;;;;;6248554;28;20192;-78
2021/08/22 13:49:43;;;;;;;4.18;3.75;;;32.20;57.70;;;;;;6250300;28;20192;-76
2021/08/22 13:52:45;;;;;;;3.90;3.55;;;31.80;58.60;;;;;;6248915;28;20285;-77
2021/08/22 13:55:48;;;;;;;3.90;3.22;;;31.30;59.40;;;;;;6250150;28;20312;-77
2021/08/22 13:58:50;;;;;;;4.05;3.65;;;30.80;61.00;;;;;;6249091;28;20195;-77
2021/08/22 14:01:53;;;;;;;3.97;3.67;;;30.40;63.10;;;;;;6248387;28;20195;-76
2021/08/22 14:04:56;;;;;;;4.13;3.78;;;30.00;64.00;;;;;;6233188;28;20603;-77
2021/08/22 14:07:59;;;;;;;3.92;3.63;;;29.80;65.90;;;;;;6249503;28;20273;-77
2021/08/22 14:11:02;;;;;;;4.07;3.78;;;29.60;66.60;;;;;;6240256;28;20204;-77
2021/08/22 14:14:04;;;;;;;4.25;3.85;;;29.40;68.50;;;;;;6244689;28;20235;-77
2021/08/22 14:17:07;;;;;;;5.07;3.50;;;29.10;70.70;;;;;;6249278;28;20199;-77
2021/08/22 14:20:09;;;;;;;4.65;4.00;;;28.80;72.90;;;;;;6248308;28;20279;-76
2021/08/22 14:23:12;;;;;;;3.90;3.60;;;28.60;75.60;;;;;;6264664;28;20260;-76
2021/08/22 14:26:14;;;;;;;4.35;3.95;;;28.50;76.50;;;;;;6264807;28;20223;-78
2021/08/22 14:29:16;;;;;;;3.45;3.15;;;28.30;77.10;;;;;;6247533;28;20191;-77
2021/08/22 14:32:19;;;;;;;4.05;3.65;;;28.20;78.40;;;;;;6246592;28;20231;-77
2021/08/22 14:35:21;;;;;;;3.97;3.55;;;28.10;79.20;;;;;;6248765;28;20267;-76
2021/08/22 14:38:24;;;;;;;4.97;4.00;;;27.90;75.50;;;;;;6247336;28;20323;-77
2021/08/22 14:41:27;;;;;;;4.30;3.90;;;27.50;76.30;;;;;;6230537;28;20278;-76
2021/08/22 14:44:30;;;;;;;3.92;3.60;;;27.40;76.40;;;;;;6229944;28;20282;-77
2021/08/22 14:47:33;;;;;;;3.65;3.35;;;27.30;75.10;;;;;;6231182;28;20202;-76
2021/08/22 14:50:36;;;;;;;3.58;2.95;;;27.20;72.50;;;;;;6230477;28;20283;-76
2021/08/22 14:53:38;;;;;;;4.35;2.95;;;27.10;72.20;;;;;;6230160;28;20208;-76
2021/08/22 14:56:41;;;;;;;3.90;3.10;;;27.10;71.70;;;;;;6230458;28;20539;-76
2021/08/22 14:59:43;;;;;;;4.20;2.92;;;27.10;75.80;;;;;;6230454;28;20295;-78
2021/08/22 15:02:45;;;;;;;3.75;2.85;;;27.10;77.00;;;;;;6240719;28;20292;-76
2021/08/22 15:05:48;;;;;;;2.58;2.38;;;26.90;77.50;;;;;;6230842;28;20207;-76
2021/08/22 15:08:50;;;;;;;2.50;2.30;;;26.80;78.30;;;;;;6247839;28;20270;-76
2021/08/22 15:11:52;;;;;;;3.55;2.33;;;26.60;78.00;;;;;;6229524;28;20230;-76
2021/08/22 15:14:56;;;;;;;2.83;2.63;;;26.60;78.90;;;;;;6247191;28;20290;-77
2021/08/22 15:17:58;;;;;;;2.40;2.20;;;26.50;79.20;;;;;;6246637;28;20196;-76
2021/08/22 15:21:02;;;;;;;2.50;2.10;;;26.40;79.10;;;;;;6230602;28;20195;-76
2021/08/22 15:24:08;;;;;;;2.55;2.35;;;26.40;78.50;;;;;;6246082;28;20188;-76
2021/08/22 15:27:10;;;;;;;2.83;2.50;;;26.40;78.10;;;;;;6230180;28;20350;-77
2021/08/22 15:30:13;;;;;;;3.05;2.70;;;26.30;79.20;;;;;;6246083;28;20204;-76
2021/08/22 15:33:15;;;;;;;3.42;2.30;;;26.20;80.20;;;;;;6230212;28;20700;-76
2021/08/22 15:36:18;;;;;;;4.25;2.63;;;26.10;81.20;;;;;;6245731;28;20298;-77
2021/08/22 15:39:21;;;;;;;2.47;2.28;;;26.00;82.10;;;;;;6246506;28;20311;-76
2021/08/22 15:42:23;;;;;;;3.08;2.42;;;25.90;82.80;;;;;;6229420;28;20200;-76
2021/08/22 15:45:26;;;;;;;2.70;2.20;;;25.80;83.40;;;;;;6245498;28;20199;-76
2021/08/22 15:48:28;;;;;;;2.40;2.10;;;25.70;84.40;;;;;;6246341;28;20199;-76
2021/08/22 15:51:35;;;;;;;2.97;2.40;;;25.60;86.90;;;;;;6245627;28;20192;-76
2021/08/22 15:54:39;;;;;;;4.00;2.22;;;25.40;87.20;;;;;;6246191;28;20227;-76
2021/08/22 15:57:41;;;;;;;2.50;2.28;;;25.20;88.00;;;;;;6229469;28;20250;-76
2021/08/22 16:00:43;;;;;;;5.65;2.30;;;25.10;88.40;;;;;;6245547;28;20659;-76
2021/08/22 16:03:46;;;;;;;3.97;2.40;;;25.00;88.90;;;;;;6262233;28;20269;-76
2021/08/22 16:06:50;;;;;;;2.45;2.05;;;24.90;89.70;;;;;;6245657;28;20204;-76