Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:33;;;;;;;2.10;1.50;;;;;;;13.03;88.04;99044.50;4202764;28;21202;-90
2023/02/18 00:03:36;;;;;;;2.00;1.50;;;;;;;13.04;87.49;99040.94;4206754;28;20701;-91
2023/02/18 00:05:39;;;;;;;2.10;1.80;;;;;;;12.98;87.28;99036.09;4196851;28;20637;-90
2023/02/18 00:07:44;;;;;;;3.00;1.50;;;;;;;12.99;88.24;99037.78;4197194;28;20632;-91
2023/02/18 00:09:47;;;;;;;2.03;1.73;;;;;;;13.02;87.65;99041.97;4214457;28;20662;-90
2023/02/18 00:11:50;;;;;;;1.90;1.60;;;;;;;13.02;87.60;99045.47;4194673;28;20655;-91
2023/02/18 00:13:57;;;;;;;2.23;1.67;;;;;;;12.99;87.93;99040.41;4198389;28;21381;-91
2023/02/18 00:16:02;;;;;;;2.20;1.57;;;;;;;13.03;88.16;99028.78;4198058;28;20726;-91
2023/02/18 00:18:06;;;;;;;2.00;1.57;;;;;;;13.02;87.31;99037.59;4196126;28;20655;-91
2023/02/18 00:20:09;;;;;;;2.37;1.87;;;;;;;12.98;87.41;99025.63;4194669;28;20742;-91
2023/02/18 00:22:12;;;;;;;2.97;1.80;;;;;;;13.00;88.42;99031.59;4197486;28;20726;-91
2023/02/18 00:24:17;;;;;;;2.27;1.80;;;;;;;13.04;87.55;99037.50;4194481;28;20650;-91
2023/02/18 00:26:20;;;;;;;2.83;1.60;;;;;;;13.01;88.20;99035.91;4183349;28;20675;-91
2023/02/18 00:28:24;;;;;;;1.80;1.40;;;;;;;13.04;87.43;99042.75;4191869;28;20631;-90
2023/02/18 00:30:27;;;;;;;1.90;1.50;;;;;;;13.03;87.78;99044.50;4187368;28;20686;-91
2023/02/18 00:32:31;;;;;;;2.37;1.40;;;;;;;13.06;87.48;99039.06;4201838;28;20645;-91
2023/02/18 00:34:35;;;;;;;2.27;1.50;;;;;;;13.07;87.68;99042.56;4186423;28;20670;-91
2023/02/18 00:36:39;;;;;;;1.83;1.30;;;;;;;13.11;88.23;99039.66;4207653;28;21015;-91
2023/02/18 00:38:44;;;;;;;1.60;1.23;;;;;;;13.14;87.74;99042.06;4192320;28;20629;-91
2023/02/18 00:40:49;;;;;;;1.93;1.40;;;;;;;13.18;87.46;99046.16;4206168;28;21272;-91
2023/02/18 00:42:52;;;;;;;1.73;1.33;;;;;;;13.18;87.57;99035.69;4185047;28;20751;-90
2023/02/18 00:44:55;;;;;;;2.10;1.63;;;;;;;13.18;87.16;99030.44;4187365;28;21310;-90
2023/02/18 00:46:58;;;;;;;5.13;2.37;;;;;;;13.16;87.74;99029.72;4199260;28;20687;-91
2023/02/18 00:49:02;;;;;;;3.67;1.83;;;;;;;13.18;86.52;99029.59;4192882;28;21253;-90
2023/02/18 00:51:06;;;;;;;2.67;2.00;;;;;;;13.19;87.34;99026.88;4185066;28;20619;-91
2023/02/18 00:53:09;;;;;;;2.80;1.97;;;;;;;13.19;86.79;99030.34;4179974;28;20637;-91
2023/02/18 00:55:13;;;;;;;3.50;1.50;;;;;;;13.20;86.45;99036.44;4187983;28;20635;-91
2023/02/18 00:57:17;;;;;;;1.70;1.23;;;;;;;13.20;86.68;99032.03;4193661;28;20640;-90
2023/02/18 00:59:20;;;;;;;1.93;1.23;;;;;;;13.22;86.63;99042.41;4208812;28;20631;-91
2023/02/18 01:01:24;;;;;;;2.27;1.37;;;;;;;13.20;87.44;99042.50;4193019;28;21384;-91
2023/02/18 01:03:27;;;;;;;2.30;1.30;;;;;;;13.22;86.79;99042.41;4196879;28;20686;-90
2023/02/18 01:05:30;;;;;;;1.80;1.40;;;;;;;13.22;86.41;99039.78;4176766;28;21064;-91
2023/02/18 01:07:33;;;;;;;1.93;1.30;;;;;;;13.23;86.62;99044.94;4200475;28;21064;-90
2023/02/18 01:09:37;;;;;;;2.20;1.60;;;;;;;13.24;87.38;99033.53;4213884;28;20661;-91
2023/02/18 01:11:42;;;;;;;1.90;1.40;;;;;;;13.27;86.71;99033.31;4199988;28;20698;-90
2023/02/18 01:13:46;;;;;;;2.37;1.53;;;;;;;13.23;87.01;99033.63;4199353;28;21101;-91
2023/02/18 01:15:50;;;;;;;2.07;1.57;;;;;;;13.22;87.07;99024.06;4180328;28;21041;-91
2023/02/18 01:17:53;;;;;;;2.63;1.30;;;;;;;13.20;86.93;99020.72;4197456;28;20646;-91
2023/02/18 01:19:56;;;;;;;1.73;1.40;;;;;;;13.20;86.61;99026.78;4186911;28;20620;-90
2023/02/18 01:21:59;;;;;;;2.27;1.60;;;;;;;13.20;87.07;99018.09;4181644;28;20644;-91
2023/02/18 01:24:02;;;;;;;3.10;1.90;;;;;;;13.20;86.69;99026.78;4200752;28;20622;-90
2023/02/18 01:26:06;;;;;;;2.07;1.50;;;;;;;13.23;86.74;99031.00;4202949;28;20680;-91
2023/02/18 01:28:14;;;;;;;2.23;1.77;;;;;;;13.18;87.23;99022.59;4185651;28;20657;-91
2023/02/18 01:30:19;;;;;;;2.30;1.60;;;;;;;13.18;86.75;99021.75;4179095;28;20649;-90
2023/02/18 01:32:22;;;;;;;2.43;1.70;;;;;;;13.15;87.36;99017.53;4191168;28;20631;-91
2023/02/18 01:34:26;;;;;;;2.33;1.90;;;;;;;13.10;87.21;99014.38;4202453;28;21151;-91
2023/02/18 01:36:29;;;;;;;3.27;2.30;;;;;;;13.03;87.05;99007.84;4188613;28;20648;-90
2023/02/18 01:38:32;;;;;;;2.80;1.83;;;;;;;12.94;88.07;99012.81;4197945;28;20635;-91
2023/02/18 01:40:36;;;;;;;4.03;2.00;;;;;;;12.94;88.28;99012.81;4217268;28;20634;-92
2023/02/18 01:42:39;;;;;;;2.10;1.80;;;;;;;12.95;88.26;99015.34;4188263;28;21115;-91
2023/02/18 01:44:43;;;;;;;2.60;1.70;;;;;;;12.90;87.65;99013.94;4186002;28;20624;-91
2023/02/18 01:46:49;;;;;;;4.13;2.00;;;;;;;12.84;88.90;99014.34;4196021;28;20622;-91
2023/02/18 01:48:55;;;;;;;1.90;1.60;;;;;;;12.83;89.05;99016.09;4205525;28;21123;-91
2023/02/18 01:51:01;;;;;;;2.60;2.10;;;;;;;12.83;88.49;99012.66;4208401;28;20753;-91
2023/02/18 01:53:05;;;;;;;3.23;1.93;;;;;;;12.77;88.17;99005.16;4186865;28;20640;-91
2023/02/18 01:55:08;;;;;;;3.10;1.90;;;;;;;12.74;88.69;99000.94;4204677;28;20627;-90
2023/02/18 01:57:14;;;;;;;2.17;1.90;;;;;;;12.74;88.27;99007.97;4202383;28;20709;-90
2023/02/18 01:59:21;;;;;;;3.67;2.20;;;;;;;12.74;89.03;99000.94;4197214;28;21039;-91
2023/02/18 02:01:25;;;;;;;2.00;1.80;;;;;;;12.74;88.78;99007.97;4198984;28;20628;-91
2023/02/18 02:03:30;;;;;;;3.40;2.20;;;;;;;12.73;89.85;99008.88;4199037;28;20631;-91
2023/02/18 02:05:34;;;;;;;2.50;1.87;;;;;;;12.68;88.64;98993.47;4206587;28;21210;-91
2023/02/18 02:07:37;;;;;;;3.73;1.93;;;;;;;12.64;90.09;98995.53;4202385;28;21291;-91
2023/02/18 02:09:41;;;;;;;2.10;1.80;;;;;;;12.62;90.00;98993.03;4185000;28;20643;-90
2023/02/18 02:12:29;;;;;;;2.37;2.07;;;;;;;12.64;89.52;98999.00;4193457;28;20642;-91
2023/02/18 02:14:44;;;;;;;2.30;1.90;;;;;;;12.63;89.92;98996.47;4164469;28;20700;-91
2023/02/18 02:16:55;;;;;;;2.90;2.30;;;;;;;12.61;89.56;99000.97;4183979;28;20643;-91
2023/02/18 02:19:26;;;;;;;3.50;2.30;;;;;;;12.68;90.10;98997.03;4202244;28;20626;-91
2023/02/18 02:22:00;;;;;;;2.53;2.17;;;;;;;12.67;89.58;98988.34;4180630;28;21043;-91
2023/02/18 02:24:36;;;;;;;5.00;2.63;;;;;;;12.69;89.93;98976.84;4189474;28;21224;-91
2023/02/18 02:27:08;;;;;;;4.80;2.57;;;;;;;12.68;89.00;98979.56;4190051;28;21200;-91
2023/02/18 02:29:42;;;;;;;5.57;3.00;;;;;;;12.67;90.11;98977.88;4188155;28;20632;-91
2023/02/18 02:32:20;;;;;;;3.57;2.80;;;;;;;12.65;90.07;98984.16;4198133;28;21240;-91
2023/02/18 02:34:39;;;;;;;2.93;2.30;;;;;;;12.69;89.04;98982.06;4170661;28;20639;-91
2023/02/18 02:36:48;;;;;;;3.77;3.23;;;;;;;12.75;88.46;98986.94;4182858;28;20732;-91
2023/02/18 02:38:56;;;;;;;3.13;2.60;;;;;;;12.76;89.65;98983.38;4195039;28;20714;-91
2023/02/18 02:41:05;;;;;;;5.00;3.70;;;;;;;12.79;88.37;98983.19;4182543;28;20714;-91
2023/02/18 02:43:13;;;;;;;4.10;3.27;;;;;;;12.82;88.13;98983.03;4182807;28;20635;-90
2023/02/18 02:45:24;;;;;;;4.13;3.20;;;;;;;12.86;88.46;98984.50;4194893;28;21214;-91
2023/02/18 02:47:31;;;;;;;2.47;2.27;;;;;;;12.90;88.40;98979.91;4218020;28;20649;-91
2023/02/18 02:49:39;;;;;;;2.90;2.20;;;;;;;12.93;88.56;98987.56;4201695;28;20623;-91
2023/02/18 02:51:47;;;;;;;2.83;2.10;;;;;;;12.97;88.05;98981.22;4185826;28;20651;-91
2023/02/18 02:53:50;;;;;;;2.47;2.03;;;;;;;13.00;87.85;98976.59;4198494;28;20643;-90
2023/02/18 02:55:54;;;;;;;5.47;2.50;;;;;;;13.00;88.74;98979.22;4187852;28;21286;-91
2023/02/18 02:57:59;;;;;;;3.77;2.13;;;;;;;13.04;88.31;98977.28;4181187;28;20608;-91
2023/02/18 03:00:08;;;;;;;2.77;2.20;;;;;;;12.97;88.26;98979.41;4182903;28;20632;-90
2023/02/18 03:02:21;;;;;;;2.40;2.20;;;;;;;13.00;88.48;98975.78;4187665;28;20621;-91
2023/02/18 03:04:41;;;;;;;3.07;2.40;;;;;;;13.05;88.59;98978.94;4185907;28;20625;-90
2023/02/18 03:06:58;;;;;;;3.40;2.33;;;;;;;13.07;87.56;98980.53;4189157;28;20631;-91
2023/02/18 03:09:07;;;;;;;2.43;2.13;;;;;;;13.09;87.43;98970.78;4183039;28;20636;-91
2023/02/18 03:11:11;;;;;;;2.50;1.90;;;;;;;13.09;87.34;98970.78;4187912;28;20721;-91
2023/02/18 03:13:22;;;;;;;2.60;2.07;;;;;;;13.10;88.04;98967.22;4182231;28;21211;-90
2023/02/18 03:15:35;;;;;;;2.33;1.90;;;;;;;13.12;87.02;98959.28;4182269;28;20637;-90
2023/02/18 03:17:43;;;;;;;2.63;2.13;;;;;;;13.13;87.52;98967.03;4178258;28;20637;-91
2023/02/18 03:19:52;;;;;;;2.30;1.90;;;;;;;13.14;87.34;98971.34;4201556;28;20634;-90
2023/02/18 03:21:57;;;;;;;3.00;2.20;;;;;;;13.13;86.19;98956.56;4183165;28;20634;-92
2023/02/18 03:24:03;;;;;;;2.80;2.23;;;;;;;13.04;86.96;98945.84;4186867;28;20641;-91
2023/02/18 03:26:08;;;;;;;3.30;2.40;;;;;;;13.02;87.51;98940.72;4175638;28;20655;-91
2023/02/18 03:28:14;;;;;;;3.03;2.60;;;;;;;12.96;87.52;98941.09;4185872;28;20637;-91
2023/02/18 03:30:21;;;;;;;3.30;2.83;;;;;;;12.92;87.79;98937.00;4184815;28;20670;-91
2023/02/18 03:32:25;;;;;;;2.50;2.23;;;;;;;12.89;86.81;98937.19;4214687;28;20737;-90
2023/02/18 03:34:30;;;;;;;4.00;2.60;;;;;;;12.85;87.78;98935.72;4186786;28;20633;-92
2023/02/18 03:36:35;;;;;;;4.00;2.40;;;;;;;12.84;88.11;98943.66;4215578;28;20622;-90
2023/02/18 03:38:44;;;;;;;2.57;2.30;;;;;;;12.87;87.36;98938.19;4186567;28;20657;-91
2023/02/18 03:40:48;;;;;;;2.80;2.37;;;;;;;12.89;87.27;98946.81;4189317;28;20741;-91
2023/02/18 03:42:51;;;;;;;3.40;2.50;;;;;;;12.88;87.06;98945.13;4187908;28;20640;-92
2023/02/18 03:44:54;;;;;;;3.50;2.33;;;;;;;12.89;88.06;98954.69;4204022;28;20643;-90
2023/02/18 03:46:58;;;;;;;2.97;2.67;;;;;;;12.91;87.24;98950.19;4187139;28;20694;-91
2023/02/18 03:49:01;;;;;;;4.10;2.60;;;;;;;12.87;86.98;98946.06;4185652;28;20640;-91
2023/02/18 03:51:08;;;;;;;3.37;2.87;;;;;;;12.85;87.37;98946.19;4205082;28;20655;-91
2023/02/18 03:53:12;;;;;;;2.80;2.50;;;;;;;12.80;87.78;98942.97;4198069;28;21266;-91
2023/02/18 03:55:15;;;;;;;3.57;2.27;;;;;;;12.79;88.01;98940.44;4186250;28;20693;-91
2023/02/18 03:57:18;;;;;;;3.70;2.70;;;;;;;12.79;87.34;98941.31;4214189;28;20649;-91
2023/02/18 03:59:21;;;;;;;3.03;2.60;;;;;;;12.75;88.18;98945.03;4186993;28;20630;-91
2023/02/18 04:01:25;;;;;;;2.67;2.37;;;;;;;12.79;88.43;98948.31;4187204;28;21286;-91
2023/02/18 04:03:28;;;;;;;2.97;2.60;;;;;;;12.79;88.52;98949.16;4189719;28;20668;-92
2023/02/18 04:05:31;;;;;;;3.13;2.47;;;;;;;12.83;88.61;98953.28;4187526;28;20644;-91
2023/02/18 04:07:35;;;;;;;3.33;2.20;;;;;;;12.86;88.34;98947.84;4183308;28;21349;-92
2023/02/18 04:09:39;;;;;;;3.43;2.43;;;;;;;12.88;88.17;98945.97;4180987;28;20736;-91
2023/02/18 04:11:42;;;;;;;2.90;2.20;;;;;;;12.84;88.18;98939.25;4179378;28;20712;-91
2023/02/18 04:13:45;;;;;;;3.83;2.57;;;;;;;12.77;87.59;98935.31;4200540;28;20679;-90
2023/02/18 04:15:49;;;;;;;2.60;2.10;;;;;;;12.73;88.52;98933.84;4190402;28;20659;-90
2023/02/18 04:17:52;;;;;;;2.47;2.10;;;;;;;12.74;87.61;98932.06;4201566;28;21049;-90
2023/02/18 04:19:55;;;;;;;2.73;2.00;;;;;;;12.73;88.98;98933.84;4198359;28;20632;-91
2023/02/18 04:21:58;;;;;;;3.57;2.03;;;;;;;12.71;88.78;98929.63;4199555;28;21000;-90
2023/02/18 04:24:01;;;;;;;2.80;2.30;;;;;;;12.69;87.58;98921.03;4197660;28;21268;-91
2023/02/18 04:26:06;;;;;;;2.37;1.77;;;;;;;12.72;87.92;98926.09;4179584;28;21212;-90
2023/02/18 04:28:12;;;;;;;2.50;1.80;;;;;;;12.71;89.05;98920.00;4187530;28;20909;-91
2023/02/18 04:30:15;;;;;;;2.13;1.70;;;;;;;12.72;88.02;98923.47;4193289;28;20686;-90
2023/02/18 04:32:21;;;;;;;2.50;1.80;;;;;;;12.62;87.99;98922.34;4200589;28;21265;-90
2023/02/18 04:34:24;;;;;;;2.40;1.77;;;;;;;12.57;89.09;98919.19;4197263;28;21116;-89
2023/02/18 04:36:27;;;;;;;4.97;2.10;;;;;;;12.52;89.82;98926.47;4184778;28;20649;-90
2023/02/18 04:38:30;;;;;;;2.43;1.90;;;;;;;12.46;88.94;98916.44;4184310;28;20681;-89
2023/02/18 04:40:33;;;;;;;2.53;2.00;;;;;;;12.43;90.43;98915.75;4184911;28;20639;-89
2023/02/18 04:42:38;;;;;;;2.77;1.87;;;;;;;12.39;88.90;98911.66;4201842;28;20637;-90
2023/02/18 04:44:41;;;;;;;2.20;1.90;;;;;;;12.33;89.80;98917.28;4184894;28;20633;-90
2023/02/18 04:46:44;;;;;;;2.33;1.70;;;;;;;12.32;91.26;98912.97;4203705;28;20725;-90
2023/02/18 04:48:47;;;;;;;3.37;1.80;;;;;;;12.31;89.52;98913.91;4213334;28;20645;-90
2023/02/18 04:50:51;;;;;;;3.70;1.80;;;;;;;12.25;90.46;98927.34;4183108;28;20636;-90
2023/02/18 04:52:54;;;;;;;2.07;1.70;;;;;;;12.23;90.75;98923.19;4212073;28;20670;-90
2023/02/18 04:54:57;;;;;;;2.73;1.90;;;;;;;12.23;90.68;98924.84;4199892;28;20634;-89
2023/02/18 04:57:00;;;;;;;2.10;1.70;;;;;;;12.22;91.09;98927.53;4189903;28;20667;-90
2023/02/18 04:59:04;;;;;;;1.93;1.70;;;;;;;12.21;91.41;98933.72;4216289;28;20619;-90
2023/02/18 05:01:07;;;;;;;2.07;1.70;;;;;;;12.15;90.11;98934.09;4198499;28;20631;-89
2023/02/18 05:03:11;;;;;;;2.50;1.80;;;;;;;12.18;91.29;98935.66;4190435;28;20793;-90
2023/02/18 05:05:14;;;;;;;2.00;1.70;;;;;;;12.15;91.56;98934.09;4202292;28;20713;-90
2023/02/18 05:07:17;;;;;;;2.60;1.80;;;;;;;12.12;90.19;98931.69;4201469;28;21051;-91
2023/02/18 05:09:21;;;;;;;2.20;1.70;;;;;;;12.11;91.83;98937.81;4190733;28;20644;-90
2023/02/18 05:11:24;;;;;;;2.87;1.80;;;;;;;12.11;90.90;98940.44;4183834;28;21211;-89
2023/02/18 05:13:27;;;;;;;2.23;1.70;;;;;;;12.11;92.06;98929.97;4188770;28;20747;-91
2023/02/18 05:15:31;;;;;;;2.30;1.90;;;;;;;12.07;91.63;98938.97;4205340;28;20648;-91
2023/02/18 05:17:34;;;;;;;2.30;1.80;;;;;;;12.09;92.39;98938.84;4216644;28;22408;-90
2023/02/18 05:19:38;;;;;;;2.53;2.00;;;;;;;12.05;91.38;98943.44;4186868;28;21141;-90
2023/02/18 05:21:41;;;;;;;2.30;1.60;;;;;;;12.06;90.98;98934.66;4216914;28;20648;-90
2023/02/18 05:23:44;;;;;;;2.00;1.60;;;;;;;12.05;92.33;98930.34;4203577;28;20637;-90
2023/02/18 05:25:47;;;;;;;2.17;1.77;;;;;;;12.07;91.80;98933.75;4206873;28;20623;-90
2023/02/18 05:27:50;;;;;;;3.50;1.97;;;;;;;12.07;91.95;98920.66;4199586;28;20634;-89
2023/02/18 05:29:53;;;;;;;2.23;2.00;;;;;;;12.10;91.33;98917.84;4200074;28;20611;-90
2023/02/18 05:31:58;;;;;;;3.00;1.90;;;;;;;12.12;91.75;98921.22;4214593;27;20654;-91
2023/02/18 05:34:01;;;;;;;2.80;2.03;;;;;;;12.13;91.10;98920.25;4186118;28;21201;-91
2023/02/18 05:36:05;;;;;;;2.23;1.87;;;;;;;12.11;91.55;98918.69;4187710;28;20637;-90
2023/02/18 05:38:08;;;;;;;2.50;2.00;;;;;;;12.12;90.77;98921.22;4217123;28;21216;-91
2023/02/18 05:40:12;;;;;;;2.80;2.30;;;;;;;12.19;89.69;98919.88;4215821;28;20651;-91
2023/02/18 05:42:15;;;;;;;2.43;2.07;;;;;;;12.23;91.28;98924.00;4185389;28;21052;-89
2023/02/18 05:44:30;;;;;;;3.70;2.23;;;;;;;12.31;91.25;98932.22;4198429;28;20659;-90
2023/02/18 05:46:33;;;;;;;3.43;2.20;;;;;;;12.29;90.22;98924.47;4200735;28;20650;-90
2023/02/18 05:48:37;;;;;;;2.50;2.20;;;;;;;12.29;90.39;98928.84;4182846;28;20642;-91
2023/02/18 05:50:41;;;;;;;2.83;2.00;;;;;;;12.27;89.95;98925.50;4190062;28;20643;-91
2023/02/18 05:52:44;;;;;;;3.00;2.10;;;;;;;12.25;89.19;98920.38;4188255;28;20713;-91
2023/02/18 05:54:47;;;;;;;3.40;2.17;;;;;;;12.24;89.97;98923.91;4220963;28;20637;-91
2023/02/18 05:56:50;;;;;;;2.60;2.23;;;;;;;12.23;90.54;98924.00;4203542;28;20830;-91
2023/02/18 05:58:54;;;;;;;3.87;2.30;;;;;;;12.18;89.81;98920.84;4204137;28;20681;-90
2023/02/18 06:00:57;;;;;;;3.87;2.30;;;;;;;12.11;89.39;98921.31;4213700;28;20657;-91
2023/02/18 06:03:00;;;;;;;2.10;1.90;;;;;;;12.06;89.48;98913.75;4198629;28;20670;-91
2023/02/18 06:05:05;;;;;;;2.70;1.80;;;;;;;12.00;89.71;98919.34;4191463;28;21037;-91
2023/02/18 06:07:09;;;;;;;2.43;1.60;;;;;;;12.00;89.86;98908.88;4202364;28;20742;-90
2023/02/18 06:09:12;;;;;;;1.80;1.60;;;;;;;11.97;91.35;98901.22;4188175;28;21229;-91
2023/02/18 06:11:15;;;;;;;2.03;1.80;;;;;;;12.00;89.99;98906.28;4188032;28;20683;-91
2023/02/18 06:13:18;;;;;;;2.10;1.80;;;;;;;11.94;90.12;98916.28;4207249;28;21018;-90
2023/02/18 06:15:21;;;;;;;2.80;2.10;;;;;;;11.93;91.01;98927.66;4203462;28;20627;-91
2023/02/18 06:17:24;;;;;;;3.13;1.97;;;;;;;11.89;91.80;98934.84;4201278;28;20643;-91
2023/02/18 06:19:27;;;;;;;2.70;1.73;;;;;;;11.86;91.39;98921.97;4217551;27;20637;-90
2023/02/18 06:21:32;;;;;;;2.60;1.93;;;;;;;11.86;89.92;98927.19;4199547;28;21043;-90
2023/02/18 06:23:35;;;;;;;2.23;1.87;;;;;;;11.85;92.01;98916.81;4219312;28;20687;-91
2023/02/18 06:25:38;;;;;;;2.70;1.70;;;;;;;11.83;91.87;98919.53;4198022;28;20667;-91
2023/02/18 06:27:41;;;;;;;2.47;2.10;;;;;;;11.79;91.45;98928.47;4214426;28;20629;-90
2023/02/18 06:29:45;;;;;;;2.53;1.77;;;;;;;11.79;91.52;98919.81;4186683;28;20639;-91
2023/02/18 06:31:48;;;;;;;2.33;1.70;;;;;;;11.78;90.46;98939.84;4188263;28;21213;-90
2023/02/18 06:33:51;;;;;;;2.10;1.80;;;;;;;11.76;91.93;98939.13;4199590;28;20661;-90
2023/02/18 06:35:57;;;;;;;2.20;1.90;;;;;;;11.75;92.13;98937.41;4190409;28;20659;-90
2023/02/18 06:38:02;;;;;;;2.10;1.73;;;;;;;11.79;91.73;98925.03;4182446;28;20627;-91
2023/02/18 06:40:06;;;;;;;3.67;1.77;;;;;;;11.80;92.86;98927.56;4177877;28;20743;-90
2023/02/18 06:42:09;;;;;;;2.40;1.83;;;;;;;11.83;91.76;98919.53;4199726;28;21325;-91
2023/02/18 06:44:14;;;;;;;2.10;1.83;;;;;;;11.83;91.66;98927.38;4204393;28;20634;-91
2023/02/18 06:46:17;;;;;;;2.63;2.03;;;;;;;11.87;90.38;98928.03;4189382;28;20639;-91
2023/02/18 06:48:20;;;;;;;3.00;1.97;;;;;;;11.92;92.25;98924.22;4197235;28;20635;-90
2023/02/18 06:50:23;;;;;;;2.40;2.20;;;;;;;11.97;91.50;98923.94;4209521;28;24957;-90
2023/02/18 06:52:29;;;;;;;2.00;1.60;;;;;;;12.01;90.12;98925.41;4180193;28;20716;-91
2023/02/18 06:54:34;;;;;;;2.27;1.90;;;;;;;12.00;90.83;98910.66;4200793;28;20755;-90
2023/02/18 06:56:37;;;;;;;2.53;1.70;;;;;;;12.04;90.29;98914.75;4202669;28;20675;-91
2023/02/18 06:58:40;;;;;;;1.80;1.60;;;;;;;12.08;91.39;98911.88;4214881;28;20736;-90
2023/02/18 07:00:43;;;;;;;4.80;1.93;;;;;;;12.14;91.71;98918.50;4199606;28;20961;-91
2023/02/18 07:02:47;;;;;;;2.40;1.90;;;;;;;12.16;89.68;98922.69;4186788;28;20669;-91
2023/02/18 07:04:50;;;;;;;3.20;2.33;;;;;;;12.19;91.51;98917.28;4184376;28;21437;-91
2023/02/18 07:06:53;;;;;;;2.13;1.70;;;;;;;12.22;91.18;98919.69;4206968;28;20639;-91
2023/02/18 07:08:56;;;;;;;2.60;2.13;;;;;;;12.21;89.78;98925.88;4187152;28;20636;-90
2023/02/18 07:11:01;;;;;;;3.37;2.40;;;;;;;12.21;90.36;98922.41;4192883;28;20632;-90
2023/02/18 07:13:04;;;;;;;3.50;2.70;;;;;;;12.14;89.94;98929.81;4202300;28;20660;-91
2023/02/18 07:15:08;;;;;;;2.40;1.93;;;;;;;12.16;90.19;98933.16;4197530;28;20662;-90
2023/02/18 07:17:11;;;;;;;2.47;2.07;;;;;;;12.25;91.20;98927.34;4196451;28;20715;-90
2023/02/18 07:19:14;;;;;;;3.30;2.30;;;;;;;12.27;89.65;98922.91;4189871;28;20639;-91
2023/02/18 07:21:18;;;;;;;2.83;2.13;;;;;;;12.29;89.55;98923.63;4197867;28;20631;-90
2023/02/18 07:23:21;;;;;;;2.87;2.20;;;;;;;12.30;90.88;98915.69;4201392;28;20633;-91
2023/02/18 07:25:24;;;;;;;3.00;1.97;;;;;;;12.28;90.50;98906.25;4193778;28;20662;-90
2023/02/18 07:27:29;;;;;;;2.70;2.17;;;;;;;12.28;89.98;98901.00;4207732;28;20665;-90
2023/02/18 07:29:32;;;;;;;2.53;2.03;;;;;;;12.30;91.06;98894.75;4211083;28;20631;-90
2023/02/18 07:31:35;;;;;;;2.60;2.30;;;;;;;12.31;90.52;98900.81;4201356;28;20635;-90
2023/02/18 07:33:38;;;;;;;2.60;2.00;;;;;;;12.31;89.73;98900.81;4183340;28;20683;-89
2023/02/18 07:35:41;;;;;;;2.47;2.03;;;;;;;12.32;90.31;98905.13;4195833;28;20674;-90
2023/02/18 07:37:45;;;;;;;2.73;1.90;;;;;;;12.31;91.38;98893.84;4195545;28;20621;-90
2023/02/18 07:39:48;;;;;;;2.40;1.90;;;;;;;12.30;90.68;98894.75;4191583;28;20644;-91
2023/02/18 07:41:51;;;;;;;2.67;2.23;;;;;;;12.28;90.83;98890.56;4206530;28;20643;-91
2023/02/18 07:44:00;;;;;;;2.13;1.90;;;;;;;12.25;90.41;98886.38;4195257;28;20822;-91
2023/02/18 07:46:06;;;;;;;4.57;2.07;;;;;;;12.27;91.15;98888.91;4181633;28;20685;-89
2023/02/18 07:48:10;;;;;;;1.87;1.57;;;;;;;12.30;90.84;98891.31;4192311;28;20641;-91
2023/02/18 07:50:13;;;;;;;4.90;3.80;;;;;;;12.30;90.23;98884.28;4201719;28;20738;-91
2023/02/18 07:52:16;;;;;;;6.00;4.37;;;;;;;12.32;90.19;98889.44;4204095;28;20626;-91
2023/02/18 07:54:19;;;;;;;4.40;2.83;;;;;;;12.36;90.05;98880.47;4216225;28;20661;-91
2023/02/18 07:56:23;;;;;;;3.10;2.13;;;;;;;12.42;90.17;98890.56;4193632;28;21038;-90
2023/02/18 07:58:28;;;;;;;2.73;2.20;;;;;;;12.40;89.60;98884.56;4199647;28;20701;-90
2023/02/18 08:00:32;;;;;;;2.87;2.13;;;;;;;12.46;89.62;98882.41;4204596;28;20674;-92
2023/02/18 08:02:35;;;;;;;2.60;2.33;;;;;;;12.49;89.13;98883.97;4215845;28;20638;-91
2023/02/18 08:04:38;;;;;;;3.30;2.37;;;;;;;12.52;90.01;98889.00;4186609;28;20639;-91
2023/02/18 08:06:44;;;;;;;3.40;2.00;;;;;;;12.59;90.45;98879.84;4203017;28;20667;-90
2023/02/18 08:08:48;;;;;;;3.40;2.00;;;;;;;12.64;90.20;98888.25;4198847;28;20623;-91
2023/02/18 08:10:52;;;;;;;3.20;2.00;;;;;;;12.68;89.03;98891.41;4179909;28;20671;-92
2023/02/18 08:12:55;;;;;;;3.20;2.60;;;;;;;12.69;89.12;98882.63;4195416;28;20671;-88
2023/02/18 08:15:01;;;;;;;2.43;2.23;;;;;;;12.68;88.99;98883.53;4215043;28;20729;-90
2023/02/18 08:17:07;;;;;;;2.90;2.47;;;;;;;12.70;88.64;98889.53;4182911;28;20699;-90
2023/02/18 08:19:10;;;;;;;3.30;2.80;;;;;;;12.75;89.10;98877.00;4187555;28;20628;-89
2023/02/18 08:21:14;;;;;;;2.67;2.17;;;;;;;12.76;89.10;98881.31;4204288;28;20646;-89
2023/02/18 08:23:19;;;;;;;2.93;2.40;;;;;;;12.77;87.42;98885.56;4194322;28;20731;-88
2023/02/18 08:25:22;;;;;;;4.13;2.47;;;;;;;12.78;88.14;98879.41;4200178;28;20632;-88
2023/02/18 08:27:31;;;;;;;2.63;2.20;;;;;;;12.88;87.96;98875.28;4182421;28;20673;-88
2023/02/18 08:29:35;;;;;;;3.83;2.67;;;;;;;12.90;87.50;98869.94;4198075;28;21250;-89
2023/02/18 08:31:38;;;;;;;3.60;2.87;;;;;;;12.96;87.91;98870.41;4190636;28;20742;-88
2023/02/18 08:33:42;;;;;;;3.83;3.30;;;;;;;13.03;88.40;98869.03;4195483;28;20666;-88
2023/02/18 08:35:47;;;;;;;4.03;3.07;;;;;;;13.09;87.99;98873.88;4196127;28;20639;-88
2023/02/18 08:37:50;;;;;;;3.50;2.80;;;;;;;13.11;87.11;98869.41;4197421;28;20669;-89
2023/02/18 08:39:55;;;;;;;3.67;2.90;;;;;;;13.17;86.59;98874.22;4212337;28;21549;-89
2023/02/18 08:41:59;;;;;;;4.00;3.10;;;;;;;13.16;86.39;98876.94;4213664;28;20682;-88
2023/02/18 08:44:02;;;;;;;4.47;3.40;;;;;;;13.20;85.84;98868.78;4185206;28;20673;-89
2023/02/18 08:46:05;;;;;;;3.60;2.80;;;;;;;13.20;86.51;98874.03;4195658;28;20640;-89
2023/02/18 08:48:10;;;;;;;4.83;2.73;;;;;;;13.19;86.86;98872.34;4183272;28;20635;-89
2023/02/18 08:50:25;;;;;;;3.80;3.40;;;;;;;13.30;86.90;98875.06;4189422;28;20619;-88
2023/02/18 08:52:28;;;;;;;4.03;3.07;;;;;;;13.41;86.14;98859.47;4207108;28;20613;-89
2023/02/18 08:54:31;;;;;;;4.60;3.40;;;;;;;13.51;86.44;98861.38;4186636;28;20656;-89
2023/02/18 08:56:35;;;;;;;3.63;2.67;;;;;;;13.51;85.93;98864.00;4197122;28;20635;-91
2023/02/18 08:58:38;;;;;;;4.70;3.33;;;;;;;13.56;85.78;98863.69;4191995;28;20680;-89
2023/02/18 09:00:42;;;;;;;3.90;2.87;;;;;;;13.54;86.58;98862.97;4176404;28;20639;-91
2023/02/18 09:02:46;;;;;;;14.97;4.70;;;;;;;13.59;85.70;98863.47;4186363;28;20629;-91
2023/02/18 09:04:49;;;;;;;4.60;3.47;;;;;;;13.60;84.91;98858.13;4199939;28;20628;-90
2023/02/18 09:06:54;;;;;;;3.50;2.80;;;;;;;13.62;85.96;98855.41;4198130;28;20625;-92
2023/02/18 09:08:57;;;;;;;2.70;2.30;;;;;;;13.64;86.23;98860.44;4181933;28;20638;-92
2023/02/18 09:11:03;;;;;;;3.00;2.30;;;;;;;13.70;84.92;98860.03;4199533;28;21183;-91
2023/02/18 09:13:06;;;;;;;2.90;2.50;;;;;;;13.74;85.48;98865.88;4212533;28;20627;-91
2023/02/18 09:15:09;;;;;;;3.53;2.70;;;;;;;13.81;85.76;98862.72;4177942;28;20782;-92
2023/02/18 09:17:12;;;;;;;3.13;2.40;;;;;;;13.87;85.46;98851.00;4211665;28;20678;-93
2023/02/18 09:19:15;;;;;;;4.50;3.37;;;;;;;13.95;85.41;98843.44;4184579;28;21047;-92
2023/02/18 09:21:19;;;;;;;3.37;2.70;;;;;;;14.04;85.43;98846.22;4192170;28;21045;-92
2023/02/18 09:23:24;;;;;;;5.33;2.97;;;;;;;14.11;84.28;98847.53;4195915;28;20645;-92
2023/02/18 09:25:27;;;;;;;4.40;2.53;;;;;;;14.20;83.40;98849.50;4188807;28;20637;-92
2023/02/18 09:27:30;;;;;;;6.80;3.00;;;;;;;14.22;83.76;98837.97;4205247;28;20649;-93
2023/02/18 09:29:38;;;;;;;4.43;2.67;;;;;;;14.24;82.92;98843.09;4201040;28;21209;-93
2023/02/18 09:31:41;;;;;;;2.50;2.10;;;;;;;14.22;81.93;98837.97;4198724;28;25033;-92
2023/02/18 09:33:46;;;;;;;3.17;2.27;;;;;;;14.24;81.62;98838.69;4201836;28;20660;-93
2023/02/18 09:35:49;;;;;;;3.50;2.00;;;;;;;14.25;81.79;98842.13;4187162;28;21259;-93
2023/02/18 09:37:52;;;;;;;4.63;2.10;;;;;;;14.31;81.86;98841.69;4187826;28;20643;-93
2023/02/18 09:39:58;;;;;;;3.50;3.00;;;;;;;14.31;81.50;98833.84;4187715;28;20666;-92
2023/02/18 09:42:03;;;;;;;2.87;2.13;;;;;;;14.33;82.21;98826.72;4190643;28;20714;-92
2023/02/18 09:44:11;;;;;;;2.53;2.00;;;;;;;14.38;81.79;98824.59;4191142;28;20692;-93
2023/02/18 09:46:20;;;;;;;2.50;2.10;;;;;;;14.37;80.68;98823.75;4199862;28;20996;-92
2023/02/18 09:48:27;;;;;;;2.90;1.80;;;;;;;14.41;81.55;98819.13;4198225;28;21274;-92
2023/02/18 09:50:33;;;;;;;2.50;1.87;;;;;;;14.37;81.50;98821.13;4182738;28;20630;-92