Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:50;;;;;;;;;;;;;;;;;;5028984;28;20237;-83
2023/02/24 00:03:16;;;;;;;;;;;;;;;;;;5029453;28;19917;-83
2023/02/24 00:05:43;;;;;;;;;;;;;;;;;;5027436;28;19920;-83
2023/02/24 00:08:09;;;;;;;;;;;;;;;;;;5028079;28;19963;-82
2023/02/24 00:10:36;;;;;;;;;;;;;;;;;;5029370;28;20262;-83
2023/02/24 00:13:02;;;;;;;;;;;;;;;;;;5031017;28;19989;-83
2023/02/24 00:15:28;;;;;;;;;;;;;;;;;;5028117;28;19910;-83
2023/02/24 00:17:54;;;;;;;;;;;;;;;;;;5029519;28;19935;-83
2023/02/24 00:20:20;;;;;;;;;;;;;;;;;;5029201;28;19940;-84
2023/02/24 00:22:46;;;;;;;;;;;;;;;;;;5027262;28;19957;-83
2023/02/24 00:25:13;;;;;;;;;;;;;;;;;;5027255;28;19937;-84
2023/02/24 00:27:39;;;;;;;;;;;;;;;;;;5028440;28;19952;-83
2023/02/24 00:30:05;;;;;;;;;;;;;;;;;;5026340;28;19920;-82
2023/02/24 00:32:31;;;;;;;;;;;;;;;;;;5027482;28;19921;-83
2023/02/24 00:34:57;;;;;;;;;;;;;;;;;;5026114;28;19909;-84
2023/02/24 00:37:23;;;;;;;;;;;;;;;;;;5023109;28;19956;-84
2023/02/24 00:39:49;;;;;;;;;;;;;;;;;;5024952;28;19940;-82
2023/02/24 00:42:16;;;;;;;;;;;;;;;;;;5024115;28;20331;-83
2023/02/24 00:44:42;;;;;;;;;;;;;;;;;;5040019;28;20422;-83
2023/02/24 00:47:07;;;;;;;;;;;;;;;;;;5024704;28;19917;-83
2023/02/24 00:49:34;;;;;;;;;;;;;;;;;;5041184;28;19934;-83
2023/02/24 00:52:03;;;;;;;;;;;;;;;;;;5029726;28;20448;-82
2023/02/24 00:54:29;;;;;;;;;;;;;;;;;;5030066;28;19921;-83
2023/02/24 00:56:55;;;;;;;;;;;;;;;;;;5036377;28;20024;-82
2023/02/24 00:59:22;;;;;;;;;;;;;;;;;;5047631;28;19959;-83
2023/02/24 01:01:49;;;;;;;;;;;;;;;;;;5028126;28;19909;-82
2023/02/24 01:04:15;;;;;;;;;;;;;;;;;;5027915;28;19953;-83
2023/02/24 01:06:42;;;;;;;;;;;;;;;;;;5026840;28;19913;-82
2023/02/24 01:09:09;;;;;;;;;;;;;;;;;;5028263;28;19964;-83
2023/02/24 01:14:20;;;;;;;;;;;;;;;;;;5026849;28;19952;-83
2023/02/24 01:16:49;;;;;;;;;;;;;;;;;;5027733;28;19910;-82
2023/02/24 01:19:15;;;;;;;;;;;;;;;;;;5028009;28;19949;-82
2023/02/24 01:21:41;;;;;;;;;;;;;;;;;;5028461;28;19933;-82
2023/02/24 01:24:09;;;;;;;;;;;;;;;;;;5028238;28;19935;-83
2023/02/24 01:26:35;;;;;;;;;;;;;;;;;;5028232;28;19910;-83
2023/02/24 01:29:02;;;;;;;;;;;;;;;;;;5028427;28;19960;-83
2023/02/24 01:31:28;;;;;;;;;;;;;;;;;;5032484;28;20264;-84
2023/02/24 01:33:54;;;;;;;;;;;;;;;;;;5028677;28;19905;-83
2023/02/24 01:36:20;;;;;;;;;;;;;;;;;;5028158;28;19929;-82
2023/02/24 01:38:48;;;;;;;;;;;;;;;;;;5027274;28;19906;-84
2023/02/24 01:41:15;;;;;;;;;;;;;;;;;;5027713;28;19913;-84
2023/02/24 01:43:41;;;;;;;;;;;;;;;;;;5034686;28;20138;-82
2023/02/24 01:46:12;;;;;;;;;;;;;;;;;;5034914;28;19921;-84
2023/02/24 01:48:38;;;;;;;;;;;;;;;;;;5029788;28;19909;-82
2023/02/24 01:51:07;;;;;;;;;;;;;;;;;;5033637;28;19939;-82
2023/02/24 01:53:33;;;;;;;;;;;;;;;;;;5034038;28;19928;-83
2023/02/24 01:55:59;;;;;;;;;;;;;;;;;;5033313;28;19902;-83
2023/02/24 01:58:24;;;;;;;;;;;;;;;;;;5035868;28;19985;-83
2023/02/24 02:00:50;;;;;;;;;;;;;;;;;;5031683;28;19913;-82
2023/02/24 02:03:17;;;;;;;;;;;;;;;;;;5033357;28;19953;-81
2023/02/24 02:05:47;;;;;;;;;;;;;;;;;;5032647;28;19936;-81
2023/02/24 02:08:13;;;;;;;;;;;;;;;;;;5032720;28;19914;-82
2023/02/24 02:10:39;;;;;;;;;;;;;;;;;;5030415;28;19964;-83
2023/02/24 02:13:05;;;;;;;;;;;;;;;;;;5029321;28;19929;-83
2023/02/24 02:15:31;;;;;;;;;;;;;;;;;;5027879;28;19910;-83
2023/02/24 02:17:57;;;;;;;;;;;;;;;;;;5027179;28;19932;-82
2023/02/24 02:20:24;;;;;;;;;;;;;;;;;;5025663;28;19964;-84
2023/02/24 02:22:50;;;;;;;;;;;;;;;;;;5027852;28;19914;-83
2023/02/24 02:25:16;;;;;;;;;;;;;;;;;;5027497;28;19917;-83
2023/02/24 02:27:44;;;;;;;;;;;;;;;;;;5025617;28;19941;-83
2023/02/24 02:30:12;;;;;;;;;;;;;;;;;;5026612;28;19910;-82
2023/02/24 02:32:38;;;;;;;;;;;;;;;;;;5019867;28;19968;-83
2023/02/24 02:35:07;;;;;;;;;;;;;;;;;;5022426;28;19967;-83
2023/02/24 02:37:33;;;;;;;;;;;;;;;;;;5018060;28;19916;-82
2023/02/24 02:39:59;;;;;;;;;;;;;;;;;;5022569;28;19909;-83
2023/02/24 02:42:25;;;;;;;;;;;;;;;;;;5026503;28;19968;-82
2023/02/24 02:44:54;;;;;;;;;;;;;;;;;;5027701;28;19910;-81
2023/02/24 02:47:21;;;;;;;;;;;;;;;;;;5043715;28;19909;-83
2023/02/24 02:49:47;;;;;;;;;;;;;;;;;;5026941;28;19909;-83
2023/02/24 02:52:14;;;;;;;;;;;;;;;;;;5044398;28;20020;-82
2023/02/24 02:54:40;;;;;;;;;;;;;;;;;;5027840;28;20395;-83
2023/02/24 02:57:06;;;;;;;;;;;;;;;;;;5027793;28;19910;-82
2023/02/24 02:59:32;;;;;;;;;;;;;;;;;;5027699;28;19930;-83
2023/02/24 03:02:10;;;;;;;;;;;;;;;;;;5043251;28;19914;-82
2023/02/24 03:04:36;;;;;;;;;;;;;;;;;;5027512;28;19947;-84
2023/02/24 03:07:02;;;;;;;;;;;;;;;;;;5026930;28;20005;-82
2023/02/24 03:09:28;;;;;;;;;;;;;;;;;;5025431;28;19932;-81
2023/02/24 03:11:54;;;;;;;;;;;;;;;;;;5026503;28;19920;-82
2023/02/24 03:14:20;;;;;;;;;;;;;;;;;;5026320;28;20331;-81
2023/02/24 03:16:47;;;;;;;;;;;;;;;;;;5026803;28;19916;-82
2023/02/24 03:19:13;;;;;;;;;;;;;;;;;;5042867;28;19921;-82
2023/02/24 03:21:39;;;;;;;;;;;;;;;;;;5028012;28;20348;-82
2023/02/24 03:24:05;;;;;;;;;;;;;;;;;;5023722;28;20394;-83
2023/02/24 03:26:31;;;;;;;;;;;;;;;;;;5026089;28;19940;-83
2023/02/24 03:29:00;;;;;;;;;;;;;;;;;;5027680;28;19910;-83
2023/02/24 03:31:26;;;;;;;;;;;;;;;;;;5027585;28;19917;-83
2023/02/24 03:33:52;;;;;;;;;;;;;;;;;;5026677;28;19914;-83
2023/02/24 03:36:18;;;;;;;;;;;;;;;;;;5029372;28;19909;-83
2023/02/24 03:38:48;;;;;;;;;;;;;;;;;;5033833;28;19909;-82
2023/02/24 03:41:14;;;;;;;;;;;;;;;;;;5030194;28;19916;-83
2023/02/24 03:43:39;;;;;;;;;;;;;;;;;;5038882;28;19917;-84
2023/02/24 03:46:05;;;;;;;;;;;;;;;;;;5019287;28;19971;-82
2023/02/24 03:48:31;;;;;;;;;;;;;;;;;;5035305;28;19977;-82
2023/02/24 03:50:58;;;;;;;;;;;;;;;;;;5017198;28;19914;-82
2023/02/24 03:53:29;;;;;;;;;;;;;;;;;;5033463;28;20005;-82
2023/02/24 03:55:57;;;;;;;;;;;;;;;;;;5027088;28;19917;-84
2023/02/24 03:58:23;;;;;;;;;;;;;;;;;;5027082;28;20261;-83
2023/02/24 04:00:49;;;;;;;;;;;;;;;;;;5025086;28;19917;-82
2023/02/24 04:03:15;;;;;;;;;;;;;;;;;;5023732;28;19921;-82
2023/02/24 04:05:46;;;;;;;;;;;;;;;;;;5020775;28;19976;-81
2023/02/24 04:08:12;;;;;;;;;;;;;;;;;;5022980;28;19952;-82
2023/02/24 04:10:38;;;;;;;;;;;;;;;;;;5039587;28;19918;-80
2023/02/24 04:13:04;;;;;;;;;;;;;;;;;;5049537;28;19938;-80
2023/02/24 04:15:30;;;;;;;;;;;;;;;;;;5058629;28;19916;-80
2023/02/24 04:17:59;;;;;;;;;;;;;;;;;;5039240;28;19908;-82
2023/02/24 04:20:28;;;;;;;;;;;;;;;;;;5038748;28;19932;-79
2023/02/24 04:22:55;;;;;;;;;;;;;;;;;;5038722;28;19948;-82
2023/02/24 04:25:23;;;;;;;;;;;;;;;;;;5037595;28;19909;-81
2023/02/24 04:27:50;;;;;;;;;;;;;;;;;;5031299;28;19910;-82
2023/02/24 04:30:16;;;;;;;;;;;;;;;;;;5030926;28;19920;-81
2023/02/24 04:32:42;;;;;;;;;;;;;;;;;;5031551;28;19970;-82
2023/02/24 04:35:08;;;;;;;;;;;;;;;;;;5030877;28;20051;-82
2023/02/24 04:37:34;;;;;;;;;;;;;;;;;;5030352;28;19917;-80
2023/02/24 04:40:00;;;;;;;;;;;;;;;;;;5037822;28;20033;-79
2023/02/24 04:42:26;;;;;;;;;;;;;;;;;;5037789;28;19902;-79
2023/02/24 04:44:52;;;;;;;;;;;;;;;;;;5053239;28;19905;-79
2023/02/24 04:47:18;;;;;;;;;;;;;;;;;;5037433;28;19936;-79
2023/02/24 04:49:44;;;;;;;;;;;;;;;;;;5029708;28;19936;-79
2023/02/24 04:52:10;;;;;;;;;;;;;;;;;;5034770;28;19956;-80
2023/02/24 04:54:36;;;;;;;;;;;;;;;;;;5027998;28;19961;-79
2023/02/24 04:57:04;;;;;;;;;;;;;;;;;;5023663;28;19920;-79
2023/02/24 04:59:30;;;;;;;;;;;;;;;;;;5050301;28;19973;-79
2023/02/24 05:02:00;;;;;;;;;;;;;;;;;;5025630;28;19910;-80
2023/02/24 05:04:26;;;;;;;;;;;;;;;;;;5024230;28;19914;-79
2023/02/24 05:06:56;;;;;;;;;;;;;;;;;;5020050;28;19913;-80
2023/02/24 05:09:22;;;;;;;;;;;;;;;;;;5020166;28;19917;-80
2023/02/24 05:11:48;;;;;;;;;;;;;;;;;;5017985;28;19910;-80
2023/02/24 05:14:14;;;;;;;;;;;;;;;;;;5016930;28;19927;-80
2023/02/24 05:16:40;;;;;;;;;;;;;;;;;;5019708;28;19913;-81
2023/02/24 05:21:50;;;;;;;;;;;;;;;;;;5021681;28;20430;-80
2023/02/24 05:24:16;;;;;;;;;;;;;;;;;;5020627;28;19963;-81
2023/02/24 05:26:42;;;;;;;;;;;;;;;;;;5021286;28;19913;-81
2023/02/24 05:29:08;;;;;;;;;;;;;;;;;;5020440;28;19918;-80
2023/02/24 05:31:35;;;;;;;;;;;;;;;;;;5021900;28;19945;-80
2023/02/24 05:34:01;;;;;;;;;;;;;;;;;;5020632;28;19916;-81
2023/02/24 05:36:28;;;;;;;;;;;;;;;;;;5020465;28;20305;-81
2023/02/24 05:38:56;;;;;;;;;;;;;;;;;;5035760;28;19973;-80
2023/02/24 05:41:22;;;;;;;;;;;;;;;;;;5035606;28;19923;-80
2023/02/24 05:43:51;;;;;;;;;;;;;;;;;;5037253;28;19918;-80
2023/02/24 05:46:18;;;;;;;;;;;;;;;;;;5020126;28;19940;-80
2023/02/24 05:48:44;;;;;;;;;;;;;;;;;;5029707;28;19913;-81
2023/02/24 05:51:11;;;;;;;;;;;;;;;;;;5041311;28;19995;-80
2023/02/24 05:53:40;;;;;;;;;;;;;;;;;;5041507;28;19913;-79
2023/02/24 05:56:06;;;;;;;;;;;;;;;;;;5027778;28;19910;-80
2023/02/24 05:58:32;;;;;;;;;;;;;;;;;;5035743;28;19917;-80
2023/02/24 06:01:04;;;;;;;;;;;;;;;;;;5019832;28;19945;-80
2023/02/24 06:03:34;;;;;;;;;;;;;;;;;;5021665;28;19975;-79
2023/02/24 06:06:07;;;;;;;;;;;;;;;;;;5037529;28;19916;-79
2023/02/24 06:08:41;;;;;;;;;;;;;;;;;;5040680;28;19912;-80
2023/02/24 06:11:07;;;;;;;;;;;;;;;;;;5041037;28;19909;-80
2023/02/24 06:13:33;;;;;;;;;;;;;;;;;;5040229;28;19924;-80
2023/02/24 06:15:59;;;;;;;;;;;;;;;;;;5055684;28;19913;-80
2023/02/24 06:18:25;;;;;;;;;;;;;;;;;;5019472;28;19917;-81
2023/02/24 06:20:52;;;;;;;;;;;;;;;;;;5042598;28;19924;-80
2023/02/24 06:23:18;;;;;;;;;;;;;;;;;;5018490;28;20360;-79
2023/02/24 06:25:44;;;;;;;;;;;;;;;;;;5014667;28;19917;-79
2023/02/24 06:28:10;;;;;;;;;;;;;;;;;;5038848;28;19909;-79
2023/02/24 06:30:36;;;;;;;;;;;;;;;;;;5039962;28;19984;-80
2023/02/24 06:33:04;;;;;;;;;;;;;;;;;;5026957;28;19910;-79
2023/02/24 06:35:31;;;;;;;;;;;;;;;;;;5029466;28;19909;-80
2023/02/24 06:37:57;;;;;;;;;;;;;;;;;;5036294;28;19948;-80
2023/02/24 06:40:23;;;;;;;;;;;;;;;;;;5032825;28;19920;-78
2023/02/24 06:42:50;;;;;;;;;;;;;;;;;;5028928;28;19980;-78
2023/02/24 06:45:16;;;;;;;;;;;;;;;;;;5035246;28;19909;-80
2023/02/24 06:47:42;;;;;;;;;;;;;;;;;;5036634;28;19909;-79
2023/02/24 06:50:08;;;;;;;;;;;;;;;;;;5034617;28;20003;-80
2023/02/24 06:52:35;;;;;;;;;;;;;;;;;;5036905;28;19913;-80
2023/02/24 06:55:03;;;;;;;;;;;;;;;;;;5023485;28;19917;-79
2023/02/24 06:57:31;;;;;;;;;;;;;;;;;;5016182;28;19959;-80
2023/02/24 06:59:57;;;;;;;;;;;;;;;;;;5019356;28;20291;-79
2023/02/24 07:02:28;;;;;;;;;;;;;;;;;;5034127;28;19949;-79
2023/02/24 07:04:57;;;;;;;;;;;;;;;;;;5019101;28;20368;-81
2023/02/24 07:07:23;;;;;;;;;;;;;;;;;;5047883;28;19913;-82
2023/02/24 07:09:50;;;;;;;;;;;;;;;;;;5030773;28;19952;-82
2023/02/24 07:12:19;;;;;;;;;;;;;;;;;;5034677;28;19932;-82
2023/02/24 07:14:49;;;;;;;;;;;;;;;;;;5020547;28;19909;-83
2023/02/24 07:17:17;;;;;;;;;;;;;;;;;;5022348;28;19920;-83
2023/02/24 07:19:43;;;;;;;;;;;;;;;;;;5016687;28;19909;-83
2023/02/24 07:22:23;;;;;;;;;;;;;;;;;;5018166;28;19919;-84
2023/02/24 07:24:59;;;;;;;;;;;;;;;;;;5021793;28;20150;-81
2023/02/24 07:27:26;;;;;;;;;;;;;;;;;;5018331;28;19952;-83
2023/02/24 07:29:55;;;;;;;;;;;;;;;;;;5017806;28;19909;-81
2023/02/24 07:32:39;;;;;;;;;;;;;;;;;;5034809;28;19960;-81
2023/02/24 07:35:16;;;;;;;;;;;;;;;;;;5049006;28;19939;-83
2023/02/24 07:37:42;;;;;;;;;;;;;;;;;;5027487;28;19916;-83
2023/02/24 07:40:09;;;;;;;;;;;;;;;;;;5023372;28;19913;-81
2023/02/24 07:42:35;;;;;;;;;;;;;;;;;;5032602;28;19901;-86
2023/02/24 07:45:21;;;;;;;;;;;;;;;;;;5024055;28;19910;-85
2023/02/24 07:47:48;;;;;;;;;;;;;;;;;;5028463;28;19909;-83
2023/02/24 07:50:17;;;;;;;;;;;;;;;;;;5024820;28;19917;-83
2023/02/24 07:52:43;;;;;;;;;;;;;;;;;;5025047;28;19969;-85
2023/02/24 07:55:09;;;;;;;;;;;;;;;;;;5026762;28;19944;-83
2023/02/24 07:57:36;;;;;;;;;;;;;;;;;;5029300;28;19933;-84
2023/02/24 08:00:15;;;;;;;;;;;;;;;;;;5031835;28;20015;-84
2023/02/24 08:02:41;;;;;;;;;;;;;;;;;;5035695;28;19898;-83
2023/02/24 08:05:08;;;;;;;;;;;;;;;;;;5036792;28;19917;-87
2023/02/24 08:07:35;;;;;;;;;;;;;;;;;;5035058;28;19915;-86
2023/02/24 08:10:22;;;;;;;;;;;;;;;;;;5025428;28;19913;-86
2023/02/24 08:12:53;;;;;;;;;;;;;;;;;;5037266;28;19929;-86
2023/02/24 08:15:22;;;;;;;;;;;;;;;;;;5037668;28;19912;-86
2023/02/24 08:17:51;;;;;;;;;;;;;;;;;;5037821;28;19964;-86
2023/02/24 08:20:21;;;;;;;;;;;;;;;;;;5038758;28;19913;-85
2023/02/24 08:22:50;;;;;;;;;;;;;;;;;;5038960;28;19976;-85
2023/02/24 08:25:21;;;;;;;;;;;;;;;;;;5036832;28;20035;-87
2023/02/24 08:27:54;;;;;;;;;;;;;;;;;;5036401;28;19937;-87
2023/02/24 08:32:55;;;;;;;;;;;;;;;;;;5022199;28;20009;-87
2023/02/24 08:35:22;;;;;;;;;;;;;;;;;;5037174;28;19926;-85
2023/02/24 08:37:48;;;;;;;;;;;;;;;;;;5036639;28;20259;-85
2023/02/24 08:41:03;;;;;;;;;;;;;;;;;;5021450;28;19914;-86
2023/02/24 08:43:14;;;;;;;;;;;;;;;;;;5013255;28;19913;-85
2023/02/24 08:45:40;;;;;;;;;;;;;;;;;;5018570;28;19918;-86
2023/02/24 08:48:17;;;;;;;;;;;;;;;;;;5034317;28;19977;-87
2023/02/24 08:50:44;;;;;;;;;;;;;;;;;;5037941;28;19908;-89
2023/02/24 08:53:14;;;;;;;;;;;;;;;;;;5031738;28;19917;-87
2023/02/24 08:55:41;;;;;;;;;;;;;;;;;;5020333;28;19924;-84
2023/02/24 08:58:09;;;;;;;;;;;;;;;;;;5022207;28;19910;-86
2023/02/24 09:00:47;;;;;;;;;;;;;;;;;;5037265;28;20008;-85
2023/02/24 09:03:26;;;;;;;;;;;;;;;;;;5006637;28;19977;-85
2023/02/24 09:05:53;;;;;;;;;;;;;;;;;;5035658;28;19928;-84
2023/02/24 09:08:22;;;;;;;;;;;;;;;;;;5038791;28;19906;-85
2023/02/24 09:10:48;;;;;;;;;;;;;;;;;;5037696;28;19909;-83
2023/02/24 09:13:14;;;;;;;;;;;;;;;;;;5022330;28;19971;-86
2023/02/24 09:15:40;;;;;;;;;;;;;;;;;;5023092;28;19933;-86
2023/02/24 09:18:06;;;;;;;;;;;;;;;;;;5019010;28;19913;-84
2023/02/24 09:20:55;;;;;;;;;;;;;;;;;;5034949;28;19976;-85
2023/02/24 09:23:28;;;;;;;;;;;;;;;;;;5052187;28;19921;-82
2023/02/24 09:25:54;;;;;;;;;;;;;;;;;;5049345;28;19914;-83
2023/02/24 09:28:23;;;;;;;;;;;;;;;;;;5023554;28;20005;-84
2023/02/24 09:30:49;;;;;;;;;;;;;;;;;;5026335;28;19913;-85
2023/02/24 09:33:20;;;;;;;;;;;;;;;;;;5028807;28;19925;-84
2023/02/24 09:35:49;;;;;;;;;;;;;;;;;;5043224;28;19894;-85
2023/02/24 09:38:15;;;;;;;;;;;;;;;;;;5022791;28;20215;-83
2023/02/24 09:40:50;;;;;;;;;;;;;;;;;;5020159;28;19952;-86
2023/02/24 09:43:16;;;;;;;;;;;;;;;;;;5020906;28;20283;-84
2023/02/24 09:45:45;;;;;;;;;;;;;;;;;;5023127;28;19921;-83
2023/02/24 09:48:11;;;;;;;;;;;;;;;;;;5023283;28;20265;-85
2023/02/24 09:50:59;;;;;;;;;;;;;;;;;;5023116;28;19940;-83
2023/02/24 09:53:28;;;;;;;;;;;;;;;;;;5037199;28;19927;-84
2023/02/24 09:56:02;;;;;;;;;;;;;;;;;;5044179;28;19977;-84
2023/02/24 09:58:28;;;;;;;;;;;;;;;;;;5032845;28;19916;-83
2023/02/24 10:00:54;;;;;;;;;;;;;;;;;;5044725;28;20303;-84
2023/02/24 10:03:32;;;;;;;;;;;;;;;;;;5043938;28;19944;-83
2023/02/24 10:06:10;;;;;;;;;;;;;;;;;;5041418;28;19905;-84
2023/02/24 10:08:37;;;;;;;;;;;;;;;;;;5056587;28;19912;-82
2023/02/24 10:11:08;;;;;;;;;;;;;;;;;;5040361;28;20008;-84
2023/02/24 10:13:34;;;;;;;;;;;;;;;;;;5020934;28;19921;-83
2023/02/24 10:16:04;;;;;;;;;;;;;;;;;;5021568;28;19954;-82
2023/02/24 10:18:30;;;;;;;;;;;;;;;;;;5035729;28;19909;-83
2023/02/24 10:20:56;;;;;;;;;;;;;;;;;;5054443;28;19902;-87
2023/02/24 10:25:56;;;;;;;;;;;;;;;;;;5046830;28;19936;-82
2023/02/24 10:28:22;;;;;;;;;;;;;;;;;;5054536;28;19932;-83
2023/02/24 10:30:48;;;;;;;;;;;;;;;;;;5027484;28;19909;-83
2023/02/24 10:33:14;;;;;;;;;;;;;;;;;;5012113;28;19909;-85
2023/02/24 10:35:43;;;;;;;;;;;;;;;;;;5036392;28;19917;-83
2023/02/24 10:38:09;;;;;;;;;;;;;;;;;;5041731;28;19909;-84
2023/02/24 10:40:45;;;;;;;;;;;;;;;;;;5046892;28;19920;-86
2023/02/24 10:43:16;;;;;;;;;;;;;;;;;;5042644;28;19924;-85
2023/02/24 10:45:43;;;;;;;;;;;;;;;;;;5043823;28;19909;-85
2023/02/24 10:48:09;;;;;;;;;;;;;;;;;;5045303;28;19909;-86
2023/02/24 10:50:42;;;;;;;;;;;;;;;;;;5044718;28;19928;-84
2023/02/24 10:58:14;;;;;;;;;;;;;;;;;;5025251;28;19924;-84
2023/02/24 11:03:35;;;;;;;;;;;;;;;;;;5036147;28;19928;-85
2023/02/24 11:08:42;;;;;;;;;;;;;;;;;;5024823;28;19920;-87
2023/02/24 11:11:18;;;;;;;;;;;;;;;;;;5026414;28;20012;-85
2023/02/24 11:19:13;;;;;;;;;;;;;;;;;;5049327;28;20342;-82
2023/02/24 11:21:39;;;;;;;;;;;;;;;;;;5047113;28;19909;-83
2023/02/24 11:24:05;;;;;;;;;;;;;;;;;;5048672;28;19935;-84
2023/02/24 11:26:31;;;;;;;;;;;;;;;;;;5044955;28;19924;-85
2023/02/24 11:28:57;;;;;;;;;;;;;;;;;;5029451;28;19964;-84
2023/02/24 11:31:23;;;;;;;;;;;;;;;;;;5047398;28;19909;-85
2023/02/24 11:33:50;;;;;;;;;;;;;;;;;;5048541;28;19916;-85
2023/02/24 11:36:16;;;;;;;;;;;;;;;;;;5047314;28;19909;-84
2023/02/24 11:38:42;;;;;;;;;;;;;;;;;;5047722;28;19924;-81
2023/02/24 11:41:08;;;;;;;;;;;;;;;;;;5048722;28;20050;-83
2023/02/24 11:43:34;;;;;;;;;;;;;;;;;;5048865;28;19914;-84
2023/02/24 11:46:00;;;;;;;;;;;;;;;;;;5028636;28;19917;-85
2023/02/24 11:48:26;;;;;;;;;;;;;;;;;;5034172;28;20687;-80
2023/02/24 11:50:55;;;;;;;;;;;;;;;;;;5047512;28;19926;-80
2023/02/24 11:53:21;;;;;;;;;;;;;;;;;;5036250;28;19911;-81
2023/02/24 11:55:47;;;;;;;;;;;;;;;;;;5057365;28;19921;-83
2023/02/24 11:58:13;;;;;;;;;;;;;;;;;;5038853;28;19921;-84
2023/02/24 12:00:40;;;;;;;;;;;;;;;;;;5047370;28;19940;-83
2023/02/24 12:03:06;;;;;;;;;;;;;;;;;;5057266;28;19925;-84
2023/02/24 12:05:35;;;;;;;;;;;;;;;;;;5056350;28;20002;-83
2023/02/24 12:08:01;;;;;;;;;;;;;;;;;;5037613;28;19916;-84
2023/02/24 12:10:27;;;;;;;;;;;;;;;;;;5050718;28;19913;-84
2023/02/24 12:12:53;;;;;;;;;;;;;;;;;;5051268;28;19909;-85
2023/02/24 12:15:19;;;;;;;;;;;;;;;;;;5054224;28;19985;-85
2023/02/24 12:17:45;;;;;;;;;;;;;;;;;;5054223;28;19920;-82
2023/02/24 12:20:12;;;;;;;;;;;;;;;;;;5053591;28;19901;-82
2023/02/24 12:22:43;;;;;;;;;;;;;;;;;;5035055;28;19913;-84
2023/02/24 12:25:10;;;;;;;;;;;;;;;;;;5047653;28;19923;-82
2023/02/24 12:27:38;;;;;;;;;;;;;;;;;;5049528;28;19909;-83
2023/02/24 12:30:05;;;;;;;;;;;;;;;;;;5034438;28;19947;-84
2023/02/24 12:32:31;;;;;;;;;;;;;;;;;;5033148;28;20001;-83
2023/02/24 12:34:57;;;;;;;;;;;;;;;;;;5049825;28;19936;-85
2023/02/24 12:37:23;;;;;;;;;;;;;;;;;;5030866;28;19917;-84
2023/02/24 12:39:49;;;;;;;;;;;;;;;;;;5011809;28;19909;-85
2023/02/24 12:42:15;;;;;;;;;;;;;;;;;;5016733;28;19980;-83
2023/02/24 12:44:40;;;;;;;;;;;;;;;;;;5033366;28;19917;-83
2023/02/24 12:47:06;;;;;;;;;;;;;;;;;;5035981;28;19913;-86
2023/02/24 12:49:32;;;;;;;;;;;;;;;;;;5048773;28;19920;-83
2023/02/24 12:51:58;;;;;;;;;;;;;;;;;;5048196;28;19909;-83
2023/02/24 12:54:24;;;;;;;;;;;;;;;;;;5047576;28;19908;-82
2023/02/24 12:56:50;;;;;;;;;;;;;;;;;;5049736;28;19920;-80
2023/02/24 12:59:16;;;;;;;;;;;;;;;;;;5037107;28;19953;-83
2023/02/24 13:01:42;;;;;;;;;;;;;;;;;;5053043;28;19897;-81
2023/02/24 13:04:08;;;;;;;;;;;;;;;;;;5036276;28;19913;-83
2023/02/24 13:06:34;;;;;;;;;;;;;;;;;;5035629;28;20473;-84
2023/02/24 13:09:00;;;;;;;;;;;;;;;;;;5054397;28;19996;-81
2023/02/24 13:11:26;;;;;;;;;;;;;;;;;;5050683;28;19913;-83
2023/02/24 13:13:52;;;;;;;;;;;;;;;;;;5052847;28;19943;-81
2023/02/24 13:16:18;;;;;;;;;;;;;;;;;;5058659;28;19917;-81
2023/02/24 13:18:44;;;;;;;;;;;;;;;;;;5047939;28;19909;-85
2023/02/24 13:21:10;;;;;;;;;;;;;;;;;;5051331;28;19955;-81
2023/02/24 13:23:36;;;;;;;;;;;;;;;;;;5056861;28;19933;-82
2023/02/24 13:26:02;;;;;;;;;;;;;;;;;;5024316;28;19924;-85
2023/02/24 13:28:31;;;;;;;;;;;;;;;;;;5031379;28;19914;-84
2023/02/24 13:30:57;;;;;;;;;;;;;;;;;;5024745;28;19940;-83
2023/02/24 13:33:23;;;;;;;;;;;;;;;;;;5020015;28;19913;-83
2023/02/24 13:35:49;;;;;;;;;;;;;;;;;;5021881;28;19909;-85
2023/02/24 13:38:15;;;;;;;;;;;;;;;;;;5015961;28;20055;-84
2023/02/24 13:40:41;;;;;;;;;;;;;;;;;;5023593;28;19917;-83
2023/02/24 13:43:07;;;;;;;;;;;;;;;;;;5007330;28;19959;-84
2023/02/24 13:45:33;;;;;;;;;;;;;;;;;;5025530;28;19916;-82
2023/02/24 13:47:59;;;;;;;;;;;;;;;;;;5027644;28;19909;-83
2023/02/24 13:50:25;;;;;;;;;;;;;;;;;;5045083;28;20501;-83
2023/02/24 13:52:51;;;;;;;;;;;;;;;;;;5045232;28;19909;-83
2023/02/24 13:55:17;;;;;;;;;;;;;;;;;;5044677;28;20407;-84
2023/02/24 13:57:43;;;;;;;;;;;;;;;;;;5043107;28;20265;-83
2023/02/24 14:00:09;;;;;;;;;;;;;;;;;;5027621;28;20406;-85
2023/02/24 14:02:35;;;;;;;;;;;;;;;;;;5044364;28;19917;-83
2023/02/24 14:05:02;;;;;;;;;;;;;;;;;;5027676;28;19936;-83
2023/02/24 14:07:28;;;;;;;;;;;;;;;;;;5034023;28;19914;-85
2023/02/24 14:09:54;;;;;;;;;;;;;;;;;;5005965;28;19910;-83
2023/02/24 14:12:20;;;;;;;;;;;;;;;;;;5035873;28;19920;-85
2023/02/24 14:14:46;;;;;;;;;;;;;;;;;;5021796;28;19935;-83
2023/02/24 14:17:12;;;;;;;;;;;;;;;;;;5055769;28;19925;-83
2023/02/24 14:19:38;;;;;;;;;;;;;;;;;;5049567;28;19913;-83
2023/02/24 14:22:04;;;;;;;;;;;;;;;;;;5043344;28;19964;-82
2023/02/24 14:24:30;;;;;;;;;;;;;;;;;;5036960;28;20024;-83
2023/02/24 14:26:56;;;;;;;;;;;;;;;;;;5036359;28;19909;-83
2023/02/24 14:29:22;;;;;;;;;;;;;;;;;;5046569;28;19909;-83
2023/02/24 14:31:48;;;;;;;;;;;;;;;;;;5040887;28;19929;-81
2023/02/24 14:34:14;;;;;;;;;;;;;;;;;;5030208;28;20008;-81
2023/02/24 14:36:40;;;;;;;;;;;;;;;;;;5014791;28;19936;-83
2023/02/24 14:39:07;;;;;;;;;;;;;;;;;;5040013;28;19902;-82
2023/02/24 14:41:33;;;;;;;;;;;;;;;;;;5043268;28;19909;-82
2023/02/24 14:43:59;;;;;;;;;;;;;;;;;;5036083;28;20015;-83
2023/02/24 14:46:25;;;;;;;;;;;;;;;;;;5028636;28;19925;-81
2023/02/24 14:48:51;;;;;;;;;;;;;;;;;;5046432;28;19909;-83
2023/02/24 14:51:17;;;;;;;;;;;;;;;;;;5045631;28;19976;-83
2023/02/24 14:53:43;;;;;;;;;;;;;;;;;;5045066;28;19980;-82
2023/02/24 14:56:09;;;;;;;;;;;;;;;;;;5043603;28;19914;-82
2023/02/24 14:58:35;;;;;;;;;;;;;;;;;;5043489;28;19914;-81
2023/02/24 15:01:01;;;;;;;;;;;;;;;;;;5034201;28;19987;-83
2023/02/24 15:03:30;;;;;;;;;;;;;;;;;;5045967;28;20397;-81
2023/02/24 15:05:56;;;;;;;;;;;;;;;;;;5041625;28;20393;-83
2023/02/24 15:08:24;;;;;;;;;;;;;;;;;;5043592;28;19948;-83
2023/02/24 15:10:50;;;;;;;;;;;;;;;;;;5045526;28;19909;-83
2023/02/24 15:13:16;;;;;;;;;;;;;;;;;;5046162;28;19936;-83
2023/02/24 15:15:42;;;;;;;;;;;;;;;;;;5044777;28;19901;-83
2023/02/24 15:18:08;;;;;;;;;;;;;;;;;;5045482;28;19913;-80
2023/02/24 15:20:34;;;;;;;;;;;;;;;;;;5044334;28;19980;-83
2023/02/24 15:23:00;;;;;;;;;;;;;;;;;;5044762;28;19923;-83
2023/02/24 15:25:26;;;;;;;;;;;;;;;;;;5043744;28;19917;-83
2023/02/24 15:27:52;;;;;;;;;;;;;;;;;;5036975;28;19921;-83
2023/02/24 15:30:18;;;;;;;;;;;;;;;;;;5045154;28;19913;-82
2023/02/24 15:32:44;;;;;;;;;;;;;;;;;;5045560;28;19957;-81
2023/02/24 15:35:11;;;;;;;;;;;;;;;;;;5045032;28;19922;-82
2023/02/24 15:37:38;;;;;;;;;;;;;;;;;;5045554;28;19920;-82
2023/02/24 15:40:04;;;;;;;;;;;;;;;;;;5044993;28;19913;-83
2023/02/24 15:42:32;;;;;;;;;;;;;;;;;;5045032;28;19917;-81
2023/02/24 15:45:01;;;;;;;;;;;;;;;;;;5046102;28;19913;-82
2023/02/24 15:47:27;;;;;;;;;;;;;;;;;;5035668;28;19905;-82
2023/02/24 15:49:53;;;;;;;;;;;;;;;;;;5049002;28;19935;-82
2023/02/24 15:52:19;;;;;;;;;;;;;;;;;;5045057;28;19909;-83
2023/02/24 15:54:45;;;;;;;;;;;;;;;;;;5025248;28;19925;-83
2023/02/24 15:57:11;;;;;;;;;;;;;;;;;;5027269;28;19961;-82
2023/02/24 15:59:39;;;;;;;;;;;;;;;;;;5039538;28;19910;-84
2023/02/24 16:02:05;;;;;;;;;;;;;;;;;;5011440;28;19967;-84
2023/02/24 16:04:31;;;;;;;;;;;;;;;;;;5046307;28;19917;-83
2023/02/24 16:06:57;;;;;;;;;;;;;;;;;;5049203;28;19928;-80
2023/02/24 16:09:23;;;;;;;;;;;;;;;;;;5056775;28;19921;-79
2023/02/24 16:11:48;;;;;;;;;;;;;;;;;;5055837;28;19917;-83
2023/02/24 16:14:14;;;;;;;;;;;;;;;;;;5048013;28;20000;-82
2023/02/24 16:16:40;;;;;;;;;;;;;;;;;;5038005;28;19936;-80
2023/02/24 16:19:07;;;;;;;;;;;;;;;;;;5048940;28;19914;-83
2023/02/24 16:21:33;;;;;;;;;;;;;;;;;;5050281;28;19912;-80
2023/02/24 16:23:58;;;;;;;;;;;;;;;;;;5045011;28;20023;-81
2023/02/24 16:26:24;;;;;;;;;;;;;;;;;;5042567;28;19981;-82
2023/02/24 16:28:50;;;;;;;;;;;;;;;;;;5043042;28;20282;-83
2023/02/24 16:31:16;;;;;;;;;;;;;;;;;;5042488;28;19920;-83
2023/02/24 16:33:43;;;;;;;;;;;;;;;;;;5042030;28;19913;-80
2023/02/24 16:36:09;;;;;;;;;;;;;;;;;;5040532;28;19942;-81
2023/02/24 16:38:35;;;;;;;;;;;;;;;;;;5040241;28;19913;-83
2023/02/24 16:41:01;;;;;;;;;;;;;;;;;;5040981;28;19971;-81
2023/02/24 16:43:28;;;;;;;;;;;;;;;;;;5040884;28;19920;-82
2023/02/24 16:45:54;;;;;;;;;;;;;;;;;;5040607;28;20268;-83
2023/02/24 16:48:20;;;;;;;;;;;;;;;;;;5041698;28;19936;-83
2023/02/24 16:50:46;;;;;;;;;;;;;;;;;;5042676;28;20314;-82
2023/02/24 16:53:12;;;;;;;;;;;;;;;;;;5040295;28;20025;-81
2023/02/24 16:55:38;;;;;;;;;;;;;;;;;;5040015;28;19913;-83
2023/02/24 16:58:04;;;;;;;;;;;;;;;;;;5025435;28;19920;-81
2023/02/24 17:00:30;;;;;;;;;;;;;;;;;;5040701;28;19908;-82
2023/02/24 17:02:56;;;;;;;;;;;;;;;;;;5043000;28;19927;-82
2023/02/24 17:05:22;;;;;;;;;;;;;;;;;;5012249;28;19983;-81
2023/02/24 17:07:48;;;;;;;;;;;;;;;;;;5036583;28;19917;-81
2023/02/24 17:10:14;;;;;;;;;;;;;;;;;;5037245;28;19931;-80
2023/02/24 17:12:40;;;;;;;;;;;;;;;;;;5023142;28;19913;-82