Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:27;;;;;;;5.20;3.90;;;;;;;21.70;100.00;95515.22;5034472;28;20256;-79
2021/07/18 00:02:54;;;;;;;4.70;3.67;;;;;;;21.51;100.00;95508.50;5034162;28;20301;-79
2021/07/18 00:05:21;;;;;;;4.73;4.00;;;;;;;21.53;100.00;95499.19;5041589;28;20206;-79
2021/07/18 00:07:48;;;;;;;4.73;3.93;;;;;;;21.61;100.00;95503.31;5048878;28;20292;-81
2021/07/18 00:10:17;;;;;;;4.13;3.83;;;;;;;21.57;100.00;95503.00;5049690;28;20202;-81
2021/07/18 00:12:45;;;;;;;4.90;4.20;;;;;;;21.56;100.00;95500.59;5038239;28;20269;-80
2021/07/18 00:15:14;;;;;;;4.83;3.63;;;;;;;21.65;100.00;95496.44;5032015;28;20230;-80
2021/07/18 00:17:41;;;;;;;6.43;4.27;;;;;;;21.69;100.00;95502.91;5032005;28;20205;-80
2021/07/18 00:20:12;;;;;;;4.33;3.93;;;;;;;21.69;100.00;95504.78;5031783;28;20253;-80
2021/07/18 00:22:39;;;;;;;4.47;4.07;;;;;;;21.54;100.00;95506.16;5031530;28;20190;-80
2021/07/18 00:25:09;;;;;;;6.30;3.77;;;;;;;21.58;100.00;95507.31;5036058;28;20268;-81
2021/07/18 00:27:38;;;;;;;8.23;4.17;;;;;;;21.58;100.00;95509.19;5053497;28;20732;-81
2021/07/18 00:30:06;;;;;;;6.27;4.40;;;;;;;21.54;100.00;95500.81;5053445;28;20198;-81
2021/07/18 00:32:33;;;;;;;6.17;4.20;;;;;;;21.54;100.00;95502.69;5053467;28;20279;-81
2021/07/18 00:35:01;;;;;;;6.77;4.10;;;;;;;21.43;100.00;95504.41;5053475;28;20585;-81
2021/07/18 00:37:28;;;;;;;4.33;3.93;;;;;;;21.41;100.00;95500.38;5053657;28;20335;-80
2021/07/18 00:39:55;;;;;;;5.30;3.77;;;;;;;21.36;100.00;95493.06;5051418;28;20285;-81
2021/07/18 00:42:23;;;;;;;6.27;3.80;;;;;;;21.38;100.00;95493.66;5033935;28;20233;-81
2021/07/18 00:44:52;;;;;;;5.57;3.93;;;;;;;21.21;100.00;95492.81;5052774;28;20247;-81
2021/07/18 00:47:19;;;;;;;6.87;3.77;;;;;;;-143.59;100.00;60537.34;5043814;28;20207;-81
2021/07/18 00:49:49;;;;;;;6.83;4.00;;;;;;;-143.59;100.00;60537.34;5033092;28;20289;-81
2021/07/18 00:52:17;;;;;;;4.50;4.20;;;;;;;21.25;100.00;95483.25;5033111;28;20276;-81
2021/07/18 00:54:44;;;;;;;4.70;4.17;;;;;;;21.29;100.00;95471.03;5032993;28;20206;-81
2021/07/18 00:57:12;;;;;;;4.20;3.90;;;;;;;21.29;100.00;95471.03;5032760;28;20313;-81
2021/07/18 00:59:40;;;;;;;4.90;3.90;;;;;;;21.17;100.00;95473.00;5032981;28;20664;-81
2021/07/18 01:02:09;;;;;;;4.57;4.20;;;;;;;21.18;100.00;95469.25;5033171;28;20606;-81
2021/07/18 01:04:36;;;;;;;9.80;4.03;;;;;;;21.27;100.00;95475.81;5032877;28;20203;-81
2021/07/18 01:07:04;;;;;;;5.37;3.73;;;;;;;21.28;100.00;95475.56;5032646;28;20202;-81
2021/07/18 01:09:35;;;;;;;4.50;4.03;;;;;;;21.23;100.00;95472.00;5032701;28;20300;-81
2021/07/18 01:12:03;;;;;;;5.37;3.83;;;;;;;21.13;100.00;95470.81;5032694;28;20233;-81
2021/07/18 01:14:31;;;;;;;6.80;3.50;;;;;;;21.09;100.00;95471.53;5032661;28;20293;-81
2021/07/18 01:16:59;;;;;;;5.20;4.10;;;;;;;21.17;100.00;95462.31;5032489;28;20202;-81
2021/07/18 01:19:30;;;;;;;5.50;4.57;;;;;;;21.06;100.00;95469.34;5032772;28;20199;-81
2021/07/18 01:22:01;;;;;;;10.37;4.00;;;;;;;21.17;100.00;95459.63;5033001;28;20705;-81
2021/07/18 01:24:30;;;;;;;4.93;3.40;;;;;;;21.19;100.00;95457.50;5032824;28;20191;-81
2021/07/18 01:26:59;;;;;;;5.40;4.50;;;;;;;21.26;100.00;95463.50;5032309;28;20690;-81
2021/07/18 01:29:28;;;;;;;8.10;4.33;;;;;;;21.09;100.00;95459.00;5032464;28;20242;-81
2021/07/18 01:31:56;;;;;;;5.37;4.67;;;;;;;21.04;100.00;95448.22;5032909;28;20559;-81
2021/07/18 01:34:23;;;;;;;4.30;3.47;;;;;;;21.01;100.00;95430.00;5032270;28;20198;-81
2021/07/18 01:36:51;;;;;;;5.00;3.90;;;;;;;21.01;100.00;95426.53;5032594;28;20190;-81
2021/07/18 01:39:20;;;;;;;5.00;4.60;;;;;;;20.89;100.00;95437.31;5032037;28;20195;-81
2021/07/18 01:41:50;;;;;;;5.07;4.63;;;;;;;21.03;100.00;95440.47;5032385;28;20206;-81
2021/07/18 01:44:17;;;;;;;5.97;4.40;;;;;;;21.10;100.00;95467.81;5032129;28;20198;-81
2021/07/18 01:46:48;;;;;;;4.87;4.40;;;;;;;20.77;100.00;95448.06;5032415;28;20286;-81
2021/07/18 01:49:15;;;;;;;8.30;4.27;;;;;;;20.64;100.00;95443.03;5032094;28;20663;-81
2021/07/18 01:51:43;;;;;;;4.83;4.30;;;;;;;20.68;100.00;95446.88;5032450;28;20241;-80
2021/07/18 01:54:11;;;;;;;4.90;4.17;;;;;;;20.50;100.00;95431.03;5031892;28;20657;-81
2021/07/18 01:56:41;;;;;;;4.40;3.97;;;;;;;20.63;100.00;95420.88;5031664;28;20277;-81
2021/07/18 01:59:09;;;;;;;7.87;4.33;;;;;;;20.78;100.00;95431.00;5031999;28;20205;-81
2021/07/18 02:01:36;;;;;;;6.50;4.90;;;;;;;20.64;100.00;95424.34;5032040;28;20195;-81
2021/07/18 02:04:06;;;;;;;6.63;4.40;;;;;;;20.57;100.00;95411.16;5031626;28;20199;-81
2021/07/18 02:06:34;;;;;;;6.20;4.50;;;;;;;20.65;100.00;95424.13;5032037;28;20664;-81
2021/07/18 02:09:02;;;;;;;6.30;4.00;;;;;;;20.54;100.00;95421.50;5031795;28;20209;-81
2021/07/18 02:11:29;;;;;;;7.07;4.27;;;;;;;20.60;100.00;95412.53;5031991;28;20209;-81
2021/07/18 02:13:59;;;;;;;6.10;4.50;;;;;;;20.67;100.00;95413.19;5032082;28;20229;-81
2021/07/18 02:16:30;;;;;;;4.60;4.30;;;;;;;20.56;100.00;95412.22;5031643;28;20260;-81
2021/07/18 02:19:06;;;;;;;10.17;5.03;;;;;;;20.71;100.00;95408.16;5031680;28;20245;-81
2021/07/18 02:21:36;;;;;;;5.83;4.50;;;;;;;20.67;100.00;95413.97;5031815;28;20190;-82
2021/07/18 02:24:04;;;;;;;5.97;4.63;;;;;;;20.70;100.00;95417.22;5031448;28;20490;-82
2021/07/18 02:26:32;;;;;;;6.03;4.13;;;;;;;20.60;100.00;95402.66;5031769;28;20238;-81
2021/07/18 02:29:01;;;;;;;8.53;4.60;;;;;;;20.41;100.00;95399.41;5031866;28;20202;-81
2021/07/18 02:31:29;;;;;;;4.73;4.33;;;;;;;20.52;100.00;95394.25;5031537;28;20671;-81
2021/07/18 02:33:56;;;;;;;8.93;4.97;;;;;;;20.27;100.00;95387.41;5031489;28;20232;-81
2021/07/18 02:36:23;;;;;;;4.97;4.43;;;;;;;20.25;100.00;95392.16;5031949;28;20202;-81
2021/07/18 02:38:52;;;;;;;5.73;5.07;;;;;;;20.18;100.00;95399.53;5031329;28;20194;-81
2021/07/18 02:41:19;;;;;;;5.73;4.57;;;;;;;20.24;100.00;95381.75;5031673;28;20199;-81
2021/07/18 02:43:47;;;;;;;7.43;4.90;;;;;;;20.17;100.00;95368.56;5031382;28;20199;-81
2021/07/18 02:46:15;;;;;;;8.93;4.67;;;;;;;20.06;100.00;95350.78;5033917;28;20268;-81
2021/07/18 02:48:43;;;;;;;6.90;5.00;;;;;;;20.26;100.00;95369.78;5035535;28;20613;-81
2021/07/18 02:51:10;;;;;;;10.30;5.00;;;;;;;20.22;100.00;95373.16;5035768;28;20237;-81
2021/07/18 02:53:37;;;;;;;5.10;4.57;;;;;;;20.38;100.00;95375.84;5035212;28;20261;-80
2021/07/18 02:56:05;;;;;;;5.37;4.17;;;;;;;20.42;100.00;95384.19;5035321;28;20234;-79
2021/07/18 02:58:33;;;;;;;11.80;5.20;;;;;;;20.40;100.00;95387.13;5034890;28;20199;-80
2021/07/18 03:01:00;;;;;;;5.23;4.73;;;;;;;20.27;100.00;95379.41;5035309;28;20252;-81
2021/07/18 03:03:29;;;;;;;5.60;4.50;;;;;;;20.24;100.00;95381.75;5035076;28;20691;-81
2021/07/18 03:05:56;;;;;;;7.37;4.60;;;;;;;20.22;100.00;95373.97;5035155;28;20292;-81
2021/07/18 03:08:26;;;;;;;5.50;4.73;;;;;;;20.22;100.00;95371.31;5035170;28;20202;-81
2021/07/18 03:10:53;;;;;;;9.17;4.90;;;;;;;20.29;100.00;95379.16;5035135;28;20640;-81
2021/07/18 03:13:21;;;;;;;11.30;5.20;;;;;;;20.16;100.00;95367.75;5034821;28;20317;-81
2021/07/18 03:15:48;;;;;;;8.30;5.00;;;;;;;19.96;100.00;95356.72;5034870;28;20198;-81
2021/07/18 03:18:15;;;;;;;4.67;4.30;;;;;;;20.10;100.00;95354.56;5034555;28;20203;-82
2021/07/18 03:20:44;;;;;;;10.93;6.00;;;;;;;20.20;100.00;95376.09;5034881;28;20195;-81
2021/07/18 03:23:12;;;;;;;5.63;5.00;;;;;;;20.13;100.00;95368.25;5034750;28;20198;-81
2021/07/18 03:25:39;;;;;;;12.73;4.77;;;;;;;20.19;100.00;95374.44;5035202;28;20276;-81
2021/07/18 03:28:06;;;;;;;5.37;4.60;;;;;;;20.14;100.00;95361.03;5034594;28;20205;-81
2021/07/18 03:30:34;;;;;;;5.43;5.03;;;;;;;19.96;100.00;95354.06;5034587;28;20194;-81
2021/07/18 03:33:01;;;;;;;6.73;5.00;;;;;;;20.09;100.00;95368.94;5034502;28;20774;-81
2021/07/18 03:35:28;;;;;;;7.57;5.20;;;;;;;20.16;100.00;95375.75;5034736;28;20255;-81
2021/07/18 03:37:57;;;;;;;5.87;5.13;;;;;;;20.27;100.00;95387.41;5034438;28;20281;-81
2021/07/18 03:40:28;;;;;;;5.87;5.27;;;;;;;19.75;100.00;95370.75;5034594;28;20275;-81
2021/07/18 03:42:56;;;;;;;6.27;5.23;;;;;;;19.95;100.00;95377.25;5034648;28;20586;-81
2021/07/18 03:45:23;;;;;;;5.67;4.90;;;;;;;20.06;100.00;95370.25;5034835;28;20198;-81
2021/07/18 03:47:51;;;;;;;6.90;4.80;;;;;;;20.12;100.00;95382.59;5033998;28;20281;-81
2021/07/18 03:50:18;;;;;;;6.00;5.40;;;;;;;20.06;100.00;95372.09;5034277;28;20750;-81
2021/07/18 03:52:45;;;;;;;6.93;5.63;;;;;;;20.04;100.00;95376.84;5034225;28;20210;-81
2021/07/18 03:55:15;;;;;;;8.23;5.80;;;;;;;20.08;100.00;95362.00;5033198;28;20234;-81
2021/07/18 03:57:42;;;;;;;11.30;5.57;;;;;;;20.04;100.00;95369.66;5032994;28;20653;-81
2021/07/18 04:00:11;;;;;;;8.43;5.37;;;;;;;20.18;100.00;95383.50;5034057;28;20570;-81
2021/07/18 04:02:38;;;;;;;6.30;5.80;;;;;;;20.16;100.00;95397.09;5034206;28;20234;-81
2021/07/18 04:05:06;;;;;;;9.67;6.03;;;;;;;20.05;100.00;95376.59;5033823;28;20206;-81
2021/07/18 04:07:35;;;;;;;5.80;5.33;;;;;;;19.98;100.00;95367.94;5034123;28;20195;-80
2021/07/18 04:10:04;;;;;;;7.03;5.20;;;;;;;20.25;100.00;95384.16;5033839;28;20202;-81
2021/07/18 04:12:33;;;;;;;10.47;6.03;;;;;;;20.26;100.00;95392.97;5034009;28;20195;-81
2021/07/18 04:15:00;;;;;;;11.87;5.80;;;;;;;20.16;100.00;95391.78;5033861;28;20230;-81
2021/07/18 04:17:27;;;;;;;12.17;6.23;;;;;;;19.88;100.00;95378.44;5034148;28;20217;-81
2021/07/18 04:19:55;;;;;;;5.90;5.43;;;;;;;20.00;100.00;95373.88;5033462;28;20203;-81
2021/07/18 04:22:22;;;;;;;6.67;6.07;;;;;;;20.19;100.00;95391.28;5034155;28;20190;-81
2021/07/18 04:24:49;;;;;;;7.93;6.30;;;;;;;20.18;100.00;95400.31;5033712;28;20205;-81
2021/07/18 04:27:17;;;;;;;9.30;5.97;;;;;;;20.25;100.00;95394.03;5033769;28;20199;-81
2021/07/18 04:29:45;;;;;;;6.23;5.63;;;;;;;20.27;100.00;95405.28;5033474;28;20581;-81
2021/07/18 04:32:16;;;;;;;9.00;5.83;;;;;;;20.17;100.00;95398.72;5033667;28;20210;-80
2021/07/18 04:34:43;;;;;;;10.87;6.43;;;;;;;20.22;100.00;95389.19;5033429;28;20309;-80
2021/07/18 04:37:11;;;;;;;7.83;6.00;;;;;;;20.34;100.00;95380.06;5033517;28;20201;-80
2021/07/18 04:39:39;;;;;;;7.30;6.53;;;;;;;20.36;100.00;95382.47;5033279;28;20238;-80
2021/07/18 04:42:06;;;;;;;16.83;6.03;;;;;;;20.52;100.00;95413.75;5034017;28;20198;-81
2021/07/18 04:44:33;;;;;;;6.80;5.90;;;;;;;20.56;100.00;95406.06;5032885;28;20690;-81
2021/07/18 04:47:06;;;;;;;6.30;5.67;;;;;;;20.75;100.00;95431.50;5033526;28;20289;-81
2021/07/18 04:49:33;;;;;;;8.13;5.33;;;;;;;20.71;100.00;95433.00;5033075;28;20668;-81
2021/07/18 04:52:01;;;;;;;10.13;5.47;;;;;;;20.81;100.00;95421.69;5033336;28;20282;-81
2021/07/18 04:54:29;;;;;;;5.30;4.80;;;;;;;20.71;100.00;95456.22;5032926;28;20218;-81
2021/07/18 04:56:56;;;;;;;5.70;5.20;;;;;;;20.81;100.00;95469.75;5033073;28;20246;-80
2021/07/18 04:59:23;;;;;;;5.17;4.53;;;;;;;20.95;100.00;95468.38;5032913;28;20832;-81
2021/07/18 05:01:50;;;;;;;5.83;5.33;;;;;;;21.04;100.00;95466.91;5033266;28;20226;-81
2021/07/18 05:04:19;;;;;;;7.33;5.80;;;;;;;20.99;100.00;95490.06;5032882;28;20194;-81
2021/07/18 05:06:46;;;;;;;8.73;5.43;;;;;;;21.11;100.00;95491.59;5033117;28;20667;-81
2021/07/18 05:09:14;;;;;;;11.83;5.70;;;;;;;21.13;100.00;95467.34;5032156;28;20579;-81
2021/07/18 05:11:41;;;;;;;8.53;5.07;;;;;;;21.30;100.00;95483.31;5033114;28;20230;-81
2021/07/18 05:14:08;;;;;;;6.37;5.30;;;;;;;21.39;100.00;95486.44;5032835;28;20624;-81
2021/07/18 05:16:35;;;;;;;9.77;4.90;;;;;;;21.44;100.00;95484.66;5032845;28;20298;-81
2021/07/18 05:19:03;;;;;;;7.83;5.23;;;;;;;21.55;100.00;95509.66;5032880;28;20578;-81
2021/07/18 05:21:32;;;;;;;5.30;4.33;;;;;;;21.63;100.00;95505.75;5032482;28;20206;-81
2021/07/18 05:23:59;;;;;;;6.13;5.57;;;;;;;21.71;100.00;95497.31;5032346;28;20552;-81
2021/07/18 05:26:27;;;;;;;7.97;5.37;;;;;;;21.81;100.00;95505.47;5032597;28;20202;-81
2021/07/18 05:28:54;;;;;;;6.20;5.27;;;;;;;21.90;100.00;95521.91;5032184;28;20261;-81
2021/07/18 05:31:21;;;;;;;5.27;4.87;;;;;;;21.98;100.00;95522.28;5032519;28;20245;-81
2021/07/18 05:33:49;;;;;;;9.90;5.43;;;;;;;22.17;100.00;95524.66;5032494;28;20226;-81
2021/07/18 05:36:16;;;;;;;11.83;5.40;;;;;;;22.33;100.00;95526.47;5032560;28;20301;-81
2021/07/18 05:38:45;;;;;;;6.27;5.07;;;;;;;22.45;100.00;95529.81;5032319;28;20253;-82
2021/07/18 05:41:12;;;;;;;6.00;5.37;;;;;;;22.66;100.00;95530.03;5032281;28;20205;-82
2021/07/18 05:43:39;;;;;;;7.87;6.53;;;;;;;22.85;100.00;95550.03;5032304;28;20281;-82
2021/07/18 05:46:06;;;;;;;6.03;5.43;;;;;;;23.03;100.00;95532.81;5032607;28;20202;-82
2021/07/18 05:48:34;;;;;;;10.30;6.97;;;;;;;23.19;100.00;95539.13;5031895;28;20238;-82
2021/07/18 05:51:01;;;;;;;9.93;7.27;;;;;;;23.52;100.00;95532.66;5032354;28;20195;-82
2021/07/18 05:53:28;;;;;;;7.20;6.50;;;;;;;23.72;100.00;95546.22;5032046;28;20260;-82
2021/07/18 05:55:57;;;;;;;9.00;5.93;;;;;;;23.91;100.00;95557.34;5031992;28;20849;-81
2021/07/18 05:58:24;;;;;;;7.17;5.93;;;;;;;24.22;100.00;95544.09;5032018;28;20301;-82
2021/07/18 06:00:52;;;;;;;6.27;5.67;;;;;;;24.37;100.00;95560.25;5032256;28;20209;-82
2021/07/18 06:03:19;;;;;;;6.07;5.47;;;;;;;24.61;100.00;95562.50;5032181;28;20224;-82
2021/07/18 06:05:46;;;;;;;6.77;4.93;;;;;;;24.73;100.00;95568.47;5032256;28;20695;-82
2021/07/18 06:08:14;;;;;;;5.50;4.70;;;;;;;24.88;100.00;95568.50;5031681;28;20208;-81
2021/07/18 06:10:41;;;;;;;4.63;4.23;;;;;;;25.08;100.00;95567.72;5032086;28;20289;-82
2021/07/18 06:13:10;;;;;;;7.50;5.30;;;;;;;25.07;100.00;95570.66;5031803;28;20202;-82
2021/07/18 06:15:37;;;;;;;5.27;4.40;;;;;;;25.35;100.00;95574.75;5032047;28;20229;-81
2021/07/18 06:18:05;;;;;;;4.80;4.20;;;;;;;25.61;100.00;95589.81;5031592;28;20199;-82
2021/07/18 06:20:32;;;;;;;7.07;4.43;;;;;;;25.81;100.00;95580.16;5031188;28;20238;-82
2021/07/18 06:22:59;;;;;;;7.33;4.07;;;;;;;26.03;100.00;95598.66;5032016;28;20207;-81
2021/07/18 06:25:27;;;;;;;4.63;4.33;;;;;;;26.22;100.00;95602.41;5032500;28;20230;-82
2021/07/18 06:27:54;;;;;;;4.63;4.13;;;;;;;26.23;100.00;95609.41;5032055;28;20230;-82
2021/07/18 06:30:23;;;;;;;6.13;3.90;;;;;;;26.58;100.00;95607.69;5031697;28;20233;-81
2021/07/18 06:32:50;;;;;;;6.25;3.83;;;;;;;26.76;100.00;95607.06;5031766;28;20205;-81
2021/07/18 06:35:17;;;;;;;4.20;3.78;;;;;;;26.95;100.00;95606.44;5032305;28;20693;-81
2021/07/18 06:37:45;;;;;;;9.73;4.13;;;;;;;27.17;100.00;95611.47;5031622;28;20289;-82
2021/07/18 06:40:13;;;;;;;7.15;3.75;;;;;;;27.29;100.00;95609.19;5031938;28;20256;-81
2021/07/18 06:42:40;;;;;;;9.90;4.55;;;;;;;27.44;100.00;95608.31;5031931;28;20202;-82
2021/07/18 06:45:09;;;;;;;6.50;3.78;;;;;;;27.54;100.00;95610.94;5031729;28;20268;-82
2021/07/18 06:47:38;;;;;;;5.30;4.55;;;;;;;27.81;100.00;95615.84;5031692;28;20244;-82
2021/07/18 06:50:06;;;;;;;8.43;3.92;;;;;;;28.12;100.00;95619.06;5031710;28;20234;-81
2021/07/18 06:52:33;;;;;;;8.75;4.60;;;;;;;28.29;100.00;95604.31;5032267;28;20281;-82
2021/07/18 06:55:00;;;;;;;5.68;4.28;;;;;;;28.38;100.00;95608.00;5031563;28;20257;-82
2021/07/18 06:57:28;;;;;;;5.60;3.83;;;;;;;28.17;100.00;95610.09;5031271;28;20235;-82
2021/07/18 06:59:55;;;;;;;5.93;3.35;;;;;;;28.32;100.00;95607.22;5031541;28;20580;-82
2021/07/18 07:02:23;;;;;;;4.32;3.80;;;;;;;28.28;100.00;95616.22;5031736;28;20256;-82
2021/07/18 07:04:51;;;;;;;7.10;4.10;;;;;;;28.36;100.00;95613.66;5031239;28;20195;-82
2021/07/18 07:07:19;;;;;;;9.38;4.40;;;;;;;28.26;100.00;95608.38;5031577;28;20202;-82
2021/07/18 07:09:46;;;;;;;5.47;4.30;;;;;;;28.50;100.00;95608.41;5031332;28;20285;-82
2021/07/18 07:12:14;;;;;;;6.20;3.72;;;;;;;28.66;100.00;95611.75;5031535;28;20237;-82
2021/07/18 07:14:41;;;;;;;5.97;3.53;;;;;;;28.90;100.00;95614.41;5031233;28;20222;-82
2021/07/18 07:17:08;;;;;;;6.25;3.92;;;;;;;28.98;100.00;95611.03;5031488;28;20198;-82
2021/07/18 07:19:36;;;;;;;4.50;3.65;;;;;;;29.01;100.00;95607.00;5031297;28;20209;-82
2021/07/18 07:22:05;;;;;;;4.13;3.78;;;;;;;28.77;100.00;95607.00;5031373;28;20252;-82
2021/07/18 07:24:32;;;;;;;5.18;3.90;;;;;;;28.75;100.00;95614.59;5031183;28;20208;-81
2021/07/18 07:26:59;;;;;;;7.90;4.00;;;;;;;28.90;100.00;95609.00;5031004;28;20230;-82
2021/07/18 07:29:27;;;;;;;6.25;4.32;;;;;;;28.80;100.00;95611.84;5031070;28;20747;-82
2021/07/18 07:31:54;;;;;;;6.35;5.07;;;;;;;28.99;100.00;95607.25;5032800;28;20203;-82
2021/07/18 07:34:21;;;;;;;11.90;5.07;;;;;;;29.05;100.00;95606.09;5034266;28;20269;-82
2021/07/18 07:36:49;;;;;;;6.03;3.80;;;;;;;29.02;100.00;95616.72;5034954;28;20217;-82
2021/07/18 07:39:17;;;;;;;7.28;4.10;;;;;;;28.90;100.00;95614.41;5034555;28;20238;-81
2021/07/18 07:41:45;;;;;;;4.25;3.78;;;;;;;28.90;100.00;95617.13;5034722;28;20194;-82
2021/07/18 07:44:12;;;;;;;4.88;3.90;;;;;;;29.13;100.00;95613.59;5034663;28;20202;-81
2021/07/18 07:46:40;;;;;;;6.95;4.18;;;;;;;29.18;100.00;95604.56;5034770;28;20695;-81
2021/07/18 07:49:07;;;;;;;8.25;4.13;;;;;;;29.09;100.00;95606.31;5034282;28;20203;-80
2021/07/18 07:51:35;;;;;;;5.15;3.85;;;;;;;29.34;100.00;95599.75;5034209;28;20198;-80
2021/07/18 07:54:02;;;;;;;7.22;3.83;;;;;;;29.48;100.00;95611.44;5034415;28;20560;-82
2021/07/18 07:56:31;;;;;;;9.95;4.13;;;;;;;29.56;100.00;95607.25;5034294;28;20284;-81
2021/07/18 07:58:58;;;;;;;7.38;4.20;;;;;;;29.81;100.00;95606.06;5034180;28;20675;-81
2021/07/18 08:01:26;;;;;;;6.22;3.92;;;;;;;29.96;100.00;95611.22;5034332;28;20198;-82
2021/07/18 08:03:53;;;;;;;11.50;4.28;;;;;;;30.16;100.00;95604.59;5039975;28;20248;-81
2021/07/18 08:06:21;;;;;;;6.00;3.85;;;;;;;30.09;100.00;95602.28;5054060;28;20194;-82
2021/07/18 08:08:48;;;;;;;7.18;4.53;;;;;;;30.06;100.00;95605.59;5053886;28;20209;-81
2021/07/18 08:11:16;;;;;;;9.73;4.68;;;;;;;29.97;100.00;95606.59;5047453;28;20240;-84
2021/07/18 08:13:44;;;;;;;7.20;3.85;;;;;;;30.26;100.00;95609.88;5034574;28;20573;-82
2021/07/18 08:16:12;;;;;;;9.77;3.53;;;;;;;30.29;100.00;95613.91;5033921;28;20223;-82
2021/07/18 08:18:40;;;;;;;4.45;4.05;;;;;;;30.51;100.00;95614.00;5033762;28;20199;-82
2021/07/18 08:21:07;;;;;;;5.53;3.60;;;;;;;30.49;100.00;95608.09;5033910;28;20286;-82
2021/07/18 08:23:35;;;;;;;4.15;3.75;;;;;;;30.61;100.00;95604.84;5033497;28;20202;-82
2021/07/18 08:26:03;;;;;;;4.40;3.83;;;;;;;30.53;100.00;95619.94;5033753;28;20264;-82
2021/07/18 08:28:30;;;;;;;7.03;4.05;;;;;;;30.22;100.00;95616.19;5033854;28;20201;-82
2021/07/18 08:30:59;;;;;;;6.47;4.18;;;;;;;30.17;100.00;95613.53;5033437;28;20691;-83
2021/07/18 08:33:26;;;;;;;4.53;3.80;;;;;;;30.58;100.00;95608.16;5033441;28;20234;-83
2021/07/18 08:35:57;;;;;;;6.40;4.38;;;;;;;30.68;100.00;95615.31;5033484;28;20792;-83
2021/07/18 08:38:24;;;;;;;5.10;4.38;;;;;;;30.85;100.00;95614.72;5033291;28;20742;-83
2021/07/18 08:40:53;;;;;;;6.18;4.60;;;;;;;31.00;100.00;95612.50;5033426;28;20203;-83
2021/07/18 08:43:25;;;;;;;6.70;3.72;;;;;;;30.92;100.00;95599.63;5032512;28;20260;-83
2021/07/18 08:45:52;;;;;;;7.32;4.03;;;;;;;30.48;100.00;95600.25;5033435;28;20248;-83
2021/07/18 08:48:21;;;;;;;6.85;4.55;;;;;;;30.74;100.00;95595.09;5033158;28;20689;-83
2021/07/18 08:50:50;;;;;;;6.22;4.00;;;;;;;30.67;100.00;95600.94;5033095;28;20219;-84
2021/07/18 08:53:18;;;;;;;7.30;4.20;;;;;;;31.03;100.00;95601.00;5033060;28;20587;-84
2021/07/18 08:55:46;;;;;;;9.05;5.13;;;;;;;31.00;100.00;95600.81;5032381;28;20239;-83
2021/07/18 08:58:15;;;;;;;9.45;4.18;;;;;;;30.84;100.00;95597.63;5033335;28;20660;-83
2021/07/18 09:00:43;;;;;;;4.88;4.47;;;;;;;30.24;100.00;95592.28;5033015;28;20253;-83
2021/07/18 09:03:16;;;;;;;34.30;6.10;;;;;;;30.46;100.00;95580.78;5032624;28;20202;-83
2021/07/18 09:05:45;;;;;;;7.10;4.78;;;;;;;30.66;100.00;95584.97;5033283;28;20199;-83
2021/07/18 09:08:19;;;;;;;7.10;4.93;;;;;;;31.11;100.00;95587.84;5032744;28;20285;-83
2021/07/18 09:10:49;;;;;;;6.22;4.35;;;;;;;31.07;100.00;95590.38;5032979;28;20190;-84
2021/07/18 09:13:19;;;;;;;6.90;4.35;;;;;;;31.15;100.00;95597.78;5032446;28;20199;-84
2021/07/18 09:15:54;;;;;;;7.80;4.82;;;;;;;31.38;100.00;95586.94;5032869;28;20210;-84
2021/07/18 09:18:24;;;;;;;7.60;4.90;;;;;;;31.33;100.00;95590.59;5032963;28;20255;-83
2021/07/18 09:20:54;;;;;;;7.07;5.00;;;;;;;31.42;100.00;95583.34;5032662;28;20203;-84
2021/07/18 09:23:25;;;;;;;7.35;4.88;;;;;;;31.47;100.00;95587.84;5035269;28;20222;-83
2021/07/18 09:25:53;;;;;;;6.15;4.47;;;;;;;31.63;100.00;95591.00;5041381;28;20201;-83
2021/07/18 09:28:22;;;;;;;10.13;4.95;;;;;;;31.69;100.00;95578.88;5034507;28;20222;-84
2021/07/18 09:30:51;;;;;;;8.07;4.57;;;;;;;31.70;100.00;95592.16;5032651;28;20636;-81
2021/07/18 09:33:23;;;;;;;12.50;5.78;;;;;;;31.83;100.00;95590.44;5032647;28;20199;-81
2021/07/18 09:35:50;;;;;;;8.65;5.03;;;;;;;31.86;100.00;95597.19;5032365;28;20312;-82
2021/07/18 09:38:25;;;;;;;6.60;4.55;;;;;;;32.01;100.00;95591.41;5032479;28;20286;-82
2021/07/18 09:40:58;;;;;;;11.30;4.38;;;;;;;31.89;100.00;95586.53;5032292;28;20271;-81
2021/07/18 09:43:28;;;;;;;5.88;4.53;;;;;;;32.15;100.00;95581.25;5032355;28;20210;-82
2021/07/18 09:45:59;;;;;;;7.90;4.32;;;;;;;32.24;100.00;95597.56;5032343;28;20179;-81
2021/07/18 09:48:39;;;;;;;4.88;4.43;;;;;;;32.09;100.00;95598.00;5032697;28;20631;-80
2021/07/18 09:51:12;;;;;;;8.77;5.07;;;;;;;32.07;100.00;95589.34;5032346;28;20183;-80
2021/07/18 09:53:42;;;;;;;11.52;4.88;;;;;;;32.19;100.00;95584.94;5032040;28;20293;-81
2021/07/18 09:56:11;;;;;;;7.30;5.28;;;;;;;32.53;100.00;95585.41;5031313;28;20285;-80
2021/07/18 09:58:39;;;;;;;6.90;4.65;;;;;;;32.58;100.00;95587.97;5031713;28;20237;-80
2021/07/18 10:01:08;;;;;;;6.47;4.28;;;;;;;32.68;100.00;95599.38;5032607;28;20268;-81
2021/07/18 10:03:36;;;;;;;4.80;4.40;;;;;;;32.58;100.00;95594.22;5031902;28;20656;-80
2021/07/18 10:06:08;;;;;;;5.60;4.78;;;;;;;32.82;100.00;95598.44;5032047;28;20241;-81
2021/07/18 10:08:37;;;;;;;6.35;4.45;;;;;;;32.88;100.00;95586.31;5031588;28;20199;-81
2021/07/18 10:11:07;;;;;;;6.43;5.07;;;;;;;33.05;100.00;95593.72;5031944;28;20585;-80
2021/07/18 10:13:34;;;;;;;9.18;5.10;;;;;;;32.93;100.00;95599.75;5039746;28;20229;-81
2021/07/18 10:16:02;;;;;;;7.07;5.00;;;;;;;32.98;100.00;95591.47;5035429;28;20581;-81
2021/07/18 10:18:30;;;;;;;12.60;4.55;;;;;;;32.82;100.00;95604.69;5031847;28;20187;-81
2021/07/18 10:20:58;;;;;;;9.70;5.47;;;;;;;32.34;100.00;95599.22;5031886;28;20201;-81
2021/07/18 10:23:26;;;;;;;5.15;4.18;;;;;;;32.49;100.00;95606.97;5031650;28;20234;-80
2021/07/18 10:25:54;;;;;;;7.55;4.38;;;;;;;33.04;100.00;95584.72;5031749;28;20237;-81
2021/07/18 10:28:26;;;;;;;8.73;5.40;;;;;;;33.06;100.00;95598.03;5030178;28;20198;-81
2021/07/18 10:30:57;;;;;;;6.60;4.35;;;;;;;33.09;100.00;95589.25;5030693;28;20187;-82
2021/07/18 10:33:26;;;;;;;5.18;4.38;;;;;;;33.05;100.00;95588.28;5031460;28;20182;-82
2021/07/18 10:35:56;;;;;;;13.05;4.78;;;;;;;33.02;100.00;95600.59;5031099;28;20222;-81
2021/07/18 10:38:26;;;;;;;11.98;5.13;;;;;;;33.36;100.00;95593.56;5030854;28;20245;-81
2021/07/18 10:40:57;;;;;;;7.63;5.45;;;;;;;33.00;100.00;95591.13;5031467;28;20198;-81
2021/07/18 10:43:45;;;;;;;5.10;4.63;;;;;;;32.90;100.00;95590.28;5031292;28;20222;-81
2021/07/18 10:46:14;;;;;;;8.63;4.35;;;;;;;33.30;100.00;95589.41;5031535;28;20278;-80
2021/07/18 10:48:44;;;;;;;6.78;5.10;;;;;;;33.59;100.00;95588.75;5031481;28;20196;-81
2021/07/18 10:51:12;;;;;;;6.22;4.95;;;;;;;33.46;100.00;95576.09;5031643;28;20195;-81
2021/07/18 10:53:39;;;;;;;8.13;4.50;;;;;;;33.57;100.00;95577.41;5031824;28;20214;-81
2021/07/18 10:56:08;;;;;;;8.27;5.05;;;;;;;33.54;100.00;95578.84;5031354;28;20234;-81
2021/07/18 10:58:53;;;;;;;4.03;3.70;;;;;;;33.55;100.00;95583.16;5031185;28;20203;-80
2021/07/18 11:01:36;;;;;;;5.88;4.50;;;;;;;33.64;100.00;95569.53;5031575;28;20226;-80
2021/07/18 11:04:05;;;;;;;6.07;4.43;;;;;;;33.73;100.00;95578.47;5031813;28;20191;-81
2021/07/18 11:06:45;;;;;;;11.20;3.92;;;;;;;33.29;100.00;95572.28;5034008;28;20558;-81
2021/07/18 11:09:15;;;;;;;6.40;4.45;;;;;;;33.60;100.00;95579.47;5033511;28;20686;-81
2021/07/18 11:11:44;;;;;;;7.93;4.75;;;;;;;33.65;100.00;95575.78;5035209;28;20198;-81
2021/07/18 11:14:31;;;;;;;13.07;4.80;;;;;;;33.86;100.00;95565.81;5035236;28;20581;-81
2021/07/18 11:17:00;;;;;;;5.88;4.97;;;;;;;33.72;100.00;95566.00;5034902;28;20214;-81
2021/07/18 11:20:02;;;;;;;7.72;4.68;;;;;;;33.76;100.00;95558.75;5034833;28;20201;-81
2021/07/18 11:22:59;;;;;;;6.03;4.90;;;;;;;33.83;100.00;95555.53;5034981;28;20206;-81
2021/07/18 11:25:44;;;;;;;5.45;4.85;;;;;;;33.75;100.00;95546.28;5034706;28;20281;-81
2021/07/18 11:28:39;;;;;;;5.07;4.32;;;;;;;33.99;100.00;95553.09;5034722;28;20277;-81
2021/07/18 11:31:43;;;;;;;4.78;4.38;;;;;;;34.13;100.00;95553.72;5019789;28;20208;-81