Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:17;;;;;;;;;;;18.80;85.10;;;;;;5055628;28;19912;-81
2021/06/09 00:03:43;;;;;;;;;;;18.70;85.20;;;;;;5055830;28;20372;-80
2021/06/09 00:06:08;;;;;;;;;;;18.70;85.40;;;;;;5061509;28;20275;-80
2021/06/09 00:08:34;;;;;;;;;;;18.60;85.50;;;;;;5056931;28;20380;-81
2021/06/09 00:10:59;;;;;;;;;;;18.60;85.70;;;;;;5060579;28;19908;-81
2021/06/09 00:13:26;;;;;;;;;;;18.60;85.90;;;;;;5064190;28;19962;-80
2021/06/09 00:15:52;;;;;;;;;;;18.50;86.00;;;;;;5066486;28;19924;-80
2021/06/09 00:18:17;;;;;;;;;;;18.50;86.10;;;;;;5055374;28;20003;-80
2021/06/09 00:20:43;;;;;;;;;;;18.40;86.20;;;;;;5062935;28;19919;-81
2021/06/09 00:23:11;;;;;;;;;;;18.40;86.30;;;;;;5061214;28;20003;-80
2021/06/09 00:25:37;;;;;;;;;;;18.30;87.00;;;;;;5056681;28;19909;-80
2021/06/09 00:28:02;;;;;;;;;;;18.20;87.70;;;;;;5060327;28;20398;-80
2021/06/09 00:30:30;;;;;;;;;;;18.20;87.70;;;;;;5066668;28;20433;-80
2021/06/09 00:32:56;;;;;;;;;;;18.20;87.60;;;;;;5070372;28;19995;-80
2021/06/09 00:35:21;;;;;;;;;;;18.20;87.60;;;;;;5068763;28;19924;-80
2021/06/09 00:37:47;;;;;;;;;;;18.20;87.40;;;;;;5071323;28;19912;-81
2021/06/09 00:40:12;;;;;;;;;;;18.20;87.60;;;;;;5073973;28;19918;-80
2021/06/09 00:42:38;;;;;;;;;;;18.20;87.90;;;;;;5059520;28;19919;-80
2021/06/09 00:45:04;;;;;;;;;;;18.00;88.90;;;;;;5060288;28;20368;-80
2021/06/09 00:47:30;;;;;;;;;;;17.90;89.30;;;;;;5067949;28;19995;-80
2021/06/09 00:49:55;;;;;;;;;;;18.00;89.80;;;;;;5066227;28;20000;-80
2021/06/09 00:52:24;;;;;;;;;;;18.00;89.00;;;;;;5067497;28;19961;-80
2021/06/09 00:54:50;;;;;;;;;;;18.00;89.20;;;;;;5071092;28;20284;-80
2021/06/09 00:57:17;;;;;;;;;;;17.80;90.00;;;;;;5066495;28;19913;-80
2021/06/09 00:59:42;;;;;;;;;;;17.80;90.30;;;;;;5058998;28;19909;-80
2021/06/09 01:02:07;;;;;;;;;;;17.80;90.30;;;;;;5069820;28;20342;-80
2021/06/09 01:04:33;;;;;;;;;;;17.80;90.20;;;;;;5079227;28;19908;-80
2021/06/09 01:06:59;;;;;;;;;;;17.70;90.50;;;;;;5060135;28;20336;-80
2021/06/09 01:09:25;;;;;;;;;;;17.80;90.60;;;;;;5064436;28;19912;-80
2021/06/09 01:11:51;;;;;;;;;;;17.80;90.60;;;;;;5067070;28;20000;-80
2021/06/09 01:14:16;;;;;;;;;;;17.80;90.50;;;;;;5062579;28;20265;-80
2021/06/09 01:16:42;;;;;;;;;;;17.80;90.40;;;;;;5070494;28;19923;-80
2021/06/09 01:19:07;;;;;;;;;;;17.80;90.40;;;;;;5072314;28;19913;-80
2021/06/09 01:21:33;;;;;;;;;;;17.80;90.40;;;;;;5063956;28;19997;-80
2021/06/09 01:23:59;;;;;;;;;;;17.80;90.50;;;;;;5068603;28;19908;-81
2021/06/09 01:26:26;;;;;;;;;;;17.80;90.50;;;;;;5072237;28;19947;-80
2021/06/09 01:28:52;;;;;;;;;;;17.80;90.50;;;;;;5066564;28;20003;-80
2021/06/09 01:31:18;;;;;;;;;;;17.80;90.50;;;;;;5066089;28;19919;-80
2021/06/09 01:33:43;;;;;;;;;;;17.70;90.60;;;;;;5067330;28;19995;-80
2021/06/09 01:36:09;;;;;;;;;;;17.70;90.80;;;;;;5059258;28;20418;-80
2021/06/09 01:38:34;;;;;;;;;;;17.60;90.90;;;;;;5061851;28;20299;-80
2021/06/09 01:41:01;;;;;;;;;;;17.50;91.00;;;;;;5057406;28;19909;-80
2021/06/09 01:43:26;;;;;;;;;;;17.50;91.10;;;;;;5068558;28;19908;-80
2021/06/09 01:45:53;;;;;;;;;;;17.50;91.10;;;;;;5060666;28;20291;-80
2021/06/09 01:48:18;;;;;;;;;;;17.40;91.10;;;;;;5070167;28;19909;-80
2021/06/09 01:50:44;;;;;;;;;;;17.40;91.10;;;;;;5072168;28;20346;-80
2021/06/09 01:53:09;;;;;;;;;;;17.40;91.20;;;;;;5059151;28;20338;-80
2021/06/09 01:55:36;;;;;;;;;;;17.30;91.20;;;;;;5072001;28;19920;-80
2021/06/09 01:58:01;;;;;;;;;;;17.40;91.20;;;;;;5063597;28;19999;-80
2021/06/09 02:00:38;;;;;;;;;;;17.30;91.20;;;;;;5059810;28;19986;-80
2021/06/09 02:03:04;;;;;;;;;;;17.40;91.20;;;;;;5062427;28;19909;-80
2021/06/09 02:05:31;;;;;;;;;;;17.30;91.20;;;;;;5066170;28;19909;-80
2021/06/09 02:07:57;;;;;;;;;;;17.20;91.40;;;;;;5062226;28;19955;-80
2021/06/09 02:10:23;;;;;;;;;;;17.20;91.60;;;;;;5058931;28;19999;-80
2021/06/09 02:12:50;;;;;;;;;;;17.10;91.80;;;;;;5063266;28;19944;-80
2021/06/09 02:15:17;;;;;;;;;;;17.10;92.00;;;;;;5056886;28;19964;-80
2021/06/09 02:17:56;;;;;;;;;;;17.00;92.10;;;;;;5060277;28;19960;-80
2021/06/09 02:20:21;;;;;;;;;;;17.00;92.20;;;;;;5059806;28;19909;-80
2021/06/09 02:22:47;;;;;;;;;;;17.00;92.10;;;;;;5062963;28;20025;-80
2021/06/09 02:25:13;;;;;;;;;;;17.10;92.10;;;;;;5070549;28;19966;-80
2021/06/09 02:27:38;;;;;;;;;;;17.00;92.10;;;;;;5059969;28;19915;-80
2021/06/09 02:30:04;;;;;;;;;;;17.00;92.20;;;;;;5059878;28;20364;-80
2021/06/09 02:32:30;;;;;;;;;;;17.00;92.20;;;;;;5068992;28;20363;-80
2021/06/09 02:34:56;;;;;;;;;;;17.10;92.10;;;;;;5057817;28;19924;-80
2021/06/09 02:37:21;;;;;;;;;;;17.10;92.00;;;;;;5060711;28;19909;-80
2021/06/09 02:39:47;;;;;;;;;;;17.10;92.00;;;;;;5057792;28;19928;-80
2021/06/09 02:42:17;;;;;;;;;;;17.00;92.20;;;;;;5060902;28;19909;-80
2021/06/09 02:44:42;;;;;;;;;;;17.00;92.30;;;;;;5069121;28;20316;-79
2021/06/09 02:47:08;;;;;;;;;;;17.00;92.20;;;;;;5063608;28;19962;-80
2021/06/09 02:49:36;;;;;;;;;;;17.00;92.20;;;;;;5068923;28;19931;-80
2021/06/09 02:52:09;;;;;;;;;;;17.00;92.20;;;;;;5061015;28;19909;-80
2021/06/09 02:54:44;;;;;;;;;;;17.00;92.10;;;;;;5058712;28;19919;-79
2021/06/09 02:57:42;;;;;;;;;;;17.00;92.20;;;;;;5068587;28;19922;-79
2021/06/09 03:00:15;;;;;;;;;;;16.90;92.20;;;;;;5025445;28;19912;-79
2021/06/09 03:02:52;;;;;;;;;;;16.90;92.30;;;;;;5071770;28;19996;-79
2021/06/09 03:05:21;;;;;;;;;;;16.90;92.30;;;;;;5068585;28;19917;-79
2021/06/09 03:07:47;;;;;;;;;;;16.80;92.30;;;;;;5070159;28;20276;-79
2021/06/09 03:10:15;;;;;;;;;;;16.80;92.40;;;;;;5057810;28;19916;-79
2021/06/09 03:12:47;;;;;;;;;;;16.80;92.50;;;;;;5061379;28;19908;-79
2021/06/09 03:15:16;;;;;;;;;;;16.80;92.50;;;;;;5068347;28;19920;-79
2021/06/09 03:17:45;;;;;;;;;;;16.70;92.50;;;;;;5059359;28;19909;-79
2021/06/09 03:20:11;;;;;;;;;;;16.70;92.70;;;;;;5068370;28;20261;-79
2021/06/09 03:22:40;;;;;;;;;;;16.70;92.70;;;;;;5060793;28;19956;-79
2021/06/09 03:25:06;;;;;;;;;;;16.70;92.80;;;;;;5062584;28;19916;-79
2021/06/09 03:27:43;;;;;;;;;;;16.70;92.90;;;;;;5068873;28;19915;-79
2021/06/09 03:30:10;;;;;;;;;;;16.70;93.00;;;;;;5072352;28;20361;-79
2021/06/09 03:32:47;;;;;;;;;;;16.60;93.00;;;;;;5056926;28;19970;-79
2021/06/09 03:35:16;;;;;;;;;;;16.60;93.10;;;;;;5067530;28;20360;-79
2021/06/09 03:37:44;;;;;;;;;;;16.60;93.20;;;;;;5057263;28;19913;-79
2021/06/09 03:40:15;;;;;;;;;;;16.60;93.20;;;;;;5065732;28;20015;-79
2021/06/09 03:42:42;;;;;;;;;;;16.60;93.40;;;;;;5056343;28;20341;-79
2021/06/09 03:45:08;;;;;;;;;;;16.60;93.40;;;;;;5057582;28;20399;-79
2021/06/09 03:47:34;;;;;;;;;;;16.60;93.40;;;;;;5058990;28;19913;-79
2021/06/09 03:50:00;;;;;;;;;;;16.60;93.30;;;;;;5067987;28;20368;-79
2021/06/09 03:52:26;;;;;;;;;;;16.70;93.30;;;;;;5060638;28;19909;-79
2021/06/09 03:54:57;;;;;;;;;;;16.70;93.30;;;;;;5056896;28;19912;-79
2021/06/09 03:57:24;;;;;;;;;;;16.70;93.40;;;;;;5060269;28;19908;-79
2021/06/09 03:59:49;;;;;;;;;;;16.70;93.30;;;;;;5055700;28;19909;-79
2021/06/09 04:02:16;;;;;;;;;;;16.70;93.30;;;;;;5058403;28;19936;-79
2021/06/09 04:04:42;;;;;;;;;;;16.70;93.40;;;;;;5070504;28;20360;-79
2021/06/09 04:07:08;;;;;;;;;;;16.70;93.40;;;;;;5068471;28;19913;-79
2021/06/09 04:09:34;;;;;;;;;;;16.70;93.50;;;;;;5068228;28;19995;-79
2021/06/09 04:12:02;;;;;;;;;;;16.70;93.50;;;;;;5056711;28;19940;-79
2021/06/09 04:14:47;;;;;;;;;;;16.70;93.60;;;;;;5068889;28;19952;-79
2021/06/09 04:17:17;;;;;;;;;;;16.70;93.60;;;;;;5053822;28;19917;-79
2021/06/09 04:19:43;;;;;;;;;;;16.70;93.60;;;;;;5055328;28;19908;-79
2021/06/09 04:22:08;;;;;;;;;;;16.70;93.70;;;;;;5062412;28;19913;-79
2021/06/09 04:24:37;;;;;;;;;;;16.70;93.70;;;;;;5067299;28;20062;-79
2021/06/09 04:27:23;;;;;;;;;;;16.60;93.90;;;;;;5067591;28;20383;-79
2021/06/09 04:29:49;;;;;;;;;;;16.70;93.90;;;;;;5056886;28;19913;-79
2021/06/09 04:32:14;;;;;;;;;;;16.70;93.90;;;;;;5067680;28;19908;-79
2021/06/09 04:34:44;;;;;;;;;;;16.80;93.90;;;;;;5058298;28;20368;-79
2021/06/09 04:37:10;;;;;;;;;;;16.80;94.00;;;;;;5056678;28;20360;-79
2021/06/09 04:39:37;;;;;;;;;;;16.80;94.00;;;;;;5055975;28;19909;-79
2021/06/09 04:42:03;;;;;;;;;;;16.80;94.10;;;;;;5068651;28;19908;-79
2021/06/09 04:44:28;;;;;;;;;;;16.80;94.10;;;;;;5067549;28;19966;-79
2021/06/09 04:46:54;;;;;;;;;;;16.80;94.20;;;;;;5057332;28;19959;-79
2021/06/09 04:49:28;;;;;;;;;;;16.90;94.20;;;;;;5078357;28;19909;-79
2021/06/09 04:51:54;;;;;;;;;;;16.90;94.20;;;;;;5064047;28;19931;-79
2021/06/09 04:54:19;;;;;;;;;;;17.00;94.30;;;;;;5059803;28;20355;-79
2021/06/09 04:56:45;;;;;;;;;;;17.00;94.40;;;;;;5069458;28;20303;-79
2021/06/09 04:59:10;;;;;;;;;;;17.10;94.50;;;;;;5068248;28;19913;-79
2021/06/09 05:01:37;;;;;;;;;;;17.20;94.60;;;;;;5066794;28;19909;-79
2021/06/09 05:04:02;;;;;;;;;;;17.20;94.60;;;;;;5064855;28;19909;-79
2021/06/09 05:06:28;;;;;;;;;;;17.20;94.60;;;;;;5067189;28;19942;-79
2021/06/09 05:08:54;;;;;;;;;;;17.30;94.70;;;;;;5058161;28;19909;-80
2021/06/09 05:11:22;;;;;;;;;;;17.40;94.70;;;;;;5074558;28;19913;-79
2021/06/09 05:13:49;;;;;;;;;;;17.40;94.80;;;;;;5063358;28;19969;-79
2021/06/09 05:16:15;;;;;;;;;;;17.40;94.90;;;;;;5067158;28;19924;-79
2021/06/09 05:18:42;;;;;;;;;;;17.50;94.90;;;;;;5064068;28;19909;-79
2021/06/09 05:21:08;;;;;;;;;;;17.60;94.90;;;;;;5069544;28;19966;-79
2021/06/09 05:23:37;;;;;;;;;;;17.60;94.90;;;;;;5060661;28;19912;-79
2021/06/09 05:26:02;;;;;;;;;;;17.70;94.80;;;;;;5071204;28;19938;-80
2021/06/09 05:28:31;;;;;;;;;;;17.80;94.80;;;;;;5072638;28;20367;-79
2021/06/09 05:30:57;;;;;;;;;;;17.90;94.80;;;;;;5064796;28;19917;-79
2021/06/09 05:33:23;;;;;;;;;;;17.90;94.80;;;;;;5062704;28;19916;-79
2021/06/09 05:35:53;;;;;;;;;;;18.00;94.80;;;;;;5072059;28;20004;-79
2021/06/09 05:38:19;;;;;;;;;;;18.10;94.80;;;;;;5061072;28;19913;-80
2021/06/09 05:40:45;;;;;;;;;;;18.10;94.70;;;;;;5061353;28;19974;-79
2021/06/09 05:43:10;;;;;;;;;;;18.20;94.70;;;;;;5058757;28;20368;-79
2021/06/09 05:45:36;;;;;;;;;;;18.30;94.70;;;;;;5063967;28;20360;-79
2021/06/09 05:48:01;;;;;;;;;;;18.30;94.80;;;;;;5068890;28;19913;-79
2021/06/09 05:50:28;;;;;;;;;;;18.40;94.80;;;;;;5065133;28;19920;-79
2021/06/09 05:52:57;;;;;;;;;;;18.40;94.80;;;;;;5069949;28;20000;-79
2021/06/09 05:55:27;;;;;;;;;;;18.50;94.80;;;;;;5074382;28;20364;-79
2021/06/09 05:57:52;;;;;;;;;;;18.60;94.90;;;;;;5074876;28;20283;-79
2021/06/09 06:00:20;;;;;;;;;;;18.70;95.10;;;;;;5074090;28;19913;-79
2021/06/09 06:02:46;;;;;;;;;;;18.70;94.80;;;;;;5073509;28;19916;-80
2021/06/09 06:05:12;;;;;;;;;;;18.80;94.80;;;;;;5072840;28;19913;-79
2021/06/09 06:07:38;;;;;;;;;;;18.90;94.90;;;;;;5072733;28;19912;-79
2021/06/09 06:10:04;;;;;;;;;;;18.90;95.00;;;;;;5073821;28;19915;-80
2021/06/09 06:12:30;;;;;;;;;;;19.00;95.20;;;;;;5073726;28;20280;-79
2021/06/09 06:14:56;;;;;;;;;;;19.00;95.20;;;;;;5073719;28;19908;-79
2021/06/09 06:17:21;;;;;;;;;;;19.10;95.20;;;;;;5075566;28;19919;-80
2021/06/09 06:19:50;;;;;;;;;;;19.20;95.20;;;;;;5052905;28;20300;-80
2021/06/09 06:22:19;;;;;;;;;;;19.30;95.30;;;;;;5069527;28;19916;-79
2021/06/09 06:24:49;;;;;;;;;;;19.40;95.50;;;;;;5054025;28;19917;-80
2021/06/09 06:27:15;;;;;;;;;;;19.40;95.50;;;;;;5069420;28;19909;-80
2021/06/09 06:29:43;;;;;;;;;;;19.50;95.40;;;;;;5053993;28;19915;-80
2021/06/09 06:32:09;;;;;;;;;;;19.50;95.30;;;;;;5085407;28;19920;-80
2021/06/09 06:34:37;;;;;;;;;;;19.50;95.20;;;;;;5054593;28;19909;-80
2021/06/09 06:37:04;;;;;;;;;;;19.60;95.10;;;;;;5055066;28;19959;-80
2021/06/09 06:39:29;;;;;;;;;;;19.60;95.40;;;;;;5073483;28;19908;-80
2021/06/09 06:41:55;;;;;;;;;;;19.70;95.60;;;;;;5073427;28;20257;-80
2021/06/09 06:44:20;;;;;;;;;;;19.70;95.80;;;;;;5089931;28;20284;-80
2021/06/09 06:46:49;;;;;;;;;;;19.70;95.90;;;;;;5088594;28;19912;-80
2021/06/09 06:49:15;;;;;;;;;;;19.80;95.90;;;;;;5071669;28;19908;-80
2021/06/09 06:51:41;;;;;;;;;;;19.90;95.90;;;;;;5058873;28;20399;-80
2021/06/09 06:54:06;;;;;;;;;;;19.90;95.90;;;;;;5054620;28;20007;-80
2021/06/09 06:56:33;;;;;;;;;;;20.00;96.10;;;;;;5054480;28;19908;-80
2021/06/09 06:58:58;;;;;;;;;;;20.10;95.60;;;;;;5054157;28;20376;-79
2021/06/09 07:01:31;;;;;;;;;;;20.10;95.50;;;;;;5053023;28;19909;-80
2021/06/09 07:03:57;;;;;;;;;;;20.20;95.30;;;;;;5054207;28;20376;-80
2021/06/09 07:06:23;;;;;;;;;;;20.30;95.10;;;;;;5053929;28;19966;-80
2021/06/09 07:08:49;;;;;;;;;;;20.30;95.20;;;;;;5054051;28;19963;-81
2021/06/09 07:11:15;;;;;;;;;;;20.40;94.90;;;;;;5054133;28;19952;-81
2021/06/09 07:13:41;;;;;;;;;;;20.50;94.50;;;;;;5052447;28;19916;-82
2021/06/09 07:16:10;;;;;;;;;;;20.60;94.30;;;;;;5072812;28;19917;-81
2021/06/09 07:18:41;;;;;;;;;;;20.60;94.10;;;;;;5072621;28;20007;-80
2021/06/09 07:21:07;;;;;;;;;;;20.70;93.90;;;;;;5072617;28;19948;-80
2021/06/09 07:23:32;;;;;;;;;;;20.80;93.70;;;;;;5089471;28;20386;-80
2021/06/09 07:25:58;;;;;;;;;;;20.80;93.60;;;;;;5072378;28;19920;-81
2021/06/09 07:28:25;;;;;;;;;;;20.90;93.50;;;;;;5073441;28;20295;-81
2021/06/09 07:30:51;;;;;;;;;;;20.90;93.40;;;;;;5054903;28;20392;-81
2021/06/09 07:33:17;;;;;;;;;;;21.00;93.30;;;;;;5045103;28;19908;-81
2021/06/09 07:35:42;;;;;;;;;;;21.00;93.40;;;;;;5052334;28;20037;-81
2021/06/09 07:38:09;;;;;;;;;;;21.00;93.60;;;;;;5052327;28;19990;-81
2021/06/09 07:40:39;;;;;;;;;;;21.00;94.00;;;;;;5052246;28;19913;-80
2021/06/09 07:43:08;;;;;;;;;;;21.00;94.20;;;;;;5052752;28;20410;-80
2021/06/09 07:45:34;;;;;;;;;;;21.00;93.60;;;;;;5051956;28;19913;-81
2021/06/09 07:48:00;;;;;;;;;;;21.00;93.40;;;;;;5053424;28;19932;-81
2021/06/09 07:50:28;;;;;;;;;;;21.00;93.40;;;;;;5053308;28;19913;-81
2021/06/09 07:52:54;;;;;;;;;;;21.10;93.20;;;;;;5053399;28;19909;-81
2021/06/09 07:55:20;;;;;;;;;;;21.10;93.00;;;;;;5047058;28;19966;-80
2021/06/09 07:57:46;;;;;;;;;;;21.20;92.80;;;;;;5069801;28;19908;-81
2021/06/09 08:00:12;;;;;;;;;;;21.20;92.50;;;;;;5072111;28;19991;-80
2021/06/09 08:02:42;;;;;;;;;;;21.30;92.10;;;;;;5072025;28;20105;-81
2021/06/09 08:05:08;;;;;;;;;;;21.30;92.00;;;;;;5073233;28;19920;-81
2021/06/09 08:07:37;;;;;;;;;;;21.40;92.10;;;;;;5073207;28;19909;-81
2021/06/09 08:10:05;;;;;;;;;;;21.60;91.90;;;;;;5055063;28;19959;-81
2021/06/09 08:12:30;;;;;;;;;;;21.60;91.80;;;;;;5051724;28;19909;-81
2021/06/09 08:14:56;;;;;;;;;;;21.70;91.40;;;;;;5051600;28;19971;-81
2021/06/09 08:17:22;;;;;;;;;;;21.80;91.00;;;;;;5082745;28;19939;-81
2021/06/09 08:19:47;;;;;;;;;;;21.90;91.00;;;;;;5067726;28;19917;-80
2021/06/09 08:22:13;;;;;;;;;;;22.00;90.50;;;;;;5040936;28;19921;-80
2021/06/09 08:24:38;;;;;;;;;;;22.00;89.50;;;;;;5059997;28;19925;-81
2021/06/09 08:27:04;;;;;;;;;;;22.10;88.50;;;;;;5067842;28;19908;-81
2021/06/09 08:29:30;;;;;;;;;;;22.20;88.60;;;;;;5072923;28;19948;-81
2021/06/09 08:31:55;;;;;;;;;;;22.40;88.20;;;;;;5073089;28;19916;-81
2021/06/09 08:34:21;;;;;;;;;;;22.40;86.70;;;;;;5071714;28;19909;-82
2021/06/09 08:36:46;;;;;;;;;;;22.50;86.60;;;;;;5071625;28;20351;-81
2021/06/09 08:39:12;;;;;;;;;;;22.60;86.30;;;;;;5072890;28;19969;-81
2021/06/09 08:41:40;;;;;;;;;;;22.70;85.70;;;;;;5073204;28;19916;-81
2021/06/09 08:44:06;;;;;;;;;;;22.70;85.50;;;;;;5072882;28;19908;-81
2021/06/09 08:46:33;;;;;;;;;;;22.80;84.10;;;;;;5072505;28;20284;-81
2021/06/09 08:48:58;;;;;;;;;;;22.80;83.50;;;;;;5071630;28;19921;-81
2021/06/09 08:51:25;;;;;;;;;;;22.90;84.00;;;;;;5071550;28;19917;-82
2021/06/09 08:53:52;;;;;;;;;;;22.90;82.90;;;;;;5073204;28;20384;-82
2021/06/09 08:56:19;;;;;;;;;;;23.10;83.70;;;;;;5076525;28;19908;-82
2021/06/09 08:58:45;;;;;;;;;;;23.10;82.60;;;;;;5076540;28;19915;-83
2021/06/09 09:01:11;;;;;;;;;;;23.20;81.20;;;;;;5075221;28;19908;-83
2021/06/09 09:03:37;;;;;;;;;;;23.30;82.00;;;;;;5076489;28;19916;-83
2021/06/09 09:06:04;;;;;;;;;;;23.30;80.00;;;;;;5074960;28;19917;-82
2021/06/09 09:08:29;;;;;;;;;;;23.40;80.90;;;;;;5075130;28;19915;-80
2021/06/09 09:10:55;;;;;;;;;;;23.50;81.20;;;;;;5075108;28;19908;-82
2021/06/09 09:13:21;;;;;;;;;;;23.60;80.90;;;;;;5076276;28;19909;-83
2021/06/09 09:15:47;;;;;;;;;;;23.70;81.20;;;;;;5074689;28;19978;-81
2021/06/09 09:18:12;;;;;;;;;;;23.80;79.30;;;;;;5075187;28;19909;-82
2021/06/09 09:20:42;;;;;;;;;;;23.80;78.00;;;;;;5076167;28;19920;-82
2021/06/09 09:23:24;;;;;;;;;;;23.90;79.00;;;;;;5075355;28;19916;-82
2021/06/09 09:25:54;;;;;;;;;;;24.00;78.00;;;;;;5075994;28;19917;-81
2021/06/09 09:28:23;;;;;;;;;;;24.10;76.60;;;;;;5074497;28;19909;-82
2021/06/09 09:30:48;;;;;;;;;;;24.10;75.10;;;;;;5077835;28;20369;-82
2021/06/09 09:33:18;;;;;;;;;;;24.20;76.20;;;;;;5072855;28;19915;-82
2021/06/09 09:35:46;;;;;;;;;;;24.30;74.90;;;;;;5074451;28;20505;-81
2021/06/09 09:38:14;;;;;;;;;;;24.50;74.80;;;;;;5074538;28;19952;-81
2021/06/09 09:40:58;;;;;;;;;;;24.60;72.40;;;;;;5075860;28;19908;-80
2021/06/09 09:43:40;;;;;;;;;;;24.70;73.00;;;;;;5075874;28;19908;-81
2021/06/09 09:46:10;;;;;;;;;;;24.80;71.70;;;;;;5074229;28;19917;-81
2021/06/09 09:48:38;;;;;;;;;;;24.80;69.90;;;;;;5074446;28;19988;-81
2021/06/09 09:51:04;;;;;;;;;;;25.00;70.40;;;;;;5075678;28;20238;-81
2021/06/09 09:53:31;;;;;;;;;;;25.10;70.60;;;;;;5075564;28;20291;-81
2021/06/09 09:55:58;;;;;;;;;;;25.20;70.40;;;;;;5075481;28;19982;-80
2021/06/09 09:58:24;;;;;;;;;;;25.20;71.70;;;;;;5075331;28;20295;-81
2021/06/09 10:00:49;;;;;;;;;;;25.30;70.90;;;;;;5075441;28;20387;-82
2021/06/09 10:03:19;;;;;;;;;;;25.40;70.60;;;;;;5073999;28;19908;-82
2021/06/09 10:05:45;;;;;;;;;;;25.80;73.60;;;;;;5073217;28;19916;-83
2021/06/09 10:08:11;;;;;;;;;;;26.20;70.30;;;;;;5075282;28;19962;-82
2021/06/09 10:10:36;;;;;;;;;;;27.80;65.30;;;;;;5075125;28;20354;-82
2021/06/09 10:13:12;;;;;;;;;;;30.00;63.70;;;;;;5075145;28;19912;-82
2021/06/09 10:15:47;;;;;;;;;;;31.80;56.20;;;;;;5073538;28;19939;-82
2021/06/09 10:18:17;;;;;;;;;;;32.70;52.40;;;;;;5053691;28;19915;-82
2021/06/09 10:20:45;;;;;;;;;;;33.10;50.20;;;;;;5053808;28;19915;-81
2021/06/09 10:23:30;;;;;;;;;;;33.20;46.80;;;;;;5053621;28;19909;-82
2021/06/09 10:26:05;;;;;;;;;;;32.10;46.80;;;;;;5054925;28;19916;-82
2021/06/09 10:28:50;;;;;;;;;;;30.70;48.10;;;;;;5070214;28;19983;-81
2021/06/09 10:31:16;;;;;;;;;;;31.20;49.60;;;;;;5054839;28;19909;-81
2021/06/09 10:33:42;;;;;;;;;;;32.80;47.00;;;;;;5083524;28;20388;-82
2021/06/09 10:36:07;;;;;;;;;;;33.30;45.30;;;;;;5074389;28;19908;-82
2021/06/09 10:38:33;;;;;;;;;;;34.50;43.10;;;;;;5074641;28;19912;-82
2021/06/09 10:40:58;;;;;;;;;;;35.70;43.30;;;;;;5090261;28;19969;-82
2021/06/09 10:43:27;;;;;;;;;;;36.50;41.00;;;;;;5088988;28;19952;-82
2021/06/09 10:45:53;;;;;;;;;;;36.20;40.30;;;;;;5073591;28;20390;-82
2021/06/09 10:48:19;;;;;;;;;;;36.50;39.30;;;;;;5073715;28;19934;-82
2021/06/09 10:50:44;;;;;;;;;;;37.00;40.30;;;;;;5089225;28;20380;-82
2021/06/09 10:53:10;;;;;;;;;;;37.60;40.30;;;;;;5089987;28;19908;-83
2021/06/09 10:55:36;;;;;;;;;;;37.40;37.70;;;;;;5071404;28;19913;-82
2021/06/09 10:58:01;;;;;;;;;;;35.90;38.30;;;;;;5089211;28;19919;-82
2021/06/09 11:00:28;;;;;;;;;;;34.70;39.10;;;;;;5073200;28;20007;-81
2021/06/09 11:02:55;;;;;;;;;;;34.80;39.30;;;;;;5073562;28;20291;-82
2021/06/09 11:05:21;;;;;;;;;;;34.90;39.80;;;;;;5073704;28;19935;-82
2021/06/09 11:07:50;;;;;;;;;;;35.30;40.00;;;;;;5072773;28;20316;-83
2021/06/09 11:10:17;;;;;;;;;;;36.00;39.20;;;;;;5073691;28;20268;-82
2021/06/09 11:12:48;;;;;;;;;;;37.10;39.10;;;;;;5074064;28;19916;-81
2021/06/09 11:15:15;;;;;;;;;;;36.90;37.60;;;;;;5073663;28;20003;-81
2021/06/09 11:17:43;;;;;;;;;;;36.00;38.20;;;;;;5073815;28;19962;-83
2021/06/09 11:20:22;;;;;;;;;;;35.50;39.00;;;;;;5073742;28;19909;-83
2021/06/09 11:22:52;;;;;;;;;;;35.40;39.00;;;;;;5072625;28;19935;-83
2021/06/09 11:25:22;;;;;;;;;;;34.80;38.70;;;;;;5072360;28;19967;-81
2021/06/09 11:27:52;;;;;;;;;;;34.90;39.60;;;;;;5074109;28;19909;-82
2021/06/09 11:30:23;;;;;;;;;;;34.80;39.60;;;;;;5073634;28;19915;-83
2021/06/09 11:32:49;;;;;;;;;;;35.10;39.80;;;;;;5089608;28;20342;-82
2021/06/09 11:35:15;;;;;;;;;;;34.70;39.40;;;;;;5072220;28;19944;-82
2021/06/09 11:37:41;;;;;;;;;;;34.50;39.30;;;;;;5073433;28;20388;-82
2021/06/09 11:40:06;;;;;;;;;;;34.50;39.70;;;;;;5073620;28;20364;-83
2021/06/09 11:42:32;;;;;;;;;;;34.80;39.50;;;;;;5089065;28;19909;-83
2021/06/09 11:45:16;;;;;;;;;;;35.20;38.30;;;;;;5072250;28;19919;-83
2021/06/09 11:47:42;;;;;;;;;;;35.50;39.00;;;;;;5089000;28;19932;-81
2021/06/09 11:50:23;;;;;;;;;;;35.80;38.80;;;;;;5071504;28;21867;-82
2021/06/09 11:53:12;;;;;;;;;;;36.10;37.90;;;;;;5088869;28;20007;-81
2021/06/09 11:55:38;;;;;;;;;;;35.50;36.40;;;;;;5071593;28;20003;-82
2021/06/09 11:58:08;;;;;;;;;;;35.00;37.60;;;;;;5088439;28;19958;-81
2021/06/09 12:00:33;;;;;;;;;;;34.70;38.70;;;;;;5070480;28;19920;-81
2021/06/09 12:03:17;;;;;;;;;;;34.30;38.00;;;;;;5073380;28;19913;-81
2021/06/09 12:05:43;;;;;;;;;;;34.00;38.70;;;;;;5071696;28;19923;-80
2021/06/09 12:08:11;;;;;;;;;;;34.50;38.80;;;;;;5088817;28;19913;-82
2021/06/09 12:10:37;;;;;;;;;;;34.30;39.10;;;;;;5073217;28;19908;-82
2021/06/09 12:13:02;;;;;;;;;;;35.20;39.10;;;;;;5088943;28;19915;-83
2021/06/09 12:15:28;;;;;;;;;;;35.20;38.60;;;;;;5088507;28;20025;-82
2021/06/09 12:17:53;;;;;;;;;;;35.10;37.90;;;;;;5053272;28;20006;-81
2021/06/09 12:20:20;;;;;;;;;;;35.40;37.70;;;;;;5051676;28;20356;-81
2021/06/09 12:22:47;;;;;;;;;;;35.20;37.80;;;;;;5057433;28;20001;-80
2021/06/09 12:25:14;;;;;;;;;;;34.80;38.60;;;;;;5088389;28;19917;-81
2021/06/09 12:27:43;;;;;;;;;;;34.50;38.10;;;;;;5073029;28;20398;-80
2021/06/09 12:30:18;;;;;;;;;;;34.30;38.10;;;;;;5091360;28;19966;-81
2021/06/09 12:32:44;;;;;;;;;;;34.60;38.80;;;;;;5077161;28;19913;-80
2021/06/09 12:35:13;;;;;;;;;;;35.50;38.50;;;;;;5075019;28;19915;-82
2021/06/09 12:37:43;;;;;;;;;;;36.10;38.30;;;;;;5076916;28;19916;-82
2021/06/09 12:40:09;;;;;;;;;;;36.60;37.90;;;;;;5077017;28;19912;-82
2021/06/09 12:42:35;;;;;;;;;;;36.50;35.70;;;;;;5076980;28;19915;-81
2021/06/09 12:45:08;;;;;;;;;;;36.00;36.40;;;;;;5076727;28;19913;-81
2021/06/09 12:47:36;;;;;;;;;;;35.80;36.90;;;;;;5076849;28;19909;-82
2021/06/09 12:50:19;;;;;;;;;;;35.90;37.40;;;;;;5076746;28;20034;-82
2021/06/09 12:52:46;;;;;;;;;;;36.40;37.40;;;;;;5092442;28;19916;-81
2021/06/09 12:55:12;;;;;;;;;;;36.70;37.10;;;;;;5075432;28;19908;-83
2021/06/09 12:57:37;;;;;;;;;;;36.70;36.90;;;;;;5075305;28;20003;-82
2021/06/09 13:00:35;;;;;;;;;;;36.50;37.80;;;;;;5076646;28;19908;-82
2021/06/09 13:03:14;;;;;;;;;;;35.60;36.60;;;;;;5042192;28;19931;-82
2021/06/09 13:05:41;;;;;;;;;;;34.70;38.20;;;;;;5076085;28;19912;-82
2021/06/09 13:08:14;;;;;;;;;;;34.70;38.20;;;;;;5092101;28;19920;-82
2021/06/09 13:10:40;;;;;;;;;;;35.10;38.60;;;;;;5076300;28;19920;-80
2021/06/09 13:13:06;;;;;;;;;;;34.80;39.80;;;;;;5076409;28;20296;-81
2021/06/09 13:15:32;;;;;;;;;;;34.30;39.80;;;;;;5076070;28;19920;-81
2021/06/09 13:17:58;;;;;;;;;;;34.10;39.40;;;;;;5055986;28;20288;-83
2021/06/09 13:20:27;;;;;;;;;;;34.20;39.20;;;;;;5055971;28;19999;-83
2021/06/09 13:22:53;;;;;;;;;;;34.80;38.70;;;;;;5054731;28;20261;-83
2021/06/09 13:25:20;;;;;;;;;;;34.70;39.50;;;;;;5071528;28;19919;-81
2021/06/09 13:27:52;;;;;;;;;;;34.10;39.20;;;;;;5064600;28;19908;-81
2021/06/09 13:30:20;;;;;;;;;;;33.80;39.50;;;;;;5075856;28;19919;-80
2021/06/09 13:32:47;;;;;;;;;;;33.40;40.20;;;;;;5075903;28;20273;-82
2021/06/09 13:35:24;;;;;;;;;;;33.10;41.20;;;;;;5091637;28;19908;-81
2021/06/09 13:37:52;;;;;;;;;;;32.60;41.50;;;;;;5091421;28;19974;-81
2021/06/09 13:40:21;;;;;;;;;;;32.30;41.90;;;;;;5074461;28;19951;-80
2021/06/09 13:43:04;;;;;;;;;;;32.60;41.80;;;;;;5075267;28;19991;-81
2021/06/09 13:45:36;;;;;;;;;;;32.30;42.40;;;;;;5091152;28;20315;-80
2021/06/09 13:48:05;;;;;;;;;;;32.00;44.50;;;;;;5091295;28;20367;-79
2021/06/09 13:50:31;;;;;;;;;;;31.40;44.10;;;;;;5075603;28;19952;-80
2021/06/09 13:53:01;;;;;;;;;;;30.90;45.10;;;;;;5075509;28;19912;-79
2021/06/09 13:55:27;;;;;;;;;;;30.60;46.40;;;;;;5089157;28;19999;-81
2021/06/09 13:57:52;;;;;;;;;;;30.10;47.10;;;;;;5062742;28;20011;-80
2021/06/09 14:00:32;;;;;;;;;;;30.10;46.40;;;;;;5074378;28;19952;-79
2021/06/09 14:02:58;;;;;;;;;;;30.30;47.40;;;;;;5067527;28;19933;-79
2021/06/09 14:05:25;;;;;;;;;;;30.20;47.10;;;;;;5055308;28;20025;-80
2021/06/09 14:07:54;;;;;;;;;;;30.20;47.60;;;;;;5070621;28;19920;-79
2021/06/09 14:10:27;;;;;;;;;;;30.00;46.70;;;;;;5053716;28;20339;-79
2021/06/09 14:12:53;;;;;;;;;;;29.70;47.50;;;;;;5053983;28;19920;-79
2021/06/09 14:15:18;;;;;;;;;;;29.30;47.50;;;;;;5070536;28;19916;-79
2021/06/09 14:17:44;;;;;;;;;;;29.00;47.80;;;;;;5072220;28;19950;-80
2021/06/09 14:20:21;;;;;;;;;;;28.90;49.10;;;;;;5073661;28;19958;-81