Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:00:17;;;;;;;18.60;11.45;;;;;;;4.48;100.00;100383.66;5033087;28;20453;-71
2023/12/20 00:02:46;;;;;;;19.95;11.85;;;;;;;4.52;100.00;100380.06;5029612;28;20054;-71
2023/12/20 00:05:15;;;;;;;22.65;12.38;;;;;;;4.54;100.00;100384.38;5028215;28;20133;-71
2023/12/20 00:07:43;;;;;;;22.63;11.65;;;;;;;4.53;100.00;100379.19;5027008;28;20441;-71
2023/12/20 00:10:13;;;;;;;16.02;11.07;;;;;;;4.55;100.00;100377.38;5018624;28;20502;-71
2023/12/20 00:12:41;;;;;;;17.25;10.60;;;;;;;4.56;100.00;100379.94;5026474;28;20050;-72
2023/12/20 00:15:11;;;;;;;18.17;10.90;;;;;;;4.56;100.00;100372.06;5030410;28;20053;-72
2023/12/20 00:17:39;;;;;;;15.60;9.70;;;;;;;4.58;100.00;100367.66;5026296;28;20124;-71
2023/12/20 00:20:08;;;;;;;19.85;10.40;;;;;;;4.61;100.00;100369.34;5019223;28;20045;-72
2023/12/20 00:22:36;;;;;;;14.18;9.55;;;;;;;4.59;100.00;100364.16;5030604;28;20049;-72
2023/12/20 00:25:06;;;;;;;14.20;9.98;;;;;;;4.64;100.00;100368.44;5027152;28;20069;-72
2023/12/20 00:27:35;;;;;;;15.88;9.80;;;;;;;4.59;100.00;100358.91;5028602;28;20053;-72
2023/12/20 00:30:03;;;;;;;14.90;9.50;;;;;;;4.57;100.00;100351.97;5019680;28;20659;-72
2023/12/20 00:32:33;;;;;;;15.70;9.20;;;;;;;4.53;100.00;100352.94;5039634;28;20127;-71
2023/12/20 00:35:03;;;;;;;13.63;9.27;;;;;;;4.52;100.00;100352.09;5028386;28;20140;-72
2023/12/20 00:37:31;;;;;;;13.00;7.60;;;;;;;4.55;100.00;100352.03;5018937;28;20049;-72
2023/12/20 00:40:01;;;;;;;12.93;8.75;;;;;;;4.58;100.00;100353.69;5012101;28;20144;-71
2023/12/20 00:42:29;;;;;;;13.98;9.07;;;;;;;4.54;100.00;100345.06;5032164;28;20091;-71
2023/12/20 00:45:00;;;;;;;13.20;9.27;;;;;;;4.64;100.00;100356.19;5027429;28;20757;-71
2023/12/20 00:47:29;;;;;;;13.38;9.02;;;;;;;4.65;100.00;100354.41;5041167;28;20103;-70
2023/12/20 00:49:59;;;;;;;12.27;8.40;;;;;;;4.67;100.00;100360.50;5004862;28;20173;-72
2023/12/20 00:52:27;;;;;;;15.15;8.88;;;;;;;4.66;100.00;100346.53;5045278;28;20041;-71
2023/12/20 00:54:56;;;;;;;11.55;8.38;;;;;;;4.66;100.00;100359.63;5010974;28;20060;-73
2023/12/20 00:57:24;;;;;;;13.93;8.60;;;;;;;4.65;100.00;100349.19;5013840;28;20051;-71
2023/12/20 00:59:54;;;;;;;13.93;8.50;;;;;;;4.65;100.00;100351.81;5021333;28;20588;-71
2023/12/20 01:02:25;;;;;;;12.23;7.72;;;;;;;4.62;100.00;100341.38;5028034;28;20057;-71
2023/12/20 01:04:53;;;;;;;11.70;7.80;;;;;;;4.50;100.00;100327.66;5022325;28;20104;-72
2023/12/20 01:07:23;;;;;;;12.90;8.38;;;;;;;4.62;100.00;100341.38;5045646;28;20063;-72
2023/12/20 01:09:51;;;;;;;11.43;7.87;;;;;;;4.62;100.00;100331.75;5018152;28;20137;-71
2023/12/20 01:12:20;;;;;;;14.25;8.15;;;;;;;4.65;100.00;100344.78;5025084;28;20476;-72
2023/12/20 01:14:48;;;;;;;10.50;7.22;;;;;;;4.60;100.00;100325.66;5023769;28;20045;-71
2023/12/20 01:17:18;;;;;;;10.98;7.97;;;;;;;4.67;100.00;100336.88;5028349;28;20046;-70
2023/12/20 01:19:46;;;;;;;11.60;8.05;;;;;;;4.66;100.00;100343.03;5019171;28;20049;-72
2023/12/20 01:22:14;;;;;;;12.88;7.68;;;;;;;4.68;100.00;100349.09;5027544;28;20058;-71
2023/12/20 01:24:43;;;;;;;12.10;7.70;;;;;;;4.65;100.00;100320.31;5028492;28;20436;-72
2023/12/20 01:27:11;;;;;;;9.98;7.30;;;;;;;4.71;100.00;100330.69;5029596;28;20300;-71
2023/12/20 01:29:40;;;;;;;9.70;7.38;;;;;;;4.67;100.00;100329.88;5019168;28;20171;-71
2023/12/20 01:32:07;;;;;;;9.73;7.22;;;;;;;4.65;100.00;100330.81;5024832;28;20061;-72
2023/12/20 01:34:36;;;;;;;12.60;7.35;;;;;;;4.59;100.00;100342.31;5024012;28;20120;-72
2023/12/20 01:37:04;;;;;;;10.80;6.97;;;;;;;4.55;100.00;100338.91;4998856;28;20144;-73
2023/12/20 01:39:32;;;;;;;9.25;6.95;;;;;;;4.54;100.00;100336.31;5026138;28;20498;-72
2023/12/20 01:42:03;;;;;;;11.05;7.00;;;;;;;4.54;100.00;100347.69;5026815;28;20122;-72
2023/12/20 01:44:31;;;;;;;10.30;7.23;;;;;;;4.57;100.00;100337.09;5029332;28;20060;-73
2023/12/20 01:46:59;;;;;;;9.32;6.70;;;;;;;4.59;100.00;100332.69;5030868;28;20052;-73
2023/12/20 01:49:28;;;;;;;11.07;7.72;;;;;;;4.64;100.00;100329.94;5021787;28;20068;-71
2023/12/20 01:51:56;;;;;;;10.55;7.10;;;;;;;4.64;100.00;100335.19;5026525;28;20165;-71
2023/12/20 01:54:25;;;;;;;11.13;6.90;;;;;;;4.62;100.00;100344.00;5039512;28;20052;-71
2023/12/20 01:56:55;;;;;;;9.23;6.65;;;;;;;4.59;100.00;100358.91;5046676;28;20049;-73
2023/12/20 01:59:27;;;;;;;12.40;7.05;;;;;;;4.52;100.00;100362.59;5010822;28;20099;-71
2023/12/20 02:01:55;;;;;;;;;;;;;;;4.49;100.00;100365.25;5023997;28;20053;-72
2023/12/20 02:04:23;;;;;;;10.60;6.90;;;;;;;4.50;100.00;100368.75;5026540;28;19931;-71
2023/12/20 02:06:53;;;;;;;10.02;6.88;;;;;;;4.51;100.00;100360.84;5027541;28;20584;-71
2023/12/20 02:09:21;;;;;;;9.20;6.60;;;;;;;4.51;100.00;100352.13;5031407;28;20053;-71
2023/12/20 02:11:52;;;;;;;;;;;;;;;4.51;100.00;100344.25;5018601;28;20054;-71
2023/12/20 02:14:20;;;;;;;9.38;6.30;;;;;;;4.52;100.00;100335.50;5036972;28;19929;-71
2023/12/20 02:16:49;;;;;;;9.93;6.50;;;;;;;4.53;100.00;100337.22;5036689;28;20049;-71
2023/12/20 02:19:18;;;;;;;10.88;6.40;;;;;;;4.54;100.00;100358.16;5005376;28;20068;-70
2023/12/20 02:21:48;;;;;;;9.77;6.60;;;;;;;4.47;100.00;100338.22;5029792;28;20291;-72
2023/12/20 02:24:17;;;;;;;7.60;5.93;;;;;;;4.50;100.00;100332.91;5019907;28;20091;-73
2023/12/20 02:26:47;;;;;;;10.02;7.05;;;;;;;4.53;100.00;100331.97;5024265;28;20040;-72
2023/12/20 02:29:15;;;;;;;10.25;6.30;;;;;;;4.26;100.00;100283.66;5024343;28;20049;-71
2023/12/20 02:31:43;;;;;;;10.23;6.78;;;;;;;4.61;100.00;100340.50;5011375;28;20049;-71
2023/12/20 02:34:11;;;;;;;8.95;6.35;;;;;;;4.59;100.00;100314.31;5028026;28;20132;-71
2023/12/20 02:36:39;;;;;;;9.02;6.47;;;;;;;4.65;100.00;100325.56;5008379;28;20045;-72
2023/12/20 02:39:10;;;;;;;9.38;6.47;;;;;;;4.59;100.00;100316.06;5025786;28;20714;-72
2023/12/20 02:41:38;;;;;;;11.85;6.38;;;;;;;4.62;100.00;100325.63;5018794;28;20064;-72
2023/12/20 02:44:06;;;;;;;9.20;6.65;;;;;;;4.59;100.00;100339.69;5030884;28;20049;-71
2023/12/20 02:46:34;;;;;;;9.15;6.03;;;;;;;4.59;100.00;100324.81;5029504;28;20053;-71
2023/12/20 02:49:03;;;;;;;8.55;6.13;;;;;;;4.59;100.00;100337.91;5029109;28;20497;-71
2023/12/20 02:51:32;;;;;;;10.30;6.00;;;;;;;4.49;100.00;100319.81;5006431;28;20037;-71
2023/12/20 02:54:02;;;;;;;9.35;6.07;;;;;;;4.57;100.00;100329.22;5030525;28;20136;-72
2023/12/20 02:56:31;;;;;;;8.13;6.10;;;;;;;4.53;100.00;100311.00;5030016;28;20057;-71
2023/12/20 02:58:59;;;;;;;8.10;5.95;;;;;;;4.59;100.00;100332.69;5026436;28;20050;-72
2023/12/20 03:01:27;;;;;;;7.72;5.68;;;;;;;4.57;100.00;100347.56;5024397;28;20054;-72
2023/12/20 03:03:55;;;;;;;7.47;5.28;;;;;;;4.52;100.00;100335.50;5031935;28;20046;-72
2023/12/20 03:06:25;;;;;;;7.78;5.85;;;;;;;4.57;100.00;100351.97;5033571;28;20061;-72
2023/12/20 03:08:54;;;;;;;8.23;5.65;;;;;;;4.56;100.00;100343.22;5022233;28;20045;-72
2023/12/20 03:11:27;;;;;;;7.80;5.57;;;;;;;4.63;100.00;100351.84;5019900;28;20058;-72
2023/12/20 03:13:57;;;;;;;7.35;5.18;;;;;;;4.65;100.00;100351.81;5011213;28;20054;-72
2023/12/20 03:16:26;;;;;;;6.60;5.00;;;;;;;4.58;100.00;100336.19;5010695;28;20068;-71
2023/12/20 03:18:55;;;;;;;7.30;5.60;;;;;;;4.56;100.00;100327.50;5041663;28;20072;-72
2023/12/20 03:21:23;;;;;;;7.00;5.30;;;;;;;4.59;100.00;100337.91;5022160;28;20064;-71
2023/12/20 03:23:51;;;;;;;7.43;5.15;;;;;;;4.65;100.00;100336.06;5027181;28;20076;-72
2023/12/20 03:26:24;;;;;;;6.32;4.85;;;;;;;4.67;100.00;100339.50;5032523;28;20041;-72
2023/12/20 03:28:52;;;;;;;7.10;4.90;;;;;;;4.59;100.00;100345.78;5027769;28;20057;-71
2023/12/20 03:31:22;;;;;;;6.97;4.93;;;;;;;4.57;100.00;100344.09;5025385;28;20045;-72
2023/12/20 03:33:50;;;;;;;7.18;4.93;;;;;;;4.57;100.00;100355.44;5028384;28;20410;-72
2023/12/20 03:36:19;;;;;;;7.32;4.85;;;;;;;4.59;100.00;100358.03;5028772;28;20042;-71
2023/12/20 03:38:47;;;;;;;7.28;4.88;;;;;;;4.59;100.00;100369.38;5022798;28;20048;-71
2023/12/20 03:41:16;;;;;;;6.22;4.55;;;;;;;4.61;100.00;100369.34;5024430;28;20128;-71
2023/12/20 03:43:44;;;;;;;7.47;4.68;;;;;;;4.59;100.00;100368.53;5033222;28;20050;-72
2023/12/20 03:46:12;;;;;;;8.90;4.65;;;;;;;4.61;100.00;100373.75;5031613;28;20132;-72
2023/12/20 03:48:42;;;;;;;9.00;5.25;;;;;;;4.57;100.00;100376.44;5029160;28;20506;-71
2023/12/20 03:51:10;;;;;;;7.60;4.72;;;;;;;4.63;100.00;100379.81;5015731;28;20095;-72
2023/12/20 03:53:40;;;;;;;6.38;4.85;;;;;;;4.59;100.00;100379.88;5028786;28;20289;-71
2023/12/20 03:56:09;;;;;;;6.57;4.57;;;;;;;4.49;100.00;100367.88;5028257;28;20061;-70
2023/12/20 03:58:38;;;;;;;6.47;4.50;;;;;;;4.59;100.00;100385.13;5010930;28;20059;-71
2023/12/20 04:01:11;;;;;;;6.95;4.80;;;;;;;4.62;100.00;100375.47;5004572;28;20510;-69
2023/12/20 04:03:40;;;;;;;5.65;4.40;;;;;;;4.62;100.00;100383.34;5028852;28;20057;-69
2023/12/20 04:06:09;;;;;;;6.97;4.90;;;;;;;4.62;100.00;100383.34;5030602;28;20558;-69
2023/12/20 04:08:38;;;;;;;;;;;;;;;4.55;100.00;100366.91;5010826;28;20064;-70
2023/12/20 04:11:07;;;;;;;8.13;5.28;;;;;;;4.65;100.00;100388.53;5018098;28;19948;-70
2023/12/20 04:13:35;;;;;;;6.82;4.80;;;;;;;4.68;100.00;100388.47;5027978;28;20052;-71
2023/12/20 04:16:04;;;;;;;8.15;4.82;;;;;;;4.77;100.00;100378.59;5029628;28;20053;-72
2023/12/20 04:18:34;;;;;;;6.15;4.60;;;;;;;4.79;100.00;100376.81;5011997;28;20695;-73
2023/12/20 04:21:03;;;;;;;7.25;5.30;;;;;;;4.79;100.00;100378.56;5019651;28;20060;-70
2023/12/20 04:23:33;;;;;;;6.72;4.25;;;;;;;4.74;100.00;100380.44;5033761;28;20064;-70
2023/12/20 04:26:01;;;;;;;5.97;4.60;;;;;;;4.73;100.00;100390.06;5030229;28;20341;-71
2023/12/20 04:28:30;;;;;;;8.43;5.15;;;;;;;4.76;100.00;100397.84;5027412;28;20053;-69
2023/12/20 04:30:58;;;;;;;7.43;5.35;;;;;;;4.78;100.00;100396.06;5025807;28;20083;-70
2023/12/20 04:33:27;;;;;;;7.88;5.05;;;;;;;4.76;100.00;100378.63;5017555;28;20046;-71
2023/12/20 04:35:55;;;;;;;8.07;5.22;;;;;;;4.82;100.00;100399.47;5045808;28;20053;-71
2023/12/20 04:38:23;;;;;;;7.78;5.15;;;;;;;4.82;100.00;100402.97;5025089;28;20266;-71
2023/12/20 04:40:53;;;;;;;6.65;4.50;;;;;;;4.84;100.00;100408.19;5024067;28;20050;-69
2023/12/20 04:43:22;;;;;;;7.38;4.68;;;;;;;4.80;100.00;100409.16;5028124;28;20064;-72
2023/12/20 04:45:50;;;;;;;6.88;4.78;;;;;;;4.83;100.00;100409.09;5030758;28;20077;-70
2023/12/20 04:48:19;;;;;;;8.18;4.88;;;;;;;4.77;100.00;100398.72;5031643;28;20053;-72
2023/12/20 04:50:47;;;;;;;6.38;4.60;;;;;;;4.76;100.00;100405.72;5013637;28;20055;-70
2023/12/20 04:53:16;;;;;;;8.02;5.18;;;;;;;4.72;100.00;100397.97;5024785;28;20081;-69
2023/12/20 04:55:44;;;;;;;7.90;4.45;;;;;;;4.66;100.00;100406.84;5032954;28;20052;-71
2023/12/20 04:58:12;;;;;;;8.90;4.55;;;;;;;4.70;100.00;100418.13;5011713;28;20053;-69
2023/12/20 05:00:40;;;;;;;8.52;4.90;;;;;;;4.69;100.00;100421.66;5026448;28;20053;-70
2023/12/20 05:03:09;;;;;;;7.25;5.22;;;;;;;4.71;100.00;100420.72;5013298;28;20045;-71
2023/12/20 05:05:38;;;;;;;8.57;5.20;;;;;;;4.76;100.00;100421.47;5029056;28;20116;-71
2023/12/20 05:08:07;;;;;;;8.63;5.47;;;;;;;4.79;100.00;100428.41;5020253;28;20145;-72
2023/12/20 05:10:36;;;;;;;7.97;5.57;;;;;;;4.82;100.00;100434.47;5031188;28;20072;-70
2023/12/20 05:13:06;;;;;;;9.15;5.57;;;;;;;4.81;100.00;100437.13;5026707;28;20051;-73
2023/12/20 05:15:36;;;;;;;8.60;6.13;;;;;;;4.74;100.00;100438.13;5027157;28;20508;-71
2023/12/20 05:18:04;;;;;;;8.43;6.00;;;;;;;4.71;100.00;100451.34;5028476;28;20472;-71
2023/12/20 05:20:32;;;;;;;7.38;5.50;;;;;;;4.64;100.00;100449.75;5027085;28;20465;-72
2023/12/20 05:23:01;;;;;;;8.48;5.30;;;;;;;4.54;100.00;100439.47;5021763;28;20041;-71
2023/12/20 05:25:29;;;;;;;8.05;5.68;;;;;;;4.55;100.00;100462.16;5026879;28;20046;-70
2023/12/20 05:27:57;;;;;;;8.73;5.90;;;;;;;4.50;100.00;100445.66;5026539;28;20052;-71
2023/12/20 05:30:26;;;;;;;8.63;5.85;;;;;;;4.44;100.00;100432.66;5041270;28;20056;-71
2023/12/20 05:32:57;;;;;;;8.45;6.00;;;;;;;4.51;100.00;100452.63;5020791;28;20064;-74
2023/12/20 05:35:26;;;;;;;10.82;6.00;;;;;;;4.53;100.00;100456.09;5027419;28;20038;-71
2023/12/20 05:37:56;;;;;;;10.80;7.40;;;;;;;4.62;100.00;100468.13;5023713;28;20498;-71
2023/12/20 05:40:28;;;;;;;11.05;6.57;;;;;;;4.69;100.00;100469.72;5026362;28;20073;-70
2023/12/20 05:42:59;;;;;;;13.38;6.93;;;;;;;4.72;100.00;100463.56;5023702;28;20047;-70
2023/12/20 05:45:27;;;;;;;14.05;6.85;;;;;;;4.77;100.00;100451.19;5025643;28;20896;-71
2023/12/20 05:47:58;;;;;;;9.98;6.53;;;;;;;4.82;100.00;100457.19;5028010;28;20528;-71
2023/12/20 05:50:31;;;;;;;10.65;6.20;;;;;;;4.77;100.00;100438.06;5027000;28;20049;-71
2023/12/20 05:52:58;;;;;;;10.23;5.85;;;;;;;4.77;100.00;100459.06;5026190;28;20050;-71
2023/12/20 05:55:27;;;;;;;9.27;5.55;;;;;;;4.66;100.00;100448.81;5046624;28;20045;-70
2023/12/20 05:57:56;;;;;;;8.55;5.25;;;;;;;4.54;100.00;100443.84;5027056;28;20471;-70
2023/12/20 06:00:25;;;;;;;10.68;5.65;;;;;;;4.52;100.00;100453.50;5028086;28;20129;-72
2023/12/20 06:02:54;;;;;;;8.43;4.85;;;;;;;4.44;100.00;100461.50;5004881;28;20049;-71
2023/12/20 06:05:24;;;;;;;7.50;4.70;;;;;;;4.35;100.00;100461.72;5025171;28;20077;-71
2023/12/20 06:07:54;;;;;;;10.83;4.83;;;;;;;4.34;100.00;100467.84;5023876;28;20050;-70
2023/12/20 06:10:23;;;;;;;11.48;5.18;;;;;;;4.29;100.00;100472.31;5012946;28;20163;-70
2023/12/20 06:12:51;;;;;;;10.52;5.07;;;;;;;4.25;100.00;100475.88;5017737;28;20097;-71
2023/12/20 06:15:19;;;;;;;15.13;5.32;;;;;;;4.22;100.00;100481.22;5028987;28;20049;-71
2023/12/20 06:17:48;;;;;;;13.30;4.68;;;;;;;4.16;100.00;100487.41;5033104;28;20091;-70
2023/12/20 06:20:18;;;;;;;7.93;4.07;;;;;;;4.10;100.00;100494.53;5030960;28;20054;-72
2023/12/20 06:22:48;;;;;;;10.80;4.30;;;;;;;4.03;100.00;100501.66;5025080;28;20145;-71
2023/12/20 06:25:18;;;;;;;9.80;4.47;;;;;;;3.96;100.00;100496.53;5031891;28;20104;-70
2023/12/20 06:27:49;;;;;;;9.40;3.78;;;;;;;3.96;100.00;100502.66;5030713;28;20049;-71
2023/12/20 06:30:21;;;;;;;9.90;4.22;;;;;;;3.92;100.00;100500.13;5044362;28;20394;-69
2023/12/20 06:32:49;;;;;;;8.93;4.05;;;;;;;3.89;100.00;100495.81;5019614;28;20069;-72
2023/12/20 06:35:18;;;;;;;7.72;3.70;;;;;;;3.89;100.00;100482.72;5029309;28;20054;-71
2023/12/20 06:37:48;;;;;;;14.82;3.78;;;;;;;3.88;100.00;100484.47;5028211;28;20041;-70
2023/12/20 06:40:17;;;;;;;10.45;3.58;;;;;;;3.88;100.00;100487.09;5032117;28;20148;-70
2023/12/20 06:42:47;;;;;;;10.43;4.10;;;;;;;3.88;100.00;100480.97;5021655;28;20052;-70
2023/12/20 06:45:31;;;;;;;8.90;2.92;;;;;;;3.89;100.00;100490.56;5032687;28;20053;-71
2023/12/20 06:48:00;;;;;;;6.93;3.05;;;;;;;3.91;100.00;100487.94;5031530;28;20050;-69
2023/12/20 06:50:29;;;;;;;8.57;3.33;;;;;;;3.91;100.00;100487.94;5043916;28;20053;-69
2023/12/20 06:52:59;;;;;;;7.55;3.50;;;;;;;3.97;100.00;100493.03;5006258;28;20160;-70
2023/12/20 06:55:28;;;;;;;10.60;4.22;;;;;;;4.02;100.00;100499.06;5032717;28;20129;-69
2023/12/20 06:57:55;;;;;;;9.25;4.20;;;;;;;4.09;100.00;100488.41;5025783;28;20080;-71
2023/12/20 07:00:23;;;;;;;11.48;3.75;;;;;;;4.08;100.00;100485.84;5005869;28;20045;-71
2023/12/20 07:02:52;;;;;;;11.05;3.72;;;;;;;4.12;100.00;100488.38;5032081;28;20045;-70
2023/12/20 07:05:22;;;;;;;6.97;3.30;;;;;;;4.21;100.00;100492.59;5024397;28;20049;-70
2023/12/20 07:07:51;;;;;;;11.83;4.20;;;;;;;4.20;100.00;100496.97;5010757;28;20137;-70
2023/12/20 07:10:22;;;;;;;8.13;3.45;;;;;;;4.17;100.00;100514.50;5022224;28;20417;-73
2023/12/20 07:12:52;;;;;;;16.50;4.22;;;;;;;4.14;100.00;100517.16;5026197;28;20045;-71
2023/12/20 07:15:22;;;;;;;10.98;3.88;;;;;;;4.09;100.00;100509.38;5024978;28;20516;-70
2023/12/20 07:17:51;;;;;;;9.95;3.60;;;;;;;4.10;100.00;100525.97;5003192;28;20138;-71
2023/12/20 07:20:19;;;;;;;8.90;3.53;;;;;;;4.11;100.00;100517.22;5023392;28;20063;-70
2023/12/20 07:22:48;;;;;;;10.45;3.70;;;;;;;4.11;100.00;100525.94;5025839;28;21106;-69
2023/12/20 07:25:17;;;;;;;7.53;3.85;;;;;;;4.20;100.00;100540.66;5025070;28;20049;-70
2023/12/20 07:27:46;;;;;;;10.38;5.05;;;;;;;4.15;100.00;100525.00;5021472;28;20149;-69
2023/12/20 07:30:16;;;;;;;13.73;6.55;;;;;;;4.08;100.00;100491.97;5044832;28;20053;-72
2023/12/20 07:32:44;;;;;;;11.93;7.00;;;;;;;4.22;100.00;100510.91;5030576;28;20448;-71
2023/12/20 07:35:12;;;;;;;8.57;5.07;;;;;;;4.28;100.00;100515.16;5013348;28;20124;-70
2023/12/20 07:37:40;;;;;;;12.35;4.63;;;;;;;4.32;100.00;100523.81;5017120;28;20045;-69
2023/12/20 07:40:09;;;;;;;8.63;4.35;;;;;;;4.18;100.00;100513.59;5012955;28;20046;-68
2023/12/20 07:42:37;;;;;;;7.00;3.97;;;;;;;4.18;100.00;100530.19;5027709;28;20053;-70
2023/12/20 07:45:09;;;;;;;10.63;4.22;;;;;;;4.17;100.00;100541.56;5029290;28;20045;-70
2023/12/20 07:47:40;;;;;;;6.25;3.45;;;;;;;4.15;100.00;100532.88;5040378;28;20561;-72
2023/12/20 07:50:10;;;;;;;9.68;3.95;;;;;;;4.13;100.00;100549.50;5034081;28;20048;-69
2023/12/20 07:52:38;;;;;;;9.65;4.00;;;;;;;4.18;100.00;100550.31;5015439;28;20057;-71
2023/12/20 07:55:09;;;;;;;9.27;3.78;;;;;;;4.27;100.00;100542.25;5031949;28;20041;-71
2023/12/20 07:57:38;;;;;;;12.88;4.07;;;;;;;4.38;100.00;100540.31;5021676;28;20107;-73
2023/12/20 08:00:12;;;;;;;12.40;3.88;;;;;;;4.41;100.00;100532.34;5040002;28;20079;-70
2023/12/20 08:02:41;;;;;;;11.25;3.80;;;;;;;4.46;100.00;100527.03;5027712;28;20049;-70
2023/12/20 08:05:09;;;;;;;11.65;3.50;;;;;;;4.46;100.00;100535.75;5041640;28;20413;-70
2023/12/20 08:07:37;;;;;;;9.38;4.22;;;;;;;4.51;100.00;100544.41;5014537;28;20336;-70
2023/12/20 08:10:06;;;;;;;10.82;3.55;;;;;;;4.44;100.00;100540.16;5025938;28;20243;-73
2023/12/20 08:12:37;;;;;;;7.90;2.78;;;;;;;4.48;100.00;100541.84;5026299;28;20046;-70
2023/12/20 08:15:09;;;;;;;8.88;3.35;;;;;;;4.52;100.00;100540.03;5031864;28;20711;-70
2023/12/20 08:17:37;;;;;;;8.32;3.28;;;;;;;4.54;100.00;100538.25;5027554;28;20053;-69
2023/12/20 08:20:07;;;;;;;10.57;3.35;;;;;;;4.56;100.00;100547.78;5030545;28;20048;-70
2023/12/20 08:22:35;;;;;;;5.88;3.15;;;;;;;4.52;100.00;100543.53;5030769;28;20059;-70
2023/12/20 08:25:03;;;;;;;8.02;2.95;;;;;;;4.54;100.00;100546.97;5027793;28;20045;-71
2023/12/20 08:27:32;;;;;;;9.30;2.90;;;;;;;4.55;100.00;100534.72;5018259;28;20547;-70
2023/12/20 08:30:00;;;;;;;9.10;3.30;;;;;;;4.58;100.00;100540.75;5027495;28;20049;-71
2023/12/20 08:32:32;;;;;;;9.20;2.50;;;;;;;4.56;100.00;100549.56;5027675;28;20285;-71
2023/12/20 08:35:03;;;;;;;6.32;2.58;;;;;;;4.52;100.00;100547.91;5023946;28;20045;-72
2023/12/20 08:37:32;;;;;;;8.07;2.83;;;;;;;4.50;100.00;100541.81;5001165;28;20052;-71
2023/12/20 08:40:00;;;;;;;9.45;2.30;;;;;;;4.61;100.00;100563.44;5007233;28;20490;-70
2023/12/20 08:42:31;;;;;;;7.72;2.58;;;;;;;4.65;100.00;100556.38;5007001;28;20129;-71
2023/12/20 08:44:59;;;;;;;10.07;2.60;;;;;;;4.71;100.00;100562.38;5039508;28;20053;-71
2023/12/20 08:47:29;;;;;;;8.50;2.50;;;;;;;4.75;100.00;100552.66;5019438;28;20103;-71
2023/12/20 08:49:59;;;;;;;6.38;2.58;;;;;;;4.75;100.00;100558.78;5025530;28;20046;-70
2023/12/20 08:52:29;;;;;;;6.68;2.65;;;;;;;4.75;100.00;100547.41;5031283;28;20077;-71
2023/12/20 08:55:00;;;;;;;8.20;2.73;;;;;;;4.70;100.00;100550.16;5023701;28;20468;-70
2023/12/20 08:57:28;;;;;;;7.97;2.70;;;;;;;4.70;100.00;100552.78;5020067;28;20049;-70
2023/12/20 08:59:58;;;;;;;11.18;3.00;;;;;;;4.62;100.00;100540.69;5032679;28;20091;-70
2023/12/20 09:02:28;;;;;;;8.52;2.60;;;;;;;4.71;100.00;100544.03;5026596;28;20050;-72
2023/12/20 09:04:59;;;;;;;8.57;3.35;;;;;;;4.72;100.00;100545.72;5027427;28;20331;-73
2023/12/20 09:07:30;;;;;;;22.73;8.20;;;;;;;4.74;100.00;100535.19;5006624;28;20577;-71
2023/12/20 09:10:00;;;;;;;8.68;2.90;;;;;;;4.90;100.00;100541.84;5031152;28;20402;-69
2023/12/20 09:12:29;;;;;;;11.57;2.95;;;;;;;4.96;100.00;100538.25;5024650;28;20152;-71
2023/12/20 09:14:57;;;;;;;8.55;2.90;;;;;;;4.97;100.00;100539.97;5027012;28;20049;-73
2023/12/20 09:17:25;;;;;;;6.65;2.47;;;;;;;4.92;100.00;100534.81;5006200;28;20053;-71
2023/12/20 09:19:54;;;;;;;8.25;2.90;;;;;;;5.01;100.00;100532.00;5004553;28;20045;-71
2023/12/20 09:22:24;;;;;;;9.68;3.30;;;;;;;5.04;100.00;100528.41;5028526;28;20069;-71
2023/12/20 09:24:53;;;;;;;11.25;2.97;;;;;;;5.12;100.00;100540.50;5010504;28;20224;-71
2023/12/20 09:27:21;;;;;;;11.40;3.05;;;;;;;5.15;100.00;100540.44;5010082;28;20152;-72
2023/12/20 09:29:50;;;;;;;8.65;3.25;;;;;;;5.16;100.00;100539.53;5023945;28;20100;-70
2023/12/20 09:32:20;;;;;;;8.05;3.30;;;;;;;5.18;100.00;100542.13;5034313;28;20045;-72
2023/12/20 09:34:48;;;;;;;13.87;3.20;;;;;;;5.19;100.00;100539.47;5029416;28;20049;-71
2023/12/20 09:37:17;;;;;;;8.82;3.13;;;;;;;5.19;100.00;100544.72;5026072;28;20072;-70
2023/12/20 09:39:49;;;;;;;11.88;3.03;;;;;;;5.23;100.00;100545.50;5023420;28;20056;-70
2023/12/20 09:42:22;;;;;;;13.85;3.25;;;;;;;5.09;100.00;100537.94;5028167;28;20117;-71
2023/12/20 09:44:51;;;;;;;11.25;3.03;;;;;;;5.18;100.00;100557.88;5025541;28;20045;-70
2023/12/20 09:47:24;;;;;;;7.88;2.78;;;;;;;5.13;100.00;100538.72;5025469;28;20060;-70
2023/12/20 09:49:53;;;;;;;10.88;2.80;;;;;;;5.24;100.00;100558.59;5004525;28;20111;-71
2023/12/20 09:52:23;;;;;;;8.18;3.03;;;;;;;5.30;100.00;100547.09;5049538;28;20045;-71
2023/12/20 09:54:54;;;;;;;8.35;3.30;;;;;;;5.34;100.00;100547.88;5017528;28;20045;-70
2023/12/20 09:57:22;;;;;;;9.32;4.25;;;;;;;5.40;100.00;100556.47;5030037;28;20111;-69
2023/12/20 09:59:51;;;;;;;12.32;6.20;;;;;;;5.45;100.00;100553.75;5037937;28;20052;-72
2023/12/20 10:02:27;;;;;;;12.52;5.15;;;;;;;5.50;100.00;100554.50;5029788;28;20048;-69
2023/12/20 10:04:56;;;;;;;11.68;3.50;;;;;;;5.46;100.00;100558.97;5011470;28;20061;-73
2023/12/20 10:07:24;;;;;;;10.25;3.72;;;;;;;5.46;100.00;100555.47;5022778;28;20103;-71
2023/12/20 10:09:57;;;;;;;7.55;3.58;;;;;;;5.51;100.00;100551.00;5028797;28;20045;-71
2023/12/20 10:12:25;;;;;;;10.60;3.47;;;;;;;5.52;100.00;100534.31;5030595;28;20141;-74
2023/12/20 10:14:53;;;;;;;8.55;3.90;;;;;;;5.62;100.00;100543.72;5034651;28;20037;-71
2023/12/20 10:17:23;;;;;;;9.63;3.67;;;;;;;5.68;100.00;100548.78;5031940;28;20814;-68
2023/12/20 10:19:52;;;;;;;10.40;3.50;;;;;;;5.70;100.00;100538.25;5034574;28;20060;-73
2023/12/20 10:22:22;;;;;;;;;;;;;;;5.72;100.00;100539.94;5035258;28;20085;-70
2023/12/20 10:24:51;;;;;;;11.88;3.70;;;;;;;5.66;100.00;100529.59;5035029;28;19975;-70
2023/12/20 10:27:21;;;;;;;12.32;4.25;;;;;;;5.69;100.00;100532.13;5014784;28;20063;-71
2023/12/20 10:29:51;;;;;;;;;;;;;;;5.72;100.00;100518.91;5015122;28;20055;-73
2023/12/20 10:32:27;;;;;;;11.55;4.13;;;;;;;5.77;100.00;100510.94;5036010;28;19924;-71
2023/12/20 10:34:56;;;;;;;14.18;4.85;;;;;;;5.80;100.00;100506.47;5025018;28;20590;-71
2023/12/20 10:37:25;;;;;;;;;;;;;;;5.82;100.00;100504.66;5030191;28;20105;-70
2023/12/20 10:39:57;;;;;;;12.77;3.47;;;;;;;5.78;100.00;100500.38;5034892;28;20026;-72
2023/12/20 10:42:28;;;;;;;13.65;3.88;;;;;;;5.73;100.00;100490.88;5031771;28;20057;-72
2023/12/20 10:45:00;;;;;;;;;;;;;;;5.74;100.00;100484.72;5034244;28;20049;-73
2023/12/20 10:47:30;;;;;;;12.15;4.55;;;;;;;5.75;100.00;100478.56;5033869;28;19925;-70
2023/12/20 10:50:02;;;;;;;13.05;4.68;;;;;;;5.81;100.00;100476.66;5023192;28;20048;-70
2023/12/20 10:52:33;;;;;;;13.88;4.32;;;;;;;5.91;100.00;100470.28;5034747;28;20091;-72
2023/12/20 10:55:10;;;;;;;12.25;4.20;;;;;;;5.96;100.00;100471.03;5034778;28;20050;-71
2023/12/20 10:57:40;;;;;;;12.55;4.45;;;;;;;5.97;100.00;100456.97;5021057;28;20140;-72
2023/12/20 11:00:13;;;;;;;9.95;4.10;;;;;;;6.05;100.00;100462.00;5024893;28;20046;-69
2023/12/20 11:02:41;;;;;;;10.23;3.33;;;;;;;6.13;100.00;100459.19;5029808;28;20046;-69
2023/12/20 11:05:20;;;;;;;11.38;2.88;;;;;;;6.15;100.00;100449.47;5025966;28;20647;-73
2023/12/20 11:07:59;;;;;;;12.63;3.63;;;;;;;6.16;100.00;100453.81;5046711;28;20077;-71
2023/12/20 11:10:32;;;;;;;11.27;2.90;;;;;;;6.19;100.00;100451.97;5018326;28;20543;-71
2023/12/20 11:13:17;;;;;;;13.52;2.90;;;;;;;6.24;100.00;100457.13;5032363;28;20049;-73
2023/12/20 11:15:46;;;;;;;8.02;2.90;;;;;;;6.23;100.00;100453.63;5032846;28;20042;-71
2023/12/20 11:18:16;;;;;;;15.85;3.10;;;;;;;6.28;100.00;100451.72;5035321;28;20060;-70
2023/12/20 11:20:44;;;;;;;11.95;2.95;;;;;;;6.45;100.00;100445.13;5031989;28;20054;-71
2023/12/20 11:23:14;;;;;;;10.07;3.10;;;;;;;6.55;100.00;100452.69;5045638;28;20084;-72
2023/12/20 11:25:48;;;;;;;10.30;3.07;;;;;;;6.64;100.00;100449.78;5033726;28;20045;-73
2023/12/20 11:28:24;;;;;;;9.95;2.83;;;;;;;6.74;100.00;100460.03;5025167;28;20184;-71
2023/12/20 11:30:54;;;;;;;8.45;2.67;;;;;;;6.76;100.00;100453.84;5025094;28;20092;-74