Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:48;;;;;;;1.02;0.95;;;;;;;3.33;69.67;99805.84;4412468;32;34079;-72
2021/03/19 00:04:16;;;;;;;0.88;0.85;;;;;;;3.35;69.76;99808.38;4387999;32;36152;-72
2021/03/19 00:06:44;;;;;;;2.20;2.10;;;;;;;3.80;67.83;99806.22;4414045;32;34706;-71
2021/03/19 00:09:12;;;;;;;2.03;1.83;;;;;;;3.46;69.36;99803.28;4387932;32;32873;-71
2021/03/19 00:11:40;;;;;;;0.85;0.55;;;;;;;3.75;67.97;99797.78;4399931;32;34657;-71
2021/03/19 00:14:09;;;;;;;4.28;2.50;;;;;;;3.86;67.42;99794.47;4413827;32;34412;-71
2021/03/19 00:16:38;;;;;;;1.02;1.02;;;;;;;3.82;67.49;99795.59;4400343;32;35008;-71
2021/03/19 00:19:08;;;;;;;1.65;1.55;;;;;;;3.88;67.34;99787.31;4413178;32;33792;-72
2021/03/19 00:21:36;;;;;;;1.95;1.60;;;;;;;3.78;67.78;99784.44;4412586;32;33676;-71
2021/03/19 00:24:06;;;;;;;0.95;0.95;;;;;;;3.61;68.52;99786.50;4400429;32;33376;-71
2021/03/19 00:26:39;;;;;;;1.27;1.25;;;;;;;3.62;68.62;99782.94;4413462;32;34738;-71
2021/03/19 00:29:06;;;;;;;0.90;0.80;;;;;;;3.86;67.81;99776.03;4399430;32;33505;-71
2021/03/19 00:31:33;;;;;;;1.67;1.58;;;;;;;3.87;67.61;99785.63;4412677;32;32219;-71
2021/03/19 00:34:01;;;;;;;1.12;0.90;;;;;;;3.91;67.35;99780.06;4413473;32;34968;-71
2021/03/19 00:36:28;;;;;;;2.22;0.50;;;;;;;4.20;66.62;99781.53;4413335;32;34229;-71
2021/03/19 00:38:55;;;;;;;2.87;0.60;;;;;;;4.23;66.12;99769.94;4412985;32;32744;-71
2021/03/19 00:41:22;;;;;;;2.20;1.83;;;;;;;4.30;65.61;99777.31;4413446;32;33731;-71
2021/03/19 00:43:50;;;;;;;1.12;1.12;;;;;;;4.35;65.48;99779.66;4413221;32;35486;-71
2021/03/19 00:46:17;;;;;;;0.75;0.75;;;;;;;4.30;65.87;99781.75;4413404;32;34171;-72
2021/03/19 00:48:45;;;;;;;1.80;1.70;;;;;;;4.30;65.79;99777.31;4413452;32;32665;-71
2021/03/19 00:51:13;;;;;;;1.33;1.27;;;;;;;4.16;66.10;99776.59;4412547;32;34457;-72
2021/03/19 00:53:41;;;;;;;1.27;1.17;;;;;;;4.30;65.51;99777.31;4412681;32;34925;-72
2021/03/19 00:56:08;;;;;;;2.67;0.40;;;;;;;4.37;65.21;99778.59;4413441;32;35085;-72
2021/03/19 00:58:35;;;;;;;4.18;1.45;;;;;;;4.54;64.69;99766.88;4400115;32;33135;-71
2021/03/19 01:01:03;;;;;;;0.77;0.77;;;;;;;4.71;63.84;99777.09;4400457;32;34431;-71
2021/03/19 01:03:30;;;;;;;1.10;0.68;;;;;;;4.81;63.44;99776.31;4410627;32;34582;-72
2021/03/19 01:06:00;;;;;;;1.48;1.37;;;;;;;4.77;63.76;99774.84;4413183;32;34893;-71
2021/03/19 01:08:30;;;;;;;1.02;0.98;;;;;;;4.78;63.38;99778.31;4412967;32;34235;-71
2021/03/19 01:10:58;;;;;;;1.27;1.23;;;;;;;4.93;62.93;99770.19;4413516;32;33672;-71
2021/03/19 01:13:26;;;;;;;6.37;1.62;;;;;;;5.05;62.90;99776.34;4399314;32;35266;-71
2021/03/19 01:15:54;;;;;;;0.98;0.98;;;;;;;5.21;62.73;99774.28;4414148;32;34133;-71
2021/03/19 01:18:25;;;;;;;0.15;0.15;;;;;;;5.19;62.32;99768.28;4413989;32;33169;-72
2021/03/19 01:21:05;;;;;;;1.62;1.52;;;;;;;5.43;61.31;99774.41;4424861;32;35176;-72
2021/03/19 01:23:32;;;;;;;2.20;0.70;;;;;;;5.49;60.65;99766.91;4424641;32;36242;-71
2021/03/19 01:25:59;;;;;;;1.27;1.25;;;;;;;5.31;61.35;99770.03;4424953;32;33704;-71
2021/03/19 01:28:27;;;;;;;1.55;1.15;;;;;;;5.52;60.36;99764.03;4425194;32;34257;-72
2021/03/19 01:30:54;;;;;;;0.95;0.70;;;;;;;4.63;64.12;99771.50;4415831;32;33607;-72
2021/03/19 01:33:22;;;;;;;0.22;0.22;;;;;;;4.77;63.90;99768.72;4415068;32;35011;-71
2021/03/19 01:35:50;;;;;;;1.85;1.75;;;;;;;4.93;63.51;99770.19;4401896;32;34713;-72
2021/03/19 01:38:17;;;;;;;0.90;0.90;;;;;;;5.09;63.19;99773.37;4414103;32;31764;-72
2021/03/19 01:40:45;;;;;;;0.37;0.37;;;;;;;5.19;62.83;99769.12;4427207;32;33581;-72
2021/03/19 01:43:26;;;;;;;0.95;0.50;;;;;;;5.30;62.51;99769.19;4403033;32;34231;-72
2021/03/19 01:46:33;;;;;;;0.60;0.60;;;;;;;5.36;62.01;99767.91;4415414;32;35002;-72
2021/03/19 01:49:38;;;;;;;0.68;0.68;;;;;;;5.30;62.17;99755.16;4415477;32;33892;-72
2021/03/19 01:52:43;;;;;;;1.30;1.30;;;;;;;5.34;61.79;99748.69;4415815;32;33498;-72
2021/03/19 01:55:48;;;;;;;0.15;0.15;;;;;;;5.39;61.82;99762.41;4414717;32;33898;-72
2021/03/19 01:58:53;;;;;;;1.58;1.48;;;;;;;5.19;62.13;99761.22;4415625;32;35261;-72
2021/03/19 02:01:58;;;;;;;1.75;1.65;;;;;;;5.08;62.91;99768.22;4414703;32;34673;-72
2021/03/19 02:05:03;;;;;;;0.80;0.80;;;;;;;5.22;62.43;99771.56;4414395;32;33724;-72
2021/03/19 02:08:08;;;;;;;1.90;1.77;;;;;;;5.13;62.63;99769.59;4415707;32;35877;-71
2021/03/19 02:11:13;;;;;;;0.80;0.80;;;;;;;5.16;62.49;99772.00;4415853;32;36172;-71
2021/03/19 02:14:18;;;;;;;0.98;0.93;;;;;;;5.31;61.94;99772.66;4415947;32;32987;-72
2021/03/19 02:17:23;;;;;;;3.50;2.12;;;;;;;5.35;61.82;99772.31;4415314;32;34553;-72
2021/03/19 02:20:28;;;;;;;2.33;1.20;;;;;;;5.35;61.75;99766.22;4414768;32;34875;-72
2021/03/19 02:23:33;;;;;;;2.50;1.12;;;;;;;5.27;62.04;99771.22;4416241;32;34229;-71
2021/03/19 02:26:38;;;;;;;0.95;0.52;;;;;;;5.23;62.31;99773.22;4415724;32;34141;-71
2021/03/19 02:29:43;;;;;;;1.17;1.17;;;;;;;5.11;62.58;99771.50;4415376;32;34377;-72
2021/03/19 02:32:14;;;;;;;8.52;1.02;;;;;;;5.25;62.06;99768.69;4415413;32;34659;-71
2021/03/19 02:34:50;;;;;;;1.17;1.17;;;;;;;5.31;62.15;99775.31;4426202;32;34103;-72
2021/03/19 02:37:21;;;;;;;1.12;1.02;;;;;;;5.12;62.97;99767.91;4414503;32;33161;-71
2021/03/19 02:39:50;;;;;;;1.70;1.60;;;;;;;5.14;62.71;99766.00;4425902;32;32862;-72
2021/03/19 02:42:18;;;;;;;;;;;;;;;5.11;62.27;99760.94;4401507;32;35299;-72
2021/03/19 02:44:45;;;;;;;0.98;0.90;;;;;;;4.64;64.28;99766.09;4415475;32;34386;-71
2021/03/19 02:47:13;;;;;;;1.33;1.30;;;;;;;4.67;64.37;99762.41;4426165;32;34470;-72
2021/03/19 02:49:41;;;;;;;0.50;0.40;;;;;;;4.55;64.40;99768.56;4413936;32;34283;-71
2021/03/19 02:52:20;;;;;;;0.47;0.47;;;;;;;4.71;64.25;99774.44;4425707;32;34438;-72
2021/03/19 02:55:03;;;;;;;3.40;1.00;;;;;;;4.47;65.04;99773.53;4415144;32;33672;-72
2021/03/19 02:57:31;;;;;;;0.75;0.75;;;;;;;4.60;64.40;99771.69;4415556;32;33043;-71
2021/03/19 03:00:00;;;;;;;7.12;1.60;;;;;;;4.69;63.87;99777.19;4426222;32;34152;-71
2021/03/19 03:02:27;;;;;;;0.70;0.70;;;;;;;4.57;64.43;99774.56;4426458;32;34872;-71
2021/03/19 03:04:55;;;;;;;0.90;0.90;;;;;;;4.87;63.21;99772.37;4414780;32;34133;-71
2021/03/19 03:07:29;;;;;;;2.65;1.73;;;;;;;4.93;62.80;99762.28;4426890;32;33343;-71
2021/03/19 03:09:58;;;;;;;1.37;0.82;;;;;;;5.16;61.99;99766.72;4400592;32;35040;-71
2021/03/19 03:12:27;;;;;;;0.65;0.65;;;;;;;5.07;61.85;99766.56;4388690;32;34379;-71
2021/03/19 03:14:56;;;;;;;1.25;1.15;;;;;;;5.04;61.50;99767.59;4399465;32;34933;-71
2021/03/19 03:17:23;;;;;;;1.60;1.15;;;;;;;5.18;61.13;99771.87;4426319;32;33136;-72
2021/03/19 03:19:51;;;;;;;1.08;1.05;;;;;;;5.24;60.77;99763.50;4401390;32;35033;-71
2021/03/19 03:22:39;;;;;;;1.37;1.12;;;;;;;5.20;60.72;99775.25;4415008;32;34224;-71
2021/03/19 03:25:08;;;;;;;1.20;1.17;;;;;;;5.29;60.09;99771.94;4413712;32;35485;-71
2021/03/19 03:27:36;;;;;;;0.62;0.62;;;;;;;5.26;60.33;99769.53;4425696;32;33260;-71
2021/03/19 03:30:08;;;;;;;1.52;1.12;;;;;;;5.19;60.75;99777.03;4415483;32;33545;-71
2021/03/19 03:32:35;;;;;;;0.70;0.70;;;;;;;4.93;61.73;99780.72;4414544;32;34267;-71
2021/03/19 03:35:05;;;;;;;1.15;1.05;;;;;;;5.05;61.12;99776.34;4401025;32;34449;-72
2021/03/19 03:37:32;;;;;;;1.35;0.60;;;;;;;4.69;62.23;99779.81;4413415;32;33466;-71
2021/03/19 03:39:59;;;;;;;6.93;1.70;;;;;;;4.95;61.46;99775.31;4401429;32;35314;-72
2021/03/19 03:42:27;;;;;;;2.03;1.37;;;;;;;4.84;61.73;99769.97;4425417;32;34621;-71
2021/03/19 03:44:54;;;;;;;0.87;0.87;;;;;;;4.82;61.50;99766.63;4413979;32;33749;-71
2021/03/19 03:47:21;;;;;;;2.03;1.90;;;;;;;5.03;60.75;99765.94;4425860;32;33302;-72
2021/03/19 03:49:49;;;;;;;0.90;0.90;;;;;;;5.06;60.61;99765.69;4425874;32;35067;-71
2021/03/19 03:52:16;;;;;;;5.00;1.27;;;;;;;5.17;60.27;99765.75;4425049;32;34289;-72
2021/03/19 03:54:44;;;;;;;0.65;0.65;;;;;;;5.10;60.26;99768.97;4425988;32;34213;-72
2021/03/19 03:57:12;;;;;;;0.85;0.82;;;;;;;5.25;59.75;99759.91;4401289;32;33418;-71
2021/03/19 03:59:39;;;;;;;2.58;2.05;;;;;;;4.96;60.56;99767.31;4425548;32;32411;-71
2021/03/19 04:02:25;;;;;;;1.80;1.20;;;;;;;4.93;60.65;99759.63;4414746;32;35423;-72
2021/03/19 04:04:53;;;;;;;2.17;0.98;;;;;;;5.13;60.14;99766.94;4413417;32;33915;-72
2021/03/19 04:07:21;;;;;;;0.98;0.88;;;;;;;5.07;60.05;99766.56;4413658;32;32755;-72
2021/03/19 04:09:50;;;;;;;7.32;0.90;;;;;;;4.98;59.97;99768.03;4400228;32;34185;-72
2021/03/19 04:12:18;;;;;;;1.67;1.58;;;;;;;4.79;60.68;99762.41;4414125;32;34922;-72
2021/03/19 04:14:45;;;;;;;3.10;2.05;;;;;;;4.85;60.55;99769.03;4401003;32;34146;-72
2021/03/19 04:17:30;;;;;;;2.92;2.50;;;;;;;4.85;60.37;99761.97;4413428;32;33252;-71
2021/03/19 04:19:59;;;;;;;6.12;1.52;;;;;;;4.84;60.57;99764.72;4413169;32;33164;-72
2021/03/19 04:22:27;;;;;;;1.67;1.58;;;;;;;4.71;60.58;99770.00;4412959;32;34476;-71
2021/03/19 04:24:55;;;;;;;;;;;;;;;4.74;60.43;99774.22;4401358;32;34479;-71
2021/03/19 04:27:25;;;;;;;0.95;0.95;;;;;;;4.77;60.06;99772.22;4425857;32;33064;-71
2021/03/19 04:29:54;;;;;;;1.50;0.50;;;;;;;4.60;60.17;99774.34;4400617;32;35432;-72
2021/03/19 04:32:22;;;;;;;1.85;1.15;;;;;;;4.48;60.49;99770.78;4425559;32;35509;-72
2021/03/19 04:34:50;;;;;;;2.17;1.58;;;;;;;4.57;60.15;99777.19;4413768;32;34256;-72
2021/03/19 04:37:17;;;;;;;2.00;1.90;;;;;;;4.53;60.36;99778.38;4425325;32;33124;-72
2021/03/19 04:39:46;;;;;;;1.35;1.15;;;;;;;4.60;59.94;99775.19;4400871;32;34665;-72
2021/03/19 04:42:14;;;;;;;1.25;0.88;;;;;;;4.34;60.84;99783.22;4400515;32;34736;-72
2021/03/19 04:44:46;;;;;;;2.20;1.98;;;;;;;4.24;60.93;99775.09;4413194;32;33538;-72
2021/03/19 04:47:13;;;;;;;1.50;1.40;;;;;;;4.34;60.67;99785.88;4400242;32;33386;-72
2021/03/19 04:49:41;;;;;;;1.35;1.25;;;;;;;4.17;61.11;99789.63;4414386;32;33556;-72
2021/03/19 04:52:08;;;;;;;0.70;0.70;;;;;;;4.21;60.98;99792.91;4398607;32;34477;-72
2021/03/19 04:54:36;;;;;;;2.33;1.87;;;;;;;3.96;62.24;99790.25;4400152;32;33643;-72
2021/03/19 04:57:03;;;;;;;2.28;2.08;;;;;;;3.98;62.45;99794.44;4400193;32;33223;-72
2021/03/19 04:59:31;;;;;;;2.25;1.65;;;;;;;4.04;62.58;99796.69;4425582;32;33550;-72
2021/03/19 05:02:00;;;;;;;2.20;0.93;;;;;;;3.71;63.70;99788.41;4399852;32;36508;-72
2021/03/19 05:04:29;;;;;;;2.12;1.80;;;;;;;3.68;64.41;99788.63;4413774;32;34262;-72
2021/03/19 05:07:02;;;;;;;1.85;1.75;;;;;;;3.72;64.31;99795.37;4401964;32;32840;-71
2021/03/19 05:09:31;;;;;;;0.55;0.55;;;;;;;3.39;65.52;99800.22;4402393;32;33360;-71
2021/03/19 05:11:59;;;;;;;3.15;1.52;;;;;;;3.71;64.64;99798.94;4415791;32;35163;-72
2021/03/19 05:14:27;;;;;;;1.83;1.73;;;;;;;3.80;64.08;99793.06;4413577;32;34367;-71
2021/03/19 05:16:54;;;;;;;1.85;1.75;;;;;;;3.73;64.02;99793.56;4414455;32;32500;-71
2021/03/19 05:19:22;;;;;;;2.87;2.70;;;;;;;3.78;64.03;99802.03;4414357;32;33654;-72
2021/03/19 05:21:49;;;;;;;2.33;2.12;;;;;;;3.79;64.16;99793.19;4401773;32;34237;-72
2021/03/19 05:24:17;;;;;;;2.47;1.40;;;;;;;3.99;63.78;99790.88;4414005;32;34495;-72
2021/03/19 05:26:44;;;;;;;2.13;1.80;;;;;;;3.95;63.91;99802.56;4415855;32;33197;-72
2021/03/19 05:29:12;;;;;;;2.00;1.50;;;;;;;3.86;64.00;99797.91;4426752;32;33553;-72
2021/03/19 05:31:42;;;;;;;1.48;0.90;;;;;;;4.13;63.45;99793.44;4417924;32;34584;-72
2021/03/19 05:34:11;;;;;;;1.35;1.05;;;;;;;4.13;63.59;99800.47;4397080;32;34099;-72
2021/03/19 05:36:39;;;;;;;2.37;2.25;;;;;;;3.96;64.24;99798.16;4415134;32;35250;-72
2021/03/19 05:39:07;;;;;;;;;;;;;;;4.19;63.61;99798.28;4402726;32;34189;-72
2021/03/19 05:41:37;;;;;;;1.77;1.70;;;;;;;4.01;64.38;99803.94;4426695;32;35168;-73
2021/03/19 05:44:10;;;;;;;1.12;1.10;;;;;;;3.93;64.43;99806.25;4420859;32;35715;-72
2021/03/19 05:46:41;;;;;;;3.85;1.62;;;;;;;3.97;64.42;99805.09;4412971;32;34020;-72
2021/03/19 05:49:09;;;;;;;1.65;1.50;;;;;;;4.07;64.39;99809.63;4414249;32;32966;-72
2021/03/19 05:51:51;;;;;;;1.55;1.48;;;;;;;4.04;64.51;99814.25;4426429;32;34953;-72
2021/03/19 05:54:36;;;;;;;1.70;1.60;;;;;;;3.89;65.50;99813.50;4390444;32;33973;-72
2021/03/19 05:57:09;;;;;;;3.15;2.92;;;;;;;3.98;64.79;99819.94;4414204;32;33699;-72
2021/03/19 05:59:58;;;;;;;5.12;2.15;;;;;;;4.23;64.34;99817.31;4416012;32;33094;-72
2021/03/19 06:02:32;;;;;;;1.02;1.02;;;;;;;4.23;64.23;99812.06;4426311;32;34425;-73
2021/03/19 06:05:04;;;;;;;1.70;1.60;;;;;;;4.12;64.67;99810.19;4410286;32;35421;-72
2021/03/19 06:07:37;;;;;;;2.55;1.98;;;;;;;4.16;64.49;99824.81;4412596;32;32410;-72
2021/03/19 06:10:19;;;;;;;1.58;1.48;;;;;;;4.43;63.60;99822.94;4399151;32;34400;-72
2021/03/19 06:12:50;;;;;;;2.70;2.22;;;;;;;4.50;63.68;99828.59;4424883;32;35471;-74
2021/03/19 06:15:35;;;;;;;2.37;2.08;;;;;;;4.50;63.34;99825.97;4423550;32;34228;-74
2021/03/19 06:18:31;;;;;;;3.08;2.65;;;;;;;4.53;63.63;99825.78;4424196;32;34387;-74
2021/03/19 06:21:06;;;;;;;6.78;4.15;;;;;;;4.53;63.74;99823.97;4425122;32;33639;-74
2021/03/19 06:23:34;;;;;;;2.53;2.35;;;;;;;4.66;63.32;99823.97;4414361;32;35541;-74
2021/03/19 06:26:03;;;;;;;2.78;1.95;;;;;;;4.86;62.71;99826.91;4386312;32;34381;-74
2021/03/19 06:28:38;;;;;;;1.20;1.17;;;;;;;4.87;63.03;99835.63;4425560;32;33207;-74
2021/03/19 06:31:21;;;;;;;1.40;1.37;;;;;;;4.53;62.96;99839.78;4412441;32;33504;-73
2021/03/19 06:34:07;;;;;;;4.32;3.92;;;;;;;4.79;62.45;99840.63;4395798;32;33655;-74
2021/03/19 06:36:53;;;;;;;0.55;0.55;;;;;;;4.81;62.72;99841.37;4410730;32;35117;-74
2021/03/19 06:39:31;;;;;;;0.98;0.80;;;;;;;4.69;63.59;99842.19;4415031;32;32863;-74
2021/03/19 06:42:02;;;;;;;5.65;1.62;;;;;;;4.45;64.29;99839.47;4414334;32;33316;-73
2021/03/19 06:44:37;;;;;;;2.78;2.45;;;;;;;4.87;62.97;99838.28;4408200;32;34438;-73
2021/03/19 06:47:14;;;;;;;3.47;3.17;;;;;;;4.89;63.15;99839.88;4405291;32;32643;-74
2021/03/19 06:49:54;;;;;;;3.53;3.23;;;;;;;5.12;61.51;99840.87;4425662;32;34134;-73
2021/03/19 06:52:22;;;;;;;5.72;1.90;;;;;;;5.20;61.42;99839.38;4401264;32;34970;-73
2021/03/19 06:55:02;;;;;;;3.42;2.30;;;;;;;5.23;62.07;99835.66;4410186;32;35848;-73
2021/03/19 06:57:48;;;;;;;1.48;1.35;;;;;;;4.89;62.79;99839.88;4409062;32;34398;-74
2021/03/19 07:00:34;;;;;;;5.78;3.80;;;;;;;5.02;62.76;99839.84;4421995;32;33133;-74
2021/03/19 07:03:20;;;;;;;1.87;1.77;;;;;;;5.01;63.08;99840.81;4409858;32;33414;-73
2021/03/19 07:06:21;;;;;;;6.90;3.62;;;;;;;4.45;64.14;99842.09;4407053;32;36207;-74
2021/03/19 07:09:07;;;;;;;8.52;3.17;;;;;;;5.27;62.05;99837.97;4388487;32;34168;-74
2021/03/19 07:11:41;;;;;;;3.35;3.05;;;;;;;5.08;63.61;99840.25;4400380;32;32646;-74
2021/03/19 07:14:36;;;;;;;1.12;1.02;;;;;;;5.13;63.23;99853.97;4396467;32;33710;-74
2021/03/19 07:17:03;;;;;;;2.25;2.05;;;;;;;5.33;62.10;99852.53;4398737;32;34783;-74
2021/03/19 07:19:38;;;;;;;3.25;1.58;;;;;;;4.84;63.11;99855.19;4403666;32;35168;-74
2021/03/19 07:22:16;;;;;;;4.68;4.35;;;;;;;5.28;62.40;99854.66;4383149;32;33411;-71
2021/03/19 07:25:02;;;;;;;3.25;2.90;;;;;;;5.34;61.98;99862.97;4408698;32;35004;-72
2021/03/19 07:27:47;;;;;;;2.40;2.20;;;;;;;5.65;61.09;99857.16;4391352;32;35777;-73
2021/03/19 07:30:22;;;;;;;2.30;1.77;;;;;;;5.98;59.58;99854.72;4418804;32;33790;-72
2021/03/19 07:33:05;;;;;;;2.03;1.92;;;;;;;5.83;59.83;99863.75;4394645;32;33568;-73
2021/03/19 07:35:45;;;;;;;3.30;2.92;;;;;;;5.75;61.83;99863.44;4409196;32;33595;-73
2021/03/19 07:38:39;;;;;;;4.00;3.12;;;;;;;5.66;61.36;99874.66;4380486;32;36731;-73
2021/03/19 07:41:13;;;;;;;3.95;3.35;;;;;;;5.62;60.73;99860.88;4421877;32;34746;-73
2021/03/19 07:43:43;;;;;;;5.78;4.03;;;;;;;5.51;58.84;99875.78;4422418;32;33069;-73
2021/03/19 07:46:32;;;;;;;6.47;3.78;;;;;;;5.72;60.12;99869.81;4393217;32;35490;-73
2021/03/19 07:49:32;;;;;;;2.50;2.22;;;;;;;5.69;60.26;99872.66;4409334;32;34829;-73
2021/03/19 07:52:28;;;;;;;2.33;2.12;;;;;;;5.56;60.57;99869.22;4408909;32;34147;-73
2021/03/19 07:54:59;;;;;;;2.87;2.67;;;;;;;5.87;56.60;99868.69;4401924;32;33260;-74
2021/03/19 07:57:31;;;;;;;3.05;2.50;;;;;;;5.85;57.20;99862.69;4410264;32;33217;-73
2021/03/19 08:00:15;;;;;;;3.15;2.62;;;;;;;5.87;57.61;99865.22;4419020;32;34803;-73
2021/03/19 08:02:47;;;;;;;1.30;1.23;;;;;;;6.09;56.37;99865.31;4420733;32;33916;-73
2021/03/19 08:05:33;;;;;;;3.25;2.97;;;;;;;6.09;55.60;99874.09;4394333;32;33834;-73
2021/03/19 08:08:01;;;;;;;2.05;1.95;;;;;;;6.15;55.70;99872.78;4408540;32;33489;-73
2021/03/19 08:10:32;;;;;;;4.60;3.20;;;;;;;6.28;56.33;99868.25;4409784;32;33963;-73
2021/03/19 08:13:12;;;;;;;1.60;1.50;;;;;;;6.02;55.25;99872.84;4407659;32;35319;-74
2021/03/19 08:15:41;;;;;;;3.53;2.55;;;;;;;6.39;55.62;99870.91;4395010;32;33002;-73
2021/03/19 08:18:35;;;;;;;2.50;2.00;;;;;;;5.91;54.06;99871.94;4418405;32;34063;-74
2021/03/19 08:21:24;;;;;;;3.85;3.40;;;;;;;6.47;54.32;99866.75;4419556;32;37140;-73
2021/03/19 08:24:28;;;;;;;5.47;3.28;;;;;;;6.22;55.80;99871.34;4418378;32;34185;-73
2021/03/19 08:27:10;;;;;;;3.40;1.20;;;;;;;6.38;54.46;99871.87;4416029;32;33106;-73
2021/03/19 08:29:56;;;;;;;2.17;1.98;;;;;;;6.75;52.59;99876.91;4410724;32;35740;-74
2021/03/19 08:32:33;;;;;;;2.78;2.28;;;;;;;6.74;52.52;99869.94;4395825;32;35748;-73
2021/03/19 08:35:19;;;;;;;2.08;1.95;;;;;;;6.53;53.04;99871.56;4407706;32;33804;-73
2021/03/19 08:38:12;;;;;;;2.83;1.85;;;;;;;6.32;53.63;99864.41;4405915;32;31891;-73
2021/03/19 08:40:45;;;;;;;4.45;2.40;;;;;;;6.75;53.84;99874.25;4407084;32;33285;-73
2021/03/19 08:43:23;;;;;;;4.37;2.35;;;;;;;6.62;51.30;99865.56;4396922;32;35717;-73
2021/03/19 08:45:56;;;;;;;2.22;1.67;;;;;;;6.75;51.24;99857.53;4407433;32;34385;-73
2021/03/19 08:48:30;;;;;;;4.55;2.62;;;;;;;6.42;51.85;99852.22;4407517;32;34330;-73
2021/03/19 08:51:13;;;;;;;2.20;1.95;;;;;;;6.76;49.09;99854.78;4392982;32;33968;-73
2021/03/19 08:54:05;;;;;;;2.92;2.55;;;;;;;7.06;49.55;99855.03;4408611;32;33379;-73
2021/03/19 08:56:39;;;;;;;2.60;2.40;;;;;;;7.18;50.30;99846.09;4394374;32;32264;-73
2021/03/19 08:59:06;;;;;;;3.80;2.55;;;;;;;6.74;51.02;99856.72;4408363;32;32740;-73
2021/03/19 09:01:54;;;;;;;3.45;2.50;;;;;;;7.10;51.20;99845.03;4382472;32;34297;-73
2021/03/19 09:04:57;;;;;;;5.30;1.70;;;;;;;7.40;48.80;99846.09;4408672;32;36673;-73
2021/03/19 09:07:36;;;;;;;2.83;1.95;;;;;;;8.00;48.52;99838.44;4405800;32;34079;-73
2021/03/19 09:10:16;;;;;;;1.37;1.27;;;;;;;7.91;48.59;99835.72;4408431;32;33014;-73
2021/03/19 09:12:55;;;;;;;6.72;3.55;;;;;;;7.56;47.06;99841.22;4409766;32;33178;-73
2021/03/19 09:15:22;;;;;;;0.82;0.82;;;;;;;7.88;46.46;99836.81;4410156;32;34319;-73
2021/03/19 09:17:54;;;;;;;5.00;3.45;;;;;;;8.14;46.30;99831.97;4409394;32;35277;-73
2021/03/19 09:20:36;;;;;;;3.80;1.55;;;;;;;8.19;45.80;99835.13;4409347;32;34800;-73
2021/03/19 09:23:10;;;;;;;1.45;0.90;;;;;;;8.29;45.49;99830.75;4410341;32;33601;-73
2021/03/19 09:25:40;;;;;;;2.15;1.52;;;;;;;8.04;46.97;99836.38;4420233;32;35316;-73
2021/03/19 09:28:35;;;;;;;2.17;1.30;;;;;;;8.51;43.26;99821.66;4420234;32;34196;-73
2021/03/19 09:31:21;;;;;;;3.15;2.50;;;;;;;8.49;44.38;99830.72;4409491;32;33132;-73
2021/03/19 09:33:49;;;;;;;2.42;2.17;;;;;;;7.79;46.38;99824.31;4394194;32;33525;-73
2021/03/19 09:36:54;;;;;;;2.03;1.37;;;;;;;8.05;44.98;99817.72;4410965;32;35285;-73
2021/03/19 09:39:59;;;;;;;3.03;2.28;;;;;;;8.44;43.46;99822.34;4409992;32;35604;-73
2021/03/19 09:42:28;;;;;;;1.50;1.40;;;;;;;8.01;44.89;99807.50;4394251;32;31400;-73
2021/03/19 09:44:58;;;;;;;3.72;2.37;;;;;;;7.95;44.34;99808.84;4419726;32;33917;-73
2021/03/19 09:47:39;;;;;;;1.90;1.58;;;;;;;7.55;47.35;99818.37;4407340;32;34425;-73
2021/03/19 09:50:42;;;;;;;2.85;1.17;;;;;;;7.74;45.43;99812.41;4422424;32;34697;-72
2021/03/19 09:53:16;;;;;;;2.03;1.92;;;;;;;7.63;44.86;99815.12;4388046;32;32749;-72
2021/03/19 09:55:43;;;;;;;1.40;1.12;;;;;;;7.91;43.43;99811.88;4395493;32;32464;-72
2021/03/19 09:58:19;;;;;;;2.50;1.52;;;;;;;7.65;42.95;99819.28;4412620;32;34990;-72
2021/03/19 10:01:02;;;;;;;3.22;1.87;;;;;;;7.62;42.90;99806.31;4411047;32;33280;-72
2021/03/19 10:03:45;;;;;;;2.62;1.62;;;;;;;8.30;42.82;99816.53;4397184;32;33305;-72
2021/03/19 10:06:44;;;;;;;2.00;1.67;;;;;;;7.84;41.75;99806.22;4389186;32;34849;-72
2021/03/19 10:09:15;;;;;;;2.45;2.00;;;;;;;7.91;42.93;99810.06;4407225;32;35094;-72
2021/03/19 10:11:53;;;;;;;4.00;1.58;;;;;;;8.03;40.21;99808.19;4409935;32;34429;-72
2021/03/19 10:14:36;;;;;;;1.75;1.65;;;;;;;8.40;41.03;99804.16;4407471;32;32705;-73
2021/03/19 10:17:26;;;;;;;1.90;1.55;;;;;;;8.38;42.23;99803.47;4411554;32;33711;-72
2021/03/19 10:20:13;;;;;;;4.07;2.10;;;;;;;8.52;41.88;99809.28;4412916;32;34322;-73
2021/03/19 10:22:46;;;;;;;3.37;1.60;;;;;;;8.26;39.94;99807.97;4422069;32;33474;-72
2021/03/19 10:25:17;;;;;;;3.05;2.37;;;;;;;8.47;40.06;99805.34;4409953;32;33276;-73
2021/03/19 10:28:07;;;;;;;1.27;1.17;;;;;;;8.56;39.94;99805.38;4419383;32;34732;-73
2021/03/19 10:30:37;;;;;;;4.15;2.78;;;;;;;8.71;39.31;99809.38;4422222;32;36305;-73
2021/03/19 10:33:17;;;;;;;2.67;2.22;;;;;;;9.03;38.68;99799.44;4411368;32;34759;-73
2021/03/19 10:36:04;;;;;;;1.40;1.30;;;;;;;9.10;37.12;99793.44;4422512;32;32706;-72
2021/03/19 10:38:45;;;;;;;1.67;1.37;;;;;;;9.22;37.18;99794.19;4410893;32;33710;-73
2021/03/19 10:41:31;;;;;;;2.00;1.87;;;;;;;9.10;35.38;99784.66;4383277;32;35546;-73
2021/03/19 10:44:15;;;;;;;1.83;1.42;;;;;;;9.58;36.26;99796.22;4422206;32;35064;-73
2021/03/19 10:46:50;;;;;;;1.33;1.23;;;;;;;9.72;34.26;99793.16;4420154;32;33955;-72
2021/03/19 10:49:21;;;;;;;3.08;2.83;;;;;;;9.82;33.55;99786.88;4397851;32;33454;-72
2021/03/19 10:52:18;;;;;;;2.17;1.80;;;;;;;10.19;30.78;99785.19;4410373;32;35797;-72
2021/03/19 10:54:46;;;;;;;5.60;1.87;;;;;;;9.92;34.18;99792.19;4403169;32;35631;-72
2021/03/19 10:57:22;;;;;;;1.70;1.55;;;;;;;9.94;33.85;99784.91;4421348;32;33073;-73
2021/03/19 10:59:52;;;;;;;2.20;1.27;;;;;;;10.17;32.08;99781.84;4419396;32;33447;-72
2021/03/19 11:02:22;;;;;;;5.07;1.95;;;;;;;10.05;31.42;99780.34;4407188;32;34909;-72
2021/03/19 11:04:58;;;;;;;2.08;1.52;;;;;;;10.50;31.57;99775.19;4408945;32;34574;-72
2021/03/19 11:07:26;;;;;;;7.78;1.62;;;;;;;10.12;31.88;99780.59;4408415;32;33421;-72
2021/03/19 11:09:59;;;;;;;1.30;1.20;;;;;;;10.04;31.82;99773.34;4421835;32;34242;-72
2021/03/19 11:12:55;;;;;;;0.60;0.60;;;;;;;10.35;30.86;99772.16;4421705;32;34492;-72
2021/03/19 11:15:25;;;;;;;2.42;1.42;;;;;;;10.19;30.88;99768.44;4421089;32;33902;-72
2021/03/19 11:18:15;;;;;;;2.05;1.85;;;;;;;11.01;29.89;99768.41;4420431;32;33789;-72
2021/03/19 11:20:55;;;;;;;1.83;1.08;;;;;;;10.80;29.58;99764.31;4417902;32;33334;-72
2021/03/19 11:23:24;;;;;;;2.35;1.95;;;;;;;10.29;30.05;99764.75;4410757;32;34572;-72
2021/03/19 11:25:54;;;;;;;2.03;0.98;;;;;;;10.34;30.86;99765.16;4407943;32;35553;-72
2021/03/19 11:28:39;;;;;;;2.22;1.95;;;;;;;9.95;30.79;99768.84;4380990;32;32264;-72
2021/03/19 11:31:27;;;;;;;1.95;1.62;;;;;;;10.32;32.89;99766.28;4396588;32;33350;-72
2021/03/19 11:33:58;;;;;;;1.52;1.35;;;;;;;10.46;31.52;99763.19;4397074;32;35569;-72
2021/03/19 11:36:28;;;;;;;3.45;1.65;;;;;;;10.79;32.00;99755.50;4420926;32;36277;-72
2021/03/19 11:39:14;;;;;;;1.20;1.15;;;;;;;10.59;32.40;99756.53;4401152;32;32974;-72
2021/03/19 11:41:43;;;;;;;1.17;0.85;;;;;;;10.39;28.59;99760.25;4412150;32;34288;-72
2021/03/19 11:44:13;;;;;;;2.10;1.50;;;;;;;10.45;31.12;99754.34;4412350;32;34776;-72
2021/03/19 11:46:40;;;;;;;2.05;1.35;;;;;;;10.72;29.27;99753.56;4421283;32;33943;-72
2021/03/19 11:49:12;;;;;;;1.48;0.70;;;;;;;11.12;28.64;99740.78;4411483;32;32944;-72
2021/03/19 11:51:44;;;;;;;1.20;1.10;;;;;;;11.36;28.80;99741.87;4385646;32;33613;-72
2021/03/19 11:54:11;;;;;;;1.42;1.33;;;;;;;11.63;25.75;99734.69;4421447;32;35742;-72
2021/03/19 11:56:38;;;;;;;4.00;1.83;;;;;;;11.63;26.25;99725.88;4410137;32;34535;-72
2021/03/19 11:59:14;;;;;;;1.40;1.15;;;;;;;11.87;26.18;99731.41;4397686;32;33940;-72
2021/03/19 12:01:42;;;;;;;2.33;1.50;;;;;;;11.86;27.48;99735.91;4410223;32;34938;-73
2021/03/19 12:04:18;;;;;;;1.27;1.15;;;;;;;10.96;27.71;99729.94;4397230;32;34489;-73
2021/03/19 12:06:46;;;;;;;1.45;0.90;;;;;;;10.57;26.61;99731.91;4410951;32;34785;-73
2021/03/19 12:09:14;;;;;;;;;;;;;;;10.44;28.24;99735.88;4398416;32;32950;-72
2021/03/19 12:11:42;;;;;;;0.93;0.93;;;;;;;11.00;27.87;99731.28;4421801;32;33697;-72
2021/03/19 12:14:28;;;;;;;1.75;0.95;;;;;;;11.43;25.70;99718.94;4409785;32;36021;-73
2021/03/19 12:16:55;;;;;;;1.35;1.27;;;;;;;11.37;27.16;99716.91;4409677;32;33576;-72
2021/03/19 12:19:28;;;;;;;3.40;1.67;;;;;;;12.32;25.54;99716.06;4422443;32;32745;-73
2021/03/19 12:21:55;;;;;;;2.58;2.42;;;;;;;13.13;25.75;99710.97;4411656;32;34605;-73
2021/03/19 12:24:48;;;;;;;1.65;1.55;;;;;;;14.38;23.65;99705.25;4400716;32;35647;-73