Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:10;;;;;;;0.13;0.13;;;;;;;;;;5029604;28;20081;-71
2022/09/03 00:03:38;;;;;;;;;;;;;;;;;;5032841;28;20132;-71
2022/09/03 00:06:14;;;;;;;0.13;0.10;;;;;;;;;;5025351;28;19960;-70
2022/09/03 00:08:45;;;;;;;0.25;0.25;;;;;;;;;;5021782;28;20129;-70
2022/09/03 00:11:18;;;;;;;0.20;0.20;;;;;;;;;;5028447;28;20050;-70
2022/09/03 00:13:51;;;;;;;0.17;0.15;;;;;;;;;;5022601;28;20045;-70
2022/09/03 00:16:22;;;;;;;0.22;0.20;;;;;;;;;;5029766;28;20124;-71
2022/09/03 00:18:52;;;;;;;0.28;0.28;;;;;;;;;;5029885;28;20293;-70
2022/09/03 00:21:32;;;;;;;0.15;0.15;;;;;;;;;;5027391;28;20073;-71
2022/09/03 00:24:03;;;;;;;0.10;0.10;;;;;;;;;;5031202;28;20100;-71
2022/09/03 00:26:35;;;;;;;0.30;0.30;;;;;;;;;;5028261;28;20158;-70
2022/09/03 00:29:06;;;;;;;0.15;0.15;;;;;;;;;;5026997;28;20107;-71
2022/09/03 00:31:37;;;;;;;0.20;0.20;;;;;;;;;;5022412;28;20053;-70
2022/09/03 00:34:08;;;;;;;0.17;0.17;;;;;;;;;;5031040;28;20041;-71
2022/09/03 00:36:41;;;;;;;0.00;0.00;;;;;;;;;;5030084;28;20465;-70
2022/09/03 00:39:10;;;;;;;0.35;0.28;;;;;;;;;;5026947;28;20499;-70
2022/09/03 00:41:41;;;;;;;0.20;0.20;;;;;;;;;;5025623;28;20171;-71
2022/09/03 00:44:15;;;;;;;0.35;0.30;;;;;;;;;;5029915;28;20136;-71
2022/09/03 00:46:47;;;;;;;0.13;0.13;;;;;;;;;;5027897;28;20593;-71
2022/09/03 00:49:27;;;;;;;0.10;0.10;;;;;;;;;;5025346;28;20049;-70
2022/09/03 00:52:00;;;;;;;0.20;0.20;;;;;;;;;;5026572;28;20128;-71
2022/09/03 00:54:31;;;;;;;0.17;0.17;;;;;;;;;;5024168;28;20085;-70
2022/09/03 00:57:05;;;;;;;0.20;0.20;;;;;;;;;;5028152;28;20045;-70
2022/09/03 00:59:40;;;;;;;0.20;0.20;;;;;;;;;;5027717;28;20045;-71
2022/09/03 01:02:14;;;;;;;0.32;0.32;;;;;;;;;;5024998;28;20501;-72
2022/09/03 01:04:48;;;;;;;0.73;0.30;;;;;;;;;;5015856;28;20278;-70
2022/09/03 01:07:22;;;;;;;0.28;0.28;;;;;;;;;;5029307;28;20546;-71
2022/09/03 01:09:53;;;;;;;0.32;0.32;;;;;;;;;;5027484;28;20489;-71
2022/09/03 01:12:31;;;;;;;0.30;0.30;;;;;;;;;;5027561;28;20166;-70
2022/09/03 01:15:05;;;;;;;0.55;0.30;;;;;;;;;;5024221;28;20051;-71
2022/09/03 01:17:37;;;;;;;0.20;0.20;;;;;;;;;;5028573;28;20049;-70
2022/09/03 01:20:13;;;;;;;0.17;0.15;;;;;;;;;;5026085;28;20133;-70
2022/09/03 01:22:58;;;;;;;0.15;0.15;;;;;;;;;;5029656;28;20136;-70
2022/09/03 01:25:31;;;;;;;0.40;0.40;;;;;;;;;;5022590;28;20130;-70
2022/09/03 01:28:09;;;;;;;0.22;0.22;;;;;;;;;;5012034;28;20096;-72
2022/09/03 01:30:39;;;;;;;0.20;0.20;;;;;;;;;;5029228;28;20041;-71
2022/09/03 01:33:12;;;;;;;0.10;0.10;;;;;;;;;;5025417;28;20060;-71
2022/09/03 01:35:45;;;;;;;0.40;0.40;;;;;;;;;;5029744;28;20076;-71
2022/09/03 01:38:19;;;;;;;0.10;0.10;;;;;;;;;;5019361;28;20128;-72
2022/09/03 01:40:52;;;;;;;0.20;0.20;;;;;;;;;;5025765;28;20132;-70
2022/09/03 01:43:35;;;;;;;0.40;0.22;;;;;;;;;;5026392;28;20129;-71
2022/09/03 01:46:14;;;;;;;0.30;0.30;;;;;;;;;;5021528;28;20160;-70
2022/09/03 01:48:46;;;;;;;0.17;0.15;;;;;;;;;;5017820;28;20056;-72
2022/09/03 01:51:19;;;;;;;0.10;0.10;;;;;;;;;;5027787;28;20132;-71
2022/09/03 01:54:18;;;;;;;0.20;0.20;;;;;;;;;;5025145;28;20453;-71
2022/09/03 01:56:59;;;;;;;0.60;0.30;;;;;;;;;;4918228;29;20052;-70
2022/09/03 01:59:31;;;;;;;0.40;0.30;;;;;;;;;;5014865;28;20475;-72
2022/09/03 02:02:02;;;;;;;1.75;0.20;;;;;;;;;;5026865;28;20148;-71
2022/09/03 02:04:31;;;;;;;0.20;0.20;;;;;;;;;;5027691;28;20084;-71
2022/09/03 02:07:00;;;;;;;0.63;0.20;;;;;;;;;;5024746;28;20132;-71
2022/09/03 02:09:28;;;;;;;0.30;0.10;;;;;;;;;;5028695;28;20083;-70
2022/09/03 02:12:02;;;;;;;0.30;0.30;;;;;;;;;;5025579;28;20449;-70
2022/09/03 02:14:32;;;;;;;0.20;0.20;;;;;;;;;;5019886;28;20041;-70
2022/09/03 02:17:01;;;;;;;0.30;0.20;;;;;;;;;;5027507;28;20505;-71
2022/09/03 02:19:30;;;;;;;0.20;0.20;;;;;;;;;;5027742;28;20140;-70
2022/09/03 02:21:59;;;;;;;0.20;0.20;;;;;;;;;;5027186;28;20085;-71
2022/09/03 02:24:29;;;;;;;0.30;0.30;;;;;;;;;;5029182;28;20089;-72
2022/09/03 02:26:57;;;;;;;0.22;0.22;;;;;;;;;;5025603;28;20046;-70
2022/09/03 02:29:26;;;;;;;0.28;0.28;;;;;;;;;;5027516;28;20041;-71
2022/09/03 02:31:56;;;;;;;0.40;0.10;;;;;;;;;;5024630;28;20099;-70
2022/09/03 02:34:24;;;;;;;0.10;0.10;;;;;;;;;;5026476;28;20100;-70
2022/09/03 02:36:53;;;;;;;0.60;0.30;;;;;;;;;;5025915;28;20486;-70
2022/09/03 02:39:21;;;;;;;0.25;0.25;;;;;;;;;;5029856;28;20136;-71
2022/09/03 02:41:52;;;;;;;0.10;0.10;;;;;;;;;;5022852;28;20377;-70
2022/09/03 02:44:24;;;;;;;0.10;0.10;;;;;;;;;;5028027;28;20088;-70
2022/09/03 02:46:55;;;;;;;0.10;0.10;;;;;;;;;;5017842;28;20052;-70
2022/09/03 02:49:25;;;;;;;0.32;0.10;;;;;;;;;;5026513;28;20132;-70
2022/09/03 02:51:59;;;;;;;0.38;0.25;;;;;;;;;;5025225;28;20067;-70
2022/09/03 02:54:28;;;;;;;0.05;0.05;;;;;;;;;;5020208;28;20049;-73
2022/09/03 02:56:56;;;;;;;0.20;0.20;;;;;;;;;;5023285;28;20055;-71
2022/09/03 02:59:27;;;;;;;0.10;0.10;;;;;;;;;;5027670;28;20503;-71
2022/09/03 03:01:55;;;;;;;0.20;0.20;;;;;;;;;;5027489;28;20580;-70
2022/09/03 03:04:30;;;;;;;0.20;0.20;;;;;;;;;;5026205;28;20566;-72
2022/09/03 03:06:59;;;;;;;0.10;0.10;;;;;;;;;;5026759;28;20100;-71
2022/09/03 03:09:27;;;;;;;0.20;0.17;;;;;;;;;;5027820;28;20084;-70
2022/09/03 03:11:56;;;;;;;0.73;0.40;;;;;;;;;;5024778;28;20116;-73
2022/09/03 03:14:24;;;;;;;0.95;0.40;;;;;;;;;;5025967;28;20135;-70
2022/09/03 03:16:52;;;;;;;0.80;0.20;;;;;;;;;;5029604;28;20640;-70
2022/09/03 03:19:21;;;;;;;0.20;0.20;;;;;;;;;;5031235;28;20728;-71
2022/09/03 03:21:51;;;;;;;0.10;0.10;;;;;;;;;;5032280;28;20564;-70
2022/09/03 03:24:19;;;;;;;0.10;0.10;;;;;;;;;;5028565;28;20175;-70
2022/09/03 03:26:47;;;;;;;0.25;0.20;;;;;;;;;;5031141;28;20056;-71
2022/09/03 03:29:17;;;;;;;0.20;0.20;;;;;;;;;;5030127;28;20121;-70
2022/09/03 03:31:45;;;;;;;0.28;0.28;;;;;;;;;;5033498;28;20046;-72
2022/09/03 03:34:14;;;;;;;0.85;0.30;;;;;;;;;;5030484;28;20125;-71
2022/09/03 03:36:42;;;;;;;0.10;0.10;;;;;;;;;;5030305;28;20572;-72
2022/09/03 03:39:12;;;;;;;0.10;0.10;;;;;;;;;;5028348;28;20049;-70
2022/09/03 03:41:40;;;;;;;0.20;0.20;;;;;;;;;;5032427;28;20129;-70
2022/09/03 03:44:09;;;;;;;0.30;0.30;;;;;;;;;;5028228;28;20053;-70
2022/09/03 03:46:38;;;;;;;0.30;0.15;;;;;;;;;;5027573;28;20081;-71
2022/09/03 03:49:07;;;;;;;0.10;0.10;;;;;;;;;;5024103;28;20050;-70
2022/09/03 03:51:36;;;;;;;0.20;0.20;;;;;;;;;;5031589;28;20128;-71
2022/09/03 03:54:04;;;;;;;0.10;0.10;;;;;;;;;;5028757;28;20451;-71
2022/09/03 03:56:35;;;;;;;0.63;0.63;;;;;;;;;;5029437;28;20049;-71
2022/09/03 03:59:04;;;;;;;0.17;0.17;;;;;;;;;;5029988;28;20486;-71
2022/09/03 04:01:32;;;;;;;0.25;0.25;;;;;;;;;;5028467;28;20065;-70
2022/09/03 04:04:01;;;;;;;0.85;0.30;;;;;;;;;;5029198;28;20046;-72
2022/09/03 04:06:29;;;;;;;0.55;0.32;;;;;;;;;;5028598;28;20076;-71
2022/09/03 04:08:57;;;;;;;0.08;0.08;;;;;;;;;;5023003;28;20141;-71
2022/09/03 04:11:26;;;;;;;0.55;0.25;;;;;;;;;;5025085;28;20507;-70
2022/09/03 04:13:56;;;;;;;0.10;0.10;;;;;;;;;;5029481;28;20049;-71
2022/09/03 04:16:25;;;;;;;0.15;0.15;;;;;;;;;;5030215;28;20428;-71
2022/09/03 04:18:54;;;;;;;0.60;0.40;;;;;;;;;;5026500;28;20135;-70
2022/09/03 04:21:24;;;;;;;0.10;0.10;;;;;;;;;;5028011;28;20480;-71
2022/09/03 04:23:55;;;;;;;0.22;0.20;;;;;;;;;;5026139;28;20081;-69
2022/09/03 04:26:25;;;;;;;0.17;0.17;;;;;;;;;;5030826;28;20060;-69
2022/09/03 04:28:53;;;;;;;0.10;0.10;;;;;;;;;;5024397;28;20049;-71
2022/09/03 04:31:23;;;;;;;0.15;0.15;;;;;;;;;;5025991;28;20107;-70
2022/09/03 04:33:51;;;;;;;0.20;0.20;;;;;;;;;;5030593;28;20409;-70
2022/09/03 04:36:21;;;;;;;0.20;0.20;;;;;;;;;;5028714;28;20055;-69
2022/09/03 04:38:50;;;;;;;0.20;0.20;;;;;;;;;;5030760;28;20409;-71
2022/09/03 04:41:19;;;;;;;0.73;0.30;;;;;;;;;;5026572;28;20136;-70
2022/09/03 04:43:47;;;;;;;0.28;0.20;;;;;;;;;;5023669;28;20051;-71
2022/09/03 04:46:20;;;;;;;0.20;0.20;;;;;;;;;;5027161;28;20053;-70
2022/09/03 04:48:50;;;;;;;0.45;0.40;;;;;;;;;;5028762;28;20059;-71
2022/09/03 04:51:19;;;;;;;1.88;1.17;;;;;;;;;;5029035;28;20433;-71
2022/09/03 04:53:50;;;;;;;0.20;0.20;;;;;;;;;;5026442;28;20140;-70
2022/09/03 04:56:18;;;;;;;0.60;0.60;;;;;;;;;;5022498;28;20671;-70
2022/09/03 04:58:47;;;;;;;1.13;0.52;;;;;;;;;;5029529;28;20088;-71
2022/09/03 05:01:19;;;;;;;0.10;0.10;;;;;;;;;;5024065;28;20176;-70
2022/09/03 05:03:50;;;;;;;0.17;0.17;;;;;;;;;;5030292;28;20044;-70
2022/09/03 05:06:20;;;;;;;0.65;0.40;;;;;;;;;;5019597;28;20073;-70
2022/09/03 05:08:49;;;;;;;0.10;0.10;;;;;;;;;;5023996;28;20057;-70
2022/09/03 05:11:18;;;;;;;0.43;0.20;;;;;;;;;;5029924;28;20067;-70
2022/09/03 05:13:48;;;;;;;0.40;0.30;;;;;;;;;;5030681;28;20509;-70
2022/09/03 05:16:17;;;;;;;0.17;0.17;;;;;;;;;;5028584;28;20045;-71
2022/09/03 05:18:45;;;;;;;0.65;0.25;;;;;;;;;;5021010;28;20064;-71
2022/09/03 05:21:15;;;;;;;0.22;0.22;;;;;;;;;;5024352;28;20049;-71
2022/09/03 05:23:45;;;;;;;0.93;0.30;;;;;;;;;;5022733;28;20148;-70
2022/09/03 05:26:15;;;;;;;0.30;0.30;;;;;;;;;;5022245;28;20132;-70
2022/09/03 05:28:43;;;;;;;0.40;0.30;;;;;;;;;;5025094;28;20115;-71
2022/09/03 05:31:12;;;;;;;0.25;0.25;;;;;;;;;;5024689;28;20041;-70
2022/09/03 05:33:41;;;;;;;1.27;0.55;;;;;;;;;;5026988;28;20083;-71
2022/09/03 05:36:13;;;;;;;0.32;0.28;;;;;;;;;;5027465;28;20057;-73
2022/09/03 05:38:42;;;;;;;0.20;0.20;;;;;;;;;;5027647;28;20129;-71
2022/09/03 05:41:15;;;;;;;0.15;0.15;;;;;;;;;;5029070;28;20060;-71
2022/09/03 05:43:50;;;;;;;0.10;0.10;;;;;;;;;;5026028;28;20123;-71
2022/09/03 05:46:19;;;;;;;0.20;0.20;;;;;;;;;;5026649;28;20091;-70
2022/09/03 05:48:47;;;;;;;0.20;0.20;;;;;;;;;;5027180;28;20072;-71
2022/09/03 05:51:16;;;;;;;0.10;0.10;;;;;;;;;;5027438;28;20132;-71
2022/09/03 05:53:45;;;;;;;0.10;0.10;;;;;;;;;;5024468;28;20675;-71
2022/09/03 05:56:17;;;;;;;0.20;0.20;;;;;;;;;;5029051;28;20172;-72
2022/09/03 05:58:46;;;;;;;0.30;0.30;;;;;;;;;;5022732;28;20502;-70
2022/09/03 06:01:15;;;;;;;0.40;0.40;;;;;;;;;;5025120;28;20077;-71
2022/09/03 06:03:44;;;;;;;0.13;0.13;;;;;;;;;;5025700;28;20497;-71
2022/09/03 06:06:13;;;;;;;0.45;0.25;;;;;;;;;;5026000;28;20162;-71
2022/09/03 06:08:43;;;;;;;0.60;0.60;;;;;;;;;;5023600;28;20129;-72
2022/09/03 06:11:12;;;;;;;0.25;0.25;;;;;;;;;;5026785;28;20065;-70
2022/09/03 06:13:42;;;;;;;1.33;0.30;;;;;;;;;;5026162;28;20091;-71
2022/09/03 06:16:16;;;;;;;0.30;0.30;;;;;;;;;;5026130;28;20154;-71
2022/09/03 06:18:54;;;;;;;0.35;0.35;;;;;;;;;;5020092;28;20060;-71
2022/09/03 06:21:23;;;;;;;0.32;0.32;;;;;;;;;;5022128;28;20563;-74
2022/09/03 06:23:52;;;;;;;0.32;0.32;;;;;;;;;;5017961;28;20041;-71
2022/09/03 06:26:21;;;;;;;0.20;0.20;;;;;;;;;;5021663;28;20086;-72
2022/09/03 06:28:54;;;;;;;0.17;0.17;;;;;;;;;;5024243;28;20057;-72
2022/09/03 06:31:23;;;;;;;0.17;0.10;;;;;;;;;;5018946;28;20072;-72
2022/09/03 06:33:53;;;;;;;2.67;0.50;;;;;;;;;;5015994;28;20490;-71
2022/09/03 06:36:22;;;;;;;0.15;0.15;;;;;;;;;;5021211;28;20058;-71
2022/09/03 06:38:52;;;;;;;0.30;0.30;;;;;;;;;;5015886;28;20449;-71
2022/09/03 06:41:23;;;;;;;0.35;0.32;;;;;;;;;;5014279;28;20145;-72
2022/09/03 06:43:54;;;;;;;2.25;0.60;;;;;;;;;;5026453;28;20050;-72
2022/09/03 06:46:23;;;;;;;1.00;1.00;;;;;;;;;;5022970;28;20082;-72
2022/09/03 06:48:54;;;;;;;1.95;0.70;;;;;;;;;;5017743;28;20136;-71
2022/09/03 06:51:23;;;;;;;0.55;0.47;;;;;;;;;;5024394;28;20144;-71
2022/09/03 06:53:53;;;;;;;0.20;0.20;;;;;;;;;;5028270;28;20137;-71
2022/09/03 06:56:24;;;;;;;0.20;0.20;;;;;;;;;;5021321;28;20114;-72
2022/09/03 06:58:55;;;;;;;0.80;0.40;;;;;;;;;;5022106;28;20236;-72
2022/09/03 07:01:24;;;;;;;0.70;0.50;;;;;;;;;;5027211;28;20132;-72
2022/09/03 07:03:55;;;;;;;1.33;0.45;;;;;;;;;;5023379;28;20049;-73
2022/09/03 07:06:24;;;;;;;0.40;0.30;;;;;;;;;;5024733;28;20168;-72
2022/09/03 07:08:53;;;;;;;0.35;0.35;;;;;;;;;;5018849;28;20461;-72
2022/09/03 07:11:24;;;;;;;0.30;0.25;;;;;;;;;;5022912;28;20140;-72
2022/09/03 07:13:55;;;;;;;0.30;0.30;;;;;;;;;;5025519;28;20073;-72
2022/09/03 07:16:24;;;;;;;0.50;0.50;;;;;;;;;;5017163;28;20132;-74
2022/09/03 07:18:52;;;;;;;0.28;0.28;;;;;;;;;;5022126;28;20496;-71
2022/09/03 07:21:21;;;;;;;0.17;0.17;;;;;;;;;;5026765;28;20132;-72
2022/09/03 07:23:52;;;;;;;1.33;0.40;;;;;;;;;;5024277;28;20124;-71
2022/09/03 07:26:21;;;;;;;0.30;0.30;;;;;;;;;;5025536;28;20132;-72
2022/09/03 07:28:50;;;;;;;0.63;0.40;;;;;;;;;;5028048;28;20104;-73
2022/09/03 07:31:24;;;;;;;0.80;0.35;;;;;;;;;;5024618;28;20568;-72
2022/09/03 07:33:55;;;;;;;0.52;0.40;;;;;;;;;;5019230;28;20053;-72
2022/09/03 07:36:25;;;;;;;0.40;0.30;;;;;;;;;;5024564;28;20047;-71
2022/09/03 07:38:56;;;;;;;0.57;0.55;;;;;;;;;;5029162;28;20176;-72
2022/09/03 07:41:25;;;;;;;0.20;0.20;;;;;;;;;;5018257;28;20080;-72
2022/09/03 07:43:56;;;;;;;0.60;0.55;;;;;;;;;;5024219;28;20056;-72
2022/09/03 07:46:27;;;;;;;0.50;0.35;;;;;;;;;;5026714;28;20390;-72
2022/09/03 07:48:57;;;;;;;0.70;0.57;;;;;;;;;;5023172;28;20069;-72
2022/09/03 07:51:26;;;;;;;0.35;0.30;;;;;;;;;;5021912;28;20569;-73
2022/09/03 07:53:57;;;;;;;0.90;0.40;;;;;;;;;;5027948;28;20477;-72
2022/09/03 07:56:26;;;;;;;0.40;0.40;;;;;;;;;;5024534;28;20069;-74
2022/09/03 07:58:55;;;;;;;0.10;0.10;;;;;;;;;;5021087;28;20077;-72
2022/09/03 08:01:24;;;;;;;0.60;0.60;;;;;;;;;;5024426;28;20489;-73
2022/09/03 08:03:54;;;;;;;0.25;0.25;;;;;;;;;;5022546;28;20157;-72
2022/09/03 08:06:23;;;;;;;0.40;0.40;;;;;;;;;;5026608;28;20053;-75
2022/09/03 08:08:56;;;;;;;1.02;0.50;;;;;;;;;;5030379;28;20343;-72
2022/09/03 08:11:31;;;;;;;0.85;0.70;;;;;;;;;;5023412;28;20131;-72
2022/09/03 08:14:01;;;;;;;0.25;0.25;;;;;;;;;;5030145;28;20107;-73
2022/09/03 08:16:30;;;;;;;0.40;0.40;;;;;;;;;;5025409;28;20137;-72
2022/09/03 08:19:00;;;;;;;0.60;0.30;;;;;;;;;;5031891;28;20095;-72
2022/09/03 08:21:29;;;;;;;0.95;0.68;;;;;;;;;;5022172;28;20052;-72
2022/09/03 08:24:01;;;;;;;0.52;0.43;;;;;;;;;;5026169;28;20480;-74
2022/09/03 08:26:31;;;;;;;0.52;0.50;;;;;;;;;;5022323;28;20065;-75
2022/09/03 08:29:00;;;;;;;0.93;0.50;;;;;;;;;;5024319;28;20160;-71
2022/09/03 08:31:29;;;;;;;0.50;0.43;;;;;;;;;;5022622;28;20152;-71
2022/09/03 08:33:58;;;;;;;1.85;0.47;;;;;;;;;;5028835;28;20058;-72
2022/09/03 08:36:29;;;;;;;0.63;0.40;;;;;;;;;;5028334;28;20050;-72
2022/09/03 08:39:02;;;;;;;0.20;0.20;;;;;;;;;;5028996;28;20405;-71
2022/09/03 08:41:38;;;;;;;0.52;0.38;;;;;;;;;;5018901;28;20445;-71
2022/09/03 08:44:20;;;;;;;0.43;0.40;;;;;;;;;;5021682;28;20096;-71
2022/09/03 08:46:51;;;;;;;0.50;0.50;;;;;;;;;;5026928;28;20065;-70
2022/09/03 08:49:22;;;;;;;1.05;0.77;;;;;;;;;;5024428;28;20410;-70
2022/09/03 08:51:53;;;;;;;0.85;0.57;;;;;;;;;;5024387;28;20084;-71
2022/09/03 08:54:24;;;;;;;0.75;0.40;;;;;;;;;;5024849;28;20423;-71
2022/09/03 08:56:54;;;;;;;0.47;0.47;;;;;;;;;;5019429;28;24298;-71
2022/09/03 08:59:23;;;;;;;1.65;0.70;;;;;;;;;;5024170;28;20041;-72
2022/09/03 09:02:05;;;;;;;1.33;0.45;;;;;;;;;;5023631;28;20061;-71
2022/09/03 09:04:40;;;;;;;1.02;0.95;;;;;;;;;;5024035;28;20128;-71
2022/09/03 09:07:12;;;;;;;0.82;0.60;;;;;;;;;;5027623;28;20081;-71
2022/09/03 09:09:47;;;;;;;1.13;0.85;;;;;;;;;;5026124;28;20156;-72
2022/09/03 09:12:28;;;;;;;0.57;0.30;;;;;;;;;;5027620;28;20073;-71
2022/09/03 09:15:09;;;;;;;0.20;0.20;;;;;;;;;;5023493;28;20528;-71
2022/09/03 09:17:51;;;;;;;0.75;0.60;;;;;;;;;;5026229;28;20504;-71
2022/09/03 09:20:22;;;;;;;1.05;0.40;;;;;;;;;;5020193;28;20088;-71
2022/09/03 09:22:56;;;;;;;0.93;0.65;;;;;;;;;;5024865;28;20117;-71
2022/09/03 09:25:25;;;;;;;0.30;0.30;;;;;;;;;;5025141;28;20167;-71
2022/09/03 09:27:58;;;;;;;0.77;0.52;;;;;;;;;;5021080;28;20133;-71
2022/09/03 09:30:26;;;;;;;1.13;0.55;;;;;;;;;;5025709;28;20179;-72
2022/09/03 09:32:55;;;;;;;0.85;0.50;;;;;;;;;;5022127;28;20425;-72
2022/09/03 09:35:24;;;;;;;1.23;0.52;;;;;;;;;;5027829;28;20045;-72
2022/09/03 09:37:55;;;;;;;1.77;0.73;;;;;;;;;;5025988;28;20152;-72
2022/09/03 09:40:25;;;;;;;0.50;0.50;;;;;;;;;;5027494;28;20052;-72
2022/09/03 09:43:03;;;;;;;2.03;0.90;;;;;;;;;;5018159;28;20152;-72
2022/09/03 09:45:32;;;;;;;0.40;0.38;;;;;;;;;;5024806;28;20080;-72
2022/09/03 09:48:02;;;;;;;1.38;0.68;;;;;;;;;;5028907;28;20120;-72
2022/09/03 09:50:30;;;;;;;0.50;0.47;;;;;;;;;;5025423;28;21490;-71
2022/09/03 09:53:13;;;;;;;0.68;0.68;;;;;;;;;;5021483;28;20056;-72
2022/09/03 09:55:54;;;;;;;2.17;1.00;;;;;;;;;;5022462;28;20489;-72
2022/09/03 09:58:23;;;;;;;0.93;0.35;;;;;;;;;;5025590;28;20081;-72
2022/09/03 10:00:59;;;;;;;0.50;0.32;;;;;;;;;;5018208;28;20046;-71
2022/09/03 10:03:28;;;;;;;1.02;0.70;;;;;;;;;;5022547;28;20552;-72
2022/09/03 10:06:52;;;;;;;0.63;0.50;;;;;;;;;;5017107;28;20088;-72
2022/09/03 10:08:53;;;;;;;0.82;0.50;;;;;;;;;;5022168;28;20128;-72
2022/09/03 10:11:26;;;;;;;2.22;0.43;;;;;;;;;;5020999;28;20136;-72
2022/09/03 10:13:55;;;;;;;0.52;0.30;;;;;;;;;;5027751;28;20581;-72
2022/09/03 10:16:26;;;;;;;0.57;0.43;;;;;;;;;;5026244;28;20120;-72
2022/09/03 10:19:01;;;;;;;1.20;0.85;;;;;;;;;;5018231;28;20476;-71
2022/09/03 10:21:33;;;;;;;2.75;0.68;;;;;;;;;;5026363;28;20042;-71
2022/09/03 10:24:09;;;;;;;0.77;0.68;;;;;;;;;;5016251;28;20489;-71
2022/09/03 10:26:37;;;;;;;0.50;0.47;;;;;;;;;;5019348;28;20069;-71
2022/09/03 10:29:07;;;;;;;0.17;0.15;;;;;;;;;;5021381;28;20056;-71
2022/09/03 10:31:40;;;;;;;0.57;0.40;;;;;;;;;;5018908;28;20458;-71
2022/09/03 10:34:13;;;;;;;0.52;0.40;;;;;;;;;;5014852;28;20204;-71
2022/09/03 10:36:47;;;;;;;0.65;0.25;;;;;;;;;;5025099;28;20045;-71
2022/09/03 10:39:21;;;;;;;0.40;0.30;;;;;;;;;;5018494;28;20046;-72
2022/09/03 10:41:58;;;;;;;0.77;0.70;;;;;;;;;;5022907;28;20041;-71
2022/09/03 10:44:34;;;;;;;0.82;0.47;;;;;;;;;;5016554;28;20083;-72
2022/09/03 10:47:17;;;;;;;0.15;0.15;;;;;;;;;;5024859;28;20061;-71
2022/09/03 10:49:50;;;;;;;0.55;0.40;;;;;;;;;;5021584;28;20124;-71
2022/09/03 10:52:26;;;;;;;4.45;0.80;;;;;;;;;;5025617;28;20124;-72
2022/09/03 10:55:02;;;;;;;0.60;0.43;;;;;;;;;;5024884;28;20480;-72
2022/09/03 10:57:36;;;;;;;7.03;0.43;;;;;;;;;;5021975;28;20049;-72
2022/09/03 11:00:08;;;;;;;0.60;0.50;;;;;;;;;;5017751;28;20128;-70
2022/09/03 11:03:00;;;;;;;5.72;0.60;;;;;;;;;;5020152;28;20081;-70
2022/09/03 11:05:30;;;;;;;0.98;0.50;;;;;;;;;;5013519;28;20045;-70
2022/09/03 11:08:00;;;;;;;0.73;0.60;;;;;;;;;;5020499;28;20491;-69
2022/09/03 11:10:31;;;;;;;0.70;0.40;;;;;;;;;;5016457;28;20146;-70
2022/09/03 11:13:03;;;;;;;0.43;0.43;;;;;;;;;;5017442;28;20152;-72
2022/09/03 11:15:33;;;;;;;0.35;0.35;;;;;;;;;;5017462;28;20045;-71
2022/09/03 11:18:04;;;;;;;1.02;0.70;;;;;;;;;;5024377;28;20046;-71
2022/09/03 11:20:33;;;;;;;1.10;0.40;;;;;;;;;;5020619;28;20382;-71
2022/09/03 11:23:02;;;;;;;0.60;0.40;;;;;;;;;;5025201;28;20171;-70
2022/09/03 11:25:33;;;;;;;0.68;0.60;;;;;;;;;;5026791;28;20152;-70
2022/09/03 11:28:10;;;;;;;0.65;0.50;;;;;;;;;;5026510;28;20080;-71
2022/09/03 11:30:48;;;;;;;0.55;0.47;;;;;;;;;;5025701;28;20093;-70
2022/09/03 11:33:19;;;;;;;0.40;0.35;;;;;;;;;;5021155;28;20041;-70
2022/09/03 11:35:56;;;;;;;0.60;0.50;;;;;;;;;;5018961;28;20091;-70
2022/09/03 11:38:27;;;;;;;0.90;0.60;;;;;;;;;;5029492;28;20061;-71
2022/09/03 11:41:00;;;;;;;0.82;0.60;;;;;;;;;;5029745;28;20069;-70
2022/09/03 11:43:30;;;;;;;0.68;0.43;;;;;;;;;;5032353;28;20045;-70
2022/09/03 11:46:10;;;;;;;0.82;0.52;;;;;;;;;;5029688;28;20495;-70
2022/09/03 11:48:47;;;;;;;1.45;0.55;;;;;;;;;;5024310;28;20046;-70
2022/09/03 11:51:30;;;;;;;0.60;0.60;;;;;;;;;;5025628;28;20081;-70
2022/09/03 11:54:00;;;;;;;0.63;0.43;;;;;;;;;;5027539;28;20072;-70
2022/09/03 11:56:31;;;;;;;0.77;0.60;;;;;;;;;;5024737;28;20480;-70
2022/09/03 11:59:01;;;;;;;1.95;0.50;;;;;;;;;;5028101;28;20057;-70
2022/09/03 12:01:30;;;;;;;0.88;0.40;;;;;;;;;;5031131;28;20169;-70
2022/09/03 12:04:02;;;;;;;0.60;0.50;;;;;;;;;;5025470;28;20077;-70
2022/09/03 12:06:43;;;;;;;0.73;0.50;;;;;;;;;;5025863;28;20085;-70
2022/09/03 12:09:18;;;;;;;2.88;1.00;;;;;;;;;;5023545;28;20077;-70
2022/09/03 12:11:52;;;;;;;1.15;0.70;;;;;;;;;;5021413;28;20128;-70
2022/09/03 12:14:22;;;;;;;0.70;0.60;;;;;;;;;;5028579;28;20133;-70
2022/09/03 12:17:00;;;;;;;0.40;0.40;;;;;;;;;;5023876;28;20091;-70
2022/09/03 12:19:32;;;;;;;0.85;0.60;;;;;;;;;;5028669;28;20061;-71
2022/09/03 12:22:04;;;;;;;0.40;0.40;;;;;;;;;;5025177;28;20128;-71
2022/09/03 12:24:34;;;;;;;0.73;0.50;;;;;;;;;;5024948;28;20049;-72
2022/09/03 12:27:08;;;;;;;0.63;0.40;;;;;;;;;;5021107;28;20048;-71
2022/09/03 12:29:39;;;;;;;1.30;0.93;;;;;;;;;;5027817;28;20091;-71
2022/09/03 12:32:08;;;;;;;0.65;0.50;;;;;;;;;;5022771;28;20434;-71
2022/09/03 12:34:37;;;;;;;0.40;0.40;;;;;;;;;;5019974;28;20133;-71
2022/09/03 12:37:17;;;;;;;1.00;0.63;;;;;;;;;;5019981;28;20125;-71
2022/09/03 12:39:51;;;;;;;1.20;0.60;;;;;;;;;;5022413;28;20468;-69
2022/09/03 12:42:37;;;;;;;0.40;0.40;;;;;;;;;;5020705;28;20052;-70
2022/09/03 12:45:09;;;;;;;0.75;0.40;;;;;;;;;;5017603;28;20056;-70
2022/09/03 12:47:39;;;;;;;0.60;0.57;;;;;;;;;;4997283;28;20058;-71
2022/09/03 12:50:09;;;;;;;2.13;1.02;;;;;;;;;;4992693;28;20137;-70
2022/09/03 12:52:40;;;;;;;1.40;0.60;;;;;;;;;;5003225;28;20452;-70
2022/09/03 12:55:15;;;;;;;0.65;0.50;;;;;;;;;;5001475;28;20085;-70
2022/09/03 12:57:47;;;;;;;0.57;0.30;;;;;;;;;;5016548;28;20497;-70
2022/09/03 13:00:17;;;;;;;0.63;0.43;;;;;;;;;;5015018;28;20588;-70
2022/09/03 13:02:48;;;;;;;0.60;0.40;;;;;;;;;;5019453;28;20592;-71
2022/09/03 13:05:19;;;;;;;0.60;0.60;;;;;;;;;;5016679;28;20527;-71
2022/09/03 13:07:51;;;;;;;0.93;0.70;;;;;;;;;;5019353;28;20100;-70
2022/09/03 13:10:25;;;;;;;1.35;0.70;;;;;;;;;;5009894;28;20062;-70
2022/09/03 13:12:58;;;;;;;0.60;0.50;;;;;;;;;;5009750;28;20049;-70
2022/09/03 13:15:27;;;;;;;0.77;0.60;;;;;;;;;;5022307;28;20045;-69
2022/09/03 13:18:13;;;;;;;0.88;0.60;;;;;;;;;;5014833;28;20127;-70
2022/09/03 13:20:49;;;;;;;0.65;0.60;;;;;;;;;;5018664;28;20513;-69
2022/09/03 13:23:30;;;;;;;0.40;0.40;;;;;;;;;;5024018;28;20131;-70
2022/09/03 13:26:02;;;;;;;0.73;0.50;;;;;;;;;;5024004;28;20076;-70
2022/09/03 13:28:50;;;;;;;0.32;0.32;;;;;;;;;;5023790;28;20071;-69
2022/09/03 13:31:25;;;;;;;0.40;0.40;;;;;;;;;;5017561;28;20045;-70
2022/09/03 13:33:55;;;;;;;0.93;0.50;;;;;;;;;;5019907;28;20140;-70
2022/09/03 13:36:26;;;;;;;0.57;0.30;;;;;;;;;;5025074;28;20049;-69
2022/09/03 13:38:57;;;;;;;1.55;0.88;;;;;;;;;;5020428;28;20076;-70
2022/09/03 13:41:34;;;;;;;0.55;0.50;;;;;;;;;;5026577;28;20104;-70
2022/09/03 13:44:07;;;;;;;1.13;0.70;;;;;;;;;;5020310;28;20493;-70
2022/09/03 13:46:40;;;;;;;1.20;0.70;;;;;;;;;;5020751;28;20045;-71
2022/09/03 13:52:02;;;;;;;0.80;0.77;;;;;;;;;;5011702;28;20133;-70
2022/09/03 13:54:33;;;;;;;3.83;0.68;;;;;;;;;;5014869;28;20097;-69
2022/09/03 13:57:22;;;;;;;0.65;0.35;;;;;;;;;;5019579;28;20088;-69
2022/09/03 13:59:53;;;;;;;1.33;0.45;;;;;;;;;;5016269;28;20452;-69
2022/09/03 14:02:27;;;;;;;1.15;0.45;;;;;;;;;;5024328;28;20041;-69
2022/09/03 14:05:02;;;;;;;1.73;0.60;;;;;;;;;;5015845;28;20379;-69
2022/09/03 14:07:41;;;;;;;1.08;0.50;;;;;;;;;;5017020;28;20200;-69
2022/09/03 14:10:20;;;;;;;0.70;0.60;;;;;;;;;;5016815;28;20512;-69
2022/09/03 14:12:51;;;;;;;0.73;0.65;;;;;;;;;;5022110;28;20057;-68
2022/09/03 14:15:24;;;;;;;0.98;0.60;;;;;;;;;;5022406;28;20202;-69
2022/09/03 14:17:57;;;;;;;0.63;0.45;;;;;;;;;;5014900;28;20128;-68
2022/09/03 14:20:27;;;;;;;0.73;0.73;;;;;;;;;;5017622;28;20077;-68
2022/09/03 14:23:00;;;;;;;1.33;0.52;;;;;;;;;;5014170;28;20057;-68
2022/09/03 14:25:29;;;;;;;0.50;0.50;;;;;;;;;;5023695;28;20564;-69
2022/09/03 14:28:13;;;;;;;1.00;0.70;;;;;;;;;;5021423;28;20137;-68
2022/09/03 14:30:47;;;;;;;0.45;0.30;;;;;;;;;;5022495;28;20077;-68
2022/09/03 14:33:27;;;;;;;1.13;0.60;;;;;;;;;;5023333;28;20421;-69
2022/09/03 14:36:03;;;;;;;1.00;0.52;;;;;;;;;;5020032;28;20460;-69
2022/09/03 14:38:37;;;;;;;0.63;0.50;;;;;;;;;;5020945;28;20452;-69
2022/09/03 14:43:57;;;;;;;1.33;0.77;;;;;;;;;;5022594;28;20727;-69
2022/09/03 14:46:31;;;;;;;2.33;0.30;;;;;;;;;;5010506;28;20054;-70
2022/09/03 14:49:16;;;;;;;1.08;0.30;;;;;;;;;;4995890;28;20074;-69
2022/09/03 14:51:45;;;;;;;;;;;;;;;;;;5002387;28;20129;-69
2022/09/03 14:54:23;;;;;;;0.63;0.30;;;;;;;;;;4998975;28;19932;-68
2022/09/03 14:57:00;;;;;;;0.20;0.20;;;;;;;;;;5006618;28;20057;-69
2022/09/03 14:59:35;;;;;;;1.15;0.47;;;;;;;;;;5005387;28;20120;-68
2022/09/03 15:02:13;;;;;;;3.10;0.57;;;;;;;;;;5005912;28;20481;-69
2022/09/03 15:04:52;;;;;;;0.40;0.25;;;;;;;;;;5000403;28;20046;-68
2022/09/03 15:07:26;;;;;;;0.28;0.28;;;;;;;;;;5003395;28;20093;-70
2022/09/03 15:10:01;;;;;;;0.30;0.30;;;;;;;;;;4998619;28;20042;-69
2022/09/03 15:12:32;;;;;;;0.13;0.08;;;;;;;;;;5007620;28;20115;-70
2022/09/03 15:15:02;;;;;;;0.32;0.32;;;;;;;;;;5004159;28;20068;-70
2022/09/03 15:17:36;;;;;;;2.83;0.60;;;;;;;;;;5002465;28;20060;-69