Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:07;;;;;;;;;8.00;7.00;;;;;15.74;72.25;102084.94;5038345;28;46890;-78
2023/05/25 00:05:10;;;;;;;;;7.00;6.67;;;;;15.67;71.35;102079.03;5028455;28;45459;-78
2023/05/25 00:07:40;;;;;;;;;6.67;6.00;;;;;15.70;71.77;102097.56;5051716;28;45592;-78
2023/05/25 00:10:09;;;;;;;;;7.67;6.67;;;;;15.77;71.42;102108.81;5026550;28;45648;-78
2023/05/25 00:12:46;;;;;;;;;8.33;6.33;;;;;15.65;72.21;102080.91;5025896;28;46553;-78
2023/05/25 00:15:12;;;;;;;;;6.67;6.33;;;;;15.49;71.79;102075.44;5028003;28;45404;-78
2023/05/25 00:18:05;;;;;;;;;7.33;6.00;;;;;15.85;72.11;102130.63;5033366;28;45466;-79
2023/05/25 00:20:35;;;;;;;;;5.67;5.67;;;;;15.48;72.45;102081.69;5033962;28;45323;-79
2023/05/25 00:23:07;;;;;;;;;11.67;6.00;;;;;15.38;72.42;102071.53;5037564;28;47769;-78
2023/05/25 00:25:40;;;;;;;;;7.33;6.00;;;;;15.49;72.96;102095.91;5051741;28;45489;-78
2023/05/25 00:28:20;;;;;;;;;7.33;7.33;;;;;14.97;73.43;102034.31;5034488;28;45412;-79
2023/05/25 00:33:45;;;;;;;;;8.33;7.67;;;;;14.99;74.55;102047.56;5059545;28;45419;-78
2023/05/25 00:36:43;;;;;;;;;8.33;7.00;;;;;15.51;75.17;102142.03;5026125;28;45439;-79
2023/05/25 00:39:08;;;;;;;;;10.00;6.00;;;;;15.32;73.79;102133.09;5039341;28;45350;-78
2023/05/25 00:41:40;;;;;;;;;9.00;7.33;;;;;14.83;73.49;102043.84;5057114;28;45361;-78
2023/05/25 00:44:32;;;;;;;;;8.33;8.33;;;;;14.85;75.49;102065.97;5040720;28;46376;-78
2023/05/25 00:46:58;;;;;;;;;7.00;6.00;;;;;15.24;75.26;102132.59;5032967;28;46072;-78
2023/05/25 00:49:24;;;;;;;;;8.00;7.00;;;;;15.04;75.55;102086.41;5054372;28;45378;-77
2023/05/25 00:51:51;;;;;;;;;13.67;10.00;;;;;14.83;75.46;102082.00;5058175;28;45615;-79
2023/05/25 00:54:20;;;;;;;;;6.00;6.00;;;;;14.78;74.29;102076.03;5032155;28;47194;-78
2023/05/25 00:56:50;;;;;;;;;7.33;7.33;;;;;14.95;75.93;102107.25;5061502;28;45257;-78
2023/05/25 00:59:43;;;;;;;;;12.00;8.33;;;;;14.70;74.96;102071.97;5059944;28;45354;-79
2023/05/25 01:02:16;;;;;;;;;11.67;10.67;;;;;14.75;75.50;102104.59;5053182;28;45411;-79
2023/05/25 01:05:11;;;;;;;;;13.00;8.00;;;;;14.60;75.45;102074.16;5045701;28;46577;-77
2023/05/25 01:07:42;;;;;;;;;9.00;8.00;;;;;14.30;76.62;102039.06;5057857;28;45362;-78
2023/05/25 01:10:11;;;;;;;;;14.67;10.67;;;;;14.25;76.84;102046.38;5057185;28;45517;-79
2023/05/25 01:12:40;;;;;;;;;11.67;10.00;;;;;14.24;77.24;102041.09;5039968;28;45336;-78
2023/05/25 01:15:08;;;;;;;;;11.67;8.33;;;;;14.19;76.28;102057.28;5035546;28;48292;-78
2023/05/25 01:17:36;;;;;;;;;9.00;9.00;;;;;14.26;76.12;102071.19;5058290;28;45338;-78
2023/05/25 01:20:16;;;;;;;;;13.67;10.67;;;;;14.54;76.35;102111.72;5037275;28;45396;-77
2023/05/25 01:23:13;;;;;;;;;12.33;9.00;;;;;14.63;75.61;102131.78;5038578;28;45435;-78
2023/05/25 01:26:01;;;;;;;;;;;;;;;;;;;;;
2023/05/25 01:28:45;;;;;;;;;13.67;11.00;;;;;14.38;76.07;102113.28;5056486;28;72615;-77
2023/05/25 01:31:15;;;;;;;;;10.33;10.33;;;;;14.14;75.81;102083.22;5047921;28;45378;-79
2023/05/25 01:33:43;;;;;;;;;14.67;11.00;;;;;13.92;76.18;102058.44;5028310;28;45445;-79
2023/05/25 01:36:35;;;;;;;;;10.00;9.25;;;;;13.74;76.14;102022.84;5037969;28;47465;-79
2023/05/25 01:39:07;;;;;;;;;13.00;11.33;;;;;14.00;76.08;102070.47;5027492;28;45462;-78
2023/05/25 01:41:37;;;;;;;;;14.00;12.00;;;;;13.82;77.10;102057.06;5045303;28;45490;-78
2023/05/25 01:44:14;;;;;;;;;16.33;9.67;;;;;13.79;75.70;102060.72;5056881;28;45791;-77
2023/05/25 01:46:45;;;;;;;;;13.33;13.00;;;;;13.86;75.87;102080.81;5039118;28;47214;-78
2023/05/25 01:49:31;;;;;;;;;12.00;12.00;;;;;14.20;75.27;102156.63;5039194;28;45479;-78
2023/05/25 01:52:11;;;;;;;;;12.33;12.33;;;;;13.58;75.72;102043.81;5053837;28;45424;-78
2023/05/25 01:55:00;;;;;;;;;12.00;12.00;;;;;13.82;76.38;102087.19;5037314;28;45477;-78
2023/05/25 01:57:45;;;;;;;;;17.33;13.33;;;;;13.75;76.21;102083.03;5039255;28;46747;-79
2023/05/25 02:00:31;;;;;;;;;13.67;12.00;;;;;13.36;76.62;102042.94;5030390;28;45415;-78
2023/05/25 02:03:12;;;;;;;;;12.00;10.67;;;;;13.57;76.18;102074.03;5038500;28;45739;-79
2023/05/25 02:05:40;;;;;;;;;13.50;10.75;;;;;13.27;75.94;102030.03;5038455;28;45377;-79
2023/05/25 02:08:11;;;;;;;;;14.00;11.67;;;;;13.94;76.24;102163.81;5044553;28;48128;-78
2023/05/25 02:10:37;;;;;;;;;12.33;11.67;;;;;13.57;76.48;102095.28;5038685;28;45523;-79
2023/05/25 02:13:18;;;;;;;;;13.00;11.00;;;;;13.37;76.62;102076.56;5048387;28;45468;-78
2023/05/25 02:16:05;;;;;;;;;10.67;9.33;;;;;13.29;76.17;102051.19;5035073;28;45501;-78
2023/05/25 02:18:33;;;;;;;;;12.00;10.67;;;;;13.59;76.34;102105.84;5038972;28;46333;-78
2023/05/25 02:21:03;;;;;;;;;11.50;9.00;;;;;13.31;75.76;102079.47;5036095;28;45322;-78
2023/05/25 02:23:29;;;;;;;;;8.75;7.00;;;;;13.25;76.17;102060.25;5028001;28;45374;-78
2023/05/25 02:25:58;;;;;;;;;9.67;8.00;;;;;13.29;76.21;102068.03;5049748;28;45465;-79
2023/05/25 02:28:32;;;;;;;;;10.25;10.25;;;;;13.34;76.16;102086.47;5042408;28;47054;-78
2023/05/25 02:30:58;;;;;;;;;9.25;9.25;;;;;13.38;75.64;102112.84;5059226;28;45289;-79
2023/05/25 02:33:25;;;;;;;;;11.33;9.67;;;;;13.00;76.54;102055.81;5062913;28;45458;-78
2023/05/25 02:35:51;;;;;;;;;8.50;7.75;;;;;13.56;76.99;102148.50;5061089;28;45618;-78
2023/05/25 02:38:17;;;;;;;;;10.25;10.25;;;;;13.25;77.09;102098.28;5045374;28;46824;-78
2023/05/25 02:40:44;;;;;;;;;13.33;11.33;;;;;13.38;76.55;102136.75;5053444;28;45494;-78
2023/05/25 02:43:24;;;;;;;;;13.25;11.25;;;;;13.30;75.92;102136.19;5046464;28;45382;-78
2023/05/25 02:45:52;;;;;;;;;14.67;9.00;;;;;13.47;76.74;102159.47;5061671;28;45462;-78
2023/05/25 02:48:20;;;;;;;;;12.75;11.75;;;;;13.60;77.34;102182.00;5059502;28;47137;-78
2023/05/25 02:51:07;;;;;;;;;11.25;10.50;;;;;13.35;77.13;102150.16;5040094;28;45432;-78
2023/05/25 02:53:32;;;;;;;;;7.33;6.67;;;;;13.57;77.32;102196.28;5059905;28;45526;-78
2023/05/25 02:55:59;;;;;;;;;13.67;13.67;;;;;13.26;77.50;102149.63;5060068;28;45444;-78
2023/05/25 02:58:24;;;;;;;;;13.00;11.67;;;;;13.15;77.55;102114.63;5041215;28;48063;-78
2023/05/25 03:00:58;;;;;;;;;12.33;10.00;;;;;13.20;77.05;102121.50;5060939;28;45536;-78
2023/05/25 03:03:25;;;;;;;;;12.00;9.00;;;;;13.13;76.84;102120.00;5061519;28;45284;-79
2023/05/25 03:05:51;;;;;;;;;12.00;9.33;;;;;13.00;77.80;102086.81;5052358;28;46496;-78
2023/05/25 03:08:26;;;;;;;;;7.00;6.00;;;;;13.25;77.83;102154.06;5059033;28;45846;-78
2023/05/25 03:10:55;;;;;;;;;12.67;9.67;;;;;13.00;77.66;102114.22;5058633;28;45358;-78
2023/05/25 03:13:20;;;;;;;;;12.33;12.00;;;;;13.39;77.46;102186.31;5046330;28;45351;-78
2023/05/25 03:15:46;;;;;;;;;14.25;11.75;;;;;12.85;78.59;102088.25;5057918;28;45392;-78
2023/05/25 03:18:11;;;;;;;;;14.33;9.00;;;;;13.43;77.48;102185.31;5059286;28;46231;-79
2023/05/25 03:20:37;;;;;;;;;14.33;10.67;;;;;13.18;77.81;102149.94;5058476;28;45462;-79
2023/05/25 03:23:05;;;;;;;;;11.75;11.75;;;;;12.95;78.16;102118.84;5047740;28;45361;-79
2023/05/25 03:25:30;;;;;;;;;11.33;11.33;;;;;12.96;77.91;102119.69;5034067;28;45541;-78
2023/05/25 03:27:56;;;;;;;;;12.00;9.00;;;;;12.91;77.55;102121.66;5028848;28;46479;-79
2023/05/25 03:30:24;;;;;;;;;14.00;11.00;;;;;13.14;77.97;102161.59;5043207;28;45433;-78
2023/05/25 03:32:56;;;;;;;;;12.00;10.33;;;;;13.33;77.84;102229.06;5040485;28;45336;-78
2023/05/25 03:35:21;;;;;;;;;8.67;8.33;;;;;12.73;77.98;102109.06;5034364;28;45619;-77
2023/05/25 03:37:47;;;;;;;;;17.33;11.67;;;;;12.76;78.12;102119.56;5034449;28;47283;-80
2023/05/25 03:40:15;;;;;;;;;9.00;9.00;;;;;12.72;78.77;102140.03;5017505;28;45450;-78
2023/05/25 03:42:40;;;;;;;;;11.67;9.67;;;;;12.77;78.25;102161.97;5028296;28;45309;-79
2023/05/25 03:45:09;;;;;;;;;12.67;9.67;;;;;12.60;78.98;102113.91;5035605;28;45331;-79
2023/05/25 03:47:35;;;;;;;;;11.33;8.67;;;;;12.80;78.44;102161.00;5014394;28;45400;-78
2023/05/25 03:50:05;;;;;;;;;12.33;10.33;;;;;12.79;79.20;102177.88;5020855;28;45541;-78
2023/05/25 03:52:34;;;;;;;;;13.33;9.33;;;;;12.51;79.44;102122.19;5035040;28;45460;-79
2023/05/25 03:55:03;;;;;;;;;13.00;11.33;;;;;12.77;79.16;102180.56;5045359;28;45369;-78
2023/05/25 03:57:29;;;;;;;;;15.33;12.00;;;;;13.00;79.50;102214.28;5024754;28;46336;-78
2023/05/25 03:59:59;;;;;;;;;20.33;13.67;;;;;12.38;78.59;102115.56;5046529;28;45486;-78
2023/05/25 04:02:33;;;;;;;;;12.00;10.00;;;;;12.54;79.07;102159.22;5036093;28;45473;-78
2023/05/25 04:05:05;;;;;;;;;11.00;10.67;;;;;12.53;78.18;102165.47;5023974;28;45360;-78
2023/05/25 04:07:31;;;;;;;;;14.67;12.00;;;;;12.51;79.18;102167.31;5018706;28;48131;-78
2023/05/25 04:10:02;;;;;;;;;14.33;11.00;;;;;12.64;78.91;102173.06;5046664;28;45385;-77
2023/05/25 04:12:27;;;;;;;;;14.33;12.33;;;;;12.43;78.92;102156.94;5048456;28;45529;-78
2023/05/25 04:15:13;;;;;;;;;12.00;6.00;;;;;12.57;79.55;102176.84;5031670;28;45470;-78
2023/05/25 04:17:39;;;;;;;;;15.25;11.00;;;;;12.25;79.39;102136.31;5009421;28;45576;-77
2023/05/25 04:20:07;;;;;;;;;12.67;10.00;;;;;12.81;80.14;102231.75;5023954;28;45497;-79
2023/05/25 04:22:33;;;;;;;;;13.33;11.33;;;;;12.65;80.20;102198.69;5036358;28;45360;-78
2023/05/25 04:24:58;;;;;;;;;17.33;11.00;;;;;12.41;80.60;102150.81;5061726;28;45518;-78
2023/05/25 04:27:28;;;;;;;;;13.67;11.67;;;;;12.35;82.20;102139.53;5047781;28;46552;-77
2023/05/25 04:30:07;;;;;;;;;13.33;11.00;;;;;12.46;80.31;102177.22;5039998;28;46624;-78
2023/05/25 04:32:36;;;;;;;;;12.67;11.33;;;;;12.23;79.94;102105.47;5038141;28;45308;-78
2023/05/25 04:35:02;;;;;;;;;17.67;12.33;;;;;12.87;80.88;102227.13;5052085;28;45558;-78
2023/05/25 04:37:31;;;;;;;;;16.33;11.00;;;;;12.66;80.25;102203.09;5051289;28;46464;-78
2023/05/25 04:39:57;;;;;;;;;13.00;11.50;;;;;12.29;80.02;102151.22;5052763;28;45248;-78
2023/05/25 04:42:22;;;;;;;;;12.25;11.25;;;;;12.49;80.86;102174.47;5038241;28;45362;-77
2023/05/25 04:44:48;;;;;;;;;13.25;13.25;;;;;12.41;80.87;102161.44;5055005;28;45364;-78
2023/05/25 04:47:24;;;;;;;;;11.33;10.00;;;;;12.32;80.28;102164.41;5046796;28;45760;-78
2023/05/25 04:49:50;;;;;;;;;13.75;11.75;;;;;12.84;80.06;102236.97;5036530;28;45637;-79
2023/05/25 04:52:17;;;;;;;;;12.33;10.00;;;;;12.48;80.21;102181.53;5039768;28;45580;-78
2023/05/25 04:54:47;;;;;;;;;13.33;11.00;;;;;12.30;80.41;102157.41;5039073;28;45554;-79
2023/05/25 04:57:12;;;;;;;;;14.67;10.00;;;;;12.65;80.22;102209.31;5039071;28;45375;-78
2023/05/25 04:59:38;;;;;;;;;19.33;14.33;;;;;12.49;80.25;102175.34;5058413;28;45281;-78
2023/05/25 05:02:04;;;;;;;;;12.25;9.75;;;;;12.56;81.08;102168.03;5059425;28;45254;-78
2023/05/25 05:04:38;;;;;;;;;11.33;11.00;;;;;12.39;78.50;102134.09;5039537;28;45806;-78
2023/05/25 05:07:07;;;;;;;;;12.00;12.00;;;;;12.43;79.37;102130.41;5040488;28;46110;-78
2023/05/25 05:09:33;;;;;;;;;10.00;7.75;;;;;12.79;79.07;102199.09;5039371;28;45368;-78
2023/05/25 05:11:58;;;;;;;;;13.75;13.50;;;;;12.83;78.36;102200.72;5056086;28;45617;-78
2023/05/25 05:14:24;;;;;;;;;12.50;12.25;;;;;13.23;77.56;102251.56;5056554;28;45302;-78
2023/05/25 05:16:50;;;;;;;;;15.00;13.67;;;;;13.22;76.95;102249.00;5039002;28;45439;-77
2023/05/25 05:19:15;;;;;;;;;17.67;13.00;;;;;13.07;79.20;102207.84;5045339;28;45356;-78
2023/05/25 05:21:40;;;;;;;;;13.67;11.67;;;;;13.01;77.59;102190.34;5056167;28;45452;-77
2023/05/25 05:24:06;;;;;;;;;13.67;12.33;;;;;13.44;77.08;102265.91;5042441;28;45266;-78
2023/05/25 05:26:31;;;;;;;;;15.67;10.33;;;;;13.46;77.28;102261.38;5053200;28;50122;-78
2023/05/25 05:29:15;;;;;;;;;10.33;10.33;;;;;12.97;77.30;102191.38;5039111;28;45309;-78
2023/05/25 05:31:41;;;;;;;;;18.33;13.00;;;;;13.37;75.58;102248.44;5038764;28;45250;-78
2023/05/25 05:34:07;;;;;;;;;12.00;12.00;;;;;13.06;76.81;102201.66;5050256;28;45424;-78
2023/05/25 05:36:32;;;;;;;;;16.75;14.25;;;;;13.49;76.88;102253.31;5035692;28;45470;-78
2023/05/25 05:38:59;;;;;;;;;12.00;12.00;;;;;13.10;76.00;102172.38;5051007;28;45357;-78
2023/05/25 05:41:26;;;;;;;;;20.33;16.00;;;;;13.52;75.00;102237.25;5037372;28;45567;-78
2023/05/25 05:43:51;;;;;;;;;17.00;13.67;;;;;13.50;74.76;102217.84;5028815;28;45475;-78
2023/05/25 05:46:17;;;;;;;;;16.67;9.00;;;;;13.75;73.57;102249.69;5057308;28;45508;-78
2023/05/25 05:48:42;;;;;;;;;9.67;9.67;;;;;13.37;73.83;102206.78;5049680;28;45452;-78
2023/05/25 05:51:07;;;;;;;;;18.67;12.67;;;;;13.83;73.09;102266.22;5030603;28;45713;-78
2023/05/25 05:53:34;;;;;;;;;14.33;13.00;;;;;13.47;72.50;102220.59;5035364;28;45539;-78
2023/05/25 05:56:01;;;;;;;;;16.67;11.33;;;;;13.67;71.92;102242.00;5036000;28;47154;-78
2023/05/25 05:58:27;;;;;;;;;14.33;12.33;;;;;13.57;72.42;102217.56;5064153;28;45364;-78
2023/05/25 06:00:53;;;;;;;;;14.00;14.00;;;;;14.08;73.01;102291.84;5061831;28;45505;-78
2023/05/25 06:03:19;;;;;;;;;7.33;7.00;;;;;14.10;71.90;102291.81;5063409;28;45283;-78
2023/05/25 06:05:49;;;;;;;;;8.67;7.33;;;;;14.04;71.91;102276.91;5059973;28;45388;-77
2023/05/25 06:08:17;;;;;;;;;14.67;12.00;;;;;14.22;71.38;102286.00;5061977;28;45412;-79
2023/05/25 06:10:43;;;;;;;;;13.00;10.67;;;;;14.08;71.53;102254.59;5061789;28;45333;-78
2023/05/25 06:13:11;;;;;;;;;12.00;9.00;;;;;14.32;71.63;102270.53;5061925;28;45396;-78
2023/05/25 06:15:36;;;;;;;;;16.00;12.33;;;;;14.14;70.87;102256.16;5057453;28;45636;-79
2023/05/25 06:18:02;;;;;;;;;15.00;11.67;;;;;13.83;70.06;102194.44;5063077;28;45288;-78
2023/05/25 06:20:27;;;;;;;;;14.00;11.67;;;;;14.17;70.97;102264.00;5035956;28;45510;-77
2023/05/25 06:22:53;;;;;;;;;8.67;8.00;;;;;14.30;70.62;102251.97;5060766;28;45557;-77
2023/05/25 06:25:22;;;;;;;;;12.33;9.67;;;;;14.57;70.20;102295.28;5040826;28;46162;-77
2023/05/25 06:27:51;;;;;;;;;13.00;12.00;;;;;14.46;69.79;102266.44;5061173;28;45416;-78
2023/05/25 06:30:16;;;;;;;;;14.00;10.67;;;;;14.29;70.48;102225.44;5038955;28;45507;-77
2023/05/25 06:32:48;;;;;;;;;15.00;12.67;;;;;14.76;70.05;102298.06;5037448;28;45621;-79
2023/05/25 06:35:18;;;;;;;;;16.00;11.67;;;;;14.67;69.07;102274.47;5038149;28;45597;-78
2023/05/25 06:37:51;;;;;;;;;13.00;11.00;;;;;14.98;68.95;102326.47;5059962;28;45503;-77
2023/05/25 06:40:20;;;;;;;;;20.33;14.67;;;;;14.57;68.92;102239.38;5058731;28;45557;-77
2023/05/25 06:42:46;;;;;;;;;16.00;14.67;;;;;14.76;69.10;102255.47;5056056;28;45477;-83
2023/05/25 06:45:14;;;;;;;;;14.33;13.00;;;;;14.80;68.28;102255.28;5039175;28;47114;-81
2023/05/25 06:47:43;;;;;;;;;14.67;12.33;;;;;14.77;67.50;102258.06;5060780;28;45419;-82
2023/05/25 06:50:08;;;;;;;;;14.33;11.67;;;;;14.99;67.21;102261.56;5038625;28;45444;-83
2023/05/25 06:52:34;;;;;;;;;11.67;9.00;;;;;14.97;67.96;102259.91;5055766;28;45419;-82
2023/05/25 06:55:03;;;;;;;;;13.00;13.00;;;;;15.35;67.09;102293.78;5031849;28;47572;-82
2023/05/25 06:57:30;;;;;;;;;12.33;10.67;;;;;15.51;66.87;102299.38;5054180;28;45418;-82
2023/05/25 06:59:56;;;;;;;;;10.67;9.67;;;;;15.75;66.97;102311.59;5059767;28;45324;-82
2023/05/25 07:02:22;;;;;;;;;12.67;11.00;;;;;15.77;65.16;102309.72;5055172;28;45501;-82
2023/05/25 07:04:47;;;;;;;;;15.00;10.33;;;;;15.90;64.72;102307.38;5053475;28;46280;-81
2023/05/25 07:07:13;;;;;;;;;12.00;12.00;;;;;16.09;65.22;102330.50;5056351;28;45419;-83
2023/05/25 07:09:39;;;;;;;;;12.00;9.67;;;;;15.94;64.74;102280.47;5040007;28;45653;-82
2023/05/25 07:12:08;;;;;;;;;15.00;10.67;;;;;15.98;63.23;102281.19;5039718;28;45538;-83
2023/05/25 07:14:34;;;;;;;;;10.67;10.00;;;;;16.41;63.97;102328.13;5058344;28;47244;-82
2023/05/25 07:17:09;;;;;;;;;10.67;9.67;;;;;16.50;63.53;102325.88;5058301;28;45580;-83
2023/05/25 07:19:51;;;;;;;;;10.00;9.00;;;;;16.47;61.87;102311.81;5041379;28;45404;-83
2023/05/25 07:22:22;;;;;;;;;11.33;10.33;;;;;16.42;62.29;102295.16;5057055;28;45683;-82
2023/05/25 07:24:48;;;;;;;;;9.33;9.33;;;;;16.47;62.69;102291.31;5038492;28;45565;-83
2023/05/25 07:27:14;;;;;;;;;12.67;10.00;;;;;16.63;60.81;102296.81;5058832;28;45633;-83
2023/05/25 07:29:39;;;;;;;;;15.67;11.67;;;;;16.88;60.59;102321.41;5044100;28;45934;-83
2023/05/25 07:32:05;;;;;;;;;9.00;9.00;;;;;17.05;61.75;102324.09;5040184;28;45600;-82
2023/05/25 07:34:31;;;;;;;;;8.67;6.00;;;;;16.62;60.69;102253.19;5043285;28;48364;-81
2023/05/25 07:36:57;;;;;;;;;8.00;8.00;;;;;16.79;59.12;102268.41;5043319;28;45403;-81
2023/05/25 07:39:23;;;;;;;;;9.67;8.00;;;;;16.93;60.21;102289.09;5042941;28;45449;-81
2023/05/25 07:41:48;;;;;;;;;9.67;9.67;;;;;16.88;58.88;102251.94;5058168;28;45522;-83
2023/05/25 07:44:14;;;;;;;;;11.67;10.33;;;;;17.06;59.42;102266.16;5057611;28;45442;-81
2023/05/25 07:46:45;;;;;;;;;11.33;10.33;;;;;16.99;59.04;102257.56;5040834;28;45815;-82
2023/05/25 07:49:14;;;;;;;;;10.00;8.00;;;;;17.16;59.19;102265.59;5039956;28;45513;-82
2023/05/25 07:51:46;;;;;;;;;7.00;7.00;;;;;17.27;56.55;102262.38;5056819;28;45462;-81
2023/05/25 07:54:11;;;;;;;;;9.67;6.67;;;;;17.11;56.29;102246.25;5056041;28;45467;-81
2023/05/25 07:56:37;;;;;;;;;7.33;6.67;;;;;17.68;56.47;102311.94;5037733;28;45480;-83
2023/05/25 07:59:09;;;;;;;;;12.67;8.33;;;;;17.84;56.12;102322.69;5059358;28;45295;-82
2023/05/25 08:01:35;;;;;;;;;9.33;7.67;;;;;17.71;55.21;102286.81;5032857;28;45537;-81
2023/05/25 08:04:04;;;;;;;;;8.67;7.67;;;;;17.80;56.36;102293.50;5052943;28;45332;-82
2023/05/25 08:06:31;;;;;;;;;17.33;11.33;;;;;17.58;54.69;102250.97;5029898;28;45428;-82
2023/05/25 08:08:59;;;;;;;;;10.67;8.33;;;;;17.96;54.00;102279.22;5058560;28;45525;-81
2023/05/25 08:11:25;;;;;;;;;9.33;6.67;;;;;18.36;54.23;102335.91;5036988;28;46002;-81
2023/05/25 08:13:59;;;;;;;;;8.67;5.00;;;;;17.84;53.24;102242.38;5042768;28;45567;-83
2023/05/25 08:16:25;;;;;;;;;10.33;5.67;;;;;18.09;52.53;102266.88;5037370;28;45367;-82
2023/05/25 08:18:54;;;;;;;;;6.67;4.00;;;;;17.79;52.31;102239.13;5048311;28;45362;-81
2023/05/25 08:21:33;;;;;;;;;4.00;4.00;;;;;17.85;53.61;102213.81;5036837;28;45579;-83
2023/05/25 08:24:02;;;;;;;;;7.00;5.00;;;;;18.18;51.44;102254.78;5036303;28;47161;-81
2023/05/25 08:26:57;;;;;;;;;4.67;4.33;;;;;18.20;52.19;102223.41;5055528;28;45385;-81
2023/05/25 08:29:23;;;;;;;;;7.00;5.00;;;;;18.51;51.24;102270.81;5037171;28;45305;-82
2023/05/25 08:31:52;;;;;;;;;4.00;4.00;;;;;18.69;51.32;102275.97;5038852;28;45657;-84
2023/05/25 08:37:23;;;;;;;;;;;;;;;;;;;;;
2023/05/25 08:40:08;;;;;;;;;6.00;4.33;;;;;18.65;50.13;102225.34;5053163;28;67978;-82
2023/05/25 08:42:41;;;;;;;;;5.00;5.00;;;;;19.14;47.95;102277.78;5038863;28;45458;-83
2023/05/25 08:45:08;;;;;;;;;4.00;4.00;;;;;18.95;47.26;102247.63;5038887;28;46859;-82
2023/05/25 08:47:44;;;;;;;;;7.00;6.00;;;;;18.91;48.00;102211.25;5038208;28;45523;-83
2023/05/25 08:50:22;;;;;;;;;4.67;4.67;;;;;18.96;48.34;102230.59;5035840;28;45909;-81
2023/05/25 08:52:59;;;;;;;;;6.33;5.33;;;;;19.32;47.97;102253.50;5037640;28;45488;-81
2023/05/25 08:55:34;;;;;;;;;5.67;3.67;;;;;19.41;48.00;102239.53;5040782;28;45332;-82
2023/05/25 08:58:39;;;;;;;;;3.67;3.67;;;;;20.02;47.40;102326.09;5041274;28;45492;-84
2023/05/25 09:01:11;;;;;;;;;6.33;4.67;;;;;19.81;46.90;102287.13;5027864;28;45359;-84
2023/05/25 09:03:44;;;;;;;;;8.00;6.33;;;;;20.15;46.85;102329.75;5042156;28;45645;-84
2023/05/25 09:06:13;;;;;;;;;2.67;2.67;;;;;19.62;46.49;102233.72;5040298;28;45336;-84
2023/05/25 09:08:43;;;;;;;;;4.33;3.00;;;;;19.79;45.69;102267.59;5034448;28;44754;-83
2023/05/25 09:11:15;;;;;;;;;4.33;3.33;;;;;19.61;45.59;102206.97;5040357;28;45448;-82
2023/05/25 09:13:47;;;;;;;;;6.00;3.67;;;;;19.79;44.89;102238.03;5040879;28;45502;-84
2023/05/25 09:16:18;;;;;;;;;6.33;5.33;;;;;19.81;45.41;102235.25;5038921;28;47319;-83
2023/05/25 09:18:52;;;;;;;;;5.00;3.33;;;;;20.60;43.48;102342.09;5053551;28;45507;-84
2023/05/25 09:21:18;;;;;;;;;5.00;5.00;;;;;20.29;43.27;102258.16;5056164;28;45585;-83
2023/05/25 09:24:15;;;;;;;;;5.00;4.33;;;;;20.23;43.13;102221.75;5054926;28;45417;-83
2023/05/25 09:26:48;;;;;;;;;2.67;2.67;;;;;20.24;43.92;102216.31;5055968;28;45616;-83
2023/05/25 09:29:17;;;;;;;;;9.00;6.00;;;;;20.82;43.88;102309.28;5036823;28;45535;-83
2023/05/25 09:31:50;;;;;;;;;4.00;4.00;;;;;20.48;42.30;102238.06;5022838;28;45506;-84
2023/05/25 09:34:16;;;;;;;;;3.67;3.67;;;;;20.65;43.35;102239.59;5027490;28;45433;-83
2023/05/25 09:36:51;;;;;;;;;4.33;3.67;;;;;21.25;43.64;102310.84;5036435;28;46393;-83
2023/05/25 09:39:16;;;;;;;;;5.00;5.00;;;;;20.85;43.38;102249.91;5035859;28;45362;-83
2023/05/25 09:41:50;;;;;;;;;5.33;5.33;;;;;21.00;42.83;102272.22;5032558;28;45492;-81
2023/05/25 09:44:27;;;;;;;;;7.67;5.67;;;;;20.93;43.34;102242.19;5037651;28;45325;-85
2023/05/25 09:47:04;;;;;;;;;3.33;3.33;;;;;20.99;42.89;102238.22;5038101;28;46942;-85
2023/05/25 09:49:56;;;;;;;;;;;;;;;;;;;;;
2023/05/25 09:52:37;;;;;;;;;8.00;7.67;;;;;20.90;42.02;102199.38;5052127;28;67713;-87
2023/05/25 09:55:11;;;;;;;;;5.00;4.67;;;;;21.33;42.25;102263.72;5036193;28;45364;-84
2023/05/25 09:57:45;;;;;;;;;3.67;3.67;;;;;20.98;40.65;102210.44;5037093;28;45785;-86
2023/05/25 10:00:14;;;;;;;;;4.67;3.33;;;;;21.37;41.19;102273.31;5037509;28;45477;-87
2023/05/25 10:03:02;;;;;;;;;10.00;7.00;;;;;21.38;41.45;102256.16;5057413;28;45433;-84
2023/05/25 10:05:50;;;;;;;;;8.67;4.67;;;;;21.36;40.45;102252.72;5037292;28;45372;-83
2023/05/25 10:08:32;;;;;;;;;6.33;5.00;;;;;21.42;42.98;102220.88;5035732;28;47804;-85
2023/05/25 10:10:58;;;;;;;;;7.00;3.00;;;;;21.83;40.07;102267.25;5037551;28;45432;-86
2023/05/25 10:13:38;;;;;;;;;3.33;2.67;;;;;21.87;39.71;102294.84;5038527;28;45725;-85
2023/05/25 10:16:20;;;;;;;;;3.67;3.67;;;;;21.88;40.32;102307.34;5036843;28;45607;-83
2023/05/25 10:18:53;;;;;;;;;3.67;3.00;;;;;21.34;40.84;102209.75;5033515;28;45750;-84
2023/05/25 10:21:24;;;;;;;;;2.67;2.67;;;;;22.03;39.36;102319.75;5050965;28;45514;-84
2023/05/25 10:24:15;;;;;;;;;;;;;;;;;;;;;
2023/05/25 10:26:54;;;;;;;;;2.67;2.67;;;;;22.00;40.11;102316.44;5053554;28;71716;-86
2023/05/25 10:29:28;;;;;;;;;2.33;2.33;;;;;21.62;40.22;102257.16;5065736;28;45688;-85
2023/05/25 10:31:59;;;;;;;;;3.67;2.00;;;;;21.62;40.36;102249.94;5065462;28;45456;-84
2023/05/25 10:34:31;;;;;;;;;5.00;3.67;;;;;21.70;38.86;102235.91;5047530;28;45501;-83
2023/05/25 10:36:58;;;;;;;;;4.00;3.00;;;;;22.00;39.10;102271.47;5042464;28;45309;-87
2023/05/25 10:39:43;;;;;;;;;4.00;2.33;;;;;21.98;39.07;102222.25;5037232;28;48480;-84
2023/05/25 10:42:35;;;;;;;;;4.00;3.00;;;;;22.19;38.87;102244.06;5032977;28;45334;-81
2023/05/25 10:45:15;;;;;;;;;;;;;;;;;;;;;
2023/05/25 10:47:47;;;;;;;;;4.00;3.33;;;;;22.27;38.15;102223.69;5053726;28;72599;-83
2023/05/25 10:50:33;;;;;;;;;6.67;5.00;;;;;22.74;39.81;102267.84;5034242;28;45970;-83
2023/05/25 10:53:05;;;;;;;;;3.67;3.67;;;;;23.10;37.60;102297.44;5032117;28;45345;-82
2023/05/25 10:56:04;;;;;;;;;5.67;4.00;;;;;23.03;40.14;102274.59;5038506;28;45384;-83
2023/05/25 10:58:31;;;;;;;;;4.33;4.00;;;;;22.73;38.84;102242.72;5032891;28;45560;-80
2023/05/25 11:01:12;;;;;;;;;5.67;3.00;;;;;23.01;39.09;102319.72;5042635;28;47813;-84
2023/05/25 11:03:44;;;;;;;;;3.33;3.33;;;;;23.13;39.63;102299.06;5038922;28;45321;-83
2023/05/25 11:06:40;;;;;;;;;3.00;3.00;;;;;23.17;38.90;102306.78;5051025;28;45452;-82
2023/05/25 11:09:53;;;;;;;;;4.67;3.00;;;;;23.13;38.97;102281.03;5040968;28;45249;-81
2023/05/25 11:12:22;;;;;;;;;4.00;4.00;;;;;22.74;37.91;102222.00;5057373;28;47646;-83
2023/05/25 11:15:16;;;;;;;;;5.00;5.00;;;;;23.26;38.87;102306.13;5055343;28;45183;-82
2023/05/25 11:18:07;;;;;;;;;4.33;4.33;;;;;23.36;38.63;102304.41;5040933;28;45519;-79
2023/05/25 11:20:55;;;;;;;;;4.00;3.00;;;;;23.00;40.50;102234.38;5059629;28;45388;-79
2023/05/25 11:23:28;;;;;;;;;4.00;4.00;;;;;23.48;39.32;102316.13;5035236;28;48024;-79
2023/05/25 11:26:26;;;;;;;;;;;;;;;;;;;;;
2023/05/25 11:28:53;;;;;;;;;5.00;3.67;;;;;23.32;40.14;102221.06;5040312;28;67403;-81
2023/05/25 11:31:35;;;;;;;;;5.00;3.00;;;;;23.77;40.08;102276.91;5042290;28;45526;-77
2023/05/25 11:34:11;;;;;;;;;1.33;0.67;;;;;23.52;39.20;102189.81;5033555;28;48139;-78
2023/05/25 11:36:41;;;;;;;;;4.00;4.00;;;;;23.95;39.57;102247.56;5038234;28;45278;-82
2023/05/25 11:39:07;;;;;;;;;6.33;4.00;;;;;24.01;39.10;102241.66;5041094;28;45562;-84
2023/05/25 11:41:32;;;;;;;;;5.67;5.67;;;;;23.91;37.53;102245.22;5018700;28;45477;-82
2023/05/25 11:44:05;;;;;;;;;7.00;4.00;;;;;24.03;38.03;102241.50;5025055;28;47052;-82
2023/05/25 11:46:39;;;;;;;;;5.33;4.00;;;;;24.13;37.67;102254.19;5024987;28;45509;-83
2023/05/25 11:49:12;;;;;;;;;6.67;4.00;;;;;23.84;38.21;102215.13;5055136;28;45620;-82
2023/05/25 11:51:48;;;;;;;;;6.33;5.00;;;;;23.85;38.42;102214.97;5050956;28;45308;-82
2023/05/25 11:54:32;;;;;;;;;4.33;3.33;;;;;24.35;38.92;102275.78;5045408;28;45544;-82