Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:01:14;;;;;;;10.77;6.30;;;;;;;3.61;100.00;99576.63;5007874;28;20034;-60
2021/10/25 00:03:40;;;;;;;11.30;4.90;;;;;;;3.60;100.00;99580.00;5012203;28;20022;-58
2021/10/25 00:06:06;;;;;;;6.97;4.90;;;;;;;3.49;100.00;99586.47;5013111;28;20084;-59
2021/10/25 00:08:31;;;;;;;8.43;4.47;;;;;;;3.37;100.00;99592.09;5003664;28;20025;-58
2021/10/25 00:10:57;;;;;;;7.23;4.70;;;;;;;3.35;100.00;99591.22;5003967;28;20040;-55
2021/10/25 00:13:22;;;;;;;6.73;4.47;;;;;;;3.30;100.00;99590.25;5004584;28;20044;-58
2021/10/25 00:15:48;;;;;;;7.63;4.23;;;;;;;3.18;100.00;99582.34;5009506;28;20045;-56
2021/10/25 00:18:13;;;;;;;6.70;4.67;;;;;;;3.09;100.00;99590.56;5010936;28;20084;-55
2021/10/25 00:20:38;;;;;;;8.63;5.00;;;;;;;3.00;100.00;99590.31;5010569;28;20094;-57
2021/10/25 00:23:04;;;;;;;8.37;4.63;;;;;;;2.89;100.00;99588.28;5011041;28;20109;-55
2021/10/25 00:25:32;;;;;;;8.83;4.80;;;;;;;2.75;100.00;99588.81;5009417;28;20125;-57
2021/10/25 00:27:58;;;;;;;8.30;4.87;;;;;;;2.73;100.00;99587.03;5010552;28;20413;-58
2021/10/25 00:30:23;;;;;;;7.37;4.97;;;;;;;2.64;100.00;99590.16;5014621;28;20092;-57
2021/10/25 00:32:49;;;;;;;6.53;4.93;;;;;;;2.63;100.00;99588.44;5006048;28;20065;-56
2021/10/25 00:35:14;;;;;;;7.63;4.67;;;;;;;2.68;100.00;99586.03;5005090;28;20405;-58
2021/10/25 00:37:40;;;;;;;6.87;4.73;;;;;;;2.62;100.00;99579.16;5008976;28;20091;-57
2021/10/25 00:40:06;;;;;;;6.47;4.53;;;;;;;2.54;100.00;99582.28;5009035;28;20468;-58
2021/10/25 00:42:33;;;;;;;6.33;4.27;;;;;;;2.51;100.00;99577.13;5011823;28;20037;-58
2021/10/25 00:44:59;;;;;;;8.13;4.27;;;;;;;2.37;100.00;99575.88;5013876;28;20041;-56
2021/10/25 00:47:24;;;;;;;4.47;3.60;;;;;;;2.35;100.00;99580.91;5009371;28;20034;-57
2021/10/25 00:49:50;;;;;;;7.63;4.33;;;;;;;2.34;100.00;99571.59;5009940;28;20037;-57
2021/10/25 00:52:16;;;;;;;8.20;4.43;;;;;;;2.32;100.00;99573.22;5016746;28;20090;-57
2021/10/25 00:54:42;;;;;;;4.87;3.90;;;;;;;2.29;100.00;99575.69;5011787;28;20217;-59
2021/10/25 00:57:07;;;;;;;6.70;4.27;;;;;;;2.29;100.00;99575.69;5014440;28;20241;-57
2021/10/25 00:59:33;;;;;;;6.40;4.23;;;;;;;2.27;100.00;99577.28;5008561;28;20461;-58
2021/10/25 01:02:01;;;;;;;5.77;4.30;;;;;;;2.36;100.00;99566.56;5009634;28;20036;-58
2021/10/25 01:04:27;;;;;;;5.67;4.10;;;;;;;2.20;100.00;99575.41;5007811;28;20040;-58
2021/10/25 01:06:54;;;;;;;7.23;4.57;;;;;;;2.11;100.00;99563.34;5012714;28;20044;-59
2021/10/25 01:09:19;;;;;;;15.37;5.10;;;;;;;2.04;100.00;99563.09;5007243;28;20040;-57
2021/10/25 01:11:46;;;;;;;7.77;4.27;;;;;;;2.04;100.00;99561.44;5008893;28;20041;-57
2021/10/25 01:14:11;;;;;;;8.23;4.10;;;;;;;2.02;100.00;99559.69;5008736;28;20081;-58
2021/10/25 01:16:37;;;;;;;9.27;4.63;;;;;;;1.85;100.00;99546.53;5009316;28;20029;-58
2021/10/25 01:19:03;;;;;;;6.77;4.40;;;;;;;1.99;100.00;99554.53;5014073;28;20488;-56
2021/10/25 01:21:28;;;;;;;4.13;3.73;;;;;;;1.84;100.00;99549.88;5018113;28;20044;-58
2021/10/25 01:23:55;;;;;;;5.17;4.10;;;;;;;1.80;100.00;99548.94;5012534;28;20052;-58
2021/10/25 01:26:21;;;;;;;7.83;4.50;;;;;;;1.77;100.00;99543.78;5005306;28;20045;-55
2021/10/25 01:28:52;;;;;;;6.27;4.00;;;;;;;1.77;100.00;99548.84;5007800;28;20030;-58
2021/10/25 01:31:19;;;;;;;5.37;3.83;;;;;;;1.73;100.00;99546.16;5015277;28;20091;-55
2021/10/25 01:33:48;;;;;;;6.50;4.47;;;;;;;1.70;100.00;99533.41;5018989;28;20022;-57
2021/10/25 01:36:14;;;;;;;4.73;4.10;;;;;;;1.68;100.00;99540.97;5010996;28;20088;-56
2021/10/25 01:38:41;;;;;;;11.13;5.67;;;;;;;1.68;100.00;99540.13;5007284;28;20034;-58
2021/10/25 01:41:07;;;;;;;8.83;4.77;;;;;;;1.65;100.00;99534.97;5011213;28;20026;-57
2021/10/25 01:43:34;;;;;;;8.37;4.50;;;;;;;1.59;100.00;99538.16;5015359;28;20038;-58
2021/10/25 01:45:59;;;;;;;9.13;3.93;;;;;;;1.53;100.00;99527.03;5010731;28;20041;-54
2021/10/25 01:48:25;;;;;;;6.53;4.67;;;;;;;1.60;100.00;99529.78;5012761;28;20036;-57
2021/10/25 01:50:50;;;;;;;6.10;4.30;;;;;;;1.55;100.00;99528.78;5010322;28;20591;-55
2021/10/25 01:53:16;;;;;;;6.53;4.93;;;;;;;1.54;100.00;99526.19;5009200;28;20045;-56
2021/10/25 01:55:41;;;;;;;7.57;4.60;;;;;;;1.56;100.00;99519.53;5014436;28;20434;-57
2021/10/25 01:58:07;;;;;;;6.20;4.37;;;;;;;1.57;100.00;99524.59;5016041;28;20033;-57
2021/10/25 02:00:33;;;;;;;6.17;4.73;;;;;;;1.61;100.00;99520.53;5015039;28;20383;-55
2021/10/25 02:02:59;;;;;;;6.80;4.07;;;;;;;1.50;100.00;99515.13;5016245;28;20036;-54
2021/10/25 02:05:25;;;;;;;8.37;3.97;;;;;;;1.43;100.00;99510.72;5004358;28;20041;-57
2021/10/25 02:07:50;;;;;;;7.33;4.80;;;;;;;1.36;100.00;99512.16;5014625;28;20029;-55
2021/10/25 02:10:16;;;;;;;6.17;4.07;;;;;;;1.32;100.00;99512.03;5014248;28;20049;-56
2021/10/25 02:12:41;;;;;;;8.83;4.37;;;;;;;1.28;100.00;99510.22;5018881;28;20038;-57
2021/10/25 02:15:07;;;;;;;7.70;5.43;;;;;;;1.29;100.00;99506.88;5012797;28;20041;-59
2021/10/25 02:17:33;;;;;;;8.53;4.70;;;;;;;1.28;100.00;99500.09;5008729;28;20095;-56
2021/10/25 02:19:58;;;;;;;8.37;4.90;;;;;;;1.33;100.00;99506.16;5013452;28;20483;-54
2021/10/25 02:22:24;;;;;;;9.30;4.73;;;;;;;1.27;100.00;99498.41;5011903;28;20037;-54
2021/10/25 02:24:50;;;;;;;5.57;4.23;;;;;;;1.29;100.00;99497.63;5005949;28;20496;-59
2021/10/25 02:27:16;;;;;;;7.17;4.00;;;;;;;1.24;100.00;99498.28;5010783;28;20030;-58
2021/10/25 02:29:42;;;;;;;8.30;3.97;;;;;;;1.25;100.00;99492.44;5008973;28;20045;-56
2021/10/25 02:32:08;;;;;;;7.77;4.53;;;;;;;1.35;100.00;99497.84;5008912;28;20045;-55
2021/10/25 02:34:34;;;;;;;10.53;4.23;;;;;;;1.28;100.00;99495.06;5007742;28;20037;-56
2021/10/25 02:37:02;;;;;;;7.63;3.90;;;;;;;1.22;100.00;99499.94;5014085;28;20072;-55
2021/10/25 02:39:29;;;;;;;7.23;4.07;;;;;;;1.16;100.00;99490.47;5019558;28;20034;-58
2021/10/25 02:41:55;;;;;;;5.30;4.47;;;;;;;1.23;100.00;99492.38;5010917;28;20033;-56
2021/10/25 02:44:24;;;;;;;5.07;3.80;;;;;;;1.18;100.00;99493.94;5006767;28;20038;-56
2021/10/25 02:46:51;;;;;;;9.67;4.47;;;;;;;1.14;100.00;99493.78;5006746;28;20088;-55
2021/10/25 02:49:17;;;;;;;7.57;4.57;;;;;;;1.09;100.00;99495.28;5018350;28;20070;-57
2021/10/25 02:51:42;;;;;;;4.83;4.20;;;;;;;1.06;100.00;99483.41;5012056;28;20146;-55
2021/10/25 02:54:08;;;;;;;9.70;3.73;;;;;;;1.10;100.00;99490.31;5006763;28;20034;-58
2021/10/25 02:56:34;;;;;;;8.70;4.50;;;;;;;1.01;100.00;99490.00;5008812;28;20058;-56
2021/10/25 02:58:59;;;;;;;9.03;4.23;;;;;;;1.01;100.00;99497.56;5011247;28;20022;-58
2021/10/25 03:01:25;;;;;;;7.30;4.30;;;;;;;1.00;100.00;99488.28;5011263;28;20029;-54
2021/10/25 03:03:50;;;;;;;6.50;4.40;;;;;;;1.00;100.00;99497.53;5005399;28;20473;-58
2021/10/25 03:06:16;;;;;;;6.30;5.00;;;;;;;0.88;100.00;99496.31;5015038;28;20026;-54
2021/10/25 03:08:41;;;;;;;5.43;4.33;;;;;;;0.84;100.00;99491.97;5004427;28;20438;-58
2021/10/25 03:11:07;;;;;;;6.83;4.10;;;;;;;0.79;100.00;99495.16;5002672;28;20044;-58
2021/10/25 03:13:33;;;;;;;6.90;3.63;;;;;;;0.86;100.00;99492.00;5012455;28;20026;-58
2021/10/25 03:15:58;;;;;;;9.20;4.57;;;;;;;0.79;100.00;99487.56;5014410;28;20038;-59
2021/10/25 03:18:24;;;;;;;6.37;4.63;;;;;;;0.79;100.00;99490.97;5013416;28;20023;-57
2021/10/25 03:20:49;;;;;;;5.93;4.07;;;;;;;0.78;100.00;99501.84;5010471;28;20038;-59
2021/10/25 03:23:15;;;;;;;5.33;4.70;;;;;;;0.77;100.00;99496.75;5005038;28;20203;-58
2021/10/25 03:25:40;;;;;;;7.87;4.77;;;;;;;0.73;100.00;99494.94;5017386;28;20124;-57
2021/10/25 03:28:06;;;;;;;4.60;3.90;;;;;;;0.73;100.00;99500.84;5014625;28;20034;-55
2021/10/25 03:30:32;;;;;;;10.73;5.40;;;;;;;0.72;100.00;99489.03;5014627;28;20040;-59
2021/10/25 03:32:57;;;;;;;7.93;4.07;;;;;;;0.74;100.00;99497.50;5010417;28;20092;-54
2021/10/25 03:35:23;;;;;;;7.30;5.23;;;;;;;0.68;100.00;99494.78;5005882;28;20469;-58
2021/10/25 03:37:48;;;;;;;7.17;4.73;;;;;;;0.61;100.00;99492.00;5005296;28;20608;-57
2021/10/25 03:40:15;;;;;;;6.60;4.73;;;;;;;0.60;100.00;99498.69;5012667;28;20121;-58
2021/10/25 03:42:43;;;;;;;6.40;4.50;;;;;;;0.66;100.00;99493.88;5013846;28;20026;-55
2021/10/25 03:45:23;;;;;;;5.27;4.50;;;;;;;0.64;100.00;99490.44;5015481;28;20473;-55
2021/10/25 03:50:19;;;;;;;5.37;4.20;;;;;;;0.58;100.00;99492.75;5007295;28;20036;-54
2021/10/25 04:30:12;;;;;;;6.68;4.72;;;;;;;0.33;100.00;99490.19;5011056;28;20463;-57
2021/10/25 04:32:37;;;;;;;8.67;5.20;;;;;;;0.36;100.00;99490.28;5016307;28;20077;-58
2021/10/25 04:35:04;;;;;;;9.67;5.63;;;;;;;0.34;100.00;99496.97;5010530;28;20538;-58
2021/10/25 04:37:29;;;;;;;7.90;5.00;;;;;;;0.34;100.00;99496.97;4990052;28;20475;-56
2021/10/25 04:39:54;;;;;;;7.23;5.07;;;;;;;0.24;100.00;99498.28;5006733;28;20037;-55
2021/10/25 04:42:20;;;;;;;6.97;5.23;;;;;;;0.23;100.00;99488.16;5010052;28;20184;-57
2021/10/25 04:44:47;;;;;;;8.07;5.07;;;;;;;0.27;100.00;99487.44;5010519;28;20041;-57
2021/10/25 04:47:13;;;;;;;8.67;5.63;;;;;;;0.19;100.00;99488.84;5013700;28;20255;-58
2021/10/25 04:49:40;;;;;;;7.50;5.57;;;;;;;0.17;100.00;99485.44;5009542;28;20048;-58
2021/10/25 04:52:06;;;;;;;5.63;4.80;;;;;;;0.19;100.00;99489.69;5010204;28;20057;-55
2021/10/25 04:54:31;;;;;;;8.30;4.70;;;;;;;0.34;100.00;99499.50;5005611;28;20036;-53
2021/10/25 04:56:57;;;;;;;8.17;4.97;;;;;;;0.47;100.00;99483.13;5005473;28;20053;-58
2021/10/25 04:59:23;;;;;;;12.53;5.43;;;;;;;0.46;100.00;99487.31;5017894;28;20434;-59
2021/10/25 05:01:48;;;;;;;11.83;4.83;;;;;;;0.35;100.00;99493.63;5014509;28;20038;-56
2021/10/25 05:04:14;;;;;;;8.67;4.47;;;;;;;0.31;100.00;99484.22;5006118;28;20030;-58
2021/10/25 05:06:39;;;;;;;5.87;4.20;;;;;;;0.24;100.00;99492.41;5000307;28;20038;-60
2021/10/25 05:09:05;;;;;;;7.10;5.07;;;;;;;0.17;100.00;99488.78;5012552;28;20022;-63
2021/10/25 05:11:30;;;;;;;4.47;3.90;;;;;;;0.26;100.00;99491.63;5009802;28;20046;-53
2021/10/25 05:13:55;;;;;;;8.07;4.70;;;;;;;0.30;100.00;99487.53;5009776;28;20033;-54
2021/10/25 05:16:21;;;;;;;7.67;5.00;;;;;;;0.23;100.00;99489.00;5005887;28;20018;-53
2021/10/25 05:18:46;;;;;;;9.03;4.87;;;;;;;0.33;100.00;99495.25;5008645;28;20026;-52
2021/10/25 05:21:12;;;;;;;6.70;4.37;;;;;;;0.29;100.00;99488.38;5002718;28;20041;-57
2021/10/25 05:23:37;;;;;;;5.63;4.47;;;;;;;0.25;100.00;99492.47;5003620;28;20037;-55
2021/10/25 05:26:03;;;;;;;6.20;4.00;;;;;;;0.23;100.00;99493.19;5001967;28;20037;-55
2021/10/25 05:28:28;;;;;;;10.10;4.40;;;;;;;0.30;100.00;99485.88;5007588;28;20235;-57
2021/10/25 05:30:54;;;;;;;6.73;4.70;;;;;;;0.55;100.00;99492.66;5006306;28;20037;-55
2021/10/25 05:33:19;;;;;;;8.33;5.20;;;;;;;0.50;100.00;99489.13;5001424;28;20026;-58
2021/10/25 05:35:45;;;;;;;11.33;5.27;;;;;;;0.44;100.00;99492.28;5006194;28;20445;-55
2021/10/25 05:38:12;;;;;;;5.20;4.70;;;;;;;0.40;100.00;99489.59;5008896;28;20060;-59
2021/10/25 05:40:39;;;;;;;10.50;4.67;;;;;;;0.43;100.00;99492.22;5006515;28;20460;-57
2021/10/25 05:43:06;;;;;;;7.43;4.73;;;;;;;0.41;100.00;99491.31;5001934;28;20112;-58
2021/10/25 05:45:32;;;;;;;6.53;4.50;;;;;;;0.37;100.00;99492.88;5003969;28;20040;-58
2021/10/25 05:47:58;;;;;;;8.53;5.23;;;;;;;0.45;100.00;99495.66;5007728;28;20035;-56
2021/10/25 05:50:23;;;;;;;8.97;5.23;;;;;;;0.51;100.00;99493.34;5005269;28;20113;-54
2021/10/25 05:52:49;;;;;;;11.70;6.13;;;;;;;0.52;100.00;99505.16;5003584;28;20130;-58
2021/10/25 05:55:21;;;;;;;8.50;5.60;;;;;;;0.52;100.00;99500.09;5003414;28;20534;-56
2021/10/25 05:57:46;;;;;;;10.70;5.33;;;;;;;0.88;100.00;99498.84;5007978;28;20168;-58
2021/10/25 06:00:13;;;;;;;6.80;5.03;;;;;;;1.01;100.00;99514.38;5003374;28;20572;-55
2021/10/25 06:02:38;;;;;;;6.40;5.50;;;;;;;1.16;100.00;99502.25;5009554;28;20152;-54
2021/10/25 06:05:06;;;;;;;10.77;6.27;;;;;;;1.22;100.00;99495.75;5012098;28;20111;-55
2021/10/25 06:07:32;;;;;;;9.73;5.73;;;;;;;1.21;100.00;99501.59;5007876;28;20384;-58
2021/10/25 06:09:57;;;;;;;8.93;5.17;;;;;;;1.14;100.00;99502.22;5009467;28;20041;-57
2021/10/25 06:12:23;;;;;;;7.57;5.17;;;;;;;1.28;100.00;99502.63;5003899;28;20111;-57
2021/10/25 06:14:51;;;;;;;6.20;4.93;;;;;;;1.39;100.00;99506.38;5009975;28;20488;-56
2021/10/25 06:19:48;;;;;;;9.73;7.20;;;;;;;1.72;100.00;99504.88;5009461;28;20048;-56
2021/10/25 06:22:15;;;;;;;9.23;6.60;;;;;;;1.79;100.00;99506.75;5010466;28;20026;-57
2021/10/25 06:24:41;;;;;;;14.67;7.07;;;;;;;1.88;100.00;99507.84;5011680;28;20034;-58
2021/10/25 06:27:06;;;;;;;8.57;6.53;;;;;;;2.04;100.00;99515.06;5013638;28;20030;-58
2021/10/25 06:29:32;;;;;;;6.97;5.40;;;;;;;2.13;100.00;99508.59;5008563;28;20112;-57
2021/10/25 06:31:58;;;;;;;6.40;5.67;;;;;;;2.33;100.00;99503.25;5005856;28;20058;-54
2021/10/25 06:34:26;;;;;;;9.43;5.67;;;;;;;2.44;100.00;99509.44;5009936;28;20034;-59
2021/10/25 06:36:52;;;;;;;9.47;5.57;;;;;;;2.61;100.00;99509.09;5013225;28;20105;-57
2021/10/25 06:39:23;;;;;;;9.23;5.60;;;;;;;2.83;100.00;99514.72;5008051;28;20512;-59
2021/10/25 06:41:50;;;;;;;8.33;4.50;;;;;;;2.93;100.00;99512.44;5008594;28;20065;-57
2021/10/25 06:44:15;;;;;;;10.77;5.27;;;;;;;3.11;100.00;99506.97;5008414;28;20091;-55
2021/10/25 06:46:43;;;;;;;8.70;5.27;;;;;;;3.35;100.00;99502.53;5011234;28;20030;-56
2021/10/25 06:49:09;;;;;;;10.40;5.90;;;;;;;3.63;100.00;99509.06;5005712;28;20037;-58
2021/10/25 06:51:34;;;;;;;9.93;5.50;;;;;;;3.86;100.00;99517.19;5009319;28;20383;-56
2021/10/25 06:54:00;;;;;;;8.53;4.87;;;;;;;4.07;100.00;99515.94;5010172;28;20037;-55
2021/10/25 06:56:26;;;;;;;9.67;5.07;;;;;;;4.29;100.00;99508.78;5010429;28;20555;-58
2021/10/25 06:58:53;;;;;;;9.07;4.93;;;;;;;4.53;100.00;99520.28;5007635;28;20036;-58
2021/10/25 07:01:18;;;;;;;9.40;4.37;;;;;;;4.76;100.00;99502.91;5006562;28;20093;-54
2021/10/25 07:03:45;;;;;;;8.27;4.23;;;;;;;4.97;100.00;99504.97;5006877;28;20034;-57
2021/10/25 07:06:15;;;;;;;8.53;5.10;;;;;;;5.13;100.00;99516.28;5008456;28;20041;-57
2021/10/25 07:08:40;;;;;;;8.93;5.00;;;;;;;5.34;100.00;99514.09;5006606;28;20037;-55
2021/10/25 07:11:06;;;;;;;7.60;4.83;;;;;;;5.53;100.00;99508.44;5010684;28;20026;-55
2021/10/25 07:13:31;;;;;;;6.63;3.10;;;;;;;5.82;100.00;99511.41;5011208;28;20038;-56
2021/10/25 07:16:11;;;;;;;5.70;2.70;;;;;;;6.33;100.00;99511.25;5007951;28;20036;-56
2021/10/25 07:18:52;;;;;;;5.33;3.20;;;;;;;6.80;100.00;99504.13;5006824;28;20041;-55
2021/10/25 08:00:04;;;;;;;4.20;2.33;;;;;;;9.53;69.76;99501.19;5007860;28;20590;-58
2021/10/25 08:12:19;;;;;;;4.10;2.17;;;;;;;10.25;62.27;99499.34;5007301;28;20056;-59
2021/10/25 08:14:56;;;;;;;10.27;2.30;;;;;;;10.36;62.08;99494.16;5002799;28;20080;-57
2021/10/25 08:17:24;;;;;;;5.47;2.17;;;;;;;10.48;61.34;99489.00;5004888;28;20503;-58
2021/10/25 08:19:50;;;;;;;7.25;2.35;;;;;;;10.60;59.59;99488.09;5004898;28;20025;-56
2021/10/25 08:22:17;;;;;;;4.80;1.92;;;;;;;10.66;59.04;99495.72;5004506;28;20056;-57
2021/10/25 08:24:51;;;;;;;5.93;2.28;;;;;;;10.90;58.26;99491.31;5008922;28;20034;-57
2021/10/25 08:27:19;;;;;;;2.67;2.28;;;;;;;10.93;57.71;99486.16;5007747;28;20533;-55
2021/10/25 08:29:46;;;;;;;3.78;2.20;;;;;;;11.07;57.34;99496.34;5003509;28;20098;-57
2021/10/25 08:35:15;;;;;;;7.45;2.90;;;;;;;11.23;55.47;99502.19;5008947;28;20041;-55
2021/10/25 08:40:21;;;;;;;3.72;2.10;;;;;;;11.48;54.06;99488.28;5006043;28;20048;-58
2021/10/25 08:42:47;;;;;;;3.03;1.95;;;;;;;11.60;52.50;99483.03;5018222;28;20464;-56
2021/10/25 08:45:22;;;;;;;6.90;2.50;;;;;;;11.64;53.49;99494.13;5006659;28;20041;-59
2021/10/25 08:47:48;;;;;;;11.50;2.30;;;;;;;11.65;52.05;99493.28;5006253;28;20030;-57
2021/10/25 08:50:16;;;;;;;5.97;2.35;;;;;;;11.74;51.36;99485.50;5013072;28;20276;-58
2021/10/25 08:52:42;;;;;;;7.60;2.30;;;;;;;11.86;52.19;99487.97;5009883;28;20052;-57
2021/10/25 08:55:10;;;;;;;3.92;1.67;;;;;;;12.10;51.87;99491.97;5009534;28;20026;-58
2021/10/25 08:57:36;;;;;;;2.78;2.08;;;;;;;12.11;50.88;99486.81;5004414;28;20025;-59
2021/10/25 09:00:09;;;;;;;6.85;2.13;;;;;;;12.23;50.40;99483.25;5005808;28;20089;-57
2021/10/25 09:02:35;;;;;;;3.08;1.90;;;;;;;12.28;50.29;99489.19;5008033;28;20433;-58
2021/10/25 09:05:10;;;;;;;14.68;2.70;;;;;;;12.34;49.07;99484.00;5014594;28;20546;-59
2021/10/25 09:07:48;;;;;;;5.10;2.22;;;;;;;12.41;48.66;99485.59;5006567;28;20033;-58
2021/10/25 09:10:30;;;;;;;7.15;2.53;;;;;;;12.51;48.24;99482.06;5005143;28;20044;-55
2021/10/25 09:13:07;;;;;;;5.90;2.58;;;;;;;12.52;48.19;99482.91;5006775;28;20044;-58
2021/10/25 09:15:38;;;;;;;7.18;2.58;;;;;;;12.55;48.23;99488.84;5011605;28;20113;-55
2021/10/25 09:18:13;;;;;;;8.07;2.35;;;;;;;12.67;48.07;99483.53;5007132;28;20048;-55
2021/10/25 09:20:53;;;;;;;5.57;2.58;;;;;;;12.78;47.75;99475.66;5010815;28;20041;-53
2021/10/25 09:23:27;;;;;;;3.15;2.10;;;;;;;12.90;46.76;99477.22;5008442;28;20153;-56
2021/10/25 09:25:55;;;;;;;5.25;2.50;;;;;;;12.85;46.77;99471.28;5001142;28;20092;-57
2021/10/25 09:28:25;;;;;;;3.47;2.25;;;;;;;12.91;45.32;99476.31;5008270;28;20072;-57
2021/10/25 09:30:57;;;;;;;4.07;2.10;;;;;;;12.68;44.70;99471.53;5010331;28;20026;-56
2021/10/25 09:33:25;;;;;;;2.63;1.77;;;;;;;12.95;44.41;99477.97;5004222;28;20030;-55
2021/10/25 09:35:59;;;;;;;5.22;2.20;;;;;;;12.92;42.86;99468.59;5006445;28;20108;-56
2021/10/25 09:50:04;;;;;;;7.03;2.60;;;;;;;13.45;44.07;99459.19;5006314;28;20040;-50
2021/10/25 09:52:39;;;;;;;4.45;2.60;;;;;;;13.59;44.05;99467.50;5004339;28;20040;-55
2021/10/25 09:55:16;;;;;;;4.55;2.22;;;;;;;13.63;42.71;99457.13;5001471;28;20108;-56
2021/10/25 10:00:12;;;;;;;5.32;2.08;;;;;;;13.73;43.60;99455.25;5005305;28;20034;-54
2021/10/25 10:02:38;;;;;;;4.07;2.30;;;;;;;13.66;44.74;99457.06;5004653;28;20092;-55
2021/10/25 10:05:05;;;;;;;3.30;2.40;;;;;;;13.65;45.00;99441.66;5002415;28;20055;-56
2021/10/25 10:07:34;;;;;;;3.08;2.42;;;;;;;13.52;44.48;99442.75;5003937;28;20712;-56
2021/10/25 10:09:59;;;;;;;6.70;2.97;;;;;;;13.58;43.58;99443.47;5004732;28;20061;-55
2021/10/25 10:12:27;;;;;;;4.22;3.70;;;;;;;13.32;44.57;99447.41;5002004;28;20148;-56
2021/10/25 10:14:58;;;;;;;2.90;2.42;;;;;;;13.38;46.20;99444.72;5000750;28;20050;-58
2021/10/25 10:17:40;;;;;;;2.80;2.30;;;;;;;13.61;46.80;99433.13;5002678;28;20491;-56
2021/10/25 10:20:11;;;;;;;4.55;2.63;;;;;;;13.73;43.97;99435.47;5006276;28;20086;-58
2021/10/25 10:22:42;;;;;;;4.95;2.60;;;;;;;13.64;44.47;99440.81;5008329;28;20103;-57
2021/10/25 10:25:08;;;;;;;5.82;2.40;;;;;;;13.78;44.61;99445.69;5007921;28;20025;-57
2021/10/25 10:27:34;;;;;;;6.63;2.50;;;;;;;13.81;44.71;99443.06;5008950;28;20051;-57
2021/10/25 10:30:00;;;;;;;7.78;2.63;;;;;;;13.89;42.99;99432.59;5006281;28;20029;-57
2021/10/25 10:32:32;;;;;;;5.28;2.35;;;;;;;13.91;43.34;99436.88;5005391;28;20121;-58
2021/10/25 10:35:05;;;;;;;4.05;2.38;;;;;;;14.07;44.04;99443.41;5006850;28;20033;-58
2021/10/25 10:37:32;;;;;;;6.03;2.55;;;;;;;14.05;44.69;99433.97;5007988;28;20026;-57
2021/10/25 10:40:24;;;;;;;6.95;3.00;;;;;;;14.03;44.30;99428.03;5007569;28;20037;-57
2021/10/25 10:42:51;;;;;;;4.63;2.75;;;;;;;13.85;44.33;99428.38;5005067;28;20050;-57
2021/10/25 10:45:19;;;;;;;14.20;4.63;;;;;;;13.86;44.81;99432.66;5005413;28;20093;-57
2021/10/25 10:47:59;;;;;;;9.07;3.75;;;;;;;13.96;44.13;99439.34;5007787;28;20487;-56
2021/10/25 10:50:42;;;;;;;16.27;4.47;;;;;;;13.77;44.94;99435.41;5005702;28;20348;-55
2021/10/25 10:53:18;;;;;;;7.47;3.13;;;;;;;13.75;44.17;99437.19;5003626;28;20034;-56
2021/10/25 10:55:44;;;;;;;10.73;2.97;;;;;;;13.85;44.73;99423.22;5001529;28;20046;-58
2021/10/25 11:01:00;;;;;;;20.73;5.60;;;;;;;13.99;43.18;99428.97;5003149;28;20455;-57
2021/10/25 11:03:28;;;;;;;16.27;5.47;;;;;;;14.04;43.67;99419.41;5003446;28;20386;-58
2021/10/25 11:06:00;;;;;;;6.43;2.97;;;;;;;13.96;43.55;99422.13;5004875;28;20116;-54
2021/10/25 11:08:47;;;;;;;4.03;2.40;;;;;;;13.90;44.03;99416.25;5003151;28;20112;-58
2021/10/25 11:11:16;;;;;;;3.70;2.40;;;;;;;13.95;43.86;99410.13;5005195;28;21030;-58
2021/10/25 11:13:53;;;;;;;6.78;3.28;;;;;;;14.14;44.15;99410.59;5005129;28;20126;-60
2021/10/25 11:16:26;;;;;;;5.82;2.60;;;;;;;14.19;43.30;99399.31;5003739;28;20077;-59
2021/10/25 11:18:56;;;;;;;3.55;2.85;;;;;;;14.26;43.12;99404.34;5010039;28;20547;-60
2021/10/25 11:21:25;;;;;;;7.22;3.08;;;;;;;14.31;43.27;99398.19;5005182;28;20075;-60
2021/10/25 11:24:13;;;;;;;5.75;2.70;;;;;;;14.33;42.27;99390.44;5008413;28;20033;-59
2021/10/25 11:26:54;;;;;;;4.75;2.47;;;;;;;14.29;42.27;99381.91;5006732;28;20064;-59
2021/10/25 11:29:26;;;;;;;5.03;2.53;;;;;;;14.37;41.32;99385.22;5006217;28;20072;-58
2021/10/25 11:32:12;;;;;;;11.60;2.75;;;;;;;14.50;42.28;99381.47;5006798;28;20026;-58
2021/10/25 11:34:44;;;;;;;5.70;2.67;;;;;;;14.55;41.58;99378.78;5008974;28;20034;-60
2021/10/25 11:37:22;;;;;;;4.65;2.60;;;;;;;14.63;40.47;99376.88;5007779;28;20073;-57
2021/10/25 11:42:16;;;;;;;2.65;2.40;;;;;;;14.53;39.63;99365.91;5005998;28;20037;-59
2021/10/25 11:44:46;;;;;;;5.43;2.85;;;;;;;14.47;40.75;99358.28;5006517;28;20436;-59
2021/10/25 11:47:28;;;;;;;3.42;2.40;;;;;;;14.52;39.78;99346.13;5004202;28;20030;-54
2021/10/25 11:49:58;;;;;;;3.25;2.00;;;;;;;14.56;39.78;99358.09;5001449;28;20038;-59
2021/10/25 11:52:24;;;;;;;7.93;3.78;;;;;;;14.47;40.80;99342.00;5011325;28;20029;-60
2021/10/25 11:54:53;;;;;;;7.15;2.45;;;;;;;14.38;39.85;99350.78;5010342;28;20033;-58
2021/10/25 11:57:22;;;;;;;7.97;2.40;;;;;;;14.36;39.42;99341.38;5010474;28;20045;-58
2021/10/25 11:59:57;;;;;;;5.65;2.15;;;;;;;14.33;39.17;99337.13;5009108;28;20045;-58
2021/10/25 12:02:23;;;;;;;;;;;;;;;14.33;39.98;99334.53;5009840;28;20741;-59
2021/10/25 12:04:48;;;;;;;3.92;2.42;;;;;;;14.11;39.34;99323.00;5006989;28;20465;-56
2021/10/25 12:07:14;;;;;;;8.43;2.75;;;;;;;14.22;39.67;99326.16;5001161;28;20400;-59
2021/10/25 12:09:40;;;;;;;5.68;2.25;;;;;;;14.27;38.68;99321.75;5003697;28;20029;-57
2021/10/25 12:12:16;;;;;;;7.18;2.72;;;;;;;14.30;39.32;99319.09;5006542;28;20036;-59
2021/10/25 12:14:44;;;;;;;4.68;2.08;;;;;;;14.34;38.70;99307.81;5005373;28;20030;-61
2021/10/25 12:17:15;;;;;;;7.43;2.67;;;;;;;14.22;39.13;99315.00;5004301;28;20061;-54
2021/10/25 12:19:45;;;;;;;5.88;2.50;;;;;;;14.08;39.29;99307.59;5002966;28;20030;-58
2021/10/25 12:22:15;;;;;;;9.50;3.55;;;;;;;14.03;39.57;99315.44;5005495;28;20032;-54
2021/10/25 12:24:44;;;;;;;4.95;2.20;;;;;;;14.11;39.24;99312.69;5006837;28;20432;-58
2021/10/25 12:27:17;;;;;;;5.75;2.30;;;;;;;14.14;38.96;99316.03;5004322;28;20026;-57
2021/10/25 12:29:44;;;;;;;4.25;2.05;;;;;;;14.04;38.38;99313.72;5004169;28;20463;-58
2021/10/25 12:32:12;;;;;;;4.80;2.15;;;;;;;14.01;39.58;99301.72;5003587;28;20041;-57
2021/10/25 12:34:57;;;;;;;5.10;2.10;;;;;;;13.93;38.96;99316.50;5001739;28;20664;-58
2021/10/25 12:37:27;;;;;;;;;;;;;;;13.88;38.98;99305.44;5003121;28;20075;-54
2021/10/25 12:39:55;;;;;;;7.40;2.03;;;;;;;13.93;38.46;99302.75;5004600;28;20351;-56
2021/10/25 12:42:22;;;;;;;4.80;2.80;;;;;;;13.99;38.61;99308.66;5004330;28;20099;-56
2021/10/25 12:44:52;;;;;;;6.78;2.45;;;;;;;13.98;39.14;99301.78;5003173;28;20050;-56
2021/10/25 12:47:20;;;;;;;3.80;2.10;;;;;;;13.97;38.38;99309.53;5003652;28;20415;-59
2021/10/25 12:49:51;;;;;;;3.97;2.42;;;;;;;13.95;39.42;99299.28;5002616;28;20048;-58
2021/10/25 12:52:18;;;;;;;6.57;2.10;;;;;;;14.00;40.36;99304.34;5001242;28;20387;-59
2021/10/25 12:54:45;;;;;;;5.68;2.42;;;;;;;13.96;39.33;99292.41;5001746;28;20034;-58
2021/10/25 12:57:25;;;;;;;2.40;2.20;;;;;;;13.85;38.87;99297.78;5000289;28;20046;-56
2021/10/25 13:00:07;;;;;;;6.80;2.67;;;;;;;13.82;40.06;99294.41;5002624;28;20419;-57
2021/10/25 13:02:39;;;;;;;3.47;2.20;;;;;;;13.80;40.07;99296.16;5004953;28;20466;-59
2021/10/25 13:05:15;;;;;;;4.90;2.58;;;;;;;13.79;40.49;99295.31;5007203;28;20033;-58
2021/10/25 13:07:56;;;;;;;4.53;2.45;;;;;;;13.73;40.47;99291.16;5003195;28;20034;-59
2021/10/25 13:10:24;;;;;;;3.15;2.85;;;;;;;13.69;40.77;99292.09;5004439;28;20117;-58
2021/10/25 13:12:54;;;;;;;8.02;2.53;;;;;;;13.63;41.51;99289.66;5007098;28;20036;-58
2021/10/25 13:15:23;;;;;;;3.38;2.70;;;;;;;13.56;41.50;99284.66;5004837;28;20766;-59
2021/10/25 13:17:49;;;;;;;6.03;4.07;;;;;;;13.53;41.84;99287.31;5004276;28;20038;-59
2021/10/25 13:20:20;;;;;;;6.78;2.95;;;;;;;13.67;41.79;99291.28;5002017;28;20584;-59
2021/10/25 13:22:46;;;;;;;7.03;3.33;;;;;;;13.59;42.06;99297.47;5004151;28;20042;-59
2021/10/25 13:25:12;;;;;;;6.07;3.30;;;;;;;13.55;41.71;99285.53;5004807;28;20084;-59
2021/10/25 13:27:39;;;;;;;3.97;2.28;;;;;;;13.53;42.33;99287.31;5004302;28;20143;-58
2021/10/25 13:30:06;;;;;;;5.45;2.95;;;;;;;13.48;42.67;99295.13;5001513;28;20025;-59
2021/10/25 13:32:32;;;;;;;5.57;2.50;;;;;;;13.51;41.92;99297.63;5005218;28;20383;-60
2021/10/25 13:34:58;;;;;;;5.32;2.85;;;;;;;13.47;41.94;99290.00;5001140;28;20036;-58