Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:01:17;;;;;;;4.15;3.85;;;;;;;-0.19;81.42;100920.72;5093649;28;20094;-67
2023/02/16 00:03:47;;;;;;;1.95;1.85;;;;;;;-0.18;81.48;100925.84;5093707;28;20036;-67
2023/02/16 00:06:16;;;;;;;4.15;3.85;;;;;;;-0.11;81.50;100917.91;5093557;28;20048;-67
2023/02/16 00:08:48;;;;;;;3.25;3.00;;;;;;;-0.04;81.66;100925.03;5093761;28;20152;-67
2023/02/16 00:14:02;;;;;;;3.42;3.13;;;;;;;0.03;81.93;100911.22;5093382;28;20059;-67
2023/02/16 00:16:31;;;;;;;9.60;7.25;;;;;;;0.08;82.34;100916.50;5093274;28;20173;-67
2023/02/16 00:19:00;;;;;;;3.92;3.65;;;;;;;0.09;82.32;100910.72;5094480;28;20378;-67
2023/02/16 00:21:29;;;;;;;2.67;2.47;;;;;;;0.13;82.31;100908.50;5093337;28;20106;-67
2023/02/16 00:23:58;;;;;;;3.28;2.97;;;;;;;0.19;82.27;100908.88;5095662;28;20489;-67
2023/02/16 00:26:32;;;;;;;2.97;2.75;;;;;;;0.29;82.55;100902.75;5097571;28;20075;-68
2023/02/16 00:29:04;;;;;;;3.13;2.92;;;;;;;0.30;82.50;100901.97;5097322;28;20471;-67
2023/02/16 00:31:33;;;;;;;9.98;3.70;;;;;;;0.33;82.58;100909.69;5097232;28;20048;-67
2023/02/16 00:34:24;;;;;;;8.63;4.20;;;;;;;0.33;82.60;100907.19;5097121;28;20032;-68
2023/02/16 00:36:55;;;;;;;8.65;4.97;;;;;;;0.33;82.85;100907.19;5096116;28;20090;-67
2023/02/16 00:39:25;;;;;;;5.30;4.20;;;;;;;0.39;83.10;100905.00;5097069;28;20056;-67
2023/02/16 00:41:56;;;;;;;8.20;5.57;;;;;;;0.43;82.89;100906.94;5096998;28;20048;-67
2023/02/16 00:44:33;;;;;;;5.60;4.35;;;;;;;0.47;82.73;100901.31;5096956;28;20044;-67
2023/02/16 00:47:10;;;;;;;3.08;2.88;;;;;;;0.53;83.56;100896.63;5096898;28;20044;-68
2023/02/16 00:49:39;;;;;;;10.38;7.03;;;;;;;0.58;83.24;100895.25;5096844;28;20054;-67
2023/02/16 00:52:33;;;;;;;14.45;5.18;;;;;;;0.54;83.77;100884.19;5096880;28;20059;-68
2023/02/16 00:55:06;;;;;;;4.68;3.90;;;;;;;0.41;83.40;100875.84;5095520;28;20039;-68
2023/02/16 00:57:39;;;;;;;2.67;2.47;;;;;;;0.58;83.63;100895.25;5096678;28;20130;-67
2023/02/16 01:00:17;;;;;;;5.95;2.97;;;;;;;0.62;83.59;100894.69;5096967;28;20554;-67
2023/02/16 01:02:49;;;;;;;1.85;1.77;;;;;;;0.69;84.36;100894.25;5097218;28;20156;-68
2023/02/16 01:05:21;;;;;;;7.18;5.47;;;;;;;0.74;83.56;100892.88;5097395;28;20058;-67
2023/02/16 01:13:09;;;;;;;;;;;;;;;0.62;84.31;100884.66;5095961;28;20502;-67
2023/02/16 01:15:39;;;;;;;1.63;1.52;;;;;;;0.63;84.39;100883.84;5096097;28;19923;-67
2023/02/16 01:18:10;;;;;;;11.18;6.10;;;;;;;0.71;84.60;100877.63;5094979;28;20119;-67
2023/02/16 01:20:40;;;;;;;3.70;3.50;;;;;;;0.74;84.75;100872.78;5096373;28;20059;-67
2023/02/16 01:23:09;;;;;;;2.63;2.40;;;;;;;0.76;84.07;100880.41;5096842;28;20058;-67
2023/02/16 01:25:42;;;;;;;10.52;5.90;;;;;;;0.78;84.66;100869.66;5096173;28;20132;-67
2023/02/16 01:28:20;;;;;;;10.07;7.38;;;;;;;0.76;84.86;100876.25;5094907;28;20564;-68
2023/02/16 01:30:52;;;;;;;1.42;1.33;;;;;;;0.82;85.04;100869.03;5096102;28;20048;-67
2023/02/16 01:33:22;;;;;;;2.75;2.45;;;;;;;0.90;85.11;100875.38;5094404;28;20056;-67
2023/02/16 01:35:53;;;;;;;5.32;3.38;;;;;;;0.86;85.00;100860.91;5095855;28;20036;-67
2023/02/16 01:38:26;;;;;;;3.25;2.72;;;;;;;0.83;85.37;100869.91;5094590;28;20044;-67
2023/02/16 01:41:06;;;;;;;7.07;3.53;;;;;;;0.91;85.03;100871.22;5096134;28;20125;-67
2023/02/16 01:43:45;;;;;;;5.32;4.90;;;;;;;0.92;84.79;100853.72;5095808;28;20074;-67
2023/02/16 01:46:20;;;;;;;2.25;2.15;;;;;;;0.89;85.21;100851.03;5095758;28;20497;-67
2023/02/16 01:48:50;;;;;;;5.07;4.63;;;;;;;0.92;84.90;100846.19;5095657;28;20040;-67
2023/02/16 01:51:24;;;;;;;6.50;5.57;;;;;;;0.98;85.58;100841.50;5095609;28;20040;-67
2023/02/16 01:53:58;;;;;;;2.67;2.40;;;;;;;0.95;85.56;100843.84;5095607;28;20360;-67
2023/02/16 01:56:33;;;;;;;4.90;2.47;;;;;;;0.94;85.42;100847.13;5095916;28;20080;-67
2023/02/16 01:59:10;;;;;;;6.35;5.75;;;;;;;0.99;85.81;100845.75;5095381;28;20050;-67
2023/02/16 02:01:47;;;;;;;10.00;5.32;;;;;;;1.08;85.99;100836.19;5094278;28;20054;-67
2023/02/16 02:07:12;;;;;;;7.50;4.93;;;;;;;0.92;85.82;100828.59;5094464;28;20043;-67
2023/02/16 02:09:49;;;;;;;2.30;2.10;;;;;;;0.93;86.29;100825.31;5094240;28;20517;-67
2023/02/16 02:12:27;;;;;;;3.72;3.42;;;;;;;0.96;85.93;100827.97;5094055;28;20037;-67
2023/02/16 02:14:57;;;;;;;6.05;5.43;;;;;;;1.03;85.69;100819.97;5095360;28;20048;-67
2023/02/16 02:17:29;;;;;;;4.38;4.07;;;;;;;1.02;85.86;100812.38;5093691;28;20073;-67
2023/02/16 02:20:11;;;;;;;2.83;2.63;;;;;;;1.01;85.93;100810.66;5095099;28;20099;-67
2023/02/16 02:26:24;;;;;;;4.05;3.65;;;;;;;1.01;85.94;100803.94;5094086;28;20085;-67
2023/02/16 02:29:07;;;;;;;6.27;4.03;;;;;;;1.09;86.08;100807.78;5094968;28;20094;-67
2023/02/16 02:31:49;;;;;;;5.22;4.75;;;;;;;1.17;86.59;100803.16;5077057;28;20164;-66
2023/02/16 02:34:28;;;;;;;6.80;3.63;;;;;;;1.13;86.20;100791.19;5094001;28;20071;-67
2023/02/16 02:37:09;;;;;;;2.78;2.17;;;;;;;1.19;86.04;100799.94;5093592;28;20052;-67
2023/02/16 02:39:52;;;;;;;5.90;4.47;;;;;;;1.14;86.68;100795.44;5094630;28;20036;-67
2023/02/16 02:42:30;;;;;;;12.00;3.92;;;;;;;1.15;86.46;100798.03;5093517;28;20089;-67
2023/02/16 02:45:05;;;;;;;3.47;2.47;;;;;;;1.14;86.55;100796.31;5094481;28;20044;-66
2023/02/16 02:47:39;;;;;;;2.30;2.15;;;;;;;1.26;86.38;100796.97;5093748;28;20094;-66
2023/02/16 02:50:37;;;;;;;14.48;3.55;;;;;;;1.29;86.55;100787.09;5095041;28;20487;-67
2023/02/16 02:53:12;;;;;;;3.78;2.50;;;;;;;1.27;86.61;100788.63;5093196;28;20056;-66
2023/02/16 03:01:07;;;;;;;3.55;2.35;;;;;;;1.23;86.10;100786.75;5094316;28;20083;-66
2023/02/16 03:03:42;;;;;;;5.07;4.57;;;;;;;1.23;86.21;100796.81;5094299;28;20520;-66
2023/02/16 03:06:17;;;;;;;5.32;4.90;;;;;;;1.26;86.81;100791.94;5093322;28;20130;-66
2023/02/16 03:08:53;;;;;;;4.25;3.90;;;;;;;1.31;86.25;100803.13;5094208;28;20044;-66
2023/02/16 03:14:09;;;;;;;9.60;4.80;;;;;;;1.39;85.95;100790.97;5094438;28;20074;-67
2023/02/16 03:16:42;;;;;;;0.95;0.95;;;;;;;1.40;86.73;100794.31;5093984;28;20048;-67
2023/02/16 03:30:00;;;;;;;1.60;1.50;;;;;;;1.45;86.12;100790.41;5093870;28;20068;-66
2023/02/16 03:32:30;;;;;;;6.40;4.10;;;;;;;1.51;86.15;100793.25;5093885;28;20039;-66
2023/02/16 03:34:59;;;;;;;2.47;2.35;;;;;;;1.52;86.87;100795.84;5093836;28;20131;-66
2023/02/16 03:37:28;;;;;;;8.30;4.27;;;;;;;1.54;86.46;100790.88;5093773;28;20036;-66
2023/02/16 03:42:36;;;;;;;2.83;2.53;;;;;;;1.63;86.93;100794.75;5094086;28;20040;-66
2023/02/16 03:45:05;;;;;;;2.55;2.22;;;;;;;1.64;85.92;100799.00;5093697;28;20048;-67
2023/02/16 03:47:35;;;;;;;4.80;4.40;;;;;;;1.67;86.06;100800.81;5093617;28;20044;-66
2023/02/16 03:50:05;;;;;;;3.35;3.05;;;;;;;1.66;85.82;100799.94;5093946;28;20071;-67
2023/02/16 03:52:33;;;;;;;5.65;5.10;;;;;;;1.64;86.49;100800.66;5093724;28;20041;-66
2023/02/16 03:55:02;;;;;;;2.33;2.13;;;;;;;1.63;86.14;100799.78;5093551;28;20085;-66
2023/02/16 03:57:31;;;;;;;2.78;2.58;;;;;;;1.61;86.47;100800.50;5095236;28;20044;-66
2023/02/16 04:00:00;;;;;;;2.40;2.20;;;;;;;1.63;86.66;100801.47;5098023;28;20131;-66
2023/02/16 04:02:29;;;;;;;2.60;2.40;;;;;;;1.66;86.12;100799.06;5097776;28;20056;-66
2023/02/16 04:05:00;;;;;;;2.38;2.17;;;;;;;1.64;86.54;100805.69;5097658;28;20042;-67
2023/02/16 04:07:28;;;;;;;2.70;1.92;;;;;;;1.67;85.61;100803.34;5097773;28;20077;-66
2023/02/16 04:09:59;;;;;;;5.47;4.25;;;;;;;1.67;86.27;100806.72;5097949;28;20508;-67
2023/02/16 04:15:09;;;;;;;3.77;3.47;;;;;;;1.72;85.56;100799.41;5096333;28;20131;-67
2023/02/16 04:17:38;;;;;;;4.85;4.45;;;;;;;1.73;86.18;100796.09;5097484;28;20048;-67
2023/02/16 04:20:11;;;;;;;8.53;4.80;;;;;;;1.74;85.56;100792.81;5097309;28;20062;-67
2023/02/16 04:22:41;;;;;;;3.83;3.53;;;;;;;1.72;85.71;100794.38;5097709;28;20126;-67
2023/02/16 04:25:10;;;;;;;2.47;2.28;;;;;;;1.75;86.11;100794.56;5097619;28;20142;-66
2023/02/16 04:27:39;;;;;;;;;;;;;;;1.81;85.88;100794.84;5097680;28;20052;-67
2023/02/16 04:30:09;;;;;;;4.65;3.85;;;;;;;1.80;85.59;100783.06;5097507;28;19920;-68
2023/02/16 04:32:38;;;;;;;5.68;3.50;;;;;;;1.74;85.89;100770.16;5097773;28;20044;-66
2023/02/16 04:35:09;;;;;;;3.90;3.45;;;;;;;1.80;86.18;100773.00;5097062;28;20040;-67
2023/02/16 04:37:38;;;;;;;5.35;3.08;;;;;;;1.83;85.09;100778.19;5097064;28;20048;-66
2023/02/16 04:40:12;;;;;;;4.85;3.25;;;;;;;1.80;85.68;100776.38;5097061;28;20063;-66
2023/02/16 04:42:41;;;;;;;2.50;2.30;;;;;;;1.80;85.63;100778.03;5097031;28;20516;-66
2023/02/16 04:45:11;;;;;;;8.05;4.60;;;;;;;1.82;85.19;100778.97;5096810;28;20070;-67
2023/02/16 04:47:39;;;;;;;3.92;2.78;;;;;;;1.83;85.51;100783.22;5096893;28;20122;-67
2023/02/16 04:50:11;;;;;;;4.30;3.22;;;;;;;1.86;85.70;100778.34;5096863;28;20040;-66
2023/02/16 04:52:41;;;;;;;5.88;3.47;;;;;;;1.84;85.78;100779.91;5096828;28;20082;-66
2023/02/16 04:55:10;;;;;;;11.23;4.72;;;;;;;1.81;85.48;100769.69;5096992;28;20445;-66
2023/02/16 04:57:39;;;;;;;4.35;2.55;;;;;;;1.79;85.94;100771.25;5096737;28;20062;-67
2023/02/16 05:00:11;;;;;;;3.67;3.42;;;;;;;1.78;85.17;100767.00;5096658;28;20081;-67
2023/02/16 05:02:40;;;;;;;1.75;1.65;;;;;;;1.83;85.69;100768.09;5096629;28;20552;-67
2023/02/16 05:05:10;;;;;;;3.47;3.10;;;;;;;1.86;85.84;100759.06;5096492;28;20555;-67
2023/02/16 05:07:39;;;;;;;2.38;2.17;;;;;;;1.91;85.46;100771.91;5095542;28;20105;-66
2023/02/16 05:10:09;;;;;;;0.70;0.70;;;;;;;1.87;85.34;100759.94;5096740;28;20036;-66
2023/02/16 05:15:16;;;;;;;2.00;1.83;;;;;;;1.93;85.55;100766.16;5096410;28;20019;-67
2023/02/16 05:17:45;;;;;;;2.97;2.78;;;;;;;1.94;85.72;100762.00;5096582;28;20573;-66
2023/02/16 05:20:15;;;;;;;3.83;3.15;;;;;;;1.94;86.18;100759.47;5096192;28;20036;-67
2023/02/16 05:22:45;;;;;;;4.00;3.70;;;;;;;1.99;85.32;100758.06;5095050;28;20051;-66
2023/02/16 05:25:13;;;;;;;2.83;2.60;;;;;;;1.98;85.39;100753.78;5096105;28;20058;-66
2023/02/16 05:27:42;;;;;;;8.30;5.05;;;;;;;1.97;86.13;100754.56;5095194;28;20032;-66
2023/02/16 05:30:13;;;;;;;4.40;3.60;;;;;;;1.93;86.26;100755.22;5096646;28;20044;-66
2023/02/16 05:32:41;;;;;;;6.32;5.68;;;;;;;1.90;85.89;100750.88;5095147;28;20044;-66
2023/02/16 05:35:10;;;;;;;4.30;3.93;;;;;;;1.89;85.71;100748.31;5096022;28;20132;-66
2023/02/16 05:37:41;;;;;;;3.95;3.65;;;;;;;1.93;85.94;100745.16;5096168;28;20429;-67
2023/02/16 05:40:11;;;;;;;8.18;5.10;;;;;;;1.97;86.38;100749.53;5096144;28;20127;-67
2023/02/16 05:42:40;;;;;;;4.70;3.28;;;;;;;2.00;85.53;100750.56;5096648;28;20044;-67
2023/02/16 05:45:09;;;;;;;5.50;3.55;;;;;;;2.00;85.91;100748.06;5095777;28;20124;-67
2023/02/16 05:47:38;;;;;;;;;;;;;;;2.00;86.29;100750.56;5096672;28;20390;-66
2023/02/16 05:50:07;;;;;;;5.32;3.45;;;;;;;2.00;86.34;100758.13;5095644;28;19927;-66
2023/02/16 05:52:36;;;;;;;2.20;2.10;;;;;;;1.97;86.17;100762.13;5095899;28;20139;-67
2023/02/16 05:55:07;;;;;;;9.33;3.77;;;;;;;2.02;85.55;100763.22;5095847;28;20130;-66
2023/02/16 05:57:35;;;;;;;7.55;4.03;;;;;;;2.07;85.86;100758.41;5095490;28;20044;-67
2023/02/16 06:00:05;;;;;;;7.43;5.50;;;;;;;2.03;86.31;100757.41;5095504;28;20044;-66
2023/02/16 06:02:34;;;;;;;5.97;4.90;;;;;;;2.01;85.98;100759.00;5095766;28;20052;-66
2023/02/16 06:05:03;;;;;;;2.40;2.20;;;;;;;2.01;86.16;100764.03;5095414;28;20054;-66
2023/02/16 06:07:32;;;;;;;5.10;4.70;;;;;;;2.06;85.88;100757.56;5095638;28;20036;-66
2023/02/16 06:10:00;;;;;;;4.32;4.03;;;;;;;2.08;86.28;100760.16;5095309;28;20109;-65
2023/02/16 06:12:31;;;;;;;3.60;3.30;;;;;;;2.10;85.36;100754.41;5094194;28;20048;-66
2023/02/16 06:15:00;;;;;;;10.65;5.28;;;;;;;2.09;85.97;100757.69;5095220;28;20074;-65
2023/02/16 06:17:28;;;;;;;6.28;3.95;;;;;;;2.04;85.95;100759.13;5094937;28;20048;-65
2023/02/16 06:19:57;;;;;;;8.65;3.95;;;;;;;2.05;86.31;100755.81;5094726;28;20461;-66
2023/02/16 06:22:26;;;;;;;3.35;3.05;;;;;;;2.05;85.94;100760.88;5095241;28;20152;-65
2023/02/16 06:24:55;;;;;;;43.37;40.17;;;;;;;2.06;85.53;100767.66;5094975;28;20413;-66
2023/02/16 06:27:24;;;;;;;8.50;3.80;;;;;;;2.08;86.13;100771.09;5094789;28;20127;-66
2023/02/16 06:29:54;;;;;;;5.13;4.28;;;;;;;2.09;86.16;100760.22;5095175;28;20052;-65
2023/02/16 06:32:23;;;;;;;2.83;2.60;;;;;;;2.00;86.29;100757.25;5095210;28;20047;-65
2023/02/16 06:34:52;;;;;;;10.18;6.82;;;;;;;1.87;86.21;100749.88;5094695;28;20110;-66
2023/02/16 06:37:21;;;;;;;3.80;3.43;;;;;;;1.92;85.81;100754.34;5094811;28;20040;-66
2023/02/16 06:39:50;;;;;;;5.65;4.93;;;;;;;1.95;85.80;100763.69;5094556;28;20832;-66
2023/02/16 06:42:19;;;;;;;6.65;4.22;;;;;;;2.00;86.74;100762.28;5094619;28;20112;-67
2023/02/16 06:44:48;;;;;;;3.37;3.07;;;;;;;1.98;86.44;100763.88;5094831;28;20490;-66
2023/02/16 06:47:18;;;;;;;4.45;3.88;;;;;;;1.88;86.61;100764.19;5094552;28;20044;-66
2023/02/16 06:49:47;;;;;;;4.43;4.13;;;;;;;1.90;86.14;100762.59;5094412;28;20055;-66
2023/02/16 06:52:16;;;;;;;5.88;4.18;;;;;;;1.92;86.00;100758.53;5094502;28;20052;-66
2023/02/16 06:54:44;;;;;;;9.17;6.30;;;;;;;1.99;86.17;100773.16;5094429;28;20513;-66
2023/02/16 06:57:13;;;;;;;6.53;5.78;;;;;;;2.01;86.50;100769.94;5094356;28;20068;-67
2023/02/16 06:59:42;;;;;;;5.27;4.87;;;;;;;2.07;87.02;100774.38;5094301;28;20105;-67
2023/02/16 07:02:11;;;;;;;5.40;4.78;;;;;;;2.07;86.49;100771.88;5094211;28;20457;-66
2023/02/16 07:04:41;;;;;;;5.65;5.13;;;;;;;2.08;85.96;100766.06;5094211;28;20040;-67
2023/02/16 07:07:10;;;;;;;8.82;8.02;;;;;;;2.07;86.29;100771.88;5094241;28;20055;-67
2023/02/16 07:09:39;;;;;;;5.68;5.18;;;;;;;2.02;86.74;100773.28;5094451;28;20611;-67
2023/02/16 07:12:08;;;;;;;9.57;7.95;;;;;;;2.05;86.72;100770.94;5094446;28;20126;-67
2023/02/16 07:14:37;;;;;;;21.73;13.77;;;;;;;2.05;86.13;100765.91;5094056;28;20050;-66
2023/02/16 07:17:05;;;;;;;14.37;9.70;;;;;;;2.08;86.49;100766.06;5093988;28;20101;-66
2023/02/16 07:19:35;;;;;;;;;;;;;;;2.09;86.78;100770.28;5094722;28;20064;-66
2023/02/16 07:22:05;;;;;;;2.70;2.50;;;;;;;2.15;86.78;100768.09;5093186;28;19920;-66
2023/02/16 07:24:34;;;;;;;4.53;3.95;;;;;;;2.24;86.38;100758.47;5093861;28;20044;-66
2023/02/16 07:27:04;;;;;;;8.43;5.97;;;;;;;2.33;86.33;100758.91;5093894;28;20117;-67
2023/02/16 07:29:33;;;;;;;5.47;4.97;;;;;;;2.42;86.05;100759.41;5094191;28;20109;-66
2023/02/16 07:32:02;;;;;;;7.22;6.32;;;;;;;2.58;86.29;100753.44;5092965;28;20063;-65
2023/02/16 07:34:32;;;;;;;10.82;4.30;;;;;;;2.75;86.33;100749.19;5094069;28;20036;-66
2023/02/16 07:37:00;;;;;;;10.50;9.30;;;;;;;2.89;86.57;100753.22;5098974;27;20036;-66
2023/02/16 07:39:31;;;;;;;8.52;6.88;;;;;;;2.93;85.72;100745.03;5102450;28;20392;-68
2023/02/16 07:42:00;;;;;;;2.75;2.55;;;;;;;2.97;85.17;100751.94;5093710;28;20040;-66
2023/02/16 07:44:29;;;;;;;7.47;5.28;;;;;;;3.06;85.42;100749.81;5093555;28;20046;-66
2023/02/16 07:46:58;;;;;;;3.50;3.20;;;;;;;3.22;85.76;100759.81;5093005;28;20047;-66
2023/02/16 07:49:26;;;;;;;5.82;5.32;;;;;;;3.37;85.46;100756.34;5093895;28;20085;-66
2023/02/16 07:51:55;;;;;;;4.68;4.30;;;;;;;3.43;85.19;100755.75;5093574;28;20070;-66
2023/02/16 07:54:24;;;;;;;8.38;4.47;;;;;;;3.48;85.11;100753.44;5092883;28;20049;-65
2023/02/16 07:56:54;;;;;;;8.77;7.23;;;;;;;3.60;84.69;100753.97;5112725;28;20043;-65
2023/02/16 07:59:23;;;;;;;6.43;4.68;;;;;;;3.75;84.60;100759.69;5099272;28;20535;-66
2023/02/16 08:01:52;;;;;;;8.80;4.47;;;;;;;3.86;84.42;100761.03;5092887;28;20051;-66
2023/02/16 08:04:21;;;;;;;11.75;3.78;;;;;;;3.97;84.18;100753.09;5093695;28;20043;-65
2023/02/16 08:06:50;;;;;;;4.18;3.83;;;;;;;4.00;83.35;100757.44;5093561;28;20044;-65
2023/02/16 08:09:19;;;;;;;;;;;;;;;4.10;83.46;100753.63;5099553;28;20422;-67
2023/02/16 08:11:48;;;;;;;2.93;2.73;;;;;;;4.12;83.29;100749.50;5112540;28;19934;-67
2023/02/16 08:14:18;;;;;;;1.70;1.60;;;;;;;4.12;82.46;100746.97;5093573;28;20543;-64
2023/02/16 08:16:47;;;;;;;3.50;2.72;;;;;;;4.15;82.05;100744.59;5093113;28;20060;-66
2023/02/16 08:19:21;;;;;;;7.13;3.10;;;;;;;4.24;81.85;100747.50;5093352;28;20060;-66
2023/02/16 08:21:49;;;;;;;6.13;2.85;;;;;;;4.35;81.11;100747.13;5092867;28;20044;-67
2023/02/16 08:24:18;;;;;;;9.57;5.37;;;;;;;4.50;81.30;100741.84;5099143;28;20046;-65
2023/02/16 08:26:48;;;;;;;4.32;4.03;;;;;;;4.54;80.71;100739.47;5096849;28;20072;-66
2023/02/16 08:29:19;;;;;;;11.98;4.53;;;;;;;4.63;80.40;100744.06;5093168;28;20516;-66
2023/02/16 08:31:48;;;;;;;3.75;3.35;;;;;;;4.71;79.82;100740.16;5093251;28;20048;-66
2023/02/16 08:34:20;;;;;;;4.93;3.40;;;;;;;4.77;79.29;100734.47;5093430;28;20040;-66
2023/02/16 08:36:54;;;;;;;8.07;5.18;;;;;;;4.72;78.85;100744.41;5107766;28;20123;-65
2023/02/16 08:39:26;;;;;;;4.57;3.83;;;;;;;4.85;78.92;100746.59;5102356;28;20052;-66
2023/02/16 08:41:55;;;;;;;3.55;3.25;;;;;;;4.76;78.08;100736.13;5093363;28;20048;-65
2023/02/16 08:44:26;;;;;;;13.15;2.65;;;;;;;4.80;78.20;100743.03;5096283;28;20052;-65
2023/02/16 08:46:59;;;;;;;4.43;2.85;;;;;;;4.80;77.81;100753.16;5104190;28;20059;-67
2023/02/16 08:49:28;;;;;;;3.50;2.97;;;;;;;4.92;77.74;100752.78;5117367;28;20120;-66
2023/02/16 08:52:00;;;;;;;10.25;6.10;;;;;;;5.23;77.77;100756.53;5117517;28;20097;-65
2023/02/16 08:54:32;;;;;;;7.20;4.38;;;;;;;5.50;77.65;100753.28;5117113;28;20048;-65
2023/02/16 08:57:02;;;;;;;4.78;2.78;;;;;;;5.70;76.76;100752.34;5117450;28;20116;-66
2023/02/16 08:59:33;;;;;;;3.67;2.20;;;;;;;5.63;76.59;100758.00;5103097;28;20067;-66
2023/02/16 09:02:03;;;;;;;3.47;2.58;;;;;;;5.59;76.05;100746.06;5103552;28;20047;-65
2023/02/16 09:04:32;;;;;;;14.65;4.20;;;;;;;5.72;76.40;100764.28;5117258;28;20051;-65
2023/02/16 09:07:01;;;;;;;4.15;3.72;;;;;;;5.94;75.86;100758.31;5116899;28;20104;-65
2023/02/16 09:09:30;;;;;;;4.25;3.85;;;;;;;6.04;75.38;100755.31;5116736;28;20050;-66
2023/02/16 09:11:58;;;;;;;3.38;3.13;;;;;;;6.01;74.96;100757.72;5116557;28;20127;-66
2023/02/16 09:14:27;;;;;;;5.03;1.65;;;;;;;6.07;74.31;100757.94;5116809;28;20043;-66
2023/02/16 09:16:57;;;;;;;2.05;1.92;;;;;;;6.29;74.73;100760.38;5116473;28;20516;-67
2023/02/16 09:19:27;;;;;;;6.72;3.70;;;;;;;6.30;73.93;100762.13;5116755;28;20138;-66
2023/02/16 09:21:56;;;;;;;4.47;2.60;;;;;;;6.38;73.59;100759.84;5116506;28;20041;-66
2023/02/16 09:24:25;;;;;;;4.82;4.45;;;;;;;6.50;73.78;100756.00;5115663;28;20484;-66
2023/02/16 09:26:54;;;;;;;5.25;4.75;;;;;;;6.65;73.39;100760.72;5116744;28;20039;-66
2023/02/16 09:29:23;;;;;;;4.00;3.03;;;;;;;6.69;72.84;100758.34;5116482;28;20039;-66
2023/02/16 09:31:52;;;;;;;3.53;2.63;;;;;;;6.63;72.77;100758.16;5109372;28;20037;-66
2023/02/16 09:34:23;;;;;;;9.20;4.80;;;;;;;6.47;72.92;100750.88;5095809;28;20043;-65
2023/02/16 09:36:55;;;;;;;2.75;2.47;;;;;;;6.60;72.41;100757.19;5116331;28;20426;-66
2023/02/16 09:39:24;;;;;;;2.33;2.13;;;;;;;6.75;72.44;100758.53;5104471;28;20040;-66
2023/02/16 09:42:13;;;;;;;6.13;5.53;;;;;;;6.83;71.83;100760.47;5102790;28;20040;-66
2023/02/16 09:44:52;;;;;;;6.13;4.25;;;;;;;6.88;72.27;100749.66;5095921;28;20040;-66
2023/02/16 09:47:26;;;;;;;3.15;2.83;;;;;;;6.84;72.58;100757.97;5109557;28;20044;-66
2023/02/16 09:49:58;;;;;;;3.95;2.47;;;;;;;6.92;71.99;100750.59;5115721;28;20043;-66
2023/02/16 09:52:34;;;;;;;8.77;3.92;;;;;;;6.94;72.31;100754.03;5116194;28;20051;-66
2023/02/16 09:55:08;;;;;;;5.72;3.72;;;;;;;7.13;71.46;100752.09;5115103;28;20050;-66
2023/02/16 09:57:53;;;;;;;6.13;4.65;;;;;;;7.22;71.43;100754.06;5115974;28;20051;-67
2023/02/16 10:00:34;;;;;;;3.95;2.83;;;;;;;7.20;71.21;100743.84;5116009;28;20075;-67
2023/02/16 10:03:18;;;;;;;3.55;3.25;;;;;;;7.30;71.48;100755.16;5115871;28;20042;-67
2023/02/16 10:05:57;;;;;;;4.90;3.40;;;;;;;7.37;71.06;100755.38;5115795;28;20117;-66
2023/02/16 10:08:28;;;;;;;5.75;3.58;;;;;;;7.49;70.69;100752.31;5115754;28;20043;-67
2023/02/16 10:11:36;;;;;;;6.53;3.08;;;;;;;7.62;69.84;100748.47;5115606;28;20048;-66
2023/02/16 10:14:06;;;;;;;1.45;1.35;;;;;;;7.61;69.74;100742.50;5115335;28;20054;-66
2023/02/16 10:16:41;;;;;;;3.67;2.80;;;;;;;7.68;70.33;100738.47;5112234;28;20051;-67
2023/02/16 10:19:30;;;;;;;5.60;4.88;;;;;;;7.87;69.81;100741.53;5095375;28;20093;-66
2023/02/16 10:22:05;;;;;;;3.45;3.15;;;;;;;7.92;68.97;100734.91;5098787;28;20046;-66
2023/02/16 10:24:42;;;;;;;2.35;2.15;;;;;;;7.82;69.40;100737.19;5115009;28;20039;-66
2023/02/16 10:27:15;;;;;;;2.78;2.58;;;;;;;7.90;69.68;100735.69;5112416;28;20096;-67
2023/02/16 10:29:44;;;;;;;5.43;2.05;;;;;;;8.05;68.98;100734.44;5103738;28;20040;-66
2023/02/16 10:32:24;;;;;;;3.47;2.20;;;;;;;8.07;69.18;100725.16;5103932;28;20067;-67
2023/02/16 10:35:05;;;;;;;4.78;2.88;;;;;;;8.16;68.78;100718.59;5115216;28;20047;-67
2023/02/16 10:37:45;;;;;;;3.53;2.08;;;;;;;8.13;68.34;100727.00;5113926;28;20047;-67
2023/02/16 10:40:30;;;;;;;6.75;4.63;;;;;;;8.38;68.57;100715.78;5094477;28;20055;-68
2023/02/16 10:43:07;;;;;;;2.55;1.70;;;;;;;8.39;68.17;100712.41;5103770;28;20405;-67
2023/02/16 10:45:42;;;;;;;3.47;2.10;;;;;;;8.39;67.65;100705.66;5106013;28;20070;-67
2023/02/16 10:48:10;;;;;;;5.00;3.08;;;;;;;8.33;67.65;100704.63;5101541;28;20119;-66
2023/02/16 10:50:43;;;;;;;4.60;2.73;;;;;;;8.30;68.08;100707.13;5094414;28;20085;-67
2023/02/16 10:53:21;;;;;;;2.03;1.92;;;;;;;8.11;67.45;100711.69;5094479;28;20048;-67
2023/02/16 10:55:50;;;;;;;5.30;3.95;;;;;;;7.95;68.19;100704.50;5094736;28;20044;-66
2023/02/16 10:58:30;;;;;;;4.93;4.17;;;;;;;7.81;68.41;100697.31;5094417;28;20126;-66
2023/02/16 11:01:08;;;;;;;4.53;3.15;;;;;;;7.81;68.82;100700.72;5093433;28;20537;-66
2023/02/16 11:03:44;;;;;;;4.03;2.92;;;;;;;7.72;68.99;100703.03;5094295;28;20043;-67
2023/02/16 11:06:15;;;;;;;1.85;1.75;;;;;;;7.80;69.03;100703.22;5094473;28;20093;-66
2023/02/16 11:08:50;;;;;;;1.95;1.83;;;;;;;7.93;69.41;100690.88;5094396;28;20054;-66
2023/02/16 11:11:21;;;;;;;3.67;3.05;;;;;;;8.03;68.78;100690.31;5094483;28;20040;-67
2023/02/16 11:13:59;;;;;;;4.03;3.25;;;;;;;8.21;68.48;100686.47;5094417;28;20066;-67
2023/02/16 11:16:29;;;;;;;3.15;2.92;;;;;;;8.36;68.67;100686.91;5093785;28;20047;-67
2023/02/16 11:18:59;;;;;;;6.50;3.85;;;;;;;8.43;67.48;100688.75;5094091;28;20482;-66
2023/02/16 11:21:43;;;;;;;4.53;3.78;;;;;;;8.57;68.13;100692.50;5093839;28;20044;-66
2023/02/16 11:24:25;;;;;;;1.50;1.40;;;;;;;8.72;67.78;100683.53;5096912;28;20051;-67
2023/02/16 11:27:03;;;;;;;4.78;4.38;;;;;;;8.63;68.07;100685.03;5097301;28;20047;-66
2023/02/16 11:29:32;;;;;;;5.45;3.95;;;;;;;8.66;67.65;100682.56;5096848;28;20543;-66
2023/02/16 11:32:06;;;;;;;;;;;;;;;8.76;67.27;100669.19;5112874;28;20046;-67
2023/02/16 11:34:39;;;;;;;3.13;2.83;;;;;;;8.95;67.44;100666.22;5099824;28;19925;-66
2023/02/16 11:37:15;;;;;;;5.78;3.75;;;;;;;9.02;67.31;100665.50;5100518;28;20138;-66
2023/02/16 11:39:52;;;;;;;2.67;2.47;;;;;;;8.97;66.89;100664.59;5094042;28;20178;-67
2023/02/16 11:42:30;;;;;;;4.90;4.18;;;;;;;8.95;66.44;100668.75;5094254;28;20056;-67
2023/02/16 11:45:00;;;;;;;5.88;3.13;;;;;;;8.91;66.72;100664.44;5094561;28;20054;-66
2023/02/16 11:47:33;;;;;;;2.83;2.47;;;;;;;8.91;66.90;100654.25;5109485;28;20096;-66
2023/02/16 11:50:19;;;;;;;7.35;5.88;;;;;;;8.94;66.70;100649.25;5112920;28;20070;-68
2023/02/16 11:52:49;;;;;;;6.40;4.80;;;;;;;9.07;66.98;100647.81;5097501;28;20461;-67
2023/02/16 11:55:27;;;;;;;4.38;3.35;;;;;;;9.00;66.20;100644.25;5093386;28;20037;-67
2023/02/16 11:58:12;;;;;;;7.25;3.83;;;;;;;8.97;66.09;100636.59;5093219;28;20109;-66
2023/02/16 12:00:49;;;;;;;5.30;4.25;;;;;;;9.12;66.36;100628.38;5093754;28;20450;-67
2023/02/16 12:03:46;;;;;;;7.78;3.42;;;;;;;9.05;65.39;100637.56;5095031;28;20489;-67
2023/02/16 12:06:31;;;;;;;7.45;3.47;;;;;;;9.02;64.64;100617.13;5111604;28;20044;-68
2023/02/16 12:09:15;;;;;;;3.33;2.75;;;;;;;9.16;66.07;100614.88;5094829;28;20036;-67
2023/02/16 12:11:59;;;;;;;5.38;3.22;;;;;;;9.31;65.08;100621.13;5093605;28;20497;-67
2023/02/16 12:14:41;;;;;;;8.63;3.95;;;;;;;9.58;65.14;100610.59;5093695;28;20115;-68
2023/02/16 12:17:26;;;;;;;5.63;4.38;;;;;;;9.71;65.16;100604.03;5094415;28;20090;-67
2023/02/16 12:20:05;;;;;;;4.38;3.80;;;;;;;9.79;65.41;100600.78;5097198;28;20055;-68
2023/02/16 12:22:41;;;;;;;5.10;3.95;;;;;;;9.90;64.30;100593.31;5097592;28;20554;-67
2023/02/16 12:25:25;;;;;;;3.13;2.67;;;;;;;9.86;65.18;100594.09;5096562;28;20055;-65
2023/02/16 12:28:06;;;;;;;3.95;3.58;;;;;;;9.77;63.87;100596.47;5096943;28;20075;-66
2023/02/16 12:30:46;;;;;;;8.73;4.18;;;;;;;9.77;63.76;100591.38;5096653;28;20505;-66
2023/02/16 12:33:27;;;;;;;5.22;3.08;;;;;;;9.59;64.31;100591.06;5096811;28;20131;-66
2023/02/16 12:36:20;;;;;;;4.05;3.50;;;;;;;9.63;63.66;100582.63;5097108;28;20131;-66
2023/02/16 12:38:59;;;;;;;8.13;4.63;;;;;;;9.71;64.00;100576.84;5097000;28;20122;-66
2023/02/16 12:41:42;;;;;;;9.40;3.45;;;;;;;9.79;63.60;100579.53;5101098;28;20067;-66