Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:01;;;;;;;22.90;11.20;;;;;;;;;;5011155;28;20490;-50
2021/12/18 00:03:27;;;;;;;19.77;12.10;;;;;;;;;;5011511;28;20744;-51
2021/12/18 00:05:53;;;;;;;17.33;10.07;;;;;;;;;;5010339;28;20472;-51
2021/12/18 00:08:19;;;;;;;28.63;12.13;;;;;;;;;;5011494;28;20409;-51
2021/12/18 00:10:45;;;;;;;25.00;11.80;;;;;;;;;;5011369;28;20407;-51
2021/12/18 00:13:12;;;;;;;25.43;13.27;;;;;;;;;;5011224;28;20794;-50
2021/12/18 00:15:38;;;;;;;20.13;12.20;;;;;;;;;;5010662;28;20430;-50
2021/12/18 00:18:04;;;;;;;20.70;10.67;;;;;;;;;;5010918;28;20410;-51
2021/12/18 00:20:30;;;;;;;23.90;12.10;;;;;;;;;;5011189;28;20417;-49
2021/12/18 00:22:56;;;;;;;22.90;11.73;;;;;;;;;;5010992;28;20892;-51
2021/12/18 00:25:22;;;;;;;26.20;11.27;;;;;;;;;;5010514;28;20469;-50
2021/12/18 00:27:49;;;;;;;23.87;12.20;;;;;;;;;;5010500;28;20413;-50
2021/12/18 00:30:15;;;;;;;23.23;11.53;;;;;;;;;;5011101;28;20402;-50
2021/12/18 00:32:41;;;;;;;16.70;9.97;;;;;;;;;;5011076;28;20405;-51
2021/12/18 00:35:08;;;;;;;21.67;11.70;;;;;;;;;;5010249;28;20827;-50
2021/12/18 00:37:34;;;;;;;21.00;12.00;;;;;;;;;;5010989;28;20513;-50
2021/12/18 00:40:01;;;;;;;23.10;11.43;;;;;;;;;;5010949;28;20930;-50
2021/12/18 00:45:26;;;;;;;30.13;13.40;;;;;;;;;;4967094;28;20544;-51
2021/12/18 00:47:52;;;;;;;31.33;13.50;;;;;;;;;;5014784;28;20402;-50
2021/12/18 00:50:19;;;;;;;27.40;12.77;;;;;;;;;;5015194;28;20395;-49
2021/12/18 00:52:47;;;;;;;20.00;10.33;;;;;;;;;;5015253;28;20892;-50
2021/12/18 00:55:13;;;;;;;24.03;12.37;;;;;;;;;;5014426;28;20961;-50
2021/12/18 00:57:39;;;;;;;22.27;11.23;;;;;;;;;;5015101;28;20440;-50
2021/12/18 01:00:07;;;;;;;22.83;11.53;;;;;;;;;;5015134;28;20410;-50
2021/12/18 01:02:33;;;;;;;23.90;12.07;;;;;;;;;;5015096;28;20415;-50
2021/12/18 01:04:59;;;;;;;25.20;12.40;;;;;;;;;;5014596;28;20482;-51
2021/12/18 01:07:25;;;;;;;21.83;11.60;;;;;;;;;;5014862;28;20433;-50
2021/12/18 01:10:29;;;;;;;29.57;13.87;;;;;;;;;;5015160;28;20457;-49
2021/12/18 01:12:58;;;;;;;39.43;14.93;;;;;;;;;;5014592;28;20431;-50
2021/12/18 01:15:32;;;;;;;33.57;14.43;;;;;;;;;;5014152;28;20835;-50
2021/12/18 01:23:27;;;;;;;46.03;16.17;;;;;;;;;;5015005;28;20452;-50
2021/12/18 01:25:54;;;;;;;35.90;16.77;;;;;;;;;;5013759;28;20465;-50
2021/12/18 01:28:20;;;;;;;41.00;16.43;;;;;;;;;;5014329;28;20426;-52
2021/12/18 01:30:46;;;;;;;40.30;16.17;;;;;;;;;;5014645;28;20733;-49
2021/12/18 01:33:12;;;;;;;41.40;17.20;;;;;;;;;;5014535;28;20920;-50
2021/12/18 01:35:38;;;;;;;39.10;17.13;;;;;;;;;;5013714;28;20516;-50
2021/12/18 01:38:04;;;;;;;39.03;17.40;;;;;;;;;;5014311;28;20406;-49
2021/12/18 01:40:31;;;;;;;35.40;16.50;;;;;;;;;;5014369;28;20447;-49
2021/12/18 01:53:25;;;;;;;41.70;18.13;;;;;;;;;;5014341;28;20404;-52
2021/12/18 01:55:52;;;;;;;48.33;17.10;;;;;;;;;;5013332;28;20507;-50
2021/12/18 01:58:24;;;;;;;42.63;16.17;;;;;;;;;;5013682;28;20844;-50
2021/12/18 02:00:51;;;;;;;36.37;16.50;;;;;;;;;;5013618;28;20406;-50
2021/12/18 02:03:17;;;;;;;47.07;17.37;;;;;;;;;;5013296;28;20413;-51
2021/12/18 02:05:43;;;;;;;43.37;19.03;;;;;;;;;;5012391;28;20461;-50
2021/12/18 02:08:10;;;;;;;39.93;17.70;;;;;;;;;;5013810;28;20479;-50
2021/12/18 02:10:46;;;;;;;38.47;14.37;;;;;;;;;;5013806;28;20410;-51
2021/12/18 02:13:40;;;;;;;39.60;17.53;;;;;;;;;;5013718;28;20817;-49
2021/12/18 02:21:36;;;;;;;41.70;15.37;;;;;;;;;;5013655;28;20417;-50
2021/12/18 02:24:02;;;;;;;48.00;18.03;;;;;;;;;;5013500;28;20405;-51
2021/12/18 02:26:28;;;;;;;50.40;16.60;;;;;;;;;;5012577;28;20491;-51
2021/12/18 02:28:57;;;;;;;46.10;15.63;;;;;;;;;;5013290;28;20429;-52
2021/12/18 02:31:24;;;;;;;51.87;18.77;;;;;;;;;;5013460;28;20848;-50
2021/12/18 02:33:50;;;;;;;38.57;16.13;;;;;;;;;;5013306;28;20440;-51
2021/12/18 02:36:23;;;;;;;39.83;15.47;;;;;;;;;;5012476;28;20920;-52
2021/12/18 02:41:28;;;;;;;54.83;18.50;;;;;;;;;;5013453;28;20434;-53
2021/12/18 02:43:54;;;;;;;49.27;16.50;;;;;;;;;;5013595;28;20418;-53
2021/12/18 02:46:20;;;;;;;59.53;18.50;;;;;;;;;;5012567;28;20468;-53
2021/12/18 02:48:47;;;;;;;51.00;17.27;;;;;;;;;;5013454;28;20401;-53
2021/12/18 02:51:14;;;;;;;45.57;17.90;;;;;;;;;;5013357;28;20770;-53
2021/12/18 02:53:44;;;;;;;42.90;16.30;;;;;;;;;;5013424;28;20417;-52
2021/12/18 02:56:11;;;;;;;43.83;17.17;;;;;;;;;;5012428;28;20431;-53
2021/12/18 02:58:38;;;;;;;43.60;16.33;;;;;;;;;;5013274;28;20417;-53
2021/12/18 03:01:05;;;;;;;45.90;16.80;;;;;;;;;;5013265;28;20416;-53
2021/12/18 03:03:34;;;;;;;45.70;16.07;;;;;;;;;;5013101;28;20452;-54
2021/12/18 03:06:21;;;;;;;42.80;15.83;;;;;;;;;;5012319;28;20517;-52
2021/12/18 03:25:11;;;;;;;43.43;17.17;;;;;;;;;;5012281;28;20432;-52
2021/12/18 03:27:37;;;;;;;49.43;17.50;;;;;;;;;;5012703;28;21003;-53
2021/12/18 03:30:04;;;;;;;59.90;15.37;;;;;;;;;;5012775;28;21021;-53
2021/12/18 03:32:30;;;;;;;38.33;14.97;;;;;;;;;;5012554;28;20406;-53
2021/12/18 03:34:56;;;;;;;62.73;17.80;;;;;;;;;;5011912;28;20408;-50
2021/12/18 03:37:22;;;;;;;54.30;16.43;;;;;;;;;;5013018;28;20404;-52
2021/12/18 03:39:48;;;;;;;50.37;19.23;;;;;;;;;;5012901;28;20404;-52
2021/12/18 03:42:15;;;;;;;47.87;17.20;;;;;;;;;;5012618;28;20881;-51
2021/12/18 03:44:41;;;;;;;49.10;16.57;;;;;;;;;;5012222;28;20410;-53
2021/12/18 03:47:08;;;;;;;51.97;17.43;;;;;;;;;;5012699;28;20457;-53
2021/12/18 03:49:34;;;;;;;53.00;16.00;;;;;;;;;;5012686;28;20920;-52
2021/12/18 03:52:00;;;;;;;50.87;16.73;;;;;;;;;;5012515;28;20416;-53
2021/12/18 03:54:26;;;;;;;55.00;17.70;;;;;;;;;;5012216;28;20397;-52
2021/12/18 03:56:53;;;;;;;44.73;14.07;;;;;;;;;;5011975;28;20501;-53
2021/12/18 03:59:19;;;;;;;48.47;17.43;;;;;;;;;;5012791;28;20857;-53
2021/12/18 04:01:45;;;;;;;41.07;14.70;;;;;;;;;;5012541;28;20405;-53
2021/12/18 04:04:11;;;;;;;51.30;16.27;;;;;;;;;;5012335;28;20429;-53
2021/12/18 04:06:38;;;;;;;46.10;15.30;;;;;;;;;;5011574;28;20468;-53
2021/12/18 04:09:04;;;;;;;47.30;16.30;;;;;;;;;;5012677;28;20402;-53
2021/12/18 04:11:30;;;;;;;48.57;17.07;;;;;;;;;;5012465;28;20425;-52
2021/12/18 04:13:56;;;;;;;51.10;17.63;;;;;;;;;;5012588;28;20426;-52
2021/12/18 04:16:22;;;;;;;45.17;14.80;;;;;;;;;;5011429;28;20499;-53
2021/12/18 04:18:48;;;;;;;44.17;15.80;;;;;;;;;;5012357;28;20784;-53
2021/12/18 04:21:14;;;;;;;40.47;15.63;;;;;;;;;;5014684;28;20408;-53
2021/12/18 04:23:41;;;;;;;48.70;18.00;;;;;;;;;;5016081;28;20467;-53
2021/12/18 04:26:07;;;;;;;52.50;15.03;;;;;;;;;;5015409;28;20463;-52
2021/12/18 04:28:33;;;;;;;44.47;14.80;;;;;;;;;;5016052;28;20557;-53
2021/12/18 04:30:59;;;;;;;38.97;16.37;;;;;;;;;;5016308;28;20816;-51
2021/12/18 04:33:26;;;;;;;64.10;16.60;;;;;;;;;;5016398;28;20420;-52
2021/12/18 04:35:52;;;;;;;55.30;16.37;;;;;;;;;;5015469;28;20814;-50
2021/12/18 04:38:18;;;;;;;57.57;16.50;;;;;;;;;;5016044;28;20401;-51
2021/12/18 04:40:44;;;;;;;49.37;16.03;;;;;;;;;;5016373;28;20404;-51
2021/12/18 04:43:10;;;;;;;48.83;15.07;;;;;;;;;;5016338;28;20416;-53
2021/12/18 04:45:36;;;;;;;51.77;17.53;;;;;;;;;;5016573;28;20526;-50
2021/12/18 04:48:02;;;;;;;52.40;16.40;;;;;;;;;;5016639;28;20397;-49
2021/12/18 04:50:28;;;;;;;46.33;15.50;;;;;;;;;;5016811;28;20414;-49
2021/12/18 04:52:54;;;;;;;46.10;14.63;;;;;;;;;;5016744;28;20406;-49
2021/12/18 04:55:20;;;;;;;59.60;16.03;;;;;;;;;;5016081;28;20430;-50
2021/12/18 04:57:46;;;;;;;60.87;16.50;;;;;;;;;;5016844;28;20462;-50
2021/12/18 05:00:15;;;;;;;57.93;16.70;;;;;;;;;;5016814;28;20913;-50
2021/12/18 05:02:43;;;;;;;54.13;15.43;;;;;;;;;;5016624;28;20422;-50
2021/12/18 05:05:10;;;;;;;59.27;18.53;;;;;;;;;;5015496;28;20474;-50
2021/12/18 05:07:36;;;;;;;60.47;17.00;;;;;;;;;;5016243;28;20491;-51
2021/12/18 05:13:06;;;;;;;63.37;17.27;;;;;;;;;;5016524;28;20388;-50
2021/12/18 05:15:33;;;;;;;65.77;17.57;;;;;;;;;;5014702;28;20434;-50
2021/12/18 05:17:59;;;;;;;54.13;16.37;;;;;;;;;;5016469;28;20411;-50
2021/12/18 05:20:26;;;;;;;40.53;13.37;;;;;;;;;;5016362;28;20415;-50
2021/12/18 05:22:51;;;;;;;52.83;17.10;;;;;;;;;;5016207;28;20410;-50
2021/12/18 05:25:17;;;;;;;50.80;15.47;;;;;;;;;;5015446;28;20520;-51
2021/12/18 05:27:43;;;;;;;53.97;16.03;;;;;;;;;;5015866;28;20468;-50
2021/12/18 05:30:10;;;;;;;53.57;13.50;;;;;;;;;;5016134;28;20905;-49
2021/12/18 05:32:36;;;;;;;65.13;18.37;;;;;;;;;;5015173;28;20463;-49
2021/12/18 05:35:02;;;;;;;58.80;17.80;;;;;;;;;;5014170;28;20422;-50
2021/12/18 05:37:43;;;;;;;54.90;16.83;;;;;;;;;;5015871;28;20405;-50
2021/12/18 05:40:10;;;;;;;56.83;17.03;;;;;;;;;;5016185;28;20401;-50
2021/12/18 05:42:36;;;;;;;46.47;15.53;;;;;;;;;;5016111;28;20456;-51
2021/12/18 05:45:04;;;;;;;61.60;15.43;;;;;;;;;;5015414;28;20785;-50
2021/12/18 05:47:30;;;;;;;46.73;16.27;;;;;;;;;;5015755;28;20402;-50
2021/12/18 05:49:56;;;;;;;73.70;16.50;;;;;;;;;;5015836;28;20853;-51
2021/12/18 05:52:23;;;;;;;48.07;14.40;;;;;;;;;;5015791;28;20421;-49
2021/12/18 05:54:49;;;;;;;61.80;16.60;;;;;;;;;;5014779;28;20952;-50
2021/12/18 05:57:16;;;;;;;44.33;16.20;;;;;;;;;;5015648;28;20423;-50
2021/12/18 05:59:42;;;;;;;48.90;15.50;;;;;;;;;;5015315;28;20413;-50
2021/12/18 06:02:08;;;;;;;52.97;16.20;;;;;;;;;;5015764;28;20411;-49
2021/12/18 06:04:34;;;;;;;52.93;15.30;;;;;;;;;;5014808;28;20776;-50
2021/12/18 06:07:05;;;;;;;48.33;13.93;;;;;;;;;;5015246;28;20548;-50
2021/12/18 06:09:32;;;;;;;42.27;12.37;;;;;;;;;;5015234;28;20925;-50
2021/12/18 06:11:58;;;;;;;41.80;14.90;;;;;;;;;;5015393;28;20401;-49
2021/12/18 06:14:24;;;;;;;58.97;14.70;;;;;;;;;;5015424;28;20464;-51
2021/12/18 06:16:50;;;;;;;57.27;15.53;;;;;;;;;;5014346;28;20831;-51
2021/12/18 06:19:16;;;;;;;48.87;15.60;;;;;;;;;;5015423;28;20854;-50
2021/12/18 06:21:42;;;;;;;37.33;13.03;;;;;;;;;;5014843;28;20492;-51
2021/12/18 06:24:08;;;;;;;42.40;13.80;;;;;;;;;;5014987;28;20752;-50
2021/12/18 06:26:34;;;;;;;48.10;14.77;;;;;;;;;;5014203;28;20463;-49
2021/12/18 06:29:00;;;;;;;37.53;13.13;;;;;;;;;;5014716;28;20425;-49
2021/12/18 06:31:26;;;;;;;44.70;14.40;;;;;;;;;;5014967;28;20410;-50
2021/12/18 06:33:52;;;;;;;44.80;13.37;;;;;;;;;;5014529;28;20408;-50
2021/12/18 06:36:19;;;;;;;42.03;13.83;;;;;;;;;;5014208;28;20420;-49
2021/12/18 06:38:45;;;;;;;54.90;14.93;;;;;;;;;;5014993;28;20570;-50
2021/12/18 06:41:11;;;;;;;52.43;13.40;;;;;;;;;;5014865;28;20421;-49
2021/12/18 06:43:37;;;;;;;59.00;14.77;;;;;;;;;;5014666;28;20429;-49
2021/12/18 06:46:03;;;;;;;53.50;16.70;;;;;;;;;;5013555;28;20988;-50
2021/12/18 06:48:29;;;;;;;71.43;16.70;;;;;;;;;;5013524;28;20418;-50
2021/12/18 06:50:55;;;;;;;50.10;15.30;;;;;;;;;;5014670;28;20410;-50
2021/12/18 06:53:21;;;;;;;61.50;16.67;;;;;;;;;;5014627;28;20428;-50
2021/12/18 06:55:47;;;;;;;56.80;15.80;;;;;;;;;;5014054;28;20802;-50
2021/12/18 06:58:13;;;;;;;58.60;15.87;;;;;;;;;;5014232;28;20781;-49
2021/12/18 07:00:39;;;;;;;46.93;14.97;;;;;;;;;;5014362;28;20421;-52
2021/12/18 07:03:05;;;;;;;67.67;15.73;;;;;;;;;;5014362;28;20404;-50
2021/12/18 07:05:31;;;;;;;49.80;15.97;;;;;;;;;;5013274;28;21031;-50
2021/12/18 07:07:57;;;;;;;49.97;17.23;;;;;;;;;;5014482;28;20398;-50
2021/12/18 07:10:23;;;;;;;58.60;14.37;;;;;;;;;;5014975;28;20402;-50
2021/12/18 07:12:49;;;;;;;50.80;16.57;;;;;;;;;;5013954;28;20405;-50
2021/12/18 07:15:15;;;;;;;69.03;18.23;;;;;;;;;;5013633;28;20430;-50
2021/12/18 07:17:41;;;;;;;34.17;12.30;;;;;;;;;;5014114;28;20458;-50
2021/12/18 07:20:08;;;;;;;55.47;14.27;;;;;;;;;;5014156;28;20408;-50
2021/12/18 07:22:35;;;;;;;55.50;16.40;;;;;;;;;;5014402;28;20409;-49
2021/12/18 07:25:01;;;;;;;56.50;17.30;;;;;;;;;;5013100;28;20440;-50
2021/12/18 07:27:27;;;;;;;53.80;15.07;;;;;;;;;;5013768;28;20402;-50
2021/12/18 07:29:53;;;;;;;55.17;14.10;;;;;;;;;;5014099;28;20445;-52
2021/12/18 07:32:18;;;;;;;42.17;13.07;;;;;;;;;;5014268;28;20716;-49
2021/12/18 07:34:44;;;;;;;48.13;15.67;;;;;;;;;;5012958;28;20412;-49
2021/12/18 07:37:10;;;;;;;43.90;15.20;;;;;;;;;;5013420;28;20424;-50
2021/12/18 07:39:36;;;;;;;58.23;14.70;;;;;;;;;;5013728;28;20896;-50
2021/12/18 07:42:02;;;;;;;51.33;13.90;;;;;;;;;;5013564;28;20420;-49
2021/12/18 07:44:28;;;;;;;46.80;14.10;;;;;;;;;;5013273;28;20410;-50
2021/12/18 07:46:54;;;;;;;48.63;15.50;;;;;;;;;;5013118;28;20464;-51
2021/12/18 07:49:20;;;;;;;38.67;13.57;;;;;;;;;;5013670;28;20931;-50
2021/12/18 07:51:46;;;;;;;62.97;14.97;;;;;;;;;;5013357;28;20743;-50
2021/12/18 07:54:12;;;;;;;43.90;14.40;;;;;;;;;;5013615;28;20421;-52
2021/12/18 07:56:38;;;;;;;82.87;15.30;;;;;;;;;;5012182;28;20425;-50
2021/12/18 07:59:04;;;;;;;55.93;14.33;;;;;;;;;;5013704;28;20429;-50
2021/12/18 08:01:30;;;;;;;41.83;11.73;;;;;;;;;;5013542;28;20416;-50
2021/12/18 08:03:56;;;;;;;45.07;12.37;;;;;;;;;;5013629;28;20410;-50
2021/12/18 08:06:22;;;;;;;58.30;13.63;;;;;;;;;;5012401;28;20531;-50
2021/12/18 08:08:50;;;;;;;44.83;12.73;;;;;;;;;;5013499;28;20410;-50
2021/12/18 08:11:16;;;;;;;51.97;14.33;;;;;;;;;;5013387;28;20419;-50
2021/12/18 08:13:42;;;;;;;46.77;13.23;;;;;;;;;;5013450;28;20428;-50
2021/12/18 08:16:08;;;;;;;41.37;13.07;;;;;;;;;;5012535;28;20952;-50
2021/12/18 08:18:34;;;;;;;42.50;12.97;;;;;;;;;;5013153;28;20412;-49
2021/12/18 08:21:00;;;;;;;38.00;12.27;;;;;;;;;;5013040;28;20911;-50
2021/12/18 08:23:27;;;;;;;37.53;13.43;;;;;;;;;;5013334;28;20410;-50
2021/12/18 08:25:53;;;;;;;37.83;12.53;;;;;;;;;;5012474;28;20472;-52
2021/12/18 08:28:19;;;;;;;39.57;14.03;;;;;;;;;;5013116;28;20416;-50
2021/12/18 08:30:45;;;;;;;33.53;10.60;;;;;;;;;;5012988;28;20404;-51
2021/12/18 08:33:11;;;;;;;34.53;12.57;;;;;;;;;;5013018;28;20918;-50
2021/12/18 08:35:37;;;;;;;42.77;12.83;;;;;;;;;;5012503;28;20925;-50
2021/12/18 08:38:04;;;;;;;42.00;12.63;;;;;;;;;;5013068;28;20785;-50
2021/12/18 08:40:30;;;;;;;33.70;12.37;;;;;;;;;;5013336;28;20407;-50
2021/12/18 08:42:56;;;;;;;46.60;13.87;;;;;;;;;;5012986;28;20421;-50
2021/12/18 08:45:22;;;;;;;43.47;13.43;;;;;;;;;;5012084;28;20482;-50
2021/12/18 08:47:48;;;;;;;37.80;11.57;;;;;;;;;;5013069;28;20470;-51
2021/12/18 08:50:17;;;;;;;35.07;11.20;;;;;;;;;;5013217;28;20472;-50
2021/12/18 08:52:43;;;;;;;36.53;12.43;;;;;;;;;;5012907;28;20432;-50
2021/12/18 08:55:09;;;;;;;30.73;10.70;;;;;;;;;;5013244;28;20414;-50
2021/12/18 08:57:35;;;;;;;41.50;11.70;;;;;;;;;;5022127;28;20463;-50
2021/12/18 09:00:01;;;;;;;36.57;12.83;;;;;;;;;;5032756;28;20406;-50
2021/12/18 09:02:27;;;;;;;35.80;11.13;;;;;;;;;;5032690;28;20400;-50
2021/12/18 09:04:53;;;;;;;40.27;13.70;;;;;;;;;;5031934;28;20407;-51
2021/12/18 09:07:19;;;;;;;43.10;12.80;;;;;;;;;;5033664;28;20482;-50
2021/12/18 09:09:46;;;;;;;36.87;11.00;;;;;;;;;;5036095;28;20415;-52
2021/12/18 09:12:12;;;;;;;37.27;11.40;;;;;;;;;;5036278;28;20458;-50
2021/12/18 09:14:39;;;;;;;28.90;10.60;;;;;;;;;;5035637;28;20398;-49
2021/12/18 09:17:05;;;;;;;29.00;10.37;;;;;;;;;;5036139;28;20424;-49
2021/12/18 09:19:31;;;;;;;37.80;11.53;;;;;;;;;;5036416;28;20408;-50
2021/12/18 09:21:58;;;;;;;31.87;10.43;;;;;;;;;;5035862;28;20414;-50
2021/12/18 09:24:24;;;;;;;19.80;8.93;;;;;;;;;;5036011;28;20404;-50
2021/12/18 09:26:51;;;;;;;22.40;8.77;;;;;;;;;;5035207;28;20487;-51
2021/12/18 09:29:17;;;;;;;20.00;7.30;;;;;;;;;;5035646;28;20418;-50
2021/12/18 09:31:43;;;;;;;16.73;8.90;;;;;;;;;;5035914;28;20951;-50
2021/12/18 09:34:09;;;;;;;14.83;7.40;;;;;;;;;;5035798;28;20416;-50
2021/12/18 09:36:35;;;;;;;15.80;7.13;;;;;;;;;;5034623;28;20520;-51
2021/12/18 09:39:01;;;;;;;16.57;7.00;;;;;;;;;;5035451;28;20401;-52
2021/12/18 09:41:28;;;;;;;16.10;7.60;;;;;;;;;;5035609;28;20406;-50
2021/12/18 09:43:53;;;;;;;21.57;8.00;;;;;;;;;;5035550;28;20448;-50
2021/12/18 09:46:20;;;;;;;16.83;7.40;;;;;;;;;;5033816;28;20489;-51
2021/12/18 09:48:46;;;;;;;20.60;9.43;;;;;;;;;;5034990;28;20408;-50
2021/12/18 09:51:22;;;;;;;18.50;8.10;;;;;;;;;;5035320;28;20401;-50
2021/12/18 09:53:50;;;;;;;19.80;8.83;;;;;;;;;;5034755;28;20605;-52
2021/12/18 09:56:16;;;;;;;16.50;8.07;;;;;;;;;;5034181;28;20454;-50
2021/12/18 09:58:42;;;;;;;15.00;7.20;;;;;;;;;;5035180;28;20866;-50
2021/12/18 10:01:08;;;;;;;19.77;8.40;;;;;;;;;;5035243;28;20422;-50
2021/12/18 10:03:46;;;;;;;15.10;7.20;;;;;;;;;;5034878;28;20433;-50
2021/12/18 10:06:28;;;;;;;19.90;7.87;;;;;;;;;;5034626;28;20463;-49
2021/12/18 10:08:54;;;;;;;23.80;10.13;;;;;;;;;;5032380;28;20646;-50
2021/12/18 10:11:20;;;;;;;25.47;9.17;;;;;;;;;;5034911;28;20429;-50
2021/12/18 10:13:54;;;;;;;21.70;8.97;;;;;;;;;;5029020;28;20463;-53
2021/12/18 10:16:20;;;;;;;25.00;8.27;;;;;;;;;;5014047;28;20509;-50
2021/12/18 10:18:47;;;;;;;19.73;8.80;;;;;;;;;;5014396;28;20403;-50
2021/12/18 10:21:15;;;;;;;18.17;8.93;;;;;;;;;;5014925;28;20407;-50
2021/12/18 10:23:42;;;;;;;16.60;8.03;;;;;;;;;;5014709;28;20414;-50
2021/12/18 10:26:08;;;;;;;15.60;7.23;;;;;;;;;;5014112;28;20553;-51
2021/12/18 10:28:45;;;;;;;15.70;7.53;;;;;;;;;;5013971;28;20432;-51
2021/12/18 10:31:11;;;;;;;13.73;5.70;;;;;;;;;;5014412;28;20499;-50
2021/12/18 10:33:37;;;;;;;12.17;6.30;;;;;;;;;;5014503;28;20432;-52
2021/12/18 10:36:03;;;;;;;11.20;5.90;;;;;;;;;;5013278;28;20434;-51
2021/12/18 10:38:43;;;;;;;11.57;6.00;;;;;;;;;;5014395;28;20770;-51
2021/12/18 10:41:41;;;;;;;16.33;7.50;;;;;;;;;;5014408;28;20410;-49
2021/12/18 10:44:08;;;;;;;13.77;7.10;;;;;;;;;;4992606;28;20437;-52
2021/12/18 10:46:36;;;;;;;11.73;5.63;;;;;;;;;;5014731;28;20500;-53
2021/12/18 10:49:08;;;;;;;13.33;6.30;;;;;;;;;;5015596;28;20402;-54
2021/12/18 10:51:35;;;;;;;13.30;7.23;;;;;;;;;;5015896;28;20414;-53
2021/12/18 10:54:08;;;;;;;17.00;6.97;;;;;;;;;;5015594;28;20423;-53
2021/12/18 10:56:39;;;;;;;12.47;6.10;;;;;;;;;;5014749;28;20874;-53
2021/12/18 10:59:07;;;;;;;14.90;6.17;;;;;;;;;;5015337;28;21833;-52
2021/12/18 11:01:36;;;;;;;12.97;5.40;;;;;;;;;;5025146;28;20858;-51
2021/12/18 11:04:02;;;;;;;11.13;6.27;;;;;;;;;;5015293;28;20402;-54
2021/12/18 11:06:31;;;;;;;13.70;5.80;;;;;;;;;;5014258;28;20537;-53
2021/12/18 11:08:59;;;;;;;13.20;6.33;;;;;;;;;;5015052;28;20460;-53
2021/12/18 11:13:58;;;;;;;11.60;6.20;;;;;;;;;;5014087;28;20499;-52
2021/12/18 11:16:25;;;;;;;14.17;6.20;;;;;;;;;;5014303;28;20949;-53
2021/12/18 11:18:53;;;;;;;12.13;6.50;;;;;;;;;;5015225;28;20910;-53
2021/12/18 11:21:19;;;;;;;12.77;7.30;;;;;;;;;;5015339;28;20414;-53
2021/12/18 11:23:45;;;;;;;18.90;7.57;;;;;;;;;;5015163;28;20411;-52
2021/12/18 11:26:13;;;;;;;13.20;6.90;;;;;;;;;;5013629;28;20451;-53
2021/12/18 11:28:43;;;;;;;13.07;6.93;;;;;;;;;;5014368;28;20430;-51
2021/12/18 11:31:09;;;;;;;10.77;7.10;;;;;;;;;;5013924;28;20400;-54
2021/12/18 11:33:35;;;;;;;14.90;7.37;;;;;;;;;;5014137;28;20407;-53
2021/12/18 11:36:03;;;;;;;11.53;6.57;;;;;;;;;;5012757;28;21213;-53
2021/12/18 11:38:30;;;;;;;9.80;5.77;;;;;;;;;;5011541;28;20411;-51
2021/12/18 11:40:56;;;;;;;17.00;7.43;;;;;;;;;;5013839;28;20433;-52
2021/12/18 11:43:35;;;;;;;13.83;7.40;;;;;;;;;;5014704;28;20403;-53
2021/12/18 11:46:01;;;;;;;20.27;7.90;;;;;;;;;;5013157;28;20480;-52
2021/12/18 11:48:27;;;;;;;22.30;9.00;;;;;;;;;;5013260;28;20421;-52
2021/12/18 11:50:54;;;;;;;15.10;7.90;;;;;;;;;;5014078;28;20407;-53
2021/12/18 11:53:20;;;;;;;20.27;8.23;;;;;;;;;;5013921;28;20469;-53
2021/12/18 11:55:49;;;;;;;20.37;9.33;;;;;;;;;;5013309;28;20760;-53
2021/12/18 11:58:23;;;;;;;14.50;7.47;;;;;;;;;;5014601;28;20407;-52
2021/12/18 12:00:51;;;;;;;17.97;8.10;;;;;;;;;;5014588;28;20405;-51
2021/12/18 12:03:29;;;;;;;17.07;7.47;;;;;;;;;;5014697;28;20399;-54
2021/12/18 12:05:55;;;;;;;17.50;8.43;;;;;;;;;;5013332;28;20462;-52
2021/12/18 12:08:35;;;;;;;18.50;8.03;;;;;;;;;;5014157;28;20413;-53
2021/12/18 12:11:16;;;;;;;17.50;7.20;;;;;;;;;;5014735;28;21162;-53
2021/12/18 12:13:51;;;;;;;15.87;8.40;;;;;;;;;;5014741;28;20902;-52
2021/12/18 12:16:17;;;;;;;26.80;8.87;;;;;;;;;;5013834;28;20433;-53
2021/12/18 12:19:02;;;;;;;20.57;7.63;;;;;;;;;;5014382;28;20410;-53
2021/12/18 12:21:38;;;;;;;19.10;8.77;;;;;;;;;;5014589;28;20406;-52
2021/12/18 12:24:05;;;;;;;20.33;8.67;;;;;;;;;;5014384;28;20414;-53
2021/12/18 12:26:32;;;;;;;19.03;8.30;;;;;;;;;;5013516;28;20464;-52
2021/12/18 12:28:58;;;;;;;18.53;9.63;;;;;;;;;;5014155;28;20461;-53
2021/12/18 12:31:24;;;;;;;22.60;9.33;;;;;;;;;;5014437;28;20407;-52
2021/12/18 12:33:50;;;;;;;21.27;8.60;;;;;;;;;;5014305;28;20403;-51
2021/12/18 12:36:26;;;;;;;29.80;9.97;;;;;;;;;;5019883;28;20449;-51
2021/12/18 12:38:54;;;;;;;22.73;10.07;;;;;;;;;;5036035;28;20782;-49
2021/12/18 12:41:26;;;;;;;27.90;10.20;;;;;;;;;;5022427;28;20482;-52
2021/12/18 12:43:53;;;;;;;26.43;11.00;;;;;;;;;;5034448;28;20406;-52
2021/12/18 12:46:20;;;;;;;23.53;10.40;;;;;;;;;;5028344;28;20473;-52
2021/12/18 12:48:59;;;;;;;29.60;12.27;;;;;;;;;;5018186;28;20442;-51
2021/12/18 12:51:26;;;;;;;35.20;12.07;;;;;;;;;;5015402;28;20413;-52
2021/12/18 12:53:52;;;;;;;25.07;11.43;;;;;;;;;;5014747;28;20403;-52
2021/12/18 12:56:20;;;;;;;32.10;11.37;;;;;;;;;;5013652;28;20786;-52
2021/12/18 12:58:47;;;;;;;25.40;10.30;;;;;;;;;;5015262;28;20453;-51
2021/12/18 13:01:13;;;;;;;22.00;9.33;;;;;;;;;;5031228;28;20416;-52
2021/12/18 13:03:47;;;;;;;18.60;9.17;;;;;;;;;;5017405;28;20914;-52
2021/12/18 13:06:16;;;;;;;18.00;8.43;;;;;;;;;;5023911;28;20465;-52
2021/12/18 13:08:43;;;;;;;19.53;9.03;;;;;;;;;;5025789;28;20410;-52
2021/12/18 13:11:15;;;;;;;17.70;8.20;;;;;;;;;;5017077;28;20453;-51
2021/12/18 13:13:41;;;;;;;22.60;8.90;;;;;;;;;;5017495;28;20415;-51
2021/12/18 13:16:11;;;;;;;18.53;8.30;;;;;;;;;;5017289;28;20445;-52
2021/12/18 13:18:39;;;;;;;21.33;9.43;;;;;;;;;;5017801;28;20482;-52
2021/12/18 13:21:14;;;;;;;17.90;7.97;;;;;;;;;;5016787;28;20498;-52
2021/12/18 13:23:45;;;;;;;15.97;8.37;;;;;;;;;;5016153;28;20406;-53
2021/12/18 13:26:12;;;;;;;22.07;10.27;;;;;;;;;;5014495;28;20925;-53
2021/12/18 13:29:11;;;;;;;18.80;9.10;;;;;;;;;;5014766;28;20488;-52
2021/12/18 13:31:58;;;;;;;18.70;7.90;;;;;;;;;;4981620;28;20837;-53
2021/12/18 13:34:27;;;;;;;22.33;8.97;;;;;;;;;;5015026;28;20410;-53
2021/12/18 13:36:57;;;;;;;21.63;9.47;;;;;;;;;;5014319;28;20477;-53
2021/12/18 13:39:25;;;;;;;26.23;9.80;;;;;;;;;;5014415;28;20426;-53
2021/12/18 13:42:03;;;;;;;29.47;10.70;;;;;;;;;;5014265;28;20412;-53
2021/12/18 13:44:38;;;;;;;21.60;9.83;;;;;;;;;;5014186;28;20409;-53
2021/12/18 13:47:14;;;;;;;25.37;10.23;;;;;;;;;;5014157;28;20573;-52
2021/12/18 13:49:40;;;;;;;23.73;11.30;;;;;;;;;;5014163;28;20782;-53
2021/12/18 13:52:06;;;;;;;10.90;6.63;;;;;;;;;;5014384;28;20432;-53
2021/12/18 13:54:35;;;;;;;14.47;6.53;;;;;;;;;;5012884;28;20509;-50
2021/12/18 13:57:01;;;;;;;8.53;6.20;;;;;;;;;;5014130;28;20946;-51
2021/12/18 13:59:27;;;;;;;8.47;5.00;;;;;;;;;;5014365;28;20475;-52
2021/12/18 14:01:53;;;;;;;7.80;4.67;;;;;;;;;;5014037;28;20437;-53
2021/12/18 14:04:20;;;;;;;6.63;5.03;;;;;;;;;;5014206;28;20902;-53
2021/12/18 14:06:47;;;;;;;9.37;5.70;;;;;;;;;;5013526;28;20471;-52
2021/12/18 14:09:15;;;;;;;8.17;5.60;;;;;;;;;;5013617;28;20458;-52
2021/12/18 14:11:55;;;;;;;9.70;6.10;;;;;;;;;;5013733;28;20421;-52
2021/12/18 14:14:33;;;;;;;8.40;5.57;;;;;;;;;;5013633;28;20442;-53
2021/12/18 14:16:59;;;;;;;8.20;6.00;;;;;;;;;;5013560;28;20430;-52
2021/12/18 14:19:27;;;;;;;9.33;4.50;;;;;;;;;;5013772;28;20416;-53
2021/12/18 14:21:53;;;;;;;6.90;4.70;;;;;;;;;;5013791;28;20870;-51
2021/12/18 14:24:19;;;;;;;5.83;4.53;;;;;;;;;;5013626;28;20491;-52
2021/12/18 14:26:56;;;;;;;8.10;4.37;;;;;;;;;;5012926;28;20451;-52
2021/12/18 14:29:22;;;;;;;6.60;4.23;;;;;;;;;;5013443;28;20437;-53
2021/12/18 14:31:55;;;;;;;8.03;5.27;;;;;;;;;;5013624;28;20415;-53
2021/12/18 14:34:25;;;;;;;5.60;4.50;;;;;;;;;;5013199;28;20424;-53
2021/12/18 14:36:56;;;;;;;6.00;4.90;;;;;;;;;;5013381;28;20459;-53
2021/12/18 14:39:22;;;;;;;4.80;4.20;;;;;;;;;;5013558;28;20423;-52
2021/12/18 14:42:12;;;;;;;6.80;4.23;;;;;;;;;;5013594;28;20769;-52
2021/12/18 14:44:44;;;;;;;9.30;5.20;;;;;;;;;;5007869;28;20519;-51
2021/12/18 14:47:15;;;;;;;7.50;5.30;;;;;;;;;;5013238;28;20555;-51
2021/12/18 14:49:54;;;;;;;7.83;4.93;;;;;;;;;;5013639;28;20414;-53
2021/12/18 14:52:20;;;;;;;7.73;5.40;;;;;;;;;;5013114;28;20428;-53
2021/12/18 14:54:50;;;;;;;7.10;4.53;;;;;;;;;;5012295;28;20415;-52
2021/12/18 14:57:19;;;;;;;7.40;5.17;;;;;;;;;;5022139;28;20935;-53
2021/12/18 14:59:45;;;;;;;7.87;5.27;;;;;;;;;;5018857;28;20496;-51
2021/12/18 15:02:11;;;;;;;6.33;4.50;;;;;;;;;;5012403;28;20451;-52
2021/12/18 15:04:37;;;;;;;8.20;4.43;;;;;;;;;;5011180;28;20412;-49
2021/12/18 15:07:03;;;;;;;7.50;4.63;;;;;;;;;;5011775;28;20483;-50
2021/12/18 15:09:30;;;;;;;7.43;4.53;;;;;;;;;;5011664;28;20416;-50
2021/12/18 15:11:59;;;;;;;11.90;4.90;;;;;;;;;;5011291;28;20750;-51
2021/12/18 15:14:33;;;;;;;7.47;5.10;;;;;;;;;;5011145;28;20409;-50
2021/12/18 15:17:11;;;;;;;10.47;5.30;;;;;;;;;;5011925;28;20515;-50