Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:13;;;;;;;;;;;16.20;99.90;;;;;;5036486;28;19932;-77
2023/08/04 00:03:38;;;;;;;;;;;16.20;99.90;;;;;;5001910;28;19987;-77
2023/08/04 00:06:08;;;;;;;;;;;16.20;99.90;;;;;;5037928;28;19940;-77
2023/08/04 00:08:34;;;;;;;;;;;16.20;99.90;;;;;;5063988;28;20024;-77
2023/08/04 00:10:59;;;;;;;;;;;16.20;99.90;;;;;;5034332;28;19972;-77
2023/08/04 00:13:25;;;;;;;;;;;16.20;99.90;;;;;;5018449;28;19929;-77
2023/08/04 00:15:50;;;;;;;;;;;16.20;99.90;;;;;;5051361;28;20048;-77
2023/08/04 00:18:16;;;;;;;;;;;16.30;99.90;;;;;;5042438;28;19925;-77
2023/08/04 00:20:41;;;;;;;;;;;16.20;99.90;;;;;;5034894;28;19925;-78
2023/08/04 00:23:07;;;;;;;;;;;16.20;99.90;;;;;;5031905;28;19955;-77
2023/08/04 00:25:33;;;;;;;;;;;16.20;99.90;;;;;;5016431;28;19925;-78
2023/08/04 00:27:58;;;;;;;;;;;16.30;99.90;;;;;;5016499;28;19929;-78
2023/08/04 00:30:24;;;;;;;;;;;16.20;99.90;;;;;;5018168;28;19929;-77
2023/08/04 00:32:49;;;;;;;;;;;16.30;99.90;;;;;;5014774;28;20455;-77
2023/08/04 00:35:15;;;;;;;;;;;16.20;99.90;;;;;;5036824;28;19963;-77
2023/08/04 00:37:41;;;;;;;;;;;16.20;99.90;;;;;;4998996;28;19941;-77
2023/08/04 00:40:06;;;;;;;;;;;16.20;99.90;;;;;;5016556;28;19988;-77
2023/08/04 00:42:32;;;;;;;;;;;16.20;99.90;;;;;;5016447;28;19925;-77
2023/08/04 00:44:58;;;;;;;;;;;16.20;99.90;;;;;;5014500;28;19960;-77
2023/08/04 00:47:25;;;;;;;;;;;16.20;99.90;;;;;;5016775;28;19969;-77
2023/08/04 00:49:51;;;;;;;;;;;16.20;99.90;;;;;;5032233;28;20315;-77
2023/08/04 00:52:17;;;;;;;;;;;16.10;99.90;;;;;;5031245;28;19941;-77
2023/08/04 00:54:44;;;;;;;;;;;16.10;99.90;;;;;;5035730;28;19928;-77
2023/08/04 00:57:09;;;;;;;;;;;16.10;99.90;;;;;;5039463;28;19979;-77
2023/08/04 00:59:35;;;;;;;;;;;16.00;99.90;;;;;;5070475;28;20528;-77
2023/08/04 01:02:00;;;;;;;;;;;16.00;99.90;;;;;;5058560;28;19925;-77
2023/08/04 01:04:27;;;;;;;;;;;15.90;99.90;;;;;;5019931;28;19937;-77
2023/08/04 01:07:00;;;;;;;;;;;15.90;99.90;;;;;;5035286;28;19935;-77
2023/08/04 01:09:44;;;;;;;;;;;15.80;99.90;;;;;;5037576;28;20310;-77
2023/08/04 01:12:10;;;;;;;;;;;15.80;99.90;;;;;;5050151;28;19972;-77
2023/08/04 01:14:37;;;;;;;;;;;15.80;99.90;;;;;;5028708;28;19933;-77
2023/08/04 01:17:20;;;;;;;;;;;15.70;99.90;;;;;;5023844;28;19945;-77
2023/08/04 01:19:46;;;;;;;;;;;15.60;99.90;;;;;;5020405;28;20423;-77
2023/08/04 01:22:12;;;;;;;;;;;15.60;99.90;;;;;;5033853;28;19925;-77
2023/08/04 01:24:37;;;;;;;;;;;15.50;99.90;;;;;;5020788;28;19929;-77
2023/08/04 01:27:04;;;;;;;;;;;15.40;99.90;;;;;;5054497;28;19932;-77
2023/08/04 01:29:30;;;;;;;;;;;15.40;99.90;;;;;;5065697;28;19925;-77
2023/08/04 01:31:56;;;;;;;;;;;15.30;99.90;;;;;;5016408;28;20430;-77
2023/08/04 01:34:22;;;;;;;;;;;15.20;99.90;;;;;;5032774;28;19932;-77
2023/08/04 01:36:47;;;;;;;;;;;15.20;99.90;;;;;;5062308;28;19932;-77
2023/08/04 01:39:13;;;;;;;;;;;15.10;99.90;;;;;;5065058;28;19929;-77
2023/08/04 01:41:39;;;;;;;;;;;15.00;99.90;;;;;;5018310;28;20304;-77
2023/08/04 01:44:04;;;;;;;;;;;15.00;99.90;;;;;;5030808;28;19989;-77
2023/08/04 01:46:30;;;;;;;;;;;15.00;99.90;;;;;;5049292;28;19957;-77
2023/08/04 01:48:58;;;;;;;;;;;14.90;99.90;;;;;;5032924;28;19932;-77
2023/08/04 01:51:24;;;;;;;;;;;14.90;99.90;;;;;;5035683;28;19960;-77
2023/08/04 01:53:49;;;;;;;;;;;14.90;99.90;;;;;;5015655;28;19952;-77
2023/08/04 01:56:15;;;;;;;;;;;14.90;99.90;;;;;;5015819;28;19925;-77
2023/08/04 01:58:40;;;;;;;;;;;14.90;99.90;;;;;;5036100;28;19933;-77
2023/08/04 02:01:06;;;;;;;;;;;14.90;99.90;;;;;;5054473;28;19932;-77
2023/08/04 02:03:33;;;;;;;;;;;14.90;99.90;;;;;;5043309;28;19925;-77
2023/08/04 02:05:58;;;;;;;;;;;14.90;99.90;;;;;;5050757;28;20376;-77
2023/08/04 02:08:24;;;;;;;;;;;14.90;99.90;;;;;;5024050;28;19929;-77
2023/08/04 02:10:50;;;;;;;;;;;14.90;99.90;;;;;;5022243;28;19925;-77
2023/08/04 02:13:15;;;;;;;;;;;14.90;99.90;;;;;;5037681;28;19925;-77
2023/08/04 02:15:41;;;;;;;;;;;14.90;99.90;;;;;;5035515;28;19936;-77
2023/08/04 02:18:06;;;;;;;;;;;14.90;99.90;;;;;;5013673;28;19975;-78
2023/08/04 02:20:32;;;;;;;;;;;14.80;99.90;;;;;;5016981;28;20293;-78
2023/08/04 02:22:57;;;;;;;;;;;14.90;99.90;;;;;;5023329;28;20422;-77
2023/08/04 02:25:23;;;;;;;;;;;14.90;99.90;;;;;;5021348;28;20936;-77
2023/08/04 02:27:49;;;;;;;;;;;14.90;99.90;;;;;;5048264;28;19932;-77
2023/08/04 02:30:14;;;;;;;;;;;14.90;99.90;;;;;;5017803;28;19930;-77
2023/08/04 02:32:40;;;;;;;;;;;14.90;99.90;;;;;;5021941;28;19925;-77
2023/08/04 02:35:06;;;;;;;;;;;15.00;99.90;;;;;;5037608;28;20024;-77
2023/08/04 02:37:31;;;;;;;;;;;15.00;99.90;;;;;;5021722;28;19925;-77
2023/08/04 02:39:57;;;;;;;;;;;15.00;99.90;;;;;;5022371;28;20012;-77
2023/08/04 02:42:23;;;;;;;;;;;15.00;99.90;;;;;;5016941;28;19925;-77
2023/08/04 02:44:52;;;;;;;;;;;15.10;99.90;;;;;;5035598;28;19933;-77
2023/08/04 02:47:17;;;;;;;;;;;15.10;99.90;;;;;;5037018;28;19936;-77
2023/08/04 02:49:43;;;;;;;;;;;15.10;99.90;;;;;;5028125;28;20324;-77
2023/08/04 02:52:14;;;;;;;;;;;15.10;99.90;;;;;;5055096;28;19925;-77
2023/08/04 02:54:40;;;;;;;;;;;15.10;99.90;;;;;;5017977;28;19925;-77
2023/08/04 02:57:05;;;;;;;;;;;15.10;99.90;;;;;;5032027;28;20016;-77
2023/08/04 02:59:31;;;;;;;;;;;15.10;99.90;;;;;;5019851;28;20317;-77
2023/08/04 03:01:57;;;;;;;;;;;15.10;99.90;;;;;;5038857;28;19980;-77
2023/08/04 03:04:22;;;;;;;;;;;15.10;99.90;;;;;;5039947;28;19947;-77
2023/08/04 03:06:48;;;;;;;;;;;15.10;99.90;;;;;;5048301;28;20707;-77
2023/08/04 03:09:13;;;;;;;;;;;15.10;99.90;;;;;;5046121;28;19929;-77
2023/08/04 03:11:39;;;;;;;;;;;15.20;99.90;;;;;;5032910;28;19940;-77
2023/08/04 03:14:05;;;;;;;;;;;15.10;99.90;;;;;;5035971;28;19929;-77
2023/08/04 03:16:30;;;;;;;;;;;15.20;99.90;;;;;;5036050;28;19971;-76
2023/08/04 03:18:56;;;;;;;;;;;15.20;99.90;;;;;;5032332;28;19929;-77
2023/08/04 03:21:21;;;;;;;;;;;15.20;99.90;;;;;;5033466;28;19975;-78
2023/08/04 03:23:47;;;;;;;;;;;15.20;99.90;;;;;;5047999;28;19970;-77
2023/08/04 03:26:12;;;;;;;;;;;15.20;99.90;;;;;;5066351;28;20171;-77
2023/08/04 03:28:38;;;;;;;;;;;15.20;99.90;;;;;;5017007;28;19940;-77
2023/08/04 03:31:03;;;;;;;;;;;15.20;99.90;;;;;;5016499;28;20410;-77
2023/08/04 03:33:29;;;;;;;;;;;15.20;99.90;;;;;;5037782;28;19962;-76
2023/08/04 03:35:55;;;;;;;;;;;15.20;99.90;;;;;;5050377;28;20218;-77
2023/08/04 03:38:20;;;;;;;;;;;15.20;99.90;;;;;;5034370;28;20273;-77
2023/08/04 03:40:46;;;;;;;;;;;15.30;99.90;;;;;;5033154;28;20420;-77
2023/08/04 03:43:11;;;;;;;;;;;15.30;99.90;;;;;;5046312;28;19944;-77
2023/08/04 03:45:37;;;;;;;;;;;15.30;99.90;;;;;;5049370;28;19944;-77
2023/08/04 03:48:03;;;;;;;;;;;15.30;99.90;;;;;;5045308;28;20604;-77
2023/08/04 03:50:29;;;;;;;;;;;15.30;99.90;;;;;;5033694;28;19933;-77
2023/08/04 03:52:54;;;;;;;;;;;15.30;99.90;;;;;;5019275;28;19963;-77
2023/08/04 03:55:20;;;;;;;;;;;15.30;99.90;;;;;;5004505;28;19928;-77
2023/08/04 03:57:45;;;;;;;;;;;15.40;99.90;;;;;;5066461;28;19932;-77
2023/08/04 04:00:11;;;;;;;;;;;15.40;99.90;;;;;;5005744;28;19926;-77
2023/08/04 04:02:37;;;;;;;;;;;15.40;99.90;;;;;;5022535;28;19959;-77
2023/08/04 04:05:02;;;;;;;;;;;15.40;99.90;;;;;;5037949;28;19933;-77
2023/08/04 04:07:28;;;;;;;;;;;15.40;99.90;;;;;;5055031;28;19925;-77
2023/08/04 04:09:54;;;;;;;;;;;15.40;99.90;;;;;;5037813;28;19925;-77
2023/08/04 04:12:19;;;;;;;;;;;15.40;99.90;;;;;;5031485;28;19925;-77
2023/08/04 04:14:45;;;;;;;;;;;15.40;99.90;;;;;;5037430;28;19925;-77
2023/08/04 04:17:10;;;;;;;;;;;15.40;99.90;;;;;;5038661;28;20052;-77
2023/08/04 04:19:36;;;;;;;;;;;15.40;99.90;;;;;;5036537;28;19925;-77
2023/08/04 04:22:01;;;;;;;;;;;15.40;99.90;;;;;;5000946;28;19932;-77
2023/08/04 04:24:27;;;;;;;;;;;15.40;99.90;;;;;;5020775;28;19933;-76
2023/08/04 04:26:53;;;;;;;;;;;15.40;99.90;;;;;;5028505;28;19991;-77
2023/08/04 04:29:18;;;;;;;;;;;15.40;99.90;;;;;;5034327;28;19985;-77
2023/08/04 04:31:44;;;;;;;;;;;15.40;99.90;;;;;;5014769;28;19983;-78
2023/08/04 04:34:09;;;;;;;;;;;15.40;99.90;;;;;;5049598;28;19929;-77
2023/08/04 04:36:35;;;;;;;;;;;15.40;99.90;;;;;;5034034;28;19925;-77
2023/08/04 04:39:01;;;;;;;;;;;15.40;99.90;;;;;;5036591;28;19931;-77
2023/08/04 04:41:27;;;;;;;;;;;15.50;99.90;;;;;;5002975;28;19925;-77
2023/08/04 04:43:53;;;;;;;;;;;15.50;99.90;;;;;;5062898;28;19933;-77
2023/08/04 04:46:19;;;;;;;;;;;15.40;99.90;;;;;;5036247;28;20019;-77
2023/08/04 04:48:44;;;;;;;;;;;15.50;99.90;;;;;;5016279;28;19929;-76
2023/08/04 04:51:10;;;;;;;;;;;15.60;99.90;;;;;;5016324;28;19948;-76
2023/08/04 04:53:35;;;;;;;;;;;15.60;99.90;;;;;;5032687;28;19932;-77
2023/08/04 04:56:01;;;;;;;;;;;15.60;99.90;;;;;;5031434;28;19929;-77
2023/08/04 04:58:27;;;;;;;;;;;15.60;99.90;;;;;;5031610;28;19933;-77
2023/08/04 05:01:00;;;;;;;;;;;15.70;99.90;;;;;;5022292;28;20361;-77
2023/08/04 05:03:25;;;;;;;;;;;15.70;99.90;;;;;;5062133;28;19933;-77
2023/08/04 05:05:51;;;;;;;;;;;15.80;99.90;;;;;;5019025;28;19936;-77
2023/08/04 05:08:16;;;;;;;;;;;15.80;99.90;;;;;;5035801;28;20550;-77
2023/08/04 05:10:42;;;;;;;;;;;15.80;99.90;;;;;;5046144;28;19936;-77
2023/08/04 05:13:07;;;;;;;;;;;15.80;99.90;;;;;;5064929;28;19925;-77
2023/08/04 05:15:33;;;;;;;;;;;15.80;99.90;;;;;;5014445;28;19991;-77
2023/08/04 05:17:59;;;;;;;;;;;15.80;99.90;;;;;;5016474;28;20000;-77
2023/08/04 05:20:24;;;;;;;;;;;15.80;99.90;;;;;;5063339;28;20028;-77
2023/08/04 05:22:50;;;;;;;;;;;15.80;99.90;;;;;;5048322;28;20584;-77
2023/08/04 05:25:15;;;;;;;;;;;15.90;99.90;;;;;;5062648;28;19925;-77
2023/08/04 05:27:41;;;;;;;;;;;15.90;99.90;;;;;;5031724;28;19943;-77
2023/08/04 05:30:07;;;;;;;;;;;15.90;99.90;;;;;;5036326;28;20089;-77
2023/08/04 05:32:32;;;;;;;;;;;16.00;99.90;;;;;;5033519;28;19935;-79
2023/08/04 05:34:58;;;;;;;;;;;16.00;99.90;;;;;;5017012;28;19929;-79
2023/08/04 05:37:23;;;;;;;;;;;16.10;99.90;;;;;;5038631;28;19925;-79
2023/08/04 05:39:50;;;;;;;;;;;16.10;99.90;;;;;;5040282;28;19925;-80
2023/08/04 05:42:15;;;;;;;;;;;16.20;99.90;;;;;;5022966;28;20266;-79
2023/08/04 05:44:41;;;;;;;;;;;16.20;99.90;;;;;;5049156;28;20020;-79
2023/08/04 05:47:06;;;;;;;;;;;16.30;99.90;;;;;;5069883;28;19951;-81
2023/08/04 05:49:32;;;;;;;;;;;16.40;99.90;;;;;;5035157;28;19925;-79
2023/08/04 05:51:58;;;;;;;;;;;16.50;99.90;;;;;;5041887;28;19971;-80
2023/08/04 05:54:24;;;;;;;;;;;16.50;99.90;;;;;;5036444;28;19929;-79
2023/08/04 05:56:49;;;;;;;;;;;16.60;99.90;;;;;;5063901;28;19980;-80
2023/08/04 05:59:15;;;;;;;;;;;16.60;99.90;;;;;;5036510;28;20079;-79
2023/08/04 06:01:40;;;;;;;;;;;16.70;99.90;;;;;;5037668;28;19925;-80
2023/08/04 06:04:06;;;;;;;;;;;16.70;99.90;;;;;;5044307;28;19931;-80
2023/08/04 06:06:31;;;;;;;;;;;16.80;99.90;;;;;;5038276;28;20392;-79
2023/08/04 06:08:57;;;;;;;;;;;16.90;99.90;;;;;;5033571;28;19929;-79
2023/08/04 06:11:23;;;;;;;;;;;17.00;99.90;;;;;;5040099;28;19939;-79
2023/08/04 06:13:48;;;;;;;;;;;17.20;99.90;;;;;;5032229;28;19947;-80
2023/08/04 06:16:14;;;;;;;;;;;17.40;99.90;;;;;;5036808;28;20415;-80
2023/08/04 06:18:40;;;;;;;;;;;17.40;99.90;;;;;;5034205;28;19935;-79
2023/08/04 06:21:06;;;;;;;;;;;17.50;99.90;;;;;;5002310;28;19968;-80
2023/08/04 06:23:31;;;;;;;;;;;17.60;99.90;;;;;;5035120;28;19948;-80
2023/08/04 06:25:57;;;;;;;;;;;17.70;99.90;;;;;;5038866;28;21244;-80
2023/08/04 06:28:22;;;;;;;;;;;17.80;99.90;;;;;;5038113;28;19929;-79
2023/08/04 06:30:48;;;;;;;;;;;17.80;99.90;;;;;;5036293;28;19974;-80
2023/08/04 06:33:13;;;;;;;;;;;17.90;99.90;;;;;;5036365;28;19925;-79
2023/08/04 06:35:41;;;;;;;;;;;18.00;99.90;;;;;;5035764;28;19928;-79
2023/08/04 06:38:08;;;;;;;;;;;18.00;99.90;;;;;;5066902;28;19968;-79
2023/08/04 06:40:33;;;;;;;;;;;18.20;99.90;;;;;;5034871;28;20329;-78
2023/08/04 06:42:59;;;;;;;;;;;18.40;99.90;;;;;;5052168;28;19979;-78
2023/08/04 06:45:25;;;;;;;;;;;18.60;99.90;;;;;;5019069;28;19925;-78
2023/08/04 06:47:51;;;;;;;;;;;18.80;99.90;;;;;;5066072;28;19929;-78
2023/08/04 06:50:17;;;;;;;;;;;18.80;99.90;;;;;;5038773;28;19933;-78
2023/08/04 06:52:42;;;;;;;;;;;18.80;99.90;;;;;;5016695;28;19932;-78
2023/08/04 06:55:08;;;;;;;;;;;18.70;99.90;;;;;;5019779;28;19925;-78
2023/08/04 06:57:33;;;;;;;;;;;18.60;99.90;;;;;;5036626;28;19952;-78
2023/08/04 06:59:59;;;;;;;;;;;18.50;99.90;;;;;;5039158;28;19929;-78
2023/08/04 07:02:25;;;;;;;;;;;18.50;99.90;;;;;;5039055;28;19928;-78
2023/08/04 07:04:50;;;;;;;;;;;18.50;99.90;;;;;;5039642;28;19925;-76
2023/08/04 07:07:16;;;;;;;;;;;18.50;99.90;;;;;;5039002;28;19925;-76
2023/08/04 07:09:41;;;;;;;;;;;18.40;99.90;;;;;;5037971;28;19956;-75
2023/08/04 07:12:07;;;;;;;;;;;18.40;99.90;;;;;;5037763;28;19929;-75
2023/08/04 07:14:33;;;;;;;;;;;18.30;99.90;;;;;;5040853;28;19931;-75
2023/08/04 07:16:59;;;;;;;;;;;18.20;99.90;;;;;;5036581;28;19925;-75
2023/08/04 07:19:25;;;;;;;;;;;18.20;99.90;;;;;;5046825;28;19940;-76
2023/08/04 07:21:50;;;;;;;;;;;18.20;99.90;;;;;;5035690;28;19925;-77
2023/08/04 07:24:16;;;;;;;;;;;18.20;99.90;;;;;;5039205;28;19975;-76
2023/08/04 07:26:41;;;;;;;;;;;18.20;99.90;;;;;;5038674;28;19925;-76
2023/08/04 07:29:07;;;;;;;;;;;18.20;99.90;;;;;;5039372;28;19932;-76
2023/08/04 07:31:32;;;;;;;;;;;18.30;99.90;;;;;;5071734;28;20388;-75
2023/08/04 07:33:58;;;;;;;;;;;18.30;99.90;;;;;;5038620;28;19947;-76
2023/08/04 07:36:24;;;;;;;;;;;18.30;99.90;;;;;;5037820;28;19971;-76
2023/08/04 07:38:49;;;;;;;;;;;18.30;99.90;;;;;;5038947;28;19926;-76
2023/08/04 07:41:22;;;;;;;;;;;18.20;99.90;;;;;;5038427;28;19926;-76
2023/08/04 07:43:47;;;;;;;;;;;18.20;99.90;;;;;;5037646;28;20522;-76
2023/08/04 07:46:18;;;;;;;;;;;18.20;99.90;;;;;;5040158;28;19981;-76
2023/08/04 07:48:43;;;;;;;;;;;18.20;99.90;;;;;;5071368;28;19980;-76
2023/08/04 07:51:09;;;;;;;;;;;18.20;99.90;;;;;;5055351;28;19979;-77
2023/08/04 07:53:35;;;;;;;;;;;18.20;99.90;;;;;;5036610;28;19925;-76
2023/08/04 07:56:00;;;;;;;;;;;18.30;99.90;;;;;;5034168;28;19947;-76
2023/08/04 07:58:26;;;;;;;;;;;18.30;99.90;;;;;;5039587;28;19926;-76
2023/08/04 08:00:51;;;;;;;;;;;18.30;99.90;;;;;;5032698;28;19929;-76
2023/08/04 08:03:17;;;;;;;;;;;18.40;99.90;;;;;;5034713;28;19983;-75
2023/08/04 08:05:43;;;;;;;;;;;18.40;99.90;;;;;;5067354;28;19979;-75
2023/08/04 08:08:09;;;;;;;;;;;18.40;99.90;;;;;;5071508;28;19971;-76
2023/08/04 08:10:34;;;;;;;;;;;18.30;99.90;;;;;;5070476;28;19925;-76
2023/08/04 08:13:01;;;;;;;;;;;18.30;99.90;;;;;;5067749;28;19929;-75
2023/08/04 08:15:27;;;;;;;;;;;18.30;99.90;;;;;;5030645;28;19980;-77
2023/08/04 08:17:52;;;;;;;;;;;18.40;99.90;;;;;;5034058;28;19932;-76
2023/08/04 08:20:18;;;;;;;;;;;18.40;99.90;;;;;;5039049;28;19929;-76
2023/08/04 08:22:44;;;;;;;;;;;18.50;99.90;;;;;;5037444;28;19936;-76
2023/08/04 08:25:12;;;;;;;;;;;18.60;99.90;;;;;;5037325;28;19961;-76
2023/08/04 08:27:38;;;;;;;;;;;18.80;99.90;;;;;;5012271;28;19929;-76
2023/08/04 08:30:03;;;;;;;;;;;18.90;99.90;;;;;;5033899;28;19997;-77
2023/08/04 08:32:29;;;;;;;;;;;19.10;99.90;;;;;;5031537;28;19925;-77
2023/08/04 08:34:55;;;;;;;;;;;19.20;99.90;;;;;;5033251;28;19929;-77
2023/08/04 08:37:20;;;;;;;;;;;19.20;99.90;;;;;;5065405;28;19925;-77
2023/08/04 08:39:46;;;;;;;;;;;19.70;99.90;;;;;;5033231;28;19988;-76
2023/08/04 08:42:11;;;;;;;;;;;20.30;99.90;;;;;;5033500;28;20008;-76
2023/08/04 08:44:37;;;;;;;;;;;21.00;99.90;;;;;;5018489;28;20034;-77
2023/08/04 08:47:02;;;;;;;;;;;21.40;99.90;;;;;;5031715;28;20378;-76
2023/08/04 08:49:30;;;;;;;;;;;21.60;99.90;;;;;;5030487;28;19925;-77
2023/08/04 08:51:58;;;;;;;;;;;21.60;99.90;;;;;;5034977;28;20384;-77
2023/08/04 08:54:24;;;;;;;;;;;21.70;99.90;;;;;;5029325;28;19929;-77
2023/08/04 08:56:52;;;;;;;;;;;21.70;99.90;;;;;;5062523;28;19936;-76
2023/08/04 08:59:18;;;;;;;;;;;21.60;99.90;;;;;;5031328;28;19968;-77
2023/08/04 09:01:44;;;;;;;;;;;21.40;99.90;;;;;;5046036;28;20022;-76
2023/08/04 09:04:09;;;;;;;;;;;21.20;99.90;;;;;;5065254;28;19957;-77
2023/08/04 09:06:35;;;;;;;;;;;21.10;99.90;;;;;;5032045;28;19925;-76
2023/08/04 09:09:02;;;;;;;;;;;20.90;99.90;;;;;;5034916;28;19951;-77
2023/08/04 09:11:31;;;;;;;;;;;20.70;99.90;;;;;;5033132;28;19934;-77
2023/08/04 09:13:59;;;;;;;;;;;20.40;99.90;;;;;;5061987;28;19925;-78
2023/08/04 09:16:32;;;;;;;;;;;20.00;99.90;;;;;;5033265;28;19936;-78
2023/08/04 09:19:05;;;;;;;;;;;19.50;99.90;;;;;;5035043;28;19936;-78
2023/08/04 09:21:30;;;;;;;;;;;19.20;99.90;;;;;;5036985;28;19925;-77
2023/08/04 09:23:56;;;;;;;;;;;18.90;99.90;;;;;;5037327;28;19925;-77
2023/08/04 09:26:21;;;;;;;;;;;18.80;99.90;;;;;;5023223;28;19963;-78
2023/08/04 09:29:03;;;;;;;;;;;18.70;99.90;;;;;;5053998;28;20420;-77
2023/08/04 09:31:42;;;;;;;;;;;18.80;99.90;;;;;;5033551;28;19951;-78
2023/08/04 09:34:09;;;;;;;;;;;18.90;99.90;;;;;;5033431;28;19933;-78
2023/08/04 09:36:45;;;;;;;;;;;19.20;99.90;;;;;;5032798;28;19929;-78
2023/08/04 09:39:10;;;;;;;;;;;19.50;99.90;;;;;;5017364;28;20399;-78
2023/08/04 09:41:43;;;;;;;;;;;19.70;99.90;;;;;;5037151;28;19929;-78
2023/08/04 09:44:09;;;;;;;;;;;19.80;99.90;;;;;;5031399;28;19926;-78
2023/08/04 09:46:38;;;;;;;;;;;19.90;99.90;;;;;;5060006;28;19968;-78
2023/08/04 09:49:03;;;;;;;;;;;20.10;99.90;;;;;;5006838;28;19973;-78
2023/08/04 09:51:29;;;;;;;;;;;20.50;99.90;;;;;;5031185;28;19940;-79
2023/08/04 09:53:55;;;;;;;;;;;21.00;99.90;;;;;;5032598;28;19933;-77
2023/08/04 09:56:21;;;;;;;;;;;21.40;99.90;;;;;;5034788;28;19929;-78
2023/08/04 09:58:48;;;;;;;;;;;21.40;99.90;;;;;;5017433;28;19944;-77
2023/08/04 10:01:14;;;;;;;;;;;21.40;99.90;;;;;;5033344;28;19936;-77
2023/08/04 10:03:41;;;;;;;;;;;21.60;99.90;;;;;;5052675;28;19925;-77
2023/08/04 10:06:07;;;;;;;;;;;21.60;99.90;;;;;;5034998;28;19965;-78
2023/08/04 10:08:36;;;;;;;;;;;21.60;99.90;;;;;;5020758;28;19936;-78
2023/08/04 10:11:02;;;;;;;;;;;21.60;99.90;;;;;;5036466;28;19929;-77
2023/08/04 10:13:32;;;;;;;;;;;21.50;99.90;;;;;;5036143;28;19929;-78
2023/08/04 10:15:58;;;;;;;;;;;21.50;99.90;;;;;;5036844;28;19996;-78
2023/08/04 10:18:24;;;;;;;;;;;21.50;99.90;;;;;;5018752;28;19931;-78
2023/08/04 10:20:51;;;;;;;;;;;21.40;99.90;;;;;;5038756;28;19930;-78
2023/08/04 10:23:16;;;;;;;;;;;21.50;99.90;;;;;;5056607;28;19932;-77
2023/08/04 10:25:51;;;;;;;;;;;21.30;99.90;;;;;;5040690;28;20375;-78
2023/08/04 10:28:17;;;;;;;;;;;21.10;99.90;;;;;;5036730;28;19925;-77
2023/08/04 10:30:42;;;;;;;;;;;20.70;99.90;;;;;;5040601;28;19928;-76
2023/08/04 10:33:09;;;;;;;;;;;20.40;99.90;;;;;;5053312;28;20429;-76
2023/08/04 10:35:55;;;;;;;;;;;20.20;99.90;;;;;;5035946;28;20382;-76
2023/08/04 10:38:21;;;;;;;;;;;19.90;99.90;;;;;;5070239;28;19925;-76
2023/08/04 10:40:46;;;;;;;;;;;19.70;99.90;;;;;;5050224;28;19980;-76
2023/08/04 10:43:20;;;;;;;;;;;19.50;99.90;;;;;;5068930;28;19933;-76
2023/08/04 10:45:48;;;;;;;;;;;19.30;99.90;;;;;;5023270;28;19925;-76
2023/08/04 10:48:14;;;;;;;;;;;19.30;99.90;;;;;;5036449;28;19925;-76
2023/08/04 10:50:39;;;;;;;;;;;19.50;99.90;;;;;;5036482;28;19965;-76
2023/08/04 10:53:05;;;;;;;;;;;19.70;99.90;;;;;;5037914;28;19925;-76
2023/08/04 10:55:33;;;;;;;;;;;19.90;99.90;;;;;;5037198;28;19964;-76
2023/08/04 10:57:58;;;;;;;;;;;20.10;99.90;;;;;;5038953;28;19940;-76
2023/08/04 11:00:24;;;;;;;;;;;20.40;99.90;;;;;;5039235;28;19929;-76
2023/08/04 11:02:49;;;;;;;;;;;20.50;99.90;;;;;;5053796;28;19929;-76
2023/08/04 11:05:15;;;;;;;;;;;20.80;99.90;;;;;;5038546;28;19933;-76
2023/08/04 11:07:44;;;;;;;;;;;21.10;99.90;;;;;;5056112;28;19925;-76
2023/08/04 11:10:10;;;;;;;;;;;21.20;99.90;;;;;;5026188;28;19925;-76
2023/08/04 11:12:36;;;;;;;;;;;21.30;99.90;;;;;;5034378;28;19979;-76
2023/08/04 11:15:02;;;;;;;;;;;21.30;99.90;;;;;;5072127;28;20392;-76
2023/08/04 11:17:28;;;;;;;;;;;21.30;99.90;;;;;;5039049;28;19991;-76
2023/08/04 11:19:53;;;;;;;;;;;21.40;99.90;;;;;;5041729;28;19925;-76
2023/08/04 11:22:23;;;;;;;;;;;21.50;99.90;;;;;;5038854;28;19964;-77
2023/08/04 11:24:50;;;;;;;;;;;21.60;99.90;;;;;;5041312;28;19924;-77
2023/08/04 11:27:15;;;;;;;;;;;21.90;99.90;;;;;;5046589;28;19924;-77
2023/08/04 11:29:41;;;;;;;;;;;22.10;99.90;;;;;;5044845;28;20308;-80
2023/08/04 11:32:08;;;;;;;;;;;22.30;99.90;;;;;;5031259;28;20410;-83
2023/08/04 11:34:34;;;;;;;;;;;22.00;99.90;;;;;;5051406;28;19932;-80
2023/08/04 11:36:59;;;;;;;;;;;21.70;99.90;;;;;;5048373;28;19984;-79
2023/08/04 11:39:27;;;;;;;;;;;21.40;99.90;;;;;;5018670;28;20431;-80
2023/08/04 11:41:52;;;;;;;;;;;21.10;99.90;;;;;;5032313;28;19929;-80
2023/08/04 11:44:18;;;;;;;;;;;21.20;99.90;;;;;;5037642;28;19940;-79
2023/08/04 11:46:44;;;;;;;;;;;21.20;99.90;;;;;;5037667;28;19979;-81
2023/08/04 11:49:09;;;;;;;;;;;21.20;99.90;;;;;;5036220;28;19940;-79
2023/08/04 11:51:35;;;;;;;;;;;21.20;99.90;;;;;;5039896;28;19965;-79
2023/08/04 11:54:00;;;;;;;;;;;21.10;99.90;;;;;;5054313;28;19972;-79
2023/08/04 11:56:36;;;;;;;;;;;21.10;99.90;;;;;;5069720;28;19925;-79
2023/08/04 11:59:11;;;;;;;;;;;21.20;99.90;;;;;;5017631;28;19932;-80
2023/08/04 12:01:37;;;;;;;;;;;21.30;99.90;;;;;;5020314;28;19929;-80
2023/08/04 12:04:18;;;;;;;;;;;21.30;99.90;;;;;;5066918;28;19929;-79
2023/08/04 12:06:43;;;;;;;;;;;21.30;99.90;;;;;;5022138;28;19929;-81
2023/08/04 12:09:11;;;;;;;;;;;21.50;99.90;;;;;;5052500;28;19932;-80
2023/08/04 12:11:46;;;;;;;;;;;21.70;99.90;;;;;;5069462;28;19940;-79
2023/08/04 12:14:11;;;;;;;;;;;21.70;99.90;;;;;;5065385;28;19929;-80
2023/08/04 12:16:49;;;;;;;;;;;21.60;99.90;;;;;;5067149;28;19999;-80
2023/08/04 12:19:15;;;;;;;;;;;21.40;99.90;;;;;;5032169;28;19925;-81
2023/08/04 12:21:40;;;;;;;;;;;21.30;99.90;;;;;;5048257;28;19933;-82
2023/08/04 12:24:06;;;;;;;;;;;21.10;99.90;;;;;;5019641;28;19951;-80
2023/08/04 12:26:31;;;;;;;;;;;21.00;99.90;;;;;;5000111;28;19980;-81
2023/08/04 12:28:57;;;;;;;;;;;21.00;99.90;;;;;;5031394;28;19925;-76
2023/08/04 12:31:22;;;;;;;;;;;21.30;99.90;;;;;;5030414;28;20016;-74
2023/08/04 12:33:48;;;;;;;;;;;21.70;99.90;;;;;;5034747;28;19929;-73
2023/08/04 12:36:14;;;;;;;;;;;22.10;99.90;;;;;;5035012;28;20311;-74
2023/08/04 12:38:39;;;;;;;;;;;22.60;99.90;;;;;;5031748;28;20350;-73
2023/08/04 12:41:05;;;;;;;;;;;22.80;99.90;;;;;;5048648;28;19928;-73
2023/08/04 12:43:30;;;;;;;;;;;23.00;99.90;;;;;;5035026;28;19925;-73
2023/08/04 12:45:56;;;;;;;;;;;23.20;99.90;;;;;;5036063;28;19976;-74
2023/08/04 12:48:21;;;;;;;;;;;23.30;99.90;;;;;;5033849;28;19933;-73
2023/08/04 12:50:47;;;;;;;;;;;23.20;99.90;;;;;;5035135;28;19929;-74
2023/08/04 12:53:14;;;;;;;;;;;23.00;99.90;;;;;;5032076;28;19929;-73
2023/08/04 12:55:40;;;;;;;;;;;22.70;99.90;;;;;;5036718;28;19925;-73
2023/08/04 12:58:05;;;;;;;;;;;22.40;99.90;;;;;;5034383;28;19929;-74
2023/08/04 13:00:31;;;;;;;;;;;22.30;99.90;;;;;;5033257;28;19952;-73
2023/08/04 13:02:56;;;;;;;;;;;22.10;99.90;;;;;;5030462;28;20008;-74
2023/08/04 13:05:22;;;;;;;;;;;21.90;99.90;;;;;;5032930;28;19933;-73
2023/08/04 13:07:47;;;;;;;;;;;21.80;99.90;;;;;;5032853;28;19929;-73
2023/08/04 13:10:13;;;;;;;;;;;21.60;99.90;;;;;;5070172;28;19929;-73
2023/08/04 13:12:39;;;;;;;;;;;21.40;99.90;;;;;;5026509;28;19925;-80
2023/08/04 13:15:05;;;;;;;;;;;21.30;99.90;;;;;;5068801;28;20388;-78
2023/08/04 13:17:30;;;;;;;;;;;21.20;99.90;;;;;;5036928;28;20012;-78
2023/08/04 13:19:56;;;;;;;;;;;21.10;99.90;;;;;;5037271;28;19925;-77
2023/08/04 13:22:22;;;;;;;;;;;21.00;99.90;;;;;;5048970;28;19993;-79
2023/08/04 13:24:47;;;;;;;;;;;21.10;99.90;;;;;;5037335;28;19929;-78
2023/08/04 13:27:13;;;;;;;;;;;21.20;99.90;;;;;;5036618;28;19929;-76
2023/08/04 13:29:38;;;;;;;;;;;21.20;99.90;;;;;;5037812;28;19925;-78
2023/08/04 13:32:06;;;;;;;;;;;21.20;99.90;;;;;;5036345;28;19925;-79
2023/08/04 13:34:32;;;;;;;;;;;21.30;99.90;;;;;;5037284;28;19926;-79
2023/08/04 13:36:57;;;;;;;;;;;21.50;99.90;;;;;;5020636;28;19979;-78
2023/08/04 13:39:23;;;;;;;;;;;21.50;99.90;;;;;;5052936;28;19929;-79
2023/08/04 13:41:48;;;;;;;;;;;21.40;99.90;;;;;;5070896;28;19979;-78
2023/08/04 13:44:14;;;;;;;;;;;21.40;99.90;;;;;;5022450;28;19925;-78
2023/08/04 13:46:40;;;;;;;;;;;21.30;99.90;;;;;;5037326;28;20010;-79
2023/08/04 13:49:05;;;;;;;;;;;21.30;99.90;;;;;;5052947;28;19925;-79
2023/08/04 13:51:31;;;;;;;;;;;21.50;99.90;;;;;;5070357;28;19925;-78
2023/08/04 13:53:56;;;;;;;;;;;21.80;99.90;;;;;;5053332;28;20019;-79
2023/08/04 13:56:22;;;;;;;;;;;22.10;99.90;;;;;;5040190;28;20008;-79
2023/08/04 13:58:51;;;;;;;;;;;22.30;99.90;;;;;;5041430;28;19929;-79
2023/08/04 14:01:17;;;;;;;;;;;22.40;99.90;;;;;;5039281;28;19933;-79
2023/08/04 14:03:42;;;;;;;;;;;22.60;99.90;;;;;;5057933;28;19929;-77
2023/08/04 14:06:08;;;;;;;;;;;22.70;99.90;;;;;;5056518;28;19936;-77
2023/08/04 14:08:34;;;;;;;;;;;22.60;99.90;;;;;;5033965;28;19961;-78
2023/08/04 14:10:59;;;;;;;;;;;22.30;99.90;;;;;;5027255;28;19937;-78