Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:32;;;;;;;15.32;7.53;;;;;;;8.22;100.00;102322.91;5091118;28;20025;-81
2024/01/26 00:03:57;;;;;;;11.90;7.05;;;;;;;8.20;100.00;102314.22;5091909;28;20047;-81
2024/01/26 00:06:23;;;;;;;12.38;7.60;;;;;;;8.18;100.00;102309.94;5092290;28;20108;-81
2024/01/26 00:08:49;;;;;;;13.43;7.72;;;;;;;8.17;100.00;102295.81;5091407;28;20384;-81
2024/01/26 00:11:15;;;;;;;17.65;8.50;;;;;;;8.19;100.00;102301.03;5091710;28;20035;-81
2024/01/26 00:13:40;;;;;;;12.77;7.93;;;;;;;8.19;100.00;102295.75;5091955;28;20084;-81
2024/01/26 00:16:09;;;;;;;13.32;7.82;;;;;;;8.19;100.00;102301.03;5073625;28;20067;-81
2024/01/26 00:18:35;;;;;;;15.98;8.82;;;;;;;8.19;100.00;102304.53;5091520;28;20116;-81
2024/01/26 00:21:00;;;;;;;15.00;8.75;;;;;;;8.20;100.00;102294.81;5091655;28;20039;-80
2024/01/26 00:23:26;;;;;;;17.40;9.05;;;;;;;8.22;100.00;102303.50;5091675;28;20069;-80
2024/01/26 00:25:51;;;;;;;14.00;7.90;;;;;;;8.21;100.00;102289.41;5091934;28;20111;-82
2024/01/26 00:28:17;;;;;;;14.55;8.10;;;;;;;8.20;100.00;102298.28;5091669;28;20062;-80
2024/01/26 00:30:42;;;;;;;16.48;9.15;;;;;;;8.20;100.00;102293.00;5091564;28;20086;-80
2024/01/26 00:33:07;;;;;;;15.35;8.82;;;;;;;8.22;100.00;102306.16;5091328;28;20432;-81
2024/01/26 00:35:33;;;;;;;13.85;8.52;;;;;;;8.23;100.00;102302.56;5091597;28;20440;-80
2024/01/26 00:37:58;;;;;;;19.58;9.95;;;;;;;8.24;100.00;102301.63;5091963;28;20115;-80
2024/01/26 00:40:24;;;;;;;18.42;9.07;;;;;;;8.24;100.00;102307.78;5091342;28;20357;-79
2024/01/26 00:42:49;;;;;;;18.27;8.70;;;;;;;8.26;100.00;102292.63;5091597;28;20430;-79
2024/01/26 00:45:15;;;;;;;13.70;8.15;;;;;;;8.31;100.00;102292.38;5091856;28;20024;-79
2024/01/26 00:47:40;;;;;;;15.05;8.70;;;;;;;8.34;100.00;102286.88;5074033;28;20110;-79
2024/01/26 00:50:06;;;;;;;17.40;8.35;;;;;;;8.38;100.00;102290.22;5092003;28;20451;-78
2024/01/26 00:52:31;;;;;;;17.80;8.52;;;;;;;8.40;100.00;102291.81;5091733;28;20028;-79
2024/01/26 00:54:57;;;;;;;16.77;8.35;;;;;;;8.45;100.00;102283.66;5091435;28;20024;-79
2024/01/26 00:57:22;;;;;;;13.15;7.50;;;;;;;8.43;100.00;102275.75;5091303;28;20032;-80
2024/01/26 00:59:48;;;;;;;13.10;7.35;;;;;;;8.49;100.00;102271.06;5090944;28;20064;-80
2024/01/26 01:02:14;;;;;;;12.85;8.10;;;;;;;8.50;100.00;102260.34;5091068;28;20032;-79
2024/01/26 01:04:39;;;;;;;12.05;6.78;;;;;;;8.50;100.00;102259.50;5090868;28;20310;-79
2024/01/26 01:07:05;;;;;;;12.32;7.50;;;;;;;8.49;100.00;102250.69;5090996;28;20040;-81
2024/01/26 01:09:31;;;;;;;10.30;6.88;;;;;;;8.50;100.00;102255.06;5090929;28;20028;-80
2024/01/26 01:11:57;;;;;;;18.67;7.20;;;;;;;8.54;100.00;102239.78;5073776;28;20028;-79
2024/01/26 01:14:22;;;;;;;15.63;6.90;;;;;;;8.55;100.00;102233.56;5095054;28;20455;-80
2024/01/26 01:16:48;;;;;;;11.52;6.13;;;;;;;8.55;100.00;102221.13;5094823;28;20468;-81
2024/01/26 01:19:13;;;;;;;10.93;5.95;;;;;;;8.58;100.00;102223.63;5094735;28;20032;-81
2024/01/26 01:21:39;;;;;;;12.40;5.45;;;;;;;8.60;100.00;102220.88;5094924;28;20028;-79
2024/01/26 01:24:05;;;;;;;8.27;5.15;;;;;;;8.62;100.00;102225.13;5094881;28;20047;-82
2024/01/26 01:26:31;;;;;;;9.57;5.38;;;;;;;8.64;100.00;102220.59;5094979;28;20032;-80
2024/01/26 01:28:56;;;;;;;12.38;5.50;;;;;;;8.65;100.00;102224.94;5094876;28;20329;-80
2024/01/26 01:31:21;;;;;;;12.77;5.57;;;;;;;8.67;100.00;102224.00;5095257;28;20088;-80
2024/01/26 01:33:47;;;;;;;7.97;5.45;;;;;;;8.69;100.00;102230.94;5095141;28;20110;-80
2024/01/26 01:36:12;;;;;;;15.38;5.85;;;;;;;8.72;100.00;102229.88;5094922;28;20028;-80
2024/01/26 01:38:37;;;;;;;13.35;5.70;;;;;;;8.74;100.00;102228.84;5094758;28;20184;-80
2024/01/26 01:41:03;;;;;;;11.80;5.28;;;;;;;8.77;100.00;102230.47;5094774;28;20123;-80
2024/01/26 01:43:29;;;;;;;7.35;5.20;;;;;;;8.79;100.00;102221.47;5094719;28;20028;-80
2024/01/26 01:45:54;;;;;;;11.93;5.55;;;;;;;8.79;100.00;102218.81;5094660;28;20453;-80
2024/01/26 01:48:20;;;;;;;9.35;5.13;;;;;;;8.81;100.00;102213.41;5094389;28;20024;-80
2024/01/26 01:50:45;;;;;;;11.07;5.50;;;;;;;8.82;100.00;102201.81;5094505;28;20120;-80
2024/01/26 01:53:13;;;;;;;14.48;6.28;;;;;;;8.79;100.00;102200.25;5094079;28;20138;-81
2024/01/26 01:55:40;;;;;;;8.98;5.38;;;;;;;8.78;100.00;102185.25;5094074;28;20433;-79
2024/01/26 01:58:07;;;;;;;11.40;5.60;;;;;;;8.77;100.00;102180.88;5075893;28;20356;-81
2024/01/26 02:00:32;;;;;;;11.73;5.70;;;;;;;8.80;100.00;102177.19;5094381;28;20057;-81
2024/01/26 02:02:58;;;;;;;13.65;6.35;;;;;;;8.78;100.00;102171.16;5093916;28;20119;-81
2024/01/26 02:05:23;;;;;;;10.00;5.53;;;;;;;8.78;100.00;102168.50;5094364;28;20062;-79
2024/01/26 02:07:50;;;;;;;8.93;6.63;;;;;;;8.79;100.00;102163.09;5094399;28;20417;-79
2024/01/26 02:10:15;;;;;;;13.82;6.20;;;;;;;8.78;100.00;102166.69;5093868;28;20040;-80
2024/01/26 02:12:41;;;;;;;10.48;6.88;;;;;;;8.78;100.00;102160.53;5094105;28;20456;-80
2024/01/26 02:15:08;;;;;;;8.43;6.40;;;;;;;8.76;100.00;102152.66;5093930;28;20036;-79
2024/01/26 02:17:35;;;;;;;11.32;6.32;;;;;;;8.75;100.00;102153.59;5093975;28;20043;-79
2024/01/26 02:20:03;;;;;;;15.48;6.70;;;;;;;8.74;100.00;102146.56;5093604;28;20475;-79
2024/01/26 02:22:29;;;;;;;9.48;6.40;;;;;;;8.72;100.00;102135.22;5093652;28;20028;-79
2024/01/26 02:24:54;;;;;;;10.73;7.70;;;;;;;8.74;100.00;102135.97;5092618;28;20495;-79
2024/01/26 02:27:20;;;;;;;9.57;7.13;;;;;;;8.75;100.00;102139.50;5093504;28;20452;-79
2024/01/26 02:29:45;;;;;;;11.27;6.82;;;;;;;8.75;100.00;102137.69;5093538;28;20035;-80
2024/01/26 02:32:11;;;;;;;12.30;7.15;;;;;;;8.78;100.00;102150.75;5075656;28;20032;-80
2024/01/26 02:34:37;;;;;;;14.02;7.60;;;;;;;8.78;100.00;102141.94;5075471;28;20032;-80
2024/01/26 02:37:02;;;;;;;15.00;8.15;;;;;;;8.78;100.00;102137.47;5093536;28;20122;-79
2024/01/26 02:39:28;;;;;;;11.88;7.80;;;;;;;8.80;100.00;102122.31;5093561;28;20456;-80
2024/01/26 02:41:54;;;;;;;14.07;7.57;;;;;;;8.82;100.00;102112.47;5093395;28;20043;-80
2024/01/26 02:44:20;;;;;;;16.17;8.27;;;;;;;8.81;100.00;102096.63;5093249;28;20032;-80
2024/01/26 02:46:46;;;;;;;13.43;8.93;;;;;;;8.84;100.00;102104.41;5093723;28;20024;-80
2024/01/26 02:49:12;;;;;;;19.35;9.63;;;;;;;8.85;100.00;102105.25;5093496;28;20422;-80
2024/01/26 02:51:38;;;;;;;15.20;9.68;;;;;;;8.85;100.00;102098.13;5093189;28;20027;-79
2024/01/26 02:54:03;;;;;;;17.52;10.02;;;;;;;8.88;100.00;102091.78;5093228;28;20078;-80
2024/01/26 02:56:28;;;;;;;14.15;10.70;;;;;;;8.88;100.00;102089.97;5093245;28;20422;-79
2024/01/26 02:58:54;;;;;;;23.17;10.82;;;;;;;8.87;100.00;102080.31;5092719;28;20040;-80
2024/01/26 03:01:19;;;;;;;16.05;10.65;;;;;;;8.92;100.00;102066.75;5092796;28;20028;-82
2024/01/26 03:03:45;;;;;;;21.17;10.88;;;;;;;8.93;100.00;102071.97;5092341;28;20340;-79
2024/01/26 03:06:13;;;;;;;18.15;10.70;;;;;;;8.94;100.00;102081.63;5092556;28;20032;-79
2024/01/26 03:08:39;;;;;;;25.45;10.77;;;;;;;8.93;100.00;102063.16;5092440;28;20440;-79
2024/01/26 03:11:05;;;;;;;16.40;10.45;;;;;;;8.94;100.00;102051.56;5092804;28;20048;-78
2024/01/26 03:13:30;;;;;;;21.30;11.15;;;;;;;8.96;100.00;102060.31;5092382;28;20048;-79
2024/01/26 03:15:56;;;;;;;14.93;10.88;;;;;;;9.00;100.00;102056.47;5092538;28;20032;-79
2024/01/26 03:18:21;;;;;;;15.85;9.82;;;;;;;9.01;100.00;102063.50;5092374;28;20040;-83
2024/01/26 03:20:47;;;;;;;15.48;10.98;;;;;;;9.00;100.00;102053.81;5092971;28;20089;-79
2024/01/26 03:23:13;;;;;;;23.98;13.25;;;;;;;9.01;100.00;102052.88;5092279;28;20032;-79
2024/01/26 03:25:39;;;;;;;19.80;11.48;;;;;;;8.99;100.00;102042.38;5092429;28;20077;-80
2024/01/26 03:28:06;;;;;;;19.25;11.45;;;;;;;9.00;100.00;102059.13;5091790;28;20109;-79
2024/01/26 03:30:32;;;;;;;17.67;11.98;;;;;;;8.98;100.00;102047.78;5092105;28;20103;-78
2024/01/26 03:32:57;;;;;;;18.27;11.63;;;;;;;8.99;100.00;102050.31;5092207;28;20444;-79
2024/01/26 03:35:23;;;;;;;18.67;12.35;;;;;;;8.99;100.00;102052.16;5092003;28;20074;-78
2024/01/26 03:37:48;;;;;;;24.83;12.82;;;;;;;8.97;100.00;102046.06;5091928;28;20119;-79
2024/01/26 03:40:14;;;;;;;19.80;13.50;;;;;;;9.00;100.00;102051.16;5091925;28;20047;-79
2024/01/26 03:42:40;;;;;;;20.70;13.43;;;;;;;9.04;100.00;102033.25;5094096;28;20469;-76
2024/01/26 03:45:07;;;;;;;20.92;14.75;;;;;;;9.04;100.00;102033.25;5094575;28;20035;-76
2024/01/26 03:47:32;;;;;;;25.63;15.75;;;;;;;9.05;100.00;102021.69;5094067;28;20472;-76
2024/01/26 03:49:57;;;;;;;23.73;15.93;;;;;;;9.09;100.00;102012.56;5095144;28;20071;-76
2024/01/26 03:52:23;;;;;;;25.48;16.95;;;;;;;9.08;100.00;102010.88;5094991;28;20115;-75
2024/01/26 03:54:48;;;;;;;26.55;17.35;;;;;;;9.05;100.00;102003.94;5094485;28;20111;-77
2024/01/26 03:57:13;;;;;;;27.73;17.10;;;;;;;9.07;100.00;102010.00;5093947;28;20047;-76
2024/01/26 03:59:39;;;;;;;27.27;16.83;;;;;;;9.08;100.00;101998.44;5059317;28;20438;-76
2024/01/26 04:02:05;;;;;;;24.88;16.23;;;;;;;9.05;100.00;101969.44;5094137;28;20032;-75
2024/01/26 04:04:30;;;;;;;26.13;16.35;;;;;;;9.08;100.00;101974.53;5093944;28;20515;-77
2024/01/26 04:06:57;;;;;;;31.05;16.10;;;;;;;9.10;100.00;101980.59;5094010;28;20455;-76
2024/01/26 04:09:22;;;;;;;26.27;15.80;;;;;;;9.11;100.00;101961.06;5093905;28;20039;-74
2024/01/26 04:11:47;;;;;;;21.75;15.35;;;;;;;9.10;100.00;101971.78;5093596;28;20472;-75
2024/01/26 04:14:13;;;;;;;24.20;16.05;;;;;;;9.06;100.00;101949.91;5094813;28;20114;-75
2024/01/26 04:16:38;;;;;;;21.65;15.98;;;;;;;9.05;100.00;101963.28;5093848;28;20047;-74
2024/01/26 04:19:04;;;;;;;24.42;16.13;;;;;;;9.09;100.00;101978.03;5094085;28;20046;-74
2024/01/26 04:21:29;;;;;;;27.48;16.20;;;;;;;9.04;100.00;101965.06;5076295;28;20024;-74
2024/01/26 04:23:54;;;;;;;27.77;17.67;;;;;;;9.00;100.00;101964.44;5075759;28;20395;-76
2024/01/26 04:26:20;;;;;;;22.75;17.38;;;;;;;8.99;100.00;101975.16;5093434;28;20098;-74
2024/01/26 04:28:45;;;;;;;24.38;17.05;;;;;;;8.95;100.00;101955.06;5093670;28;20048;-75
2024/01/26 04:31:11;;;;;;;29.75;19.10;;;;;;;8.96;100.00;101954.97;5075721;28;20110;-73
2024/01/26 04:33:36;;;;;;;29.50;17.95;;;;;;;8.96;100.00;101948.81;5094106;28;20040;-75
2024/01/26 04:36:02;;;;;;;29.65;17.35;;;;;;;9.00;100.00;101958.25;5094364;28;20032;-75
2024/01/26 04:38:29;;;;;;;25.95;18.00;;;;;;;8.98;100.00;101949.56;5093577;28;20093;-77
2024/01/26 04:40:54;;;;;;;28.80;19.10;;;;;;;8.94;100.00;101951.56;5093534;28;20182;-76
2024/01/26 04:43:20;;;;;;;30.10;19.00;;;;;;;8.92;100.00;101948.16;5094020;28;20038;-76
2024/01/26 04:45:45;;;;;;;32.33;18.52;;;;;;;8.88;100.00;101951.09;5093374;28;20395;-77
2024/01/26 04:48:11;;;;;;;30.98;18.77;;;;;;;8.90;100.00;101941.25;5092884;28;20051;-78
2024/01/26 04:50:37;;;;;;;30.17;19.58;;;;;;;8.93;100.00;101931.28;5093092;28;20058;-76
2024/01/26 04:53:02;;;;;;;34.55;18.67;;;;;;;8.90;100.00;101928.00;5093722;28;20071;-77
2024/01/26 04:55:30;;;;;;;32.70;19.48;;;;;;;8.91;100.00;101933.19;5075765;28;20486;-75
2024/01/26 04:57:56;;;;;;;32.80;18.40;;;;;;;8.90;100.00;101915.56;5093020;28;20198;-77
2024/01/26 05:00:21;;;;;;;32.47;18.55;;;;;;;8.94;100.00;101926.81;5093614;28;20550;-76
2024/01/26 05:02:47;;;;;;;38.80;19.80;;;;;;;8.89;100.00;101911.19;5093956;28;20360;-77
2024/01/26 05:05:13;;;;;;;33.05;20.33;;;;;;;8.88;100.00;101901.53;5059219;28;20028;-77
2024/01/26 05:07:38;;;;;;;32.22;18.88;;;;;;;8.90;100.00;101904.09;5093362;28;20064;-79
2024/01/26 05:10:05;;;;;;;35.33;20.02;;;;;;;8.89;100.00;101897.91;5093612;28;20452;-77
2024/01/26 05:12:31;;;;;;;33.00;20.45;;;;;;;8.89;100.00;101891.78;5092863;28;20143;-77
2024/01/26 05:15:00;;;;;;;30.42;19.27;;;;;;;8.92;100.00;101895.06;5094089;28;20201;-77
2024/01/26 05:17:25;;;;;;;33.45;18.73;;;;;;;8.91;100.00;101892.50;5093963;28;20059;-77
2024/01/26 05:19:51;;;;;;;30.23;19.70;;;;;;;8.89;100.00;101891.78;5074776;28;20464;-78
2024/01/26 05:22:18;;;;;;;27.77;19.05;;;;;;;8.89;100.00;101900.56;5075495;28;20028;-77
2024/01/26 05:24:44;;;;;;;37.40;21.10;;;;;;;8.91;100.00;101889.84;5093335;28;20150;-77
2024/01/26 05:27:09;;;;;;;32.13;20.38;;;;;;;8.90;100.00;101896.97;5075438;28;20064;-77
2024/01/26 05:29:35;;;;;;;36.25;20.67;;;;;;;8.88;100.00;101887.41;5093672;28;20468;-78
2024/01/26 05:32:01;;;;;;;31.83;19.83;;;;;;;8.90;100.00;101888.19;5075772;28;20093;-77
2024/01/26 05:34:26;;;;;;;29.48;19.73;;;;;;;8.88;100.00;101882.94;5092851;28;20036;-77
2024/01/26 05:36:52;;;;;;;29.40;18.08;;;;;;;8.89;100.00;101878.50;5074897;28;20124;-76
2024/01/26 05:39:17;;;;;;;27.40;16.23;;;;;;;8.90;100.00;101898.78;5093097;28;20035;-78
2024/01/26 05:41:43;;;;;;;28.95;16.48;;;;;;;8.90;100.00;101889.03;5093584;28;20074;-78
2024/01/26 05:44:08;;;;;;;23.50;14.70;;;;;;;8.90;100.00;101885.53;5093299;28;20073;-78
2024/01/26 05:46:34;;;;;;;22.15;13.73;;;;;;;8.88;100.00;101882.09;5093480;28;20059;-77
2024/01/26 05:48:59;;;;;;;22.92;13.10;;;;;;;8.86;100.00;101876.91;5093813;28;20491;-78
2024/01/26 05:51:24;;;;;;;22.00;13.02;;;;;;;8.86;100.00;101876.06;5093551;28;20040;-78
2024/01/26 05:53:51;;;;;;;22.48;13.63;;;;;;;8.87;100.00;101877.75;5093395;28;20035;-75
2024/01/26 05:56:17;;;;;;;21.42;12.13;;;;;;;8.88;100.00;101871.47;5093813;28;20032;-76
2024/01/26 05:58:42;;;;;;;18.17;12.55;;;;;;;8.82;100.00;101884.22;5093693;28;20039;-75
2024/01/26 06:01:08;;;;;;;24.35;12.63;;;;;;;8.83;100.00;101874.44;5078755;28;20024;-75
2024/01/26 06:03:34;;;;;;;19.55;12.93;;;;;;;8.81;100.00;101884.31;5079785;28;20036;-75
2024/01/26 06:05:59;;;;;;;22.08;12.38;;;;;;;8.82;100.00;101889.53;5097464;28;20058;-75
2024/01/26 06:08:24;;;;;;;23.83;12.40;;;;;;;8.82;100.00;101883.34;5098089;28;20032;-77
2024/01/26 06:10:51;;;;;;;20.75;12.93;;;;;;;8.79;100.00;101884.44;5097770;28;20036;-74
2024/01/26 06:13:17;;;;;;;21.27;13.15;;;;;;;8.79;100.00;101884.44;5078605;28;20044;-77
2024/01/26 06:15:42;;;;;;;21.00;14.18;;;;;;;8.80;100.00;101872.84;5098180;28;20077;-77
2024/01/26 06:18:08;;;;;;;21.88;13.48;;;;;;;8.83;100.00;101872.63;5079610;28;20048;-76
2024/01/26 06:20:33;;;;;;;20.73;13.07;;;;;;;8.82;100.00;101873.63;5098180;28;20028;-77
2024/01/26 06:22:58;;;;;;;22.20;13.93;;;;;;;8.86;100.00;101873.41;5098461;28;20036;-75
2024/01/26 06:25:24;;;;;;;24.48;14.88;;;;;;;8.89;100.00;101871.38;5097637;28;20055;-75
2024/01/26 06:27:50;;;;;;;29.23;15.68;;;;;;;8.90;100.00;101867.78;5096340;28;20036;-78
2024/01/26 06:30:15;;;;;;;24.08;14.30;;;;;;;8.96;100.00;101861.22;5096703;28;20059;-73
2024/01/26 06:32:42;;;;;;;24.33;15.20;;;;;;;8.99;100.00;101880.44;5096465;28;20036;-73
2024/01/26 06:35:09;;;;;;;23.15;14.80;;;;;;;9.04;100.00;101884.59;5095790;28;20040;-76
2024/01/26 06:37:34;;;;;;;23.38;14.27;;;;;;;9.08;100.00;101881.63;5096029;28;20101;-74
2024/01/26 06:39:59;;;;;;;25.02;14.05;;;;;;;9.09;100.00;101883.31;5096564;28;20384;-75
2024/01/26 06:42:29;;;;;;;19.95;13.88;;;;;;;9.13;100.00;101883.97;5095681;28;20039;-76
2024/01/26 06:44:55;;;;;;;17.45;12.65;;;;;;;9.18;100.00;101880.03;5095707;28;20032;-76
2024/01/26 06:47:20;;;;;;;21.38;13.05;;;;;;;9.26;100.00;101879.50;5095480;28;20130;-75
2024/01/26 06:49:45;;;;;;;20.42;12.73;;;;;;;9.29;100.00;101878.47;5096085;28;20059;-74
2024/01/26 06:52:11;;;;;;;25.60;12.77;;;;;;;9.30;100.00;101881.00;5095401;28;20095;-74
2024/01/26 06:54:38;;;;;;;17.67;9.82;;;;;;;9.38;100.00;101903.53;5095198;28;20387;-74
2024/01/26 06:57:04;;;;;;;14.25;9.65;;;;;;;9.43;100.00;101902.25;5095511;28;20089;-74
2024/01/26 06:59:30;;;;;;;12.43;8.27;;;;;;;9.50;100.00;101894.72;5095340;28;20059;-74
2024/01/26 07:01:55;;;;;;;14.98;8.52;;;;;;;9.49;100.00;101896.53;5077277;28;20059;-76
2024/01/26 07:04:20;;;;;;;11.75;7.43;;;;;;;9.54;100.00;101890.91;5095549;28;20031;-74
2024/01/26 07:06:46;;;;;;;12.27;6.50;;;;;;;9.59;100.00;101901.22;5097008;28;20032;-74
2024/01/26 07:09:11;;;;;;;11.48;6.38;;;;;;;9.57;100.00;101927.00;5100737;28;20065;-73
2024/01/26 07:11:38;;;;;;;15.27;6.65;;;;;;;9.58;100.00;101897.69;5101808;28;20396;-74
2024/01/26 07:14:04;;;;;;;12.48;6.45;;;;;;;9.57;100.00;101892.47;5102646;28;20376;-73
2024/01/26 07:16:29;;;;;;;11.98;5.93;;;;;;;9.56;100.00;101890.78;5101873;28;20028;-73
2024/01/26 07:18:55;;;;;;;16.75;5.70;;;;;;;9.53;100.00;101897.16;5103142;28;20388;-75
2024/01/26 07:21:21;;;;;;;17.45;5.97;;;;;;;9.50;100.00;101900.03;5102828;28;20036;-75
2024/01/26 07:23:49;;;;;;;17.55;6.30;;;;;;;9.49;100.00;101904.50;5078437;28;20043;-74
2024/01/26 07:26:19;;;;;;;24.17;6.43;;;;;;;9.44;100.00;101888.03;5095594;28;20399;-74
2024/01/26 07:28:44;;;;;;;17.52;5.60;;;;;;;9.40;100.00;101894.50;5094643;28;20392;-73
2024/01/26 07:31:10;;;;;;;15.82;4.97;;;;;;;9.37;100.00;101900.03;5095337;28;20031;-74
2024/01/26 07:33:35;;;;;;;17.40;5.47;;;;;;;9.37;100.00;101894.72;5094689;28;20069;-74
2024/01/26 07:36:00;;;;;;;17.27;6.00;;;;;;;9.32;100.00;101902.16;5094989;28;20028;-74
2024/01/26 07:38:25;;;;;;;20.58;5.43;;;;;;;9.26;100.00;101919.34;5094871;28;20119;-74
2024/01/26 07:40:51;;;;;;;18.52;5.80;;;;;;;9.23;100.00;101908.09;5094514;28;20479;-73
2024/01/26 07:43:16;;;;;;;21.00;5.22;;;;;;;9.20;100.00;101884.41;5094381;28;20377;-75
2024/01/26 07:45:41;;;;;;;15.32;5.18;;;;;;;9.17;100.00;101894.25;5094625;28;20035;-74
2024/01/26 07:48:08;;;;;;;18.52;5.15;;;;;;;9.14;100.00;101913.06;5094704;28;20028;-75
2024/01/26 07:50:34;;;;;;;25.77;5.05;;;;;;;9.13;100.00;101914.00;5094510;28;20028;-75
2024/01/26 07:52:59;;;;;;;15.18;4.65;;;;;;;9.09;100.00;101912.53;5095004;28;20111;-74
2024/01/26 07:55:25;;;;;;;17.98;4.93;;;;;;;9.09;100.00;101935.56;5094974;28;20166;-75
2024/01/26 07:57:50;;;;;;;22.30;5.18;;;;;;;9.05;100.00;101905.72;5076731;28;20089;-75
2024/01/26 08:00:17;;;;;;;24.75;4.57;;;;;;;9.03;100.00;101922.69;5094238;28;20463;-76
2024/01/26 08:02:42;;;;;;;29.58;5.35;;;;;;;8.98;100.00;101929.16;5094175;28;20541;-75
2024/01/26 08:05:09;;;;;;;16.88;3.58;;;;;;;8.95;100.00;101955.91;5076244;28;20040;-75
2024/01/26 08:07:34;;;;;;;22.02;4.07;;;;;;;8.88;100.00;101957.25;5094495;28;20028;-76
2024/01/26 08:10:00;;;;;;;20.35;3.92;;;;;;;8.85;100.00;101938.88;5094158;28;20028;-76
2024/01/26 08:12:25;;;;;;;20.13;3.65;;;;;;;8.82;100.00;101936.44;5075768;28;20085;-75
2024/01/26 08:14:50;;;;;;;30.58;4.32;;;;;;;8.77;100.00;101951.81;5094363;28;20115;-75
2024/01/26 08:17:16;;;;;;;23.88;4.13;;;;;;;8.76;100.00;101952.75;5093990;28;20137;-73
2024/01/26 08:19:41;;;;;;;23.30;3.53;;;;;;;8.74;100.00;101954.69;5094039;28;20036;-75
2024/01/26 08:22:06;;;;;;;24.85;4.55;;;;;;;8.72;100.00;101954.78;5093449;28;20051;-74
2024/01/26 08:24:32;;;;;;;31.10;4.38;;;;;;;8.68;100.00;101953.25;5094243;28;20043;-75
2024/01/26 08:26:58;;;;;;;29.88;4.25;;;;;;;8.64;100.00;101979.16;5093948;28;20035;-75
2024/01/26 08:29:26;;;;;;;23.88;3.85;;;;;;;8.61;100.00;102034.19;5093846;28;20032;-74
2024/01/26 08:31:52;;;;;;;26.02;5.18;;;;;;;8.49;100.00;102027.03;5093994;28;20048;-76
2024/01/26 08:34:17;;;;;;;27.95;4.43;;;;;;;8.36;100.00;102038.38;5093836;28;20075;-77
2024/01/26 08:36:43;;;;;;;34.55;5.07;;;;;;;8.27;100.00;102041.56;5075763;28;20024;-76
2024/01/26 08:39:11;;;;;;;36.60;4.43;;;;;;;8.20;100.00;102045.56;5075360;28;20472;-76
2024/01/26 08:41:37;;;;;;;36.97;4.93;;;;;;;8.15;100.00;102040.56;5093123;28;20024;-76
2024/01/26 08:44:03;;;;;;;28.58;4.32;;;;;;;8.11;100.00;102052.28;5093233;28;20471;-77
2024/01/26 08:46:29;;;;;;;27.42;3.42;;;;;;;8.11;100.00;102060.22;5093194;28;20032;-75
2024/01/26 08:48:54;;;;;;;29.40;4.22;;;;;;;8.13;100.00;102074.25;5075092;28;20085;-76
2024/01/26 08:51:20;;;;;;;25.98;3.72;;;;;;;8.18;100.00;102074.81;5092909;28;20097;-76
2024/01/26 08:53:45;;;;;;;18.13;3.33;;;;;;;8.24;100.00;102085.06;5093454;28;20039;-75
2024/01/26 08:56:10;;;;;;;16.30;2.72;;;;;;;8.24;100.00;102097.44;5093102;28;20481;-77
2024/01/26 08:58:36;;;;;;;16.77;2.60;;;;;;;8.12;100.00;102102.56;5093271;28;20036;-75
2024/01/26 09:01:02;;;;;;;13.45;2.42;;;;;;;7.81;100.00;102092.06;5093200;28;20039;-75
2024/01/26 09:03:27;;;;;;;17.27;2.20;;;;;;;7.53;100.00;102067.19;5093000;28;20036;-77
2024/01/26 09:05:53;;;;;;;23.83;2.78;;;;;;;7.40;100.00;102073.22;5093125;28;20107;-77
2024/01/26 09:08:18;;;;;;;22.60;3.05;;;;;;;7.37;100.00;102078.66;5092931;28;20108;-75
2024/01/26 09:10:44;;;;;;;17.55;2.00;;;;;;;7.45;100.00;102106.50;5075074;28;20032;-74
2024/01/26 09:13:09;;;;;;;18.83;2.78;;;;;;;7.44;100.00;102129.50;5093022;28;20052;-76
2024/01/26 09:15:35;;;;;;;18.58;2.63;;;;;;;7.43;100.00;102130.41;5092856;28;20119;-74
2024/01/26 09:18:01;;;;;;;26.45;3.50;;;;;;;7.41;100.00;102135.81;5092725;28;20036;-78
2024/01/26 09:20:26;;;;;;;24.20;3.92;;;;;;;7.44;100.00;102140.09;5092843;28;20054;-77
2024/01/26 09:22:52;;;;;;;27.20;3.38;;;;;;;7.39;100.00;102142.16;5093010;28;20032;-77
2024/01/26 09:25:17;;;;;;;14.25;3.10;;;;;;;7.35;100.00;102161.78;5092840;28;20032;-75
2024/01/26 09:27:43;;;;;;;11.55;2.45;;;;;;;7.18;100.00;102154.75;5074829;28;20376;-76
2024/01/26 09:30:08;;;;;;;11.63;2.05;;;;;;;7.03;100.00;102175.00;5092836;28;20028;-76
2024/01/26 09:32:34;;;;;;;20.02;2.90;;;;;;;6.94;100.00;102183.44;5092428;28;20098;-75
2024/01/26 09:35:02;;;;;;;18.77;2.28;;;;;;;6.87;100.00;102196.16;5096883;28;20529;-74
2024/01/26 09:37:28;;;;;;;9.27;1.70;;;;;;;6.95;100.00;102204.50;5097263;28;20032;-75
2024/01/26 09:39:54;;;;;;;7.72;2.22;;;;;;;7.04;100.00;102217.25;5096685;28;20036;-75
2024/01/26 09:42:19;;;;;;;14.27;2.35;;;;;;;7.06;100.00;102220.69;5096811;28;20028;-75
2024/01/26 09:44:44;;;;;;;9.30;1.92;;;;;;;7.07;100.00;102232.13;5096555;28;20123;-74
2024/01/26 09:47:13;;;;;;;11.98;2.10;;;;;;;6.97;100.00;102239.72;5096316;28;20464;-76
2024/01/26 09:49:44;;;;;;;16.67;2.30;;;;;;;6.95;100.00;102251.31;5096392;28;20030;-76
2024/01/26 09:52:11;;;;;;;11.60;2.05;;;;;;;7.00;100.00;102258.06;5096509;28;20059;-76
2024/01/26 09:54:37;;;;;;;15.88;2.35;;;;;;;7.04;100.00;102264.88;5096586;28;20031;-76
2024/01/26 09:57:04;;;;;;;13.40;2.63;;;;;;;7.06;100.00;102272.75;5097278;28;20058;-77
2024/01/26 09:59:30;;;;;;;11.25;2.40;;;;;;;7.07;100.00;102280.59;5096624;28;20070;-75
2024/01/26 10:01:55;;;;;;;9.23;2.08;;;;;;;7.13;100.00;102290.03;5096665;28;20119;-76
2024/01/26 10:04:21;;;;;;;16.45;2.20;;;;;;;7.14;100.00;102298.84;5095895;28;20119;-78
2024/01/26 10:06:48;;;;;;;8.65;2.00;;;;;;;7.15;100.00;102297.88;5095985;28;20081;-74
2024/01/26 10:09:14;;;;;;;12.50;2.03;;;;;;;7.18;100.00;102295.94;5096609;28;20082;-75
2024/01/26 10:11:39;;;;;;;14.77;3.33;;;;;;;7.22;100.00;102321.28;5096562;28;20028;-76
2024/01/26 10:14:05;;;;;;;10.90;1.85;;;;;;;7.22;100.00;102331.03;5096221;28;20056;-78
2024/01/26 10:16:30;;;;;;;19.75;2.13;;;;;;;7.26;100.00;102339.69;5095668;28;20059;-77
2024/01/26 10:18:56;;;;;;;9.38;2.35;;;;;;;7.35;100.00;102323.31;5095754;28;20067;-75
2024/01/26 10:21:22;;;;;;;18.27;2.42;;;;;;;7.37;100.00;102351.41;5096085;28;20036;-76
2024/01/26 10:23:47;;;;;;;15.77;2.72;;;;;;;7.43;100.00;102363.47;5096018;28;20058;-76
2024/01/26 10:26:14;;;;;;;9.20;2.10;;;;;;;7.59;100.00;102384.72;5077551;28;20543;-77
2024/01/26 10:28:40;;;;;;;17.98;2.50;;;;;;;7.58;100.00;102385.63;5096192;28;20433;-76
2024/01/26 10:31:05;;;;;;;11.60;1.73;;;;;;;7.65;100.00;102404.72;5095423;28;20039;-77
2024/01/26 10:33:34;;;;;;;11.70;2.17;;;;;;;7.77;100.00;102407.56;5095286;28;20357;-77
2024/01/26 10:36:00;;;;;;;14.77;2.33;;;;;;;7.99;100.00;102418.81;5095573;28;20491;-76
2024/01/26 10:38:29;;;;;;;16.48;2.40;;;;;;;7.95;100.00;102424.25;5095487;28;20475;-78
2024/01/26 10:41:04;;;;;;;24.15;3.90;;;;;;;7.93;100.00;102423.50;5095474;28;20084;-76
2024/01/26 10:43:32;;;;;;;12.95;2.17;;;;;;;8.06;100.00;102430.78;5094830;28;20460;-79
2024/01/26 10:45:59;;;;;;;13.73;2.47;;;;;;;8.16;100.00;102441.75;5094538;28;20120;-77
2024/01/26 10:48:25;;;;;;;18.77;2.92;;;;;;;8.14;100.00;102448.94;5095858;28;20031;-75
2024/01/26 10:50:50;;;;;;;14.00;3.22;;;;;;;8.36;100.00;102453.88;5077647;28;20365;-74
2024/01/26 10:53:17;;;;;;;11.40;2.22;;;;;;;8.49;100.00;102467.38;5096055;28;20138;-75
2024/01/26 10:55:44;;;;;;;15.23;2.58;;;;;;;8.55;100.00;102473.16;5095379;28;20460;-75
2024/01/26 10:58:10;;;;;;;16.73;2.85;;;;;;;8.57;100.00;102495.19;5095498;28;20102;-74
2024/01/26 11:00:35;;;;;;;17.02;3.13;;;;;;;8.46;100.00;102479.88;5095237;28;20123;-74
2024/01/26 11:03:03;;;;;;;14.13;2.42;;;;;;;8.49;100.00;102481.47;5095413;28;20523;-75
2024/01/26 11:05:29;;;;;;;13.88;3.15;;;;;;;8.72;100.00;102490.81;5076986;28;20093;-79
2024/01/26 11:07:54;;;;;;;17.90;2.30;;;;;;;8.98;100.00;102499.94;5095523;28;20032;-77