Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:39;;;;;;;4.30;2.97;;;;;;;18.60;37.74;99415.72;3519650;40;20043;-60
2021/05/12 00:04:06;;;;;;;5.05;2.90;;;;;;;18.57;37.58;99410.69;3519628;40;20032;-60
2021/05/12 00:06:33;;;;;;;6.13;3.35;;;;;;;18.53;37.25;99412.75;3519601;40;20040;-60
2021/05/12 00:09:01;;;;;;;7.18;3.13;;;;;;;18.51;37.55;99417.31;3519927;40;20040;-60
2021/05/12 00:11:28;;;;;;;5.20;3.00;;;;;;;18.48;37.58;99411.44;3519496;40;20040;-61
2021/05/12 00:13:55;;;;;;;4.50;3.00;;;;;;;18.46;37.37;99403.63;3519032;40;20040;-61
2021/05/12 00:16:22;;;;;;;5.97;3.22;;;;;;;18.42;37.51;99391.59;3519587;40;20067;-62
2021/05/12 00:18:48;;;;;;;6.95;2.85;;;;;;;18.40;37.49;99398.81;3517719;40;20522;-61
2021/05/12 00:21:25;;;;;;;5.38;3.15;;;;;;;18.37;37.54;99392.94;3516512;40;20457;-60
2021/05/12 00:23:59;;;;;;;4.57;2.88;;;;;;;18.34;37.73;99415.28;3517596;40;20032;-56
2021/05/12 00:26:29;;;;;;;3.58;2.80;;;;;;;18.30;37.79;99403.22;3518908;40;20035;-59
2021/05/12 00:28:56;;;;;;;7.93;3.20;;;;;;;18.27;37.70;99403.47;3518503;40;20047;-56
2021/05/12 00:31:22;;;;;;;4.10;3.03;;;;;;;18.25;37.58;99400.09;3518659;40;20276;-58
2021/05/12 00:33:49;;;;;;;7.05;3.47;;;;;;;18.20;37.74;99402.31;3518638;40;20401;-56
2021/05/12 00:36:16;;;;;;;5.38;3.25;;;;;;;18.19;37.48;99395.31;3519093;40;20409;-58
2021/05/12 00:38:43;;;;;;;5.00;3.00;;;;;;;18.16;37.98;99398.22;3519082;40;20058;-58
2021/05/12 00:41:10;;;;;;;4.60;2.90;;;;;;;18.13;37.90;99395.84;3519048;40;20042;-58
2021/05/12 00:43:37;;;;;;;5.88;2.92;;;;;;;18.10;37.55;99399.56;3519525;40;20068;-59
2021/05/12 00:46:04;;;;;;;7.40;3.50;;;;;;;18.08;37.57;99392.69;3519141;40;20042;-59
2021/05/12 00:48:31;;;;;;;9.15;3.47;;;;;;;18.07;37.64;99388.38;3520094;40;20036;-61
2021/05/12 00:50:58;;;;;;;5.88;3.63;;;;;;;18.06;37.94;99392.00;3511393;40;20036;-55
2021/05/12 00:53:24;;;;;;;7.13;3.50;;;;;;;18.00;37.66;99385.38;3520866;40;20047;-60
2021/05/12 00:55:52;;;;;;;7.05;3.22;;;;;;;17.97;37.80;99383.84;3520150;40;20056;-57
2021/05/12 00:58:19;;;;;;;11.13;3.90;;;;;;;17.94;38.01;99381.44;3520500;40;20436;-60
2021/05/12 01:00:46;;;;;;;6.22;3.58;;;;;;;17.89;37.79;99386.25;3520718;40;20042;-60
2021/05/12 01:03:13;;;;;;;3.95;2.90;;;;;;;17.85;38.30;99387.50;3520435;40;20316;-60
2021/05/12 01:05:59;;;;;;;5.65;3.00;;;;;;;17.77;38.03;99378.50;3509298;41;20037;-56
2021/05/12 01:08:27;;;;;;;5.78;3.28;;;;;;;17.81;38.25;99386.06;3510657;41;20040;-60
2021/05/12 01:10:55;;;;;;;6.20;3.88;;;;;;;17.78;38.03;99378.38;3501909;41;20047;-57
2021/05/12 01:13:22;;;;;;;5.88;2.85;;;;;;;17.73;38.16;99377.91;3511191;41;20051;-59
2021/05/12 01:15:50;;;;;;;5.30;3.47;;;;;;;17.68;38.32;99372.94;3510118;41;20040;-59
2021/05/12 01:18:19;;;;;;;6.45;3.00;;;;;;;17.65;38.35;99367.88;3510836;41;20448;-60
2021/05/12 01:20:52;;;;;;;5.20;2.90;;;;;;;17.61;38.23;99373.56;3510977;41;20118;-60
2021/05/12 01:23:20;;;;;;;4.60;2.92;;;;;;;17.59;38.31;99372.84;3511027;41;20059;-60
2021/05/12 01:25:47;;;;;;;5.43;3.10;;;;;;;17.55;38.18;99363.47;3510846;41;20036;-60
2021/05/12 01:28:15;;;;;;;4.68;3.40;;;;;;;17.52;38.52;99369.00;3510467;41;20037;-60
2021/05/12 01:30:42;;;;;;;4.88;3.15;;;;;;;17.49;38.48;99366.59;3511036;41;20056;-58
2021/05/12 01:33:08;;;;;;;5.70;3.10;;;;;;;17.44;38.27;99361.66;3510891;41;20044;-61
2021/05/12 01:35:35;;;;;;;4.10;3.10;;;;;;;17.42;38.67;99368.06;3516363;40;20423;-59
2021/05/12 01:38:03;;;;;;;5.32;3.05;;;;;;;17.37;38.29;99361.31;3520318;40;20072;-55
2021/05/12 01:40:30;;;;;;;6.55;3.38;;;;;;;17.34;38.64;99369.53;3519658;40;20563;-59
2021/05/12 01:42:56;;;;;;;6.22;3.15;;;;;;;17.30;38.43;99365.44;3519318;40;20146;-53
2021/05/12 01:45:23;;;;;;;6.43;2.97;;;;;;;17.28;38.59;99374.44;3520038;40;20052;-58
2021/05/12 01:47:50;;;;;;;4.47;3.25;;;;;;;17.21;38.90;99363.50;3519956;40;20040;-57
2021/05/12 01:50:17;;;;;;;4.60;3.05;;;;;;;17.17;38.68;99362.06;3520383;40;20036;-53
2021/05/12 01:52:46;;;;;;;5.95;3.60;;;;;;;17.12;38.57;99363.41;3520196;40;20405;-50
2021/05/12 01:55:15;;;;;;;9.70;3.13;;;;;;;17.09;38.79;99363.66;3519083;40;20055;-57
2021/05/12 01:57:43;;;;;;;8.85;3.25;;;;;;;17.06;38.57;99356.78;3519195;40;20405;-56
2021/05/12 02:00:24;;;;;;;7.40;2.83;;;;;;;16.97;38.66;99347.75;3519760;40;20040;-54
2021/05/12 02:02:52;;;;;;;6.07;3.20;;;;;;;16.99;38.38;99350.28;3518942;40;20055;-54
2021/05/12 02:05:22;;;;;;;4.00;3.00;;;;;;;16.94;38.51;99358.59;3518066;40;20401;-59
2021/05/12 02:07:52;;;;;;;6.55;2.90;;;;;;;16.89;38.89;99352.00;3520431;40;20036;-59
2021/05/12 02:10:20;;;;;;;5.78;2.72;;;;;;;16.88;38.93;99350.31;3520309;40;20044;-58
2021/05/12 02:12:47;;;;;;;3.95;2.90;;;;;;;16.85;38.79;99350.53;3519946;40;20040;-54
2021/05/12 02:15:15;;;;;;;6.28;3.83;;;;;;;16.83;38.82;99352.44;3519510;40;20411;-52
2021/05/12 02:17:42;;;;;;;5.47;3.03;;;;;;;16.80;38.63;99352.69;3519461;40;20381;-53
2021/05/12 02:20:12;;;;;;;9.90;3.30;;;;;;;16.77;38.81;99353.78;3519669;40;20043;-55
2021/05/12 02:22:39;;;;;;;9.50;3.72;;;;;;;16.74;38.94;99357.50;3511376;40;20043;-52
2021/05/12 02:25:07;;;;;;;4.95;3.10;;;;;;;16.70;38.75;99357.88;3510899;40;20050;-55
2021/05/12 02:27:35;;;;;;;7.22;3.15;;;;;;;16.68;38.86;99360.66;3519334;40;20047;-52
2021/05/12 02:30:03;;;;;;;5.68;2.97;;;;;;;16.63;39.00;99359.25;3519922;40;20076;-52
2021/05/12 02:32:30;;;;;;;8.07;3.90;;;;;;;16.58;38.72;99362.28;3520001;40;20043;-55
2021/05/12 02:34:57;;;;;;;7.25;3.03;;;;;;;16.55;38.39;99362.50;3520041;40;20472;-53
2021/05/12 02:37:24;;;;;;;6.10;3.03;;;;;;;16.53;39.02;99359.13;3520216;40;20100;-54
2021/05/12 02:39:51;;;;;;;7.93;3.10;;;;;;;16.52;39.18;99359.25;3520229;40;20051;-57
2021/05/12 02:42:19;;;;;;;6.60;3.13;;;;;;;16.50;38.99;99355.91;3520298;40;20040;-60
2021/05/12 02:44:46;;;;;;;6.13;3.08;;;;;;;16.47;38.84;99354.34;3519805;40;20039;-58
2021/05/12 02:47:13;;;;;;;6.13;3.30;;;;;;;16.45;39.11;99356.25;3520195;40;20067;-57
2021/05/12 02:49:41;;;;;;;7.95;3.30;;;;;;;16.43;38.83;99360.78;3519904;40;20051;-59
2021/05/12 02:52:08;;;;;;;4.10;3.15;;;;;;;16.43;38.86;99359.00;3510682;40;20032;-59
2021/05/12 02:54:35;;;;;;;7.05;3.90;;;;;;;16.43;38.95;99355.50;3519773;40;20321;-56
2021/05/12 02:57:03;;;;;;;7.05;3.38;;;;;;;16.42;39.09;99354.66;3519649;40;20440;-58
2021/05/12 02:59:30;;;;;;;6.60;3.00;;;;;;;16.41;39.06;99352.97;3510865;40;20044;-61
2021/05/12 03:01:58;;;;;;;5.60;2.95;;;;;;;16.41;38.79;99349.50;3520032;40;20065;-61
2021/05/12 03:04:25;;;;;;;9.10;3.67;;;;;;;16.41;38.87;99352.13;3520115;40;20123;-61
2021/05/12 03:06:52;;;;;;;6.47;3.08;;;;;;;16.40;39.03;99345.16;3518025;40;20447;-61
2021/05/12 03:09:19;;;;;;;6.13;3.10;;;;;;;16.38;38.81;99349.72;3520223;40;20039;-60
2021/05/12 03:11:46;;;;;;;5.82;3.08;;;;;;;16.36;39.00;99351.66;3515131;40;20048;-58
2021/05/12 03:14:13;;;;;;;4.88;3.30;;;;;;;16.36;38.95;99352.50;3518240;40;20036;-61
2021/05/12 03:16:39;;;;;;;4.85;3.05;;;;;;;16.38;38.52;99340.00;3519560;40;20123;-60
2021/05/12 03:19:07;;;;;;;6.45;3.65;;;;;;;16.40;38.81;99337.22;3519288;40;20036;-60
2021/05/12 03:21:34;;;;;;;5.57;2.80;;;;;;;16.40;38.50;99348.66;3519421;40;20479;-58
2021/05/12 03:24:01;;;;;;;4.45;3.13;;;;;;;16.42;38.62;99357.31;3519463;40;20408;-58
2021/05/12 03:26:28;;;;;;;5.20;3.35;;;;;;;16.44;38.40;99346.59;3519903;40;20039;-60
2021/05/12 03:28:55;;;;;;;4.80;3.10;;;;;;;16.44;38.61;99359.84;3520020;40;20047;-58
2021/05/12 03:31:22;;;;;;;5.68;3.33;;;;;;;16.44;38.47;99350.09;3510493;40;20400;-58
2021/05/12 03:33:52;;;;;;;10.38;3.60;;;;;;;16.47;38.38;99349.03;3519804;40;20072;-59
2021/05/12 03:36:20;;;;;;;4.93;3.63;;;;;;;16.50;38.29;99355.91;3519403;40;20430;-59
2021/05/12 03:38:47;;;;;;;4.55;3.17;;;;;;;16.54;38.02;99355.53;3519364;40;20392;-60
2021/05/12 03:41:14;;;;;;;4.95;2.85;;;;;;;16.58;38.17;99351.69;3519782;40;20036;-61
2021/05/12 03:43:41;;;;;;;13.98;5.38;;;;;;;16.60;38.08;99357.69;3519794;40;20042;-61
2021/05/12 03:46:08;;;;;;;5.10;3.15;;;;;;;16.62;37.74;99360.22;3519856;40;20087;-61
2021/05/12 03:48:35;;;;;;;8.70;3.65;;;;;;;16.67;37.62;99356.31;3519783;40;20113;-61
2021/05/12 03:51:02;;;;;;;17.70;6.50;;;;;;;16.75;37.84;99359.19;3514443;40;20084;-61
2021/05/12 03:53:30;;;;;;;6.70;3.88;;;;;;;16.80;37.21;99345.59;3509752;41;20036;-61
2021/05/12 03:55:57;;;;;;;4.85;2.88;;;;;;;16.85;37.36;99350.53;3509584;41;20087;-59
2021/05/12 03:58:24;;;;;;;6.57;3.20;;;;;;;16.89;37.31;99354.66;3509886;41;20120;-57
2021/05/12 04:00:51;;;;;;;6.13;3.17;;;;;;;16.93;37.10;99351.63;3509783;41;20046;-61
2021/05/12 04:03:18;;;;;;;7.22;4.68;;;;;;;17.01;37.03;99353.66;3509598;41;20147;-61
2021/05/12 04:05:45;;;;;;;7.95;3.80;;;;;;;17.07;37.05;99347.88;3509714;41;20067;-61
2021/05/12 04:08:12;;;;;;;7.47;3.30;;;;;;;17.12;36.78;99351.00;3509639;41;20407;-61
2021/05/12 04:10:40;;;;;;;7.32;3.33;;;;;;;17.15;36.92;99350.78;3509506;41;20455;-61
2021/05/12 04:13:07;;;;;;;9.52;3.28;;;;;;;17.20;36.46;99359.19;3510294;41;20036;-61
2021/05/12 04:15:33;;;;;;;7.95;3.42;;;;;;;17.24;36.59;99350.03;3509567;41;20423;-61
2021/05/12 04:18:00;;;;;;;6.78;3.78;;;;;;;17.29;36.70;99352.31;3509430;41;20139;-61
2021/05/12 04:20:27;;;;;;;5.85;3.75;;;;;;;17.34;36.54;99353.63;3509434;40;20036;-63
2021/05/12 04:22:54;;;;;;;6.63;3.33;;;;;;;17.44;35.83;99353.72;3516336;40;20321;-60
2021/05/12 04:25:23;;;;;;;8.65;3.45;;;;;;;17.53;35.80;99349.50;3520064;40;20409;-60
2021/05/12 04:27:51;;;;;;;8.38;3.33;;;;;;;17.61;35.69;99355.00;3520877;40;20039;-62
2021/05/12 04:30:19;;;;;;;5.97;3.33;;;;;;;17.70;35.54;99353.44;3519246;40;20040;-61
2021/05/12 04:32:47;;;;;;;6.70;3.22;;;;;;;17.81;35.52;99351.59;3520395;40;20044;-58
2021/05/12 04:35:17;;;;;;;6.38;2.75;;;;;;;17.97;35.14;99349.38;3520106;40;20290;-57
2021/05/12 04:37:44;;;;;;;5.72;3.00;;;;;;;18.36;34.75;99346.16;3511686;40;20035;-59
2021/05/12 04:40:11;;;;;;;6.32;3.38;;;;;;;19.33;33.25;99344.78;3521000;40;20126;-59
2021/05/12 04:42:38;;;;;;;5.07;3.75;;;;;;;20.54;31.46;99334.63;3511151;40;20036;-60
2021/05/12 04:45:09;;;;;;;10.25;3.05;;;;;;;21.35;30.38;99333.03;3520555;40;20131;-58
2021/05/12 04:47:36;;;;;;;5.07;3.33;;;;;;;21.86;29.36;99329.75;3511338;40;20036;-58
2021/05/12 04:50:05;;;;;;;11.55;4.45;;;;;;;22.69;28.21;99335.53;3520032;40;20046;-59
2021/05/12 04:52:32;;;;;;;6.05;3.25;;;;;;;23.19;27.58;99329.47;3520895;40;20036;-57
2021/05/12 04:54:59;;;;;;;8.60;3.47;;;;;;;22.74;28.20;99332.41;3520438;40;20060;-60
2021/05/12 04:57:25;;;;;;;6.13;3.92;;;;;;;22.36;28.68;99328.31;3520800;40;20043;-60
2021/05/12 04:59:52;;;;;;;6.93;4.53;;;;;;;23.25;27.84;99325.31;3520884;40;20040;-61
2021/05/12 05:02:20;;;;;;;10.38;5.10;;;;;;;24.88;25.39;99320.84;3520346;40;20419;-61
2021/05/12 05:04:47;;;;;;;12.50;5.88;;;;;;;24.73;25.40;99325.25;3520319;40;20368;-59
2021/05/12 05:07:14;;;;;;;8.18;3.85;;;;;;;24.01;26.34;99334.00;3520291;40;20031;-58
2021/05/12 05:09:41;;;;;;;7.03;3.40;;;;;;;23.95;26.37;99332.00;3520764;40;20032;-56
2021/05/12 05:12:09;;;;;;;6.97;4.07;;;;;;;25.14;24.69;99321.44;3520766;40;20031;-62
2021/05/12 05:14:36;;;;;;;4.72;3.58;;;;;;;26.30;23.41;99316.00;3519325;40;20035;-58
2021/05/12 05:17:03;;;;;;;6.78;3.50;;;;;;;26.19;23.29;99321.78;3516761;40;20051;-59
2021/05/12 05:19:32;;;;;;;8.27;3.53;;;;;;;26.17;23.51;99321.13;3490712;40;20413;-61
2021/05/12 05:22:00;;;;;;;6.80;2.58;;;;;;;26.40;23.19;99318.44;3519820;40;20035;-60
2021/05/12 05:24:27;;;;;;;7.57;3.35;;;;;;;26.20;23.27;99318.09;3511389;40;20296;-60
2021/05/12 05:26:53;;;;;;;8.40;3.55;;;;;;;26.14;23.34;99313.44;3520363;40;20398;-61
2021/05/12 05:29:20;;;;;;;8.63;3.70;;;;;;;25.64;24.01;99317.50;3520181;40;20392;-61
2021/05/12 05:31:47;;;;;;;6.85;3.50;;;;;;;25.44;24.37;99332.38;3518092;40;20044;-62
2021/05/12 05:34:15;;;;;;;7.75;3.67;;;;;;;25.69;23.85;99325.88;3513997;40;20384;-66
2021/05/12 05:36:42;;;;;;;8.10;2.97;;;;;;;26.01;23.52;99323.94;3517364;40;20054;-51
2021/05/12 05:39:09;;;;;;;7.32;3.60;;;;;;;26.08;23.41;99320.38;3517358;40;20039;-57
2021/05/12 05:41:36;;;;;;;8.07;3.35;;;;;;;26.04;23.45;99326.31;3516799;40;20059;-58
2021/05/12 05:44:04;;;;;;;4.88;3.42;;;;;;;26.38;22.96;99326.69;3518062;40;20035;-54
2021/05/12 05:46:31;;;;;;;4.93;3.38;;;;;;;26.32;22.98;99319.31;3518840;40;20035;-61
2021/05/12 05:48:58;;;;;;;6.05;2.97;;;;;;;26.14;23.17;99321.50;3518258;40;20094;-60
2021/05/12 05:51:26;;;;;;;7.32;3.25;;;;;;;26.33;22.97;99317.47;3519090;40;20154;-56
2021/05/12 05:53:53;;;;;;;6.25;3.10;;;;;;;26.39;22.91;99317.59;3509367;40;20044;-54
2021/05/12 05:56:20;;;;;;;13.48;3.50;;;;;;;26.31;23.37;99325.72;3517709;40;20052;-59
2021/05/12 05:58:47;;;;;;;5.00;3.22;;;;;;;27.18;22.40;99317.09;3517687;40;20036;-56
2021/05/12 06:01:14;;;;;;;10.38;3.50;;;;;;;27.84;21.79;99323.25;3509175;40;20040;-60
2021/05/12 06:03:40;;;;;;;7.68;3.55;;;;;;;28.15;21.60;99310.28;3517377;40;20040;-65
2021/05/12 06:06:07;;;;;;;7.10;3.50;;;;;;;31.17;18.16;99298.81;3519215;40;20070;-55
2021/05/12 06:08:34;;;;;;;6.25;3.53;;;;;;;34.46;15.23;99296.38;3516437;40;20042;-56
2021/05/12 06:11:13;;;;;;;8.50;4.10;;;;;;;36.72;13.64;99287.56;3517022;40;20047;-52
2021/05/12 06:13:40;;;;;;;6.57;3.63;;;;;;;38.17;12.69;99309.72;3517825;40;20040;-53
2021/05/12 06:16:06;;;;;;;6.60;3.80;;;;;;;39.41;11.79;99304.72;3518953;40;20044;-53
2021/05/12 06:18:33;;;;;;;5.80;3.40;;;;;;;40.36;10.79;99292.19;3518034;40;20055;-54
2021/05/12 06:21:00;;;;;;;6.20;3.22;;;;;;;41.37;10.11;99291.09;3514388;40;20036;-56
2021/05/12 06:23:27;;;;;;;10.32;3.83;;;;;;;42.16;9.97;99294.69;3515904;40;20040;-58
2021/05/12 06:25:54;;;;;;;6.43;3.22;;;;;;;43.08;9.07;99294.53;3515032;40;20132;-59
2021/05/12 06:28:21;;;;;;;8.88;4.22;;;;;;;43.51;8.80;99289.84;3515891;40;20071;-60
2021/05/12 06:30:50;;;;;;;7.35;4.03;;;;;;;43.88;8.90;99310.28;3516308;40;20156;-59
2021/05/12 06:33:18;;;;;;;5.57;3.00;;;;;;;44.63;8.22;99287.19;3517623;40;20076;-60
2021/05/12 06:35:46;;;;;;;6.38;3.45;;;;;;;45.29;7.75;99291.38;3516405;40;20047;-57
2021/05/12 06:38:13;;;;;;;7.18;3.55;;;;;;;45.83;7.35;99293.19;3517182;40;20040;-58
2021/05/12 06:40:40;;;;;;;6.05;3.22;;;;;;;45.63;7.23;99299.22;3517116;40;20044;-59
2021/05/12 06:43:07;;;;;;;10.32;3.20;;;;;;;45.67;7.46;99302.16;3519981;40;20059;-55
2021/05/12 06:45:35;;;;;;;8.05;3.78;;;;;;;45.97;7.31;99298.63;3518942;40;20405;-59
2021/05/12 06:48:01;;;;;;;5.50;2.97;;;;;;;45.79;7.06;99299.63;3519646;40;20293;-59
2021/05/12 06:50:29;;;;;;;7.20;3.80;;;;;;;46.15;7.25;99300.41;3520260;40;20028;-60
2021/05/12 06:52:57;;;;;;;8.35;3.28;;;;;;;46.30;6.57;99295.63;3519832;40;20415;-59
2021/05/12 06:55:25;;;;;;;5.40;3.33;;;;;;;46.63;6.36;99302.47;3519511;40;20070;-59
2021/05/12 06:57:52;;;;;;;7.80;3.20;;;;;;;46.97;6.19;99298.22;3520161;40;20058;-59
2021/05/12 07:00:20;;;;;;;7.80;3.17;;;;;;;46.96;5.97;99300.19;3519836;40;20051;-60
2021/05/12 07:02:48;;;;;;;6.55;3.25;;;;;;;47.29;6.10;99305.34;3519798;40;20547;-59
2021/05/12 07:05:16;;;;;;;6.72;3.00;;;;;;;47.81;6.29;99300.63;3519706;40;20039;-58
2021/05/12 07:07:43;;;;;;;4.93;3.00;;;;;;;48.30;5.65;99294.84;3518928;40;20277;-59
2021/05/12 07:10:11;;;;;;;5.63;3.58;;;;;;;48.32;5.72;99300.94;3519797;40;20365;-58
2021/05/12 07:12:38;;;;;;;6.22;3.13;;;;;;;47.84;6.30;99305.53;3520051;40;20028;-59
2021/05/12 07:15:07;;;;;;;5.18;2.95;;;;;;;47.77;5.72;99299.66;3518775;40;20297;-59
2021/05/12 07:17:34;;;;;;;4.25;2.67;;;;;;;46.64;6.85;99298.56;3519716;40;20405;-59
2021/05/12 07:20:03;;;;;;;6.22;3.50;;;;;;;46.96;7.02;99296.59;3520062;40;20028;-58
2021/05/12 07:22:30;;;;;;;8.90;2.88;;;;;;;45.65;7.26;99296.94;3520122;40;20035;-60
2021/05/12 07:24:57;;;;;;;4.35;2.80;;;;;;;43.77;8.25;99303.31;3520043;40;20040;-59
2021/05/12 07:27:24;;;;;;;6.55;2.80;;;;;;;43.83;7.79;99309.56;3519597;40;20415;-59
2021/05/12 07:29:50;;;;;;;5.82;3.40;;;;;;;42.78;8.44;99300.41;3520024;40;20039;-59
2021/05/12 07:32:17;;;;;;;9.70;2.95;;;;;;;42.71;9.20;99298.03;3519637;40;20162;-61
2021/05/12 07:34:50;;;;;;;5.95;3.05;;;;;;;42.21;9.39;99304.84;3520005;40;20039;-60
2021/05/12 07:37:18;;;;;;;5.53;2.95;;;;;;;41.48;9.63;99299.28;3519965;40;20048;-59
2021/05/12 07:39:46;;;;;;;12.52;3.58;;;;;;;42.30;9.40;99297.59;3518608;40;20304;-59
2021/05/12 07:42:14;;;;;;;7.95;3.95;;;;;;;42.03;9.55;99296.13;3519998;40;20051;-59
2021/05/12 07:44:42;;;;;;;10.30;3.85;;;;;;;41.88;9.41;99292.72;3519213;40;20038;-56
2021/05/12 07:47:09;;;;;;;6.53;3.03;;;;;;;41.55;9.79;99292.34;3518682;40;20032;-56
2021/05/12 07:49:38;;;;;;;7.65;3.70;;;;;;;43.30;8.63;99293.19;3519590;40;20065;-58
2021/05/12 07:52:12;;;;;;;3.88;3.00;;;;;;;44.13;8.23;99289.72;3519436;40;20035;-61
2021/05/12 07:54:40;;;;;;;8.35;3.35;;;;;;;43.42;8.85;99288.06;3519372;40;20675;-60
2021/05/12 07:57:07;;;;;;;10.35;3.35;;;;;;;41.38;10.53;99292.72;3519258;40;20032;-60
2021/05/12 07:59:34;;;;;;;6.75;3.30;;;;;;;41.88;9.63;99292.72;3519490;40;20396;-59
2021/05/12 08:02:02;;;;;;;9.73;3.78;;;;;;;40.96;10.90;99290.44;3519896;40;20047;-59
2021/05/12 08:04:30;;;;;;;7.55;3.30;;;;;;;40.98;10.41;99287.41;3519728;40;20036;-59
2021/05/12 08:06:58;;;;;;;7.68;3.08;;;;;;;41.21;10.85;99284.00;3519718;40;20054;-59
2021/05/12 08:09:25;;;;;;;7.38;2.90;;;;;;;42.42;9.25;99273.22;3519762;40;20152;-60
2021/05/12 08:11:53;;;;;;;3.83;2.85;;;;;;;43.07;9.20;99273.59;3519757;40;20035;-58
2021/05/12 08:14:20;;;;;;;4.53;2.85;;;;;;;42.98;8.96;99275.41;3519294;40;20095;-57
2021/05/12 08:16:47;;;;;;;5.93;3.10;;;;;;;42.90;9.00;99274.13;3519743;40;20112;-60
2021/05/12 08:19:15;;;;;;;6.20;3.38;;;;;;;41.83;9.56;99266.03;3519259;40;20084;-59
2021/05/12 08:21:43;;;;;;;6.28;3.10;;;;;;;41.12;10.58;99271.94;3519723;40;20035;-58
2021/05/12 08:24:10;;;;;;;6.43;3.17;;;;;;;39.78;11.12;99282.59;3519607;40;20043;-59
2021/05/12 08:26:37;;;;;;;4.88;3.33;;;;;;;38.85;12.26;99277.06;3519564;40;20040;-59
2021/05/12 08:29:07;;;;;;;7.80;3.33;;;;;;;37.49;13.26;99276.53;3519233;40;20035;-62
2021/05/12 08:31:37;;;;;;;6.32;3.17;;;;;;;36.80;13.76;99267.22;3520589;40;20040;-55
2021/05/12 08:34:03;;;;;;;;;;;;;;;35.53;14.52;99268.69;3520916;40;20048;-58
2021/05/12 08:36:30;;;;;;;6.43;2.65;;;;;;;35.31;15.25;99268.53;3519550;40;19938;-55
2021/05/12 08:38:58;;;;;;;10.85;3.22;;;;;;;34.86;16.06;99278.50;3519562;40;20032;-52
2021/05/12 08:41:24;;;;;;;5.70;2.95;;;;;;;34.16;16.23;99274.72;3519142;40;20408;-57
2021/05/12 08:43:53;;;;;;;13.85;3.63;;;;;;;33.22;17.02;99261.84;3519561;40;20097;-56
2021/05/12 08:46:21;;;;;;;6.78;3.35;;;;;;;33.32;17.47;99270.34;3519566;40;20047;-58
2021/05/12 08:48:49;;;;;;;5.43;2.95;;;;;;;32.96;17.84;99266.56;3519102;40;20040;-55
2021/05/12 08:51:15;;;;;;;8.68;3.17;;;;;;;32.62;18.02;99261.72;3519511;40;20068;-60
2021/05/12 08:53:43;;;;;;;7.90;3.58;;;;;;;33.15;17.52;99255.69;3519421;40;20044;-61
2021/05/12 08:56:10;;;;;;;5.40;2.90;;;;;;;33.30;17.67;99254.19;3516370;40;20135;-56
2021/05/12 08:58:37;;;;;;;5.05;3.10;;;;;;;32.71;17.62;99254.94;3509832;41;20104;-59
2021/05/12 09:01:04;;;;;;;4.38;3.20;;;;;;;32.33;18.29;99258.69;3509744;40;20036;-59
2021/05/12 09:03:32;;;;;;;6.40;2.92;;;;;;;31.55;18.84;99244.66;3516655;40;20056;-58
2021/05/12 09:05:59;;;;;;;6.75;2.92;;;;;;;31.26;19.35;99256.94;3509275;40;20040;-60
2021/05/12 09:08:27;;;;;;;6.15;2.80;;;;;;;31.38;19.53;99254.34;3516672;40;20040;-62
2021/05/12 09:10:54;;;;;;;5.53;2.80;;;;;;;31.63;19.26;99259.81;3510818;40;20423;-60
2021/05/12 09:13:33;;;;;;;4.97;3.00;;;;;;;31.70;19.59;99255.19;3510828;40;20033;-61
2021/05/12 09:16:23;;;;;;;4.90;2.75;;;;;;;31.88;19.00;99257.19;3511204;40;20040;-58
2021/05/12 09:19:01;;;;;;;7.18;2.78;;;;;;;31.77;19.24;99247.88;3511231;40;20072;-60
2021/05/12 09:21:43;;;;;;;8.70;3.40;;;;;;;31.34;19.57;99255.84;3518072;40;20372;-60
2021/05/12 09:24:19;;;;;;;5.43;3.03;;;;;;;31.26;20.49;99256.94;3509398;40;20313;-59
2021/05/12 09:26:47;;;;;;;8.90;3.17;;;;;;;31.23;19.93;99269.03;3510886;40;20025;-59
2021/05/12 09:29:21;;;;;;;5.82;3.45;;;;;;;30.98;20.42;99259.09;3510677;40;20416;-54
2021/05/12 09:31:48;;;;;;;6.53;3.00;;;;;;;30.90;20.33;99262.88;3518195;40;20039;-51
2021/05/12 09:34:16;;;;;;;6.50;2.78;;;;;;;30.93;19.97;99255.16;3510899;40;20037;-52
2021/05/12 09:36:43;;;;;;;5.88;3.42;;;;;;;30.90;20.39;99258.31;3510536;40;20324;-51
2021/05/12 09:39:10;;;;;;;5.70;3.22;;;;;;;30.83;20.25;99245.84;3510786;40;20040;-51
2021/05/12 09:41:37;;;;;;;6.57;3.25;;;;;;;30.74;20.43;99249.81;3510621;40;20048;-53
2021/05/12 09:44:07;;;;;;;6.57;3.17;;;;;;;30.63;20.47;99252.16;3511018;40;20087;-54
2021/05/12 09:46:35;;;;;;;5.65;3.15;;;;;;;30.73;19.94;99258.97;3510659;41;20139;-51
2021/05/12 09:49:15;;;;;;;5.55;3.08;;;;;;;30.71;20.23;99247.53;3510939;40;20120;-52
2021/05/12 09:51:46;;;;;;;10.38;3.50;;;;;;;30.67;20.18;99247.16;3511148;40;20033;-51
2021/05/12 09:54:18;;;;;;;6.63;3.38;;;;;;;30.63;20.22;99251.31;3510975;40;20076;-51
2021/05/12 09:56:48;;;;;;;3.85;2.85;;;;;;;30.44;20.43;99258.41;3501313;41;20047;-53
2021/05/12 09:59:18;;;;;;;5.78;3.10;;;;;;;30.41;21.04;99248.00;3501290;41;20037;-53
2021/05/12 10:01:47;;;;;;;;;;;;;;;30.46;20.89;99253.63;3501895;41;20033;-53
2021/05/12 10:04:38;;;;;;;8.45;3.38;;;;;;;30.28;20.65;99246.16;3501339;41;19939;-57
2021/05/12 10:07:20;;;;;;;7.05;3.13;;;;;;;30.07;21.22;99250.97;3501339;41;20037;-58
2021/05/12 10:09:49;;;;;;;5.32;2.63;;;;;;;29.79;21.88;99249.28;3501266;41;20041;-55
2021/05/12 10:12:18;;;;;;;6.43;2.93;;;;;;;29.63;21.50;99249.66;3501259;41;20033;-53
2021/05/12 10:14:47;;;;;;;4.40;3.00;;;;;;;29.67;21.30;99248.22;3508070;41;20288;-52
2021/05/12 10:17:16;;;;;;;10.30;3.13;;;;;;;29.70;21.40;99253.19;3501421;41;20043;-54
2021/05/12 10:19:44;;;;;;;4.88;2.28;;;;;;;29.64;21.18;99256.72;3500604;41;20033;-54
2021/05/12 10:22:12;;;;;;;4.57;3.03;;;;;;;29.59;21.40;99245.72;3507961;41;20037;-53
2021/05/12 10:24:42;;;;;;;5.78;3.67;;;;;;;29.61;21.71;99241.75;3500713;41;20100;-52
2021/05/12 10:27:12;;;;;;;6.22;3.13;;;;;;;29.59;21.78;99233.03;3501089;41;20048;-56
2021/05/12 10:29:42;;;;;;;5.15;2.80;;;;;;;29.33;22.62;99239.16;3501278;41;20037;-53
2021/05/12 10:32:22;;;;;;;11.20;3.20;;;;;;;29.30;21.89;99236.88;3500666;41;20147;-54
2021/05/12 10:34:59;;;;;;;5.78;3.38;;;;;;;29.31;22.12;99237.72;3501170;41;20037;-53
2021/05/12 10:37:28;;;;;;;7.38;3.10;;;;;;;29.26;22.30;99235.63;3501219;41;20077;-50
2021/05/12 10:40:00;;;;;;;6.05;3.03;;;;;;;29.18;22.30;99233.13;3500749;41;20286;-53
2021/05/12 10:42:55;;;;;;;5.70;2.90;;;;;;;29.05;22.19;99228.50;3501189;41;20037;-55
2021/05/12 10:45:57;;;;;;;4.95;2.90;;;;;;;28.84;22.45;99234.00;3501028;41;20107;-51
2021/05/12 10:48:44;;;;;;;6.10;2.72;;;;;;;28.86;22.51;99220.34;3500606;41;20124;-52
2021/05/12 10:51:30;;;;;;;11.05;2.70;;;;;;;28.88;22.60;99229.06;3501015;41;20044;-52
2021/05/12 10:54:01;;;;;;;3.50;2.72;;;;;;;28.83;22.17;99222.38;3500638;41;20504;-54
2021/05/12 10:56:36;;;;;;;9.68;3.08;;;;;;;28.78;22.71;99232.13;3518591;40;20091;-54
2021/05/12 10:59:05;;;;;;;4.65;2.47;;;;;;;28.53;22.97;99223.69;3519800;40;20324;-55
2021/05/12 11:01:34;;;;;;;5.80;2.83;;;;;;;28.45;22.94;99221.97;3520111;40;20122;-58
2021/05/12 11:04:06;;;;;;;9.55;3.22;;;;;;;28.32;22.92;99210.28;3520182;40;20036;-57
2021/05/12 11:06:57;;;;;;;6.93;2.97;;;;;;;28.31;23.01;99212.13;3519771;40;20032;-59
2021/05/12 11:09:42;;;;;;;4.00;2.60;;;;;;;28.41;22.81;99207.25;3520241;40;20038;-56
2021/05/12 11:12:12;;;;;;;5.95;2.53;;;;;;;28.44;22.96;99214.09;3519748;40;20059;-61
2021/05/12 11:14:39;;;;;;;6.27;3.30;;;;;;;28.31;22.74;99205.91;3520179;40;20055;-59
2021/05/12 11:17:08;;;;;;;2.70;2.17;;;;;;;28.26;22.36;99205.69;3520118;40;20039;-56
2021/05/12 11:19:48;;;;;;;3.53;2.50;;;;;;;28.24;22.40;99189.69;3519759;40;20036;-53
2021/05/12 11:22:32;;;;;;;8.05;2.50;;;;;;;28.12;22.04;99193.97;3519845;40;20428;-56
2021/05/12 11:25:03;;;;;;;6.05;2.42;;;;;;;28.26;22.29;99193.03;3520166;40;20055;-56
2021/05/12 11:27:50;;;;;;;4.38;2.30;;;;;;;28.32;21.66;99186.03;3519841;40;20042;-58
2021/05/12 11:33:04;;;;;;;4.80;2.60;;;;;;;28.35;22.32;99197.25;3520664;40;20040;-56
2021/05/12 11:35:31;;;;;;;5.90;2.30;;;;;;;28.35;22.22;99188.34;3518977;40;20032;-56
2021/05/12 11:37:59;;;;;;;4.03;2.25;;;;;;;28.43;22.27;99183.59;3520056;40;20055;-57
2021/05/12 11:40:30;;;;;;;3.83;2.25;;;;;;;28.52;21.95;99182.41;3520058;40;20047;-55
2021/05/12 11:42:58;;;;;;;3.15;2.38;;;;;;;28.51;22.06;99175.34;3519630;40;20308;-57
2021/05/12 11:45:25;;;;;;;7.32;2.38;;;;;;;28.56;21.88;99182.84;3519576;40;20031;-59