Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:28;;;;;;;4.65;3.60;;;;;;;25.43;42.90;100067.66;5073371;28;20217;-65
2023/07/16 00:02:57;;;;;;;4.40;3.42;;;;;;;25.41;42.62;100064.28;5073358;28;20284;-68
2023/07/16 00:05:26;;;;;;;6.45;3.60;;;;;;;25.39;43.12;100060.91;5073375;28;20205;-66
2023/07/16 00:07:54;;;;;;;4.47;3.53;;;;;;;25.35;42.99;100067.38;5074338;28;20213;-66
2023/07/16 00:10:22;;;;;;;4.63;3.35;;;;;;;25.35;43.37;100055.97;5081168;28;20568;-64
2023/07/16 00:12:50;;;;;;;4.75;3.85;;;;;;;25.32;43.35;100051.75;5083959;28;20263;-66
2023/07/16 00:15:19;;;;;;;3.95;3.58;;;;;;;25.30;43.70;100059.81;5073345;28;20652;-66
2023/07/16 00:17:47;;;;;;;4.50;3.85;;;;;;;25.28;43.60;100056.41;5073464;28;20235;-65
2023/07/16 00:20:15;;;;;;;4.47;3.80;;;;;;;25.25;43.86;100048.72;5073467;28;20229;-66
2023/07/16 00:22:44;;;;;;;3.92;3.55;;;;;;;25.22;44.00;100048.09;5087268;28;20209;-65
2023/07/16 00:25:13;;;;;;;5.75;3.85;;;;;;;25.16;44.75;100046.78;5073585;28;20548;-66
2023/07/16 00:27:41;;;;;;;3.75;3.45;;;;;;;25.14;44.72;100053.09;5076685;28;20628;-67
2023/07/16 00:30:10;;;;;;;4.68;3.80;;;;;;;25.13;45.10;100051.41;5073238;28;20660;-66
2023/07/16 00:32:39;;;;;;;6.47;3.75;;;;;;;25.10;45.18;100052.47;5081380;28;20619;-66
2023/07/16 00:35:08;;;;;;;4.50;3.60;;;;;;;25.04;45.44;100043.19;5073395;28;20284;-65
2023/07/16 00:37:36;;;;;;;4.70;3.78;;;;;;;25.02;45.39;100047.72;5072940;28;20251;-65
2023/07/16 00:40:07;;;;;;;3.92;3.63;;;;;;;25.02;45.69;100054.78;5073062;28;20212;-65
2023/07/16 00:42:35;;;;;;;4.50;4.10;;;;;;;24.98;45.92;100056.81;5072986;28;20573;-65
2023/07/16 00:45:09;;;;;;;4.65;3.67;;;;;;;24.97;45.86;100049.84;5072468;28;20209;-65
2023/07/16 00:47:37;;;;;;;4.88;3.72;;;;;;;24.95;45.61;100057.03;5072866;28;20211;-67
2023/07/16 00:50:07;;;;;;;4.20;3.50;;;;;;;24.95;46.23;100053.53;5072442;28;20207;-65
2023/07/16 00:52:35;;;;;;;3.72;3.28;;;;;;;24.95;46.06;100054.38;5072742;28;20248;-65
2023/07/16 00:55:06;;;;;;;4.20;3.75;;;;;;;24.91;46.48;100047.66;5072369;28;20205;-66
2023/07/16 00:57:34;;;;;;;3.90;3.55;;;;;;;24.88;46.70;100061.03;5076293;28;20225;-65
2023/07/16 01:00:03;;;;;;;4.68;4.28;;;;;;;24.87;46.68;100050.63;5072599;28;20292;-66
2023/07/16 01:02:31;;;;;;;3.92;3.63;;;;;;;24.83;46.88;100050.00;5072340;28;20201;-65
2023/07/16 01:05:00;;;;;;;4.40;3.95;;;;;;;24.80;47.24;100044.94;5072311;28;20232;-65
2023/07/16 01:07:31;;;;;;;5.18;4.03;;;;;;;24.79;47.28;100038.81;5072179;28;20205;-66
2023/07/16 01:10:02;;;;;;;4.80;3.97;;;;;;;24.76;47.44;100032.94;5090728;28;20317;-65
2023/07/16 01:12:33;;;;;;;5.85;5.03;;;;;;;24.74;48.29;100033.06;5072792;28;20228;-65
2023/07/16 01:15:02;;;;;;;5.70;4.10;;;;;;;24.71;48.29;100016.63;5072403;28;20202;-66
2023/07/16 01:17:30;;;;;;;4.78;4.38;;;;;;;24.69;48.15;100026.41;5071863;28;20221;-65
2023/07/16 01:19:58;;;;;;;4.30;3.90;;;;;;;24.66;48.51;100026.63;5072018;28;20205;-65
2023/07/16 01:22:49;;;;;;;4.78;3.90;;;;;;;24.64;48.40;100018.00;5089344;28;20314;-66
2023/07/16 01:25:37;;;;;;;7.78;4.28;;;;;;;24.61;48.30;100029.59;5083991;28;20631;-65
2023/07/16 01:28:28;;;;;;;4.90;4.10;;;;;;;24.54;48.33;100021.25;5080515;28;20259;-65
2023/07/16 01:30:59;;;;;;;5.13;4.30;;;;;;;24.48;48.79;100013.78;5071795;28;20301;-66
2023/07/16 01:33:27;;;;;;;7.70;4.32;;;;;;;24.44;48.70;100017.56;5081036;28;20193;-66
2023/07/16 01:35:57;;;;;;;5.03;4.60;;;;;;;24.38;48.83;100023.25;5071690;28;20251;-66
2023/07/16 01:38:25;;;;;;;9.68;4.85;;;;;;;24.33;49.20;100017.44;5085981;28;20606;-66
2023/07/16 01:40:55;;;;;;;4.60;4.20;;;;;;;24.30;49.21;100018.53;5071662;28;20217;-66
2023/07/16 01:43:25;;;;;;;4.72;4.25;;;;;;;24.26;49.30;100017.03;5071821;28;20564;-65
2023/07/16 01:45:53;;;;;;;5.43;4.93;;;;;;;24.22;49.64;100014.72;5075631;28;20207;-66
2023/07/16 01:48:31;;;;;;;5.10;4.65;;;;;;;24.17;49.92;100014.19;5071643;28;20205;-65
2023/07/16 01:50:59;;;;;;;5.05;4.57;;;;;;;24.11;49.92;100004.91;5071805;28;20236;-65
2023/07/16 01:53:27;;;;;;;5.60;4.72;;;;;;;24.07;50.28;100013.97;5071191;28;20206;-64
2023/07/16 01:55:55;;;;;;;6.30;4.32;;;;;;;23.99;50.48;100017.13;5071715;28;20575;-65
2023/07/16 01:58:23;;;;;;;5.63;5.13;;;;;;;23.94;50.63;100016.63;5070802;28;20320;-67
2023/07/16 02:00:51;;;;;;;5.45;4.95;;;;;;;23.91;50.66;100008.91;5071320;28;20213;-66
2023/07/16 02:03:19;;;;;;;5.32;4.82;;;;;;;23.88;51.07;100009.13;5089219;28;20212;-67
2023/07/16 02:05:49;;;;;;;5.22;4.70;;;;;;;23.83;51.25;100003.34;5085558;28;20213;-64
2023/07/16 02:08:17;;;;;;;5.20;4.75;;;;;;;23.81;51.40;100005.22;5075491;28;20545;-66
2023/07/16 02:10:47;;;;;;;5.43;4.80;;;;;;;23.78;51.36;100006.25;5072720;28;20604;-66
2023/07/16 02:13:16;;;;;;;5.68;5.10;;;;;;;23.74;51.77;100001.31;5071439;28;20205;-66
2023/07/16 02:15:44;;;;;;;8.02;5.30;;;;;;;23.69;51.98;100003.41;5073832;28;20631;-65
2023/07/16 02:18:12;;;;;;;6.55;4.97;;;;;;;23.66;52.06;100003.56;5091193;28;20212;-65
2023/07/16 02:20:40;;;;;;;4.97;4.35;;;;;;;23.62;52.38;100006.41;5074898;28;20217;-65
2023/07/16 02:23:10;;;;;;;5.47;4.95;;;;;;;23.58;52.34;100002.31;5085066;28;20205;-66
2023/07/16 02:25:38;;;;;;;6.03;5.43;;;;;;;23.53;52.56;100001.78;5071342;28;20267;-66
2023/07/16 02:28:06;;;;;;;6.00;5.28;;;;;;;23.51;52.70;100001.03;5070756;28;20237;-66
2023/07/16 02:30:34;;;;;;;6.40;4.90;;;;;;;23.48;52.93;100001.22;5071331;28;20640;-67
2023/07/16 02:33:02;;;;;;;6.88;5.10;;;;;;;23.45;53.07;99997.94;5080214;28;20208;-64
2023/07/16 02:35:30;;;;;;;5.72;4.97;;;;;;;23.40;53.36;99998.25;5071182;28;20205;-65
2023/07/16 02:37:58;;;;;;;6.68;5.35;;;;;;;23.40;53.45;99990.38;5070575;28;20328;-65
2023/07/16 02:40:27;;;;;;;5.78;5.18;;;;;;;23.39;53.52;99996.56;5070874;28;20342;-69
2023/07/16 02:42:55;;;;;;;5.82;5.22;;;;;;;23.37;53.82;100003.72;5070699;28;20205;-66
2023/07/16 02:45:23;;;;;;;6.53;4.88;;;;;;;23.33;53.97;100002.22;5070414;28;20218;-67
2023/07/16 02:47:51;;;;;;;6.35;5.32;;;;;;;23.29;54.16;99995.47;5070902;28;20745;-66
2023/07/16 02:50:19;;;;;;;6.55;5.60;;;;;;;23.25;54.45;99992.22;5070959;28;20668;-65
2023/07/16 02:52:48;;;;;;;8.20;5.78;;;;;;;23.22;54.61;99988.94;5070805;28;20208;-67
2023/07/16 02:55:16;;;;;;;6.05;5.45;;;;;;;23.20;54.70;99990.81;5070586;28;20204;-65
2023/07/16 02:57:45;;;;;;;7.28;5.78;;;;;;;23.22;54.67;99997.66;5070577;28;20300;-66
2023/07/16 03:00:14;;;;;;;6.45;5.43;;;;;;;23.22;54.69;99999.44;5070556;28;20688;-66
2023/07/16 03:02:42;;;;;;;5.85;5.10;;;;;;;23.20;54.90;99996.06;5070951;28;20586;-65
2023/07/16 03:05:10;;;;;;;6.30;5.53;;;;;;;23.13;55.27;99996.47;5070576;28;20637;-65
2023/07/16 03:07:38;;;;;;;6.40;5.80;;;;;;;23.05;55.22;100001.41;5070612;28;20259;-64
2023/07/16 03:10:07;;;;;;;6.35;5.75;;;;;;;22.97;55.60;99994.91;5090203;28;20205;-65
2023/07/16 03:12:35;;;;;;;5.90;5.30;;;;;;;22.93;55.74;100002.16;5088605;28;20205;-67
2023/07/16 03:15:06;;;;;;;5.47;5.03;;;;;;;22.92;55.75;100000.47;5074416;28;20296;-67
2023/07/16 03:17:34;;;;;;;6.65;5.70;;;;;;;22.94;55.74;100005.63;5079185;28;20640;-66
2023/07/16 03:20:04;;;;;;;6.70;6.10;;;;;;;22.89;55.88;100000.63;5083639;28;20212;-65
2023/07/16 03:22:32;;;;;;;6.18;5.57;;;;;;;22.90;55.89;100005.81;5088320;28;20618;-66
2023/07/16 03:25:00;;;;;;;6.53;5.93;;;;;;;22.91;55.70;100011.91;5088386;28;20217;-66
2023/07/16 03:27:28;;;;;;;7.28;5.50;;;;;;;22.87;55.74;100015.66;5074096;28;20244;-65
2023/07/16 03:29:56;;;;;;;9.23;6.32;;;;;;;22.86;56.08;100004.28;5074034;28;20237;-65
2023/07/16 03:32:25;;;;;;;7.22;5.75;;;;;;;22.87;56.43;100018.28;5080581;28;20200;-67
2023/07/16 03:35:05;;;;;;;6.47;5.82;;;;;;;22.85;56.11;100022.78;5075057;28;20197;-66
2023/07/16 03:37:34;;;;;;;6.85;6.15;;;;;;;22.86;56.10;100019.22;5074107;28;20669;-66
2023/07/16 03:40:14;;;;;;;6.25;5.65;;;;;;;22.83;56.31;100014.19;5073931;28;20221;-66
2023/07/16 03:42:42;;;;;;;8.18;6.57;;;;;;;22.83;56.24;100024.69;5074354;28;20634;-66
2023/07/16 03:45:11;;;;;;;8.18;5.80;;;;;;;22.81;56.58;100021.28;5077176;28;20258;-65
2023/07/16 03:47:41;;;;;;;6.85;5.80;;;;;;;22.83;56.45;100019.44;5073710;28;20250;-67
2023/07/16 03:50:09;;;;;;;9.85;6.40;;;;;;;22.84;56.55;100021.13;5073553;28;20288;-67
2023/07/16 03:52:40;;;;;;;7.05;5.88;;;;;;;22.87;56.39;100027.03;5073977;28;20555;-66
2023/07/16 03:55:08;;;;;;;8.57;6.03;;;;;;;22.93;56.29;100027.59;5081655;28;20204;-66
2023/07/16 03:57:37;;;;;;;8.15;5.95;;;;;;;22.96;55.99;100030.88;5073856;28;20201;-66
2023/07/16 04:00:09;;;;;;;6.78;6.18;;;;;;;22.97;56.16;100032.56;5073293;28;20312;-65
2023/07/16 04:02:37;;;;;;;8.15;6.65;;;;;;;22.97;56.19;100032.56;5073649;28;20285;-66
2023/07/16 04:05:08;;;;;;;5.82;5.32;;;;;;;22.99;56.34;100030.69;5073304;28;20206;-66
2023/07/16 04:07:36;;;;;;;8.60;6.03;;;;;;;23.03;56.22;100028.69;5081917;28;20193;-66
2023/07/16 04:10:05;;;;;;;6.68;6.07;;;;;;;23.04;56.21;100035.63;5089527;28;20220;-66
2023/07/16 04:12:33;;;;;;;12.77;6.25;;;;;;;23.05;56.49;100025.03;5082393;28;20251;-66
2023/07/16 04:15:01;;;;;;;8.13;5.82;;;;;;;23.09;56.32;100020.44;5073496;28;20606;-66
2023/07/16 04:17:29;;;;;;;6.95;5.88;;;;;;;23.18;56.08;100021.63;5073165;28;20205;-66
2023/07/16 04:19:57;;;;;;;7.88;6.75;;;;;;;23.29;55.86;100027.03;5073153;28;20232;-67
2023/07/16 04:22:27;;;;;;;7.18;6.47;;;;;;;23.44;55.62;100023.41;5086070;28;20273;-67
2023/07/16 04:24:55;;;;;;;7.32;6.22;;;;;;;23.60;55.00;100023.22;5073621;28;20220;-67
2023/07/16 04:27:23;;;;;;;7.00;6.18;;;;;;;23.73;54.67;100018.88;5073109;28;20641;-66
2023/07/16 04:29:51;;;;;;;7.28;6.32;;;;;;;23.86;54.52;100011.03;5072803;28;20201;-65
2023/07/16 04:32:20;;;;;;;7.57;5.85;;;;;;;23.99;54.08;100019.75;5078548;28;20208;-66
2023/07/16 04:34:48;;;;;;;6.47;5.88;;;;;;;24.13;53.64;100018.84;5075971;28;20247;-67
2023/07/16 04:37:16;;;;;;;6.60;5.78;;;;;;;24.28;53.39;100028.31;5082021;28;20205;-68
2023/07/16 04:39:46;;;;;;;6.60;5.82;;;;;;;24.44;52.78;100030.75;5077569;28;20221;-66
2023/07/16 04:42:16;;;;;;;8.15;6.03;;;;;;;24.56;52.70;100032.53;5072865;28;20201;-66
2023/07/16 04:44:44;;;;;;;6.95;6.13;;;;;;;24.71;52.06;100032.44;5073068;28;20205;-68
2023/07/16 04:47:12;;;;;;;7.13;6.05;;;;;;;24.79;52.00;100028.28;5072772;28;20266;-68
2023/07/16 04:49:40;;;;;;;6.47;5.88;;;;;;;24.91;52.01;100031.84;5072711;28;20232;-67
2023/07/16 04:52:08;;;;;;;6.53;5.93;;;;;;;24.98;51.41;100030.44;5072749;28;20270;-68
2023/07/16 04:54:37;;;;;;;7.05;6.30;;;;;;;25.05;51.31;100034.31;5072508;28;20201;-67
2023/07/16 04:57:08;;;;;;;8.70;5.63;;;;;;;25.16;51.25;100032.75;5072388;28;20664;-67
2023/07/16 04:59:36;;;;;;;6.68;5.78;;;;;;;25.30;51.28;100032.59;5072800;28;20221;-66
2023/07/16 05:02:07;;;;;;;6.70;5.55;;;;;;;25.48;50.86;100028.59;5072520;28;20237;-66
2023/07/16 05:04:35;;;;;;;8.02;5.88;;;;;;;25.71;50.39;100029.53;5072164;28;20205;-66
2023/07/16 05:07:04;;;;;;;6.20;5.60;;;;;;;26.10;50.06;100031.91;5086339;28;20279;-66
2023/07/16 05:09:32;;;;;;;6.00;5.50;;;;;;;26.92;47.96;100036.06;5086790;28;20206;-67
2023/07/16 05:12:00;;;;;;;5.93;5.28;;;;;;;27.79;45.29;100028.13;5092005;28;20219;-67
2023/07/16 05:14:30;;;;;;;6.03;5.43;;;;;;;28.16;43.88;100031.13;5072882;28;20205;-66
2023/07/16 05:16:58;;;;;;;6.05;5.45;;;;;;;28.53;43.29;100030.66;5072172;28;20213;-67
2023/07/16 05:19:26;;;;;;;6.82;6.15;;;;;;;29.46;41.44;100025.97;5072144;28;20303;-66
2023/07/16 05:21:54;;;;;;;6.15;5.65;;;;;;;30.99;38.85;100031.06;5080917;28;20211;-66
2023/07/16 05:24:22;;;;;;;6.53;5.57;;;;;;;32.55;35.37;100021.69;5077039;28;20210;-65
2023/07/16 05:26:51;;;;;;;5.97;5.43;;;;;;;33.90;32.72;100016.09;5072292;28;20316;-66
2023/07/16 05:29:18;;;;;;;7.43;5.38;;;;;;;35.07;30.93;100010.06;5071919;28;20237;-65
2023/07/16 05:31:48;;;;;;;5.60;5.03;;;;;;;36.39;29.16;100005.19;5072088;28;20232;-66
2023/07/16 05:34:16;;;;;;;6.35;5.30;;;;;;;37.58;27.21;100004.91;5071196;28;20635;-65
2023/07/16 05:36:45;;;;;;;6.15;5.32;;;;;;;38.58;25.44;100001.00;5071924;28;20205;-66
2023/07/16 05:39:13;;;;;;;5.60;4.78;;;;;;;39.44;24.12;100005.78;5072573;28;20240;-66
2023/07/16 05:41:42;;;;;;;5.38;4.88;;;;;;;40.25;23.12;100003.66;5071464;28;20206;-65
2023/07/16 05:44:10;;;;;;;6.03;4.90;;;;;;;40.87;22.20;100005.91;5072121;28;20262;-66
2023/07/16 05:46:37;;;;;;;5.00;4.55;;;;;;;41.36;21.90;99999.78;5071657;28;20308;-66
2023/07/16 05:49:07;;;;;;;6.13;4.78;;;;;;;41.74;21.27;100002.38;5071532;28;20236;-65
2023/07/16 05:51:35;;;;;;;4.18;3.88;;;;;;;41.97;20.92;100000.94;5071649;28;20566;-65
2023/07/16 05:54:03;;;;;;;4.95;4.55;;;;;;;42.15;20.33;99998.22;5078626;28;20219;-65
2023/07/16 05:56:31;;;;;;;4.65;4.25;;;;;;;42.62;20.01;100003.94;5091774;28;20236;-65
2023/07/16 05:58:59;;;;;;;6.28;4.63;;;;;;;43.15;19.36;100011.34;5085727;28;20258;-64
2023/07/16 06:01:27;;;;;;;5.35;4.20;;;;;;;43.45;19.19;100007.75;5071314;28;20201;-64
2023/07/16 06:03:56;;;;;;;4.18;3.88;;;;;;;43.77;18.33;100010.16;5071411;28;20212;-65
2023/07/16 06:06:27;;;;;;;4.63;4.10;;;;;;;43.70;18.55;100010.28;5071218;28;20255;-66
2023/07/16 06:08:55;;;;;;;9.20;4.57;;;;;;;44.00;18.48;100018.28;5077721;28;20208;-65
2023/07/16 06:11:24;;;;;;;6.82;4.40;;;;;;;44.31;18.12;100016.28;5080761;28;20329;-65
2023/07/16 06:13:54;;;;;;;6.88;4.75;;;;;;;44.84;17.53;100015.97;5074822;28;20220;-66
2023/07/16 06:16:22;;;;;;;4.72;4.25;;;;;;;45.57;16.85;100015.34;5083384;28;20214;-66
2023/07/16 06:18:51;;;;;;;4.65;4.25;;;;;;;46.36;16.08;100020.56;5088983;28;20207;-64
2023/07/16 06:21:19;;;;;;;4.97;4.45;;;;;;;46.43;15.99;100019.28;5074515;28;20616;-66
2023/07/16 06:23:48;;;;;;;4.85;4.45;;;;;;;46.77;16.11;100027.34;5081383;28;20200;-65
2023/07/16 06:26:16;;;;;;;4.88;4.47;;;;;;;46.68;15.89;100021.50;5070888;28;20691;-65
2023/07/16 06:28:49;;;;;;;6.53;4.55;;;;;;;46.23;16.27;100021.78;5071021;28;20200;-65
2023/07/16 06:31:17;;;;;;;5.90;4.30;;;;;;;45.76;16.75;100022.16;5074923;28;20197;-65
2023/07/16 06:33:46;;;;;;;5.22;4.78;;;;;;;45.73;16.36;100011.78;5083179;28;20283;-65
2023/07/16 06:36:14;;;;;;;6.78;4.60;;;;;;;45.47;17.11;100027.72;5070637;28;20258;-65
2023/07/16 06:38:43;;;;;;;4.40;4.00;;;;;;;45.38;16.92;100029.19;5070796;28;20224;-65
2023/07/16 06:41:12;;;;;;;4.80;4.40;;;;;;;45.58;17.08;100025.16;5071106;28;20639;-66
2023/07/16 06:43:40;;;;;;;4.60;4.20;;;;;;;45.51;17.01;100031.59;5085144;28;20208;-66
2023/07/16 06:46:08;;;;;;;4.88;4.30;;;;;;;45.56;17.24;100036.31;5086356;28;20288;-65
2023/07/16 06:48:36;;;;;;;5.15;4.18;;;;;;;46.09;16.82;100032.19;5076369;28;20254;-66
2023/07/16 06:51:04;;;;;;;5.55;4.47;;;;;;;46.86;16.20;100042.16;5082776;28;20273;-66
2023/07/16 06:53:33;;;;;;;4.65;4.15;;;;;;;47.14;15.76;100034.81;5077736;28;20255;-65
2023/07/16 06:56:01;;;;;;;4.32;4.00;;;;;;;47.40;15.61;100036.69;5074756;28;20208;-65
2023/07/16 06:58:34;;;;;;;4.53;4.15;;;;;;;47.79;15.28;100044.63;5074930;28;20567;-65
2023/07/16 07:01:02;;;;;;;4.75;4.32;;;;;;;48.33;14.63;100049.03;5074967;28;20226;-65
2023/07/16 07:03:33;;;;;;;4.72;3.67;;;;;;;48.49;14.33;100058.94;5074760;28;20309;-67
2023/07/16 07:06:03;;;;;;;4.00;3.70;;;;;;;48.84;14.26;100052.78;5074876;28;20192;-65
2023/07/16 07:08:31;;;;;;;4.47;3.75;;;;;;;49.37;13.65;100052.56;5080065;28;20630;-66
2023/07/16 07:10:59;;;;;;;4.30;3.97;;;;;;;49.60;13.51;100045.72;5074445;28;20205;-67
2023/07/16 07:13:29;;;;;;;4.55;4.00;;;;;;;49.81;13.46;100046.50;5074381;28;20197;-65
2023/07/16 07:15:59;;;;;;;5.80;3.80;;;;;;;50.25;12.74;100037.66;5074320;28;20255;-64
2023/07/16 07:18:27;;;;;;;4.38;3.97;;;;;;;50.61;12.50;100041.06;5074216;28;20204;-65
2023/07/16 07:20:55;;;;;;;3.92;3.53;;;;;;;50.03;12.94;100049.75;5078097;28;20234;-68
2023/07/16 07:23:23;;;;;;;5.15;3.78;;;;;;;50.13;12.96;100059.88;5093655;28;20207;-66
2023/07/16 07:25:52;;;;;;;4.20;3.75;;;;;;;49.93;12.65;100055.28;5094548;28;20214;-65
2023/07/16 07:28:20;;;;;;;6.75;3.67;;;;;;;49.51;13.29;100063.81;5074777;28;20212;-66
2023/07/16 07:30:48;;;;;;;4.10;3.80;;;;;;;49.77;13.19;100059.94;5074231;28;20713;-66
2023/07/16 07:33:18;;;;;;;4.15;3.85;;;;;;;49.76;13.13;100066.53;5083245;28;20208;-65
2023/07/16 07:35:46;;;;;;;5.85;4.07;;;;;;;49.93;12.94;100051.72;5074200;28;20601;-65
2023/07/16 07:38:14;;;;;;;3.92;3.53;;;;;;;50.37;12.47;100053.75;5073724;28;20204;-65
2023/07/16 07:40:43;;;;;;;4.63;3.58;;;;;;;50.34;12.29;100043.34;5074196;28;20651;-66
2023/07/16 07:43:12;;;;;;;4.35;4.00;;;;;;;50.28;12.54;100026.94;5073689;28;20254;-66
2023/07/16 07:45:40;;;;;;;3.78;3.47;;;;;;;49.68;12.83;100026.00;5073879;28;20197;-66
2023/07/16 07:48:08;;;;;;;3.80;3.50;;;;;;;49.34;13.00;100026.56;5073480;28;20212;-64
2023/07/16 07:50:37;;;;;;;4.50;4.13;;;;;;;48.93;13.21;100024.88;5074232;28;20205;-66
2023/07/16 07:53:06;;;;;;;5.13;3.80;;;;;;;48.99;13.47;100023.81;5090635;28;20208;-66
2023/07/16 07:55:35;;;;;;;4.18;3.88;;;;;;;49.42;13.12;100016.13;5073690;28;20202;-64
2023/07/16 07:58:03;;;;;;;3.38;3.10;;;;;;;49.38;12.87;100012.31;5072792;28;20211;-65
2023/07/16 08:00:31;;;;;;;4.20;3.90;;;;;;;48.70;13.27;100018.00;5073302;28;20212;-66
2023/07/16 08:02:59;;;;;;;4.20;3.83;;;;;;;47.65;14.26;100021.56;5073606;28;20621;-66
2023/07/16 08:05:27;;;;;;;4.05;3.67;;;;;;;46.61;15.31;100006.44;5073133;28;20205;-64
2023/07/16 08:07:56;;;;;;;3.80;3.50;;;;;;;45.11;16.43;100009.97;5078795;28;20212;-65
2023/07/16 08:10:25;;;;;;;3.88;3.58;;;;;;;43.34;18.14;100008.56;5078980;28;20201;-65
2023/07/16 08:12:53;;;;;;;3.88;3.47;;;;;;;41.73;19.85;100011.56;5085181;28;20204;-65
2023/07/16 08:15:21;;;;;;;4.10;3.80;;;;;;;40.36;21.06;100012.97;5073058;28;20204;-66
2023/07/16 08:17:49;;;;;;;4.90;3.83;;;;;;;38.99;23.06;100008.19;5076881;28;20200;-65
2023/07/16 08:20:17;;;;;;;4.57;4.18;;;;;;;37.86;24.38;99996.84;5080235;28;20213;-65
2023/07/16 08:22:45;;;;;;;6.20;5.60;;;;;;;37.22;25.17;99995.03;5088672;28;20216;-64
2023/07/16 08:25:15;;;;;;;4.43;4.07;;;;;;;36.59;25.91;99999.28;5085574;28;20232;-67
2023/07/16 08:27:43;;;;;;;4.43;3.63;;;;;;;36.11;27.02;99998.81;5072862;28;20265;-65
2023/07/16 08:30:13;;;;;;;4.00;3.42;;;;;;;35.67;27.47;100004.94;5072973;28;20236;-65
2023/07/16 08:32:41;;;;;;;5.72;4.00;;;;;;;35.25;27.45;100001.72;5081609;28;20196;-65
2023/07/16 08:35:15;;;;;;;4.75;3.72;;;;;;;34.99;27.92;99982.47;5073224;28;20193;-65
2023/07/16 08:37:43;;;;;;;4.07;3.78;;;;;;;34.78;28.55;99986.59;5081376;28;20201;-66
2023/07/16 08:40:12;;;;;;;4.40;3.78;;;;;;;34.79;28.92;99985.56;5079017;28;20715;-65
2023/07/16 08:42:45;;;;;;;6.18;3.60;;;;;;;34.75;28.28;99989.63;5081635;28;20684;-66
2023/07/16 08:45:15;;;;;;;3.88;3.47;;;;;;;34.63;28.56;99984.84;5072529;28;20201;-67
2023/07/16 08:47:43;;;;;;;5.22;3.75;;;;;;;34.55;28.62;99991.06;5072975;28;20267;-65
2023/07/16 08:50:13;;;;;;;4.90;3.50;;;;;;;34.38;27.64;99987.59;5072629;28;20198;-65
2023/07/16 08:52:41;;;;;;;6.55;3.40;;;;;;;34.23;28.06;99995.50;5072918;28;20578;-64
2023/07/16 08:55:09;;;;;;;3.40;3.10;;;;;;;34.22;27.96;99980.47;5072390;28;20209;-65
2023/07/16 08:57:38;;;;;;;7.72;3.60;;;;;;;34.11;28.36;99992.38;5072778;28;20687;-67
2023/07/16 09:00:10;;;;;;;2.97;2.78;;;;;;;34.03;28.82;99994.25;5072614;28;20217;-67
2023/07/16 09:02:38;;;;;;;4.00;3.53;;;;;;;34.04;28.49;99985.19;5080028;28;20212;-64
2023/07/16 09:05:06;;;;;;;4.80;3.72;;;;;;;34.11;28.53;99983.50;5092618;28;20574;-65
2023/07/16 09:07:36;;;;;;;4.40;3.30;;;;;;;34.19;28.33;99977.31;5076801;28;20231;-66
2023/07/16 09:10:05;;;;;;;4.88;3.20;;;;;;;34.26;28.08;99980.97;5078291;28;20228;-65
2023/07/16 09:12:33;;;;;;;5.25;3.78;;;;;;;34.36;28.32;99987.78;5071959;28;20250;-66
2023/07/16 09:15:03;;;;;;;3.78;3.47;;;;;;;34.47;28.37;99991.91;5072537;28;20235;-66
2023/07/16 09:17:34;;;;;;;6.70;3.95;;;;;;;34.46;28.00;99994.75;5076646;28;20537;-67
2023/07/16 09:20:03;;;;;;;3.60;3.25;;;;;;;34.23;28.08;99973.28;5092448;28;20581;-65
2023/07/16 09:22:31;;;;;;;3.47;3.17;;;;;;;34.11;28.45;99981.66;5088279;28;20223;-65
2023/07/16 09:25:01;;;;;;;6.22;3.67;;;;;;;33.98;28.87;99975.97;5072182;28;20232;-65
2023/07/16 09:27:29;;;;;;;3.85;3.45;;;;;;;33.91;28.88;99980.34;5084407;28;20733;-65
2023/07/16 09:30:01;;;;;;;4.03;3.60;;;;;;;33.80;29.29;99976.22;5087801;28;20212;-67
2023/07/16 09:32:35;;;;;;;6.05;3.65;;;;;;;33.73;29.96;99971.69;5085113;28;20216;-65
2023/07/16 09:35:08;;;;;;;4.13;3.30;;;;;;;33.78;29.10;99966.69;5073487;28;20266;-67
2023/07/16 09:37:38;;;;;;;6.10;3.42;;;;;;;33.80;29.28;99967.34;5072255;28;20684;-65
2023/07/16 09:40:09;;;;;;;5.35;3.80;;;;;;;33.92;29.10;99973.19;5072172;28;20566;-67
2023/07/16 09:42:39;;;;;;;4.43;3.83;;;;;;;33.81;29.82;99953.00;5071835;28;20220;-66
2023/07/16 09:45:08;;;;;;;4.75;3.88;;;;;;;33.77;29.79;99967.69;5071770;28;20561;-65
2023/07/16 09:47:38;;;;;;;6.63;3.90;;;;;;;33.91;29.53;99964.31;5071750;28;20649;-66
2023/07/16 09:50:07;;;;;;;4.68;3.83;;;;;;;34.32;28.79;99957.03;5071392;28;20292;-65
2023/07/16 09:52:35;;;;;;;4.93;3.60;;;;;;;34.89;28.25;99952.41;5071362;28;20236;-65
2023/07/16 09:55:04;;;;;;;4.18;3.78;;;;;;;35.48;27.26;99958.81;5071147;28;20214;-65
2023/07/16 09:57:36;;;;;;;3.53;3.30;;;;;;;35.67;26.77;99965.53;5071284;28;20271;-65
2023/07/16 10:00:12;;;;;;;4.20;3.70;;;;;;;35.30;27.23;99955.63;5071224;28;20235;-65
2023/07/16 10:02:42;;;;;;;3.78;3.47;;;;;;;36.16;26.71;99954.34;5071104;28;20297;-65
2023/07/16 10:05:14;;;;;;;4.40;3.05;;;;;;;37.68;24.00;99941.69;5070998;28;20201;-66
2023/07/16 10:07:44;;;;;;;3.83;3.28;;;;;;;38.73;22.29;99950.50;5071038;28;20236;-65
2023/07/16 10:10:12;;;;;;;5.65;3.65;;;;;;;39.32;21.56;99955.19;5077083;28;20216;-65
2023/07/16 10:12:42;;;;;;;3.90;3.58;;;;;;;40.04;20.91;99939.13;5074552;28;20217;-65
2023/07/16 10:15:13;;;;;;;3.30;3.00;;;;;;;40.78;19.78;99945.88;5071242;28;20284;-65
2023/07/16 10:17:51;;;;;;;4.90;3.53;;;;;;;39.64;20.53;99947.28;5070927;28;20207;-67
2023/07/16 10:20:29;;;;;;;3.50;3.20;;;;;;;38.13;22.58;99958.31;5070855;28;20217;-65
2023/07/16 10:22:58;;;;;;;3.65;3.35;;;;;;;37.72;23.27;99958.25;5080859;28;20213;-65
2023/07/16 10:25:29;;;;;;;4.18;3.70;;;;;;;36.97;24.18;99955.13;5071056;28;20564;-65
2023/07/16 10:27:57;;;;;;;5.38;3.85;;;;;;;36.18;25.52;99949.59;5070734;28;20275;-66
2023/07/16 10:30:25;;;;;;;4.63;4.22;;;;;;;36.09;26.41;99942.69;5071450;28;20193;-65
2023/07/16 10:32:55;;;;;;;4.78;4.25;;;;;;;35.77;26.32;99949.19;5085427;28;20663;-64
2023/07/16 10:35:23;;;;;;;5.93;3.83;;;;;;;35.26;27.26;99959.69;5070817;28;20201;-65
2023/07/16 10:37:51;;;;;;;5.05;4.20;;;;;;;34.61;28.65;99959.09;5071231;28;20235;-63
2023/07/16 10:40:19;;;;;;;7.30;4.43;;;;;;;34.14;29.47;99949.25;5071109;28;20221;-64
2023/07/16 10:42:47;;;;;;;5.15;4.50;;;;;;;33.92;30.12;99949.13;5070861;28;20244;-65
2023/07/16 10:45:15;;;;;;;5.35;4.40;;;;;;;33.77;30.81;99957.84;5071019;28;20687;-67
2023/07/16 10:47:53;;;;;;;6.18;3.97;;;;;;;33.64;31.32;99953.00;5070931;28;20296;-66
2023/07/16 10:50:22;;;;;;;5.43;4.43;;;;;;;33.53;31.28;99953.34;5070779;28;20652;-66
2023/07/16 10:52:53;;;;;;;5.43;4.47;;;;;;;33.53;31.56;99956.00;5070677;28;20251;-65
2023/07/16 10:55:21;;;;;;;7.47;4.00;;;;;;;33.54;31.45;99944.31;5070504;28;20201;-65
2023/07/16 10:57:51;;;;;;;5.32;4.70;;;;;;;33.64;31.43;99954.84;5070679;28;20259;-66
2023/07/16 11:00:19;;;;;;;5.28;4.78;;;;;;;33.71;32.09;99953.16;5071324;28;20546;-65
2023/07/16 11:02:47;;;;;;;6.03;4.65;;;;;;;33.75;32.49;99953.66;5070706;28;20221;-66
2023/07/16 11:05:16;;;;;;;8.43;4.53;;;;;;;33.82;32.63;99957.31;5072152;28;20201;-66
2023/07/16 11:07:46;;;;;;;4.90;4.50;;;;;;;34.19;32.45;99947.88;5082898;28;20202;-65
2023/07/16 11:10:20;;;;;;;6.68;4.28;;;;;;;35.35;30.81;99947.91;5084530;28;20204;-66
2023/07/16 11:12:52;;;;;;;5.43;4.22;;;;;;;36.46;28.48;99952.44;5070538;28;20205;-64
2023/07/16 11:15:32;;;;;;;7.43;4.50;;;;;;;37.50;27.18;99949.41;5084823;28;20205;-65
2023/07/16 11:18:00;;;;;;;5.90;4.10;;;;;;;38.41;25.36;99941.31;5070653;28;20201;-65
2023/07/16 11:20:29;;;;;;;6.80;4.15;;;;;;;38.64;24.75;99941.78;5070468;28;20594;-65
2023/07/16 11:23:00;;;;;;;4.10;3.70;;;;;;;38.98;24.11;99945.38;5084503;28;20217;-70
2023/07/16 11:25:29;;;;;;;5.60;3.90;;;;;;;38.60;24.62;99959.38;5070430;28;20213;-65
2023/07/16 11:27:58;;;;;;;7.88;4.03;;;;;;;37.58;25.82;99960.00;5070177;28;20233;-65
2023/07/16 11:30:27;;;;;;;4.75;4.00;;;;;;;37.05;26.72;99961.41;5071505;28;20542;-66
2023/07/16 11:32:55;;;;;;;6.60;4.28;;;;;;;37.47;26.77;99964.06;5084802;28;20684;-67
2023/07/16 11:35:24;;;;;;;4.53;3.83;;;;;;;37.62;26.11;99960.44;5074011;28;20204;-65