Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:18;;;;;;;1.65;0.98;;;;;;;28.21;21.44;96839.00;5075553;28;20032;-81
2022/04/25 00:03:44;;;;;;;3.08;1.05;;;;;;;28.28;21.08;96838.59;5076475;28;20692;-81
2022/04/25 00:06:11;;;;;;;2.78;1.27;;;;;;;28.60;20.91;96836.72;5077735;28;20176;-81
2022/04/25 00:08:37;;;;;;;1.92;1.02;;;;;;;28.72;20.68;96827.13;5073894;28;20551;-81
2022/04/25 00:11:04;;;;;;;3.83;0.98;;;;;;;28.11;21.19;96837.56;5075033;28;20025;-81
2022/04/25 00:13:30;;;;;;;2.25;1.13;;;;;;;27.56;21.76;96845.16;5077887;28;20039;-81
2022/04/25 00:15:56;;;;;;;1.90;1.02;;;;;;;27.30;22.05;96837.25;5076467;28;20078;-81
2022/04/25 00:18:22;;;;;;;1.35;1.20;;;;;;;27.67;21.81;96836.88;5074900;28;20484;-81
2022/04/25 00:20:49;;;;;;;2.25;1.42;;;;;;;28.08;20.85;96835.72;5076005;28;20493;-81
2022/04/25 00:23:15;;;;;;;2.55;1.30;;;;;;;28.36;20.24;96828.44;5076978;28;20396;-81
2022/04/25 00:25:42;;;;;;;1.98;1.05;;;;;;;28.46;20.04;96834.72;5074195;28;20024;-81
2022/04/25 00:28:08;;;;;;;1.95;1.25;;;;;;;28.15;20.17;96831.72;5073854;28;20048;-81
2022/04/25 00:30:34;;;;;;;2.33;1.40;;;;;;;27.70;20.86;96833.81;5073205;28;20038;-81
2022/04/25 00:33:01;;;;;;;3.15;1.33;;;;;;;27.98;20.91;96828.63;5078026;28;20036;-81
2022/04/25 00:35:27;;;;;;;2.08;1.20;;;;;;;28.17;20.38;96821.47;5074392;28;20103;-81
2022/04/25 00:37:54;;;;;;;1.23;0.80;;;;;;;27.97;20.32;96827.06;5070492;28;20043;-81
2022/04/25 00:40:22;;;;;;;2.88;1.20;;;;;;;28.03;20.52;96836.41;5077673;28;20119;-80
2022/04/25 00:42:49;;;;;;;2.08;0.95;;;;;;;28.08;20.28;96840.63;5072049;28;20482;-80
2022/04/25 00:45:16;;;;;;;2.10;1.10;;;;;;;27.90;20.53;96842.38;5077647;28;20074;-81
2022/04/25 00:47:42;;;;;;;2.60;0.88;;;;;;;27.65;21.29;96842.22;5073857;28;20028;-80
2022/04/25 00:50:10;;;;;;;1.27;0.93;;;;;;;27.62;20.98;96835.50;5074359;28;20115;-80
2022/04/25 00:52:37;;;;;;;2.83;1.10;;;;;;;27.46;21.25;96847.28;5073687;28;20036;-81
2022/04/25 00:55:07;;;;;;;4.93;1.15;;;;;;;27.65;21.05;96840.19;5077645;28;20470;-80
2022/04/25 00:57:33;;;;;;;4.35;1.25;;;;;;;27.65;21.36;96828.91;5072302;28;20040;-80
2022/04/25 01:00:00;;;;;;;2.88;1.40;;;;;;;27.88;20.56;96836.44;5072523;28;20119;-80
2022/04/25 01:02:28;;;;;;;2.70;1.35;;;;;;;27.78;21.06;96837.81;5073654;28;20115;-81
2022/04/25 01:04:57;;;;;;;3.30;1.45;;;;;;;27.90;20.34;96845.19;5072406;28;20024;-81
2022/04/25 01:07:23;;;;;;;4.20;1.70;;;;;;;28.08;20.44;96850.63;5071603;28;20047;-81
2022/04/25 01:09:49;;;;;;;2.15;1.13;;;;;;;28.19;19.73;96835.91;5075052;28;20114;-81
2022/04/25 01:12:16;;;;;;;2.00;1.52;;;;;;;27.92;19.91;96834.19;5072490;28;20547;-80
2022/04/25 01:14:42;;;;;;;1.90;1.02;;;;;;;27.82;20.12;96843.28;5075267;28;20036;-81
2022/04/25 01:17:08;;;;;;;2.38;1.05;;;;;;;27.42;20.17;96829.00;5073644;28;20024;-81
2022/04/25 01:19:35;;;;;;;1.48;0.80;;;;;;;27.33;20.86;96846.75;5074430;28;20044;-80
2022/04/25 01:22:37;;;;;;;6.90;1.52;;;;;;;27.23;20.83;96848.91;5075752;28;20043;-80
2022/04/25 01:27:48;;;;;;;1.42;1.05;;;;;;;27.41;21.29;96842.31;5073323;28;20094;-81
2022/04/25 01:30:14;;;;;;;2.15;0.70;;;;;;;27.46;20.59;96836.00;5073316;28;20041;-80
2022/04/25 01:32:40;;;;;;;2.38;1.02;;;;;;;27.51;20.54;96832.50;5071980;28;20040;-80
2022/04/25 01:35:07;;;;;;;0.93;0.68;;;;;;;27.34;20.86;96834.22;5074143;28;20072;-80
2022/04/25 01:37:33;;;;;;;1.02;0.70;;;;;;;27.34;21.10;96822.94;5073442;28;21178;-81
2022/04/25 01:39:59;;;;;;;1.65;0.90;;;;;;;27.40;20.66;96829.47;5073829;28;20047;-80
2022/04/25 01:42:26;;;;;;;1.38;0.80;;;;;;;27.29;20.87;96841.31;5074068;28;20482;-80
2022/04/25 01:44:52;;;;;;;1.88;0.77;;;;;;;27.12;21.26;96845.13;5075240;28;20560;-80
2022/04/25 01:47:20;;;;;;;1.95;0.85;;;;;;;27.06;21.41;96845.00;5074175;28;20021;-80
2022/04/25 01:49:46;;;;;;;1.35;0.80;;;;;;;26.89;22.11;96843.13;5072738;28;20032;-80
2022/04/25 01:52:20;;;;;;;1.95;0.90;;;;;;;26.88;21.68;96833.13;5072789;28;20039;-81
2022/04/25 01:54:47;;;;;;;1.88;0.90;;;;;;;26.93;22.16;96829.63;5069276;28;20042;-80
2022/04/25 01:57:13;;;;;;;1.30;0.70;;;;;;;27.25;21.74;96826.66;5075405;28;20485;-81
2022/04/25 01:59:39;;;;;;;1.42;0.80;;;;;;;27.35;21.21;96818.88;5071777;28;20064;-81
2022/04/25 02:02:06;;;;;;;1.95;1.15;;;;;;;27.07;21.58;96837.34;5071823;28;20024;-81
2022/04/25 02:04:32;;;;;;;3.10;0.65;;;;;;;27.01;21.67;96833.63;5071010;28;20625;-81
2022/04/25 02:06:59;;;;;;;1.02;0.70;;;;;;;27.36;21.34;96829.66;5074160;28;20037;-81
2022/04/25 02:09:25;;;;;;;2.58;0.90;;;;;;;27.70;20.40;96836.66;5071110;28;20051;-80
2022/04/25 02:11:51;;;;;;;1.50;0.85;;;;;;;27.87;20.41;96837.69;5073733;28;20029;-81
2022/04/25 02:14:17;;;;;;;3.53;1.65;;;;;;;28.01;19.80;96834.09;5071476;28;20036;-81
2022/04/25 02:16:44;;;;;;;3.50;1.48;;;;;;;28.11;19.49;96833.97;5071370;28;20070;-81
2022/04/25 02:19:10;;;;;;;4.53;1.52;;;;;;;28.15;19.05;96837.34;5071931;28;20051;-81
2022/04/25 02:21:36;;;;;;;3.17;1.17;;;;;;;28.15;19.12;96840.97;5073019;28;20108;-81
2022/04/25 02:24:03;;;;;;;1.55;0.98;;;;;;;28.04;19.11;96843.63;5074262;28;20493;-81
2022/04/25 02:26:29;;;;;;;1.17;0.85;;;;;;;27.87;19.91;96851.81;5071921;28;20028;-81
2022/04/25 02:28:55;;;;;;;1.92;0.70;;;;;;;27.64;20.02;96838.63;5071983;28;20058;-80
2022/04/25 02:31:24;;;;;;;0.95;0.70;;;;;;;27.66;19.77;96843.75;5074668;28;20084;-81
2022/04/25 02:33:51;;;;;;;1.00;0.75;;;;;;;27.69;19.48;96851.25;5072113;28;20044;-80
2022/04/25 02:36:17;;;;;;;2.05;1.02;;;;;;;27.53;20.04;96848.94;5074933;28;20032;-81
2022/04/25 02:38:44;;;;;;;1.35;0.88;;;;;;;27.60;19.57;96851.34;5074393;28;20032;-81
2022/04/25 02:41:10;;;;;;;1.67;0.98;;;;;;;27.82;19.45;96852.50;5072542;28;20504;-80
2022/04/25 02:43:39;;;;;;;2.35;0.90;;;;;;;27.88;19.29;96861.84;5069552;28;20036;-80
2022/04/25 02:46:11;;;;;;;1.25;0.80;;;;;;;27.95;19.24;96864.25;5072792;28;20104;-81
2022/04/25 02:48:38;;;;;;;0.73;0.60;;;;;;;27.95;19.68;96871.94;5070378;28;20643;-81
2022/04/25 02:51:06;;;;;;;2.25;1.10;;;;;;;27.61;20.10;96864.97;5069452;28;20113;-81
2022/04/25 02:53:33;;;;;;;1.48;0.90;;;;;;;27.56;20.33;96871.31;5070714;28;20111;-81
2022/04/25 02:55:59;;;;;;;1.95;0.95;;;;;;;27.68;20.39;96869.44;5072890;28;20521;-81
2022/04/25 02:58:26;;;;;;;1.08;0.80;;;;;;;27.60;19.95;96869.06;5074767;28;20032;-81
2022/04/25 03:00:53;;;;;;;2.10;0.93;;;;;;;27.84;19.71;96872.53;5071475;28;20071;-81
2022/04/25 03:03:20;;;;;;;0.95;0.60;;;;;;;27.65;19.70;96874.03;5067615;28;20130;-81
2022/04/25 03:05:49;;;;;;;1.23;0.65;;;;;;;27.67;19.84;96865.84;5073214;28;20040;-81
2022/04/25 03:08:17;;;;;;;1.20;0.65;;;;;;;27.54;19.48;96878.69;5072668;28;20037;-81
2022/04/25 03:10:45;;;;;;;0.55;0.40;;;;;;;27.54;19.77;96876.63;5070073;28;20028;-81
2022/04/25 03:13:15;;;;;;;0.60;0.60;;;;;;;27.80;19.70;96871.94;5076830;28;20397;-81
2022/04/25 03:15:42;;;;;;;1.10;0.80;;;;;;;27.52;19.93;96876.34;5077992;28;20128;-81
2022/04/25 03:18:11;;;;;;;0.98;0.65;;;;;;;27.33;20.12;96877.75;5078812;28;20057;-81
2022/04/25 03:20:38;;;;;;;1.95;0.82;;;;;;;27.18;20.38;96880.59;5077317;28;20536;-81
2022/04/25 03:23:05;;;;;;;1.35;0.47;;;;;;;27.34;20.40;96877.28;5078606;28;20033;-81
2022/04/25 03:25:32;;;;;;;2.22;0.77;;;;;;;27.69;20.25;96874.59;5077075;28;20029;-81
2022/04/25 03:27:59;;;;;;;0.77;0.57;;;;;;;27.67;20.05;96874.31;5076423;28;20040;-81
2022/04/25 03:30:25;;;;;;;0.70;0.55;;;;;;;27.35;20.83;96870.38;5079552;28;20054;-81
2022/04/25 03:32:52;;;;;;;0.75;0.40;;;;;;;27.60;20.64;96866.25;5075632;28;20111;-81
2022/04/25 03:35:19;;;;;;;1.10;0.80;;;;;;;27.78;20.56;96868.84;5081998;28;20041;-79
2022/04/25 03:37:46;;;;;;;1.95;0.50;;;;;;;28.18;20.16;96873.06;5078043;28;20024;-79
2022/04/25 03:40:13;;;;;;;1.25;0.60;;;;;;;28.26;20.08;96871.41;5078738;28;20035;-79
2022/04/25 03:42:41;;;;;;;1.92;0.98;;;;;;;28.35;19.70;96865.63;5077877;28;20077;-79
2022/04/25 03:45:09;;;;;;;1.10;0.70;;;;;;;28.32;19.92;96869.44;5076539;28;20032;-79
2022/04/25 03:47:36;;;;;;;1.08;0.65;;;;;;;28.60;19.58;96868.56;5077258;28;20093;-78
2022/04/25 03:50:02;;;;;;;1.17;0.85;;;;;;;28.30;20.20;96872.75;5078358;28;20040;-79
2022/04/25 03:52:29;;;;;;;1.10;0.60;;;;;;;28.46;20.33;96877.06;5073182;28;20124;-78
2022/04/25 03:57:40;;;;;;;3.22;0.70;;;;;;;28.84;20.00;96873.22;5074587;28;20047;-78
2022/04/25 04:00:07;;;;;;;0.90;0.73;;;;;;;28.93;19.92;96875.91;5078026;28;21644;-78
2022/04/25 04:02:33;;;;;;;1.52;0.60;;;;;;;28.62;20.19;96882.19;5075339;28;20036;-79
2022/04/25 04:05:00;;;;;;;1.88;0.52;;;;;;;28.39;20.34;96883.13;5073989;28;20040;-79
2022/04/25 04:07:27;;;;;;;0.70;0.63;;;;;;;28.16;20.80;96882.03;5081212;28;20071;-79
2022/04/25 04:09:53;;;;;;;1.50;0.73;;;;;;;28.19;20.84;96880.28;5074498;28;20251;-79
2022/04/25 04:12:20;;;;;;;0.82;0.70;;;;;;;28.08;21.47;96887.31;5083933;28;20032;-79
2022/04/25 04:14:47;;;;;;;2.65;0.80;;;;;;;27.88;21.93;96883.63;5079082;28;20024;-79
2022/04/25 04:17:14;;;;;;;1.77;0.90;;;;;;;27.51;22.22;96888.91;5074798;28;20039;-80
2022/04/25 04:19:41;;;;;;;2.53;0.88;;;;;;;27.29;22.61;96899.72;5077605;28;20037;-80
2022/04/25 04:22:07;;;;;;;0.70;0.63;;;;;;;27.38;22.55;96900.47;5073392;28;20032;-80
2022/04/25 04:24:37;;;;;;;1.25;0.73;;;;;;;27.53;22.20;96908.16;5072651;28;20040;-79
2022/04/25 04:27:04;;;;;;;1.20;1.00;;;;;;;27.48;22.51;96900.34;5078550;28;20103;-80
2022/04/25 04:29:31;;;;;;;2.75;1.02;;;;;;;27.77;22.40;96898.31;5074404;28;20061;-80
2022/04/25 04:32:07;;;;;;;1.45;1.08;;;;;;;28.19;22.37;96906.47;5074388;28;20040;-80
2022/04/25 04:34:34;;;;;;;0.75;0.70;;;;;;;28.67;22.08;96904.09;5074896;28;20513;-80
2022/04/25 04:37:01;;;;;;;1.50;0.90;;;;;;;29.25;21.06;96908.69;5072274;28;20040;-81
2022/04/25 04:39:27;;;;;;;0.80;0.80;;;;;;;29.57;20.54;96915.94;5073309;28;20033;-81
2022/04/25 04:41:54;;;;;;;2.85;1.27;;;;;;;29.48;20.47;96906.88;5073771;28;20094;-84
2022/04/25 04:44:20;;;;;;;2.65;1.30;;;;;;;28.94;21.18;96905.72;5075874;28;20428;-84
2022/04/25 04:46:47;;;;;;;1.73;1.02;;;;;;;28.55;21.54;96903.13;5074788;28;20119;-84
2022/04/25 04:49:13;;;;;;;2.35;1.00;;;;;;;28.25;22.10;96912.19;5078548;28;20393;-83
2022/04/25 04:51:39;;;;;;;2.03;1.15;;;;;;;28.08;22.13;96920.38;5077954;28;20114;-84
2022/04/25 04:54:05;;;;;;;1.80;1.33;;;;;;;28.28;22.17;96914.81;5076208;28;20073;-80
2022/04/25 04:56:33;;;;;;;2.15;1.23;;;;;;;28.81;21.68;96917.38;5075677;28;20032;-81
2022/04/25 04:58:59;;;;;;;1.88;1.00;;;;;;;28.95;21.22;96922.19;5076151;28;20035;-81
2022/04/25 05:01:26;;;;;;;1.90;1.30;;;;;;;28.85;21.05;96929.25;5078879;28;20036;-81
2022/04/25 05:03:55;;;;;;;2.35;1.45;;;;;;;28.75;21.51;96927.84;5076762;28;20037;-81
2022/04/25 05:06:21;;;;;;;2.88;1.42;;;;;;;28.81;21.50;96925.84;5078328;28;20085;-81
2022/04/25 05:08:47;;;;;;;2.63;1.90;;;;;;;28.70;21.95;96925.72;5077972;28;20036;-80
2022/04/25 05:11:13;;;;;;;1.95;1.70;;;;;;;28.52;22.38;96932.34;5074386;28;20397;-81
2022/04/25 05:13:39;;;;;;;3.28;1.50;;;;;;;28.74;22.29;96932.69;5076468;28;20070;-82
2022/04/25 05:16:06;;;;;;;2.97;1.45;;;;;;;29.04;21.71;96939.00;5078861;28;20036;-81
2022/04/25 05:18:33;;;;;;;2.70;1.42;;;;;;;29.65;21.54;96947.41;5079903;28;20445;-81
2022/04/25 05:21:00;;;;;;;1.75;1.60;;;;;;;29.84;20.79;96949.44;5077894;28;20031;-81
2022/04/25 05:23:27;;;;;;;2.50;1.55;;;;;;;29.73;20.76;96942.88;5074041;28;20043;-81
2022/04/25 05:25:57;;;;;;;2.85;1.75;;;;;;;29.95;20.86;96955.19;5077971;28;20188;-82
2022/04/25 05:28:23;;;;;;;2.35;1.52;;;;;;;29.72;20.82;96952.63;5076284;28;20040;-82
2022/04/25 05:30:50;;;;;;;3.20;1.50;;;;;;;29.81;20.59;96955.31;5076283;28;20024;-81
2022/04/25 05:33:19;;;;;;;2.33;1.50;;;;;;;29.91;20.82;96953.88;5075931;28;20055;-82
2022/04/25 05:35:45;;;;;;;2.20;1.20;;;;;;;30.05;20.65;96962.25;5078515;28;20040;-80
2022/04/25 05:38:12;;;;;;;2.47;1.58;;;;;;;29.88;20.55;96963.34;5075367;28;20630;-81
2022/04/25 05:40:39;;;;;;;5.55;1.38;;;;;;;30.07;20.76;96956.84;5079001;28;20041;-81
2022/04/25 05:43:07;;;;;;;3.47;1.33;;;;;;;30.57;20.70;96954.41;5074185;28;20158;-81
2022/04/25 05:45:34;;;;;;;1.45;1.17;;;;;;;30.95;20.73;96955.19;5081422;28;20023;-82
2022/04/25 05:48:00;;;;;;;1.85;1.40;;;;;;;31.17;20.31;96949.59;5076712;28;20028;-81
2022/04/25 05:53:14;;;;;;;2.83;2.38;;;;;;;31.49;20.41;96959.53;5076618;28;20051;-82
2022/04/25 05:55:41;;;;;;;5.13;3.17;;;;;;;31.56;20.57;96963.94;5076793;28;20085;-82
2022/04/25 05:58:08;;;;;;;2.75;1.98;;;;;;;31.59;20.63;96963.72;5078491;28;20178;-83
2022/04/25 06:00:34;;;;;;;3.17;2.30;;;;;;;31.67;20.82;96964.75;5072031;28;20036;-85
2022/04/25 06:03:02;;;;;;;4.63;2.67;;;;;;;31.78;20.47;96972.53;5074127;28;20032;-83
2022/04/25 06:05:28;;;;;;;5.60;3.35;;;;;;;31.81;20.47;96969.41;5074571;28;20393;-83
2022/04/25 06:07:54;;;;;;;7.20;3.35;;;;;;;31.92;20.59;96975.13;5076106;28;20028;-84
2022/04/25 06:10:28;;;;;;;6.93;3.33;;;;;;;31.98;20.22;96984.47;5077164;28;20041;-83
2022/04/25 06:12:54;;;;;;;8.75;4.18;;;;;;;32.03;20.35;96980.84;5072114;28;20040;-82
2022/04/25 06:15:24;;;;;;;6.25;2.60;;;;;;;32.14;20.51;96979.31;5072176;28;20024;-82
2022/04/25 06:17:51;;;;;;;4.60;2.13;;;;;;;32.14;19.93;96982.91;5075189;28;20033;-82
2022/04/25 06:20:18;;;;;;;5.03;2.35;;;;;;;32.12;19.93;96979.03;5074455;28;20107;-83
2022/04/25 06:22:59;;;;;;;6.88;3.15;;;;;;;32.15;20.46;96975.97;5074618;28;20032;-83
2022/04/25 06:25:29;;;;;;;3.35;1.95;;;;;;;32.18;20.23;96983.44;5076733;28;20112;-83
2022/04/25 06:27:57;;;;;;;1.67;1.30;;;;;;;32.25;20.29;96988.63;5073320;28;20068;-84
2022/04/25 06:30:23;;;;;;;2.30;1.38;;;;;;;32.30;20.35;96978.53;5075304;28;20031;-84
2022/04/25 06:32:51;;;;;;;3.67;1.65;;;;;;;32.24;20.29;96987.06;5072535;28;20025;-84
2022/04/25 06:35:17;;;;;;;3.38;1.60;;;;;;;32.21;20.31;96981.66;5073569;28;20075;-84
2022/04/25 06:37:43;;;;;;;2.25;1.52;;;;;;;32.23;20.42;96987.59;5077869;28;20036;-83
2022/04/25 06:40:10;;;;;;;1.98;1.20;;;;;;;32.22;20.00;96983.19;5073319;28;20036;-83
2022/04/25 06:42:36;;;;;;;2.30;1.30;;;;;;;32.15;19.99;96980.84;5074566;28;20040;-83
2022/04/25 06:45:02;;;;;;;3.28;1.48;;;;;;;32.13;20.25;96987.06;5075865;28;20108;-83
2022/04/25 06:47:28;;;;;;;2.67;1.30;;;;;;;32.15;20.30;96980.84;5078389;28;20028;-83
2022/04/25 06:49:54;;;;;;;2.30;1.40;;;;;;;31.99;19.63;96986.03;5086316;28;20039;-83
2022/04/25 06:52:23;;;;;;;2.35;1.08;;;;;;;31.34;20.76;96976.00;5083758;28;20406;-83
2022/04/25 06:54:50;;;;;;;1.23;1.00;;;;;;;31.30;20.50;96972.59;5079413;28;20120;-83
2022/04/25 06:57:16;;;;;;;2.47;1.20;;;;;;;31.51;21.07;96982.50;5083323;28;20435;-83
2022/04/25 06:59:43;;;;;;;2.08;1.25;;;;;;;31.76;20.73;96983.63;5086828;28;20525;-83
2022/04/25 07:02:10;;;;;;;1.90;1.00;;;;;;;31.59;20.18;96971.44;5084702;28;20056;-83
2022/04/25 07:04:36;;;;;;;1.35;1.08;;;;;;;31.09;21.16;96969.16;5085397;28;20024;-83
2022/04/25 07:07:03;;;;;;;1.75;1.38;;;;;;;30.72;21.68;96968.41;5078231;28;20058;-83
2022/04/25 07:09:29;;;;;;;2.03;1.60;;;;;;;30.94;22.21;96962.13;5081319;28;20076;-83
2022/04/25 07:11:55;;;;;;;3.25;1.10;;;;;;;31.44;22.28;96962.38;5081786;28;20102;-83
2022/04/25 07:14:22;;;;;;;2.95;1.50;;;;;;;31.78;21.95;96964.00;5084280;28;20138;-83
2022/04/25 07:16:49;;;;;;;3.13;2.10;;;;;;;31.49;22.37;96962.38;5083346;28;20032;-83
2022/04/25 07:19:15;;;;;;;2.03;1.20;;;;;;;31.83;22.08;96964.03;5081272;28;20560;-83
2022/04/25 07:29:55;;;;;;;3.67;1.48;;;;;;;32.19;22.55;96970.78;5082039;28;20055;-83
2022/04/25 07:32:22;;;;;;;3.58;1.15;;;;;;;32.51;22.39;96974.19;5081134;28;20103;-83
2022/04/25 07:34:49;;;;;;;1.20;1.02;;;;;;;32.98;22.36;96961.66;5080871;28;20032;-83
2022/04/25 07:37:16;;;;;;;1.05;0.70;;;;;;;32.57;19.00;96972.09;5081142;28;20040;-83
2022/04/25 07:39:43;;;;;;;2.65;1.02;;;;;;;31.20;20.91;96969.22;5082140;28;20070;-83
2022/04/25 07:42:09;;;;;;;1.23;0.82;;;;;;;31.47;21.75;96976.31;5086052;28;20040;-83
2022/04/25 07:44:35;;;;;;;1.92;0.88;;;;;;;32.20;20.82;96980.09;5078622;28;20052;-83
2022/04/25 07:47:02;;;;;;;1.00;0.80;;;;;;;32.76;20.95;96987.31;5087644;28;20041;-83
2022/04/25 07:49:28;;;;;;;1.70;0.80;;;;;;;33.18;20.43;96989.81;5082315;28;20447;-83
2022/04/25 07:51:55;;;;;;;0.60;0.55;;;;;;;33.38;20.17;96992.31;5082688;28;20036;-83
2022/04/25 07:54:22;;;;;;;0.93;0.70;;;;;;;33.51;20.51;96985.28;5085631;28;20024;-83
2022/04/25 07:56:48;;;;;;;1.08;0.80;;;;;;;33.56;18.99;97005.19;5082792;28;20034;-83
2022/04/25 07:59:15;;;;;;;0.65;0.60;;;;;;;33.40;19.69;97001.09;5078019;28;20040;-83
2022/04/25 08:01:41;;;;;;;1.17;0.70;;;;;;;33.00;19.46;97003.81;5079432;28;20079;-83
2022/04/25 08:04:08;;;;;;;0.73;0.55;;;;;;;32.56;19.94;97007.47;5078996;28;20043;-83
2022/04/25 08:06:34;;;;;;;0.80;0.65;;;;;;;32.36;20.74;97010.56;5080375;28;20068;-83
2022/04/25 08:09:03;;;;;;;0.75;0.50;;;;;;;32.56;20.33;97013.16;5078135;28;20036;-83
2022/04/25 08:11:29;;;;;;;1.75;0.73;;;;;;;32.72;19.92;97009.56;5082161;28;20127;-84
2022/04/25 08:17:59;;;;;;;1.17;0.60;;;;;;;30.30;21.92;97017.28;5078265;28;20413;-83
2022/04/25 08:19:37;;;;;;;0.68;0.50;;;;;;;29.87;22.92;97016.34;5077454;28;20409;-83
2022/04/25 08:22:10;;;;;;;0.55;0.50;;;;;;;29.71;23.45;97014.09;5078681;28;20041;-83
2022/04/25 08:24:36;;;;;;;0.60;0.60;;;;;;;29.72;22.87;97014.88;5079695;28;20035;-83
2022/04/25 08:27:06;;;;;;;0.77;0.50;;;;;;;29.87;23.40;97004.28;5077177;28;20028;-83
2022/04/25 08:29:33;;;;;;;1.05;0.70;;;;;;;29.93;22.67;97003.03;5078843;28;20055;-83
2022/04/25 08:31:59;;;;;;;0.80;0.60;;;;;;;30.08;22.28;97006.53;5074976;28;20064;-83
2022/04/25 08:34:25;;;;;;;0.73;0.60;;;;;;;30.81;21.32;97010.72;5079991;28;20036;-83
2022/04/25 08:36:51;;;;;;;1.98;0.90;;;;;;;31.25;21.01;97016.69;5078746;28;20055;-83
2022/04/25 08:39:18;;;;;;;0.40;0.40;;;;;;;31.83;20.16;97011.50;5080341;28;20123;-83
2022/04/25 08:41:48;;;;;;;0.60;0.60;;;;;;;31.00;22.17;97008.28;5078295;28;20492;-83
2022/04/25 08:44:17;;;;;;;0.50;0.50;;;;;;;31.98;21.91;97010.00;5073861;28;20547;-83
2022/04/25 08:46:49;;;;;;;1.55;0.80;;;;;;;30.53;22.83;97009.75;5078791;28;20031;-83
2022/04/25 08:49:19;;;;;;;1.23;0.80;;;;;;;31.06;22.35;97015.56;5078517;28;20090;-83
2022/04/25 08:51:47;;;;;;;1.33;0.80;;;;;;;31.09;21.68;97023.03;5078257;28;20032;-83
2022/04/25 08:54:14;;;;;;;1.17;1.00;;;;;;;30.46;23.18;97013.84;5077148;28;20393;-83
2022/04/25 08:56:41;;;;;;;1.08;0.70;;;;;;;30.20;22.60;97009.47;5076984;28;20043;-83
2022/04/25 08:59:10;;;;;;;1.42;0.68;;;;;;;30.50;21.80;97011.53;5077456;28;20511;-83
2022/04/25 09:01:37;;;;;;;0.70;0.60;;;;;;;30.84;21.83;97011.78;5075108;28;20119;-83
2022/04/25 09:04:03;;;;;;;0.80;0.60;;;;;;;29.86;22.41;97017.63;5080057;28;20036;-83
2022/04/25 09:06:30;;;;;;;1.17;0.50;;;;;;;30.34;22.33;97017.84;5081403;28;20440;-83
2022/04/25 09:08:56;;;;;;;0.73;0.50;;;;;;;30.95;21.58;97021.16;5073560;28;20573;-83
2022/04/25 09:14:12;;;;;;;0.88;0.50;;;;;;;33.16;20.12;97017.25;5077245;28;20043;-83
2022/04/25 09:16:39;;;;;;;2.05;0.60;;;;;;;33.86;19.46;97017.50;5078354;28;20071;-83
2022/04/25 09:19:06;;;;;;;0.50;0.40;;;;;;;34.31;19.11;97017.97;5080962;28;20043;-83
2022/04/25 09:21:40;;;;;;;0.43;0.25;;;;;;;34.59;19.46;97018.56;5076962;28;20032;-83
2022/04/25 09:24:26;;;;;;;1.33;0.70;;;;;;;33.61;18.54;97024.34;5074673;28;20062;-83
2022/04/25 09:27:18;;;;;;;0.85;0.68;;;;;;;31.49;20.50;97026.88;5073653;28;20658;-84
2022/04/25 09:29:49;;;;;;;0.77;0.60;;;;;;;32.24;20.53;97035.34;5074552;28;20040;-83
2022/04/25 09:32:17;;;;;;;0.70;0.70;;;;;;;30.82;21.85;97028.50;5077951;28;20063;-83
2022/04/25 09:35:03;;;;;;;0.70;0.70;;;;;;;31.33;21.33;97025.47;5075914;28;20413;-84
2022/04/25 09:37:46;;;;;;;0.70;0.65;;;;;;;30.77;22.13;97030.81;5076573;28;20037;-84
2022/04/25 09:40:21;;;;;;;1.23;0.80;;;;;;;30.81;22.08;97033.41;5074676;28;20025;-84
2022/04/25 09:43:03;;;;;;;0.95;0.80;;;;;;;30.11;22.88;97037.97;5076520;28;20047;-84
2022/04/25 09:45:29;;;;;;;0.80;0.80;;;;;;;29.90;22.78;97042.88;5077693;28;20394;-84
2022/04/25 09:47:56;;;;;;;1.88;0.82;;;;;;;29.09;24.65;97045.69;5071802;28;20051;-84
2022/04/25 09:50:22;;;;;;;0.70;0.70;;;;;;;29.82;23.32;97042.56;5079917;28;20389;-84
2022/04/25 09:53:00;;;;;;;1.23;0.90;;;;;;;29.41;23.88;97036.13;5077597;28;20041;-84
2022/04/25 09:55:28;;;;;;;0.90;0.70;;;;;;;30.27;22.92;97032.44;5079622;28;20035;-84
2022/04/25 09:57:54;;;;;;;0.98;0.70;;;;;;;30.76;21.87;97043.41;5079294;28;20059;-84
2022/04/25 10:00:38;;;;;;;1.17;0.70;;;;;;;30.70;21.56;97047.50;5072780;28;20028;-83
2022/04/25 10:03:08;;;;;;;0.73;0.70;;;;;;;31.39;21.26;97046.16;5079109;28;20444;-83
2022/04/25 10:05:42;;;;;;;1.45;0.80;;;;;;;31.26;20.72;97055.13;5073728;28;20041;-83
2022/04/25 10:08:10;;;;;;;0.70;0.70;;;;;;;31.24;20.76;97046.34;5082513;28;20449;-83
2022/04/25 10:10:57;;;;;;;1.13;0.90;;;;;;;31.00;21.40;97047.97;5077984;28;20385;-83
2022/04/25 10:13:26;;;;;;;0.77;0.55;;;;;;;30.90;20.67;97053.06;5075950;28;20056;-83
2022/04/25 10:15:55;;;;;;;1.02;0.40;;;;;;;30.94;19.78;97058.53;5075062;28;20039;-83
2022/04/25 10:18:22;;;;;;;0.90;0.70;;;;;;;31.00;20.55;97056.50;5074888;28;20028;-82
2022/04/25 10:20:49;;;;;;;1.60;0.70;;;;;;;30.75;21.56;97055.28;5073355;28;20044;-82
2022/04/25 10:23:16;;;;;;;1.98;0.50;;;;;;;30.70;21.38;97062.44;5073370;28;20036;-82
2022/04/25 10:25:54;;;;;;;0.65;0.57;;;;;;;31.28;21.57;97060.28;5079275;28;20028;-83
2022/04/25 10:28:37;;;;;;;1.55;0.43;;;;;;;31.64;20.55;97059.44;5071764;28;20529;-82
2022/04/25 10:31:08;;;;;;;2.05;0.40;;;;;;;31.95;20.63;97058.53;5075524;28;20040;-82
2022/04/25 10:33:52;;;;;;;0.90;0.50;;;;;;;32.05;21.19;97060.63;5073119;28;20115;-82
2022/04/25 10:36:37;;;;;;;1.25;0.50;;;;;;;32.31;20.52;97071.00;5074175;28;20500;-83
2022/04/25 10:39:27;;;;;;;0.90;0.60;;;;;;;32.33;20.53;97072.03;5078433;28;20113;-83
2022/04/25 10:44:37;;;;;;;0.93;0.60;;;;;;;31.65;22.19;97063.06;5080418;28;20092;-83
2022/04/25 10:47:03;;;;;;;1.08;0.47;;;;;;;31.50;21.95;97062.47;5081761;28;20036;-83
2022/04/25 10:49:33;;;;;;;0.93;0.63;;;;;;;31.73;22.03;97070.56;5072635;28;20039;-83
2022/04/25 10:52:01;;;;;;;1.00;0.43;;;;;;;31.79;21.93;97060.00;5078585;28;20040;-83
2022/04/25 10:54:45;;;;;;;2.05;0.52;;;;;;;32.08;22.05;97070.19;5074893;28;20029;-83
2022/04/25 10:57:11;;;;;;;1.95;0.93;;;;;;;32.51;21.04;97065.13;5078317;28;20039;-83
2022/04/25 10:59:38;;;;;;;0.45;0.45;;;;;;;32.83;20.72;97069.25;5076419;28;20037;-83
2022/04/25 11:02:27;;;;;;;0.60;0.60;;;;;;;32.85;21.66;97068.72;5077029;28;20047;-83
2022/04/25 11:05:11;;;;;;;0.98;0.63;;;;;;;32.79;22.11;97071.59;5071847;28;20070;-83
2022/04/25 11:07:39;;;;;;;2.42;0.75;;;;;;;33.00;22.50;97075.69;5076562;28;20043;-83
2022/04/25 11:10:06;;;;;;;0.85;0.75;;;;;;;32.96;22.17;97074.38;5072369;28;20043;-83
2022/04/25 11:12:55;;;;;;;2.53;0.95;;;;;;;32.73;23.17;97073.63;5075829;28;20085;-83
2022/04/25 11:15:42;;;;;;;1.35;0.52;;;;;;;32.89;21.76;97078.53;5073423;28;20040;-83
2022/04/25 11:18:33;;;;;;;0.68;0.40;;;;;;;32.79;19.77;97070.81;5071255;28;20024;-83
2022/04/25 11:21:07;;;;;;;0.73;0.68;;;;;;;33.46;20.76;97075.09;5075563;28;20033;-83
2022/04/25 11:23:45;;;;;;;1.35;0.32;;;;;;;32.75;20.10;97076.72;5073294;28;20096;-83
2022/04/25 11:26:23;;;;;;;0.65;0.40;;;;;;;32.22;20.49;97082.59;5080669;28;20032;-83
2022/04/25 11:29:11;;;;;;;0.50;0.35;;;;;;;31.05;22.24;97089.78;5080712;28;20502;-83
2022/04/25 11:31:38;;;;;;;0.93;0.70;;;;;;;30.76;20.88;97088.78;5076794;28;20150;-83
2022/04/25 11:34:07;;;;;;;0.95;0.60;;;;;;;31.11;21.40;97099.88;5078881;28;20028;-83
2022/04/25 11:36:41;;;;;;;1.15;0.60;;;;;;;32.03;21.38;97093.66;5083147;28;20039;-83
2022/04/25 11:41:52;;;;;;;2.78;0.90;;;;;;;32.59;20.34;97111.63;5081281;28;20174;-83
2022/04/25 11:44:18;;;;;;;1.58;0.82;;;;;;;32.30;20.25;97106.41;5077438;28;20028;-83
2022/04/25 11:46:46;;;;;;;1.17;0.60;;;;;;;32.20;19.76;97116.44;5080353;28;20028;-83
2022/04/25 11:49:12;;;;;;;0.63;0.60;;;;;;;31.73;19.89;97118.06;5080519;28;20050;-83
2022/04/25 11:51:40;;;;;;;0.95;0.60;;;;;;;31.34;21.07;97117.81;5083274;28;20398;-83
2022/04/25 11:54:10;;;;;;;0.80;0.70;;;;;;;31.30;21.67;97117.28;5079953;28;20044;-83
2022/04/25 11:56:41;;;;;;;0.95;0.80;;;;;;;31.17;21.44;97126.22;5083330;28;20028;-83
2022/04/25 11:59:18;;;;;;;1.75;0.57;;;;;;;31.55;21.58;97124.16;5078182;28;20044;-83
2022/04/25 12:01:47;;;;;;;1.50;0.65;;;;;;;32.01;21.19;97131.09;5082086;28;20107;-83
2022/04/25 12:04:16;;;;;;;0.80;0.60;;;;;;;32.29;21.18;97134.03;5077495;28;20119;-83
2022/04/25 12:06:53;;;;;;;3.38;0.40;;;;;;;32.65;20.40;97133.06;5076017;28;20046;-84
2022/04/25 12:17:41;;;;;;;0.63;0.45;;;;;;;33.04;20.70;97118.13;5078395;28;20528;-84