Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:53;;;;;;;11.93;4.60;;;;;;;8.58;65.59;96788.06;5067960;28;20021;-72
2023/04/01 00:03:20;;;;;;;16.55;6.85;;;;;;;8.55;65.52;96786.81;5068995;28;20090;-73
2023/04/01 00:05:46;;;;;;;21.55;8.27;;;;;;;8.51;65.75;96785.84;5066433;28;20159;-73
2023/04/01 00:08:11;;;;;;;32.90;13.13;;;;;;;8.44;65.41;96783.59;5067419;28;20020;-74
2023/04/01 00:10:37;;;;;;;14.27;5.47;;;;;;;8.43;65.47;96786.63;5069903;28;20174;-73
2023/04/01 00:13:03;;;;;;;20.23;7.75;;;;;;;8.41;65.90;96778.75;5070532;28;20023;-73
2023/04/01 00:15:28;;;;;;;16.98;7.65;;;;;;;8.40;65.50;96774.41;5068326;28;20036;-72
2023/04/01 00:17:54;;;;;;;16.52;7.80;;;;;;;8.37;65.78;96772.34;5067801;28;20028;-72
2023/04/01 00:20:19;;;;;;;26.35;10.73;;;;;;;8.34;65.44;96775.72;5067847;28;20017;-73
2023/04/01 00:22:45;;;;;;;13.25;6.63;;;;;;;8.31;65.76;96771.72;5069694;28;20354;-73
2023/04/01 00:25:15;;;;;;;14.32;6.70;;;;;;;8.25;65.84;96769.44;5068236;28;20040;-73
2023/04/01 00:27:42;;;;;;;26.77;10.25;;;;;;;8.20;65.85;96768.47;5053682;28;20035;-73
2023/04/01 00:30:08;;;;;;;29.95;10.85;;;;;;;8.14;66.25;96774.44;5069022;28;20075;-73
2023/04/01 00:32:34;;;;;;;52.03;17.15;;;;;;;8.12;65.66;96774.78;5069692;28;20036;-75
2023/04/01 00:34:59;;;;;;;47.42;16.67;;;;;;;8.08;66.22;96781.19;5068100;28;20055;-73
2023/04/01 00:37:26;;;;;;;37.78;13.98;;;;;;;8.09;66.36;96778.16;5065000;28;20056;-73
2023/04/01 00:39:51;;;;;;;58.38;20.80;;;;;;;8.08;66.44;96778.44;5051183;28;20035;-73
2023/04/01 00:42:17;;;;;;;42.38;15.00;;;;;;;8.07;66.71;96793.22;5064822;28;20021;-72
2023/04/01 00:44:47;;;;;;;51.45;24.67;;;;;;;8.07;66.67;96780.38;5091659;28;20016;-73
2023/04/01 00:47:14;;;;;;;15.25;9.23;;;;;;;8.06;66.81;96778.78;5091901;28;20066;-73
2023/04/01 00:49:43;;;;;;;31.20;12.38;;;;;;;8.09;66.82;96777.31;5091897;28;20020;-73
2023/04/01 00:52:12;;;;;;;43.28;17.35;;;;;;;8.10;66.76;96784.41;5090102;28;20026;-73
2023/04/01 00:54:41;;;;;;;41.72;16.15;;;;;;;8.09;66.75;96783.59;5089841;28;20019;-72
2023/04/01 00:57:12;;;;;;;34.42;13.80;;;;;;;8.10;67.25;96787.13;5089012;28;20046;-73
2023/04/01 00:59:44;;;;;;;22.75;10.95;;;;;;;8.10;67.01;96782.47;5091616;28;20530;-73
2023/04/01 01:02:12;;;;;;;29.48;12.63;;;;;;;8.11;67.18;96775.91;5089310;28;20028;-73
2023/04/01 01:04:38;;;;;;;28.50;12.57;;;;;;;8.11;67.33;96775.91;5091165;28;20023;-73
2023/04/01 01:07:37;;;;;;;29.50;12.20;;;;;;;8.09;67.39;96772.69;5091443;28;20333;-73
2023/04/01 01:10:24;;;;;;;23.75;12.07;;;;;;;8.01;67.21;96774.28;5090345;28;20012;-73
2023/04/01 01:13:01;;;;;;;69.40;34.42;;;;;;;7.98;67.62;96771.38;5091030;28;20028;-73
2023/04/01 01:15:36;;;;;;;70.30;29.75;;;;;;;7.92;67.73;96772.66;5090948;28;20043;-73
2023/04/01 01:18:11;;;;;;;61.35;22.05;;;;;;;7.88;67.27;96767.06;5091111;28;20019;-73
2023/04/01 01:20:57;;;;;;;41.25;16.27;;;;;;;7.86;67.75;96767.38;5091067;28;20480;-73
2023/04/01 01:24:00;;;;;;;43.95;17.52;;;;;;;7.80;67.76;96756.94;5088681;28;20016;-73
2023/04/01 01:26:44;;;;;;;27.75;11.68;;;;;;;7.75;68.04;96760.59;5070891;28;20911;-73
2023/04/01 01:29:31;;;;;;;33.63;14.80;;;;;;;7.68;67.66;96766.53;5072775;28;20031;-73
2023/04/01 01:32:18;;;;;;;30.98;12.73;;;;;;;7.68;68.35;96757.56;5090247;28;20028;-73
2023/04/01 01:35:11;;;;;;;17.05;8.77;;;;;;;7.64;68.16;96756.59;5090729;28;20020;-73
2023/04/01 01:37:39;;;;;;;20.23;8.65;;;;;;;7.61;67.88;96747.09;5089644;28;20035;-72
2023/04/01 01:40:09;;;;;;;16.80;8.45;;;;;;;7.57;68.53;96751.59;5090499;28;20046;-73
2023/04/01 01:42:37;;;;;;;;;;;;;;;7.53;67.93;96756.88;5086483;28;20037;-73
2023/04/01 01:45:05;;;;;;;122.75;39.40;;;;;;;7.49;67.91;96755.13;5064803;28;19917;-73
2023/04/01 01:47:32;;;;;;;47.08;15.13;;;;;;;7.46;68.49;96751.09;5063302;28;20036;-74
2023/04/01 01:49:59;;;;;;;39.63;13.75;;;;;;;7.42;68.67;96750.13;5064719;28;20020;-73
2023/04/01 01:52:28;;;;;;;15.57;7.97;;;;;;;7.40;68.66;96750.44;5063180;28;20078;-73
2023/04/01 01:54:55;;;;;;;19.17;8.57;;;;;;;7.38;68.80;96755.41;5062475;28;20056;-73
2023/04/01 01:57:34;;;;;;;18.27;8.80;;;;;;;7.35;68.73;96755.22;5069453;28;20020;-73
2023/04/01 02:00:12;;;;;;;16.05;8.13;;;;;;;7.34;68.64;96762.63;5063920;28;20035;-73
2023/04/01 02:02:40;;;;;;;13.77;6.50;;;;;;;7.32;69.27;96761.34;5048705;28;20021;-73
2023/04/01 02:05:19;;;;;;;12.43;6.43;;;;;;;7.30;68.99;96764.38;5064425;28;20095;-73
2023/04/01 02:07:51;;;;;;;18.52;9.40;;;;;;;7.33;68.89;96768.41;5061065;28;20031;-73
2023/04/01 02:10:20;;;;;;;17.60;9.77;;;;;;;7.36;69.11;96767.75;5062617;28;20071;-72
2023/04/01 02:12:48;;;;;;;16.70;9.73;;;;;;;7.37;69.12;96766.63;5065657;28;20115;-73
2023/04/01 02:15:16;;;;;;;15.63;8.00;;;;;;;7.37;69.02;96762.00;5067875;28;20432;-73
2023/04/01 02:17:47;;;;;;;14.50;8.13;;;;;;;7.39;69.27;96767.13;5067391;28;20399;-73
2023/04/01 02:20:19;;;;;;;16.75;9.90;;;;;;;7.42;69.49;96774.66;5062625;28;20028;-73
2023/04/01 02:22:54;;;;;;;22.40;12.05;;;;;;;7.43;69.46;96773.53;5063695;28;20056;-73
2023/04/01 02:25:34;;;;;;;54.30;23.23;;;;;;;7.44;69.78;96767.78;5060768;28;20051;-73
2023/04/01 02:28:00;;;;;;;;;;;;;;;7.48;69.31;96770.69;5060180;28;20466;-73
2023/04/01 02:30:28;;;;;;;26.73;9.90;;;;;;;7.53;69.34;96775.19;5062571;28;19973;-72
2023/04/01 02:32:56;;;;;;;11.15;6.65;;;;;;;7.55;69.62;96762.84;5066956;28;20024;-73
2023/04/01 02:35:22;;;;;;;10.18;6.43;;;;;;;7.55;69.63;96770.19;5065993;28;20021;-73
2023/04/01 02:37:50;;;;;;;17.13;8.00;;;;;;;7.58;69.98;96773.13;5066101;28;20028;-73
2023/04/01 02:40:17;;;;;;;15.38;7.78;;;;;;;7.62;69.97;96773.28;5063985;28;20032;-73
2023/04/01 02:42:42;;;;;;;11.77;6.28;;;;;;;7.60;70.21;96775.50;5062451;28;20176;-72
2023/04/01 02:45:09;;;;;;;12.45;6.93;;;;;;;7.63;70.02;96774.09;5059848;28;20025;-73
2023/04/01 02:47:34;;;;;;;11.35;5.70;;;;;;;7.64;69.83;96770.25;5065172;28;20052;-73
2023/04/01 02:50:00;;;;;;;10.77;6.38;;;;;;;7.66;70.06;96770.72;5068426;28;20460;-73
2023/04/01 02:52:26;;;;;;;11.43;6.15;;;;;;;7.65;70.33;96778.09;5065443;28;20571;-73
2023/04/01 02:54:52;;;;;;;9.27;5.45;;;;;;;7.64;70.01;96784.66;5065901;28;20031;-73
2023/04/01 02:57:17;;;;;;;9.05;5.35;;;;;;;7.65;70.60;96774.56;5063892;28;20439;-73
2023/04/01 02:59:43;;;;;;;8.40;4.43;;;;;;;7.65;70.26;96786.28;5061904;28;20039;-73
2023/04/01 03:02:08;;;;;;;8.82;4.43;;;;;;;7.68;70.03;96782.13;5061454;28;20021;-73
2023/04/01 03:04:34;;;;;;;8.68;5.03;;;;;;;7.69;70.24;96781.00;5061011;28;20491;-72
2023/04/01 03:06:59;;;;;;;9.50;5.30;;;;;;;7.68;70.02;96776.66;5068124;28;20034;-73
2023/04/01 03:09:25;;;;;;;9.65;6.25;;;;;;;7.70;70.24;96779.88;5067324;28;20028;-73
2023/04/01 03:11:50;;;;;;;13.48;6.22;;;;;;;7.71;70.37;96776.81;5065025;28;20029;-73
2023/04/01 03:14:15;;;;;;;9.27;5.25;;;;;;;7.73;71.05;96780.03;5065861;28;20114;-73
2023/04/01 03:16:41;;;;;;;9.43;5.53;;;;;;;7.73;70.73;96787.44;5047222;28;20056;-73
2023/04/01 03:19:06;;;;;;;10.90;5.55;;;;;;;7.72;70.88;96788.56;5062442;28;20112;-73
2023/04/01 03:21:31;;;;;;;9.85;6.30;;;;;;;7.70;70.69;96783.41;5059134;28;20029;-73
2023/04/01 03:23:58;;;;;;;14.45;8.27;;;;;;;7.71;70.69;96786.94;5050895;28;20432;-73
2023/04/01 03:26:24;;;;;;;9.43;5.38;;;;;;;7.71;70.47;96776.81;5066743;28;20032;-73
2023/04/01 03:28:49;;;;;;;7.90;4.95;;;;;;;7.72;70.87;96774.91;5065944;28;20110;-73
2023/04/01 03:31:15;;;;;;;7.28;4.60;;;;;;;7.74;70.52;96778.91;5064175;28;20025;-73
2023/04/01 03:33:42;;;;;;;7.70;4.75;;;;;;;7.78;70.47;96781.00;5061031;28;20440;-73
2023/04/01 03:36:07;;;;;;;7.13;3.75;;;;;;;7.80;70.95;96790.47;5060744;28;20024;-73
2023/04/01 03:38:36;;;;;;;8.23;4.05;;;;;;;7.81;70.63;96785.81;5060369;28;20032;-73
2023/04/01 03:41:02;;;;;;;7.25;4.70;;;;;;;7.84;70.59;96790.66;5063744;28;20055;-73
2023/04/01 03:43:27;;;;;;;6.97;4.38;;;;;;;7.88;70.89;96792.41;5067294;28;20040;-73
2023/04/01 03:45:54;;;;;;;9.75;5.82;;;;;;;7.90;70.83;96792.09;5065529;28;20032;-74
2023/04/01 03:48:20;;;;;;;8.65;4.85;;;;;;;7.93;71.02;96791.47;5065028;28;20023;-73
2023/04/01 03:50:46;;;;;;;7.35;4.30;;;;;;;7.92;71.18;96795.31;5059526;28;20424;-73
2023/04/01 03:53:12;;;;;;;7.82;4.78;;;;;;;7.94;70.59;96790.34;5050923;28;20016;-73
2023/04/01 03:55:38;;;;;;;9.57;4.97;;;;;;;7.95;71.27;96791.94;5060303;28;20357;-73
2023/04/01 03:58:05;;;;;;;20.00;10.88;;;;;;;7.97;70.80;96786.16;5063027;28;20028;-74
2023/04/01 04:00:30;;;;;;;23.15;10.50;;;;;;;8.00;70.67;96789.03;5048866;28;20094;-73
2023/04/01 04:02:56;;;;;;;18.67;9.65;;;;;;;8.03;70.61;96795.81;5056427;28;20106;-73
2023/04/01 04:05:25;;;;;;;10.35;6.22;;;;;;;8.03;70.50;96791.13;5052176;28;20091;-74
2023/04/01 04:07:52;;;;;;;12.93;6.75;;;;;;;8.05;71.13;96788.09;5063620;28;20033;-74
2023/04/01 04:10:17;;;;;;;10.93;5.97;;;;;;;8.08;70.95;96794.84;5068256;28;20402;-74
2023/04/01 04:12:43;;;;;;;10.57;5.50;;;;;;;8.05;70.71;96788.88;5049450;28;20029;-72
2023/04/01 04:15:09;;;;;;;10.23;5.28;;;;;;;8.07;71.12;96793.22;5052743;28;20028;-73
2023/04/01 04:17:35;;;;;;;8.85;5.07;;;;;;;8.08;70.86;96790.19;5064508;28;20025;-72
2023/04/01 04:20:00;;;;;;;7.85;4.93;;;;;;;8.03;70.74;96785.69;5049503;28;20050;-72
2023/04/01 04:22:25;;;;;;;11.60;6.68;;;;;;;8.01;71.47;96784.41;5068300;28;20032;-72
2023/04/01 04:24:51;;;;;;;9.63;6.57;;;;;;;7.99;70.98;96784.72;5068773;28;20028;-71
2023/04/01 04:27:17;;;;;;;6.95;4.97;;;;;;;8.00;70.89;96783.59;5052796;28;20473;-72
2023/04/01 04:29:42;;;;;;;8.07;5.10;;;;;;;7.98;70.48;96783.09;5051782;28;20028;-72
2023/04/01 04:32:08;;;;;;;9.55;5.70;;;;;;;8.00;70.70;96780.06;5054028;28;20568;-72
2023/04/01 04:34:34;;;;;;;8.77;4.80;;;;;;;8.02;70.55;96773.16;5053299;28;20029;-72
2023/04/01 04:36:59;;;;;;;8.95;5.45;;;;;;;8.06;70.82;96781.50;5056791;28;20067;-71
2023/04/01 04:39:25;;;;;;;7.68;4.35;;;;;;;8.10;70.65;96785.22;5053006;28;20040;-72
2023/04/01 04:41:50;;;;;;;7.32;4.45;;;;;;;8.13;70.82;96781.03;5051745;28;20086;-72
2023/04/01 04:44:16;;;;;;;9.73;6.25;;;;;;;8.15;70.67;96782.28;5058286;28;20485;-72
2023/04/01 04:46:41;;;;;;;9.25;5.15;;;;;;;8.15;70.47;96776.84;5052735;28;20036;-72
2023/04/01 04:49:07;;;;;;;6.68;4.43;;;;;;;8.17;71.06;96790.19;5053000;28;20432;-71
2023/04/01 04:51:38;;;;;;;9.60;5.78;;;;;;;8.20;70.70;96781.34;5052642;28;20473;-73
2023/04/01 04:54:05;;;;;;;10.65;6.82;;;;;;;8.22;70.61;96787.28;5067020;28;20078;-73
2023/04/01 04:56:30;;;;;;;8.95;5.63;;;;;;;8.23;71.04;96786.16;5052468;28;20039;-73
2023/04/01 04:58:56;;;;;;;10.77;7.05;;;;;;;8.25;70.51;96789.38;5053444;28;20040;-73
2023/04/01 05:01:21;;;;;;;9.35;5.65;;;;;;;8.27;70.90;96792.59;5052039;28;20033;-73
2023/04/01 05:03:47;;;;;;;9.73;6.85;;;;;;;8.29;70.66;96792.25;5052342;28;20078;-73
2023/04/01 05:06:14;;;;;;;14.05;6.30;;;;;;;8.30;70.74;96793.88;5052308;28;20106;-74
2023/04/01 05:08:41;;;;;;;10.55;8.30;;;;;;;8.31;70.66;96788.09;5051270;28;20021;-74
2023/04/01 05:11:11;;;;;;;10.32;6.78;;;;;;;8.34;71.00;96797.56;5052089;28;20484;-74
2023/04/01 05:13:36;;;;;;;;;;;;;;;8.36;70.87;96803.50;5052700;28;20070;-74
2023/04/01 05:16:02;;;;;;;14.98;10.45;;;;;;;8.38;70.80;96789.50;5055849;28;19924;-74
2023/04/01 05:18:27;;;;;;;8.80;6.20;;;;;;;8.37;70.57;96793.38;5052069;28;20489;-74
2023/04/01 05:20:54;;;;;;;10.52;7.57;;;;;;;8.36;71.01;96795.31;5051170;28;20032;-74
2023/04/01 05:23:21;;;;;;;10.55;8.02;;;;;;;8.35;70.64;96799.97;5056092;28;20108;-74
2023/04/01 05:25:48;;;;;;;9.27;5.18;;;;;;;8.35;70.56;96805.41;5067650;28;20021;-73
2023/04/01 05:28:14;;;;;;;8.90;5.10;;;;;;;8.38;70.47;96801.25;5052161;28;20059;-74
2023/04/01 05:30:41;;;;;;;13.18;6.80;;;;;;;8.37;70.53;96793.38;5052159;28;20128;-74
2023/04/01 05:33:07;;;;;;;12.18;9.80;;;;;;;8.40;69.90;96796.28;5067478;28;20469;-74
2023/04/01 05:35:32;;;;;;;13.95;11.27;;;;;;;8.43;70.42;96800.28;5062186;28;20033;-73
2023/04/01 05:37:58;;;;;;;8.70;5.35;;;;;;;8.47;70.63;96803.97;5049926;28;20135;-73
2023/04/01 05:40:23;;;;;;;9.55;5.40;;;;;;;8.52;70.54;96803.06;5061616;28;20101;-73
2023/04/01 05:42:48;;;;;;;7.40;4.70;;;;;;;8.55;70.99;96803.19;5071911;28;20072;-73
2023/04/01 05:45:15;;;;;;;10.32;5.82;;;;;;;8.59;70.79;96809.63;5088820;28;20055;-73
2023/04/01 05:47:41;;;;;;;9.45;5.18;;;;;;;8.63;70.41;96807.03;5088998;28;20036;-73
2023/04/01 05:50:08;;;;;;;10.27;7.13;;;;;;;8.67;71.00;96805.25;5090173;28;20043;-73
2023/04/01 05:52:34;;;;;;;9.30;5.43;;;;;;;8.70;70.31;96803.81;5089506;28;20039;-73
2023/04/01 05:55:00;;;;;;;9.07;5.00;;;;;;;8.70;70.48;96803.81;5089687;28;20028;-73
2023/04/01 05:57:25;;;;;;;8.27;5.25;;;;;;;8.70;70.78;96817.50;5087624;28;20544;-72
2023/04/01 05:59:51;;;;;;;8.82;5.03;;;;;;;8.74;70.99;96807.53;5090629;28;20081;-73
2023/04/01 06:02:18;;;;;;;9.27;6.50;;;;;;;8.78;70.55;96808.44;5091035;28;20110;-73
2023/04/01 06:04:43;;;;;;;9.00;4.70;;;;;;;8.79;70.51;96810.88;5090086;28;20081;-73
2023/04/01 06:07:17;;;;;;;7.45;4.38;;;;;;;8.85;70.74;96811.50;5088866;28;20069;-73
2023/04/01 06:09:44;;;;;;;8.68;5.00;;;;;;;8.88;70.91;96819.03;5090649;28;20081;-73
2023/04/01 06:12:28;;;;;;;7.28;4.80;;;;;;;8.91;70.37;96817.59;5089036;28;20028;-73
2023/04/01 06:15:12;;;;;;;8.68;5.70;;;;;;;8.98;70.66;96819.84;5089461;28;20028;-73
2023/04/01 06:17:49;;;;;;;7.85;5.05;;;;;;;9.00;70.21;96815.63;5088056;28;20752;-73
2023/04/01 06:20:50;;;;;;;6.82;4.25;;;;;;;9.03;71.04;96820.44;5088407;28;20485;-73
2023/04/01 06:23:27;;;;;;;7.30;4.65;;;;;;;9.05;70.10;96820.94;5022087;28;20043;-73
2023/04/01 06:26:04;;;;;;;8.05;4.88;;;;;;;9.08;70.38;96820.28;5088389;28;20059;-73
2023/04/01 06:28:40;;;;;;;8.50;4.05;;;;;;;9.11;70.58;96827.03;5081427;28;20040;-71
2023/04/01 06:31:28;;;;;;;6.35;4.13;;;;;;;9.10;70.54;96825.44;5086677;28;20031;-72
2023/04/01 06:34:18;;;;;;;9.88;5.50;;;;;;;9.09;70.29;96819.16;5089089;28;20062;-71
2023/04/01 06:37:05;;;;;;;;;;;;;;;9.10;70.10;96822.69;5088981;28;20053;-74
2023/04/01 06:39:55;;;;;;;8.73;4.28;;;;;;;9.09;70.33;96824.63;5089506;28;20419;-71
2023/04/01 06:42:25;;;;;;;8.40;4.22;;;;;;;9.12;70.01;96823.19;5084433;28;20071;-72
2023/04/01 06:45:03;;;;;;;9.38;4.00;;;;;;;9.13;70.24;96827.53;5050575;28;20025;-72
2023/04/01 06:47:56;;;;;;;10.10;4.80;;;;;;;9.15;70.11;96833.47;5066660;28;20040;-72
2023/04/01 06:50:32;;;;;;;7.45;4.05;;;;;;;9.19;70.13;96830.88;5065641;28;20032;-73
2023/04/01 06:53:12;;;;;;;7.97;4.50;;;;;;;9.22;69.50;96832.94;5066380;28;20460;-72
2023/04/01 06:56:09;;;;;;;9.52;4.80;;;;;;;9.26;69.92;96825.69;5067280;28;20024;-73
2023/04/01 06:58:44;;;;;;;8.00;4.38;;;;;;;9.32;70.67;96834.50;5052680;28;20151;-73
2023/04/01 07:01:17;;;;;;;9.85;4.85;;;;;;;9.35;69.80;96833.84;5050442;28;20032;-73
2023/04/01 07:03:49;;;;;;;6.53;3.67;;;;;;;9.36;70.43;96832.72;5067093;28;20027;-73
2023/04/01 07:06:35;;;;;;;21.73;8.27;;;;;;;9.38;70.27;96835.94;5057318;28;20474;-72
2023/04/01 07:09:06;;;;;;;29.80;13.85;;;;;;;9.45;69.87;96846.38;5066170;28;20028;-72
2023/04/01 07:11:35;;;;;;;14.43;8.30;;;;;;;9.52;69.95;96847.47;5066286;28;20086;-72
2023/04/01 07:14:13;;;;;;;23.85;12.65;;;;;;;9.57;69.68;96848.44;5058444;28;20024;-72
2023/04/01 07:16:56;;;;;;;19.75;12.73;;;;;;;9.58;69.79;96853.56;5060210;28;20560;-72
2023/04/01 07:19:29;;;;;;;15.57;7.53;;;;;;;9.60;69.90;96847.75;5053122;28;20032;-74
2023/04/01 07:22:36;;;;;;;20.48;7.22;;;;;;;9.64;69.59;96849.50;5065276;28;20493;-73
2023/04/01 07:25:10;;;;;;;14.93;6.38;;;;;;;9.72;69.95;96861.53;5057268;28;20098;-73
2023/04/01 07:27:36;;;;;;;10.13;5.05;;;;;;;9.81;70.27;96853.28;5064655;28;20033;-73
2023/04/01 07:30:04;;;;;;;12.52;6.10;;;;;;;9.83;70.27;96851.81;5060884;28;20035;-73
2023/04/01 07:33:08;;;;;;;13.38;7.30;;;;;;;9.88;70.09;96859.03;5048919;28;20107;-73
2023/04/01 07:35:42;;;;;;;14.77;6.88;;;;;;;9.89;70.27;96857.91;5049653;28;20040;-73
2023/04/01 07:38:31;;;;;;;13.82;7.45;;;;;;;9.91;70.21;96865.81;5048571;28;20432;-73
2023/04/01 07:41:33;;;;;;;13.60;6.80;;;;;;;9.94;70.36;96871.41;5017902;28;20055;-73
2023/04/01 07:44:21;;;;;;;10.93;5.10;;;;;;;10.00;70.27;96863.78;5050816;28;20052;-75
2023/04/01 07:47:05;;;;;;;7.57;4.20;;;;;;;10.10;70.17;96866.16;5077310;28;20051;-74
2023/04/01 07:50:06;;;;;;;10.10;5.95;;;;;;;10.19;70.06;96863.34;5080451;28;20032;-71
2023/04/01 07:52:53;;;;;;;9.60;4.93;;;;;;;10.25;70.14;96862.03;5044153;28;20523;-72
2023/04/01 07:55:27;;;;;;;9.50;4.97;;;;;;;10.31;70.06;96870.03;5078816;28;20036;-73
2023/04/01 07:58:09;;;;;;;11.98;6.15;;;;;;;10.42;70.22;96857.59;5072149;28;20086;-73
2023/04/01 08:00:51;;;;;;;8.82;4.93;;;;;;;10.48;70.82;96864.47;5075685;28;20047;-72
2023/04/01 08:03:16;;;;;;;6.80;4.63;;;;;;;10.49;69.83;96871.56;5071940;28;20032;-71
2023/04/01 08:06:03;;;;;;;7.22;4.05;;;;;;;10.53;69.78;96875.25;5082704;28;20091;-76
2023/04/01 08:08:29;;;;;;;6.72;4.18;;;;;;;10.59;70.26;96870.34;5079668;28;20031;-72
2023/04/01 08:11:00;;;;;;;7.90;4.60;;;;;;;10.62;69.94;96877.09;5082152;28;20020;-70
2023/04/01 08:13:56;;;;;;;8.43;4.32;;;;;;;10.65;70.18;96879.97;5086862;28;20036;-71
2023/04/01 08:16:58;;;;;;;8.63;4.03;;;;;;;10.68;70.62;96884.78;5091508;28;20476;-71
2023/04/01 08:19:56;;;;;;;8.10;4.65;;;;;;;10.74;70.42;96879.09;5076474;28;20094;-70
2023/04/01 08:22:37;;;;;;;6.18;3.67;;;;;;;10.77;70.80;96878.44;5092212;28;20050;-71
2023/04/01 08:25:07;;;;;;;6.85;3.53;;;;;;;10.81;70.20;96877.41;5083904;28;20024;-71
2023/04/01 08:27:50;;;;;;;5.60;3.72;;;;;;;10.89;70.64;96885.91;5087342;28;20040;-71
2023/04/01 08:30:28;;;;;;;11.02;5.38;;;;;;;10.94;70.31;96877.47;5085887;28;20484;-71
2023/04/01 08:33:08;;;;;;;9.25;4.63;;;;;;;10.98;70.87;96879.19;5092014;28;20573;-71
2023/04/01 08:35:50;;;;;;;7.03;3.65;;;;;;;11.08;70.75;96885.41;5084406;28;20386;-70
2023/04/01 08:38:29;;;;;;;5.55;3.20;;;;;;;11.14;70.80;96886.78;5073527;28;20051;-70
2023/04/01 08:41:20;;;;;;;6.35;3.25;;;;;;;11.10;70.75;96880.38;5082794;28;20035;-71
2023/04/01 08:44:15;;;;;;;8.05;4.25;;;;;;;11.11;70.09;96876.50;5067738;28;20041;-71
2023/04/01 08:47:16;;;;;;;4.47;2.90;;;;;;;11.19;70.83;96872.03;5055235;28;20028;-70
2023/04/01 08:50:35;;;;;;;5.10;3.35;;;;;;;11.22;70.20;96887.84;5062324;28;20476;-70
2023/04/01 08:53:29;;;;;;;6.45;3.60;;;;;;;11.37;70.84;96878.13;4986996;28;20073;-72
2023/04/01 08:56:27;;;;;;;5.97;3.70;;;;;;;11.47;71.01;96881.25;5060836;28;20857;-71
2023/04/01 08:59:20;;;;;;;7.10;3.45;;;;;;;11.56;70.69;96877.59;5061756;28;20024;-71
2023/04/01 09:02:21;;;;;;;3.80;2.75;;;;;;;11.53;70.19;96875.53;5058491;28;20024;-71
2023/04/01 09:05:05;;;;;;;5.95;2.97;;;;;;;11.46;70.47;96879.63;5054574;28;20028;-70
2023/04/01 09:07:39;;;;;;;4.78;2.40;;;;;;;11.41;70.56;96884.56;5061491;28;20025;-70
2023/04/01 09:10:04;;;;;;;5.95;3.30;;;;;;;11.35;69.90;96889.47;5068368;28;20027;-69
2023/04/01 09:13:26;;;;;;;5.40;3.00;;;;;;;11.31;70.15;96883.84;5067218;28;20385;-69
2023/04/01 09:16:00;;;;;;;4.40;2.75;;;;;;;11.17;70.17;96884.16;5006616;28;20087;-69
2023/04/01 09:18:29;;;;;;;5.15;2.72;;;;;;;11.04;70.00;96892.69;5007403;28;20064;-69
2023/04/01 09:21:09;;;;;;;6.93;3.75;;;;;;;10.98;70.12;96897.59;5040265;28;20219;-70
2023/04/01 09:23:41;;;;;;;5.82;3.45;;;;;;;11.03;70.76;96905.59;5053379;28;20067;-69
2023/04/01 09:26:21;;;;;;;6.90;4.13;;;;;;;11.05;70.23;96892.34;5062546;28;21963;-71
2023/04/01 09:29:05;;;;;;;7.43;4.60;;;;;;;11.14;70.61;96889.53;5058297;28;20033;-70
2023/04/01 09:32:08;;;;;;;5.47;3.17;;;;;;;11.23;71.12;96897.66;5051423;28;20040;-69
2023/04/01 09:34:54;;;;;;;3.78;2.50;;;;;;;11.32;70.60;96884.66;5066535;28;20029;-69
2023/04/01 09:37:52;;;;;;;4.30;2.63;;;;;;;11.50;71.50;96884.44;5053662;28;20040;-70
2023/04/01 09:40:48;;;;;;;4.72;3.05;;;;;;;11.67;71.38;96884.25;5055740;28;20112;-69
2023/04/01 09:43:24;;;;;;;5.13;2.80;;;;;;;11.80;71.09;96887.00;5075645;28;20070;-70
2023/04/01 09:46:17;;;;;;;8.32;4.97;;;;;;;11.85;71.25;96881.25;5090440;28;20043;-69
2023/04/01 09:49:03;;;;;;;4.57;2.80;;;;;;;11.95;70.52;96880.81;5090859;28;20031;-69
2023/04/01 09:51:51;;;;;;;2.53;1.65;;;;;;;11.91;70.11;96882.63;5089913;28;20032;-69
2023/04/01 09:54:43;;;;;;;4.53;2.70;;;;;;;11.76;69.54;96884.13;5089024;28;20388;-69
2023/04/01 09:57:17;;;;;;;5.00;3.03;;;;;;;11.65;69.55;96891.22;5086655;28;20496;-69
2023/04/01 10:00:21;;;;;;;5.95;3.95;;;;;;;11.64;69.44;96890.41;5090907;28;20481;-70
2023/04/01 10:03:19;;;;;;;5.35;4.00;;;;;;;11.70;70.04;96891.81;5091415;28;20028;-70
2023/04/01 10:06:19;;;;;;;3.35;2.20;;;;;;;11.81;69.88;96891.34;5090501;28;20031;-70
2023/04/01 10:09:03;;;;;;;1.45;1.00;;;;;;;11.90;69.35;96886.53;5089207;28;20028;-71
2023/04/01 10:12:14;;;;;;;2.17;1.30;;;;;;;12.01;68.77;96889.66;5091510;28;20024;-70
2023/04/01 10:14:54;;;;;;;1.67;0.93;;;;;;;12.14;68.01;96887.72;5088780;28;20032;-70
2023/04/01 10:17:25;;;;;;;1.73;1.20;;;;;;;12.21;68.04;96880.47;5090564;28;20024;-70
2023/04/01 10:20:06;;;;;;;1.50;0.98;;;;;;;12.24;67.12;96883.69;5091498;28;20082;-70
2023/04/01 10:22:57;;;;;;;1.35;0.88;;;;;;;12.12;67.17;96893.53;5090929;28;20028;-70
2023/04/01 10:26:02;;;;;;;1.23;0.80;;;;;;;12.06;67.07;96887.47;5089551;28;20031;-71
2023/04/01 10:28:42;;;;;;;2.33;1.00;;;;;;;12.08;66.23;96902.81;5073440;28;20082;-70
2023/04/01 10:31:16;;;;;;;3.20;1.92;;;;;;;12.05;67.12;96894.13;5089568;28;20491;-70
2023/04/01 10:34:15;;;;;;;2.75;1.95;;;;;;;12.11;67.10;96893.91;5086919;28;20032;-71
2023/04/01 10:36:54;;;;;;;5.50;3.05;;;;;;;12.16;67.17;96885.41;5089084;28;20498;-70
2023/04/01 10:39:46;;;;;;;93.60;33.05;;;;;;;12.31;66.36;96881.94;5088970;28;20028;-70
2023/04/01 10:42:24;;;;;;;10.80;5.10;;;;;;;12.44;67.51;96882.72;5090129;28;20020;-70
2023/04/01 10:45:23;;;;;;;7.75;3.13;;;;;;;12.64;66.48;96882.91;5061819;28;20035;-70
2023/04/01 10:48:05;;;;;;;2.17;1.30;;;;;;;12.76;65.96;96887.56;5057704;28;20090;-69
2023/04/01 10:50:39;;;;;;;1.75;1.17;;;;;;;12.80;65.50;96886.53;5066623;28;20082;-69
2023/04/01 10:54:10;;;;;;;1.77;1.15;;;;;;;12.75;65.93;96889.53;5064800;28;20033;-69
2023/04/01 10:57:01;;;;;;;4.57;1.92;;;;;;;12.64;65.46;96893.91;4916821;28;20645;-70
2023/04/01 10:59:54;;;;;;;3.90;1.80;;;;;;;12.44;65.37;96893.72;5062483;28;20134;-70
2023/04/01 11:02:56;;;;;;;3.67;1.80;;;;;;;12.36;65.55;96886.41;5067879;28;20103;-70
2023/04/01 11:05:31;;;;;;;2.03;1.30;;;;;;;12.34;66.46;96888.72;5071751;28;20033;-69
2023/04/01 11:08:34;;;;;;;6.93;3.90;;;;;;;12.34;66.33;96891.47;5066180;28;20029;-69
2023/04/01 11:11:18;;;;;;;4.15;2.05;;;;;;;12.27;66.45;96889.28;5051577;28;20048;-70
2023/04/01 11:14:20;;;;;;;4.00;2.08;;;;;;;12.26;66.91;96895.91;5050759;28;20062;-69
2023/04/01 11:16:51;;;;;;;11.07;3.85;;;;;;;12.10;66.85;96901.31;5061637;28;20111;-69
2023/04/01 11:19:38;;;;;;;4.78;2.30;;;;;;;12.02;67.17;96891.28;5050386;28;20086;-70
2023/04/01 11:22:06;;;;;;;3.38;2.35;;;;;;;11.97;67.46;96894.22;5048931;28;20041;-69
2023/04/01 11:24:44;;;;;;;6.38;3.17;;;;;;;12.01;67.95;96893.22;5051283;28;20116;-70
2023/04/01 11:27:28;;;;;;;2.85;2.00;;;;;;;12.12;68.28;96899.03;5060975;28;20024;-70
2023/04/01 11:30:03;;;;;;;3.05;2.08;;;;;;;12.25;68.18;96886.06;5065327;28;20466;-70
2023/04/01 11:32:47;;;;;;;2.92;2.15;;;;;;;12.47;68.69;96893.00;5062286;28;20054;-69
2023/04/01 11:35:29;;;;;;;4.75;2.92;;;;;;;12.72;68.79;96892.97;5063885;28;20024;-70
2023/04/01 11:38:30;;;;;;;4.70;2.90;;;;;;;12.97;68.71;96887.34;5058123;28;20098;-71
2023/04/01 11:41:19;;;;;;;3.53;2.08;;;;;;;13.27;68.51;96892.47;5054190;28;20148;-70
2023/04/01 11:44:09;;;;;;;2.53;1.30;;;;;;;13.51;67.00;96883.31;5069273;28;20445;-70
2023/04/01 11:46:52;;;;;;;2.13;1.40;;;;;;;13.67;66.28;96888.81;5071724;28;20032;-71
2023/04/01 11:49:56;;;;;;;3.00;1.80;;;;;;;13.76;66.11;96882.34;5070668;28;20048;-69
2023/04/01 11:52:37;;;;;;;2.78;1.70;;;;;;;13.86;64.00;96890.06;5083921;28;20041;-69
2023/04/01 11:55:37;;;;;;;2.15;1.10;;;;;;;13.66;64.57;96892.72;5073068;28;20529;-69
2023/04/01 11:58:18;;;;;;;2.78;1.20;;;;;;;13.46;64.01;96907.56;5039330;28;20033;-68
2023/04/01 12:00:54;;;;;;;1.90;1.38;;;;;;;13.25;62.80;96914.06;5066632;28;20542;-69
2023/04/01 12:03:32;;;;;;;2.20;1.10;;;;;;;13.09;63.47;96912.09;5069456;28;20556;-68
2023/04/01 12:06:42;;;;;;;2.20;1.38;;;;;;;13.01;63.48;96913.03;5046134;28;20028;-68
2023/04/01 12:09:16;;;;;;;1.98;1.27;;;;;;;12.98;63.00;96910.97;5068946;28;20113;-69
2023/04/01 12:11:54;;;;;;;5.03;3.45;;;;;;;12.98;63.32;96904.69;5063811;28;20032;-68
2023/04/01 12:14:36;;;;;;;3.40;2.13;;;;;;;13.02;64.38;96914.63;5066397;28;20028;-68
2023/04/01 12:17:12;;;;;;;2.92;2.33;;;;;;;13.04;62.48;96912.34;5050675;28;20111;-69