Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:38;;;;;;;;;;;;;;;;;;5085447;28;19971;-65
2021/12/28 00:04:10;;;;;;;;;;;;;;;;;;5078810;28;19928;-65
2021/12/28 00:06:41;;;;;;;;;;;;;;;;;;5077613;28;20283;-65
2021/12/28 00:09:12;;;;;;;;;;;;;;;;;;5085416;28;19932;-65
2021/12/28 00:11:48;;;;;;;;;;;;;;;;;;5085278;28;19924;-65
2021/12/28 00:14:23;;;;;;;;;;;;;;;;;;5068337;28;20406;-65
2021/12/28 00:19:39;;;;;;;;;;;;;;;;;;5063459;28;19929;-65
2021/12/28 00:22:07;;;;;;;;;;;;;;;;;;5053728;28;20350;-65
2021/12/28 00:24:42;;;;;;;;;;;;;;;;;;5063675;28;19967;-65
2021/12/28 00:27:11;;;;;;;;;;;;;;;;;;5054433;28;19932;-65
2021/12/28 00:29:41;;;;;;;;;;;;;;;;;;5065700;28;19936;-65
2021/12/28 00:32:15;;;;;;;;;;;;;;;;;;5061652;28;20588;-65
2021/12/28 00:34:46;;;;;;;;;;;;;;;;;;5048342;28;20308;-66
2021/12/28 00:37:19;;;;;;;;;;;;;;;;;;5065303;28;19935;-65
2021/12/28 00:39:52;;;;;;;;;;;;;;;;;;5053768;28;20382;-65
2021/12/28 00:42:21;;;;;;;;;;;;;;;;;;5055787;28;19936;-65
2021/12/28 00:44:50;;;;;;;;;;;;;;;;;;5062974;28;19928;-65
2021/12/28 00:47:21;;;;;;;;;;;;;;;;;;5061592;28;20453;-65
2021/12/28 00:49:51;;;;;;;;;;;;;;;;;;5066508;28;20043;-65
2021/12/28 00:52:19;;;;;;;;;;;;;;;;;;5059961;28;19936;-65
2021/12/28 00:54:50;;;;;;;;;;;;;;;;;;5061506;28;19943;-65
2021/12/28 00:57:18;;;;;;;;;;;;;;;;;;5060501;28;20291;-66
2021/12/28 00:59:47;;;;;;;;;;;;;;;;;;5061973;28;19939;-65
2021/12/28 01:02:16;;;;;;;;;;;;;;;;;;5054894;28;19939;-65
2021/12/28 01:04:46;;;;;;;;;;;;;;;;;;5064879;28;19967;-65
2021/12/28 01:07:16;;;;;;;;;;;;;;;;;;5060818;28;19943;-65
2021/12/28 01:09:47;;;;;;;;;;;;;;;;;;5047208;28;19955;-65
2021/12/28 01:12:17;;;;;;;;;;;;;;;;;;5041541;28;19958;-65
2021/12/28 01:14:46;;;;;;;;;;;;;;;;;;5072572;28;19978;-65
2021/12/28 01:17:17;;;;;;;;;;;;;;;;;;5083167;28;19924;-65
2021/12/28 01:19:49;;;;;;;;;;;;;;;;;;5083091;28;20000;-65
2021/12/28 01:22:20;;;;;;;;;;;;;;;;;;5080582;28;20280;-65
2021/12/28 01:24:57;;;;;;;;;;;;;;;;;;5083723;28;19928;-65
2021/12/28 01:27:42;;;;;;;;;;;;;;;;;;5075638;28;20392;-65
2021/12/28 01:30:12;;;;;;;;;;;;;;;;;;5082513;28;20473;-65
2021/12/28 01:32:54;;;;;;;;;;;;;;;;;;5065703;28;19968;-65
2021/12/28 01:35:27;;;;;;;;;;;;;;;;;;5079124;28;19928;-65
2021/12/28 01:38:12;;;;;;;;;;;;;;;;;;5074573;28;20020;-65
2021/12/28 01:40:43;;;;;;;;;;;;;;;;;;5083630;28;20393;-65
2021/12/28 01:43:12;;;;;;;;;;;;;;;;;;5081512;28;20677;-65
2021/12/28 01:45:41;;;;;;;;;;;;;;;;;;5083149;28;19976;-65
2021/12/28 01:48:11;;;;;;;;;;;;;;;;;;5081753;28;19924;-65
2021/12/28 01:50:40;;;;;;;;;;;;;;;;;;5080172;28;19924;-65
2021/12/28 01:53:11;;;;;;;;;;;;;;;;;;5088754;28;20276;-65
2021/12/28 01:55:43;;;;;;;;;;;;;;;;;;5088262;28;19936;-65
2021/12/28 01:58:12;;;;;;;;;;;;;;;;;;5083485;28;19932;-65
2021/12/28 02:00:45;;;;;;;;;;;;;;;;;;5087473;28;19931;-65
2021/12/28 02:03:17;;;;;;;;;;;;;;;;;;5083699;28;19931;-65
2021/12/28 02:05:47;;;;;;;;;;;;;;;;;;5084959;28;19967;-65
2021/12/28 02:08:18;;;;;;;;;;;;;;;;;;5085332;28;19961;-66
2021/12/28 02:11:03;;;;;;;;;;;;;;;;;;5082535;28;21410;-66
2021/12/28 02:13:32;;;;;;;;;;;;;;;;;;5083670;28;19926;-66
2021/12/28 02:16:05;;;;;;;;;;;;;;;;;;5081970;28;20666;-65
2021/12/28 02:18:32;;;;;;;;;;;;;;;;;;5085833;28;19935;-65
2021/12/28 02:21:17;;;;;;;;;;;;;;;;;;5084823;28;20460;-65
2021/12/28 02:23:48;;;;;;;;;;;;;;;;;;5087560;28;20037;-65
2021/12/28 02:26:17;;;;;;;;;;;;;;;;;;5078516;28;19928;-65
2021/12/28 02:28:47;;;;;;;;;;;;;;;;;;5087595;28;19924;-65
2021/12/28 02:31:19;;;;;;;;;;;;;;;;;;5085126;28;19928;-65
2021/12/28 02:33:50;;;;;;;;;;;;;;;;;;5086425;28;19943;-65
2021/12/28 02:36:19;;;;;;;;;;;;;;;;;;5082704;28;20273;-65
2021/12/28 02:38:51;;;;;;;;;;;;;;;;;;5078921;28;20144;-65
2021/12/28 02:41:21;;;;;;;;;;;;;;;;;;5087557;28;19924;-65
2021/12/28 02:43:50;;;;;;;;;;;;;;;;;;5086157;28;19925;-65
2021/12/28 02:46:21;;;;;;;;;;;;;;;;;;5085270;28;19924;-65
2021/12/28 02:48:53;;;;;;;;;;;;;;;;;;5087761;28;19932;-65
2021/12/28 02:51:44;;;;;;;;;;;;;;;;;;5085328;28;20004;-65
2021/12/28 02:54:14;;;;;;;;;;;;;;;;;;5082294;28;19932;-65
2021/12/28 02:56:46;;;;;;;;;;;;;;;;;;5081031;28;20102;-65
2021/12/28 02:59:17;;;;;;;;;;;;;;;;;;5085119;28;19959;-65
2021/12/28 03:01:48;;;;;;;;;;;;;;;;;;5086509;28;19970;-65
2021/12/28 03:04:23;;;;;;;;;;;;;;;;;;5077624;28;19934;-65
2021/12/28 03:06:53;;;;;;;;;;;;;;;;;;5064345;28;20413;-65
2021/12/28 03:09:24;;;;;;;;;;;;;;;;;;5084091;28;19932;-66
2021/12/28 03:11:54;;;;;;;;;;;;;;;;;;5087184;28;19924;-66
2021/12/28 03:14:21;;;;;;;;;;;;;;;;;;5060115;28;19924;-65
2021/12/28 03:16:50;;;;;;;;;;;;;;;;;;5078886;28;19953;-65
2021/12/28 03:19:27;;;;;;;;;;;;;;;;;;5081280;28;20016;-65
2021/12/28 03:21:54;;;;;;;;;;;;;;;;;;5091111;28;19942;-65
2021/12/28 03:24:24;;;;;;;;;;;;;;;;;;5084291;28;20448;-66
2021/12/28 03:26:52;;;;;;;;;;;;;;;;;;5079811;28;19928;-65
2021/12/28 03:29:22;;;;;;;;;;;;;;;;;;5085681;28;19935;-65
2021/12/28 03:31:51;;;;;;;;;;;;;;;;;;5090448;28;19932;-65
2021/12/28 03:34:21;;;;;;;;;;;;;;;;;;5082453;28;19924;-65
2021/12/28 03:36:55;;;;;;;;;;;;;;;;;;5085885;28;20354;-65
2021/12/28 03:39:22;;;;;;;;;;;;;;;;;;5083401;28;19938;-65
2021/12/28 03:41:52;;;;;;;;;;;;;;;;;;5078701;28;20298;-65
2021/12/28 03:44:26;;;;;;;;;;;;;;;;;;5083562;28;19972;-65
2021/12/28 03:46:57;;;;;;;;;;;;;;;;;;5084591;28;20396;-65
2021/12/28 03:49:28;;;;;;;;;;;;;;;;;;5087385;28;19935;-65
2021/12/28 03:51:59;;;;;;;;;;;;;;;;;;5084580;28;20456;-65
2021/12/28 03:54:30;;;;;;;;;;;;;;;;;;5088744;28;19924;-66
2021/12/28 03:57:14;;;;;;;;;;;;;;;;;;5083115;28;19990;-66
2021/12/28 03:59:45;;;;;;;;;;;;;;;;;;5080910;28;19932;-65
2021/12/28 04:02:12;;;;;;;;;;;;;;;;;;5074781;28;19924;-65
2021/12/28 04:04:41;;;;;;;;;;;;;;;;;;5087915;28;19924;-65
2021/12/28 04:07:18;;;;;;;;;;;;;;;;;;5064960;28;19927;-65
2021/12/28 04:10:01;;;;;;;;;;;;;;;;;;5094328;28;19935;-65
2021/12/28 04:12:31;;;;;;;;;;;;;;;;;;5073680;28;19957;-65
2021/12/28 04:15:02;;;;;;;;;;;;;;;;;;5083489;28;19931;-65
2021/12/28 04:17:33;;;;;;;;;;;;;;;;;;5085448;28;19928;-65
2021/12/28 04:20:07;;;;;;;;;;;;;;;;;;5088400;28;20350;-65
2021/12/28 04:22:35;;;;;;;;;;;;;;;;;;5084115;28;20408;-65
2021/12/28 04:25:17;;;;;;;;;;;;;;;;;;5086133;28;19973;-65
2021/12/28 04:27:48;;;;;;;;;;;;;;;;;;5083921;28;20007;-65
2021/12/28 04:30:17;;;;;;;;;;;;;;;;;;5085599;28;19924;-65
2021/12/28 04:32:49;;;;;;;;;;;;;;;;;;5087170;28;19924;-65
2021/12/28 04:35:19;;;;;;;;;;;;;;;;;;5071931;28;19931;-65
2021/12/28 04:37:50;;;;;;;;;;;;;;;;;;5084031;28;20001;-65
2021/12/28 04:40:22;;;;;;;;;;;;;;;;;;5078980;28;20447;-65
2021/12/28 04:42:52;;;;;;;;;;;;;;;;;;5085384;28;19978;-65
2021/12/28 04:45:23;;;;;;;;;;;;;;;;;;5084632;28;20277;-65
2021/12/28 04:47:55;;;;;;;;;;;;;;;;;;5084413;28;20018;-65
2021/12/28 04:50:27;;;;;;;;;;;;;;;;;;5079908;28;19953;-65
2021/12/28 04:52:58;;;;;;;;;;;;;;;;;;5082638;28;20034;-65
2021/12/28 04:55:30;;;;;;;;;;;;;;;;;;5084262;28;19928;-65
2021/12/28 04:58:02;;;;;;;;;;;;;;;;;;5087911;28;19928;-65
2021/12/28 05:00:31;;;;;;;;;;;;;;;;;;5047970;28;20600;-65
2021/12/28 05:03:00;;;;;;;;;;;;;;;;;;5083999;28;20088;-65
2021/12/28 05:05:32;;;;;;;;;;;;;;;;;;5083857;28;19924;-65
2021/12/28 05:08:03;;;;;;;;;;;;;;;;;;5076450;28;19947;-65
2021/12/28 05:10:33;;;;;;;;;;;;;;;;;;5066577;28;19927;-65
2021/12/28 05:13:03;;;;;;;;;;;;;;;;;;5085295;28;20395;-66
2021/12/28 05:15:32;;;;;;;;;;;;;;;;;;5079804;28;19924;-66
2021/12/28 05:18:04;;;;;;;;;;;;;;;;;;5082509;28;19932;-66
2021/12/28 05:20:35;;;;;;;;;;;;;;;;;;5074848;28;19924;-66
2021/12/28 05:23:04;;;;;;;;;;;;;;;;;;5085405;28;19984;-66
2021/12/28 05:25:33;;;;;;;;;;;;;;;;;;5074583;28;19947;-66
2021/12/28 05:28:06;;;;;;;;;;;;;;;;;;5085182;28;19932;-65
2021/12/28 05:30:35;;;;;;;;;;;;;;;;;;5086167;28;19928;-65
2021/12/28 05:33:03;;;;;;;;;;;;;;;;;;5088586;28;19928;-65
2021/12/28 05:35:33;;;;;;;;;;;;;;;;;;5096527;28;19976;-66
2021/12/28 05:38:02;;;;;;;;;;;;;;;;;;5090781;28;19928;-66
2021/12/28 05:40:32;;;;;;;;;;;;;;;;;;5064993;28;20215;-66
2021/12/28 05:43:00;;;;;;;;;;;;;;;;;;5085640;28;19924;-66
2021/12/28 05:45:31;;;;;;;;;;;;;;;;;;5081366;28;19977;-65
2021/12/28 05:48:00;;;;;;;;;;;;;;;;;;5087740;28;19936;-65
2021/12/28 05:50:33;;;;;;;;;;;;;;;;;;5074556;28;19956;-65
2021/12/28 05:53:04;;;;;;;;;;;;;;;;;;5069418;28;19928;-65
2021/12/28 05:55:35;;;;;;;;;;;;;;;;;;5095580;28;19924;-66
2021/12/28 05:58:06;;;;;;;;;;;;;;;;;;5088569;28;19951;-66
2021/12/28 06:00:35;;;;;;;;;;;;;;;;;;5080698;28;19928;-65
2021/12/28 06:03:05;;;;;;;;;;;;;;;;;;5084353;28;19924;-65
2021/12/28 06:05:37;;;;;;;;;;;;;;;;;;5081522;28;19931;-65
2021/12/28 06:08:06;;;;;;;;;;;;;;;;;;5091132;28;19953;-65
2021/12/28 06:10:51;;;;;;;;;;;;;;;;;;5086817;28;20019;-65
2021/12/28 06:13:20;;;;;;;;;;;;;;;;;;5085854;28;19955;-65
2021/12/28 06:15:50;;;;;;;;;;;;;;;;;;5080650;28;20375;-65
2021/12/28 06:18:21;;;;;;;;;;;;;;;;;;5086156;28;19924;-65
2021/12/28 06:20:51;;;;;;;;;;;;;;;;;;5089865;28;19923;-65
2021/12/28 06:23:20;;;;;;;;;;;;;;;;;;5086214;28;20217;-65
2021/12/28 06:25:50;;;;;;;;;;;;;;;;;;5085885;28;20287;-66
2021/12/28 06:28:20;;;;;;;;;;;;;;;;;;5076175;28;19931;-66
2021/12/28 06:30:49;;;;;;;;;;;;;;;;;;5085064;28;20349;-66
2021/12/28 06:33:19;;;;;;;;;;;;;;;;;;5084839;28;20072;-65
2021/12/28 06:35:52;;;;;;;;;;;;;;;;;;5078711;28;20374;-65
2021/12/28 06:38:22;;;;;;;;;;;;;;;;;;5078456;28;19992;-66
2021/12/28 06:40:51;;;;;;;;;;;;;;;;;;5087879;28;19928;-66
2021/12/28 06:43:19;;;;;;;;;;;;;;;;;;5086913;28;20257;-66
2021/12/28 06:45:46;;;;;;;;;;;;;;;;;;5083913;28;19932;-66
2021/12/28 06:48:15;;;;;;;;;;;;;;;;;;5086081;28;20571;-66
2021/12/28 06:50:49;;;;;;;;;;;;;;;;;;5080723;28;20479;-66
2021/12/28 06:53:20;;;;;;;;;;;;;;;;;;5089165;28;19978;-66
2021/12/28 06:55:47;;;;;;;;;;;;;;;;;;5081721;28;19932;-66
2021/12/28 06:58:17;;;;;;;;;;;;;;;;;;5085915;28;19928;-66
2021/12/28 07:00:48;;;;;;;;;;;;;;;;;;5087434;28;19976;-66
2021/12/28 07:03:18;;;;;;;;;;;;;;;;;;5084537;28;19928;-66
2021/12/28 07:05:49;;;;;;;;;;;;;;;;;;5082034;28;19969;-66
2021/12/28 07:08:19;;;;;;;;;;;;;;;;;;5083902;28;19924;-66
2021/12/28 07:10:48;;;;;;;;;;;;;;;;;;5085422;28;19932;-66
2021/12/28 07:13:19;;;;;;;;;;;;;;;;;;5083139;28;19924;-66
2021/12/28 07:15:54;;;;;;;;;;;;;;;;;;5078322;28;19924;-66
2021/12/28 07:18:30;;;;;;;;;;;;;;;;;;5082962;28;20015;-66
2021/12/28 07:21:00;;;;;;;;;;;;;;;;;;5083510;28;20029;-66
2021/12/28 07:23:30;;;;;;;;;;;;;;;;;;5078858;28;19927;-66
2021/12/28 07:25:59;;;;;;;;;;;;;;;;;;5083379;28;19932;-66
2021/12/28 07:28:30;;;;;;;;;;;;;;;;;;5080209;28;19927;-65
2021/12/28 07:31:03;;;;;;;;;;;;;;;;;;5090658;28;19979;-67
2021/12/28 07:33:35;;;;;;;;;;;;;;;;;;5082434;28;19924;-69
2021/12/28 07:36:05;;;;;;;;;;;;;;;;;;5096096;28;19924;-68
2021/12/28 07:38:33;;;;;;;;;;;;;;;;;;5077756;28;19924;-68
2021/12/28 07:41:06;;;;;;;;;;;;;;;;;;5091997;28;19929;-68
2021/12/28 07:43:34;;;;;;;;;;;;;;;;;;5081751;28;20011;-69
2021/12/28 07:46:05;;;;;;;;;;;;;;;;;;5087819;28;19956;-68
2021/12/28 07:48:36;;;;;;;;;;;;;;;;;;5079090;28;19928;-69
2021/12/28 07:51:07;;;;;;;;;;;;;;;;;;5096193;28;19980;-66
2021/12/28 07:53:35;;;;;;;;;;;;;;;;;;5078789;28;19932;-66
2021/12/28 07:56:08;;;;;;;;;;;;;;;;;;5090648;28;20361;-67
2021/12/28 07:58:37;;;;;;;;;;;;;;;;;;5081266;28;19925;-67
2021/12/28 08:01:08;;;;;;;;;;;;;;;;;;5083546;28;19924;-67
2021/12/28 08:03:39;;;;;;;;;;;;;;;;;;5087509;28;19932;-67
2021/12/28 08:06:09;;;;;;;;;;;;;;;;;;5081386;28;19985;-69
2021/12/28 08:08:40;;;;;;;;;;;;;;;;;;5082624;28;19924;-69
2021/12/28 08:11:11;;;;;;;;;;;;;;;;;;5085352;28;20848;-66
2021/12/28 08:13:40;;;;;;;;;;;;;;;;;;5083009;28;19971;-66
2021/12/28 08:16:13;;;;;;;;;;;;;;;;;;5085638;28;20507;-66
2021/12/28 08:18:41;;;;;;;;;;;;;;;;;;5083797;28;19931;-66
2021/12/28 08:21:08;;;;;;;;;;;;;;;;;;5086514;28;19924;-67
2021/12/28 08:23:37;;;;;;;;;;;;;;;;;;5085803;28;19924;-67
2021/12/28 08:26:08;;;;;;;;;;;;;;;;;;5080889;28;19927;-68
2021/12/28 08:28:36;;;;;;;;;;;;;;;;;;5085032;28;19989;-68
2021/12/28 08:31:07;;;;;;;;;;;;;;;;;;5088161;28;19928;-68
2021/12/28 08:33:36;;;;;;;;;;;;;;;;;;5083134;28;19935;-69
2021/12/28 08:36:07;;;;;;;;;;;;;;;;;;5085278;28;19935;-69
2021/12/28 08:38:38;;;;;;;;;;;;;;;;;;5080683;28;19992;-69
2021/12/28 08:41:16;;;;;;;;;;;;;;;;;;5080922;28;20007;-70
2021/12/28 08:43:46;;;;;;;;;;;;;;;;;;5081105;28;19950;-70
2021/12/28 08:46:20;;;;;;;;;;;;;;;;;;5082553;28;20377;-68
2021/12/28 08:48:54;;;;;;;;;;;;;;;;;;5078953;28;20024;-67
2021/12/28 08:51:25;;;;;;;;;;;;;;;;;;5083677;28;19928;-69
2021/12/28 08:53:53;;;;;;;;;;;;;;;;;;5074312;28;19924;-69
2021/12/28 08:56:23;;;;;;;;;;;;;;;;;;5079078;28;19938;-70
2021/12/28 08:58:51;;;;;;;;;;;;;;;;;;5084458;28;19928;-70
2021/12/28 09:01:21;;;;;;;;;;;;;;;;;;5084382;28;20657;-70
2021/12/28 09:03:52;;;;;;;;;;;;;;;;;;5083287;28;19935;-69
2021/12/28 09:06:25;;;;;;;;;;;;;;;;;;5077016;28;20414;-70
2021/12/28 09:08:54;;;;;;;;;;;;;;;;;;5075255;28;20250;-69
2021/12/28 09:11:25;;;;;;;;;;;;;;;;;;5084914;28;20386;-71
2021/12/28 09:13:55;;;;;;;;;;;;;;;;;;5079885;28;19972;-70
2021/12/28 09:16:30;;;;;;;;;;;;;;;;;;5082927;28;19935;-73
2021/12/28 09:18:58;;;;;;;;;;;;;;;;;;5082319;28;19928;-70
2021/12/28 09:21:26;;;;;;;;;;;;;;;;;;5083975;28;19986;-69
2021/12/28 09:24:09;;;;;;;;;;;;;;;;;;5076024;28;19939;-69
2021/12/28 09:27:00;;;;;;;;;;;;;;;;;;5082651;28;19964;-67
2021/12/28 09:29:32;;;;;;;;;;;;;;;;;;5067005;28;19924;-67
2021/12/28 09:32:02;;;;;;;;;;;;;;;;;;5086957;28;19931;-69
2021/12/28 09:34:32;;;;;;;;;;;;;;;;;;5082843;28;20450;-69
2021/12/28 09:37:02;;;;;;;;;;;;;;;;;;5081398;28;19927;-69
2021/12/28 09:39:31;;;;;;;;;;;;;;;;;;5086129;28;19980;-72
2021/12/28 09:42:01;;;;;;;;;;;;;;;;;;5059357;28;19929;-71
2021/12/28 09:44:36;;;;;;;;;;;;;;;;;;5079109;28;19924;-71
2021/12/28 09:47:09;;;;;;;;;;;;;;;;;;5080556;28;19928;-70
2021/12/28 09:49:43;;;;;;;;;;;;;;;;;;5082723;28;19924;-69
2021/12/28 09:52:13;;;;;;;;;;;;;;;;;;5074933;28;19924;-71
2021/12/28 09:54:41;;;;;;;;;;;;;;;;;;5084944;28;19999;-71
2021/12/28 09:57:08;;;;;;;;;;;;;;;;;;5080569;28;20509;-71
2021/12/28 09:59:39;;;;;;;;;;;;;;;;;;5083957;28;19928;-71
2021/12/28 10:02:10;;;;;;;;;;;;;;;;;;5077211;28;20293;-70
2021/12/28 10:04:41;;;;;;;;;;;;;;;;;;5078030;28;19931;-70
2021/12/28 10:07:13;;;;;;;;;;;;;;;;;;5080165;28;19932;-67
2021/12/28 10:09:41;;;;;;;;;;;;;;;;;;5066118;28;19928;-67
2021/12/28 10:12:09;;;;;;;;;;;;;;;;;;5080610;28;19924;-67
2021/12/28 10:14:38;;;;;;;;;;;;;;;;;;5085699;28;19924;-68
2021/12/28 10:17:21;;;;;;;;;;;;;;;;;;5081181;28;19928;-68
2021/12/28 10:19:50;;;;;;;;;;;;;;;;;;5082349;28;19957;-67
2021/12/28 10:22:17;;;;;;;;;;;;;;;;;;5086806;28;20023;-69
2021/12/28 10:24:47;;;;;;;;;;;;;;;;;;5085896;28;19934;-70
2021/12/28 10:27:16;;;;;;;;;;;;;;;;;;5087460;28;19928;-71
2021/12/28 10:29:46;;;;;;;;;;;;;;;;;;5082831;28;19939;-71
2021/12/28 10:32:13;;;;;;;;;;;;;;;;;;5085949;28;19972;-71
2021/12/28 10:34:42;;;;;;;;;;;;;;;;;;5090001;28;20515;-71
2021/12/28 10:37:16;;;;;;;;;;;;;;;;;;5087765;28;19927;-71
2021/12/28 10:39:45;;;;;;;;;;;;;;;;;;5087580;28;19928;-70
2021/12/28 10:42:15;;;;;;;;;;;;;;;;;;5079147;28;20291;-69
2021/12/28 10:44:48;;;;;;;;;;;;;;;;;;5080588;28;20285;-69
2021/12/28 10:47:19;;;;;;;;;;;;;;;;;;5073908;28;19928;-69
2021/12/28 10:49:50;;;;;;;;;;;;;;;;;;5082149;28;19972;-69
2021/12/28 10:52:20;;;;;;;;;;;;;;;;;;5071901;28;19924;-71
2021/12/28 10:54:48;;;;;;;;;;;;;;;;;;5079850;28;20933;-72
2021/12/28 10:57:17;;;;;;;;;;;;;;;;;;5060281;28;19932;-72
2021/12/28 10:59:46;;;;;;;;;;;;;;;;;;5084309;28;19924;-73
2021/12/28 11:02:14;;;;;;;;;;;;;;;;;;5081778;28;20015;-75
2021/12/28 11:04:44;;;;;;;;;;;;;;;;;;5082299;28;19984;-72
2021/12/28 11:07:13;;;;;;;;;;;;;;;;;;5080547;28;19924;-72
2021/12/28 11:09:44;;;;;;;;;;;;;;;;;;5084172;28;19927;-73
2021/12/28 11:12:26;;;;;;;;;;;;;;;;;;5063505;28;19972;-71
2021/12/28 11:14:57;;;;;;;;;;;;;;;;;;5084313;28;20057;-72
2021/12/28 11:17:28;;;;;;;;;;;;;;;;;;5086033;28;20257;-73
2021/12/28 11:19:58;;;;;;;;;;;;;;;;;;5075152;28;19936;-71
2021/12/28 11:22:25;;;;;;;;;;;;;;;;;;5073731;28;19924;-70
2021/12/28 11:24:56;;;;;;;;;;;;;;;;;;5082960;28;19985;-72
2021/12/28 11:27:24;;;;;;;;;;;;;;;;;;5086749;28;19924;-73
2021/12/28 11:29:59;;;;;;;;;;;;;;;;;;5084367;28;19928;-76
2021/12/28 11:32:35;;;;;;;;;;;;;;;;;;5085246;28;19986;-78
2021/12/28 11:35:07;;;;;;;;;;;;;;;;;;5068503;28;19932;-75
2021/12/28 11:37:40;;;;;;;;;;;;;;;;;;5069093;28;19997;-73
2021/12/28 11:40:10;;;;;;;;;;;;;;;;;;5059908;28;20260;-69
2021/12/28 11:42:39;;;;;;;;;;;;;;;;;;5076668;28;19928;-70
2021/12/28 11:45:08;;;;;;;;;;;;;;;;;;5089331;28;20407;-70
2021/12/28 11:47:38;;;;;;;;;;;;;;;;;;5085889;28;19930;-70
2021/12/28 11:50:11;;;;;;;;;;;;;;;;;;5086122;28;19985;-69
2021/12/28 11:52:42;;;;;;;;;;;;;;;;;;5082567;28;20378;-68
2021/12/28 11:55:12;;;;;;;;;;;;;;;;;;5083000;28;19932;-68
2021/12/28 11:57:39;;;;;;;;;;;;;;;;;;5067088;28;20541;-68
2021/12/28 12:00:09;;;;;;;;;;;;;;;;;;5082528;28;19931;-70
2021/12/28 12:02:37;;;;;;;;;;;;;;;;;;5085476;28;19930;-70
2021/12/28 12:05:13;;;;;;;;;;;;;;;;;;5082008;28;20250;-69
2021/12/28 12:07:47;;;;;;;;;;;;;;;;;;5083754;28;20522;-68
2021/12/28 12:10:18;;;;;;;;;;;;;;;;;;5066940;28;19924;-69
2021/12/28 12:12:53;;;;;;;;;;;;;;;;;;5083841;28;19934;-70
2021/12/28 12:15:26;;;;;;;;;;;;;;;;;;5080586;28;20501;-74
2021/12/28 12:18:09;;;;;;;;;;;;;;;;;;5079163;28;19928;-72
2021/12/28 12:20:38;;;;;;;;;;;;;;;;;;5083524;28;19932;-73
2021/12/28 12:23:09;;;;;;;;;;;;;;;;;;5080630;28;19932;-72
2021/12/28 12:25:37;;;;;;;;;;;;;;;;;;5084303;28;19924;-73
2021/12/28 12:28:07;;;;;;;;;;;;;;;;;;5085023;28;19924;-76
2021/12/28 12:30:39;;;;;;;;;;;;;;;;;;5084510;28;20342;-73
2021/12/28 12:33:09;;;;;;;;;;;;;;;;;;5065506;28;19938;-74
2021/12/28 12:35:41;;;;;;;;;;;;;;;;;;5083316;28;19951;-74
2021/12/28 12:38:09;;;;;;;;;;;;;;;;;;5079277;28;19932;-72
2021/12/28 12:40:36;;;;;;;;;;;;;;;;;;5082240;28;20414;-74
2021/12/28 12:43:03;;;;;;;;;;;;;;;;;;5081674;28;19939;-72
2021/12/28 12:45:35;;;;;;;;;;;;;;;;;;5074274;28;19924;-70
2021/12/28 12:48:05;;;;;;;;;;;;;;;;;;5083195;28;19924;-72
2021/12/28 12:50:32;;;;;;;;;;;;;;;;;;5064354;28;19997;-71
2021/12/28 12:53:04;;;;;;;;;;;;;;;;;;5076315;28;19928;-73
2021/12/28 12:55:37;;;;;;;;;;;;;;;;;;5076585;28;20346;-73
2021/12/28 12:58:09;;;;;;;;;;;;;;;;;;5083212;28;19936;-74
2021/12/28 13:00:39;;;;;;;;;;;;;;;;;;5083716;28;19980;-72
2021/12/28 13:03:11;;;;;;;;;;;;;;;;;;5084387;28;19928;-70
2021/12/28 13:05:38;;;;;;;;;;;;;;;;;;5076810;28;20647;-70
2021/12/28 13:08:09;;;;;;;;;;;;;;;;;;5078820;28;19924;-70
2021/12/28 13:10:36;;;;;;;;;;;;;;;;;;5074198;28;20546;-72
2021/12/28 13:13:06;;;;;;;;;;;;;;;;;;5084010;28;20258;-73
2021/12/28 13:15:35;;;;;;;;;;;;;;;;;;5081891;28;19958;-72
2021/12/28 13:18:27;;;;;;;;;;;;;;;;;;5052349;28;19936;-69
2021/12/28 13:20:58;;;;;;;;;;;;;;;;;;5064385;28;19959;-70
2021/12/28 13:23:28;;;;;;;;;;;;;;;;;;5072031;28;19928;-72
2021/12/28 13:26:00;;;;;;;;;;;;;;;;;;5049987;28;19936;-70
2021/12/28 13:28:32;;;;;;;;;;;;;;;;;;5057515;28;19928;-71
2021/12/28 13:31:01;;;;;;;;;;;;;;;;;;5067615;28;19932;-68
2021/12/28 13:33:29;;;;;;;;;;;;;;;;;;5065790;28;19929;-68
2021/12/28 13:35:58;;;;;;;;;;;;;;;;;;5075568;28;19924;-68
2021/12/28 13:38:31;;;;;;;;;;;;;;;;;;5054895;28;19924;-68
2021/12/28 13:41:02;;;;;;;;;;;;;;;;;;5059222;28;19924;-68
2021/12/28 13:43:36;;;;;;;;;;;;;;;;;;5056685;28;19935;-68
2021/12/28 13:46:06;;;;;;;;;;;;;;;;;;5055019;28;19924;-69
2021/12/28 13:48:37;;;;;;;;;;;;;;;;;;5067834;28;19931;-69
2021/12/28 13:51:13;;;;;;;;;;;;;;;;;;5067658;28;20024;-67
2021/12/28 13:53:46;;;;;;;;;;;;;;;;;;5068897;28;19958;-67
2021/12/28 13:56:16;;;;;;;;;;;;;;;;;;5063809;28;19950;-67
2021/12/28 13:58:47;;;;;;;;;;;;;;;;;;5068499;28;20311;-67
2021/12/28 14:01:18;;;;;;;;;;;;;;;;;;5071774;28;20419;-67
2021/12/28 14:03:50;;;;;;;;;;;;;;;;;;5071013;28;19928;-67
2021/12/28 14:06:19;;;;;;;;;;;;;;;;;;5066648;28;19924;-65
2021/12/28 14:08:47;;;;;;;;;;;;;;;;;;5067268;28;19929;-65
2021/12/28 14:11:17;;;;;;;;;;;;;;;;;;5066221;28;20405;-66
2021/12/28 14:13:52;;;;;;;;;;;;;;;;;;5067798;28;19928;-66
2021/12/28 14:16:19;;;;;;;;;;;;;;;;;;5062353;28;19925;-65
2021/12/28 14:18:50;;;;;;;;;;;;;;;;;;5065979;28;19973;-66
2021/12/28 14:21:20;;;;;;;;;;;;;;;;;;5064343;28;19993;-68
2021/12/28 14:23:52;;;;;;;;;;;;;;;;;;5062551;28;20246;-69
2021/12/28 14:26:25;;;;;;;;;;;;;;;;;;5057630;28;20398;-68
2021/12/28 14:29:09;;;;;;;;;;;;;;;;;;5062653;28;19928;-70
2021/12/28 14:31:41;;;;;;;;;;;;;;;;;;5064809;28;19946;-70
2021/12/28 14:34:15;;;;;;;;;;;;;;;;;;5065153;28;19924;-72
2021/12/28 14:36:47;;;;;;;;;;;;;;;;;;5047545;28;20269;-70
2021/12/28 14:39:19;;;;;;;;;;;;;;;;;;5059543;28;20589;-70
2021/12/28 14:41:49;;;;;;;;;;;;;;;;;;5055433;28;19981;-70
2021/12/28 14:44:33;;;;;;;;;;;;;;;;;;5058775;28;19920;-71
2021/12/28 14:47:05;;;;;;;;;;;;;;;;;;5062813;28;19932;-71
2021/12/28 14:49:37;;;;;;;;;;;;;;;;;;5072109;28;19923;-71
2021/12/28 14:52:08;;;;;;;;;;;;;;;;;;5060584;28;19936;-68
2021/12/28 14:54:37;;;;;;;;;;;;;;;;;;5056704;28;19932;-69
2021/12/28 14:57:08;;;;;;;;;;;;;;;;;;5061469;28;19938;-69
2021/12/28 14:59:41;;;;;;;;;;;;;;;;;;5044923;28;19928;-70
2021/12/28 15:02:09;;;;;;;;;;;;;;;;;;5063226;28;19932;-70
2021/12/28 15:04:40;;;;;;;;;;;;;;;;;;5062705;28;19936;-68
2021/12/28 15:07:10;;;;;;;;;;;;;;;;;;5056452;28;19935;-67
2021/12/28 15:09:50;;;;;;;;;;;;;;;;;;5064036;28;19924;-67
2021/12/28 15:12:24;;;;;;;;;;;;;;;;;;5064514;28;19936;-67
2021/12/28 15:14:54;;;;;;;;;;;;;;;;;;5057823;28;20435;-68
2021/12/28 15:17:27;;;;;;;;;;;;;;;;;;5060227;28;20166;-69
2021/12/28 15:19:59;;;;;;;;;;;;;;;;;;5066708;28;20960;-68
2021/12/28 15:22:27;;;;;;;;;;;;;;;;;;5076426;28;19928;-68
2021/12/28 15:25:00;;;;;;;;;;;;;;;;;;5065975;28;19924;-68
2021/12/28 15:27:46;;;;;;;;;;;;;;;;;;5060559;28;19924;-67
2021/12/28 15:30:14;;;;;;;;;;;;;;;;;;5065154;28;19931;-67
2021/12/28 15:33:10;;;;;;;;;;;;;;;;;;5033802;28;19943;-66
2021/12/28 15:35:40;;;;;;;;;;;;;;;;;;5059147;28;19931;-67
2021/12/28 15:38:10;;;;;;;;;;;;;;;;;;5067795;28;20321;-67
2021/12/28 15:40:41;;;;;;;;;;;;;;;;;;5062082;28;19959;-67
2021/12/28 15:43:11;;;;;;;;;;;;;;;;;;5068380;28;19925;-67
2021/12/28 15:45:47;;;;;;;;;;;;;;;;;;5063957;28;20261;-67
2021/12/28 15:48:16;;;;;;;;;;;;;;;;;;5062010;28;20238;-67
2021/12/28 15:50:45;;;;;;;;;;;;;;;;;;5067180;28;19924;-67
2021/12/28 15:53:16;;;;;;;;;;;;;;;;;;5062224;28;20731;-67
2021/12/28 15:55:44;;;;;;;;;;;;;;;;;;5058024;28;19925;-67
2021/12/28 15:58:12;;;;;;;;;;;;;;;;;;5065267;28;19935;-67
2021/12/28 16:00:43;;;;;;;;;;;;;;;;;;5066600;28;19964;-67
2021/12/28 16:03:16;;;;;;;;;;;;;;;;;;5065297;28;19928;-70
2021/12/28 16:05:47;;;;;;;;;;;;;;;;;;5054392;28;19969;-69
2021/12/28 16:08:17;;;;;;;;;;;;;;;;;;5063276;28;19939;-69
2021/12/28 16:10:46;;;;;;;;;;;;;;;;;;5066079;28;20358;-70
2021/12/28 16:13:18;;;;;;;;;;;;;;;;;;5069010;28;19924;-71
2021/12/28 16:15:47;;;;;;;;;;;;;;;;;;5063941;28;19925;-71
2021/12/28 16:18:26;;;;;;;;;;;;;;;;;;5060965;28;20499;-71
2021/12/28 16:20:57;;;;;;;;;;;;;;;;;;5055276;28;19925;-71
2021/12/28 16:23:25;;;;;;;;;;;;;;;;;;5065007;28;20122;-71
2021/12/28 16:26:11;;;;;;;;;;;;;;;;;;5049773;28;19925;-71
2021/12/28 16:28:40;;;;;;;;;;;;;;;;;;5060625;28;20333;-72
2021/12/28 16:31:10;;;;;;;;;;;;;;;;;;5066005;28;19924;-71
2021/12/28 16:33:39;;;;;;;;;;;;;;;;;;5058678;28;19931;-70
2021/12/28 16:36:08;;;;;;;;;;;;;;;;;;5062852;28;19973;-71
2021/12/28 16:38:36;;;;;;;;;;;;;;;;;;5055346;28;19932;-71
2021/12/28 16:41:04;;;;;;;;;;;;;;;;;;5063051;28;19929;-71
2021/12/28 16:43:34;;;;;;;;;;;;;;;;;;5056466;28;19928;-73
2021/12/28 16:46:06;;;;;;;;;;;;;;;;;;5062016;28;19925;-72
2021/12/28 16:48:35;;;;;;;;;;;;;;;;;;5060003;28;19928;-71
2021/12/28 16:51:08;;;;;;;;;;;;;;;;;;5063264;28;19933;-72
2021/12/28 16:53:40;;;;;;;;;;;;;;;;;;5064360;28;20373;-72
2021/12/28 16:56:08;;;;;;;;;;;;;;;;;;5062886;28;20521;-71
2021/12/28 16:58:39;;;;;;;;;;;;;;;;;;5068047;28;19951;-71
2021/12/28 17:01:11;;;;;;;;;;;;;;;;;;5060991;28;19933;-71
2021/12/28 17:03:39;;;;;;;;;;;;;;;;;;5062343;28;19932;-72
2021/12/28 17:06:09;;;;;;;;;;;;;;;;;;5053142;28;19928;-73
2021/12/28 17:08:41;;;;;;;;;;;;;;;;;;5072349;28;20553;-73
2021/12/28 17:11:12;;;;;;;;;;;;;;;;;;5064560;28;19936;-71
2021/12/28 17:13:42;;;;;;;;;;;;;;;;;;5077414;28;20284;-67
2021/12/28 17:16:11;;;;;;;;;;;;;;;;;;5069965;28;19924;-70