Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:26;;;;;;;5.70;1.00;;;20.40;99.90;;;;;;5073067;28;20188;-71
2022/09/08 00:03:57;;;;;;;4.40;1.50;;;20.80;99.90;;;;;;5074229;28;20247;-73
2022/09/08 00:06:26;;;;;;;6.93;1.80;;;20.80;99.90;;;;;;5074604;28;20595;-72
2022/09/08 00:08:55;;;;;;;4.97;1.20;;;20.10;99.90;;;;;;5071794;28;20195;-74
2022/09/08 00:11:30;;;;;;;13.37;1.50;;;20.30;99.90;;;;;;5063615;28;20218;-71
2022/09/08 00:14:08;;;;;;;3.40;1.53;;;20.40;99.90;;;;;;5074414;28;20174;-71
2022/09/08 00:16:40;;;;;;;6.70;1.50;;;20.30;99.90;;;;;;5074567;28;20171;-71
2022/09/08 00:19:12;;;;;;;3.23;1.50;;;20.00;99.90;;;;;;5074254;28;20176;-73
2022/09/08 00:21:41;;;;;;;3.80;1.37;;;19.80;99.90;;;;;;5056400;28;20192;-72
2022/09/08 00:24:09;;;;;;;6.27;1.47;;;19.80;99.90;;;;;;5073026;28;20263;-71
2022/09/08 00:26:36;;;;;;;5.90;1.40;;;19.70;99.90;;;;;;5074178;28;20297;-72
2022/09/08 00:29:04;;;;;;;4.23;1.10;;;20.10;99.90;;;;;;5073887;28;20216;-72
2022/09/08 00:31:31;;;;;;;2.57;1.37;;;20.90;99.90;;;;;;5074061;28;20175;-71
2022/09/08 00:34:02;;;;;;;3.97;1.13;;;21.30;99.90;;;;;;5069783;28;20191;-71
2022/09/08 00:36:31;;;;;;;3.43;1.23;;;21.30;99.90;;;;;;5073159;28;20275;-71
2022/09/08 00:39:00;;;;;;;1.93;1.07;;;21.10;99.90;;;;;;5072401;28;20656;-70
2022/09/08 00:41:29;;;;;;;3.47;1.03;;;21.10;99.90;;;;;;5073334;28;20204;-70
2022/09/08 00:44:01;;;;;;;6.07;1.73;;;21.10;99.90;;;;;;5072168;28;20228;-70
2022/09/08 00:46:41;;;;;;;4.83;1.20;;;21.30;99.90;;;;;;5072112;28;20194;-71
2022/09/08 00:49:19;;;;;;;4.20;1.13;;;21.60;99.90;;;;;;5068938;28;20201;-71
2022/09/08 00:51:51;;;;;;;2.17;1.00;;;21.80;99.90;;;;;;5060263;28;20656;-72
2022/09/08 00:54:22;;;;;;;1.87;1.00;;;22.10;99.90;;;;;;5063161;28;20181;-71
2022/09/08 00:56:55;;;;;;;1.93;1.00;;;22.10;99.90;;;;;;5073374;28;20199;-72
2022/09/08 00:59:24;;;;;;;3.43;0.90;;;22.40;99.90;;;;;;5073469;28;20647;-71
2022/09/08 01:01:57;;;;;;;2.87;1.00;;;22.70;99.90;;;;;;5073201;28;20214;-71
2022/09/08 01:04:25;;;;;;;2.13;1.10;;;22.60;99.90;;;;;;5072666;28;20203;-74
2022/09/08 01:13:12;;;;;;;4.03;0.80;;;23.80;99.90;;;;;;5069446;28;20238;-70
2022/09/08 01:15:42;;;;;;;2.73;1.00;;;24.60;99.90;;;;;;5072354;28;20191;-71
2022/09/08 01:18:29;;;;;;;3.97;0.80;;;24.40;99.90;;;;;;5073390;28;20285;-71
2022/09/08 01:21:15;;;;;;;2.73;0.90;;;24.30;99.90;;;;;;5051645;28;20214;-71
2022/09/08 01:24:00;;;;;;;1.33;0.90;;;23.90;99.90;;;;;;5057707;28;20322;-71
2022/09/08 01:26:46;;;;;;;2.03;0.70;;;24.10;99.90;;;;;;5072843;28;20184;-71
2022/09/08 01:29:37;;;;;;;3.27;1.23;;;24.80;99.90;;;;;;5065835;28;20624;-73
2022/09/08 01:32:10;;;;;;;6.90;1.27;;;25.10;99.90;;;;;;5061776;28;20188;-69
2022/09/08 01:34:45;;;;;;;2.67;0.73;;;25.30;99.90;;;;;;5072314;28;20313;-69
2022/09/08 01:37:14;;;;;;;3.83;0.60;;;25.40;99.90;;;;;;5070979;28;20187;-73
2022/09/08 01:39:42;;;;;;;3.03;0.60;;;25.50;99.90;;;;;;5072549;28;20180;-70
2022/09/08 01:42:09;;;;;;;2.30;0.70;;;25.10;99.90;;;;;;5072514;28;20211;-74
2022/09/08 01:44:37;;;;;;;4.57;0.90;;;24.90;99.90;;;;;;5072550;28;20191;-68
2022/09/08 01:47:26;;;;;;;1.20;1.00;;;24.60;99.90;;;;;;5072112;28;20786;-71
2022/09/08 01:49:54;;;;;;;3.10;0.90;;;24.80;99.90;;;;;;5072201;28;20195;-70
2022/09/08 01:52:24;;;;;;;2.50;0.80;;;24.70;99.90;;;;;;5072535;28;20673;-70
2022/09/08 01:54:52;;;;;;;2.07;0.93;;;25.00;99.90;;;;;;5072344;28;20688;-69
2022/09/08 01:57:19;;;;;;;5.43;1.10;;;24.60;99.90;;;;;;5071689;28;20639;-70
2022/09/08 01:59:47;;;;;;;1.77;0.80;;;24.60;99.90;;;;;;5068369;28;20544;-68
2022/09/08 02:02:15;;;;;;;4.00;1.17;;;24.80;99.90;;;;;;5072628;28;20208;-69
2022/09/08 02:04:46;;;;;;;1.10;0.70;;;24.80;99.90;;;;;;5071385;28;20180;-68
2022/09/08 02:07:13;;;;;;;3.80;0.90;;;24.70;99.90;;;;;;5072332;28;20648;-70
2022/09/08 02:09:45;;;;;;;4.60;1.27;;;24.30;99.90;;;;;;5071786;28;20180;-69
2022/09/08 02:12:14;;;;;;;2.07;0.77;;;24.40;99.90;;;;;;5071859;28;20641;-70
2022/09/08 02:14:42;;;;;;;1.80;0.80;;;24.60;99.90;;;;;;5071823;28;20184;-70
2022/09/08 02:17:09;;;;;;;3.13;0.70;;;24.90;99.90;;;;;;5055888;28;20238;-69
2022/09/08 02:19:36;;;;;;;2.70;0.90;;;24.90;99.90;;;;;;5072157;28;20301;-70
2022/09/08 02:22:04;;;;;;;1.80;0.73;;;24.30;99.90;;;;;;5071566;28;20219;-73
2022/09/08 02:24:34;;;;;;;3.77;1.00;;;23.70;99.90;;;;;;5072034;28;20691;-68
2022/09/08 02:27:02;;;;;;;4.03;0.90;;;24.00;99.90;;;;;;5071680;28;20295;-73
2022/09/08 02:29:29;;;;;;;2.33;0.77;;;24.50;99.90;;;;;;5070110;28;20184;-68
2022/09/08 02:31:57;;;;;;;2.37;1.00;;;24.60;99.90;;;;;;5062838;28;20271;-69
2022/09/08 02:34:24;;;;;;;2.13;0.97;;;24.70;99.90;;;;;;5051855;28;20173;-71
2022/09/08 02:36:52;;;;;;;4.13;1.57;;;25.20;99.90;;;;;;5065056;28;20205;-70
2022/09/08 02:39:20;;;;;;;2.63;1.17;;;25.40;99.90;;;;;;5071387;28;20661;-70
2022/09/08 02:41:48;;;;;;;4.00;1.57;;;24.90;99.90;;;;;;5071562;28;20198;-69
2022/09/08 02:44:15;;;;;;;1.63;0.90;;;24.60;99.90;;;;;;5071667;28;20206;-69
2022/09/08 02:46:44;;;;;;;2.60;1.07;;;24.60;99.90;;;;;;5070270;28;20196;-74
2022/09/08 02:49:12;;;;;;;3.43;1.33;;;24.90;99.90;;;;;;5067636;28;20253;-71
2022/09/08 02:51:39;;;;;;;3.53;1.00;;;25.30;99.90;;;;;;5071085;28;20294;-69
2022/09/08 02:54:07;;;;;;;2.40;1.00;;;25.30;99.90;;;;;;5061925;28;20732;-68
2022/09/08 02:56:34;;;;;;;2.90;1.00;;;25.30;99.90;;;;;;5068563;28;20182;-70
2022/09/08 02:59:02;;;;;;;2.53;0.93;;;25.40;99.90;;;;;;5070652;28;20583;-69
2022/09/08 03:01:29;;;;;;;3.93;1.10;;;25.30;99.90;;;;;;5071333;28;20354;-70
2022/09/08 03:03:57;;;;;;;3.00;1.40;;;24.60;99.90;;;;;;5071344;28;20655;-70
2022/09/08 03:06:24;;;;;;;1.33;0.90;;;24.30;99.90;;;;;;5069835;28;20636;-69
2022/09/08 03:08:51;;;;;;;2.23;1.13;;;24.20;99.90;;;;;;5071373;28;20286;-68
2022/09/08 03:11:19;;;;;;;2.63;1.30;;;24.10;99.90;;;;;;5074641;28;20177;-68
2022/09/08 03:13:46;;;;;;;2.40;1.47;;;23.60;99.90;;;;;;5076484;28;20664;-69
2022/09/08 03:16:14;;;;;;;4.63;1.53;;;23.60;99.90;;;;;;5071951;28;20183;-68
2022/09/08 03:18:41;;;;;;;3.73;1.13;;;24.00;99.90;;;;;;5074176;28;20175;-69
2022/09/08 03:21:15;;;;;;;4.50;1.23;;;24.00;99.90;;;;;;5076700;28;20274;-70
2022/09/08 03:23:43;;;;;;;3.80;1.30;;;24.20;99.90;;;;;;5079834;28;20282;-70
2022/09/08 03:26:16;;;;;;;1.67;1.10;;;24.10;99.90;;;;;;5076776;28;20190;-69
2022/09/08 03:28:45;;;;;;;3.10;0.93;;;23.90;99.90;;;;;;5076548;28;20174;-70
2022/09/08 03:31:15;;;;;;;1.70;1.00;;;23.60;99.90;;;;;;5076574;28;20556;-69
2022/09/08 03:33:43;;;;;;;2.67;1.10;;;23.40;99.90;;;;;;5076620;28;20214;-70
2022/09/08 03:36:13;;;;;;;2.47;1.20;;;23.30;99.90;;;;;;5076393;28;20680;-69
2022/09/08 03:38:41;;;;;;;1.70;1.10;;;23.20;99.90;;;;;;5076538;28;20643;-69
2022/09/08 03:41:12;;;;;;;2.47;1.10;;;22.90;99.90;;;;;;5076408;28;20225;-70
2022/09/08 03:43:45;;;;;;;8.27;1.40;;;22.80;99.90;;;;;;5076225;28;20310;-69
2022/09/08 03:46:15;;;;;;;4.40;1.10;;;22.70;99.90;;;;;;5076162;28;20202;-68
2022/09/08 03:48:42;;;;;;;2.13;1.13;;;22.80;99.90;;;;;;5076339;28;20570;-69
2022/09/08 03:51:28;;;;;;;2.30;0.97;;;22.80;99.90;;;;;;5076014;28;20522;-71
2022/09/08 03:54:46;;;;;;;4.03;1.17;;;22.70;99.90;;;;;;5076574;28;20176;-68
2022/09/08 03:56:48;;;;;;;2.67;0.90;;;22.70;99.90;;;;;;5075848;28;20257;-68
2022/09/08 03:59:16;;;;;;;5.00;1.13;;;22.80;99.90;;;;;;5075937;28;20264;-69
2022/09/08 04:01:43;;;;;;;4.90;1.37;;;22.80;99.90;;;;;;5076020;28;20640;-69
2022/09/08 04:04:11;;;;;;;7.67;1.40;;;22.80;99.90;;;;;;5075997;28;20215;-69
2022/09/08 04:06:39;;;;;;;7.03;1.53;;;22.70;99.90;;;;;;5075847;28;20176;-70
2022/09/08 04:09:07;;;;;;;5.60;1.70;;;22.90;99.90;;;;;;5076040;28;20238;-69
2022/09/08 04:11:35;;;;;;;5.67;1.40;;;23.00;99.90;;;;;;5074493;28;20184;-68
2022/09/08 04:14:02;;;;;;;7.97;1.80;;;23.10;99.90;;;;;;5075608;28;20189;-69
2022/09/08 04:16:30;;;;;;;6.20;1.60;;;22.90;99.90;;;;;;5075642;28;20176;-68
2022/09/08 04:18:57;;;;;;;10.50;2.37;;;22.50;99.90;;;;;;5075645;28;20176;-69
2022/09/08 04:21:25;;;;;;;9.83;1.30;;;22.20;99.90;;;;;;5075137;28;20176;-69
2022/09/08 04:23:52;;;;;;;5.20;1.40;;;22.10;99.90;;;;;;5075205;28;20224;-69
2022/09/08 04:26:19;;;;;;;7.83;1.70;;;22.10;99.90;;;;;;5075449;28;20624;-70
2022/09/08 04:28:47;;;;;;;9.43;1.70;;;21.90;99.90;;;;;;5075609;28;20261;-70
2022/09/08 04:31:15;;;;;;;6.40;1.60;;;22.00;99.90;;;;;;5075327;28;20207;-70
2022/09/08 04:33:43;;;;;;;5.27;1.60;;;22.00;99.90;;;;;;5075787;28;20176;-70
2022/09/08 04:36:16;;;;;;;7.33;2.33;;;21.90;99.90;;;;;;5075218;28;20174;-67
2022/09/08 04:38:44;;;;;;;20.27;10.87;;;21.90;99.90;;;;;;5075623;28;20176;-69
2022/09/08 04:41:16;;;;;;;9.53;2.50;;;21.90;99.90;;;;;;5075281;28;20168;-69
2022/09/08 04:43:44;;;;;;;11.87;3.40;;;21.80;99.90;;;;;;5075285;28;20225;-70
2022/09/08 04:46:16;;;;;;;22.30;10.83;;;21.70;99.90;;;;;;5075262;28;20172;-69
2022/09/08 04:48:45;;;;;;;9.57;3.37;;;21.90;99.90;;;;;;5075459;28;20259;-70
2022/09/08 04:51:17;;;;;;;31.67;13.37;;;22.00;99.90;;;;;;5074957;28;20540;-71
2022/09/08 04:53:45;;;;;;;48.20;16.23;;;21.90;99.90;;;;;;5075124;28;20172;-70
2022/09/08 04:56:14;;;;;;;27.93;10.20;;;21.70;99.90;;;;;;5074807;28;20195;-69
2022/09/08 04:58:43;;;;;;;9.50;3.50;;;21.40;99.90;;;;;;5075240;28;20202;-70
2022/09/08 05:01:14;;;;;;;5.07;1.70;;;21.40;99.90;;;;;;5074790;28;20186;-68
2022/09/08 05:03:45;;;;;;;8.83;1.60;;;21.50;99.90;;;;;;5074717;28;20280;-69
2022/09/08 05:06:15;;;;;;;6.57;1.83;;;21.60;99.90;;;;;;5074815;28;20245;-71
2022/09/08 05:08:51;;;;;;;7.50;1.43;;;21.50;99.90;;;;;;5074799;28;20526;-69
2022/09/08 05:11:21;;;;;;;10.17;1.53;;;21.60;99.90;;;;;;5065594;28;20216;-70
2022/09/08 05:13:52;;;;;;;14.87;2.83;;;21.60;99.90;;;;;;5056788;28;20191;-69
2022/09/08 05:16:21;;;;;;;14.77;2.07;;;21.60;99.90;;;;;;5074922;28;20172;-71
2022/09/08 05:18:55;;;;;;;9.30;1.50;;;21.60;99.90;;;;;;5074666;28;20180;-69
2022/09/08 05:21:24;;;;;;;9.40;1.93;;;21.40;99.90;;;;;;5074769;28;20606;-70
2022/09/08 05:23:54;;;;;;;9.83;1.57;;;21.40;99.90;;;;;;5072912;28;20243;-71
2022/09/08 05:26:25;;;;;;;5.90;1.60;;;21.40;99.90;;;;;;5074515;28;20180;-69
2022/09/08 05:28:54;;;;;;;6.70;1.37;;;21.50;99.90;;;;;;5073291;28;20188;-69
2022/09/08 05:31:25;;;;;;;6.47;1.27;;;21.50;99.90;;;;;;5072453;28;20189;-70
2022/09/08 05:33:58;;;;;;;8.93;1.83;;;21.70;99.90;;;;;;5072494;28;20241;-70
2022/09/08 05:36:40;;;;;;;6.57;1.50;;;21.70;99.90;;;;;;5073134;28;20540;-73
2022/09/08 05:39:10;;;;;;;4.90;1.90;;;21.70;99.90;;;;;;5074184;28;20187;-70
2022/09/08 05:41:38;;;;;;;10.10;1.70;;;21.60;99.90;;;;;;5074081;28;20176;-69
2022/09/08 05:44:08;;;;;;;16.97;2.20;;;21.60;99.90;;;;;;5071138;28;20221;-69
2022/09/08 05:46:37;;;;;;;10.77;1.80;;;21.40;99.90;;;;;;5071956;28;20657;-69
2022/09/08 05:49:04;;;;;;;7.07;1.40;;;21.30;99.90;;;;;;5069660;28;20214;-69
2022/09/08 05:51:35;;;;;;;8.87;1.90;;;21.20;99.90;;;;;;5074441;28;20223;-70
2022/09/08 05:54:07;;;;;;;14.17;1.87;;;21.20;99.90;;;;;;5052352;28;20253;-69
2022/09/08 05:56:36;;;;;;;9.00;1.83;;;21.20;99.90;;;;;;5054477;28;20187;-67
2022/09/08 05:59:06;;;;;;;8.10;1.77;;;21.10;99.90;;;;;;5072154;28;20180;-70
2022/09/08 06:01:41;;;;;;;10.37;2.00;;;21.00;99.90;;;;;;5072980;28;20188;-70
2022/09/08 06:04:08;;;;;;;5.73;1.60;;;20.90;99.90;;;;;;5075819;28;20207;-69
2022/09/08 06:06:38;;;;;;;6.87;2.07;;;20.70;99.90;;;;;;5073344;28;20913;-69
2022/09/08 06:09:12;;;;;;;10.27;2.00;;;20.80;99.90;;;;;;5074061;28;20191;-69
2022/09/08 06:11:43;;;;;;;6.50;2.07;;;20.80;99.90;;;;;;5073743;28;20203;-69
2022/09/08 06:14:10;;;;;;;10.53;1.90;;;20.70;99.90;;;;;;5072339;28;20275;-69
2022/09/08 06:16:39;;;;;;;5.67;1.63;;;20.50;99.90;;;;;;5073398;28;20321;-69
2022/09/08 06:19:11;;;;;;;13.93;2.20;;;20.20;99.90;;;;;;5072930;28;20184;-69
2022/09/08 06:21:38;;;;;;;13.73;2.33;;;20.10;99.90;;;;;;5071548;28;20184;-68
2022/09/08 06:24:07;;;;;;;12.40;1.97;;;20.00;99.90;;;;;;5072992;28;20310;-69
2022/09/08 06:26:47;;;;;;;7.60;2.30;;;19.90;99.90;;;;;;5074083;28;20605;-69
2022/09/08 06:29:42;;;;;;;8.97;1.97;;;19.70;99.90;;;;;;5073194;28;20179;-69
2022/09/08 06:32:22;;;;;;;13.47;1.77;;;19.60;99.90;;;;;;5070124;28;20176;-71
2022/09/08 06:35:00;;;;;;;8.73;1.80;;;19.50;99.90;;;;;;5073564;28;20543;-69
2022/09/08 06:37:50;;;;;;;8.00;2.20;;;19.30;99.90;;;;;;5073318;28;20262;-70
2022/09/08 06:40:32;;;;;;;10.03;2.30;;;19.40;99.90;;;;;;5073358;28;20176;-69
2022/09/08 06:43:27;;;;;;;12.47;1.77;;;19.40;99.90;;;;;;5073194;28;20260;-69
2022/09/08 06:45:58;;;;;;;6.57;2.00;;;19.40;99.90;;;;;;5070143;28;20210;-70
2022/09/08 06:48:30;;;;;;;10.37;2.50;;;19.40;99.90;;;;;;5075240;28;20600;-69
2022/09/08 06:51:16;;;;;;;8.87;1.90;;;19.30;99.90;;;;;;5072939;28;20176;-70
2022/09/08 06:53:58;;;;;;;5.13;1.87;;;19.30;99.90;;;;;;5073451;28;20235;-69
2022/09/08 06:56:58;;;;;;;11.27;1.87;;;19.30;99.90;;;;;;5073509;28;20213;-69
2022/09/08 06:59:42;;;;;;;8.47;2.00;;;19.20;99.90;;;;;;5057353;28;20241;-68
2022/09/08 07:02:29;;;;;;;4.60;1.90;;;19.20;99.90;;;;;;5073053;28;20179;-70
2022/09/08 07:05:04;;;;;;;8.50;1.93;;;19.10;99.90;;;;;;5073117;28;20203;-68
2022/09/08 07:07:49;;;;;;;8.43;1.80;;;19.00;99.90;;;;;;5066872;28;20167;-71
2022/09/08 07:10:37;;;;;;;9.83;2.03;;;19.00;99.90;;;;;;5071632;28;20184;-70
2022/09/08 07:13:27;;;;;;;7.80;1.87;;;18.80;99.90;;;;;;5072724;28;20175;-70
2022/09/08 07:16:22;;;;;;;9.93;1.80;;;18.80;99.90;;;;;;5072745;28;20180;-71
2022/09/08 07:19:32;;;;;;;4.37;1.63;;;18.70;99.90;;;;;;5072829;28;20192;-69
2022/09/08 07:22:37;;;;;;;6.60;1.43;;;18.60;99.90;;;;;;5042992;28;20192;-71
2022/09/08 07:25:22;;;;;;;8.70;1.67;;;18.50;99.90;;;;;;5072921;28;20226;-71
2022/09/08 07:28:01;;;;;;;6.67;1.50;;;18.40;99.90;;;;;;5072924;28;20207;-69
2022/09/08 07:30:29;;;;;;;8.87;2.10;;;18.40;99.90;;;;;;5073257;28;20237;-71
2022/09/08 07:33:04;;;;;;;14.27;2.23;;;18.30;99.90;;;;;;5072342;28;20183;-69
2022/09/08 07:35:44;;;;;;;9.53;1.83;;;18.30;99.90;;;;;;5071330;28;20183;-74
2022/09/08 07:38:27;;;;;;;9.93;1.77;;;18.20;99.90;;;;;;5071781;28;20237;-70
2022/09/08 07:40:56;;;;;;;11.53;1.80;;;18.20;99.90;;;;;;5073128;28;20195;-69
2022/09/08 07:43:26;;;;;;;7.93;1.93;;;18.20;99.90;;;;;;5070906;28;20281;-73
2022/09/08 07:46:25;;;;;;;9.40;2.20;;;18.10;99.90;;;;;;5073522;28;20266;-71
2022/09/08 07:49:08;;;;;;;8.73;1.90;;;18.10;99.90;;;;;;5052282;28;20210;-72
2022/09/08 07:51:59;;;;;;;10.37;2.33;;;18.10;99.90;;;;;;5071339;28;20190;-69
2022/09/08 07:54:54;;;;;;;7.43;2.20;;;18.00;99.90;;;;;;5072543;28;20195;-73
2022/09/08 07:57:42;;;;;;;8.00;2.50;;;18.00;99.90;;;;;;5075793;28;20218;-71
2022/09/08 08:00:24;;;;;;;7.30;1.73;;;18.00;99.90;;;;;;5076428;28;20176;-70
2022/09/08 08:03:07;;;;;;;9.80;2.13;;;18.00;99.90;;;;;;5076056;28;20210;-69
2022/09/08 08:05:48;;;;;;;9.43;2.13;;;18.00;99.90;;;;;;5076214;28;20654;-70
2022/09/08 08:08:31;;;;;;;9.00;2.27;;;18.00;99.90;;;;;;5076260;28;20621;-71
2022/09/08 08:11:16;;;;;;;12.10;2.43;;;17.90;99.90;;;;;;5074811;28;20187;-74
2022/09/08 08:14:08;;;;;;;11.40;2.03;;;17.90;99.90;;;;;;5076007;28;20301;-70
2022/09/08 08:16:55;;;;;;;9.43;1.97;;;17.90;99.90;;;;;;5076193;28;20172;-70
2022/09/08 08:19:46;;;;;;;11.27;1.80;;;17.90;99.90;;;;;;5075998;28;20168;-69
2022/09/08 08:22:21;;;;;;;14.47;2.63;;;17.80;99.90;;;;;;5075626;28;20229;-70
2022/09/08 08:25:03;;;;;;;12.40;2.20;;;17.80;99.90;;;;;;5075619;28;20202;-70
2022/09/08 08:27:49;;;;;;;14.73;2.50;;;17.80;99.90;;;;;;5075956;28;20206;-70
2022/09/08 08:30:28;;;;;;;20.00;3.00;;;17.80;99.90;;;;;;5075644;28;20227;-71
2022/09/08 08:32:55;;;;;;;12.30;2.70;;;17.70;99.90;;;;;;5075718;28;20186;-69
2022/09/08 08:35:38;;;;;;;12.13;2.50;;;17.70;99.90;;;;;;5075506;28;20250;-69
2022/09/08 08:38:12;;;;;;;14.03;2.20;;;17.60;99.90;;;;;;5075637;28;20259;-70
2022/09/08 08:40:44;;;;;;;15.00;2.80;;;17.50;99.90;;;;;;5074275;28;20171;-70
2022/09/08 08:43:20;;;;;;;12.63;2.63;;;17.50;99.90;;;;;;5075909;28;20215;-70
2022/09/08 08:46:12;;;;;;;7.93;3.03;;;17.50;99.90;;;;;;5075321;28;20183;-70
2022/09/08 08:49:12;;;;;;;10.13;3.17;;;17.50;99.90;;;;;;5075102;28;20309;-70
2022/09/08 08:52:17;;;;;;;17.90;2.23;;;17.50;99.90;;;;;;5075268;28;20696;-69
2022/09/08 08:55:11;;;;;;;16.33;2.53;;;17.50;99.90;;;;;;5075308;28;20565;-70
2022/09/08 08:57:45;;;;;;;14.43;2.50;;;17.50;99.90;;;;;;5075347;28;20188;-69
2022/09/08 09:00:45;;;;;;;16.10;2.37;;;17.50;99.90;;;;;;5075136;28;20620;-69
2022/09/08 09:03:20;;;;;;;11.93;2.43;;;17.50;99.90;;;;;;5069820;28;20734;-70
2022/09/08 09:06:12;;;;;;;15.13;2.33;;;17.50;99.90;;;;;;5075473;28;20202;-70
2022/09/08 09:09:29;;;;;;;10.80;2.10;;;17.50;99.90;;;;;;5074958;28;20184;-69
2022/09/08 09:12:28;;;;;;;7.90;1.90;;;17.50;99.90;;;;;;5074643;28;20180;-70
2022/09/08 09:15:17;;;;;;;9.73;2.37;;;17.40;99.90;;;;;;5022084;28;20188;-70
2022/09/08 09:18:21;;;;;;;11.63;2.37;;;17.40;99.90;;;;;;5074685;28;20180;-69
2022/09/08 09:21:00;;;;;;;16.23;2.83;;;17.50;99.90;;;;;;5074510;28;20182;-70
2022/09/08 09:23:40;;;;;;;11.20;2.33;;;17.40;99.90;;;;;;5072976;28;20602;-70
2022/09/08 09:26:16;;;;;;;15.83;3.43;;;17.40;99.90;;;;;;5075157;28;20168;-70
2022/09/08 09:29:02;;;;;;;15.67;2.87;;;17.40;99.90;;;;;;5074406;28;20254;-69
2022/09/08 09:32:10;;;;;;;14.47;3.17;;;17.40;99.90;;;;;;5074632;28;20174;-69
2022/09/08 09:34:44;;;;;;;10.47;2.63;;;17.40;99.90;;;;;;5074631;28;20202;-69
2022/09/08 09:37:38;;;;;;;11.23;2.80;;;17.40;99.90;;;;;;5074321;28;20660;-69
2022/09/08 09:40:20;;;;;;;14.33;2.50;;;17.40;99.90;;;;;;5073153;28;20184;-69
2022/09/08 09:43:04;;;;;;;10.00;2.77;;;17.30;99.90;;;;;;5074309;28;20210;-69
2022/09/08 09:45:31;;;;;;;8.60;2.63;;;17.30;99.90;;;;;;5074080;28;20169;-70
2022/09/08 09:48:40;;;;;;;19.83;3.27;;;17.30;99.90;;;;;;5072959;28;20197;-68
2022/09/08 09:51:17;;;;;;;18.17;2.97;;;17.40;99.90;;;;;;5072424;28;20188;-70
2022/09/08 09:54:00;;;;;;;19.07;2.83;;;17.40;99.90;;;;;;5074549;28;20180;-69
2022/09/08 09:56:52;;;;;;;16.00;2.57;;;17.40;99.90;;;;;;5074089;28;20240;-70
2022/09/08 09:59:38;;;;;;;11.50;3.20;;;17.40;99.90;;;;;;5072855;28;20545;-70
2022/09/08 10:02:28;;;;;;;14.47;2.73;;;17.40;99.90;;;;;;5072539;28;20603;-70
2022/09/08 10:04:58;;;;;;;9.50;2.37;;;17.30;99.90;;;;;;5073957;28;20190;-70
2022/09/08 10:07:57;;;;;;;11.63;2.60;;;17.30;99.90;;;;;;5073789;28;20207;-71
2022/09/08 10:10:46;;;;;;;10.77;2.50;;;17.30;99.90;;;;;;5073651;28;20183;-69
2022/09/08 10:13:52;;;;;;;18.73;2.83;;;17.30;99.90;;;;;;5074097;28;20173;-69
2022/09/08 10:16:26;;;;;;;15.53;2.70;;;17.30;99.90;;;;;;5058615;28;20183;-70
2022/09/08 10:19:13;;;;;;;17.73;2.90;;;17.30;99.90;;;;;;5073615;28;20179;-70
2022/09/08 10:22:09;;;;;;;12.40;2.83;;;17.30;99.90;;;;;;5074292;28;20650;-70
2022/09/08 10:24:58;;;;;;;11.37;2.73;;;17.40;99.90;;;;;;5073442;28;20310;-69
2022/09/08 10:27:48;;;;;;;12.10;2.70;;;17.30;99.90;;;;;;5073805;28;20178;-70
2022/09/08 10:30:52;;;;;;;12.83;2.37;;;17.30;99.90;;;;;;5073369;28;20636;-70
2022/09/08 10:33:31;;;;;;;11.87;2.07;;;17.30;99.90;;;;;;5073502;28;20267;-70
2022/09/08 10:36:06;;;;;;;17.20;2.30;;;17.30;99.90;;;;;;5073790;28;20175;-70
2022/09/08 10:38:52;;;;;;;16.13;2.77;;;17.30;99.90;;;;;;5073475;28;20168;-72
2022/09/08 10:41:45;;;;;;;11.63;2.50;;;17.30;99.90;;;;;;5073725;28;20168;-71
2022/09/08 10:44:49;;;;;;;11.33;3.17;;;17.40;99.90;;;;;;5073603;28;20215;-70
2022/09/08 10:48:09;;;;;;;7.67;2.17;;;17.30;99.90;;;;;;5073366;28;20249;-70
2022/09/08 10:50:49;;;;;;;13.13;2.90;;;17.40;99.90;;;;;;5011584;28;20182;-73
2022/09/08 10:53:34;;;;;;;15.43;2.27;;;17.40;99.90;;;;;;5073457;28;20171;-71
2022/09/08 10:56:30;;;;;;;12.00;2.20;;;17.40;99.90;;;;;;5073072;28;20171;-74
2022/09/08 10:59:28;;;;;;;18.43;3.23;;;17.40;99.90;;;;;;5070154;28;20191;-73
2022/09/08 11:02:04;;;;;;;12.40;2.33;;;17.40;99.90;;;;;;5073092;28;20195;-72
2022/09/08 11:05:07;;;;;;;12.50;2.80;;;17.40;99.90;;;;;;5073409;28;20660;-72
2022/09/08 11:08:10;;;;;;;10.60;2.47;;;17.40;99.90;;;;;;5073153;28;20175;-73
2022/09/08 11:10:59;;;;;;;12.63;2.97;;;17.30;99.90;;;;;;5073147;28;20179;-69
2022/09/08 11:14:07;;;;;;;13.03;2.47;;;17.30;99.90;;;;;;5073174;28;20183;-70
2022/09/08 11:17:07;;;;;;;8.50;2.27;;;17.20;99.90;;;;;;5056387;28;20500;-70
2022/09/08 11:19:57;;;;;;;7.00;2.03;;;17.20;99.90;;;;;;5072962;28;20184;-70
2022/09/08 11:23:05;;;;;;;8.53;1.73;;;17.30;99.90;;;;;;5071473;28;20219;-70
2022/09/08 11:26:03;;;;;;;8.60;1.80;;;17.30;99.90;;;;;;5072860;28;20214;-71
2022/09/08 11:28:48;;;;;;;11.00;2.57;;;17.30;99.90;;;;;;5041950;28;20195;-70
2022/09/08 11:31:41;;;;;;;10.80;2.53;;;17.40;99.90;;;;;;5074237;28;20172;-69
2022/09/08 11:34:40;;;;;;;9.40;1.90;;;17.30;99.90;;;;;;5075567;28;20225;-69
2022/09/08 11:37:20;;;;;;;7.77;2.07;;;17.30;99.90;;;;;;5065750;28;20191;-70
2022/09/08 11:40:16;;;;;;;7.30;1.73;;;17.20;99.90;;;;;;5076624;28;20172;-69
2022/09/08 11:43:01;;;;;;;7.37;1.60;;;17.20;99.90;;;;;;5061232;28;20216;-70
2022/09/08 11:45:47;;;;;;;7.10;1.77;;;17.20;99.90;;;;;;5076569;28;20172;-70
2022/09/08 11:48:26;;;;;;;12.77;1.80;;;17.20;99.90;;;;;;5076851;28;20172;-70
2022/09/08 11:51:42;;;;;;;13.93;2.97;;;17.20;99.90;;;;;;5075235;28;20175;-69
2022/09/08 11:54:33;;;;;;;11.73;2.70;;;17.20;99.90;;;;;;5063775;28;20212;-70
2022/09/08 11:57:45;;;;;;;8.97;2.33;;;17.10;99.90;;;;;;5076608;28;20180;-70
2022/09/08 12:00:21;;;;;;;6.37;1.83;;;17.00;99.90;;;;;;5076605;28;20633;-70
2022/09/08 12:03:33;;;;;;;8.10;1.90;;;17.00;99.90;;;;;;5074634;28;20261;-70
2022/09/08 12:06:18;;;;;;;11.63;2.63;;;17.00;99.90;;;;;;5063271;28;20184;-71
2022/09/08 12:09:02;;;;;;;10.47;2.40;;;16.90;99.90;;;;;;5076068;28;20633;-70
2022/09/08 12:11:57;;;;;;;9.97;2.30;;;17.00;99.90;;;;;;5075943;28;20172;-70
2022/09/08 12:14:24;;;;;;;9.30;2.37;;;16.70;99.90;;;;;;5076081;28;20195;-71
2022/09/08 12:17:15;;;;;;;10.63;2.30;;;16.50;99.90;;;;;;5074728;28;20190;-70
2022/09/08 12:20:11;;;;;;;4.90;1.90;;;16.40;99.90;;;;;;5076087;28;20173;-70
2022/09/08 12:22:53;;;;;;;8.33;2.33;;;16.30;99.90;;;;;;5074283;28;20231;-70
2022/09/08 12:25:26;;;;;;;7.73;2.40;;;16.30;99.90;;;;;;5076384;28;20225;-69
2022/09/08 12:28:06;;;;;;;14.90;2.40;;;16.30;99.90;;;;;;5074446;28;20180;-70
2022/09/08 12:30:45;;;;;;;8.50;2.40;;;16.20;99.90;;;;;;5075511;28;20180;-69
2022/09/08 12:33:44;;;;;;;4.93;2.00;;;16.20;99.90;;;;;;5076261;28;20176;-70
2022/09/08 12:36:25;;;;;;;12.87;2.87;;;16.20;99.90;;;;;;5022725;28;20188;-70
2022/09/08 12:39:08;;;;;;;11.30;2.33;;;16.20;99.90;;;;;;5076170;28;20684;-70
2022/09/08 12:41:55;;;;;;;9.63;2.43;;;16.20;99.90;;;;;;5075006;28;20249;-70
2022/09/08 12:44:41;;;;;;;8.20;2.03;;;16.10;99.90;;;;;;5074006;28;20226;-70
2022/09/08 12:47:37;;;;;;;9.50;2.47;;;16.10;99.90;;;;;;5075521;28;20175;-70
2022/09/08 12:50:17;;;;;;;8.60;2.10;;;16.10;99.90;;;;;;5075522;28;20180;-69
2022/09/08 12:53:04;;;;;;;7.93;2.47;;;16.10;99.90;;;;;;5073955;28;20183;-69
2022/09/08 12:55:47;;;;;;;9.87;2.23;;;16.10;99.90;;;;;;5075191;28;20629;-69
2022/09/08 12:58:50;;;;;;;10.60;2.83;;;16.10;99.90;;;;;;5075430;28;20537;-70
2022/09/08 13:01:45;;;;;;;7.10;2.23;;;16.10;99.90;;;;;;5071001;28;20191;-70
2022/09/08 13:04:49;;;;;;;8.10;2.07;;;16.00;99.90;;;;;;5074945;28;20636;-69
2022/09/08 13:07:50;;;;;;;7.33;1.80;;;16.00;99.90;;;;;;5074903;28;20183;-71
2022/09/08 13:10:44;;;;;;;8.33;1.67;;;15.90;99.90;;;;;;5065611;28;20677;-72
2022/09/08 13:13:34;;;;;;;8.10;2.37;;;15.90;99.90;;;;;;5065770;28;20553;-72
2022/09/08 13:16:07;;;;;;;8.77;1.90;;;15.90;99.90;;;;;;5068311;28;20179;-74
2022/09/08 13:18:40;;;;;;;10.00;2.00;;;15.90;99.90;;;;;;5061659;28;20203;-74
2022/09/08 13:21:34;;;;;;;10.23;2.03;;;15.90;99.90;;;;;;5077394;28;20236;-69
2022/09/08 13:24:10;;;;;;;9.50;2.70;;;15.80;99.90;;;;;;5083110;28;20238;-71
2022/09/08 13:26:41;;;;;;;14.83;2.67;;;15.80;99.90;;;;;;5076918;28;20529;-71
2022/09/08 13:29:11;;;;;;;8.20;2.10;;;15.80;99.90;;;;;;5074210;28;20271;-71
2022/09/08 13:32:11;;;;;;;9.80;1.93;;;15.80;99.90;;;;;;5070620;28;20177;-72
2022/09/08 13:34:57;;;;;;;7.00;2.47;;;15.80;99.90;;;;;;5074832;28;20191;-72
2022/09/08 13:37:45;;;;;;;5.50;2.10;;;15.80;99.90;;;;;;5074590;28;20179;-73
2022/09/08 13:40:19;;;;;;;7.80;2.43;;;15.80;99.90;;;;;;5074269;28;20203;-71
2022/09/08 13:43:33;;;;;;;5.93;2.70;;;15.80;99.90;;;;;;5073950;28;20218;-72
2022/09/08 13:46:17;;;;;;;8.40;2.50;;;15.80;99.90;;;;;;5057383;28;20207;-71
2022/09/08 13:49:25;;;;;;;13.10;3.50;;;15.80;99.90;;;;;;5073967;28;20518;-72
2022/09/08 13:52:21;;;;;;;6.83;2.27;;;15.80;99.90;;;;;;5011885;28;20558;-73