Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:17;;;;;;;1.70;1.00;;;15.20;1.00;;;;;;5115235;28;20412;-52
2023/09/27 00:03:44;;;;;;;1.23;0.80;;;15.20;1.00;;;;;;5114897;28;20411;-54
2023/09/27 00:06:13;;;;;;;1.60;1.00;;;15.20;1.00;;;;;;5114199;28;20416;-55
2023/09/27 00:08:40;;;;;;;2.08;0.90;;;15.20;1.00;;;;;;5114995;28;20871;-56
2023/09/27 00:11:07;;;;;;;3.50;0.93;;;15.30;1.00;;;;;;5114483;28;20412;-56
2023/09/27 00:13:34;;;;;;;1.60;0.90;;;15.20;1.00;;;;;;5113846;28;20767;-56
2023/09/27 00:16:01;;;;;;;1.50;0.90;;;15.20;8.70;;;;;;5142426;27;20415;-56
2023/09/27 00:18:28;;;;;;;1.50;1.00;;;15.20;8.00;;;;;;5157449;27;20424;-54
2023/09/27 00:20:55;;;;;;;1.20;0.90;;;15.10;8.10;;;;;;5155368;27;20421;-55
2023/09/27 00:23:24;;;;;;;2.00;0.90;;;15.20;15.40;;;;;;5155919;27;20511;-56
2023/09/27 00:25:51;;;;;;;2.30;0.90;;;15.10;5.40;;;;;;5155801;27;20430;-54
2023/09/27 00:28:18;;;;;;;1.10;0.80;;;15.10;4.20;;;;;;5154704;27;20709;-55
2023/09/27 00:30:45;;;;;;;1.60;0.88;;;15.10;1.00;;;;;;5141710;27;20550;-56
2023/09/27 00:33:12;;;;;;;1.20;1.00;;;15.10;2.50;;;;;;5155825;27;20854;-55
2023/09/27 00:35:40;;;;;;;1.70;0.95;;;15.00;7.90;;;;;;5157218;27;20425;-56
2023/09/27 00:38:07;;;;;;;1.48;0.88;;;15.00;22.20;;;;;;5141641;27;20420;-57
2023/09/27 00:40:43;;;;;;;1.30;0.90;;;14.90;22.10;;;;;;5155521;27;20706;-56
2023/09/27 00:43:11;;;;;;;1.17;0.90;;;14.90;22.80;;;;;;5157140;27;20470;-56
2023/09/27 00:45:38;;;;;;;1.20;0.88;;;14.90;22.40;;;;;;5157273;27;20423;-55
2023/09/27 00:48:06;;;;;;;1.38;0.98;;;14.90;25.10;;;;;;5157067;27;20739;-54
2023/09/27 00:50:33;;;;;;;1.55;0.90;;;14.90;20.70;;;;;;5157100;27;20730;-56
2023/09/27 00:53:00;;;;;;;2.00;1.20;;;15.00;22.40;;;;;;5157116;27;20515;-55
2023/09/27 00:55:28;;;;;;;1.63;0.90;;;15.00;14.80;;;;;;5157001;27;20415;-56
2023/09/27 00:57:56;;;;;;;1.50;1.00;;;15.00;12.00;;;;;;5157135;27;20473;-54
2023/09/27 01:00:24;;;;;;;1.40;0.90;;;14.90;14.00;;;;;;5156569;27;20413;-55
2023/09/27 01:02:52;;;;;;;1.60;1.00;;;14.90;17.90;;;;;;5155894;27;20850;-55
2023/09/27 01:05:20;;;;;;;1.80;1.10;;;15.00;17.10;;;;;;5155599;27;20417;-54
2023/09/27 01:07:47;;;;;;;1.73;1.00;;;15.00;12.70;;;;;;5156084;27;20424;-54
2023/09/27 01:10:15;;;;;;;2.45;0.95;;;15.00;7.50;;;;;;5156491;27;20405;-56
2023/09/27 01:12:42;;;;;;;2.50;1.00;;;15.00;9.50;;;;;;5156248;27;20413;-52
2023/09/27 01:15:11;;;;;;;1.10;0.90;;;15.00;13.60;;;;;;5155417;27;20512;-54
2023/09/27 01:17:53;;;;;;;2.13;1.10;;;15.00;18.80;;;;;;5154493;27;20690;-55
2023/09/27 01:20:21;;;;;;;1.40;0.80;;;15.00;24.70;;;;;;5155212;27;20899;-56
2023/09/27 01:22:56;;;;;;;1.20;0.85;;;15.00;23.60;;;;;;5144927;27;20431;-55
2023/09/27 01:25:27;;;;;;;1.40;0.90;;;15.00;21.00;;;;;;5150425;27;20737;-55
2023/09/27 01:27:55;;;;;;;1.80;1.00;;;15.00;26.00;;;;;;5154860;27;20801;-51
2023/09/27 01:30:22;;;;;;;1.30;0.90;;;15.00;28.10;;;;;;5155681;27;20420;-56
2023/09/27 01:32:49;;;;;;;2.80;1.00;;;15.00;28.60;;;;;;5155150;27;20412;-55
2023/09/27 01:35:16;;;;;;;1.38;1.00;;;15.00;24.50;;;;;;5156587;27;20420;-54
2023/09/27 01:37:43;;;;;;;2.50;1.00;;;14.90;25.00;;;;;;5155884;27;20459;-55
2023/09/27 01:40:17;;;;;;;1.40;0.90;;;14.90;26.10;;;;;;5158107;27;20820;-56
2023/09/27 01:42:44;;;;;;;1.40;0.90;;;14.90;28.50;;;;;;5160106;27;20416;-55
2023/09/27 01:45:13;;;;;;;1.70;0.90;;;14.90;32.30;;;;;;5160349;27;20512;-55
2023/09/27 01:47:40;;;;;;;1.40;0.90;;;14.90;30.20;;;;;;5160396;27;20428;-56
2023/09/27 01:50:09;;;;;;;2.45;0.90;;;14.80;28.60;;;;;;5160005;27;20420;-56
2023/09/27 01:52:36;;;;;;;1.98;0.80;;;14.80;27.20;;;;;;5158214;27;20421;-56
2023/09/27 01:55:05;;;;;;;1.80;0.90;;;14.80;29.10;;;;;;5158543;27;20816;-56
2023/09/27 01:57:34;;;;;;;1.10;0.80;;;14.90;29.60;;;;;;5158671;27;20485;-55
2023/09/27 02:00:01;;;;;;;1.70;0.90;;;14.80;23.90;;;;;;5156982;27;20519;-54
2023/09/27 02:02:29;;;;;;;1.25;0.85;;;14.80;26.00;;;;;;5157595;27;20417;-56
2023/09/27 02:04:56;;;;;;;2.70;0.90;;;14.80;29.30;;;;;;5156797;27;20424;-56
2023/09/27 02:07:23;;;;;;;2.40;1.10;;;14.80;24.40;;;;;;5159541;27;20425;-56
2023/09/27 02:09:50;;;;;;;2.13;1.00;;;14.80;27.20;;;;;;5160163;27;20811;-54
2023/09/27 02:12:18;;;;;;;1.40;0.90;;;14.80;26.70;;;;;;5159779;27;20427;-55
2023/09/27 02:14:46;;;;;;;1.20;0.80;;;14.80;26.30;;;;;;5136686;27;20711;-55
2023/09/27 02:17:13;;;;;;;1.40;0.93;;;14.80;29.20;;;;;;5139084;27;20548;-55
2023/09/27 02:19:40;;;;;;;3.10;0.90;;;14.80;30.30;;;;;;5121602;27;20434;-56
2023/09/27 02:22:08;;;;;;;1.30;0.85;;;14.70;28.70;;;;;;5118302;28;20788;-56
2023/09/27 02:24:36;;;;;;;1.10;0.75;;;14.70;30.10;;;;;;5118973;27;20443;-56
2023/09/27 02:27:03;;;;;;;1.52;1.00;;;14.70;33.40;;;;;;5118243;28;20425;-54
2023/09/27 02:29:32;;;;;;;1.73;0.90;;;14.70;34.90;;;;;;5120363;27;20747;-56
2023/09/27 02:32:01;;;;;;;1.40;0.90;;;14.60;41.80;;;;;;5117742;27;20424;-55
2023/09/27 02:34:29;;;;;;;1.10;0.80;;;14.60;24.70;;;;;;5120244;27;20684;-56
2023/09/27 02:36:56;;;;;;;1.50;0.80;;;14.60;2.80;;;;;;5118306;27;20422;-58
2023/09/27 02:39:25;;;;;;;1.10;0.90;;;14.60;1.00;;;;;;5119824;27;20428;-54
2023/09/27 02:41:52;;;;;;;1.10;0.80;;;14.50;1.00;;;;;;5118278;28;20424;-55
2023/09/27 02:44:19;;;;;;;1.10;0.80;;;14.50;1.00;;;;;;5118158;28;20515;-53
2023/09/27 02:46:47;;;;;;;0.98;0.70;;;14.40;1.00;;;;;;5118045;28;20420;-55
2023/09/27 02:49:15;;;;;;;1.60;1.00;;;14.40;1.00;;;;;;5118024;28;20408;-54
2023/09/27 02:51:42;;;;;;;1.55;0.90;;;14.40;1.00;;;;;;5116637;28;20408;-54
2023/09/27 02:54:11;;;;;;;2.20;0.80;;;14.40;1.00;;;;;;5118189;28;20420;-55
2023/09/27 02:56:38;;;;;;;1.60;0.80;;;14.40;1.00;;;;;;5118073;28;20423;-54
2023/09/27 02:59:06;;;;;;;1.40;0.80;;;14.40;4.00;;;;;;5125943;27;20422;-56
2023/09/27 03:01:33;;;;;;;1.13;0.82;;;14.30;5.20;;;;;;5137375;27;20841;-54
2023/09/27 03:04:01;;;;;;;1.30;0.90;;;14.40;23.00;;;;;;5121693;27;20944;-53
2023/09/27 03:06:29;;;;;;;1.15;0.80;;;14.40;27.00;;;;;;5117433;28;20426;-54
2023/09/27 03:08:56;;;;;;;2.20;0.90;;;14.30;44.70;;;;;;5117794;27;20914;-53
2023/09/27 03:11:23;;;;;;;1.33;0.80;;;14.30;48.50;;;;;;5117247;28;20454;-56
2023/09/27 03:13:51;;;;;;;1.43;0.90;;;14.20;50.70;;;;;;5121179;27;20438;-55
2023/09/27 03:16:18;;;;;;;2.17;1.00;;;14.20;53.40;;;;;;5117231;28;20456;-57
2023/09/27 03:18:45;;;;;;;1.20;0.80;;;14.20;61.20;;;;;;5127698;27;20420;-55
2023/09/27 03:21:12;;;;;;;1.42;0.90;;;14.20;57.60;;;;;;5136681;27;20818;-54
2023/09/27 03:23:40;;;;;;;2.83;1.00;;;14.30;51.50;;;;;;5120605;27;20436;-55
2023/09/27 03:26:08;;;;;;;1.83;0.98;;;14.30;48.80;;;;;;5117335;28;20439;-56
2023/09/27 03:28:35;;;;;;;1.40;0.90;;;14.20;57.80;;;;;;5113706;27;20432;-56
2023/09/27 03:31:05;;;;;;;2.85;0.90;;;14.20;59.70;;;;;;5107213;28;20412;-54
2023/09/27 03:33:32;;;;;;;1.27;0.95;;;14.20;67.00;;;;;;5116778;28;20507;-54
2023/09/27 03:36:03;;;;;;;1.80;1.00;;;14.20;63.60;;;;;;5115834;28;20419;-55
2023/09/27 03:38:32;;;;;;;1.90;0.90;;;14.20;75.10;;;;;;5115029;28;20424;-55
2023/09/27 03:41:00;;;;;;;1.30;0.90;;;14.10;84.20;;;;;;5115602;28;20527;-52
2023/09/27 03:43:27;;;;;;;1.80;1.00;;;14.00;93.20;;;;;;5114764;28;20411;-56
2023/09/27 03:45:55;;;;;;;1.70;1.00;;;13.90;99.30;;;;;;5115175;28;20419;-55
2023/09/27 03:48:22;;;;;;;1.40;1.00;;;13.90;99.90;;;;;;5114787;28;20439;-56
2023/09/27 03:50:49;;;;;;;1.65;1.10;;;13.90;99.90;;;;;;5115379;28;20934;-55
2023/09/27 03:53:16;;;;;;;1.50;0.90;;;13.90;99.50;;;;;;5116523;28;20420;-53
2023/09/27 03:55:44;;;;;;;1.30;1.00;;;13.90;99.90;;;;;;5116823;28;20477;-55
2023/09/27 03:58:12;;;;;;;1.53;0.90;;;13.80;99.90;;;;;;5116032;28;20419;-55
2023/09/27 04:00:39;;;;;;;2.40;1.00;;;14.10;90.40;;;;;;5116563;28;20409;-54
2023/09/27 04:03:06;;;;;;;1.50;1.10;;;14.10;80.80;;;;;;5116120;28;20431;-53
2023/09/27 04:05:34;;;;;;;2.53;0.80;;;14.10;74.50;;;;;;5116068;28;20426;-56
2023/09/27 04:08:01;;;;;;;1.27;0.88;;;14.10;67.60;;;;;;5115676;28;20820;-55
2023/09/27 04:10:29;;;;;;;1.50;0.90;;;14.20;63.40;;;;;;5115056;28;20422;-56
2023/09/27 04:12:56;;;;;;;1.90;0.90;;;14.10;53.20;;;;;;5116132;28;20423;-54
2023/09/27 04:15:25;;;;;;;1.50;1.00;;;14.10;60.40;;;;;;5115056;28;20514;-54
2023/09/27 04:17:53;;;;;;;1.20;0.90;;;14.10;74.50;;;;;;5114539;28;20416;-55
2023/09/27 04:20:21;;;;;;;1.20;0.90;;;14.10;70.90;;;;;;5115344;28;20789;-51
2023/09/27 04:22:50;;;;;;;2.90;1.08;;;14.10;63.90;;;;;;5115531;28;20731;-54
2023/09/27 04:25:19;;;;;;;2.20;1.00;;;14.10;51.10;;;;;;5115577;28;20400;-56
2023/09/27 04:27:49;;;;;;;1.30;0.90;;;14.00;51.90;;;;;;5114444;28;20428;-55
2023/09/27 04:30:19;;;;;;;1.63;0.90;;;14.00;61.70;;;;;;5113529;28;20581;-55
2023/09/27 04:32:50;;;;;;;1.45;1.00;;;13.90;74.50;;;;;;5114542;28;20742;-55
2023/09/27 04:35:18;;;;;;;1.60;0.90;;;13.90;80.60;;;;;;5114092;28;20724;-56
2023/09/27 04:37:45;;;;;;;1.52;1.05;;;13.90;87.30;;;;;;5112884;28;20420;-55
2023/09/27 04:40:13;;;;;;;2.13;1.00;;;14.00;77.30;;;;;;5112108;28;20459;-56
2023/09/27 04:42:41;;;;;;;2.83;1.20;;;14.00;69.80;;;;;;5111373;28;20515;-55
2023/09/27 04:45:09;;;;;;;2.10;1.00;;;14.00;70.50;;;;;;5112291;28;20430;-57
2023/09/27 04:47:37;;;;;;;1.70;1.00;;;14.00;59.90;;;;;;5110458;28;20416;-55
2023/09/27 04:50:09;;;;;;;1.90;1.00;;;14.00;60.00;;;;;;5111352;28;20847;-56
2023/09/27 04:52:36;;;;;;;1.70;1.00;;;14.00;57.50;;;;;;5111765;28;20430;-56
2023/09/27 04:55:06;;;;;;;1.60;0.98;;;14.00;54.70;;;;;;5110503;28;20404;-55
2023/09/27 04:57:33;;;;;;;1.37;1.00;;;14.00;52.10;;;;;;5110673;28;20739;-54
2023/09/27 05:00:00;;;;;;;1.50;1.00;;;14.00;54.00;;;;;;5112819;28;20485;-59
2023/09/27 05:02:27;;;;;;;1.93;0.90;;;14.00;55.90;;;;;;5113899;28;20424;-58
2023/09/27 05:04:55;;;;;;;1.10;0.90;;;13.90;58.60;;;;;;5113296;28;20427;-58
2023/09/27 05:07:23;;;;;;;1.50;0.90;;;14.00;57.30;;;;;;5112938;28;20416;-58
2023/09/27 05:09:50;;;;;;;1.30;0.90;;;14.10;50.80;;;;;;5113416;28;20432;-59
2023/09/27 05:12:17;;;;;;;2.00;1.00;;;14.10;40.30;;;;;;5114680;28;20420;-59
2023/09/27 05:14:45;;;;;;;1.40;1.00;;;13.90;42.20;;;;;;5115066;28;20789;-58
2023/09/27 05:17:12;;;;;;;1.50;0.80;;;14.00;54.80;;;;;;5116776;28;20426;-58
2023/09/27 05:19:39;;;;;;;1.80;0.90;;;14.10;46.80;;;;;;5114744;28;20726;-58
2023/09/27 05:22:06;;;;;;;1.30;0.90;;;14.10;44.60;;;;;;5116460;28;20437;-58
2023/09/27 05:24:38;;;;;;;1.63;0.90;;;14.20;36.70;;;;;;5116043;28;20416;-58
2023/09/27 05:27:07;;;;;;;2.20;0.90;;;14.30;29.50;;;;;;5116337;28;20706;-58
2023/09/27 05:29:34;;;;;;;1.27;0.90;;;14.40;17.00;;;;;;5115588;28;20438;-58
2023/09/27 05:32:02;;;;;;;2.90;0.90;;;14.50;7.00;;;;;;5115140;28;20435;-57
2023/09/27 05:34:30;;;;;;;1.60;0.90;;;14.50;1.00;;;;;;5116331;28;20423;-57
2023/09/27 05:36:57;;;;;;;1.90;0.90;;;14.50;1.00;;;;;;5116566;28;20465;-57
2023/09/27 05:39:24;;;;;;;1.67;1.10;;;14.60;1.00;;;;;;5116090;28;20879;-56
2023/09/27 05:41:53;;;;;;;2.00;1.00;;;14.50;1.00;;;;;;5116854;28;20514;-57
2023/09/27 05:44:20;;;;;;;1.77;0.90;;;14.50;1.00;;;;;;5115803;28;20453;-57
2023/09/27 05:46:48;;;;;;;1.25;0.82;;;14.60;1.00;;;;;;5115550;28;20420;-56
2023/09/27 05:49:16;;;;;;;2.10;1.00;;;14.60;1.00;;;;;;5115379;28;20527;-58
2023/09/27 05:51:44;;;;;;;1.90;0.90;;;14.60;1.00;;;;;;5117102;28;20422;-58
2023/09/27 05:54:11;;;;;;;1.70;1.07;;;14.50;1.00;;;;;;5117311;28;20420;-58
2023/09/27 05:56:38;;;;;;;1.58;1.00;;;14.40;1.00;;;;;;5117239;28;20423;-58
2023/09/27 05:59:11;;;;;;;2.85;1.10;;;14.30;1.00;;;;;;5114536;28;20831;-57
2023/09/27 06:01:39;;;;;;;1.90;1.10;;;14.10;10.20;;;;;;5115669;28;20428;-57
2023/09/27 06:04:05;;;;;;;1.98;1.00;;;14.20;25.00;;;;;;5113440;28;20423;-58
2023/09/27 06:06:32;;;;;;;1.63;1.10;;;14.20;21.60;;;;;;5113713;28;20510;-58
2023/09/27 06:08:59;;;;;;;2.00;1.02;;;14.30;12.80;;;;;;5115234;28;20428;-59
2023/09/27 06:11:27;;;;;;;2.50;1.00;;;14.40;11.20;;;;;;5116337;28;20411;-58
2023/09/27 06:13:54;;;;;;;1.70;1.10;;;14.60;3.60;;;;;;5115945;28;20424;-59
2023/09/27 06:16:24;;;;;;;1.92;1.00;;;14.60;1.00;;;;;;5113479;28;20503;-59
2023/09/27 06:18:51;;;;;;;1.80;1.00;;;14.60;1.00;;;;;;5115461;28;20416;-58
2023/09/27 06:21:18;;;;;;;2.20;1.00;;;14.60;1.00;;;;;;5114714;28;20511;-58
2023/09/27 06:23:45;;;;;;;1.90;1.20;;;14.60;1.00;;;;;;5115068;28;20781;-58
2023/09/27 06:26:14;;;;;;;1.70;1.00;;;14.40;1.00;;;;;;5112553;28;20761;-60
2023/09/27 06:28:41;;;;;;;1.98;1.20;;;14.40;6.10;;;;;;5113650;28;20939;-57
2023/09/27 06:31:08;;;;;;;3.67;1.20;;;14.40;5.90;;;;;;5110778;28;20688;-57
2023/09/27 06:33:39;;;;;;;2.10;1.20;;;14.50;1.00;;;;;;5111018;28;20416;-59
2023/09/27 06:36:08;;;;;;;2.58;1.20;;;14.60;1.00;;;;;;5113509;28;20420;-59
2023/09/27 06:38:36;;;;;;;1.90;1.10;;;14.70;1.00;;;;;;5095624;28;20430;-58
2023/09/27 06:41:03;;;;;;;2.35;1.00;;;14.80;1.00;;;;;;5112254;28;20428;-59
2023/09/27 06:43:31;;;;;;;4.05;1.17;;;14.90;1.00;;;;;;5113588;28;20499;-55
2023/09/27 06:46:01;;;;;;;2.30;1.10;;;15.00;1.00;;;;;;5113215;27;20437;-56
2023/09/27 06:48:28;;;;;;;2.88;1.30;;;15.20;1.00;;;;;;5157120;27;20428;-56
2023/09/27 06:50:57;;;;;;;2.42;1.30;;;15.20;1.00;;;;;;5151288;27;20573;-56
2023/09/27 06:53:24;;;;;;;2.10;1.10;;;15.10;1.00;;;;;;5133258;27;20739;-56
2023/09/27 06:55:53;;;;;;;2.65;1.10;;;15.10;1.00;;;;;;5148833;27;20450;-57
2023/09/27 06:58:23;;;;;;;3.05;1.20;;;15.10;1.00;;;;;;5151847;27;20417;-56
2023/09/27 07:00:51;;;;;;;2.50;1.20;;;15.00;1.00;;;;;;5140858;27;20432;-57
2023/09/27 07:03:24;;;;;;;1.60;1.03;;;14.90;1.00;;;;;;5150863;27;20440;-58
2023/09/27 07:05:51;;;;;;;2.17;1.10;;;14.90;1.00;;;;;;5155558;27;20432;-58
2023/09/27 07:08:20;;;;;;;1.83;1.00;;;15.10;1.00;;;;;;5137714;27;20431;-54
2023/09/27 07:10:48;;;;;;;1.60;1.05;;;15.20;1.00;;;;;;5150395;27;20724;-56
2023/09/27 07:13:15;;;;;;;1.70;1.10;;;15.20;1.00;;;;;;5153560;27;20428;-58
2023/09/27 07:15:45;;;;;;;1.70;1.10;;;15.30;1.00;;;;;;5153502;27;20416;-58
2023/09/27 07:18:13;;;;;;;1.40;0.90;;;15.40;1.00;;;;;;5154778;27;20891;-58
2023/09/27 07:20:42;;;;;;;2.80;1.00;;;15.50;1.00;;;;;;5151057;27;20480;-59
2023/09/27 07:23:14;;;;;;;2.50;1.00;;;15.60;1.00;;;;;;5152268;27;20420;-58
2023/09/27 07:25:44;;;;;;;1.35;0.98;;;15.80;1.00;;;;;;5149025;27;20424;-57
2023/09/27 07:28:12;;;;;;;1.75;1.00;;;15.90;1.00;;;;;;5153915;27;20871;-57
2023/09/27 07:30:39;;;;;;;3.60;1.10;;;16.00;1.00;;;;;;5143185;27;20461;-57
2023/09/27 07:33:10;;;;;;;1.55;1.00;;;16.20;1.00;;;;;;5133096;27;20449;-57
2023/09/27 07:35:41;;;;;;;2.40;1.00;;;16.30;1.00;;;;;;5129804;27;20443;-56
2023/09/27 07:38:10;;;;;;;2.00;1.10;;;16.40;1.00;;;;;;5134696;27;20423;-57
2023/09/27 07:40:37;;;;;;;1.60;1.00;;;16.40;1.00;;;;;;5137854;27;20434;-56
2023/09/27 07:43:06;;;;;;;1.40;1.10;;;16.50;1.00;;;;;;5135249;27;20459;-57
2023/09/27 07:45:36;;;;;;;2.42;0.90;;;16.60;1.00;;;;;;5133770;27;20876;-57
2023/09/27 07:48:04;;;;;;;2.90;1.00;;;16.70;1.00;;;;;;5133227;27;21016;-56
2023/09/27 07:50:32;;;;;;;2.10;1.10;;;16.70;1.00;;;;;;5133420;27;20523;-57
2023/09/27 07:53:00;;;;;;;2.33;1.00;;;16.70;1.00;;;;;;5143510;27;20435;-55
2023/09/27 07:55:32;;;;;;;1.65;0.90;;;16.70;1.00;;;;;;5131674;27;20433;-55
2023/09/27 07:57:59;;;;;;;1.50;0.90;;;16.80;1.00;;;;;;5144226;27;20481;-55
2023/09/27 08:00:29;;;;;;;1.50;1.00;;;16.90;1.00;;;;;;5152090;27;20429;-61
2023/09/27 08:02:57;;;;;;;2.00;1.20;;;16.90;1.00;;;;;;5144729;27;20443;-58
2023/09/27 08:05:25;;;;;;;2.30;1.10;;;17.00;1.00;;;;;;5140464;27;20734;-57
2023/09/27 08:07:52;;;;;;;1.45;0.90;;;17.10;1.00;;;;;;5138801;27;20559;-57
2023/09/27 08:10:20;;;;;;;1.60;1.10;;;17.20;1.00;;;;;;5146997;27;20500;-54
2023/09/27 08:12:48;;;;;;;1.88;1.10;;;17.20;1.00;;;;;;5140424;27;20497;-57
2023/09/27 08:15:17;;;;;;;1.50;1.00;;;17.30;1.00;;;;;;5145682;27;20737;-57
2023/09/27 08:17:47;;;;;;;2.95;1.20;;;17.40;1.00;;;;;;5129043;27;20457;-58
2023/09/27 08:20:14;;;;;;;1.50;1.10;;;17.50;1.00;;;;;;5115332;27;20517;-58
2023/09/27 08:22:42;;;;;;;2.50;1.20;;;17.50;1.00;;;;;;5128641;27;20546;-56
2023/09/27 08:25:14;;;;;;;2.83;1.30;;;17.70;1.00;;;;;;5131746;27;20418;-57
2023/09/27 08:27:42;;;;;;;1.75;1.20;;;17.80;99.90;;;;;;5136711;27;20460;-57
2023/09/27 08:30:11;;;;;;;2.13;1.30;;;17.80;99.90;;;;;;5152711;27;20425;-59
2023/09/27 08:32:40;;;;;;;2.10;1.10;;;17.90;99.90;;;;;;5152504;27;20434;-57
2023/09/27 08:35:10;;;;;;;2.70;1.20;;;17.90;99.90;;;;;;5117298;27;20458;-57
2023/09/27 08:37:37;;;;;;;3.08;1.10;;;17.90;99.90;;;;;;5132837;27;20513;-58
2023/09/27 08:40:07;;;;;;;2.50;1.00;;;18.10;99.90;;;;;;5135157;27;20414;-59
2023/09/27 08:42:35;;;;;;;1.90;1.00;;;18.30;99.90;;;;;;5147206;27;20540;-59
2023/09/27 08:45:03;;;;;;;1.58;0.95;;;18.40;72.30;;;;;;5152634;27;20417;-58
2023/09/27 08:47:32;;;;;;;1.90;1.10;;;18.50;1.00;;;;;;5152277;27;20773;-58
2023/09/27 08:49:59;;;;;;;1.63;0.90;;;18.60;1.00;;;;;;5142906;27;20455;-58
2023/09/27 08:52:29;;;;;;;1.77;1.10;;;18.70;1.00;;;;;;5153040;27;20503;-58
2023/09/27 08:54:57;;;;;;;2.30;1.00;;;18.70;1.00;;;;;;5153112;27;20798;-59
2023/09/27 08:57:27;;;;;;;1.88;0.90;;;18.80;1.00;;;;;;5154149;27;20485;-57
2023/09/27 08:59:55;;;;;;;1.80;1.00;;;18.90;99.90;;;;;;5142645;27;20421;-58
2023/09/27 09:02:24;;;;;;;1.30;0.90;;;19.00;99.90;;;;;;5151343;27;20697;-58
2023/09/27 09:04:52;;;;;;;1.70;0.90;;;19.00;93.30;;;;;;5121354;27;21030;-58
2023/09/27 09:07:19;;;;;;;1.58;0.90;;;19.20;1.00;;;;;;5111842;28;20412;-59
2023/09/27 09:09:48;;;;;;;1.60;1.00;;;19.20;1.00;;;;;;5140647;27;20855;-59
2023/09/27 09:12:17;;;;;;;1.05;0.70;;;19.30;1.00;;;;;;5151118;27;20512;-58
2023/09/27 09:14:49;;;;;;;1.80;0.80;;;19.40;1.00;;;;;;5151400;27;20432;-59
2023/09/27 09:17:18;;;;;;;1.30;0.80;;;19.50;1.00;;;;;;5150830;27;20416;-59
2023/09/27 09:20:14;;;;;;;1.33;0.90;;;19.60;99.90;;;;;;5147809;27;20436;-59
2023/09/27 09:22:44;;;;;;;2.00;0.90;;;19.70;99.90;;;;;;5151334;27;20808;-59
2023/09/27 09:25:13;;;;;;;1.73;0.80;;;19.80;99.90;;;;;;5148907;27;20439;-59
2023/09/27 09:27:41;;;;;;;1.70;0.80;;;19.80;99.90;;;;;;5153156;27;20836;-59
2023/09/27 09:30:11;;;;;;;1.00;0.70;;;19.90;1.00;;;;;;5149266;27;20484;-58
2023/09/27 09:32:49;;;;;;;1.20;0.90;;;19.90;1.00;;;;;;5154542;27;20600;-58
2023/09/27 09:35:31;;;;;;;1.40;0.90;;;19.90;41.10;;;;;;5152455;27;20440;-57
2023/09/27 09:37:59;;;;;;;1.23;0.80;;;20.00;1.00;;;;;;5153109;27;20424;-58
2023/09/27 09:40:28;;;;;;;1.45;0.80;;;20.00;1.00;;;;;;5149647;27;20456;-58
2023/09/27 09:42:57;;;;;;;0.90;0.70;;;20.00;1.00;;;;;;5151487;27;20895;-59
2023/09/27 09:45:24;;;;;;;1.42;0.80;;;20.10;1.00;;;;;;5149480;27;20432;-57
2023/09/27 09:47:52;;;;;;;1.42;0.80;;;20.30;99.90;;;;;;5150872;27;20419;-58
2023/09/27 09:50:19;;;;;;;1.20;0.80;;;20.40;99.90;;;;;;5148561;27;20425;-57
2023/09/27 09:52:57;;;;;;;3.75;0.80;;;20.70;1.00;;;;;;5153012;27;20419;-56
2023/09/27 09:55:25;;;;;;;1.20;0.85;;;20.90;1.00;;;;;;5120149;27;20540;-57
2023/09/27 09:57:59;;;;;;;2.17;0.88;;;21.00;1.00;;;;;;5111475;28;20452;-58
2023/09/27 10:00:27;;;;;;;1.00;0.80;;;21.20;99.90;;;;;;5126899;27;20456;-56
2023/09/27 10:03:02;;;;;;;1.30;0.80;;;21.50;99.90;;;;;;5139619;27;20739;-57
2023/09/27 10:05:40;;;;;;;1.20;0.80;;;21.70;99.90;;;;;;5153356;27;20899;-57
2023/09/27 10:08:08;;;;;;;1.30;0.80;;;21.90;1.00;;;;;;5138193;27;20442;-57
2023/09/27 10:10:37;;;;;;;1.80;0.90;;;22.20;1.00;;;;;;5149775;27;20428;-57
2023/09/27 10:13:08;;;;;;;1.30;0.88;;;22.40;1.00;;;;;;5134244;27;20522;-58
2023/09/27 10:15:36;;;;;;;1.13;0.77;;;22.60;1.00;;;;;;5119714;27;20528;-57
2023/09/27 10:18:33;;;;;;;1.20;0.90;;;22.80;1.00;;;;;;5154639;27;20430;-58
2023/09/27 10:21:08;;;;;;;1.85;0.80;;;22.90;1.00;;;;;;5153425;27;20439;-59
2023/09/27 10:23:53;;;;;;;1.20;0.70;;;23.10;99.90;;;;;;5134194;27;20432;-57
2023/09/27 10:26:23;;;;;;;1.10;0.80;;;23.30;99.90;;;;;;5155718;27;20428;-57
2023/09/27 10:29:17;;;;;;;1.40;0.80;;;23.40;99.90;;;;;;5153855;27;20515;-56
2023/09/27 10:32:21;;;;;;;1.20;0.80;;;23.50;99.90;;;;;;5157395;27;20424;-57
2023/09/27 10:34:52;;;;;;;1.25;0.80;;;23.60;99.90;;;;;;5115543;28;20831;-57
2023/09/27 10:37:58;;;;;;;2.00;0.80;;;23.70;99.90;;;;;;5124293;27;20439;-59
2023/09/27 10:40:25;;;;;;;0.90;0.70;;;23.50;99.90;;;;;;5155148;27;20505;-58
2023/09/27 10:42:52;;;;;;;2.08;0.70;;;23.70;99.90;;;;;;5151924;27;20520;-57
2023/09/27 10:45:21;;;;;;;0.90;0.70;;;24.00;99.90;;;;;;5156027;27;20469;-58
2023/09/27 10:47:49;;;;;;;2.20;0.77;;;24.20;99.90;;;;;;5153165;27;20527;-58
2023/09/27 10:50:30;;;;;;;0.90;0.70;;;24.40;99.90;;;;;;5155995;27;20456;-57
2023/09/27 10:52:57;;;;;;;0.90;0.65;;;24.40;57.40;;;;;;5148934;27;20465;-61
2023/09/27 10:55:24;;;;;;;1.27;0.70;;;24.50;26.70;;;;;;5146028;27;20515;-57
2023/09/27 10:57:52;;;;;;;1.40;0.60;;;24.60;4.20;;;;;;5149257;27;20431;-58
2023/09/27 11:00:21;;;;;;;1.10;0.60;;;24.60;8.60;;;;;;5154559;27;20856;-59
2023/09/27 11:02:48;;;;;;;2.30;0.70;;;24.60;2.80;;;;;;5139617;27;20431;-59
2023/09/27 11:05:24;;;;;;;1.05;0.73;;;24.90;1.00;;;;;;5103535;28;20404;-59
2023/09/27 11:07:51;;;;;;;1.10;0.60;;;25.00;1.00;;;;;;5144360;27;20886;-59
2023/09/27 11:10:30;;;;;;;1.00;0.70;;;25.00;1.00;;;;;;5150760;27;20443;-58
2023/09/27 11:13:07;;;;;;;1.23;0.70;;;24.80;1.00;;;;;;5149943;27;20424;-58
2023/09/27 11:15:36;;;;;;;1.90;0.70;;;24.80;1.00;;;;;;5153388;27;20424;-59
2023/09/27 11:18:04;;;;;;;0.80;0.60;;;25.10;1.00;;;;;;5145128;27;20434;-59
2023/09/27 11:20:31;;;;;;;1.00;0.70;;;25.20;1.00;;;;;;5131211;27;20414;-58
2023/09/27 11:23:10;;;;;;;0.80;0.60;;;25.30;1.00;;;;;;5133638;27;20438;-57
2023/09/27 11:25:38;;;;;;;1.10;0.60;;;25.20;1.00;;;;;;5133209;27;20402;-57
2023/09/27 11:28:06;;;;;;;0.90;0.60;;;25.30;1.00;;;;;;5142016;27;20740;-57
2023/09/27 11:30:36;;;;;;;0.95;0.60;;;25.50;1.00;;;;;;5154316;27;20429;-57
2023/09/27 11:33:05;;;;;;;2.20;0.70;;;25.70;1.00;;;;;;5154841;27;20420;-58
2023/09/27 11:35:33;;;;;;;0.90;0.60;;;25.70;1.00;;;;;;5155091;27;20421;-58
2023/09/27 11:38:09;;;;;;;1.30;0.68;;;25.90;1.00;;;;;;5147586;27;20485;-59
2023/09/27 11:40:37;;;;;;;2.47;0.65;;;25.90;1.00;;;;;;5152147;27;20445;-58
2023/09/27 11:43:05;;;;;;;1.10;0.70;;;25.90;1.00;;;;;;5153623;27;20432;-58
2023/09/27 11:45:44;;;;;;;0.90;0.50;;;25.90;1.00;;;;;;5148281;27;20482;-58
2023/09/27 11:48:12;;;;;;;0.80;0.60;;;25.80;1.00;;;;;;5155755;27;20725;-57
2023/09/27 11:50:39;;;;;;;0.90;0.50;;;25.70;1.00;;;;;;5154563;27;20509;-58
2023/09/27 11:53:07;;;;;;;0.80;0.50;;;25.70;1.00;;;;;;5149289;27;20435;-58
2023/09/27 11:55:35;;;;;;;0.90;0.60;;;26.00;1.00;;;;;;5151987;27;20432;-58
2023/09/27 11:58:03;;;;;;;3.20;1.30;;;26.00;1.00;;;;;;5152859;27;20444;-58
2023/09/27 12:00:32;;;;;;;1.80;0.90;;;26.00;1.00;;;;;;5146562;27;20433;-58
2023/09/27 12:03:00;;;;;;;0.80;0.50;;;26.00;1.00;;;;;;5124346;27;20522;-59
2023/09/27 12:05:28;;;;;;;1.30;0.50;;;26.00;1.00;;;;;;5134321;27;20426;-59
2023/09/27 12:07:56;;;;;;;0.80;0.50;;;25.70;1.00;;;;;;5119299;27;20420;-58
2023/09/27 12:10:23;;;;;;;1.70;0.60;;;25.70;1.00;;;;;;5127874;27;20861;-58
2023/09/27 12:12:50;;;;;;;1.80;1.10;;;25.70;1.00;;;;;;5133946;27;20739;-58
2023/09/27 12:15:18;;;;;;;0.70;0.50;;;25.80;1.00;;;;;;5142716;27;20436;-57
2023/09/27 12:17:45;;;;;;;1.30;0.90;;;25.70;1.00;;;;;;5114391;27;20435;-58
2023/09/27 12:20:14;;;;;;;1.08;0.50;;;25.50;1.00;;;;;;5106789;28;20832;-59
2023/09/27 12:22:42;;;;;;;0.80;0.60;;;25.60;1.00;;;;;;5109209;27;20440;-59
2023/09/27 12:25:10;;;;;;;0.68;0.50;;;25.70;1.00;;;;;;5110467;27;20861;-58
2023/09/27 12:27:38;;;;;;;0.88;0.60;;;25.60;1.00;;;;;;5125093;27;20474;-58
2023/09/27 12:30:06;;;;;;;0.80;0.50;;;25.60;1.00;;;;;;5138835;27;20728;-58
2023/09/27 12:32:33;;;;;;;0.70;0.50;;;25.50;1.00;;;;;;5134170;27;20455;-58
2023/09/27 12:35:01;;;;;;;0.70;0.50;;;25.50;1.00;;;;;;5131132;27;20832;-58
2023/09/27 12:37:30;;;;;;;0.80;0.50;;;25.50;1.00;;;;;;5118475;27;20460;-57
2023/09/27 12:39:57;;;;;;;2.20;0.60;;;25.50;1.00;;;;;;5121283;27;20437;-54
2023/09/27 12:42:26;;;;;;;0.93;0.60;;;25.40;1.00;;;;;;5114345;27;20438;-56
2023/09/27 12:44:53;;;;;;;0.70;0.60;;;25.30;1.00;;;;;;5108729;28;20945;-56
2023/09/27 12:47:20;;;;;;;1.40;0.60;;;25.30;1.00;;;;;;5109632;28;20894;-56
2023/09/27 12:49:48;;;;;;;0.90;0.60;;;25.30;1.00;;;;;;5111361;28;20408;-56
2023/09/27 12:52:16;;;;;;;0.80;0.50;;;25.40;1.00;;;;;;5119607;27;20454;-57
2023/09/27 12:54:45;;;;;;;0.90;0.50;;;25.50;1.00;;;;;;5150768;27;20466;-56
2023/09/27 12:57:12;;;;;;;0.80;0.50;;;25.70;1.00;;;;;;5152861;27;20424;-53
2023/09/27 12:59:39;;;;;;;2.70;1.40;;;25.90;1.00;;;;;;5129143;27;20505;-54
2023/09/27 13:02:08;;;;;;;1.00;0.60;;;26.00;1.00;;;;;;5116150;28;20456;-56