Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:21;;;;;;;0.50;0.50;;;;;;;10.49;85.98;96351.66;4963037;28;20055;-65
2024/03/05 00:03:48;;;;;;;0.50;0.50;;;;;;;10.60;85.08;96341.44;5028858;28;20148;-64
2024/03/05 00:06:16;;;;;;;0.40;0.40;;;;;;;10.62;84.73;96350.13;4962656;28;20062;-65
2024/03/05 00:08:43;;;;;;;0.45;0.45;;;;;;;10.62;84.35;96325.22;4962890;28;20050;-65
2024/03/05 00:11:10;;;;;;;0.50;0.50;;;;;;;10.83;83.49;96348.69;4962955;28;20096;-64
2024/03/05 00:13:37;;;;;;;0.50;0.50;;;;;;;10.89;82.87;96336.03;4962868;28;20520;-65
2024/03/05 00:16:04;;;;;;;0.50;0.50;;;;;;;10.84;82.59;96339.19;4962907;28;20055;-65
2024/03/05 00:18:31;;;;;;;0.50;0.50;;;;;;;10.10;83.52;96289.72;4962689;28;20590;-65
2024/03/05 00:20:58;;;;;;;0.50;0.50;;;;;;;10.15;84.15;96269.97;4962214;28;20441;-65
2024/03/05 00:23:24;;;;;;;0.50;0.50;;;;;;;10.77;83.35;96331.63;4962980;28;20046;-66
2024/03/05 00:25:51;;;;;;;0.45;0.45;;;;;;;9.75;83.28;96176.06;4961170;28;20468;-65
2024/03/05 00:28:18;;;;;;;0.50;0.50;;;;;;;10.81;82.95;96320.56;4962679;28;20502;-66
2024/03/05 00:30:45;;;;;;;0.50;0.50;;;;;;;10.92;82.59;96315.84;4962761;28;20054;-65
2024/03/05 00:33:12;;;;;;;0.50;0.50;;;;;;;11.01;82.30;96321.81;4962713;28;20058;-65
2024/03/05 00:35:39;;;;;;;0.50;0.50;;;;;;;10.94;82.28;96317.03;4962626;28;20063;-66
2024/03/05 00:38:05;;;;;;;0.50;0.50;;;;;;;11.02;82.16;96315.13;4962414;28;20066;-65
2024/03/05 00:40:38;;;;;;;0.50;0.50;;;;;;;10.68;81.93;96259.94;4962163;28;20065;-65
2024/03/05 00:43:05;;;;;;;0.50;0.50;;;;;;;10.96;81.56;96308.34;4962498;28;20051;-65
2024/03/05 00:45:31;;;;;;;0.50;0.50;;;;;;;10.90;81.79;96294.09;4962261;28;20062;-65
2024/03/05 00:47:58;;;;;;;0.50;0.50;;;;;;;10.51;81.97;96241.31;4962762;28;20050;-65
2024/03/05 00:50:25;;;;;;;0.50;0.50;;;;;;;10.92;82.02;96296.47;4962204;28;20055;-65
2024/03/05 00:52:51;;;;;;;0.50;0.50;;;;;;;10.26;81.41;96209.16;4962362;28;20060;-66
2024/03/05 00:55:19;;;;;;;0.50;0.50;;;;;;;10.73;81.88;96271.84;4960846;28;20521;-65
2024/03/05 00:57:46;;;;;;;0.50;0.50;;;;;;;10.89;81.64;96289.72;4962288;28;20490;-66
2024/03/05 01:00:13;;;;;;;0.50;0.50;;;;;;;10.67;81.46;96241.75;4962655;28;20055;-66
2024/03/05 01:02:42;;;;;;;0.60;0.60;;;;;;;10.37;82.60;96244.00;4962144;28;20050;-66
2024/03/05 01:05:12;;;;;;;0.50;0.50;;;;;;;10.73;82.07;96282.94;4961622;28;20510;-66
2024/03/05 01:07:39;;;;;;;0.60;0.60;;;;;;;10.55;83.42;96283.66;4961099;28;20059;-65
2024/03/05 01:10:07;;;;;;;0.50;0.50;;;;;;;9.82;85.56;96234.16;4961759;28;20054;-65
2024/03/05 01:12:34;;;;;;;0.50;0.50;;;;;;;8.05;85.80;95964.44;5028030;28;20078;-66
2024/03/05 01:15:00;;;;;;;0.50;0.50;;;;;;;9.61;89.58;96272.72;4961805;28;20496;-65
2024/03/05 01:17:27;;;;;;;0.50;0.50;;;;;;;9.62;90.33;96279.84;4961547;28;20055;-65
2024/03/05 01:19:55;;;;;;;0.45;0.45;;;;;;;9.52;90.36;96275.03;4961287;28;20138;-65
2024/03/05 01:22:22;;;;;;;0.40;0.40;;;;;;;8.99;91.31;96204.69;4962024;28;20429;-66
2024/03/05 01:24:51;;;;;;;0.40;0.40;;;;;;;9.46;91.69;96268.25;5027941;28;20055;-64
2024/03/05 01:27:21;;;;;;;0.43;0.43;;;;;;;9.72;90.25;96268.06;4961855;28;20085;-66
2024/03/05 01:29:48;;;;;;;0.50;0.50;;;;;;;9.85;89.06;96252.75;4961973;28;20068;-65
2024/03/05 01:32:15;;;;;;;0.40;0.40;;;;;;;9.25;87.98;96142.94;4962369;28;20050;-66
2024/03/05 01:34:43;;;;;;;0.50;0.50;;;;;;;9.74;88.48;96249.13;4962205;28;20065;-66
2024/03/05 01:37:13;;;;;;;0.50;0.50;;;;;;;9.19;88.66;96153.53;4961453;28;20055;-66
2024/03/05 01:39:39;;;;;;;0.50;0.50;;;;;;;9.36;87.94;96172.22;4961704;28;20051;-65
2024/03/05 01:42:08;;;;;;;0.47;0.47;;;;;;;9.33;89.12;96221.94;4961104;28;20051;-65
2024/03/05 01:44:35;;;;;;;0.40;0.40;;;;;;;9.83;89.19;96252.34;4961492;28;20055;-65
2024/03/05 01:47:02;;;;;;;0.50;0.50;;;;;;;9.47;90.07;96253.25;5026925;28;20526;-65
2024/03/05 01:49:29;;;;;;;0.40;0.40;;;;;;;8.51;92.49;96158.84;4961515;28;20051;-65
2024/03/05 01:51:57;;;;;;;0.40;0.40;;;;;;;9.76;90.28;96254.28;4961498;28;20157;-65
2024/03/05 01:54:28;;;;;;;0.40;0.40;;;;;;;9.61;89.52;96256.13;5026750;28;20521;-66
2024/03/05 01:56:59;;;;;;;0.50;0.50;;;;;;;9.15;93.44;96266.00;4960983;28;20622;-65
2024/03/05 01:59:26;;;;;;;0.50;0.50;;;;;;;8.99;93.18;96218.50;4961349;28;20124;-64
2024/03/05 02:01:53;;;;;;;0.40;0.40;;;;;;;9.14;94.30;96258.88;4996756;28;20065;-66
2024/03/05 02:04:21;;;;;;;0.50;0.50;;;;;;;9.38;91.79;96236.22;4981274;28;20141;-65
2024/03/05 02:06:51;;;;;;;0.40;0.40;;;;;;;9.09;93.44;96261.97;4961863;28;20062;-65
2024/03/05 02:09:21;;;;;;;0.40;0.40;;;;;;;8.88;96.11;96251.50;4961094;28;20061;-65
2024/03/05 02:11:48;;;;;;;0.50;0.50;;;;;;;9.30;94.02;96245.59;4961192;28;20085;-66
2024/03/05 02:14:28;;;;;;;0.40;0.40;;;;;;;8.74;94.30;96200.88;5021814;28;20063;-65
2024/03/05 02:16:57;;;;;;;0.40;0.40;;;;;;;8.55;95.92;96203.84;5027565;28;20089;-65
2024/03/05 02:19:24;;;;;;;0.40;0.40;;;;;;;9.12;95.66;96255.69;5042018;28;20052;-65
2024/03/05 02:22:06;;;;;;;0.40;0.40;;;;;;;8.95;93.70;96173.47;5062076;28;20059;-66
2024/03/05 02:24:33;;;;;;;0.40;0.40;;;;;;;9.20;93.18;96296.03;5043807;28;20052;-65
2024/03/05 02:27:02;;;;;;;0.40;0.40;;;;;;;8.57;94.96;96179.38;5043654;28;20056;-65
2024/03/05 02:29:31;;;;;;;0.40;0.40;;;;;;;8.94;95.08;96232.63;5062117;28;20126;-65
2024/03/05 02:31:58;;;;;;;0.40;0.40;;;;;;;8.88;93.96;96190.75;5061954;28;20040;-65
2024/03/05 02:34:25;;;;;;;0.40;0.40;;;;;;;9.44;92.63;96254.03;5044010;28;20426;-66
2024/03/05 02:36:52;;;;;;;0.50;0.50;;;;;;;9.50;92.32;96266.31;5062279;28;20052;-65
2024/03/05 02:39:20;;;;;;;0.50;0.50;;;;;;;9.62;90.96;96252.22;5062547;28;20490;-66
2024/03/05 02:41:46;;;;;;;0.50;0.50;;;;;;;8.52;90.22;96050.03;5062442;28;20056;-66
2024/03/05 02:44:13;;;;;;;0.50;0.50;;;;;;;9.91;89.28;96259.50;5061400;28;20427;-65
2024/03/05 02:46:40;;;;;;;0.40;0.40;;;;;;;9.63;88.81;96201.25;5062335;28;20052;-66
2024/03/05 02:49:07;;;;;;;0.40;0.40;;;;;;;9.96;88.53;96244.53;5043958;28;20163;-65
2024/03/05 02:51:33;;;;;;;0.50;0.50;;;;;;;9.60;89.32;96226.91;5061810;28;20558;-65
2024/03/05 02:54:00;;;;;;;0.40;0.40;;;;;;;8.70;90.97;96128.25;5061988;28;20075;-65
2024/03/05 02:56:27;;;;;;;0.40;0.40;;;;;;;9.24;93.14;96241.63;5061322;28;20048;-66
2024/03/05 02:58:54;;;;;;;0.50;0.50;;;;;;;8.64;92.78;96124.28;5043803;28;20057;-65
2024/03/05 03:01:21;;;;;;;0.50;0.50;;;;;;;9.04;93.95;96246.53;5061191;28;20134;-66
2024/03/05 03:03:47;;;;;;;0.47;0.47;;;;;;;9.03;95.76;96241.41;5062096;28;20110;-65
2024/03/05 03:06:18;;;;;;;0.47;0.47;;;;;;;8.95;96.51;96256.31;5043993;28;20055;-64
2024/03/05 03:08:44;;;;;;;0.40;0.40;;;;;;;9.28;94.73;96245.19;5062394;28;20088;-65
2024/03/05 03:11:15;;;;;;;0.50;0.50;;;;;;;9.05;93.36;96205.91;4992878;28;20500;-65
2024/03/05 03:13:43;;;;;;;0.40;0.40;;;;;;;8.52;96.54;96193.56;4960604;28;20063;-65
2024/03/05 03:16:10;;;;;;;0.50;0.50;;;;;;;8.89;97.15;96231.03;4960484;28;20082;-66
2024/03/05 03:18:37;;;;;;;0.40;0.40;;;;;;;9.13;95.31;96215.84;4960429;28;20100;-66
2024/03/05 03:21:04;;;;;;;0.40;0.40;;;;;;;8.46;97.85;96201.34;4963425;28;20058;-65
2024/03/05 03:23:31;;;;;;;0.47;0.47;;;;;;;8.73;99.26;96235.16;4963734;28;20097;-65
2024/03/05 03:25:58;;;;;;;0.40;0.40;;;;;;;8.98;97.73;96233.47;4964090;28;20074;-65
2024/03/05 03:28:25;;;;;;;0.40;0.40;;;;;;;9.17;96.32;96228.53;4964120;28;20511;-65
2024/03/05 03:30:54;;;;;;;0.50;0.50;;;;;;;9.18;95.64;96223.81;4963641;28;20062;-65
2024/03/05 03:33:22;;;;;;;0.40;0.40;;;;;;;9.34;94.97;96229.88;5029528;28;20051;-65
2024/03/05 03:35:48;;;;;;;0.50;0.50;;;;;;;8.93;93.26;96126.13;4963103;28;20047;-65
2024/03/05 03:38:15;;;;;;;0.50;0.50;;;;;;;9.63;91.56;96222.56;4963452;28;20061;-64
2024/03/05 03:40:42;;;;;;;0.40;0.40;;;;;;;9.77;91.11;96231.00;5029845;28;20051;-65
2024/03/05 03:43:14;;;;;;;0.40;0.40;;;;;;;9.81;90.85;96232.59;5029399;28;20504;-65
2024/03/05 03:45:41;;;;;;;0.50;0.50;;;;;;;9.03;91.97;96183.41;4963272;28;20055;-65
2024/03/05 03:48:08;;;;;;;0.40;0.40;;;;;;;8.72;97.28;96230.84;4963303;28;20062;-64
2024/03/05 03:50:37;;;;;;;0.40;0.40;;;;;;;8.44;100.00;96225.78;5029503;28;20507;-64
2024/03/05 03:53:04;;;;;;;0.40;0.40;;;;;;;7.82;100.00;96137.50;4963642;28;20504;-65
2024/03/05 03:55:31;;;;;;;0.40;0.40;;;;;;;8.30;100.00;96233.88;4963134;28;20062;-63
2024/03/05 03:57:58;;;;;;;0.40;0.40;;;;;;;8.11;100.00;96233.22;4963570;28;20383;-64
2024/03/05 04:00:25;;;;;;;0.40;0.40;;;;;;;7.71;100.00;96154.69;5029252;28;20055;-65
2024/03/05 04:02:51;;;;;;;0.40;0.40;;;;;;;8.11;100.00;96156.00;4962907;28;20070;-66
2024/03/05 04:05:18;;;;;;;0.40;0.40;;;;;;;8.43;100.00;96173.72;4962688;28;20539;-65
2024/03/05 04:07:45;;;;;;;0.40;0.40;;;;;;;8.89;100.00;96208.13;4962478;28;20055;-65
2024/03/05 04:10:12;;;;;;;0.40;0.40;;;;;;;9.05;99.79;96222.50;4962554;28;20227;-65
2024/03/05 04:12:39;;;;;;;0.40;0.40;;;;;;;9.14;98.90;96220.19;4962967;28;20188;-65
2024/03/05 04:15:08;;;;;;;0.43;0.43;;;;;;;9.29;97.32;96221.13;4962542;28;20051;-65
2024/03/05 04:17:38;;;;;;;0.40;0.40;;;;;;;8.97;96.36;96176.63;5029158;28;20129;-66
2024/03/05 04:20:08;;;;;;;0.50;0.50;;;;;;;9.53;95.38;96224.06;5028777;28;20058;-66
2024/03/05 04:22:39;;;;;;;0.43;0.43;;;;;;;9.61;95.12;96222.19;4963054;28;20046;-65
2024/03/05 04:25:07;;;;;;;0.40;0.40;;;;;;;9.57;93.98;96219.38;4962125;28;20137;-65
2024/03/05 04:27:36;;;;;;;0.50;0.50;;;;;;;9.45;94.04;96225.22;4963139;28;20063;-66
2024/03/05 04:30:10;;;;;;;0.47;0.47;;;;;;;9.44;94.12;96228.38;4962325;28;20055;-65
2024/03/05 04:32:40;;;;;;;0.50;0.50;;;;;;;9.44;94.17;96229.16;4962588;28;20153;-65
2024/03/05 04:35:11;;;;;;;0.40;0.40;;;;;;;9.40;94.32;96231.09;5028700;28;20505;-65
2024/03/05 04:37:39;;;;;;;0.40;0.40;;;;;;;9.29;94.46;96194.28;4962913;28;20058;-66
2024/03/05 04:40:10;;;;;;;0.45;0.45;;;;;;;9.57;93.17;96221.34;4962123;28;20596;-66
2024/03/05 04:42:37;;;;;;;0.40;0.40;;;;;;;9.63;92.16;96208.75;4962893;28;20055;-66
2024/03/05 04:45:04;;;;;;;0.45;0.45;;;;;;;9.77;92.33;96223.47;4962640;28;20418;-66
2024/03/05 04:47:31;;;;;;;0.40;0.40;;;;;;;8.96;91.74;96092.22;5028313;28;20153;-66
2024/03/05 04:49:58;;;;;;;0.50;0.50;;;;;;;9.51;91.45;96179.47;4962285;28;20054;-66
2024/03/05 04:52:27;;;;;;;0.47;0.47;;;;;;;9.85;91.74;96227.88;5028000;28;20115;-67
2024/03/05 04:54:57;;;;;;;0.50;0.50;;;;;;;9.87;91.72;96225.53;4962213;28;20053;-65
2024/03/05 04:57:24;;;;;;;0.50;0.50;;;;;;;9.89;91.60;96208.53;4962279;28;20359;-65
2024/03/05 04:59:51;;;;;;;0.40;0.40;;;;;;;10.11;91.25;96224.91;4962592;28;20355;-66
2024/03/05 05:02:19;;;;;;;0.40;0.40;;;;;;;10.15;90.64;96225.72;5027978;28;20127;-65
2024/03/05 05:04:47;;;;;;;0.50;0.50;;;;;;;10.22;89.80;96228.53;4962127;28;20079;-65
2024/03/05 05:07:16;;;;;;;0.50;0.50;;;;;;;10.15;89.28;96225.72;4961794;28;20057;-66
2024/03/05 05:09:44;;;;;;;0.50;0.50;;;;;;;9.95;88.69;96182.09;4962297;28;20046;-66
2024/03/05 05:12:11;;;;;;;0.50;0.50;;;;;;;10.26;88.83;96225.75;4962723;28;20411;-66
2024/03/05 05:14:38;;;;;;;0.40;0.40;;;;;;;10.24;88.70;96223.38;4961914;28;20058;-65
2024/03/05 05:17:05;;;;;;;0.43;0.43;;;;;;;10.16;88.95;96221.75;4961648;28;20139;-66
2024/03/05 05:19:32;;;;;;;0.50;0.50;;;;;;;10.06;89.66;96228.00;4961844;28;20062;-66
2024/03/05 05:21:59;;;;;;;0.50;0.50;;;;;;;10.16;89.54;96218.97;4961950;28;20050;-66
2024/03/05 05:24:26;;;;;;;0.40;0.40;;;;;;;9.39;92.65;96226.72;4961938;28;20051;-66
2024/03/05 05:26:52;;;;;;;0.40;0.40;;;;;;;9.27;95.10;96218.75;4961558;28;20055;-66
2024/03/05 05:29:19;;;;;;;0.40;0.40;;;;;;;8.57;100.00;96223.56;4961079;28;20063;-66
2024/03/05 05:32:07;;;;;;;0.40;0.40;;;;;;;8.50;100.00;96217.97;4794771;28;5002749;-66
2024/03/05 05:34:35;;;;;;;0.40;0.40;;;;;;;8.21;100.00;96149.78;5018000;28;20070;-66
2024/03/05 05:37:01;;;;;;;0.40;0.40;;;;;;;8.44;100.00;96219.47;4961574;28;20532;-65
2024/03/05 05:39:28;;;;;;;0.40;0.40;;;;;;;8.30;100.00;96224.84;4961540;28;20090;-65
2024/03/05 05:41:56;;;;;;;0.43;0.43;;;;;;;8.33;100.00;96219.34;5027283;28;20107;-66
2024/03/05 05:44:23;;;;;;;0.40;0.40;;;;;;;8.36;100.00;96218.56;5027487;28;20055;-65
2024/03/05 05:46:50;;;;;;;0.40;0.40;;;;;;;7.72;100.00;96123.22;4962293;28;20055;-68
2024/03/05 05:49:20;;;;;;;0.40;0.40;;;;;;;8.26;100.00;96193.63;5027558;28;20096;-64
2024/03/05 05:51:47;;;;;;;0.43;0.43;;;;;;;8.09;100.00;96224.50;4960658;28;20064;-64
2024/03/05 05:54:16;;;;;;;0.40;0.40;;;;;;;8.18;100.00;96222.25;4959969;28;20062;-66
2024/03/05 05:56:48;;;;;;;0.40;0.40;;;;;;;7.62;100.00;96178.97;5022757;28;20441;-65
2024/03/05 05:59:15;;;;;;;0.40;0.40;;;;;;;7.59;100.00;96157.69;4959061;28;20061;-64
2024/03/05 06:01:43;;;;;;;0.40;0.40;;;;;;;8.66;100.00;96221.31;4958977;28;20051;-66
2024/03/05 06:04:11;;;;;;;0.40;0.40;;;;;;;8.75;100.00;96169.34;5024468;28;20243;-65
2024/03/05 06:06:38;;;;;;;0.43;0.43;;;;;;;9.14;100.00;96165.75;4959068;28;20043;-66
2024/03/05 06:09:08;;;;;;;0.40;0.40;;;;;;;9.62;99.57;96207.97;5025096;28;20058;-66
2024/03/05 06:11:38;;;;;;;0.40;0.40;;;;;;;9.16;98.92;96187.47;4961216;28;20115;-65
2024/03/05 06:14:08;;;;;;;0.40;0.40;;;;;;;9.23;99.24;96202.13;4960677;28;20108;-65
2024/03/05 06:16:35;;;;;;;0.50;0.50;;;;;;;6.88;99.54;95819.22;4960962;28;20132;-66
2024/03/05 06:19:02;;;;;;;0.40;0.40;;;;;;;9.16;97.56;96134.97;4961899;28;20082;-66
2024/03/05 06:21:29;;;;;;;0.40;0.40;;;;;;;9.69;97.29;96219.06;4961332;28;20130;-66
2024/03/05 06:23:55;;;;;;;0.50;0.50;;;;;;;9.85;97.30;96211.28;4961422;28;20057;-66
2024/03/05 06:26:23;;;;;;;0.40;0.40;;;;;;;9.92;94.66;96205.78;5026879;28;20057;-66
2024/03/05 06:28:49;;;;;;;0.50;0.50;;;;;;;9.58;95.05;96140.78;5026422;28;20426;-66
2024/03/05 06:31:16;;;;;;;0.45;0.45;;;;;;;9.01;96.36;96119.44;4957596;28;20051;-64
2024/03/05 06:33:44;;;;;;;0.45;0.45;;;;;;;9.53;96.67;96204.72;5014878;28;20065;-61
2024/03/05 06:36:12;;;;;;;0.40;0.40;;;;;;;9.21;100.00;96212.00;4957215;28;20046;-61
2024/03/05 06:38:39;;;;;;;0.40;0.40;;;;;;;9.13;100.00;96224.16;4952442;28;20517;-60
2024/03/05 06:41:06;;;;;;;0.50;0.50;;;;;;;9.00;100.00;96131.69;5022839;28;20059;-62
2024/03/05 06:43:36;;;;;;;0.47;0.47;;;;;;;9.15;100.00;96210.75;5020160;28;20086;-59
2024/03/05 06:46:04;;;;;;;0.43;0.43;;;;;;;9.19;100.00;96217.91;5006141;28;20058;-66
2024/03/05 06:48:32;;;;;;;0.40;0.40;;;;;;;9.59;100.00;96225.34;4957817;28;20471;-58
2024/03/05 06:51:01;;;;;;;0.40;0.40;;;;;;;7.91;98.64;95909.16;4959540;28;20134;-66
2024/03/05 06:59:05;;;;;;;0.50;0.50;;;;;;;10.41;90.89;96123.03;4967219;28;20105;-64
2024/03/05 07:01:34;;;;;;;0.43;0.43;;;;;;;10.45;87.42;96073.19;4964833;28;20136;-64
2024/03/05 07:04:05;;;;;;;0.50;0.50;;;;;;;11.42;84.47;96129.03;5055575;28;20047;-60
2024/03/05 07:06:32;;;;;;;0.50;0.50;;;;;;;11.89;83.73;96146.00;4976120;28;20054;-60
2024/03/05 07:08:59;;;;;;;0.50;0.50;;;;;;;12.47;82.00;96206.50;5038637;28;20073;-66
2024/03/05 07:11:27;;;;;;;0.60;0.60;;;;;;;11.99;81.70;96202.69;4979139;28;20061;-58
2024/03/05 07:13:55;;;;;;;0.50;0.50;;;;;;;11.43;85.77;96211.03;5033044;28;20063;-64
2024/03/05 07:16:23;;;;;;;0.50;0.50;;;;;;;10.93;85.64;96121.53;5047777;28;20133;-64
2024/03/05 07:18:55;;;;;;;0.50;0.50;;;;;;;11.60;83.37;96171.41;4967204;28;20059;-62
2024/03/05 07:21:23;;;;;;;0.52;0.52;;;;;;;11.84;83.63;96209.44;4973534;28;20498;-58
2024/03/05 07:23:51;;;;;;;0.50;0.50;;;;;;;11.92;82.39;96172.16;4968656;28;20587;-63
2024/03/05 07:26:20;;;;;;;0.52;0.52;;;;;;;12.03;80.60;96156.28;4982137;28;20516;-63
2024/03/05 07:28:48;;;;;;;0.52;0.52;;;;;;;12.24;80.58;96183.97;4982216;28;20057;-67
2024/03/05 07:31:15;;;;;;;0.60;0.60;;;;;;;12.45;79.39;96194.22;4975552;28;20065;-62
2024/03/05 07:33:44;;;;;;;0.60;0.60;;;;;;;12.94;78.82;96205.88;4973093;28;20050;-61
2024/03/05 07:36:14;;;;;;;0.60;0.60;;;;;;;11.55;76.78;95966.59;4972953;28;20134;-63
2024/03/05 07:38:41;;;;;;;0.57;0.57;;;;;;;13.16;75.90;96196.25;5029248;28;20051;-58
2024/03/05 07:41:08;;;;;;;0.57;0.57;;;;;;;13.32;74.35;96199.31;4963151;28;20054;-58
2024/03/05 07:43:48;;;;;;;0.57;0.57;;;;;;;11.80;77.45;96133.75;4963931;28;20160;-59
2024/03/05 07:46:18;;;;;;;0.50;0.50;;;;;;;10.06;77.11;95890.47;4972515;28;20520;-62
2024/03/05 07:48:45;;;;;;;0.50;0.50;;;;;;;12.14;76.32;96184.78;4982116;28;20058;-63
2024/03/05 07:51:12;;;;;;;0.50;0.50;;;;;;;10.38;75.70;95957.72;4994332;28;20072;-60
2024/03/05 07:53:46;;;;;;;0.50;0.50;;;;;;;11.77;75.96;96168.66;4993951;28;20478;-60
2024/03/05 07:56:13;;;;;;;0.60;0.60;;;;;;;12.09;74.49;96126.94;4998152;28;20366;-61
2024/03/05 07:58:40;;;;;;;0.60;0.60;;;;;;;12.91;74.42;96181.69;4983931;28;20759;-63
2024/03/05 08:01:07;;;;;;;0.50;0.50;;;;;;;13.22;72.81;96189.06;4967086;28;20478;-60
2024/03/05 08:03:34;;;;;;;0.57;0.57;;;;;;;13.43;72.47;96172.22;5000325;28;20076;-59
2024/03/05 08:06:01;;;;;;;0.60;0.60;;;;;;;13.97;70.70;96186.41;4998141;28;20054;-60
2024/03/05 08:08:29;;;;;;;0.60;0.60;;;;;;;14.02;68.36;96158.91;4989823;28;20161;-62
2024/03/05 08:10:56;;;;;;;0.60;0.60;;;;;;;14.38;67.29;96176.06;4996673;28;20053;-63
2024/03/05 08:13:23;;;;;;;0.60;0.60;;;;;;;14.50;67.75;96172.72;5003927;28;20412;-62
2024/03/05 08:15:50;;;;;;;0.60;0.60;;;;;;;14.72;65.79;96174.03;4982092;28;20046;-61
2024/03/05 08:18:16;;;;;;;0.70;0.70;;;;;;;14.40;65.94;96163.28;4995233;28;20046;-60
2024/03/05 08:20:43;;;;;;;0.70;0.70;;;;;;;14.43;66.39;96173.59;4987159;28;20062;-60
2024/03/05 08:23:11;;;;;;;0.60;0.60;;;;;;;14.68;65.87;96162.16;5062313;28;20047;-60
2024/03/05 08:25:38;;;;;;;0.70;0.70;;;;;;;15.08;65.41;96169.53;4981684;28;20046;-62
2024/03/05 08:28:05;;;;;;;0.70;0.70;;;;;;;15.40;63.73;96167.09;4996085;28;20507;-67
2024/03/05 08:30:32;;;;;;;0.60;0.60;;;;;;;15.35;63.13;96158.38;5001049;28;20054;-63
2024/03/05 08:33:03;;;;;;;0.60;0.60;;;;;;;14.44;62.37;96007.22;4999214;28;20500;-64
2024/03/05 08:35:31;;;;;;;0.70;0.70;;;;;;;15.49;61.50;96156.16;5000026;28;20138;-64
2024/03/05 08:37:59;;;;;;;0.60;0.60;;;;;;;15.30;61.38;96165.22;4994798;28;20060;-61
2024/03/05 08:40:27;;;;;;;0.70;0.70;;;;;;;14.91;61.79;96148.28;4982788;28;20556;-62
2024/03/05 08:42:56;;;;;;;0.68;0.68;;;;;;;14.58;62.27;96101.75;4992429;28;20511;-64
2024/03/05 08:45:23;;;;;;;0.60;0.60;;;;;;;13.58;63.29;96012.28;4988369;28;20052;-62
2024/03/05 08:47:52;;;;;;;0.65;0.65;;;;;;;14.57;62.80;96184.59;4998865;28;20178;-60
2024/03/05 08:50:20;;;;;;;0.60;0.60;;;;;;;14.58;60.91;96163.06;4983901;28;20058;-63
2024/03/05 08:52:48;;;;;;;0.70;0.70;;;;;;;14.79;59.92;96169.16;4980879;28;20058;-60
2024/03/05 08:55:17;;;;;;;0.60;0.60;;;;;;;14.43;58.67;96133.81;4983992;28;20076;-59
2024/03/05 08:57:47;;;;;;;0.68;0.68;;;;;;;14.49;59.92;96168.34;4982364;28;20046;-67
2024/03/05 09:00:17;;;;;;;0.60;0.60;;;;;;;14.59;59.25;96164.66;4964072;28;20081;-62
2024/03/05 09:03:07;;;;;;;0.70;0.70;;;;;;;14.61;59.82;96162.22;4981080;28;20054;-64
2024/03/05 09:05:35;;;;;;;0.60;0.60;;;;;;;14.91;58.84;96156.63;4957950;28;20047;-63
2024/03/05 09:08:04;;;;;;;0.60;0.60;;;;;;;14.87;58.03;96153.13;4949344;28;20050;-61
2024/03/05 09:10:32;;;;;;;0.60;0.60;;;;;;;14.86;58.46;96168.25;4957500;28;20057;-63
2024/03/05 09:12:59;;;;;;;0.70;0.70;;;;;;;14.83;59.11;96172.69;4961878;28;20150;-62
2024/03/05 09:15:26;;;;;;;0.63;0.63;;;;;;;14.88;58.95;96165.84;4962270;28;20086;-61
2024/03/05 09:17:53;;;;;;;0.70;0.70;;;;;;;14.82;58.76;96150.81;5014801;28;20051;-62
2024/03/05 09:20:20;;;;;;;0.60;0.60;;;;;;;14.94;58.98;96130.69;4942135;28;20063;-62
2024/03/05 09:22:47;;;;;;;0.60;0.60;;;;;;;14.93;58.59;96163.38;4942480;29;20061;-63
2024/03/05 09:25:16;;;;;;;0.70;0.70;;;;;;;15.31;58.41;96164.03;4942697;28;20055;-61
2024/03/05 09:27:44;;;;;;;0.70;0.70;;;;;;;15.38;58.39;96172.28;5018451;28;20065;-63
2024/03/05 09:30:18;;;;;;;0.60;0.60;;;;;;;15.10;58.68;96175.50;4961877;28;20054;-60
2024/03/05 09:32:48;;;;;;;0.70;0.70;;;;;;;14.81;58.78;96104.63;4961515;28;20054;-61
2024/03/05 09:35:15;;;;;;;0.60;0.60;;;;;;;15.38;58.13;96172.28;4961870;28;20051;-62
2024/03/05 09:37:46;;;;;;;0.70;0.70;;;;;;;14.47;61.02;96167.97;4961726;28;20055;-60
2024/03/05 09:40:17;;;;;;;0.60;0.60;;;;;;;13.99;62.37;96092.13;4961175;28;20480;-61
2024/03/05 09:42:45;;;;;;;0.60;0.60;;;;;;;14.20;63.54;96169.84;4961299;28;20104;-61
2024/03/05 09:45:17;;;;;;;0.60;0.60;;;;;;;13.86;64.16;96136.44;4961142;28;20058;-63
2024/03/05 09:47:46;;;;;;;0.68;0.68;;;;;;;13.65;66.87;96168.03;4960994;28;20051;-60
2024/03/05 09:50:16;;;;;;;0.65;0.65;;;;;;;14.14;65.67;96168.72;4960820;28;20122;-63
2024/03/05 09:52:46;;;;;;;0.60;0.60;;;;;;;12.95;68.03;96118.50;4961505;28;20055;-61
2024/03/05 09:55:15;;;;;;;0.60;0.60;;;;;;;13.17;70.29;96170.00;4961087;28;20058;-62
2024/03/05 09:57:47;;;;;;;0.60;0.60;;;;;;;12.86;72.62;96170.19;4958184;28;20062;-61
2024/03/05 10:00:17;;;;;;;0.60;0.60;;;;;;;13.16;70.92;96153.75;4958399;28;20142;-63
2024/03/05 10:02:53;;;;;;;0.57;0.57;;;;;;;13.08;71.22;96171.66;4947246;28;20057;-61
2024/03/05 10:05:19;;;;;;;0.60;0.60;;;;;;;12.79;73.57;96165.47;4960528;28;20073;-61
2024/03/05 10:07:47;;;;;;;0.60;0.60;;;;;;;12.06;73.65;96016.72;4960689;28;20486;-63
2024/03/05 10:10:20;;;;;;;0.60;0.60;;;;;;;13.72;70.67;96160.81;4960888;28;20058;-61
2024/03/05 10:12:49;;;;;;;0.60;0.60;;;;;;;14.00;68.23;96158.53;4960535;28;20061;-61
2024/03/05 10:15:24;;;;;;;0.60;0.60;;;;;;;13.81;65.63;96080.41;4959222;28;20054;-62
2024/03/05 10:17:53;;;;;;;0.60;0.60;;;;;;;14.83;63.13;96152.38;4960687;28;20069;-61
2024/03/05 10:20:34;;;;;;;0.60;0.60;;;;;;;14.72;62.76;96210.25;4960761;28;20077;-61
2024/03/05 10:23:06;;;;;;;0.60;0.60;;;;;;;14.30;64.23;96146.69;5024491;28;20054;-61
2024/03/05 10:25:34;;;;;;;0.60;0.60;;;;;;;14.84;62.38;96142.81;5006351;28;20063;-61
2024/03/05 10:28:03;;;;;;;0.60;0.60;;;;;;;14.78;61.95;96147.25;5022163;28;20086;-62
2024/03/05 10:30:32;;;;;;;0.68;0.68;;;;;;;14.57;63.48;96150.34;4960711;28;20078;-61
2024/03/05 10:33:05;;;;;;;0.70;0.70;;;;;;;14.57;62.85;96141.97;4960612;28;20517;-61
2024/03/05 10:35:33;;;;;;;0.68;0.68;;;;;;;14.81;61.09;96110.19;4959522;28;20139;-61
2024/03/05 10:38:03;;;;;;;0.70;0.70;;;;;;;15.32;60.17;96132.09;4944087;28;20113;-61
2024/03/05 10:40:37;;;;;;;0.60;0.60;;;;;;;15.21;59.03;96131.47;5005969;28;20146;-61
2024/03/05 10:43:07;;;;;;;0.70;0.70;;;;;;;14.52;60.61;96131.28;4941287;28;20059;-61
2024/03/05 10:45:38;;;;;;;0.60;0.60;;;;;;;14.75;60.30;96131.38;4940958;28;20058;-61
2024/03/05 10:48:07;;;;;;;0.70;0.70;;;;;;;14.26;61.92;96126.44;4939312;28;20341;-61
2024/03/05 10:50:38;;;;;;;0.60;0.60;;;;;;;13.76;64.98;96130.94;4939484;28;20055;-62
2024/03/05 10:53:09;;;;;;;0.60;0.60;;;;;;;13.70;64.37;96070.16;4939452;28;20067;-62
2024/03/05 10:55:36;;;;;;;0.50;0.50;;;;;;;14.35;63.75;96126.75;5011068;28;20143;-61
2024/03/05 10:58:18;;;;;;;0.60;0.60;;;;;;;14.09;63.19;96138.53;4939167;28;20399;-62
2024/03/05 11:00:46;;;;;;;0.57;0.57;;;;;;;14.40;62.29;96129.06;4939166;28;20079;-68
2024/03/05 11:03:16;;;;;;;0.60;0.60;;;;;;;14.50;62.30;96128.13;4944427;28;20512;-66
2024/03/05 11:05:52;;;;;;;0.60;0.60;;;;;;;14.63;61.18;96143.09;4958412;28;20066;-62
2024/03/05 11:08:25;;;;;;;0.70;0.70;;;;;;;14.43;60.97;96078.09;4954857;28;20058;-66
2024/03/05 11:11:01;;;;;;;0.60;0.60;;;;;;;14.38;59.77;96047.91;4958724;28;20058;-64
2024/03/05 11:13:32;;;;;;;0.60;0.60;;;;;;;15.02;58.93;96126.59;4957176;28;20090;-65
2024/03/05 11:16:03;;;;;;;0.60;0.60;;;;;;;14.98;58.65;96070.88;4941198;29;20510;-71
2024/03/05 11:18:33;;;;;;;0.70;0.70;;;;;;;14.83;58.25;96079.88;4957149;28;20516;-63
2024/03/05 11:21:08;;;;;;;0.60;0.60;;;;;;;14.38;57.71;96020.03;4950096;28;20144;-62
2024/03/05 11:23:40;;;;;;;0.65;0.65;;;;;;;15.09;57.04;96115.34;4942076;28;20047;-60
2024/03/05 11:26:16;;;;;;;0.70;0.70;;;;;;;14.72;58.02;96063.31;5013339;28;20061;-65
2024/03/05 11:28:43;;;;;;;0.70;0.70;;;;;;;15.11;59.23;96118.50;4943849;28;20160;-65
2024/03/05 11:31:16;;;;;;;0.60;0.60;;;;;;;15.30;59.13;96134.50;4944231;28;20047;-62
2024/03/05 11:34:03;;;;;;;0.60;0.60;;;;;;;15.21;59.79;96111.94;4957459;28;20125;-59
2024/03/05 11:36:33;;;;;;;0.70;0.70;;;;;;;14.73;60.19;96075.25;4944204;28;20050;-64
2024/03/05 11:39:05;;;;;;;0.65;0.65;;;;;;;15.02;60.52;96116.25;4940652;28;20051;-61
2024/03/05 11:41:34;;;;;;;0.60;0.60;;;;;;;14.53;61.50;96038.13;4944076;28;20047;-64
2024/03/05 11:44:02;;;;;;;0.60;0.60;;;;;;;14.89;61.01;96083.78;4955804;28;20059;-67
2024/03/05 11:46:40;;;;;;;0.70;0.70;;;;;;;15.12;60.14;96115.28;4947397;28;20051;-66
2024/03/05 11:49:07;;;;;;;0.60;0.60;;;;;;;14.28;60.88;95987.53;4944603;28;20055;-66