Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:24;;;;;;;;;;;;;;;;;;6168789;23;19986;-92
2023/04/07 00:02:50;;;;;;;;;;;;;;;;;;6144621;23;19971;-93
2023/04/07 00:05:16;;;;;;;;;;;;;;;;;;6145208;23;19920;-93
2023/04/07 00:07:42;;;;;;;;;;;;;;;;;;6144778;23;19920;-93
2023/04/07 00:10:08;;;;;;;;;;;;;;;;;;6138128;23;19987;-93
2023/04/07 00:12:34;;;;;;;;;;;;;;;;;;6138088;23;20322;-93
2023/04/07 00:15:00;;;;;;;;;;;;;;;;;;6140234;23;20023;-93
2023/04/07 00:17:26;;;;;;;;;;;;;;;;;;6140275;23;19920;-94
2023/04/07 00:19:52;;;;;;;;;;;;;;;;;;6164054;23;19968;-95
2023/04/07 00:22:22;;;;;;;;;;;;;;;;;;6139099;23;19924;-94
2023/04/07 00:24:48;;;;;;;;;;;;;;;;;;6139284;23;19995;-95
2023/04/07 00:27:14;;;;;;;;;;;;;;;;;;6139600;23;19920;-93
2023/04/07 00:29:42;;;;;;;;;;;;;;;;;;6139215;23;20366;-94
2023/04/07 00:32:08;;;;;;;;;;;;;;;;;;6139488;23;19900;-94
2023/04/07 00:34:34;;;;;;;;;;;;;;;;;;6140328;23;19944;-92
2023/04/07 00:37:00;;;;;;;;;;;;;;;;;;6162979;23;19923;-91
2023/04/07 00:39:26;;;;;;;;;;;;;;;;;;6138124;23;19928;-94
2023/04/07 00:41:52;;;;;;;;;;;;;;;;;;6140289;23;19924;-93
2023/04/07 00:44:18;;;;;;;;;;;;;;;;;;6142557;23;19991;-92
2023/04/07 00:46:44;;;;;;;;;;;;;;;;;;6169786;23;19943;-92
2023/04/07 00:49:12;;;;;;;;;;;;;;;;;;6139259;23;19921;-93
2023/04/07 00:51:37;;;;;;;;;;;;;;;;;;6165280;23;20258;-93
2023/04/07 00:54:03;;;;;;;;;;;;;;;;;;6138993;23;19921;-95
2023/04/07 00:56:29;;;;;;;;;;;;;;;;;;6141119;23;19921;-95
2023/04/07 00:58:55;;;;;;;;;;;;;;;;;;6139667;23;19964;-95
2023/04/07 01:01:21;;;;;;;;;;;;;;;;;;6139192;23;19963;-94
2023/04/07 01:03:47;;;;;;;;;;;;;;;;;;6139921;23;20343;-93
2023/04/07 01:06:13;;;;;;;;;;;;;;;;;;6139722;23;19920;-94
2023/04/07 01:08:39;;;;;;;;;;;;;;;;;;6140023;23;19927;-94
2023/04/07 01:11:05;;;;;;;;;;;;;;;;;;6139179;23;19901;-95
2023/04/07 01:13:31;;;;;;;;;;;;;;;;;;6139789;23;20055;-94
2023/04/07 01:15:57;;;;;;;;;;;;;;;;;;6138527;23;19916;-92
2023/04/07 01:18:23;;;;;;;;;;;;;;;;;;6138378;23;20339;-93
2023/04/07 01:20:49;;;;;;;;;;;;;;;;;;6139809;23;19921;-93
2023/04/07 01:23:15;;;;;;;;;;;;;;;;;;6139692;23;19961;-94
2023/04/07 01:25:41;;;;;;;;;;;;;;;;;;6140218;23;19959;-92
2023/04/07 01:28:07;;;;;;;;;;;;;;;;;;6139634;23;19944;-92
2023/04/07 01:30:33;;;;;;;;;;;;;;;;;;6139517;23;19916;-93
2023/04/07 01:32:59;;;;;;;;;;;;;;;;;;6140044;23;19999;-93
2023/04/07 01:35:25;;;;;;;;;;;;;;;;;;6139334;23;19916;-92
2023/04/07 01:37:51;;;;;;;;;;;;;;;;;;6138760;23;19921;-92
2023/04/07 01:40:17;;;;;;;;;;;;;;;;;;6138627;23;19928;-93
2023/04/07 01:42:43;;;;;;;;;;;;;;;;;;6137999;23;19916;-92
2023/04/07 01:45:09;;;;;;;;;;;;;;;;;;6138359;23;19921;-92
2023/04/07 01:47:36;;;;;;;;;;;;;;;;;;6140448;23;19921;-93
2023/04/07 01:50:04;;;;;;;;;;;;;;;;;;6138506;23;19919;-93
2023/04/07 01:52:30;;;;;;;;;;;;;;;;;;6138614;23;19947;-92
2023/04/07 01:54:56;;;;;;;;;;;;;;;;;;6137335;23;19917;-91
2023/04/07 01:57:22;;;;;;;;;;;;;;;;;;6135796;23;19932;-93
2023/04/07 01:59:48;;;;;;;;;;;;;;;;;;6137402;23;19918;-93
2023/04/07 02:02:14;;;;;;;;;;;;;;;;;;6139595;23;19917;-94
2023/04/07 02:04:40;;;;;;;;;;;;;;;;;;6138594;23;19940;-91
2023/04/07 02:07:08;;;;;;;;;;;;;;;;;;6136960;23;19930;-93
2023/04/07 02:09:34;;;;;;;;;;;;;;;;;;6166408;23;20043;-94
2023/04/07 02:12:00;;;;;;;;;;;;;;;;;;6145092;23;19920;-93
2023/04/07 02:14:26;;;;;;;;;;;;;;;;;;6147427;23;19924;-92
2023/04/07 02:16:51;;;;;;;;;;;;;;;;;;6151859;23;19920;-93
2023/04/07 02:19:17;;;;;;;;;;;;;;;;;;6149571;23;19925;-93
2023/04/07 02:21:43;;;;;;;;;;;;;;;;;;6145157;23;19916;-93
2023/04/07 02:24:09;;;;;;;;;;;;;;;;;;6173859;23;19967;-93
2023/04/07 02:26:35;;;;;;;;;;;;;;;;;;6148990;23;19920;-93
2023/04/07 02:29:01;;;;;;;;;;;;;;;;;;6145199;23;19900;-89
2023/04/07 02:31:27;;;;;;;;;;;;;;;;;;6144387;23;19916;-91
2023/04/07 02:33:53;;;;;;;;;;;;;;;;;;6143600;23;19923;-91
2023/04/07 02:36:19;;;;;;;;;;;;;;;;;;6144398;23;19943;-93
2023/04/07 02:38:45;;;;;;;;;;;;;;;;;;6145281;23;19920;-93
2023/04/07 02:41:11;;;;;;;;;;;;;;;;;;6149086;23;19924;-92
2023/04/07 02:43:37;;;;;;;;;;;;;;;;;;6147700;23;20275;-93
2023/04/07 02:46:03;;;;;;;;;;;;;;;;;;6145501;23;19971;-92
2023/04/07 02:48:29;;;;;;;;;;;;;;;;;;6170266;23;19978;-94
2023/04/07 02:50:55;;;;;;;;;;;;;;;;;;6144915;23;19935;-95
2023/04/07 02:53:21;;;;;;;;;;;;;;;;;;6145568;23;19966;-93
2023/04/07 02:55:47;;;;;;;;;;;;;;;;;;6145095;23;19916;-91
2023/04/07 02:58:12;;;;;;;;;;;;;;;;;;6143815;23;19921;-92
2023/04/07 03:00:38;;;;;;;;;;;;;;;;;;6145214;23;19921;-93
2023/04/07 03:03:05;;;;;;;;;;;;;;;;;;6144914;23;19972;-93
2023/04/07 03:05:31;;;;;;;;;;;;;;;;;;6146948;23;19927;-93
2023/04/07 03:07:56;;;;;;;;;;;;;;;;;;6146635;23;19940;-92
2023/04/07 03:10:22;;;;;;;;;;;;;;;;;;6140575;23;20363;-93
2023/04/07 03:12:48;;;;;;;;;;;;;;;;;;6141807;23;19944;-92
2023/04/07 03:15:15;;;;;;;;;;;;;;;;;;6143172;23;19916;-94
2023/04/07 03:17:41;;;;;;;;;;;;;;;;;;6143223;23;19927;-94
2023/04/07 03:20:07;;;;;;;;;;;;;;;;;;6141196;23;19920;-95
2023/04/07 03:22:33;;;;;;;;;;;;;;;;;;6144315;23;20300;-96
2023/04/07 03:24:59;;;;;;;;;;;;;;;;;;6142391;23;19940;-95
2023/04/07 03:27:25;;;;;;;;;;;;;;;;;;6143239;23;19932;-95
2023/04/07 03:29:51;;;;;;;;;;;;;;;;;;6141991;23;19920;-94
2023/04/07 03:32:17;;;;;;;;;;;;;;;;;;6142396;23;20290;-94
2023/04/07 03:34:46;;;;;;;;;;;;;;;;;;6143231;23;19940;-95
2023/04/07 03:37:12;;;;;;;;;;;;;;;;;;6143821;23;19964;-94
2023/04/07 03:39:39;;;;;;;;;;;;;;;;;;6142324;23;19965;-94
2023/04/07 03:42:05;;;;;;;;;;;;;;;;;;6141088;23;19921;-94
2023/04/07 03:44:31;;;;;;;;;;;;;;;;;;6144374;23;19927;-94
2023/04/07 03:46:57;;;;;;;;;;;;;;;;;;6141981;23;20002;-94
2023/04/07 03:49:23;;;;;;;;;;;;;;;;;;6139930;23;19940;-95
2023/04/07 03:51:49;;;;;;;;;;;;;;;;;;6140381;23;19916;-93
2023/04/07 03:54:15;;;;;;;;;;;;;;;;;;6138747;23;19917;-94
2023/04/07 03:56:41;;;;;;;;;;;;;;;;;;6140994;23;19951;-95
2023/04/07 03:59:07;;;;;;;;;;;;;;;;;;6141336;23;19921;-95
2023/04/07 04:01:33;;;;;;;;;;;;;;;;;;6140195;23;19921;-95
2023/04/07 04:03:59;;;;;;;;;;;;;;;;;;6138688;23;19959;-94
2023/04/07 04:06:26;;;;;;;;;;;;;;;;;;6139696;23;19928;-95
2023/04/07 04:08:51;;;;;;;;;;;;;;;;;;6138762;23;19995;-94
2023/04/07 04:11:17;;;;;;;;;;;;;;;;;;6139850;23;19927;-95
2023/04/07 04:13:43;;;;;;;;;;;;;;;;;;6163946;23;19921;-94
2023/04/07 04:16:09;;;;;;;;;;;;;;;;;;6138126;23;19920;-95
2023/04/07 04:18:35;;;;;;;;;;;;;;;;;;6138558;23;19956;-94
2023/04/07 04:21:01;;;;;;;;;;;;;;;;;;6163535;23;19921;-94
2023/04/07 04:23:27;;;;;;;;;;;;;;;;;;6141107;23;20366;-92
2023/04/07 04:25:53;;;;;;;;;;;;;;;;;;6138003;23;19940;-94
2023/04/07 04:28:19;;;;;;;;;;;;;;;;;;6162079;23;19987;-94
2023/04/07 04:30:45;;;;;;;;;;;;;;;;;;6138272;23;19960;-92
2023/04/07 04:33:11;;;;;;;;;;;;;;;;;;6137409;23;19963;-91
2023/04/07 04:35:37;;;;;;;;;;;;;;;;;;6137121;23;19921;-94
2023/04/07 04:38:02;;;;;;;;;;;;;;;;;;6138809;23;20417;-94
2023/04/07 04:40:28;;;;;;;;;;;;;;;;;;6137967;23;19920;-94
2023/04/07 04:42:54;;;;;;;;;;;;;;;;;;6138166;23;19917;-92
2023/04/07 04:45:20;;;;;;;;;;;;;;;;;;6139616;23;19946;-93
2023/04/07 04:47:46;;;;;;;;;;;;;;;;;;6135336;23;19921;-93
2023/04/07 04:50:12;;;;;;;;;;;;;;;;;;6136338;23;19951;-93
2023/04/07 04:52:38;;;;;;;;;;;;;;;;;;6136878;23;19928;-93
2023/04/07 04:55:04;;;;;;;;;;;;;;;;;;6136742;23;19921;-93
2023/04/07 04:57:30;;;;;;;;;;;;;;;;;;6137732;23;19921;-95
2023/04/07 04:59:56;;;;;;;;;;;;;;;;;;6137369;23;19927;-93
2023/04/07 05:02:22;;;;;;;;;;;;;;;;;;6137986;23;19959;-93
2023/04/07 05:04:48;;;;;;;;;;;;;;;;;;6137870;23;19940;-93
2023/04/07 05:07:14;;;;;;;;;;;;;;;;;;6138250;23;19944;-93
2023/04/07 05:09:40;;;;;;;;;;;;;;;;;;6141548;23;19916;-91
2023/04/07 05:12:06;;;;;;;;;;;;;;;;;;6141865;23;19917;-94
2023/04/07 05:14:32;;;;;;;;;;;;;;;;;;6143317;23;19928;-94
2023/04/07 05:16:59;;;;;;;;;;;;;;;;;;6169890;23;20006;-94
2023/04/07 05:19:26;;;;;;;;;;;;;;;;;;6142595;23;19955;-93
2023/04/07 05:21:52;;;;;;;;;;;;;;;;;;6143002;23;19987;-94
2023/04/07 05:24:18;;;;;;;;;;;;;;;;;;6143271;23;19916;-92
2023/04/07 05:26:43;;;;;;;;;;;;;;;;;;6142987;23;19991;-93
2023/04/07 05:29:10;;;;;;;;;;;;;;;;;;6142595;23;19948;-92
2023/04/07 05:31:36;;;;;;;;;;;;;;;;;;6168269;23;19920;-94
2023/04/07 05:34:02;;;;;;;;;;;;;;;;;;6143240;23;19968;-93
2023/04/07 05:36:28;;;;;;;;;;;;;;;;;;6143216;23;19928;-93
2023/04/07 05:38:53;;;;;;;;;;;;;;;;;;6142584;23;19926;-94
2023/04/07 05:41:20;;;;;;;;;;;;;;;;;;6142289;23;19927;-93
2023/04/07 05:43:46;;;;;;;;;;;;;;;;;;6147834;23;19907;-94
2023/04/07 05:46:11;;;;;;;;;;;;;;;;;;6167677;23;20118;-95
2023/04/07 05:48:37;;;;;;;;;;;;;;;;;;6144425;23;19916;-92
2023/04/07 05:51:03;;;;;;;;;;;;;;;;;;6144166;23;19926;-93
2023/04/07 05:53:29;;;;;;;;;;;;;;;;;;6146139;23;19920;-94
2023/04/07 05:55:55;;;;;;;;;;;;;;;;;;6146551;23;19920;-94
2023/04/07 05:58:21;;;;;;;;;;;;;;;;;;6145710;23;19920;-93
2023/04/07 06:00:47;;;;;;;;;;;;;;;;;;6143825;23;19927;-94
2023/04/07 06:03:13;;;;;;;;;;;;;;;;;;6145651;23;19927;-93
2023/04/07 06:05:42;;;;;;;;;;;;;;;;;;6144869;23;19920;-93
2023/04/07 06:08:08;;;;;;;;;;;;;;;;;;6172702;23;19917;-94
2023/04/07 06:10:34;;;;;;;;;;;;;;;;;;6143619;23;19948;-94
2023/04/07 06:13:00;;;;;;;;;;;;;;;;;;6145356;23;19927;-92
2023/04/07 06:15:26;;;;;;;;;;;;;;;;;;6145290;23;19920;-93
2023/04/07 06:17:51;;;;;;;;;;;;;;;;;;6171605;23;19920;-94
2023/04/07 06:20:20;;;;;;;;;;;;;;;;;;6146302;23;19960;-92
2023/04/07 06:22:46;;;;;;;;;;;;;;;;;;6146710;23;19900;-94
2023/04/07 06:25:12;;;;;;;;;;;;;;;;;;6146418;23;19943;-94
2023/04/07 06:27:38;;;;;;;;;;;;;;;;;;6142802;23;19939;-92
2023/04/07 06:30:04;;;;;;;;;;;;;;;;;;6138839;23;19916;-92
2023/04/07 06:32:30;;;;;;;;;;;;;;;;;;6138793;23;19948;-91
2023/04/07 06:34:56;;;;;;;;;;;;;;;;;;6138811;23;19920;-90
2023/04/07 06:37:23;;;;;;;;;;;;;;;;;;6134335;23;19970;-86
2023/04/07 06:39:49;;;;;;;;;;;;;;;;;;6135898;23;19916;-90
2023/04/07 06:42:15;;;;;;;;;;;;;;;;;;6140974;23;19927;-93
2023/04/07 06:44:47;;;;;;;;;;;;;;;;;;6141694;23;19928;-94
2023/04/07 06:47:12;;;;;;;;;;;;;;;;;;6143502;23;19996;-94
2023/04/07 06:49:38;;;;;;;;;;;;;;;;;;6145768;23;19944;-93
2023/04/07 06:52:04;;;;;;;;;;;;;;;;;;6141553;23;19921;-94
2023/04/07 06:54:30;;;;;;;;;;;;;;;;;;6140007;23;19916;-93
2023/04/07 06:56:56;;;;;;;;;;;;;;;;;;6141936;23;20340;-93
2023/04/07 06:59:22;;;;;;;;;;;;;;;;;;6142970;23;19929;-95
2023/04/07 07:01:48;;;;;;;;;;;;;;;;;;6143620;23;19928;-94
2023/04/07 07:04:14;;;;;;;;;;;;;;;;;;6145389;23;19909;-93
2023/04/07 07:06:40;;;;;;;;;;;;;;;;;;6144775;23;20250;-94
2023/04/07 07:09:06;;;;;;;;;;;;;;;;;;6143825;23;19916;-92
2023/04/07 07:11:32;;;;;;;;;;;;;;;;;;6146021;23;19924;-94
2023/04/07 07:13:58;;;;;;;;;;;;;;;;;;6146987;23;20263;-93
2023/04/07 07:16:24;;;;;;;;;;;;;;;;;;6147214;23;20381;-95
2023/04/07 07:18:50;;;;;;;;;;;;;;;;;;6146400;23;19920;-93
2023/04/07 07:21:16;;;;;;;;;;;;;;;;;;6144633;23;19925;-92
2023/04/07 07:23:42;;;;;;;;;;;;;;;;;;6142000;23;19916;-92
2023/04/07 07:26:08;;;;;;;;;;;;;;;;;;6145085;23;19936;-93
2023/04/07 07:28:33;;;;;;;;;;;;;;;;;;6144106;23;20365;-92
2023/04/07 07:30:59;;;;;;;;;;;;;;;;;;6141336;23;19944;-93
2023/04/07 07:33:25;;;;;;;;;;;;;;;;;;6141884;23;19917;-92
2023/04/07 07:35:51;;;;;;;;;;;;;;;;;;6141334;23;20339;-93
2023/04/07 07:38:17;;;;;;;;;;;;;;;;;;6166631;23;19927;-94
2023/04/07 07:40:43;;;;;;;;;;;;;;;;;;6141528;23;19952;-93
2023/04/07 07:43:09;;;;;;;;;;;;;;;;;;6144545;23;19964;-92
2023/04/07 07:45:35;;;;;;;;;;;;;;;;;;6144673;23;19932;-93
2023/04/07 07:48:01;;;;;;;;;;;;;;;;;;6143871;23;19917;-93
2023/04/07 07:50:27;;;;;;;;;;;;;;;;;;6145043;23;19964;-92
2023/04/07 07:52:52;;;;;;;;;;;;;;;;;;6146393;23;19925;-92
2023/04/07 07:55:19;;;;;;;;;;;;;;;;;;6146400;23;19923;-92
2023/04/07 07:57:45;;;;;;;;;;;;;;;;;;6145729;23;19927;-93
2023/04/07 08:00:11;;;;;;;;;;;;;;;;;;6145090;23;19991;-94
2023/04/07 08:02:37;;;;;;;;;;;;;;;;;;6141466;23;20343;-94
2023/04/07 08:05:03;;;;;;;;;;;;;;;;;;6143805;23;19921;-92
2023/04/07 08:07:29;;;;;;;;;;;;;;;;;;6145804;23;19948;-91
2023/04/07 08:09:55;;;;;;;;;;;;;;;;;;6143719;23;19924;-93
2023/04/07 08:12:21;;;;;;;;;;;;;;;;;;6144569;23;19927;-92
2023/04/07 08:14:48;;;;;;;;;;;;;;;;;;6169597;23;19928;-93
2023/04/07 08:17:14;;;;;;;;;;;;;;;;;;6145850;23;19920;-94
2023/04/07 08:19:40;;;;;;;;;;;;;;;;;;6144466;23;19921;-92
2023/04/07 08:22:06;;;;;;;;;;;;;;;;;;6145898;23;19916;-92
2023/04/07 08:24:32;;;;;;;;;;;;;;;;;;6146028;23;19920;-93
2023/04/07 08:26:58;;;;;;;;;;;;;;;;;;6143622;23;19916;-93
2023/04/07 08:29:24;;;;;;;;;;;;;;;;;;6143812;23;19948;-92
2023/04/07 08:31:50;;;;;;;;;;;;;;;;;;6143452;23;20003;-92
2023/04/07 08:34:17;;;;;;;;;;;;;;;;;;6142112;23;19944;-91
2023/04/07 08:36:45;;;;;;;;;;;;;;;;;;6145269;23;19923;-93
2023/04/07 08:39:10;;;;;;;;;;;;;;;;;;6144297;23;19920;-92
2023/04/07 08:41:36;;;;;;;;;;;;;;;;;;6147094;23;19923;-93
2023/04/07 08:44:02;;;;;;;;;;;;;;;;;;6143705;23;19959;-93
2023/04/07 08:46:28;;;;;;;;;;;;;;;;;;6145147;23;19931;-92
2023/04/07 08:48:54;;;;;;;;;;;;;;;;;;6143397;23;19916;-91
2023/04/07 08:51:22;;;;;;;;;;;;;;;;;;6143714;23;19931;-93
2023/04/07 08:53:51;;;;;;;;;;;;;;;;;;6143799;23;20399;-92
2023/04/07 08:56:17;;;;;;;;;;;;;;;;;;6143727;23;19928;-91
2023/04/07 08:58:43;;;;;;;;;;;;;;;;;;6144176;23;19924;-91
2023/04/07 09:01:08;;;;;;;;;;;;;;;;;;6143705;23;19901;-92
2023/04/07 09:03:34;;;;;;;;;;;;;;;;;;6144392;23;20258;-93
2023/04/07 09:06:01;;;;;;;;;;;;;;;;;;6143404;23;19961;-91
2023/04/07 09:08:26;;;;;;;;;;;;;;;;;;6144713;23;20343;-91
2023/04/07 09:10:52;;;;;;;;;;;;;;;;;;6165772;23;19929;-91
2023/04/07 09:13:18;;;;;;;;;;;;;;;;;;6139675;23;19940;-92
2023/04/07 09:15:44;;;;;;;;;;;;;;;;;;6144134;23;20318;-92
2023/04/07 09:18:10;;;;;;;;;;;;;;;;;;6143290;23;19920;-92
2023/04/07 09:20:36;;;;;;;;;;;;;;;;;;6143561;23;19952;-92
2023/04/07 09:23:02;;;;;;;;;;;;;;;;;;6143909;23;19928;-91
2023/04/07 09:25:29;;;;;;;;;;;;;;;;;;6144230;23;19927;-92
2023/04/07 09:27:55;;;;;;;;;;;;;;;;;;6141545;23;20378;-93
2023/04/07 09:30:20;;;;;;;;;;;;;;;;;;6140804;23;19921;-92
2023/04/07 09:32:47;;;;;;;;;;;;;;;;;;6141371;23;19923;-91
2023/04/07 09:35:12;;;;;;;;;;;;;;;;;;6166288;23;19931;-92
2023/04/07 09:37:38;;;;;;;;;;;;;;;;;;6141260;23;19921;-94
2023/04/07 09:40:04;;;;;;;;;;;;;;;;;;6141905;23;19901;-93
2023/04/07 09:42:31;;;;;;;;;;;;;;;;;;6141202;23;19961;-93
2023/04/07 09:44:57;;;;;;;;;;;;;;;;;;6141120;23;19928;-93
2023/04/07 09:47:23;;;;;;;;;;;;;;;;;;6140324;23;19920;-94
2023/04/07 09:49:49;;;;;;;;;;;;;;;;;;6140540;23;20266;-93
2023/04/07 09:52:19;;;;;;;;;;;;;;;;;;6142508;23;19927;-94
2023/04/07 09:54:45;;;;;;;;;;;;;;;;;;6146531;23;19925;-91
2023/04/07 09:57:12;;;;;;;;;;;;;;;;;;6147623;23;19920;-93
2023/04/07 09:59:38;;;;;;;;;;;;;;;;;;6147181;23;19921;-93
2023/04/07 10:02:04;;;;;;;;;;;;;;;;;;6147224;23;19924;-92
2023/04/07 10:04:30;;;;;;;;;;;;;;;;;;6147557;23;19920;-94
2023/04/07 10:06:56;;;;;;;;;;;;;;;;;;6149040;23;19917;-93
2023/04/07 10:09:22;;;;;;;;;;;;;;;;;;6148677;23;19955;-93
2023/04/07 10:11:48;;;;;;;;;;;;;;;;;;6152714;23;19966;-93
2023/04/07 10:14:14;;;;;;;;;;;;;;;;;;6150927;23;19920;-94
2023/04/07 10:16:40;;;;;;;;;;;;;;;;;;6153153;23;19916;-95
2023/04/07 10:19:06;;;;;;;;;;;;;;;;;;6151905;23;19904;-95
2023/04/07 10:21:32;;;;;;;;;;;;;;;;;;6152659;23;19920;-95
2023/04/07 10:24:01;;;;;;;;;;;;;;;;;;6152847;23;19947;-93
2023/04/07 10:26:30;;;;;;;;;;;;;;;;;;6177259;23;19916;-91
2023/04/07 10:28:56;;;;;;;;;;;;;;;;;;6145874;23;19924;-93
2023/04/07 10:31:22;;;;;;;;;;;;;;;;;;6170125;23;20327;-93
2023/04/07 10:33:48;;;;;;;;;;;;;;;;;;6146304;23;19966;-92
2023/04/07 10:36:14;;;;;;;;;;;;;;;;;;6147760;23;19923;-93
2023/04/07 10:38:41;;;;;;;;;;;;;;;;;;6149648;23;19920;-93
2023/04/07 10:41:08;;;;;;;;;;;;;;;;;;6152938;23;19921;-93
2023/04/07 10:43:34;;;;;;;;;;;;;;;;;;6152314;23;19960;-94
2023/04/07 10:46:00;;;;;;;;;;;;;;;;;;6152728;23;19920;-95
2023/04/07 10:48:27;;;;;;;;;;;;;;;;;;6152240;23;19920;-93
2023/04/07 10:50:53;;;;;;;;;;;;;;;;;;6152493;23;19916;-95
2023/04/07 10:53:19;;;;;;;;;;;;;;;;;;6153060;23;19921;-94
2023/04/07 10:55:45;;;;;;;;;;;;;;;;;;6152311;23;19995;-95
2023/04/07 10:58:11;;;;;;;;;;;;;;;;;;6152393;23;19920;-94
2023/04/07 11:00:38;;;;;;;;;;;;;;;;;;6168384;23;19906;-92
2023/04/07 11:03:03;;;;;;;;;;;;;;;;;;6142282;23;19923;-92
2023/04/07 11:05:29;;;;;;;;;;;;;;;;;;6141970;23;19916;-92
2023/04/07 11:07:57;;;;;;;;;;;;;;;;;;6143499;23;19930;-93
2023/04/07 11:10:23;;;;;;;;;;;;;;;;;;6140398;23;19924;-93
2023/04/07 11:12:49;;;;;;;;;;;;;;;;;;6146517;23;19997;-93
2023/04/07 11:15:18;;;;;;;;;;;;;;;;;;6145856;23;19920;-93
2023/04/07 11:17:44;;;;;;;;;;;;;;;;;;6147095;23;20004;-93
2023/04/07 11:20:10;;;;;;;;;;;;;;;;;;6147086;23;19967;-94
2023/04/07 11:22:36;;;;;;;;;;;;;;;;;;6147870;23;19920;-93
2023/04/07 11:25:02;;;;;;;;;;;;;;;;;;6147837;23;19920;-95
2023/04/07 11:27:28;;;;;;;;;;;;;;;;;;6146890;23;19975;-93
2023/04/07 11:29:58;;;;;;;;;;;;;;;;;;6145992;23;20339;-93
2023/04/07 11:32:28;;;;;;;;;;;;;;;;;;6147998;23;19932;-94
2023/04/07 11:34:54;;;;;;;;;;;;;;;;;;6146855;23;19921;-94
2023/04/07 11:37:20;;;;;;;;;;;;;;;;;;6146654;23;19921;-92
2023/04/07 11:39:51;;;;;;;;;;;;;;;;;;6146556;23;19920;-94
2023/04/07 11:42:17;;;;;;;;;;;;;;;;;;6146640;23;19904;-93
2023/04/07 11:44:43;;;;;;;;;;;;;;;;;;6170693;23;19912;-94
2023/04/07 11:47:16;;;;;;;;;;;;;;;;;;6146119;23;19946;-90
2023/04/07 11:49:42;;;;;;;;;;;;;;;;;;6146280;23;19935;-90
2023/04/07 11:52:08;;;;;;;;;;;;;;;;;;6144712;23;19921;-92
2023/04/07 11:54:34;;;;;;;;;;;;;;;;;;6145476;23;19922;-92
2023/04/07 11:57:00;;;;;;;;;;;;;;;;;;6170615;23;19955;-93
2023/04/07 11:59:27;;;;;;;;;;;;;;;;;;6146151;23;19928;-94
2023/04/07 12:01:53;;;;;;;;;;;;;;;;;;6146718;23;19928;-95
2023/04/07 12:04:19;;;;;;;;;;;;;;;;;;6146469;23;19943;-94
2023/04/07 12:06:45;;;;;;;;;;;;;;;;;;6147111;23;19944;-94
2023/04/07 12:09:11;;;;;;;;;;;;;;;;;;6146134;23;19944;-94
2023/04/07 12:11:37;;;;;;;;;;;;;;;;;;6147293;23;19925;-94
2023/04/07 12:14:04;;;;;;;;;;;;;;;;;;6172027;23;19924;-94
2023/04/07 12:16:35;;;;;;;;;;;;;;;;;;6146939;23;19961;-94
2023/04/07 12:19:01;;;;;;;;;;;;;;;;;;6146817;23;19944;-94
2023/04/07 12:21:27;;;;;;;;;;;;;;;;;;6146356;23;19921;-93
2023/04/07 12:23:53;;;;;;;;;;;;;;;;;;6147974;23;19972;-92
2023/04/07 12:26:20;;;;;;;;;;;;;;;;;;6142493;23;19940;-92
2023/04/07 12:28:47;;;;;;;;;;;;;;;;;;6138564;23;19944;-86
2023/04/07 12:31:13;;;;;;;;;;;;;;;;;;6132375;23;19991;-84
2023/04/07 12:33:57;;;;;;;;;;;;;;;;;;6132363;23;20335;-89
2023/04/07 12:39:20;;;;;;;;;;;;;;;;;;6161270;23;19920;-88
2023/04/07 12:41:47;;;;;;;;;;;;;;;;;;6137005;23;19916;-88
2023/04/07 12:44:13;;;;;;;;;;;;;;;;;;6161182;23;19955;-87
2023/04/07 12:46:39;;;;;;;;;;;;;;;;;;6137003;23;19917;-89
2023/04/07 12:49:05;;;;;;;;;;;;;;;;;;6136347;23;20354;-88
2023/04/07 12:51:32;;;;;;;;;;;;;;;;;;6137130;23;19921;-87
2023/04/07 12:53:59;;;;;;;;;;;;;;;;;;6136985;23;19916;-89
2023/04/07 12:56:26;;;;;;;;;;;;;;;;;;6161846;23;19916;-88
2023/04/07 12:58:53;;;;;;;;;;;;;;;;;;6138584;23;19920;-89
2023/04/07 13:01:19;;;;;;;;;;;;;;;;;;6138406;23;20024;-90
2023/04/07 13:03:45;;;;;;;;;;;;;;;;;;6137363;23;20335;-90
2023/04/07 13:06:11;;;;;;;;;;;;;;;;;;6137849;23;19917;-90
2023/04/07 13:08:49;;;;;;;;;;;;;;;;;;6161862;23;20043;-90
2023/04/07 13:11:15;;;;;;;;;;;;;;;;;;6137228;23;19917;-90
2023/04/07 13:13:41;;;;;;;;;;;;;;;;;;6137831;23;19917;-89
2023/04/07 13:16:07;;;;;;;;;;;;;;;;;;6138219;23;19947;-90
2023/04/07 13:18:33;;;;;;;;;;;;;;;;;;6162260;23;20343;-89
2023/04/07 13:20:58;;;;;;;;;;;;;;;;;;6137704;23;19917;-89
2023/04/07 13:23:24;;;;;;;;;;;;;;;;;;6137563;23;19908;-89
2023/04/07 13:25:50;;;;;;;;;;;;;;;;;;6138064;23;20254;-90
2023/04/07 13:28:19;;;;;;;;;;;;;;;;;;6135345;23;19943;-89
2023/04/07 13:30:48;;;;;;;;;;;;;;;;;;6135394;23;19923;-89
2023/04/07 13:33:16;;;;;;;;;;;;;;;;;;6135329;23;19927;-88
2023/04/07 13:35:46;;;;;;;;;;;;;;;;;;6135161;23;19995;-88
2023/04/07 13:38:12;;;;;;;;;;;;;;;;;;6158892;23;19931;-90
2023/04/07 13:40:37;;;;;;;;;;;;;;;;;;6160003;23;19916;-88
2023/04/07 13:43:04;;;;;;;;;;;;;;;;;;6136449;23;19924;-89
2023/04/07 13:45:31;;;;;;;;;;;;;;;;;;6135616;23;19944;-89
2023/04/07 13:47:57;;;;;;;;;;;;;;;;;;6134577;23;20339;-89
2023/04/07 13:50:23;;;;;;;;;;;;;;;;;;6133488;23;19959;-88
2023/04/07 13:52:49;;;;;;;;;;;;;;;;;;6158971;23;19952;-89
2023/04/07 13:55:15;;;;;;;;;;;;;;;;;;6135856;23;19939;-88
2023/04/07 13:57:41;;;;;;;;;;;;;;;;;;6136876;23;19917;-87
2023/04/07 14:00:07;;;;;;;;;;;;;;;;;;6136042;23;19927;-88
2023/04/07 14:02:35;;;;;;;;;;;;;;;;;;6136384;23;20485;-89
2023/04/07 14:05:01;;;;;;;;;;;;;;;;;;6136462;23;19900;-89
2023/04/07 14:07:27;;;;;;;;;;;;;;;;;;6136206;23;19952;-88
2023/04/07 14:09:53;;;;;;;;;;;;;;;;;;6136155;23;20007;-87
2023/04/07 14:12:22;;;;;;;;;;;;;;;;;;6136748;23;19917;-89
2023/04/07 14:14:51;;;;;;;;;;;;;;;;;;6136756;23;19924;-85
2023/04/07 14:17:16;;;;;;;;;;;;;;;;;;6134890;23;19917;-88
2023/04/07 14:19:43;;;;;;;;;;;;;;;;;;6134658;23;20340;-84
2023/04/07 14:22:09;;;;;;;;;;;;;;;;;;6133532;23;19920;-86
2023/04/07 14:24:35;;;;;;;;;;;;;;;;;;6136405;23;19917;-89
2023/04/07 14:27:02;;;;;;;;;;;;;;;;;;6145348;23;20506;-94
2023/04/07 14:29:35;;;;;;;;;;;;;;;;;;6147485;23;19917;-94
2023/04/07 14:32:01;;;;;;;;;;;;;;;;;;6148834;23;19921;-94
2023/04/07 14:34:27;;;;;;;;;;;;;;;;;;6148282;23;19944;-94
2023/04/07 14:36:53;;;;;;;;;;;;;;;;;;6147976;23;19936;-93
2023/04/07 14:39:21;;;;;;;;;;;;;;;;;;6148042;23;19927;-95
2023/04/07 14:41:47;;;;;;;;;;;;;;;;;;6148625;23;20369;-93
2023/04/07 14:44:13;;;;;;;;;;;;;;;;;;6148337;23;19924;-94
2023/04/07 14:46:38;;;;;;;;;;;;;;;;;;6173427;23;19905;-93
2023/04/07 14:49:04;;;;;;;;;;;;;;;;;;6147526;23;19931;-94
2023/04/07 14:51:36;;;;;;;;;;;;;;;;;;6147795;23;19927;-91
2023/04/07 14:54:02;;;;;;;;;;;;;;;;;;6147792;23;19940;-92
2023/04/07 14:56:28;;;;;;;;;;;;;;;;;;6147249;23;19948;-93
2023/04/07 14:58:54;;;;;;;;;;;;;;;;;;6147878;23;19921;-94
2023/04/07 15:01:20;;;;;;;;;;;;;;;;;;6147585;23;19999;-94
2023/04/07 15:03:50;;;;;;;;;;;;;;;;;;6147095;23;19921;-94
2023/04/07 15:06:15;;;;;;;;;;;;;;;;;;6146922;23;19916;-93
2023/04/07 15:08:44;;;;;;;;;;;;;;;;;;6147736;23;19927;-94
2023/04/07 15:11:10;;;;;;;;;;;;;;;;;;6171947;23;19976;-95
2023/04/07 15:13:36;;;;;;;;;;;;;;;;;;6148230;23;19921;-95
2023/04/07 15:16:09;;;;;;;;;;;;;;;;;;6147784;23;19931;-94
2023/04/07 15:18:36;;;;;;;;;;;;;;;;;;6148352;23;19921;-95
2023/04/07 15:21:04;;;;;;;;;;;;;;;;;;6146501;23;19932;-94
2023/04/07 15:23:30;;;;;;;;;;;;;;;;;;6147824;23;19921;-93
2023/04/07 15:25:56;;;;;;;;;;;;;;;;;;6147034;23;19920;-95
2023/04/07 15:28:24;;;;;;;;;;;;;;;;;;6148234;23;19948;-95
2023/04/07 15:30:50;;;;;;;;;;;;;;;;;;6147515;23;19911;-93
2023/04/07 15:33:16;;;;;;;;;;;;;;;;;;6147610;23;19907;-94
2023/04/07 15:35:42;;;;;;;;;;;;;;;;;;6147531;23;19917;-91
2023/04/07 15:38:08;;;;;;;;;;;;;;;;;;6146998;23;20007;-91
2023/04/07 15:40:34;;;;;;;;;;;;;;;;;;6146787;23;19920;-94
2023/04/07 15:43:00;;;;;;;;;;;;;;;;;;6147342;23;19939;-93
2023/04/07 15:45:27;;;;;;;;;;;;;;;;;;6147306;23;19920;-93
2023/04/07 15:47:53;;;;;;;;;;;;;;;;;;6147905;23;19925;-93
2023/04/07 15:50:19;;;;;;;;;;;;;;;;;;6147702;23;19944;-94
2023/04/07 15:52:45;;;;;;;;;;;;;;;;;;6172674;23;19920;-93
2023/04/07 15:55:12;;;;;;;;;;;;;;;;;;6147804;23;19996;-93
2023/04/07 15:57:42;;;;;;;;;;;;;;;;;;6148283;23;19927;-92
2023/04/07 16:00:08;;;;;;;;;;;;;;;;;;6147635;23;19999;-94
2023/04/07 16:02:42;;;;;;;;;;;;;;;;;;6170746;23;19920;-95
2023/04/07 16:05:08;;;;;;;;;;;;;;;;;;6147323;23;19921;-93
2023/04/07 16:07:34;;;;;;;;;;;;;;;;;;6147563;23;19928;-93
2023/04/07 16:10:00;;;;;;;;;;;;;;;;;;6146944;23;19928;-94
2023/04/07 16:14:58;;;;;;;;;;;;;;;;;;6172066;23;19951;-93
2023/04/07 16:17:24;;;;;;;;;;;;;;;;;;6146807;23;19900;-93
2023/04/07 16:19:53;;;;;;;;;;;;;;;;;;6146261;23;19920;-90
2023/04/07 16:22:30;;;;;;;;;;;;;;;;;;6146513;23;19920;-93
2023/04/07 16:24:56;;;;;;;;;;;;;;;;;;6146495;23;19924;-92
2023/04/07 16:27:24;;;;;;;;;;;;;;;;;;6142054;23;19924;-90
2023/04/07 16:29:50;;;;;;;;;;;;;;;;;;6147545;23;19944;-94
2023/04/07 16:32:16;;;;;;;;;;;;;;;;;;6146971;23;19917;-96
2023/04/07 16:34:42;;;;;;;;;;;;;;;;;;6147800;23;19920;-92
2023/04/07 16:37:08;;;;;;;;;;;;;;;;;;6149190;23;19916;-94
2023/04/07 16:39:34;;;;;;;;;;;;;;;;;;6147965;23;19987;-95
2023/04/07 16:42:05;;;;;;;;;;;;;;;;;;6172700;23;19931;-93
2023/04/07 16:44:33;;;;;;;;;;;;;;;;;;6147764;23;19944;-92