Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:05:39;;;;;;;0.35;0.20;;;;;;;17.30;85.94;101775.00;21218271;27;20047;-75
2022/09/20 00:15:43;;;;;;;0.38;0.20;;;;;;;17.03;86.16;101739.22;21214221;27;20078;-75
2022/09/20 00:25:45;;;;;;;0.75;0.35;;;;;;;17.16;85.99;101759.84;21213107;27;20077;-75
2022/09/20 00:35:47;;;;;;;0.38;0.20;;;;;;;17.29;86.15;101774.13;21214108;27;20130;-75
2022/09/20 00:45:49;;;;;;;0.52;0.25;;;;;;;17.29;86.03;101784.06;21140223;27;20051;-75
2022/09/20 00:56:00;;;;;;;0.52;0.52;;;;;;;17.28;85.94;101791.25;21214000;27;20428;-74
2022/09/20 01:06:06;;;;;;;0.35;0.35;;;;;;;17.27;86.04;101789.53;21212443;27;20039;-75
2022/09/20 01:16:08;;;;;;;0.32;0.20;;;;;;;17.01;86.02;101748.34;21195267;27;20534;-75
2022/09/20 01:26:28;;;;;;;0.20;0.20;;;;;;;17.28;85.86;101798.47;21196303;27;20057;-75
2022/09/20 01:36:42;;;;;;;0.30;0.20;;;;;;;17.27;86.00;101799.44;21230211;27;20088;-74
2022/09/20 01:46:44;;;;;;;0.30;0.17;;;;;;;17.19;85.78;101794.59;21184684;27;20341;-75
2022/09/20 01:57:20;;;;;;;0.47;0.20;;;;;;;17.25;85.97;101800.41;21226724;27;20092;-75
2022/09/20 02:07:51;;;;;;;0.52;0.15;;;;;;;17.24;85.81;101792.44;21227950;27;20051;-74
2022/09/20 02:18:23;;;;;;;0.10;0.10;;;;;;;17.24;85.91;101792.44;21226539;27;20103;-78
2022/09/20 02:28:27;;;;;;;0.82;0.20;;;;;;;17.22;85.70;101797.06;21211400;27;20403;-74
2022/09/20 02:38:53;;;;;;;0.40;0.20;;;;;;;17.22;86.15;101784.47;21201849;27;20053;-75
2022/09/20 02:49:00;;;;;;;0.52;0.10;;;;;;;17.22;85.81;101784.47;21180649;27;20757;-75
2022/09/20 02:59:28;;;;;;;0.20;0.20;;;;;;;17.22;85.87;101806.00;21222764;27;20062;-75
2022/09/20 03:09:33;;;;;;;0.45;0.20;;;;;;;17.21;85.74;101806.97;21220876;27;20043;-74
2022/09/20 03:19:59;;;;;;;0.10;0.10;;;;;;;17.21;85.76;101806.97;21219594;27;20057;-75
2022/09/20 03:30:03;;;;;;;0.15;0.13;;;;;;;17.19;85.69;101800.84;21221042;27;20431;-74
2022/09/20 03:40:23;;;;;;;0.35;0.20;;;;;;;17.20;85.72;101807.94;21134770;27;20103;-74
2022/09/20 03:50:31;;;;;;;0.55;0.30;;;;;;;17.18;85.78;101804.50;21217950;27;20058;-74
2022/09/20 04:00:38;;;;;;;0.10;0.10;;;;;;;17.18;85.62;101801.81;21218156;27;20047;-74
2022/09/20 04:11:01;;;;;;;0.20;0.20;;;;;;;17.18;85.64;101804.50;21217986;27;20050;-75
2022/09/20 04:21:28;;;;;;;0.40;0.10;;;;;;;17.17;85.71;101797.41;21216962;27;20054;-75
2022/09/20 04:31:42;;;;;;;0.15;0.15;;;;;;;17.17;85.70;101797.41;21214367;27;20104;-75
2022/09/20 04:42:12;;;;;;;0.20;0.15;;;;;;;17.17;85.56;101818.91;21159799;27;20146;-74
2022/09/20 04:52:37;;;;;;;1.50;0.22;;;;;;;17.17;85.58;101824.31;21213938;27;20468;-74
2022/09/20 05:02:54;;;;;;;0.13;0.10;;;;;;;17.17;85.53;101844.97;21212225;27;20126;-75
2022/09/20 05:13:20;;;;;;;0.10;0.10;;;;;;;17.17;85.66;101844.97;21213513;27;20127;-75
2022/09/20 05:23:40;;;;;;;0.30;0.10;;;;;;;17.15;85.52;101831.63;21213168;27;20074;-74
2022/09/20 05:33:58;;;;;;;0.20;0.20;;;;;;;17.04;85.52;101823.47;21206931;27;20035;-74
2022/09/20 05:44:18;;;;;;;0.28;0.20;;;;;;;17.15;85.58;101849.63;21137422;27;20394;-74
2022/09/20 05:54:44;;;;;;;0.15;0.10;;;;;;;17.11;85.65;101851.66;21211690;27;20047;-75
2022/09/20 06:04:55;;;;;;;0.10;0.10;;;;;;;17.15;85.61;101868.44;21211539;27;20399;-74
2022/09/20 06:15:04;;;;;;;0.30;0.13;;;;;;;17.14;85.41;101874.81;21215617;27;20043;-74
2022/09/20 06:25:05;;;;;;;0.28;0.15;;;;;;;17.14;85.61;101889.09;21221908;27;20054;-74
2022/09/20 06:35:07;;;;;;;0.20;0.20;;;;;;;17.10;85.38;101887.59;21178978;27;20104;-75
2022/09/20 06:45:09;;;;;;;0.35;0.10;;;;;;;17.14;85.54;101907.09;21222676;27;20078;-75
2022/09/20 06:55:17;;;;;;;0.28;0.28;;;;;;;17.12;85.30;101891.03;21221312;27;20047;-75
2022/09/20 07:05:20;;;;;;;0.20;0.20;;;;;;;17.13;85.35;101898.13;21221000;27;20047;-75
2022/09/20 07:15:23;;;;;;;0.10;0.10;;;;;;;17.13;85.35;101902.69;21222202;27;20058;-74
2022/09/20 07:25:25;;;;;;;0.20;0.17;;;;;;;17.13;85.51;101897.28;21220943;27;20419;-74
2022/09/20 07:35:27;;;;;;;0.98;0.20;;;;;;;16.96;85.28;101897.47;21151715;27;20043;-75
2022/09/20 07:45:29;;;;;;;0.13;0.13;;;;;;;17.14;85.25;101926.78;21219538;27;20043;-75
2022/09/20 07:55:31;;;;;;;0.20;0.20;;;;;;;17.14;85.18;101942.06;21218279;27;20045;-74
2022/09/20 08:05:34;;;;;;;0.22;0.20;;;;;;;17.14;85.31;101942.91;21216191;27;20046;-74
2022/09/20 08:15:36;;;;;;;0.20;0.10;;;;;;;17.14;85.17;101932.16;21215249;27;20383;-74
2022/09/20 08:25:38;;;;;;;0.20;0.10;;;;;;;17.14;85.22;101948.28;21197396;27;20055;-75
2022/09/20 08:35:39;;;;;;;0.10;0.10;;;;;;;17.17;85.19;101956.16;21127204;27;20046;-75
2022/09/20 08:45:41;;;;;;;0.55;0.20;;;;;;;17.15;85.26;101966.16;21213167;27;20047;-74
2022/09/20 08:55:43;;;;;;;0.10;0.10;;;;;;;16.89;85.10;101932.94;21212573;27;20042;-74
2022/09/20 09:05:53;;;;;;;0.28;0.10;;;;;;;17.18;85.31;101970.47;21213274;27;20482;-75
2022/09/20 09:15:58;;;;;;;0.85;0.22;;;;;;;17.17;85.05;101964.22;21213693;27;20407;-74
2022/09/20 09:26:03;;;;;;;0.10;0.10;;;;;;;17.09;85.16;101970.16;21211403;27;20064;-75
2022/09/20 09:36:14;;;;;;;0.10;0.10;;;;;;;17.19;85.17;101978.44;21153793;27;20043;-75
2022/09/20 09:46:21;;;;;;;0.13;0.10;;;;;;;17.20;85.03;101977.47;21212659;27;20071;-74
2022/09/20 09:57:00;;;;;;;0.15;0.10;;;;;;;17.20;85.05;101977.47;21228428;27;20612;-74
2022/09/20 10:07:19;;;;;;;0.20;0.20;;;;;;;17.21;85.05;101981.88;21227118;27;20039;-74
2022/09/20 10:17:45;;;;;;;0.10;0.10;;;;;;;17.17;85.09;101969.59;21226556;27;20518;-75
2022/09/20 10:28:18;;;;;;;0.25;0.10;;;;;;;17.20;85.13;101974.78;21190465;27;20043;-76
2022/09/20 10:38:58;;;;;;;0.10;0.10;;;;;;;17.19;85.24;101983.81;21160159;27;20420;-76
2022/09/20 10:49:10;;;;;;;0.10;0.10;;;;;;;17.12;85.10;101979.81;21192545;27;20464;-75
2022/09/20 10:59:22;;;;;;;0.10;0.10;;;;;;;17.19;85.15;101985.66;21222917;27;20507;-74
2022/09/20 11:09:26;;;;;;;0.28;0.20;;;;;;;17.18;85.22;101974.03;21222753;27;20387;-75
2022/09/20 11:19:47;;;;;;;0.75;0.17;;;;;;;17.19;85.34;101981.13;21219968;27;20100;-75
2022/09/20 11:30:13;;;;;;;0.20;0.20;;;;;;;17.19;85.25;101989.19;21173037;27;20103;-74
2022/09/20 11:40:25;;;;;;;0.17;0.10;;;;;;;17.11;85.27;101970.03;21202351;27;20050;-75
2022/09/20 11:50:34;;;;;;;0.20;0.20;;;;;;;17.20;85.24;101985.53;21200818;27;20051;-74
2022/09/20 12:00:37;;;;;;;0.20;0.20;;;;;;;17.00;85.34;101948.38;21218228;27;20407;-75
2022/09/20 12:10:39;;;;;;;0.08;0.08;;;;;;;17.21;85.28;101983.72;21215300;27;20074;-75
2022/09/20 12:20:41;;;;;;;0.10;0.10;;;;;;;17.21;85.28;101992.66;21196437;27;20051;-74
2022/09/20 12:30:42;;;;;;;0.10;0.10;;;;;;;17.22;85.19;101993.53;21146603;27;20051;-74
2022/09/20 12:41:07;;;;;;;0.10;0.10;;;;;;;17.23;85.03;101995.25;21213463;27;20096;-74
2022/09/20 13:01:44;;;;;;;0.10;0.10;;;;;;;16.96;85.25;101945.00;21212688;27;20051;-72
2022/09/20 13:11:51;;;;;;;0.45;0.00;;;;;;;17.22;85.06;101998.91;21212353;27;20050;-72
2022/09/20 13:21:56;;;;;;;0.10;0.10;;;;;;;17.22;85.08;102004.28;21213197;27;20404;-72
2022/09/20 13:32:29;;;;;;;0.00;0.00;;;;;;;17.22;85.06;101994.38;21140303;27;20095;-72
2022/09/20 13:42:34;;;;;;;0.38;0.20;;;;;;;17.22;84.96;101991.69;21227585;27;20613;-72
2022/09/20 13:52:44;;;;;;;0.10;0.10;;;;;;;17.22;85.03;102005.13;21229242;27;20047;-72
2022/09/20 14:02:47;;;;;;;0.90;0.52;;;;;;;17.22;85.20;102010.50;21226308;27;20129;-72
2022/09/20 14:12:50;;;;;;;0.25;0.10;;;;;;;16.59;85.05;101899.97;21225749;27;20517;-72
2022/09/20 14:22:51;;;;;;;0.20;0.10;;;;;;;17.22;85.21;102002.44;21182529;27;20443;-72
2022/09/20 14:32:59;;;;;;;0.20;0.10;;;;;;;17.22;85.06;102005.13;21214067;27;20122;-72
2022/09/20 14:43:05;;;;;;;0.20;0.20;;;;;;;17.22;85.06;102013.19;21224603;27;20078;-72
2022/09/20 14:53:12;;;;;;;0.17;0.10;;;;;;;17.21;84.90;102003.41;21223908;27;20043;-72
2022/09/20 15:03:16;;;;;;;0.10;0.10;;;;;;;17.21;85.14;102011.47;21223686;27;20574;-72
2022/09/20 15:13:17;;;;;;;0.10;0.10;;;;;;;17.22;85.16;102025.81;21203872;27;20043;-72
2022/09/20 15:23:20;;;;;;;0.10;0.10;;;;;;;17.21;84.95;102024.09;21139775;27;20047;-72
2022/09/20 15:33:21;;;;;;;0.10;0.10;;;;;;;17.21;85.06;102024.09;21220742;27;20050;-72
2022/09/20 15:43:25;;;;;;;0.20;0.10;;;;;;;17.00;85.07;101991.44;21219885;27;20055;-72
2022/09/20 15:53:32;;;;;;;0.10;0.10;;;;;;;17.20;85.11;102027.75;21218911;27;20104;-72
2022/09/20 16:03:34;;;;;;;0.20;0.20;;;;;;;17.17;85.08;102023.41;21217008;27;20070;-72
2022/09/20 16:13:37;;;;;;;0.10;0.10;;;;;;;17.23;85.16;102059.84;21215738;27;20047;-72
2022/09/20 16:23:40;;;;;;;0.15;0.10;;;;;;;17.21;85.03;102067.16;21166132;27;20259;-72
2022/09/20 16:33:41;;;;;;;0.10;0.10;;;;;;;17.21;85.23;102072.53;21215694;27;20096;-72
2022/09/20 16:43:43;;;;;;;0.80;0.20;;;;;;;17.20;85.18;102081.56;21213488;27;20042;-72
2022/09/20 16:53:44;;;;;;;0.20;0.10;;;;;;;17.19;85.09;102086.06;21214437;27;20043;-72
2022/09/20 17:03:46;;;;;;;0.30;0.10;;;;;;;17.19;85.08;102094.16;21213937;27;20049;-72
2022/09/20 17:13:50;;;;;;;0.10;0.10;;;;;;;17.18;85.22;102097.81;21212096;27;20372;-72
2022/09/20 17:23:56;;;;;;;0.10;0.10;;;;;;;17.17;85.08;102104.16;21142228;27;20051;-72
2022/09/20 17:33:59;;;;;;;0.10;0.10;;;;;;;17.10;85.07;102102.84;21195159;27;20047;-72
2022/09/20 17:44:01;;;;;;;0.20;0.10;;;;;;;17.16;85.18;102113.19;21210456;27;20047;-72
2022/09/20 17:54:04;;;;;;;0.20;0.10;;;;;;;17.16;85.23;102121.25;21211598;27;20047;-72
2022/09/20 18:04:06;;;;;;;0.10;0.10;;;;;;;17.15;85.33;102141.06;21210113;27;20251;-72
2022/09/20 18:14:09;;;;;;;0.10;0.10;;;;;;;17.15;85.19;102149.13;21222381;27;20046;-72
2022/09/20 18:24:11;;;;;;;0.38;0.13;;;;;;;17.15;85.28;102156.38;21133255;27;20043;-72
2022/09/20 18:34:16;;;;;;;0.10;0.10;;;;;;;17.15;85.29;102165.28;21225596;27;20050;-72
2022/09/20 18:44:18;;;;;;;0.10;0.10;;;;;;;17.14;85.25;102173.47;21223197;27;20499;-72
2022/09/20 18:54:20;;;;;;;0.30;0.10;;;;;;;17.13;85.26;102180.66;21222603;27;20051;-74
2022/09/20 19:04:59;;;;;;;0.10;0.10;;;;;;;17.14;85.28;102185.09;21222717;27;20047;-74
2022/09/20 19:15:07;;;;;;;0.32;0.13;;;;;;;17.13;85.31;102188.75;21203825;27;20047;-74
2022/09/20 19:25:31;;;;;;;0.35;0.20;;;;;;;17.13;85.38;102199.50;21178157;27;20043;-74
2022/09/20 19:35:37;;;;;;;0.25;0.20;;;;;;;17.12;85.37;102208.53;21218416;27;20475;-78
2022/09/20 19:45:48;;;;;;;0.20;0.20;;;;;;;17.13;85.38;102214.81;21201411;27;20115;-74
2022/09/20 19:55:56;;;;;;;0.15;0.10;;;;;;;17.12;85.36;102230.06;21200683;27;20054;-75
2022/09/20 20:06:01;;;;;;;0.32;0.20;;;;;;;17.11;85.24;102231.03;21199802;27;20583;-74
2022/09/20 20:16:14;;;;;;;0.10;0.10;;;;;;;17.11;85.42;102233.72;21133920;27;20092;-75
2022/09/20 20:26:19;;;;;;;0.10;0.10;;;;;;;17.12;85.41;102251.59;21198983;27;20111;-75
2022/09/20 20:36:21;;;;;;;0.10;0.10;;;;;;;17.05;85.40;102236.81;21213952;27;20047;-74
2022/09/20 20:46:23;;;;;;;0.10;0.10;;;;;;;17.03;85.39;102247.69;21215405;27;20043;-74
2022/09/20 20:56:27;;;;;;;0.10;0.10;;;;;;;17.10;85.28;102266.97;21214485;27;20615;-74
2022/09/20 21:06:30;;;;;;;0.10;0.10;;;;;;;17.08;85.31;102269.78;21212578;27;20474;-74
2022/09/20 21:16:34;;;;;;;0.20;0.10;;;;;;;17.10;85.28;102280.44;21160310;27;20503;-74
2022/09/20 21:26:36;;;;;;;0.30;0.20;;;;;;;17.09;85.35;102284.97;21211278;27;20406;-74
2022/09/20 21:36:40;;;;;;;0.10;0.10;;;;;;;17.06;85.38;102292.34;21213003;27;20407;-75
2022/09/20 21:46:41;;;;;;;0.10;0.10;;;;;;;17.07;85.22;102291.38;21218450;27;20043;-74
2022/09/20 21:56:43;;;;;;;0.10;0.10;;;;;;;17.08;85.24;102301.19;21228794;27;20503;-75
2022/09/20 22:06:45;;;;;;;0.20;0.20;;;;;;;16.98;85.51;102297.34;21225821;27;20055;-74
2022/09/20 22:16:47;;;;;;;0.03;0.03;;;;;;;17.07;85.28;102303.03;21151914;27;20058;-75
2022/09/20 22:26:50;;;;;;;0.32;0.20;;;;;;;16.99;85.24;102291.00;21225985;27;20525;-75
2022/09/20 22:36:52;;;;;;;0.10;0.10;;;;;;;16.77;85.26;102257.34;21223590;27;20398;-74
2022/09/20 22:46:54;;;;;;;0.38;0.30;;;;;;;17.06;85.24;102311.19;21223223;27;20045;-75
2022/09/20 22:56:55;;;;;;;0.10;0.10;;;;;;;17.04;85.13;102303.22;21222611;27;20130;-75
2022/09/20 23:06:57;;;;;;;0.10;0.10;;;;;;;17.05;85.06;102298.69;21221293;27;20053;-74
2022/09/20 23:16:58;;;;;;;0.35;0.20;;;;;;;17.03;85.24;102311.38;21118962;27;20043;-75
2022/09/20 23:27:00;;;;;;;0.20;0.10;;;;;;;16.81;85.17;102275.88;21220214;27;20055;-75
2022/09/20 23:37:01;;;;;;;0.15;0.15;;;;;;;17.03;85.15;102330.22;21220946;27;20467;-75
2022/09/20 23:47:03;;;;;;;0.10;0.10;;;;;;;17.03;85.21;102332.91;21220444;27;20055;-75
2022/09/20 23:57:04;;;;;;;0.10;0.10;;;;;;;17.03;85.05;102338.28;21200532;27;20410;-74
