Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:42;;;;;;;802.20;339.40;;;;;;;;;;5061706;28;20117;-76
2022/01/26 00:09:09;;;;;;;801.42;336.15;;;;;;;;;;5061075;28;20426;-76
2022/01/26 00:11:36;;;;;;;798.00;333.98;;;;;;;;;;5063860;28;20503;-76
2022/01/26 00:14:03;;;;;;;802.38;342.05;;;;;;;;;;5063064;28;20044;-76
2022/01/26 00:16:41;;;;;;;803.83;337.67;;;;;;;;;;5047191;28;20036;-76
2022/01/26 00:19:09;;;;;;;797.90;333.55;;;;;;;;;;5064030;28;20383;-76
2022/01/26 00:22:08;;;;;;;799.88;329.40;;;;;;;;;;5065097;28;20304;-76
2022/01/26 00:27:49;;;;;;;803.22;340.60;;;;;;;;;;5065086;28;20123;-76
2022/01/26 00:31:24;;;;;;;799.03;331.17;;;;;;;;;;5047564;28;20123;-75
2022/01/26 00:33:06;;;;;;;798.55;332.98;;;;;;;;;;5058079;28;20044;-76
2022/01/26 00:41:07;;;;;;;794.15;326.30;;;;;;;;;;5056924;28;20094;-76
2022/01/26 00:43:34;;;;;;;796.17;327.83;;;;;;;;;;5063481;28;20524;-76
2022/01/26 00:46:01;;;;;;;794.83;327.65;;;;;;;;;;5062503;28;20035;-75
2022/01/26 00:48:30;;;;;;;794.55;332.05;;;;;;;;;;5063849;28;20032;-76
2022/01/26 00:50:59;;;;;;;795.58;328.60;;;;;;;;;;5057036;28;20029;-76
2022/01/26 00:53:32;;;;;;;796.47;331.65;;;;;;;;;;5064522;28;20149;-76
2022/01/26 00:55:58;;;;;;;796.20;331.38;;;;;;;;;;5064494;28;20059;-75
2022/01/26 00:58:24;;;;;;;798.90;332.73;;;;;;;;;;5044958;28;20495;-76
2022/01/26 01:00:50;;;;;;;796.83;330.48;;;;;;;;;;5041356;28;20067;-76
2022/01/26 01:03:16;;;;;;;791.25;319.90;;;;;;;;;;5062432;28;20065;-75
2022/01/26 01:05:54;;;;;;;796.47;333.98;;;;;;;;;;5045772;28;20089;-76
2022/01/26 01:08:23;;;;;;;795.38;324.50;;;;;;;;;;5041037;28;20404;-76
2022/01/26 01:10:50;;;;;;;799.78;330.08;;;;;;;;;;5035322;28;20571;-76
2022/01/26 01:13:20;;;;;;;795.90;327.83;;;;;;;;;;5062866;28;20047;-76
2022/01/26 01:15:48;;;;;;;794.40;326.52;;;;;;;;;;5042051;28;20404;-75
2022/01/26 01:18:30;;;;;;;802.25;328.50;;;;;;;;;;5064457;28;20471;-76
2022/01/26 01:29:07;;;;;;;796.65;319.52;;;;;;;;;;5060491;28;20321;-75
2022/01/26 01:34:10;;;;;;;794.88;316.73;;;;;;;;;;5061951;28;20036;-76
2022/01/26 01:36:39;;;;;;;792.17;316.58;;;;;;;;;;5035049;28;20037;-76
2022/01/26 01:39:07;;;;;;;789.40;316.05;;;;;;;;;;5039680;28;20236;-76
2022/01/26 01:41:33;;;;;;;789.80;316.48;;;;;;;;;;5037506;28;20472;-76
2022/01/26 01:43:59;;;;;;;794.70;321.35;;;;;;;;;;5039156;28;20102;-75
2022/01/26 01:46:27;;;;;;;789.28;317.38;;;;;;;;;;5063791;28;20070;-75
2022/01/26 01:48:53;;;;;;;789.15;317.20;;;;;;;;;;5053977;28;20047;-75
2022/01/26 01:51:26;;;;;;;787.65;319.70;;;;;;;;;;5041658;28;20598;-76
2022/01/26 01:53:52;;;;;;;794.28;323.00;;;;;;;;;;5044243;28;20087;-76
2022/01/26 01:56:22;;;;;;;793.30;319.52;;;;;;;;;;5063226;28;20035;-76
2022/01/26 01:58:48;;;;;;;820.85;321.73;;;;;;;;;;5061461;28;20032;-76
2022/01/26 02:01:14;;;;;;;790.22;319.48;;;;;;;;;;5062945;28;20487;-75
2022/01/26 02:03:40;;;;;;;800.60;323.35;;;;;;;;;;5062573;28;20066;-76
2022/01/26 02:06:06;;;;;;;792.08;323.27;;;;;;;;;;5062405;28;20039;-76
2022/01/26 02:08:32;;;;;;;791.35;317.95;;;;;;;;;;5063418;28;20036;-76
2022/01/26 02:10:58;;;;;;;787.33;315.50;;;;;;;;;;5042603;28;20125;-76
2022/01/26 02:13:29;;;;;;;787.35;314.05;;;;;;;;;;5063560;28;20053;-76
2022/01/26 03:01:51;;;;;;;784.33;305.85;;;;;;;;;;5057421;28;20422;-76
2022/01/26 03:07:06;;;;;;;784.67;308.10;;;;;;;;;;5061378;28;20051;-75
2022/01/26 03:09:37;;;;;;;784.42;307.08;;;;;;;;;;5044708;28;20032;-75
2022/01/26 03:12:05;;;;;;;779.88;297.58;;;;;;;;;;5053579;28;20025;-75
2022/01/26 03:14:55;;;;;;;778.70;299.73;;;;;;;;;;5062142;28;20053;-75
2022/01/26 03:19:51;;;;;;;777.22;293.73;;;;;;;;;;5061555;28;20120;-75
2022/01/26 03:30:19;;;;;;;781.40;298.40;;;;;;;;;;5059003;28;20082;-75
2022/01/26 03:33:26;;;;;;;789.08;303.85;;;;;;;;;;5035796;28;20032;-75
2022/01/26 03:38:18;;;;;;;778.92;301.33;;;;;;;;;;5057674;28;20048;-75
2022/01/26 03:40:45;;;;;;;776.22;297.63;;;;;;;;;;5060084;28;20017;-75
2022/01/26 03:43:11;;;;;;;780.45;299.05;;;;;;;;;;5063788;28;20028;-75
2022/01/26 03:45:37;;;;;;;777.08;299.98;;;;;;;;;;5062083;28;20379;-75
2022/01/26 03:48:03;;;;;;;781.00;306.15;;;;;;;;;;5062721;28;20118;-75
2022/01/26 03:50:29;;;;;;;784.78;307.20;;;;;;;;;;5052746;28;20913;-75
2022/01/26 03:52:55;;;;;;;783.20;302.48;;;;;;;;;;5041874;28;20340;-76
2022/01/26 03:55:21;;;;;;;782.50;305.50;;;;;;;;;;5052014;28;20040;-75
2022/01/26 03:57:47;;;;;;;780.80;303.67;;;;;;;;;;5055700;28;20074;-75
2022/01/26 04:00:13;;;;;;;779.55;298.95;;;;;;;;;;5043013;28;20492;-75
2022/01/26 04:02:39;;;;;;;777.72;301.60;;;;;;;;;;5060286;28;20032;-75
2022/01/26 04:05:09;;;;;;;782.30;303.67;;;;;;;;;;5065431;28;20480;-75
2022/01/26 04:07:36;;;;;;;785.00;303.52;;;;;;;;;;5042393;28;20174;-75
2022/01/26 04:10:10;;;;;;;782.55;312.73;;;;;;;;;;5060407;28;20107;-75
2022/01/26 04:12:38;;;;;;;781.53;300.60;;;;;;;;;;5046028;28;20033;-75
2022/01/26 04:15:13;;;;;;;781.80;307.52;;;;;;;;;;5058186;28;20093;-76
2022/01/26 04:17:39;;;;;;;785.53;309.40;;;;;;;;;;5062295;28;20075;-75
2022/01/26 04:20:05;;;;;;;782.90;305.55;;;;;;;;;;5057884;28;20226;-75
2022/01/26 04:22:40;;;;;;;784.17;308.95;;;;;;;;;;5064641;28;20025;-76
2022/01/26 04:25:08;;;;;;;783.92;309.48;;;;;;;;;;5045703;28;20029;-75
2022/01/26 04:29:59;;;;;;;784.90;312.52;;;;;;;;;;5055349;28;20036;-75
2022/01/26 04:32:26;;;;;;;784.47;308.33;;;;;;;;;;5047402;28;20024;-75
2022/01/26 04:34:52;;;;;;;781.83;308.20;;;;;;;;;;5064521;28;20167;-75
2022/01/26 04:37:31;;;;;;;779.63;306.45;;;;;;;;;;5056736;28;20088;-75
2022/01/26 04:40:06;;;;;;;779.15;302.67;;;;;;;;;;5035429;28;20025;-75
2022/01/26 04:42:46;;;;;;;777.72;297.50;;;;;;;;;;5045265;28;20021;-75
2022/01/26 04:45:12;;;;;;;;;;;;;;;;;;5060643;28;20020;-75
2022/01/26 04:47:39;;;;;;;773.75;283.50;;;;;;;;;;5041359;28;19919;-75
2022/01/26 04:50:06;;;;;;;778.38;292.23;;;;;;;;;;5061891;28;20479;-75
2022/01/26 04:52:32;;;;;;;778.72;296.67;;;;;;;;;;5046100;28;20113;-75
2022/01/26 04:54:58;;;;;;;783.35;303.30;;;;;;;;;;5064716;28;20111;-75
2022/01/26 04:57:24;;;;;;;776.40;302.05;;;;;;;;;;5045339;28;20115;-75
2022/01/26 04:59:50;;;;;;;785.78;309.10;;;;;;;;;;5045969;28;20491;-75
2022/01/26 05:02:16;;;;;;;786.08;307.00;;;;;;;;;;5043516;28;20400;-75
2022/01/26 05:04:42;;;;;;;780.88;306.63;;;;;;;;;;5046598;28;20065;-75
2022/01/26 05:07:08;;;;;;;779.55;301.95;;;;;;;;;;5044127;28;20043;-75
2022/01/26 05:09:34;;;;;;;778.15;298.38;;;;;;;;;;5046151;28;20032;-75
2022/01/26 05:12:01;;;;;;;777.47;301.52;;;;;;;;;;5062192;28;20081;-75
2022/01/26 05:14:27;;;;;;;777.38;300.17;;;;;;;;;;5064933;28;20515;-75
2022/01/26 05:16:53;;;;;;;781.53;300.48;;;;;;;;;;5064099;28;20028;-75
2022/01/26 05:19:19;;;;;;;778.85;295.58;;;;;;;;;;5063867;28;20565;-75
2022/01/26 05:21:45;;;;;;;818.10;302.10;;;;;;;;;;5064876;28;20496;-75
2022/01/26 05:24:12;;;;;;;782.28;306.02;;;;;;;;;;5063920;28;20383;-75
2022/01/26 05:26:38;;;;;;;780.22;302.83;;;;;;;;;;5046456;28;20029;-75
2022/01/26 05:29:05;;;;;;;778.70;296.55;;;;;;;;;;5037401;28;20028;-75
2022/01/26 05:31:31;;;;;;;779.70;302.00;;;;;;;;;;5065631;28;20118;-75
2022/01/26 05:33:57;;;;;;;783.17;308.70;;;;;;;;;;5045526;28;20524;-75
2022/01/26 05:36:23;;;;;;;779.72;300.92;;;;;;;;;;5047799;28;20038;-75
2022/01/26 05:38:49;;;;;;;779.13;304.33;;;;;;;;;;5044876;28;20028;-75
2022/01/26 05:41:15;;;;;;;779.65;300.77;;;;;;;;;;5060162;28;20028;-75
2022/01/26 05:43:41;;;;;;;781.28;301.63;;;;;;;;;;5045308;28;20024;-75
2022/01/26 05:46:13;;;;;;;780.55;296.50;;;;;;;;;;5065309;28;20025;-75
2022/01/26 05:48:43;;;;;;;779.20;295.55;;;;;;;;;;5044130;28;20186;-75
2022/01/26 05:51:11;;;;;;;780.85;303.58;;;;;;;;;;5064562;28;20087;-75
2022/01/26 05:53:37;;;;;;;778.40;302.15;;;;;;;;;;5042736;28;20055;-75
2022/01/26 05:56:03;;;;;;;780.78;301.65;;;;;;;;;;5065000;28;20218;-75
2022/01/26 05:58:29;;;;;;;778.08;299.33;;;;;;;;;;5054542;28;20107;-75
2022/01/26 06:00:58;;;;;;;779.90;300.90;;;;;;;;;;5062790;28;20155;-75
2022/01/26 06:03:24;;;;;;;781.65;299.45;;;;;;;;;;5060377;28;20089;-75
2022/01/26 06:05:50;;;;;;;779.53;303.88;;;;;;;;;;5046929;28;20115;-75
2022/01/26 06:08:16;;;;;;;781.90;304.70;;;;;;;;;;5062777;28;20024;-75
2022/01/26 06:10:42;;;;;;;786.40;310.73;;;;;;;;;;5043580;28;20032;-75
2022/01/26 06:13:08;;;;;;;780.30;302.13;;;;;;;;;;5060640;28;20039;-75
2022/01/26 06:15:33;;;;;;;780.92;304.33;;;;;;;;;;5061119;28;20032;-75
2022/01/26 06:17:59;;;;;;;779.38;308.73;;;;;;;;;;5044226;28;20135;-75
2022/01/26 06:20:25;;;;;;;780.03;306.85;;;;;;;;;;5062761;28;20028;-75
2022/01/26 06:22:51;;;;;;;780.30;303.90;;;;;;;;;;5057283;28;20025;-75
2022/01/26 06:25:17;;;;;;;780.92;303.08;;;;;;;;;;5042644;28;20028;-75
2022/01/26 06:27:44;;;;;;;778.33;304.45;;;;;;;;;;5044298;28;20420;-75
2022/01/26 06:30:11;;;;;;;781.72;303.50;;;;;;;;;;5043734;28;20447;-75
2022/01/26 06:32:38;;;;;;;779.85;301.17;;;;;;;;;;5044546;28;20228;-75
2022/01/26 06:35:04;;;;;;;778.25;303.17;;;;;;;;;;5044847;28;20051;-75
2022/01/26 06:37:30;;;;;;;783.22;303.77;;;;;;;;;;5045593;28;20038;-75
2022/01/26 06:39:56;;;;;;;782.03;303.80;;;;;;;;;;5037328;28;20436;-75
2022/01/26 06:42:27;;;;;;;783.60;307.42;;;;;;;;;;5044586;28;20082;-75
2022/01/26 06:49:57;;;;;;;779.30;297.20;;;;;;;;;;5064321;28;20075;-75
2022/01/26 06:52:23;;;;;;;780.13;298.17;;;;;;;;;;5058886;28;20032;-75
2022/01/26 06:54:49;;;;;;;787.25;300.50;;;;;;;;;;5059267;28;20093;-75
2022/01/26 06:57:15;;;;;;;778.47;298.45;;;;;;;;;;5064202;28;20052;-75
2022/01/26 06:59:41;;;;;;;783.08;304.88;;;;;;;;;;5039772;28;20029;-75
2022/01/26 07:02:07;;;;;;;778.92;298.00;;;;;;;;;;5049316;28;20036;-75
2022/01/26 07:04:33;;;;;;;781.58;305.23;;;;;;;;;;5044914;28;20025;-75
2022/01/26 07:06:58;;;;;;;780.30;297.63;;;;;;;;;;5046084;28;20024;-75
2022/01/26 07:09:24;;;;;;;781.33;307.00;;;;;;;;;;5059098;28;20126;-75
2022/01/26 07:11:50;;;;;;;781.35;305.85;;;;;;;;;;5047518;28;20428;-75
2022/01/26 07:14:26;;;;;;;780.10;303.73;;;;;;;;;;5062804;28;20090;-75
2022/01/26 07:19:51;;;;;;;782.28;301.30;;;;;;;;;;5057337;28;20658;-75
2022/01/26 07:22:16;;;;;;;784.13;305.48;;;;;;;;;;5038404;28;20298;-75
2022/01/26 07:24:42;;;;;;;789.22;310.65;;;;;;;;;;5061917;28;20020;-75
2022/01/26 07:27:10;;;;;;;790.65;315.63;;;;;;;;;;5054296;28;20465;-75
2022/01/26 07:29:36;;;;;;;779.88;302.63;;;;;;;;;;5059352;28;20029;-75
2022/01/26 07:32:05;;;;;;;785.58;312.45;;;;;;;;;;5044382;28;20068;-75
2022/01/26 07:34:31;;;;;;;782.28;310.33;;;;;;;;;;5062724;28;20032;-75
2022/01/26 07:37:02;;;;;;;780.17;299.38;;;;;;;;;;5059708;28;20040;-75
2022/01/26 07:39:40;;;;;;;781.53;307.25;;;;;;;;;;5032582;28;20017;-75
2022/01/26 07:42:06;;;;;;;783.88;305.95;;;;;;;;;;5057870;28;20048;-75
2022/01/26 07:44:32;;;;;;;783.05;302.92;;;;;;;;;;5067137;28;20507;-75
2022/01/26 07:46:58;;;;;;;778.50;301.85;;;;;;;;;;5048438;28;20338;-75
2022/01/26 07:49:24;;;;;;;788.45;318.38;;;;;;;;;;5048717;28;20025;-75
2022/01/26 07:51:51;;;;;;;786.00;312.05;;;;;;;;;;5071095;28;20032;-82
2022/01/26 07:54:18;;;;;;;787.28;305.35;;;;;;;;;;5048723;28;20032;-76
2022/01/26 07:56:45;;;;;;;777.58;301.70;;;;;;;;;;5055425;28;20376;-76
2022/01/26 07:59:11;;;;;;;782.50;300.70;;;;;;;;;;5075021;28;19916;-75
2022/01/26 08:01:37;;;;;;;780.92;307.60;;;;;;;;;;5067526;28;20389;-76
2022/01/26 08:04:04;;;;;;;785.72;310.23;;;;;;;;;;5067081;28;20082;-76
2022/01/26 08:06:30;;;;;;;785.25;314.83;;;;;;;;;;5064258;28;20097;-76
2022/01/26 08:08:56;;;;;;;787.45;309.98;;;;;;;;;;5066988;28;20035;-76
2022/01/26 08:11:28;;;;;;;784.70;310.85;;;;;;;;;;5063676;28;20029;-76
2022/01/26 08:13:54;;;;;;;780.72;301.92;;;;;;;;;;5049172;28;20476;-76
2022/01/26 08:16:20;;;;;;;782.95;312.00;;;;;;;;;;5072914;28;20040;-76
2022/01/26 08:18:46;;;;;;;781.92;306.73;;;;;;;;;;5056345;28;20082;-76
2022/01/26 08:21:14;;;;;;;797.47;307.10;;;;;;;;;;5056720;28;20027;-76
2022/01/26 08:23:43;;;;;;;782.58;305.50;;;;;;;;;;5056136;28;20071;-76
2022/01/26 08:26:13;;;;;;;794.88;321.40;;;;;;;;;;5049493;28;20483;-76
2022/01/26 08:28:42;;;;;;;785.65;305.70;;;;;;;;;;5069450;28;20357;-75
2022/01/26 08:31:08;;;;;;;787.75;305.77;;;;;;;;;;5068498;28;20056;-76
2022/01/26 08:33:34;;;;;;;787.58;306.65;;;;;;;;;;5052611;28;20499;-76
2022/01/26 08:36:00;;;;;;;781.90;312.60;;;;;;;;;;5048610;28;20123;-76
2022/01/26 08:38:26;;;;;;;782.00;312.58;;;;;;;;;;5065558;28;20115;-76
2022/01/26 08:40:55;;;;;;;784.83;312.77;;;;;;;;;;5040736;28;20029;-76
2022/01/26 08:43:20;;;;;;;778.30;303.85;;;;;;;;;;5041355;28;20506;-76
2022/01/26 08:45:47;;;;;;;779.30;309.60;;;;;;;;;;5053511;28;20111;-76
2022/01/26 08:48:13;;;;;;;784.05;293.73;;;;;;;;;;5057197;28;20108;-75
2022/01/26 08:50:39;;;;;;;781.28;301.63;;;;;;;;;;5068148;28;20040;-75
2022/01/26 08:53:05;;;;;;;779.53;305.40;;;;;;;;;;5071160;28;20111;-76
2022/01/26 08:55:36;;;;;;;790.13;296.98;;;;;;;;;;5069114;28;20111;-75
2022/01/26 08:58:03;;;;;;;786.55;304.17;;;;;;;;;;5069120;28;20060;-76
2022/01/26 09:00:29;;;;;;;788.63;306.15;;;;;;;;;;5064322;28;21665;-76
2022/01/26 09:02:57;;;;;;;781.80;311.38;;;;;;;;;;5067672;28;20025;-76
2022/01/26 09:05:23;;;;;;;786.40;303.63;;;;;;;;;;5071080;28;20052;-76
2022/01/26 09:07:50;;;;;;;780.70;301.92;;;;;;;;;;5070552;28;20040;-76
2022/01/26 09:10:16;;;;;;;786.42;311.27;;;;;;;;;;5051284;28;20028;-76
2022/01/26 09:12:44;;;;;;;788.28;313.85;;;;;;;;;;5046369;28;20037;-76
2022/01/26 09:15:11;;;;;;;781.80;305.27;;;;;;;;;;5049196;28;20032;-76
2022/01/26 09:17:38;;;;;;;788.03;299.98;;;;;;;;;;5065845;28;20511;-76
2022/01/26 09:20:05;;;;;;;780.15;308.10;;;;;;;;;;5067991;28;20016;-76
2022/01/26 09:22:31;;;;;;;784.80;307.65;;;;;;;;;;5066046;28;20029;-75
2022/01/26 09:24:57;;;;;;;785.92;315.85;;;;;;;;;;5049375;28;20032;-75
2022/01/26 09:27:24;;;;;;;784.05;311.27;;;;;;;;;;5046890;28;20467;-75
2022/01/26 09:29:50;;;;;;;784.15;312.58;;;;;;;;;;5047248;28;20044;-75
2022/01/26 09:32:22;;;;;;;783.03;308.17;;;;;;;;;;5063832;28;20357;-75
2022/01/26 09:34:48;;;;;;;783.65;313.33;;;;;;;;;;5044982;28;20349;-75
2022/01/26 09:37:16;;;;;;;788.47;323.70;;;;;;;;;;5058978;28;20516;-76
2022/01/26 09:39:43;;;;;;;788.95;317.83;;;;;;;;;;5042947;28;20036;-75
2022/01/26 09:42:10;;;;;;;784.08;319.98;;;;;;;;;;5055204;28;20063;-75
2022/01/26 09:44:41;;;;;;;787.47;318.98;;;;;;;;;;5045903;28;20036;-75
2022/01/26 09:47:08;;;;;;;794.33;320.85;;;;;;;;;;5053091;28;20032;-75
2022/01/26 09:49:35;;;;;;;786.72;317.60;;;;;;;;;;5060864;28;20032;-76
2022/01/26 09:52:05;;;;;;;792.75;331.77;;;;;;;;;;5057186;28;20383;-76
2022/01/26 09:54:31;;;;;;;798.35;333.73;;;;;;;;;;5034216;28;20100;-75
2022/01/26 09:57:03;;;;;;;792.80;328.10;;;;;;;;;;5059807;28;20078;-75
2022/01/26 09:59:30;;;;;;;791.03;330.88;;;;;;;;;;5065650;28;20107;-75
2022/01/26 10:01:56;;;;;;;787.80;329.35;;;;;;;;;;5066602;28;20065;-75
2022/01/26 10:04:29;;;;;;;794.30;331.65;;;;;;;;;;5065477;28;20035;-75
2022/01/26 10:10:00;;;;;;;800.67;341.98;;;;;;;;;;5058166;28;20086;-75
2022/01/26 10:18:04;;;;;;;791.95;330.63;;;;;;;;;;5025117;28;20180;-76
2022/01/26 10:20:40;;;;;;;790.00;331.92;;;;;;;;;;5024602;28;20718;-75
2022/01/26 10:23:08;;;;;;;796.60;334.83;;;;;;;;;;5024688;28;20055;-75
2022/01/26 10:25:34;;;;;;;791.20;334.60;;;;;;;;;;5023016;28;20038;-75
2022/01/26 10:28:01;;;;;;;793.75;336.67;;;;;;;;;;5017152;28;20033;-75
2022/01/26 10:30:27;;;;;;;798.28;328.60;;;;;;;;;;5022421;28;20037;-76
2022/01/26 10:32:53;;;;;;;791.42;338.48;;;;;;;;;;5020879;28;20033;-75
2022/01/26 10:35:19;;;;;;;787.70;332.08;;;;;;;;;;5016260;28;20056;-75
2022/01/26 10:37:52;;;;;;;798.45;343.95;;;;;;;;;;5018111;28;20030;-75
2022/01/26 10:40:22;;;;;;;794.17;338.13;;;;;;;;;;5016439;28;20025;-75
2022/01/26 10:42:57;;;;;;;792.85;338.40;;;;;;;;;;5026900;28;20105;-75
2022/01/26 10:46:04;;;;;;;789.35;335.50;;;;;;;;;;5019584;28;20029;-72
2022/01/26 10:48:32;;;;;;;793.03;337.52;;;;;;;;;;5016259;28;20358;-74
2022/01/26 10:53:39;;;;;;;796.15;344.02;;;;;;;;;;5020446;28;20468;-75
2022/01/26 10:56:05;;;;;;;795.25;343.90;;;;;;;;;;5015483;28;20028;-76
2022/01/26 10:58:32;;;;;;;795.58;343.02;;;;;;;;;;5028481;28;20124;-75
2022/01/26 11:00:58;;;;;;;793.38;349.95;;;;;;;;;;5019022;28;20083;-74
2022/01/26 11:03:24;;;;;;;791.97;346.27;;;;;;;;;;5020557;28;20112;-74
2022/01/26 11:05:51;;;;;;;791.80;339.00;;;;;;;;;;5003754;28;20041;-74
2022/01/26 11:08:17;;;;;;;793.35;348.58;;;;;;;;;;5014076;28;20061;-74
2022/01/26 11:10:45;;;;;;;794.63;343.88;;;;;;;;;;5007416;28;20045;-75
2022/01/26 11:13:11;;;;;;;788.72;333.13;;;;;;;;;;5016482;28;20048;-74
2022/01/26 11:15:39;;;;;;;796.33;349.48;;;;;;;;;;5037291;28;20477;-74
2022/01/26 11:18:21;;;;;;;791.55;340.30;;;;;;;;;;5043926;28;20021;-75
2022/01/26 11:20:49;;;;;;;808.45;343.30;;;;;;;;;;5047903;28;20025;-73
2022/01/26 11:23:18;;;;;;;790.72;340.92;;;;;;;;;;5048144;28;20094;-74
2022/01/26 11:25:50;;;;;;;791.10;335.23;;;;;;;;;;5045192;28;20037;-74
2022/01/26 11:28:16;;;;;;;815.80;345.77;;;;;;;;;;5042838;28;20029;-74
2022/01/26 11:30:42;;;;;;;796.83;351.90;;;;;;;;;;5045188;28;20730;-71
2022/01/26 11:33:16;;;;;;;802.72;351.75;;;;;;;;;;5050342;28;20064;-79
2022/01/26 11:35:45;;;;;;;795.45;346.27;;;;;;;;;;5047595;28;20545;-74
2022/01/26 11:38:51;;;;;;;792.63;348.02;;;;;;;;;;5044015;28;20034;-73
2022/01/26 11:46:54;;;;;;;791.78;343.33;;;;;;;;;;5047514;28;20067;-73
2022/01/26 11:49:27;;;;;;;796.13;357.90;;;;;;;;;;5045511;28;20625;-73
2022/01/26 11:51:57;;;;;;;792.38;355.10;;;;;;;;;;5045495;28;20032;-73
2022/01/26 11:54:49;;;;;;;805.42;379.23;;;;;;;;;;5043294;28;20095;-77
2022/01/26 11:57:17;;;;;;;796.65;356.33;;;;;;;;;;5046380;28;20119;-73
2022/01/26 11:59:49;;;;;;;807.15;363.52;;;;;;;;;;5047816;28;20035;-73
2022/01/26 12:02:53;;;;;;;801.25;363.75;;;;;;;;;;5046881;28;20048;-74
2022/01/26 12:05:20;;;;;;;796.13;358.67;;;;;;;;;;5047044;28;20067;-74
2022/01/26 12:07:56;;;;;;;812.40;360.42;;;;;;;;;;5049858;28;20103;-75
2022/01/26 12:10:32;;;;;;;799.33;361.67;;;;;;;;;;5044262;28;20064;-74
2022/01/26 12:12:58;;;;;;;799.80;359.63;;;;;;;;;;5040646;28;20044;-74
2022/01/26 12:15:27;;;;;;;802.88;360.02;;;;;;;;;;5050214;28;20025;-74
2022/01/26 12:18:06;;;;;;;801.33;362.80;;;;;;;;;;5049981;28;20142;-74
2022/01/26 12:34:32;;;;;;;799.50;361.17;;;;;;;;;;5067952;28;20085;-73
2022/01/26 12:37:08;;;;;;;797.85;363.20;;;;;;;;;;5067803;28;20047;-74
2022/01/26 12:42:40;;;;;;;796.78;363.83;;;;;;;;;;5068540;28;20035;-73
2022/01/26 12:45:07;;;;;;;799.75;362.52;;;;;;;;;;5066205;28;20147;-74
2022/01/26 12:47:33;;;;;;;800.60;375.35;;;;;;;;;;5066709;28;20033;-73
2022/01/26 12:49:59;;;;;;;801.08;372.92;;;;;;;;;;5068657;28;20106;-74
2022/01/26 12:52:26;;;;;;;802.88;382.58;;;;;;;;;;5051686;28;20043;-74
2022/01/26 12:54:52;;;;;;;797.33;371.25;;;;;;;;;;5071683;28;20059;-73
2022/01/26 12:57:18;;;;;;;804.28;382.88;;;;;;;;;;5053276;28;20116;-74
2022/01/26 12:59:44;;;;;;;796.55;370.10;;;;;;;;;;5067564;28;20028;-74
2022/01/26 13:02:13;;;;;;;810.88;386.55;;;;;;;;;;5048225;28;20079;-82
2022/01/26 13:04:40;;;;;;;806.08;384.23;;;;;;;;;;5070315;28;20066;-73
2022/01/26 13:07:06;;;;;;;803.90;385.10;;;;;;;;;;5064887;28;20025;-74
2022/01/26 13:09:39;;;;;;;804.33;380.13;;;;;;;;;;5049443;28;20028;-74
2022/01/26 13:12:05;;;;;;;795.33;368.45;;;;;;;;;;5065144;28;20520;-73
2022/01/26 13:14:38;;;;;;;794.75;371.10;;;;;;;;;;5068426;28;20037;-75
2022/01/26 13:17:22;;;;;;;796.80;370.58;;;;;;;;;;5046184;28;20025;-74
2022/01/26 13:20:29;;;;;;;798.65;357.67;;;;;;;;;;5065779;28;20039;-74
2022/01/26 13:23:24;;;;;;;802.58;367.50;;;;;;;;;;5046654;28;20739;-73
2022/01/26 13:26:18;;;;;;;808.40;372.83;;;;;;;;;;5050501;28;20650;-74
2022/01/26 13:29:03;;;;;;;802.50;366.45;;;;;;;;;;5046115;28;20074;-71
2022/01/26 13:39:49;;;;;;;800.25;367.08;;;;;;;;;;5047486;28;20070;-74
2022/01/26 13:52:35;;;;;;;800.33;367.05;;;;;;;;;;5060295;28;20040;-79
2022/01/26 13:57:53;;;;;;;802.92;371.13;;;;;;;;;;5065195;28;20094;-74
2022/01/26 14:00:31;;;;;;;811.45;375.15;;;;;;;;;;5052713;28;20063;-74
2022/01/26 14:03:00;;;;;;;802.30;368.65;;;;;;;;;;5065304;28;20035;-75
2022/01/26 14:05:26;;;;;;;798.10;366.88;;;;;;;;;;5070138;28;20024;-74
2022/01/26 14:07:56;;;;;;;796.90;364.25;;;;;;;;;;5065568;28;20484;-75
2022/01/26 14:10:22;;;;;;;802.83;374.38;;;;;;;;;;5047934;28;20748;-73
2022/01/26 14:12:49;;;;;;;800.95;371.60;;;;;;;;;;5067303;28;20029;-74
2022/01/26 14:15:21;;;;;;;799.85;369.63;;;;;;;;;;5042836;28;20040;-74
2022/01/26 14:18:08;;;;;;;802.28;367.45;;;;;;;;;;5066664;28;20024;-74
2022/01/26 14:20:52;;;;;;;797.35;359.92;;;;;;;;;;5065454;28;20356;-74
2022/01/26 14:25:48;;;;;;;799.60;365.15;;;;;;;;;;5062947;28;20507;-74
2022/01/26 14:28:16;;;;;;;803.80;364.42;;;;;;;;;;5061201;28;20494;-74
2022/01/26 14:53:26;;;;;;;795.70;353.17;;;;;;;;;;5060349;28;20054;-74
2022/01/26 15:19:11;;;;;;;794.50;356.42;;;;;;;;;;5062705;28;20056;-75
2022/01/26 15:44:51;;;;;;;793.67;346.00;;;;;;;;;;5062437;28;20044;-76
2022/01/26 15:49:53;;;;;;;792.35;343.67;;;;;;;;;;5058986;28;20092;-77
2022/01/26 15:52:45;;;;;;;795.00;353.65;;;;;;;;;;5055945;28;20029;-77
2022/01/26 18:05:38;;;;;;;784.17;324.95;;;;;;;;;;4987122;28;20065;-72
2022/01/26 18:14:39;;;;;;;784.72;326.52;;;;;;;;;;5067787;28;20105;-74
2022/01/26 18:27:01;;;;;;;785.00;321.52;;;;;;;;;;5070043;28;20108;-75
2022/01/26 18:32:23;;;;;;;783.17;325.88;;;;;;;;;;5055647;28;20046;-75
2022/01/26 18:40:41;;;;;;;784.00;327.17;;;;;;;;;;5050955;28;20472;-74
2022/01/26 18:51:44;;;;;;;782.33;318.65;;;;;;;;;;5065979;28;20051;-74
2022/01/26 18:54:09;;;;;;;;;;;;;;;;;;5052709;28;20436;-75
2022/01/26 18:56:36;;;;;;;780.08;302.85;;;;;;;;;;5052032;28;19908;-75
2022/01/26 18:59:03;;;;;;;781.45;313.75;;;;;;;;;;5055232;28;20063;-75
2022/01/26 19:01:29;;;;;;;782.47;321.63;;;;;;;;;;5056465;28;20048;-75
2022/01/26 19:03:55;;;;;;;785.88;324.67;;;;;;;;;;5057079;28;20325;-74
2022/01/26 19:06:21;;;;;;;788.33;329.85;;;;;;;;;;5052999;28;20032;-75
2022/01/26 19:08:47;;;;;;;787.50;326.65;;;;;;;;;;5040388;28;20028;-75
2022/01/26 19:11:15;;;;;;;785.40;327.48;;;;;;;;;;5055819;28;20604;-75
2022/01/26 19:13:43;;;;;;;789.70;333.60;;;;;;;;;;5057749;28;20614;-74
2022/01/26 19:16:25;;;;;;;784.95;320.92;;;;;;;;;;5058984;28;20041;-74
2022/01/26 19:27:09;;;;;;;778.42;311.98;;;;;;;;;;5064232;28;20499;-75
2022/01/26 19:32:44;;;;;;;780.70;315.40;;;;;;;;;;5065622;28;20032;-74
2022/01/26 19:51:07;;;;;;;779.30;312.27;;;;;;;;;;5071465;28;20526;-75
2022/01/26 19:53:34;;;;;;;781.92;316.45;;;;;;;;;;5047480;28;20029;-74
2022/01/26 19:55:59;;;;;;;778.38;311.25;;;;;;;;;;5071187;28;20028;-75
2022/01/26 19:58:25;;;;;;;779.97;315.85;;;;;;;;;;5055375;28;20119;-74
2022/01/26 20:00:52;;;;;;;783.58;321.75;;;;;;;;;;5060724;28;20025;-79
2022/01/26 20:03:20;;;;;;;781.47;322.15;;;;;;;;;;5065039;28;20462;-75
2022/01/26 20:05:46;;;;;;;781.15;319.05;;;;;;;;;;5044931;28;20331;-74
2022/01/26 20:10:48;;;;;;;783.30;314.10;;;;;;;;;;5062218;28;20041;-74
2022/01/26 20:13:23;;;;;;;779.55;309.52;;;;;;;;;;5049718;28;20574;-74
2022/01/26 20:15:53;;;;;;;778.97;311.65;;;;;;;;;;5060766;28;20040;-75
2022/01/26 20:18:20;;;;;;;793.25;323.27;;;;;;;;;;5048379;28;20527;-75
2022/01/26 20:20:47;;;;;;;783.38;316.65;;;;;;;;;;5042084;28;20466;-76
2022/01/26 20:23:13;;;;;;;794.90;323.35;;;;;;;;;;5056359;28;20020;-76
2022/01/26 20:25:39;;;;;;;783.25;312.60;;;;;;;;;;5066396;28;20072;-72
2022/01/26 20:28:08;;;;;;;781.38;318.88;;;;;;;;;;5039808;28;20090;-77
2022/01/26 20:30:38;;;;;;;799.03;326.63;;;;;;;;;;5056379;28;20525;-75
2022/01/26 20:33:04;;;;;;;783.05;320.20;;;;;;;;;;5044548;28;20042;-76
2022/01/26 20:35:30;;;;;;;784.28;324.98;;;;;;;;;;5045610;28;20288;-75
2022/01/26 20:37:56;;;;;;;783.72;328.45;;;;;;;;;;5063679;28;20037;-75
2022/01/26 20:40:22;;;;;;;784.55;331.35;;;;;;;;;;5043865;28;20024;-75
2022/01/26 20:42:49;;;;;;;784.28;326.67;;;;;;;;;;5036830;28;20062;-75
2022/01/26 20:45:20;;;;;;;786.13;329.48;;;;;;;;;;5065653;28;20036;-75
2022/01/26 20:47:47;;;;;;;783.00;323.42;;;;;;;;;;5062904;28;20116;-75
2022/01/26 20:50:13;;;;;;;782.20;320.85;;;;;;;;;;5056863;28;20106;-74
2022/01/26 20:52:38;;;;;;;783.40;324.13;;;;;;;;;;5033545;28;20036;-75
2022/01/26 20:55:05;;;;;;;780.58;313.65;;;;;;;;;;5042110;28;20464;-76
2022/01/26 20:57:31;;;;;;;781.72;318.90;;;;;;;;;;5037160;28;20032;-75
2022/01/26 20:59:58;;;;;;;782.63;324.35;;;;;;;;;;5060365;28;20103;-76
2022/01/26 21:02:24;;;;;;;785.00;324.55;;;;;;;;;;5047338;28;20024;-75
2022/01/26 21:04:50;;;;;;;780.85;315.25;;;;;;;;;;5041983;28;20077;-75