Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:48;;;;;;;4.10;1.42;;;15.20;58.40;;;;;;5021415;28;20034;-67
2022/06/01 00:04:15;;;;;;;3.67;1.42;;;15.20;58.00;;;;;;5026200;28;20033;-67
2022/06/01 00:06:40;;;;;;;4.45;1.40;;;15.20;57.70;;;;;;5024786;28;20229;-67
2022/06/01 00:09:06;;;;;;;4.72;1.55;;;15.10;57.80;;;;;;5017553;28;20051;-66
2022/06/01 00:11:32;;;;;;;4.03;1.55;;;15.10;58.00;;;;;;5023797;28;20076;-67
2022/06/01 00:13:58;;;;;;;4.63;1.63;;;15.10;58.20;;;;;;5036025;28;20033;-67
2022/06/01 00:16:24;;;;;;;4.00;1.73;;;15.10;58.80;;;;;;5023364;28;20100;-67
2022/06/01 00:18:50;;;;;;;3.72;1.52;;;15.00;58.90;;;;;;5031837;28;20121;-67
2022/06/01 00:21:15;;;;;;;4.15;1.65;;;15.00;59.40;;;;;;5023305;28;20112;-67
2022/06/01 00:23:41;;;;;;;5.70;1.60;;;15.00;59.60;;;;;;5026440;28;20507;-67
2022/06/01 00:26:07;;;;;;;5.05;1.55;;;14.90;59.70;;;;;;5030286;28;20083;-66
2022/06/01 00:28:33;;;;;;;3.78;1.73;;;14.90;59.70;;;;;;5027574;28;20045;-67
2022/06/01 00:30:59;;;;;;;4.20;1.60;;;14.90;59.70;;;;;;5018285;28;20112;-66
2022/06/01 00:33:26;;;;;;;7.20;1.80;;;14.80;59.70;;;;;;5025899;28;20584;-67
2022/06/01 00:35:52;;;;;;;3.80;1.50;;;14.80;59.90;;;;;;5018266;28;20037;-67
2022/06/01 00:38:17;;;;;;;4.53;1.88;;;14.80;59.90;;;;;;5016738;28;20029;-66
2022/06/01 00:40:44;;;;;;;5.00;1.77;;;14.70;59.90;;;;;;5026040;28;20416;-66
2022/06/01 00:43:37;;;;;;;4.13;1.60;;;14.70;59.90;;;;;;5017584;28;20025;-67
2022/06/01 00:46:03;;;;;;;4.18;1.50;;;14.70;59.80;;;;;;5023020;28;20017;-66
2022/06/01 00:48:32;;;;;;;3.53;1.60;;;14.60;59.80;;;;;;5023694;28;20064;-67
2022/06/01 00:50:58;;;;;;;3.50;1.75;;;14.60;59.90;;;;;;5021894;28;20543;-66
2022/06/01 00:53:28;;;;;;;4.78;1.80;;;14.60;59.90;;;;;;5023035;28;20021;-66
2022/06/01 00:56:01;;;;;;;3.13;1.60;;;14.50;60.00;;;;;;5024805;28;20048;-67
2022/06/01 00:58:30;;;;;;;3.17;1.50;;;14.50;60.00;;;;;;5025296;28;20041;-67
2022/06/01 01:00:58;;;;;;;5.70;1.80;;;14.40;59.90;;;;;;5035811;28;20032;-67
2022/06/01 01:03:28;;;;;;;4.00;1.58;;;14.40;59.60;;;;;;5020042;28;20103;-67
2022/06/01 01:06:10;;;;;;;3.40;1.60;;;14.40;60.00;;;;;;5025958;28;20106;-67
2022/06/01 01:08:35;;;;;;;5.55;1.60;;;14.30;61.20;;;;;;5029302;28;20514;-67
2022/06/01 01:11:01;;;;;;;3.55;1.70;;;14.30;60.30;;;;;;5023858;28;20032;-67
2022/06/01 01:13:28;;;;;;;4.38;1.83;;;14.30;60.30;;;;;;5020450;28;20492;-67
2022/06/01 01:15:58;;;;;;;4.93;1.70;;;14.20;60.30;;;;;;5025394;28;20554;-67
2022/06/01 01:18:33;;;;;;;4.07;1.60;;;14.20;60.00;;;;;;5026074;28;20388;-66
2022/06/01 01:21:26;;;;;;;4.35;1.40;;;14.20;60.00;;;;;;5031394;28;20057;-66
2022/06/01 01:24:12;;;;;;;5.57;1.77;;;14.10;60.20;;;;;;5025988;28;20037;-67
2022/06/01 01:26:40;;;;;;;4.00;1.52;;;14.10;60.40;;;;;;5033326;28;20036;-67
2022/06/01 01:29:10;;;;;;;3.70;1.48;;;14.10;60.00;;;;;;5030331;28;20481;-66
2022/06/01 01:31:39;;;;;;;3.00;1.40;;;14.00;59.70;;;;;;5024634;28;20045;-66
2022/06/01 01:34:05;;;;;;;3.38;1.58;;;14.00;59.50;;;;;;5026517;28;20038;-66
2022/06/01 01:36:38;;;;;;;3.47;1.48;;;14.00;59.20;;;;;;5025837;28;20041;-67
2022/06/01 01:39:12;;;;;;;4.20;1.70;;;14.00;59.00;;;;;;5028392;28;20036;-67
2022/06/01 01:41:42;;;;;;;4.85;2.08;;;13.90;58.90;;;;;;5027441;28;20095;-67
2022/06/01 01:44:17;;;;;;;3.25;1.77;;;13.90;59.20;;;;;;5025159;28;20022;-66
2022/06/01 01:46:47;;;;;;;2.90;1.60;;;13.80;59.80;;;;;;5032209;28;20411;-66
2022/06/01 01:49:16;;;;;;;3.93;1.70;;;13.80;60.00;;;;;;5030011;28;20519;-66
2022/06/01 01:51:42;;;;;;;5.38;1.70;;;13.80;60.30;;;;;;5037634;28;20060;-67
2022/06/01 01:54:33;;;;;;;4.00;1.70;;;13.80;60.10;;;;;;5023220;28;20111;-67
2022/06/01 01:57:07;;;;;;;4.45;1.90;;;13.70;60.30;;;;;;5029517;28;20625;-67
2022/06/01 01:59:36;;;;;;;4.53;1.65;;;13.70;60.70;;;;;;5036273;28;20112;-66
2022/06/01 02:02:26;;;;;;;4.45;1.70;;;13.70;61.00;;;;;;5033944;28;20064;-66
2022/06/01 02:08:04;;;;;;;5.40;1.75;;;13.60;61.20;;;;;;5024737;28;20326;-67
2022/06/01 02:13:17;;;;;;;3.88;1.70;;;13.60;61.30;;;;;;5012851;28;20043;-66
2022/06/01 02:15:45;;;;;;;4.95;1.63;;;13.60;61.40;;;;;;5028339;28;20057;-66
2022/06/01 02:18:20;;;;;;;3.28;1.50;;;13.60;61.50;;;;;;5026599;28;20036;-66
2022/06/01 02:20:51;;;;;;;3.20;1.67;;;13.50;61.70;;;;;;5041283;28;20033;-66
2022/06/01 02:23:17;;;;;;;2.83;1.50;;;13.50;61.90;;;;;;5031398;28;20064;-67
2022/06/01 02:25:48;;;;;;;5.22;1.65;;;13.50;62.00;;;;;;5037351;28;20567;-66
2022/06/01 02:28:14;;;;;;;3.25;1.52;;;13.50;62.00;;;;;;5036357;28;20038;-67
2022/06/01 02:30:42;;;;;;;3.47;1.60;;;13.40;62.00;;;;;;5026795;28;20911;-67
2022/06/01 02:33:17;;;;;;;3.97;1.65;;;13.40;62.00;;;;;;5026833;28;20039;-67
2022/06/01 02:35:47;;;;;;;3.95;1.60;;;13.40;61.90;;;;;;5025792;28;20037;-67
2022/06/01 02:38:36;;;;;;;3.63;1.70;;;13.40;61.40;;;;;;5028295;28;20125;-67
2022/06/01 02:41:02;;;;;;;3.88;2.00;;;13.30;60.90;;;;;;5019224;28;20048;-68
2022/06/01 02:43:28;;;;;;;5.10;2.25;;;13.30;60.90;;;;;;5031615;28;20025;-67
2022/06/01 02:45:54;;;;;;;4.57;1.98;;;13.30;60.70;;;;;;5037226;28;20408;-68
2022/06/01 02:48:20;;;;;;;3.13;1.80;;;13.20;60.40;;;;;;5028004;28;20026;-68
2022/06/01 02:50:46;;;;;;;4.25;1.70;;;13.20;60.40;;;;;;5025102;28;20033;-68
2022/06/01 02:53:11;;;;;;;4.25;1.77;;;13.20;60.40;;;;;;5031841;28;20938;-67
2022/06/01 02:55:37;;;;;;;4.07;1.75;;;13.10;60.30;;;;;;5025695;28;20509;-67
2022/06/01 02:58:03;;;;;;;4.30;1.70;;;13.10;60.40;;;;;;5034490;28;20055;-67
2022/06/01 03:00:37;;;;;;;3.67;1.60;;;13.10;60.60;;;;;;5028004;28;20025;-65
2022/06/01 03:03:05;;;;;;;3.90;1.83;;;13.10;60.70;;;;;;5033569;28;20547;-68
2022/06/01 03:05:37;;;;;;;4.60;1.80;;;13.10;60.80;;;;;;5028526;28;20021;-68
2022/06/01 03:08:04;;;;;;;3.75;2.05;;;13.00;60.90;;;;;;5022665;28;20033;-68
2022/06/01 03:10:30;;;;;;;4.75;2.05;;;13.00;61.20;;;;;;5024669;28;20030;-67
2022/06/01 03:12:57;;;;;;;3.80;1.80;;;13.00;61.90;;;;;;5025896;28;20444;-68
2022/06/01 03:15:24;;;;;;;3.88;1.75;;;13.00;62.40;;;;;;5026287;28;20119;-68
2022/06/01 03:17:51;;;;;;;4.30;1.77;;;12.90;62.40;;;;;;5027868;28;20047;-68
2022/06/01 03:20:19;;;;;;;3.28;1.70;;;12.90;62.40;;;;;;5023609;28;20033;-68
2022/06/01 03:22:44;;;;;;;5.43;1.70;;;12.90;62.20;;;;;;5025430;28;20139;-67
2022/06/01 03:25:14;;;;;;;3.88;1.70;;;12.90;61.80;;;;;;5026641;28;20497;-68
2022/06/01 03:27:40;;;;;;;3.35;1.85;;;12.80;61.40;;;;;;5032577;28;20029;-68
2022/06/01 03:30:10;;;;;;;4.82;1.60;;;12.80;61.50;;;;;;5024061;28;20037;-68
2022/06/01 03:32:36;;;;;;;2.90;1.55;;;12.80;61.70;;;;;;5026440;28;20083;-66
2022/06/01 03:35:03;;;;;;;4.80;1.63;;;12.70;61.40;;;;;;5028644;28;20042;-67
2022/06/01 03:37:31;;;;;;;3.38;1.65;;;12.70;61.00;;;;;;5020269;28;20064;-67
2022/06/01 03:39:57;;;;;;;4.35;1.80;;;12.70;60.80;;;;;;5027435;28;20091;-67
2022/06/01 03:42:22;;;;;;;3.97;1.77;;;12.60;60.60;;;;;;5013305;28;20124;-67
2022/06/01 03:47:33;;;;;;;4.85;1.65;;;12.60;60.40;;;;;;5012733;28;20125;-67
2022/06/01 03:49:58;;;;;;;3.97;1.90;;;12.50;60.30;;;;;;5012882;28;20025;-67
2022/06/01 03:52:25;;;;;;;4.63;2.00;;;12.50;60.60;;;;;;5013031;28;20025;-67
2022/06/01 03:54:51;;;;;;;7.78;2.00;;;12.50;61.10;;;;;;5012428;28;20137;-67
2022/06/01 03:57:17;;;;;;;3.53;1.83;;;12.50;61.70;;;;;;5022839;28;20052;-67
2022/06/01 03:59:43;;;;;;;6.18;2.00;;;12.50;62.10;;;;;;5016362;28;20386;-67
2022/06/01 04:02:09;;;;;;;4.50;1.80;;;12.50;62.40;;;;;;5014354;28;20051;-66
2022/06/01 04:04:36;;;;;;;3.90;1.90;;;12.40;62.60;;;;;;5021713;28;20588;-67
2022/06/01 04:07:02;;;;;;;4.35;1.67;;;12.40;62.60;;;;;;5010704;28;20025;-66
2022/06/01 04:09:29;;;;;;;4.85;1.63;;;12.50;62.60;;;;;;5013542;28;20026;-67
2022/06/01 04:11:55;;;;;;;4.70;2.10;;;12.40;62.50;;;;;;5012057;28;20140;-66
2022/06/01 04:14:22;;;;;;;5.78;1.90;;;12.40;62.80;;;;;;5012757;28;20026;-67
2022/06/01 04:16:48;;;;;;;3.83;1.90;;;12.40;63.90;;;;;;5012082;28;20038;-67
2022/06/01 04:19:14;;;;;;;5.68;1.80;;;12.40;63.20;;;;;;5010481;28;20052;-67
2022/06/01 04:21:42;;;;;;;3.53;1.65;;;12.40;63.10;;;;;;5029746;28;20556;-67
2022/06/01 04:24:12;;;;;;;4.93;2.00;;;12.40;62.90;;;;;;5013920;28;20026;-66
2022/06/01 04:26:39;;;;;;;4.13;1.80;;;12.40;62.90;;;;;;5016830;28;20100;-67
2022/06/01 04:29:04;;;;;;;5.03;1.65;;;12.40;62.80;;;;;;5021781;28;20060;-67
2022/06/01 04:31:31;;;;;;;40.97;3.70;;;12.30;62.10;;;;;;5009687;28;20464;-66
2022/06/01 04:33:56;;;;;;;22.73;2.85;;;12.30;62.00;;;;;;5011073;28;20037;-67
2022/06/01 04:36:22;;;;;;;7.47;2.00;;;12.30;62.00;;;;;;5013217;28;20057;-66
2022/06/01 04:38:48;;;;;;;4.55;2.00;;;12.30;62.10;;;;;;5012341;28;20026;-67
2022/06/01 04:41:14;;;;;;;4.75;1.77;;;12.30;62.00;;;;;;5012508;28;20129;-67
2022/06/01 04:43:39;;;;;;;4.13;2.00;;;12.30;62.00;;;;;;5014141;28;20053;-67
2022/06/01 04:46:05;;;;;;;4.63;1.85;;;12.30;62.10;;;;;;5009590;28;20469;-67
2022/06/01 04:48:30;;;;;;;4.28;1.90;;;12.30;62.20;;;;;;5013347;28;20046;-67
2022/06/01 04:50:58;;;;;;;4.45;1.80;;;12.20;62.50;;;;;;5013221;28;20034;-67
2022/06/01 04:53:25;;;;;;;4.07;2.00;;;12.30;62.80;;;;;;5017616;28;20101;-66
2022/06/01 04:55:50;;;;;;;7.72;2.03;;;12.20;62.80;;;;;;5027976;28;20535;-67
2022/06/01 04:58:17;;;;;;;4.90;2.25;;;12.30;62.70;;;;;;5030966;28;20029;-67
2022/06/01 05:00:44;;;;;;;4.72;2.40;;;12.30;62.90;;;;;;5032208;28;20029;-67
2022/06/01 05:03:10;;;;;;;5.82;2.40;;;12.30;63.10;;;;;;5022845;28;20075;-67
2022/06/01 05:05:37;;;;;;;8.60;2.53;;;12.40;63.30;;;;;;5030664;28;20025;-67
2022/06/01 05:08:05;;;;;;;5.88;2.60;;;12.40;63.40;;;;;;5028548;28;20451;-67
2022/06/01 05:10:31;;;;;;;5.10;2.53;;;12.50;63.40;;;;;;5039592;28;20029;-67
2022/06/01 05:12:57;;;;;;;4.50;2.30;;;12.50;63.70;;;;;;5013958;28;20084;-67
2022/06/01 05:15:22;;;;;;;3.55;2.10;;;12.60;63.90;;;;;;5029014;28;20047;-66
2022/06/01 05:17:48;;;;;;;5.53;2.60;;;12.60;64.00;;;;;;5024346;28;20048;-66
2022/06/01 05:20:15;;;;;;;5.72;2.80;;;12.70;64.40;;;;;;5029332;28;20022;-67
2022/06/01 05:22:42;;;;;;;5.57;2.45;;;12.70;64.60;;;;;;5031061;28;20704;-67
2022/06/01 05:25:09;;;;;;;6.05;2.40;;;12.80;64.60;;;;;;5018626;28;20025;-67
2022/06/01 05:27:35;;;;;;;5.68;2.53;;;12.80;64.80;;;;;;5030341;28;20076;-68
2022/06/01 05:30:02;;;;;;;5.55;2.83;;;12.90;65.00;;;;;;5027716;28;20034;-67
2022/06/01 05:32:28;;;;;;;7.20;2.53;;;12.90;65.40;;;;;;5023939;28;20029;-68
2022/06/01 05:34:54;;;;;;;6.93;3.00;;;13.00;65.40;;;;;;5025950;28;20036;-68
2022/06/01 05:37:20;;;;;;;5.75;2.63;;;13.10;65.60;;;;;;5024897;28;20049;-68
2022/06/01 05:39:45;;;;;;;6.15;2.65;;;13.10;65.70;;;;;;5029324;28;20030;-68
2022/06/01 05:42:11;;;;;;;5.60;2.53;;;13.20;66.10;;;;;;5017465;28;20527;-68
2022/06/01 05:44:38;;;;;;;4.40;2.83;;;13.30;66.20;;;;;;5021940;28;20555;-67
2022/06/01 05:47:04;;;;;;;6.10;3.03;;;13.40;66.40;;;;;;5028056;28;20029;-67
2022/06/01 05:49:30;;;;;;;5.97;2.78;;;13.50;66.80;;;;;;5023839;28;20022;-67
2022/06/01 05:51:56;;;;;;;9.30;2.88;;;13.60;66.90;;;;;;5035470;28;20769;-67
2022/06/01 05:54:22;;;;;;;6.57;3.15;;;13.80;66.80;;;;;;5020297;28;20120;-67
2022/06/01 05:56:48;;;;;;;6.30;2.95;;;13.90;66.60;;;;;;5016309;28;20049;-67
2022/06/01 05:59:15;;;;;;;6.93;2.90;;;14.00;66.40;;;;;;5017086;28;20029;-67
2022/06/01 06:01:41;;;;;;;6.82;3.20;;;14.10;66.60;;;;;;5024991;28;20040;-67
2022/06/01 06:04:07;;;;;;;8.48;3.60;;;14.30;66.40;;;;;;5010111;28;20022;-67
2022/06/01 06:06:33;;;;;;;7.57;3.10;;;14.40;66.20;;;;;;5016241;28;20040;-68
2022/06/01 06:09:02;;;;;;;9.27;3.28;;;14.60;65.90;;;;;;5016131;28;20653;-68
2022/06/01 06:11:34;;;;;;;7.07;2.65;;;14.80;65.70;;;;;;5028449;28;20053;-68
2022/06/01 06:14:00;;;;;;;6.70;2.75;;;14.90;65.20;;;;;;5026697;28;20100;-68
2022/06/01 06:16:28;;;;;;;8.23;3.60;;;15.20;65.10;;;;;;5025754;28;20503;-69
2022/06/01 06:18:56;;;;;;;6.15;3.20;;;15.40;64.50;;;;;;5013602;28;20056;-69
2022/06/01 06:21:25;;;;;;;7.35;3.10;;;15.60;63.90;;;;;;5034831;28;20044;-68
2022/06/01 06:23:53;;;;;;;9.82;3.30;;;15.90;63.50;;;;;;5020384;28;20092;-68
2022/06/01 06:26:20;;;;;;;9.02;3.35;;;16.10;63.10;;;;;;5019736;28;20026;-67
2022/06/01 06:28:47;;;;;;;8.63;3.15;;;16.40;62.50;;;;;;5025819;28;20029;-68
2022/06/01 06:31:13;;;;;;;7.63;3.45;;;16.70;61.70;;;;;;5012443;28;20022;-68
2022/06/01 06:33:40;;;;;;;9.07;4.00;;;16.90;61.10;;;;;;5012245;28;20041;-68
2022/06/01 06:36:07;;;;;;;11.18;3.58;;;17.20;60.40;;;;;;5023138;28;20048;-68
2022/06/01 06:38:35;;;;;;;10.45;3.28;;;17.50;59.80;;;;;;5019278;28;20061;-68
2022/06/01 06:41:02;;;;;;;8.65;3.45;;;17.70;59.00;;;;;;5013806;28;20043;-68
2022/06/01 06:43:30;;;;;;;9.55;3.20;;;18.10;58.10;;;;;;5010743;28;20056;-68
2022/06/01 06:46:01;;;;;;;8.13;3.30;;;18.50;57.40;;;;;;5011974;28;20169;-68
2022/06/01 06:48:27;;;;;;;6.45;3.20;;;19.30;55.00;;;;;;5023435;28;20037;-68
2022/06/01 06:50:53;;;;;;;7.72;3.10;;;20.30;51.50;;;;;;5017004;28;20034;-68
2022/06/01 06:53:19;;;;;;;6.85;3.00;;;21.50;47.70;;;;;;5017668;28;20033;-68
2022/06/01 06:55:45;;;;;;;7.65;3.08;;;22.60;43.70;;;;;;5014460;28;20053;-69
2022/06/01 06:58:11;;;;;;;8.20;3.10;;;23.60;41.00;;;;;;5028806;28;20037;-68
2022/06/01 07:00:38;;;;;;;6.80;2.83;;;24.20;38.90;;;;;;5020717;28;20037;-68
2022/06/01 07:03:05;;;;;;;7.68;3.00;;;24.70;37.70;;;;;;5034155;28;20074;-68
2022/06/01 07:08:16;;;;;;;8.52;2.30;;;25.40;36.10;;;;;;5016809;28;20080;-67
2022/06/01 07:10:41;;;;;;;5.57;2.22;;;25.80;35.50;;;;;;5015583;28;20033;-68
2022/06/01 07:13:07;;;;;;;6.57;2.40;;;26.10;34.50;;;;;;5021513;28;20407;-68
2022/06/01 07:15:35;;;;;;;5.38;1.70;;;26.40;33.70;;;;;;5038693;28;20506;-68
2022/06/01 07:18:02;;;;;;;7.15;1.75;;;26.60;33.20;;;;;;5038028;28;20106;-68
2022/06/01 07:20:28;;;;;;;4.65;1.50;;;27.00;32.80;;;;;;5030697;28;20026;-70
2022/06/01 07:22:56;;;;;;;5.60;1.60;;;27.20;31.20;;;;;;5026700;28;20029;-68
2022/06/01 07:25:22;;;;;;;4.43;1.23;;;27.40;30.50;;;;;;5024867;28;20029;-69
2022/06/01 07:27:49;;;;;;;5.30;1.40;;;27.50;29.70;;;;;;5029239;28;20495;-68
2022/06/01 07:30:15;;;;;;;3.63;1.20;;;27.40;29.40;;;;;;5027656;28;20485;-68
2022/06/01 07:32:45;;;;;;;8.30;1.30;;;27.00;29.80;;;;;;5028821;28;20037;-67
2022/06/01 07:35:11;;;;;;;4.78;1.27;;;26.50;30.20;;;;;;5025819;28;20108;-68
2022/06/01 07:43:06;;;;;;;4.22;1.10;;;24.70;33.30;;;;;;5030259;28;20528;-68
2022/06/01 07:45:41;;;;;;;3.55;1.20;;;24.20;33.00;;;;;;5015628;28;20517;-69
2022/06/01 07:48:08;;;;;;;6.05;1.42;;;23.70;33.90;;;;;;5023718;28;20029;-69
2022/06/01 07:50:34;;;;;;;4.75;1.23;;;23.40;35.10;;;;;;5029484;28;20021;-68
2022/06/01 07:53:02;;;;;;;2.80;1.10;;;23.10;34.90;;;;;;5024116;28;20065;-67
2022/06/01 07:55:28;;;;;;;4.82;1.20;;;23.00;35.20;;;;;;5012115;28;20507;-68
2022/06/01 07:57:54;;;;;;;3.80;1.10;;;22.70;36.20;;;;;;5011810;28;20563;-68
2022/06/01 08:00:20;;;;;;;3.85;1.10;;;22.50;37.10;;;;;;5013277;28;20029;-68
2022/06/01 08:02:46;;;;;;;4.97;1.23;;;22.40;37.00;;;;;;5015832;28;20033;-68
2022/06/01 08:05:14;;;;;;;4.13;1.27;;;22.40;37.00;;;;;;5020260;28;20022;-68
2022/06/01 08:07:41;;;;;;;3.20;1.20;;;22.50;36.60;;;;;;5012025;28;20453;-68
2022/06/01 08:10:08;;;;;;;3.35;1.10;;;22.50;36.30;;;;;;5010212;28;20022;-67
2022/06/01 08:15:19;;;;;;;5.95;1.15;;;22.30;36.30;;;;;;5027054;28;20443;-68
2022/06/01 08:17:47;;;;;;;3.35;1.15;;;22.20;35.20;;;;;;5015747;28;20096;-68
2022/06/01 08:20:13;;;;;;;5.72;1.20;;;22.10;35.70;;;;;;5011390;28;20030;-68
2022/06/01 08:22:40;;;;;;;3.03;0.90;;;22.10;36.00;;;;;;5024236;28;20026;-68
2022/06/01 08:25:08;;;;;;;3.38;1.05;;;22.20;35.10;;;;;;5009704;28;20044;-67
2022/06/01 08:27:34;;;;;;;3.88;1.20;;;22.20;34.30;;;;;;5013902;28;20125;-67
2022/06/01 08:29:59;;;;;;;3.22;1.02;;;22.20;35.20;;;;;;5015697;28;20104;-67
2022/06/01 08:32:25;;;;;;;3.25;1.10;;;22.40;36.10;;;;;;5020618;28;20047;-68
2022/06/01 08:34:51;;;;;;;5.25;1.17;;;22.50;35.60;;;;;;5026219;28;20048;-67
2022/06/01 08:37:17;;;;;;;3.13;0.90;;;22.60;35.10;;;;;;5015642;28;20037;-67
2022/06/01 08:39:44;;;;;;;3.00;0.90;;;22.80;35.30;;;;;;5013523;28;20022;-68
2022/06/01 08:42:15;;;;;;;3.70;1.17;;;23.00;35.10;;;;;;5015904;28;20072;-67
2022/06/01 08:44:44;;;;;;;5.15;1.10;;;23.20;33.30;;;;;;5021031;28;20496;-68
2022/06/01 08:47:27;;;;;;;2.97;0.90;;;23.30;33.70;;;;;;5025339;28;20041;-67
2022/06/01 08:49:57;;;;;;;4.00;0.82;;;23.60;32.80;;;;;;5031244;28;20061;-67
2022/06/01 08:52:25;;;;;;;7.15;1.00;;;23.80;32.60;;;;;;5021018;28;20405;-68
2022/06/01 08:54:50;;;;;;;2.72;1.00;;;23.50;32.20;;;;;;5018348;28;20614;-68
2022/06/01 08:57:28;;;;;;;2.80;0.80;;;24.30;32.10;;;;;;5026002;28;20133;-67
2022/06/01 09:00:12;;;;;;;3.13;1.00;;;24.50;30.80;;;;;;5036432;28;20017;-67
2022/06/01 09:02:58;;;;;;;5.25;1.13;;;24.70;29.30;;;;;;5031267;28;20061;-67
2022/06/01 09:05:38;;;;;;;4.38;1.00;;;25.10;29.00;;;;;;5024509;28;20053;-68
2022/06/01 09:08:30;;;;;;;27.48;1.77;;;25.40;29.30;;;;;;5030218;28;20036;-68
2022/06/01 09:11:14;;;;;;;5.88;1.42;;;25.70;29.00;;;;;;5023317;28;20030;-68
2022/06/01 09:14:11;;;;;;;4.60;1.25;;;25.90;28.80;;;;;;5027664;28;20108;-68
2022/06/01 09:16:46;;;;;;;5.38;1.20;;;26.30;28.80;;;;;;5032664;28;20048;-68
2022/06/01 09:22:37;;;;;;;3.65;0.90;;;26.70;28.60;;;;;;5020778;28;20531;-68
2022/06/01 09:25:09;;;;;;;3.13;1.00;;;27.30;28.50;;;;;;5028741;28;20471;-68
2022/06/01 09:27:34;;;;;;;2.88;1.00;;;27.80;27.90;;;;;;5032757;28;20033;-68
2022/06/01 09:30:19;;;;;;;3.60;1.00;;;28.10;27.20;;;;;;5017142;28;20385;-68
2022/06/01 09:33:01;;;;;;;3.22;0.88;;;28.50;26.90;;;;;;5025525;28;20778;-68
2022/06/01 09:35:33;;;;;;;3.33;0.95;;;29.00;26.70;;;;;;5024008;28;20113;-69
2022/06/01 09:38:03;;;;;;;5.32;1.00;;;29.50;26.10;;;;;;5013033;28;20045;-68
2022/06/01 09:40:33;;;;;;;4.75;1.08;;;29.90;25.30;;;;;;5010970;28;20032;-69
2022/06/01 09:43:01;;;;;;;4.88;1.02;;;30.30;24.60;;;;;;5029484;28;20036;-69
2022/06/01 09:45:32;;;;;;;3.60;0.82;;;30.70;24.50;;;;;;5040345;28;20035;-68
2022/06/01 09:48:24;;;;;;;4.55;1.00;;;31.10;24.30;;;;;;5027915;28;20032;-69
2022/06/01 09:51:02;;;;;;;3.15;0.95;;;31.70;23.80;;;;;;5028378;28;20171;-69
2022/06/01 09:53:51;;;;;;;4.18;0.90;;;32.10;22.80;;;;;;5026113;28;20030;-69
2022/06/01 09:56:36;;;;;;;4.32;0.90;;;32.70;22.60;;;;;;5026086;28;20045;-69
2022/06/01 10:07:30;;;;;;;4.50;1.13;;;34.40;20.40;;;;;;5013532;28;20060;-69
2022/06/01 10:10:04;;;;;;;4.63;1.00;;;34.70;19.40;;;;;;5026745;28;20493;-69
2022/06/01 10:12:44;;;;;;;4.82;1.30;;;35.00;19.30;;;;;;5015785;28;20036;-70
2022/06/01 10:15:42;;;;;;;3.85;0.90;;;35.30;18.90;;;;;;5014157;28;20128;-69
2022/06/01 10:18:22;;;;;;;3.13;1.02;;;35.60;18.70;;;;;;5013766;28;20041;-69
2022/06/01 10:21:04;;;;;;;4.45;0.90;;;36.00;18.30;;;;;;5019383;28;20492;-69
2022/06/01 10:23:56;;;;;;;4.25;0.85;;;36.40;17.80;;;;;;5026798;28;20038;-69
2022/06/01 10:26:37;;;;;;;3.60;1.00;;;36.90;17.50;;;;;;5021503;28;20500;-69
2022/06/01 10:29:13;;;;;;;4.20;0.90;;;37.20;17.40;;;;;;5015564;28;20026;-70
2022/06/01 10:31:53;;;;;;;4.72;0.90;;;37.70;17.30;;;;;;5014567;28;20026;-70
2022/06/01 10:34:36;;;;;;;4.45;1.10;;;37.90;17.00;;;;;;5027133;28;20033;-71
2022/06/01 10:37:25;;;;;;;2.88;0.85;;;38.10;16.80;;;;;;5022916;28;20049;-71
2022/06/01 10:40:11;;;;;;;5.32;1.05;;;38.40;16.80;;;;;;5025192;28;20041;-71
2022/06/01 10:45:34;;;;;;;4.22;0.90;;;38.80;16.10;;;;;;5024353;28;20044;-70
2022/06/01 10:48:05;;;;;;;5.03;0.90;;;39.10;15.80;;;;;;5023003;28;20029;-70
2022/06/01 10:50:47;;;;;;;4.10;0.82;;;39.60;16.40;;;;;;5022880;28;20079;-70
2022/06/01 10:53:36;;;;;;;3.28;0.90;;;40.10;16.20;;;;;;5022839;28;20112;-71
2022/06/01 10:56:02;;;;;;;2.22;0.70;;;40.60;15.60;;;;;;5022735;28;20045;-70
2022/06/01 10:58:29;;;;;;;3.35;0.75;;;40.90;15.30;;;;;;5023321;28;20045;-70
2022/06/01 11:01:09;;;;;;;3.97;1.40;;;41.20;15.00;;;;;;5024449;28;20191;-71
2022/06/01 11:03:48;;;;;;;;;;;41.50;14.60;;;;;;5024489;28;20037;-69
2022/06/01 11:06:22;;;;;;;2.80;0.80;;;41.80;14.50;;;;;;5018067;28;19917;-69
2022/06/01 11:09:01;;;;;;;5.00;1.00;;;42.00;13.90;;;;;;5021382;28;20037;-68
2022/06/01 11:11:51;;;;;;;4.40;1.10;;;42.00;14.20;;;;;;5021273;28;20037;-68
2022/06/01 11:14:42;;;;;;;3.78;1.00;;;41.90;13.40;;;;;;5020623;28;20107;-67
2022/06/01 11:17:28;;;;;;;12.75;1.25;;;41.50;13.60;;;;;;4983304;28;20041;-68
2022/06/01 11:20:14;;;;;;;4.32;0.90;;;41.20;13.70;;;;;;4978619;28;20046;-68
2022/06/01 11:22:50;;;;;;;3.67;0.80;;;41.40;14.40;;;;;;4979723;28;20046;-68
2022/06/01 11:25:23;;;;;;;4.18;0.80;;;41.10;14.00;;;;;;4979788;28;20042;-70
2022/06/01 11:27:49;;;;;;;2.80;0.70;;;41.20;13.90;;;;;;4980959;28;20038;-69
2022/06/01 11:30:21;;;;;;;2.90;0.77;;;41.40;13.50;;;;;;4980286;28;20038;-69
2022/06/01 11:33:16;;;;;;;3.25;0.80;;;41.60;13.40;;;;;;4979063;28;20038;-68
2022/06/01 11:35:43;;;;;;;3.90;0.70;;;41.80;13.40;;;;;;4980168;28;20205;-68
2022/06/01 11:38:19;;;;;;;4.20;0.90;;;42.00;13.60;;;;;;4984426;28;20027;-68
2022/06/01 11:40:52;;;;;;;3.97;0.80;;;42.40;13.70;;;;;;4975791;28;20077;-68
2022/06/01 11:43:30;;;;;;;4.47;0.75;;;42.70;13.60;;;;;;4987921;28;20039;-69
2022/06/01 11:46:12;;;;;;;3.17;0.70;;;43.00;13.50;;;;;;4986602;28;20045;-68
2022/06/01 11:48:44;;;;;;;4.45;0.73;;;43.50;13.70;;;;;;4987882;28;20501;-68
2022/06/01 11:51:16;;;;;;;3.28;0.70;;;44.20;13.60;;;;;;4986477;28;20034;-68
2022/06/01 11:54:14;;;;;;;3.50;0.80;;;44.00;13.40;;;;;;4996325;28;20042;-68
2022/06/01 11:57:01;;;;;;;3.78;0.80;;;42.00;14.30;;;;;;5012474;28;20038;-67
2022/06/01 11:59:44;;;;;;;3.38;0.80;;;39.90;15.70;;;;;;5012313;28;20033;-68
2022/06/01 12:02:47;;;;;;;5.30;0.80;;;40.10;15.30;;;;;;5012474;28;20820;-67
2022/06/01 12:05:30;;;;;;;3.15;0.70;;;38.90;16.70;;;;;;5012211;28;20070;-68
2022/06/01 12:08:20;;;;;;;4.88;0.90;;;37.50;17.20;;;;;;5012375;28;20362;-68
2022/06/01 12:10:48;;;;;;;3.40;0.70;;;38.00;16.50;;;;;;5011973;28;20026;-68
2022/06/01 12:13:25;;;;;;;3.25;0.80;;;37.50;17.10;;;;;;5034997;28;20503;-67
2022/06/01 12:16:20;;;;;;;4.22;0.90;;;37.10;17.70;;;;;;5025407;28;20451;-68
2022/06/01 12:19:08;;;;;;;3.13;0.90;;;38.70;16.60;;;;;;5012097;28;20036;-68
2022/06/01 12:21:36;;;;;;;2.70;0.75;;;40.00;15.10;;;;;;5013749;28;20481;-68
2022/06/01 12:30:17;;;;;;;2.22;0.68;;;41.90;13.90;;;;;;5021080;28;20120;-68
2022/06/01 12:33:12;;;;;;;3.13;0.63;;;42.20;13.20;;;;;;5021474;28;20550;-68
2022/06/01 12:35:57;;;;;;;2.83;0.70;;;42.50;13.20;;;;;;5011979;28;20132;-68
2022/06/01 12:38:24;;;;;;;3.10;1.00;;;42.70;13.20;;;;;;5020099;28;20033;-68
2022/06/01 12:41:03;;;;;;;3.80;0.65;;;42.80;13.40;;;;;;5018586;28;20033;-68
2022/06/01 12:43:29;;;;;;;;;;;43.10;13.00;;;;;;5021383;28;20043;-68
2022/06/01 12:45:55;;;;;;;2.92;0.70;;;42.90;13.10;;;;;;5022006;28;19948;-67
2022/06/01 12:48:25;;;;;;;4.03;0.98;;;43.10;13.20;;;;;;5019555;28;20036;-68
2022/06/01 12:50:55;;;;;;;3.65;0.80;;;43.30;13.20;;;;;;5014833;28;20506;-68
2022/06/01 12:53:24;;;;;;;1.67;0.60;;;43.30;12.60;;;;;;5022836;28;20033;-67
2022/06/01 12:56:06;;;;;;;5.20;0.70;;;43.30;12.90;;;;;;5022918;28;20041;-68
2022/06/01 12:58:33;;;;;;;4.35;0.70;;;43.10;12.70;;;;;;5021424;28;20120;-68
2022/06/01 13:00:59;;;;;;;3.38;0.80;;;42.60;12.90;;;;;;5021585;28;20029;-67
2022/06/01 13:03:32;;;;;;;2.38;0.60;;;42.30;13.40;;;;;;5022891;28;20033;-67
2022/06/01 13:06:08;;;;;;;3.13;0.70;;;42.00;13.30;;;;;;5021143;28;20034;-67
2022/06/01 13:08:39;;;;;;;2.80;0.73;;;41.60;13.60;;;;;;5021789;28;20057;-67
2022/06/01 13:11:16;;;;;;;5.80;0.60;;;40.60;14.40;;;;;;5020368;28;20108;-67
2022/06/01 13:13:44;;;;;;;4.82;0.90;;;39.10;15.80;;;;;;5022056;28;20040;-67
2022/06/01 13:16:10;;;;;;;3.35;0.80;;;38.60;16.10;;;;;;5027074;28;20044;-67
2022/06/01 13:18:42;;;;;;;3.28;0.80;;;38.30;16.60;;;;;;5016263;28;20076;-67
2022/06/01 13:21:21;;;;;;;3.17;0.77;;;37.90;16.60;;;;;;5015995;28;20033;-67
2022/06/01 13:24:05;;;;;;;3.28;0.77;;;37.50;16.90;;;;;;5029134;28;20033;-67
2022/06/01 13:26:39;;;;;;;2.85;0.63;;;37.00;17.20;;;;;;5021213;28;20086;-67
2022/06/01 13:29:29;;;;;;;3.15;0.80;;;36.60;18.00;;;;;;5030276;28;20105;-67
2022/06/01 13:32:01;;;;;;;3.45;0.80;;;36.30;18.60;;;;;;5030730;28;20030;-67
2022/06/01 13:34:38;;;;;;;3.03;0.80;;;36.00;18.20;;;;;;5011320;28;20033;-67
2022/06/01 13:37:10;;;;;;;3.35;0.90;;;35.80;18.20;;;;;;5012981;28;20037;-67
2022/06/01 13:39:41;;;;;;;2.80;0.80;;;35.50;18.70;;;;;;5016282;28;20080;-67
2022/06/01 13:42:07;;;;;;;3.78;0.93;;;35.30;19.10;;;;;;5017106;28;20171;-67
2022/06/01 13:44:46;;;;;;;3.30;0.80;;;34.90;19.10;;;;;;5024621;28;20101;-67
2022/06/01 13:47:15;;;;;;;4.70;0.88;;;34.50;20.50;;;;;;5025752;28;20056;-67
2022/06/01 13:49:43;;;;;;;2.33;0.85;;;34.10;19.90;;;;;;5025756;28;20052;-67