Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:59;;;;;;;5.23;4.73;;;19.10;99.90;;;;;;5053015;28;20465;-74
2022/09/13 00:04:26;;;;;;;5.27;4.77;;;19.10;99.90;;;;;;5049594;28;20442;-72
2022/09/13 00:06:53;;;;;;;8.03;4.90;;;19.10;99.90;;;;;;5050169;28;20485;-76
2022/09/13 00:09:21;;;;;;;5.40;4.90;;;19.00;99.90;;;;;;5050768;28;20451;-75
2022/09/13 00:11:48;;;;;;;4.87;4.40;;;19.00;99.90;;;;;;5050988;28;20441;-72
2022/09/13 00:14:15;;;;;;;9.10;5.97;;;19.00;99.90;;;;;;5058454;28;20476;-72
2022/09/13 00:16:42;;;;;;;5.70;4.30;;;19.00;99.90;;;;;;5053988;28;20837;-73
2022/09/13 00:19:09;;;;;;;7.10;5.07;;;19.00;99.90;;;;;;5051757;28;20525;-75
2022/09/13 00:21:36;;;;;;;7.60;5.13;;;19.00;99.90;;;;;;5051755;28;20532;-75
2022/09/13 00:24:03;;;;;;;6.27;5.33;;;18.90;99.90;;;;;;5053934;28;20851;-75
2022/09/13 00:26:31;;;;;;;5.23;4.60;;;18.90;99.90;;;;;;5052608;28;21013;-74
2022/09/13 00:28:59;;;;;;;5.47;4.97;;;18.90;99.90;;;;;;5051528;28;21012;-74
2022/09/13 00:31:28;;;;;;;6.50;5.13;;;19.00;99.90;;;;;;5051875;28;20539;-74
2022/09/13 00:33:57;;;;;;;5.10;4.60;;;19.00;99.90;;;;;;5051875;28;20491;-75
2022/09/13 00:36:24;;;;;;;6.17;4.80;;;18.90;99.90;;;;;;5052491;28;20438;-73
2022/09/13 00:38:51;;;;;;;7.80;5.50;;;19.00;99.90;;;;;;5051960;28;20817;-74
2022/09/13 00:41:20;;;;;;;5.50;4.90;;;18.90;99.90;;;;;;5051582;28;20898;-73
2022/09/13 00:43:51;;;;;;;9.93;7.03;;;18.90;99.90;;;;;;5052584;28;20538;-76
2022/09/13 00:46:23;;;;;;;7.73;6.60;;;18.80;99.90;;;;;;5050991;28;20648;-75
2022/09/13 00:48:53;;;;;;;8.90;6.67;;;18.60;99.90;;;;;;5052247;28;20491;-75
2022/09/13 00:51:20;;;;;;;9.80;8.40;;;18.60;99.90;;;;;;5050060;28;20446;-74
2022/09/13 00:53:51;;;;;;;8.50;7.43;;;18.60;99.90;;;;;;5064274;28;20498;-73
2022/09/13 00:56:22;;;;;;;9.77;7.97;;;18.50;99.90;;;;;;5052130;28;20446;-76
2022/09/13 00:58:54;;;;;;;12.83;9.40;;;18.50;99.90;;;;;;5058986;28;20532;-75
2022/09/13 01:01:25;;;;;;;10.30;7.70;;;18.30;99.90;;;;;;5063881;28;20489;-76
2022/09/13 01:03:52;;;;;;;10.00;9.00;;;18.30;99.90;;;;;;5053591;28;20967;-75
2022/09/13 01:06:23;;;;;;;12.10;9.43;;;18.30;99.90;;;;;;5052118;28;20565;-74
2022/09/13 01:08:53;;;;;;;10.17;9.07;;;18.30;99.90;;;;;;5051528;28;20537;-74
2022/09/13 01:11:28;;;;;;;14.63;11.27;;;18.10;99.90;;;;;;5059760;28;20484;-74
2022/09/13 01:13:58;;;;;;;12.17;10.63;;;17.90;99.90;;;;;;5050466;28;20453;-74
2022/09/13 01:16:26;;;;;;;11.87;10.43;;;17.80;99.90;;;;;;5047549;28;20470;-72
2022/09/13 01:18:52;;;;;;;11.40;10.10;;;17.80;99.90;;;;;;5052167;28;20528;-75
2022/09/13 01:22:06;;;;;;;12.13;10.87;;;17.70;99.90;;;;;;5052333;28;20594;-76
2022/09/13 01:25:03;;;;;;;12.40;10.80;;;17.70;99.90;;;;;;5051979;28;20466;-73
2022/09/13 01:27:39;;;;;;;12.33;10.90;;;17.70;99.90;;;;;;5051020;28;20505;-74
2022/09/13 01:30:17;;;;;;;14.57;11.83;;;17.70;99.90;;;;;;5052578;28;20525;-73
2022/09/13 01:33:20;;;;;;;13.20;10.83;;;17.70;99.90;;;;;;5064048;28;20449;-74
2022/09/13 01:36:03;;;;;;;14.70;12.00;;;17.60;99.90;;;;;;5050086;28;21006;-74
2022/09/13 01:38:49;;;;;;;12.00;10.80;;;17.60;99.90;;;;;;5057928;28;20501;-72
2022/09/13 01:41:36;;;;;;;18.37;13.17;;;17.60;99.90;;;;;;5051031;28;20456;-75
2022/09/13 01:44:12;;;;;;;15.93;13.03;;;17.60;99.90;;;;;;5046438;28;20455;-74
2022/09/13 01:46:50;;;;;;;16.10;12.20;;;17.50;99.90;;;;;;5050777;28;20536;-75
2022/09/13 01:49:21;;;;;;;15.07;11.47;;;17.50;99.90;;;;;;5048274;28;20455;-71
2022/09/13 01:51:54;;;;;;;18.60;13.63;;;17.50;99.90;;;;;;5052123;28;21011;-72
2022/09/13 01:54:30;;;;;;;21.00;14.97;;;17.50;99.90;;;;;;5049181;28;20474;-74
2022/09/13 01:57:01;;;;;;;20.07;13.53;;;17.50;99.90;;;;;;5045881;28;20473;-73
2022/09/13 01:59:39;;;;;;;15.07;11.80;;;17.50;99.90;;;;;;5050670;28;20461;-73
2022/09/13 02:02:13;;;;;;;15.47;13.37;;;17.50;99.90;;;;;;5050084;28;20546;-73
2022/09/13 02:04:44;;;;;;;13.57;11.37;;;17.60;99.90;;;;;;5056609;28;20458;-73
2022/09/13 02:07:18;;;;;;;18.93;13.50;;;17.60;99.90;;;;;;5055165;28;20529;-71
2022/09/13 02:09:50;;;;;;;13.73;12.17;;;17.60;99.90;;;;;;5055928;28;20472;-73
2022/09/13 02:12:20;;;;;;;17.20;13.87;;;17.50;99.90;;;;;;5060713;28;20539;-71
2022/09/13 02:14:56;;;;;;;18.27;14.82;;;17.50;99.90;;;;;;5059833;28;20535;-72
2022/09/13 02:17:28;;;;;;;18.63;14.30;;;17.40;99.90;;;;;;5064739;28;20245;-74
2022/09/13 02:19:59;;;;;;;22.35;15.85;;;17.40;99.90;;;;;;5065984;28;20452;-74
2022/09/13 02:22:31;;;;;;;15.90;14.30;;;17.30;99.90;;;;;;5072412;28;20225;-73
2022/09/13 02:25:03;;;;;;;20.70;15.20;;;17.30;99.90;;;;;;5072145;28;20207;-74
2022/09/13 02:27:33;;;;;;;21.87;16.13;;;17.40;99.90;;;;;;5067947;28;20552;-72
2022/09/13 02:30:04;;;;;;;17.33;13.67;;;17.30;99.90;;;;;;5058983;28;20441;-71
2022/09/13 02:32:37;;;;;;;16.85;14.05;;;17.20;99.90;;;;;;5061442;28;20472;-74
2022/09/13 02:35:08;;;;;;;17.02;15.18;;;17.30;99.90;;;;;;5063427;28;20245;-70
2022/09/13 02:37:39;;;;;;;22.13;16.47;;;17.20;99.90;;;;;;5060299;28;20230;-72
2022/09/13 02:40:11;;;;;;;20.30;16.73;;;17.20;99.90;;;;;;5051358;28;20540;-74
2022/09/13 02:42:43;;;;;;;17.53;15.13;;;17.20;99.90;;;;;;5059101;28;20442;-73
2022/09/13 02:45:13;;;;;;;19.53;15.03;;;17.20;99.90;;;;;;5055168;28;20450;-75
2022/09/13 02:47:51;;;;;;;21.33;16.73;;;17.20;99.90;;;;;;5053544;28;20646;-75
2022/09/13 02:50:27;;;;;;;22.73;17.63;;;17.10;99.90;;;;;;5058962;28;20454;-72
2022/09/13 02:53:04;;;;;;;19.80;17.57;;;17.10;99.90;;;;;;5057100;28;20472;-73
2022/09/13 02:55:40;;;;;;;20.77;18.60;;;17.10;99.90;;;;;;5056776;28;20536;-73
2022/09/13 02:58:12;;;;;;;19.23;15.73;;;17.20;99.90;;;;;;5063707;28;20476;-72
2022/09/13 03:00:40;;;;;;;21.75;17.65;;;17.20;99.90;;;;;;5065338;28;20456;-74
2022/09/13 03:03:12;;;;;;;22.10;17.60;;;17.30;99.90;;;;;;5055288;28;20204;-74
2022/09/13 03:05:39;;;;;;;19.03;15.90;;;17.30;99.90;;;;;;5062080;28;20950;-74
2022/09/13 03:08:10;;;;;;;19.80;17.70;;;17.30;99.90;;;;;;5050650;28;20498;-74
2022/09/13 03:10:49;;;;;;;22.27;17.90;;;17.30;99.90;;;;;;5052822;28;20952;-73
2022/09/13 03:13:37;;;;;;;25.50;18.10;;;17.30;99.90;;;;;;5052594;28;20492;-74
2022/09/13 03:16:15;;;;;;;22.45;18.73;;;17.30;99.90;;;;;;5053578;28;20548;-74
2022/09/13 03:18:57;;;;;;;26.27;18.70;;;17.30;99.90;;;;;;5044501;28;20209;-73
2022/09/13 03:21:43;;;;;;;22.13;18.50;;;17.20;99.90;;;;;;5046729;28;20476;-75
2022/09/13 03:24:21;;;;;;;25.43;20.80;;;17.20;99.90;;;;;;5052356;28;20846;-76
2022/09/13 03:27:10;;;;;;;24.93;20.23;;;17.10;99.90;;;;;;5051067;28;20838;-73
2022/09/13 03:29:43;;;;;;;28.30;22.47;;;17.10;99.90;;;;;;5064426;28;20469;-75
2022/09/13 03:32:23;;;;;;;26.90;21.67;;;17.00;99.90;;;;;;5059308;28;20804;-75
2022/09/13 03:35:08;;;;;;;26.05;22.45;;;17.10;99.90;;;;;;5053489;28;20950;-75
2022/09/13 03:37:47;;;;;;;29.67;21.37;;;17.10;99.90;;;;;;5051210;28;20304;-75
2022/09/13 03:40:18;;;;;;;24.47;19.20;;;17.10;99.90;;;;;;5049338;28;20444;-71
2022/09/13 03:42:50;;;;;;;28.87;21.23;;;17.10;99.90;;;;;;5052762;28;20967;-74
2022/09/13 03:45:22;;;;;;;27.70;22.52;;;17.10;99.90;;;;;;5053243;28;20831;-75
2022/09/13 03:47:50;;;;;;;28.58;22.52;;;17.10;99.90;;;;;;5053188;28;20239;-73
2022/09/13 03:50:22;;;;;;;35.40;23.80;;;17.10;99.90;;;;;;5049642;28;20207;-73
2022/09/13 03:52:53;;;;;;;30.88;24.70;;;17.00;99.90;;;;;;5054837;28;20490;-73
2022/09/13 03:55:21;;;;;;;28.30;23.85;;;17.00;99.90;;;;;;5050147;28;20283;-69
2022/09/13 03:57:48;;;;;;;31.10;25.83;;;16.90;99.90;;;;;;5049078;28;20314;-75
2022/09/13 04:00:17;;;;;;;33.70;25.70;;;17.00;99.90;;;;;;5052502;28;20528;-72
2022/09/13 04:02:43;;;;;;;30.88;24.33;;;17.00;99.90;;;;;;5048013;28;20201;-73
2022/09/13 04:05:11;;;;;;;29.35;22.92;;;17.00;99.90;;;;;;5048662;28;20298;-73
2022/09/13 04:07:39;;;;;;;31.87;27.00;;;17.00;99.90;;;;;;5054222;28;20593;-73
2022/09/13 04:10:07;;;;;;;33.17;27.17;;;17.00;99.90;;;;;;5052130;28;20548;-72
2022/09/13 04:12:34;;;;;;;35.90;27.35;;;17.10;99.90;;;;;;5057044;28;20302;-74
2022/09/13 04:15:01;;;;;;;33.72;27.23;;;17.10;99.90;;;;;;5050996;28;20233;-74
2022/09/13 04:17:28;;;;;;;32.80;27.55;;;17.10;99.90;;;;;;5052432;28;20711;-73
2022/09/13 04:19:55;;;;;;;39.40;27.60;;;17.10;99.90;;;;;;5050087;28;20633;-72
2022/09/13 04:22:22;;;;;;;38.95;29.83;;;17.10;99.90;;;;;;5050762;28;20295;-71
2022/09/13 04:24:51;;;;;;;31.40;26.93;;;17.10;99.90;;;;;;5053708;28;20264;-75
2022/09/13 04:27:18;;;;;;;34.70;29.37;;;17.10;99.90;;;;;;5050375;28;20566;-73
2022/09/13 04:29:45;;;;;;;35.00;28.05;;;17.20;99.90;;;;;;5052253;28;20447;-76
2022/09/13 04:32:12;;;;;;;32.60;27.02;;;17.20;99.90;;;;;;5048918;28;20213;-75
2022/09/13 04:34:39;;;;;;;34.35;27.13;;;17.20;99.90;;;;;;5046657;28;20235;-75
2022/09/13 04:37:06;;;;;;;32.27;28.13;;;17.20;99.90;;;;;;5042102;28;20229;-74
2022/09/13 04:39:33;;;;;;;46.60;31.43;;;17.20;99.90;;;;;;5051606;28;20460;-74
2022/09/13 04:42:02;;;;;;;35.03;27.70;;;17.20;99.90;;;;;;5052706;28;20449;-71
2022/09/13 04:44:30;;;;;;;45.23;33.37;;;17.20;99.90;;;;;;5069521;28;20206;-74
2022/09/13 04:46:59;;;;;;;37.93;30.70;;;17.20;99.90;;;;;;5061255;28;20854;-72
2022/09/13 04:49:26;;;;;;;47.50;33.87;;;17.20;99.90;;;;;;5062889;28;20448;-71
2022/09/13 04:51:52;;;;;;;42.17;31.90;;;17.20;99.90;;;;;;5060048;28;20456;-70
2022/09/13 04:54:33;;;;;;;38.60;31.43;;;17.20;99.90;;;;;;5062451;28;20513;-73
2022/09/13 04:56:59;;;;;;;43.27;32.43;;;17.20;99.90;;;;;;5041457;28;20539;-70
2022/09/13 04:59:28;;;;;;;49.22;35.30;;;17.20;99.90;;;;;;5074257;28;20927;-72
2022/09/13 05:01:55;;;;;;;42.53;32.50;;;17.20;99.90;;;;;;5057744;28;20671;-69
2022/09/13 05:04:22;;;;;;;50.77;35.50;;;17.20;99.90;;;;;;5058231;28;20540;-74
2022/09/13 05:06:48;;;;;;;51.30;35.30;;;17.10;99.90;;;;;;5054901;28;20575;-72
2022/09/13 05:09:18;;;;;;;46.83;37.50;;;17.20;99.90;;;;;;5051419;28;20502;-71
2022/09/13 05:11:45;;;;;;;52.80;37.97;;;17.20;99.90;;;;;;5054651;28;20892;-72
2022/09/13 05:14:12;;;;;;;46.30;35.10;;;17.10;99.90;;;;;;5051659;28;20434;-72
2022/09/13 05:16:41;;;;;;;57.13;42.33;;;17.20;99.90;;;;;;5046811;28;20564;-72
2022/09/13 05:19:08;;;;;;;48.20;37.43;;;17.20;99.90;;;;;;5046112;28;20466;-72
2022/09/13 05:21:35;;;;;;;54.70;36.50;;;17.30;99.90;;;;;;5053790;28;20473;-74
2022/09/13 05:24:02;;;;;;;45.03;35.00;;;17.30;99.90;;;;;;5049479;28;20437;-70
2022/09/13 05:26:30;;;;;;;44.33;34.70;;;17.30;99.90;;;;;;5055794;28;20450;-73
2022/09/13 05:28:57;;;;;;;47.67;33.80;;;17.40;99.90;;;;;;5055498;28;20487;-72
2022/09/13 05:31:27;;;;;;;46.90;34.03;;;17.50;99.90;;;;;;5053406;28;20455;-70
2022/09/13 05:33:58;;;;;;;45.13;34.67;;;17.50;99.90;;;;;;5047485;28;20505;-71
2022/09/13 05:36:26;;;;;;;48.50;34.67;;;17.50;99.90;;;;;;5051296;28;20442;-73
2022/09/13 05:38:53;;;;;;;49.93;34.33;;;17.50;99.90;;;;;;5053952;28;20438;-71
2022/09/13 05:41:20;;;;;;;45.77;36.37;;;17.40;99.90;;;;;;5053822;28;20503;-70
2022/09/13 05:43:47;;;;;;;45.97;33.30;;;17.50;99.90;;;;;;5057113;28;20450;-71
2022/09/13 05:46:16;;;;;;;49.17;34.87;;;17.50;99.90;;;;;;5055510;28;20539;-73
2022/09/13 05:48:44;;;;;;;52.30;35.80;;;17.40;99.90;;;;;;5055096;28;20476;-73
2022/09/13 05:51:14;;;;;;;49.30;36.47;;;17.40;99.90;;;;;;5050676;28;20474;-73
2022/09/13 05:53:43;;;;;;;54.63;38.90;;;17.40;99.90;;;;;;5066551;28;20465;-72
2022/09/13 05:56:12;;;;;;;51.90;35.87;;;17.50;99.90;;;;;;5054925;28;20457;-72
2022/09/13 05:58:40;;;;;;;51.70;36.57;;;17.50;99.90;;;;;;5056937;28;20940;-72
2022/09/13 06:01:07;;;;;;;51.30;37.10;;;17.50;99.90;;;;;;5057060;28;20545;-74
2022/09/13 06:03:35;;;;;;;52.70;34.80;;;17.50;99.90;;;;;;5056848;28;20457;-73
2022/09/13 06:06:05;;;;;;;64.93;39.27;;;17.50;99.90;;;;;;5055214;28;20453;-71
2022/09/13 06:08:34;;;;;;;45.00;34.00;;;17.50;99.90;;;;;;5059605;28;20497;-73
2022/09/13 06:11:04;;;;;;;47.50;33.87;;;17.60;99.90;;;;;;5056627;28;20466;-71
2022/09/13 06:13:32;;;;;;;61.23;37.10;;;17.60;99.90;;;;;;5062049;28;20448;-72
2022/09/13 06:16:01;;;;;;;53.87;35.47;;;17.60;99.90;;;;;;5056520;28;20509;-71
2022/09/13 06:18:28;;;;;;;58.67;37.10;;;17.60;99.90;;;;;;5057748;28;20496;-75
2022/09/13 06:20:59;;;;;;;52.38;37.75;;;17.50;99.90;;;;;;5050297;28;20475;-73
2022/09/13 06:23:27;;;;;;;56.37;38.97;;;17.60;99.90;;;;;;5045402;28;20217;-74
2022/09/13 06:26:02;;;;;;;45.40;34.40;;;17.60;99.90;;;;;;5054098;28;20445;-71
2022/09/13 06:28:29;;;;;;;56.17;37.20;;;17.60;99.90;;;;;;5052318;28;20567;-72
2022/09/13 06:31:01;;;;;;;44.53;31.60;;;17.70;99.90;;;;;;5045816;28;20552;-73
2022/09/13 06:33:28;;;;;;;46.27;32.87;;;17.70;99.90;;;;;;5052191;28;20528;-72
2022/09/13 06:35:55;;;;;;;25.53;21.63;;;17.70;99.90;;;;;;5058647;28;20437;-73
2022/09/13 06:38:22;;;;;;;30.40;24.23;;;17.70;99.90;;;;;;5048643;28;20828;-76
2022/09/13 06:40:58;;;;;;;26.87;22.80;;;17.70;99.90;;;;;;5040410;28;20994;-74
2022/09/13 06:43:26;;;;;;;32.20;25.80;;;17.70;99.90;;;;;;5049891;28;20958;-72
2022/09/13 06:45:53;;;;;;;29.07;23.83;;;17.90;99.90;;;;;;5049445;28;20945;-72
2022/09/13 06:48:20;;;;;;;26.63;21.53;;;17.90;99.90;;;;;;5042120;28;20588;-73
2022/09/13 06:50:48;;;;;;;24.40;19.73;;;18.00;99.90;;;;;;5049545;28;20448;-76
2022/09/13 06:53:15;;;;;;;25.30;20.33;;;18.10;99.90;;;;;;5047155;28;20520;-74
2022/09/13 06:55:42;;;;;;;27.17;23.03;;;18.10;99.90;;;;;;5054121;28;20516;-75
2022/09/13 06:58:12;;;;;;;25.47;21.17;;;18.30;99.90;;;;;;5052892;28;20959;-72
2022/09/13 07:00:41;;;;;;;21.83;19.00;;;18.30;99.90;;;;;;5058407;28;20475;-74
2022/09/13 07:03:07;;;;;;;33.50;24.67;;;18.30;99.90;;;;;;5053191;28;20921;-74
2022/09/13 07:05:34;;;;;;;29.23;22.40;;;18.40;99.90;;;;;;5053542;28;20449;-72
2022/09/13 07:08:01;;;;;;;26.30;20.23;;;18.50;99.90;;;;;;5045576;28;20490;-71
2022/09/13 07:10:28;;;;;;;30.10;21.80;;;18.60;99.90;;;;;;5047313;28;20514;-73
2022/09/13 07:12:55;;;;;;;26.17;21.93;;;18.70;99.90;;;;;;5049555;28;20469;-71
2022/09/13 07:15:22;;;;;;;20.93;16.40;;;18.90;99.90;;;;;;5051931;28;20445;-70
2022/09/13 07:17:50;;;;;;;24.40;19.50;;;19.00;99.90;;;;;;5050000;28;20498;-72
2022/09/13 07:20:17;;;;;;;22.23;17.03;;;19.10;99.90;;;;;;5056976;28;20972;-70
2022/09/13 07:22:44;;;;;;;20.80;17.00;;;19.30;99.90;;;;;;5054127;28;20459;-75
2022/09/13 07:25:11;;;;;;;19.63;17.37;;;19.40;99.90;;;;;;5046967;28;20443;-73
2022/09/13 07:27:39;;;;;;;19.77;17.33;;;19.50;99.90;;;;;;5050623;28;21007;-71
2022/09/13 07:30:07;;;;;;;16.67;13.53;;;19.70;99.90;;;;;;5045741;28;20445;-71
2022/09/13 07:32:35;;;;;;;27.87;16.20;;;19.70;99.90;;;;;;5041799;28;20832;-72
2022/09/13 07:35:05;;;;;;;17.37;15.50;;;19.70;99.90;;;;;;5048923;28;20469;-70
2022/09/13 07:37:33;;;;;;;19.20;16.23;;;19.80;99.90;;;;;;5053153;28;20851;-70
2022/09/13 07:40:00;;;;;;;19.20;15.77;;;19.90;99.90;;;;;;5052989;28;20454;-71
2022/09/13 07:42:28;;;;;;;16.30;14.60;;;19.90;99.90;;;;;;5053486;28;20450;-73
2022/09/13 07:44:55;;;;;;;18.53;14.77;;;19.90;99.90;;;;;;5053197;28;20470;-72
2022/09/13 07:47:22;;;;;;;19.30;15.03;;;19.80;99.90;;;;;;5058300;28;20509;-75
2022/09/13 07:49:49;;;;;;;23.93;15.30;;;19.90;99.90;;;;;;5052044;28;20453;-72
2022/09/13 07:52:17;;;;;;;20.20;16.10;;;20.00;99.90;;;;;;5055007;28;20955;-72
2022/09/13 07:54:45;;;;;;;17.10;14.10;;;20.10;99.90;;;;;;5049979;28;20457;-70
2022/09/13 07:57:12;;;;;;;16.07;14.13;;;20.10;99.90;;;;;;5053449;28;20493;-70
2022/09/13 07:59:39;;;;;;;16.07;13.50;;;20.20;99.90;;;;;;5050393;28;20482;-74
2022/09/13 08:02:06;;;;;;;18.03;16.20;;;20.20;99.90;;;;;;5049739;28;20492;-72
2022/09/13 08:04:33;;;;;;;17.97;15.83;;;20.20;99.90;;;;;;5049000;28;20578;-72
2022/09/13 08:07:00;;;;;;;15.63;14.03;;;20.10;99.90;;;;;;5044636;28;20471;-72
2022/09/13 08:09:28;;;;;;;18.67;15.50;;;19.90;99.90;;;;;;5050502;28;20484;-74
2022/09/13 08:11:55;;;;;;;18.87;15.20;;;19.80;99.90;;;;;;5050577;28;21000;-72
2022/09/13 08:14:23;;;;;;;17.13;14.43;;;19.80;99.90;;;;;;5052534;28;20442;-70
2022/09/13 08:16:50;;;;;;;19.03;12.83;;;20.00;99.90;;;;;;5052459;28;20545;-73
2022/09/13 08:19:19;;;;;;;14.63;12.83;;;20.20;99.90;;;;;;5051373;28;20839;-69
2022/09/13 08:21:46;;;;;;;14.10;12.63;;;20.20;99.90;;;;;;5051873;28;20906;-74
2022/09/13 08:24:15;;;;;;;16.70;14.23;;;20.20;99.90;;;;;;5049307;28;20813;-69
2022/09/13 08:26:44;;;;;;;16.70;14.10;;;20.10;99.90;;;;;;5045401;28;20471;-72
2022/09/13 08:29:12;;;;;;;13.13;11.73;;;19.90;99.90;;;;;;5038951;28;20479;-71
2022/09/13 08:31:39;;;;;;;13.83;11.40;;;19.80;99.90;;;;;;5047074;28;20441;-72
2022/09/13 08:34:10;;;;;;;21.77;13.03;;;19.70;99.90;;;;;;5048110;28;20920;-71
2022/09/13 08:36:37;;;;;;;16.93;13.27;;;19.70;99.90;;;;;;5045700;28;20471;-73
2022/09/13 08:39:04;;;;;;;16.77;11.50;;;19.60;99.90;;;;;;5044174;28;20497;-70
2022/09/13 08:42:02;;;;;;;10.97;9.77;;;19.70;99.90;;;;;;5049111;28;20726;-71
2022/09/13 08:44:34;;;;;;;12.00;9.10;;;19.80;99.90;;;;;;5051150;28;20824;-71
2022/09/13 08:47:21;;;;;;;14.37;7.40;;;19.70;99.90;;;;;;5057458;28;20556;-69
2022/09/13 08:49:52;;;;;;;14.20;5.57;;;19.50;99.90;;;;;;5054041;28;20500;-72
2022/09/13 08:52:29;;;;;;;7.67;4.73;;;19.40;99.90;;;;;;5050959;28;20434;-72
2022/09/13 08:55:02;;;;;;;6.63;3.63;;;19.30;99.90;;;;;;5052099;28;20430;-72
2022/09/13 08:57:37;;;;;;;9.17;3.80;;;19.40;99.90;;;;;;5051099;28;20486;-69
2022/09/13 09:00:14;;;;;;;9.20;3.90;;;19.50;99.90;;;;;;5052796;28;20437;-71
2022/09/13 09:03:10;;;;;;;8.80;4.80;;;19.50;99.90;;;;;;5047777;28;20562;-73
2022/09/13 09:05:47;;;;;;;7.57;5.43;;;19.60;99.90;;;;;;5042259;28;21294;-73
2022/09/13 09:08:26;;;;;;;35.40;6.60;;;19.80;99.90;;;;;;5051271;28;20554;-70
2022/09/13 09:11:00;;;;;;;11.20;6.07;;;20.10;99.90;;;;;;5049498;28;20990;-73
2022/09/13 09:13:31;;;;;;;7.47;5.20;;;20.30;99.90;;;;;;5048701;28;20436;-74
2022/09/13 09:16:05;;;;;;;6.93;5.33;;;20.60;99.90;;;;;;5053353;28;20933;-74
2022/09/13 09:18:35;;;;;;;7.37;3.90;;;20.90;99.90;;;;;;5048984;28;20473;-75
2022/09/13 09:21:03;;;;;;;7.73;3.73;;;21.40;99.90;;;;;;5053095;28;20450;-73
2022/09/13 09:23:39;;;;;;;5.93;3.40;;;22.80;99.90;;;;;;5049009;28;20484;-69
2022/09/13 09:26:17;;;;;;;12.67;3.67;;;24.60;99.90;;;;;;5051183;28;20437;-73
2022/09/13 09:28:49;;;;;;;7.17;3.47;;;25.80;99.90;;;;;;5051300;28;20465;-71
2022/09/13 09:31:32;;;;;;;9.63;3.00;;;26.80;99.90;;;;;;5049580;28;20445;-70
2022/09/13 09:34:13;;;;;;;9.93;3.30;;;28.20;99.90;;;;;;5048676;28;20443;-73
2022/09/13 09:36:45;;;;;;;7.70;2.53;;;29.40;98.20;;;;;;5054466;28;20496;-69
2022/09/13 09:39:15;;;;;;;4.77;2.73;;;29.90;95.00;;;;;;5052570;28;20442;-70
2022/09/13 09:41:44;;;;;;;6.10;2.73;;;29.60;94.80;;;;;;5050056;28;20928;-73
2022/09/13 09:44:22;;;;;;;5.43;2.53;;;28.90;95.30;;;;;;5051735;28;20494;-74
2022/09/13 09:46:56;;;;;;;3.53;2.00;;;27.90;97.00;;;;;;5049884;28;20976;-72
2022/09/13 09:52:23;;;;;;;4.97;1.70;;;25.80;99.90;;;;;;5041858;28;20433;-71
2022/09/13 09:54:57;;;;;;;5.37;2.40;;;25.00;99.90;;;;;;5048278;28;20435;-69
2022/09/13 09:57:52;;;;;;;9.43;2.33;;;24.70;99.90;;;;;;5050816;28;20462;-71
2022/09/13 10:00:20;;;;;;;5.10;1.77;;;24.60;99.90;;;;;;5052189;28;20529;-68
2022/09/13 10:02:52;;;;;;;3.77;1.57;;;24.10;99.90;;;;;;5057061;28;20648;-72
2022/09/13 10:05:20;;;;;;;7.47;2.30;;;24.00;99.90;;;;;;5052062;28;20434;-71
2022/09/13 10:07:57;;;;;;;7.07;1.97;;;24.70;99.90;;;;;;5059155;28;20464;-70
2022/09/13 10:10:30;;;;;;;8.77;1.93;;;25.80;99.90;;;;;;5055428;28;20478;-71
2022/09/13 10:12:59;;;;;;;6.17;1.30;;;26.10;97.40;;;;;;5054016;28;20446;-73
2022/09/13 10:15:31;;;;;;;9.43;1.73;;;26.70;95.10;;;;;;5054415;28;20553;-72
2022/09/13 10:18:16;;;;;;;3.13;1.10;;;27.70;94.50;;;;;;5054231;28;20469;-76
2022/09/13 10:20:59;;;;;;;7.47;1.60;;;28.40;91.60;;;;;;5045966;28;20965;-69
2022/09/13 10:23:27;;;;;;;3.80;1.43;;;27.70;91.60;;;;;;5052916;28;20446;-73
2022/09/13 10:26:13;;;;;;;5.00;1.10;;;27.00;92.60;;;;;;5054976;28;20524;-77
2022/09/13 10:28:47;;;;;;;9.10;1.30;;;27.20;93.00;;;;;;5042663;28;21025;-69
2022/09/13 10:31:16;;;;;;;12.23;1.57;;;27.90;91.50;;;;;;5052571;28;20490;-73
2022/09/13 10:33:54;;;;;;;4.33;1.10;;;28.00;90.50;;;;;;5048037;28;20442;-74
2022/09/13 10:36:26;;;;;;;4.33;1.33;;;27.90;89.90;;;;;;5063648;28;20481;-73
2022/09/13 10:38:59;;;;;;;4.00;2.17;;;27.60;90.30;;;;;;5057951;28;20504;-72
2022/09/13 10:41:29;;;;;;;5.23;2.03;;;27.30;91.20;;;;;;5053941;28;20525;-71
2022/09/13 10:44:00;;;;;;;3.10;1.30;;;27.10;91.90;;;;;;5053139;28;20456;-72
2022/09/13 10:46:31;;;;;;;3.40;1.40;;;26.80;91.70;;;;;;5054770;28;20442;-73
2022/09/13 10:49:01;;;;;;;3.43;1.40;;;26.60;91.50;;;;;;5054380;28;20482;-70
2022/09/13 10:51:37;;;;;;;9.07;1.50;;;26.60;91.40;;;;;;5049397;28;20500;-75
2022/09/13 10:54:10;;;;;;;4.20;1.40;;;25.60;91.90;;;;;;5053517;28;20540;-73
2022/09/13 10:56:38;;;;;;;7.13;1.93;;;25.00;93.40;;;;;;5057207;28;20487;-76
2022/09/13 10:59:17;;;;;;;3.40;1.40;;;25.20;93.10;;;;;;5055188;28;20442;-73
2022/09/13 11:01:57;;;;;;;3.40;1.27;;;25.30;92.80;;;;;;5058458;28;20452;-71
2022/09/13 11:04:45;;;;;;;3.00;1.17;;;25.60;91.60;;;;;;5053533;28;20457;-71
2022/09/13 11:07:34;;;;;;;12.37;1.40;;;25.90;92.00;;;;;;5048199;28;20466;-75
2022/09/13 11:10:07;;;;;;;5.40;2.17;;;26.20;91.10;;;;;;5060885;28;20484;-72
2022/09/13 11:12:41;;;;;;;3.93;1.20;;;26.30;90.60;;;;;;5052801;28;20923;-73
2022/09/13 11:15:21;;;;;;;6.37;3.53;;;26.30;90.80;;;;;;5059118;28;20449;-70
2022/09/13 11:18:23;;;;;;;5.23;2.20;;;26.30;89.70;;;;;;5052831;28;20561;-72
2022/09/13 11:20:58;;;;;;;3.33;1.47;;;26.10;90.10;;;;;;5046723;28;20459;-72
2022/09/13 11:23:48;;;;;;;4.70;1.20;;;25.30;90.80;;;;;;5058844;28;20543;-72
2022/09/13 11:26:35;;;;;;;5.90;1.60;;;24.70;91.90;;;;;;5050338;28;20496;-70
2022/09/13 11:29:15;;;;;;;3.10;1.17;;;24.70;92.40;;;;;;5048194;28;20486;-74
2022/09/13 11:32:02;;;;;;;4.67;1.50;;;24.90;92.20;;;;;;5056095;28;20504;-72
2022/09/13 11:34:52;;;;;;;12.60;1.70;;;24.80;91.70;;;;;;5057258;28;20466;-73
2022/09/13 11:37:40;;;;;;;6.60;1.93;;;24.90;91.50;;;;;;5063373;28;20484;-71
2022/09/13 11:40:29;;;;;;;9.03;2.73;;;24.80;90.30;;;;;;5060662;28;20988;-72
2022/09/13 11:43:09;;;;;;;6.20;1.60;;;24.90;89.90;;;;;;5055092;28;20463;-71
2022/09/13 11:45:44;;;;;;;4.83;1.10;;;24.70;90.30;;;;;;5052584;28;20482;-72
2022/09/13 11:48:32;;;;;;;4.50;1.33;;;24.70;90.70;;;;;;5053749;28;20466;-75
2022/09/13 11:51:11;;;;;;;8.43;1.23;;;24.60;90.20;;;;;;5052533;28;20951;-71
2022/09/13 11:53:55;;;;;;;6.10;1.40;;;24.50;90.20;;;;;;5052277;28;20521;-73
2022/09/13 11:56:26;;;;;;;3.60;1.20;;;24.40;90.70;;;;;;5058159;28;20434;-71
2022/09/13 11:59:10;;;;;;;8.13;1.80;;;24.40;91.10;;;;;;5054741;28;20592;-74
2022/09/13 12:01:42;;;;;;;4.23;1.67;;;24.50;90.20;;;;;;5053058;28;20639;-72
2022/09/13 12:04:17;;;;;;;3.70;1.53;;;24.60;90.00;;;;;;5052935;28;20464;-73
2022/09/13 12:06:47;;;;;;;3.83;1.63;;;24.50;90.00;;;;;;5051867;28;20477;-74
2022/09/13 12:09:22;;;;;;;6.87;1.70;;;24.50;90.20;;;;;;5051438;28;20505;-74
2022/09/13 12:11:53;;;;;;;2.33;1.10;;;24.40;89.80;;;;;;5051800;28;20453;-73
2022/09/13 12:14:24;;;;;;;6.80;1.37;;;24.30;89.20;;;;;;5050592;28;20442;-73
2022/09/13 12:16:54;;;;;;;5.20;1.33;;;24.30;90.10;;;;;;5051266;28;21032;-74
2022/09/13 12:19:28;;;;;;;2.00;0.90;;;24.30;87.80;;;;;;5052676;28;20442;-73
2022/09/13 12:21:59;;;;;;;6.53;1.50;;;24.40;88.80;;;;;;5050765;28;20462;-73
2022/09/13 12:24:36;;;;;;;2.90;1.00;;;24.60;89.10;;;;;;5053182;28;20442;-74
2022/09/13 12:27:09;;;;;;;4.23;1.20;;;24.60;88.50;;;;;;5051602;28;20474;-70
2022/09/13 12:29:44;;;;;;;5.23;1.57;;;24.60;87.30;;;;;;5055828;28;20565;-70
2022/09/13 12:32:11;;;;;;;4.80;1.27;;;24.60;86.20;;;;;;5055708;28;20498;-73
2022/09/13 12:34:45;;;;;;;3.50;1.13;;;24.60;87.10;;;;;;5054682;28;20465;-72
2022/09/13 12:37:45;;;;;;;4.17;1.47;;;24.40;87.10;;;;;;5053764;28;20495;-71
2022/09/13 12:40:44;;;;;;;5.27;1.53;;;24.60;87.30;;;;;;5046225;28;20442;-72
2022/09/13 12:43:45;;;;;;;3.57;1.40;;;24.60;87.50;;;;;;5046175;28;20447;-76
2022/09/13 12:46:39;;;;;;;8.03;1.80;;;24.80;88.00;;;;;;5047855;28;20935;-74
2022/09/13 12:49:28;;;;;;;2.50;1.10;;;24.90;88.30;;;;;;5045047;28;20804;-74
2022/09/13 12:52:21;;;;;;;7.00;1.17;;;25.00;87.00;;;;;;5059906;28;20861;-75
2022/09/13 12:55:31;;;;;;;8.57;1.70;;;25.10;85.30;;;;;;5047030;28;20804;-74
2022/09/13 12:58:16;;;;;;;11.57;1.70;;;25.10;85.30;;;;;;4961770;28;20515;-72
2022/09/13 13:01:00;;;;;;;7.23;1.23;;;25.00;84.50;;;;;;5029548;28;20470;-71
2022/09/13 13:03:31;;;;;;;3.40;1.20;;;25.00;85.80;;;;;;5051921;28;20442;-75
2022/09/13 13:06:10;;;;;;;4.57;1.63;;;24.80;86.50;;;;;;5047901;28;20470;-72
2022/09/13 13:08:38;;;;;;;8.30;2.10;;;24.50;87.00;;;;;;5047540;28;20505;-76