Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:55;;;;;;;1.55;0.35;;;10.80;96.20;;;;;;5034224;28;20041;-82
2023/03/19 00:04:23;;;;;;;0.00;0.00;;;10.80;97.20;;;;;;5001399;28;20060;-82
2023/03/19 00:06:49;;;;;;;0.28;0.25;;;10.80;97.30;;;;;;5034133;28;20053;-82
2023/03/19 00:09:15;;;;;;;0.32;0.22;;;10.80;96.40;;;;;;5034307;28;20490;-82
2023/03/19 00:11:41;;;;;;;0.00;0.00;;;10.80;97.20;;;;;;5033832;28;20045;-82
2023/03/19 00:14:07;;;;;;;0.85;0.85;;;10.80;97.90;;;;;;5017665;28;20043;-82
2023/03/19 00:16:33;;;;;;;0.10;0.10;;;10.80;97.10;;;;;;5017263;28;20049;-82
2023/03/19 00:18:59;;;;;;;1.75;0.05;;;10.80;97.20;;;;;;5033619;28;20482;-82
2023/03/19 00:21:24;;;;;;;0.03;0.00;;;10.80;97.50;;;;;;5033603;28;20038;-82
2023/03/19 00:23:50;;;;;;;1.88;0.13;;;10.80;96.40;;;;;;5017066;28;20048;-82
2023/03/19 00:26:17;;;;;;;0.10;0.10;;;10.80;97.20;;;;;;5017434;28;20056;-81
2023/03/19 00:28:43;;;;;;;0.10;0.10;;;10.80;97.80;;;;;;5017337;28;20050;-81
2023/03/19 00:31:15;;;;;;;0.10;0.10;;;10.80;94.20;;;;;;5017377;28;20494;-82
2023/03/19 00:33:41;;;;;;;0.17;0.10;;;10.90;95.40;;;;;;5017066;28;20053;-81
2023/03/19 00:36:08;;;;;;;0.17;0.17;;;10.90;95.40;;;;;;5033361;28;20045;-82
2023/03/19 00:38:37;;;;;;;0.03;0.03;;;10.90;95.00;;;;;;5017632;28;20458;-81
2023/03/19 00:41:04;;;;;;;0.10;0.10;;;10.90;94.30;;;;;;5016989;28;20519;-82
2023/03/19 00:43:30;;;;;;;0.17;0.17;;;10.90;94.70;;;;;;5033441;28;20381;-81
2023/03/19 00:45:56;;;;;;;0.82;0.00;;;10.90;95.00;;;;;;5032397;28;20064;-81
2023/03/19 00:48:23;;;;;;;0.38;0.38;;;10.90;94.90;;;;;;5032740;28;20100;-82
2023/03/19 00:50:49;;;;;;;0.15;0.15;;;10.90;94.70;;;;;;5016719;28;20417;-81
2023/03/19 00:53:15;;;;;;;0.57;0.20;;;10.90;94.80;;;;;;5033088;28;20041;-81
2023/03/19 00:55:41;;;;;;;0.28;0.28;;;10.90;94.60;;;;;;5033274;28;20045;-82
2023/03/19 00:58:09;;;;;;;0.10;0.03;;;10.90;93.60;;;;;;5033174;28;20107;-82
2023/03/19 01:00:36;;;;;;;0.32;0.32;;;10.90;93.50;;;;;;5032841;28;20077;-82
2023/03/19 01:03:02;;;;;;;0.10;0.10;;;10.90;92.30;;;;;;5016817;28;20049;-81
2023/03/19 01:05:29;;;;;;;0.05;0.05;;;11.00;91.30;;;;;;5016597;28;20042;-81
2023/03/19 01:07:55;;;;;;;0.00;0.00;;;11.00;92.40;;;;;;5032563;28;20133;-81
2023/03/19 01:10:23;;;;;;;2.63;0.32;;;11.00;92.70;;;;;;5032904;28;20096;-81
2023/03/19 01:12:49;;;;;;;0.10;0.10;;;11.00;92.20;;;;;;5016403;28;20049;-81
2023/03/19 01:15:15;;;;;;;0.50;0.10;;;11.00;92.00;;;;;;5033057;28;20045;-81
2023/03/19 01:17:41;;;;;;;0.00;0.00;;;11.00;91.40;;;;;;5032298;28;20103;-82
2023/03/19 01:20:11;;;;;;;0.20;0.20;;;11.00;91.00;;;;;;5016426;28;20180;-81
2023/03/19 01:22:42;;;;;;;0.08;0.08;;;11.00;91.80;;;;;;5016913;28;20505;-81
2023/03/19 01:25:11;;;;;;;9.45;1.05;;;11.00;91.80;;;;;;5032889;28;20045;-81
2023/03/19 01:27:37;;;;;;;0.73;0.10;;;11.00;91.70;;;;;;5032499;28;20056;-81
2023/03/19 01:30:03;;;;;;;0.15;0.15;;;11.00;91.70;;;;;;5032880;28;20139;-80
2023/03/19 01:32:29;;;;;;;0.03;0.00;;;11.00;91.40;;;;;;5032675;28;20401;-81
2023/03/19 01:34:54;;;;;;;0.00;0.00;;;11.00;91.40;;;;;;5016261;28;20038;-82
2023/03/19 01:37:20;;;;;;;0.00;0.00;;;11.00;91.90;;;;;;5000293;28;20111;-82
2023/03/19 01:39:46;;;;;;;0.25;0.20;;;11.00;91.60;;;;;;5016235;28;20064;-82
2023/03/19 01:42:12;;;;;;;0.47;0.47;;;11.00;91.20;;;;;;4999670;28;20500;-82
2023/03/19 01:44:40;;;;;;;0.57;0.10;;;11.10;90.10;;;;;;4999715;28;20052;-81
2023/03/19 01:47:15;;;;;;;0.15;0.13;;;11.10;90.80;;;;;;4998914;28;20057;-82
2023/03/19 01:49:44;;;;;;;1.75;0.20;;;11.10;90.50;;;;;;5016247;28;20049;-81
2023/03/19 01:52:12;;;;;;;0.25;0.05;;;11.10;90.40;;;;;;5049178;28;20106;-82
2023/03/19 01:54:39;;;;;;;0.08;0.00;;;11.10;89.10;;;;;;5032639;28;20478;-82
2023/03/19 01:57:10;;;;;;;0.00;0.00;;;11.10;90.60;;;;;;5032748;28;20095;-81
2023/03/19 01:59:42;;;;;;;0.00;0.00;;;11.10;90.30;;;;;;5036364;28;20041;-82
2023/03/19 02:02:29;;;;;;;0.10;0.10;;;11.10;90.50;;;;;;5037644;28;20456;-82
2023/03/19 02:05:04;;;;;;;0.00;0.00;;;11.10;90.70;;;;;;5019838;28;20509;-81
2023/03/19 02:07:33;;;;;;;0.00;0.00;;;11.00;92.10;;;;;;5036275;28;20065;-82
2023/03/19 02:10:00;;;;;;;0.47;0.30;;;11.00;92.40;;;;;;5035969;28;20127;-81
2023/03/19 02:12:26;;;;;;;0.10;0.00;;;11.00;93.80;;;;;;5036344;28;20393;-81
2023/03/19 02:14:52;;;;;;;0.63;0.28;;;10.90;93.00;;;;;;5036183;28;20045;-81
2023/03/19 02:17:20;;;;;;;0.00;0.00;;;10.90;94.60;;;;;;5035376;28;20107;-83
2023/03/19 02:20:12;;;;;;;0.10;0.10;;;10.80;94.70;;;;;;5019384;28;20056;-83
2023/03/19 02:23:04;;;;;;;0.30;0.10;;;10.80;95.90;;;;;;5001108;28;20135;-83
2023/03/19 02:25:45;;;;;;;0.20;0.20;;;10.80;96.30;;;;;;5005727;28;20100;-83
2023/03/19 02:28:15;;;;;;;0.15;0.00;;;10.70;96.50;;;;;;5019495;28;20093;-83
2023/03/19 02:30:42;;;;;;;0.40;0.00;;;10.70;96.30;;;;;;5019267;28;20076;-84
2023/03/19 02:33:17;;;;;;;0.00;0.00;;;10.70;97.10;;;;;;5035770;28;20060;-83
2023/03/19 02:35:49;;;;;;;0.00;0.00;;;10.70;96.80;;;;;;5035852;28;20128;-82
2023/03/19 02:38:15;;;;;;;0.00;0.00;;;10.60;96.60;;;;;;5035437;28;20045;-82
2023/03/19 02:40:48;;;;;;;0.08;0.03;;;10.60;97.10;;;;;;5036528;28;20081;-82
2023/03/19 02:43:14;;;;;;;0.00;0.00;;;10.60;97.50;;;;;;5035780;28;20056;-82
2023/03/19 02:45:40;;;;;;;0.00;0.00;;;10.60;97.10;;;;;;5018346;28;20140;-82
2023/03/19 02:48:06;;;;;;;0.10;0.00;;;10.60;97.10;;;;;;5017783;28;20078;-82
2023/03/19 02:50:32;;;;;;;0.00;0.00;;;10.60;97.70;;;;;;5017923;28;20053;-82
2023/03/19 02:52:57;;;;;;;0.00;0.00;;;10.50;97.80;;;;;;5018151;28;20432;-82
2023/03/19 02:55:23;;;;;;;0.28;0.22;;;10.50;97.70;;;;;;5017652;28;20049;-82
2023/03/19 02:57:49;;;;;;;0.10;0.00;;;10.50;96.80;;;;;;5001538;28;20050;-81
2023/03/19 03:00:19;;;;;;;0.80;0.10;;;10.60;96.40;;;;;;5033959;28;20068;-81
2023/03/19 03:02:46;;;;;;;0.00;0.00;;;10.50;96.80;;;;;;5018450;28;20107;-80
2023/03/19 03:05:13;;;;;;;0.00;0.00;;;10.60;96.30;;;;;;5018065;28;20049;-81
2023/03/19 03:07:39;;;;;;;0.03;0.03;;;10.50;97.10;;;;;;5017490;28;20053;-80
2023/03/19 03:10:07;;;;;;;0.13;0.00;;;10.50;97.30;;;;;;5016918;28;20048;-80
2023/03/19 03:12:32;;;;;;;0.00;0.00;;;10.50;96.10;;;;;;5017234;28;20106;-81
2023/03/19 03:14:58;;;;;;;0.00;0.00;;;10.50;96.20;;;;;;5017511;28;20139;-80
2023/03/19 03:17:24;;;;;;;0.00;0.00;;;10.50;96.60;;;;;;4984868;28;20529;-80
2023/03/19 03:19:50;;;;;;;0.00;0.00;;;10.50;96.30;;;;;;5033621;28;20191;-80
2023/03/19 03:22:16;;;;;;;0.00;0.00;;;10.50;96.10;;;;;;5033879;28;20136;-80
2023/03/19 03:24:41;;;;;;;0.00;0.00;;;10.50;95.60;;;;;;5033589;28;20037;-80
2023/03/19 03:27:08;;;;;;;0.00;0.00;;;10.50;96.00;;;;;;5017238;28;20045;-80
2023/03/19 03:29:34;;;;;;;0.00;0.00;;;10.50;95.50;;;;;;5033747;28;20052;-80
2023/03/19 03:32:00;;;;;;;0.00;0.00;;;10.50;95.40;;;;;;5000883;28;20136;-80
2023/03/19 03:34:25;;;;;;;0.00;0.00;;;10.50;95.10;;;;;;5017154;28;20045;-80
2023/03/19 03:36:51;;;;;;;0.00;0.00;;;10.50;95.50;;;;;;5017066;28;20385;-80
2023/03/19 03:39:17;;;;;;;0.00;0.00;;;10.50;96.00;;;;;;5017169;28;20041;-80
2023/03/19 03:41:43;;;;;;;0.00;0.00;;;10.50;95.90;;;;;;5033576;28;20129;-80
2023/03/19 03:44:09;;;;;;;0.00;0.00;;;10.50;95.10;;;;;;5017261;28;20120;-80
2023/03/19 03:46:35;;;;;;;0.00;0.00;;;10.50;95.00;;;;;;4993948;28;1144556;-80
2023/03/19 03:49:01;;;;;;;0.05;0.05;;;10.50;96.10;;;;;;5035431;28;20052;-80
2023/03/19 03:51:27;;;;;;;0.10;0.00;;;10.50;95.60;;;;;;5034554;28;20410;-80
2023/03/19 03:53:52;;;;;;;0.10;0.10;;;10.50;95.80;;;;;;5018154;28;20394;-81
2023/03/19 03:56:18;;;;;;;0.00;0.00;;;10.50;96.00;;;;;;5017780;28;20132;-80
2023/03/19 03:58:44;;;;;;;0.00;0.00;;;10.40;95.70;;;;;;5017554;28;20049;-80
2023/03/19 04:01:15;;;;;;;0.00;0.00;;;10.40;95.80;;;;;;5034268;28;20052;-80
2023/03/19 04:03:40;;;;;;;0.00;0.00;;;10.40;95.60;;;;;;5034327;28;20081;-80
2023/03/19 04:06:06;;;;;;;0.10;0.00;;;10.40;95.90;;;;;;5017699;28;20088;-80
2023/03/19 04:08:32;;;;;;;0.00;0.00;;;10.40;96.30;;;;;;5034041;28;20195;-80
2023/03/19 04:10:58;;;;;;;0.00;0.00;;;10.30;96.20;;;;;;5033772;28;20056;-80
2023/03/19 04:13:24;;;;;;;0.08;0.00;;;10.40;96.30;;;;;;5017592;28;20386;-80
2023/03/19 04:15:50;;;;;;;0.00;0.00;;;10.40;96.40;;;;;;5034240;28;20136;-80
2023/03/19 04:18:16;;;;;;;0.00;0.00;;;10.40;96.80;;;;;;5033527;28;20184;-80
2023/03/19 04:20:42;;;;;;;0.00;0.00;;;10.40;96.30;;;;;;4984102;28;20045;-80
2023/03/19 04:23:08;;;;;;;0.28;0.10;;;10.40;96.20;;;;;;4984923;28;20116;-80
2023/03/19 04:25:33;;;;;;;0.00;0.00;;;10.40;95.90;;;;;;5017229;28;20046;-80
2023/03/19 04:27:59;;;;;;;0.00;0.00;;;10.40;96.00;;;;;;5017329;28;20500;-80
2023/03/19 04:30:25;;;;;;;0.00;0.00;;;10.50;95.50;;;;;;5033674;28;20059;-80
2023/03/19 04:32:50;;;;;;;0.00;0.00;;;10.50;96.70;;;;;;5017247;28;20559;-80
2023/03/19 04:35:17;;;;;;;0.00;0.00;;;10.40;96.80;;;;;;5001038;28;20058;-80
2023/03/19 04:37:47;;;;;;;0.00;0.00;;;10.50;96.50;;;;;;5017383;28;20136;-80
2023/03/19 04:40:13;;;;;;;0.00;0.00;;;10.40;96.50;;;;;;5000957;28;20096;-80
2023/03/19 04:42:40;;;;;;;0.00;0.00;;;10.50;97.10;;;;;;5033446;28;20477;-80
2023/03/19 04:45:06;;;;;;;0.00;0.00;;;10.50;95.80;;;;;;5033279;28;20056;-81
2023/03/19 04:47:32;;;;;;;0.00;0.00;;;10.50;96.50;;;;;;5033052;28;20099;-81
2023/03/19 04:49:58;;;;;;;0.08;0.08;;;10.50;97.10;;;;;;5033345;28;20049;-80
2023/03/19 04:52:23;;;;;;;0.00;0.00;;;10.50;97.00;;;;;;5016695;28;20045;-80
2023/03/19 04:54:49;;;;;;;0.00;0.00;;;10.50;96.60;;;;;;5016681;28;20079;-80
2023/03/19 04:57:15;;;;;;;0.00;0.00;;;10.50;96.60;;;;;;5033198;28;20099;-80
2023/03/19 04:59:41;;;;;;;0.00;0.00;;;10.50;97.00;;;;;;5033109;28;20171;-80
2023/03/19 05:02:07;;;;;;;0.10;0.10;;;10.50;96.90;;;;;;5016775;28;20041;-80
2023/03/19 05:04:33;;;;;;;0.00;0.00;;;10.40;97.20;;;;;;5032890;28;20057;-80
2023/03/19 05:06:58;;;;;;;0.00;0.00;;;10.40;96.70;;;;;;5032986;28;20045;-80
2023/03/19 05:09:24;;;;;;;0.00;0.00;;;10.40;96.90;;;;;;5033065;28;20486;-80
2023/03/19 05:11:50;;;;;;;0.17;0.08;;;10.30;96.40;;;;;;5016713;28;20052;-80
2023/03/19 05:14:16;;;;;;;0.20;0.00;;;10.40;96.60;;;;;;5016568;28;20049;-80
2023/03/19 05:16:42;;;;;;;0.00;0.00;;;10.30;97.00;;;;;;5000698;28;20080;-80
2023/03/19 05:19:07;;;;;;;0.22;0.22;;;10.30;97.30;;;;;;5033754;28;20128;-80
2023/03/19 05:21:33;;;;;;;0.00;0.00;;;10.30;97.50;;;;;;5032727;28;20389;-81
2023/03/19 05:23:59;;;;;;;0.00;0.00;;;10.30;97.50;;;;;;5016247;28;20041;-81
2023/03/19 05:26:25;;;;;;;0.15;0.15;;;10.20;97.80;;;;;;5016368;28;20482;-81
2023/03/19 05:28:50;;;;;;;0.17;0.00;;;10.20;98.50;;;;;;5016445;28;20398;-81
2023/03/19 05:31:16;;;;;;;0.55;0.10;;;10.10;98.70;;;;;;5016308;28;20492;-81
2023/03/19 05:33:42;;;;;;;0.10;0.00;;;10.10;99.10;;;;;;5016500;28;20053;-81
2023/03/19 05:36:08;;;;;;;0.60;0.20;;;10.10;99.00;;;;;;5032537;28;20053;-81
2023/03/19 05:38:33;;;;;;;0.00;0.00;;;10.10;99.50;;;;;;4999578;28;20084;-81
2023/03/19 05:41:04;;;;;;;0.00;0.00;;;10.00;99.70;;;;;;5032275;28;20100;-81
2023/03/19 05:43:30;;;;;;;0.00;0.00;;;10.10;99.70;;;;;;5032657;28;20050;-81
2023/03/19 05:45:56;;;;;;;0.00;0.00;;;10.00;99.70;;;;;;5031999;28;20524;-81
2023/03/19 05:48:22;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5015612;28;20096;-81
2023/03/19 05:50:48;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5016195;28;20081;-80
2023/03/19 05:53:13;;;;;;;0.20;0.03;;;10.00;99.90;;;;;;5032360;28;20052;-80
2023/03/19 05:55:39;;;;;;;0.00;0.00;;;10.00;99.40;;;;;;5016064;28;20049;-80
2023/03/19 05:58:06;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032478;28;20048;-81
2023/03/19 06:00:32;;;;;;;0.08;0.00;;;10.10;99.90;;;;;;5032266;28;20046;-80
2023/03/19 06:02:58;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032249;28;20478;-80
2023/03/19 06:05:24;;;;;;;0.10;0.00;;;10.10;99.90;;;;;;4999350;28;20103;-81
2023/03/19 06:07:49;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032199;28;20473;-81
2023/03/19 06:10:16;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032159;28;20132;-81
2023/03/19 06:12:41;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032431;28;20050;-81
2023/03/19 06:15:08;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5015956;28;20133;-80
2023/03/19 06:17:34;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5015774;28;20045;-81
2023/03/19 06:20:00;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5015576;28;20056;-80
2023/03/19 06:22:26;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5032080;28;20124;-81
2023/03/19 06:24:52;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5000180;28;20482;-80
2023/03/19 06:27:17;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5032249;28;20129;-81
2023/03/19 06:29:43;;;;;;;0.10;0.00;;;10.20;99.90;;;;;;5032035;28;20045;-80
2023/03/19 06:32:09;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;5015664;28;20091;-81
2023/03/19 06:34:35;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5031827;28;20563;-81
2023/03/19 06:37:01;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5031885;28;20046;-81
2023/03/19 06:39:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5032262;28;20489;-81
2023/03/19 06:41:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5032404;28;20187;-82
2023/03/19 06:44:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5033686;28;20497;-81
2023/03/19 06:46:45;;;;;;;0.65;0.20;;;10.30;99.90;;;;;;5035387;28;20124;-81
2023/03/19 06:49:10;;;;;;;0.13;0.08;;;10.40;99.90;;;;;;5002568;28;20148;-81
2023/03/19 06:51:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5018795;28;20228;-81
2023/03/19 06:54:02;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5018864;28;20041;-81
2023/03/19 06:56:28;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5019198;28;20049;-81
2023/03/19 06:58:54;;;;;;;0.17;0.00;;;10.60;99.90;;;;;;5035810;28;20049;-81
2023/03/19 07:01:20;;;;;;;0.08;0.00;;;10.60;99.90;;;;;;5018688;28;20049;-81
2023/03/19 07:03:46;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5035349;28;20470;-81
2023/03/19 07:06:12;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5034856;28;20088;-81
2023/03/19 07:08:38;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5035441;28;20132;-80
2023/03/19 07:11:05;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5035173;28;20045;-81
2023/03/19 07:13:32;;;;;;;0.03;0.00;;;10.70;99.90;;;;;;5035243;28;20136;-81
2023/03/19 07:15:58;;;;;;;0.08;0.08;;;10.70;99.90;;;;;;5035018;28;20049;-81
2023/03/19 07:18:24;;;;;;;2.08;0.85;;;10.70;99.90;;;;;;5034600;28;20045;-81
2023/03/19 07:20:51;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5018328;28;20053;-81
2023/03/19 07:23:17;;;;;;;0.45;0.00;;;10.70;99.90;;;;;;5035077;28;20053;-81
2023/03/19 07:25:43;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5035003;28;20050;-81
2023/03/19 07:28:09;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5018836;28;20053;-81
2023/03/19 07:30:37;;;;;;;0.10;0.00;;;10.80;99.90;;;;;;5018310;28;20142;-82
2023/03/19 07:33:03;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5034824;28;20041;-81
2023/03/19 07:35:28;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5035657;28;20049;-81
2023/03/19 07:37:54;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5034927;28;20048;-81
2023/03/19 07:40:20;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5017973;28;20045;-81
2023/03/19 07:42:46;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5018491;28;20102;-81
2023/03/19 07:45:12;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5034337;28;20402;-81
2023/03/19 07:47:38;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5033973;28;20472;-81
2023/03/19 07:50:05;;;;;;;0.08;0.00;;;11.30;99.90;;;;;;5018076;28;20064;-81
2023/03/19 07:52:31;;;;;;;0.05;0.00;;;11.40;99.90;;;;;;5034759;28;20060;-81
2023/03/19 07:54:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5016779;28;20053;-82
2023/03/19 07:57:24;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5018157;28;20049;-82
2023/03/19 07:59:50;;;;;;;2.08;0.70;;;11.50;99.90;;;;;;5017922;28;20405;-82
2023/03/19 08:02:17;;;;;;;0.17;0.10;;;11.50;99.80;;;;;;5034006;28;20128;-82
2023/03/19 08:04:43;;;;;;;0.00;0.00;;;11.50;98.00;;;;;;5017582;28;20088;-82
2023/03/19 08:07:12;;;;;;;0.55;0.00;;;11.50;97.60;;;;;;5034234;28;20084;-82
2023/03/19 08:09:38;;;;;;;0.20;0.10;;;11.50;97.20;;;;;;5034329;28;20490;-81
2023/03/19 08:12:05;;;;;;;0.73;0.20;;;11.50;97.60;;;;;;5034001;28;20129;-81
2023/03/19 08:14:32;;;;;;;0.20;0.20;;;11.50;97.60;;;;;;5033925;28;20049;-81
2023/03/19 08:16:58;;;;;;;0.60;0.30;;;11.60;97.10;;;;;;5033488;28;20068;-82
2023/03/19 08:19:24;;;;;;;0.10;0.00;;;11.70;96.10;;;;;;5034007;28;20478;-81
2023/03/19 08:21:50;;;;;;;0.20;0.20;;;11.70;94.10;;;;;;5033871;28;20586;-81
2023/03/19 08:24:16;;;;;;;0.00;0.00;;;11.70;92.20;;;;;;5034026;28;20053;-81
2023/03/19 08:26:42;;;;;;;0.10;0.00;;;11.80;92.00;;;;;;5001195;28;20053;-81
2023/03/19 08:29:08;;;;;;;0.00;0.00;;;11.90;92.00;;;;;;5033716;28;20041;-81
2023/03/19 08:31:34;;;;;;;0.10;0.08;;;12.00;90.90;;;;;;4984726;28;20104;-81
2023/03/19 08:34:01;;;;;;;0.50;0.47;;;12.00;88.10;;;;;;5017431;28;20090;-81
2023/03/19 08:36:27;;;;;;;0.10;0.10;;;11.90;86.60;;;;;;5034654;28;20053;-81
2023/03/19 08:38:53;;;;;;;0.00;0.00;;;11.90;84.70;;;;;;5017677;28;20056;-81
2023/03/19 08:41:20;;;;;;;0.00;0.00;;;11.90;86.40;;;;;;5016855;28;20394;-81
2023/03/19 08:43:46;;;;;;;0.00;0.00;;;11.90;85.90;;;;;;5017086;28;20107;-82
2023/03/19 08:46:12;;;;;;;1.02;0.30;;;12.10;90.20;;;;;;5033041;28;20053;-81
2023/03/19 08:48:38;;;;;;;0.55;0.20;;;12.20;90.70;;;;;;5016320;28;20383;-81
2023/03/19 08:51:04;;;;;;;0.00;0.00;;;12.60;89.00;;;;;;5017228;28;20053;-82
2023/03/19 08:53:31;;;;;;;1.38;0.10;;;13.00;88.10;;;;;;5033134;28;20233;-82
2023/03/19 08:55:59;;;;;;;0.00;0.00;;;13.20;82.70;;;;;;5033194;28;20053;-82
2023/03/19 08:58:25;;;;;;;0.43;0.30;;;13.60;65.70;;;;;;5033010;28;20050;-82
2023/03/19 09:00:52;;;;;;;0.00;0.00;;;14.00;42.00;;;;;;5016367;28;20045;-82
2023/03/19 09:03:19;;;;;;;0.10;0.10;;;14.40;32.50;;;;;;5016826;28;20049;-82
2023/03/19 09:05:45;;;;;;;0.13;0.05;;;14.70;10.50;;;;;;5033003;28;20053;-82
2023/03/19 09:08:11;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5016602;28;20053;-81
2023/03/19 09:10:38;;;;;;;0.00;0.00;;;15.00;1.00;;;;;;5032847;28;20083;-82
2023/03/19 09:13:04;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5033151;28;20056;-82
2023/03/19 09:15:30;;;;;;;0.00;0.00;;;15.60;1.00;;;;;;5032940;28;20050;-82
2023/03/19 09:17:56;;;;;;;0.00;0.00;;;15.70;1.00;;;;;;5032558;28;20389;-82
2023/03/19 09:20:22;;;;;;;0.10;0.00;;;15.60;1.00;;;;;;5049196;28;20135;-82
2023/03/19 09:22:48;;;;;;;0.20;0.15;;;15.20;1.00;;;;;;5016109;28;20048;-82
2023/03/19 09:25:14;;;;;;;0.10;0.10;;;15.00;1.00;;;;;;5016329;28;20040;-82
2023/03/19 09:27:40;;;;;;;0.00;0.00;;;14.70;1.00;;;;;;5000038;28;20057;-82
2023/03/19 09:30:08;;;;;;;1.75;0.65;;;14.50;1.00;;;;;;5016129;28;20073;-82
2023/03/19 09:32:35;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;4984773;28;20053;-81
2023/03/19 09:35:00;;;;;;;0.05;0.05;;;14.20;1.00;;;;;;5016863;28;20056;-82
2023/03/19 09:37:26;;;;;;;0.57;0.17;;;14.00;1.00;;;;;;5016277;28;20041;-82
2023/03/19 09:39:52;;;;;;;0.88;0.20;;;14.00;1.00;;;;;;5015935;28;20084;-82
2023/03/19 09:42:36;;;;;;;0.30;0.10;;;13.90;1.00;;;;;;5016131;28;20041;-82
2023/03/19 09:45:02;;;;;;;0.15;0.15;;;13.80;1.00;;;;;;5032527;28;20077;-81
2023/03/19 09:47:35;;;;;;;0.15;0.15;;;13.90;1.00;;;;;;5015552;28;20057;-82
2023/03/19 09:50:22;;;;;;;0.00;0.00;;;14.00;1.20;;;;;;5032680;28;20068;-81
2023/03/19 09:53:19;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5032627;28;20132;-82
2023/03/19 09:55:50;;;;;;;1.17;0.43;;;14.20;1.00;;;;;;5032600;28;20049;-82
2023/03/19 09:58:31;;;;;;;1.45;0.38;;;14.20;1.00;;;;;;5032706;28;20049;-82
2023/03/19 10:00:59;;;;;;;0.82;0.35;;;14.20;1.00;;;;;;5032247;28;20046;-82
2023/03/19 10:03:55;;;;;;;0.00;0.00;;;14.20;1.00;;;;;;5016188;28;20049;-82
2023/03/19 10:06:28;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5032795;28;20097;-81
2023/03/19 10:09:22;;;;;;;1.27;0.20;;;14.30;1.00;;;;;;5032485;28;20100;-81
2023/03/19 10:11:51;;;;;;;0.00;0.00;;;14.30;1.00;;;;;;5015742;28;20501;-82
2023/03/19 10:14:23;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5032377;28;20049;-82
2023/03/19 10:16:53;;;;;;;0.00;0.00;;;14.20;1.00;;;;;;5016089;28;20048;-81
2023/03/19 10:19:35;;;;;;;0.08;0.08;;;14.30;1.00;;;;;;5034069;28;20037;-82
2023/03/19 10:22:07;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5036040;28;20489;-81
2023/03/19 10:24:41;;;;;;;0.22;0.22;;;14.20;1.00;;;;;;5036029;28;20056;-82
2023/03/19 10:27:18;;;;;;;1.15;0.00;;;14.10;1.00;;;;;;5035708;28;20050;-82
2023/03/19 10:29:45;;;;;;;0.08;0.08;;;14.00;1.00;;;;;;5036149;28;20115;-82
2023/03/19 10:32:11;;;;;;;0.43;0.32;;;14.00;1.00;;;;;;5019567;28;20041;-81
2023/03/19 10:34:41;;;;;;;1.10;0.35;;;14.00;1.00;;;;;;5035670;28;20107;-82
2023/03/19 10:37:13;;;;;;;0.00;0.00;;;14.10;1.00;;;;;;5036141;28;20045;-82
2023/03/19 10:39:41;;;;;;;1.48;0.45;;;14.20;1.00;;;;;;5035867;28;20076;-82
2023/03/19 10:42:26;;;;;;;0.00;0.00;;;14.40;1.00;;;;;;5019190;28;20041;-82
2023/03/19 10:44:59;;;;;;;0.30;0.20;;;14.40;1.00;;;;;;5035690;28;20053;-82
2023/03/19 10:47:25;;;;;;;0.20;0.20;;;14.50;1.00;;;;;;5034824;28;20061;-82
2023/03/19 10:49:51;;;;;;;0.08;0.08;;;14.70;1.00;;;;;;5003001;28;20123;-82
2023/03/19 10:52:21;;;;;;;3.78;0.90;;;14.90;1.00;;;;;;5019311;28;20473;-82
2023/03/19 10:54:47;;;;;;;0.30;0.30;;;15.10;1.00;;;;;;5035869;28;20489;-82
2023/03/19 10:57:25;;;;;;;0.10;0.10;;;15.30;1.00;;;;;;5019269;28;20057;-82
2023/03/19 10:59:51;;;;;;;0.28;0.20;;;15.60;1.00;;;;;;5035382;28;20041;-83
2023/03/19 11:02:20;;;;;;;0.08;0.08;;;15.70;1.00;;;;;;5035461;28;20474;-83
2023/03/19 11:04:45;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5018866;28;20049;-83
2023/03/19 11:07:20;;;;;;;0.03;0.03;;;15.90;1.00;;;;;;5018675;28;20099;-82
2023/03/19 11:09:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5035600;28;20442;-82
2023/03/19 11:12:19;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5035054;28;20081;-82
2023/03/19 11:14:51;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5035260;28;20499;-82
2023/03/19 11:17:21;;;;;;;0.28;0.20;;;15.70;99.90;;;;;;5034734;28;20516;-83
2023/03/19 11:19:58;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5034480;28;20050;-82
2023/03/19 11:22:32;;;;;;;2.95;0.32;;;15.70;99.90;;;;;;5035220;28;20401;-82
2023/03/19 11:25:23;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5034917;28;20052;-83
2023/03/19 11:28:13;;;;;;;0.98;0.35;;;15.70;99.90;;;;;;5035075;28;20054;-82
2023/03/19 11:30:45;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5024877;28;20502;-83
2023/03/19 11:33:37;;;;;;;1.88;0.22;;;16.00;99.90;;;;;;5034915;28;20053;-83
2023/03/19 11:36:21;;;;;;;0.80;0.43;;;16.20;99.90;;;;;;5034771;28;20485;-83
2023/03/19 11:38:50;;;;;;;0.08;0.00;;;16.10;99.90;;;;;;5018603;28;20049;-82
2023/03/19 11:41:26;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;5017966;28;20535;-82
2023/03/19 11:44:17;;;;;;;0.52;0.25;;;16.10;99.90;;;;;;5034505;28;20057;-83
2023/03/19 11:46:54;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5034241;28;20486;-83
2023/03/19 11:49:44;;;;;;;2.15;1.08;;;16.50;99.90;;;;;;5033921;28;20052;-83
2023/03/19 11:52:28;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;5034875;28;20057;-83
2023/03/19 11:55:29;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5034350;28;20085;-83
2023/03/19 11:58:26;;;;;;;0.57;0.45;;;17.10;99.90;;;;;;5034092;28;20064;-83
2023/03/19 12:00:54;;;;;;;0.22;0.22;;;17.20;99.90;;;;;;5034226;28;20083;-83
2023/03/19 12:03:46;;;;;;;0.20;0.20;;;17.30;1.00;;;;;;5034192;28;20049;-83
2023/03/19 12:06:27;;;;;;;0.08;0.08;;;17.20;99.90;;;;;;5034177;28;20053;-83
2023/03/19 12:09:00;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5033806;28;20409;-83
2023/03/19 12:11:43;;;;;;;0.00;0.00;;;17.60;1.00;;;;;;5034151;28;20049;-83
2023/03/19 12:14:21;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5034460;28;20053;-83
2023/03/19 12:17:03;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5033965;28;20041;-83
2023/03/19 12:19:54;;;;;;;0.10;0.10;;;17.80;1.00;;;;;;5033495;28;20045;-83
2023/03/19 12:22:53;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;5033987;28;20049;-83
2023/03/19 12:25:30;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5033521;28;20132;-83
2023/03/19 12:28:28;;;;;;;0.68;0.43;;;18.20;1.00;;;;;;5034869;28;20045;-83
2023/03/19 12:31:51;;;;;;;0.75;0.28;;;18.20;99.90;;;;;;5017991;28;20409;-83
2023/03/19 12:34:56;;;;;;;0.03;0.00;;;18.00;1.00;;;;;;4957754;28;20050;-83
2023/03/19 12:37:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4957734;28;20495;-83
2023/03/19 12:40:16;;;;;;;0.30;0.30;;;18.30;21.70;;;;;;5021478;28;20540;-83
2023/03/19 12:42:42;;;;;;;0.80;0.55;;;18.60;70.60;;;;;;5016449;28;20103;-83
2023/03/19 12:45:31;;;;;;;0.03;0.03;;;19.00;1.00;;;;;;5033169;28;20047;-83
2023/03/19 12:48:03;;;;;;;2.15;0.85;;;19.40;99.90;;;;;;5032892;28;20057;-83
2023/03/19 12:50:33;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;5033336;28;20457;-83
2023/03/19 12:53:00;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5033587;28;20128;-83
2023/03/19 12:55:41;;;;;;;0.15;0.13;;;19.70;99.90;;;;;;5033438;28;20084;-83
2023/03/19 12:58:23;;;;;;;0.32;0.32;;;19.80;8.30;;;;;;5034326;28;20052;-83
2023/03/19 13:00:56;;;;;;;0.00;0.00;;;19.80;1.00;;;;;;5032990;28;20080;-83