Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:12;;;;;;;4.18;2.20;;;;;;;18.00;49.52;98272.34;5055186;28;20029;-81
2021/12/10 00:03:42;;;;;;;4.30;2.13;;;;;;;18.00;49.69;98270.53;5054939;28;20048;-82
2021/12/10 00:06:14;;;;;;;4.20;1.98;;;;;;;18.04;49.31;98268.50;5055370;28;20025;-82
2021/12/10 00:08:43;;;;;;;2.90;1.80;;;;;;;18.02;49.63;98259.88;5054179;28;20391;-82
2021/12/10 00:11:14;;;;;;;4.35;2.15;;;;;;;18.05;49.55;98257.00;5055366;28;20025;-82
2021/12/10 00:13:44;;;;;;;3.35;1.80;;;;;;;18.05;49.58;98246.44;5054276;28;20098;-83
2021/12/10 00:16:10;;;;;;;3.83;1.90;;;;;;;17.98;49.73;98248.66;5054270;28;20031;-82
2021/12/10 00:18:37;;;;;;;3.28;1.73;;;;;;;17.98;49.82;98233.66;5054281;28;20108;-82
2021/12/10 00:21:05;;;;;;;3.42;1.67;;;;;;;17.99;49.65;98226.59;5055417;28;20021;-82
2021/12/10 00:23:32;;;;;;;3.53;1.83;;;;;;;18.00;49.56;98216.91;5054215;28;20029;-84
2021/12/10 00:25:59;;;;;;;3.30;1.67;;;;;;;18.04;49.81;98215.72;5053966;28;20106;-85
2021/12/10 00:28:35;;;;;;;3.28;1.55;;;;;;;18.01;49.82;98210.66;5055274;28;20036;-82
2021/12/10 00:34:07;;;;;;;3.58;1.67;;;;;;;18.01;49.90;98194.84;5054737;28;20033;-81
2021/12/10 00:36:33;;;;;;;2.88;1.77;;;;;;;18.04;49.83;98205.16;5053897;28;20036;-80
2021/12/10 00:39:02;;;;;;;2.88;1.70;;;;;;;18.02;49.57;98199.16;5053986;28;20063;-81
2021/12/10 00:41:28;;;;;;;2.83;1.52;;;;;;;18.02;49.63;98204.44;5053783;28;20032;-81
2021/12/10 00:43:54;;;;;;;3.72;2.00;;;;;;;18.02;49.68;98201.78;5055012;28;20020;-81
2021/12/10 00:46:20;;;;;;;3.10;1.58;;;;;;;18.02;49.87;98196.50;5070025;28;20040;-81
2021/12/10 00:48:46;;;;;;;2.83;1.58;;;;;;;18.05;49.75;98196.28;5053822;28;20368;-80
2021/12/10 00:51:13;;;;;;;2.38;1.48;;;;;;;18.00;49.75;98182.59;5054666;28;20455;-81
2021/12/10 00:53:39;;;;;;;3.47;1.48;;;;;;;18.05;49.87;98180.44;5054740;28;20036;-81
2021/12/10 00:56:06;;;;;;;2.53;1.50;;;;;;;18.05;49.79;98167.25;5053594;28;20024;-81
2021/12/10 00:58:34;;;;;;;3.05;1.30;;;;;;;18.02;49.92;98170.13;5053535;28;20017;-81
2021/12/10 01:01:05;;;;;;;2.85;1.40;;;;;;;18.00;49.94;98158.84;5053515;28;20087;-81
2021/12/10 01:03:41;;;;;;;3.05;1.80;;;;;;;18.01;49.79;98163.16;5054620;28;20046;-81
2021/12/10 01:06:13;;;;;;;2.75;1.67;;;;;;;18.03;49.75;98163.88;5054682;28;20491;-81
2021/12/10 01:08:42;;;;;;;2.92;1.50;;;;;;;18.07;49.64;98157.47;5054112;28;20029;-80
2021/12/10 01:11:13;;;;;;;2.92;1.13;;;;;;;18.04;49.96;98158.50;5053865;28;20513;-81
2021/12/10 01:13:43;;;;;;;3.38;1.50;;;;;;;18.03;49.87;98156.81;5053327;28;20032;-81
2021/12/10 01:27:09;;;;;;;1.80;0.90;;;;;;;18.06;50.12;98161.09;5053804;28;20029;-81
2021/12/10 01:29:45;;;;;;;1.23;0.85;;;;;;;18.07;50.12;98146.94;5053930;28;20104;-81
2021/12/10 01:32:17;;;;;;;1.55;0.77;;;;;;;18.10;50.02;98136.13;5053996;28;20025;-81
2021/12/10 01:34:43;;;;;;;1.88;0.90;;;;;;;18.12;49.92;98139.53;5054237;28;20031;-82
2021/12/10 01:37:10;;;;;;;2.30;1.17;;;;;;;18.11;49.90;98137.81;5054331;28;20100;-81
2021/12/10 01:39:38;;;;;;;2.15;0.98;;;;;;;18.11;49.88;98143.09;5069822;28;20021;-81
2021/12/10 01:44:47;;;;;;;1.60;0.88;;;;;;;18.14;50.32;98142.91;5053896;28;20036;-81
2021/12/10 01:47:16;;;;;;;1.45;0.82;;;;;;;18.14;50.13;98136.75;5054113;28;20103;-81
2021/12/10 01:49:43;;;;;;;1.38;0.70;;;;;;;18.12;50.38;98128.97;5054093;28;20025;-81
2021/12/10 01:52:10;;;;;;;2.00;0.90;;;;;;;18.13;50.20;98114.81;5053286;28;20024;-82
2021/12/10 01:54:40;;;;;;;1.63;0.77;;;;;;;18.16;50.19;98124.31;5054068;28;20357;-81
2021/12/10 01:57:08;;;;;;;3.35;1.00;;;;;;;18.15;50.04;98128.75;5054530;28;20016;-81
2021/12/10 01:59:36;;;;;;;1.60;0.70;;;;;;;18.17;50.04;98131.28;5054069;28;20032;-82
2021/12/10 02:02:11;;;;;;;0.68;0.43;;;;;;;18.17;50.31;98115.44;5053511;28;20103;-81
2021/12/10 02:04:41;;;;;;;1.05;0.57;;;;;;;18.18;50.45;98112.69;5052993;28;20083;-82
2021/12/10 02:07:08;;;;;;;2.22;0.90;;;;;;;18.20;50.23;98088.81;5052692;28;20021;-84
2021/12/10 02:09:34;;;;;;;2.03;0.77;;;;;;;18.18;50.22;98088.94;5054166;28;20033;-81
2021/12/10 02:12:00;;;;;;;1.73;0.70;;;;;;;18.17;50.34;98079.34;5053841;28;20024;-82
2021/12/10 02:14:26;;;;;;;1.30;0.50;;;;;;;18.20;50.37;98078.25;5052784;28;20036;-82
2021/12/10 02:16:56;;;;;;;0.70;0.45;;;;;;;18.19;50.17;98066.84;5054038;28;20098;-84
2021/12/10 02:19:22;;;;;;;1.15;0.65;;;;;;;18.19;50.51;98056.31;5053603;28;20094;-81
2021/12/10 02:21:48;;;;;;;0.98;0.45;;;;;;;18.23;50.46;98068.34;5053332;28;20469;-82
2021/12/10 02:24:14;;;;;;;0.60;0.50;;;;;;;18.25;50.14;98065.56;5053434;28;20053;-85
2021/12/10 02:26:47;;;;;;;1.30;0.57;;;;;;;18.23;50.62;98044.56;5054395;28;20025;-83
2021/12/10 02:29:15;;;;;;;0.77;0.45;;;;;;;18.23;50.30;98068.34;5057501;28;20099;-83
2021/12/10 02:31:41;;;;;;;0.70;0.38;;;;;;;18.27;50.53;98073.38;5057411;28;20133;-83
2021/12/10 02:34:08;;;;;;;2.25;0.47;;;;;;;18.25;50.62;98058.50;5055994;28;20490;-82
2021/12/10 02:36:39;;;;;;;1.23;0.50;;;;;;;18.24;50.42;98059.47;5056030;28;20094;-82
2021/12/10 02:39:05;;;;;;;0.63;0.30;;;;;;;18.25;50.50;98037.38;5056002;28;20021;-85
2021/12/10 02:41:32;;;;;;;1.17;0.50;;;;;;;18.29;50.29;98030.06;5055662;28;20036;-83
2021/12/10 02:43:59;;;;;;;1.13;0.60;;;;;;;18.30;50.29;98033.56;5056056;28;20028;-82
2021/12/10 02:46:25;;;;;;;1.27;0.52;;;;;;;18.29;50.43;98043.28;5056170;28;20052;-83
2021/12/10 02:48:51;;;;;;;0.85;0.40;;;;;;;18.30;50.40;98041.50;5057072;28;20109;-85
2021/12/10 02:51:17;;;;;;;1.00;0.40;;;;;;;18.33;50.47;98051.81;5056950;28;20100;-83
2021/12/10 02:53:45;;;;;;;0.90;0.35;;;;;;;18.33;50.60;98051.81;5055964;28;20104;-84
2021/12/10 02:56:15;;;;;;;0.90;0.32;;;;;;;18.34;50.61;98064.06;5056099;28;20352;-83
2021/12/10 02:58:42;;;;;;;1.10;0.40;;;;;;;18.33;50.60;98034.19;5055831;28;20047;-82
2021/12/10 03:01:13;;;;;;;0.50;0.30;;;;;;;18.34;50.81;98008.59;5056896;28;20044;-82
2021/12/10 03:03:40;;;;;;;1.42;0.45;;;;;;;18.37;50.71;97984.63;5056281;28;20207;-82
2021/12/10 03:06:10;;;;;;;0.93;0.40;;;;;;;18.36;50.56;97964.47;5055831;28;20029;-81
2021/12/10 03:08:38;;;;;;;0.77;0.35;;;;;;;18.39;50.66;97966.84;5055802;28;20025;-80
2021/12/10 03:11:04;;;;;;;0.73;0.30;;;;;;;18.36;50.45;97961.81;5054957;28;20039;-80
2021/12/10 03:13:30;;;;;;;0.45;0.30;;;;;;;18.39;50.43;97966.84;5056205;28;20036;-81
2021/12/10 03:15:56;;;;;;;0.93;0.43;;;;;;;18.41;50.57;97959.69;5056322;28;20025;-81
2021/12/10 03:18:22;;;;;;;0.98;0.30;;;;;;;18.36;50.66;97952.06;5056036;28;20052;-81
2021/12/10 03:20:47;;;;;;;0.90;0.40;;;;;;;18.41;50.46;97943.84;5056500;28;20048;-81
2021/12/10 03:23:14;;;;;;;1.25;0.40;;;;;;;18.41;50.80;97938.56;5055181;28;20088;-81
2021/12/10 03:25:40;;;;;;;0.85;0.30;;;;;;;18.42;50.72;97945.50;5055599;28;20132;-82
2021/12/10 03:28:07;;;;;;;1.02;0.40;;;;;;;18.43;50.65;97952.47;5055550;28;20017;-82
2021/12/10 03:30:37;;;;;;;0.63;0.30;;;;;;;18.44;50.82;97933.03;5054799;28;20025;-79
2021/12/10 03:33:04;;;;;;;1.13;0.32;;;;;;;18.43;50.60;97941.91;5054628;28;20086;-80
2021/12/10 03:35:41;;;;;;;0.98;0.30;;;;;;;18.46;50.67;97941.66;5054675;28;20024;-81
2021/12/10 03:38:11;;;;;;;0.60;0.30;;;;;;;18.46;50.95;97940.84;5054828;28;20017;-81
2021/12/10 03:40:37;;;;;;;1.27;0.38;;;;;;;18.48;50.82;97928.34;5056103;28;20085;-82
2021/12/10 03:43:03;;;;;;;1.60;0.45;;;;;;;18.47;50.69;97930.16;5054459;28;20032;-81
2021/12/10 03:45:37;;;;;;;0.60;0.20;;;;;;;18.48;50.66;97917.78;5055287;28;20033;-81
2021/12/10 03:48:12;;;;;;;0.47;0.20;;;;;;;18.48;50.59;97918.66;5056060;28;20332;-84
2021/12/10 03:50:40;;;;;;;0.52;0.20;;;;;;;18.52;50.78;97913.97;5055756;28;20032;-82
2021/12/10 03:53:06;;;;;;;0.20;0.13;;;;;;;18.52;50.58;97929.81;5054734;28;20036;-83
2021/12/10 03:55:32;;;;;;;0.50;0.20;;;;;;;18.52;50.67;97929.81;5054502;28;20363;-81
2021/12/10 03:57:58;;;;;;;1.02;0.30;;;;;;;18.54;50.74;97924.44;5055747;28;20021;-82
2021/12/10 04:00:28;;;;;;;0.30;0.10;;;;;;;18.54;51.02;97922.63;5054668;28;20032;-81
2021/12/10 04:02:55;;;;;;;0.57;0.28;;;;;;;18.52;50.75;97925.38;5055484;28;20021;-82
2021/12/10 04:05:22;;;;;;;2.38;0.30;;;;;;;18.55;50.63;97928.75;5054206;28;20037;-81
2021/12/10 04:07:48;;;;;;;0.70;0.20;;;;;;;18.57;50.59;97938.25;5055029;28;20044;-81
2021/12/10 04:10:16;;;;;;;0.40;0.20;;;;;;;18.57;51.03;97963.81;5055038;28;20029;-84
2021/12/10 04:12:42;;;;;;;0.93;0.30;;;;;;;18.59;51.05;97951.34;5053708;28;20028;-81
2021/12/10 04:15:09;;;;;;;0.85;0.30;;;;;;;18.58;50.73;97917.94;5053985;28;20040;-82
2021/12/10 04:17:35;;;;;;;0.80;0.22;;;;;;;18.61;50.90;97923.00;5055263;28;20055;-82
2021/12/10 04:20:02;;;;;;;0.08;0.05;;;;;;;18.58;50.99;97929.34;5055437;28;20498;-80
2021/12/10 04:22:32;;;;;;;0.40;0.20;;;;;;;18.63;50.98;97952.78;5055235;28;20029;-82
2021/12/10 04:25:00;;;;;;;0.57;0.20;;;;;;;18.61;50.97;97937.06;5053925;28;20074;-81
2021/12/10 04:27:26;;;;;;;1.35;0.38;;;;;;;18.64;50.83;97925.41;5053950;28;20036;-80
2021/12/10 04:29:56;;;;;;;1.40;0.20;;;;;;;18.61;51.07;97939.72;5054951;28;20112;-81
2021/12/10 04:32:23;;;;;;;1.40;0.10;;;;;;;18.66;51.05;97960.50;5053516;28;20020;-81
2021/12/10 04:34:49;;;;;;;0.70;0.10;;;;;;;18.66;50.88;97984.25;5054038;28;20087;-81
2021/12/10 04:37:16;;;;;;;0.88;0.30;;;;;;;18.66;51.22;97986.91;5053865;28;20024;-81
2021/12/10 04:39:46;;;;;;;0.25;0.20;;;;;;;18.68;50.95;98008.75;5054615;28;20090;-81
2021/12/10 04:42:15;;;;;;;0.35;0.10;;;;;;;18.70;51.57;98035.91;5054092;28;20078;-82
2021/12/10 04:44:41;;;;;;;0.38;0.17;;;;;;;18.70;51.32;98025.34;5069826;28;20447;-82
2021/12/10 04:47:07;;;;;;;0.45;0.10;;;;;;;18.68;51.26;98019.34;5054426;28;20025;-81
2021/12/10 04:49:32;;;;;;;0.68;0.20;;;;;;;18.71;51.61;98007.69;5053069;28;20025;-84
2021/12/10 04:51:58;;;;;;;0.63;0.17;;;;;;;18.71;51.48;97991.84;5053147;28;20151;-85
2021/12/10 04:54:25;;;;;;;1.15;0.20;;;;;;;18.70;51.52;98001.56;5054462;28;20021;-84
2021/12/10 04:56:54;;;;;;;0.60;0.20;;;;;;;18.68;51.42;98008.75;5053205;28;20450;-82
2021/12/10 04:59:22;;;;;;;0.40;0.20;;;;;;;18.70;51.55;98012.13;5054581;28;20094;-82
2021/12/10 05:01:53;;;;;;;0.25;0.10;;;;;;;18.71;51.55;98011.19;5054937;28;20036;-83
2021/12/10 05:04:18;;;;;;;1.10;0.20;;;;;;;18.74;51.53;98034.72;5053410;28;20035;-84
2021/12/10 05:06:44;;;;;;;1.08;0.20;;;;;;;18.73;51.47;98032.19;5054034;28;20029;-83
2021/12/10 05:09:12;;;;;;;0.47;0.17;;;;;;;18.67;51.92;98046.72;5054311;28;20020;-84
2021/12/10 05:11:38;;;;;;;0.47;0.20;;;;;;;18.70;51.64;98043.81;5053689;28;20029;-81
2021/12/10 05:14:05;;;;;;;0.60;0.10;;;;;;;18.72;51.48;98047.22;5053333;28;20478;-85
2021/12/10 05:16:33;;;;;;;0.20;0.10;;;;;;;18.73;51.61;98038.34;5054026;28;20036;-84
2021/12/10 05:19:01;;;;;;;1.05;0.20;;;;;;;18.74;51.71;98042.66;5054515;28;20013;-82
2021/12/10 05:21:30;;;;;;;0.77;0.13;;;;;;;18.73;51.60;98053.31;5053481;28;20039;-82
2021/12/10 05:23:58;;;;;;;0.20;0.10;;;;;;;18.72;51.46;98044.56;5054233;28;20108;-81
2021/12/10 05:26:24;;;;;;;0.65;0.15;;;;;;;18.73;51.94;98064.75;5054419;28;20020;-85
2021/12/10 05:28:49;;;;;;;0.40;0.13;;;;;;;18.71;51.80;98071.97;5053241;28;20029;-81
2021/12/10 05:31:15;;;;;;;0.77;0.20;;;;;;;18.71;51.75;98093.09;5054155;28;20057;-85
2021/12/10 05:33:41;;;;;;;1.77;0.40;;;;;;;18.73;51.81;98106.19;5054086;28;20368;-84
2021/12/10 05:36:07;;;;;;;0.57;0.20;;;;;;;18.68;51.84;98109.16;5053083;28;20036;-81
2021/12/10 05:38:34;;;;;;;1.00;0.20;;;;;;;18.75;51.79;98128.91;5054103;28;20025;-81
2021/12/10 05:41:05;;;;;;;1.98;0.38;;;;;;;18.75;51.83;98134.19;5069515;28;20548;-82
2021/12/10 05:43:31;;;;;;;0.93;0.20;;;;;;;18.76;51.73;98154.38;5053838;28;20016;-82
2021/12/10 05:45:56;;;;;;;0.88;0.30;;;;;;;18.77;51.52;98157.84;5053669;28;20017;-81
2021/12/10 05:48:23;;;;;;;1.98;0.55;;;;;;;18.76;51.87;98159.69;5052622;28;20429;-83
2021/12/10 05:50:50;;;;;;;1.67;0.50;;;;;;;18.76;51.85;98162.31;5069400;28;20029;-81
2021/12/10 05:53:16;;;;;;;3.38;0.95;;;;;;;18.73;52.00;98180.16;5052491;28;20025;-82
2021/12/10 05:55:43;;;;;;;1.10;0.38;;;;;;;18.73;51.72;98181.03;5053250;28;20102;-83
2021/12/10 05:58:09;;;;;;;4.18;0.68;;;;;;;18.74;51.79;98195.91;5053615;28;20025;-81
2021/12/10 06:00:41;;;;;;;3.67;0.52;;;;;;;18.73;51.95;98196.88;5052677;28;20135;-83
2021/12/10 06:03:07;;;;;;;2.33;0.70;;;;;;;18.79;51.75;98200.88;5056687;28;20463;-81
2021/12/10 06:05:34;;;;;;;2.75;0.70;;;;;;;18.78;51.41;98215.03;5057626;28;20032;-85
2021/12/10 06:08:00;;;;;;;3.03;0.80;;;;;;;18.77;51.65;98224.78;5057548;28;20029;-84
2021/12/10 06:10:26;;;;;;;2.67;0.60;;;;;;;18.77;51.76;98238.00;5056661;28;20033;-88
2021/12/10 06:12:52;;;;;;;5.13;0.85;;;;;;;18.78;51.50;98242.31;5054329;28;20025;-87
2021/12/10 06:15:21;;;;;;;3.03;1.00;;;;;;;18.78;51.68;98244.97;5055757;28;20131;-82
2021/12/10 06:17:47;;;;;;;2.45;0.57;;;;;;;18.76;51.72;98246.88;5057289;28;20028;-85
2021/12/10 06:20:17;;;;;;;3.45;0.85;;;;;;;18.82;51.51;98253.50;5057056;28;20107;-85
2021/12/10 06:22:43;;;;;;;3.22;0.93;;;;;;;18.81;51.69;98266.84;5056280;28;20179;-85
2021/12/10 06:25:09;;;;;;;3.72;0.75;;;;;;;18.82;51.24;98252.66;5057319;28;20094;-89
2021/12/10 06:27:37;;;;;;;3.97;0.98;;;;;;;18.78;51.37;98274.03;5055653;28;20036;-87
2021/12/10 06:30:04;;;;;;;4.25;1.10;;;;;;;18.81;51.35;98278.25;5056184;28;20029;-88
2021/12/10 06:32:29;;;;;;;7.22;2.20;;;;;;;18.81;51.68;98282.69;5056704;28;20043;-85
2021/12/10 06:34:55;;;;;;;4.95;1.23;;;;;;;18.76;51.48;98281.22;5057084;28;20029;-83
2021/12/10 06:37:22;;;;;;;5.15;1.10;;;;;;;18.81;51.43;98306.47;5056497;28;20052;-87
2021/12/10 06:39:48;;;;;;;5.13;1.10;;;;;;;18.81;51.11;98315.25;5056158;28;20036;-84
2021/12/10 06:42:14;;;;;;;5.00;1.02;;;;;;;18.81;51.33;98319.69;5050589;28;20029;-85
2021/12/10 06:44:39;;;;;;;4.43;1.02;;;;;;;18.79;51.55;98318.00;5054987;28;20029;-86
2021/12/10 06:47:06;;;;;;;3.75;1.17;;;;;;;18.81;51.35;98335.53;5055473;28;20029;-88
2021/12/10 06:49:33;;;;;;;5.72;1.50;;;;;;;18.83;51.13;98360.09;5055124;28;20359;-88
2021/12/10 06:52:01;;;;;;;4.40;1.20;;;;;;;18.83;50.97;98360.09;5054655;28;20045;-85
2021/12/10 06:54:29;;;;;;;6.15;1.52;;;;;;;18.81;51.20;98369.91;5054465;28;20120;-89
2021/12/10 06:56:56;;;;;;;6.22;1.35;;;;;;;18.82;51.20;98374.22;5054445;28;20036;-86
2021/12/10 06:59:24;;;;;;;5.22;1.67;;;;;;;18.83;51.04;98381.22;5054713;28;20021;-88
2021/12/10 07:01:50;;;;;;;7.18;1.92;;;;;;;18.82;51.12;98382.16;5056044;28;20481;-87
2021/12/10 07:04:16;;;;;;;6.68;1.77;;;;;;;18.85;51.23;98397.81;5055756;28;20025;-89
2021/12/10 07:06:44;;;;;;;7.07;1.75;;;;;;;18.79;51.19;98392.00;5056073;28;20039;-88
2021/12/10 07:09:17;;;;;;;7.03;2.00;;;;;;;18.79;51.11;98392.00;5056024;28;20041;-88
2021/12/10 07:11:43;;;;;;;7.15;2.05;;;;;;;18.84;51.30;98406.72;5055384;28;20028;-88
2021/12/10 07:14:09;;;;;;;5.80;1.40;;;;;;;18.87;51.07;98415.25;5054071;28;20467;-88
2021/12/10 07:16:34;;;;;;;8.38;1.95;;;;;;;18.83;51.07;98418.22;5053862;28;20044;-88
2021/12/10 07:19:02;;;;;;;7.30;1.42;;;;;;;18.79;50.96;98423.72;5054154;28;20037;-88
2021/12/10 07:21:29;;;;;;;5.40;1.17;;;;;;;18.84;50.78;98420.75;5054184;28;20051;-88
2021/12/10 07:23:56;;;;;;;9.48;1.90;;;;;;;18.84;50.88;98441.06;5054204;28;20498;-87
2021/12/10 07:26:22;;;;;;;5.63;1.65;;;;;;;18.79;51.12;98438.72;5054582;28;20025;-88
2021/12/10 07:28:47;;;;;;;8.10;1.92;;;;;;;18.81;51.05;98457.13;5055564;28;20082;-88
2021/12/10 07:31:14;;;;;;;6.18;1.80;;;;;;;18.79;51.14;98450.16;5055605;28;20103;-89
2021/12/10 07:33:41;;;;;;;7.75;1.80;;;;;;;18.79;51.15;98473.94;5056312;28;20039;-87
2021/12/10 07:36:08;;;;;;;9.73;2.72;;;;;;;18.78;50.81;98469.59;5055336;28;20029;-88
2021/12/10 07:38:35;;;;;;;8.30;2.28;;;;;;;18.79;50.66;98460.72;5055535;28;20029;-89
2021/12/10 07:41:00;;;;;;;6.45;2.00;;;;;;;18.76;50.82;98497.94;5056214;28;20040;-89
2021/12/10 07:43:26;;;;;;;6.38;1.92;;;;;;;18.72;51.02;98496.44;5055331;28;20028;-88
2021/12/10 07:45:52;;;;;;;13.30;2.55;;;;;;;18.73;50.78;98492.84;5055295;28;20349;-88
2021/12/10 07:48:20;;;;;;;8.02;2.03;;;;;;;18.71;50.85;98473.63;5055234;28;20037;-87
2021/12/10 07:50:58;;;;;;;7.70;1.77;;;;;;;18.72;51.06;98501.72;5055273;28;20021;-88
2021/12/10 07:53:25;;;;;;;8.18;1.80;;;;;;;18.67;51.08;98498.53;5055073;28;20622;-88
2021/12/10 07:55:52;;;;;;;9.38;2.10;;;;;;;18.68;51.04;98513.44;5055578;28;20489;-88
2021/12/10 07:58:18;;;;;;;5.78;1.80;;;;;;;18.69;51.02;98522.22;5055179;28;20451;-88
2021/12/10 08:00:45;;;;;;;7.22;2.40;;;;;;;18.65;50.83;98526.88;5055219;28;20021;-88
2021/12/10 08:03:12;;;;;;;6.72;1.80;;;;;;;18.65;50.94;98532.16;5054766;28;20024;-88
2021/12/10 08:05:39;;;;;;;9.50;2.22;;;;;;;18.67;51.03;98535.53;5055025;28;20433;-88
2021/12/10 08:08:06;;;;;;;9.43;2.67;;;;;;;18.67;50.89;98546.09;5054891;28;20024;-88
2021/12/10 08:10:34;;;;;;;8.60;2.15;;;;;;;18.66;50.95;98549.69;5055796;28;20036;-88
2021/12/10 08:13:00;;;;;;;6.72;2.10;;;;;;;18.67;50.82;98572.53;5054517;28;20109;-88
2021/12/10 08:15:26;;;;;;;6.90;1.83;;;;;;;18.64;50.68;98568.28;5054572;28;20032;-89
2021/12/10 08:17:52;;;;;;;8.07;1.92;;;;;;;18.62;50.96;98564.06;5055339;28;20118;-88
2021/12/10 08:20:21;;;;;;;7.38;1.80;;;;;;;18.63;51.00;98565.75;5054437;28;20067;-89
2021/12/10 08:22:49;;;;;;;6.97;1.83;;;;;;;18.59;50.66;98570.38;5054005;28;20468;-88
2021/12/10 08:25:16;;;;;;;7.47;2.13;;;;;;;18.60;50.58;98569.44;5054775;28;20060;-88
2021/12/10 08:27:42;;;;;;;9.07;2.13;;;;;;;18.59;50.95;98564.28;5055351;28;20079;-89
2021/12/10 08:30:12;;;;;;;8.93;2.42;;;;;;;18.58;50.79;98567.84;5055664;28;20025;-87
2021/12/10 08:32:39;;;;;;;6.85;1.63;;;;;;;18.57;50.90;98568.78;5055266;28;20017;-88
2021/12/10 08:35:11;;;;;;;9.18;2.20;;;;;;;18.57;50.72;98580.22;5054327;28;20051;-87
2021/12/10 08:37:37;;;;;;;6.93;1.63;;;;;;;18.59;50.72;98582.75;5054274;28;20037;-86
2021/12/10 08:40:05;;;;;;;5.80;1.92;;;;;;;18.51;51.08;98568.22;5054182;28;20021;-89
2021/12/10 08:42:31;;;;;;;7.35;2.70;;;;;;;18.50;50.67;98566.53;5054007;28;20489;-87
2021/12/10 08:44:57;;;;;;;5.20;1.65;;;;;;;18.52;50.98;98574.38;5055312;28;20025;-88
2021/12/10 08:47:22;;;;;;;7.03;1.65;;;;;;;18.49;51.04;98569.28;5054051;28;20025;-85
2021/12/10 08:49:48;;;;;;;5.10;1.55;;;;;;;18.55;50.68;98581.25;5054063;28;20094;-88
2021/12/10 08:52:15;;;;;;;6.05;1.60;;;;;;;18.55;50.74;98584.72;5054181;28;20099;-88
2021/12/10 08:54:43;;;;;;;5.65;1.67;;;;;;;18.55;50.57;98591.81;5054114;28;20025;-88
2021/12/10 08:57:09;;;;;;;6.05;1.83;;;;;;;18.56;50.75;98588.22;5054778;28;20052;-88
2021/12/10 08:59:36;;;;;;;6.15;1.92;;;;;;;18.56;50.64;98590.88;5053904;28;20017;-88
2021/12/10 09:02:04;;;;;;;6.32;1.58;;;;;;;18.49;51.04;98598.34;5054120;28;20031;-88
2021/12/10 09:04:32;;;;;;;7.57;1.80;;;;;;;18.57;50.67;98603.13;5053864;28;20036;-89
2021/12/10 09:07:06;;;;;;;6.82;1.52;;;;;;;18.48;51.04;98610.72;5054967;28;20052;-88
2021/12/10 09:09:34;;;;;;;4.50;2.03;;;;;;;18.49;50.65;98615.03;5053799;28;20032;-88
2021/12/10 09:12:03;;;;;;;5.47;1.50;;;;;;;18.49;50.87;98612.41;5054642;28;20025;-88
2021/12/10 09:14:37;;;;;;;7.53;1.70;;;;;;;18.50;50.64;98618.56;5053582;28;20421;-88
2021/12/10 09:17:03;;;;;;;6.93;1.65;;;;;;;18.52;51.01;98614.00;5053423;28;20025;-88
2021/12/10 09:19:30;;;;;;;5.32;1.30;;;;;;;18.54;50.91;98629.75;5053783;28;20036;-89
2021/12/10 09:21:56;;;;;;;7.18;1.58;;;;;;;18.49;50.57;98638.81;5053771;28;20025;-87
2021/12/10 09:24:23;;;;;;;6.00;1.80;;;;;;;18.44;51.06;98637.44;5053372;28;20048;-87
2021/12/10 09:26:56;;;;;;;7.47;1.80;;;;;;;18.47;50.80;98646.00;5053597;28;20107;-89
2021/12/10 09:29:25;;;;;;;5.88;1.88;;;;;;;18.43;50.79;98649.78;5053318;28;20021;-87
2021/12/10 09:31:51;;;;;;;4.82;1.33;;;;;;;18.44;50.79;98650.63;5053543;28;20036;-88
2021/12/10 09:34:17;;;;;;;5.90;1.50;;;;;;;18.39;50.80;98645.63;5053607;28;20355;-89
2021/12/10 09:36:46;;;;;;;8.07;2.30;;;;;;;18.37;50.59;98653.63;5055995;28;20360;-89
2021/12/10 09:39:13;;;;;;;6.90;1.70;;;;;;;18.42;50.64;98641.94;5058635;28;20013;-88
2021/12/10 09:41:40;;;;;;;5.70;1.63;;;;;;;18.42;50.67;98642.81;5074661;28;20083;-88
2021/12/10 09:44:07;;;;;;;6.60;1.45;;;;;;;18.42;50.55;98647.22;5058615;28;20021;-90
2021/12/10 09:46:37;;;;;;;6.88;1.85;;;;;;;18.43;50.58;98647.13;5057741;28;20021;-86
2021/12/10 09:49:06;;;;;;;7.22;1.58;;;;;;;18.42;50.50;98642.81;5057469;28;20036;-87
2021/12/10 09:51:38;;;;;;;6.50;1.63;;;;;;;18.43;50.70;98655.06;5057845;28;20094;-87
2021/12/10 09:54:11;;;;;;;6.85;1.80;;;;;;;18.44;50.85;98643.53;5057201;28;20029;-87
2021/12/10 09:56:53;;;;;;;5.72;1.45;;;;;;;18.43;50.92;98644.50;5057372;28;20025;-85
2021/12/10 09:59:21;;;;;;;6.55;1.85;;;;;;;18.43;50.84;98647.13;5057494;28;20052;-88
2021/12/10 10:01:52;;;;;;;7.07;1.65;;;;;;;18.40;50.71;98634.09;5058112;28;20082;-87
2021/12/10 10:04:20;;;;;;;4.38;1.40;;;;;;;18.41;50.71;98651.69;5057172;28;20029;-87
2021/12/10 10:06:59;;;;;;;6.78;1.50;;;;;;;18.37;50.89;98661.56;5057225;28;20545;-87
2021/12/10 10:09:26;;;;;;;6.35;1.75;;;;;;;18.37;50.58;98718.84;5058184;28;20017;-87
2021/12/10 10:12:06;;;;;;;5.82;1.60;;;;;;;18.30;50.55;98697.22;5057253;28;20099;-87
2021/12/10 10:14:32;;;;;;;6.03;1.60;;;;;;;18.32;50.91;98707.72;5057302;28;20025;-87
2021/12/10 10:16:58;;;;;;;5.20;1.45;;;;;;;18.31;50.69;98682.25;5057089;28;20082;-87
2021/12/10 10:19:25;;;;;;;5.80;1.58;;;;;;;18.30;50.51;98684.03;5057582;28;20436;-87
2021/12/10 10:21:54;;;;;;;5.97;1.30;;;;;;;18.31;50.54;98671.69;5057718;28;20116;-88
2021/12/10 10:24:20;;;;;;;4.28;1.17;;;;;;;18.29;50.57;98699.97;5057734;28;20132;-87
2021/12/10 10:26:52;;;;;;;4.05;1.25;;;;;;;18.32;50.50;98689.22;5056693;28;20551;-86
2021/12/10 10:29:20;;;;;;;5.00;1.38;;;;;;;18.24;50.77;98693.19;5056073;28;20021;-88
2021/12/10 10:31:53;;;;;;;5.80;1.20;;;;;;;18.25;50.69;98671.13;5057557;28;20078;-87
2021/12/10 10:34:21;;;;;;;3.97;1.35;;;;;;;18.28;50.37;98661.28;5073353;28;20124;-87
2021/12/10 10:36:47;;;;;;;4.40;1.27;;;;;;;18.29;50.32;98669.13;5056713;28;20037;-87
2021/12/10 10:39:22;;;;;;;5.15;1.20;;;;;;;18.28;50.65;98656.00;5057627;28;20363;-87
2021/12/10 10:41:53;;;;;;;4.07;1.48;;;;;;;18.30;50.33;98647.06;5057381;28;20063;-87
2021/12/10 10:44:20;;;;;;;2.92;0.90;;;;;;;18.30;50.61;98646.22;5056312;28;20193;-87
2021/12/10 10:46:48;;;;;;;5.82;1.55;;;;;;;18.33;50.29;98648.66;5056090;28;20028;-88
2021/12/10 10:49:48;;;;;;;5.80;1.30;;;;;;;18.34;50.56;98650.34;5056437;28;20060;-87
2021/12/10 10:52:29;;;;;;;5.10;1.27;;;;;;;18.30;50.52;98633.84;5035525;28;20036;-87
2021/12/10 10:54:59;;;;;;;3.33;1.02;;;;;;;18.31;50.36;98635.53;5073013;28;20532;-86
2021/12/10 10:57:31;;;;;;;4.53;0.93;;;;;;;18.29;50.65;98644.50;5057444;28;20025;-87
2021/12/10 11:00:09;;;;;;;6.18;1.33;;;;;;;18.27;50.54;98634.06;5056338;28;20122;-87
2021/12/10 11:02:49;;;;;;;2.97;0.98;;;;;;;18.29;50.40;98647.13;5056146;28;20091;-88
2021/12/10 11:05:15;;;;;;;5.00;1.02;;;;;;;18.27;50.33;98649.03;5057243;28;20017;-87
2021/12/10 11:07:49;;;;;;;4.03;1.02;;;;;;;18.23;50.71;98640.47;5056140;28;20027;-86
2021/12/10 11:10:31;;;;;;;4.38;1.23;;;;;;;18.24;50.45;98627.19;5055754;28;20029;-86
2021/12/10 11:13:17;;;;;;;5.20;1.38;;;;;;;18.25;50.52;98635.94;5056705;28;20021;-87
2021/12/10 11:16:03;;;;;;;4.47;1.40;;;;;;;18.27;50.35;98649.03;5055659;28;20036;-87
2021/12/10 11:18:49;;;;;;;4.70;1.13;;;;;;;18.24;50.35;98639.50;5056994;28;20016;-87
2021/12/10 11:21:17;;;;;;;3.10;1.13;;;;;;;18.27;50.31;98643.75;5072844;28;20454;-87
2021/12/10 11:23:43;;;;;;;4.70;1.42;;;;;;;18.24;50.38;98645.66;5056586;28;20033;-86
2021/12/10 11:26:10;;;;;;;6.05;1.50;;;;;;;18.25;50.35;98623.59;5056136;28;20452;-86
2021/12/10 11:28:41;;;;;;;4.45;1.40;;;;;;;18.24;50.53;98621.91;5055791;28;20044;-87
2021/12/10 11:31:08;;;;;;;5.20;1.48;;;;;;;18.27;50.62;98622.63;5056623;28;20037;-89
2021/12/10 11:33:39;;;;;;;2.50;1.00;;;;;;;18.19;50.65;98613.41;5055607;28;20025;-87
2021/12/10 11:36:09;;;;;;;5.75;1.48;;;;;;;18.24;50.64;98606.06;5055483;28;20082;-86
2021/12/10 11:38:36;;;;;;;5.38;1.48;;;;;;;18.22;50.43;98623.75;5056570;28;20090;-89
2021/12/10 11:41:13;;;;;;;4.68;1.20;;;;;;;18.19;50.79;98626.59;5056552;28;20135;-89
2021/12/10 11:49:33;;;;;;;4.68;1.52;;;;;;;18.23;50.42;98630.75;5055831;28;20028;-86
2021/12/10 11:52:13;;;;;;;7.30;1.67;;;;;;;18.18;50.56;98640.75;5048548;28;20033;-88
2021/12/10 11:54:43;;;;;;;4.32;1.30;;;;;;;18.21;50.76;98635.28;5055348;28;20155;-88
2021/12/10 11:57:28;;;;;;;8.50;2.20;;;;;;;18.16;50.60;98625.97;5056015;28;20025;-88
2021/12/10 12:00:01;;;;;;;4.97;1.95;;;;;;;18.19;50.52;98631.91;5054214;28;20017;-89
2021/12/10 12:02:37;;;;;;;4.55;1.15;;;;;;;18.17;50.41;98649.63;5055137;28;20036;-89