Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:01:20;;;;;;;2.85;0.50;;;20.10;99.10;;;;;;5068662;28;20295;-77
2022/11/17 00:03:51;;;;;;;1.52;0.65;;;20.10;99.50;;;;;;5067811;28;20211;-79
2022/11/17 00:06:22;;;;;;;1.92;0.60;;;20.10;96.70;;;;;;5068077;28;20224;-79
2022/11/17 00:08:56;;;;;;;3.28;0.93;;;20.10;95.70;;;;;;5068953;28;20246;-79
2022/11/17 00:14:31;;;;;;;2.08;0.50;;;20.10;96.00;;;;;;5067587;28;20295;-78
2022/11/17 00:14:35;;;;;;;5.57;0.63;;;20.20;94.60;;;;;;5059134;28;20198;-78
2022/11/17 00:17:08;;;;;;;1.38;0.47;;;20.30;95.80;;;;;;5069771;28;20196;-79
2022/11/17 00:22:26;;;;;;;1.25;0.50;;;20.10;95.60;;;;;;5072337;28;20203;-80
2022/11/17 00:24:59;;;;;;;2.50;0.70;;;20.10;96.30;;;;;;5052788;28;20276;-80
2022/11/17 00:27:31;;;;;;;2.60;0.70;;;20.20;96.80;;;;;;5050035;28;20270;-80
2022/11/17 00:30:02;;;;;;;2.58;0.80;;;20.10;96.00;;;;;;5062242;28;20337;-80
2022/11/17 00:35:20;;;;;;;1.50;0.60;;;20.20;95.80;;;;;;5069831;28;20214;-80
2022/11/17 00:40:36;;;;;;;1.95;0.50;;;20.20;95.30;;;;;;5069395;28;20661;-82
2022/11/17 00:43:07;;;;;;;0.50;0.40;;;20.20;96.30;;;;;;5068875;28;20231;-81
2022/11/17 00:45:38;;;;;;;3.20;0.77;;;20.30;95.50;;;;;;5068650;28;20261;-80
2022/11/17 00:48:09;;;;;;;2.15;0.50;;;20.40;94.20;;;;;;5069633;28;20195;-80
2022/11/17 00:50:40;;;;;;;3.22;0.60;;;20.40;93.00;;;;;;5068357;28;20228;-79
2022/11/17 00:53:10;;;;;;;1.88;0.50;;;20.40;93.00;;;;;;5065370;28;20674;-81
2022/11/17 00:55:45;;;;;;;1.80;0.75;;;20.50;93.60;;;;;;5069946;28;20227;-81
2022/11/17 00:58:16;;;;;;;1.98;0.40;;;20.50;92.60;;;;;;5076168;28;20238;-81
2022/11/17 01:00:50;;;;;;;0.82;0.50;;;20.50;89.90;;;;;;5063404;28;20220;-81
2022/11/17 01:03:21;;;;;;;2.33;0.77;;;20.60;90.10;;;;;;5070146;28;20279;-82
2022/11/17 01:05:52;;;;;;;1.70;0.60;;;20.60;89.00;;;;;;5069292;28;20208;-81
2022/11/17 01:08:23;;;;;;;1.95;0.50;;;20.60;90.30;;;;;;5071113;28;20233;-81
2022/11/17 01:10:56;;;;;;;1.90;0.50;;;20.70;90.40;;;;;;5067781;28;20289;-82
2022/11/17 01:13:27;;;;;;;3.85;0.70;;;20.60;89.70;;;;;;5093711;28;20254;-82
2022/11/17 01:16:02;;;;;;;4.70;0.70;;;20.70;90.30;;;;;;5071573;28;20572;-81
2022/11/17 01:18:33;;;;;;;3.65;0.80;;;20.70;90.60;;;;;;5071939;28;20330;-82
2022/11/17 01:21:10;;;;;;;2.00;0.50;;;20.70;88.70;;;;;;5070501;28;20196;-81
2022/11/17 01:23:42;;;;;;;4.97;0.70;;;20.70;90.20;;;;;;5076159;28;20202;-83
2022/11/17 01:26:17;;;;;;;1.70;0.30;;;20.70;90.60;;;;;;5074231;28;20691;-83
2022/11/17 01:28:48;;;;;;;1.60;0.40;;;20.80;85.50;;;;;;5074141;28;20211;-83
2022/11/17 01:31:21;;;;;;;3.40;0.63;;;21.00;82.60;;;;;;5061327;28;20196;-84
2022/11/17 01:33:52;;;;;;;1.52;0.52;;;21.00;78.20;;;;;;5074037;28;20232;-82
2022/11/17 01:36:26;;;;;;;0.73;0.50;;;21.00;82.20;;;;;;5082224;28;20248;-83
2022/11/17 01:38:57;;;;;;;3.40;0.60;;;21.10;81.20;;;;;;5058360;28;20786;-84
2022/11/17 01:41:31;;;;;;;2.22;0.40;;;21.10;77.60;;;;;;5075187;28;20265;-84
2022/11/17 01:44:52;;;;;;;0.50;0.50;;;21.10;79.40;;;;;;5075023;28;20308;-85
2022/11/17 01:47:27;;;;;;;2.22;0.68;;;21.20;82.80;;;;;;5058526;28;20236;-83
2022/11/17 01:50:02;;;;;;;1.60;0.60;;;21.20;82.00;;;;;;5060781;28;20736;-84
2022/11/17 01:52:34;;;;;;;3.85;0.60;;;21.30;82.30;;;;;;5072861;28;20279;-84
2022/11/17 01:55:06;;;;;;;3.80;0.50;;;21.30;79.50;;;;;;5066829;28;20868;-83
2022/11/17 01:57:44;;;;;;;3.28;0.70;;;21.50;80.70;;;;;;5059871;28;20215;-84
2022/11/17 02:00:15;;;;;;;1.80;0.60;;;21.40;79.30;;;;;;5058503;28;20654;-85
2022/11/17 02:02:47;;;;;;;3.42;0.75;;;21.30;81.70;;;;;;5054852;28;20279;-81
2022/11/17 02:05:31;;;;;;;2.45;0.70;;;21.30;83.10;;;;;;5083141;28;20279;-84
2022/11/17 02:08:06;;;;;;;1.95;0.40;;;21.50;81.40;;;;;;5066272;28;20323;-84
2022/11/17 02:10:38;;;;;;;2.92;0.70;;;21.60;83.30;;;;;;5071983;28;20199;-83
2022/11/17 02:13:11;;;;;;;1.85;0.50;;;21.80;80.30;;;;;;5076823;28;20195;-83
2022/11/17 02:15:42;;;;;;;1.17;0.52;;;21.80;84.20;;;;;;5073080;28;20192;-83
2022/11/17 02:18:13;;;;;;;1.40;0.63;;;21.90;83.30;;;;;;5080224;28;20228;-83
2022/11/17 02:21:18;;;;;;;2.80;0.70;;;21.90;82.60;;;;;;5063428;28;20222;-84
2022/11/17 02:24:30;;;;;;;2.33;0.80;;;21.80;85.80;;;;;;5067506;28;20585;-83
2022/11/17 02:27:30;;;;;;;4.38;0.73;;;21.70;85.30;;;;;;5068533;28;20273;-83
2022/11/17 02:30:05;;;;;;;1.83;0.60;;;21.80;87.30;;;;;;5065069;28;20216;-83
2022/11/17 02:32:48;;;;;;;3.17;0.60;;;21.90;85.00;;;;;;5068068;28;20693;-83
2022/11/17 02:35:27;;;;;;;4.05;0.70;;;22.10;85.70;;;;;;5052169;28;20569;-82
2022/11/17 02:38:08;;;;;;;4.63;0.77;;;22.20;82.50;;;;;;5063628;28;20215;-83
2022/11/17 02:40:44;;;;;;;1.88;0.80;;;22.20;82.40;;;;;;5063127;28;20674;-82
2022/11/17 02:46:09;;;;;;;4.93;1.23;;;22.00;82.20;;;;;;5054126;28;20208;-83
2022/11/17 02:48:42;;;;;;;2.05;0.80;;;22.10;85.00;;;;;;5057991;28;20211;-83
2022/11/17 02:51:20;;;;;;;3.50;0.60;;;22.20;82.90;;;;;;5071350;28;20551;-82
2022/11/17 02:53:53;;;;;;;2.50;0.65;;;22.20;83.50;;;;;;5068887;28;20202;-82
2022/11/17 02:56:25;;;;;;;3.08;0.80;;;22.30;81.40;;;;;;5075134;28;20188;-82
2022/11/17 02:59:03;;;;;;;2.28;0.65;;;22.40;81.00;;;;;;5061837;28;20626;-84
2022/11/17 03:01:58;;;;;;;1.30;0.50;;;22.30;82.20;;;;;;5057345;28;20219;-85
2022/11/17 03:04:38;;;;;;;1.25;0.43;;;22.40;83.10;;;;;;5059479;28;20196;-83
2022/11/17 03:07:21;;;;;;;1.90;0.80;;;22.40;79.90;;;;;;5070822;28;20684;-84
2022/11/17 03:09:59;;;;;;;2.63;1.10;;;22.30;81.50;;;;;;5066452;28;20210;-83
2022/11/17 03:12:40;;;;;;;1.13;0.60;;;22.30;81.60;;;;;;5069163;28;20223;-82
2022/11/17 03:15:24;;;;;;;1.60;0.70;;;22.30;82.80;;;;;;5065533;28;20760;-83
2022/11/17 03:18:05;;;;;;;2.15;0.70;;;22.40;84.80;;;;;;5070412;28;20203;-83
2022/11/17 03:20:42;;;;;;;4.68;1.00;;;22.50;83.20;;;;;;5071652;28;20258;-83
2022/11/17 03:23:15;;;;;;;2.80;1.30;;;22.60;82.30;;;;;;5071854;28;20200;-84
2022/11/17 03:25:50;;;;;;;4.15;1.00;;;22.50;84.60;;;;;;5070568;28;20210;-82
2022/11/17 03:28:23;;;;;;;2.70;1.00;;;22.70;82.80;;;;;;5072036;28;20199;-83
2022/11/17 03:30:57;;;;;;;4.07;0.93;;;22.90;85.30;;;;;;5071194;28;20203;-84
2022/11/17 03:33:30;;;;;;;1.48;0.60;;;23.10;81.70;;;;;;5064623;28;20197;-82
2022/11/17 03:36:06;;;;;;;3.00;0.70;;;23.20;81.70;;;;;;5060999;28;20217;-82
2022/11/17 03:38:40;;;;;;;1.95;0.70;;;23.30;81.30;;;;;;5070761;28;20841;-83
2022/11/17 03:41:14;;;;;;;2.95;1.00;;;23.30;82.60;;;;;;5056110;28;20207;-84
2022/11/17 03:43:48;;;;;;;1.30;0.60;;;23.50;84.30;;;;;;5060979;28;20199;-84
2022/11/17 03:46:23;;;;;;;3.83;1.02;;;23.50;81.50;;;;;;5068031;28;20203;-85
2022/11/17 03:48:59;;;;;;;2.70;0.77;;;23.40;80.90;;;;;;5068839;28;20287;-85
2022/11/17 03:51:32;;;;;;;2.50;0.70;;;23.40;80.20;;;;;;5067952;28;20771;-84
2022/11/17 03:54:03;;;;;;;1.70;0.70;;;23.20;79.80;;;;;;5066950;28;20200;-85
2022/11/17 03:56:42;;;;;;;1.35;0.65;;;22.90;81.20;;;;;;5061225;28;20201;-83
2022/11/17 03:59:18;;;;;;;3.65;0.73;;;23.10;83.30;;;;;;5070327;28;20261;-85
2022/11/17 04:01:50;;;;;;;4.80;0.90;;;23.40;81.70;;;;;;5060872;28;20279;-83
2022/11/17 04:04:23;;;;;;;2.10;0.90;;;23.50;83.20;;;;;;5067935;28;20192;-83
2022/11/17 04:06:54;;;;;;;3.60;0.75;;;23.50;82.90;;;;;;5068860;28;20232;-82
2022/11/17 04:09:25;;;;;;;2.78;0.60;;;23.60;81.30;;;;;;5070567;28;20199;-81
2022/11/17 04:17:34;;;;;;;2.45;0.90;;;23.80;79.60;;;;;;5069736;28;20580;-82
2022/11/17 04:20:05;;;;;;;0.90;0.50;;;23.70;81.30;;;;;;5071286;28;20223;-82
2022/11/17 04:22:35;;;;;;;4.30;0.88;;;23.60;79.20;;;;;;5069989;28;20196;-82
2022/11/17 04:25:07;;;;;;;2.80;0.70;;;23.70;78.90;;;;;;5070278;28;20222;-82
2022/11/17 04:30:26;;;;;;;3.50;0.70;;;23.60;75.70;;;;;;5067024;28;20203;-82
2022/11/17 04:33:00;;;;;;;5.05;0.82;;;23.60;80.50;;;;;;5065933;28;20196;-83
2022/11/17 04:35:31;;;;;;;2.78;0.60;;;23.70;76.70;;;;;;5069274;28;20214;-82
2022/11/17 04:38:04;;;;;;;2.65;0.60;;;23.70;77.10;;;;;;5070596;28;20207;-81
2022/11/17 04:41:52;;;;;;;2.63;0.63;;;23.70;71.20;;;;;;5063504;28;20227;-81
2022/11/17 04:43:25;;;;;;;1.77;0.60;;;23.60;73.60;;;;;;5065898;28;20193;-82
2022/11/17 04:46:01;;;;;;;1.95;0.43;;;23.70;70.70;;;;;;5076218;28;20674;-81
2022/11/17 04:48:34;;;;;;;2.22;0.50;;;23.80;71.40;;;;;;5072496;28;20192;-80
2022/11/17 04:51:05;;;;;;;1.23;0.50;;;23.90;71.80;;;;;;5069996;28;20188;-80
2022/11/17 04:53:37;;;;;;;2.33;0.60;;;23.80;69.90;;;;;;5072550;28;20566;-81
2022/11/17 04:56:08;;;;;;;2.20;0.60;;;23.80;70.90;;;;;;5072919;28;20199;-81
2022/11/17 04:58:39;;;;;;;2.78;0.70;;;24.00;73.00;;;;;;5071718;28;20203;-81
2022/11/17 05:01:17;;;;;;;2.92;0.52;;;24.10;73.30;;;;;;5072673;28;20200;-82
2022/11/17 05:03:51;;;;;;;0.50;0.40;;;24.10;67.50;;;;;;5077071;28;20250;-83
2022/11/17 05:06:25;;;;;;;1.42;0.60;;;24.20;70.20;;;;;;5072791;28;20218;-83
2022/11/17 05:08:56;;;;;;;2.67;0.50;;;24.40;69.40;;;;;;5072343;28;20195;-83
2022/11/17 05:14:17;;;;;;;2.75;0.50;;;24.80;72.10;;;;;;5070477;28;20226;-82
2022/11/17 05:17:05;;;;;;;2.00;0.70;;;24.80;71.30;;;;;;5074620;28;20601;-84
2022/11/17 05:19:38;;;;;;;2.05;0.60;;;24.90;70.40;;;;;;5075531;28;20694;-83
2022/11/17 05:24:53;;;;;;;2.15;0.70;;;24.80;65.60;;;;;;5062807;28;20220;-83
2022/11/17 05:27:24;;;;;;;1.85;0.52;;;24.80;67.50;;;;;;5076161;28;20211;-84
2022/11/17 05:29:55;;;;;;;2.78;0.70;;;25.20;64.90;;;;;;5074756;28;20196;-84
2022/11/17 05:32:26;;;;;;;5.75;1.00;;;25.60;66.40;;;;;;5073369;28;20226;-84
2022/11/17 05:34:59;;;;;;;1.80;0.65;;;25.60;65.90;;;;;;5069317;28;20207;-83
2022/11/17 05:37:29;;;;;;;2.75;0.60;;;25.70;63.40;;;;;;5073321;28;20203;-82
2022/11/17 05:40:00;;;;;;;3.63;0.60;;;25.90;64.80;;;;;;5072841;28;20277;-83
2022/11/17 05:42:31;;;;;;;3.17;0.70;;;26.20;62.90;;;;;;5072735;28;20199;-80
2022/11/17 05:45:02;;;;;;;3.67;0.65;;;26.10;64.10;;;;;;5074652;28;20187;-82
2022/11/17 05:47:33;;;;;;;3.53;0.57;;;26.10;64.60;;;;;;5069935;28;20302;-82
2022/11/17 05:50:07;;;;;;;1.48;0.80;;;26.40;64.70;;;;;;5063808;28;20203;-82
2022/11/17 05:52:38;;;;;;;3.05;0.95;;;26.50;65.60;;;;;;5054012;28;20192;-82
2022/11/17 05:55:10;;;;;;;4.35;0.80;;;26.50;65.00;;;;;;5068057;28;20196;-81
2022/11/17 05:57:41;;;;;;;4.63;0.80;;;26.50;63.80;;;;;;5075203;28;20875;-81
2022/11/17 06:00:12;;;;;;;2.08;0.70;;;26.60;61.90;;;;;;5067560;28;20224;-81
2022/11/17 06:02:47;;;;;;;1.55;0.52;;;26.60;61.80;;;;;;5071291;28;20220;-81
2022/11/17 06:05:22;;;;;;;5.05;0.77;;;26.70;59.70;;;;;;5070831;28;20188;-83
2022/11/17 06:07:56;;;;;;;1.73;0.60;;;26.40;60.00;;;;;;5071849;28;20255;-82
2022/11/17 06:10:27;;;;;;;4.35;0.93;;;26.20;63.00;;;;;;5060516;28;20262;-81
2022/11/17 06:12:59;;;;;;;3.28;0.80;;;26.20;62.30;;;;;;5053364;28;20200;-82
2022/11/17 06:15:30;;;;;;;3.17;0.70;;;26.10;63.90;;;;;;5064262;28;20627;-81
2022/11/17 06:18:03;;;;;;;3.38;0.85;;;26.10;63.80;;;;;;5070436;28;20214;-81
2022/11/17 06:20:37;;;;;;;6.13;0.95;;;25.90;64.20;;;;;;5069586;28;20270;-82
2022/11/17 06:23:09;;;;;;;5.07;1.00;;;25.90;62.40;;;;;;5068809;28;20197;-83
2022/11/17 06:25:41;;;;;;;5.00;0.90;;;25.80;64.90;;;;;;5069389;28;20220;-82
2022/11/17 06:28:14;;;;;;;4.03;0.98;;;26.10;65.30;;;;;;5063303;28;20227;-81
2022/11/17 06:30:46;;;;;;;5.90;0.90;;;26.40;66.30;;;;;;5062523;28;20192;-81
2022/11/17 06:33:19;;;;;;;3.25;1.00;;;26.40;65.10;;;;;;5069564;28;20188;-81
2022/11/17 06:35:52;;;;;;;3.35;0.70;;;26.40;64.70;;;;;;5071988;28;20621;-82
2022/11/17 06:38:24;;;;;;;3.78;0.90;;;26.40;61.40;;;;;;5075540;28;20203;-82
2022/11/17 06:40:55;;;;;;;2.42;0.80;;;26.70;61.10;;;;;;5067817;28;20223;-83
2022/11/17 06:43:26;;;;;;;4.43;0.90;;;27.10;61.70;;;;;;5068495;28;20676;-81
2022/11/17 06:45:56;;;;;;;2.28;0.52;;;27.10;58.80;;;;;;5062479;28;20196;-83
2022/11/17 06:48:28;;;;;;;6.05;0.80;;;27.10;58.60;;;;;;5069206;28;20303;-82
2022/11/17 06:51:01;;;;;;;3.05;0.65;;;27.50;58.20;;;;;;5062371;28;20192;-82
2022/11/17 06:53:32;;;;;;;4.28;0.63;;;27.60;56.50;;;;;;5076106;28;20665;-82
2022/11/17 06:56:10;;;;;;;3.80;1.10;;;27.60;58.20;;;;;;5071458;28;20269;-81
2022/11/17 06:58:42;;;;;;;2.03;0.70;;;27.90;57.40;;;;;;5067831;28;20245;-83
2022/11/17 07:01:15;;;;;;;3.47;1.00;;;28.00;56.70;;;;;;5067829;28;20223;-82
2022/11/17 07:03:46;;;;;;;2.35;0.75;;;27.90;57.20;;;;;;5065900;28;20208;-83
2022/11/17 07:06:19;;;;;;;6.13;0.73;;;28.10;56.70;;;;;;5068409;28;20203;-81
2022/11/17 07:08:51;;;;;;;3.33;0.88;;;28.20;55.80;;;;;;5027402;28;20259;-82
2022/11/17 07:11:22;;;;;;;2.15;0.70;;;28.10;54.70;;;;;;5028517;28;20200;-82
2022/11/17 07:13:56;;;;;;;2.20;0.70;;;28.10;54.90;;;;;;5029695;28;20565;-83
2022/11/17 07:16:28;;;;;;;4.20;0.60;;;28.00;55.80;;;;;;5025987;28;20217;-83
2022/11/17 07:19:02;;;;;;;2.75;0.70;;;28.00;54.40;;;;;;5022327;28;20266;-81
2022/11/17 07:21:36;;;;;;;2.30;0.43;;;27.80;56.40;;;;;;5028318;28;20200;-82
2022/11/17 07:24:06;;;;;;;4.75;1.67;;;27.70;56.30;;;;;;5028739;28;20213;-82
2022/11/17 07:26:37;;;;;;;3.58;0.90;;;27.50;56.10;;;;;;5030212;28;20204;-81
2022/11/17 07:29:08;;;;;;;2.22;0.68;;;27.60;55.20;;;;;;5028244;28;20272;-83
2022/11/17 07:31:39;;;;;;;2.05;0.60;;;27.40;56.00;;;;;;5027961;28;20197;-82
2022/11/17 07:34:10;;;;;;;2.47;0.70;;;27.10;57.20;;;;;;5031105;28;20200;-83
2022/11/17 07:36:43;;;;;;;5.30;2.47;;;27.00;56.30;;;;;;5040325;28;20193;-83
2022/11/17 07:39:14;;;;;;;1.35;0.80;;;26.60;56.70;;;;;;5029845;28;20612;-83
2022/11/17 07:41:45;;;;;;;3.33;0.95;;;26.30;58.70;;;;;;5028390;28;20347;-83
2022/11/17 07:44:16;;;;;;;5.95;3.35;;;25.80;59.50;;;;;;5025210;28;20201;-83
2022/11/17 07:46:47;;;;;;;2.58;1.02;;;25.40;60.10;;;;;;5027924;28;20223;-82
2022/11/17 07:49:18;;;;;;;2.13;1.30;;;24.90;62.10;;;;;;5023687;28;20198;-80
2022/11/17 07:51:51;;;;;;;3.97;0.82;;;24.20;65.70;;;;;;5029217;28;20602;-82
2022/11/17 07:54:23;;;;;;;3.53;0.93;;;23.80;66.70;;;;;;5028066;28;20208;-80
2022/11/17 07:56:53;;;;;;;1.52;0.60;;;23.20;69.80;;;;;;5010605;28;20668;-81
2022/11/17 07:59:24;;;;;;;5.03;1.40;;;22.70;72.80;;;;;;5008461;28;20202;-81
2022/11/17 08:01:55;;;;;;;4.78;1.52;;;22.30;75.10;;;;;;5023735;28;20201;-81
2022/11/17 08:04:26;;;;;;;5.72;1.80;;;22.10;77.20;;;;;;5028902;28;20208;-81
2022/11/17 08:06:58;;;;;;;3.22;0.90;;;21.70;79.80;;;;;;5038234;28;20232;-81
2022/11/17 08:09:29;;;;;;;2.55;0.88;;;21.40;82.60;;;;;;5070217;28;20231;-81
2022/11/17 08:12:01;;;;;;;1.88;0.70;;;21.10;83.30;;;;;;5070456;28;20232;-82
2022/11/17 08:14:32;;;;;;;6.25;2.60;;;21.10;86.10;;;;;;5070250;28;20191;-81
2022/11/17 08:17:04;;;;;;;2.88;0.60;;;20.80;88.00;;;;;;5070077;28;20284;-83
2022/11/17 08:19:34;;;;;;;1.02;0.35;;;20.70;91.40;;;;;;5089059;28;20195;-82
2022/11/17 08:22:07;;;;;;;5.38;1.05;;;20.70;92.30;;;;;;5070007;28;20204;-85
2022/11/17 08:24:39;;;;;;;3.67;1.10;;;20.60;93.40;;;;;;5070365;28;20216;-83
2022/11/17 08:27:10;;;;;;;2.63;0.80;;;20.60;94.40;;;;;;5070284;28;20242;-81
2022/11/17 08:29:40;;;;;;;5.07;0.82;;;20.60;97.40;;;;;;5070596;28;20217;-82
2022/11/17 08:32:11;;;;;;;5.60;0.90;;;20.50;96.00;;;;;;5070312;28;20282;-82
2022/11/17 08:34:42;;;;;;;4.07;1.20;;;20.30;97.50;;;;;;5071606;28;20298;-82
2022/11/17 08:37:16;;;;;;;5.43;1.42;;;20.30;98.90;;;;;;5069358;28;20202;-84
2022/11/17 08:39:47;;;;;;;5.78;1.65;;;20.30;99.70;;;;;;5070952;28;20215;-84
2022/11/17 08:42:18;;;;;;;5.47;1.80;;;20.30;99.90;;;;;;5081785;28;20259;-83
2022/11/17 08:44:50;;;;;;;3.58;1.27;;;20.30;99.90;;;;;;5072752;28;20822;-84
2022/11/17 08:47:21;;;;;;;5.38;1.17;;;20.20;99.90;;;;;;5071030;28;20270;-84
2022/11/17 08:49:52;;;;;;;5.30;1.83;;;20.10;99.90;;;;;;5073071;28;20558;-85
2022/11/17 08:52:25;;;;;;;3.47;1.10;;;20.00;99.90;;;;;;5071925;28;20192;-83
2022/11/17 08:54:56;;;;;;;1.90;0.90;;;19.80;99.90;;;;;;5064882;28;20262;-84
2022/11/17 08:57:26;;;;;;;2.55;0.88;;;19.80;99.90;;;;;;5058392;28;20189;-84
2022/11/17 08:59:57;;;;;;;2.92;0.93;;;19.80;99.90;;;;;;5050760;28;20228;-85
2022/11/17 09:02:28;;;;;;;3.65;1.40;;;19.70;99.90;;;;;;5050778;28;20239;-84
2022/11/17 09:04:59;;;;;;;5.53;1.10;;;19.70;99.90;;;;;;5050502;28;20228;-85
2022/11/17 09:07:35;;;;;;;5.07;1.00;;;19.70;99.90;;;;;;5061186;28;20325;-84
2022/11/17 09:10:09;;;;;;;4.63;1.30;;;19.60;99.90;;;;;;5070220;28;20231;-84
2022/11/17 09:12:40;;;;;;;3.47;1.27;;;19.50;99.90;;;;;;5080203;28;20203;-83
2022/11/17 09:15:12;;;;;;;3.97;1.00;;;19.40;99.90;;;;;;5064793;28;20564;-83
2022/11/17 09:17:46;;;;;;;6.15;1.15;;;19.30;99.90;;;;;;5066693;28;20298;-84
2022/11/17 09:20:17;;;;;;;4.07;0.95;;;19.40;99.90;;;;;;5068399;28;20277;-84
2022/11/17 09:22:51;;;;;;;1.92;1.00;;;19.40;99.90;;;;;;5074110;28;20595;-83
2022/11/17 09:25:22;;;;;;;4.40;1.10;;;19.40;99.90;;;;;;5079544;28;20215;-85
2022/11/17 09:27:53;;;;;;;3.85;1.00;;;19.40;99.90;;;;;;5070911;28;20247;-85
2022/11/17 09:30:24;;;;;;;6.82;1.15;;;19.30;99.90;;;;;;5073590;28;20662;-85
2022/11/17 09:32:55;;;;;;;10.30;1.58;;;19.30;99.90;;;;;;5075083;28;20198;-85
2022/11/17 09:35:26;;;;;;;3.65;0.95;;;19.30;99.90;;;;;;5078416;28;20279;-85
2022/11/17 09:38:02;;;;;;;6.00;1.48;;;19.20;99.90;;;;;;5081323;28;20180;-86
2022/11/17 09:40:33;;;;;;;8.02;1.38;;;19.30;99.90;;;;;;5076508;28;20214;-85
2022/11/17 09:43:08;;;;;;;5.40;0.98;;;19.30;99.90;;;;;;5080632;28;20199;-82
2022/11/17 09:45:40;;;;;;;4.90;1.27;;;19.20;99.90;;;;;;5069610;28;20223;-84
2022/11/17 09:48:18;;;;;;;9.13;1.73;;;19.20;99.90;;;;;;5082581;28;20292;-84
2022/11/17 09:50:50;;;;;;;5.90;1.73;;;19.20;99.90;;;;;;5082355;28;20223;-87
2022/11/17 09:53:29;;;;;;;6.10;1.30;;;19.20;99.90;;;;;;5077865;28;20634;-86
2022/11/17 09:56:03;;;;;;;5.35;1.73;;;19.10;99.90;;;;;;5077880;28;20230;-85
2022/11/17 09:58:40;;;;;;;5.45;1.05;;;19.10;99.90;;;;;;5078799;28;20286;-86
2022/11/17 10:01:16;;;;;;;3.95;1.17;;;19.10;99.90;;;;;;5080871;28;20222;-85
2022/11/17 10:03:48;;;;;;;8.10;1.58;;;19.10;99.90;;;;;;5074282;28;20188;-84
2022/11/17 10:06:22;;;;;;;6.35;1.20;;;19.10;99.90;;;;;;5074078;28;20192;-84
2022/11/17 10:09:01;;;;;;;6.97;1.42;;;19.00;99.90;;;;;;5083653;28;20230;-84
2022/11/17 10:11:34;;;;;;;4.38;1.13;;;19.00;99.90;;;;;;5081054;28;20267;-85
2022/11/17 10:14:14;;;;;;;3.28;1.00;;;19.00;99.90;;;;;;5079727;28;20215;-82
2022/11/17 10:16:47;;;;;;;4.82;1.02;;;19.00;99.90;;;;;;5079742;28;20195;-82
2022/11/17 10:19:18;;;;;;;5.50;1.30;;;18.90;99.90;;;;;;5074881;28;20199;-84
2022/11/17 10:21:53;;;;;;;6.80;1.20;;;18.90;99.90;;;;;;5078731;28;20307;-84
2022/11/17 10:24:50;;;;;;;6.95;1.30;;;18.80;99.90;;;;;;5076645;28;20223;-83
2022/11/17 10:27:26;;;;;;;4.38;1.27;;;18.80;99.90;;;;;;5067620;28;20295;-84
2022/11/17 10:30:02;;;;;;;4.97;1.17;;;18.80;99.90;;;;;;5072581;28;20188;-85
2022/11/17 10:32:34;;;;;;;4.60;1.05;;;18.70;99.90;;;;;;5063231;28;20187;-85
2022/11/17 10:35:19;;;;;;;5.28;1.10;;;18.70;99.90;;;;;;5087562;28;20188;-85
2022/11/17 10:37:57;;;;;;;4.13;1.10;;;18.80;99.90;;;;;;5064977;28;20552;-84
2022/11/17 10:40:32;;;;;;;4.20;0.90;;;18.80;99.90;;;;;;5079713;28;20685;-85
2022/11/17 10:43:25;;;;;;;6.15;1.20;;;18.80;99.90;;;;;;5072233;28;20195;-86
2022/11/17 10:45:58;;;;;;;7.15;1.25;;;18.80;99.90;;;;;;5059971;28;20192;-86
2022/11/17 10:48:33;;;;;;;4.53;1.00;;;18.80;99.90;;;;;;5071344;28;20194;-85
2022/11/17 10:51:08;;;;;;;6.55;1.30;;;18.80;99.90;;;;;;5065090;28;20235;-84
2022/11/17 10:53:40;;;;;;;5.38;1.17;;;18.80;99.90;;;;;;5075872;28;20191;-84
2022/11/17 10:56:17;;;;;;;4.03;1.08;;;18.70;99.90;;;;;;5083485;28;20192;-84
2022/11/17 10:59:04;;;;;;;4.82;1.27;;;18.60;99.90;;;;;;5073890;28;20191;-84
2022/11/17 11:01:38;;;;;;;6.28;1.33;;;18.60;99.90;;;;;;5081573;28;20216;-84
2022/11/17 11:04:28;;;;;;;4.22;0.90;;;18.60;99.90;;;;;;5078822;28;20206;-85
2022/11/17 11:07:11;;;;;;;6.00;1.13;;;18.70;99.90;;;;;;5077784;28;20240;-86
2022/11/17 11:09:51;;;;;;;4.70;1.25;;;18.70;99.90;;;;;;5067208;28;20275;-85
2022/11/17 11:12:34;;;;;;;7.07;1.50;;;18.70;99.90;;;;;;5074727;28;20192;-83
2022/11/17 11:15:08;;;;;;;6.00;1.35;;;18.70;99.90;;;;;;5074689;28;20242;-85
2022/11/17 11:17:39;;;;;;;5.25;1.08;;;18.60;99.90;;;;;;5062264;28;20196;-84
2022/11/17 11:20:16;;;;;;;6.30;1.27;;;18.60;99.90;;;;;;5073477;28;20398;-85
2022/11/17 11:22:54;;;;;;;4.97;1.40;;;18.70;99.90;;;;;;5070682;28;20242;-85
2022/11/17 11:25:36;;;;;;;7.68;1.38;;;18.60;99.90;;;;;;5064278;28;20196;-85
2022/11/17 11:28:34;;;;;;;3.67;1.10;;;18.60;99.90;;;;;;5063317;28;20218;-86
2022/11/17 11:31:13;;;;;;;7.57;1.50;;;18.60;99.90;;;;;;5077988;28;20199;-84
2022/11/17 11:33:49;;;;;;;4.20;1.13;;;18.60;99.90;;;;;;5072703;28;20199;-84
2022/11/17 11:36:30;;;;;;;4.63;1.30;;;18.50;99.90;;;;;;5076355;28;20260;-84
2022/11/17 11:39:08;;;;;;;8.82;1.67;;;18.60;99.90;;;;;;5075992;28;20196;-85
2022/11/17 11:41:57;;;;;;;6.05;1.38;;;18.60;99.90;;;;;;5060124;28;20556;-84
2022/11/17 11:44:53;;;;;;;5.03;1.23;;;18.60;99.90;;;;;;5069672;28;20202;-84
2022/11/17 11:47:43;;;;;;;3.58;1.00;;;18.60;99.90;;;;;;5071250;28;20203;-84
2022/11/17 11:50:20;;;;;;;5.25;1.13;;;18.70;99.90;;;;;;5070719;28;20242;-84
2022/11/17 11:52:55;;;;;;;4.93;1.27;;;18.70;99.90;;;;;;5069829;28;20257;-85
2022/11/17 11:55:30;;;;;;;8.23;1.30;;;18.60;99.90;;;;;;5068728;28;20230;-83
2022/11/17 11:58:08;;;;;;;4.05;0.93;;;18.60;99.90;;;;;;5069830;28;20643;-87
2022/11/17 12:00:44;;;;;;;4.70;1.25;;;18.60;99.90;;;;;;5079439;28;20180;-88
2022/11/17 12:03:25;;;;;;;6.75;1.30;;;18.60;99.90;;;;;;5134382;22;20566;-86
2022/11/17 12:09:00;;;;;;;4.20;1.25;;;18.60;99.90;;;;;;5052102;28;20694;-86
2022/11/17 12:14:25;;;;;;;7.32;1.23;;;18.40;99.90;;;;;;5054669;28;20277;-86
2022/11/17 12:17:04;;;;;;;7.53;1.38;;;18.40;99.90;;;;;;5065668;28;20191;-86
2022/11/17 12:19:58;;;;;;;5.90;1.30;;;18.50;99.90;;;;;;5050761;28;20200;-87
2022/11/17 12:23:12;;;;;;;6.30;1.25;;;18.50;99.90;;;;;;5051578;28;20225;-87
2022/11/17 12:25:48;;;;;;;8.40;1.70;;;18.60;99.90;;;;;;4984287;28;20202;-87
2022/11/17 12:28:34;;;;;;;5.45;1.10;;;18.50;99.90;;;;;;5028899;28;20553;-87
2022/11/17 12:31:06;;;;;;;9.13;1.60;;;18.40;99.90;;;;;;5047146;28;20223;-86
2022/11/17 12:34:22;;;;;;;7.70;1.52;;;18.40;99.90;;;;;;5051110;28;20199;-86
2022/11/17 12:37:27;;;;;;;6.07;1.27;;;18.30;99.90;;;;;;5055830;28;20558;-86
2022/11/17 12:40:03;;;;;;;5.95;1.10;;;18.20;99.90;;;;;;4993572;28;20241;-85
2022/11/17 12:42:36;;;;;;;5.30;1.00;;;18.10;99.90;;;;;;4990645;28;20262;-86
2022/11/17 12:45:13;;;;;;;6.47;1.10;;;18.20;99.90;;;;;;5021806;28;20207;-85
2022/11/17 12:47:45;;;;;;;5.25;1.38;;;18.30;99.90;;;;;;5051019;28;20271;-86
2022/11/17 12:50:55;;;;;;;4.32;1.13;;;18.40;99.90;;;;;;5053934;28;20219;-86
2022/11/17 12:53:37;;;;;;;9.05;1.50;;;18.40;99.90;;;;;;5035156;28;20201;-85
2022/11/17 12:56:44;;;;;;;7.97;1.25;;;18.30;99.90;;;;;;5050931;28;20199;-87
2022/11/17 12:59:42;;;;;;;7.97;1.48;;;18.30;99.90;;;;;;5029146;28;20207;-85
2022/11/17 13:02:42;;;;;;;8.88;1.38;;;18.30;99.90;;;;;;5062426;28;20232;-84
2022/11/17 13:05:17;;;;;;;5.18;1.20;;;18.10;99.90;;;;;;5052259;28;20680;-85
2022/11/17 13:07:51;;;;;;;6.95;1.60;;;18.10;99.90;;;;;;5054171;28;20189;-86
2022/11/17 13:10:28;;;;;;;6.50;1.27;;;18.20;99.90;;;;;;5053384;28;20200;-86
2022/11/17 13:13:17;;;;;;;8.57;1.58;;;18.10;99.90;;;;;;5050336;28;20601;-86
2022/11/17 13:15:51;;;;;;;4.70;1.60;;;18.00;99.90;;;;;;5053880;28;20193;-85
2022/11/17 13:18:30;;;;;;;8.60;1.50;;;17.90;99.90;;;;;;5054325;28;20199;-86
2022/11/17 13:21:01;;;;;;;6.05;1.58;;;17.70;99.90;;;;;;5043911;28;21033;-85
2022/11/17 13:23:35;;;;;;;7.10;1.70;;;17.60;99.90;;;;;;5053518;28;20243;-86
2022/11/17 13:26:20;;;;;;;5.95;1.40;;;17.60;99.90;;;;;;5038068;28;20242;-86
2022/11/17 13:29:04;;;;;;;11.20;2.00;;;17.50;99.90;;;;;;5054148;28;20574;-86
2022/11/17 13:31:35;;;;;;;8.80;1.90;;;17.50;99.90;;;;;;5052714;28;20207;-85
2022/11/17 13:34:09;;;;;;;7.07;1.40;;;17.50;99.90;;;;;;5047402;28;20197;-86
2022/11/17 13:36:54;;;;;;;7.13;1.23;;;17.50;99.90;;;;;;5053849;28;20201;-86
2022/11/17 13:39:28;;;;;;;7.80;1.73;;;17.40;99.90;;;;;;5054008;28;20195;-86
2022/11/17 13:41:59;;;;;;;4.50;1.58;;;17.40;99.90;;;;;;5053574;28;20225;-86
2022/11/17 13:44:30;;;;;;;8.77;1.27;;;17.20;99.90;;;;;;5052930;28;20193;-86
2022/11/17 13:47:20;;;;;;;8.02;1.52;;;17.20;99.90;;;;;;5053789;28;20193;-87
2022/11/17 13:49:51;;;;;;;6.38;1.40;;;17.10;99.90;;;;;;5050395;28;20271;-86
2022/11/17 13:52:36;;;;;;;3.85;1.40;;;17.00;99.90;;;;;;5053440;28;20193;-87
2022/11/17 13:55:18;;;;;;;6.32;1.55;;;17.10;99.90;;;;;;5054730;28;20196;-85
2022/11/17 13:57:58;;;;;;;6.80;1.10;;;16.90;99.90;;;;;;5053694;28;20262;-84
2022/11/17 14:00:29;;;;;;;9.05;1.50;;;17.00;99.90;;;;;;5053300;28;20201;-85
2022/11/17 14:03:01;;;;;;;3.33;0.90;;;17.00;99.90;;;;;;5065777;28;20248;-85