Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:11;;;;;;;12.13;9.68;;;;;;;;;;4992287;28;20254;-77
2022/11/16 00:03:36;;;;;;;12.60;10.40;;;;;;;;;;4991821;28;20192;-77
2022/11/16 00:06:03;;;;;;;13.07;10.32;;;;;;;;;;4975309;28;20250;-77
2022/11/16 00:11:31;;;;;;;12.38;9.73;;;;;;;;;;4991623;28;20577;-76
2022/11/16 00:13:56;;;;;;;11.52;9.65;;;;;;;;;;4973774;28;20176;-76
2022/11/16 00:16:21;;;;;;;11.30;9.15;;;;;;;;;;4992495;28;20572;-77
2022/11/16 00:18:46;;;;;;;11.07;9.63;;;;;;;;;;4975170;28;20179;-76
2022/11/16 00:21:12;;;;;;;14.18;10.25;;;;;;;;;;4991482;28;20179;-76
2022/11/16 00:23:37;;;;;;;15.05;10.73;;;;;;;;;;4991228;28;20206;-76
2022/11/16 00:26:07;;;;;;;14.05;10.25;;;;;;;;;;4992183;28;20279;-76
2022/11/16 00:28:32;;;;;;;13.15;10.75;;;;;;;;;;4992346;28;20180;-76
2022/11/16 00:31:00;;;;;;;14.38;10.73;;;;;;;;;;4991594;28;20183;-76
2022/11/16 00:33:26;;;;;;;15.57;11.32;;;;;;;;;;4990559;28;20179;-76
2022/11/16 00:35:51;;;;;;;11.50;9.88;;;;;;;;;;4992377;28;20751;-76
2022/11/16 00:38:16;;;;;;;11.63;10.20;;;;;;;;;;4992332;28;20211;-76
2022/11/16 00:40:42;;;;;;;11.98;10.20;;;;;;;;;;4990946;28;20188;-76
2022/11/16 00:43:07;;;;;;;13.60;11.35;;;;;;;;;;4991356;28;20183;-76
2022/11/16 00:45:32;;;;;;;13.70;10.68;;;;;;;;;;4989304;28;20231;-76
2022/11/16 00:47:57;;;;;;;12.15;10.05;;;;;;;;;;4992774;28;20329;-76
2022/11/16 00:50:22;;;;;;;14.77;10.98;;;;;;;;;;4993374;28;20187;-76
2022/11/16 00:52:48;;;;;;;12.70;10.18;;;;;;;;;;4990899;28;20215;-76
2022/11/16 00:55:13;;;;;;;11.48;9.93;;;;;;;;;;4992207;28;20207;-76
2022/11/16 00:57:38;;;;;;;13.05;9.88;;;;;;;;;;4990532;28;20254;-76
2022/11/16 01:00:04;;;;;;;13.20;10.93;;;;;;;;;;4991666;28;20214;-76
2022/11/16 01:02:29;;;;;;;13.27;10.93;;;;;;;;;;4991117;28;20179;-76
2022/11/16 01:04:54;;;;;;;14.15;10.57;;;;;;;;;;4989387;28;20203;-76
2022/11/16 01:07:20;;;;;;;13.15;11.15;;;;;;;;;;4973196;28;20191;-76
2022/11/16 01:09:45;;;;;;;11.57;10.38;;;;;;;;;;4991692;28;20619;-76
2022/11/16 01:12:11;;;;;;;11.45;9.68;;;;;;;;;;4986280;28;20254;-76
2022/11/16 01:14:38;;;;;;;12.88;10.05;;;;;;;;;;4990283;28;20538;-76
2022/11/16 01:17:03;;;;;;;14.05;11.15;;;;;;;;;;4990053;28;20206;-76
2022/11/16 01:19:29;;;;;;;13.23;10.23;;;;;;;;;;4990181;28;20187;-77
2022/11/16 01:21:54;;;;;;;14.15;10.43;;;;;;;;;;4982345;28;20262;-76
2022/11/16 01:24:19;;;;;;;13.27;10.55;;;;;;;;;;4991529;28;20210;-76
2022/11/16 01:26:45;;;;;;;12.38;9.88;;;;;;;;;;4972568;28;20724;-76
2022/11/16 01:29:10;;;;;;;13.85;10.50;;;;;;;;;;4991501;28;20266;-76
2022/11/16 01:31:35;;;;;;;14.32;10.18;;;;;;;;;;4990240;28;20226;-76
2022/11/16 01:34:00;;;;;;;13.13;10.73;;;;;;;;;;4972694;28;20669;-74
2022/11/16 01:36:26;;;;;;;15.73;12.45;;;;;;;;;;4990055;28;20685;-75
2022/11/16 01:38:51;;;;;;;14.45;11.63;;;;;;;;;;4991342;28;20192;-75
2022/11/16 01:41:18;;;;;;;13.40;10.65;;;;;;;;;;4990649;28;20179;-77
2022/11/16 01:43:51;;;;;;;12.73;10.40;;;;;;;;;;4989143;28;20760;-76
2022/11/16 01:46:16;;;;;;;14.68;11.02;;;;;;;;;;4987939;28;20211;-76
2022/11/16 01:48:41;;;;;;;13.40;10.88;;;;;;;;;;4990134;28;20175;-76
2022/11/16 01:51:06;;;;;;;14.63;11.10;;;;;;;;;;4989156;28;20266;-76
2022/11/16 01:53:32;;;;;;;13.45;10.68;;;;;;;;;;4991136;28;20684;-76
2022/11/16 01:55:57;;;;;;;15.00;11.32;;;;;;;;;;4991147;28;20296;-76
2022/11/16 01:58:23;;;;;;;13.85;11.45;;;;;;;;;;4991263;28;20191;-76
2022/11/16 02:00:48;;;;;;;14.23;11.63;;;;;;;;;;4990205;28;20172;-76
2022/11/16 02:03:20;;;;;;;13.88;11.80;;;;;;;;;;4981761;28;20274;-76
2022/11/16 02:05:54;;;;;;;15.32;11.73;;;;;;;;;;4990622;28;20227;-76
2022/11/16 02:11:17;;;;;;;12.52;11.10;;;;;;;;;;4987665;28;20187;-77
2022/11/16 02:14:01;;;;;;;13.82;11.30;;;;;;;;;;4991937;28;20183;-76
2022/11/16 02:16:38;;;;;;;13.30;11.32;;;;;;;;;;4990974;28;20195;-77
2022/11/16 02:19:09;;;;;;;14.73;10.27;;;;;;;;;;4990047;28;20175;-76
2022/11/16 02:21:42;;;;;;;14.60;11.43;;;;;;;;;;4987807;28;20172;-77
2022/11/16 02:24:24;;;;;;;11.55;10.20;;;;;;;;;;4990515;28;20191;-76
2022/11/16 02:27:06;;;;;;;12.45;10.40;;;;;;;;;;4987072;28;20322;-76
2022/11/16 02:29:46;;;;;;;12.57;10.30;;;;;;;;;;4989373;28;20528;-76
2022/11/16 02:32:18;;;;;;;13.90;10.57;;;;;;;;;;4990426;28;20198;-76
2022/11/16 02:34:46;;;;;;;13.30;10.48;;;;;;;;;;4984403;28;20179;-76
2022/11/16 02:37:14;;;;;;;13.93;10.30;;;;;;;;;;4989935;28;20206;-76
2022/11/16 02:39:41;;;;;;;12.70;10.55;;;;;;;;;;4990717;28;20178;-76
2022/11/16 02:42:09;;;;;;;13.23;11.25;;;;;;;;;;4989135;28;20183;-76
2022/11/16 02:44:37;;;;;;;13.07;10.13;;;;;;;;;;4990439;28;20190;-76
2022/11/16 02:47:06;;;;;;;12.55;10.35;;;;;;;;;;4990137;28;20206;-76
2022/11/16 02:49:33;;;;;;;13.57;11.00;;;;;;;;;;4994067;28;20292;-76
2022/11/16 02:51:59;;;;;;;14.60;12.15;;;;;;;;;;4993753;28;20199;-76
2022/11/16 02:54:24;;;;;;;13.35;10.73;;;;;;;;;;4994221;28;20203;-76
2022/11/16 02:57:16;;;;;;;13.15;10.98;;;;;;;;;;4975482;28;20230;-76
2022/11/16 02:59:47;;;;;;;13.82;11.18;;;;;;;;;;4993654;28;20183;-76
2022/11/16 03:02:31;;;;;;;14.60;11.23;;;;;;;;;;4992397;28;20249;-76
2022/11/16 03:05:00;;;;;;;13.38;11.13;;;;;;;;;;4992242;28;20293;-76
2022/11/16 03:07:28;;;;;;;13.30;10.93;;;;;;;;;;4993144;28;20196;-76
2022/11/16 03:09:53;;;;;;;15.27;10.88;;;;;;;;;;4993901;28;20188;-76
2022/11/16 03:12:22;;;;;;;14.38;11.13;;;;;;;;;;4992282;28;20634;-76
2022/11/16 03:14:51;;;;;;;12.98;11.02;;;;;;;;;;4989836;28;20183;-77
2022/11/16 03:17:28;;;;;;;15.95;11.13;;;;;;;;;;4973810;28;20175;-77
2022/11/16 03:19:59;;;;;;;14.15;9.70;;;;;;;;;;4993141;28;20234;-76
2022/11/16 03:22:37;;;;;;;13.02;9.00;;;;;;;;;;4992262;28;20191;-76
2022/11/16 03:25:03;;;;;;;11.45;8.93;;;;;;;;;;4990729;28;20638;-77
2022/11/16 03:27:37;;;;;;;12.75;8.90;;;;;;;;;;4991642;28;20230;-76
2022/11/16 03:30:05;;;;;;;11.35;8.35;;;;;;;;;;4989472;28;20188;-76
2022/11/16 03:32:33;;;;;;;10.07;7.75;;;;;;;;;;4990885;28;20208;-76
2022/11/16 03:35:01;;;;;;;8.90;6.70;;;;;;;;;;4994197;28;20187;-76
2022/11/16 03:37:28;;;;;;;10.85;7.53;;;;;;;;;;4992213;28;20203;-76
2022/11/16 03:39:54;;;;;;;9.75;7.22;;;;;;;;;;4991743;28;20562;-76
2022/11/16 03:42:20;;;;;;;7.82;6.68;;;;;;;;;;4991505;28;20176;-76
2022/11/16 03:44:46;;;;;;;9.75;7.07;;;;;;;;;;4988574;28;20249;-76
2022/11/16 03:47:12;;;;;;;8.65;6.63;;;;;;;;;;4975140;28;20569;-76
2022/11/16 03:49:37;;;;;;;8.82;7.03;;;;;;;;;;4973806;28;20183;-76
2022/11/16 03:52:02;;;;;;;10.50;7.18;;;;;;;;;;4991683;28;20283;-76
2022/11/16 03:54:28;;;;;;;10.70;7.18;;;;;;;;;;4990358;28;20224;-76
2022/11/16 03:56:53;;;;;;;10.55;7.60;;;;;;;;;;4992990;28;20645;-76
2022/11/16 03:59:18;;;;;;;9.88;7.22;;;;;;;;;;4988547;28;20187;-76
2022/11/16 04:01:43;;;;;;;11.05;7.00;;;;;;;;;;4991351;28;20194;-76
2022/11/16 04:24:10;;;;;;;9.35;7.85;;;;;;;;;;4991172;28;20199;-76
2022/11/16 04:26:05;;;;;;;11.85;6.97;;;;;;;;;;4991530;28;20218;-76
2022/11/16 04:28:32;;;;;;;10.52;6.93;;;;;;;;;;4991145;28;20192;-76
2022/11/16 04:39:10;;;;;;;9.65;7.07;;;;;;;;;;4991685;28;20283;-75
2022/11/16 04:44:19;;;;;;;10.45;6.93;;;;;;;;;;4988142;28;20565;-75
2022/11/16 04:49:28;;;;;;;12.90;7.43;;;;;;;;;;4988533;28;20617;-75
2022/11/16 04:51:53;;;;;;;12.10;7.32;;;;;;;;;;4990188;28;20207;-75
2022/11/16 04:54:19;;;;;;;12.10;7.50;;;;;;;;;;4989993;28;20234;-76
2022/11/16 04:56:44;;;;;;;10.43;7.70;;;;;;;;;;4989772;28;20204;-75
2022/11/16 04:59:09;;;;;;;9.30;7.40;;;;;;;;;;4972450;28;20183;-75
2022/11/16 05:04:18;;;;;;;11.02;7.93;;;;;;;;;;4986031;28;20191;-75
2022/11/16 05:06:43;;;;;;;12.52;7.97;;;;;;;;;;4991834;28;20203;-75
2022/11/16 05:09:09;;;;;;;11.68;8.35;;;;;;;;;;4989286;28;20601;-75
2022/11/16 05:11:34;;;;;;;13.40;8.77;;;;;;;;;;4989176;28;20280;-75
2022/11/16 05:13:59;;;;;;;13.63;8.77;;;;;;;;;;4990271;28;20634;-75
2022/11/16 05:16:24;;;;;;;12.63;8.37;;;;;;;;;;4991338;28;20210;-75
2022/11/16 05:20:59;;;;;;;12.20;8.03;;;;;;;;;;4991118;28;20180;-75
2022/11/16 05:21:35;;;;;;;12.07;8.68;;;;;;;;;;4990377;28;20658;-75
2022/11/16 05:26:44;;;;;;;13.97;9.17;;;;;;;;;;4986064;28;20222;-75
2022/11/16 05:29:09;;;;;;;13.53;8.63;;;;;;;;;;4990789;28;20179;-75
2022/11/16 05:31:35;;;;;;;14.57;8.80;;;;;;;;;;4989017;28;20199;-75
2022/11/16 05:34:00;;;;;;;11.65;8.48;;;;;;;;;;4990444;28;20653;-74
2022/11/16 05:36:25;;;;;;;10.27;8.13;;;;;;;;;;4991034;28;20203;-75
2022/11/16 05:38:50;;;;;;;13.82;7.93;;;;;;;;;;4991259;28;20179;-75
2022/11/16 05:41:15;;;;;;;12.40;7.97;;;;;;;;;;4972024;28;20172;-75
2022/11/16 05:43:40;;;;;;;17.07;8.50;;;;;;;;;;4989806;28;20183;-75
2022/11/16 05:46:06;;;;;;;16.40;8.00;;;;;;;;;;4990111;28;20290;-75
2022/11/16 05:48:31;;;;;;;13.80;7.80;;;;;;;;;;4990429;28;20630;-75
2022/11/16 05:50:57;;;;;;;13.50;7.30;;;;;;;;;;4990555;28;20654;-75
2022/11/16 05:53:23;;;;;;;13.80;7.43;;;;;;;;;;4972163;28;20203;-74
2022/11/16 05:55:48;;;;;;;16.80;7.50;;;;;;;;;;4991377;28;20689;-75
2022/11/16 05:58:13;;;;;;;8.67;6.67;;;;;;;;;;4973626;28;20267;-75
2022/11/16 06:00:38;;;;;;;7.83;6.20;;;;;;;;;;4977126;28;20172;-75
2022/11/16 06:03:03;;;;;;;9.67;5.60;;;;;;;;;;4971713;28;20548;-75
2022/11/16 06:05:29;;;;;;;8.13;5.80;;;;;;;;;;4989452;28;20203;-75
2022/11/16 06:07:54;;;;;;;11.57;6.13;;;;;;;;;;4990873;28;20224;-75
2022/11/16 06:10:19;;;;;;;9.50;6.47;;;;;;;;;;4991048;28;20719;-75
2022/11/16 06:12:44;;;;;;;15.17;6.17;;;;;;;;;;4987788;28;20200;-75
2022/11/16 06:15:09;;;;;;;12.20;6.53;;;;;;;;;;4986030;28;20769;-75
2022/11/16 06:17:35;;;;;;;13.20;7.07;;;;;;;;;;4988126;28;20191;-75
2022/11/16 06:20:00;;;;;;;14.63;7.97;;;;;;;;;;4991058;28;20282;-75
2022/11/16 06:22:25;;;;;;;14.20;8.30;;;;;;;;;;4992322;28;20187;-75
2022/11/16 06:24:50;;;;;;;14.27;8.57;;;;;;;;;;4994466;28;20254;-75
2022/11/16 06:27:15;;;;;;;13.27;8.37;;;;;;;;;;4976647;28;20199;-75
2022/11/16 06:29:40;;;;;;;12.03;7.63;;;;;;;;;;4994390;28;20188;-75
2022/11/16 06:32:06;;;;;;;14.30;8.30;;;;;;;;;;4992898;28;20208;-75
2022/11/16 06:34:31;;;;;;;14.67;8.73;;;;;;;;;;4994447;28;20196;-75
2022/11/16 06:36:56;;;;;;;11.83;7.40;;;;;;;;;;4994473;28;20234;-75
2022/11/16 06:39:21;;;;;;;12.97;6.83;;;;;;;;;;4993554;28;20650;-75
2022/11/16 06:41:46;;;;;;;13.90;6.60;;;;;;;;;;4990282;28;20768;-74
2022/11/16 06:44:12;;;;;;;12.33;6.43;;;;;;;;;;5000860;28;20175;-75
2022/11/16 06:46:37;;;;;;;9.90;6.67;;;;;;;;;;4994189;28;20200;-75
2022/11/16 06:49:02;;;;;;;9.53;6.53;;;;;;;;;;4994561;28;20670;-75
2022/11/16 06:51:27;;;;;;;11.77;6.23;;;;;;;;;;4993402;28;20202;-74
2022/11/16 06:53:52;;;;;;;13.43;6.90;;;;;;;;;;4994485;28;20227;-75
2022/11/16 06:56:18;;;;;;;10.20;6.60;;;;;;;;;;4992874;28;21097;-74
2022/11/16 06:58:43;;;;;;;11.43;6.10;;;;;;;;;;4994239;28;20198;-74
2022/11/16 07:01:10;;;;;;;9.37;5.93;;;;;;;;;;4991340;28;20183;-75
2022/11/16 07:03:35;;;;;;;11.03;5.20;;;;;;;;;;4992438;28;20179;-76
2022/11/16 07:06:04;;;;;;;13.20;6.27;;;;;;;;;;4974852;28;20208;-74
2022/11/16 07:08:29;;;;;;;9.70;6.13;;;;;;;;;;4981212;28;20179;-74
2022/11/16 07:10:55;;;;;;;15.57;7.00;;;;;;;;;;4992460;28;20182;-76
2022/11/16 07:13:20;;;;;;;13.47;6.60;;;;;;;;;;4993583;28;20203;-76
2022/11/16 07:15:45;;;;;;;10.33;6.40;;;;;;;;;;4992608;28;20208;-76
2022/11/16 07:18:10;;;;;;;11.63;8.07;;;;;;;;;;4993819;28;20211;-76
2022/11/16 07:20:36;;;;;;;12.40;6.87;;;;;;;;;;4974699;28;20274;-76
2022/11/16 07:23:01;;;;;;;8.90;7.40;;;;;;;;;;4993242;28;20266;-76
2022/11/16 07:25:26;;;;;;;13.13;8.57;;;;;;;;;;4992882;28;20203;-76
2022/11/16 07:27:52;;;;;;;16.63;7.30;;;;;;;;;;4993080;28;20226;-76
2022/11/16 07:30:17;;;;;;;12.37;5.73;;;;;;;;;;4993288;28;20183;-76
2022/11/16 07:32:43;;;;;;;8.90;6.13;;;;;;;;;;4986240;28;20206;-76
2022/11/16 07:35:08;;;;;;;9.87;5.47;;;;;;;;;;4993417;28;20571;-76
2022/11/16 07:37:33;;;;;;;7.47;5.20;;;;;;;;;;4992606;28;20183;-75
2022/11/16 07:39:58;;;;;;;9.10;5.10;;;;;;;;;;4993234;28;20176;-75
2022/11/16 07:42:23;;;;;;;8.03;4.50;;;;;;;;;;4988644;28;20274;-76
2022/11/16 07:44:48;;;;;;;5.70;4.57;;;;;;;;;;4995089;28;20257;-75
2022/11/16 07:47:14;;;;;;;8.27;4.00;;;;;;;;;;4989335;28;20202;-76
2022/11/16 07:49:39;;;;;;;10.00;4.20;;;;;;;;;;4992073;28;20250;-75
2022/11/16 07:52:06;;;;;;;8.43;4.00;;;;;;;;;;4992437;28;20290;-75
2022/11/16 07:54:32;;;;;;;8.60;3.90;;;;;;;;;;4990976;28;20180;-75
2022/11/16 07:56:57;;;;;;;6.40;4.03;;;;;;;;;;4992980;28;20195;-75
2022/11/16 07:59:22;;;;;;;9.77;4.40;;;;;;;;;;4996804;28;20172;-75
2022/11/16 08:01:47;;;;;;;7.93;3.40;;;;;;;;;;4992300;28;20183;-75
2022/11/16 08:04:14;;;;;;;11.37;3.93;;;;;;;;;;4990783;28;20184;-76
2022/11/16 08:06:39;;;;;;;13.83;4.40;;;;;;;;;;4993032;28;20199;-75
2022/11/16 08:09:04;;;;;;;7.27;3.77;;;;;;;;;;4991491;28;20183;-75
2022/11/16 08:11:29;;;;;;;10.30;3.80;;;;;;;;;;4991562;28;20611;-76
2022/11/16 08:13:55;;;;;;;8.87;3.30;;;;;;;;;;4991947;28;20179;-76
2022/11/16 08:16:21;;;;;;;7.37;3.40;;;;;;;;;;4992539;28;20609;-75
2022/11/16 08:18:46;;;;;;;12.20;4.03;;;;;;;;;;4992896;28;20194;-75
2022/11/16 08:21:13;;;;;;;12.80;3.37;;;;;;;;;;4991768;28;20238;-75
2022/11/16 08:23:41;;;;;;;7.40;3.33;;;;;;;;;;4989669;28;20188;-75
2022/11/16 08:26:08;;;;;;;12.63;4.03;;;;;;;;;;4990030;28;20311;-75
2022/11/16 08:28:33;;;;;;;9.00;4.13;;;;;;;;;;4991558;28;20187;-75
2022/11/16 08:30:59;;;;;;;9.67;3.80;;;;;;;;;;4990676;28;20190;-75
2022/11/16 08:33:24;;;;;;;8.73;4.03;;;;;;;;;;4989340;28;20290;-75
2022/11/16 08:35:50;;;;;;;10.70;3.87;;;;;;;;;;4984976;28;20195;-75
2022/11/16 08:38:17;;;;;;;10.00;4.17;;;;;;;;;;4990468;28;20334;-75
2022/11/16 08:40:42;;;;;;;5.57;3.80;;;;;;;;;;4989244;28;20558;-75
2022/11/16 08:43:09;;;;;;;10.07;3.80;;;;;;;;;;4988229;28;20190;-75
2022/11/16 08:45:35;;;;;;;4.93;3.27;;;;;;;;;;4990529;28;20208;-75
2022/11/16 08:48:00;;;;;;;6.83;3.50;;;;;;;;;;4991528;28;20234;-75
2022/11/16 08:50:25;;;;;;;10.87;4.30;;;;;;;;;;4972601;28;20195;-75
2022/11/16 08:52:50;;;;;;;8.10;3.77;;;;;;;;;;4990808;28;20279;-75
2022/11/16 08:55:17;;;;;;;5.00;3.50;;;;;;;;;;4991549;28;20199;-75
2022/11/16 08:57:42;;;;;;;8.07;4.03;;;;;;;;;;4991254;28;20168;-75
2022/11/16 09:00:08;;;;;;;7.47;3.57;;;;;;;;;;4991638;28;20723;-75
2022/11/16 09:02:33;;;;;;;10.57;3.57;;;;;;;;;;4972508;28;20618;-75
2022/11/16 09:04:58;;;;;;;8.47;3.80;;;;;;;;;;4987091;28;20184;-75
2022/11/16 09:07:23;;;;;;;11.37;4.47;;;;;;;;;;4997005;28;20182;-75
2022/11/16 09:09:49;;;;;;;5.50;3.40;;;;;;;;;;4990384;28;20167;-75
2022/11/16 09:12:14;;;;;;;6.37;3.53;;;;;;;;;;4989587;28;20576;-76
2022/11/16 09:14:40;;;;;;;8.30;3.30;;;;;;;;;;4991539;28;20239;-75
2022/11/16 09:17:05;;;;;;;10.00;4.43;;;;;;;;;;4985693;28;20716;-75
2022/11/16 09:19:31;;;;;;;9.07;3.00;;;;;;;;;;4989649;28;20657;-74
2022/11/16 09:21:56;;;;;;;5.20;2.83;;;;;;;;;;4990718;28;20271;-75
2022/11/16 09:24:21;;;;;;;6.55;3.58;;;;;;;;;;4985922;28;20187;-75
2022/11/16 09:26:47;;;;;;;8.00;2.97;;;;;;;;;;4979754;28;20222;-74
2022/11/16 09:29:13;;;;;;;6.53;2.60;;;;;;;;;;4982014;28;20180;-74
2022/11/16 09:31:38;;;;;;;10.13;4.47;;;;;;;;;;4989206;28;20653;-74
2022/11/16 09:34:04;;;;;;;6.65;2.13;;;;;;;;;;4989589;28;20188;-74
2022/11/16 09:36:29;;;;;;;5.13;2.78;;;;;;;;;;4990573;28;20191;-74
2022/11/16 09:38:55;;;;;;;8.63;2.90;;;;;;;;;;4989741;28;20573;-74
2022/11/16 09:41:46;;;;;;;7.90;2.20;;;;;;;;;;4988335;28;20180;-74
2022/11/16 09:44:30;;;;;;;4.93;2.22;;;;;;;;;;4990039;28;20531;-75
2022/11/16 09:46:56;;;;;;;5.68;2.08;;;;;;;;;;4986215;28;20608;-74
2022/11/16 09:49:24;;;;;;;5.53;2.30;;;;;;;;;;4988355;28;20829;-74
2022/11/16 09:51:52;;;;;;;6.30;2.63;;;;;;;;;;4990351;28;20739;-74
2022/11/16 09:54:24;;;;;;;5.03;2.03;;;;;;;;;;4990465;28;20180;-74
2022/11/16 09:56:52;;;;;;;6.18;2.72;;;;;;;;;;4988892;28;20243;-74
2022/11/16 09:59:22;;;;;;;6.00;2.10;;;;;;;;;;4994749;28;20724;-74
2022/11/16 10:01:50;;;;;;;6.72;2.42;;;;;;;;;;4993447;28;20195;-74
2022/11/16 10:04:15;;;;;;;7.13;2.08;;;;;;;;;;4992203;28;20179;-74
2022/11/16 10:06:48;;;;;;;6.37;2.50;;;;;;;;;;4991818;28;20742;-74
2022/11/16 10:09:13;;;;;;;7.65;3.15;;;;;;;;;;4992974;28;20425;-74
2022/11/16 10:11:51;;;;;;;4.45;2.33;;;;;;;;;;4992688;28;20179;-74
2022/11/16 10:14:27;;;;;;;6.63;3.67;;;;;;;;;;4990286;28;20684;-74
2022/11/16 10:16:58;;;;;;;3.63;1.90;;;;;;;;;;4969901;28;20502;-74
2022/11/16 10:19:33;;;;;;;5.43;2.05;;;;;;;;;;4993902;28;20176;-74
2022/11/16 10:22:01;;;;;;;5.55;2.53;;;;;;;;;;4993922;28;20179;-74
2022/11/16 10:24:46;;;;;;;4.82;2.28;;;;;;;;;;4976123;28;20184;-74
2022/11/16 10:27:17;;;;;;;8.88;2.28;;;;;;;;;;4992108;28;20301;-74
2022/11/16 10:29:48;;;;;;;4.40;2.33;;;;;;;;;;4993113;28;20290;-74
2022/11/16 10:32:16;;;;;;;4.47;2.00;;;;;;;;;;4993764;28;20252;-74
2022/11/16 10:34:48;;;;;;;4.75;2.03;;;;;;;;;;4993298;28;20180;-74
2022/11/16 10:37:13;;;;;;;6.97;2.10;;;;;;;;;;4991552;28;20287;-74
2022/11/16 10:39:39;;;;;;;3.22;1.80;;;;;;;;;;4992015;28;20314;-74
2022/11/16 10:42:09;;;;;;;7.60;2.08;;;;;;;;;;4991383;28;20192;-74
2022/11/16 10:44:37;;;;;;;3.92;1.70;;;;;;;;;;4995612;28;20274;-74
2022/11/16 10:47:04;;;;;;;6.50;1.80;;;;;;;;;;4975688;28;20207;-74
2022/11/16 10:49:39;;;;;;;5.05;1.83;;;;;;;;;;4992508;28;20171;-74
2022/11/16 10:52:04;;;;;;;6.22;2.38;;;;;;;;;;4991351;28;20237;-74
2022/11/16 10:54:30;;;;;;;2.85;1.83;;;;;;;;;;4976718;28;20207;-74
2022/11/16 10:57:04;;;;;;;5.28;2.10;;;;;;;;;;4976196;28;20254;-74
2022/11/16 10:59:39;;;;;;;7.15;1.98;;;;;;;;;;4992658;28;20183;-74
2022/11/16 11:02:23;;;;;;;7.45;1.98;;;;;;;;;;4992999;28;20562;-74
2022/11/16 11:05:14;;;;;;;6.93;1.83;;;;;;;;;;4990894;28;20184;-74
2022/11/16 11:07:42;;;;;;;8.48;2.00;;;;;;;;;;4988920;28;20188;-74
2022/11/16 11:10:26;;;;;;;7.03;1.80;;;;;;;;;;4988268;28;20179;-74
2022/11/16 11:13:00;;;;;;;8.68;1.88;;;;;;;;;;4989775;28;20218;-74
2022/11/16 11:15:25;;;;;;;5.70;1.70;;;;;;;;;;4988164;28;20697;-74
2022/11/16 11:18:10;;;;;;;6.78;2.28;;;;;;;;;;4987863;28;20180;-74
2022/11/16 11:20:36;;;;;;;7.40;2.10;;;;;;;;;;4993528;28;20171;-74
2022/11/16 11:23:03;;;;;;;4.65;1.67;;;;;;;;;;4990407;28;20562;-73
2022/11/16 11:25:36;;;;;;;7.22;1.92;;;;;;;;;;4992978;28;20222;-74
2022/11/16 11:28:16;;;;;;;6.22;1.58;;;;;;;;;;4990318;28;20585;-74
2022/11/16 11:30:51;;;;;;;5.22;1.73;;;;;;;;;;4990828;28;20179;-74
2022/11/16 11:33:17;;;;;;;7.10;2.10;;;;;;;;;;4991928;28;20207;-74
2022/11/16 11:35:42;;;;;;;3.78;1.52;;;;;;;;;;4988826;28;20203;-74
2022/11/16 11:38:12;;;;;;;5.55;1.83;;;;;;;;;;4988525;28;20183;-74
2022/11/16 11:40:37;;;;;;;6.25;1.98;;;;;;;;;;4990226;28;20606;-74
2022/11/16 11:43:04;;;;;;;5.82;1.55;;;;;;;;;;4988059;28;20188;-74
2022/11/16 11:45:29;;;;;;;3.55;1.35;;;;;;;;;;4989906;28;20211;-74
2022/11/16 11:47:54;;;;;;;3.87;1.47;;;;;;;;;;4989180;28;20190;-74
2022/11/16 11:50:39;;;;;;;4.53;1.43;;;;;;;;;;4989526;28;20440;-74
2022/11/16 11:53:17;;;;;;;7.35;2.35;;;;;;;;;;4978866;28;20466;-73
2022/11/16 11:55:42;;;;;;;4.88;1.67;;;;;;;;;;4992582;28;20195;-75
2022/11/16 11:58:12;;;;;;;9.18;3.78;;;;;;;;;;4992378;28;20187;-73
2022/11/16 12:00:56;;;;;;;6.22;2.72;;;;;;;;;;4992785;28;20254;-72
2022/11/16 12:03:30;;;;;;;7.32;1.83;;;;;;;;;;4990858;28;20183;-74
2022/11/16 12:06:04;;;;;;;5.95;2.00;;;;;;;;;;4991895;28;20204;-73
2022/11/16 12:08:36;;;;;;;8.18;2.70;;;;;;;;;;4972475;28;20483;-73
2022/11/16 12:11:10;;;;;;;6.35;2.08;;;;;;;;;;4989177;28;20189;-73
2022/11/16 12:13:54;;;;;;;10.07;2.33;;;;;;;;;;4990285;28;20333;-73
2022/11/16 12:16:19;;;;;;;11.60;2.88;;;;;;;;;;4990353;28;20219;-73
2022/11/16 12:19:03;;;;;;;6.00;1.70;;;;;;;;;;4988601;28;20265;-73
2022/11/16 12:21:58;;;;;;;7.20;2.80;;;;;;;;;;4990099;28;20406;-73
2022/11/16 12:24:26;;;;;;;4.93;2.22;;;;;;;;;;4918263;28;20717;-74
2022/11/16 12:27:03;;;;;;;3.95;1.67;;;;;;;;;;4991466;28;20222;-73
2022/11/16 12:29:43;;;;;;;9.30;1.83;;;;;;;;;;4989370;28;20184;-73
2022/11/16 12:32:17;;;;;;;5.15;1.95;;;;;;;;;;4990891;28;20207;-73
2022/11/16 12:34:45;;;;;;;3.60;1.83;;;;;;;;;;4987580;28;20261;-73
2022/11/16 12:37:21;;;;;;;4.80;2.40;;;;;;;;;;4990735;28;20286;-74
2022/11/16 12:40:18;;;;;;;6.32;1.90;;;;;;;;;;4992034;28;20687;-73
2022/11/16 12:42:43;;;;;;;4.00;1.67;;;;;;;;;;4950005;28;20192;-73
2022/11/16 12:45:26;;;;;;;3.97;1.63;;;;;;;;;;4989380;28;20247;-73
2022/11/16 12:47:59;;;;;;;4.30;2.03;;;;;;;;;;4990906;28;20180;-73
2022/11/16 12:50:43;;;;;;;6.13;2.40;;;;;;;;;;4988586;28;20175;-73
2022/11/16 12:53:17;;;;;;;4.93;2.00;;;;;;;;;;4994932;28;20208;-73
2022/11/16 12:55:50;;;;;;;6.00;2.08;;;;;;;;;;4988763;28;20199;-73
2022/11/16 12:58:21;;;;;;;5.90;1.80;;;;;;;;;;4990245;28;20530;-73
2022/11/16 13:01:01;;;;;;;5.78;1.48;;;;;;;;;;4991211;28;20204;-73
2022/11/16 13:03:46;;;;;;;5.57;1.60;;;;;;;;;;4988191;28;20188;-73
2022/11/16 13:06:32;;;;;;;4.68;1.95;;;;;;;;;;4989757;28;20206;-74
2022/11/16 13:09:00;;;;;;;3.50;1.45;;;;;;;;;;4993456;28;20183;-73
2022/11/16 13:11:30;;;;;;;5.07;1.38;;;;;;;;;;4987564;28;20187;-74
2022/11/16 13:13:58;;;;;;;10.85;2.63;;;;;;;;;;4985823;28;20195;-73
2022/11/16 13:16:24;;;;;;;4.43;1.30;;;;;;;;;;4989868;28;20196;-73
2022/11/16 13:18:49;;;;;;;6.07;1.10;;;;;;;;;;4986176;28;20187;-73
2022/11/16 13:21:22;;;;;;;7.00;1.40;;;;;;;;;;4990085;28;20176;-73
2022/11/16 13:23:51;;;;;;;4.97;1.30;;;;;;;;;;4991480;28;20685;-73
2022/11/16 13:26:23;;;;;;;4.10;2.60;;;;;;;;;;4990512;28;20212;-73
2022/11/16 13:28:57;;;;;;;6.63;1.40;;;;;;;;;;4991843;28;20195;-73
2022/11/16 13:31:22;;;;;;;3.47;1.30;;;;;;;;;;4971097;28;20179;-73
2022/11/16 13:33:50;;;;;;;4.82;1.50;;;;;;;;;;4973542;28;20211;-74
2022/11/16 13:36:35;;;;;;;5.47;1.40;;;;;;;;;;4990535;28;20433;-74
2022/11/16 13:39:00;;;;;;;7.60;1.90;;;;;;;;;;4991441;28;20179;-73
2022/11/16 13:41:27;;;;;;;4.38;1.33;;;;;;;;;;4989079;28;20176;-74
2022/11/16 13:43:52;;;;;;;4.05;1.40;;;;;;;;;;4988714;28;20191;-73
2022/11/16 13:46:18;;;;;;;4.32;1.20;;;;;;;;;;4988502;28;20207;-74
2022/11/16 13:48:44;;;;;;;3.80;1.42;;;;;;;;;;4989488;28;20196;-73
2022/11/16 13:51:17;;;;;;;4.57;1.73;;;;;;;;;;4982825;28;20274;-74
2022/11/16 13:53:48;;;;;;;5.65;1.15;;;;;;;;;;4989789;28;20286;-74
2022/11/16 13:56:14;;;;;;;3.80;1.23;;;;;;;;;;4987028;28;20270;-73
2022/11/16 13:58:43;;;;;;;5.72;1.55;;;;;;;;;;4991083;28;20681;-73
2022/11/16 14:01:15;;;;;;;5.30;1.25;;;;;;;;;;4975871;28;20187;-73
2022/11/16 14:03:45;;;;;;;2.65;1.77;;;;;;;;;;4972088;28;20223;-74
2022/11/16 14:06:23;;;;;;;6.93;1.52;;;;;;;;;;4991067;28;20578;-73
2022/11/16 14:08:58;;;;;;;3.72;1.13;;;;;;;;;;4985426;28;20179;-73
2022/11/16 14:11:26;;;;;;;2.90;1.10;;;;;;;;;;4990624;28;20241;-74
2022/11/16 14:13:52;;;;;;;3.97;1.50;;;;;;;;;;4990571;28;20577;-74
2022/11/16 14:16:21;;;;;;;2.42;1.30;;;;;;;;;;4972042;28;20201;-73
2022/11/16 14:18:49;;;;;;;5.78;1.60;;;;;;;;;;4990543;28;20642;-74
2022/11/16 14:21:17;;;;;;;6.10;1.77;;;;;;;;;;4983094;28;20631;-74
2022/11/16 14:23:57;;;;;;;2.85;1.30;;;;;;;;;;4992092;28;20565;-73
2022/11/16 14:26:41;;;;;;;6.22;1.65;;;;;;;;;;4987213;28;20302;-74
2022/11/16 14:29:12;;;;;;;3.67;1.63;;;;;;;;;;4990823;28;20191;-75
2022/11/16 14:31:51;;;;;;;4.78;1.90;;;;;;;;;;4970760;28;20282;-74
2022/11/16 14:34:18;;;;;;;3.47;1.45;;;;;;;;;;4990783;28;20258;-73
2022/11/16 14:36:44;;;;;;;10.55;1.50;;;;;;;;;;4987011;28;20643;-74
2022/11/16 14:39:25;;;;;;;5.45;1.60;;;;;;;;;;4987185;28;20255;-74
2022/11/16 14:41:51;;;;;;;4.35;1.60;;;;;;;;;;4986208;28;20282;-74
2022/11/16 14:44:18;;;;;;;7.32;1.70;;;;;;;;;;4992190;28;20705;-74
2022/11/16 14:46:43;;;;;;;3.20;1.67;;;;;;;;;;4988527;28;20200;-73
2022/11/16 14:49:11;;;;;;;4.45;1.75;;;;;;;;;;4971555;28;20246;-74
2022/11/16 14:51:40;;;;;;;4.35;1.52;;;;;;;;;;4991610;28;21885;-73
2022/11/16 14:54:25;;;;;;;4.78;1.42;;;;;;;;;;4993793;28;20172;-74
2022/11/16 14:57:14;;;;;;;3.97;1.38;;;;;;;;;;4982663;28;20211;-73
2022/11/16 14:59:39;;;;;;;3.40;1.45;;;;;;;;;;4985985;28;20235;-73
2022/11/16 15:02:13;;;;;;;5.07;1.42;;;;;;;;;;4992946;28;20555;-74
2022/11/16 15:04:39;;;;;;;5.25;1.60;;;;;;;;;;4992714;28;20182;-74
2022/11/16 15:07:04;;;;;;;3.15;1.90;;;;;;;;;;4993282;28;20212;-73
2022/11/16 15:09:29;;;;;;;3.10;1.55;;;;;;;;;;4993593;28;20180;-73
2022/11/16 15:14:43;;;;;;;4.05;1.33;;;;;;;;;;4993013;28;20566;-73
2022/11/16 15:17:13;;;;;;;4.00;1.33;;;;;;;;;;4993120;28;20192;-73
2022/11/16 15:19:38;;;;;;;6.63;1.67;;;;;;;;;;4990207;28;20191;-73
2022/11/16 15:22:12;;;;;;;7.70;1.45;;;;;;;;;;4990455;28;20184;-74
2022/11/16 15:24:37;;;;;;;5.78;1.60;;;;;;;;;;4987264;28;20187;-74
2022/11/16 15:27:05;;;;;;;3.75;1.55;;;;;;;;;;4993266;28;20241;-74
2022/11/16 15:29:30;;;;;;;5.38;1.60;;;;;;;;;;4991729;28;20238;-73