Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/03/14 00:01:50;;;;;;;6.5;3.5;;;;;;;4.29;82.69434;953.132;;;;
2019/03/14 00:04:15;;;;;;;5.4;3.7;;;;;;;4.3;82.81055;953.1142;;;;
2019/03/14 00:06:40;;;;;;;4.9;3;;;;;;;4.31;82.26172;953.2104;;;;
2019/03/14 00:09:06;;;;;;;4.8;3.2;;;;;;;4.21;82.82813;953.3839;;;;
2019/03/14 00:11:31;;;;;;;5.8;3;;;;;;;3.94;84.21289;953.4623;;;;
2019/03/14 00:14:00;;;;;;;4.6;2.8;;;;;;;3.99;84.21289;953.4871;;;;
2019/03/14 00:16:25;;;;;;;6.6;3.1;;;;;;;4.08;84.28906;953.5801;;;;
2019/03/14 00:18:53;;;;;;;4.8;2.9;;;;;;;4.2;84.00098;953.6498;;;;
2019/03/14 00:21:18;;;;;;;5.6;2.9;;;;;;;4.17;84.30469;953.5094;;;;
2019/03/14 00:40:58;;;;;;;5.9;4.5;;;;;;;4.05;84.91016;953.9492;;;;
2019/03/14 00:44:01;;;;;;;8.8;4.4;;;;;;;4.16;84.76172;954.0198;;;;
2019/03/14 00:45:42;;;;;;;5.1;3.8;;;;;;;4.09;85.30762;953.8869;;;;
2019/03/14 00:48:07;;;;;;;5.7;4.2;;;;;;;4.17;84.30469;953.8672;;;;
2019/03/14 00:50:36;;;;;;;5.7;3.8;;;;;;;4.11;85.00098;953.9066;;;;
2019/03/14 00:53:01;;;;;;;5.2;3.4;;;;;;;4.31;83.89648;953.7921;;;;
2019/03/14 00:55:26;;;;;;;7.2;3.7;;;;;;;4.25;84.53809;953.9067;;;;
2019/03/14 00:57:51;;;;;;;5.5;3.4;;;;;;;4.17;84.94629;954.0397;;;;
2019/03/14 01:00:16;;;;;;;5.7;3.3;;;;;;;4.08;84.9502;953.9637;;;;
2019/03/14 01:02:41;;;;;;;4.9;3.2;;;;;;;4.16;84.41895;953.9733;;;;
2019/03/14 01:05:10;;;;;;;6.7;3.7;;;;;;;4.09;85.30566;954.1528;;;;
2019/03/14 01:07:35;;;;;;;4.8;3.5;;;;;;;4.2;84.95215;954.071;;;;
2019/03/14 01:10:03;;;;;;;5.9;3.7;;;;;;;4.11;84.27148;954.0956;;;;
2019/03/14 01:12:28;;;;;;;6.2;3.8;;;;;;;4;85.39258;954.1309;;;;
2019/03/14 01:14:57;;;;;;;9;3.9;;;;;;;3.98;85.35254;954.1454;;;;
2019/03/14 01:17:22;;;;;;;5.4;3.9;;;;;;;3.99;86.90625;954.2709;;;;
2019/03/14 01:19:50;;;;;;;6.4;4.1;;;;;;;4.09;85.86719;954.2533;;;;
2019/03/14 01:22:15;;;;;;;5.1;3.6;;;;;;;4.04;84.91992;954.1608;;;;
2019/03/14 01:24:40;;;;;;;7.7;3.9;;;;;;;3.9;85.70215;954.1646;;;;
2019/03/14 01:27:09;;;;;;;6.2;3.8;;;;;;;3.84;85.98828;954.1863;;;;
2019/03/14 01:29:34;;;;;;;7.8;4.4;;;;;;;3.76;87.2832;954.2488;;;;
2019/03/14 01:32:02;;;;;;;6.2;4.2;;;;;;;3.75;86.75879;954.1689;;;;
2019/03/14 01:34:27;;;;;;;5.8;4.3;;;;;;;3.84;86.74023;954.1912;;;;
2019/03/14 01:36:50;;;;;;;5.7;3.7;;;;;;;3.88;86.31543;954.1241;;;;
2019/03/14 01:41:46;;;;;;;5.4;3.7;;;;;;;4.1;84.88672;954.3283;;;;
2019/03/14 01:44:11;;;;;;;7;3.8;;;;;;;4.07;85.40723;954.2467;;;;
2019/03/14 01:46:38;;;;;;;6.2;3.7;;;;;;;3.96;85.89551;954.2399;;;;
2019/03/14 01:49:02;;;;;;;9.3;4.1;;;;;;;3.96;85.87305;954.1894;;;;
2019/03/14 01:51:28;;;;;;;5.1;3.6;;;;;;;3.85;85.64648;954.0974;;;;
2019/03/14 01:53:55;;;;;;;4;3.6;;;;;;;3.98;84.99902;954.2417;;;;
2019/03/14 01:56:21;;;;;;;5.2;3.9;;;;;;;3.98;86.29004;954.1834;;;;
2019/03/14 01:58:45;;;;;;;6.4;4.1;;;;;;;3.96;86.1377;954.0708;;;;
2019/03/14 02:01:12;;;;;;;6.8;3.8;;;;;;;4.06;84.83203;954.1548;;;;
2019/03/14 02:03:37;;;;;;;3.7;3.4;;;;;;;4.11;85.09375;954.1927;;;;
2019/03/14 02:06:06;;;;;;;6.6;4.2;;;;;;;3.98;85.70703;954.1874;;;;
2019/03/14 02:08:31;;;;;;;4.6;3.7;;;;;;;3.95;85.80469;954.1813;;;;
2019/03/14 02:10:56;;;;;;;5.1;3.5;;;;;;;4.13;85.57715;954.1448;;;;
2019/03/14 02:13:24;;;;;;;4.5;3.6;;;;;;;4.21;84.83887;954.2054;;;;
2019/03/14 02:15:49;;;;;;;5.3;3.5;;;;;;;4.18;84.12402;954.1574;;;;
2019/03/14 02:18:17;;;;;;;7.6;3.8;;;;;;;4.29;83.74609;954.2319;;;;
2019/03/14 02:20:43;;;;;;;5.1;3.4;;;;;;;4.13;83.13184;954.2585;;;;
2019/03/14 02:23:11;;;;;;;4.2;3.5;;;;;;;3.99;84.89746;954.2877;;;;
2019/03/14 02:25:36;;;;;;;6.4;3.7;;;;;;;4.18;84.91211;954.2752;;;;
2019/03/14 02:28:01;;;;;;;4.4;3.2;;;;;;;4.21;84.15332;954.2686;;;;
2019/03/14 02:30:29;;;;;;;5.4;3.5;;;;;;;4.18;84.38672;954.2206;;;;
2019/03/14 02:32:54;;;;;;;4.1;3.4;;;;;;;4.2;84.36914;954.2859;;;;
2019/03/14 02:35:23;;;;;;;5.2;3.2;;;;;;;4.24;84.0791;954.3164;;;;
2019/03/14 02:37:48;;;;;;;3.2;2.7;;;;;;;4.35;83.02539;954.1848;;;;
2019/03/14 02:40:16;;;;;;;5.3;3.6;;;;;;;4.26;82.90625;954.2845;;;;
2019/03/14 02:42:41;;;;;;;4.2;3.3;;;;;;;4.24;83.58691;954.194;;;;
2019/03/14 02:45:09;;;;;;;6;3.6;;;;;;;4.22;84.55566;954.2586;;;;
2019/03/14 02:47:34;;;;;;;5.1;3.4;;;;;;;4.32;83.5918;954.3138;;;;
2019/03/14 02:49:59;;;;;;;5.1;3.4;;;;;;;4.37;82.92773;954.3851;;;;
2019/03/14 02:52:24;;;;;;;4.5;3;;;;;;;4.26;83.72754;954.4117;;;;
2019/03/14 02:54:49;;;;;;;4.6;3;;;;;;;4.34;82.41895;954.4296;;;;
2019/03/14 02:57:14;;;;;;;6.1;3.4;;;;;;;4.36;82.91406;954.4403;;;;
2019/03/14 02:59:39;;;;;;;6.3;3.3;;;;;;;4.39;82.57422;954.4256;;;;
2019/03/14 03:02:05;;;;;;;3.9;2.9;;;;;;;4.39;82.17773;954.5388;;;;
2019/03/14 03:04:30;;;;;;;4.1;3.2;;;;;;;4.35;83.1416;954.467;;;;
2019/03/14 03:06:55;;;;;;;4.9;3;;;;;;;4.4;82.35156;954.4788;;;;
2019/03/14 03:09:20;;;;;;;3.7;2.8;;;;;;;4.36;82.53516;954.5294;;;;
2019/03/14 03:11:45;;;;;;;3.7;2.8;;;;;;;4.38;82.36914;954.54;;;;
2019/03/14 03:14:11;;;;;;;4.5;2.9;;;;;;;4.3;83.14258;954.5428;;;;
2019/03/14 03:16:36;;;;;;;3.7;2.3;;;;;;;4.32;82.35645;954.5834;;;;
2019/03/14 03:19:01;;;;;;;3.6;2.8;;;;;;;4.36;82.27246;954.5712;;;;
2019/03/14 03:21:26;;;;;;;5.9;2.9;;;;;;;4.34;82.11035;954.5435;;;;
2019/03/14 03:23:51;;;;;;;5.7;2.8;;;;;;;4.44;81.14551;954.6184;;;;
2019/03/14 03:26:16;;;;;;;5.7;2.7;;;;;;;4.44;82.08398;954.5678;;;;
2019/03/14 03:28:45;;;;;;;5.7;3.4;;;;;;;4.19;82.35547;954.5898;;;;
2019/03/14 03:31:10;;;;;;;5.7;3.2;;;;;;;4.31;82.06738;954.6011;;;;
2019/03/14 03:33:35;;;;;;;5.6;3.3;;;;;;;4.12;82.28516;954.6003;;;;
2019/03/14 03:36:04;;;;;;;5.6;3.2;;;;;;;4.17;82.3623;954.655;;;;
2019/03/14 03:38:30;;;;;;;5.7;3.4;;;;;;;4.19;82.03613;954.5645;;;;
2019/03/14 03:40:54;;;;;;;7;4.3;;;;;;;4.08;83.08789;954.5198;;;;
2019/03/14 03:43:21;;;;;;;5.2;3.5;;;;;;;4.24;82.59277;954.6111;;;;
2019/03/14 03:45:46;;;;;;;6;3.5;;;;;;;4.34;81.33105;954.5394;;;;
2019/03/14 03:48:11;;;;;;;5.5;3.2;;;;;;;4.39;81.55664;954.5014;;;;
2019/03/14 03:50:40;;;;;;;5.6;3.5;;;;;;;4.33;82.16406;954.4816;;;;
2019/03/14 03:53:05;;;;;;;5.9;3.4;;;;;;;4.18;81.9541;954.5234;;;;
2019/03/14 03:55:30;;;;;;;8.8;3.5;;;;;;;4.34;82.625;954.2905;;;;
2019/03/14 13:19:13;;;;;;;5.9;3.5;;;;;;;14.45;45.12988;948.3486;;;;
2019/03/14 13:21:38;;;;;;;4.4;3.1;;;;;;;10.39;57.47559;948.4163;;;;
2019/03/14 13:24:03;;;;;;;2.9;2;;;;;;;8.9;63.97949;948.5089;;;;
2019/03/14 13:26:29;;;;;;;5.2;3.4;;;;;;;7.33;71.93262;948.4053;;;;
2019/03/14 13:28:54;;;;;;;7.1;3.7;;;;;;;6.85;73.86523;948.3858;;;;
2019/03/14 13:31:23;;;;;;;5.7;3.7;;;;;;;6.3;78.80078;948.2252;;;;
2019/03/14 13:33:48;;;;;;;3.5;1.9;;;;;;;5.96;78.57617;948.0709;;;;
2019/03/14 13:36:16;;;;;;;6.5;3.4;;;;;;;5.64;82.16406;948.1632;;;;
2019/03/14 13:38:41;;;;;;;4;2.5;;;;;;;5.5;81.63379;948.038;;;;
2019/03/14 13:41:06;;;;;;;4.8;2.5;;;;;;;5.06;84.55078;948.1674;;;;
2019/03/14 13:43:33;;;;;;;6.4;3.4;;;;;;;5.14;85.63184;948.1588;;;;
2019/03/14 13:45:58;;;;;;;4.8;3;;;;;;;5.17;85.80762;947.8781;;;;
2019/03/14 13:48:23;;;;;;;5.6;3.5;;;;;;;5.06;85.90039;947.843;;;;
2019/03/14 13:50:48;;;;;;;6.3;3.1;;;;;;;4.8;87.2793;947.7258;;;;
2019/03/14 13:53:16;;;;;;;5.2;2.5;;;;;;;4.84;86.50977;947.7213;;;;
2019/03/14 13:55:41;;;;;;;4.2;2.4;;;;;;;4.73;87.28809;947.7873;;;;
2019/03/14 13:58:06;;;;;;;4.7;2;;;;;;;4.73;86.91016;947.8212;;;;
2019/03/14 14:00:34;;;;;;;5.3;3.2;;;;;;;4.66;89.60742;947.6429;;;;
2019/03/14 14:02:59;;;;;;;3.3;2.9;;;;;;;4.67;87.27734;947.6836;;;;
2019/03/14 14:05:24;;;;;;;5.8;3.3;;;;;;;4.73;87.99707;947.5636;;;;
2019/03/14 14:07:49;;;;;;;5.6;3.2;;;;;;;4.9;88.68457;947.5175;;;;
2019/03/14 14:10:14;;;;;;;6.1;3.1;;;;;;;4.93;88.77246;947.5396;;;;
2019/03/14 14:12:43;;;;;;;7;4;;;;;;;5.07;88.44629;947.4617;;;;
2019/03/14 14:15:08;;;;;;;6.9;4.7;;;;;;;5.19;88.16113;947.4327;;;;
2019/03/14 14:17:33;;;;;;;7.9;4.5;;;;;;;5.23;88.37695;947.382;;;;
2019/03/14 14:19:58;;;;;;;6.5;3.5;;;;;;;5.31;86.65137;947.2684;;;;
2019/03/14 14:22:25;;;;;;;5;3.2;;;;;;;5.4;86.39258;947.2383;;;;
2019/03/14 14:24:50;;;;;;;6.3;3.9;;;;;;;5.32;87.44238;947.1194;;;;
2019/03/14 14:27:16;;;;;;;7.1;4.2;;;;;;;5.49;88.06348;947.0808;;;;
2019/03/14 14:29:40;;;;;;;8.6;5;;;;;;;5.62;85.29297;946.9905;;;;
2019/03/14 14:32:05;;;;;;;7.7;4.7;;;;;;;5.68;86.81934;947.035;;;;
2019/03/14 14:34:30;;;;;;;3.2;2.2;;;;;;;5.54;84.58887;946.8094;;;;
2019/03/14 14:36:57;;;;;;;5.8;3.4;;;;;;;5.32;85.88574;946.9375;;;;
2019/03/14 14:39:22;;;;;;;8.2;4.5;;;;;;;5.41;85.75488;946.9327;;;;
2019/03/14 14:41:47;;;;;;;5.1;3.2;;;;;;;5.36;86.37402;946.8585;;;;
2019/03/14 14:44:12;;;;;;;6.4;3.4;;;;;;;5.49;86;946.7515;;;;
2019/03/14 14:46:42;;;;;;;8.2;4.9;;;;;;;5.38;87.63867;946.7128;;;;
2019/03/14 14:49:07;;;;;;;9.5;5.7;;;;;;;5.62;86.62305;947.0031;;;;
2019/03/14 14:51:34;;;;;;;6.7;3.8;;;;;;;5.56;86.05957;946.6889;;;;
2019/03/14 14:54:00;;;;;;;9.3;5.5;;;;;;;5.42;88.25488;946.6487;;;;
2019/03/14 14:56:25;;;;;;;6;3.6;;;;;;;5.52;87.47266;946.5458;;;;
2019/03/14 14:58:53;;;;;;;4.5;3.1;;;;;;;5.43;87.00781;946.6313;;;;
2019/03/14 15:01:18;;;;;;;8;5.1;;;;;;;5.54;88.05176;946.5687;;;;
2019/03/14 15:03:46;;;;;;;2.7;1.6;;;;;;;5.29;84.27441;946.4051;;;;
2019/03/14 15:06:11;;;;;;;6.9;4;;;;;;;5.23;87.9873;946.4659;;;;
2019/03/14 15:08:38;;;;;;;6.8;4;;;;;;;5.26;87.43164;946.2903;;;;
2019/03/14 15:11:03;;;;;;;11.8;4.5;;;;;;;5.25;87.99316;946.3962;;;;
2019/03/14 15:13:31;;;;;;;13.6;6.9;;;;;;;5.4;89.09961;946.1572;;;;
2019/03/14 15:15:56;;;;;;;9.3;4.9;;;;;;;5.33;88.23633;946.2364;;;;
2019/03/14 15:18:21;;;;;;;8;3.9;;;;;;;5.22;87.14941;946.1804;;;;
2019/03/14 15:20:46;;;;;;;11;6;;;;;;;5.31;87.92383;945.9303;;;;
2019/03/14 15:23:12;;;;;;;10.2;4.1;;;;;;;4.93;88.11914;946.0845;;;;
2019/03/14 15:25:37;;;;;;;5.4;3.5;;;;;;;4.67;89.51758;945.8884;;;;
2019/03/14 15:28:05;;;;;;;2.7;1.8;;;;;;;4.58;89.76367;945.749;;;;
2019/03/14 15:30:30;;;;;;;3.7;2.3;;;;;;;4.45;90.61816;945.6572;;;;
2019/03/14 15:32:55;;;;;;;6.6;2.8;;;;;;;4.4;91.53125;945.6586;;;;
2019/03/14 15:35:20;;;;;;;6.8;3.6;;;;;;;4.28;90.68359;945.3163;;;;
2019/03/14 15:37:45;;;;;;;6.8;3.8;;;;;;;4.3;93.22461;945.5511;;;;
2019/03/14 15:40:10;;;;;;;6;2.7;;;;;;;4.3;92.23047;945.3742;;;;
2019/03/14 15:42:36;;;;;;;3.3;2.6;;;;;;;4.31;92.13867;945.4744;;;;
2019/03/14 15:45:01;;;;;;;4.4;2.9;;;;;;;4.41;92.67676;945.2787;;;;
2019/03/14 15:47:31;;;;;;;4.7;2.5;;;;;;;4.32;91.79004;945.2455;;;;
2019/03/14 15:49:56;;;;;;;4.2;2.7;;;;;;;4.23;92.06641;945.2714;;;;
2019/03/14 15:52:22;;;;;;;2.5;1.8;;;;;;;4.11;90.93262;945.1361;;;;
2019/03/14 15:54:47;;;;;;;3.7;2.7;;;;;;;4.19;92.67578;945.1701;;;;
2019/03/14 15:57:13;;;;;;;6.9;4.3;;;;;;;4.23;93.43848;945.213;;;;
2019/03/14 15:59:40;;;;;;;6.5;3.8;;;;;;;4.17;92.27246;945.0414;;;;
2019/03/14 16:02:05;;;;;;;4.4;2.6;;;;;;;4.17;91.65527;945.1046;;;;
2019/03/14 16:04:34;;;;;;;3.3;2.3;;;;;;;4.06;91.8584;945.0491;;;;
2019/03/14 16:07:02;;;;;;;4.3;3;;;;;;;4.11;92.40527;945.0483;;;;
2019/03/14 16:09:28;;;;;;;4.5;2.8;;;;;;;4.23;92.50293;945.1617;;;;
2019/03/14 16:11:53;;;;;;;10;6.1;;;;;;;4.3;93.51074;945.1088;;;;
2019/03/14 16:14:19;;;;;;;4.3;2.9;;;;;;;4.33;92.38477;945.0715;;;;
2019/03/14 16:16:44;;;;;;;6.7;4.7;;;;;;;4.2;93.54688;945.009;;;;
2019/03/14 16:19:10;;;;;;;7.3;4.8;;;;;;;4.28;92.24902;945.009;;;;
2019/03/14 16:21:35;;;;;;;5.8;3.6;;;;;;;4.34;92.31836;945.0036;;;;
2019/03/14 16:24:00;;;;;;;8.5;5.3;;;;;;;4.4;92.50293;945.115;;;;
2019/03/14 16:26:25;;;;;;;7.9;4.7;;;;;;;4.47;91.47754;945.0527;;;;
2019/03/14 16:28:50;;;;;;;2.2;1.7;;;;;;;4.29;89.96484;945.1641;;;;
2019/03/14 16:31:16;;;;;;;8;5.2;;;;;;;4.18;92.78613;945.1252;;;;
2019/03/14 16:33:41;;;;;;;9.6;5;;;;;;;4.11;93.05859;945.065;;;;
2019/03/14 16:36:06;;;;;;;4.5;3.3;;;;;;;4.21;91.93652;944.8654;;;;
2019/03/14 16:38:31;;;;;;;6.2;4.1;;;;;;;4.3;92.4707;945.142;;;;
2019/03/14 16:40:57;;;;;;;9;5.7;;;;;;;4.31;92.41309;945.0067;;;;
2019/03/14 16:43:21;;;;;;;5.9;3.8;;;;;;;4.28;90.88867;944.9458;;;;
2019/03/14 16:45:47;;;;;;;6.5;4.7;;;;;;;4.25;92.46094;945.1428;;;;
2019/03/14 16:48:12;;;;;;;7.6;4.9;;;;;;;4.34;91.82617;945.2019;;;;
2019/03/14 16:50:37;;;;;;;4.1;2.9;;;;;;;4.2;90.6875;944.9799;;;;
2019/03/14 16:53:02;;;;;;;6.5;3.6;;;;;;;4.12;92.16895;944.9622;;;;
2019/03/14 16:55:27;;;;;;;3.1;2.2;;;;;;;4.05;91.43164;945.0926;;;;
2019/03/14 16:57:52;;;;;;;5.7;3.6;;;;;;;4.04;91.76172;945.3333;;;;
2019/03/14 17:00:18;;;;;;;5;3.4;;;;;;;4.04;92.48145;945.2195;;;;
2019/03/14 17:02:43;;;;;;;3.8;2.5;;;;;;;4;92.16699;945.0128;;;;
2019/03/14 17:05:08;;;;;;;6.8;4.4;;;;;;;4.16;91.52539;944.9419;;;;
2019/03/14 17:07:33;;;;;;;4.5;3;;;;;;;4.21;91.04492;945.0883;;;;
2019/03/14 17:09:58;;;;;;;7;4.7;;;;;;;4.18;92.7998;944.9269;;;;
2019/03/14 17:12:23;;;;;;;2.4;1.9;;;;;;;4.12;91.67578;945.0683;;;;
2019/03/14 17:14:49;;;;;;;21.7;12.9;;;;;;;4.41;93.80859;944.9288;;;;
2019/03/14 17:17:14;;;;;;;22;12.6;;;;;;;5.04;90.80957;944.8501;;;;
2019/03/14 17:19:39;;;;;;;3.9;2.7;;;;;;;5.23;87.92969;945.0022;;;;
2019/03/14 17:22:04;;;;;;;12.3;5.5;;;;;;;4.59;90.94434;945.0195;;;;
2019/03/14 17:24:29;;;;;;;12;6.9;;;;;;;4.42;92.15234;945.1177;;;;
2019/03/14 17:26:54;;;;;;;4.7;3.2;;;;;;;4.4;92.12598;945.0101;;;;
2019/03/14 17:29:20;;;;;;;3.9;3.1;;;;;;;4.21;91.33301;944.9529;;;;
2019/03/14 17:31:45;;;;;;;4.6;3.6;;;;;;;4.08;92.56152;945.0973;;;;
2019/03/14 17:34:10;;;;;;;8.1;5;;;;;;;4.02;93.63086;944.9858;;;;
2019/03/14 17:36:35;;;;;;;5.4;3.5;;;;;;;4.15;92.33496;945.0311;;;;
2019/03/14 17:39:00;;;;;;;7.3;4.2;;;;;;;4.2;92.02441;945.1275;;;;
