Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:21;;;;;;;;;38.75;35.75;;;;;;;;5106999;27;50978;-53
2022/04/26 03:39:47;;;;;;;;;39.75;36.50;;;;;;;;5114828;27;50829;-54
2022/04/26 03:42:12;;;;;;;;;38.50;36.75;;;;;;;;5109412;27;51108;-54
2022/04/26 03:44:37;;;;;;;;;42.75;33.50;;;;;;;;5109880;27;52069;-54
2022/04/26 03:47:03;;;;;;;;;39.25;36.00;;;;;;;;5111201;27;51117;-54
2022/04/26 03:49:28;;;;;;;;;39.50;37.00;;;;;;;;5106943;27;52221;-57
2022/04/26 03:51:53;;;;;;;;;39.25;35.50;;;;;;;;5090643;27;51341;-56
2022/04/26 03:54:19;;;;;;;;;36.25;32.25;;;;;;;;5102719;27;51845;-55
2022/04/26 03:56:44;;;;;;;;;36.75;33.25;;;;;;;;5111910;27;51140;-55
2022/04/26 03:59:10;;;;;;;;;43.75;37.25;;;;;;;;5114120;27;51173;-54
2022/04/26 04:01:35;;;;;;;;;42.25;37.00;;;;;;;;5100816;27;51362;-54
2022/04/26 04:04:00;;;;;;;;;38.50;36.50;;;;;;;;5101714;27;52662;-55
2022/04/26 04:06:25;;;;;;;;;44.00;37.50;;;;;;;;5112052;27;51186;-55
2022/04/26 04:08:51;;;;;;;;;47.25;38.75;;;;;;;;5108464;27;51095;-55
2022/04/26 04:11:16;;;;;;;;;44.00;38.75;;;;;;;;5104498;27;51450;-54
2022/04/26 04:13:41;;;;;;;;;40.25;37.00;;;;;;;;5106073;27;52008;-54
2022/04/26 04:16:06;;;;;;;;;40.50;37.75;;;;;;;;5109374;27;51141;-55
2022/04/26 04:21:16;;;;;;;;;42.50;37.00;;;;;;;;5098808;27;50916;-55
2022/04/26 04:23:41;;;;;;;;;45.25;40.50;;;;;;;;5090118;27;52959;-55
2022/04/26 04:26:07;;;;;;;;;45.25;37.00;;;;;;;;5101109;27;51295;-59
2022/04/26 04:28:33;;;;;;;;;47.00;40.50;;;;;;;;5094285;27;51016;-57
2022/04/26 04:30:59;;;;;;;;;43.50;37.75;;;;;;;;5102662;27;51004;-55
2022/04/26 04:33:24;;;;;;;;;49.75;39.00;;;;;;;;5100000;27;51195;-55
2022/04/26 04:35:49;;;;;;;;;44.50;38.00;;;;;;;;5109037;27;51169;-56
2022/04/26 04:38:14;;;;;;;;;49.00;41.00;;;;;;;;5111315;27;51134;-56
2022/04/26 04:40:40;;;;;;;;;41.25;36.75;;;;;;;;5111989;27;51105;-55
2022/04/26 04:43:05;;;;;;;;;53.50;41.75;;;;;;;;5107537;27;51082;-55
2022/04/26 04:45:31;;;;;;;;;46.25;39.00;;;;;;;;5113445;27;51022;-56
2022/04/26 04:47:56;;;;;;;;;44.25;39.00;;;;;;;;5114110;27;51259;-56
2022/04/26 04:50:21;;;;;;;;;48.00;38.25;;;;;;;;5112804;27;51119;-55
2022/04/26 04:52:47;;;;;;;;;45.00;41.00;;;;;;;;5102074;27;51732;-54
2022/04/26 04:55:13;;;;;;;;;47.75;41.50;;;;;;;;5109245;27;50983;-56
2022/04/26 04:57:38;;;;;;;;;45.50;39.00;;;;;;;;5095263;27;50924;-55
2022/04/26 05:00:03;;;;;;;;;46.00;39.25;;;;;;;;5115135;27;51055;-56
2022/04/26 05:02:29;;;;;;;;;57.25;44.75;;;;;;;;5101421;27;53916;-56
2022/04/26 05:04:54;;;;;;;;;48.25;41.50;;;;;;;;5107898;27;51027;-56
2022/04/26 05:07:19;;;;;;;;;49.75;40.50;;;;;;;;5105052;27;51093;-56
2022/04/26 05:09:44;;;;;;;;;46.75;39.50;;;;;;;;5107692;27;51078;-55
2022/04/26 05:12:10;;;;;;;;;51.50;41.00;;;;;;;;5105438;27;51114;-58
2022/04/26 05:14:35;;;;;;;;;48.25;41.00;;;;;;;;5112547;27;50990;-55
2022/04/26 05:17:00;;;;;;;;;50.50;42.00;;;;;;;;5110348;27;51189;-55
2022/04/26 05:19:25;;;;;;;;;47.25;41.00;;;;;;;;5112541;27;50828;-53
2022/04/26 05:21:50;;;;;;;;;51.25;41.00;;;;;;;;5106089;27;51339;-57
2022/04/26 05:26:59;;;;;;;;;52.00;41.50;;;;;;;;5097137;27;50926;-55
2022/04/26 05:29:25;;;;;;;;;56.00;44.25;;;;;;;;5114423;27;50868;-54
2022/04/26 05:31:50;;;;;;;;;54.00;44.00;;;;;;;;5109956;27;51179;-56
2022/04/26 05:34:15;;;;;;;;;60.25;47.50;;;;;;;;5100442;27;52413;-56
2022/04/26 05:36:40;;;;;;;;;53.25;44.00;;;;;;;;5101011;27;51231;-56
2022/04/26 05:39:06;;;;;;;;;53.75;44.50;;;;;;;;5106808;27;51399;-56
2022/04/26 05:41:31;;;;;;;;;54.50;42.75;;;;;;;;5101941;27;52493;-55
2022/04/26 05:43:56;;;;;;;;;52.00;43.00;;;;;;;;5113236;27;51012;-55
2022/04/26 05:46:21;;;;;;;;;55.75;45.75;;;;;;;;5108732;27;51122;-55
2022/04/26 05:48:47;;;;;;;;;52.75;44.75;;;;;;;;5113079;27;51058;-56
2022/04/26 05:51:12;;;;;;;;;54.50;45.00;;;;;;;;5104433;27;51695;-54
2022/04/26 05:53:37;;;;;;;;;55.00;44.00;;;;;;;;5113289;27;51059;-54
2022/04/26 05:56:04;;;;;;;;;50.50;41.00;;;;;;;;5105864;27;51007;-53
2022/04/26 05:58:29;;;;;;;;;58.75;47.75;;;;;;;;5100223;27;51130;-56
2022/04/26 06:00:55;;;;;;;;;57.00;47.00;;;;;;;;5090721;27;51918;-55
2022/04/26 06:03:21;;;;;;;;;58.75;48.75;;;;;;;;5112137;27;51072;-54
2022/04/26 06:05:46;;;;;;;;;57.50;47.00;;;;;;;;5109711;27;50848;-56
2022/04/26 06:08:11;;;;;;;;;59.50;47.25;;;;;;;;5109989;27;51488;-56
2022/04/26 06:10:37;;;;;;;;;64.00;49.00;;;;;;;;5091586;27;52740;-55
2022/04/26 06:13:02;;;;;;;;;62.25;49.25;;;;;;;;5109363;27;50957;-60
2022/04/26 06:15:27;;;;;;;;;60.00;46.25;;;;;;;;5097015;27;51162;-55
2022/04/26 06:17:53;;;;;;;;;57.25;48.00;;;;;;;;5104463;27;51285;-56
2022/04/26 06:20:20;;;;;;;;;63.25;48.25;;;;;;;;5111452;27;51790;-54
2022/04/26 06:22:45;;;;;;;;;61.00;49.75;;;;;;;;5112357;27;51058;-55
2022/04/26 06:25:10;;;;;;;;;57.50;46.75;;;;;;;;5115732;27;51359;-56
2022/04/26 06:27:36;;;;;;;;;56.50;47.00;;;;;;;;5113352;27;51425;-56
2022/04/26 06:30:01;;;;;;;;;56.50;47.25;;;;;;;;5097938;27;52014;-55
2022/04/26 06:32:26;;;;;;;;;61.00;49.75;;;;;;;;5111777;27;51950;-56
2022/04/26 06:34:51;;;;;;;;;64.50;49.75;;;;;;;;5098164;27;51317;-56
2022/04/26 06:37:17;;;;;;;;;57.00;47.00;;;;;;;;5103140;27;51128;-56
2022/04/26 06:39:42;;;;;;;;;56.50;45.75;;;;;;;;5110087;27;51448;-54
2022/04/26 06:42:07;;;;;;;;;47.00;38.50;;;;;;;;5106086;27;52389;-51
2022/04/26 06:44:32;;;;;;;;;63.50;48.25;;;;;;;;5115462;27;51282;-55
2022/04/26 06:46:57;;;;;;;;;61.50;48.50;;;;;;;;5113616;27;51153;-55
2022/04/26 06:49:23;;;;;;;;;60.50;48.00;;;;;;;;5117972;27;51114;-56
2022/04/26 06:51:48;;;;;;;;;57.50;46.00;;;;;;;;5115792;27;51435;-55
2022/04/26 06:54:13;;;;;;;;;57.50;45.75;;;;;;;;5115408;27;51316;-52
2022/04/26 06:56:40;;;;;;;;;58.25;47.75;;;;;;;;5111427;27;51173;-54
2022/04/26 06:59:05;;;;;;;;;58.00;47.00;;;;;;;;5109386;27;51357;-55
2022/04/26 07:01:31;;;;;;;;;60.25;47.75;;;;;;;;5109804;27;51146;-56
2022/04/26 07:03:57;;;;;;;;;57.00;46.25;;;;;;;;5120212;27;51129;-56
2022/04/26 07:06:22;;;;;;;;;59.25;47.00;;;;;;;;5112219;27;51268;-54
2022/04/26 07:08:48;;;;;;;;;57.75;46.00;;;;;;;;5116017;27;51095;-55
2022/04/26 07:11:15;;;;;;;;;55.25;44.50;;;;;;;;5112994;27;51020;-53
2022/04/26 07:13:40;;;;;;;;;59.00;47.25;;;;;;;;5100644;27;51166;-55
2022/04/26 07:16:06;;;;;;;;;55.50;46.50;;;;;;;;5117427;27;51063;-52
2022/04/26 07:18:32;;;;;;;;;57.25;46.50;;;;;;;;5115719;27;51132;-55
2022/04/26 07:20:57;;;;;;;;;56.50;46.25;;;;;;;;5116826;27;51405;-54
2022/04/26 07:23:22;;;;;;;;;59.50;46.50;;;;;;;;5111997;27;51191;-55
2022/04/26 07:25:48;;;;;;;;;58.50;46.50;;;;;;;;5117009;27;51109;-54
2022/04/26 07:28:13;;;;;;;;;55.75;46.00;;;;;;;;5115418;27;51103;-53
2022/04/26 07:30:39;;;;;;;;;58.75;47.00;;;;;;;;5121613;27;51193;-55
2022/04/26 07:35:50;;;;;;;;;59.25;46.75;;;;;;;;5109101;27;51211;-55
2022/04/26 07:38:15;;;;;;;;;54.00;44.75;;;;;;;;5115192;27;51919;-55
2022/04/26 07:40:41;;;;;;;;;56.25;45.75;;;;;;;;5111759;27;51116;-56
2022/04/26 07:43:07;;;;;;;;;57.50;45.25;;;;;;;;5117363;27;51206;-60
2022/04/26 07:45:32;;;;;;;;;57.25;47.50;;;;;;;;5118095;27;50995;-59
2022/04/26 07:47:58;;;;;;;;;58.50;47.25;;;;;;;;5113079;27;53184;-59
2022/04/26 07:50:24;;;;;;;;;60.00;47.00;;;;;;;;5114248;27;51236;-60
2022/04/26 07:52:49;;;;;;;;;56.50;46.75;;;;;;;;5112743;27;51046;-59
2022/04/26 07:55:14;;;;;;;;;59.00;46.75;;;;;;;;5119323;27;51054;-59
2022/04/26 07:57:40;;;;;;;;;55.00;45.25;;;;;;;;5103594;27;52005;-59
2022/04/26 08:00:05;;;;;;;;;55.50;46.25;;;;;;;;5115143;27;51109;-58
2022/04/26 08:02:31;;;;;;;;;52.25;42.25;;;;;;;;5113098;27;51082;-58
2022/04/26 08:05:01;;;;;;;;;56.00;45.75;;;;;;;;5116043;27;50949;-59
2022/04/26 08:07:26;;;;;;;;;55.00;45.25;;;;;;;;5096902;27;52937;-59
2022/04/26 08:09:51;;;;;;;;;56.75;45.00;;;;;;;;5115435;27;51019;-59
2022/04/26 08:12:16;;;;;;;;;57.25;46.50;;;;;;;;5114411;27;51196;-59
2022/04/26 08:14:41;;;;;;;;;58.25;46.50;;;;;;;;5114776;27;51082;-58
2022/04/26 08:17:07;;;;;;;;;58.00;46.50;;;;;;;;5115037;27;51861;-59
2022/04/26 08:19:32;;;;;;;;;57.00;47.00;;;;;;;;5115763;27;51024;-59
2022/04/26 08:21:58;;;;;;;;;59.25;48.50;;;;;;;;5115270;27;51081;-59
2022/04/26 08:27:23;;;;;;;;;57.25;45.75;;;;;;;;5115087;27;51596;-60
2022/04/26 08:29:48;;;;;;;;;58.75;46.50;;;;;;;;5115257;27;50962;-60
2022/04/26 08:32:14;;;;;;;;;58.50;47.50;;;;;;;;5114890;27;51279;-59
2022/04/26 08:34:40;;;;;;;;;54.50;44.00;;;;;;;;5115539;27;51025;-60
2022/04/26 08:37:05;;;;;;;;;53.75;43.75;;;;;;;;5096148;27;52777;-59
2022/04/26 08:39:30;;;;;;;;;51.50;43.00;;;;;;;;5114680;27;50982;-59
2022/04/26 08:41:59;;;;;;;;;57.25;46.00;;;;;;;;5113377;27;51110;-59
2022/04/26 08:44:25;;;;;;;;;57.50;46.00;;;;;;;;5114886;27;51184;-61
2022/04/26 08:52:19;;;;;;;;;56.25;45.00;;;;;;;;5115195;27;50886;-58
2022/04/26 08:54:44;;;;;;;;;57.50;46.00;;;;;;;;5114867;27;50965;-59
2022/04/26 08:57:11;;;;;;;;;54.50;44.00;;;;;;;;5112552;27;52012;-60
2022/04/26 08:59:44;;;;;;;;;55.25;45.25;;;;;;;;5089777;27;50972;-59
2022/04/26 09:02:18;;;;;;;;;55.50;45.00;;;;;;;;5084338;27;52706;-60
2022/04/26 09:04:43;;;;;;;;;58.75;46.50;;;;;;;;5107779;27;51168;-59
2022/04/26 09:07:12;;;;;;;;;54.50;43.50;;;;;;;;5104472;27;51964;-59
2022/04/26 09:09:41;;;;;;;;;54.50;45.00;;;;;;;;5113900;27;51209;-60
2022/04/26 09:12:10;;;;;;;;;49.75;40.75;;;;;;;;5109279;27;51291;-59
2022/04/26 09:14:36;;;;;;;;;57.25;45.25;;;;;;;;5114070;27;50969;-59
2022/04/26 09:17:09;;;;;;;;;54.75;45.00;;;;;;;;5105013;27;52367;-59
2022/04/26 09:19:46;;;;;;;;;54.50;44.00;;;;;;;;5114365;27;50924;-59
2022/04/26 09:22:15;;;;;;;;;57.00;44.25;;;;;;;;5112462;27;51081;-59
2022/04/26 09:25:01;;;;;;;;;55.75;45.25;;;;;;;;5122345;27;51194;-59
2022/04/26 09:27:27;;;;;;;;;56.50;44.75;;;;;;;;5105821;27;51154;-59
2022/04/26 09:29:52;;;;;;;;;60.25;48.00;;;;;;;;5113395;27;50965;-60
2022/04/26 09:32:18;;;;;;;;;53.25;44.25;;;;;;;;5107692;27;51177;-60
2022/04/26 09:34:43;;;;;;;;;56.50;46.00;;;;;;;;5118328;27;51160;-60
2022/04/26 09:37:08;;;;;;;;;52.00;42.75;;;;;;;;5099335;27;51689;-59
2022/04/26 09:39:34;;;;;;;;;62.00;48.50;;;;;;;;5091303;27;51073;-60
2022/04/26 09:41:59;;;;;;;;;55.50;45.00;;;;;;;;5085839;27;51607;-59
2022/04/26 09:44:34;;;;;;;;;54.75;44.75;;;;;;;;5098869;27;51493;-59
2022/04/26 09:47:00;;;;;;;;;50.50;42.00;;;;;;;;5307676;22;51759;-60
2022/04/26 09:49:25;;;;;;;;;51.25;41.75;;;;;;;;5292023;22;50985;-60
2022/04/26 09:54:37;;;;;;;;;49.25;42.00;;;;;;;;5332966;22;51209;-59
2022/04/26 09:57:04;;;;;;;;;53.75;44.75;;;;;;;;5296750;22;51115;-61
2022/04/26 10:02:10;;;;;;;;;55.00;44.50;;;;;;;;5457996;22;51389;-52
2022/04/26 10:04:37;;;;;;;;;62.00;48.00;;;;;;;;5030054;28;50937;-52
2022/04/26 10:07:03;;;;;;;;;55.50;46.00;;;;;;;;5304576;22;52410;-60
2022/04/26 10:09:29;;;;;;;;;55.00;45.25;;;;;;;;5031274;28;51141;-60
2022/04/26 10:11:59;;;;;;;;;58.75;48.75;;;;;;;;5022693;28;51210;-59
2022/04/26 10:14:25;;;;;;;;;59.25;47.25;;;;;;;;5025830;28;51214;-59
2022/04/26 10:16:50;;;;;;;;;63.00;48.50;;;;;;;;5025346;28;51112;-59
2022/04/26 10:19:16;;;;;;;;;55.50;42.75;;;;;;;;5027728;28;50907;-59
2022/04/26 10:21:41;;;;;;;;;60.00;47.50;;;;;;;;5030421;28;51224;-59
2022/04/26 10:24:24;;;;;;;;;61.50;47.50;;;;;;;;5032470;28;51296;-59
2022/04/26 10:26:51;;;;;;;;;54.50;45.25;;;;;;;;5031087;28;52801;-59
2022/04/26 10:29:18;;;;;;;;;54.75;45.00;;;;;;;;5031817;28;50985;-59
2022/04/26 10:31:44;;;;;;;;;53.75;44.00;;;;;;;;5031390;28;51081;-60
2022/04/26 10:34:31;;;;;;;;;53.50;42.75;;;;;;;;5032073;28;51124;-60
2022/04/26 10:37:00;;;;;;;;;59.00;45.75;;;;;;;;5031251;28;52341;-60
2022/04/26 10:39:32;;;;;;;;;50.00;41.75;;;;;;;;5031649;28;50999;-60
2022/04/26 10:41:59;;;;;;;;;47.75;39.00;;;;;;;;5029732;28;51072;-60
2022/04/26 10:44:26;;;;;;;;;48.00;39.25;;;;;;;;5030706;28;50956;-60
2022/04/26 10:47:01;;;;;;;;;53.75;44.25;;;;;;;;5030615;28;53225;-60
2022/04/26 10:49:32;;;;;;;;;51.00;42.50;;;;;;;;5031427;28;51094;-60
2022/04/26 10:52:24;;;;;;;;;60.25;48.00;;;;;;;;5031792;28;51044;-60
2022/04/26 10:54:55;;;;;;;;;63.75;50.00;;;;;;;;5031332;28;50963;-59
2022/04/26 10:57:25;;;;;;;;;64.00;50.00;;;;;;;;5031611;28;52643;-61
2022/04/26 10:59:54;;;;;;;;;55.50;45.50;;;;;;;;5031187;28;50882;-61
2022/04/26 11:02:19;;;;;;;;;53.25;42.50;;;;;;;;5031160;28;50915;-60
2022/04/26 11:04:45;;;;;;;;;51.25;41.00;;;;;;;;5031414;28;50867;-60
2022/04/26 11:07:11;;;;;;;;;49.00;40.00;;;;;;;;5032325;28;52948;-60
2022/04/26 11:09:36;;;;;;;;;54.00;42.25;;;;;;;;5034386;28;51301;-60
2022/04/26 11:12:02;;;;;;;;;53.50;43.50;;;;;;;;5034814;28;51083;-59
2022/04/26 11:14:28;;;;;;;;;51.00;42.75;;;;;;;;5034586;28;50852;-60
2022/04/26 11:16:54;;;;;;;;;50.25;41.50;;;;;;;;5034229;28;52804;-60
2022/04/26 11:19:32;;;;;;;;;53.25;42.25;;;;;;;;5033345;28;51190;-59
2022/04/26 11:22:07;;;;;;;;;55.50;44.75;;;;;;;;5034876;28;51068;-59
2022/04/26 11:30:02;;;;;;;;;45.50;39.00;;;;;;;;5034516;28;51124;-61
2022/04/26 11:32:32;;;;;;;;;49.75;41.00;;;;;;;;5015302;28;51197;-61
2022/04/26 11:34:57;;;;;;;;;55.75;44.25;;;;;;;;5034388;28;50864;-61
2022/04/26 11:37:22;;;;;;;;;50.75;41.25;;;;;;;;5033621;28;51846;-59
2022/04/26 11:39:47;;;;;;;;;52.00;43.75;;;;;;;;5032676;28;51036;-59
2022/04/26 11:42:13;;;;;;;;;49.75;41.75;;;;;;;;5033693;28;50927;-62
2022/04/26 11:44:54;;;;;;;;;49.00;39.25;;;;;;;;5032587;28;50994;-60
2022/04/26 11:47:19;;;;;;;;;49.00;40.25;;;;;;;;5034257;28;52272;-60
2022/04/26 11:49:45;;;;;;;;;50.25;42.50;;;;;;;;5033673;28;51087;-60
2022/04/26 11:52:10;;;;;;;;;46.00;39.50;;;;;;;;5034298;28;51100;-60
2022/04/26 11:54:36;;;;;;;;;49.50;41.00;;;;;;;;5033976;28;50899;-60
2022/04/26 11:57:03;;;;;;;;;48.75;40.75;;;;;;;;5033818;28;52720;-60
2022/04/26 11:59:28;;;;;;;;;48.75;40.00;;;;;;;;5033745;28;51021;-61
2022/04/26 12:01:53;;;;;;;;;46.25;39.00;;;;;;;;5030884;28;52077;-61
2022/04/26 12:04:19;;;;;;;;;42.75;36.75;;;;;;;;5034154;28;50996;-60
2022/04/26 12:06:44;;;;;;;;;49.75;41.25;;;;;;;;5033713;28;51706;-61
2022/04/26 12:09:12;;;;;;;;;47.25;38.75;;;;;;;;5033866;28;51001;-61
2022/04/26 12:11:38;;;;;;;;;45.75;38.50;;;;;;;;5034304;28;51077;-58
2022/04/26 12:14:07;;;;;;;;;47.00;39.75;;;;;;;;5034021;28;51188;-62
2022/04/26 12:16:36;;;;;;;;;46.50;38.00;;;;;;;;5032990;28;51914;-59
2022/04/26 12:19:03;;;;;;;;;44.25;37.25;;;;;;;;5026916;28;51444;-61
2022/04/26 12:21:42;;;;;;;;;44.75;37.00;;;;;;;;5031285;28;51021;-60
2022/04/26 12:24:10;;;;;;;;;42.00;36.25;;;;;;;;5032639;28;50810;-61
2022/04/26 12:26:35;;;;;;;;;42.00;35.75;;;;;;;;5015842;28;52042;-59
2022/04/26 12:29:01;;;;;;;;;44.00;36.50;;;;;;;;5031614;28;51104;-60
2022/04/26 12:31:29;;;;;;;;;42.00;34.25;;;;;;;;5033523;28;50950;-59
2022/04/26 12:34:15;;;;;;;;;35.50;32.25;;;;;;;;5033464;28;50977;-61
2022/04/26 12:36:49;;;;;;;;;42.75;35.50;;;;;;;;5032944;28;51973;-60
2022/04/26 12:39:14;;;;;;;;;46.75;38.75;;;;;;;;5033402;28;50977;-59
2022/04/26 12:41:50;;;;;;;;;45.00;38.00;;;;;;;;5033226;28;50983;-58
2022/04/26 12:44:16;;;;;;;;;45.25;37.75;;;;;;;;5033589;28;50893;-59
2022/04/26 12:50:27;;;;;;;;;44.50;36.00;;;;;;;;5031887;28;51272;-59
2022/04/26 12:52:29;;;;;;;;;40.75;34.75;;;;;;;;5033317;28;51066;-61
2022/04/26 12:54:55;;;;;;;;;42.50;35.00;;;;;;;;5035564;28;51098;-59
2022/04/26 12:57:20;;;;;;;;;35.75;32.50;;;;;;;;5032891;28;51236;-60
2022/04/26 12:59:46;;;;;;;;;42.75;36.00;;;;;;;;5032505;28;51098;-60
2022/04/26 13:02:12;;;;;;;;;37.75;32.00;;;;;;;;5032875;28;51121;-60
2022/04/26 13:04:38;;;;;;;;;39.75;34.75;;;;;;;;5031648;28;51206;-59
2022/04/26 13:07:03;;;;;;;;;35.00;32.25;;;;;;;;5032481;28;52111;-59
2022/04/26 13:09:28;;;;;;;;;37.00;32.75;;;;;;;;5032878;28;50946;-59
2022/04/26 13:11:54;;;;;;;;;33.00;31.50;;;;;;;;5033199;28;51010;-61
2022/04/26 13:14:19;;;;;;;;;41.25;35.00;;;;;;;;5032673;28;51254;-60
2022/04/26 13:16:44;;;;;;;;;38.25;33.75;;;;;;;;5030778;28;53504;-60
2022/04/26 13:19:10;;;;;;;;;39.00;33.00;;;;;;;;5030855;28;51112;-60
2022/04/26 13:21:35;;;;;;;;;38.50;32.25;;;;;;;;5032465;28;51089;-61
2022/04/26 13:24:01;;;;;;;;;35.25;32.50;;;;;;;;5032913;28;51232;-60
2022/04/26 13:26:26;;;;;;;;;36.00;33.00;;;;;;;;5032252;28;51836;-59
2022/04/26 13:28:52;;;;;;;;;34.50;32.25;;;;;;;;5032590;28;51104;-62
2022/04/26 13:31:17;;;;;;;;;32.75;30.50;;;;;;;;5031053;28;50933;-61
2022/04/26 13:33:45;;;;;;;;;34.00;31.75;;;;;;;;5032838;28;50960;-61
2022/04/26 13:36:10;;;;;;;;;33.75;31.50;;;;;;;;5031768;28;51197;-60
2022/04/26 13:38:35;;;;;;;;;30.50;30.00;;;;;;;;5032451;28;50924;-60
2022/04/26 13:41:00;;;;;;;;;30.75;29.75;;;;;;;;5032218;28;51144;-59
2022/04/26 13:43:26;;;;;;;;;28.50;27.75;;;;;;;;5032754;28;51296;-61
2022/04/26 13:45:51;;;;;;;;;30.00;28.75;;;;;;;;5031801;28;50964;-60
2022/04/26 13:48:17;;;;;;;;;30.25;29.00;;;;;;;;5030750;28;50856;-60
2022/04/26 13:50:43;;;;;;;;;30.50;28.75;;;;;;;;5030847;28;50983;-59
2022/04/26 13:53:08;;;;;;;;;30.25;29.00;;;;;;;;5032487;28;50855;-59
2022/04/26 13:55:33;;;;;;;;;30.00;29.25;;;;;;;;5031834;28;51612;-59
2022/04/26 13:57:59;;;;;;;;;28.25;27.25;;;;;;;;5032229;28;51036;-60
2022/04/26 14:00:25;;;;;;;;;34.25;31.75;;;;;;;;5032192;28;50969;-60
2022/04/26 14:02:50;;;;;;;;;27.00;26.00;;;;;;;;5030713;28;51244;-59
2022/04/26 14:05:16;;;;;;;;;32.00;30.75;;;;;;;;5031520;28;51087;-59
2022/04/26 14:07:41;;;;;;;;;31.25;30.00;;;;;;;;5031953;28;50934;-60
2022/04/26 14:10:07;;;;;;;;;26.50;26.00;;;;;;;;5031831;28;51031;-60
2022/04/26 14:12:34;;;;;;;;;31.00;30.50;;;;;;;;5032250;28;50894;-60
2022/04/26 14:23:11;;;;;;;;;31.25;29.75;;;;;;;;5042773;28;51181;-60
2022/04/26 14:25:38;;;;;;;;;27.50;27.50;;;;;;;;5029715;28;51822;-60
2022/04/26 14:28:03;;;;;;;;;31.50;29.75;;;;;;;;5032183;28;51120;-60
2022/04/26 14:30:28;;;;;;;;;33.00;30.25;;;;;;;;5031728;28;51099;-61
2022/04/26 14:32:54;;;;;;;;;33.75;30.00;;;;;;;;5030066;28;51312;-60
2022/04/26 14:35:19;;;;;;;;;31.00;30.00;;;;;;;;5031539;28;51240;-60
2022/04/26 14:37:45;;;;;;;;;31.75;30.00;;;;;;;;5031760;28;50895;-60
2022/04/26 14:40:10;;;;;;;;;27.00;26.00;;;;;;;;5031807;28;51111;-61
2022/04/26 14:42:37;;;;;;;;;24.25;23.50;;;;;;;;5033659;28;51277;-60
2022/04/26 14:45:02;;;;;;;;;27.50;26.75;;;;;;;;5034890;28;51938;-60
2022/04/26 14:47:28;;;;;;;;;25.50;24.50;;;;;;;;5034799;28;50895;-60
2022/04/26 14:49:54;;;;;;;;;27.75;27.25;;;;;;;;5033381;28;51176;-59
2022/04/26 14:52:21;;;;;;;;;26.00;24.00;;;;;;;;5035310;28;51018;-59
2022/04/26 14:54:49;;;;;;;;;24.75;23.50;;;;;;;;5034038;28;51743;-60
2022/04/26 14:57:17;;;;;;;;;20.25;20.00;;;;;;;;5034397;28;50983;-59
2022/04/26 14:59:46;;;;;;;;;20.50;20.50;;;;;;;;5034745;28;50946;-60
2022/04/26 15:02:11;;;;;;;;;23.00;22.50;;;;;;;;5034808;28;51073;-58
2022/04/26 15:04:37;;;;;;;;;21.50;20.25;;;;;;;;5034379;28;51841;-61
2022/04/26 15:07:02;;;;;;;;;19.50;19.50;;;;;;;;5034338;28;51056;-60
2022/04/26 15:09:42;;;;;;;;;23.50;22.75;;;;;;;;5034595;28;51275;-60
2022/04/26 15:17:36;;;;;;;;;22.50;21.00;;;;;;;;5034030;28;50931;-59
2022/04/26 15:20:03;;;;;;;;;18.50;18.50;;;;;;;;5034401;28;50981;-59
2022/04/26 15:22:28;;;;;;;;;23.50;20.00;;;;;;;;5044680;28;50912;-59
2022/04/26 15:24:54;;;;;;;;;19.00;18.25;;;;;;;;5034226;28;51025;-60
2022/04/26 15:27:20;;;;;;;;;20.50;20.50;;;;;;;;5034589;28;50918;-59
2022/04/26 15:29:46;;;;;;;;;19.00;18.25;;;;;;;;5033940;28;52230;-59
2022/04/26 15:32:12;;;;;;;;;19.00;19.00;;;;;;;;5033943;28;51136;-60
2022/04/26 15:34:37;;;;;;;;;28.50;28.25;;;;;;;;5034658;28;51178;-60
2022/04/26 15:37:04;;;;;;;;;17.75;17.75;;;;;;;;5034389;28;50992;-60
2022/04/26 15:39:29;;;;;;;;;18.00;18.00;;;;;;;;5034966;28;51033;-60
2022/04/26 15:41:55;;;;;;;;;19.25;17.25;;;;;;;;5032950;28;51339;-60
2022/04/26 15:44:20;;;;;;;;;20.00;19.00;;;;;;;;5034449;28;51871;-60
2022/04/26 15:46:52;;;;;;;;;22.50;21.00;;;;;;;;5033516;28;50859;-59
2022/04/26 15:49:18;;;;;;;;;20.25;19.00;;;;;;;;5034241;28;51174;-58
2022/04/26 15:51:44;;;;;;;;;18.25;18.00;;;;;;;;5034361;28;50853;-60
2022/04/26 15:54:09;;;;;;;;;21.50;20.00;;;;;;;;5014605;28;51138;-59
2022/04/26 15:56:34;;;;;;;;;20.50;19.50;;;;;;;;5033867;28;50906;-59
2022/04/26 15:59:01;;;;;;;;;19.50;18.50;;;;;;;;5033824;28;50839;-60
2022/04/26 16:01:26;;;;;;;;;21.25;20.50;;;;;;;;5033683;28;51432;-60
2022/04/26 16:03:52;;;;;;;;;16.25;15.25;;;;;;;;5033074;28;50952;-61
2022/04/26 16:06:18;;;;;;;;;18.00;17.25;;;;;;;;5033378;28;51124;-61
2022/04/26 16:08:44;;;;;;;;;18.75;18.00;;;;;;;;5033334;28;51148;-60
2022/04/26 16:22:05;;;;;;;;;25.25;23.75;;;;;;;;5028794;28;51240;-60
2022/04/26 16:24:35;;;;;;;;;20.00;20.00;;;;;;;;5014738;28;52548;-60
2022/04/26 16:27:01;;;;;;;;;20.25;20.00;;;;;;;;5033171;28;50974;-60
2022/04/26 16:29:26;;;;;;;;;21.50;20.00;;;;;;;;5031649;28;51191;-59
2022/04/26 16:31:52;;;;;;;;;17.00;17.00;;;;;;;;5033086;28;51093;-60
2022/04/26 16:34:17;;;;;;;;;20.00;20.00;;;;;;;;5032803;28;51703;-60
2022/04/26 16:36:43;;;;;;;;;20.75;19.75;;;;;;;;5033124;28;51077;-60
2022/04/26 16:39:08;;;;;;;;;22.50;20.75;;;;;;;;5031912;28;51299;-59
2022/04/26 16:41:34;;;;;;;;;20.50;20.50;;;;;;;;5033305;28;51148;-60
2022/04/26 16:43:59;;;;;;;;;19.00;19.00;;;;;;;;5032662;28;50956;-60
2022/04/26 16:46:27;;;;;;;;;19.00;19.00;;;;;;;;5032713;28;51077;-59
2022/04/26 16:48:53;;;;;;;;;18.00;16.50;;;;;;;;5034384;28;51087;-60
2022/04/26 16:51:20;;;;;;;;;19.75;19.00;;;;;;;;5042324;28;50865;-59
2022/04/26 16:53:46;;;;;;;;;23.00;21.00;;;;;;;;5032406;28;52047;-59
2022/04/26 16:56:11;;;;;;;;;20.50;20.50;;;;;;;;5031737;28;51062;-60
2022/04/26 16:58:38;;;;;;;;;20.75;19.75;;;;;;;;5031124;28;51122;-59
2022/04/26 17:01:03;;;;;;;;;20.00;19.75;;;;;;;;5032647;28;51108;-60
2022/04/26 17:03:28;;;;;;;;;20.25;19.75;;;;;;;;5032092;28;51585;-60
2022/04/26 17:05:54;;;;;;;;;18.50;18.00;;;;;;;;5031451;28;50891;-59
2022/04/26 17:08:19;;;;;;;;;26.25;25.25;;;;;;;;5032886;28;50816;-60
2022/04/26 17:10:45;;;;;;;;;20.50;19.50;;;;;;;;5033050;28;50874;-60
2022/04/26 17:13:11;;;;;;;;;20.50;20.50;;;;;;;;5032222;28;50993;-60
2022/04/26 17:15:37;;;;;;;;;16.00;15.50;;;;;;;;5032798;28;50997;-59
2022/04/26 17:18:03;;;;;;;;;17.50;16.50;;;;;;;;5032784;28;51098;-60
2022/04/26 17:20:32;;;;;;;;;18.75;17.50;;;;;;;;5032982;28;51297;-60
2022/04/26 17:22:58;;;;;;;;;23.75;22.50;;;;;;;;5032420;28;52048;-60
2022/04/26 17:25:23;;;;;;;;;19.50;18.25;;;;;;;;5030833;28;50938;-60
2022/04/26 17:27:49;;;;;;;;;22.75;21.25;;;;;;;;5032239;28;50991;-60
2022/04/26 17:30:15;;;;;;;;;20.75;20.50;;;;;;;;5032549;28;51260;-60
2022/04/26 17:32:40;;;;;;;;;22.00;21.00;;;;;;;;5030478;28;53327;-60
2022/04/26 17:35:06;;;;;;;;;23.25;23.00;;;;;;;;5032298;28;51029;-60
2022/04/26 17:37:31;;;;;;;;;21.00;20.00;;;;;;;;5031196;28;51282;-60
2022/04/26 17:39:57;;;;;;;;;24.00;23.75;;;;;;;;5032785;28;50851;-60
2022/04/26 17:42:24;;;;;;;;;22.50;20.25;;;;;;;;5032076;28;50979;-60
2022/04/26 17:44:50;;;;;;;;;21.75;21.50;;;;;;;;5032187;28;51150;-60
2022/04/26 17:47:15;;;;;;;;;26.00;24.25;;;;;;;;5031959;28;51155;-59
2022/04/26 17:49:41;;;;;;;;;24.50;24.25;;;;;;;;5032359;28;50950;-59
2022/04/26 17:52:07;;;;;;;;;19.25;19.00;;;;;;;;5032334;28;52082;-61
2022/04/26 17:57:16;;;;;;;;;15.50;15.00;;;;;;;;5032161;28;51113;-59
2022/04/26 17:59:41;;;;;;;;;20.00;19.50;;;;;;;;5032371;28;51040;-60
2022/04/26 18:02:09;;;;;;;;;19.00;17.75;;;;;;;;5031289;28;51000;-60
2022/04/26 18:04:34;;;;;;;;;24.00;24.00;;;;;;;;5032216;28;51076;-61
2022/04/26 18:06:59;;;;;;;;;27.75;23.25;;;;;;;;5014015;28;51211;-60
2022/04/26 18:09:25;;;;;;;;;19.00;18.00;;;;;;;;5032368;28;50856;-60
2022/04/26 18:11:50;;;;;;;;;19.50;19.50;;;;;;;;5031611;28;51291;-60
2022/04/26 18:14:15;;;;;;;;;22.25;19.25;;;;;;;;5031852;28;51088;-61
2022/04/26 18:16:41;;;;;;;;;18.75;18.00;;;;;;;;5030541;28;51076;-59
2022/04/26 18:19:07;;;;;;;;;27.75;25.75;;;;;;;;5032621;28;50860;-60
2022/04/26 18:21:32;;;;;;;;;25.00;23.75;;;;;;;;5024786;28;52036;-60
2022/04/26 18:23:58;;;;;;;;;20.75;20.00;;;;;;;;5023541;28;51369;-58
2022/04/26 18:26:23;;;;;;;;;24.50;22.25;;;;;;;;5026270;28;51674;-59
2022/04/26 18:28:49;;;;;;;;;25.00;24.00;;;;;;;;5022984;28;51858;-58
2022/04/26 18:31:16;;;;;;;;;26.25;23.50;;;;;;;;5021496;28;51223;-58
2022/04/26 18:33:42;;;;;;;;;27.00;27.00;;;;;;;;5021847;28;51108;-58
2022/04/26 18:36:09;;;;;;;;;22.50;22.50;;;;;;;;5021724;28;51261;-60
2022/04/26 18:38:38;;;;;;;;;25.75;24.25;;;;;;;;5023470;28;52126;-60
2022/04/26 18:41:04;;;;;;;;;27.50;24.00;;;;;;;;5022464;28;51918;-58
2022/04/26 18:43:29;;;;;;;;;37.25;33.25;;;;;;;;5020029;28;51263;-60
2022/04/26 18:45:55;;;;;;;;;24.25;23.75;;;;;;;;5020490;28;51292;-60