Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:42;;;;;;;20.38;18.27;;;21.60;70.30;;;;;;5010975;28;20509;-70
2022/08/16 00:04:08;;;;;;;18.58;16.60;;;21.70;70.30;;;;;;5008309;28;20057;-71
2022/08/16 00:06:34;;;;;;;19.10;17.10;;;21.70;70.30;;;;;;5017877;28;20116;-70
2022/08/16 00:09:00;;;;;;;22.33;19.80;;;21.70;70.30;;;;;;5014980;28;20022;-71
2022/08/16 00:11:25;;;;;;;19.50;17.40;;;21.60;70.60;;;;;;5005493;28;20470;-71
2022/08/16 00:13:51;;;;;;;20.38;17.45;;;21.60;70.70;;;;;;5017551;28;20033;-70
2022/08/16 00:16:17;;;;;;;18.73;16.73;;;21.50;71.00;;;;;;5015967;28;20017;-71
2022/08/16 00:18:42;;;;;;;21.23;19.05;;;21.50;71.10;;;;;;5017784;28;20040;-69
2022/08/16 00:21:08;;;;;;;20.70;18.60;;;21.50;71.30;;;;;;5010269;28;20036;-70
2022/08/16 00:23:34;;;;;;;20.98;18.77;;;21.40;71.50;;;;;;5020010;28;20104;-71
2022/08/16 00:26:00;;;;;;;20.00;17.88;;;21.30;71.70;;;;;;5008963;28;20406;-70
2022/08/16 00:28:25;;;;;;;21.00;18.17;;;21.30;71.60;;;;;;5016162;28;20104;-69
2022/08/16 00:30:51;;;;;;;21.63;18.80;;;21.30;71.60;;;;;;5012980;28;20045;-71
2022/08/16 00:33:17;;;;;;;20.58;17.55;;;21.30;71.60;;;;;;5012514;28;20032;-69
2022/08/16 00:35:42;;;;;;;22.95;19.20;;;21.30;71.70;;;;;;5016215;28;20690;-71
2022/08/16 00:38:08;;;;;;;18.88;16.98;;;21.20;71.60;;;;;;5011891;28;20120;-72
2022/08/16 00:40:50;;;;;;;21.58;19.42;;;21.20;71.60;;;;;;5018433;28;20049;-70
2022/08/16 00:43:21;;;;;;;20.25;18.00;;;21.10;71.70;;;;;;5005069;28;20041;-70
2022/08/16 00:46:06;;;;;;;21.85;18.45;;;21.10;71.80;;;;;;5013295;28;20074;-70
2022/08/16 00:48:31;;;;;;;;;;;21.00;72.00;;;;;;5011588;28;20041;-71
2022/08/16 00:50:58;;;;;;;21.23;19.05;;;21.00;72.20;;;;;;5021800;28;19913;-70
2022/08/16 00:53:24;;;;;;;21.00;18.95;;;21.00;72.10;;;;;;5013369;28;20336;-69
2022/08/16 00:55:53;;;;;;;20.73;18.60;;;21.00;72.10;;;;;;5009858;28;20109;-70
2022/08/16 00:58:21;;;;;;;20.08;17.98;;;20.90;72.10;;;;;;5009768;28;20050;-71
2022/08/16 01:00:48;;;;;;;22.95;20.02;;;20.90;72.30;;;;;;5004407;28;20549;-71
2022/08/16 01:03:17;;;;;;;21.10;18.95;;;20.80;72.20;;;;;;5003870;28;20026;-72
2022/08/16 01:05:44;;;;;;;21.80;19.52;;;20.80;72.50;;;;;;5011873;28;20021;-71
2022/08/16 01:08:12;;;;;;;22.55;20.15;;;20.80;72.50;;;;;;5012923;28;20092;-70
2022/08/16 01:10:38;;;;;;;22.55;20.17;;;20.70;72.60;;;;;;5010641;28;20041;-70
2022/08/16 01:13:21;;;;;;;22.15;19.85;;;20.70;72.70;;;;;;5013517;28;20060;-70
2022/08/16 01:15:51;;;;;;;20.73;18.63;;;20.70;72.60;;;;;;5011947;28;20079;-70
2022/08/16 01:18:20;;;;;;;21.42;18.45;;;20.70;72.60;;;;;;5009983;28;20126;-72
2022/08/16 01:20:57;;;;;;;21.63;19.35;;;20.70;72.70;;;;;;5006825;28;20046;-70
2022/08/16 01:24:03;;;;;;;21.27;19.13;;;20.70;72.60;;;;;;5006301;28;20037;-71
2022/08/16 01:26:32;;;;;;;20.98;18.58;;;20.60;72.90;;;;;;5010493;28;20048;-70
2022/08/16 01:29:01;;;;;;;22.17;19.75;;;20.50;73.30;;;;;;5017358;28;21577;-70
2022/08/16 01:31:28;;;;;;;22.83;20.52;;;20.50;73.30;;;;;;5004546;28;20091;-72
2022/08/16 01:33:54;;;;;;;24.52;21.83;;;20.50;73.60;;;;;;5013140;28;20041;-70
2022/08/16 01:36:20;;;;;;;22.73;19.90;;;20.40;74.00;;;;;;5018936;28;20025;-70
2022/08/16 01:38:48;;;;;;;25.08;21.35;;;20.40;74.10;;;;;;5005140;28;20235;-70
2022/08/16 01:41:18;;;;;;;24.00;21.70;;;20.40;74.30;;;;;;5004205;28;20096;-70
2022/08/16 01:43:45;;;;;;;22.83;20.40;;;20.40;74.60;;;;;;5000780;28;20092;-72
2022/08/16 01:46:22;;;;;;;25.30;22.15;;;20.30;74.70;;;;;;5007903;28;20029;-71
2022/08/16 01:48:53;;;;;;;22.80;20.42;;;20.20;75.10;;;;;;5011340;28;20513;-70
2022/08/16 01:51:20;;;;;;;24.33;21.33;;;20.20;75.00;;;;;;5013871;28;20066;-70
2022/08/16 01:53:46;;;;;;;22.67;20.40;;;20.30;75.00;;;;;;5005091;28;20091;-70
2022/08/16 01:56:12;;;;;;;22.70;20.42;;;20.20;75.10;;;;;;5012703;28;20041;-69
2022/08/16 01:58:37;;;;;;;25.23;22.70;;;20.30;75.20;;;;;;5005407;28;20116;-70
2022/08/16 02:01:03;;;;;;;23.88;21.38;;;20.20;75.30;;;;;;5004604;28;20522;-69
2022/08/16 02:03:29;;;;;;;25.35;22.30;;;20.20;75.60;;;;;;5008151;28;20083;-70
2022/08/16 02:05:55;;;;;;;23.17;20.33;;;20.10;75.70;;;;;;5008573;28;20048;-70
2022/08/16 02:08:20;;;;;;;25.30;22.80;;;20.20;75.70;;;;;;5012420;28;20068;-69
2022/08/16 02:10:47;;;;;;;25.70;23.08;;;20.20;75.60;;;;;;5013384;28;20061;-70
2022/08/16 02:13:12;;;;;;;22.73;20.33;;;20.10;75.50;;;;;;5020856;28;20053;-70
2022/08/16 02:15:40;;;;;;;22.30;19.88;;;20.10;75.60;;;;;;5013609;28;20060;-70
2022/08/16 02:18:06;;;;;;;24.63;22.02;;;20.20;75.80;;;;;;5016621;28;20030;-70
2022/08/16 02:20:35;;;;;;;25.27;22.67;;;20.10;75.70;;;;;;5017942;28;20049;-70
2022/08/16 02:23:01;;;;;;;25.58;22.95;;;20.10;75.80;;;;;;5008309;28;20037;-70
2022/08/16 02:25:27;;;;;;;25.98;23.45;;;20.10;76.00;;;;;;5026289;28;20246;-70
2022/08/16 02:27:53;;;;;;;25.15;22.65;;;20.10;76.10;;;;;;5013802;28;20026;-70
2022/08/16 02:30:22;;;;;;;25.77;23.17;;;20.10;75.90;;;;;;5010631;28;20036;-69
2022/08/16 02:32:48;;;;;;;25.73;23.15;;;20.10;76.30;;;;;;5013812;28;20444;-69
2022/08/16 02:35:14;;;;;;;25.10;22.55;;;20.00;76.50;;;;;;5010290;28;20120;-70
2022/08/16 02:37:40;;;;;;;25.33;22.60;;;20.00;76.60;;;;;;5017939;28;20377;-69
2022/08/16 02:40:08;;;;;;;24.48;21.95;;;20.00;76.60;;;;;;5014099;28;20037;-69
2022/08/16 02:42:35;;;;;;;26.33;23.52;;;20.00;76.60;;;;;;5017783;28;20039;-69
2022/08/16 02:45:01;;;;;;;25.15;22.48;;;20.00;76.50;;;;;;5007641;28;20342;-73
2022/08/16 02:47:27;;;;;;;27.88;24.88;;;20.00;76.40;;;;;;5019329;28;20018;-71
2022/08/16 02:49:53;;;;;;;25.60;22.75;;;20.00;76.60;;;;;;5016207;28;20057;-71
2022/08/16 02:52:18;;;;;;;25.30;22.77;;;19.90;76.80;;;;;;5003964;28;20381;-70
2022/08/16 02:54:44;;;;;;;27.80;24.92;;;19.80;76.80;;;;;;5017011;28;20026;-70
2022/08/16 02:57:10;;;;;;;25.27;22.77;;;19.80;77.00;;;;;;5008587;28;20034;-69
2022/08/16 02:59:35;;;;;;;26.90;24.10;;;19.70;77.10;;;;;;5013863;28;20048;-70
2022/08/16 03:02:01;;;;;;;24.90;22.27;;;19.70;77.10;;;;;;5021734;28;20033;-70
2022/08/16 03:04:27;;;;;;;28.20;25.35;;;19.70;77.20;;;;;;5011340;28;20038;-71
2022/08/16 03:06:53;;;;;;;26.85;24.27;;;19.60;77.60;;;;;;5013790;28;20034;-70
2022/08/16 03:09:19;;;;;;;28.95;25.95;;;19.60;77.70;;;;;;5014621;28;20025;-70
2022/08/16 03:11:45;;;;;;;26.92;24.20;;;19.60;77.90;;;;;;5001261;28;20042;-69
2022/08/16 03:14:12;;;;;;;27.02;24.33;;;19.60;77.90;;;;;;5012020;28;20454;-70
2022/08/16 03:16:38;;;;;;;30.60;27.45;;;19.60;78.00;;;;;;5011123;28;20041;-71
2022/08/16 03:19:04;;;;;;;28.95;26.02;;;19.60;78.10;;;;;;5015782;28;20095;-70
2022/08/16 03:21:31;;;;;;;28.00;25.25;;;19.60;78.10;;;;;;5014567;28;20034;-70
2022/08/16 03:23:57;;;;;;;30.25;26.65;;;19.60;78.00;;;;;;5009790;28;20034;-70
2022/08/16 03:26:23;;;;;;;28.92;25.85;;;19.60;78.20;;;;;;5017836;28;20105;-70
2022/08/16 03:28:48;;;;;;;28.17;25.52;;;19.60;78.00;;;;;;5013613;28;20022;-71
2022/08/16 03:31:14;;;;;;;29.33;26.23;;;19.60;78.10;;;;;;5012178;28;20154;-71
2022/08/16 03:33:40;;;;;;;27.60;24.67;;;19.70;78.00;;;;;;5020166;28;20473;-70
2022/08/16 03:36:07;;;;;;;30.25;27.13;;;19.70;78.00;;;;;;5014655;28;20029;-70
2022/08/16 03:38:34;;;;;;;28.58;25.67;;;19.70;77.80;;;;;;5010259;28;20520;-70
2022/08/16 03:41:01;;;;;;;29.25;26.20;;;19.60;78.00;;;;;;5010721;28;20410;-70
2022/08/16 03:43:28;;;;;;;29.90;26.95;;;19.70;77.90;;;;;;5005905;28;20373;-71
2022/08/16 03:45:56;;;;;;;27.83;25.17;;;19.60;78.20;;;;;;5012749;28;20056;-70
2022/08/16 03:48:27;;;;;;;26.83;24.02;;;19.60;78.20;;;;;;5015587;28;20041;-70
2022/08/16 03:50:53;;;;;;;29.35;26.40;;;19.60;78.20;;;;;;5013429;28;20140;-70
2022/08/16 03:53:19;;;;;;;28.13;25.23;;;19.60;78.30;;;;;;5014306;28;20030;-70
2022/08/16 03:55:45;;;;;;;29.33;26.42;;;19.60;78.50;;;;;;5009746;28;20041;-70
2022/08/16 03:58:10;;;;;;;27.75;24.83;;;19.60;78.50;;;;;;5016189;28;20866;-71
2022/08/16 04:00:36;;;;;;;27.73;24.83;;;19.60;78.70;;;;;;5004393;28;20492;-71
2022/08/16 04:03:07;;;;;;;28.95;26.08;;;19.60;78.60;;;;;;5011862;28;20027;-71
2022/08/16 04:05:38;;;;;;;30.15;27.05;;;19.60;78.50;;;;;;5006612;28;20037;-69
2022/08/16 04:08:05;;;;;;;28.20;25.02;;;19.60;78.80;;;;;;5009933;28;20030;-71
2022/08/16 04:10:31;;;;;;;28.83;25.85;;;19.60;79.10;;;;;;5020245;28;20026;-71
2022/08/16 04:12:57;;;;;;;28.10;25.23;;;19.60;79.40;;;;;;5017591;28;20040;-70
2022/08/16 04:15:24;;;;;;;32.15;27.83;;;19.60;79.40;;;;;;5012524;28;20097;-70
2022/08/16 04:17:50;;;;;;;28.23;25.42;;;19.50;79.60;;;;;;5004068;28;20302;-70
2022/08/16 04:20:16;;;;;;;29.85;26.27;;;19.50;79.50;;;;;;5006666;28;20087;-70
2022/08/16 04:22:43;;;;;;;29.58;26.52;;;19.60;79.60;;;;;;5008162;28;20037;-71
2022/08/16 04:25:10;;;;;;;30.30;27.23;;;19.60;79.60;;;;;;5018230;28;20036;-71
2022/08/16 04:27:37;;;;;;;30.48;25.40;;;19.60;79.50;;;;;;5011217;28;20030;-70
2022/08/16 04:30:11;;;;;;;27.02;23.98;;;19.60;79.40;;;;;;5012935;28;20030;-71
2022/08/16 04:32:37;;;;;;;28.85;25.30;;;19.60;79.40;;;;;;5008916;28;20030;-71
2022/08/16 04:35:06;;;;;;;30.58;26.52;;;19.70;79.10;;;;;;5015313;28;20025;-71
2022/08/16 04:37:31;;;;;;;30.00;26.88;;;19.80;78.90;;;;;;5016363;28;20029;-72
2022/08/16 04:39:57;;;;;;;29.08;26.27;;;19.70;78.90;;;;;;5012173;28;20034;-72
2022/08/16 04:42:23;;;;;;;33.88;24.58;;;19.60;79.30;;;;;;5011253;28;20087;-70
2022/08/16 04:44:49;;;;;;;30.55;26.88;;;19.70;79.00;;;;;;5006573;28;20037;-71
2022/08/16 04:47:15;;;;;;;28.13;25.20;;;19.70;79.10;;;;;;5010433;28;20362;-71
2022/08/16 04:49:40;;;;;;;28.83;25.27;;;19.70;79.20;;;;;;5007227;28;20084;-72
2022/08/16 04:52:06;;;;;;;30.13;26.83;;;19.60;79.50;;;;;;5006775;28;20461;-71
2022/08/16 04:54:31;;;;;;;28.48;24.75;;;19.70;79.20;;;;;;5013999;28;20483;-70
2022/08/16 04:56:57;;;;;;;30.05;26.83;;;19.70;79.30;;;;;;5008222;28;20030;-71
2022/08/16 04:59:23;;;;;;;29.20;25.35;;;19.70;79.20;;;;;;5005430;28;20124;-70
2022/08/16 05:01:55;;;;;;;27.42;24.55;;;19.80;79.30;;;;;;5006584;28;20041;-70
2022/08/16 05:04:21;;;;;;;28.77;25.90;;;19.80;79.10;;;;;;5012763;28;20041;-71
2022/08/16 05:06:47;;;;;;;30.73;27.45;;;19.90;78.90;;;;;;5015364;28;20042;-69
2022/08/16 05:09:13;;;;;;;30.25;25.23;;;19.90;79.20;;;;;;5017607;28;20080;-69
2022/08/16 05:11:39;;;;;;;28.20;25.17;;;20.00;79.10;;;;;;5007402;28;20069;-71
2022/08/16 05:14:05;;;;;;;30.13;26.50;;;20.00;79.00;;;;;;5014679;28;20056;-70
2022/08/16 05:16:31;;;;;;;30.08;26.45;;;20.10;78.70;;;;;;5009239;28;20076;-71
2022/08/16 05:18:59;;;;;;;33.33;25.58;;;20.10;78.60;;;;;;5013120;28;20291;-71
2022/08/16 05:21:27;;;;;;;28.27;25.33;;;20.20;78.50;;;;;;5011423;28;20057;-70
2022/08/16 05:23:54;;;;;;;28.13;25.13;;;20.10;78.80;;;;;;5010527;28;20034;-70
2022/08/16 05:26:19;;;;;;;32.97;26.25;;;20.10;78.70;;;;;;5013332;28;20128;-70
2022/08/16 05:28:46;;;;;;;27.75;24.55;;;20.20;78.70;;;;;;5009146;28;20441;-70
2022/08/16 05:31:12;;;;;;;34.03;27.02;;;20.20;78.80;;;;;;5003315;28;20289;-71
2022/08/16 05:33:38;;;;;;;33.75;27.42;;;20.30;78.80;;;;;;5017215;28;20516;-70
2022/08/16 05:36:04;;;;;;;28.85;25.85;;;20.30;79.00;;;;;;5012555;28;20038;-70
2022/08/16 05:38:30;;;;;;;27.17;24.58;;;20.40;78.70;;;;;;5011814;28;20042;-70
2022/08/16 05:40:59;;;;;;;27.42;24.55;;;20.50;78.40;;;;;;5012383;28;20068;-70
2022/08/16 05:43:25;;;;;;;28.42;24.83;;;20.70;77.60;;;;;;5000686;28;20177;-69
2022/08/16 05:45:51;;;;;;;26.95;23.40;;;21.00;77.10;;;;;;5003553;28;20462;-70
2022/08/16 05:48:17;;;;;;;28.30;24.17;;;21.10;76.70;;;;;;5014916;28;20029;-70
2022/08/16 05:50:42;;;;;;;25.17;22.58;;;21.10;76.50;;;;;;5025833;28;20133;-70
2022/08/16 05:53:08;;;;;;;27.00;23.92;;;21.20;76.50;;;;;;5021702;28;20088;-71
2022/08/16 05:55:34;;;;;;;29.38;24.85;;;21.30;76.20;;;;;;5016720;28;20239;-70
2022/08/16 05:58:00;;;;;;;29.10;25.15;;;21.40;76.10;;;;;;5016021;28;20052;-70
2022/08/16 06:00:26;;;;;;;27.25;24.33;;;21.40;76.10;;;;;;5014126;28;20041;-69
2022/08/16 06:02:51;;;;;;;27.50;24.23;;;21.40;76.30;;;;;;5016107;28;20504;-71
2022/08/16 06:05:18;;;;;;;26.52;23.55;;;21.40;76.50;;;;;;5012831;28;20053;-70
2022/08/16 06:07:43;;;;;;;27.83;23.58;;;21.40;76.40;;;;;;5014758;28;20061;-71
2022/08/16 06:10:11;;;;;;;27.98;23.83;;;21.50;76.40;;;;;;5007023;28;20076;-70
2022/08/16 06:12:38;;;;;;;28.73;23.25;;;21.50;76.30;;;;;;5015484;28;20493;-73
2022/08/16 06:15:08;;;;;;;28.48;24.42;;;21.50;76.60;;;;;;5015315;28;20045;-71
2022/08/16 06:17:34;;;;;;;31.00;24.35;;;21.50;76.60;;;;;;5008620;28;20034;-70
2022/08/16 06:20:00;;;;;;;30.23;23.75;;;21.50;76.80;;;;;;5012508;28;20653;-69
2022/08/16 06:22:26;;;;;;;25.48;22.75;;;21.50;77.20;;;;;;5018489;28;20067;-70
2022/08/16 06:24:52;;;;;;;25.08;22.38;;;21.60;76.80;;;;;;5019786;28;20026;-70
2022/08/16 06:27:18;;;;;;;26.05;21.85;;;21.60;76.80;;;;;;5012858;28;20038;-71
2022/08/16 06:29:43;;;;;;;25.27;22.73;;;21.60;76.70;;;;;;5011963;28;20132;-70
2022/08/16 06:32:10;;;;;;;26.30;22.27;;;21.60;76.60;;;;;;5017575;28;20032;-70
2022/08/16 06:34:36;;;;;;;30.00;22.83;;;21.70;76.30;;;;;;5003745;28;20438;-70
2022/08/16 06:37:02;;;;;;;27.35;22.77;;;21.80;76.20;;;;;;5018286;28;20034;-70
2022/08/16 06:39:29;;;;;;;27.50;22.48;;;21.90;76.10;;;;;;5009215;28;20129;-71
2022/08/16 06:41:56;;;;;;;25.35;22.33;;;22.10;75.40;;;;;;5006836;28;20040;-70
2022/08/16 06:44:22;;;;;;;25.25;20.35;;;22.40;75.50;;;;;;5012029;28;20033;-70
2022/08/16 06:46:48;;;;;;;24.52;19.80;;;22.70;74.00;;;;;;5013049;28;20033;-70
2022/08/16 06:49:13;;;;;;;23.80;20.08;;;22.90;72.70;;;;;;5017645;28;20092;-70
2022/08/16 06:51:41;;;;;;;21.27;17.58;;;23.10;71.80;;;;;;5019471;28;20112;-70
2022/08/16 06:54:08;;;;;;;19.92;17.83;;;23.10;71.80;;;;;;5006476;28;20036;-70
2022/08/16 06:56:34;;;;;;;20.00;16.77;;;23.10;71.50;;;;;;5013598;28;20074;-70
2022/08/16 06:59:00;;;;;;;24.40;19.63;;;23.20;71.20;;;;;;5017396;28;20354;-70
2022/08/16 07:01:26;;;;;;;21.67;17.73;;;23.30;70.20;;;;;;5006185;28;20350;-70
2022/08/16 07:03:52;;;;;;;22.15;17.05;;;23.20;70.20;;;;;;5009870;28;20030;-71
2022/08/16 07:06:19;;;;;;;20.83;17.50;;;23.00;71.20;;;;;;5009868;28;20026;-70
2022/08/16 07:08:45;;;;;;;20.70;17.63;;;23.00;70.80;;;;;;5008929;28;20041;-71
2022/08/16 07:11:15;;;;;;;21.50;17.75;;;23.10;70.90;;;;;;5016625;28;20480;-69
2022/08/16 07:13:41;;;;;;;21.50;17.55;;;23.10;70.60;;;;;;5010893;28;20084;-70
2022/08/16 07:16:13;;;;;;;21.27;19.00;;;23.10;70.50;;;;;;5018009;28;20029;-70
2022/08/16 07:18:41;;;;;;;19.33;16.92;;;23.10;70.30;;;;;;5009432;28;20030;-70
2022/08/16 07:21:07;;;;;;;21.48;18.40;;;23.10;70.80;;;;;;5013685;28;20354;-70
2022/08/16 07:23:33;;;;;;;19.75;15.85;;;23.10;70.50;;;;;;5010530;28;20561;-69
2022/08/16 07:25:59;;;;;;;18.98;16.88;;;23.10;70.40;;;;;;5019575;28;20108;-70
2022/08/16 07:28:24;;;;;;;21.20;18.02;;;23.10;70.10;;;;;;5021479;28;20476;-70
2022/08/16 07:30:50;;;;;;;18.30;16.15;;;23.10;69.70;;;;;;5010261;28;20030;-69
2022/08/16 07:33:16;;;;;;;20.08;16.08;;;23.10;69.70;;;;;;5012061;28;20057;-69
2022/08/16 07:35:42;;;;;;;18.67;15.57;;;23.00;70.40;;;;;;5012313;28;20037;-69
2022/08/16 07:38:08;;;;;;;21.17;16.55;;;23.00;70.20;;;;;;5012492;28;20017;-70
2022/08/16 07:40:36;;;;;;;19.55;15.88;;;23.00;70.00;;;;;;5013539;28;20085;-70
2022/08/16 07:43:02;;;;;;;19.63;16.05;;;22.90;70.30;;;;;;5007047;28;20168;-71
2022/08/16 07:45:28;;;;;;;17.92;15.20;;;22.90;70.40;;;;;;5011663;28;20249;-70
2022/08/16 07:47:53;;;;;;;18.75;15.98;;;23.00;70.10;;;;;;5017107;28;20354;-70
2022/08/16 07:50:19;;;;;;;17.60;15.05;;;23.00;70.20;;;;;;5022469;28;20022;-70
2022/08/16 07:52:45;;;;;;;18.40;14.52;;;23.10;69.90;;;;;;5014214;28;20037;-70
2022/08/16 07:55:13;;;;;;;23.10;15.43;;;23.10;69.60;;;;;;5020075;28;20443;-70
2022/08/16 07:57:40;;;;;;;17.90;13.18;;;23.10;69.10;;;;;;5015871;28;20041;-71
2022/08/16 08:00:07;;;;;;;18.77;13.50;;;23.30;68.90;;;;;;5006529;28;20423;-70
2022/08/16 08:02:33;;;;;;;19.85;13.95;;;23.50;68.50;;;;;;5017122;28;20030;-70
2022/08/16 08:04:58;;;;;;;21.10;13.77;;;23.50;68.00;;;;;;5017239;28;20091;-70
2022/08/16 08:07:24;;;;;;;16.15;13.27;;;23.70;67.20;;;;;;5012646;28;20377;-70
2022/08/16 08:09:51;;;;;;;17.50;12.32;;;24.00;66.90;;;;;;5010911;28;20041;-71
2022/08/16 08:12:18;;;;;;;19.52;13.95;;;24.20;66.50;;;;;;5013392;28;20037;-71
2022/08/16 08:14:44;;;;;;;18.45;14.38;;;24.60;65.00;;;;;;5008347;28;20119;-70
2022/08/16 08:17:10;;;;;;;18.60;14.02;;;24.70;63.80;;;;;;5004741;28;20041;-71
2022/08/16 08:19:36;;;;;;;17.10;12.57;;;24.90;62.90;;;;;;5012684;28;20045;-72
2022/08/16 08:22:03;;;;;;;18.92;12.52;;;24.90;64.00;;;;;;5017133;28;20394;-70
2022/08/16 08:24:31;;;;;;;16.98;12.90;;;25.10;62.00;;;;;;5011299;28;20029;-69
2022/08/16 08:26:58;;;;;;;17.70;13.05;;;25.20;61.00;;;;;;5012502;28;20137;-70
2022/08/16 08:29:24;;;;;;;17.88;12.80;;;25.20;61.90;;;;;;5011120;28;20063;-71
2022/08/16 08:31:50;;;;;;;14.93;12.75;;;25.20;60.70;;;;;;5003383;28;20466;-70
2022/08/16 08:34:17;;;;;;;16.23;13.27;;;25.30;61.10;;;;;;5009476;28;20425;-70
2022/08/16 08:36:42;;;;;;;18.00;13.80;;;25.30;60.80;;;;;;5010799;28;20040;-70
2022/08/16 08:39:08;;;;;;;18.17;12.95;;;25.30;60.90;;;;;;5014530;28;20025;-70
2022/08/16 08:41:34;;;;;;;15.02;12.07;;;25.40;60.40;;;;;;5013468;28;20033;-70
2022/08/16 08:44:00;;;;;;;16.80;12.13;;;25.40;60.60;;;;;;5008943;28;20113;-70
2022/08/16 08:46:25;;;;;;;18.08;12.82;;;25.50;60.10;;;;;;5009171;28;20033;-71
2022/08/16 08:48:53;;;;;;;16.88;11.50;;;25.50;59.30;;;;;;5013997;28;20026;-72
2022/08/16 08:51:20;;;;;;;15.32;11.25;;;25.40;59.50;;;;;;5012569;28;20436;-71
2022/08/16 08:53:45;;;;;;;17.13;13.00;;;25.40;59.70;;;;;;5013015;28;20416;-70
2022/08/16 08:56:12;;;;;;;15.43;11.63;;;25.40;59.70;;;;;;5012257;28;20124;-70
2022/08/16 08:58:39;;;;;;;15.20;11.43;;;25.50;60.20;;;;;;5009706;28;20038;-70
2022/08/16 09:01:06;;;;;;;13.55;11.48;;;25.50;59.80;;;;;;5008008;28;20096;-71
2022/08/16 09:03:36;;;;;;;14.30;10.70;;;25.70;58.90;;;;;;5014569;28;20080;-71
2022/08/16 09:06:03;;;;;;;14.88;10.50;;;25.80;58.60;;;;;;5014302;28;20033;-70
2022/08/16 09:08:30;;;;;;;15.48;10.75;;;26.00;58.30;;;;;;5013315;28;20535;-70
2022/08/16 09:10:56;;;;;;;15.75;10.32;;;26.10;57.80;;;;;;5007263;28;20466;-71
2022/08/16 09:13:23;;;;;;;13.85;9.43;;;26.10;57.00;;;;;;5005112;28;20445;-70
2022/08/16 09:15:50;;;;;;;16.02;10.48;;;26.40;56.50;;;;;;5014670;28;20034;-71
2022/08/16 09:18:16;;;;;;;15.40;9.18;;;26.60;55.60;;;;;;5004342;28;20477;-71
2022/08/16 09:20:43;;;;;;;16.52;10.63;;;26.80;55.00;;;;;;5012020;28;20138;-71
2022/08/16 09:23:10;;;;;;;14.73;9.05;;;27.10;54.00;;;;;;5005561;28;20037;-71
2022/08/16 09:25:36;;;;;;;16.05;9.98;;;27.10;53.40;;;;;;5006871;28;20129;-72
2022/08/16 09:28:02;;;;;;;13.57;9.25;;;27.20;53.10;;;;;;5007807;28;20568;-71
2022/08/16 09:30:28;;;;;;;16.02;9.80;;;27.20;53.60;;;;;;5013568;28;20026;-71
2022/08/16 09:32:54;;;;;;;13.13;9.82;;;27.10;53.40;;;;;;5010609;28;20125;-70
2022/08/16 09:35:22;;;;;;;12.60;9.48;;;27.10;53.80;;;;;;5013474;28;20066;-71
2022/08/16 09:37:48;;;;;;;16.45;9.68;;;27.00;53.30;;;;;;5010887;28;20151;-70
2022/08/16 09:40:14;;;;;;;12.30;9.40;;;26.80;53.60;;;;;;5007819;28;20500;-71
2022/08/16 09:42:40;;;;;;;13.90;8.80;;;26.70;53.20;;;;;;5016486;28;20100;-70
2022/08/16 09:45:07;;;;;;;14.52;9.20;;;26.60;53.50;;;;;;5011519;28;20066;-70
2022/08/16 09:47:38;;;;;;;12.18;7.82;;;26.60;53.50;;;;;;4998211;28;20054;-71
2022/08/16 09:50:09;;;;;;;16.13;9.15;;;26.60;53.90;;;;;;5018402;28;20042;-72
2022/08/16 09:52:36;;;;;;;15.13;9.32;;;26.70;54.30;;;;;;5016732;28;20080;-71
2022/08/16 09:55:06;;;;;;;15.85;10.20;;;26.90;53.20;;;;;;5005965;28;20061;-71
2022/08/16 09:57:32;;;;;;;12.07;8.20;;;27.10;52.50;;;;;;5011451;28;20060;-71
2022/08/16 10:00:00;;;;;;;15.80;8.50;;;27.30;51.90;;;;;;5008768;28;20029;-70
2022/08/16 10:02:26;;;;;;;14.10;8.50;;;27.50;50.30;;;;;;5012328;28;20108;-73
2022/08/16 10:04:52;;;;;;;13.55;9.43;;;27.60;50.30;;;;;;5016658;28;20091;-72
2022/08/16 10:07:18;;;;;;;13.63;8.25;;;27.70;50.10;;;;;;5012729;28;20301;-70
2022/08/16 10:09:44;;;;;;;15.38;9.55;;;27.70;50.40;;;;;;5011959;28;20507;-71
2022/08/16 10:14:54;;;;;;;12.18;8.50;;;27.90;49.30;;;;;;5009163;28;20036;-72
2022/08/16 10:17:20;;;;;;;12.90;7.78;;;28.10;47.80;;;;;;5012386;28;20026;-70
2022/08/16 10:19:46;;;;;;;13.13;7.72;;;28.40;47.70;;;;;;4995202;28;20061;-71
2022/08/16 10:22:12;;;;;;;11.85;8.02;;;28.30;47.50;;;;;;5006600;28;20044;-70
2022/08/16 10:24:39;;;;;;;14.93;8.60;;;28.30;46.90;;;;;;5016153;28;20117;-71
2022/08/16 10:27:05;;;;;;;10.43;7.47;;;28.30;46.60;;;;;;5010795;28;20042;-70
2022/08/16 10:29:31;;;;;;;11.20;8.48;;;28.40;46.80;;;;;;5009696;28;20046;-70
2022/08/16 10:31:56;;;;;;;12.20;8.70;;;28.60;47.60;;;;;;5014931;28;20037;-71
2022/08/16 10:34:23;;;;;;;11.07;7.53;;;28.80;47.10;;;;;;5014310;28;20184;-72
2022/08/16 10:36:49;;;;;;;10.90;7.28;;;29.00;46.30;;;;;;5016119;28;20477;-72
2022/08/16 10:39:14;;;;;;;10.88;7.28;;;29.20;44.30;;;;;;5011049;28;20025;-70
2022/08/16 10:41:40;;;;;;;12.05;8.02;;;29.00;44.90;;;;;;5008087;28;20486;-71
2022/08/16 10:44:06;;;;;;;10.80;7.93;;;29.10;45.20;;;;;;5016063;28;20037;-71
2022/08/16 10:46:33;;;;;;;10.55;7.55;;;29.20;44.50;;;;;;5012690;28;20366;-73
2022/08/16 10:48:59;;;;;;;11.05;7.47;;;29.30;44.60;;;;;;5018820;28;20056;-72
2022/08/16 10:51:24;;;;;;;10.43;6.70;;;29.50;44.90;;;;;;5016831;28;20650;-71
2022/08/16 10:53:50;;;;;;;11.60;8.23;;;29.50;44.60;;;;;;5018860;28;20033;-71
2022/08/16 10:56:16;;;;;;;13.52;7.68;;;29.40;43.70;;;;;;5016671;28;20052;-71
2022/08/16 10:58:42;;;;;;;13.68;7.10;;;29.30;43.70;;;;;;5014952;28;20030;-71
2022/08/16 11:01:09;;;;;;;13.32;7.78;;;29.30;44.20;;;;;;5014173;28;20042;-71
2022/08/16 11:03:36;;;;;;;11.38;6.95;;;29.10;44.90;;;;;;5018593;28;20029;-72
2022/08/16 11:06:04;;;;;;;12.10;7.60;;;29.10;44.40;;;;;;5015701;28;20026;-71
2022/08/16 11:08:29;;;;;;;12.48;7.75;;;29.20;44.00;;;;;;5008673;28;20053;-71
2022/08/16 11:10:55;;;;;;;14.63;8.27;;;29.30;45.20;;;;;;5018359;28;20426;-72
2022/08/16 11:13:24;;;;;;;12.57;7.53;;;29.50;43.80;;;;;;5019240;28;20048;-71
2022/08/16 11:15:50;;;;;;;11.18;7.28;;;29.70;42.90;;;;;;5010408;28;20080;-71
2022/08/16 11:18:16;;;;;;;9.50;6.38;;;30.00;42.40;;;;;;5013448;28;20026;-73
2022/08/16 11:20:43;;;;;;;11.80;6.90;;;30.10;41.80;;;;;;5010360;28;20060;-71
2022/08/16 11:23:12;;;;;;;10.77;5.72;;;30.50;40.40;;;;;;5017939;28;20057;-71
2022/08/16 11:25:38;;;;;;;15.10;6.03;;;30.90;39.60;;;;;;5007270;28;20037;-72
2022/08/16 11:28:06;;;;;;;8.18;5.95;;;31.10;37.60;;;;;;5018201;28;20529;-71
2022/08/16 11:30:36;;;;;;;11.50;5.72;;;31.10;38.20;;;;;;5010461;28;20045;-71
2022/08/16 11:33:02;;;;;;;8.63;5.22;;;31.10;37.90;;;;;;5016022;28;20026;-72
2022/08/16 11:35:30;;;;;;;8.40;5.55;;;30.80;37.60;;;;;;5019740;28;20034;-71
2022/08/16 11:38:02;;;;;;;10.07;5.40;;;30.50;38.60;;;;;;5011719;28;20528;-70
2022/08/16 11:40:31;;;;;;;7.45;5.05;;;30.50;38.70;;;;;;5013024;28;20079;-74
2022/08/16 11:42:57;;;;;;;9.68;5.30;;;30.50;39.10;;;;;;5011682;28;20026;-71
2022/08/16 11:45:23;;;;;;;9.68;5.45;;;30.30;39.40;;;;;;5016264;28;20436;-71
2022/08/16 11:47:49;;;;;;;10.50;5.38;;;30.50;39.50;;;;;;5005308;28;20126;-70
2022/08/16 11:50:16;;;;;;;7.45;5.20;;;30.70;37.80;;;;;;5014577;28;20461;-71
2022/08/16 11:52:42;;;;;;;9.05;5.65;;;30.70;37.40;;;;;;5015401;28;20034;-71
2022/08/16 11:55:11;;;;;;;8.10;5.50;;;30.50;38.20;;;;;;5016749;28;20398;-71
2022/08/16 11:57:37;;;;;;;10.48;5.93;;;30.40;38.70;;;;;;5018211;28;20334;-71
2022/08/16 12:00:09;;;;;;;10.60;5.75;;;30.40;38.60;;;;;;5005941;28;20038;-71
2022/08/16 12:02:34;;;;;;;9.68;5.57;;;30.60;38.30;;;;;;5008610;28;20048;-71
2022/08/16 12:05:00;;;;;;;7.90;5.15;;;30.60;38.30;;;;;;5017649;28;20034;-71
2022/08/16 12:07:26;;;;;;;10.07;5.50;;;30.90;37.30;;;;;;5017072;28;20029;-71
2022/08/16 12:09:52;;;;;;;8.15;5.45;;;30.90;38.00;;;;;;5008826;28;20116;-71
2022/08/16 12:12:18;;;;;;;13.48;5.93;;;30.70;37.40;;;;;;5013382;28;20073;-71
2022/08/16 12:14:45;;;;;;;10.35;5.35;;;30.70;37.40;;;;;;5022352;28;20667;-72
2022/08/16 12:17:12;;;;;;;10.55;5.65;;;30.80;38.00;;;;;;5004491;28;20061;-72
2022/08/16 12:19:37;;;;;;;8.23;5.22;;;30.70;37.90;;;;;;5013640;28;20461;-71
2022/08/16 12:22:05;;;;;;;10.30;5.55;;;30.40;37.90;;;;;;5013736;28;20080;-70
2022/08/16 12:24:31;;;;;;;8.85;5.38;;;30.50;38.00;;;;;;5011579;28;20033;-71
2022/08/16 12:26:57;;;;;;;8.85;5.50;;;30.70;38.10;;;;;;5005876;28;20124;-71
2022/08/16 12:29:22;;;;;;;9.48;6.07;;;30.80;38.20;;;;;;5010856;28;20042;-71
2022/08/16 12:31:50;;;;;;;13.27;6.00;;;30.90;37.80;;;;;;5004956;28;20030;-71