Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:00;;;;;;;;;;;18.50;99.80;18.50;99400.00;;;;346153;28;83557;-90
2023/05/30 00:00:13;;;;;;;;;;;18.50;99.80;18.60;99409.00;;;;343123;28;91406;-90
2023/05/30 00:00:27;;;;;;;;;;;18.50;99.80;18.50;99406.00;;;;343518;28;82481;-90
2023/05/30 00:00:43;;;;;;;;;;;18.50;99.90;18.60;99409.00;;;;341962;28;90738;-91
2023/05/30 00:00:55;;;;;;;;;;;18.50;99.90;18.60;99401.00;;;;342231;28;83322;-90
2023/05/30 00:01:08;;;;;;;;;;;18.50;99.80;18.60;99405.00;;;;341724;28;91416;-91
2023/05/30 00:01:20;;;;;;;;;;;18.50;99.70;18.60;99407.00;;;;346053;28;83533;-91
2023/05/30 00:01:32;;;;;;;;;;;18.50;99.70;18.70;99410.00;;;;345581;28;90402;-91
2023/05/30 00:01:44;;;;;;;;;;;18.50;99.70;18.70;99403.00;;;;344818;28;82581;-90
2023/05/30 00:01:56;;;;;;;;;;;18.50;99.90;18.60;99406.00;;;;344286;28;90026;-91
2023/05/30 00:02:07;;;;;;;;;;;18.50;99.90;18.60;99400.00;;;;346141;28;83459;-90
2023/05/30 00:02:19;;;;;;;;;;;18.50;99.90;18.50;99402.00;;;;343001;28;92648;-89
2023/05/30 00:02:31;;;;;;;;;;;18.50;99.90;18.40;99400.00;;;;343483;28;82641;-90
2023/05/30 00:02:43;;;;;;;;;;;18.50;99.90;18.30;99402.00;;;;342985;28;91458;-90
2023/05/30 00:02:56;;;;;;;;;;;18.50;99.90;18.40;99405.00;;;;343405;28;82573;-91
2023/05/30 00:03:08;;;;;;;;;;;18.50;99.90;18.60;99406.00;;;;345732;28;92170;-90
2023/05/30 00:03:20;;;;;;;;;;;18.50;99.80;18.60;99404.00;;;;344754;28;82487;-91
2023/05/30 00:03:35;;;;;;;;;;;18.50;99.80;18.70;99404.00;;;;344290;28;91528;-90
2023/05/30 00:03:47;;;;;;;;;;;18.50;99.80;18.50;99397.00;;;;344966;28;82594;-91
2023/05/30 00:04:00;;;;;;;;;;;18.50;99.80;18.40;99402.00;;;;345734;28;91740;-89
2023/05/30 00:04:12;;;;;;;;;;;18.50;99.80;18.50;99397.00;;;;343337;28;83459;-91
2023/05/30 00:04:24;;;;;;;;;;;18.50;99.90;18.40;99409.00;;;;344263;28;93147;-91
2023/05/30 00:04:36;;;;;;;;;;;18.50;99.90;18.40;99404.00;;;;343524;28;82606;-91
2023/05/30 00:04:48;;;;;;;;;;;18.50;99.90;18.40;99401.00;;;;344384;28;90414;-90
2023/05/30 00:05:00;;;;;;;;;;;18.50;99.90;18.60;99400.00;;;;344820;28;83385;-89
2023/05/30 00:05:13;;;;;;;;;;;18.50;99.90;18.60;99403.00;;;;344499;28;91852;-90
2023/05/30 00:05:25;;;;;;;;;;;18.50;99.90;18.60;99405.00;;;;343328;28;83564;-91
2023/05/30 00:05:37;;;;;;;;;;;18.50;99.90;18.50;99404.00;;;;343018;28;90200;-90
2023/05/30 00:05:49;;;;;;;;;;;18.50;99.90;18.50;99399.00;;;;346276;28;83391;-90
2023/05/30 00:06:04;;;;;;;;;;;18.50;99.90;18.30;99403.00;;;;344388;28;91222;-90
2023/05/30 00:06:16;;;;;;;;;;;18.50;99.90;18.30;99399.00;;;;341993;28;83489;-91
2023/05/30 00:06:28;;;;;;;;;;;18.40;99.90;18.40;99404.00;;;;345750;28;92421;-91
2023/05/30 00:06:40;;;;;;;;;;;18.40;99.90;18.50;99408.00;;;;346194;28;83380;-91
2023/05/30 00:06:52;;;;;;;;;;;18.40;99.90;18.50;99408.00;;;;347164;28;92371;-91
2023/05/30 00:07:04;;;;;;;;;;;18.50;99.90;18.40;99406.00;;;;346393;28;83425;-91
2023/05/30 00:07:16;;;;;;;;;;;18.50;99.90;18.30;99409.00;;;;344648;28;90164;-90
2023/05/30 00:07:28;;;;;;;;;;;18.50;99.90;18.30;99404.00;;;;345074;28;82494;-91
2023/05/30 00:07:40;;;;;;;;;;;18.40;99.90;18.30;99403.00;;;;343198;28;91185;-91
2023/05/30 00:07:52;;;;;;;;;;;18.40;99.90;18.30;99404.00;;;;343578;28;83369;-90
2023/05/30 00:08:04;;;;;;;;;;;18.40;99.90;18.30;99409.00;;;;344608;28;91607;-90
2023/05/30 00:08:16;;;;;;;;;;;18.40;99.90;18.40;99400.00;;;;344876;28;83496;-90
2023/05/30 00:08:28;;;;;;;;;;;18.40;99.90;18.50;99401.00;;;;343094;28;92264;-90
2023/05/30 00:08:40;;;;;;;;;;;18.40;99.90;18.30;99405.00;;;;342097;28;83456;-91
2023/05/30 00:08:52;;;;;;;;;;;18.40;99.90;18.40;99405.00;;;;344348;28;91027;-91
2023/05/30 00:09:04;;;;;;;;;;;18.40;99.90;18.40;99408.00;;;;343535;28;82294;-90
2023/05/30 00:09:16;;;;;;;;;;;18.40;99.90;18.40;99402.00;;;;344430;28;90710;-89
2023/05/30 00:09:28;;;;;;;;;;;18.40;99.90;18.40;99401.00;;;;346130;28;83407;-91
2023/05/30 00:09:41;;;;;;;;;;;18.40;99.90;18.50;99404.00;;;;342969;28;90908;-91
2023/05/30 00:09:52;;;;;;;;;;;18.40;99.90;18.40;99401.00;;;;344839;28;83378;-90
2023/05/30 00:10:05;;;;;;;;;;;18.40;99.90;18.40;99402.00;;;;345833;28;91523;-90
2023/05/30 00:10:17;;;;;;;;;;;18.40;99.90;18.50;99403.00;;;;344718;28;83290;-90
2023/05/30 00:10:29;;;;;;;;;;;18.40;99.90;18.50;99405.00;;;;344418;28;91739;-90
2023/05/30 00:10:41;;;;;;;;;;;18.40;99.90;18.40;99403.00;;;;344865;28;83551;-90
2023/05/30 00:10:54;;;;;;;;;;;18.40;99.90;18.40;99410.00;;;;341728;28;91771;-91
2023/05/30 00:11:09;;;;;;;;;;;18.40;99.90;18.40;99406.00;;;;346147;28;83393;-91
2023/05/30 00:11:23;;;;;;;;;;;18.40;99.90;18.20;99410.00;;;;343136;28;87718;-90
2023/05/30 00:11:35;;;;;;;;;;;18.40;99.90;18.10;99404.00;;;;343411;28;83459;-90
2023/05/30 00:11:48;;;;;;;;;;;18.30;99.90;18.10;99405.00;;;;344410;28;90579;-90
2023/05/30 00:12:00;;;;;;;;;;;18.30;99.90;18.20;99406.00;;;;344901;28;82640;-90
2023/05/30 00:12:12;;;;;;;;;;;18.30;99.90;18.30;99407.00;;;;342674;28;90372;-90
2023/05/30 00:12:24;;;;;;;;;;;18.30;99.90;18.40;99404.00;;;;343449;28;83432;-90
2023/05/30 00:12:36;;;;;;;;;;;18.30;99.90;18.30;99414.00;;;;344262;28;91232;-91
2023/05/30 00:12:49;;;;;;;;;;;18.30;99.90;18.40;99406.00;;;;343421;28;82520;-91
2023/05/30 00:13:03;;;;;;;;;;;18.30;99.90;18.40;99404.00;;;;345664;28;92053;-90
2023/05/30 00:13:15;;;;;;;;;;;18.30;99.90;18.40;99406.00;;;;344777;28;82527;-91
2023/05/30 00:13:28;;;;;;;;;;;18.30;99.90;18.40;99407.00;;;;342957;28;91285;-91
2023/05/30 00:13:42;;;;;;;;;;;18.30;99.90;18.40;99408.00;;;;344789;28;82480;-90
2023/05/30 00:13:55;;;;;;;;;;;18.30;99.90;18.40;99404.00;;;;344349;28;91352;-90
2023/05/30 00:14:08;;;;;;;;;;;18.30;99.90;18.50;99402.00;;;;344817;28;82479;-90
2023/05/30 00:14:20;;;;;;;;;;;18.30;99.90;18.50;99408.00;;;;342968;28;90510;-91
2023/05/30 00:14:32;;;;;;;;;;;18.30;99.90;18.40;99404.00;;;;343470;28;83418;-90
2023/05/30 00:14:44;;;;;;;;;;;18.30;99.90;18.40;99400.00;;;;341604;28;89048;-90
2023/05/30 00:14:59;;;;;;;;;;;18.30;99.90;18.30;99404.00;;;;344794;28;83432;-91
2023/05/30 00:15:11;;;;;;;;;;;18.30;99.90;18.40;99402.00;;;;342961;28;91715;-90
2023/05/30 00:15:24;;;;;;;;;;;18.30;99.90;18.40;99400.00;;;;343355;28;83565;-90
2023/05/30 00:15:36;;;;;;;;;;;18.30;99.90;18.20;99392.00;;;;341686;28;91291;-90
2023/05/30 00:15:48;;;;;;;;;;;18.30;99.90;18.10;99400.00;;;;344828;28;83421;-91
2023/05/30 00:16:01;;;;;;;;;;;18.30;99.90;18.00;99400.00;;;;345787;28;90906;-90
2023/05/30 00:16:14;;;;;;;;;;;18.30;99.90;18.10;99393.00;;;;342074;28;83387;-91
2023/05/30 00:16:27;;;;;;;;;;;18.30;99.90;18.30;99398.00;;;;344387;28;91284;-90
2023/05/30 00:16:41;;;;;;;;;;;18.20;99.90;18.30;99391.00;;;;346175;28;83468;-91
2023/05/30 00:16:53;;;;;;;;;;;18.30;99.90;18.30;99400.00;;;;344275;28;92400;-90
2023/05/30 00:17:05;;;;;;;;;;;18.30;99.90;18.20;99393.00;;;;343448;28;83428;-90
2023/05/30 00:17:17;;;;;;;;;;;18.30;99.90;18.20;99398.00;;;;341622;28;90245;-91
2023/05/30 00:17:29;;;;;;;;;;;18.30;99.90;18.20;99398.00;;;;344765;28;82642;-90
2023/05/30 00:17:41;;;;;;;;;;;18.30;99.90;18.30;99399.00;;;;342886;28;90797;-91
2023/05/30 00:17:53;;;;;;;;;;;18.30;99.90;18.40;99389.00;;;;344616;28;82546;-91
2023/05/30 00:18:05;;;;;;;;;;;18.30;99.90;18.50;99395.00;;;;342946;28;91424;-90
2023/05/30 00:18:18;;;;;;;;;;;18.30;99.90;18.30;99392.00;;;;343356;28;83491;-91
2023/05/30 00:18:34;;;;;;;;;;;18.30;99.90;18.40;99397.00;;;;343004;28;91769;-90
2023/05/30 00:18:46;;;;;;;;;;;18.30;99.90;18.40;99399.00;;;;343294;28;82520;-90
2023/05/30 00:18:58;;;;;;;;;;;18.30;99.90;18.40;99391.00;;;;344345;28;91429;-90
2023/05/30 00:19:10;;;;;;;;;;;18.30;99.90;18.40;99393.00;;;;347716;28;83393;-91
2023/05/30 00:19:22;;;;;;;;;;;18.30;99.90;18.30;99389.00;;;;343056;28;91284;-91
2023/05/30 00:19:34;;;;;;;;;;;18.30;99.90;18.30;99389.00;;;;343427;28;83407;-90
2023/05/30 00:19:46;;;;;;;;;;;18.30;99.90;18.30;99392.00;;;;345769;28;91499;-91
2023/05/30 00:19:59;;;;;;;;;;;18.30;99.90;18.20;99392.00;;;;343502;28;83448;-91
2023/05/30 00:20:11;;;;;;;;;;;18.30;99.90;18.30;99396.00;;;;345733;28;90850;-90
2023/05/30 00:20:23;;;;;;;;;;;18.30;99.90;18.20;99395.00;;;;344829;28;82464;-90
2023/05/30 00:20:35;;;;;;;;;;;18.30;99.90;18.40;99385.00;;;;344344;28;91913;-91
2023/05/30 00:20:47;;;;;;;;;;;18.30;99.90;18.50;99393.00;;;;346115;28;83449;-90
2023/05/30 00:20:59;;;;;;;;;;;18.30;99.90;18.60;99397.00;;;;342943;28;91452;-90
2023/05/30 00:21:11;;;;;;;;;;;18.30;99.90;18.60;99393.00;;;;344812;28;83288;-91
2023/05/30 00:21:23;;;;;;;;;;;18.30;99.90;18.60;99389.00;;;;345690;28;91455;-90
2023/05/30 00:21:35;;;;;;;;;;;18.30;99.90;18.60;99391.00;;;;344768;28;82574;-91
2023/05/30 00:21:47;;;;;;;;;;;18.30;99.90;18.60;99388.00;;;;344378;28;91318;-90
2023/05/30 00:21:59;;;;;;;;;;;18.30;99.90;18.50;99390.00;;;;342141;28;83372;-91
2023/05/30 00:22:11;;;;;;;;;;;18.30;99.90;18.40;99391.00;;;;343115;28;90283;-91
2023/05/30 00:22:23;;;;;;;;;;;18.30;99.90;18.30;99391.00;;;;341981;28;83342;-91
2023/05/30 00:22:37;;;;;;;;;;;18.30;99.90;18.30;99392.00;;;;343118;28;89763;-91
2023/05/30 00:22:49;;;;;;;;;;;18.30;99.90;18.30;99386.00;;;;344757;28;84084;-90
2023/05/30 00:23:01;;;;;;;;;;;18.30;99.90;18.30;99389.00;;;;344342;28;92472;-91
2023/05/30 00:23:14;;;;;;;;;;;18.30;99.90;18.40;99384.00;;;;346374;28;82447;-91
2023/05/30 00:23:28;;;;;;;;;;;18.30;99.90;18.30;99391.00;;;;342954;28;91279;-90
2023/05/30 00:23:40;;;;;;;;;;;18.30;99.90;18.40;99396.00;;;;346174;28;83411;-91
2023/05/30 00:23:51;;;;;;;;;;;18.30;99.90;18.50;99396.00;;;;344307;28;91572;-90
2023/05/30 00:24:04;;;;;;;;;;;18.30;99.90;18.50;99392.00;;;;343394;28;82547;-90
2023/05/30 00:24:16;;;;;;;;;;;18.30;99.90;18.40;99401.00;;;;344339;28;91606;-91
2023/05/30 00:24:28;;;;;;;;;;;18.30;99.90;18.40;99387.00;;;;344862;28;82537;-90
2023/05/30 00:24:40;;;;;;;;;;;18.30;99.90;18.50;99386.00;;;;342964;28;91408;-91
2023/05/30 00:24:52;;;;;;;;;;;18.30;99.90;18.50;99396.00;;;;342041;28;82533;-91
2023/05/30 00:25:05;;;;;;;;;;;18.30;99.90;18.40;99394.00;;;;344279;28;92470;-90
2023/05/30 00:25:20;;;;;;;;;;;18.30;99.90;18.40;99394.00;;;;344832;28;83441;-91
2023/05/30 00:25:32;;;;;;;;;;;18.30;99.90;18.50;99383.00;;;;342958;28;90406;-90
2023/05/30 00:25:48;;;;;;;;;;;18.30;99.90;18.60;99403.00;;;;342107;28;83386;-91
2023/05/30 00:26:01;;;;;;;;;;;18.30;99.90;18.50;99391.00;;;;344301;28;91595;-90
2023/05/30 00:26:13;;;;;;;;;;;18.30;99.90;18.40;99390.00;;;;343400;28;83481;-90
2023/05/30 00:26:26;;;;;;;;;;;18.30;99.90;18.40;99385.00;;;;342975;28;90472;-91
2023/05/30 00:26:38;;;;;;;;;;;18.30;99.90;18.40;99387.00;;;;344774;28;83408;-90
2023/05/30 00:26:49;;;;;;;;;;;18.30;99.90;18.40;99395.00;;;;344344;28;90140;-90
2023/05/30 00:27:01;;;;;;;;;;;18.30;99.90;18.40;99384.00;;;;344744;28;83438;-91
2023/05/30 00:27:14;;;;;;;;;;;18.30;99.90;18.50;99387.00;;;;341640;28;92171;-91
2023/05/30 00:27:27;;;;;;;;;;;18.30;99.90;18.50;99394.00;;;;344676;28;83693;-91
2023/05/30 00:27:38;;;;;;;;;;;18.30;99.90;18.50;99393.00;;;;343010;28;90475;-91
2023/05/30 00:27:51;;;;;;;;;;;18.30;99.90;18.50;99387.00;;;;344769;28;82498;-90
2023/05/30 00:28:06;;;;;;;;;;;18.30;99.90;18.50;99380.00;;;;345804;28;91420;-91
2023/05/30 00:28:18;;;;;;;;;;;18.30;99.90;18.40;99394.00;;;;346130;28;83481;-91
2023/05/30 00:28:30;;;;;;;;;;;18.30;99.90;18.40;99387.00;;;;344424;28;87644;-89
2023/05/30 00:28:42;;;;;;;;;;;18.30;99.90;18.40;99395.00;;;;345955;28;83738;-90
2023/05/30 00:28:54;;;;;;;;;;;18.30;99.90;18.40;99389.00;;;;343050;28;90366;-90
2023/05/30 00:29:06;;;;;;;;;;;18.30;99.90;18.30;99392.00;;;;344754;28;83449;-91
2023/05/30 00:29:18;;;;;;;;;;;18.30;99.90;18.30;99393.00;;;;344234;28;92398;-90
2023/05/30 00:29:29;;;;;;;;;;;18.30;99.90;18.20;99388.00;;;;342000;28;82483;-91
2023/05/30 00:29:41;;;;;;;;;;;18.30;99.90;18.20;99400.00;;;;345761;28;91381;-91
2023/05/30 00:29:53;;;;;;;;;;;18.30;99.90;18.30;99397.00;;;;344792;28;83438;-90
2023/05/30 00:30:06;;;;;;;;;;;18.30;99.90;18.30;99383.00;;;;342956;28;90659;-90
2023/05/30 00:30:18;;;;;;;;;;;18.30;99.90;18.20;99389.00;;;;341993;28;82508;-90
2023/05/30 00:30:31;;;;;;;;;;;18.30;99.90;18.20;99392.00;;;;341662;28;90976;-91
2023/05/30 00:30:42;;;;;;;;;;;18.30;99.90;18.30;99394.00;;;;343426;28;82511;-91
2023/05/30 00:30:55;;;;;;;;;;;18.30;99.90;18.30;99402.00;;;;343033;28;90817;-90
2023/05/30 00:31:07;;;;;;;;;;;18.30;99.90;18.40;99393.00;;;;345057;28;83432;-90
2023/05/30 00:31:19;;;;;;;;;;;18.30;99.90;18.40;99390.00;;;;343137;28;92236;-91
2023/05/30 00:31:31;;;;;;;;;;;18.30;99.90;18.40;99392.00;;;;342345;28;82465;-90
2023/05/30 00:31:43;;;;;;;;;;;18.30;99.90;18.30;99389.00;;;;343394;28;88043;-90
2023/05/30 00:31:55;;;;;;;;;;;18.30;99.90;18.30;99392.00;;;;340838;28;83477;-90
2023/05/30 00:32:07;;;;;;;;;;;18.30;99.90;18.30;99400.00;;;;343145;28;91719;-90
2023/05/30 00:32:19;;;;;;;;;;;18.30;99.90;18.30;99394.00;;;;342246;28;82423;-91
2023/05/30 00:32:31;;;;;;;;;;;18.30;99.90;18.30;99394.00;;;;343246;28;92131;-90
2023/05/30 00:32:43;;;;;;;;;;;18.30;99.90;18.20;99391.00;;;;343735;28;82369;-90
2023/05/30 00:32:55;;;;;;;;;;;18.30;99.90;18.30;99396.00;;;;340433;28;91805;-92
2023/05/30 00:33:07;;;;;;;;;;;18.30;99.90;18.30;99389.00;;;;345066;28;83495;-90
2023/05/30 00:33:20;;;;;;;;;;;18.30;99.90;18.30;99399.00;;;;344450;28;92769;-90
2023/05/30 00:33:32;;;;;;;;;;;18.30;99.90;18.30;99395.00;;;;343556;28;82509;-90
2023/05/30 00:33:44;;;;;;;;;;;18.20;99.90;18.30;99392.00;;;;344464;28;91367;-90
2023/05/30 00:33:56;;;;;;;;;;;18.30;99.90;18.30;99393.00;;;;342168;28;83387;-90
2023/05/30 00:34:07;;;;;;;;;;;18.20;99.90;18.30;99400.00;;;;343153;28;92064;-91
2023/05/30 00:34:20;;;;;;;;;;;18.20;99.90;18.20;99400.00;;;;344942;28;83354;-90
2023/05/30 00:34:31;;;;;;;;;;;18.20;99.90;18.20;99396.00;;;;343040;28;91248;-90
2023/05/30 00:34:43;;;;;;;;;;;18.30;99.90;18.30;99393.00;;;;342207;28;83410;-91
2023/05/30 00:34:55;;;;;;;;;;;18.20;99.90;18.30;99392.00;;;;341917;28;89842;-91
2023/05/30 00:35:07;;;;;;;;;;;18.20;99.90;18.30;99396.00;;;;342327;28;82533;-90
2023/05/30 00:35:19;;;;;;;;;;;18.30;99.90;18.30;99396.00;;;;343088;28;91194;-91
2023/05/30 00:35:31;;;;;;;;;;;18.20;99.90;18.30;99397.00;;;;342288;28;83460;-91
2023/05/30 00:35:43;;;;;;;;;;;18.20;99.90;18.30;99400.00;;;;343181;28;90650;-91
2023/05/30 00:35:54;;;;;;;;;;;18.20;99.90;18.30;99401.00;;;;342427;28;83384;-91
2023/05/30 00:36:06;;;;;;;;;;;18.20;99.90;18.30;99401.00;;;;343095;28;90516;-91
2023/05/30 00:36:19;;;;;;;;;;;18.20;99.90;18.30;99394.00;;;;345079;28;82460;-90
2023/05/30 00:36:31;;;;;;;;;;;18.20;99.90;18.20;99402.00;;;;344682;28;91430;-91
2023/05/30 00:36:43;;;;;;;;;;;18.20;99.90;18.20;99400.00;;;;342168;28;82482;-91
2023/05/30 00:36:55;;;;;;;;;;;18.20;99.90;18.20;99402.00;;;;344525;28;90461;-90
2023/05/30 00:37:08;;;;;;;;;;;18.20;99.90;18.30;99395.00;;;;343490;28;83401;-91
2023/05/30 00:37:20;;;;;;;;;;;18.20;99.90;18.20;99399.00;;;;344517;28;90043;-91
2023/05/30 00:37:32;;;;;;;;;;;18.20;99.90;18.10;99401.00;;;;344743;28;83451;-91
2023/05/30 00:37:44;;;;;;;;;;;18.20;99.90;18.10;99402.00;;;;341869;28;91598;-91
2023/05/30 00:37:56;;;;;;;;;;;18.20;99.90;18.20;99407.00;;;;346172;28;83353;-90
2023/05/30 00:38:08;;;;;;;;;;;18.20;99.90;18.20;99406.00;;;;345810;28;90344;-90
2023/05/30 00:38:20;;;;;;;;;;;18.20;99.90;18.30;99396.00;;;;343443;28;83348;-90
2023/05/30 00:38:32;;;;;;;;;;;18.20;99.90;18.40;99401.00;;;;341675;28;91417;-91
2023/05/30 00:38:44;;;;;;;;;;;18.20;99.90;18.40;99400.00;;;;344854;28;83448;-91
2023/05/30 00:38:56;;;;;;;;;;;18.20;99.90;18.30;99398.00;;;;344374;28;91848;-91
2023/05/30 00:39:07;;;;;;;;;;;18.20;99.90;18.30;99396.00;;;;345018;28;82418;-91
2023/05/30 00:39:19;;;;;;;;;;;18.20;99.90;18.20;99400.00;;;;342952;28;91297;-91
2023/05/30 00:39:32;;;;;;;;;;;18.20;99.90;18.30;99394.00;;;;340640;28;83499;-89
2023/05/30 00:39:43;;;;;;;;;;;18.20;99.90;18.40;99396.00;;;;340374;28;90352;-91
2023/05/30 00:39:55;;;;;;;;;;;18.20;99.90;18.40;99396.00;;;;343501;28;83343;-91
2023/05/30 00:40:08;;;;;;;;;;;18.20;99.90;18.40;99400.00;;;;340236;28;91729;-91
2023/05/30 00:40:19;;;;;;;;;;;18.20;99.90;18.40;99399.00;;;;341989;28;83537;-91
2023/05/30 00:40:31;;;;;;;;;;;18.20;99.90;18.30;99402.00;;;;341693;28;91772;-90
2023/05/30 00:40:43;;;;;;;;;;;18.20;99.90;18.40;99389.00;;;;343412;28;82596;-90
2023/05/30 00:40:55;;;;;;;;;;;18.20;99.90;18.50;99389.00;;;;341732;28;91085;-90
2023/05/30 00:41:08;;;;;;;;;;;18.20;99.90;18.50;99388.00;;;;343494;28;83197;-90
2023/05/30 00:41:20;;;;;;;;;;;18.20;99.90;18.40;99394.00;;;;344397;28;92661;-90
2023/05/30 00:41:31;;;;;;;;;;;18.30;99.90;18.40;99395.00;;;;344752;28;82464;-91
2023/05/30 00:41:43;;;;;;;;;;;18.30;99.90;18.40;99390.00;;;;344467;28;90951;-90
2023/05/30 00:41:55;;;;;;;;;;;18.20;99.90;18.40;99396.00;;;;343599;28;82534;-89
2023/05/30 00:42:07;;;;;;;;;;;18.20;99.90;18.30;99393.00;;;;342903;28;90517;-90
2023/05/30 00:42:19;;;;;;;;;;;18.20;99.90;18.30;99392.00;;;;343366;28;83404;-91
2023/05/30 00:42:31;;;;;;;;;;;18.20;99.90;18.30;99396.00;;;;341570;28;90846;-91
2023/05/30 00:42:42;;;;;;;;;;;18.20;99.90;18.40;99398.00;;;;343405;28;82495;-91
2023/05/30 00:42:54;;;;;;;;;;;18.20;99.90;18.30;99401.00;;;;344362;28;91006;-91
2023/05/30 00:43:07;;;;;;;;;;;18.20;99.90;18.30;99385.00;;;;343499;28;82563;-91
2023/05/30 00:43:19;;;;;;;;;;;18.20;99.90;18.40;99383.00;;;;342857;28;92756;-90
2023/05/30 00:43:30;;;;;;;;;;;18.20;99.90;18.30;99395.00;;;;342007;28;83434;-91
2023/05/30 00:43:43;;;;;;;;;;;18.20;99.90;18.30;99390.00;;;;344268;28;91575;-91
2023/05/30 00:43:55;;;;;;;;;;;18.20;99.90;18.30;99403.00;;;;344777;28;83308;-90
2023/05/30 00:44:06;;;;;;;;;;;18.20;99.90;18.20;99398.00;;;;342942;28;91276;-91
2023/05/30 00:44:18;;;;;;;;;;;18.20;99.90;18.20;99397.00;;;;343359;28;83229;-91
2023/05/30 00:44:30;;;;;;;;;;;18.20;99.90;18.20;99400.00;;;;343054;28;90912;-92
2023/05/30 00:44:42;;;;;;;;;;;18.20;99.90;18.20;99391.00;;;;343486;28;83768;-91
2023/05/30 00:44:54;;;;;;;;;;;18.20;99.90;18.20;99398.00;;;;342977;28;89786;-91
2023/05/30 00:45:08;;;;;;;;;;;18.20;99.90;18.10;99397.00;;;;343340;28;83466;-91
2023/05/30 00:45:20;;;;;;;;;;;18.20;99.90;18.20;99400.00;;;;342662;28;93118;-91
2023/05/30 00:45:31;;;;;;;;;;;18.20;99.90;18.20;99407.00;;;;342813;28;83498;-91
2023/05/30 00:45:44;;;;;;;;;;;18.20;99.90;18.20;99402.00;;;;342708;28;91462;-90
2023/05/30 00:45:56;;;;;;;;;;;18.20;99.90;18.10;99394.00;;;;344651;28;83392;-91
2023/05/30 00:46:10;;;;;;;;;;;18.20;99.90;18.10;99397.00;;;;342908;28;91599;-91
2023/05/30 00:46:23;;;;;;;;;;;18.20;99.90;18.10;99395.00;;;;342169;28;82330;-90
2023/05/30 00:46:35;;;;;;;;;;;18.20;99.90;18.10;99390.00;;;;340343;28;90110;-91
2023/05/30 00:46:49;;;;;;;;;;;18.20;99.90;18.10;99397.00;;;;343302;28;84128;-90
2023/05/30 00:47:01;;;;;;;;;;;18.10;99.90;18.10;99398.00;;;;345599;28;91510;-90
2023/05/30 00:47:14;;;;;;;;;;;18.20;99.90;18.10;99401.00;;;;343463;28;82632;-91
2023/05/30 00:47:26;;;;;;;;;;;18.10;99.90;18.10;99403.00;;;;341651;28;91929;-91
2023/05/30 00:47:38;;;;;;;;;;;18.10;99.90;18.10;99400.00;;;;344889;28;82463;-89
2023/05/30 00:47:51;;;;;;;;;;;18.10;99.90;18.10;99401.00;;;;344360;28;91148;-91
2023/05/30 00:48:03;;;;;;;;;;;18.10;99.90;18.00;99402.00;;;;344735;28;83537;-91
2023/05/30 00:48:15;;;;;;;;;;;18.10;99.90;17.90;99398.00;;;;344301;28;91667;-91
2023/05/30 00:48:27;;;;;;;;;;;18.10;99.90;18.00;99403.00;;;;343568;28;83347;-91
2023/05/30 00:48:38;;;;;;;;;;;18.10;99.90;17.90;99400.00;;;;344745;28;91248;-90
2023/05/30 00:48:51;;;;;;;;;;;18.10;99.90;18.10;99397.00;;;;343616;28;83470;-91
2023/05/30 00:49:02;;;;;;;;;;;18.10;99.90;18.10;99395.00;;;;343073;28;91293;-90
2023/05/30 00:49:14;;;;;;;;;;;18.10;99.90;18.10;99395.00;;;;343427;28;83447;-91
2023/05/30 00:49:26;;;;;;;;;;;18.10;99.90;18.00;99396.00;;;;344293;28;92272;-91
2023/05/30 00:49:39;;;;;;;;;;;18.10;99.90;18.00;99399.00;;;;342139;28;82406;-90
2023/05/30 00:49:52;;;;;;;;;;;18.10;99.90;18.10;99406.00;;;;341678;28;90982;-91
2023/05/30 00:50:08;;;;;;;;;;;18.10;99.90;18.20;99407.00;;;;340668;28;83532;-91
2023/05/30 00:50:20;;;;;;;;;;;18.10;99.90;18.30;99401.00;;;;345769;28;90860;-91
2023/05/30 00:50:33;;;;;;;;;;;18.10;99.90;18.30;99399.00;;;;346099;28;83365;-91
2023/05/30 00:50:44;;;;;;;;;;;18.10;99.90;18.20;99400.00;;;;341695;28;91156;-90
2023/05/30 00:50:56;;;;;;;;;;;18.10;99.90;18.20;99400.00;;;;343590;28;83472;-91
2023/05/30 00:51:09;;;;;;;;;;;18.10;99.90;18.10;99406.00;;;;343134;28;90288;-91
2023/05/30 00:51:22;;;;;;;;;;;18.10;99.90;18.10;99407.00;;;;342009;28;82506;-90
2023/05/30 00:51:34;;;;;;;;;;;18.10;99.90;18.00;99405.00;;;;342960;28;92331;-90
2023/05/30 00:51:46;;;;;;;;;;;18.10;99.90;18.10;99401.00;;;;343476;28;83390;-91
2023/05/30 00:51:58;;;;;;;;;;;18.10;99.90;18.20;99409.00;;;;344440;28;91282;-90
2023/05/30 00:52:10;;;;;;;;;;;18.10;99.90;18.30;99398.00;;;;346126;28;82512;-91
2023/05/30 00:52:22;;;;;;;;;;;18.10;99.90;18.30;99401.00;;;;344365;28;90334;-91
2023/05/30 00:52:34;;;;;;;;;;;18.10;99.90;18.40;99402.00;;;;343493;28;82383;-91
2023/05/30 00:52:47;;;;;;;;;;;18.10;99.90;18.40;99404.00;;;;341576;28;91547;-90
2023/05/30 00:52:59;;;;;;;;;;;18.10;99.90;18.40;99401.00;;;;344669;28;83529;-91
2023/05/30 00:53:10;;;;;;;;;;;18.10;99.90;18.50;99400.00;;;;341640;28;91069;-91
2023/05/30 00:53:23;;;;;;;;;;;18.10;99.90;18.40;99402.00;;;;344710;28;83506;-91
2023/05/30 00:53:35;;;;;;;;;;;18.10;99.90;18.50;99402.00;;;;344291;28;92523;-90
2023/05/30 00:53:47;;;;;;;;;;;18.10;99.90;18.40;99404.00;;;;344744;28;83405;-91
2023/05/30 00:53:59;;;;;;;;;;;18.10;99.90;18.40;99403.00;;;;344388;28;91011;-90
2023/05/30 00:54:11;;;;;;;;;;;18.10;99.90;18.50;99395.00;;;;344682;28;83402;-91
2023/05/30 00:54:23;;;;;;;;;;;18.10;99.90;18.40;99405.00;;;;344324;28;91433;-91
2023/05/30 00:54:36;;;;;;;;;;;18.10;99.90;18.30;99402.00;;;;344921;28;83296;-90
2023/05/30 00:54:48;;;;;;;;;;;18.20;99.90;18.40;99403.00;;;;344268;28;91232;-91
2023/05/30 00:55:02;;;;;;;;;;;18.10;99.90;18.40;99405.00;;;;343345;28;82543;-91
2023/05/30 00:55:15;;;;;;;;;;;18.10;99.90;18.20;99403.00;;;;344306;28;90843;-91
2023/05/30 00:55:27;;;;;;;;;;;18.20;99.90;18.20;99404.00;;;;342033;28;83395;-91
2023/05/30 00:55:39;;;;;;;;;;;18.20;99.90;18.20;99405.00;;;;341544;28;91667;-91
2023/05/30 00:55:51;;;;;;;;;;;18.10;99.90;18.20;99403.00;;;;343518;28;83390;-90
2023/05/30 00:56:03;;;;;;;;;;;18.20;99.90;18.10;99407.00;;;;344349;28;91711;-91
2023/05/30 00:56:15;;;;;;;;;;;18.20;99.90;18.10;99405.00;;;;344617;28;83475;-91
2023/05/30 00:56:27;;;;;;;;;;;18.20;99.90;18.20;99409.00;;;;344327;28;91333;-90
2023/05/30 00:56:40;;;;;;;;;;;18.20;99.90;18.20;99401.00;;;;344722;28;83330;-91
2023/05/30 00:56:51;;;;;;;;;;;18.10;99.90;18.10;99410.00;;;;342840;28;91555;-91
2023/05/30 00:57:04;;;;;;;;;;;18.20;99.90;18.10;99403.00;;;;343460;28;82560;-90
2023/05/30 00:57:15;;;;;;;;;;;18.10;99.90;18.10;99411.00;;;;342971;28;90935;-91
2023/05/30 00:57:29;;;;;;;;;;;18.10;99.90;17.90;99403.00;;;;343228;28;83475;-91
2023/05/30 00:57:42;;;;;;;;;;;18.10;99.90;17.80;99403.00;;;;342921;28;91666;-91
2023/05/30 00:57:54;;;;;;;;;;;18.10;99.90;18.00;99405.00;;;;343332;28;82468;-91
2023/05/30 00:58:06;;;;;;;;;;;18.10;99.90;18.00;99405.00;;;;342949;28;90566;-91
2023/05/30 00:58:18;;;;;;;;;;;18.10;99.90;17.90;99405.00;;;;343278;28;83490;-91
2023/05/30 00:58:30;;;;;;;;;;;18.10;99.90;17.90;99404.00;;;;341704;28;90579;-91
2023/05/30 00:58:42;;;;;;;;;;;18.10;99.90;18.10;99399.00;;;;343384;28;83387;-91
2023/05/30 00:58:54;;;;;;;;;;;18.10;99.90;18.00;99404.00;;;;342967;28;91434;-91
2023/05/30 00:59:06;;;;;;;;;;;18.10;99.90;18.00;99406.00;;;;343744;28;83434;-91
2023/05/30 00:59:18;;;;;;;;;;;18.10;99.90;17.90;99399.00;;;;344345;28;91535;-91
2023/05/30 00:59:30;;;;;;;;;;;18.10;99.90;17.90;99401.00;;;;346156;28;83418;-91
2023/05/30 00:59:42;;;;;;;;;;;18.10;99.90;17.80;99409.00;;;;344413;28;92523;-91
2023/05/30 00:59:54;;;;;;;;;;;18.00;99.90;17.80;99400.00;;;;343478;28;83297;-90
2023/05/30 01:00:07;;;;;;;;;;;18.00;99.90;17.80;99402.00;;;;344380;28;91638;-90
2023/05/30 01:00:19;;;;;;;;;;;18.00;99.90;17.80;99399.00;;;;343406;28;82444;-90
2023/05/30 01:00:32;;;;;;;;;;;18.00;99.90;18.00;99402.00;;;;344413;28;91435;-91
2023/05/30 01:00:43;;;;;;;;;;;18.00;99.90;18.00;99389.00;;;;342132;28;82376;-91