Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:00:27;;;;;;;5.37;3.58;;;15.50;73.10;;;;;;2401996;55;20977;-76
2022/11/16 00:02:54;;;;;;;5.97;3.70;;;15.50;73.10;;;;;;2313366;55;20960;-74
2022/11/16 00:05:20;;;;;;;7.55;3.85;;;15.40;73.20;;;;;;2318774;55;21020;-75
2022/11/16 00:07:50;;;;;;;7.10;4.07;;;15.30;73.10;;;;;;2262450;56;20965;-75
2022/11/16 00:10:16;;;;;;;5.70;3.95;;;15.40;73.40;;;;;;2490419;55;21675;-75
2022/11/16 00:12:43;;;;;;;6.10;3.78;;;15.30;73.30;;;;;;2340549;55;20953;-75
2022/11/16 00:15:09;;;;;;;6.25;3.87;;;15.30;73.40;;;;;;2262135;56;21323;-76
2022/11/16 00:17:36;;;;;;;4.78;3.60;;;15.30;73.50;;;;;;2436325;55;20992;-75
2022/11/16 00:20:04;;;;;;;5.65;3.22;;;15.30;73.50;;;;;;2490362;55;21842;-75
2022/11/16 00:22:30;;;;;;;6.78;3.72;;;15.30;73.60;;;;;;2261865;56;21250;-75
2022/11/16 00:24:57;;;;;;;5.43;3.53;;;15.30;73.60;;;;;;2491583;55;20964;-75
2022/11/16 00:27:23;;;;;;;6.03;3.60;;;15.30;74.40;;;;;;2260543;56;20968;-74
2022/11/16 00:29:50;;;;;;;6.47;3.65;;;15.30;73.80;;;;;;2262444;56;21513;-75
2022/11/16 00:32:25;;;;;;;5.22;3.70;;;15.30;73.80;;;;;;2377863;55;22146;-74
2022/11/16 00:34:55;;;;;;;5.47;3.65;;;15.30;73.80;;;;;;2405546;55;20988;-74
2022/11/16 00:37:22;;;;;;;5.15;3.30;;;15.30;73.70;;;;;;2261858;56;20972;-74
2022/11/16 00:39:50;;;;;;;4.75;2.97;;;15.30;73.90;;;;;;2262550;56;20975;-74
2022/11/16 00:42:16;;;;;;;4.03;2.45;;;15.20;73.90;;;;;;2490555;55;21005;-74
2022/11/16 00:44:43;;;;;;;4.75;2.55;;;15.20;74.00;;;;;;2456265;55;21524;-75
2022/11/16 00:47:09;;;;;;;4.50;2.80;;;15.20;73.90;;;;;;2490257;55;20948;-74
2022/11/16 00:49:37;;;;;;;4.50;2.83;;;15.20;73.80;;;;;;2290582;55;21790;-75
2022/11/16 00:52:03;;;;;;;5.68;3.33;;;15.20;73.80;;;;;;2490757;55;21026;-74
2022/11/16 00:54:30;;;;;;;4.80;3.10;;;15.20;73.70;;;;;;2490927;55;21016;-75
2022/11/16 00:56:56;;;;;;;4.57;3.15;;;15.20;73.70;;;;;;2261885;56;21511;-74
2022/11/16 00:59:23;;;;;;;6.03;3.62;;;15.20;73.80;;;;;;2261970;56;20920;-74
2022/11/16 01:01:49;;;;;;;4.75;3.15;;;15.10;73.70;;;;;;2261882;56;20973;-74
2022/11/16 01:04:16;;;;;;;4.45;2.83;;;15.10;73.80;;;;;;2261217;56;20965;-74
2022/11/16 01:06:42;;;;;;;4.45;3.00;;;15.10;73.80;;;;;;2262059;56;21541;-74
2022/11/16 01:09:08;;;;;;;5.12;3.22;;;15.10;73.90;;;;;;2262082;56;21120;-74
2022/11/16 01:14:20;;;;;;;4.53;2.62;;;15.00;74.20;;;;;;2490829;55;21012;-74
2022/11/16 01:16:48;;;;;;;4.87;3.03;;;15.00;74.20;;;;;;2491497;55;20969;-74
2022/11/16 01:19:15;;;;;;;5.95;3.22;;;15.00;74.30;;;;;;2490745;55;20944;-75
2022/11/16 01:21:41;;;;;;;4.50;3.12;;;15.00;74.30;;;;;;2283511;55;20960;-77
2022/11/16 01:24:07;;;;;;;4.95;3.00;;;15.00;75.10;;;;;;2389712;55;21008;-75
2022/11/16 01:26:34;;;;;;;5.50;3.47;;;15.00;74.50;;;;;;2261869;56;21560;-74
2022/11/16 01:29:00;;;;;;;5.00;3.37;;;15.00;74.60;;;;;;2491671;55;21016;-75
2022/11/16 01:31:27;;;;;;;4.80;3.28;;;15.00;74.70;;;;;;2262250;56;20961;-74
2022/11/16 01:33:53;;;;;;;5.55;2.90;;;15.00;74.70;;;;;;2353295;55;21466;-74
2022/11/16 01:36:20;;;;;;;4.12;2.30;;;15.00;74.80;;;;;;2262105;56;20953;-74
2022/11/16 01:38:47;;;;;;;3.50;2.03;;;15.00;74.80;;;;;;2278879;55;21088;-75
2022/11/16 01:41:18;;;;;;;3.78;2.53;;;15.00;74.80;;;;;;2258830;56;21505;-74
2022/11/16 01:46:22;;;;;;;4.93;2.80;;;15.00;74.70;;;;;;2262051;56;20965;-76
2022/11/16 01:48:51;;;;;;;4.68;2.35;;;15.10;74.00;;;;;;2491120;55;21446;-77
2022/11/16 01:51:17;;;;;;;3.70;2.20;;;15.10;74.60;;;;;;2262610;56;20968;-78
2022/11/16 01:53:44;;;;;;;3.58;2.10;;;15.00;74.60;;;;;;2263002;56;21485;-77
2022/11/16 01:56:10;;;;;;;4.62;2.78;;;15.00;74.60;;;;;;2262406;56;20960;-75
2022/11/16 01:58:36;;;;;;;5.12;3.20;;;15.00;74.40;;;;;;2262511;56;20992;-77
2022/11/16 02:01:03;;;;;;;6.10;4.18;;;15.00;74.40;;;;;;2401297;55;20948;-75
2022/11/16 02:03:29;;;;;;;5.85;3.58;;;15.00;74.40;;;;;;2262273;56;21084;-77
2022/11/16 02:06:06;;;;;;;5.68;4.22;;;14.90;74.40;;;;;;2262963;56;20949;-77
2022/11/16 02:13:01;;;;;;;5.97;4.03;;;15.00;75.10;;;;;;2301329;55;20937;-77
2022/11/16 02:15:49;;;;;;;3.70;1.95;;;15.00;74.00;;;;;;2262065;56;21056;-78
2022/11/16 02:20:59;;;;;;;5.05;2.80;;;15.00;74.40;;;;;;2491029;55;21301;-77
2022/11/16 02:24:51;;;;;;;3.62;2.40;;;15.00;74.20;;;;;;2261906;56;20957;-75
2022/11/16 02:30:00;;;;;;;4.78;2.58;;;15.00;74.20;;;;;;2262476;56;20921;-75
2022/11/16 02:33:20;;;;;;;4.35;2.40;;;15.00;74.10;;;;;;2262008;56;20973;-76
2022/11/16 02:35:51;;;;;;;4.70;2.65;;;15.00;74.50;;;;;;2262495;56;21281;-75
2022/11/16 02:38:22;;;;;;;4.32;2.58;;;15.00;74.90;;;;;;2261628;56;21568;-78
2022/11/16 02:40:51;;;;;;;4.18;2.87;;;15.00;75.00;;;;;;2262469;56;21001;-78
2022/11/16 02:43:28;;;;;;;4.87;3.12;;;14.90;74.90;;;;;;2261814;56;20932;-78
2022/11/16 02:45:55;;;;;;;6.55;3.60;;;14.90;74.90;;;;;;2261867;56;20944;-77
2022/11/16 02:48:28;;;;;;;5.65;3.22;;;14.90;75.00;;;;;;2490846;55;20996;-76
2022/11/16 02:50:54;;;;;;;5.15;3.47;;;15.00;75.00;;;;;;2262667;56;20948;-75
2022/11/16 02:53:21;;;;;;;4.95;3.40;;;15.00;75.10;;;;;;2261869;56;21967;-75
2022/11/16 02:55:47;;;;;;;5.25;3.28;;;14.90;75.10;;;;;;2262530;56;20980;-76
2022/11/16 02:58:15;;;;;;;4.32;2.83;;;14.90;75.10;;;;;;2261996;56;20953;-75
2022/11/16 03:00:47;;;;;;;4.12;2.75;;;15.00;75.20;;;;;;2490892;55;21637;-75
2022/11/16 03:03:31;;;;;;;4.53;2.72;;;15.00;75.30;;;;;;2261563;56;20965;-77
2022/11/16 03:06:22;;;;;;;3.65;2.50;;;15.00;75.20;;;;;;2262169;56;21340;-78
2022/11/16 03:09:04;;;;;;;4.62;2.60;;;15.00;75.10;;;;;;2262141;56;20980;-76
2022/11/16 03:14:18;;;;;;;3.90;2.00;;;15.00;75.40;;;;;;2330205;55;21363;-79
2022/11/16 03:16:47;;;;;;;4.60;2.60;;;15.00;75.40;;;;;;2490999;55;21009;-75
2022/11/16 03:19:15;;;;;;;4.07;2.12;;;15.00;75.50;;;;;;2490495;55;20905;-74
2022/11/16 03:21:47;;;;;;;4.15;2.10;;;15.00;75.60;;;;;;2291267;55;20937;-77
2022/11/16 03:24:13;;;;;;;4.55;2.42;;;15.00;75.60;;;;;;2380773;55;21345;-76
2022/11/16 03:27:06;;;;;;;3.60;2.12;;;15.00;75.70;;;;;;2442645;55;20965;-77
2022/11/16 03:29:39;;;;;;;4.03;2.40;;;15.10;75.80;;;;;;2490500;55;21164;-78
2022/11/16 03:32:19;;;;;;;3.83;2.37;;;15.10;75.90;;;;;;2262413;56;20985;-74
2022/11/16 03:34:52;;;;;;;3.58;2.03;;;15.10;75.70;;;;;;2329864;55;21798;-76
2022/11/16 03:37:19;;;;;;;3.65;2.00;;;15.10;75.90;;;;;;2262093;56;21000;-79
2022/11/16 03:39:45;;;;;;;4.07;2.17;;;15.10;75.90;;;;;;2439067;55;20973;-76
2022/11/16 03:42:15;;;;;;;4.45;1.80;;;15.10;76.00;;;;;;2262000;56;20996;-79
2022/11/16 03:44:42;;;;;;;3.33;1.73;;;15.20;76.10;;;;;;2490884;55;20953;-78
2022/11/16 03:47:08;;;;;;;4.75;2.28;;;15.20;76.00;;;;;;2261799;56;20957;-78
2022/11/16 03:49:34;;;;;;;4.00;2.20;;;15.20;76.00;;;;;;2490569;55;21040;-76
2022/11/16 03:52:00;;;;;;;3.87;1.85;;;15.20;76.00;;;;;;2262238;56;21025;-74
2022/11/16 03:54:27;;;;;;;3.47;1.62;;;15.20;75.90;;;;;;2262338;56;21359;-75
2022/11/16 03:56:54;;;;;;;3.80;1.73;;;15.20;75.90;;;;;;2262285;56;20945;-75
2022/11/16 03:59:20;;;;;;;3.53;2.00;;;15.20;75.90;;;;;;2474432;55;21453;-73
2022/11/16 04:01:46;;;;;;;3.05;1.67;;;15.20;75.90;;;;;;2262270;56;21024;-78
2022/11/16 04:24:10;;;;;;;2.90;1.60;;;15.20;75.90;;;;;;2434376;55;21536;-75
2022/11/16 05:14:15;;;;;;;0.40;0.30;;;15.30;76.00;;;;;;2324233;53;23857;-74
2022/11/16 05:16:41;;;;;;;0.80;0.35;;;15.20;75.10;;;;;;2465603;53;20937;-74
2022/11/16 05:21:52;;;;;;;1.02;0.45;;;15.20;75.40;;;;;;2453386;53;21422;-74
2022/11/16 05:24:34;;;;;;;0.80;0.37;;;15.10;75.40;;;;;;2297195;54;20914;-74
2022/11/16 05:27:04;;;;;;;0.90;0.40;;;15.20;75.50;;;;;;2562849;53;20959;-74
2022/11/16 05:29:31;;;;;;;1.30;0.50;;;15.20;75.60;;;;;;2318924;55;21548;-74
2022/11/16 05:31:58;;;;;;;5.75;0.85;;;15.10;75.40;;;;;;2319321;55;21129;-74
2022/11/16 05:34:24;;;;;;;1.35;0.60;;;15.10;75.40;;;;;;2318630;55;21990;-73
2022/11/16 05:36:50;;;;;;;1.85;0.70;;;15.20;75.50;;;;;;2319246;54;20923;-73
2022/11/16 05:39:18;;;;;;;6.10;1.20;;;15.20;75.60;;;;;;2318973;55;21443;-73
2022/11/16 05:41:45;;;;;;;2.53;1.30;;;15.20;75.60;;;;;;2450324;53;20927;-73
2022/11/16 05:44:12;;;;;;;1.70;0.80;;;15.20;75.70;;;;;;2318275;55;20927;-76
2022/11/16 05:46:38;;;;;;;2.70;1.25;;;15.20;75.70;;;;;;2319070;55;21434;-76
2022/11/16 05:49:08;;;;;;;2.25;1.15;;;15.20;75.70;;;;;;2319514;55;22000;-77
2022/11/16 05:51:34;;;;;;;2.05;0.90;;;15.20;75.80;;;;;;2466987;53;20947;-73
2022/11/16 05:54:01;;;;;;;2.03;0.68;;;15.20;75.80;;;;;;2562440;53;20951;-74
2022/11/16 05:56:28;;;;;;;1.25;0.50;;;15.10;75.60;;;;;;2318876;54;21575;-73
2022/11/16 05:58:55;;;;;;;1.75;0.60;;;15.20;75.60;;;;;;2319018;55;20940;-73
2022/11/16 06:01:21;;;;;;;1.37;0.50;;;15.20;75.50;;;;;;2319183;54;21356;-78
2022/11/16 06:03:47;;;;;;;1.58;0.60;;;15.30;75.50;;;;;;2319461;55;20923;-76
2022/11/16 06:06:14;;;;;;;1.25;0.62;;;15.30;75.40;;;;;;2505648;53;21400;-73
2022/11/16 06:08:40;;;;;;;1.95;0.55;;;15.30;75.40;;;;;;2356043;53;21498;-73
2022/11/16 06:11:07;;;;;;;1.80;0.60;;;15.30;75.30;;;;;;2318731;54;20990;-73
2022/11/16 06:13:33;;;;;;;2.75;0.50;;;15.30;75.10;;;;;;2298568;54;21503;-73
2022/11/16 06:16:00;;;;;;;1.12;0.50;;;15.30;75.20;;;;;;2523720;53;20894;-73
2022/11/16 06:18:27;;;;;;;1.17;0.57;;;15.20;75.00;;;;;;2523047;54;21973;-73
2022/11/16 06:20:53;;;;;;;1.40;0.43;;;15.30;75.00;;;;;;2287353;54;21903;-73
2022/11/16 06:23:20;;;;;;;1.52;0.57;;;15.20;75.00;;;;;;2286792;54;20986;-74
2022/11/16 06:25:48;;;;;;;1.20;0.60;;;15.20;74.90;;;;;;2286360;54;21377;-75
2022/11/16 06:28:15;;;;;;;1.73;0.68;;;15.20;74.90;;;;;;2286089;54;21466;-75
2022/11/16 06:30:41;;;;;;;1.35;0.40;;;15.20;74.90;;;;;;2372792;54;21546;-73
2022/11/16 06:33:07;;;;;;;1.02;0.40;;;15.20;74.90;;;;;;2286291;54;20968;-75
2022/11/16 06:35:34;;;;;;;2.60;0.50;;;15.20;74.90;;;;;;2560371;53;21445;-72
2022/11/16 06:38:00;;;;;;;1.92;0.43;;;15.20;74.80;;;;;;2318609;54;20934;-76
2022/11/16 06:40:26;;;;;;;2.03;0.70;;;15.20;74.70;;;;;;2318392;54;21394;-73
2022/11/16 06:42:53;;;;;;;2.20;0.68;;;15.20;74.60;;;;;;2318552;54;20930;-74
2022/11/16 06:45:19;;;;;;;2.00;0.70;;;15.20;74.70;;;;;;2318791;54;21523;-74
2022/11/16 06:47:46;;;;;;;1.00;0.43;;;15.10;74.60;;;;;;2318602;54;21495;-73
2022/11/16 06:50:12;;;;;;;1.17;0.50;;;15.20;75.40;;;;;;2318323;54;21436;-74
2022/11/16 06:52:38;;;;;;;1.00;0.43;;;15.10;74.60;;;;;;2318547;54;21129;-74
2022/11/16 06:55:05;;;;;;;0.95;0.40;;;15.10;74.60;;;;;;2482852;53;20967;-73
2022/11/16 06:57:34;;;;;;;1.60;0.50;;;15.10;74.70;;;;;;2318136;55;21651;-76
2022/11/16 07:00:00;;;;;;;1.42;0.50;;;15.00;74.60;;;;;;2316378;53;21092;-74
2022/11/16 07:02:27;;;;;;;2.25;0.75;;;15.10;74.80;;;;;;2315699;54;21499;-73
2022/11/16 07:04:59;;;;;;;1.70;0.60;;;15.10;74.80;;;;;;2318115;55;20939;-74
2022/11/16 07:07:28;;;;;;;1.40;0.60;;;15.10;74.70;;;;;;2318193;54;20938;-73
2022/11/16 07:09:55;;;;;;;1.15;0.50;;;15.10;74.90;;;;;;2383376;53;20987;-75
2022/11/16 07:12:21;;;;;;;2.15;0.80;;;15.00;74.80;;;;;;2317319;55;21093;-77
2022/11/16 07:14:47;;;;;;;2.85;0.75;;;15.00;74.80;;;;;;2318027;55;21331;-76
2022/11/16 07:17:14;;;;;;;1.40;0.50;;;15.00;74.90;;;;;;2317950;55;21877;-76
2022/11/16 07:19:40;;;;;;;2.25;0.70;;;15.00;74.90;;;;;;2318105;54;21889;-73
2022/11/16 07:22:06;;;;;;;1.60;0.50;;;15.00;74.90;;;;;;2318467;54;20951;-73
2022/11/16 07:24:35;;;;;;;1.90;0.70;;;15.00;74.90;;;;;;2317935;55;20931;-77
2022/11/16 07:27:02;;;;;;;1.15;0.43;;;15.00;74.90;;;;;;2318613;55;21554;-74
2022/11/16 07:29:29;;;;;;;1.20;0.40;;;15.10;75.00;;;;;;2318500;55;20999;-73
2022/11/16 07:31:56;;;;;;;2.22;0.50;;;15.00;75.00;;;;;;2317826;54;20998;-74
2022/11/16 07:34:22;;;;;;;2.72;0.57;;;15.00;75.00;;;;;;2317879;55;20999;-74
2022/11/16 07:36:48;;;;;;;0.90;0.43;;;15.00;75.00;;;;;;2445839;53;20979;-74
2022/11/16 07:39:15;;;;;;;1.37;0.50;;;15.00;75.10;;;;;;2318420;54;21015;-77
2022/11/16 07:41:43;;;;;;;1.83;0.60;;;15.10;75.20;;;;;;2560523;53;21549;-76
2022/11/16 07:44:09;;;;;;;1.87;0.50;;;15.00;75.10;;;;;;2561316;53;20947;-77
2022/11/16 07:46:37;;;;;;;1.65;0.60;;;15.10;75.20;;;;;;2545200;53;21406;-77
2022/11/16 07:49:16;;;;;;;2.03;0.50;;;15.10;75.20;;;;;;2323569;54;21315;-78
2022/11/16 07:51:43;;;;;;;2.07;0.57;;;15.10;75.20;;;;;;2323345;54;20964;-74
2022/11/16 07:54:13;;;;;;;2.83;0.80;;;15.10;75.20;;;;;;2323302;54;21394;-75
2022/11/16 07:56:39;;;;;;;2.55;0.65;;;15.10;75.10;;;;;;2323043;54;21684;-74
2022/11/16 07:59:06;;;;;;;1.52;0.40;;;15.10;75.20;;;;;;2296214;54;20955;-75
2022/11/16 08:01:32;;;;;;;0.80;0.40;;;15.10;75.30;;;;;;2296081;54;21366;-75
2022/11/16 08:04:00;;;;;;;3.58;0.68;;;15.10;75.40;;;;;;2306409;54;21574;-77
2022/11/16 08:06:28;;;;;;;2.55;0.60;;;15.10;75.50;;;;;;2296034;54;21035;-74
2022/11/16 08:08:54;;;;;;;2.47;0.60;;;15.10;75.40;;;;;;2295909;55;20955;-74
2022/11/16 08:11:23;;;;;;;1.98;0.70;;;15.20;75.60;;;;;;2295583;55;20983;-77
2022/11/16 08:13:50;;;;;;;2.15;0.50;;;15.20;75.50;;;;;;2361257;54;21051;-76
2022/11/16 08:16:17;;;;;;;2.33;0.68;;;15.20;75.40;;;;;;2295881;55;21515;-74
2022/11/16 08:18:43;;;;;;;2.22;0.70;;;15.20;75.40;;;;;;2296091;55;20999;-75
2022/11/16 08:21:12;;;;;;;1.77;0.43;;;15.20;75.40;;;;;;2292300;54;21548;-76
2022/11/16 08:23:41;;;;;;;1.42;0.50;;;15.20;75.30;;;;;;2528793;53;21299;-76
2022/11/16 08:26:18;;;;;;;3.33;0.65;;;15.20;75.40;;;;;;2304181;54;21295;-75
2022/11/16 08:28:44;;;;;;;2.20;0.62;;;15.30;75.40;;;;;;2542901;53;20951;-74
2022/11/16 08:31:22;;;;;;;1.42;0.60;;;15.30;75.40;;;;;;2295770;55;21070;-78
2022/11/16 08:33:49;;;;;;;1.75;0.62;;;15.30;75.10;;;;;;2296234;55;21950;-75
2022/11/16 08:36:18;;;;;;;1.95;0.50;;;15.30;75.30;;;;;;2296131;55;21634;-77
2022/11/16 08:38:45;;;;;;;2.55;0.50;;;15.30;75.30;;;;;;2295851;55;21030;-75
2022/11/16 08:41:11;;;;;;;1.20;0.40;;;15.30;75.40;;;;;;2295746;54;21283;-78
2022/11/16 08:43:40;;;;;;;2.70;0.60;;;15.30;75.40;;;;;;2296150;55;21338;-77
2022/11/16 08:46:08;;;;;;;1.92;0.70;;;15.30;75.40;;;;;;2539477;53;20974;-73
2022/11/16 08:48:34;;;;;;;1.35;0.68;;;15.40;75.60;;;;;;2295742;55;21500;-78
2022/11/16 08:51:10;;;;;;;3.00;0.73;;;15.40;75.60;;;;;;2322939;54;21363;-77
2022/11/16 08:53:46;;;;;;;2.50;0.70;;;15.40;75.60;;;;;;2323140;54;21086;-74
2022/11/16 08:56:14;;;;;;;1.80;0.80;;;15.40;75.60;;;;;;2322453;54;20956;-77
2022/11/16 08:58:45;;;;;;;2.37;1.00;;;15.50;75.70;;;;;;2322726;54;20939;-74
2022/11/16 09:01:16;;;;;;;1.92;0.70;;;15.40;75.70;;;;;;2388849;53;21420;-74
2022/11/16 09:03:42;;;;;;;2.35;0.40;;;15.50;75.60;;;;;;2323124;54;21462;-75
2022/11/16 09:06:08;;;;;;;2.70;0.88;;;15.50;75.70;;;;;;2323364;54;20952;-77
2022/11/16 09:08:35;;;;;;;3.42;0.62;;;15.50;75.70;;;;;;2333617;54;21119;-75
2022/11/16 09:11:10;;;;;;;1.75;0.45;;;15.60;75.70;;;;;;2296082;54;20943;-74
2022/11/16 09:13:36;;;;;;;1.23;0.60;;;15.60;75.20;;;;;;2322544;54;21426;-74
2022/11/16 09:16:03;;;;;;;3.10;0.60;;;15.60;75.30;;;;;;2565572;53;20952;-75
2022/11/16 09:18:29;;;;;;;1.23;0.40;;;15.70;75.20;;;;;;2354564;53;21531;-74
2022/11/16 09:20:56;;;;;;;1.35;0.40;;;15.70;75.20;;;;;;2566639;53;20941;-74
2022/11/16 09:23:22;;;;;;;1.83;0.47;;;15.70;75.10;;;;;;2476787;53;21604;-74
2022/11/16 09:25:50;;;;;;;1.77;0.50;;;15.60;74.90;;;;;;2322709;53;21563;-75
2022/11/16 09:28:17;;;;;;;1.17;0.40;;;15.70;75.10;;;;;;2322296;54;21360;-75
2022/11/16 09:30:44;;;;;;;1.95;0.70;;;15.70;75.20;;;;;;2398929;53;20965;-74
2022/11/16 09:33:12;;;;;;;1.92;0.40;;;15.70;75.20;;;;;;2565930;53;21583;-75
2022/11/16 09:35:38;;;;;;;1.85;0.68;;;15.70;75.10;;;;;;2327349;53;21587;-76
2022/11/16 09:38:05;;;;;;;1.35;0.55;;;15.70;75.10;;;;;;2566496;53;20941;-77
2022/11/16 09:40:40;;;;;;;1.42;0.43;;;15.70;75.20;;;;;;2322461;54;21450;-77
2022/11/16 09:47:27;;;;;;;3.25;0.50;;;15.80;75.20;;;;;;2322885;54;21515;-75
2022/11/16 09:49:54;;;;;;;0.82;0.40;;;15.80;74.70;;;;;;2323103;54;20978;-74
2022/11/16 09:52:33;;;;;;;2.62;0.73;;;15.90;75.80;;;;;;2322588;54;21022;-78
2022/11/16 09:55:04;;;;;;;2.30;0.50;;;15.90;75.60;;;;;;2565763;53;20957;-75
2022/11/16 09:57:33;;;;;;;2.78;0.80;;;15.90;76.30;;;;;;2329962;53;21477;-74
2022/11/16 10:00:08;;;;;;;2.10;0.50;;;16.00;76.60;;;;;;2322684;54;21452;-74
2022/11/16 10:02:43;;;;;;;2.60;0.62;;;16.00;76.60;;;;;;2322586;54;21028;-76
2022/11/16 10:05:16;;;;;;;3.55;0.73;;;16.00;76.70;;;;;;2439324;53;21134;-75
2022/11/16 10:07:45;;;;;;;2.45;0.50;;;16.10;76.90;;;;;;2527017;53;21495;-76
2022/11/16 10:10:16;;;;;;;2.12;0.50;;;16.20;77.20;;;;;;2302369;54;21352;-75
2022/11/16 10:15:55;;;;;;;2.25;0.60;;;16.20;77.20;;;;;;2533905;53;22095;-77
2022/11/16 10:18:48;;;;;;;1.37;0.37;;;16.30;76.90;;;;;;2533723;53;21055;-75
2022/11/16 10:26:41;;;;;;;2.37;0.60;;;16.40;76.10;;;;;;2500327;53;20947;-76
2022/11/16 10:29:21;;;;;;;1.55;0.28;;;16.50;76.00;;;;;;2290591;54;21544;-78
2022/11/16 10:32:13;;;;;;;7.28;1.02;;;16.60;76.20;;;;;;2301190;54;21946;-78
2022/11/16 10:34:48;;;;;;;1.48;0.30;;;16.60;76.00;;;;;;2289023;55;21076;-74
2022/11/16 10:37:15;;;;;;;2.92;0.40;;;16.70;75.60;;;;;;2522309;54;20982;-77
2022/11/16 10:39:41;;;;;;;1.27;0.30;;;16.70;76.10;;;;;;2308543;55;21042;-77
2022/11/16 10:42:13;;;;;;;2.03;0.55;;;16.70;75.90;;;;;;2323831;55;21431;-74
2022/11/16 10:45:30;;;;;;;2.25;0.45;;;16.70;75.50;;;;;;2304769;55;21570;-75
2022/11/16 10:48:03;;;;;;;2.78;0.50;;;16.70;74.00;;;;;;2344151;53;21042;-74
2022/11/16 10:50:44;;;;;;;2.05;0.37;;;16.70;75.00;;;;;;2323426;55;20979;-76
2022/11/16 10:53:14;;;;;;;1.33;0.30;;;16.80;74.80;;;;;;2567205;53;21567;-77
2022/11/16 10:55:40;;;;;;;2.53;0.57;;;16.80;74.80;;;;;;2323569;54;21583;-76
2022/11/16 10:58:07;;;;;;;3.42;0.55;;;16.80;74.90;;;;;;2328431;54;20949;-78
2022/11/16 11:00:42;;;;;;;2.00;0.57;;;16.70;74.50;;;;;;2328115;54;21432;-77
2022/11/16 11:03:10;;;;;;;2.12;0.52;;;16.80;73.80;;;;;;2328884;54;21448;-74
2022/11/16 11:05:44;;;;;;;1.65;0.40;;;16.70;74.10;;;;;;2573633;53;21801;-77
2022/11/16 11:08:11;;;;;;;1.83;0.50;;;16.80;74.20;;;;;;2391500;53;21523;-78
2022/11/16 11:10:38;;;;;;;2.65;0.47;;;16.70;74.00;;;;;;2309097;55;21444;-77
2022/11/16 11:13:38;;;;;;;1.50;0.40;;;16.80;74.10;;;;;;2541716;53;21953;-78
2022/11/16 11:16:15;;;;;;;1.67;0.60;;;16.70;72.80;;;;;;2331803;54;20902;-75
2022/11/16 11:18:42;;;;;;;1.70;0.43;;;16.80;73.50;;;;;;2371912;53;20925;-75
2022/11/16 11:21:18;;;;;;;0.95;0.30;;;16.70;74.00;;;;;;2392457;53;20945;-75
2022/11/16 11:23:50;;;;;;;2.50;0.60;;;16.80;73.50;;;;;;2508999;53;20941;-74
2022/11/16 11:27:27;;;;;;;1.40;0.60;;;16.70;73.90;;;;;;2573633;53;20945;-76
2022/11/16 11:29:54;;;;;;;1.73;0.50;;;16.70;72.50;;;;;;2401883;53;21563;-77
2022/11/16 11:32:21;;;;;;;1.80;0.50;;;16.70;74.10;;;;;;2328350;54;21373;-75
2022/11/16 11:34:54;;;;;;;1.92;0.50;;;16.70;74.00;;;;;;2448728;53;20961;-75
2022/11/16 11:37:31;;;;;;;1.52;0.40;;;16.80;73.90;;;;;;2327974;54;21143;-76
2022/11/16 11:40:59;;;;;;;1.42;0.32;;;16.70;73.30;;;;;;2338365;53;20969;-76
2022/11/16 11:43:25;;;;;;;2.12;0.45;;;16.80;72.60;;;;;;2449800;53;20940;-75
2022/11/16 11:46:04;;;;;;;1.58;0.37;;;16.80;74.10;;;;;;2359178;53;22061;-75
2022/11/16 11:48:48;;;;;;;1.80;0.40;;;16.80;73.80;;;;;;2329057;54;21516;-75
2022/11/16 11:51:38;;;;;;;1.83;0.35;;;16.80;73.80;;;;;;2374085;53;21496;-75
2022/11/16 11:54:05;;;;;;;2.10;0.40;;;16.80;74.20;;;;;;2328305;54;21354;-75
2022/11/16 11:56:32;;;;;;;1.85;0.50;;;16.80;75.00;;;;;;2390679;53;21440;-75
2022/11/16 11:58:59;;;;;;;3.87;0.90;;;16.80;74.40;;;;;;2395032;53;21552;-74
2022/11/16 12:01:49;;;;;;;2.10;0.52;;;16.80;74.40;;;;;;2349903;53;21358;-75
2022/11/16 12:06:24;;;;;;;4.97;0.60;;;16.90;73.50;;;;;;2327495;54;21909;-76
2022/11/16 12:12:06;;;;;;;2.20;0.50;;;16.90;73.30;;;;;;2460031;53;21525;-75
2022/11/16 12:15:09;;;;;;;1.55;0.40;;;17.00;72.60;;;;;;2488211;53;21577;-76
2022/11/16 12:20:24;;;;;;;3.30;0.30;;;17.00;72.90;;;;;;2573009;53;21352;-75
2022/11/16 12:27:00;;;;;;;3.12;0.32;;;17.00;73.20;;;;;;2447792;53;20941;-75
2022/11/16 12:30:11;;;;;;;1.50;0.30;;;17.00;72.20;;;;;;2573036;53;21363;-74
2022/11/16 12:32:50;;;;;;;3.55;0.55;;;17.00;72.70;;;;;;2430315;53;20949;-77
2022/11/16 12:35:27;;;;;;;3.03;0.82;;;17.00;73.30;;;;;;2519421;53;20996;-75
2022/11/16 12:38:13;;;;;;;2.95;0.70;;;17.00;72.80;;;;;;2329013;54;20941;-75
2022/11/16 12:41:12;;;;;;;2.78;0.68;;;16.90;72.20;;;;;;2572820;53;21041;-75
2022/11/16 12:48:58;;;;;;;1.77;0.50;;;16.90;72.00;;;;;;2354992;53;21272;-75
2022/11/16 12:55:14;;;;;;;1.80;0.40;;;17.00;72.50;;;;;;2573533;53;21337;-75
2022/11/16 12:58:19;;;;;;;2.20;0.57;;;17.00;73.30;;;;;;2539883;53;21028;-75
2022/11/16 13:00:54;;;;;;;2.58;0.50;;;17.20;74.20;;;;;;2350326;53;20983;-75
2022/11/16 13:04:27;;;;;;;4.75;0.90;;;17.20;75.40;;;;;;2320920;53;21336;-76
2022/11/16 13:06:56;;;;;;;1.62;0.35;;;17.30;74.20;;;;;;2555647;53;20952;-75
2022/11/16 13:09:25;;;;;;;2.70;0.70;;;17.30;75.80;;;;;;2328322;54;21012;-76
2022/11/16 13:11:57;;;;;;;4.72;0.70;;;17.40;76.00;;;;;;2397594;53;21303;-75
2022/11/16 13:14:36;;;;;;;3.47;0.67;;;17.50;75.90;;;;;;2364411;53;20971;-77
2022/11/16 13:17:02;;;;;;;1.65;0.60;;;17.60;75.50;;;;;;2432020;53;21328;-75
2022/11/16 13:19:29;;;;;;;2.95;0.62;;;17.70;76.40;;;;;;2315503;54;21021;-74
2022/11/16 13:22:18;;;;;;;3.22;0.75;;;17.70;76.20;;;;;;2352531;53;20955;-75
2022/11/16 13:25:05;;;;;;;4.10;0.68;;;17.80;75.40;;;;;;2323134;54;20997;-75
2022/11/16 13:27:41;;;;;;;1.77;0.60;;;17.90;74.20;;;;;;2328078;54;21246;-78
2022/11/16 13:30:26;;;;;;;5.37;0.70;;;17.90;74.00;;;;;;2572855;53;21016;-77
2022/11/16 13:34:29;;;;;;;3.62;0.70;;;18.00;73.00;;;;;;2361205;53;20953;-75
2022/11/16 13:36:55;;;;;;;2.05;0.40;;;18.00;71.90;;;;;;2573899;53;21444;-75
2022/11/16 13:40:13;;;;;;;2.05;0.50;;;17.90;73.30;;;;;;2464534;53;21031;-77
2022/11/16 13:42:44;;;;;;;1.83;0.40;;;17.90;71.20;;;;;;2329967;54;21075;-77
2022/11/16 13:45:19;;;;;;;2.08;0.50;;;17.90;72.40;;;;;;2579113;53;21425;-75
2022/11/16 13:47:55;;;;;;;2.08;0.40;;;17.90;72.30;;;;;;2315174;55;21099;-75
2022/11/16 13:50:30;;;;;;;2.12;0.47;;;17.80;72.50;;;;;;2578825;53;21060;-76
2022/11/16 13:53:02;;;;;;;1.58;0.37;;;17.80;73.10;;;;;;2559428;53;21328;-75
2022/11/16 13:56:44;;;;;;;1.95;0.40;;;17.80;73.40;;;;;;2403006;53;21576;-76
2022/11/16 13:59:13;;;;;;;1.52;0.40;;;17.80;72.90;;;;;;2333517;53;20960;-76
2022/11/16 14:01:59;;;;;;;1.58;0.40;;;17.80;73.80;;;;;;2442381;53;21521;-75
2022/11/16 14:04:38;;;;;;;1.90;0.50;;;17.80;72.90;;;;;;2336579;54;21459;-77
2022/11/16 14:07:32;;;;;;;3.47;0.50;;;17.90;73.60;;;;;;2335900;52;21545;-77
2022/11/16 14:09:58;;;;;;;2.40;0.40;;;17.90;73.90;;;;;;2333386;54;21684;-75
2022/11/16 14:14:34;;;;;;;1.02;0.35;;;17.90;74.40;;;;;;2578692;53;20944;-75
2022/11/16 14:17:01;;;;;;;1.52;0.30;;;18.00;72.60;;;;;;2356191;53;21004;-75
2022/11/16 14:20:11;;;;;;;1.55;0.32;;;18.00;74.30;;;;;;2515282;53;21522;-75
2022/11/16 14:26:19;;;;;;;1.42;0.50;;;18.10;72.20;;;;;;2494055;53;21554;-77
2022/11/16 14:30:34;;;;;;;1.33;0.43;;;18.10;72.20;;;;;;2525252;53;20956;-75
2022/11/16 14:33:01;;;;;;;1.73;0.43;;;18.10;72.50;;;;;;2307754;54;20984;-75
2022/11/16 14:35:35;;;;;;;1.25;0.50;;;18.10;73.60;;;;;;2335329;53;20990;-75
2022/11/16 14:38:47;;;;;;;2.78;0.60;;;18.10;72.80;;;;;;2578164;53;21905;-75
2022/11/16 14:41:22;;;;;;;1.17;0.40;;;18.10;71.50;;;;;;2416912;53;21313;-74
2022/11/16 14:43:50;;;;;;;3.22;0.52;;;18.00;72.20;;;;;;2333412;54;21282;-74
2022/11/16 14:46:25;;;;;;;1.73;0.45;;;18.00;72.80;;;;;;2482830;53;21534;-74
2022/11/16 14:48:51;;;;;;;3.28;0.75;;;18.00;72.30;;;;;;2338976;53;20962;-72
2022/11/16 14:51:36;;;;;;;2.95;0.60;;;17.90;72.50;;;;;;2379705;53;21956;-77
2022/11/16 14:54:06;;;;;;;1.42;0.55;;;18.00;71.00;;;;;;2332791;54;21499;-74
2022/11/16 14:56:33;;;;;;;2.37;0.70;;;17.90;72.10;;;;;;2405816;53;21455;-74
2022/11/16 14:59:00;;;;;;;3.15;0.55;;;17.80;72.10;;;;;;2356676;53;21927;-76
2022/11/16 15:01:37;;;;;;;2.65;0.60;;;17.80;72.00;;;;;;2416720;53;20981;-74
2022/11/16 15:04:08;;;;;;;2.97;0.80;;;17.70;71.50;;;;;;2333244;54;20998;-74
2022/11/16 15:08:31;;;;;;;3.78;1.20;;;17.70;71.60;;;;;;2578100;53;21519;-74
2022/11/16 15:10:57;;;;;;;2.58;0.90;;;17.60;70.30;;;;;;2577958;53;20930;-75
2022/11/16 15:13:23;;;;;;;4.10;0.68;;;17.60;72.70;;;;;;2523519;53;21114;-74
2022/11/16 15:16:24;;;;;;;2.45;0.73;;;17.50;71.90;;;;;;2332870;53;21456;-76
2022/11/16 15:18:58;;;;;;;1.85;0.60;;;17.50;70.70;;;;;;2540905;53;21078;-75
2022/11/16 15:21:24;;;;;;;1.83;0.68;;;17.40;71.50;;;;;;2578065;53;21006;-75
2022/11/16 15:23:51;;;;;;;2.53;0.90;;;17.40;72.00;;;;;;2370846;53;21443;-74
2022/11/16 15:26:28;;;;;;;1.83;0.68;;;17.30;71.80;;;;;;2333022;54;21815;-75