Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:07;;;;;;;19.45;7.22;;;10.20;99.90;;;;;;5096992;28;20066;-75
2023/06/06 00:02:33;;;;;;;15.13;6.32;;;10.20;99.90;;;;;;5115428;28;20144;-74
2023/06/06 00:05:00;;;;;;;16.63;6.22;;;10.10;99.90;;;;;;5097589;28;20126;-74
2023/06/06 00:07:26;;;;;;;;;;;10.10;99.90;;;;;;5080687;28;20055;-74
2023/06/06 00:09:52;;;;;;;17.67;6.53;;;10.10;99.90;;;;;;5096909;28;20365;-72
2023/06/06 00:12:19;;;;;;;22.30;8.82;;;10.00;99.90;;;;;;5115082;28;20293;-75
2023/06/06 00:14:45;;;;;;;23.20;7.70;;;10.00;99.90;;;;;;5063350;28;20126;-73
2023/06/06 00:17:12;;;;;;;18.70;7.47;;;10.00;99.90;;;;;;5064041;28;20075;-74
2023/06/06 00:19:40;;;;;;;19.52;7.28;;;9.90;99.90;;;;;;5093233;28;20134;-74
2023/06/06 00:22:07;;;;;;;23.45;7.75;;;10.00;99.90;;;;;;5094154;28;20052;-75
2023/06/06 00:24:33;;;;;;;23.13;7.30;;;9.90;99.90;;;;;;5094280;28;20123;-73
2023/06/06 00:26:58;;;;;;;18.20;7.32;;;9.80;99.90;;;;;;5092901;28;20131;-74
2023/06/06 00:29:24;;;;;;;18.98;7.85;;;9.80;99.90;;;;;;5094835;28;20039;-74
2023/06/06 00:31:50;;;;;;;16.33;7.15;;;9.80;99.90;;;;;;5076279;28;20136;-73
2023/06/06 00:34:15;;;;;;;18.42;7.13;;;9.80;99.90;;;;;;5076880;28;20131;-73
2023/06/06 00:36:41;;;;;;;19.67;7.72;;;9.80;99.90;;;;;;5076305;28;20133;-74
2023/06/06 00:39:07;;;;;;;20.60;7.30;;;9.70;99.90;;;;;;5093035;28;20507;-73
2023/06/06 00:41:33;;;;;;;19.98;7.30;;;9.70;99.90;;;;;;5092734;28;20044;-74
2023/06/06 00:43:59;;;;;;;20.75;7.85;;;9.70;99.90;;;;;;5076119;28;20075;-75
2023/06/06 00:46:25;;;;;;;20.63;7.35;;;9.70;99.90;;;;;;5092588;28;20090;-74
2023/06/06 00:48:51;;;;;;;22.70;8.60;;;9.70;99.90;;;;;;5092850;28;20496;-74
2023/06/06 00:51:17;;;;;;;19.23;7.40;;;9.60;99.90;;;;;;5094261;28;20048;-77
2023/06/06 00:53:44;;;;;;;21.00;7.55;;;9.60;99.90;;;;;;5094466;28;20040;-74
2023/06/06 00:56:13;;;;;;;18.33;8.25;;;9.60;99.90;;;;;;5092539;28;20127;-74
2023/06/06 00:58:40;;;;;;;22.35;8.10;;;9.60;99.90;;;;;;5093015;28;20055;-75
2023/06/06 01:01:06;;;;;;;;;;;9.60;99.90;;;;;;5093145;28;20400;-73
2023/06/06 01:03:34;;;;;;;20.75;6.32;;;9.60;99.90;;;;;;5092385;28;20266;-75
2023/06/06 01:06:01;;;;;;;17.95;6.65;;;9.60;99.90;;;;;;5093576;28;20040;-73
2023/06/06 01:08:28;;;;;;;20.65;6.95;;;9.60;99.90;;;;;;5092709;28;20079;-73
2023/06/06 01:11:06;;;;;;;19.60;6.95;;;9.60;99.90;;;;;;5093500;28;20044;-74
2023/06/06 01:13:44;;;;;;;19.55;7.72;;;9.60;99.90;;;;;;5092896;28;20052;-74
2023/06/06 01:16:17;;;;;;;22.17;7.47;;;9.60;99.90;;;;;;5093461;28;20090;-72
2023/06/06 01:18:45;;;;;;;19.83;7.22;;;9.60;99.90;;;;;;5095623;28;20044;-75
2023/06/06 01:21:12;;;;;;;22.85;7.40;;;9.60;99.90;;;;;;5079541;28;20052;-73
2023/06/06 01:23:38;;;;;;;25.63;7.00;;;9.60;99.90;;;;;;5113767;28;20087;-73
2023/06/06 01:26:07;;;;;;;21.30;7.53;;;9.60;99.90;;;;;;5095932;28;20043;-73
2023/06/06 01:28:33;;;;;;;26.45;8.40;;;9.60;99.90;;;;;;5113705;28;20051;-73
2023/06/06 01:30:59;;;;;;;22.02;8.10;;;9.60;99.90;;;;;;5096026;28;20044;-73
2023/06/06 01:33:37;;;;;;;18.00;6.53;;;9.60;99.90;;;;;;5095758;28;20043;-75
2023/06/06 01:36:20;;;;;;;24.58;6.70;;;9.60;99.90;;;;;;5114435;28;20126;-74
2023/06/06 01:38:55;;;;;;;16.80;6.30;;;9.60;99.90;;;;;;5113596;28;20051;-73
2023/06/06 01:41:23;;;;;;;19.25;6.45;;;9.50;99.90;;;;;;5095449;28;20122;-73
2023/06/06 01:43:51;;;;;;;22.60;6.63;;;9.50;99.90;;;;;;5095538;28;20044;-73
2023/06/06 01:46:19;;;;;;;21.90;7.85;;;9.50;99.90;;;;;;5113295;28;20100;-72
2023/06/06 01:48:45;;;;;;;23.88;7.80;;;9.50;99.90;;;;;;5114263;28;20047;-75
2023/06/06 01:51:12;;;;;;;20.73;7.38;;;9.40;99.90;;;;;;5078880;28;20093;-74
2023/06/06 01:53:38;;;;;;;20.60;7.20;;;9.40;99.90;;;;;;5095787;28;20058;-74
2023/06/06 01:56:03;;;;;;;18.88;7.32;;;9.40;99.90;;;;;;5113082;28;20035;-75
2023/06/06 01:58:29;;;;;;;21.63;9.40;;;9.40;99.90;;;;;;5113410;28;20126;-77
2023/06/06 02:00:55;;;;;;;21.40;7.65;;;9.40;99.90;;;;;;5095409;28;20513;-74
2023/06/06 02:03:21;;;;;;;21.05;8.52;;;9.40;99.90;;;;;;5095307;28;20051;-74
2023/06/06 02:05:47;;;;;;;20.48;6.63;;;9.40;99.90;;;;;;5095263;28;20047;-73
2023/06/06 02:08:13;;;;;;;15.32;6.78;;;9.40;99.90;;;;;;5113358;28;20059;-73
2023/06/06 02:10:39;;;;;;;22.52;8.27;;;9.40;99.90;;;;;;5062294;28;20048;-74
2023/06/06 02:13:05;;;;;;;20.80;7.00;;;9.40;99.90;;;;;;5113369;28;20127;-73
2023/06/06 02:15:30;;;;;;;17.83;7.72;;;9.40;99.90;;;;;;5095611;28;20458;-74
2023/06/06 02:17:56;;;;;;;20.05;7.70;;;9.40;99.90;;;;;;5062640;28;20088;-74
2023/06/06 02:20:22;;;;;;;17.65;7.13;;;9.40;99.90;;;;;;5094270;28;20429;-73
2023/06/06 02:22:48;;;;;;;18.77;7.13;;;9.40;99.90;;;;;;5096503;28;20481;-73
2023/06/06 02:25:13;;;;;;;18.90;6.55;;;9.40;99.90;;;;;;5095299;28;20040;-74
2023/06/06 02:27:39;;;;;;;19.65;6.88;;;9.40;99.90;;;;;;5095309;28;20044;-72
2023/06/06 02:30:07;;;;;;;21.50;7.93;;;9.40;99.90;;;;;;5096460;28;20036;-73
2023/06/06 02:32:33;;;;;;;20.52;7.15;;;9.40;99.90;;;;;;5096310;28;20500;-75
2023/06/06 02:35:03;;;;;;;22.27;7.95;;;9.40;99.90;;;;;;5096320;28;20040;-73
2023/06/06 02:37:30;;;;;;;18.05;6.40;;;9.40;99.90;;;;;;5095207;28;20056;-73
2023/06/06 02:39:56;;;;;;;18.60;7.55;;;9.40;99.90;;;;;;5095914;28;20079;-74
2023/06/06 02:42:21;;;;;;;24.52;7.13;;;9.40;99.90;;;;;;5062444;28;20083;-73
2023/06/06 02:44:47;;;;;;;17.70;6.88;;;9.40;99.90;;;;;;5095912;28;20145;-72
2023/06/06 02:47:13;;;;;;;18.27;7.07;;;9.40;99.90;;;;;;5096882;28;20052;-72
2023/06/06 02:49:39;;;;;;;26.23;7.82;;;9.40;99.90;;;;;;5096292;28;20420;-72
2023/06/06 02:52:06;;;;;;;20.17;7.45;;;9.40;99.90;;;;;;5095882;28;20055;-73
2023/06/06 02:54:32;;;;;;;;;;;9.40;99.90;;;;;;5096247;28;20371;-73
2023/06/06 02:56:58;;;;;;;18.97;6.57;;;9.40;99.90;;;;;;5095967;28;20025;-72
2023/06/06 02:59:24;;;;;;;16.50;6.22;;;9.40;99.90;;;;;;5078810;28;20451;-72
2023/06/06 03:01:49;;;;;;;20.15;7.88;;;9.50;99.90;;;;;;5094771;28;20090;-73
2023/06/06 03:04:15;;;;;;;21.85;10.95;;;9.50;99.90;;;;;;5095904;28;20048;-71
2023/06/06 03:06:48;;;;;;;22.00;7.50;;;9.50;99.90;;;;;;5078692;28;20048;-74
2023/06/06 03:09:14;;;;;;;23.35;7.63;;;9.50;99.90;;;;;;5096445;28;20359;-71
2023/06/06 03:11:39;;;;;;;24.30;8.15;;;9.50;99.90;;;;;;5095671;28;20066;-73
2023/06/06 03:14:05;;;;;;;17.90;7.60;;;9.50;99.90;;;;;;5077561;28;20507;-72
2023/06/06 03:16:31;;;;;;;17.08;7.22;;;9.50;99.90;;;;;;5095490;28;20094;-72
2023/06/06 03:18:56;;;;;;;20.40;7.90;;;9.40;99.90;;;;;;5096324;28;20090;-72
2023/06/06 03:21:22;;;;;;;21.80;7.22;;;9.50;99.90;;;;;;5098259;28;20079;-73
2023/06/06 03:23:50;;;;;;;22.73;8.10;;;9.40;99.90;;;;;;5081382;28;20047;-73
2023/06/06 03:26:16;;;;;;;19.15;7.32;;;9.40;99.90;;;;;;5097820;28;20048;-72
2023/06/06 03:28:42;;;;;;;18.25;6.68;;;9.40;99.90;;;;;;5115568;28;20064;-73
2023/06/06 03:31:07;;;;;;;22.60;8.63;;;9.40;99.90;;;;;;5080736;28;20112;-72
2023/06/06 03:33:35;;;;;;;19.42;7.63;;;9.40;99.90;;;;;;5115648;28;20040;-73
2023/06/06 03:36:01;;;;;;;18.63;7.50;;;9.50;99.90;;;;;;5098110;28;20454;-72
2023/06/06 03:38:27;;;;;;;21.33;7.47;;;9.50;99.90;;;;;;5097262;28;20045;-71
2023/06/06 03:40:53;;;;;;;18.63;7.47;;;9.50;99.90;;;;;;5097366;28;20134;-72
2023/06/06 03:43:19;;;;;;;24.17;7.78;;;9.50;99.90;;;;;;5097400;28;20552;-73
2023/06/06 03:45:45;;;;;;;21.15;8.20;;;9.50;99.90;;;;;;5115336;28;20104;-72
2023/06/06 03:48:10;;;;;;;21.33;9.45;;;9.60;99.90;;;;;;5080603;28;20504;-72
2023/06/06 03:50:36;;;;;;;21.00;7.35;;;9.60;99.90;;;;;;5080151;28;20058;-74
2023/06/06 03:53:02;;;;;;;21.60;7.60;;;9.60;99.90;;;;;;5115199;28;20043;-72
2023/06/06 03:55:34;;;;;;;22.42;7.45;;;9.60;99.90;;;;;;5096877;28;20392;-72
2023/06/06 03:58:01;;;;;;;17.60;6.68;;;9.70;99.90;;;;;;5081091;28;20039;-73
2023/06/06 04:00:26;;;;;;;25.27;8.10;;;9.70;99.90;;;;;;5096836;28;20370;-72
2023/06/06 04:02:52;;;;;;;19.38;7.28;;;9.70;99.90;;;;;;5115498;28;20077;-73
2023/06/06 04:05:18;;;;;;;15.07;7.03;;;9.70;99.90;;;;;;5115399;28;20047;-74
2023/06/06 04:07:45;;;;;;;24.13;10.25;;;9.70;99.90;;;;;;5079846;28;20477;-74
2023/06/06 04:10:11;;;;;;;22.37;7.90;;;9.80;99.90;;;;;;5096570;28;20366;-72
2023/06/06 04:12:39;;;;;;;18.50;6.95;;;9.80;99.90;;;;;;5115331;28;20278;-73
2023/06/06 04:15:06;;;;;;;25.15;8.13;;;9.90;99.90;;;;;;5114585;28;20039;-72
2023/06/06 04:17:31;;;;;;;20.67;9.82;;;10.00;99.90;;;;;;5114660;28;20131;-75
2023/06/06 04:19:57;;;;;;;17.00;5.95;;;10.00;99.90;;;;;;5114326;28;20087;-73
2023/06/06 04:22:23;;;;;;;17.58;7.32;;;10.00;99.90;;;;;;5097278;28;20048;-72
2023/06/06 04:24:49;;;;;;;19.13;6.90;;;10.00;99.90;;;;;;5079705;28;20039;-76
2023/06/06 04:27:16;;;;;;;19.40;6.55;;;10.10;99.90;;;;;;5096927;28;20051;-75
2023/06/06 04:29:43;;;;;;;24.00;7.53;;;10.10;99.90;;;;;;5096246;28;20047;-74
2023/06/06 04:32:09;;;;;;;19.27;6.40;;;10.20;99.90;;;;;;5114418;28;20051;-72
2023/06/06 04:34:39;;;;;;;25.88;10.48;;;10.20;99.90;;;;;;5096997;28;20063;-73
2023/06/06 04:37:05;;;;;;;25.80;7.38;;;10.20;99.90;;;;;;5114614;28;20035;-71
2023/06/06 04:39:36;;;;;;;19.55;7.55;;;10.20;99.90;;;;;;5079786;28;20462;-73
2023/06/06 04:42:04;;;;;;;14.45;6.47;;;10.20;99.90;;;;;;5095892;28;20044;-72
2023/06/06 04:44:34;;;;;;;16.02;7.35;;;10.30;99.90;;;;;;5114217;28;20047;-72
2023/06/06 04:47:01;;;;;;;15.48;6.65;;;10.30;99.90;;;;;;5096056;28;20130;-72
2023/06/06 04:49:35;;;;;;;17.42;6.35;;;10.40;99.90;;;;;;5096058;28;20043;-71
2023/06/06 04:52:05;;;;;;;17.63;7.10;;;10.50;99.90;;;;;;5114942;28;20100;-73
2023/06/06 04:54:33;;;;;;;16.90;6.75;;;10.50;99.90;;;;;;5114065;28;20050;-74
2023/06/06 04:57:00;;;;;;;15.10;6.07;;;10.60;99.90;;;;;;5114017;28;20131;-74
2023/06/06 04:59:27;;;;;;;15.85;6.65;;;10.60;99.90;;;;;;5114048;28;20389;-74
2023/06/06 05:01:55;;;;;;;19.08;7.05;;;10.70;99.90;;;;;;5095849;28;20477;-72
2023/06/06 05:04:21;;;;;;;19.75;7.18;;;10.70;99.90;;;;;;5096234;28;20138;-73
2023/06/06 05:06:47;;;;;;;17.77;7.88;;;10.70;99.90;;;;;;5095786;28;20047;-72
2023/06/06 05:09:13;;;;;;;20.17;8.73;;;10.80;99.90;;;;;;5078973;28;20154;-72
2023/06/06 05:11:45;;;;;;;20.85;7.85;;;10.80;99.90;;;;;;5113846;28;20043;-73
2023/06/06 05:14:10;;;;;;;16.95;8.02;;;10.80;99.90;;;;;;5114352;28;20086;-72
2023/06/06 05:16:36;;;;;;;19.88;7.25;;;10.90;99.90;;;;;;5095852;28;20504;-72
2023/06/06 05:19:02;;;;;;;15.95;7.80;;;11.00;99.90;;;;;;5095493;28;20047;-73
2023/06/06 05:21:28;;;;;;;20.38;6.82;;;11.00;99.90;;;;;;5113525;28;20048;-72
2023/06/06 05:23:54;;;;;;;17.67;6.78;;;11.10;99.90;;;;;;5095839;28;20063;-73
2023/06/06 05:26:20;;;;;;;16.77;6.95;;;11.10;99.90;;;;;;5079014;28;20047;-73
2023/06/06 05:28:46;;;;;;;15.85;6.18;;;11.10;99.90;;;;;;5113899;28;20044;-74
2023/06/06 05:31:16;;;;;;;16.02;8.02;;;11.20;99.90;;;;;;5095375;28;20046;-71
2023/06/06 05:33:42;;;;;;;18.10;6.80;;;11.20;99.90;;;;;;5097081;28;20068;-72
2023/06/06 05:36:08;;;;;;;17.23;8.03;;;11.20;99.90;;;;;;5096200;28;20050;-72
2023/06/06 05:38:34;;;;;;;16.25;6.43;;;11.30;99.90;;;;;;5113634;28;20126;-73
2023/06/06 05:40:59;;;;;;;17.02;6.55;;;11.30;99.90;;;;;;5078706;28;20039;-75
2023/06/06 05:43:30;;;;;;;20.13;8.00;;;11.50;99.90;;;;;;5095588;28;20044;-72
2023/06/06 05:45:56;;;;;;;18.55;8.98;;;11.50;99.90;;;;;;5095446;28;20123;-75
2023/06/06 05:48:22;;;;;;;17.40;7.00;;;11.60;99.90;;;;;;5113438;28;20047;-71
2023/06/06 05:50:48;;;;;;;25.45;8.77;;;11.70;99.90;;;;;;5113516;28;20048;-75
2023/06/06 05:53:13;;;;;;;16.85;6.72;;;11.60;99.90;;;;;;5096203;28;20059;-72
2023/06/06 05:55:39;;;;;;;19.05;6.88;;;11.70;99.90;;;;;;5098582;28;20079;-73
2023/06/06 05:58:05;;;;;;;16.98;5.82;;;11.80;99.90;;;;;;5117064;28;20040;-73
2023/06/06 06:00:33;;;;;;;19.15;6.65;;;11.90;99.90;;;;;;5099364;28;20051;-73
2023/06/06 06:03:00;;;;;;;18.35;6.90;;;11.90;99.90;;;;;;5117360;28;20050;-74
2023/06/06 06:05:31;;;;;;;16.63;5.63;;;12.00;99.90;;;;;;5099239;28;20044;-73
2023/06/06 06:08:02;;;;;;;19.38;6.95;;;12.00;99.90;;;;;;5100293;28;20282;-74
2023/06/06 06:10:29;;;;;;;16.50;7.53;;;11.90;99.90;;;;;;5116903;28;20073;-74
2023/06/06 06:12:55;;;;;;;19.25;6.25;;;12.00;99.90;;;;;;5117247;28;20181;-78
2023/06/06 06:15:21;;;;;;;16.52;5.75;;;12.10;99.90;;;;;;5099318;28;20043;-73
2023/06/06 06:17:48;;;;;;;19.13;6.72;;;12.20;99.90;;;;;;5082072;28;20055;-72
2023/06/06 06:20:15;;;;;;;14.48;5.38;;;12.30;99.90;;;;;;5098831;28;20047;-72
2023/06/06 06:22:42;;;;;;;15.90;5.70;;;12.30;99.90;;;;;;5099376;28;20442;-73
2023/06/06 06:25:13;;;;;;;15.02;5.18;;;12.40;99.90;;;;;;5100173;28;20389;-73
2023/06/06 06:27:40;;;;;;;16.02;5.70;;;12.40;99.90;;;;;;5099300;28;20044;-74
2023/06/06 06:30:06;;;;;;;17.25;6.85;;;12.50;99.90;;;;;;5099627;28;20070;-75
2023/06/06 06:32:36;;;;;;;13.65;5.63;;;12.60;99.90;;;;;;5116867;28;20039;-75
2023/06/06 06:35:03;;;;;;;14.02;4.88;;;12.60;99.90;;;;;;5098685;28;20048;-71
2023/06/06 06:37:33;;;;;;;13.88;6.20;;;12.70;99.90;;;;;;5098486;28;20079;-74
2023/06/06 06:39:59;;;;;;;14.90;5.65;;;12.80;99.90;;;;;;5116717;28;20051;-72
2023/06/06 06:42:26;;;;;;;14.90;5.03;;;12.90;99.90;;;;;;5081882;28;20048;-72
2023/06/06 06:44:52;;;;;;;15.32;5.68;;;13.00;99.90;;;;;;5116590;28;20040;-72
2023/06/06 06:47:18;;;;;;;12.43;4.63;;;13.10;99.90;;;;;;5098044;28;20568;-71
2023/06/06 06:49:44;;;;;;;13.23;4.35;;;13.30;99.90;;;;;;5116513;28;20372;-74
2023/06/06 06:52:15;;;;;;;13.38;5.18;;;13.40;99.90;;;;;;5081395;28;20086;-73
2023/06/06 06:54:54;;;;;;;14.80;5.38;;;13.40;99.90;;;;;;5116489;28;20052;-69
2023/06/06 06:57:26;;;;;;;10.90;4.65;;;13.40;99.90;;;;;;5116286;28;20043;-73
2023/06/06 06:59:59;;;;;;;13.90;4.60;;;13.50;99.90;;;;;;5116260;28;20104;-72
2023/06/06 07:02:27;;;;;;;13.07;4.50;;;13.60;99.90;;;;;;5116835;28;20051;-71
2023/06/06 07:05:01;;;;;;;21.27;4.93;;;13.60;99.90;;;;;;5098298;28;20135;-72
2023/06/06 07:07:26;;;;;;;20.40;5.20;;;13.70;99.90;;;;;;5080780;28;20051;-72
2023/06/06 07:09:52;;;;;;;12.82;4.88;;;13.80;99.90;;;;;;5116080;28;20051;-72
2023/06/06 07:12:20;;;;;;;12.00;4.65;;;13.90;99.90;;;;;;5116728;28;20385;-72
2023/06/06 07:14:46;;;;;;;13.30;4.18;;;13.90;99.90;;;;;;5097915;28;20126;-72
2023/06/06 07:17:12;;;;;;;16.85;6.00;;;14.00;99.90;;;;;;5098622;28;20127;-74
2023/06/06 07:19:38;;;;;;;15.07;5.03;;;14.10;99.90;;;;;;5097448;28;20059;-71
2023/06/06 07:22:04;;;;;;;14.65;4.70;;;14.20;99.90;;;;;;5098646;28;20494;-72
2023/06/06 07:24:30;;;;;;;13.35;5.50;;;14.30;99.90;;;;;;5097925;28;20098;-72
2023/06/06 07:26:57;;;;;;;16.13;5.20;;;14.40;99.90;;;;;;5115846;28;20047;-72
2023/06/06 07:29:23;;;;;;;11.23;5.10;;;14.40;99.90;;;;;;5097768;28;20047;-73
2023/06/06 07:31:50;;;;;;;11.82;5.30;;;14.50;99.90;;;;;;5115762;28;20043;-73
2023/06/06 07:34:15;;;;;;;12.73;4.63;;;14.50;99.90;;;;;;5115591;28;20051;-71
2023/06/06 07:36:41;;;;;;;14.23;5.22;;;14.60;99.90;;;;;;5115508;28;20043;-72
2023/06/06 07:39:07;;;;;;;16.45;4.97;;;14.70;99.90;;;;;;5115767;28;20135;-71
2023/06/06 07:41:36;;;;;;;11.00;5.10;;;14.70;99.90;;;;;;5097247;28;20047;-73
2023/06/06 07:44:02;;;;;;;13.93;6.60;;;14.80;99.90;;;;;;5098207;28;20059;-72
2023/06/06 07:46:28;;;;;;;12.25;5.05;;;14.90;99.90;;;;;;5080355;28;20492;-72
2023/06/06 07:48:53;;;;;;;12.55;5.75;;;14.90;99.90;;;;;;5097465;28;20055;-73
2023/06/06 07:51:19;;;;;;;13.02;5.18;;;15.00;99.90;;;;;;5098085;28;20043;-70
2023/06/06 07:53:45;;;;;;;16.70;5.60;;;15.10;99.90;;;;;;5097326;28;20048;-71
2023/06/06 07:56:14;;;;;;;11.35;5.57;;;15.20;99.90;;;;;;5097087;28;20047;-73
2023/06/06 07:58:51;;;;;;;12.40;5.25;;;15.20;99.90;;;;;;5096824;28;20039;-75
2023/06/06 08:01:20;;;;;;;14.13;5.63;;;15.40;99.90;;;;;;5097314;28;20392;-77
2023/06/06 08:03:50;;;;;;;13.25;5.95;;;15.50;99.90;;;;;;5096844;28;20047;-73
2023/06/06 08:06:23;;;;;;;11.75;5.63;;;15.40;99.90;;;;;;5097123;28;20447;-71
2023/06/06 08:08:49;;;;;;;12.00;4.78;;;15.50;99.90;;;;;;5097329;28;20393;-72
2023/06/06 08:11:15;;;;;;;13.15;5.13;;;15.60;99.90;;;;;;5115166;28;20051;-71
2023/06/06 08:13:41;;;;;;;11.48;5.78;;;15.70;99.90;;;;;;5096774;28;20052;-74
2023/06/06 08:16:08;;;;;;;12.68;5.82;;;15.90;99.90;;;;;;5114749;28;20385;-72
2023/06/06 08:18:34;;;;;;;15.90;6.97;;;15.90;99.90;;;;;;5114293;28;20052;-73
2023/06/06 08:21:00;;;;;;;19.42;5.50;;;16.00;99.90;;;;;;5115118;28;20469;-74
2023/06/06 08:23:25;;;;;;;15.98;5.35;;;16.10;99.90;;;;;;5114633;28;20052;-72
2023/06/06 08:25:55;;;;;;;13.43;4.90;;;16.20;99.90;;;;;;5097200;28;20036;-71
2023/06/06 08:28:23;;;;;;;13.82;5.53;;;16.20;99.90;;;;;;5080842;28;20062;-69
2023/06/06 08:30:49;;;;;;;10.95;5.25;;;16.30;99.90;;;;;;5096041;28;20105;-70
2023/06/06 08:33:15;;;;;;;11.82;4.40;;;16.40;99.90;;;;;;5114518;28;20056;-69
2023/06/06 08:35:41;;;;;;;12.70;4.30;;;16.40;99.90;;;;;;5096239;28;20062;-71
2023/06/06 08:38:07;;;;;;;14.70;5.03;;;16.40;99.90;;;;;;5097344;28;20044;-71
2023/06/06 08:40:32;;;;;;;11.48;4.60;;;16.40;99.90;;;;;;5095807;28;20401;-72
2023/06/06 08:42:59;;;;;;;8.43;4.05;;;16.50;99.90;;;;;;5079353;28;20079;-74
2023/06/06 08:45:26;;;;;;;;;;;16.70;99.90;;;;;;5115484;28;20438;-74
2023/06/06 08:47:53;;;;;;;15.43;4.38;;;16.80;99.90;;;;;;5114320;28;20293;-72
2023/06/06 08:50:21;;;;;;;9.32;3.90;;;17.00;99.90;;;;;;5114229;28;20035;-72
2023/06/06 08:52:48;;;;;;;9.23;4.00;;;17.00;99.90;;;;;;5114068;28;20411;-73
2023/06/06 08:55:14;;;;;;;9.40;4.00;;;17.10;99.90;;;;;;5114052;28;20043;-72
2023/06/06 08:57:43;;;;;;;10.20;3.73;;;17.20;99.90;;;;;;5096005;28;20046;-71
2023/06/06 09:00:20;;;;;;;11.02;4.05;;;17.40;99.90;;;;;;5095607;28;20289;-73
2023/06/06 09:02:47;;;;;;;11.32;4.15;;;17.60;99.90;;;;;;5097595;28;20122;-72
2023/06/06 09:05:16;;;;;;;8.25;3.60;;;17.70;99.90;;;;;;5114061;28;20494;-72
2023/06/06 09:07:42;;;;;;;7.80;3.58;;;17.70;99.90;;;;;;5095909;28;20048;-72
2023/06/06 09:10:08;;;;;;;10.18;3.75;;;17.60;99.90;;;;;;5113877;28;20050;-73
2023/06/06 09:12:46;;;;;;;9.95;3.47;;;17.60;99.90;;;;;;5095721;28;20088;-73
2023/06/06 09:15:11;;;;;;;9.07;4.18;;;17.60;99.90;;;;;;5096324;28;20118;-71
2023/06/06 09:17:43;;;;;;;9.80;3.33;;;17.50;99.90;;;;;;5095944;28;20467;-69
2023/06/06 09:20:15;;;;;;;9.35;4.00;;;17.70;99.90;;;;;;5095418;28;20143;-71
2023/06/06 09:22:50;;;;;;;11.60;3.92;;;17.80;99.90;;;;;;5113870;28;20044;-71
2023/06/06 09:25:21;;;;;;;10.55;4.15;;;17.90;99.90;;;;;;5114192;28;20385;-72
2023/06/06 09:27:48;;;;;;;12.05;4.13;;;18.00;99.90;;;;;;5114572;28;20489;-75
2023/06/06 09:30:27;;;;;;;11.25;3.70;;;18.00;99.90;;;;;;5098633;28;20035;-74
2023/06/06 09:33:00;;;;;;;10.68;3.90;;;18.20;99.90;;;;;;5083031;28;20054;-71
2023/06/06 09:35:31;;;;;;;9.07;3.38;;;18.40;99.90;;;;;;5100552;28;20043;-72
2023/06/06 09:38:03;;;;;;;11.80;4.03;;;18.50;99.90;;;;;;5099341;28;20060;-72
2023/06/06 09:40:29;;;;;;;10.57;3.72;;;18.50;99.90;;;;;;5099722;28;20050;-80
2023/06/06 09:42:58;;;;;;;7.97;3.00;;;18.50;99.90;;;;;;5082726;28;20047;-72
2023/06/06 09:45:23;;;;;;;9.57;3.58;;;18.70;99.90;;;;;;5117744;28;20064;-73
2023/06/06 09:47:50;;;;;;;10.17;3.40;;;18.80;99.90;;;;;;5082434;28;20552;-73
2023/06/06 09:50:17;;;;;;;10.37;4.17;;;18.90;99.90;;;;;;5100655;28;20434;-70
2023/06/06 09:52:43;;;;;;;7.97;3.20;;;18.70;99.90;;;;;;5082666;28;20307;-70
2023/06/06 09:55:13;;;;;;;14.40;4.00;;;18.70;99.90;;;;;;5099446;28;20551;-72
2023/06/06 09:57:40;;;;;;;8.90;3.45;;;18.80;99.90;;;;;;5099651;28;20516;-73
2023/06/06 10:00:12;;;;;;;9.63;3.45;;;18.90;99.90;;;;;;5099251;28;20055;-73
2023/06/06 10:02:43;;;;;;;10.82;3.97;;;18.90;99.90;;;;;;5117440;28;20039;-74
2023/06/06 10:05:11;;;;;;;7.28;3.28;;;19.10;99.90;;;;;;5117494;28;20473;-72
2023/06/06 10:07:41;;;;;;;8.07;3.58;;;19.00;99.90;;;;;;5099169;28;20055;-71
2023/06/06 10:10:10;;;;;;;10.00;4.10;;;19.20;99.90;;;;;;5099115;28;20048;-73
2023/06/06 10:12:37;;;;;;;14.98;3.78;;;19.20;99.90;;;;;;5117171;28;20450;-71
2023/06/06 10:15:04;;;;;;;11.90;4.15;;;19.20;99.90;;;;;;5098712;28;20497;-72
2023/06/06 10:17:34;;;;;;;8.35;3.97;;;19.40;99.90;;;;;;5117273;28;20427;-72
2023/06/06 10:20:05;;;;;;;11.23;4.00;;;19.40;99.90;;;;;;5065196;28;20091;-71
2023/06/06 10:22:38;;;;;;;11.23;3.72;;;19.30;99.90;;;;;;5117137;28;20051;-71
2023/06/06 10:25:08;;;;;;;10.27;3.67;;;19.40;99.90;;;;;;5117059;28;20046;-72
2023/06/06 10:27:50;;;;;;;9.65;3.92;;;19.50;99.90;;;;;;5098816;28;20047;-71
2023/06/06 10:30:43;;;;;;;9.35;4.05;;;19.50;99.90;;;;;;5117161;28;20079;-74
2023/06/06 10:33:23;;;;;;;11.13;4.72;;;19.50;99.90;;;;;;5082384;28;20070;-73
2023/06/06 10:35:56;;;;;;;10.02;3.60;;;19.40;99.90;;;;;;5098433;28;20043;-74
2023/06/06 10:38:22;;;;;;;8.65;3.90;;;19.50;99.90;;;;;;5099220;28;20050;-73
2023/06/06 10:40:56;;;;;;;8.80;3.30;;;19.70;99.90;;;;;;5098415;28;20382;-72
2023/06/06 10:43:37;;;;;;;12.65;3.50;;;20.00;99.90;;;;;;5098784;28;20040;-72
2023/06/06 10:46:03;;;;;;;9.07;3.55;;;20.00;99.90;;;;;;5116793;28;20165;-73
2023/06/06 10:48:56;;;;;;;8.35;3.72;;;20.10;99.90;;;;;;5116910;28;20048;-73
2023/06/06 10:51:31;;;;;;;10.80;4.07;;;20.10;99.90;;;;;;5113266;28;20063;-73
2023/06/06 10:54:17;;;;;;;8.70;3.55;;;20.10;99.90;;;;;;5099293;28;20270;-70
2023/06/06 10:56:56;;;;;;;14.82;4.00;;;20.10;99.90;;;;;;5116248;28;20048;-71
2023/06/06 10:59:31;;;;;;;13.18;3.83;;;20.20;99.90;;;;;;5116939;28;20126;-72
2023/06/06 11:01:58;;;;;;;10.32;3.30;;;20.10;99.90;;;;;;5098533;28;20048;-74
2023/06/06 11:04:26;;;;;;;9.25;4.00;;;20.30;99.90;;;;;;5116937;28;20047;-73
2023/06/06 11:06:53;;;;;;;11.20;3.05;;;20.20;99.90;;;;;;5116364;28;20044;-73
2023/06/06 11:09:29;;;;;;;10.07;3.78;;;20.20;99.90;;;;;;5098220;28;20081;-76
2023/06/06 11:12:13;;;;;;;8.93;3.38;;;20.30;99.90;;;;;;5116298;28;20108;-73
2023/06/06 11:14:58;;;;;;;9.32;3.80;;;20.40;99.90;;;;;;5116386;28;20086;-73
2023/06/06 11:17:29;;;;;;;8.57;4.10;;;20.10;99.90;;;;;;5081294;28;20061;-70
2023/06/06 11:19:56;;;;;;;11.93;3.58;;;20.20;99.90;;;;;;5097826;28;20052;-71
2023/06/06 11:22:26;;;;;;;11.48;4.05;;;20.30;99.90;;;;;;5097824;28;20130;-71
2023/06/06 11:24:55;;;;;;;9.30;3.63;;;20.30;99.90;;;;;;5081035;28;20047;-69
2023/06/06 11:27:21;;;;;;;10.27;4.57;;;20.30;99.90;;;;;;5115494;28;20047;-74
2023/06/06 11:29:47;;;;;;;9.33;4.07;;;20.40;99.90;;;;;;5097690;28;20545;-73
2023/06/06 11:32:14;;;;;;;7.83;4.03;;;20.40;99.90;;;;;;5115766;28;20364;-76
2023/06/06 11:34:40;;;;;;;6.80;3.55;;;20.50;99.90;;;;;;5115821;28;20054;-72
2023/06/06 11:37:07;;;;;;;10.32;4.30;;;20.50;99.90;;;;;;5081077;28;20051;-70
2023/06/06 11:39:33;;;;;;;9.93;4.60;;;20.60;99.90;;;;;;5097780;28;20094;-72
2023/06/06 11:42:00;;;;;;;10.80;4.27;;;20.50;99.90;;;;;;5097688;28;20039;-71
2023/06/06 11:44:35;;;;;;;9.90;4.25;;;20.60;99.90;;;;;;5097604;28;20180;-72
2023/06/06 11:47:03;;;;;;;10.65;4.20;;;20.70;99.90;;;;;;5097220;28;20048;-72
2023/06/06 11:49:42;;;;;;;11.50;4.15;;;20.70;99.90;;;;;;5115892;28;20388;-70
2023/06/06 11:52:08;;;;;;;11.25;3.55;;;20.70;99.90;;;;;;5079949;28;20043;-72
2023/06/06 11:54:33;;;;;;;8.33;3.83;;;20.70;99.90;;;;;;5115163;28;20046;-72
2023/06/06 11:57:02;;;;;;;9.97;4.20;;;20.80;99.90;;;;;;5097800;28;20050;-71
2023/06/06 11:59:29;;;;;;;9.63;3.45;;;20.80;99.90;;;;;;5097329;28;20101;-70
2023/06/06 12:01:58;;;;;;;11.80;3.90;;;20.70;99.90;;;;;;5096910;28;20050;-74
2023/06/06 12:04:25;;;;;;;10.40;3.72;;;20.70;99.90;;;;;;5096917;28;20112;-73
2023/06/06 12:07:03;;;;;;;8.75;3.80;;;20.50;99.90;;;;;;5096850;28;20046;-69
2023/06/06 12:09:29;;;;;;;11.07;4.05;;;20.70;99.90;;;;;;5097869;28;20090;-73
2023/06/06 12:11:55;;;;;;;10.20;3.17;;;20.70;99.90;;;;;;5079744;28;20078;-72
2023/06/06 12:14:25;;;;;;;10.18;3.50;;;20.90;99.90;;;;;;5114899;28;20047;-72
2023/06/06 12:16:52;;;;;;;9.23;3.80;;;21.10;99.90;;;;;;5096705;28;20035;-73
2023/06/06 12:19:19;;;;;;;9.85;3.10;;;21.10;99.90;;;;;;5115595;28;20047;-72
2023/06/06 12:21:51;;;;;;;13.43;3.42;;;21.30;99.90;;;;;;5096685;28;20064;-71
2023/06/06 12:24:22;;;;;;;11.18;4.22;;;21.20;99.90;;;;;;5096632;28;20400;-72
2023/06/06 12:27:02;;;;;;;11.63;3.67;;;21.10;99.90;;;;;;5115543;28;20044;-73
2023/06/06 12:29:33;;;;;;;9.32;3.58;;;21.40;99.90;;;;;;5097390;28;20040;-73
2023/06/06 12:32:29;;;;;;;10.07;4.03;;;21.50;99.90;;;;;;5114752;28;20485;-73
2023/06/06 12:35:01;;;;;;;8.80;4.10;;;21.40;99.90;;;;;;5079911;28;20039;-72
2023/06/06 12:37:38;;;;;;;9.60;3.95;;;21.30;99.90;;;;;;5114487;28;20055;-71
2023/06/06 12:40:23;;;;;;;7.82;3.83;;;21.40;99.90;;;;;;5114301;28;20187;-73
2023/06/06 12:42:56;;;;;;;8.38;3.70;;;21.60;99.90;;;;;;5096312;28;20051;-73
2023/06/06 12:45:24;;;;;;;9.48;3.42;;;21.70;99.90;;;;;;5096094;28;20048;-74
2023/06/06 12:47:53;;;;;;;9.82;4.35;;;21.60;99.90;;;;;;5114491;28;20386;-71