Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:04;;;;;;;12.65;9.27;;;8.20;99.90;;;;;;5063172;28;20032;-28
2022/09/28 00:04:31;;;;;;;11.90;9.90;;;8.20;99.90;;;;;;5067975;28;20036;-28
2022/09/28 00:06:58;;;;;;;13.02;10.35;;;8.20;99.90;;;;;;5076320;28;20044;-28
2022/09/28 00:09:24;;;;;;;13.43;11.38;;;8.20;99.90;;;;;;5073827;28;20046;-28
2022/09/28 00:11:52;;;;;;;13.18;10.27;;;8.20;99.90;;;;;;5075898;28;20036;-28
2022/09/28 00:14:19;;;;;;;13.45;10.52;;;8.20;99.90;;;;;;5065703;28;20039;-28
2022/09/28 00:16:44;;;;;;;12.75;9.82;;;8.20;99.90;;;;;;5067702;28;20370;-28
2022/09/28 00:19:11;;;;;;;15.30;10.52;;;8.20;99.90;;;;;;5075956;28;20126;-28
2022/09/28 00:21:39;;;;;;;12.80;10.73;;;8.20;99.90;;;;;;5066338;28;20551;-28
2022/09/28 00:24:14;;;;;;;16.73;11.90;;;8.20;99.90;;;;;;5065362;28;20043;-28
2022/09/28 00:26:44;;;;;;;13.35;10.18;;;8.20;99.90;;;;;;5063325;28;20032;-28
2022/09/28 00:29:31;;;;;;;14.27;10.82;;;8.20;99.90;;;;;;5075977;28;20492;-28
2022/09/28 00:32:08;;;;;;;16.65;12.30;;;8.30;99.90;;;;;;5060176;28;20043;-26
2022/09/28 00:34:36;;;;;;;16.30;11.02;;;8.20;99.90;;;;;;5077309;28;20097;-26
2022/09/28 00:37:04;;;;;;;12.13;10.30;;;8.20;99.90;;;;;;5076776;28;20043;-26
2022/09/28 00:39:30;;;;;;;13.25;11.32;;;8.20;99.90;;;;;;5092148;28;20426;-26
2022/09/28 00:41:57;;;;;;;15.35;11.32;;;8.30;99.90;;;;;;5064954;28;20036;-26
2022/09/28 00:44:26;;;;;;;14.90;11.52;;;8.30;99.90;;;;;;5075563;28;20039;-26
2022/09/28 00:46:54;;;;;;;15.45;12.45;;;8.30;99.90;;;;;;5056673;28;20048;-26
2022/09/28 00:49:29;;;;;;;16.83;11.25;;;8.30;99.90;;;;;;5056702;28;20033;-26
2022/09/28 00:51:55;;;;;;;15.40;11.45;;;8.20;99.90;;;;;;5069862;28;20386;-26
2022/09/28 00:54:21;;;;;;;15.90;11.45;;;8.20;99.90;;;;;;5069916;28;20047;-26
2022/09/28 00:56:47;;;;;;;15.27;11.90;;;8.10;99.90;;;;;;5064137;28;20040;-26
2022/09/28 00:59:16;;;;;;;13.18;10.98;;;8.10;99.90;;;;;;5060160;28;20032;-26
2022/09/28 01:01:42;;;;;;;12.88;10.75;;;8.00;99.90;;;;;;5076110;28;20039;-26
2022/09/28 01:04:08;;;;;;;14.98;11.65;;;8.00;99.90;;;;;;5076009;28;20039;-26
2022/09/28 01:06:36;;;;;;;12.77;11.13;;;8.00;99.90;;;;;;5067608;28;20036;-26
2022/09/28 01:09:07;;;;;;;12.35;10.95;;;7.90;99.90;;;;;;5070494;28;20047;-26
2022/09/28 01:11:36;;;;;;;14.13;10.73;;;7.80;99.90;;;;;;5076081;28;20481;-26
2022/09/28 01:14:02;;;;;;;12.85;10.93;;;7.80;99.90;;;;;;5074912;28;20040;-26
2022/09/28 01:16:38;;;;;;;13.23;10.80;;;7.80;99.90;;;;;;5061919;28;20485;-26
2022/09/28 01:19:41;;;;;;;14.05;11.35;;;7.70;99.90;;;;;;5062461;28;20033;-26
2022/09/28 01:22:24;;;;;;;12.73;10.65;;;7.70;99.90;;;;;;5065944;28;20110;-26
2022/09/28 01:25:10;;;;;;;15.43;10.73;;;7.60;99.90;;;;;;5075831;28;20610;-26
2022/09/28 01:27:46;;;;;;;11.73;10.25;;;7.60;99.90;;;;;;5062580;28;20036;-26
2022/09/28 01:30:20;;;;;;;12.07;10.30;;;7.50;99.90;;;;;;5062812;28;20040;-26
2022/09/28 01:33:00;;;;;;;13.15;10.40;;;7.50;99.90;;;;;;5075745;28;20573;-26
2022/09/28 01:35:32;;;;;;;12.85;11.05;;;7.40;99.90;;;;;;5075058;28;20068;-26
2022/09/28 01:38:09;;;;;;;14.43;11.23;;;7.40;99.90;;;;;;5075141;28;20047;-26
2022/09/28 01:40:36;;;;;;;13.70;10.55;;;7.30;99.90;;;;;;5061091;28;20039;-26
2022/09/28 01:43:14;;;;;;;16.38;11.60;;;7.30;99.90;;;;;;5075125;28;20115;-26
2022/09/28 01:45:44;;;;;;;14.40;11.18;;;7.30;99.90;;;;;;5075226;28;20063;-26
2022/09/28 01:48:15;;;;;;;12.85;10.45;;;7.20;99.90;;;;;;5075400;28;20089;-26
2022/09/28 01:50:45;;;;;;;14.63;11.68;;;7.20;99.90;;;;;;5071945;28;20055;-26
2022/09/28 01:53:30;;;;;;;14.23;10.88;;;7.30;99.90;;;;;;5075368;28;20408;-27
2022/09/28 01:56:07;;;;;;;14.18;11.55;;;7.20;99.90;;;;;;5075285;28;20366;-26
2022/09/28 01:58:49;;;;;;;13.70;11.05;;;7.30;99.90;;;;;;5093574;28;20042;-26
2022/09/28 02:01:47;;;;;;;15.55;12.13;;;7.30;99.90;;;;;;5075165;28;20500;-26
2022/09/28 02:04:18;;;;;;;16.75;11.90;;;7.20;99.90;;;;;;5068154;28;20037;-26
2022/09/28 02:07:02;;;;;;;15.88;11.82;;;7.20;99.90;;;;;;5068282;28;20048;-26
2022/09/28 02:09:34;;;;;;;;;;;7.20;99.90;;;;;;5072069;28;20143;-26
2022/09/28 02:12:11;;;;;;;12.48;10.63;;;7.10;99.90;;;;;;5073923;28;19916;-26
2022/09/28 02:14:39;;;;;;;14.90;11.23;;;7.10;99.90;;;;;;5075012;28;20466;-26
2022/09/28 02:17:06;;;;;;;14.43;10.77;;;7.00;99.90;;;;;;5056195;28;20033;-26
2022/09/28 02:19:32;;;;;;;14.25;11.05;;;7.00;99.90;;;;;;5054702;28;20115;-26
2022/09/28 02:22:08;;;;;;;14.98;11.40;;;7.00;99.90;;;;;;5071594;28;21229;-26
2022/09/28 02:24:40;;;;;;;12.70;10.60;;;7.00;99.90;;;;;;5074410;28;20123;-26
2022/09/28 02:27:14;;;;;;;15.63;10.82;;;6.90;99.90;;;;;;5074449;28;20043;-26
2022/09/28 02:29:39;;;;;;;15.07;11.20;;;6.90;99.90;;;;;;5058083;28;20444;-26
2022/09/28 02:32:05;;;;;;;14.43;11.48;;;6.90;99.90;;;;;;5074406;28;20068;-26
2022/09/28 02:34:32;;;;;;;14.00;11.48;;;7.00;99.90;;;;;;5074129;28;20075;-26
2022/09/28 02:36:58;;;;;;;14.40;11.40;;;7.00;99.90;;;;;;5059778;28;20045;-26
2022/09/28 02:39:25;;;;;;;14.63;12.18;;;7.00;99.90;;;;;;5092761;28;20472;-26
2022/09/28 02:42:01;;;;;;;17.60;12.93;;;7.00;99.90;;;;;;5074377;28;20024;-26
2022/09/28 02:44:36;;;;;;;15.45;11.38;;;7.00;99.90;;;;;;5055132;28;20033;-26
2022/09/28 02:47:21;;;;;;;15.38;12.07;;;7.00;99.90;;;;;;5066235;28;20047;-26
2022/09/28 02:50:03;;;;;;;16.50;12.50;;;7.10;99.90;;;;;;5074129;28;20042;-26
2022/09/28 02:52:40;;;;;;;16.88;12.65;;;7.10;99.90;;;;;;5074067;28;20036;-26
2022/09/28 02:55:25;;;;;;;16.27;12.40;;;7.20;99.90;;;;;;5065321;28;20047;-26
2022/09/28 02:58:02;;;;;;;20.15;13.48;;;7.30;99.90;;;;;;5071110;28;20463;-26
2022/09/28 03:00:32;;;;;;;18.27;13.40;;;7.30;99.90;;;;;;5073985;28;20063;-26
2022/09/28 03:03:08;;;;;;;19.38;14.35;;;7.40;99.90;;;;;;5070803;28;20465;-26
2022/09/28 03:05:42;;;;;;;20.23;13.48;;;7.50;99.90;;;;;;5063030;28;20047;-26
2022/09/28 03:08:19;;;;;;;22.45;15.25;;;7.50;99.90;;;;;;5054106;28;20040;-26
2022/09/28 03:10:47;;;;;;;20.17;14.32;;;7.60;99.90;;;;;;5065203;28;20059;-26
2022/09/28 03:13:15;;;;;;;21.65;15.55;;;7.60;99.90;;;;;;5073916;28;20040;-26
2022/09/28 03:15:43;;;;;;;20.90;14.98;;;7.60;99.90;;;;;;5064192;28;20512;-26
2022/09/28 03:18:09;;;;;;;22.25;15.73;;;7.60;99.90;;;;;;5070223;28;20044;-26
2022/09/28 03:20:36;;;;;;;17.67;13.52;;;7.60;99.90;;;;;;5074038;28;20040;-26
2022/09/28 03:23:02;;;;;;;18.20;13.07;;;7.60;99.90;;;;;;5073179;28;20043;-26
2022/09/28 03:25:28;;;;;;;21.42;14.52;;;7.60;99.90;;;;;;5053799;28;20037;-26
2022/09/28 03:27:54;;;;;;;24.17;16.13;;;7.50;99.90;;;;;;5066126;28;20036;-26
2022/09/28 03:30:21;;;;;;;20.77;14.23;;;7.50;99.90;;;;;;5074007;28;20085;-26
2022/09/28 03:32:47;;;;;;;22.02;15.02;;;7.50;99.90;;;;;;5073577;28;20546;-26
2022/09/28 03:35:13;;;;;;;23.38;15.90;;;7.50;99.90;;;;;;5073959;28;20040;-26
2022/09/28 03:37:38;;;;;;;21.08;15.45;;;7.40;99.90;;;;;;5067884;28;20067;-25
2022/09/28 03:40:05;;;;;;;20.85;15.68;;;7.40;99.90;;;;;;5060960;28;20477;-26
2022/09/28 03:42:30;;;;;;;26.13;15.98;;;7.40;99.90;;;;;;5074251;28;20040;-26
2022/09/28 03:44:56;;;;;;;22.15;15.75;;;7.40;99.90;;;;;;5072201;28;20043;-26
2022/09/28 03:47:22;;;;;;;24.92;16.13;;;7.40;99.90;;;;;;5077584;28;20123;-26
2022/09/28 03:49:48;;;;;;;24.25;16.98;;;7.40;99.90;;;;;;5077752;28;20548;-26
2022/09/28 03:52:14;;;;;;;25.17;17.77;;;7.50;99.90;;;;;;5064345;28;20401;-26
2022/09/28 03:54:40;;;;;;;30.23;19.40;;;7.50;99.90;;;;;;5076864;28;20154;-28
2022/09/28 03:57:06;;;;;;;25.50;16.98;;;7.50;99.90;;;;;;5077384;28;20049;-27
2022/09/28 03:59:36;;;;;;;26.27;17.77;;;7.60;99.90;;;;;;5077482;28;20040;-27
2022/09/28 04:02:02;;;;;;;30.83;19.13;;;7.60;99.90;;;;;;5067575;28;20121;-27
2022/09/28 04:04:28;;;;;;;32.40;19.70;;;7.70;99.90;;;;;;5059088;28;20037;-27
2022/09/28 04:06:54;;;;;;;28.00;19.08;;;7.70;99.90;;;;;;5077507;28;20032;-27
2022/09/28 04:09:20;;;;;;;34.60;21.17;;;7.70;99.90;;;;;;5076917;28;20036;-27
2022/09/28 04:11:46;;;;;;;33.40;19.65;;;7.70;99.90;;;;;;5076853;28;20032;-27
2022/09/28 04:14:12;;;;;;;47.53;24.20;;;7.70;99.90;;;;;;5077038;28;20357;-27
2022/09/28 04:16:38;;;;;;;44.55;22.15;;;7.80;99.90;;;;;;5059303;28;20061;-26
2022/09/28 04:19:03;;;;;;;40.53;24.67;;;7.80;99.90;;;;;;5067472;28;20085;-26
2022/09/28 04:21:29;;;;;;;39.25;23.88;;;7.80;99.90;;;;;;5075200;28;20469;-27
2022/09/28 04:23:56;;;;;;;38.08;22.30;;;7.80;99.90;;;;;;5064753;28;20047;-26
2022/09/28 04:26:24;;;;;;;38.28;22.05;;;7.80;99.90;;;;;;5077150;28;20040;-26
2022/09/28 04:31:38;;;;;;;;;;;7.90;99.90;;;;;;5095460;28;20047;-27
2022/09/28 04:34:03;;;;;;;35.83;20.17;;;7.90;99.90;;;;;;5076638;28;20006;-27
2022/09/28 04:36:29;;;;;;;39.78;22.95;;;7.90;99.90;;;;;;5063274;28;20071;-27
2022/09/28 04:38:55;;;;;;;38.17;20.90;;;7.90;99.90;;;;;;5072456;28;20044;-27
2022/09/28 04:41:21;;;;;;;47.33;23.83;;;7.90;99.90;;;;;;5059668;28;20040;-27
2022/09/28 04:43:47;;;;;;;43.30;22.83;;;7.90;99.90;;;;;;5076582;28;20043;-27
2022/09/28 04:46:13;;;;;;;42.45;23.75;;;7.90;99.90;;;;;;5076443;28;20044;-27
2022/09/28 04:48:39;;;;;;;42.03;23.90;;;7.90;99.90;;;;;;5074989;28;20048;-27
2022/09/28 04:51:05;;;;;;;39.28;21.75;;;7.90;99.90;;;;;;5076514;28;20036;-27
2022/09/28 04:53:31;;;;;;;33.45;20.85;;;7.90;99.90;;;;;;5057285;28;20043;-27
2022/09/28 04:56:01;;;;;;;55.38;23.73;;;7.90;99.90;;;;;;5075856;28;20036;-27
2022/09/28 04:58:28;;;;;;;35.05;20.55;;;7.90;99.90;;;;;;5068151;28;20044;-27
2022/09/28 05:01:00;;;;;;;46.08;22.20;;;7.90;99.90;;;;;;5068414;28;20044;-27
2022/09/28 05:03:29;;;;;;;59.40;24.17;;;7.90;99.90;;;;;;5074400;28;20032;-27
2022/09/28 05:05:54;;;;;;;54.00;21.45;;;7.90;99.90;;;;;;5069639;28;20075;-27
2022/09/28 05:08:20;;;;;;;98.95;24.48;;;7.90;99.90;;;;;;5058637;28;20068;-27
2022/09/28 05:10:46;;;;;;;33.60;19.92;;;7.90;99.90;;;;;;5074354;28;20036;-27
2022/09/28 05:13:13;;;;;;;32.83;18.73;;;7.90;99.90;;;;;;5075742;28;20485;-27
2022/09/28 05:15:40;;;;;;;52.28;20.42;;;7.90;99.90;;;;;;5072406;28;20037;-27
2022/09/28 05:18:07;;;;;;;28.83;16.98;;;7.90;99.90;;;;;;5071501;28;20048;-27
2022/09/28 05:20:33;;;;;;;98.55;21.38;;;7.90;99.90;;;;;;5076035;28;20505;-27
2022/09/28 05:22:59;;;;;;;50.15;18.80;;;7.90;99.90;;;;;;5061904;28;20094;-27
2022/09/28 05:25:25;;;;;;;41.05;17.45;;;7.80;99.90;;;;;;5050576;28;20442;-27
2022/09/28 05:27:55;;;;;;;100.22;21.30;;;7.80;99.90;;;;;;5075439;28;20550;-27
2022/09/28 05:30:22;;;;;;;43.30;19.08;;;7.80;99.90;;;;;;5059029;28;20504;-27
2022/09/28 05:32:49;;;;;;;65.95;19.27;;;7.80;99.90;;;;;;5075698;28;20438;-27
2022/09/28 05:35:16;;;;;;;234.68;32.15;;;7.70;99.90;;;;;;5075424;28;20079;-26
2022/09/28 05:37:42;;;;;;;95.32;21.42;;;7.70;99.90;;;;;;5074346;28;20051;-27
2022/09/28 05:40:09;;;;;;;72.72;18.92;;;7.70;99.90;;;;;;5063557;28;20477;-27
2022/09/28 05:42:35;;;;;;;106.28;21.08;;;7.60;99.90;;;;;;5071601;28;20040;-26
2022/09/28 05:45:02;;;;;;;51.95;18.02;;;7.60;99.90;;;;;;5064886;28;20048;-26
2022/09/28 05:47:28;;;;;;;77.88;19.33;;;7.60;99.90;;;;;;5061576;28;20040;-27
2022/09/28 05:49:54;;;;;;;162.00;22.55;;;7.60;99.90;;;;;;5062274;28;20044;-29
2022/09/28 05:52:20;;;;;;;178.40;26.45;;;7.60;99.90;;;;;;5061406;28;20032;-29
2022/09/28 05:54:46;;;;;;;91.30;19.25;;;7.60;99.90;;;;;;5074549;28;20036;-30
2022/09/28 05:57:13;;;;;;;38.10;16.83;;;7.50;99.90;;;;;;5069146;28;20040;-29
2022/09/28 05:59:39;;;;;;;108.57;20.05;;;7.50;99.90;;;;;;5066170;28;20546;-29
2022/09/28 06:02:05;;;;;;;76.55;18.95;;;7.50;99.90;;;;;;5074316;28;20044;-29
2022/09/28 06:04:31;;;;;;;73.57;18.83;;;7.60;99.90;;;;;;5069376;28;20093;-30
2022/09/28 06:06:58;;;;;;;101.03;21.20;;;7.60;99.90;;;;;;5073155;28;20040;-30
2022/09/28 06:09:24;;;;;;;115.75;20.95;;;7.60;99.90;;;;;;5067778;28;20047;-30
2022/09/28 06:11:51;;;;;;;66.20;19.13;;;7.60;99.90;;;;;;5050498;28;20036;-30
2022/09/28 06:14:16;;;;;;;61.70;19.05;;;7.60;99.90;;;;;;5051374;28;20493;-29
2022/09/28 06:16:42;;;;;;;36.80;18.05;;;7.60;99.90;;;;;;5067551;28;20047;-29
2022/09/28 06:19:09;;;;;;;57.80;19.65;;;7.70;99.90;;;;;;5068508;28;20032;-29
2022/09/28 06:21:35;;;;;;;40.63;17.75;;;7.80;99.90;;;;;;5059553;28;20035;-30
2022/09/28 06:24:01;;;;;;;37.47;17.38;;;7.80;99.90;;;;;;5044435;28;20040;-30
2022/09/28 06:26:27;;;;;;;86.38;19.40;;;7.80;99.90;;;;;;5068397;28;20440;-30
2022/09/28 06:28:53;;;;;;;67.63;18.05;;;7.90;99.90;;;;;;5068094;28;20040;-30
2022/09/28 06:31:22;;;;;;;140.95;19.35;;;7.90;99.90;;;;;;5069334;28;20032;-30
2022/09/28 06:33:51;;;;;;;99.85;17.65;;;7.80;99.90;;;;;;5066891;28;20031;-29
2022/09/28 06:36:18;;;;;;;51.50;16.30;;;7.80;99.90;;;;;;5073597;28;20384;-29
2022/09/28 06:38:44;;;;;;;125.15;22.90;;;7.80;99.90;;;;;;5059225;28;20024;-29
2022/09/28 06:41:11;;;;;;;38.10;14.98;;;7.80;99.90;;;;;;5062666;28;20121;-29
2022/09/28 06:43:40;;;;;;;30.73;15.55;;;7.80;99.90;;;;;;5073502;28;20035;-30
2022/09/28 06:46:09;;;;;;;30.00;15.18;;;7.90;99.90;;;;;;5073556;28;20439;-30
2022/09/28 06:48:36;;;;;;;34.97;15.98;;;7.90;99.90;;;;;;5065886;28;20431;-30
2022/09/28 06:51:02;;;;;;;69.35;18.17;;;8.00;99.90;;;;;;5070487;28;20105;-29
2022/09/28 06:53:28;;;;;;;63.67;17.75;;;8.00;99.90;;;;;;5070171;28;20036;-30
2022/09/28 06:55:55;;;;;;;70.88;17.98;;;8.10;99.90;;;;;;5066861;28;20068;-30
2022/09/28 06:58:22;;;;;;;52.25;18.73;;;8.10;99.90;;;;;;5047756;28;20036;-30
2022/09/28 07:00:50;;;;;;;83.65;21.52;;;8.10;99.90;;;;;;5063325;28;20086;-30
2022/09/28 07:03:19;;;;;;;70.63;19.55;;;8.10;99.90;;;;;;5084557;28;20040;-30
2022/09/28 07:05:48;;;;;;;27.02;16.08;;;8.10;99.90;;;;;;5061631;28;20382;-30
2022/09/28 07:08:15;;;;;;;45.33;16.30;;;8.10;99.90;;;;;;5053086;28;20490;-30
2022/09/28 07:10:43;;;;;;;26.38;15.05;;;8.20;99.90;;;;;;5063758;28;20112;-30
2022/09/28 07:13:09;;;;;;;37.92;16.75;;;8.20;99.90;;;;;;5069484;28;20036;-29
2022/09/28 07:15:35;;;;;;;41.75;17.50;;;8.30;99.90;;;;;;5064853;28;20389;-30
2022/09/28 07:18:04;;;;;;;47.42;18.13;;;8.40;99.90;;;;;;5071827;28;20044;-30
2022/09/28 07:20:32;;;;;;;45.38;18.10;;;8.40;99.90;;;;;;5068749;28;20028;-30
2022/09/28 07:22:59;;;;;;;69.95;17.80;;;8.40;99.90;;;;;;5054896;28;20042;-30
2022/09/28 07:25:28;;;;;;;30.67;14.45;;;8.40;99.90;;;;;;5068287;28;20029;-31
2022/09/28 07:27:58;;;;;;;34.42;15.02;;;8.40;99.90;;;;;;5065000;28;20086;-29
2022/09/28 07:30:26;;;;;;;40.47;14.85;;;8.50;99.90;;;;;;5065210;28;20044;-30
2022/09/28 07:32:52;;;;;;;26.52;14.38;;;8.50;99.90;;;;;;5072841;28;20036;-30
2022/09/28 07:35:18;;;;;;;47.88;16.02;;;8.60;99.90;;;;;;5039533;28;20111;-30
2022/09/28 07:37:45;;;;;;;32.92;15.35;;;8.80;99.90;;;;;;5064703;28;20521;-30
2022/09/28 07:42:55;;;;;;;22.98;13.32;;;8.90;99.90;;;;;;5088794;28;20136;-30
2022/09/28 07:45:24;;;;;;;26.45;13.18;;;9.00;99.90;;;;;;5058593;28;20040;-30
2022/09/28 07:47:54;;;;;;;27.75;12.20;;;9.00;99.90;;;;;;5063327;28;20083;-29
2022/09/28 07:50:20;;;;;;;24.30;14.07;;;9.10;99.90;;;;;;5069138;28;20036;-30
2022/09/28 07:52:46;;;;;;;51.22;15.98;;;9.10;99.90;;;;;;5040861;28;20092;-30
2022/09/28 07:55:12;;;;;;;26.40;13.68;;;9.10;99.90;;;;;;5055829;28;20043;-30
2022/09/28 07:57:38;;;;;;;15.57;12.38;;;9.20;99.90;;;;;;5060670;28;20048;-30
2022/09/28 08:00:07;;;;;;;18.25;11.80;;;9.30;99.90;;;;;;5073085;28;20072;-30
2022/09/28 08:02:34;;;;;;;15.80;11.55;;;9.30;99.90;;;;;;5069342;28;20396;-30
2022/09/28 08:05:01;;;;;;;18.48;11.85;;;9.30;99.90;;;;;;5066904;28;20396;-30
2022/09/28 08:07:27;;;;;;;14.98;11.10;;;9.30;99.90;;;;;;5068817;28;20076;-30
2022/09/28 08:09:53;;;;;;;16.45;12.27;;;9.20;99.90;;;;;;5068981;28;20044;-30
2022/09/28 08:12:19;;;;;;;13.82;11.23;;;9.30;99.90;;;;;;5062162;28;20037;-30
2022/09/28 08:14:46;;;;;;;17.08;11.57;;;9.30;99.90;;;;;;5065331;28;20094;-30
2022/09/28 08:17:12;;;;;;;17.38;12.95;;;9.40;99.90;;;;;;5064936;28;20782;-30
2022/09/28 08:22:22;;;;;;;16.08;11.73;;;9.60;99.90;;;;;;5075746;28;20051;-30
2022/09/28 08:24:48;;;;;;;15.75;10.95;;;9.50;99.90;;;;;;5044906;28;20036;-30
2022/09/28 08:27:15;;;;;;;13.77;10.38;;;9.60;99.90;;;;;;5064935;28;20043;-30
2022/09/28 08:29:42;;;;;;;13.98;10.15;;;9.70;99.90;;;;;;5075889;28;20082;-30
2022/09/28 08:32:09;;;;;;;15.75;11.23;;;9.70;99.90;;;;;;5061510;28;20033;-30
2022/09/28 08:34:39;;;;;;;13.27;9.98;;;9.80;99.90;;;;;;5070367;28;20044;-30
2022/09/28 08:37:07;;;;;;;13.05;9.85;;;9.80;99.90;;;;;;5059118;28;20051;-30
2022/09/28 08:39:34;;;;;;;11.60;9.55;;;9.90;99.90;;;;;;5073384;28;20446;-30
2022/09/28 08:42:34;;;;;;;11.48;8.93;;;10.00;99.90;;;;;;5068697;28;20036;-30
2022/09/28 08:45:18;;;;;;;13.73;9.55;;;10.10;99.90;;;;;;5071048;28;20394;-30
2022/09/28 08:50:31;;;;;;;13.07;9.25;;;10.30;99.90;;;;;;5092546;28;19961;-30
2022/09/28 08:53:10;;;;;;;12.45;9.00;;;10.30;99.90;;;;;;5070307;28;20044;-30
2022/09/28 08:55:38;;;;;;;11.75;8.55;;;10.40;99.90;;;;;;5068275;28;20044;-30
2022/09/28 08:58:20;;;;;;;12.70;10.35;;;10.50;99.90;;;;;;5062248;28;20033;-30
2022/09/28 09:00:49;;;;;;;13.00;9.65;;;10.50;99.90;;;;;;5053170;28;20036;-30
2022/09/28 09:03:34;;;;;;;12.30;9.70;;;10.40;99.90;;;;;;5084325;28;20570;-30
2022/09/28 09:06:16;;;;;;;12.25;8.82;;;10.40;99.90;;;;;;5068174;28;20119;-28
2022/09/28 09:08:54;;;;;;;11.45;9.20;;;10.50;99.90;;;;;;5072738;28;20040;-28
2022/09/28 09:11:26;;;;;;;13.07;8.48;;;10.60;99.90;;;;;;5085699;28;20528;-28
2022/09/28 09:14:01;;;;;;;11.65;8.70;;;10.90;99.90;;;;;;5068600;28;20105;-28
2022/09/28 09:16:42;;;;;;;12.32;9.00;;;11.30;99.90;;;;;;5071039;28;20051;-28
2022/09/28 09:19:19;;;;;;;11.70;9.00;;;11.60;99.90;;;;;;5070567;28;20481;-29
2022/09/28 09:22:00;;;;;;;12.23;8.75;;;12.10;99.90;;;;;;5089035;28;20043;-29
2022/09/28 09:24:48;;;;;;;12.60;9.32;;;12.60;99.90;;;;;;5077166;28;20107;-28
2022/09/28 09:27:37;;;;;;;11.10;9.00;;;12.90;99.90;;;;;;5053453;28;20044;-28
2022/09/28 09:30:10;;;;;;;11.82;8.80;;;13.20;99.90;;;;;;5070169;28;20040;-29
2022/09/28 09:32:55;;;;;;;12.63;10.33;;;13.30;99.90;;;;;;5062785;28;20047;-28
2022/09/28 09:35:45;;;;;;;12.07;10.15;;;13.50;99.90;;;;;;5074399;28;20036;-29
2022/09/28 09:38:20;;;;;;;12.52;8.80;;;13.50;99.90;;;;;;5072362;28;20073;-29
2022/09/28 09:41:01;;;;;;;12.48;9.55;;;13.60;99.90;;;;;;5064092;28;20045;-29
2022/09/28 09:44:04;;;;;;;12.30;9.75;;;13.60;99.90;;;;;;5059043;28;20041;-29
2022/09/28 09:46:54;;;;;;;13.15;9.95;;;13.70;99.90;;;;;;5068036;28;20063;-28
2022/09/28 09:49:25;;;;;;;12.40;10.05;;;14.00;99.90;;;;;;5087072;28;20029;-29
2022/09/28 09:52:13;;;;;;;13.35;10.40;;;14.00;99.90;;;;;;5076794;28;20043;-28
2022/09/28 09:55:04;;;;;;;12.27;10.27;;;14.00;99.90;;;;;;5070923;28;20036;-28
2022/09/28 09:57:33;;;;;;;12.27;9.63;;;14.00;99.90;;;;;;5067050;28;20036;-29
2022/09/28 10:00:03;;;;;;;12.73;10.15;;;14.10;99.90;;;;;;5060592;28;20037;-28
2022/09/28 10:02:33;;;;;;;14.70;11.30;;;14.30;99.90;;;;;;5074558;28;20473;-29
2022/09/28 10:05:06;;;;;;;11.38;9.20;;;14.80;99.90;;;;;;5055383;28;20036;-29
2022/09/28 10:07:43;;;;;;;14.45;10.27;;;15.50;99.90;;;;;;5090943;28;20552;-29
2022/09/28 10:10:37;;;;;;;11.77;9.63;;;15.70;99.90;;;;;;5056970;28;20032;-29
2022/09/28 10:13:03;;;;;;;11.65;10.02;;;15.70;99.90;;;;;;5060882;28;20505;-29
2022/09/28 10:15:33;;;;;;;11.00;9.80;;;15.70;99.90;;;;;;5075304;28;20044;-28
2022/09/28 10:18:11;;;;;;;11.10;9.80;;;16.00;99.90;;;;;;5063796;28;20040;-29
2022/09/28 10:20:39;;;;;;;9.95;8.00;;;16.70;99.90;;;;;;5093589;28;20542;-29
2022/09/28 10:23:21;;;;;;;10.68;9.00;;;16.90;99.90;;;;;;5088622;28;20073;-29
2022/09/28 10:25:51;;;;;;;11.27;8.70;;;16.50;99.90;;;;;;5069912;28;20036;-30
2022/09/28 10:28:34;;;;;;;11.43;9.15;;;16.50;99.90;;;;;;5079316;28;20056;-29
2022/09/28 10:31:20;;;;;;;12.27;9.23;;;17.00;99.90;;;;;;5073104;28;20130;-30
2022/09/28 10:33:45;;;;;;;10.73;9.15;;;17.00;99.90;;;;;;5070294;28;20040;-29
2022/09/28 10:36:11;;;;;;;9.48;8.48;;;16.80;99.90;;;;;;5070229;28;20105;-29
2022/09/28 10:38:37;;;;;;;9.07;7.85;;;17.20;99.90;;;;;;5072450;28;20035;-30
2022/09/28 10:41:12;;;;;;;6.97;6.28;;;17.90;99.90;;;;;;5050945;28;20051;-29
2022/09/28 10:44:04;;;;;;;8.00;7.20;;;18.20;99.90;;;;;;5056662;28;20043;-28
2022/09/28 10:46:32;;;;;;;9.07;8.13;;;18.20;99.90;;;;;;5068061;28;20413;-27
2022/09/28 10:49:03;;;;;;;9.88;8.20;;;17.90;99.90;;;;;;5076091;28;20178;-30
2022/09/28 10:51:55;;;;;;;8.20;7.40;;;17.60;99.90;;;;;;5093008;28;20040;-29
2022/09/28 10:54:29;;;;;;;9.07;8.18;;;17.20;99.90;;;;;;5072315;28;20036;-28
2022/09/28 10:56:57;;;;;;;8.20;7.40;;;16.80;99.90;;;;;;5092753;28;20040;-30
2022/09/28 10:59:29;;;;;;;9.27;7.50;;;16.70;99.90;;;;;;5065927;28;20374;-28
2022/09/28 11:02:11;;;;;;;8.18;7.13;;;17.20;99.90;;;;;;5056275;28;20149;-29
2022/09/28 11:04:42;;;;;;;8.93;7.47;;;17.70;99.90;;;;;;5069362;28;20393;-28
2022/09/28 11:07:18;;;;;;;8.40;7.53;;;17.90;99.90;;;;;;5063767;28;20040;-28
2022/09/28 11:09:47;;;;;;;9.50;7.53;;;17.70;99.90;;;;;;5052450;28;20043;-28
2022/09/28 11:12:17;;;;;;;7.80;7.00;;;17.90;99.90;;;;;;5078173;28;20044;-28
2022/09/28 11:14:43;;;;;;;7.75;6.47;;;18.40;99.90;;;;;;5050907;28;20039;-28
2022/09/28 11:17:31;;;;;;;7.55;6.75;;;18.60;99.90;;;;;;5060842;28;20032;-28
2022/09/28 11:20:22;;;;;;;6.95;6.03;;;19.20;99.90;;;;;;5051131;28;20545;-28
2022/09/28 11:22:48;;;;;;;7.47;5.93;;;19.30;99.90;;;;;;5087687;28;20117;-28
2022/09/28 11:25:17;;;;;;;5.60;5.00;;;19.10;99.90;;;;;;5075404;28;20039;-28
2022/09/28 11:27:52;;;;;;;6.45;5.20;;;19.00;99.90;;;;;;5069789;28;20397;-28
2022/09/28 11:30:47;;;;;;;4.82;4.32;;;18.80;99.90;;;;;;5056259;28;20039;-28
2022/09/28 11:33:23;;;;;;;4.40;4.00;;;18.90;99.90;;;;;;5064119;28;20051;-28
2022/09/28 11:36:13;;;;;;;6.35;3.60;;;19.10;99.90;;;;;;5093074;28;20100;-39
2022/09/28 11:38:46;;;;;;;3.72;3.08;;;19.60;99.90;;;;;;5061996;28;20223;-29
2022/09/28 11:41:18;;;;;;;2.95;2.75;;;19.80;99.90;;;;;;5055298;28;20173;-28
2022/09/28 11:44:13;;;;;;;2.72;2.10;;;19.90;92.50;;;;;;5089090;28;20062;-29
2022/09/28 11:47:19;;;;;;;3.05;2.00;;;20.00;69.60;;;;;;5084190;28;20036;-29
2022/09/28 11:50:06;;;;;;;2.33;2.00;;;19.40;91.20;;;;;;5070163;28;20028;-28
2022/09/28 11:52:55;;;;;;;2.00;1.77;;;18.90;99.80;;;;;;5059734;28;20089;-31
2022/09/28 11:55:33;;;;;;;2.78;2.05;;;18.60;99.90;;;;;;5061784;28;20246;-29
2022/09/28 11:58:23;;;;;;;2.17;1.70;;;18.40;99.90;;;;;;5069879;28;20045;-29
2022/09/28 12:00:56;;;;;;;2.00;1.80;;;18.20;99.90;;;;;;5047894;28;20052;-28
2022/09/28 12:03:27;;;;;;;1.90;1.67;;;18.60;99.90;;;;;;5070221;28;20036;-28
2022/09/28 12:06:07;;;;;;;3.60;1.85;;;19.00;99.90;;;;;;5066960;28;20028;-29
2022/09/28 12:08:39;;;;;;;1.90;1.52;;;19.50;99.90;;;;;;5065046;28;20388;-30
2022/09/28 12:11:19;;;;;;;5.40;1.60;;;19.70;99.90;;;;;;5066869;28;20041;-30
2022/09/28 12:13:48;;;;;;;2.92;1.90;;;19.90;99.90;;;;;;5069742;28;20039;-31
2022/09/28 12:16:26;;;;;;;2.78;1.70;;;20.20;99.10;;;;;;5071260;28;20247;-31
2022/09/28 12:19:04;;;;;;;1.60;1.30;;;20.60;98.60;;;;;;5065511;28;20519;-30
2022/09/28 12:21:39;;;;;;;1.20;1.05;;;21.20;99.00;;;;;;5066376;28;20122;-30
2022/09/28 12:24:26;;;;;;;1.52;1.17;;;22.00;80.60;;;;;;5089673;28;20634;-30
2022/09/28 12:27:08;;;;;;;1.60;1.20;;;21.70;71.10;;;;;;5069702;28;20040;-31
2022/09/28 12:29:39;;;;;;;1.02;0.90;;;21.10;72.30;;;;;;5082157;28;20056;-30
2022/09/28 12:32:28;;;;;;;1.35;1.02;;;20.70;84.60;;;;;;5060513;28;20079;-30
2022/09/28 12:34:54;;;;;;;1.30;1.02;;;20.50;76.00;;;;;;5067563;28;20123;-30
2022/09/28 12:37:39;;;;;;;1.00;0.90;;;20.10;78.40;;;;;;5065856;28;20063;-36
2022/09/28 12:40:17;;;;;;;1.73;0.80;;;19.60;81.30;;;;;;5066868;28;20112;-30
2022/09/28 12:43:09;;;;;;;1.23;1.00;;;18.90;78.10;;;;;;5071189;28;20072;-30
2022/09/28 12:45:59;;;;;;;1.85;1.13;;;18.70;95.80;;;;;;5062164;28;20039;-30
2022/09/28 12:48:45;;;;;;;2.22;1.10;;;19.80;99.90;;;;;;5073743;28;20032;-30
2022/09/28 12:51:37;;;;;;;1.17;1.00;;;21.60;85.30;;;;;;5074125;28;20068;-30
2022/09/28 12:54:37;;;;;;;2.40;0.90;;;22.80;69.90;;;;;;5065009;28;20190;-30
2022/09/28 12:57:29;;;;;;;1.05;0.90;;;23.40;59.80;;;;;;5070993;28;20036;-30
2022/09/28 13:00:05;;;;;;;1.10;1.00;;;22.80;59.90;;;;;;5074011;28;20063;-30
2022/09/28 13:02:40;;;;;;;1.30;0.80;;;22.00;62.60;;;;;;5078296;28;20046;-30
2022/09/28 13:05:31;;;;;;;1.08;0.88;;;21.30;66.90;;;;;;5077712;28;20051;-30
2022/09/28 13:08:15;;;;;;;1.38;0.80;;;20.40;71.60;;;;;;5063068;28;20076;-30
2022/09/28 13:10:52;;;;;;;1.65;1.00;;;19.60;86.30;;;;;;5068924;28;20051;-30
2022/09/28 13:13:20;;;;;;;0.80;0.80;;;19.10;92.40;;;;;;5087969;28;20048;-30
2022/09/28 13:16:16;;;;;;;1.65;1.00;;;19.00;97.80;;;;;;5068779;28;20033;-30