Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:07;;;;;;;;;;;;;;;22.29;49.32;102081.13;5003733;28;4020;-69
2023/05/31 00:03:35;;;;;;;;;;;;;;;22.28;48.92;102076.72;5002903;28;4069;-70
2023/05/31 00:06:01;;;;;;;;;;;;;;;22.26;49.02;102082.38;5001443;28;4146;-69
2023/05/31 00:08:28;;;;;;;;;;;;;;;22.27;48.95;102076.00;5006799;28;4015;-69
2023/05/31 00:10:54;;;;;;;;;;;;;;;22.26;49.22;102074.47;5005064;28;4121;-69
2023/05/31 00:13:21;;;;;;;;;;;;;;;22.26;49.11;102074.47;5006126;28;4126;-69
2023/05/31 00:15:47;;;;;;;;;;;;;;;22.26;49.23;102079.50;5003623;28;4162;-70
2023/05/31 00:18:13;;;;;;;;;;;;;;;22.26;49.37;102079.50;5005588;28;4122;-70
2023/05/31 00:20:40;;;;;;;;;;;;;;;22.25;49.33;102080.91;5007476;28;4099;-68
2023/05/31 00:23:06;;;;;;;;;;;;;;;22.24;49.07;102082.25;5006987;28;3969;-68
2023/05/31 00:25:33;;;;;;;;;;;;;;;22.24;49.12;102080.16;5001958;28;5366;-69
2023/05/31 00:27:59;;;;;;;;;;;;;;;22.23;49.15;102077.91;5003031;28;4062;-70
2023/05/31 00:30:26;;;;;;;;;;;;;;;22.23;48.95;102086.53;5005162;28;4287;-69
2023/05/31 00:32:52;;;;;;;;;;;;;;;22.22;49.18;102074.25;5007614;28;3983;-70
2023/05/31 00:35:19;;;;;;;;;;;;;;;22.22;48.81;102085.81;5007261;28;4126;-69
2023/05/31 00:37:45;;;;;;;;;;;;;;;22.22;49.08;102082.91;5012567;28;4052;-69
2023/05/31 00:40:12;;;;;;;;;;;;;;;22.22;48.98;102080.03;5002317;28;4162;-75
2023/05/31 00:42:38;;;;;;;;;;;;;;;22.22;48.78;102085.81;5004551;28;4012;-65
2023/05/31 00:45:05;;;;;;;;;;;;;;;22.22;48.84;102079.25;5003624;28;4146;-66
2023/05/31 00:47:31;;;;;;;;;;;;;;;22.20;48.89;102082.78;5002046;28;4030;-65
2023/05/31 00:49:58;;;;;;;;;;;;;;;22.18;48.88;102077.63;5012900;28;4209;-65
2023/05/31 00:52:26;;;;;;;;;;;;;;;22.18;49.08;102080.50;5021756;28;4252;-65
2023/05/31 00:54:52;;;;;;;;;;;;;;;22.20;48.91;102082.03;5012528;28;4141;-64
2023/05/31 00:57:19;;;;;;;;;;;;;;;22.18;49.13;102080.50;5004085;28;4163;-65
2023/05/31 00:59:45;;;;;;;;;;;;;;;22.18;48.85;102079.75;5010472;28;4152;-64
2023/05/31 01:02:11;;;;;;;;;;;;;;;22.18;48.94;102077.63;5000503;28;4175;-64
2023/05/31 01:04:38;;;;;;;;;;;;;;;22.18;48.72;102086.28;5002846;28;4155;-64
2023/05/31 01:07:05;;;;;;;;;;;;;;;22.17;48.99;102076.13;5002041;28;4230;-65
2023/05/31 01:09:31;;;;;;;;;;;;;;;22.17;48.79;102079.03;5005043;28;4138;-65
2023/05/31 01:12:03;;;;;;;;;;;;;;;22.16;48.68;102071.72;5010621;28;4134;-66
2023/05/31 01:14:38;;;;;;;;;;;;;;;22.15;48.86;102081.78;4990791;28;4221;-65
2023/05/31 01:17:08;;;;;;;;;;;;;;;22.16;49.06;102079.66;5007009;28;4976;-64
2023/05/31 01:19:36;;;;;;;;;;;;;;;22.15;48.81;102087.56;5008170;28;3928;-64
2023/05/31 01:22:03;;;;;;;;;;;;;;;22.14;49.15;102086.03;5007982;28;4212;-64
2023/05/31 01:24:41;;;;;;;;;;;;;;;22.12;48.87;102088.78;5007787;28;4216;-64
2023/05/31 01:27:07;;;;;;;;;;;;;;;22.09;48.99;102090.06;5008294;28;4062;-65
2023/05/31 01:29:35;;;;;;;;;;;;;;;22.11;49.17;102093.06;4996850;28;4276;-64
2023/05/31 01:32:01;;;;;;;;;;;;;;;22.14;48.85;102091.06;5002553;28;4189;-64
2023/05/31 01:34:28;;;;;;;;;;;;;;;22.14;48.99;102094.69;4997320;28;4178;-64
2023/05/31 01:36:54;;;;;;;;;;;;;;;22.13;48.76;102096.09;5006464;28;4161;-64
2023/05/31 01:39:21;;;;;;;;;;;;;;;22.14;48.76;102096.81;5007018;28;3968;-64
2023/05/31 01:41:47;;;;;;;;;;;;;;;22.13;48.79;102096.09;5006113;28;4213;-65
2023/05/31 01:44:14;;;;;;;;;;;;;;;22.12;49.01;102100.34;5007724;28;4155;-64
2023/05/31 01:46:40;;;;;;;;;;;;;;;22.11;48.95;102093.06;5014591;28;4920;-64
2023/05/31 01:49:07;;;;;;;;;;;;;;;22.12;48.85;102094.56;5009695;28;4077;-64
2023/05/31 01:51:33;;;;;;;;;;;;;;;22.12;48.77;102093.81;5004777;28;4144;-64
2023/05/31 01:54:00;;;;;;;;;;;;;;;22.12;48.94;102088.06;5001616;28;4797;-65
2023/05/31 01:56:28;;;;;;;;;;;;;;;22.10;48.74;102091.56;5006047;28;4075;-64
2023/05/31 01:58:54;;;;;;;;;;;;;;;22.10;48.73;102085.78;5010306;28;4160;-64
2023/05/31 02:01:21;;;;;;;;;;;;;;;22.09;48.90;102078.53;5011705;28;4027;-65
2023/05/31 02:03:53;;;;;;;;;;;;;;;22.09;48.98;102081.41;4998336;28;4064;-64
2023/05/31 02:06:20;;;;;;;;;;;;;;;22.09;48.57;102084.31;5015504;28;4193;-64
2023/05/31 02:08:47;;;;;;;;;;;;;;;22.09;48.97;102084.31;5014198;28;4149;-64
2023/05/31 02:11:13;;;;;;;;;;;;;;;22.09;48.78;102087.19;5005978;28;5109;-64
2023/05/31 02:13:40;;;;;;;;;;;;;;;22.08;48.70;102094.34;5010667;28;4275;-64
2023/05/31 02:16:06;;;;;;;;;;;;;;;22.08;48.73;102094.34;5012620;28;4151;-64
2023/05/31 02:18:33;;;;;;;;;;;;;;;22.07;48.68;102092.84;5008582;28;4278;-64
2023/05/31 02:20:59;;;;;;;;;;;;;;;21.93;47.40;102103.53;5009726;28;4315;-65
2023/05/31 02:23:26;;;;;;;;;;;;;;;21.90;47.80;102094.00;5013332;28;4183;-64
2023/05/31 02:25:53;;;;;;;;;;;;;;;21.98;47.75;102090.09;5009424;28;4279;-64
2023/05/31 02:28:19;;;;;;;;;;;;;;;22.03;47.70;102089.69;5005011;28;4173;-65
2023/05/31 02:30:58;;;;;;;;;;;;;;;22.03;48.15;102092.59;5009562;28;4146;-65
2023/05/31 02:33:25;;;;;;;;;;;;;;;20.77;42.25;102097.81;5004966;28;4105;-65
2023/05/31 02:35:51;;;;;;;;;;;;;;;20.20;40.83;102094.06;5006355;28;4163;-64
2023/05/31 02:38:18;;;;;;;;;;;;;;;20.75;41.25;102102.69;4998722;28;4179;-66
2023/05/31 02:40:45;;;;;;;;;;;;;;;21.24;42.58;102089.28;5005244;28;4294;-66
2023/05/31 02:43:11;;;;;;;;;;;;;;;21.60;42.99;102087.16;4996602;28;5045;-65
2023/05/31 02:45:37;;;;;;;;;;;;;;;21.70;42.84;102084.88;5003368;28;4138;-65
2023/05/31 02:48:06;;;;;;;;;;;;;;;21.81;43.59;102083.38;5007361;28;4102;-65
2023/05/31 02:50:33;;;;;;;;;;;;;;;21.83;43.83;102085.63;5005575;28;4533;-64
2023/05/31 02:53:06;;;;;;;;;;;;;;;21.84;43.75;102081.38;5010384;28;4140;-65
2023/05/31 02:55:37;;;;;;;;;;;;;;;21.85;44.23;102077.84;5003137;28;4461;-66
2023/05/31 02:58:32;;;;;;;;;;;;;;;21.88;44.49;102075.84;5004357;28;4151;-72
2023/05/31 03:01:22;;;;;;;;;;;;;;;21.90;44.75;102078.84;4999098;28;4183;-66
2023/05/31 03:04:08;;;;;;;;;;;;;;;21.91;44.98;102080.34;5006339;28;4212;-66
2023/05/31 03:06:36;;;;;;;;;;;;;;;21.90;45.15;102082.47;5013805;28;4204;-65
2023/05/31 03:09:03;;;;;;;;;;;;;;;21.90;45.34;102078.84;5006109;28;4127;-65
2023/05/31 03:11:31;;;;;;;;;;;;;;;21.91;45.40;102083.97;5012656;28;4041;-65
2023/05/31 03:13:57;;;;;;;;;;;;;;;21.91;45.67;102081.09;5006214;28;4314;-67
2023/05/31 03:16:39;;;;;;;;;;;;;;;21.90;45.66;102079.59;5005892;28;4056;-65
2023/05/31 03:19:05;;;;;;;;;;;;;;;21.90;45.94;102079.59;5003868;28;4080;-66
2023/05/31 03:21:32;;;;;;;;;;;;;;;21.91;45.85;102080.34;5004212;28;4931;-66
2023/05/31 03:23:58;;;;;;;;;;;;;;;21.89;46.26;102077.34;5002619;28;4064;-66
2023/05/31 03:26:25;;;;;;;;;;;;;;;21.91;45.98;102089.75;5003681;28;4172;-66
2023/05/31 03:28:52;;;;;;;;;;;;;;;21.90;45.97;102079.59;5010390;28;4249;-66
2023/05/31 03:31:18;;;;;;;;;;;;;;;21.91;46.15;102075.31;5007677;28;4302;-66
2023/05/31 03:33:45;;;;;;;;;;;;;;;21.91;46.28;102080.34;5025547;28;3968;-66
2023/05/31 03:36:12;;;;;;;;;;;;;;;21.90;46.64;102079.59;5006312;28;4129;-64
2023/05/31 03:38:38;;;;;;;;;;;;;;;21.90;46.59;102085.38;5007273;28;4031;-66
2023/05/31 03:41:05;;;;;;;;;;;;;;;21.91;46.46;102075.31;5005171;28;4027;-66
2023/05/31 03:43:31;;;;;;;;;;;;;;;21.91;46.79;102077.47;5007084;28;4267;-66
2023/05/31 03:46:00;;;;;;;;;;;;;;;21.92;46.42;102076.06;4996336;28;4940;-67
2023/05/31 03:48:30;;;;;;;;;;;;;;;21.92;46.82;102073.19;5007051;28;4244;-66
2023/05/31 03:50:56;;;;;;;;;;;;;;;21.90;46.62;102075.97;5003254;28;3989;-66
2023/05/31 03:53:23;;;;;;;;;;;;;;;21.90;47.10;102078.84;5007542;28;5201;-66
2023/05/31 03:55:50;;;;;;;;;;;;;;;21.90;46.84;102073.09;5005256;28;4196;-66
2023/05/31 03:58:17;;;;;;;;;;;;;;;21.88;47.12;102082.34;4999720;28;4059;-67
2023/05/31 04:00:43;;;;;;;;;;;;;;;21.90;46.98;102078.84;5001873;28;4005;-66
2023/05/31 04:03:11;;;;;;;;;;;;;;;21.90;47.15;102073.09;5001595;28;4397;-66
2023/05/31 04:05:39;;;;;;;;;;;;;;;21.89;46.96;102071.56;5009890;28;4367;-66
2023/05/31 04:08:06;;;;;;;;;;;;;;;21.89;47.04;102075.19;5004990;28;4051;-66
2023/05/31 04:10:33;;;;;;;;;;;;;;;21.89;46.94;102074.44;5001500;28;4176;-66
2023/05/31 04:12:59;;;;;;;;;;;;;;;21.90;47.01;102073.09;4992725;28;4191;-66
2023/05/31 04:15:26;;;;;;;;;;;;;;;21.89;47.18;102077.34;5002338;28;3974;-66
2023/05/31 04:17:56;;;;;;;;;;;;;;;21.89;47.23;102065.81;5010107;28;4274;-67
2023/05/31 04:20:23;;;;;;;;;;;;;;;21.88;47.20;102070.06;5012978;28;4137;-66
2023/05/31 04:22:50;;;;;;;;;;;;;;;21.89;47.18;102075.19;5007508;28;4269;-65
2023/05/31 04:25:17;;;;;;;;;;;;;;;21.89;47.29;102074.44;5005789;28;4122;-66
2023/05/31 04:27:43;;;;;;;;;;;;;;;21.89;47.40;102068.69;5007200;28;4180;-65
2023/05/31 04:30:11;;;;;;;;;;;;;;;21.88;47.37;102079.47;5002054;28;4185;-65
2023/05/31 04:32:40;;;;;;;;;;;;;;;21.89;47.47;102080.22;5000645;28;4383;-65
2023/05/31 04:35:08;;;;;;;;;;;;;;;21.90;47.28;102084.63;5010394;28;4011;-66
2023/05/31 04:37:39;;;;;;;;;;;;;;;21.91;47.32;102078.19;5006254;28;4105;-65
2023/05/31 04:40:10;;;;;;;;;;;;;;;21.91;47.29;102080.34;5010912;28;4166;-65
2023/05/31 04:42:36;;;;;;;;;;;;;;;21.91;47.45;102086.84;4973545;28;5535;-64
2023/05/31 04:45:06;;;;;;;;;;;;;;;21.91;47.65;102074.56;4998556;28;4151;-65
2023/05/31 04:47:41;;;;;;;;;;;;;;;21.91;47.41;102074.56;5007340;28;4380;-65
2023/05/31 04:50:08;;;;;;;;;;;;;;;21.92;47.67;102076.06;5006716;28;4105;-65
2023/05/31 04:52:39;;;;;;;;;;;;;;;21.92;47.45;102084.72;4999396;28;4314;-67
2023/05/31 04:55:06;;;;;;;;;;;;;;;21.92;47.52;102081.84;4998238;28;4258;-71
2023/05/31 04:57:34;;;;;;;;;;;;;;;21.94;47.77;102073.31;4996575;28;4066;-65
2023/05/31 05:00:00;;;;;;;;;;;;;;;21.87;47.59;102085.88;4996810;28;5488;-67
2023/05/31 05:02:29;;;;;;;;;;;;;;;21.82;47.32;102072.59;5012735;28;4055;-70
2023/05/31 05:04:55;;;;;;;;;;;;;;;21.83;47.45;102074.06;5011359;28;4287;-69
2023/05/31 05:07:22;;;;;;;;;;;;;;;21.86;47.23;102075.72;5004213;28;4152;-69
2023/05/31 05:09:48;;;;;;;;;;;;;;;21.86;47.41;102078.59;5004626;28;4222;-70
2023/05/31 05:12:15;;;;;;;;;;;;;;;21.87;47.39;102080.84;5013649;28;4282;-69
2023/05/31 05:14:43;;;;;;;;;;;;;;;21.86;47.45;102079.34;5005114;28;4164;-69
2023/05/31 05:17:10;;;;;;;;;;;;;;;21.85;47.71;102077.84;5017502;28;4824;-69
2023/05/31 05:19:36;;;;;;;;;;;;;;;21.86;47.83;102081.50;5008277;28;6582;-69
2023/05/31 05:22:03;;;;;;;;;;;;;;;21.89;47.70;102083.09;5005622;28;4047;-69
2023/05/31 05:24:30;;;;;;;;;;;;;;;21.89;47.91;102083.09;5012577;28;4042;-69
2023/05/31 05:26:58;;;;;;;;;;;;;;;21.88;47.93;102075.84;5003520;28;4220;-68
2023/05/31 05:29:25;;;;;;;;;;;;;;;21.87;47.77;102080.09;5012858;28;4097;-69
2023/05/31 05:31:51;;;;;;;;;;;;;;;21.88;48.18;102064.31;5005827;28;4210;-68
2023/05/31 05:34:20;;;;;;;;;;;;;;;21.87;48.08;102068.56;5006730;28;4440;-68
2023/05/31 05:36:46;;;;;;;;;;;;;;;21.87;48.10;102068.56;5008108;28;4206;-68
2023/05/31 05:39:13;;;;;;;;;;;;;;;21.87;48.06;102071.44;5006327;28;4276;-68
2023/05/31 05:41:40;;;;;;;;;;;;;;;21.88;48.12;102070.06;5010157;28;3958;-69
2023/05/31 05:44:06;;;;;;;;;;;;;;;21.87;48.30;102074.31;5008566;28;4229;-69
2023/05/31 05:46:34;;;;;;;;;;;;;;;21.85;48.21;102065.56;5003555;28;4217;-69
2023/05/31 05:49:02;;;;;;;;;;;;;;;21.85;48.19;102071.31;5008596;28;4284;-68
2023/05/31 05:51:28;;;;;;;;;;;;;;;21.85;48.01;102071.31;5001001;28;6332;-68
2023/05/31 05:53:58;;;;;;;;;;;;;;;21.85;48.10;102077.09;5012443;28;4174;-69
2023/05/31 05:56:25;;;;;;;;;;;;;;;21.84;48.38;102066.94;5015372;28;4222;-69
2023/05/31 05:58:57;;;;;;;;;;;;;;;21.88;48.49;102064.31;5010180;28;4069;-68
2023/05/31 06:01:42;;;;;;;;;;;;;;;21.44;45.45;102065.97;5005947;28;4252;-69
2023/05/31 06:04:11;;;;;;;;;;;;;;;21.09;43.41;102066.72;5009711;28;4119;-69
2023/05/31 06:06:38;;;;;;;;;;;;;;;21.25;43.95;102067.72;5016341;28;4418;-69
2023/05/31 06:09:04;;;;;;;;;;;;;;;21.43;44.43;102067.38;5009050;28;4151;-68
2023/05/31 06:11:31;;;;;;;;;;;;;;;21.60;44.81;102074.88;5012548;28;4213;-68
2023/05/31 06:13:57;;;;;;;;;;;;;;;21.66;44.79;102073.09;5017128;28;4145;-69
2023/05/31 06:16:29;;;;;;;;;;;;;;;21.70;44.99;102067.59;5010972;28;4148;-70
2023/05/31 06:18:56;;;;;;;;;;;;;;;21.71;45.42;102065.47;5009544;28;4123;-70
2023/05/31 06:21:23;;;;;;;;;;;;;;;21.70;45.63;102067.59;5007459;28;4151;-70
2023/05/31 06:23:50;;;;;;;;;;;;;;;21.72;45.72;102064.09;5013747;28;4331;-70
2023/05/31 06:26:17;;;;;;;;;;;;;;;21.72;45.94;102073.50;5009591;28;4200;-70
2023/05/31 06:28:44;;;;;;;;;;;;;;;21.73;46.02;102072.09;5008980;28;4059;-70
2023/05/31 06:31:31;;;;;;;;;;;;;;;21.73;46.35;102072.09;5009159;28;4265;-70
2023/05/31 06:33:57;;;;;;;;;;;;;;;21.74;46.64;102070.72;5007648;28;4170;-71
2023/05/31 06:36:25;;;;;;;;;;;;;;;21.74;46.53;102061.34;5012309;28;4017;-71
2023/05/31 06:38:51;;;;;;;;;;;;;;;21.73;46.89;102066.31;5018966;28;4161;-71
2023/05/31 06:41:18;;;;;;;;;;;;;;;21.74;46.93;102067.09;5011773;28;4039;-71
2023/05/31 06:43:44;;;;;;;;;;;;;;;21.74;46.82;102070.72;5013998;28;5105;-71
2023/05/31 06:46:33;;;;;;;;;;;;;;;21.74;47.02;102069.97;5007208;28;4103;-70
2023/05/31 06:49:19;;;;;;;;;;;;;;;21.72;47.35;102073.50;5006568;28;4057;-70
2023/05/31 06:51:45;;;;;;;;;;;;;;;21.74;47.19;102073.63;5004931;28;4515;-69
2023/05/31 06:54:27;;;;;;;;;;;;;;;21.75;47.35;102077.25;5006053;28;4481;-69
2023/05/31 06:56:55;;;;;;;;;;;;;;;21.75;47.40;102068.59;5012215;28;4154;-69
2023/05/31 06:59:21;;;;;;;;;;;;;;;21.74;47.54;102073.63;5002847;28;4226;-70
2023/05/31 07:01:52;;;;;;;;;;;;;;;21.75;47.64;102069.34;5028536;28;3952;-69
2023/05/31 07:04:18;;;;;;;;;;;;;;;21.80;47.59;102069.59;5006382;28;4349;-69
2023/05/31 07:06:45;;;;;;;;;;;;;;;21.81;47.57;102059.56;5002339;28;4127;-69
2023/05/31 07:09:13;;;;;;;;;;;;;;;21.80;47.76;102066.69;5014205;28;4175;-69
2023/05/31 07:11:52;;;;;;;;;;;;;;;21.79;47.67;102062.31;5000247;28;4136;-69
2023/05/31 07:14:19;;;;;;;;;;;;;;;21.79;47.78;102057.31;5015491;28;4404;-69
2023/05/31 07:16:46;;;;;;;;;;;;;;;21.78;47.76;102050.03;5008478;28;4603;-69
2023/05/31 07:19:12;;;;;;;;;;;;;;;21.78;47.61;102049.28;5005887;28;4131;-68
2023/05/31 07:21:39;;;;;;;;;;;;;;;21.77;47.59;102036.25;5005221;28;4146;-68
2023/05/31 07:24:06;;;;;;;;;;;;;;;21.78;47.67;102049.28;5006408;28;4061;-68
2023/05/31 07:26:32;;;;;;;;;;;;;;;21.78;47.51;102034.84;5006652;28;4146;-68
2023/05/31 07:28:59;;;;;;;;;;;;;;;21.75;47.84;102028.22;5012378;28;4112;-69
2023/05/31 07:31:25;;;;;;;;;;;;;;;21.62;46.40;102037.53;5007431;28;4039;-70
2023/05/31 07:33:52;;;;;;;;;;;;;;;21.32;45.24;102035.00;5010663;28;3970;-69
2023/05/31 07:36:18;;;;;;;;;;;;;;;20.92;45.54;102027.50;5002878;28;4364;-69
2023/05/31 07:38:45;;;;;;;;;;;;;;;21.03;45.55;102021.00;5011135;28;4069;-68
2023/05/31 07:41:11;;;;;;;;;;;;;;;21.19;45.49;102026.25;5008077;28;4035;-68
2023/05/31 07:43:40;;;;;;;;;;;;;;;21.11;45.23;102033.03;5007918;28;4065;-68
2023/05/31 07:46:07;;;;;;;;;;;;;;;21.07;45.27;102026.25;5003735;28;4096;-68
2023/05/31 07:48:34;;;;;;;;;;;;;;;21.26;45.34;102026.03;5004656;28;4112;-66
2023/05/31 07:51:01;;;;;;;;;;;;;;;20.90;43.51;102025.25;5007183;28;4080;-66
2023/05/31 07:53:27;;;;;;;;;;;;;;;21.14;44.26;102019.50;5004263;28;4594;-66
2023/05/31 07:55:54;;;;;;;;;;;;;;;20.95;43.44;102019.75;5000994;28;3986;-66
2023/05/31 07:58:20;;;;;;;;;;;;;;;20.46;42.81;102034.66;5003804;28;4172;-66
2023/05/31 08:00:46;;;;;;;;;;;;;;;20.77;43.68;102028.00;5006530;28;4153;-67
2023/05/31 08:03:13;;;;;;;;;;;;;;;21.03;43.34;102026.03;5011410;28;4163;-66
2023/05/31 08:05:40;;;;;;;;;;;;;;;21.03;43.33;102026.03;5008687;28;4146;-67
2023/05/31 08:08:06;;;;;;;;;;;;;;;21.26;42.96;102026.03;5006220;28;4109;-67
2023/05/31 08:10:33;;;;;;;;;;;;;;;21.36;42.85;102023.00;5007160;28;4398;-67
2023/05/31 08:12:59;;;;;;;;;;;;;;;21.42;43.03;102025.53;5009279;28;4146;-68
2023/05/31 08:15:26;;;;;;;;;;;;;;;21.46;42.90;102020.78;5008122;28;4076;-67
2023/05/31 08:17:52;;;;;;;;;;;;;;;21.48;42.84;102018.00;5010223;28;3994;-67
2023/05/31 08:20:19;;;;;;;;;;;;;;;21.52;43.09;102020.38;5006849;28;3934;-67
2023/05/31 08:22:45;;;;;;;;;;;;;;;21.51;42.67;102019.63;5011244;28;4157;-67
2023/05/31 08:25:13;;;;;;;;;;;;;;;21.51;41.29;102016.75;5003902;28;4002;-67
2023/05/31 08:27:42;;;;;;;;;;;;;;;21.54;40.77;102014.75;5001876;28;4178;-66
2023/05/31 08:30:09;;;;;;;;;;;;;;;21.53;41.35;102010.34;5003143;28;4102;-69
2023/05/31 08:32:36;;;;;;;;;;;;;;;21.55;41.80;102016.22;5005488;28;4394;-68
2023/05/31 08:35:02;;;;;;;;;;;;;;;21.57;41.49;102007.72;5012246;28;4025;-68
2023/05/31 08:37:28;;;;;;;;;;;;;;;21.54;41.46;102017.63;5001512;28;4118;-68
2023/05/31 08:39:55;;;;;;;;;;;;;;;21.60;41.67;102006.47;5007841;28;4222;-67
2023/05/31 08:42:24;;;;;;;;;;;;;;;21.64;42.09;102021.09;5008825;28;4126;-67
2023/05/31 08:44:51;;;;;;;;;;;;;;;21.63;42.12;102019.59;5009806;28;5303;-68
2023/05/31 08:47:26;;;;;;;;;;;;;;;21.63;43.02;102013.84;5005556;28;3981;-68
2023/05/31 08:49:52;;;;;;;;;;;;;;;21.63;42.85;102010.22;5009987;28;4103;-67
2023/05/31 08:52:19;;;;;;;;;;;;;;;21.67;43.44;102007.56;4988035;28;3997;-68
2023/05/31 08:54:47;;;;;;;;;;;;;;;21.66;43.20;102008.94;5005378;28;4589;-68
2023/05/31 08:57:13;;;;;;;;;;;;;;;21.65;43.69;102005.31;5002228;28;4000;-68
2023/05/31 08:59:40;;;;;;;;;;;;;;;21.65;43.70;102005.31;5000731;28;4111;-68
2023/05/31 09:02:06;;;;;;;;;;;;;;;21.66;43.90;102009.69;5008986;28;4371;-68
2023/05/31 09:04:33;;;;;;;;;;;;;;;21.66;43.80;101992.38;5012202;28;4052;-68
2023/05/31 09:07:00;;;;;;;;;;;;;;;21.67;43.95;101993.91;5009379;28;4104;-69
2023/05/31 09:09:26;;;;;;;;;;;;;;;21.67;44.07;101999.69;5009974;28;4021;-68
2023/05/31 09:11:53;;;;;;;;;;;;;;;21.66;44.18;101992.38;5013628;28;4031;-68
2023/05/31 09:14:19;;;;;;;;;;;;;;;21.66;44.15;101992.38;5011236;28;4239;-68
2023/05/31 09:16:46;;;;;;;;;;;;;;;21.66;44.19;101989.50;5009214;28;3960;-68
2023/05/31 09:19:12;;;;;;;;;;;;;;;21.69;44.40;101987.50;5007208;28;4136;-68
2023/05/31 09:21:42;;;;;;;;;;;;;;;21.68;44.16;101989.63;5006610;28;4948;-68
2023/05/31 09:24:10;;;;;;;;;;;;;;;21.69;44.29;101984.59;5006300;28;3988;-68
2023/05/31 09:26:49;;;;;;;;;;;;;;;21.71;44.43;101988.34;5007372;28;4031;-68
2023/05/31 09:29:16;;;;;;;;;;;;;;;21.70;44.69;101984.00;5007659;28;4935;-68
2023/05/31 09:31:45;;;;;;;;;;;;;;;21.71;44.75;101988.34;5008433;28;4205;-68
2023/05/31 09:34:22;;;;;;;;;;;;;;;21.72;44.81;101984.09;5011347;28;4159;-68
2023/05/31 09:36:49;;;;;;;;;;;;;;;21.72;44.76;101978.34;5015684;28;4219;-68
2023/05/31 09:39:16;;;;;;;;;;;;;;;21.73;44.70;101979.84;5005350;28;4066;-69
2023/05/31 09:41:43;;;;;;;;;;;;;;;21.73;45.00;101976.94;5008124;28;4234;-68
2023/05/31 09:44:09;;;;;;;;;;;;;;;21.73;44.79;101968.31;5011204;28;4365;-68
2023/05/31 09:46:35;;;;;;;;;;;;;;;21.73;44.91;101962.53;5010671;28;4097;-69
2023/05/31 09:49:06;;;;;;;;;;;;;;;21.74;44.90;101955.41;5010084;28;4273;-69
2023/05/31 09:51:32;;;;;;;;;;;;;;;21.75;45.15;101959.03;5015051;28;4198;-68
2023/05/31 09:53:59;;;;;;;;;;;;;;;21.76;45.15;101954.75;5012551;28;4145;-70
2023/05/31 09:56:27;;;;;;;;;;;;;;;21.77;45.08;101961.28;5014326;28;3967;-68
2023/05/31 09:58:57;;;;;;;;;;;;;;;21.77;45.18;101961.28;5012286;28;4307;-72
2023/05/31 10:01:25;;;;;;;;;;;;;;;21.77;45.19;101959.16;5011121;28;4918;-72
2023/05/31 10:03:51;;;;;;;;;;;;;;;21.75;45.31;101959.78;5015695;28;4002;-71
2023/05/31 10:06:18;;;;;;;;;;;;;;;21.69;45.57;101950.78;5011294;28;4203;-72
2023/05/31 10:08:46;;;;;;;;;;;;;;;21.72;45.49;101952.41;5018119;28;3972;-69
2023/05/31 10:11:15;;;;;;;;;;;;;;;21.72;45.81;101949.50;5012064;28;4199;-69
2023/05/31 10:13:45;;;;;;;;;;;;;;;21.73;45.57;101947.38;5013439;28;4116;-69
2023/05/31 10:16:17;;;;;;;;;;;;;;;21.75;46.04;101942.47;5013233;28;4202;-71
2023/05/31 10:18:45;;;;;;;;;;;;;;;21.77;45.92;101949.75;5005671;28;4118;-67
2023/05/31 10:21:22;;;;;;;;;;;;;;;21.81;45.92;101942.09;5012252;28;4239;-67
2023/05/31 10:23:53;;;;;;;;;;;;;;;21.82;45.73;101934.94;5010095;28;4003;-67
2023/05/31 10:26:19;;;;;;;;;;;;;;;21.81;45.76;101929.81;5012936;28;4053;-67
2023/05/31 10:28:54;;;;;;;;;;;;;;;21.81;45.81;101933.44;5015071;28;4396;-67
2023/05/31 10:31:22;;;;;;;;;;;;;;;21.81;45.65;101935.59;5013645;28;4404;-67
2023/05/31 10:33:53;;;;;;;;;;;;;;;22.10;45.98;101924.25;5011088;28;4058;-70
2023/05/31 10:36:19;;;;;;;;;;;;;;;22.44;45.58;101932.59;5004710;28;4485;-69
2023/05/31 10:38:54;;;;;;;;;;;;;;;22.48;45.48;101932.84;5006907;28;4100;-69
2023/05/31 10:41:21;;;;;;;;;;;;;;;22.49;45.17;101923.53;5010196;28;4170;-69
2023/05/31 10:43:55;;;;;;;;;;;;;;;22.25;45.44;101922.94;5012154;28;4435;-67
2023/05/31 10:46:30;;;;;;;;;;;;;;;22.15;45.38;101926.00;5009596;28;4077;-67
2023/05/31 10:48:57;;;;;;;;;;;;;;;22.12;45.76;101926.50;5007834;28;4020;-68
2023/05/31 10:51:39;;;;;;;;;;;;;;;22.10;45.96;101923.50;5009258;28;4190;-68
2023/05/31 10:54:06;;;;;;;;;;;;;;;22.10;46.10;101918.47;5016169;28;4056;-68
2023/05/31 10:56:32;;;;;;;;;;;;;;;22.09;45.63;101911.22;5009706;28;4378;-67
2023/05/31 10:58:59;;;;;;;;;;;;;;;22.11;45.86;101916.38;5013651;28;4528;-68
2023/05/31 11:01:27;;;;;;;;;;;;;;;22.11;45.82;101920.00;5004703;28;4027;-68
2023/05/31 11:03:55;;;;;;;;;;;;;;;22.10;46.00;101906.19;5009958;28;4347;-68
2023/05/31 11:06:22;;;;;;;;;;;;;;;22.10;45.78;101906.19;5011845;28;4162;-69
2023/05/31 11:08:59;;;;;;;;;;;;;;;22.11;45.68;101908.44;5005140;28;4176;-70
2023/05/31 11:11:42;;;;;;;;;;;;;;;22.12;45.09;101901.28;5009230;28;4131;-68
2023/05/31 11:14:25;;;;;;;;;;;;;;;22.12;44.37;101898.41;5008266;28;4071;-69
2023/05/31 11:17:10;;;;;;;;;;;;;;;22.13;44.34;101902.78;5008010;28;4043;-68
2023/05/31 11:19:36;;;;;;;;;;;;;;;22.14;43.85;101895.63;5008136;28;4435;-69
2023/05/31 11:22:05;;;;;;;;;;;;;;;22.13;43.88;101897.03;5006493;28;4118;-69
2023/05/31 11:24:51;;;;;;;;;;;;;;;22.16;44.27;101892.13;5006680;28;4318;-69
2023/05/31 11:27:18;;;;;;;;;;;;;;;22.11;44.33;101891.16;5008889;28;4163;-69
2023/05/31 11:29:46;;;;;;;;;;;;;;;22.13;44.60;101894.16;5005193;28;4207;-69
2023/05/31 11:32:13;;;;;;;;;;;;;;;22.11;44.91;101890.41;5008511;28;3927;-69
2023/05/31 11:34:49;;;;;;;;;;;;;;;22.13;44.87;101888.38;5006478;28;3982;-69
2023/05/31 11:37:16;;;;;;;;;;;;;;;22.13;45.07;101881.88;5007295;28;4160;-69
2023/05/31 11:39:46;;;;;;;;;;;;;;;22.14;45.25;101877.56;5012555;28;4042;-68
2023/05/31 11:42:15;;;;;;;;;;;;;;;22.15;44.97;101879.84;5011285;28;4003;-68
2023/05/31 11:44:42;;;;;;;;;;;;;;;22.16;45.18;101872.66;5013857;28;3985;-68
2023/05/31 11:47:18;;;;;;;;;;;;;;;22.16;45.39;101869.78;5001346;28;4408;-68
2023/05/31 11:49:45;;;;;;;;;;;;;;;22.16;45.19;101866.91;5001768;28;5105;-68
2023/05/31 11:52:18;;;;;;;;;;;;;;;22.21;45.38;101861.34;5002703;28;4119;-69
2023/05/31 11:54:45;;;;;;;;;;;;;;;22.21;45.48;101867.91;5009909;28;4154;-67
2023/05/31 11:57:12;;;;;;;;;;;;;;;22.21;45.33;101864.25;5007393;28;4428;-67
2023/05/31 11:59:39;;;;;;;;;;;;;;;22.22;45.50;101848.44;5005854;28;4127;-67
2023/05/31 12:02:07;;;;;;;;;;;;;;;22.22;45.48;101854.22;5006710;28;4392;-68
2023/05/31 12:04:36;;;;;;;;;;;;;;;22.21;45.87;101847.69;5003856;28;5043;-71
2023/05/31 12:07:14;;;;;;;;;;;;;;;22.18;46.00;101846.81;5007673;28;3990;-68
2023/05/31 12:09:41;;;;;;;;;;;;;;;22.18;46.22;101843.19;5007188;28;4286;-68
2023/05/31 12:12:07;;;;;;;;;;;;;;;22.18;46.09;101846.81;5003401;28;3991;-68
2023/05/31 12:14:34;;;;;;;;;;;;;;;22.20;45.90;101839.69;5009491;28;3968;-68
2023/05/31 12:17:02;;;;;;;;;;;;;;;22.20;46.06;101843.31;5009227;28;4170;-68
2023/05/31 12:19:28;;;;;;;;;;;;;;;22.21;46.14;101835.38;5013402;28;4155;-67
2023/05/31 12:21:55;;;;;;;;;;;;;;;22.21;46.14;101829.63;5016572;28;4128;-67
2023/05/31 12:24:21;;;;;;;;;;;;;;;22.23;45.82;101835.53;5010517;28;4578;-68
2023/05/31 12:26:51;;;;;;;;;;;;;;;22.21;46.03;101829.63;5009229;28;4325;-68
2023/05/31 12:29:18;;;;;;;;;;;;;;;22.20;45.79;101826.00;5008735;28;4126;-68
2023/05/31 12:31:45;;;;;;;;;;;;;;;22.24;45.97;101834.91;5011389;28;3961;-68
2023/05/31 12:34:12;;;;;;;;;;;;;;;22.22;46.01;101823.25;5006747;28;4159;-67
2023/05/31 12:36:45;;;;;;;;;;;;;;;22.22;46.00;101825.38;5008532;28;4393;-68
2023/05/31 12:39:12;;;;;;;;;;;;;;;22.22;45.94;101820.38;5006297;28;4938;-67
2023/05/31 12:41:43;;;;;;;;;;;;;;;22.25;45.77;101818.34;5006211;28;4198;-68
2023/05/31 12:44:09;;;;;;;;;;;;;;;22.24;45.98;101828.34;5007857;28;4190;-68
2023/05/31 12:46:36;;;;;;;;;;;;;;;22.25;45.97;101829.88;5007029;28;4074;-78
2023/05/31 12:49:12;;;;;;;;;;;;;;;22.23;46.02;101821.09;5006463;28;4138;-80
2023/05/31 12:51:38;;;;;;;;;;;;;;;22.25;46.30;101812.56;5010227;28;4093;-67
2023/05/31 12:54:10;;;;;;;;;;;;;;;22.26;46.19;101814.03;5004222;28;4143;-67