Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:22;;;;;;;;;;;13.80;99.90;;;;;;5049466;28;19925;-75
2022/05/27 00:03:48;;;;;;;;;;;13.80;99.90;;;;;;5067700;28;19916;-75
2022/05/27 00:06:14;;;;;;;;;;;13.80;99.90;;;;;;5051166;28;19917;-75
2022/05/27 00:08:39;;;;;;;;;;;13.80;99.90;;;;;;5041747;28;19913;-76
2022/05/27 00:11:05;;;;;;;;;;;13.80;99.90;;;;;;5053131;28;20235;-76
2022/05/27 00:13:31;;;;;;;;;;;13.70;99.90;;;;;;5050802;28;19925;-76
2022/05/27 00:15:57;;;;;;;;;;;13.60;99.90;;;;;;5052175;28;19967;-75
2022/05/27 00:18:23;;;;;;;;;;;13.60;99.90;;;;;;5056236;28;20330;-76
2022/05/27 00:20:49;;;;;;;;;;;13.60;99.90;;;;;;5056462;28;19962;-78
2022/05/27 00:23:15;;;;;;;;;;;13.60;99.90;;;;;;5045510;28;20011;-77
2022/05/27 00:25:41;;;;;;;;;;;13.50;99.90;;;;;;5044235;28;20315;-78
2022/05/27 00:28:07;;;;;;;;;;;13.50;99.90;;;;;;5056242;28;19958;-76
2022/05/27 00:30:33;;;;;;;;;;;13.50;99.90;;;;;;5056128;28;19940;-77
2022/05/27 00:32:58;;;;;;;;;;;13.50;99.90;;;;;;5051626;28;19913;-75
2022/05/27 00:35:24;;;;;;;;;;;13.40;99.90;;;;;;5044820;28;19912;-75
2022/05/27 00:37:50;;;;;;;;;;;13.50;99.90;;;;;;5055831;28;19917;-76
2022/05/27 00:40:16;;;;;;;;;;;13.50;99.90;;;;;;5050477;28;20246;-76
2022/05/27 00:42:42;;;;;;;;;;;13.50;99.90;;;;;;5043568;28;19913;-75
2022/05/27 00:45:24;;;;;;;;;;;13.50;99.90;;;;;;5047408;28;19917;-76
2022/05/27 00:47:54;;;;;;;;;;;13.50;99.90;;;;;;5056515;28;20296;-77
2022/05/27 00:50:23;;;;;;;;;;;13.50;99.90;;;;;;5054762;28;19913;-76
2022/05/27 00:52:49;;;;;;;;;;;13.50;99.90;;;;;;5054084;28;20300;-76
2022/05/27 00:55:19;;;;;;;;;;;13.50;99.90;;;;;;5054359;28;19931;-77
2022/05/27 00:57:48;;;;;;;;;;;13.50;99.90;;;;;;5055664;28;20019;-76
2022/05/27 01:00:16;;;;;;;;;;;13.50;99.90;;;;;;5055521;28;19913;-76
2022/05/27 01:02:42;;;;;;;;;;;13.50;99.90;;;;;;5051143;28;19921;-77
2022/05/27 01:05:09;;;;;;;;;;;13.50;99.90;;;;;;5052036;28;19916;-76
2022/05/27 01:07:35;;;;;;;;;;;13.60;99.90;;;;;;5044192;28;19943;-77
2022/05/27 01:10:01;;;;;;;;;;;13.50;99.90;;;;;;5052145;28;19938;-78
2022/05/27 01:12:26;;;;;;;;;;;13.60;99.90;;;;;;5046752;28;20005;-77
2022/05/27 01:14:55;;;;;;;;;;;13.60;99.90;;;;;;5052272;28;20007;-75
2022/05/27 01:17:28;;;;;;;;;;;13.60;99.90;;;;;;5052754;28;20350;-77
2022/05/27 01:23:03;;;;;;;;;;;13.50;99.90;;;;;;5050566;28;19971;-75
2022/05/27 01:25:29;;;;;;;;;;;13.50;99.90;;;;;;5050955;28;19979;-77
2022/05/27 01:28:13;;;;;;;;;;;13.50;99.90;;;;;;5050738;28;20307;-76
2022/05/27 01:30:44;;;;;;;;;;;13.40;99.90;;;;;;5053400;28;19913;-77
2022/05/27 01:33:10;;;;;;;;;;;13.40;99.90;;;;;;5051943;28;19919;-77
2022/05/27 01:35:42;;;;;;;;;;;13.30;99.90;;;;;;5053933;28;19917;-78
2022/05/27 01:38:08;;;;;;;;;;;13.20;99.90;;;;;;5053549;28;19931;-77
2022/05/27 01:40:42;;;;;;;;;;;13.20;99.90;;;;;;5054425;28;19917;-77
2022/05/27 01:43:14;;;;;;;;;;;13.10;99.90;;;;;;5043060;28;19912;-78
2022/05/27 01:45:51;;;;;;;;;;;13.10;99.90;;;;;;5052001;28;19921;-77
2022/05/27 01:48:20;;;;;;;;;;;13.00;99.90;;;;;;5053809;28;19917;-77
2022/05/27 01:50:45;;;;;;;;;;;13.10;99.90;;;;;;5054632;28;19939;-77
2022/05/27 01:53:15;;;;;;;;;;;13.10;99.90;;;;;;5050732;28;20304;-78
2022/05/27 01:55:44;;;;;;;;;;;13.00;99.90;;;;;;5046484;28;19924;-77
2022/05/27 01:58:15;;;;;;;;;;;13.00;99.90;;;;;;5054816;28;20308;-78
2022/05/27 02:00:43;;;;;;;;;;;13.00;99.90;;;;;;5049976;28;19917;-77
2022/05/27 02:03:29;;;;;;;;;;;13.00;99.90;;;;;;5050005;28;19955;-76
2022/05/27 02:05:54;;;;;;;;;;;13.00;99.90;;;;;;5065518;28;20330;-77
2022/05/27 02:08:21;;;;;;;;;;;13.00;99.90;;;;;;5049867;28;19917;-78
2022/05/27 02:10:50;;;;;;;;;;;13.00;99.90;;;;;;5047517;28;19920;-79
2022/05/27 02:13:19;;;;;;;;;;;13.00;99.90;;;;;;5054442;28;19924;-78
2022/05/27 02:15:46;;;;;;;;;;;13.00;99.90;;;;;;5054260;28;20042;-76
2022/05/27 02:18:17;;;;;;;;;;;13.00;99.90;;;;;;5053650;28;19928;-79
2022/05/27 02:20:47;;;;;;;;;;;13.00;99.90;;;;;;5053836;28;19924;-77
2022/05/27 02:23:21;;;;;;;;;;;13.00;99.90;;;;;;5054627;28;19913;-78
2022/05/27 02:25:48;;;;;;;;;;;13.00;99.90;;;;;;5050021;28;19929;-78
2022/05/27 02:28:43;;;;;;;;;;;13.10;99.90;;;;;;5054988;28;19920;-77
2022/05/27 02:31:13;;;;;;;;;;;13.10;99.90;;;;;;5051130;28;19920;-77
2022/05/27 02:36:39;;;;;;;;;;;13.10;99.90;;;;;;5058076;28;19920;-78
2022/05/27 02:39:05;;;;;;;;;;;13.10;99.90;;;;;;5061782;28;19955;-78
2022/05/27 02:41:34;;;;;;;;;;;13.10;99.90;;;;;;5056271;28;19920;-78
2022/05/27 02:44:18;;;;;;;;;;;13.20;99.90;;;;;;5041593;28;19913;-77
2022/05/27 02:46:47;;;;;;;;;;;13.10;99.90;;;;;;5053884;28;20201;-79
2022/05/27 02:49:15;;;;;;;;;;;13.20;99.90;;;;;;5061967;28;20227;-79
2022/05/27 02:51:57;;;;;;;;;;;13.20;99.90;;;;;;5060062;28;19917;-78
2022/05/27 02:54:34;;;;;;;;;;;13.20;99.90;;;;;;5042050;28;20255;-79
2022/05/27 02:57:06;;;;;;;;;;;13.20;99.90;;;;;;5056498;28;19931;-79
2022/05/27 02:59:34;;;;;;;;;;;13.10;99.90;;;;;;5059986;28;19955;-79
2022/05/27 03:02:07;;;;;;;;;;;13.10;99.90;;;;;;5051648;28;19920;-80
2022/05/27 03:04:33;;;;;;;;;;;13.10;99.90;;;;;;5055918;28;19940;-80
2022/05/27 03:07:16;;;;;;;;;;;13.10;99.90;;;;;;5057890;28;20193;-78
2022/05/27 03:09:47;;;;;;;;;;;13.10;99.90;;;;;;5050888;28;19917;-78
2022/05/27 03:12:13;;;;;;;;;;;13.00;99.90;;;;;;5060691;28;19959;-79
2022/05/27 03:14:45;;;;;;;;;;;13.00;99.90;;;;;;5060229;28;20257;-79
2022/05/27 03:17:30;;;;;;;;;;;13.00;99.90;;;;;;5060724;28;19979;-79
2022/05/27 03:20:05;;;;;;;;;;;13.00;99.90;;;;;;5056648;28;19913;-79
2022/05/27 03:22:40;;;;;;;;;;;13.00;99.90;;;;;;5059643;28;19999;-78
2022/05/27 03:25:18;;;;;;;;;;;13.10;99.90;;;;;;5041471;28;20008;-81
2022/05/27 03:28:03;;;;;;;;;;;13.10;99.90;;;;;;5053677;28;20295;-78
2022/05/27 03:30:30;;;;;;;;;;;13.20;99.90;;;;;;5048251;28;19919;-79
2022/05/27 03:33:00;;;;;;;;;;;13.20;99.90;;;;;;5060084;28;19935;-79
2022/05/27 03:35:45;;;;;;;;;;;13.20;99.90;;;;;;5041559;28;19959;-78
2022/05/27 03:38:14;;;;;;;;;;;13.20;99.90;;;;;;5056419;28;19913;-79
2022/05/27 03:40:40;;;;;;;;;;;13.20;99.90;;;;;;5057521;28;20307;-79
2022/05/27 03:43:05;;;;;;;;;;;13.20;99.90;;;;;;5056009;28;19920;-79
2022/05/27 03:45:31;;;;;;;;;;;13.30;99.90;;;;;;5056932;28;19917;-79
2022/05/27 03:47:57;;;;;;;;;;;13.30;99.90;;;;;;5057423;28;20216;-79
2022/05/27 03:50:23;;;;;;;;;;;13.20;99.90;;;;;;5066572;28;19913;-78
2022/05/27 03:52:50;;;;;;;;;;;13.20;99.90;;;;;;5052549;28;19970;-81
2022/05/27 03:55:18;;;;;;;;;;;13.20;99.90;;;;;;5056197;28;19924;-79
2022/05/27 03:57:43;;;;;;;;;;;13.10;99.90;;;;;;5057691;28;19913;-81
2022/05/27 04:00:10;;;;;;;;;;;13.20;99.90;;;;;;5047940;28;19913;-78
2022/05/27 04:02:36;;;;;;;;;;;13.20;99.90;;;;;;5036754;28;19955;-81
2022/05/27 04:05:03;;;;;;;;;;;13.20;99.90;;;;;;5039012;28;19959;-79
2022/05/27 04:07:29;;;;;;;;;;;13.20;99.90;;;;;;5056176;28;19943;-79
2022/05/27 04:09:54;;;;;;;;;;;13.20;99.90;;;;;;5049619;28;19951;-78
2022/05/27 04:12:21;;;;;;;;;;;13.20;99.90;;;;;;5037807;28;19959;-78
2022/05/27 04:14:52;;;;;;;;;;;13.30;99.90;;;;;;5037384;28;19916;-79
2022/05/27 04:17:30;;;;;;;;;;;13.30;99.90;;;;;;5036546;28;19909;-79
2022/05/27 04:20:00;;;;;;;;;;;13.40;99.90;;;;;;5049008;28;19917;-79
2022/05/27 04:22:26;;;;;;;;;;;13.40;99.90;;;;;;5057648;28;19913;-79
2022/05/27 04:24:51;;;;;;;;;;;13.40;99.90;;;;;;5057431;28;20245;-80
2022/05/27 04:27:18;;;;;;;;;;;13.40;99.90;;;;;;5056533;28;19915;-82
2022/05/27 04:29:44;;;;;;;;;;;13.40;99.90;;;;;;5054443;28;20011;-79
2022/05/27 04:32:10;;;;;;;;;;;13.40;99.90;;;;;;5053722;28;19928;-79
2022/05/27 04:34:36;;;;;;;;;;;13.40;99.90;;;;;;5036012;28;20232;-80
2022/05/27 04:37:02;;;;;;;;;;;13.50;99.90;;;;;;5044680;28;20063;-80
2022/05/27 04:39:27;;;;;;;;;;;13.50;99.90;;;;;;5057146;28;19909;-80
2022/05/27 04:41:53;;;;;;;;;;;13.50;99.90;;;;;;5056009;28;19919;-80
2022/05/27 04:44:19;;;;;;;;;;;13.50;99.90;;;;;;5056728;28;19943;-79
2022/05/27 04:46:45;;;;;;;;;;;13.60;99.90;;;;;;5056512;28;19955;-76
2022/05/27 04:49:50;;;;;;;;;;;13.60;99.90;;;;;;5056439;28;20314;-78
2022/05/27 04:51:57;;;;;;;;;;;13.60;99.90;;;;;;5054434;28;20266;-80
2022/05/27 04:54:22;;;;;;;;;;;13.60;99.90;;;;;;5056514;28;19921;-79
2022/05/27 04:56:48;;;;;;;;;;;13.60;99.90;;;;;;5056589;28;19909;-81
2022/05/27 04:59:14;;;;;;;;;;;13.60;99.90;;;;;;5055893;28;19919;-79
2022/05/27 05:01:40;;;;;;;;;;;13.60;99.90;;;;;;5056293;28;19921;-79
2022/05/27 05:04:06;;;;;;;;;;;13.60;99.90;;;;;;5056396;28;19974;-82
2022/05/27 05:06:32;;;;;;;;;;;13.70;99.90;;;;;;5056345;28;19924;-78
2022/05/27 05:08:57;;;;;;;;;;;13.60;99.90;;;;;;5047842;28;19913;-79
2022/05/27 05:11:23;;;;;;;;;;;13.70;99.90;;;;;;5040747;28;19917;-76
2022/05/27 05:13:48;;;;;;;;;;;13.70;99.90;;;;;;5055153;28;20215;-76
2022/05/27 05:16:14;;;;;;;;;;;13.60;99.90;;;;;;5054444;28;19913;-79
2022/05/27 05:18:39;;;;;;;;;;;13.60;99.90;;;;;;5055346;28;19917;-79
2022/05/27 05:21:05;;;;;;;;;;;13.60;99.90;;;;;;5054572;28;20007;-77
2022/05/27 05:23:31;;;;;;;;;;;13.60;99.90;;;;;;5037613;28;19921;-75
2022/05/27 05:25:56;;;;;;;;;;;13.60;99.90;;;;;;5055709;28;19916;-79
2022/05/27 05:28:22;;;;;;;;;;;13.60;99.90;;;;;;5055531;28;19921;-78
2022/05/27 05:30:47;;;;;;;;;;;13.60;99.90;;;;;;5054955;28;20344;-79
2022/05/27 05:33:13;;;;;;;;;;;13.60;99.90;;;;;;5055231;28;19912;-77
2022/05/27 05:35:39;;;;;;;;;;;13.70;99.90;;;;;;5055406;28;20315;-80
2022/05/27 05:38:04;;;;;;;;;;;13.70;99.90;;;;;;5043926;28;20224;-76
2022/05/27 05:40:30;;;;;;;;;;;13.70;99.90;;;;;;5048445;28;19923;-76
2022/05/27 05:42:56;;;;;;;;;;;13.70;99.90;;;;;;5054857;28;19912;-75
2022/05/27 05:45:22;;;;;;;;;;;13.70;99.90;;;;;;5055772;28;19917;-76
2022/05/27 05:47:48;;;;;;;;;;;13.70;99.90;;;;;;5055952;28;19909;-80
2022/05/27 05:50:14;;;;;;;;;;;13.60;99.90;;;;;;5054815;28;19967;-78
2022/05/27 05:52:40;;;;;;;;;;;13.70;99.90;;;;;;5055744;28;20031;-76
2022/05/27 05:55:06;;;;;;;;;;;13.80;99.90;;;;;;5052793;28;20442;-78
2022/05/27 05:57:35;;;;;;;;;;;13.80;99.90;;;;;;5048732;28;19917;-80
2022/05/27 06:00:01;;;;;;;;;;;13.80;99.90;;;;;;5049298;28;20012;-77
2022/05/27 06:02:27;;;;;;;;;;;13.80;99.90;;;;;;5046674;28;20011;-79
2022/05/27 06:04:52;;;;;;;;;;;13.80;99.90;;;;;;5042723;28;19995;-77
2022/05/27 06:07:18;;;;;;;;;;;13.90;99.90;;;;;;5044203;28;19919;-78
2022/05/27 06:09:44;;;;;;;;;;;13.90;99.90;;;;;;5044798;28;20224;-82
2022/05/27 06:12:10;;;;;;;;;;;14.00;99.90;;;;;;5044798;28;19916;-79
2022/05/27 06:14:36;;;;;;;;;;;13.90;99.90;;;;;;5045147;28;20312;-79
2022/05/27 06:17:02;;;;;;;;;;;14.00;99.90;;;;;;5045257;28;19913;-81
2022/05/27 06:19:28;;;;;;;;;;;13.90;99.90;;;;;;5044213;28;19919;-75
2022/05/27 06:21:54;;;;;;;;;;;13.80;99.90;;;;;;5044823;28;19916;-77
2022/05/27 06:24:19;;;;;;;;;;;13.80;99.90;;;;;;5042957;28;19960;-76
2022/05/27 06:26:45;;;;;;;;;;;13.70;99.90;;;;;;5042972;28;20028;-78
2022/05/27 06:34:39;;;;;;;;;;;13.70;99.90;;;;;;5046673;28;20014;-77
2022/05/27 06:37:18;;;;;;;;;;;13.70;99.90;;;;;;5043976;28;19944;-76
2022/05/27 06:39:44;;;;;;;;;;;13.70;99.90;;;;;;5042296;28;19999;-76
2022/05/27 06:42:14;;;;;;;;;;;13.70;99.90;;;;;;5043408;28;21454;-78
2022/05/27 06:44:40;;;;;;;;;;;13.70;99.90;;;;;;5044059;28;19920;-77
2022/05/27 06:47:06;;;;;;;;;;;13.80;99.90;;;;;;5043474;28;20232;-83
2022/05/27 06:49:32;;;;;;;;;;;13.70;99.90;;;;;;5043398;28;20771;-76
2022/05/27 06:51:58;;;;;;;;;;;13.80;99.90;;;;;;5044118;28;19927;-75
2022/05/27 06:54:24;;;;;;;;;;;13.90;99.90;;;;;;5044269;28;19921;-76
2022/05/27 06:56:52;;;;;;;;;;;13.90;99.90;;;;;;5043507;28;19917;-78
2022/05/27 06:59:19;;;;;;;;;;;13.90;99.90;;;;;;5047584;28;19961;-77
2022/05/27 07:01:45;;;;;;;;;;;13.90;99.90;;;;;;5046209;28;20230;-77
2022/05/27 07:04:11;;;;;;;;;;;14.10;99.90;;;;;;5045760;28;19916;-75
2022/05/27 07:06:40;;;;;;;;;;;14.10;99.90;;;;;;5046192;28;19920;-76
2022/05/27 07:09:07;;;;;;;;;;;14.10;99.90;;;;;;5042916;28;19921;-77
2022/05/27 07:11:34;;;;;;;;;;;14.30;99.90;;;;;;5060277;28;20307;-80
2022/05/27 07:13:59;;;;;;;;;;;14.50;99.90;;;;;;5046053;28;20292;-77
2022/05/27 07:16:27;;;;;;;;;;;14.30;99.90;;;;;;5050540;28;19923;-77
2022/05/27 07:18:53;;;;;;;;;;;14.20;99.90;;;;;;5050242;28;19923;-77
2022/05/27 07:21:19;;;;;;;;;;;14.20;99.90;;;;;;5046535;28;20319;-76
2022/05/27 07:23:45;;;;;;;;;;;14.10;99.90;;;;;;5047356;28;19924;-76
2022/05/27 07:26:11;;;;;;;;;;;14.10;99.90;;;;;;5046529;28;19921;-77
2022/05/27 07:28:37;;;;;;;;;;;13.90;99.90;;;;;;5051623;28;19921;-80
2022/05/27 07:31:03;;;;;;;;;;;13.90;99.90;;;;;;5050126;28;19931;-79
2022/05/27 07:33:29;;;;;;;;;;;14.00;99.90;;;;;;5050479;28;19921;-75
2022/05/27 07:35:54;;;;;;;;;;;14.00;99.90;;;;;;5055620;28;19920;-76
2022/05/27 07:38:20;;;;;;;;;;;13.90;99.90;;;;;;5048954;28;20299;-74
2022/05/27 07:40:46;;;;;;;;;;;13.80;99.90;;;;;;5050189;28;19921;-76
2022/05/27 07:43:12;;;;;;;;;;;13.70;99.90;;;;;;5050118;28;19947;-75
2022/05/27 07:45:39;;;;;;;;;;;13.80;99.90;;;;;;5048674;28;19928;-77
2022/05/27 07:48:05;;;;;;;;;;;14.10;99.90;;;;;;5046746;28;20333;-77
2022/05/27 07:50:30;;;;;;;;;;;14.50;99.90;;;;;;5048777;28;19949;-77
2022/05/27 07:52:56;;;;;;;;;;;14.90;99.90;;;;;;5047453;28;19921;-76
2022/05/27 07:55:22;;;;;;;;;;;15.50;99.90;;;;;;5048746;28;19932;-77
2022/05/27 07:57:48;;;;;;;;;;;15.80;99.90;;;;;;5046070;28;19949;-76
2022/05/27 08:00:14;;;;;;;;;;;15.90;99.90;;;;;;5048399;28;19919;-77
2022/05/27 08:02:39;;;;;;;;;;;16.00;99.90;;;;;;5049147;28;19917;-75
2022/05/27 08:05:07;;;;;;;;;;;16.20;99.90;;;;;;5045805;28;19921;-76
2022/05/27 08:07:33;;;;;;;;;;;16.30;99.90;;;;;;5051571;28;20007;-75
2022/05/27 08:09:58;;;;;;;;;;;16.20;99.90;;;;;;5056955;28;20282;-78
2022/05/27 08:12:24;;;;;;;;;;;16.40;99.90;;;;;;5052501;28;19987;-75
2022/05/27 08:14:50;;;;;;;;;;;16.00;99.90;;;;;;5056000;28;19916;-75
2022/05/27 08:17:15;;;;;;;;;;;15.60;99.90;;;;;;5057287;28;19999;-77
2022/05/27 08:19:41;;;;;;;;;;;15.80;99.90;;;;;;5057736;28;19909;-75
2022/05/27 08:22:07;;;;;;;;;;;15.90;99.90;;;;;;5046253;28;20248;-78
2022/05/27 08:24:33;;;;;;;;;;;15.70;99.90;;;;;;5039130;28;20320;-76
2022/05/27 08:26:58;;;;;;;;;;;16.10;99.90;;;;;;5055748;28;20308;-75
2022/05/27 08:29:24;;;;;;;;;;;15.70;99.90;;;;;;5057292;28;19913;-75
2022/05/27 08:31:50;;;;;;;;;;;15.80;99.90;;;;;;5055703;28;19916;-77
2022/05/27 08:39:49;;;;;;;;;;;16.00;99.90;;;;;;5025872;28;19956;-76
2022/05/27 08:42:39;;;;;;;;;;;16.60;99.90;;;;;;5056591;28;19948;-75
2022/05/27 08:45:17;;;;;;;;;;;16.60;99.90;;;;;;5054887;28;19921;-76
2022/05/27 08:47:49;;;;;;;;;;;16.10;99.90;;;;;;5055043;28;19970;-76
2022/05/27 08:50:27;;;;;;;;;;;15.50;99.90;;;;;;5049437;28;19970;-75
2022/05/27 08:52:55;;;;;;;;;;;14.90;99.90;;;;;;5038675;28;20047;-75
2022/05/27 09:00:52;;;;;;;;;;;15.10;99.90;;;;;;5042399;28;19927;-78
2022/05/27 09:03:19;;;;;;;;;;;15.10;99.90;;;;;;5039393;28;20011;-79
2022/05/27 09:05:56;;;;;;;;;;;15.30;99.90;;;;;;5041185;28;20263;-77
2022/05/27 09:08:23;;;;;;;;;;;15.10;99.90;;;;;;5045079;28;20389;-76
2022/05/27 09:10:51;;;;;;;;;;;14.90;99.90;;;;;;5051561;28;19913;-76
2022/05/27 09:13:22;;;;;;;;;;;14.90;99.90;;;;;;5051446;28;19910;-76
2022/05/27 09:15:54;;;;;;;;;;;15.50;99.90;;;;;;5050461;28;19929;-77
2022/05/27 09:18:29;;;;;;;;;;;16.30;99.90;;;;;;5047405;28;19932;-77
2022/05/27 09:21:07;;;;;;;;;;;16.80;99.90;;;;;;5045579;28;19945;-77
2022/05/27 09:23:48;;;;;;;;;;;17.20;99.90;;;;;;5045261;28;20215;-76
2022/05/27 09:26:17;;;;;;;;;;;17.20;99.90;;;;;;5053784;28;19962;-75
2022/05/27 09:28:52;;;;;;;;;;;17.40;99.90;;;;;;5056026;28;20019;-78
2022/05/27 09:31:24;;;;;;;;;;;17.10;99.90;;;;;;5053992;28;19912;-76
2022/05/27 09:33:52;;;;;;;;;;;16.80;99.00;;;;;;5054645;28;19943;-75
2022/05/27 09:36:20;;;;;;;;;;;16.30;99.90;;;;;;5052223;28;20270;-76
2022/05/27 09:38:51;;;;;;;;;;;16.20;99.90;;;;;;5041828;28;19917;-76
2022/05/27 09:41:23;;;;;;;;;;;15.80;99.90;;;;;;5044253;28;19917;-77
2022/05/27 09:43:53;;;;;;;;;;;15.80;99.90;;;;;;5045633;28;19912;-76
2022/05/27 09:46:24;;;;;;;;;;;16.30;99.90;;;;;;5044643;28;20007;-77
2022/05/27 09:48:50;;;;;;;;;;;16.40;99.90;;;;;;5037163;28;19913;-75
2022/05/27 09:51:17;;;;;;;;;;;16.90;99.90;;;;;;5055124;28;19955;-76
2022/05/27 09:53:49;;;;;;;;;;;17.40;99.90;;;;;;5070820;28;19963;-77
2022/05/27 09:56:16;;;;;;;;;;;17.50;99.90;;;;;;5051448;28;19940;-77
2022/05/27 09:58:44;;;;;;;;;;;17.70;99.90;;;;;;5047777;28;20004;-78
2022/05/27 10:01:19;;;;;;;;;;;18.00;99.90;;;;;;5045396;28;19920;-76
2022/05/27 10:03:46;;;;;;;;;;;17.60;99.90;;;;;;5055489;28;19909;-78
2022/05/27 10:06:15;;;;;;;;;;;17.30;99.90;;;;;;5054549;28;19920;-77
2022/05/27 10:08:53;;;;;;;;;;;17.80;99.90;;;;;;5052761;28;19917;-79
2022/05/27 10:11:19;;;;;;;;;;;18.10;99.90;;;;;;5049307;28;20303;-77
2022/05/27 10:13:46;;;;;;;;;;;18.50;98.70;;;;;;5050796;28;20008;-77
2022/05/27 10:16:15;;;;;;;;;;;18.70;99.90;;;;;;5035528;28;19995;-76
2022/05/27 10:18:42;;;;;;;;;;;18.20;99.40;;;;;;5062127;28;19979;-76
2022/05/27 10:21:16;;;;;;;;;;;17.50;98.30;;;;;;5049481;28;19914;-76
2022/05/27 10:23:43;;;;;;;;;;;17.70;99.10;;;;;;5042922;28;19939;-78
2022/05/27 10:26:18;;;;;;;;;;;17.60;99.20;;;;;;5045682;28;20267;-76
2022/05/27 10:28:44;;;;;;;;;;;17.80;99.90;;;;;;5046704;28;20613;-76
2022/05/27 10:31:16;;;;;;;;;;;18.10;98.80;;;;;;5047930;28;19952;-78
2022/05/27 10:33:43;;;;;;;;;;;17.90;98.70;;;;;;5042262;28;19940;-76
2022/05/27 10:36:28;;;;;;;;;;;18.40;99.90;;;;;;5049149;28;20312;-77
2022/05/27 10:39:00;;;;;;;;;;;18.40;98.60;;;;;;5047464;28;19916;-77
2022/05/27 10:41:25;;;;;;;;;;;18.10;99.90;;;;;;5042676;28;19920;-77
2022/05/27 10:44:07;;;;;;;;;;;17.80;99.90;;;;;;5046455;28;19916;-77
2022/05/27 10:46:35;;;;;;;;;;;17.60;99.90;;;;;;5045995;28;19921;-76
2022/05/27 10:49:25;;;;;;;;;;;18.10;99.00;;;;;;5044650;28;19921;-78
2022/05/27 10:52:08;;;;;;;;;;;18.30;99.20;;;;;;5048732;28;20325;-75
2022/05/27 10:54:50;;;;;;;;;;;18.90;98.60;;;;;;5048950;28;20014;-76
2022/05/27 11:03:01;;;;;;;;;;;17.80;99.60;;;;;;5051809;28;19936;-76
2022/05/27 11:05:46;;;;;;;;;;;17.30;99.90;;;;;;5052612;28;20007;-75
2022/05/27 11:08:33;;;;;;;;;;;16.80;99.10;;;;;;5046652;28;20015;-77
2022/05/27 11:11:17;;;;;;;;;;;16.50;99.90;;;;;;5049524;28;19920;-76
2022/05/27 11:16:35;;;;;;;;;;;15.50;99.50;;;;;;5052145;28;19928;-75
2022/05/27 11:19:23;;;;;;;;;;;15.30;99.90;;;;;;5053578;28;19916;-76
2022/05/27 11:21:51;;;;;;;;;;;15.00;99.90;;;;;;5049290;28;19921;-77
2022/05/27 11:24:35;;;;;;;;;;;15.60;99.90;;;;;;5054458;28;19963;-76
2022/05/27 11:27:01;;;;;;;;;;;16.10;99.90;;;;;;5053753;28;20016;-78
2022/05/27 11:29:29;;;;;;;;;;;16.50;99.90;;;;;;5048247;28;20000;-77
2022/05/27 11:32:01;;;;;;;;;;;16.40;99.90;;;;;;5049547;28;19920;-77
2022/05/27 11:34:30;;;;;;;;;;;16.70;99.90;;;;;;5046626;28;19913;-75
2022/05/27 11:37:34;;;;;;;;;;;16.80;99.90;;;;;;5047128;28;19924;-77
2022/05/27 11:40:08;;;;;;;;;;;16.70;99.20;;;;;;4993386;28;20313;-78
2022/05/27 11:42:46;;;;;;;;;;;16.00;99.90;;;;;;4994444;28;19922;-75
2022/05/27 11:45:25;;;;;;;;;;;15.70;99.90;;;;;;5024303;28;20019;-77
2022/05/27 11:47:51;;;;;;;;;;;15.30;99.90;;;;;;5050036;28;20494;-76
2022/05/27 11:50:30;;;;;;;;;;;14.90;99.90;;;;;;5046728;28;19940;-75
2022/05/27 11:52:56;;;;;;;;;;;15.10;99.90;;;;;;5047496;28;19913;-77
2022/05/27 11:55:27;;;;;;;;;;;15.50;99.90;;;;;;5049328;28;19921;-75
2022/05/27 11:58:11;;;;;;;;;;;15.90;99.90;;;;;;5048196;28;20004;-77
2022/05/27 12:00:43;;;;;;;;;;;16.50;99.90;;;;;;5044148;28;20230;-76
2022/05/27 12:03:16;;;;;;;;;;;16.70;99.90;;;;;;5046031;28;19917;-78
2022/05/27 12:05:48;;;;;;;;;;;15.70;99.90;;;;;;5047512;28;19921;-75
2022/05/27 12:08:32;;;;;;;;;;;15.60;99.90;;;;;;5045073;28;19916;-75
2022/05/27 12:11:01;;;;;;;;;;;15.30;99.90;;;;;;5046278;28;19917;-77
2022/05/27 12:13:29;;;;;;;;;;;15.70;99.90;;;;;;5047231;28;20466;-75
2022/05/27 12:16:06;;;;;;;;;;;15.60;99.90;;;;;;5044538;28;19919;-77
2022/05/27 12:18:42;;;;;;;;;;;15.10;99.90;;;;;;5044720;28;19917;-76
2022/05/27 12:21:11;;;;;;;;;;;15.70;99.90;;;;;;5045143;28;19920;-79
2022/05/27 12:23:40;;;;;;;;;;;15.60;99.90;;;;;;5024125;28;19921;-76
2022/05/27 12:26:06;;;;;;;;;;;15.30;99.90;;;;;;5043232;28;19921;-75
2022/05/27 12:28:35;;;;;;;;;;;15.10;99.90;;;;;;5045418;28;19921;-76
2022/05/27 12:31:01;;;;;;;;;;;15.00;99.90;;;;;;5047288;28;19917;-75
2022/05/27 12:33:28;;;;;;;;;;;14.70;99.90;;;;;;5040592;28;20327;-75
2022/05/27 12:36:01;;;;;;;;;;;14.40;99.90;;;;;;5060160;28;20004;-74
2022/05/27 12:38:28;;;;;;;;;;;14.20;99.90;;;;;;5042409;28;19966;-76
2022/05/27 12:40:56;;;;;;;;;;;15.10;99.90;;;;;;5042795;28;19917;-77
2022/05/27 12:43:21;;;;;;;;;;;15.70;99.90;;;;;;5030586;28;20020;-77
2022/05/27 12:45:49;;;;;;;;;;;15.70;99.90;;;;;;5044120;28;20015;-79
2022/05/27 12:48:25;;;;;;;;;;;15.50;99.90;;;;;;5041599;28;19920;-75
2022/05/27 12:50:55;;;;;;;;;;;16.30;99.90;;;;;;5042551;28;19923;-77
2022/05/27 12:53:40;;;;;;;;;;;16.90;99.90;;;;;;5042464;28;19971;-78
2022/05/27 13:02:14;;;;;;;;;;;14.80;99.90;;;;;;5047071;28;19975;-77
2022/05/27 13:04:43;;;;;;;;;;;14.90;99.90;;;;;;5043459;28;19967;-75
2022/05/27 13:07:09;;;;;;;;;;;14.80;99.90;;;;;;5043689;28;19917;-79
2022/05/27 13:09:42;;;;;;;;;;;14.60;99.90;;;;;;5043531;28;19921;-76
2022/05/27 13:12:09;;;;;;;;;;;14.80;99.90;;;;;;5043295;28;19917;-77
2022/05/27 13:14:46;;;;;;;;;;;14.80;99.90;;;;;;5046511;28;20460;-76
2022/05/27 13:17:32;;;;;;;;;;;14.70;99.90;;;;;;5048581;28;19924;-76
2022/05/27 13:20:16;;;;;;;;;;;14.40;99.90;;;;;;5038227;28;19948;-76
2022/05/27 13:22:45;;;;;;;;;;;14.30;99.90;;;;;;5041676;28;19917;-74
2022/05/27 13:25:19;;;;;;;;;;;14.40;99.90;;;;;;5049955;28;19931;-78
2022/05/27 13:27:45;;;;;;;;;;;14.50;99.90;;;;;;5035670;28;20547;-77
2022/05/27 13:30:12;;;;;;;;;;;14.50;99.90;;;;;;5036268;28;19920;-76
2022/05/27 13:33:08;;;;;;;;;;;14.50;99.90;;;;;;5044220;28;20378;-77
2022/05/27 13:35:39;;;;;;;;;;;14.40;99.90;;;;;;4969701;28;20399;-75
2022/05/27 13:38:08;;;;;;;;;;;14.30;99.90;;;;;;4969168;28;19914;-77
2022/05/27 13:40:34;;;;;;;;;;;14.20;99.90;;;;;;4970604;28;19918;-77
2022/05/27 13:43:23;;;;;;;;;;;14.40;99.90;;;;;;4944352;29;19914;-78
2022/05/27 13:45:51;;;;;;;;;;;15.10;99.90;;;;;;4951765;29;19923;-75
2022/05/27 13:48:28;;;;;;;;;;;15.30;99.90;;;;;;4954043;28;20008;-76
2022/05/27 13:51:07;;;;;;;;;;;15.00;99.90;;;;;;4969894;28;19918;-76
2022/05/27 13:53:35;;;;;;;;;;;14.20;99.90;;;;;;4957351;28;19923;-76
2022/05/27 13:56:11;;;;;;;;;;;14.00;99.90;;;;;;4939743;28;20314;-78
2022/05/27 13:58:45;;;;;;;;;;;14.10;99.90;;;;;;4962000;28;19918;-78
2022/05/27 14:01:11;;;;;;;;;;;14.10;99.90;;;;;;4970324;28;19965;-78
2022/05/27 14:03:44;;;;;;;;;;;14.00;99.90;;;;;;4965957;28;19925;-77
2022/05/27 14:06:11;;;;;;;;;;;13.90;99.90;;;;;;4964281;28;19922;-75
2022/05/27 14:08:39;;;;;;;;;;;13.90;99.90;;;;;;4963820;28;20581;-76
2022/05/27 14:11:06;;;;;;;;;;;13.90;99.90;;;;;;4971462;28;19973;-76
2022/05/27 14:13:32;;;;;;;;;;;14.00;99.90;;;;;;5041886;28;19940;-76
2022/05/27 14:15:58;;;;;;;;;;;13.90;99.90;;;;;;5042579;28;20633;-75
2022/05/27 14:18:31;;;;;;;;;;;14.10;99.90;;;;;;5043041;28;19917;-76
2022/05/27 14:23:53;;;;;;;;;;;14.10;99.90;;;;;;5042690;28;20065;-75
2022/05/27 14:26:19;;;;;;;;;;;14.00;99.90;;;;;;5043307;28;19921;-76
2022/05/27 14:28:49;;;;;;;;;;;14.00;99.90;;;;;;5044735;28;19928;-76
2022/05/27 14:31:17;;;;;;;;;;;13.90;99.90;;;;;;5043700;28;20019;-76
2022/05/27 14:33:44;;;;;;;;;;;13.80;99.90;;;;;;5042584;28;19931;-76
2022/05/27 14:36:12;;;;;;;;;;;13.80;99.90;;;;;;5039118;28;19924;-74
2022/05/27 14:38:39;;;;;;;;;;;14.10;99.90;;;;;;5041868;28;20015;-75
2022/05/27 14:41:07;;;;;;;;;;;14.10;99.90;;;;;;5038126;28;19917;-76
2022/05/27 14:43:39;;;;;;;;;;;13.90;99.90;;;;;;5038340;28;19917;-77
2022/05/27 14:46:15;;;;;;;;;;;14.30;99.90;;;;;;5044173;28;19920;-75
2022/05/27 14:48:42;;;;;;;;;;;14.20;99.90;;;;;;5044990;28;20303;-78
2022/05/27 14:51:19;;;;;;;;;;;14.10;99.90;;;;;;5040421;28;19932;-75
2022/05/27 14:53:47;;;;;;;;;;;14.10;99.90;;;;;;5039943;28;20399;-76
2022/05/27 14:56:18;;;;;;;;;;;14.00;99.90;;;;;;5056564;28;20370;-75
2022/05/27 14:58:44;;;;;;;;;;;14.00;99.90;;;;;;5045353;28;20247;-79
2022/05/27 15:01:15;;;;;;;;;;;14.00;99.90;;;;;;5044595;28;19936;-77
2022/05/27 15:03:40;;;;;;;;;;;14.00;99.90;;;;;;5046049;28;19943;-75
2022/05/27 15:06:12;;;;;;;;;;;13.90;99.90;;;;;;5046695;28;19921;-75
2022/05/27 15:08:38;;;;;;;;;;;13.90;99.90;;;;;;5041160;28;19917;-76
2022/05/27 15:11:08;;;;;;;;;;;13.90;99.90;;;;;;5041482;28;19952;-75