Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/26 00:02:04;;;;;;;;;;;;;;;;;;6160411;23;20327;-79
2023/02/26 00:04:29;;;;;;;;;;;;;;;;;;6165463;23;19916;-82
2023/02/26 00:06:54;;;;;;;;;;;;;;;;;;6138478;23;19979;-81
2023/02/26 00:09:20;;;;;;;;;;;;;;;;;;6161166;23;19951;-80
2023/02/26 00:11:45;;;;;;;;;;;;;;;;;;6161255;23;19909;-81
2023/02/26 00:14:11;;;;;;;;;;;;;;;;;;6161682;23;19916;-80
2023/02/26 00:16:36;;;;;;;;;;;;;;;;;;6159702;23;19909;-80
2023/02/26 00:19:01;;;;;;;;;;;;;;;;;;6159939;23;19909;-81
2023/02/26 00:21:27;;;;;;;;;;;;;;;;;;6158100;23;19955;-80
2023/02/26 00:23:52;;;;;;;;;;;;;;;;;;6134822;23;20465;-81
2023/02/26 00:26:17;;;;;;;;;;;;;;;;;;6164153;23;19915;-81
2023/02/26 00:28:43;;;;;;;;;;;;;;;;;;6159985;23;19964;-81
2023/02/26 00:31:08;;;;;;;;;;;;;;;;;;6133532;23;19908;-80
2023/02/26 00:33:33;;;;;;;;;;;;;;;;;;6107558;23;19909;-80
2023/02/26 00:35:59;;;;;;;;;;;;;;;;;;6158260;23;19927;-79
2023/02/26 00:38:24;;;;;;;;;;;;;;;;;;6134714;23;20018;-81
2023/02/26 00:40:52;;;;;;;;;;;;;;;;;;6158800;23;19909;-81
2023/02/26 00:43:18;;;;;;;;;;;;;;;;;;6159956;23;19913;-80
2023/02/26 00:45:43;;;;;;;;;;;;;;;;;;6135968;23;19917;-80
2023/02/26 00:48:08;;;;;;;;;;;;;;;;;;6161789;23;19908;-80
2023/02/26 00:50:34;;;;;;;;;;;;;;;;;;6133550;23;19905;-79
2023/02/26 00:52:59;;;;;;;;;;;;;;;;;;6135838;23;19912;-81
2023/02/26 00:55:24;;;;;;;;;;;;;;;;;;6160130;23;19963;-78
2023/02/26 00:57:50;;;;;;;;;;;;;;;;;;6160338;23;19915;-79
2023/02/26 01:00:15;;;;;;;;;;;;;;;;;;6159938;23;19909;-79
2023/02/26 01:02:40;;;;;;;;;;;;;;;;;;6157168;23;19979;-80
2023/02/26 01:05:06;;;;;;;;;;;;;;;;;;6132662;23;19940;-81
2023/02/26 01:07:31;;;;;;;;;;;;;;;;;;6133473;23;20223;-79
2023/02/26 01:09:57;;;;;;;;;;;;;;;;;;6133091;23;19915;-79
2023/02/26 01:12:22;;;;;;;;;;;;;;;;;;6160745;23;19948;-80
2023/02/26 01:14:49;;;;;;;;;;;;;;;;;;6158934;23;19909;-80
2023/02/26 01:17:14;;;;;;;;;;;;;;;;;;6133523;23;19915;-81
2023/02/26 01:19:40;;;;;;;;;;;;;;;;;;6160097;23;19936;-81
2023/02/26 01:22:05;;;;;;;;;;;;;;;;;;6134392;23;19915;-80
2023/02/26 01:24:31;;;;;;;;;;;;;;;;;;6159489;23;19959;-80
2023/02/26 01:26:56;;;;;;;;;;;;;;;;;;6156968;23;20323;-80
2023/02/26 01:29:21;;;;;;;;;;;;;;;;;;6132380;23;19916;-81
2023/02/26 01:31:47;;;;;;;;;;;;;;;;;;6156571;23;19909;-80
2023/02/26 01:34:12;;;;;;;;;;;;;;;;;;6133550;23;19908;-79
2023/02/26 01:36:37;;;;;;;;;;;;;;;;;;6133494;23;19928;-80
2023/02/26 01:39:03;;;;;;;;;;;;;;;;;;6135079;23;19932;-80
2023/02/26 01:41:28;;;;;;;;;;;;;;;;;;6160716;23;19908;-81
2023/02/26 01:43:55;;;;;;;;;;;;;;;;;;6162511;23;19913;-80
2023/02/26 01:46:20;;;;;;;;;;;;;;;;;;6136216;23;19912;-80
2023/02/26 01:48:46;;;;;;;;;;;;;;;;;;6160114;23;19944;-80
2023/02/26 01:51:11;;;;;;;;;;;;;;;;;;6160470;23;19928;-80
2023/02/26 01:53:37;;;;;;;;;;;;;;;;;;6111722;23;20323;-79
2023/02/26 01:56:02;;;;;;;;;;;;;;;;;;6134056;23;19926;-81
2023/02/26 01:58:28;;;;;;;;;;;;;;;;;;6160955;23;19913;-81
2023/02/26 02:00:53;;;;;;;;;;;;;;;;;;6136749;23;20336;-80
2023/02/26 02:03:19;;;;;;;;;;;;;;;;;;6160559;23;19916;-80
2023/02/26 02:05:44;;;;;;;;;;;;;;;;;;6110245;23;19920;-80
2023/02/26 02:08:10;;;;;;;;;;;;;;;;;;6136651;23;19947;-80
2023/02/26 02:10:35;;;;;;;;;;;;;;;;;;6134603;23;20228;-81
2023/02/26 02:13:01;;;;;;;;;;;;;;;;;;6133854;23;19909;-81
2023/02/26 02:15:26;;;;;;;;;;;;;;;;;;6158169;23;20253;-81
2023/02/26 02:17:51;;;;;;;;;;;;;;;;;;6134941;23;19915;-80
2023/02/26 02:20:17;;;;;;;;;;;;;;;;;;6135309;23;19908;-80
2023/02/26 02:22:42;;;;;;;;;;;;;;;;;;6111719;23;19913;-81
2023/02/26 02:25:08;;;;;;;;;;;;;;;;;;6161771;23;20002;-81
2023/02/26 02:27:34;;;;;;;;;;;;;;;;;;6138125;23;19915;-80
2023/02/26 02:29:59;;;;;;;;;;;;;;;;;;6163729;23;19944;-81
2023/02/26 02:32:25;;;;;;;;;;;;;;;;;;6133545;23;20338;-80
2023/02/26 02:34:50;;;;;;;;;;;;;;;;;;6157016;23;19905;-81
2023/02/26 02:37:16;;;;;;;;;;;;;;;;;;6132964;23;19909;-80
2023/02/26 02:39:44;;;;;;;;;;;;;;;;;;6160607;23;19916;-80
2023/02/26 02:42:09;;;;;;;;;;;;;;;;;;6132278;23;19912;-80
2023/02/26 02:44:35;;;;;;;;;;;;;;;;;;6156537;23;19912;-79
2023/02/26 02:47:00;;;;;;;;;;;;;;;;;;6130914;23;20408;-80
2023/02/26 02:49:26;;;;;;;;;;;;;;;;;;6157714;23;19915;-80
2023/02/26 02:51:51;;;;;;;;;;;;;;;;;;6132280;23;19912;-81
2023/02/26 02:54:16;;;;;;;;;;;;;;;;;;6158088;23;19909;-79
2023/02/26 02:56:44;;;;;;;;;;;;;;;;;;6132139;23;20349;-80
2023/02/26 02:59:10;;;;;;;;;;;;;;;;;;6108791;23;20405;-80
2023/02/26 03:01:36;;;;;;;;;;;;;;;;;;6159283;23;19908;-80
2023/02/26 03:04:02;;;;;;;;;;;;;;;;;;6133565;23;19919;-80
2023/02/26 03:06:29;;;;;;;;;;;;;;;;;;6132958;23;19975;-82
2023/02/26 03:08:54;;;;;;;;;;;;;;;;;;6141301;23;20270;-80
2023/02/26 03:11:20;;;;;;;;;;;;;;;;;;6178027;23;19908;-80
2023/02/26 03:13:46;;;;;;;;;;;;;;;;;;6151297;23;19909;-81
2023/02/26 03:16:18;;;;;;;;;;;;;;;;;;6153804;23;19915;-79
2023/02/26 03:18:44;;;;;;;;;;;;;;;;;;6174787;23;19908;-81
2023/02/26 03:21:10;;;;;;;;;;;;;;;;;;6149638;23;19931;-80
2023/02/26 03:23:36;;;;;;;;;;;;;;;;;;6148252;23;19913;-78
2023/02/26 03:26:02;;;;;;;;;;;;;;;;;;6171747;23;19908;-80
2023/02/26 03:28:27;;;;;;;;;;;;;;;;;;6146184;23;19909;-78
2023/02/26 03:30:54;;;;;;;;;;;;;;;;;;6121192;23;19900;-79
2023/02/26 03:33:20;;;;;;;;;;;;;;;;;;6119551;23;19912;-79
2023/02/26 03:35:45;;;;;;;;;;;;;;;;;;6118518;23;19909;-79
2023/02/26 03:38:11;;;;;;;;;;;;;;;;;;6164837;23;19971;-80
2023/02/26 03:40:36;;;;;;;;;;;;;;;;;;6156890;23;19909;-80
2023/02/26 03:43:02;;;;;;;;;;;;;;;;;;6132845;23;19927;-80
2023/02/26 03:45:28;;;;;;;;;;;;;;;;;;6130821;23;19952;-80
2023/02/26 03:47:54;;;;;;;;;;;;;;;;;;6106284;23;19904;-80
2023/02/26 03:50:20;;;;;;;;;;;;;;;;;;6106314;23;19912;-80
2023/02/26 03:52:53;;;;;;;;;;;;;;;;;;6130665;23;19909;-80
2023/02/26 03:55:25;;;;;;;;;;;;;;;;;;6107519;23;19909;-80
2023/02/26 03:58:00;;;;;;;;;;;;;;;;;;6130570;23;19971;-81
2023/02/26 04:00:41;;;;;;;;;;;;;;;;;;6131135;23;19909;-80
2023/02/26 04:03:07;;;;;;;;;;;;;;;;;;6131965;23;19916;-81
2023/02/26 04:05:32;;;;;;;;;;;;;;;;;;6133739;23;20282;-80
2023/02/26 04:07:58;;;;;;;;;;;;;;;;;;6138912;23;20220;-80
2023/02/26 04:10:23;;;;;;;;;;;;;;;;;;6144203;23;19915;-81
2023/02/26 04:12:49;;;;;;;;;;;;;;;;;;6167405;23;19919;-79
2023/02/26 04:15:14;;;;;;;;;;;;;;;;;;6138768;23;20378;-80
2023/02/26 04:17:41;;;;;;;;;;;;;;;;;;6140416;23;20246;-81
2023/02/26 04:20:10;;;;;;;;;;;;;;;;;;6137805;23;19908;-80
2023/02/26 04:22:36;;;;;;;;;;;;;;;;;;6113137;23;19983;-80
2023/02/26 04:25:01;;;;;;;;;;;;;;;;;;6135977;23;19909;-79
2023/02/26 04:27:27;;;;;;;;;;;;;;;;;;6164756;23;19932;-81
2023/02/26 04:29:53;;;;;;;;;;;;;;;;;;6164842;23;20338;-80
2023/02/26 04:32:19;;;;;;;;;;;;;;;;;;6139142;23;19908;-80
2023/02/26 04:34:44;;;;;;;;;;;;;;;;;;6135916;23;20294;-81
2023/02/26 04:37:10;;;;;;;;;;;;;;;;;;6132771;23;20126;-80
2023/02/26 04:39:36;;;;;;;;;;;;;;;;;;6109291;23;19916;-80
2023/02/26 04:42:03;;;;;;;;;;;;;;;;;;6158656;23;19908;-80
2023/02/26 04:44:28;;;;;;;;;;;;;;;;;;6131081;23;19908;-80
2023/02/26 04:46:54;;;;;;;;;;;;;;;;;;6131362;23;20287;-80
2023/02/26 04:49:19;;;;;;;;;;;;;;;;;;6132608;23;20254;-80
2023/02/26 04:51:45;;;;;;;;;;;;;;;;;;6131543;23;19983;-80
2023/02/26 04:54:13;;;;;;;;;;;;;;;;;;6105995;23;19909;-80
2023/02/26 04:56:38;;;;;;;;;;;;;;;;;;6130579;23;20044;-79
2023/02/26 04:59:03;;;;;;;;;;;;;;;;;;6132645;23;19916;-79
2023/02/26 05:01:29;;;;;;;;;;;;;;;;;;6106514;23;20337;-80
2023/02/26 05:03:56;;;;;;;;;;;;;;;;;;6106056;23;19940;-80
2023/02/26 05:06:22;;;;;;;;;;;;;;;;;;6156563;23;20311;-80
2023/02/26 05:08:47;;;;;;;;;;;;;;;;;;6131670;23;19909;-80
2023/02/26 05:11:12;;;;;;;;;;;;;;;;;;6108031;23;19909;-80
2023/02/26 05:13:38;;;;;;;;;;;;;;;;;;6156768;23;19991;-80
2023/02/26 05:16:03;;;;;;;;;;;;;;;;;;6130492;23;19916;-80
2023/02/26 05:18:29;;;;;;;;;;;;;;;;;;6106911;23;19909;-80
2023/02/26 05:20:55;;;;;;;;;;;;;;;;;;6132032;23;19947;-80
2023/02/26 05:23:20;;;;;;;;;;;;;;;;;;6132944;23;20285;-79
2023/02/26 05:25:46;;;;;;;;;;;;;;;;;;6131133;23;19916;-80
2023/02/26 05:28:13;;;;;;;;;;;;;;;;;;6106504;23;20327;-82
2023/02/26 05:30:38;;;;;;;;;;;;;;;;;;6156899;23;19916;-78
2023/02/26 05:33:03;;;;;;;;;;;;;;;;;;6130583;23;19915;-78
2023/02/26 05:35:29;;;;;;;;;;;;;;;;;;6105670;23;19928;-78
2023/02/26 05:37:54;;;;;;;;;;;;;;;;;;6130204;23;20282;-77
2023/02/26 05:40:19;;;;;;;;;;;;;;;;;;6130592;23;19912;-78
2023/02/26 05:42:45;;;;;;;;;;;;;;;;;;6130689;23;20294;-79
2023/02/26 05:45:12;;;;;;;;;;;;;;;;;;6155870;23;20652;-78
2023/02/26 05:47:37;;;;;;;;;;;;;;;;;;6155619;23;20381;-78
2023/02/26 05:50:03;;;;;;;;;;;;;;;;;;6130505;23;19909;-78
2023/02/26 05:52:28;;;;;;;;;;;;;;;;;;6160120;23;19916;-78
2023/02/26 05:54:54;;;;;;;;;;;;;;;;;;6164895;23;19909;-77
2023/02/26 05:57:20;;;;;;;;;;;;;;;;;;6142450;23;19913;-78
2023/02/26 05:59:45;;;;;;;;;;;;;;;;;;6163840;23;19920;-77
2023/02/26 06:02:11;;;;;;;;;;;;;;;;;;6161143;23;20323;-77
2023/02/26 06:04:36;;;;;;;;;;;;;;;;;;6163085;23;19913;-79
2023/02/26 06:07:01;;;;;;;;;;;;;;;;;;6160547;23;19915;-77
2023/02/26 06:09:27;;;;;;;;;;;;;;;;;;6157136;23;19908;-77
2023/02/26 06:11:52;;;;;;;;;;;;;;;;;;6157392;23;19908;-79
2023/02/26 06:14:17;;;;;;;;;;;;;;;;;;6109354;23;19979;-77
2023/02/26 06:16:43;;;;;;;;;;;;;;;;;;6155366;23;20335;-78
2023/02/26 06:19:08;;;;;;;;;;;;;;;;;;6156036;23;19909;-78
2023/02/26 06:21:34;;;;;;;;;;;;;;;;;;6156050;23;19908;-77
2023/02/26 06:23:59;;;;;;;;;;;;;;;;;;6157925;23;19952;-78
2023/02/26 06:26:24;;;;;;;;;;;;;;;;;;6156544;23;19909;-78
2023/02/26 06:28:50;;;;;;;;;;;;;;;;;;6157229;23;19908;-76
2023/02/26 06:31:15;;;;;;;;;;;;;;;;;;6130943;23;20246;-78
2023/02/26 06:33:40;;;;;;;;;;;;;;;;;;6158844;23;19909;-78
2023/02/26 06:36:07;;;;;;;;;;;;;;;;;;6132744;23;20290;-77
2023/02/26 06:38:32;;;;;;;;;;;;;;;;;;6158096;23;19908;-78
2023/02/26 06:40:57;;;;;;;;;;;;;;;;;;6107524;23;19995;-78
2023/02/26 06:43:23;;;;;;;;;;;;;;;;;;6131801;23;19912;-78
2023/02/26 06:45:48;;;;;;;;;;;;;;;;;;6158926;23;20365;-79
2023/02/26 06:48:14;;;;;;;;;;;;;;;;;;6157705;23;19959;-78
2023/02/26 06:50:39;;;;;;;;;;;;;;;;;;6159868;23;19912;-79
2023/02/26 06:53:04;;;;;;;;;;;;;;;;;;6157656;23;19983;-77
2023/02/26 06:55:30;;;;;;;;;;;;;;;;;;6156436;23;19908;-77
2023/02/26 06:57:55;;;;;;;;;;;;;;;;;;6131281;23;20347;-76
2023/02/26 07:00:20;;;;;;;;;;;;;;;;;;6129928;23;19909;-78
2023/02/26 07:02:46;;;;;;;;;;;;;;;;;;6129991;23;19909;-77
2023/02/26 07:05:11;;;;;;;;;;;;;;;;;;6155995;23;19909;-77
2023/02/26 07:07:36;;;;;;;;;;;;;;;;;;6158218;23;19915;-78
2023/02/26 07:10:02;;;;;;;;;;;;;;;;;;6130750;23;20358;-78
2023/02/26 07:12:27;;;;;;;;;;;;;;;;;;6156258;23;19908;-77
2023/02/26 07:14:53;;;;;;;;;;;;;;;;;;6156718;23;19924;-78
2023/02/26 07:17:21;;;;;;;;;;;;;;;;;;6156652;23;19909;-78
2023/02/26 07:19:46;;;;;;;;;;;;;;;;;;6157350;23;19909;-78
2023/02/26 07:22:12;;;;;;;;;;;;;;;;;;6131401;23;19915;-78
2023/02/26 07:24:37;;;;;;;;;;;;;;;;;;6131003;23;20362;-76
2023/02/26 07:27:02;;;;;;;;;;;;;;;;;;6130940;23;20382;-78
2023/02/26 07:29:28;;;;;;;;;;;;;;;;;;6156966;23;19915;-78
2023/02/26 07:31:53;;;;;;;;;;;;;;;;;;6159074;23;19909;-78
2023/02/26 07:34:18;;;;;;;;;;;;;;;;;;6155452;23;19909;-77
2023/02/26 07:36:44;;;;;;;;;;;;;;;;;;6156856;23;19909;-76
2023/02/26 07:39:09;;;;;;;;;;;;;;;;;;6157177;23;19943;-76
2023/02/26 07:41:34;;;;;;;;;;;;;;;;;;6131112;23;20394;-78
2023/02/26 07:44:00;;;;;;;;;;;;;;;;;;6108450;23;19913;-78
2023/02/26 07:46:25;;;;;;;;;;;;;;;;;;6157345;23;19935;-78
2023/02/26 07:48:51;;;;;;;;;;;;;;;;;;6157447;23;19963;-77
2023/02/26 07:51:16;;;;;;;;;;;;;;;;;;6132720;23;19947;-77
2023/02/26 07:53:41;;;;;;;;;;;;;;;;;;6161334;23;19909;-77
2023/02/26 07:56:07;;;;;;;;;;;;;;;;;;6161885;23;19909;-77
2023/02/26 07:58:32;;;;;;;;;;;;;;;;;;6134707;23;19977;-77
2023/02/26 08:00:58;;;;;;;;;;;;;;;;;;6159639;23;19936;-77
2023/02/26 08:03:23;;;;;;;;;;;;;;;;;;6110453;23;19913;-78
2023/02/26 08:05:48;;;;;;;;;;;;;;;;;;6160574;23;19919;-77
2023/02/26 08:08:14;;;;;;;;;;;;;;;;;;6160836;23;20331;-77
2023/02/26 08:10:40;;;;;;;;;;;;;;;;;;6160624;23;19921;-78
2023/02/26 08:13:05;;;;;;;;;;;;;;;;;;6108167;23;19909;-78
2023/02/26 08:15:31;;;;;;;;;;;;;;;;;;6157274;23;19957;-78
2023/02/26 08:17:57;;;;;;;;;;;;;;;;;;6159126;23;19915;-77
2023/02/26 08:20:22;;;;;;;;;;;;;;;;;;6108217;23;20242;-78
2023/02/26 08:22:47;;;;;;;;;;;;;;;;;;6156943;23;19956;-77
2023/02/26 08:25:13;;;;;;;;;;;;;;;;;;6158799;23;19908;-78
2023/02/26 08:27:38;;;;;;;;;;;;;;;;;;6158447;23;19919;-78
2023/02/26 08:30:04;;;;;;;;;;;;;;;;;;6161272;23;20338;-77
2023/02/26 08:32:29;;;;;;;;;;;;;;;;;;6132654;23;20326;-76
2023/02/26 08:34:54;;;;;;;;;;;;;;;;;;6159595;23;19909;-77
2023/02/26 08:37:23;;;;;;;;;;;;;;;;;;6159065;23;19908;-78
2023/02/26 08:39:48;;;;;;;;;;;;;;;;;;6134551;23;19913;-77
2023/02/26 08:42:15;;;;;;;;;;;;;;;;;;6159186;23;20335;-79
2023/02/26 08:44:40;;;;;;;;;;;;;;;;;;6158411;23;19917;-78
2023/02/26 08:47:06;;;;;;;;;;;;;;;;;;6131874;23;19958;-77
2023/02/26 08:49:31;;;;;;;;;;;;;;;;;;6159619;23;19909;-78
2023/02/26 08:51:56;;;;;;;;;;;;;;;;;;6159887;23;19909;-78
2023/02/26 08:54:22;;;;;;;;;;;;;;;;;;6135392;23;20283;-78
2023/02/26 08:56:47;;;;;;;;;;;;;;;;;;6162022;23;20378;-78
2023/02/26 08:59:13;;;;;;;;;;;;;;;;;;6164245;23;19936;-77
2023/02/26 09:01:38;;;;;;;;;;;;;;;;;;6136107;23;19913;-77
2023/02/26 09:04:04;;;;;;;;;;;;;;;;;;6160499;23;19912;-79
2023/02/26 09:06:29;;;;;;;;;;;;;;;;;;6159172;23;19924;-77
2023/02/26 09:08:54;;;;;;;;;;;;;;;;;;6159456;23;19931;-79
2023/02/26 09:11:20;;;;;;;;;;;;;;;;;;6158532;23;19905;-78
2023/02/26 09:13:45;;;;;;;;;;;;;;;;;;6157982;23;19909;-78
2023/02/26 09:16:11;;;;;;;;;;;;;;;;;;6132492;23;19912;-78
2023/02/26 09:18:36;;;;;;;;;;;;;;;;;;6108595;23;20247;-78
2023/02/26 09:21:02;;;;;;;;;;;;;;;;;;6157306;23;19917;-77
2023/02/26 09:23:27;;;;;;;;;;;;;;;;;;6158608;23;20319;-78
2023/02/26 09:25:53;;;;;;;;;;;;;;;;;;6156972;23;20335;-79
2023/02/26 09:28:18;;;;;;;;;;;;;;;;;;6157819;23;19932;-78
2023/02/26 09:30:44;;;;;;;;;;;;;;;;;;6131851;23;19972;-81
2023/02/26 09:33:14;;;;;;;;;;;;;;;;;;6132325;23;19980;-78
2023/02/26 09:35:40;;;;;;;;;;;;;;;;;;6154955;23;19915;-79
2023/02/26 09:38:05;;;;;;;;;;;;;;;;;;6159927;23;19905;-80
2023/02/26 09:40:31;;;;;;;;;;;;;;;;;;6134086;23;20243;-79
2023/02/26 09:42:56;;;;;;;;;;;;;;;;;;6158701;23;20335;-79
2023/02/26 09:45:22;;;;;;;;;;;;;;;;;;6159047;23;20242;-79
2023/02/26 09:47:49;;;;;;;;;;;;;;;;;;6159932;23;19912;-77
2023/02/26 09:50:15;;;;;;;;;;;;;;;;;;6160415;23;19912;-78
2023/02/26 09:52:40;;;;;;;;;;;;;;;;;;6135367;23;19909;-78
2023/02/26 09:55:06;;;;;;;;;;;;;;;;;;6160299;23;19952;-78
2023/02/26 09:57:31;;;;;;;;;;;;;;;;;;6161579;23;19915;-79
2023/02/26 09:59:57;;;;;;;;;;;;;;;;;;6135738;23;19909;-79
2023/02/26 10:02:22;;;;;;;;;;;;;;;;;;6160674;23;19905;-77
2023/02/26 10:04:47;;;;;;;;;;;;;;;;;;6163206;23;19912;-79
2023/02/26 10:07:13;;;;;;;;;;;;;;;;;;6136059;23;19908;-79
2023/02/26 10:09:38;;;;;;;;;;;;;;;;;;6160601;23;19913;-78
2023/02/26 10:12:04;;;;;;;;;;;;;;;;;;6134829;23;19919;-78
2023/02/26 10:14:29;;;;;;;;;;;;;;;;;;6135374;23;19983;-79
2023/02/26 10:16:55;;;;;;;;;;;;;;;;;;6136085;23;19996;-78
2023/02/26 10:19:20;;;;;;;;;;;;;;;;;;6159724;23;19908;-79
2023/02/26 10:21:46;;;;;;;;;;;;;;;;;;6160382;23;19911;-79
2023/02/26 10:24:11;;;;;;;;;;;;;;;;;;6131076;23;19917;-79
2023/02/26 10:26:36;;;;;;;;;;;;;;;;;;6158548;23;19931;-79
2023/02/26 10:29:02;;;;;;;;;;;;;;;;;;6132445;23;19909;-78
2023/02/26 10:31:28;;;;;;;;;;;;;;;;;;6156410;23;19916;-79
2023/02/26 10:33:53;;;;;;;;;;;;;;;;;;6156423;23;19936;-78
2023/02/26 10:36:19;;;;;;;;;;;;;;;;;;6131944;23;19909;-79
2023/02/26 10:38:44;;;;;;;;;;;;;;;;;;6131805;23;19915;-78
2023/02/26 10:41:10;;;;;;;;;;;;;;;;;;6157618;23;19912;-79
2023/02/26 10:43:35;;;;;;;;;;;;;;;;;;6130843;23;19948;-79
2023/02/26 10:46:01;;;;;;;;;;;;;;;;;;6155225;23;19912;-79
2023/02/26 10:48:27;;;;;;;;;;;;;;;;;;6157791;23;19936;-78
2023/02/26 10:50:52;;;;;;;;;;;;;;;;;;6132074;23;19909;-78
2023/02/26 10:53:17;;;;;;;;;;;;;;;;;;6157168;23;19905;-78
2023/02/26 10:55:43;;;;;;;;;;;;;;;;;;6131394;23;20326;-79
2023/02/26 10:58:08;;;;;;;;;;;;;;;;;;6156903;23;19908;-79
2023/02/26 11:00:37;;;;;;;;;;;;;;;;;;6132253;23;19908;-79
2023/02/26 11:03:02;;;;;;;;;;;;;;;;;;6131950;23;20042;-79
2023/02/26 11:05:27;;;;;;;;;;;;;;;;;;6156953;23;20290;-78
2023/02/26 11:07:53;;;;;;;;;;;;;;;;;;6156390;23;19915;-79
2023/02/26 11:10:18;;;;;;;;;;;;;;;;;;6131239;23;20327;-78
2023/02/26 11:12:44;;;;;;;;;;;;;;;;;;6131509;23;20020;-79
2023/02/26 11:15:18;;;;;;;;;;;;;;;;;;6155762;23;19960;-79
2023/02/26 11:17:44;;;;;;;;;;;;;;;;;;6106858;23;19912;-78
2023/02/26 11:20:10;;;;;;;;;;;;;;;;;;6131178;23;19913;-78
2023/02/26 11:22:36;;;;;;;;;;;;;;;;;;6157175;23;19961;-78
2023/02/26 11:25:01;;;;;;;;;;;;;;;;;;6130344;23;19913;-78
2023/02/26 11:27:26;;;;;;;;;;;;;;;;;;6157715;23;19904;-78
2023/02/26 11:29:52;;;;;;;;;;;;;;;;;;6157704;23;20320;-79
2023/02/26 11:32:17;;;;;;;;;;;;;;;;;;6156200;23;19915;-80
2023/02/26 11:34:43;;;;;;;;;;;;;;;;;;6156009;23;20417;-79
2023/02/26 11:37:08;;;;;;;;;;;;;;;;;;6132084;23;19909;-78
2023/02/26 11:39:33;;;;;;;;;;;;;;;;;;6157301;23;19908;-78
2023/02/26 11:41:59;;;;;;;;;;;;;;;;;;6157766;23;19908;-79
2023/02/26 11:44:24;;;;;;;;;;;;;;;;;;6157115;23;19913;-79
2023/02/26 11:46:49;;;;;;;;;;;;;;;;;;6107529;23;20357;-78
2023/02/26 11:49:15;;;;;;;;;;;;;;;;;;6155955;23;20121;-79
2023/02/26 11:51:40;;;;;;;;;;;;;;;;;;6157303;23;19908;-80
2023/02/26 11:54:05;;;;;;;;;;;;;;;;;;6156876;23;20401;-78
2023/02/26 11:56:31;;;;;;;;;;;;;;;;;;6130408;23;19908;-79
2023/02/26 11:58:56;;;;;;;;;;;;;;;;;;6155507;23;20338;-79
2023/02/26 12:01:23;;;;;;;;;;;;;;;;;;6156790;23;19963;-78
2023/02/26 12:03:51;;;;;;;;;;;;;;;;;;6131059;23;19959;-77
2023/02/26 12:06:17;;;;;;;;;;;;;;;;;;6157130;23;19908;-77
2023/02/26 12:08:42;;;;;;;;;;;;;;;;;;6131025;23;19959;-78
2023/02/26 12:11:08;;;;;;;;;;;;;;;;;;6156958;23;19916;-78
2023/02/26 12:13:33;;;;;;;;;;;;;;;;;;6130731;23;19975;-78
2023/02/26 12:15:58;;;;;;;;;;;;;;;;;;6156497;23;19911;-79
2023/02/26 12:18:24;;;;;;;;;;;;;;;;;;6131035;23;19909;-79
2023/02/26 12:20:49;;;;;;;;;;;;;;;;;;6130786;23;19928;-79
2023/02/26 12:23:15;;;;;;;;;;;;;;;;;;6130868;23;19913;-78
2023/02/26 12:25:40;;;;;;;;;;;;;;;;;;6106015;23;19913;-78
2023/02/26 12:28:06;;;;;;;;;;;;;;;;;;6155228;23;19905;-78
2023/02/26 12:30:31;;;;;;;;;;;;;;;;;;6106025;23;19908;-78
2023/02/26 12:32:57;;;;;;;;;;;;;;;;;;6130743;23;19908;-79
2023/02/26 12:35:23;;;;;;;;;;;;;;;;;;6130649;23;19909;-78
2023/02/26 12:37:48;;;;;;;;;;;;;;;;;;6155604;23;19931;-79
2023/02/26 12:40:13;;;;;;;;;;;;;;;;;;6130813;23;19908;-77
2023/02/26 12:42:39;;;;;;;;;;;;;;;;;;6157800;23;19909;-78
2023/02/26 12:45:04;;;;;;;;;;;;;;;;;;6130991;23;20013;-80
2023/02/26 12:47:30;;;;;;;;;;;;;;;;;;6109381;23;19934;-78
2023/02/26 12:49:58;;;;;;;;;;;;;;;;;;6160644;23;19911;-78
2023/02/26 12:52:23;;;;;;;;;;;;;;;;;;6132972;23;19908;-79
2023/02/26 12:54:49;;;;;;;;;;;;;;;;;;6157911;23;19915;-78
2023/02/26 12:57:14;;;;;;;;;;;;;;;;;;6157942;23;20254;-79
2023/02/26 12:59:39;;;;;;;;;;;;;;;;;;6107088;23;19975;-77
2023/02/26 13:02:05;;;;;;;;;;;;;;;;;;6156723;23;19909;-78
2023/02/26 13:04:30;;;;;;;;;;;;;;;;;;6130570;23;19913;-78
2023/02/26 13:06:56;;;;;;;;;;;;;;;;;;6159603;23;19905;-82
2023/02/26 13:09:21;;;;;;;;;;;;;;;;;;6138198;23;19909;-83
2023/02/26 13:11:46;;;;;;;;;;;;;;;;;;6170026;23;19936;-82
2023/02/26 13:14:12;;;;;;;;;;;;;;;;;;6176234;23;19916;-84
2023/02/26 13:16:38;;;;;;;;;;;;;;;;;;6166788;23;19915;-95
2023/02/26 13:19:04;;;;;;;;;;;;;;;;;;6140135;23;19908;-86
2023/02/26 13:21:29;;;;;;;;;;;;;;;;;;6131409;23;19913;-83
2023/02/26 13:23:55;;;;;;;;;;;;;;;;;;6155902;23;19918;-82
2023/02/26 13:26:20;;;;;;;;;;;;;;;;;;6157367;23;19920;-82
2023/02/26 13:28:45;;;;;;;;;;;;;;;;;;6134822;23;19982;-82
2023/02/26 13:31:11;;;;;;;;;;;;;;;;;;6139597;23;19940;-80
2023/02/26 13:33:36;;;;;;;;;;;;;;;;;;6143531;23;19909;-80
2023/02/26 13:36:03;;;;;;;;;;;;;;;;;;6160174;23;19908;-83
2023/02/26 13:38:29;;;;;;;;;;;;;;;;;;6166406;23;19909;-79
2023/02/26 13:40:54;;;;;;;;;;;;;;;;;;6156039;23;19915;-83
2023/02/26 13:43:19;;;;;;;;;;;;;;;;;;6164798;23;20357;-80
2023/02/26 13:45:45;;;;;;;;;;;;;;;;;;6156221;23;19912;-81
2023/02/26 13:48:10;;;;;;;;;;;;;;;;;;6134736;23;19905;-80
2023/02/26 13:50:35;;;;;;;;;;;;;;;;;;6162038;23;19908;-87
2023/02/26 13:53:01;;;;;;;;;;;;;;;;;;6156027;23;20411;-86
2023/02/26 13:55:26;;;;;;;;;;;;;;;;;;6129151;23;19940;-89
2023/02/26 13:57:52;;;;;;;;;;;;;;;;;;6106112;23;20405;-91
2023/02/26 14:00:21;;;;;;;;;;;;;;;;;;6131646;23;19987;-90
2023/02/26 14:02:47;;;;;;;;;;;;;;;;;;6156497;23;19964;-90
2023/02/26 14:05:12;;;;;;;;;;;;;;;;;;6156481;23;19959;-90
2023/02/26 14:07:38;;;;;;;;;;;;;;;;;;6155651;23;20323;-89
2023/02/26 14:10:04;;;;;;;;;;;;;;;;;;6131313;23;19916;-88
2023/02/26 14:12:29;;;;;;;;;;;;;;;;;;6156858;23;20044;-90
2023/02/26 14:14:54;;;;;;;;;;;;;;;;;;6129708;23;19928;-87
2023/02/26 14:17:21;;;;;;;;;;;;;;;;;;6129909;23;20235;-90
2023/02/26 14:19:47;;;;;;;;;;;;;;;;;;6131283;23;19909;-87
2023/02/26 14:22:12;;;;;;;;;;;;;;;;;;6149439;23;19932;-84
2023/02/26 14:24:37;;;;;;;;;;;;;;;;;;6157003;23;19909;-87
2023/02/26 14:27:03;;;;;;;;;;;;;;;;;;6139186;23;19971;-90
2023/02/26 14:29:29;;;;;;;;;;;;;;;;;;6105717;23;19916;-90
2023/02/26 14:31:54;;;;;;;;;;;;;;;;;;6130633;23;19915;-91
2023/02/26 14:34:19;;;;;;;;;;;;;;;;;;6105285;23;19932;-91
2023/02/26 14:36:45;;;;;;;;;;;;;;;;;;6106181;23;20293;-87
2023/02/26 14:39:11;;;;;;;;;;;;;;;;;;6107377;23;19909;-88
2023/02/26 14:41:38;;;;;;;;;;;;;;;;;;6166739;23;19919;-85
2023/02/26 14:44:05;;;;;;;;;;;;;;;;;;6179823;23;19896;-82
2023/02/26 14:46:30;;;;;;;;;;;;;;;;;;6180809;23;19904;-83
2023/02/26 14:48:56;;;;;;;;;;;;;;;;;;6129482;23;19969;-84
2023/02/26 14:51:21;;;;;;;;;;;;;;;;;;6132197;23;19900;-84
2023/02/26 14:53:47;;;;;;;;;;;;;;;;;;6179513;23;19919;-83
2023/02/26 14:56:12;;;;;;;;;;;;;;;;;;6151029;23;19915;-83
2023/02/26 14:58:55;;;;;;;;;;;;;;;;;;6175630;23;19932;-84
2023/02/26 15:01:36;;;;;;;;;;;;;;;;;;6127733;23;19909;-82
2023/02/26 15:04:02;;;;;;;;;;;;;;;;;;6149885;23;19900;-83
2023/02/26 15:06:33;;;;;;;;;;;;;;;;;;6129009;23;19917;-83
2023/02/26 15:08:58;;;;;;;;;;;;;;;;;;6154193;23;19908;-83
2023/02/26 15:11:24;;;;;;;;;;;;;;;;;;6129036;23;19912;-81
2023/02/26 15:13:49;;;;;;;;;;;;;;;;;;6153830;23;19928;-84
2023/02/26 15:16:15;;;;;;;;;;;;;;;;;;6154228;23;19909;-82
2023/02/26 15:18:41;;;;;;;;;;;;;;;;;;6149742;23;20285;-83
2023/02/26 15:21:06;;;;;;;;;;;;;;;;;;6176368;23;19908;-83
2023/02/26 15:23:32;;;;;;;;;;;;;;;;;;6174676;23;19912;-83
2023/02/26 15:26:02;;;;;;;;;;;;;;;;;;6172936;23;20294;-83
2023/02/26 15:28:28;;;;;;;;;;;;;;;;;;6175830;23;19915;-84
2023/02/26 15:30:54;;;;;;;;;;;;;;;;;;6176850;23;19956;-84
2023/02/26 15:33:22;;;;;;;;;;;;;;;;;;6180069;23;19931;-84
2023/02/26 15:35:53;;;;;;;;;;;;;;;;;;6176539;23;20323;-84
2023/02/26 15:38:19;;;;;;;;;;;;;;;;;;6151284;23;19931;-83
2023/02/26 15:40:44;;;;;;;;;;;;;;;;;;6153275;23;19937;-84
2023/02/26 15:43:10;;;;;;;;;;;;;;;;;;6154391;23;19923;-84
2023/02/26 15:45:36;;;;;;;;;;;;;;;;;;6146345;23;19913;-82
2023/02/26 15:48:07;;;;;;;;;;;;;;;;;;6148156;23;19935;-83
2023/02/26 15:50:38;;;;;;;;;;;;;;;;;;6126459;23;19908;-81
2023/02/26 15:53:04;;;;;;;;;;;;;;;;;;6154416;23;19908;-82
2023/02/26 15:55:29;;;;;;;;;;;;;;;;;;6179773;23;19913;-81
2023/02/26 15:57:55;;;;;;;;;;;;;;;;;;6182126;23;19899;-82
2023/02/26 16:00:24;;;;;;;;;;;;;;;;;;6182118;23;19936;-84
2023/02/26 16:02:50;;;;;;;;;;;;;;;;;;6154765;23;19979;-83
2023/02/26 16:05:15;;;;;;;;;;;;;;;;;;6173776;23;19908;-83
2023/02/26 16:07:41;;;;;;;;;;;;;;;;;;6149201;23;19904;-83
2023/02/26 16:10:06;;;;;;;;;;;;;;;;;;6149085;23;19909;-84
2023/02/26 16:12:35;;;;;;;;;;;;;;;;;;6154834;23;19955;-82
2023/02/26 16:15:00;;;;;;;;;;;;;;;;;;6180236;23;19920;-81
2023/02/26 16:17:26;;;;;;;;;;;;;;;;;;6130334;23;19912;-84
2023/02/26 16:19:51;;;;;;;;;;;;;;;;;;6181841;23;19908;-84
2023/02/26 16:22:17;;;;;;;;;;;;;;;;;;6182359;23;19952;-82
2023/02/26 16:24:42;;;;;;;;;;;;;;;;;;6155797;23;19912;-83
2023/02/26 16:27:08;;;;;;;;;;;;;;;;;;6174300;23;19909;-84
2023/02/26 16:29:33;;;;;;;;;;;;;;;;;;6176055;23;19908;-83
2023/02/26 16:31:59;;;;;;;;;;;;;;;;;;6149858;23;19908;-83
2023/02/26 16:34:24;;;;;;;;;;;;;;;;;;6150039;23;20263;-83
2023/02/26 16:36:50;;;;;;;;;;;;;;;;;;6179687;23;19924;-85