Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:35;;;;;;;6.72;2.83;;;;;;;;;;5013196;28;20552;-62
2024/01/04 00:03:01;;;;;;;2.55;1.70;;;;;;;;;;5011434;28;20548;-64
2024/01/04 00:05:28;;;;;;;3.95;2.17;;;;;;;;;;5031314;28;20511;-62
2024/01/04 00:07:54;;;;;;;3.70;2.30;;;;;;;;;;5011907;28;20469;-62
2024/01/04 00:10:20;;;;;;;5.47;1.88;;;;;;;;;;5011643;28;20029;-61
2024/01/04 00:12:48;;;;;;;2.92;1.80;;;;;;;;;;5016940;28;20040;-61
2024/01/04 00:15:15;;;;;;;11.48;2.85;;;;;;;;;;5017435;28;20398;-62
2024/01/04 00:17:41;;;;;;;3.15;1.88;;;;;;;;;;5003266;28;20052;-61
2024/01/04 00:20:09;;;;;;;5.32;1.83;;;;;;;;;;5021946;28;20708;-62
2024/01/04 00:22:36;;;;;;;5.97;2.38;;;;;;;;;;5013486;28;20022;-66
2024/01/04 00:25:02;;;;;;;4.65;2.17;;;;;;;;;;5011025;28;20422;-62
2024/01/04 00:27:28;;;;;;;4.15;2.40;;;;;;;;;;5011290;28;20038;-61
2024/01/04 00:29:55;;;;;;;8.55;3.45;;;;;;;;;;5015914;28;20112;-62
2024/01/04 00:32:21;;;;;;;5.25;2.53;;;;;;;;;;5009957;28;20025;-63
2024/01/04 00:34:47;;;;;;;2.33;2.13;;;;;;;;;;5006315;28;20037;-61
2024/01/04 00:37:13;;;;;;;11.18;2.92;;;;;;;;;;5010934;28;20021;-62
2024/01/04 00:39:39;;;;;;;5.18;2.08;;;;;;;;;;5013538;28;20036;-61
2024/01/04 00:42:06;;;;;;;4.78;2.38;;;;;;;;;;5011369;28;20022;-61
2024/01/04 00:44:32;;;;;;;4.32;2.15;;;;;;;;;;5012000;28;20036;-62
2024/01/04 00:46:58;;;;;;;2.47;1.80;;;;;;;;;;5029411;28;20381;-65
2024/01/04 00:49:24;;;;;;;4.10;2.20;;;;;;;;;;5013498;28;20420;-62
2024/01/04 00:51:50;;;;;;;3.30;1.60;;;;;;;;;;5014387;28;20061;-62
2024/01/04 00:54:17;;;;;;;1.70;1.40;;;;;;;;;;5021616;28;20303;-61
2024/01/04 00:56:43;;;;;;;1.60;1.50;;;;;;;;;;5014088;28;20032;-61
2024/01/04 00:59:09;;;;;;;2.20;1.75;;;;;;;;;;5019682;28;20037;-62
2024/01/04 01:01:35;;;;;;;8.40;2.72;;;;;;;;;;5024567;28;20033;-61
2024/01/04 01:04:02;;;;;;;5.68;2.08;;;;;;;;;;5020893;28;20040;-61
2024/01/04 01:06:28;;;;;;;2.28;1.42;;;;;;;;;;5018650;28;20375;-62
2024/01/04 01:08:55;;;;;;;5.57;2.30;;;;;;;;;;5019242;28;20080;-62
2024/01/04 01:11:21;;;;;;;2.28;1.30;;;;;;;;;;5028160;28;20033;-62
2024/01/04 01:13:47;;;;;;;6.65;1.38;;;;;;;;;;5013803;28;20588;-62
2024/01/04 01:16:15;;;;;;;4.40;2.03;;;;;;;;;;5016560;28;20022;-61
2024/01/04 01:18:41;;;;;;;6.32;2.17;;;;;;;;;;5018811;28;20035;-62
2024/01/04 01:21:07;;;;;;;1.80;1.48;;;;;;;;;;5022411;28;20033;-61
2024/01/04 01:23:33;;;;;;;2.85;1.58;;;;;;;;;;5023414;28;20473;-63
2024/01/04 01:26:02;;;;;;;4.13;1.77;;;;;;;;;;5022691;28;20480;-62
2024/01/04 01:28:29;;;;;;;1.42;1.33;;;;;;;;;;5016426;28;20034;-63
2024/01/04 01:30:55;;;;;;;3.25;2.00;;;;;;;;;;5033466;28;20115;-62
2024/01/04 01:33:21;;;;;;;3.15;1.60;;;;;;;;;;5016475;28;20045;-61
2024/01/04 01:35:47;;;;;;;2.15;1.95;;;;;;;;;;5029229;28;20041;-62
2024/01/04 01:38:13;;;;;;;7.45;2.10;;;;;;;;;;5012557;28;20029;-62
2024/01/04 01:40:40;;;;;;;2.10;1.70;;;;;;;;;;5025297;28;20025;-61
2024/01/04 01:43:06;;;;;;;6.15;1.75;;;;;;;;;;5014877;28;20038;-62
2024/01/04 01:45:32;;;;;;;3.80;1.60;;;;;;;;;;5016010;28;20037;-61
2024/01/04 01:47:58;;;;;;;3.95;1.60;;;;;;;;;;5015160;28;20044;-62
2024/01/04 01:50:25;;;;;;;6.43;2.60;;;;;;;;;;5035565;28;20041;-62
2024/01/04 01:52:52;;;;;;;5.72;2.58;;;;;;;;;;5018637;28;20041;-62
2024/01/04 01:55:20;;;;;;;3.13;1.77;;;;;;;;;;5022443;28;20021;-62
2024/01/04 01:57:46;;;;;;;4.13;1.55;;;;;;;;;;5013779;28;20038;-62
2024/01/04 02:00:14;;;;;;;7.95;1.95;;;;;;;;;;5016222;28;20045;-61
2024/01/04 02:02:40;;;;;;;5.55;2.00;;;;;;;;;;5017285;28;20149;-63
2024/01/04 02:05:07;;;;;;;6.75;2.28;;;;;;;;;;5014496;28;20033;-62
2024/01/04 02:07:33;;;;;;;9.95;2.10;;;;;;;;;;5012795;28;20522;-62
2024/01/04 02:10:00;;;;;;;2.63;1.70;;;;;;;;;;5014712;28;20164;-68
2024/01/04 02:12:26;;;;;;;10.27;2.70;;;;;;;;;;5012947;28;20671;-65
2024/01/04 02:14:54;;;;;;;14.68;2.50;;;;;;;;;;5025452;28;20036;-63
2024/01/04 02:17:21;;;;;;;2.47;2.15;;;;;;;;;;5018347;28;20032;-62
2024/01/04 02:19:47;;;;;;;2.53;1.55;;;;;;;;;;5026361;28;20053;-62
2024/01/04 02:22:17;;;;;;;2.70;1.70;;;;;;;;;;5013043;28;20049;-63
2024/01/04 02:24:43;;;;;;;11.88;1.98;;;;;;;;;;5021992;28;20033;-66
2024/01/04 02:27:11;;;;;;;1.70;1.60;;;;;;;;;;5021045;28;20026;-62
2024/01/04 02:29:37;;;;;;;6.63;2.13;;;;;;;;;;5013832;28;20018;-61
2024/01/04 02:32:03;;;;;;;4.07;2.15;;;;;;;;;;5013994;28;20109;-62
2024/01/04 02:34:30;;;;;;;6.68;2.25;;;;;;;;;;5016347;28;20454;-62
2024/01/04 02:36:56;;;;;;;3.60;2.05;;;;;;;;;;5015684;28;20029;-62
2024/01/04 02:39:22;;;;;;;5.72;1.98;;;;;;;;;;5014404;28;20252;-62
2024/01/04 02:41:48;;;;;;;3.42;1.83;;;;;;;;;;5025850;28;20041;-62
2024/01/04 02:44:14;;;;;;;11.93;2.42;;;;;;;;;;5014780;28;20080;-61
2024/01/04 02:46:41;;;;;;;7.75;2.67;;;;;;;;;;5012486;28;20038;-61
2024/01/04 02:49:07;;;;;;;6.15;1.60;;;;;;;;;;5039714;28;20021;-63
2024/01/04 02:51:33;;;;;;;4.28;2.53;;;;;;;;;;5016756;28;20088;-61
2024/01/04 02:53:59;;;;;;;6.18;2.00;;;;;;;;;;5012460;28;20030;-62
2024/01/04 02:56:26;;;;;;;4.03;1.92;;;;;;;;;;5020174;28;20049;-62
2024/01/04 02:58:52;;;;;;;2.92;2.30;;;;;;;;;;5011607;28;20383;-61
2024/01/04 03:01:19;;;;;;;6.50;2.40;;;;;;;;;;5022770;28;20037;-61
2024/01/04 03:03:45;;;;;;;7.45;2.42;;;;;;;;;;5010778;28;20026;-65
2024/01/04 03:06:11;;;;;;;4.70;1.80;;;;;;;;;;5012281;28;20120;-62
2024/01/04 03:08:38;;;;;;;12.82;2.60;;;;;;;;;;5016129;28;20040;-62
2024/01/04 03:11:04;;;;;;;4.80;1.88;;;;;;;;;;5017900;28;20573;-62
2024/01/04 03:13:30;;;;;;;2.17;1.83;;;;;;;;;;5019659;28;20021;-62
2024/01/04 03:15:56;;;;;;;7.05;2.13;;;;;;;;;;5016429;28;20030;-62
2024/01/04 03:18:22;;;;;;;3.42;1.67;;;;;;;;;;5013408;28;20474;-63
2024/01/04 03:20:48;;;;;;;14.32;2.83;;;;;;;;;;5014071;28;20037;-61
2024/01/04 03:23:15;;;;;;;3.00;2.63;;;;;;;;;;5013339;28;20429;-61
2024/01/04 03:25:41;;;;;;;7.53;2.08;;;;;;;;;;5016273;28;20103;-65
2024/01/04 03:28:07;;;;;;;5.30;2.03;;;;;;;;;;5012052;28;20037;-62
2024/01/04 03:30:33;;;;;;;3.85;1.95;;;;;;;;;;5019989;28;20576;-61
2024/01/04 03:32:59;;;;;;;6.43;2.30;;;;;;;;;;5012286;28;20477;-62
2024/01/04 03:35:26;;;;;;;3.50;2.63;;;;;;;;;;5023637;28;20413;-62
2024/01/04 03:37:52;;;;;;;3.85;1.80;;;;;;;;;;5003243;28;20065;-61
2024/01/04 03:40:18;;;;;;;5.60;1.55;;;;;;;;;;5014788;28;20056;-61
2024/01/04 03:42:45;;;;;;;6.05;1.92;;;;;;;;;;5015813;28;20033;-62
2024/01/04 03:45:11;;;;;;;3.85;2.13;;;;;;;;;;5011480;28;20025;-61
2024/01/04 03:47:37;;;;;;;3.47;3.10;;;;;;;;;;5019663;28;20079;-61
2024/01/04 03:50:05;;;;;;;2.92;1.77;;;;;;;;;;5014481;28;20038;-62
2024/01/04 03:52:31;;;;;;;7.38;2.00;;;;;;;;;;5015114;28;20038;-66
2024/01/04 03:54:57;;;;;;;2.30;1.58;;;;;;;;;;5013879;28;20108;-67
2024/01/04 03:57:23;;;;;;;1.70;1.60;;;;;;;;;;5016796;28;20817;-62
2024/01/04 03:59:49;;;;;;;4.03;1.90;;;;;;;;;;5018906;28;20036;-61
2024/01/04 04:02:18;;;;;;;10.50;2.50;;;;;;;;;;5008155;28;20528;-62
2024/01/04 04:04:45;;;;;;;6.35;1.75;;;;;;;;;;5014004;28;20033;-61
2024/01/04 04:07:11;;;;;;;4.93;2.35;;;;;;;;;;5010453;28;20041;-62
2024/01/04 04:09:37;;;;;;;9.98;1.85;;;;;;;;;;5015413;28;20088;-61
2024/01/04 04:12:03;;;;;;;6.90;2.10;;;;;;;;;;5016031;28;20481;-61
2024/01/04 04:14:33;;;;;;;4.32;2.40;;;;;;;;;;5016897;28;20376;-61
2024/01/04 04:17:03;;;;;;;4.60;1.77;;;;;;;;;;5026576;28;20534;-61
2024/01/04 04:19:29;;;;;;;4.93;2.13;;;;;;;;;;5015927;28;20195;-62
2024/01/04 04:21:55;;;;;;;2.35;1.33;;;;;;;;;;5008353;28;20033;-61
2024/01/04 04:24:21;;;;;;;4.05;1.80;;;;;;;;;;5017470;28;20040;-61
2024/01/04 04:26:47;;;;;;;1.75;1.65;;;;;;;;;;5038662;28;20403;-62
2024/01/04 04:29:14;;;;;;;2.42;1.90;;;;;;;;;;5019012;28;20034;-62
2024/01/04 04:31:40;;;;;;;4.03;2.35;;;;;;;;;;5024171;28;20115;-61
2024/01/04 04:34:06;;;;;;;2.72;2.53;;;;;;;;;;5021003;28;20193;-63
2024/01/04 04:36:32;;;;;;;3.67;1.60;;;;;;;;;;5019463;28;20108;-62
2024/01/04 04:39:02;;;;;;;14.70;2.13;;;;;;;;;;5026711;28;20446;-62
2024/01/04 04:41:29;;;;;;;3.92;2.35;;;;;;;;;;5021161;28;20029;-61
2024/01/04 04:43:55;;;;;;;12.82;2.38;;;;;;;;;;5020627;28;20069;-61
2024/01/04 04:46:21;;;;;;;9.00;2.17;;;;;;;;;;5024624;28;20025;-62
2024/01/04 04:48:47;;;;;;;6.07;1.70;;;;;;;;;;5017110;28;20092;-62
2024/01/04 04:51:13;;;;;;;6.43;2.05;;;;;;;;;;5041671;28;20133;-62
2024/01/04 04:53:39;;;;;;;7.70;1.85;;;;;;;;;;5024004;28;20037;-61
2024/01/04 04:56:06;;;;;;;5.35;1.80;;;;;;;;;;5019719;28;20112;-61
2024/01/04 04:58:32;;;;;;;8.00;2.25;;;;;;;;;;5014344;28;20416;-62
2024/01/04 05:00:58;;;;;;;1.80;1.70;;;;;;;;;;5024499;28;20026;-61
2024/01/04 05:03:24;;;;;;;15.35;2.95;;;;;;;;;;5020800;28;20045;-61
2024/01/04 05:05:50;;;;;;;2.25;1.70;;;;;;;;;;5024511;28;20109;-61
2024/01/04 05:08:16;;;;;;;2.58;1.92;;;;;;;;;;5038530;28;20025;-65
2024/01/04 05:10:42;;;;;;;4.50;1.85;;;;;;;;;;5016629;28;20030;-62
2024/01/04 05:13:08;;;;;;;1.85;1.70;;;;;;;;;;5022660;28;20318;-61
2024/01/04 05:15:35;;;;;;;7.10;1.65;;;;;;;;;;5013990;28;20053;-61
2024/01/04 05:18:01;;;;;;;2.88;2.10;;;;;;;;;;5031490;28;20069;-61
2024/01/04 05:20:27;;;;;;;1.95;1.83;;;;;;;;;;5011729;28;20190;-61
2024/01/04 05:22:53;;;;;;;7.38;1.90;;;;;;;;;;5016301;28;20038;-62
2024/01/04 05:25:20;;;;;;;7.35;1.70;;;;;;;;;;5014924;28;20383;-62
2024/01/04 05:27:46;;;;;;;4.97;2.10;;;;;;;;;;5016939;28;20374;-61
2024/01/04 05:30:12;;;;;;;5.50;1.98;;;;;;;;;;5036182;28;20028;-62
2024/01/04 05:32:38;;;;;;;2.60;1.95;;;;;;;;;;5017622;28;20444;-61
2024/01/04 05:35:06;;;;;;;7.85;2.15;;;;;;;;;;5022283;28;20030;-61
2024/01/04 05:37:32;;;;;;;6.40;1.40;;;;;;;;;;5040605;28;20059;-61
2024/01/04 05:39:58;;;;;;;4.43;1.63;;;;;;;;;;5022734;28;20091;-61
2024/01/04 05:42:24;;;;;;;1.55;1.45;;;;;;;;;;5035935;28;20030;-61
2024/01/04 05:44:50;;;;;;;7.18;2.15;;;;;;;;;;5018646;28;20037;-62
2024/01/04 05:47:17;;;;;;;4.63;2.08;;;;;;;;;;5016633;28;20033;-61
2024/01/04 05:49:43;;;;;;;8.02;1.70;;;;;;;;;;5016883;28;20053;-62
2024/01/04 05:52:09;;;;;;;1.95;1.67;;;;;;;;;;5018317;28;20029;-62
2024/01/04 05:54:35;;;;;;;9.32;2.17;;;;;;;;;;5020170;28;20020;-62
2024/01/04 05:57:01;;;;;;;7.07;1.73;;;;;;;;;;5016421;28;20559;-62
2024/01/04 05:59:28;;;;;;;4.35;1.58;;;;;;;;;;5018221;28;20021;-62
2024/01/04 06:01:55;;;;;;;5.75;2.30;;;;;;;;;;5019865;28;20110;-64
2024/01/04 06:04:21;;;;;;;7.57;2.05;;;;;;;;;;5020441;28;20025;-62
2024/01/04 06:06:47;;;;;;;2.67;1.63;;;;;;;;;;5014992;28;20033;-64
2024/01/04 06:09:13;;;;;;;1.40;1.27;;;;;;;;;;5015990;28;20028;-61
2024/01/04 06:11:40;;;;;;;3.30;1.90;;;;;;;;;;5017307;28;20683;-61
2024/01/04 06:14:06;;;;;;;7.03;1.85;;;;;;;;;;5009205;28;20040;-62
2024/01/04 06:16:33;;;;;;;3.28;2.33;;;;;;;;;;5035531;28;20029;-62
2024/01/04 06:18:59;;;;;;;4.28;1.60;;;;;;;;;;5018992;28;20580;-62
2024/01/04 06:21:25;;;;;;;3.70;2.17;;;;;;;;;;5016285;28;20386;-61
2024/01/04 06:23:52;;;;;;;6.43;2.78;;;;;;;;;;5013437;28;20594;-61
2024/01/04 06:26:19;;;;;;;2.97;2.17;;;;;;;;;;5013537;28;20026;-61
2024/01/04 06:28:45;;;;;;;4.03;1.92;;;;;;;;;;5020301;28;20084;-61
2024/01/04 06:31:11;;;;;;;4.38;2.58;;;;;;;;;;5019829;28;20026;-61
2024/01/04 06:33:37;;;;;;;1.88;1.70;;;;;;;;;;5009316;28;20059;-62
2024/01/04 06:36:04;;;;;;;4.30;1.70;;;;;;;;;;5022704;28;20056;-62
2024/01/04 06:38:30;;;;;;;2.42;1.63;;;;;;;;;;5020073;28;20381;-61
2024/01/04 06:40:58;;;;;;;7.43;2.08;;;;;;;;;;5012591;28;20367;-62
2024/01/04 06:43:24;;;;;;;10.63;2.28;;;;;;;;;;5035049;28;20034;-62
2024/01/04 06:45:50;;;;;;;5.88;2.05;;;;;;;;;;5015400;28;20029;-62
2024/01/04 06:48:16;;;;;;;2.42;1.90;;;;;;;;;;5015317;28;20025;-62
2024/01/04 06:50:44;;;;;;;7.68;2.13;;;;;;;;;;5017584;28;20045;-61
2024/01/04 06:53:14;;;;;;;1.80;1.55;;;;;;;;;;5024586;28;20026;-62
2024/01/04 06:55:40;;;;;;;3.95;1.63;;;;;;;;;;5012047;28;20025;-62
2024/01/04 06:58:08;;;;;;;4.88;2.30;;;;;;;;;;5013969;28;20060;-62
2024/01/04 07:00:34;;;;;;;5.85;2.80;;;;;;;;;;5039172;28;20061;-61
2024/01/04 07:03:00;;;;;;;7.53;1.92;;;;;;;;;;5015595;28;20647;-71
2024/01/04 07:05:26;;;;;;;1.92;1.55;;;;;;;;;;5011104;28;20804;-71
2024/01/04 07:07:52;;;;;;;7.07;2.30;;;;;;;;;;5013402;28;20045;-70
2024/01/04 07:10:19;;;;;;;7.28;2.30;;;;;;;;;;5016257;28;20032;-70
2024/01/04 07:12:45;;;;;;;1.40;1.30;;;;;;;;;;5017202;28;20084;-70
2024/01/04 07:15:11;;;;;;;1.75;1.65;;;;;;;;;;5021236;28;20034;-71
2024/01/04 07:17:38;;;;;;;9.02;2.05;;;;;;;;;;5021305;28;20493;-71
2024/01/04 07:20:05;;;;;;;9.15;1.77;;;;;;;;;;5012608;28;20030;-71
2024/01/04 07:22:31;;;;;;;1.77;1.67;;;;;;;;;;5010099;28;20030;-71
2024/01/04 07:24:57;;;;;;;4.13;2.60;;;;;;;;;;5021328;28;20026;-66
2024/01/04 07:27:29;;;;;;;2.10;2.00;;;;;;;;;;5013218;28;20512;-61
2024/01/04 07:29:57;;;;;;;2.65;1.60;;;;;;;;;;5013102;28;20056;-62
2024/01/04 07:32:23;;;;;;;3.10;1.70;;;;;;;;;;5020194;28;20388;-61
2024/01/04 07:34:49;;;;;;;2.47;1.90;;;;;;;;;;5017997;28;20098;-62
2024/01/04 07:37:16;;;;;;;2.72;2.00;;;;;;;;;;5017110;28;20025;-62
2024/01/04 07:39:42;;;;;;;2.10;1.42;;;;;;;;;;5008142;28;20032;-63
2024/01/04 07:42:09;;;;;;;4.47;1.63;;;;;;;;;;5017050;28;20022;-61
2024/01/04 07:44:35;;;;;;;3.35;1.63;;;;;;;;;;5018785;28;20021;-61
2024/01/04 07:47:02;;;;;;;3.10;1.90;;;;;;;;;;5015184;28;20153;-62
2024/01/04 07:49:28;;;;;;;4.68;1.60;;;;;;;;;;5017705;28;20065;-62
2024/01/04 07:51:54;;;;;;;4.82;1.55;;;;;;;;;;5017424;28;20025;-61
2024/01/04 07:54:20;;;;;;;1.48;1.38;;;;;;;;;;5016551;28;20368;-61
2024/01/04 07:56:47;;;;;;;2.17;2.08;;;;;;;;;;5019064;28;20017;-62
2024/01/04 07:59:13;;;;;;;1.92;1.63;;;;;;;;;;5017816;28;20091;-62
2024/01/04 08:01:39;;;;;;;1.83;1.73;;;;;;;;;;5021872;28;20076;-62
2024/01/04 08:04:06;;;;;;;1.85;1.75;;;;;;;;;;5021652;28;20413;-61
2024/01/04 08:06:32;;;;;;;1.50;1.45;;;;;;;;;;5019630;28;20025;-61
2024/01/04 08:08:58;;;;;;;5.88;1.90;;;;;;;;;;5021356;28;20037;-61
2024/01/04 08:11:24;;;;;;;4.65;1.95;;;;;;;;;;5024282;28;20591;-62
2024/01/04 08:13:51;;;;;;;7.45;1.65;;;;;;;;;;5021976;28;20518;-61
2024/01/04 08:16:18;;;;;;;1.30;1.30;;;;;;;;;;5021367;28;20499;-62
2024/01/04 08:18:44;;;;;;;1.27;1.27;;;;;;;;;;5021311;28;20040;-62
2024/01/04 08:21:10;;;;;;;5.28;1.90;;;;;;;;;;5023248;28;20040;-62
2024/01/04 08:23:39;;;;;;;3.50;2.63;;;;;;;;;;5021459;28;20037;-61
2024/01/04 08:26:06;;;;;;;7.28;1.58;;;;;;;;;;5021672;28;20079;-61
2024/01/04 08:28:32;;;;;;;3.05;1.58;;;;;;;;;;5018114;28;20550;-62
2024/01/04 08:30:58;;;;;;;5.97;1.60;;;;;;;;;;5023439;28;20470;-61
2024/01/04 08:33:24;;;;;;;1.20;1.20;;;;;;;;;;5022349;28;20021;-61
2024/01/04 08:35:50;;;;;;;3.20;1.48;;;;;;;;;;5010538;28;20104;-61
2024/01/04 08:38:16;;;;;;;5.43;1.75;;;;;;;;;;5033394;28;20048;-62
2024/01/04 08:40:43;;;;;;;2.85;1.45;;;;;;;;;;5019306;28;20421;-61
2024/01/04 08:43:09;;;;;;;2.63;1.55;;;;;;;;;;5019082;28;20273;-61
2024/01/04 08:45:35;;;;;;;2.60;2.35;;;;;;;;;;5017139;28;20105;-61
2024/01/04 08:48:01;;;;;;;2.75;1.98;;;;;;;;;;5017015;28;20041;-61
2024/01/04 08:50:27;;;;;;;4.07;1.70;;;;;;;;;;5012926;28;20043;-61
2024/01/04 08:52:54;;;;;;;2.55;1.60;;;;;;;;;;5018973;28;20487;-65
2024/01/04 08:55:21;;;;;;;3.35;1.88;;;;;;;;;;5018982;28;20032;-62
2024/01/04 08:57:47;;;;;;;4.70;3.17;;;;;;;;;;5018701;28;20061;-62
2024/01/04 09:00:14;;;;;;;9.40;3.42;;;;;;;;;;5032387;28;20480;-62
2024/01/04 09:02:45;;;;;;;5.35;2.83;;;;;;;;;;5022345;28;20059;-61
2024/01/04 09:05:12;;;;;;;6.70;3.67;;;;;;;;;;5015496;28;20095;-60
2024/01/04 09:07:38;;;;;;;18.77;6.50;;;;;;;;;;5012645;28;20037;-62
2024/01/04 09:10:04;;;;;;;13.75;5.20;;;;;;;;;;5017219;28;20018;-61
2024/01/04 09:12:31;;;;;;;5.85;2.85;;;;;;;;;;5020705;28;20034;-61
2024/01/04 09:14:57;;;;;;;2.78;2.10;;;;;;;;;;5014989;28;20030;-64
2024/01/04 09:17:24;;;;;;;6.50;2.33;;;;;;;;;;5018454;28;20026;-61
2024/01/04 09:19:50;;;;;;;4.07;1.83;;;;;;;;;;5015608;28;20108;-61
2024/01/04 09:22:16;;;;;;;1.95;1.58;;;;;;;;;;5022133;28;20053;-61
2024/01/04 09:24:43;;;;;;;2.20;1.80;;;;;;;;;;5003313;28;20521;-62
2024/01/04 09:27:09;;;;;;;2.70;1.77;;;;;;;;;;5035087;28;20559;-62
2024/01/04 09:29:35;;;;;;;1.70;1.38;;;;;;;;;;5021783;28;20432;-62
2024/01/04 09:32:02;;;;;;;1.42;1.40;;;;;;;;;;5022561;28;20036;-64
2024/01/04 09:34:29;;;;;;;7.53;1.70;;;;;;;;;;5020208;28;20025;-63
2024/01/04 09:36:55;;;;;;;3.30;2.03;;;;;;;;;;5017576;28;20029;-61
2024/01/04 09:39:21;;;;;;;2.58;1.80;;;;;;;;;;5023309;28;20061;-62
2024/01/04 09:41:51;;;;;;;8.38;1.92;;;;;;;;;;5020293;28;20105;-62
2024/01/04 09:44:17;;;;;;;1.75;1.65;;;;;;;;;;5017663;28;20029;-62
2024/01/04 09:46:44;;;;;;;2.70;1.60;;;;;;;;;;5017182;28;20415;-62
2024/01/04 09:49:13;;;;;;;2.45;1.67;;;;;;;;;;5021040;28;20277;-64
2024/01/04 09:51:40;;;;;;;3.13;2.28;;;;;;;;;;5021975;28;20025;-62
2024/01/04 09:54:08;;;;;;;2.58;2.38;;;;;;;;;;5018626;28;20036;-63
2024/01/04 09:56:38;;;;;;;9.35;2.97;;;;;;;;;;5021306;28;20025;-62
2024/01/04 09:59:05;;;;;;;2.60;2.28;;;;;;;;;;5015813;28;20026;-63
2024/01/04 10:01:35;;;;;;;3.92;3.58;;;;;;;;;;5015222;28;20040;-62
2024/01/04 10:04:28;;;;;;;8.68;2.70;;;;;;;;;;5012079;28;20032;-63
2024/01/04 10:06:59;;;;;;;9.45;3.28;;;;;;;;;;5015979;28;20416;-62
2024/01/04 10:09:27;;;;;;;8.82;2.35;;;;;;;;;;5013010;28;20588;-63
2024/01/04 10:12:02;;;;;;;3.65;1.80;;;;;;;;;;5018913;28;20036;-64
2024/01/04 10:14:29;;;;;;;5.85;2.42;;;;;;;;;;5018125;28;20029;-65
2024/01/04 10:17:02;;;;;;;4.85;2.53;;;;;;;;;;5018864;28;20165;-65
2024/01/04 10:19:29;;;;;;;1.95;1.85;;;;;;;;;;5023339;28;20044;-63
2024/01/04 10:22:01;;;;;;;5.60;1.73;;;;;;;;;;5020130;28;20468;-63
2024/01/04 10:24:28;;;;;;;5.85;1.55;;;;;;;;;;5017723;28;20021;-64
2024/01/04 10:26:56;;;;;;;2.33;1.63;;;;;;;;;;5015150;28;20065;-66
2024/01/04 10:29:23;;;;;;;3.47;2.10;;;;;;;;;;5019340;28;20564;-62
2024/01/04 10:32:10;;;;;;;3.05;2.00;;;;;;;;;;5011755;28;20024;-64
2024/01/04 10:34:37;;;;;;;5.55;3.25;;;;;;;;;;5020579;28;20397;-63
2024/01/04 10:37:11;;;;;;;3.90;2.75;;;;;;;;;;5016388;28;20037;-64
2024/01/04 10:39:37;;;;;;;3.85;1.98;;;;;;;;;;5036365;28;20084;-64
2024/01/04 10:42:05;;;;;;;12.77;2.55;;;;;;;;;;5017941;28;21041;-64
2024/01/04 10:44:35;;;;;;;2.13;1.70;;;;;;;;;;5021181;28;20037;-65
2024/01/04 10:47:02;;;;;;;11.55;2.05;;;;;;;;;;5018456;28;20033;-65
2024/01/04 10:49:28;;;;;;;1.38;1.30;;;;;;;;;;5019785;28;20029;-64
2024/01/04 10:52:00;;;;;;;3.58;2.22;;;;;;;;;;5018954;28;20021;-64
2024/01/04 10:54:33;;;;;;;1.73;1.63;;;;;;;;;;5017086;28;20024;-64
2024/01/04 10:57:00;;;;;;;5.25;1.83;;;;;;;;;;5014516;28;20026;-65
2024/01/04 10:59:28;;;;;;;4.30;1.60;;;;;;;;;;5020308;28;20025;-65
2024/01/04 11:01:54;;;;;;;3.60;1.65;;;;;;;;;;5021877;28;20076;-63
2024/01/04 11:04:22;;;;;;;2.08;1.33;;;;;;;;;;5020314;28;20098;-63
2024/01/04 11:06:49;;;;;;;1.63;1.52;;;;;;;;;;5017732;28;20129;-62
2024/01/04 11:09:18;;;;;;;3.72;2.42;;;;;;;;;;5016472;28;20064;-63
2024/01/04 11:11:45;;;;;;;1.73;1.63;;;;;;;;;;5018171;28;20091;-65
2024/01/04 11:14:11;;;;;;;8.65;1.73;;;;;;;;;;5017896;28;20262;-62
2024/01/04 11:16:46;;;;;;;3.47;2.10;;;;;;;;;;5016710;28;20055;-62
2024/01/04 11:19:12;;;;;;;7.28;1.80;;;;;;;;;;5030768;28;20532;-63
2024/01/04 11:22:08;;;;;;;2.50;1.40;;;;;;;;;;5017069;28;20377;-65
2024/01/04 11:24:40;;;;;;;4.68;1.70;;;;;;;;;;5003903;28;20049;-63
2024/01/04 11:27:09;;;;;;;1.77;1.42;;;;;;;;;;5022085;28;20511;-63
2024/01/04 11:29:35;;;;;;;6.05;2.28;;;;;;;;;;5021788;28;20044;-62
2024/01/04 11:32:02;;;;;;;2.03;1.60;;;;;;;;;;5018789;28;20107;-63
2024/01/04 11:34:28;;;;;;;4.30;2.08;;;;;;;;;;5015298;28;20418;-63
2024/01/04 11:37:13;;;;;;;5.18;1.80;;;;;;;;;;5016624;28;20058;-62
2024/01/04 11:39:54;;;;;;;4.30;1.83;;;;;;;;;;5017525;28;20412;-62
2024/01/04 11:42:21;;;;;;;6.43;2.10;;;;;;;;;;5015617;28;20033;-62
2024/01/04 11:44:50;;;;;;;7.63;2.05;;;;;;;;;;5018461;28;20103;-62
2024/01/04 11:47:16;;;;;;;3.17;1.90;;;;;;;;;;5018276;28;20032;-62
2024/01/04 11:49:48;;;;;;;2.42;1.75;;;;;;;;;;5025988;28;20164;-63
2024/01/04 11:52:16;;;;;;;3.40;2.10;;;;;;;;;;5031442;28;20504;-62
2024/01/04 11:54:42;;;;;;;12.77;2.55;;;;;;;;;;5026519;28;20072;-63
2024/01/04 11:57:18;;;;;;;2.78;1.80;;;;;;;;;;5014706;28;20025;-62
2024/01/04 11:59:44;;;;;;;3.90;1.80;;;;;;;;;;5007543;28;20031;-63
2024/01/04 12:02:21;;;;;;;7.03;2.10;;;;;;;;;;4996676;28;20088;-63
2024/01/04 12:04:47;;;;;;;7.35;2.50;;;;;;;;;;5012700;28;20037;-63
2024/01/04 12:07:14;;;;;;;3.05;2.15;;;;;;;;;;5013831;28;20030;-62
2024/01/04 12:09:41;;;;;;;2.00;1.80;;;;;;;;;;5034871;28;20107;-63
2024/01/04 12:12:10;;;;;;;10.63;2.13;;;;;;;;;;5016875;28;20076;-63
2024/01/04 12:14:39;;;;;;;4.85;2.88;;;;;;;;;;5015427;28;20574;-63
2024/01/04 12:17:06;;;;;;;5.20;2.10;;;;;;;;;;5015301;28;20393;-66
2024/01/04 12:19:32;;;;;;;6.68;2.00;;;;;;;;;;5014109;28;20052;-63
2024/01/04 12:21:58;;;;;;;3.33;1.83;;;;;;;;;;5007291;28;20026;-64
2024/01/04 12:24:25;;;;;;;5.88;2.20;;;;;;;;;;5014078;28;20030;-65
2024/01/04 12:26:51;;;;;;;2.90;2.00;;;;;;;;;;5015090;28;20033;-63
2024/01/04 12:29:18;;;;;;;5.80;2.28;;;;;;;;;;5024832;28;20033;-64
2024/01/04 12:31:44;;;;;;;7.93;3.03;;;;;;;;;;5021985;28;20230;-66
2024/01/04 12:34:11;;;;;;;5.70;3.05;;;;;;;;;;5024948;28;20473;-63
2024/01/04 12:36:37;;;;;;;7.68;2.55;;;;;;;;;;5019240;28;20022;-65
2024/01/04 12:39:09;;;;;;;5.88;2.55;;;;;;;;;;5023455;28;20389;-66
2024/01/04 12:41:37;;;;;;;8.40;2.75;;;;;;;;;;5015365;28;20025;-65
2024/01/04 12:44:07;;;;;;;4.90;2.42;;;;;;;;;;5019318;28;20101;-67
2024/01/04 12:46:33;;;;;;;5.47;2.33;;;;;;;;;;5019795;28;20048;-66
2024/01/04 12:49:10;;;;;;;6.80;1.88;;;;;;;;;;5021553;28;20033;-63
2024/01/04 12:51:40;;;;;;;3.50;2.45;;;;;;;;;;5018272;28;20045;-64
2024/01/04 12:54:06;;;;;;;3.53;2.00;;;;;;;;;;5021278;28;20170;-64
2024/01/04 12:56:34;;;;;;;4.55;2.25;;;;;;;;;;5010862;28;20128;-63
2024/01/04 12:59:02;;;;;;;5.32;2.00;;;;;;;;;;5019955;28;20021;-63
2024/01/04 13:01:29;;;;;;;4.95;1.88;;;;;;;;;;5019476;28;20029;-64
2024/01/04 13:03:56;;;;;;;7.00;2.03;;;;;;;;;;5024064;28;21217;-63
2024/01/04 13:06:23;;;;;;;7.38;2.40;;;;;;;;;;5019860;28;20035;-64
2024/01/04 13:08:52;;;;;;;5.15;2.05;;;;;;;;;;5019178;28;20536;-64
2024/01/04 13:11:18;;;;;;;6.15;2.83;;;;;;;;;;5023625;28;21017;-63
2024/01/04 13:13:45;;;;;;;5.38;3.25;;;;;;;;;;5019446;28;20529;-63
2024/01/04 13:16:13;;;;;;;5.00;2.17;;;;;;;;;;5020104;28;20515;-64
2024/01/04 13:18:39;;;;;;;3.70;2.42;;;;;;;;;;5013543;28;20037;-64
2024/01/04 13:21:06;;;;;;;8.20;2.38;;;;;;;;;;5022472;28;20028;-63
2024/01/04 13:23:32;;;;;;;4.45;2.20;;;;;;;;;;5016496;28;20064;-63
2024/01/04 13:25:58;;;;;;;2.80;2.20;;;;;;;;;;5020856;28;20041;-64
2024/01/04 13:28:25;;;;;;;2.63;2.00;;;;;;;;;;5018874;28;20528;-63
2024/01/04 13:30:52;;;;;;;4.85;2.22;;;;;;;;;;5025308;28;20029;-63
2024/01/04 13:33:20;;;;;;;5.95;2.47;;;;;;;;;;5018666;28;20030;-63
2024/01/04 13:35:46;;;;;;;4.80;2.22;;;;;;;;;;5021382;28;20041;-63
2024/01/04 13:38:13;;;;;;;4.57;2.25;;;;;;;;;;5021624;28;20598;-63
2024/01/04 13:40:39;;;;;;;3.97;2.45;;;;;;;;;;5019298;28;20028;-63
2024/01/04 13:43:05;;;;;;;3.92;1.90;;;;;;;;;;5013615;28;20037;-63
2024/01/04 13:45:31;;;;;;;4.65;1.90;;;;;;;;;;5030560;28;20035;-64
2024/01/04 13:47:57;;;;;;;4.18;2.10;;;;;;;;;;5022568;28;20033;-63
2024/01/04 13:50:25;;;;;;;3.80;2.17;;;;;;;;;;5014691;28;20049;-63
2024/01/04 13:52:51;;;;;;;1.63;1.52;;;;;;;;;;5009878;28;20033;-63
2024/01/04 13:55:19;;;;;;;3.70;1.80;;;;;;;;;;5009741;28;20022;-63
2024/01/04 13:57:45;;;;;;;5.40;1.90;;;;;;;;;;5020515;28;20040;-63
2024/01/04 14:00:11;;;;;;;6.82;1.90;;;;;;;;;;5030177;28;20033;-63
2024/01/04 14:02:37;;;;;;;4.53;1.90;;;;;;;;;;5023035;28;20025;-63
2024/01/04 14:05:04;;;;;;;2.97;1.92;;;;;;;;;;5009120;28;20592;-67
2024/01/04 14:07:30;;;;;;;3.38;1.92;;;;;;;;;;5018199;28;20539;-63
2024/01/04 14:09:56;;;;;;;5.50;2.42;;;;;;;;;;5009904;28;20037;-68
2024/01/04 14:12:22;;;;;;;2.58;1.80;;;;;;;;;;5022518;28;20022;-63
2024/01/04 14:14:49;;;;;;;3.67;2.08;;;;;;;;;;5012182;28;20422;-63
2024/01/04 14:17:15;;;;;;;2.50;2.20;;;;;;;;;;5020022;28;20088;-63
2024/01/04 14:19:41;;;;;;;5.22;2.03;;;;;;;;;;5041871;28;20183;-63
2024/01/04 14:22:08;;;;;;;5.65;2.45;;;;;;;;;;5035162;28;20358;-63
2024/01/04 14:24:35;;;;;;;5.85;2.17;;;;;;;;;;5018766;28;20373;-63
2024/01/04 14:27:01;;;;;;;4.38;2.35;;;;;;;;;;5019709;28;20275;-63
2024/01/04 14:29:28;;;;;;;5.18;2.88;;;;;;;;;;5008348;28;20040;-66
2024/01/04 14:31:54;;;;;;;4.38;2.15;;;;;;;;;;5019203;28;20477;-64
2024/01/04 14:34:20;;;;;;;3.15;1.98;;;;;;;;;;5019065;28;20261;-65
2024/01/04 14:36:46;;;;;;;5.22;2.10;;;;;;;;;;5019744;28;20034;-63
2024/01/04 14:39:21;;;;;;;3.17;1.90;;;;;;;;;;5013816;28;20025;-65
2024/01/04 14:41:48;;;;;;;2.53;1.80;;;;;;;;;;5016326;28;20042;-65