Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:02:13;;;;;;;13.30;12.05;;;16.30;56.30;;;;;;4931721;28;20131;-91
2023/05/14 00:04:39;;;;;;;13.02;11.85;;;16.30;56.40;;;;;;4934813;28;20102;-90
2023/05/14 00:07:05;;;;;;;12.38;11.15;;;16.20;56.40;;;;;;4943959;28;20334;-91
2023/05/14 00:09:32;;;;;;;12.02;10.93;;;16.20;56.50;;;;;;4941910;28;20364;-92
2023/05/14 00:11:57;;;;;;;13.80;12.50;;;16.20;56.60;;;;;;4945165;28;20032;-90
2023/05/14 00:14:24;;;;;;;12.73;11.63;;;16.10;56.60;;;;;;4938903;28;20741;-90
2023/05/14 00:16:49;;;;;;;12.35;11.25;;;16.00;56.60;;;;;;4934673;28;20121;-90
2023/05/14 00:19:16;;;;;;;13.43;12.23;;;16.00;56.70;;;;;;4917601;29;20046;-88
2023/05/14 00:21:42;;;;;;;12.23;11.02;;;16.00;56.90;;;;;;4942142;28;20134;-90
2023/05/14 00:24:08;;;;;;;12.00;10.90;;;16.00;56.90;;;;;;4943118;28;20444;-90
2023/05/14 00:26:34;;;;;;;13.52;12.18;;;15.90;56.80;;;;;;4942164;28;20594;-91
2023/05/14 00:29:00;;;;;;;13.80;12.48;;;15.90;57.00;;;;;;4936077;28;20089;-89
2023/05/14 00:31:26;;;;;;;12.43;11.27;;;15.90;57.00;;;;;;4941525;28;20110;-89
2023/05/14 00:33:52;;;;;;;13.15;11.85;;;15.80;56.90;;;;;;4928390;28;20031;-92
2023/05/14 00:36:18;;;;;;;13.00;11.70;;;15.80;57.00;;;;;;4936407;28;20044;-93
2023/05/14 00:38:44;;;;;;;12.25;11.20;;;15.80;57.10;;;;;;4937449;28;20298;-91
2023/05/14 00:41:11;;;;;;;12.32;11.10;;;15.70;57.00;;;;;;4940931;28;20102;-92
2023/05/14 00:43:36;;;;;;;12.60;11.40;;;15.70;57.10;;;;;;4940366;28;20031;-90
2023/05/14 00:46:03;;;;;;;12.32;11.20;;;15.70;57.20;;;;;;4944819;28;20038;-91
2023/05/14 00:48:28;;;;;;;12.60;11.30;;;15.60;57.10;;;;;;4938717;28;20087;-89
2023/05/14 00:50:55;;;;;;;12.90;11.60;;;15.60;57.20;;;;;;4949308;28;20047;-92
2023/05/14 00:53:21;;;;;;;13.07;11.85;;;15.60;57.30;;;;;;4941708;29;20283;-93
2023/05/14 00:55:48;;;;;;;12.82;11.63;;;15.50;57.20;;;;;;4943929;28;20039;-93
2023/05/14 00:58:16;;;;;;;13.07;11.88;;;15.50;57.40;;;;;;4943068;28;20078;-94
2023/05/14 01:00:43;;;;;;;12.55;11.43;;;15.50;57.40;;;;;;4940203;28;20098;-93
2023/05/14 01:03:09;;;;;;;12.48;11.27;;;15.40;57.30;;;;;;4945238;29;20066;-93
2023/05/14 01:05:59;;;;;;;13.43;12.23;;;15.40;57.50;;;;;;4944609;28;20134;-93
2023/05/14 01:08:53;;;;;;;12.77;11.48;;;15.40;57.70;;;;;;4942975;28;20023;-91
2023/05/14 01:11:32;;;;;;;12.38;11.32;;;15.30;57.60;;;;;;4947039;28;20190;-87
2023/05/14 01:14:27;;;;;;;13.75;12.45;;;15.20;57.30;;;;;;4940555;28;20054;-86
2023/05/14 01:16:57;;;;;;;12.32;11.23;;;15.20;57.50;;;;;;4950176;28;20047;-88
2023/05/14 01:19:44;;;;;;;12.05;10.95;;;15.20;57.60;;;;;;4957351;28;20050;-84
2023/05/14 01:22:11;;;;;;;12.10;10.93;;;15.10;57.60;;;;;;4960141;28;20035;-93
2023/05/14 01:24:38;;;;;;;13.57;12.27;;;15.10;57.50;;;;;;4971287;28;20039;-89
2023/05/14 01:27:15;;;;;;;14.07;11.93;;;15.10;57.70;;;;;;4969172;28;20042;-87
2023/05/14 01:29:48;;;;;;;14.40;13.00;;;15.00;57.70;;;;;;4942544;28;20071;-83
2023/05/14 01:32:16;;;;;;;13.07;11.77;;;15.00;57.70;;;;;;4960257;28;20035;-84
2023/05/14 01:34:44;;;;;;;14.80;13.45;;;15.00;57.70;;;;;;4947020;28;20043;-88
2023/05/14 01:37:11;;;;;;;14.23;12.82;;;15.00;57.80;;;;;;4945752;28;20066;-88
2023/05/14 01:39:38;;;;;;;13.50;12.30;;;15.00;57.80;;;;;;4947057;28;20038;-88
2023/05/14 01:42:06;;;;;;;13.30;12.10;;;14.90;57.80;;;;;;4946147;29;20057;-88
2023/05/14 01:44:32;;;;;;;13.07;11.88;;;14.90;57.80;;;;;;4932258;28;20035;-88
2023/05/14 01:46:58;;;;;;;12.60;11.50;;;14.90;57.90;;;;;;4946053;28;20056;-88
2023/05/14 01:49:24;;;;;;;12.60;11.43;;;14.90;58.00;;;;;;4950721;28;20037;-87
2023/05/14 01:51:50;;;;;;;11.95;10.90;;;14.80;57.90;;;;;;4957165;28;20724;-88
2023/05/14 01:54:16;;;;;;;11.88;10.88;;;14.80;58.00;;;;;;4945683;28;20044;-86
2023/05/14 01:56:41;;;;;;;12.75;11.55;;;14.70;57.90;;;;;;4943996;28;20511;-85
2023/05/14 01:59:07;;;;;;;12.02;10.93;;;14.70;57.90;;;;;;4950141;28;20039;-87
2023/05/14 02:01:35;;;;;;;13.35;11.98;;;14.60;57.80;;;;;;4948356;29;20180;-88
2023/05/14 02:04:01;;;;;;;11.73;10.63;;;14.60;57.90;;;;;;4933213;29;20027;-87
2023/05/14 02:06:27;;;;;;;12.75;11.55;;;14.60;58.00;;;;;;4940069;28;20079;-84
2023/05/14 02:08:55;;;;;;;11.90;10.75;;;14.50;58.50;;;;;;4944895;28;20043;-87
2023/05/14 02:11:21;;;;;;;12.30;11.20;;;14.50;58.00;;;;;;4948016;28;20038;-85
2023/05/14 02:13:47;;;;;;;11.98;10.98;;;14.50;58.10;;;;;;4932318;29;20035;-85
2023/05/14 02:16:13;;;;;;;12.38;11.23;;;14.40;57.90;;;;;;4950717;28;20433;-85
2023/05/14 02:18:39;;;;;;;12.52;11.32;;;14.40;58.00;;;;;;4945904;28;20039;-85
2023/05/14 02:21:05;;;;;;;12.95;11.75;;;14.30;57.90;;;;;;4957135;28;20082;-86
2023/05/14 02:23:31;;;;;;;13.10;11.90;;;14.30;58.00;;;;;;4948009;28;20043;-85
2023/05/14 02:25:57;;;;;;;12.77;11.68;;;14.20;57.90;;;;;;4943426;28;20578;-85
2023/05/14 02:28:23;;;;;;;11.90;10.75;;;14.20;58.00;;;;;;4949003;28;20067;-84
2023/05/14 02:30:49;;;;;;;12.80;11.52;;;14.20;58.10;;;;;;4945900;28;20035;-85
2023/05/14 02:33:15;;;;;;;12.60;11.43;;;14.20;58.10;;;;;;4946742;28;20130;-85
2023/05/14 02:35:41;;;;;;;12.55;11.35;;;14.10;58.00;;;;;;4948833;28;20110;-86
2023/05/14 02:38:07;;;;;;;12.52;11.35;;;14.10;58.00;;;;;;4944608;28;20400;-85
2023/05/14 02:40:33;;;;;;;12.68;11.57;;;14.10;58.10;;;;;;4946161;28;20043;-84
2023/05/14 02:42:59;;;;;;;12.73;11.55;;;14.00;58.00;;;;;;4944300;28;20035;-84
2023/05/14 02:45:25;;;;;;;12.60;11.52;;;14.10;58.20;;;;;;4941980;28;20034;-84
2023/05/14 02:47:51;;;;;;;12.32;11.13;;;14.00;58.10;;;;;;4950282;28;20291;-82
2023/05/14 02:50:17;;;;;;;13.50;12.25;;;14.00;58.10;;;;;;4944240;28;20028;-82
2023/05/14 02:52:43;;;;;;;12.90;11.70;;;14.00;58.20;;;;;;4947820;28;20035;-82
2023/05/14 02:55:10;;;;;;;11.88;10.77;;;14.00;58.30;;;;;;4950584;28;20098;-82
2023/05/14 02:57:37;;;;;;;13.48;12.15;;;13.90;58.10;;;;;;4942234;28;20049;-82
2023/05/14 03:00:04;;;;;;;12.63;11.32;;;13.90;58.20;;;;;;4948805;28;20070;-83
2023/05/14 03:02:30;;;;;;;13.18;11.88;;;13.80;58.00;;;;;;4948480;28;20042;-83
2023/05/14 03:04:56;;;;;;;12.35;11.20;;;13.80;58.20;;;;;;4945236;28;20111;-81
2023/05/14 03:07:22;;;;;;;12.20;11.00;;;13.80;58.20;;;;;;4946322;28;20678;-84
2023/05/14 03:09:48;;;;;;;12.48;11.38;;;13.70;58.00;;;;;;4949119;28;20430;-84
2023/05/14 03:12:14;;;;;;;11.73;10.63;;;13.70;58.20;;;;;;4945438;28;20072;-84
2023/05/14 03:14:40;;;;;;;12.30;11.13;;;13.70;58.30;;;;;;4959808;28;20047;-84
2023/05/14 03:17:06;;;;;;;11.55;10.48;;;13.70;58.30;;;;;;4962069;28;20031;-84
2023/05/14 03:19:32;;;;;;;12.18;11.07;;;13.60;58.20;;;;;;4947932;28;20506;-84
2023/05/14 03:21:58;;;;;;;11.68;10.57;;;13.50;58.10;;;;;;4947781;28;20600;-84
2023/05/14 03:24:24;;;;;;;12.00;10.90;;;13.50;58.20;;;;;;4947756;28;20345;-84
2023/05/14 03:26:50;;;;;;;12.68;11.48;;;13.50;58.30;;;;;;4949419;28;20158;-85
2023/05/14 03:29:16;;;;;;;12.82;11.57;;;13.40;58.20;;;;;;4939881;28;20246;-87
2023/05/14 03:31:43;;;;;;;12.93;11.75;;;13.40;58.30;;;;;;4947765;28;20317;-84
2023/05/14 03:34:09;;;;;;;12.63;11.43;;;13.40;58.40;;;;;;4947162;28;20062;-88
2023/05/14 03:36:37;;;;;;;12.98;11.68;;;13.30;58.20;;;;;;4947606;28;20395;-85
2023/05/14 03:39:05;;;;;;;12.68;11.57;;;13.30;58.30;;;;;;4943596;28;20035;-85
2023/05/14 03:41:32;;;;;;;12.27;11.07;;;13.30;58.30;;;;;;4921022;29;20315;-85
2023/05/14 03:43:57;;;;;;;13.07;11.77;;;13.30;58.30;;;;;;4943743;28;20036;-85
2023/05/14 03:46:23;;;;;;;12.57;11.48;;;13.30;58.40;;;;;;4929460;28;20468;-85
2023/05/14 03:48:49;;;;;;;13.02;11.82;;;13.30;58.50;;;;;;4930182;28;20551;-87
2023/05/14 03:51:16;;;;;;;13.82;12.52;;;13.30;59.10;;;;;;4946670;28;20071;-88
2023/05/14 03:53:42;;;;;;;13.93;12.63;;;13.20;58.40;;;;;;4947058;28;20039;-86
2023/05/14 03:56:07;;;;;;;13.70;12.32;;;13.20;58.50;;;;;;4946549;28;20487;-86
2023/05/14 03:58:33;;;;;;;13.60;12.35;;;13.20;58.50;;;;;;4946398;28;20063;-87
2023/05/14 04:00:59;;;;;;;13.80;12.52;;;13.20;58.50;;;;;;4942415;28;20031;-88
2023/05/14 04:03:25;;;;;;;13.10;11.75;;;13.10;58.40;;;;;;4940438;28;20066;-89
2023/05/14 04:05:51;;;;;;;13.30;12.00;;;13.10;58.50;;;;;;4946670;28;20521;-92
2023/05/14 04:08:17;;;;;;;14.40;13.00;;;13.10;58.50;;;;;;4932985;29;20043;-87
2023/05/14 04:10:43;;;;;;;13.68;12.48;;;13.10;58.70;;;;;;4947624;29;20380;-89
2023/05/14 04:13:09;;;;;;;13.35;12.05;;;13.00;58.50;;;;;;4940847;28;20038;-85
2023/05/14 04:15:38;;;;;;;14.07;12.68;;;13.00;58.60;;;;;;4946683;29;20045;-84
2023/05/14 04:18:04;;;;;;;13.52;12.23;;;13.00;58.70;;;;;;4947007;28;20546;-84
2023/05/14 04:20:30;;;;;;;14.27;12.88;;;12.90;58.50;;;;;;4948676;28;20039;-93
2023/05/14 04:22:56;;;;;;;12.88;11.68;;;13.00;58.80;;;;;;4947887;28;20035;-91
2023/05/14 04:25:22;;;;;;;14.75;13.35;;;12.90;58.70;;;;;;4948526;28;20039;-89
2023/05/14 04:27:48;;;;;;;13.57;12.35;;;12.90;58.70;;;;;;4946820;28;20388;-88
2023/05/14 04:30:14;;;;;;;13.80;12.50;;;12.90;58.90;;;;;;4948545;28;20030;-89
2023/05/14 04:32:40;;;;;;;13.40;12.10;;;12.90;58.90;;;;;;4952189;28;20077;-90
2023/05/14 04:35:08;;;;;;;13.57;12.18;;;12.80;58.70;;;;;;4945218;28;20062;-91
2023/05/14 04:37:34;;;;;;;15.13;11.93;;;12.80;58.80;;;;;;4945618;28;20106;-91
2023/05/14 04:40:00;;;;;;;13.05;11.85;;;12.80;58.80;;;;;;4949279;28;20138;-95
2023/05/14 04:42:25;;;;;;;13.65;12.20;;;12.80;58.80;;;;;;4944687;28;20412;-86
2023/05/14 04:44:51;;;;;;;13.85;12.60;;;12.80;58.90;;;;;;4921196;29;20077;-85
2023/05/14 04:47:17;;;;;;;13.55;12.35;;;12.90;59.00;;;;;;4924374;28;20047;-86
2023/05/14 04:49:43;;;;;;;13.85;12.48;;;12.90;59.00;;;;;;4944176;28;20039;-86
2023/05/14 04:52:09;;;;;;;12.80;11.63;;;12.90;59.00;;;;;;4942594;28;20039;-87
2023/05/14 04:54:35;;;;;;;13.98;12.77;;;12.90;59.00;;;;;;4945463;28;20035;-87
2023/05/14 04:57:02;;;;;;;13.57;12.32;;;12.90;59.00;;;;;;4940803;28;20027;-88
2023/05/14 04:59:29;;;;;;;13.10;11.90;;;12.90;59.00;;;;;;4944682;28;20078;-87
2023/05/14 05:01:54;;;;;;;13.05;11.75;;;13.00;59.10;;;;;;4936721;28;20455;-90
2023/05/14 05:04:22;;;;;;;13.93;12.57;;;13.00;59.10;;;;;;4926620;28;20028;-84
2023/05/14 05:06:51;;;;;;;13.25;11.93;;;13.00;59.10;;;;;;4932234;28;20077;-87
2023/05/14 05:09:17;;;;;;;13.23;12.02;;;13.00;59.70;;;;;;4937969;28;20125;-87
2023/05/14 05:11:43;;;;;;;12.32;11.20;;;13.00;59.10;;;;;;4942699;28;20035;-87
2023/05/14 05:14:09;;;;;;;12.27;11.18;;;13.10;59.30;;;;;;4943468;28;20134;-89
2023/05/14 05:16:35;;;;;;;12.02;10.77;;;13.10;59.40;;;;;;4934789;28;20721;-86
2023/05/14 05:19:01;;;;;;;13.45;12.15;;;13.20;59.80;;;;;;4936932;28;20035;-91
2023/05/14 05:21:27;;;;;;;12.63;11.52;;;13.20;59.80;;;;;;4942451;28;20044;-84
2023/05/14 05:23:53;;;;;;;13.05;11.85;;;13.20;60.00;;;;;;4939848;28;20371;-86
2023/05/14 05:26:20;;;;;;;12.23;11.02;;;13.30;60.20;;;;;;4937265;29;20114;-87
2023/05/14 05:28:47;;;;;;;13.02;11.93;;;13.30;60.30;;;;;;4936388;28;20246;-84
2023/05/14 05:31:13;;;;;;;12.55;10.98;;;13.40;60.50;;;;;;4937271;28;20032;-87
2023/05/14 05:33:39;;;;;;;11.07;10.05;;;13.50;60.80;;;;;;4953020;28;20365;-88
2023/05/14 05:36:05;;;;;;;11.77;10.68;;;13.60;61.40;;;;;;4936219;28;20407;-83
2023/05/14 05:38:31;;;;;;;11.93;10.77;;;13.80;61.90;;;;;;4947358;28;20043;-86
2023/05/14 05:40:57;;;;;;;11.98;10.90;;;14.00;62.30;;;;;;4959842;28;20024;-86
2023/05/14 05:43:23;;;;;;;11.57;10.48;;;14.10;62.50;;;;;;4952026;28;20271;-85
2023/05/14 05:45:49;;;;;;;11.60;10.50;;;14.30;62.70;;;;;;4958105;28;20031;-86
2023/05/14 05:48:15;;;;;;;11.48;10.30;;;14.50;62.90;;;;;;4959320;28;20055;-85
2023/05/14 05:50:43;;;;;;;10.55;9.65;;;14.70;63.10;;;;;;4958620;28;20361;-86
2023/05/14 05:53:09;;;;;;;10.50;9.55;;;14.90;63.30;;;;;;4940330;28;20058;-87
2023/05/14 05:55:35;;;;;;;11.10;10.00;;;15.20;63.50;;;;;;4934672;28;20622;-85
2023/05/14 05:58:04;;;;;;;10.77;9.88;;;15.40;63.60;;;;;;4936317;28;20075;-84
2023/05/14 06:00:30;;;;;;;10.52;9.63;;;15.60;63.60;;;;;;4940415;28;20750;-83
2023/05/14 06:02:56;;;;;;;11.43;10.43;;;15.80;63.50;;;;;;4934250;28;20027;-84
2023/05/14 06:05:22;;;;;;;10.98;9.98;;;15.90;63.30;;;;;;4935436;28;20031;-83
2023/05/14 06:07:48;;;;;;;10.63;9.52;;;16.10;63.50;;;;;;4939264;28;20712;-83
2023/05/14 06:10:14;;;;;;;9.82;9.02;;;16.20;63.60;;;;;;4937321;28;20035;-83
2023/05/14 06:12:41;;;;;;;10.20;9.30;;;16.20;63.50;;;;;;4934256;28;20073;-82
2023/05/14 06:15:07;;;;;;;9.95;9.05;;;16.30;63.60;;;;;;4942143;28;20051;-83
2023/05/14 06:17:36;;;;;;;15.30;8.85;;;16.40;63.70;;;;;;4944227;28;20204;-90
2023/05/14 06:20:04;;;;;;;10.15;9.15;;;16.50;63.70;;;;;;4938112;29;20475;-94
2023/05/14 06:22:30;;;;;;;10.05;9.07;;;16.50;63.60;;;;;;4946101;28;20554;-92
2023/05/14 06:24:56;;;;;;;11.00;9.90;;;16.50;63.50;;;;;;4944043;28;20039;-93
2023/05/14 06:27:22;;;;;;;11.18;10.18;;;16.60;63.60;;;;;;4945591;28;20032;-90
2023/05/14 06:29:48;;;;;;;10.57;9.55;;;16.60;63.60;;;;;;4943061;28;20087;-90
2023/05/14 06:32:15;;;;;;;11.00;10.00;;;16.60;63.60;;;;;;4944627;28;20499;-87
2023/05/14 06:34:42;;;;;;;11.05;10.15;;;16.60;63.70;;;;;;4938722;28;20095;-87
2023/05/14 06:37:09;;;;;;;12.55;11.45;;;16.60;63.80;;;;;;4939463;28;20127;-86
2023/05/14 06:39:36;;;;;;;12.10;11.00;;;16.60;63.80;;;;;;4938548;28;20110;-91
2023/05/14 06:42:02;;;;;;;12.32;11.23;;;16.60;63.80;;;;;;4953158;28;20042;-96
2023/05/14 06:44:30;;;;;;;12.52;11.23;;;16.60;63.80;;;;;;4936936;28;20338;-95
2023/05/14 06:46:56;;;;;;;13.38;12.07;;;16.70;63.90;;;;;;4933023;28;20865;-87
2023/05/14 06:49:22;;;;;;;13.63;12.15;;;16.70;63.90;;;;;;4934412;28;20129;-91
2023/05/14 06:51:48;;;;;;;14.80;13.30;;;16.70;63.90;;;;;;4937257;28;20249;-92
2023/05/14 06:54:14;;;;;;;15.45;13.88;;;16.80;64.00;;;;;;4939160;28;20035;-86
2023/05/14 06:56:40;;;;;;;16.67;14.88;;;16.80;64.00;;;;;;4934908;29;20042;-90
2023/05/14 06:59:06;;;;;;;17.48;15.68;;;16.80;64.00;;;;;;4936924;28;20039;-90
2023/05/14 07:01:31;;;;;;;16.73;14.95;;;16.80;64.10;;;;;;4934800;28;20050;-92
2023/05/14 07:03:57;;;;;;;16.98;15.13;;;16.90;64.20;;;;;;4939385;28;20027;-90
2023/05/14 07:06:23;;;;;;;16.73;14.70;;;16.90;64.20;;;;;;4934563;28;20031;-92
2023/05/14 07:08:49;;;;;;;17.45;15.60;;;17.00;64.20;;;;;;4935208;28;20115;-91
2023/05/14 07:11:15;;;;;;;19.38;16.58;;;17.00;64.10;;;;;;4939160;28;20031;-87
2023/05/14 07:13:42;;;;;;;22.67;17.38;;;17.10;64.20;;;;;;4934442;28;20039;-89
2023/05/14 07:16:09;;;;;;;16.70;14.90;;;17.20;64.20;;;;;;4936271;28;20279;-88
2023/05/14 07:18:34;;;;;;;16.77;15.07;;;17.30;64.30;;;;;;4937710;28;20514;-88
2023/05/14 07:21:00;;;;;;;16.83;15.10;;;17.30;64.20;;;;;;4937639;29;20047;-86
2023/05/14 07:23:26;;;;;;;17.83;15.20;;;17.30;64.10;;;;;;4937870;28;20074;-84
2023/05/14 07:25:52;;;;;;;18.17;16.25;;;17.40;64.20;;;;;;4942766;28;20109;-93
2023/05/14 07:28:18;;;;;;;18.73;16.83;;;17.50;64.20;;;;;;4936614;28;20047;-92
2023/05/14 07:30:44;;;;;;;19.38;17.15;;;17.50;64.10;;;;;;4937333;28;20027;-90
2023/05/14 07:33:10;;;;;;;20.45;18.30;;;17.60;64.20;;;;;;4938363;28;20636;-90
2023/05/14 07:35:36;;;;;;;25.05;20.92;;;17.60;64.20;;;;;;4935043;28;20070;-85
2023/05/14 07:38:04;;;;;;;23.55;20.65;;;17.70;64.80;;;;;;4935754;28;20114;-90
2023/05/14 07:40:30;;;;;;;22.83;20.38;;;17.70;64.10;;;;;;4936407;28;20130;-89
2023/05/14 07:42:56;;;;;;;21.95;19.73;;;17.80;64.10;;;;;;4936717;28;20411;-90
2023/05/14 07:45:22;;;;;;;23.50;21.05;;;17.80;64.00;;;;;;4941450;28;20035;-89
2023/05/14 07:47:50;;;;;;;36.60;28.60;;;17.90;64.10;;;;;;4935003;28;20106;-84
2023/05/14 07:50:17;;;;;;;35.78;28.73;;;17.90;64.10;;;;;;4927017;29;20067;-86
2023/05/14 07:52:44;;;;;;;30.38;25.60;;;17.90;64.30;;;;;;4919166;28;20031;-83
2023/05/14 07:55:11;;;;;;;29.33;25.98;;;18.00;64.50;;;;;;4923077;28;20040;-82
2023/05/14 07:57:38;;;;;;;28.98;22.75;;;18.10;64.60;;;;;;4951625;28;20098;-87
2023/05/14 08:00:22;;;;;;;29.73;23.23;;;18.20;64.60;;;;;;4928465;28;20526;-79
2023/05/14 08:03:06;;;;;;;22.90;20.35;;;18.20;64.60;;;;;;4930066;28;20050;-87
2023/05/14 08:05:39;;;;;;;25.57;21.83;;;18.40;64.90;;;;;;4927530;28;20409;-84
2023/05/14 08:08:05;;;;;;;24.67;21.85;;;18.50;64.80;;;;;;4927562;28;20035;-85
2023/05/14 08:10:31;;;;;;;25.77;21.98;;;18.60;64.70;;;;;;4932354;28;20040;-88
2023/05/14 08:12:57;;;;;;;24.92;22.33;;;18.60;64.50;;;;;;4947399;28;20432;-83
2023/05/14 08:15:23;;;;;;;25.00;22.10;;;18.60;64.40;;;;;;4933484;28;20098;-85
2023/05/14 08:17:49;;;;;;;25.58;22.83;;;18.60;64.20;;;;;;4935566;28;20038;-86
2023/05/14 08:20:15;;;;;;;24.00;21.65;;;18.70;64.10;;;;;;4932415;28;20559;-85
2023/05/14 08:22:40;;;;;;;24.77;22.23;;;18.70;63.90;;;;;;4940368;28;20070;-85
2023/05/14 08:25:07;;;;;;;24.52;21.83;;;18.70;63.80;;;;;;4932343;28;20298;-85
2023/05/14 08:27:33;;;;;;;22.40;20.08;;;18.70;63.50;;;;;;4936709;28;20027;-86
2023/05/14 08:29:59;;;;;;;22.73;20.50;;;18.80;63.40;;;;;;4933767;28;20032;-86
2023/05/14 08:32:25;;;;;;;24.15;20.88;;;18.80;63.70;;;;;;4937500;28;20024;-87
2023/05/14 08:34:51;;;;;;;21.63;19.42;;;18.90;63.10;;;;;;4939944;28;20042;-89
2023/05/14 08:37:17;;;;;;;21.20;19.13;;;18.90;62.70;;;;;;4936836;28;20166;-86
2023/05/14 08:39:43;;;;;;;22.42;20.10;;;19.00;62.60;;;;;;4938055;28;20038;-83
2023/05/14 08:42:11;;;;;;;20.63;18.70;;;19.10;62.50;;;;;;4933048;28;20039;-85
2023/05/14 08:45:00;;;;;;;21.88;19.48;;;19.20;62.40;;;;;;4929188;28;20495;-83
2023/05/14 08:47:29;;;;;;;20.23;18.33;;;19.30;62.10;;;;;;4929956;28;20101;-85
2023/05/14 08:50:07;;;;;;;20.30;18.25;;;19.40;62.00;;;;;;4933610;28;20150;-82
2023/05/14 08:52:33;;;;;;;19.83;17.70;;;19.50;61.80;;;;;;4931762;28;20059;-87
2023/05/14 08:55:03;;;;;;;20.98;18.88;;;19.50;61.70;;;;;;4936478;28;20117;-85
2023/05/14 08:57:30;;;;;;;19.90;18.00;;;19.50;61.50;;;;;;4932919;28;20028;-87
2023/05/14 08:59:57;;;;;;;19.27;17.42;;;19.60;61.50;;;;;;4927242;28;20038;-88
2023/05/14 09:02:26;;;;;;;20.40;18.15;;;19.70;61.40;;;;;;4931567;28;20106;-86
2023/05/14 09:04:55;;;;;;;20.50;18.30;;;19.70;61.20;;;;;;4929024;28;20032;-86
2023/05/14 09:07:22;;;;;;;20.27;18.27;;;19.70;61.00;;;;;;4932420;28;20039;-84
2023/05/14 09:09:49;;;;;;;19.30;17.42;;;19.70;60.90;;;;;;4933950;28;20112;-92
2023/05/14 09:12:15;;;;;;;19.63;17.80;;;19.70;60.80;;;;;;4934313;28;20173;-86
2023/05/14 09:14:41;;;;;;;18.70;16.92;;;19.70;60.70;;;;;;4927041;28;20132;-86
2023/05/14 09:17:07;;;;;;;20.17;18.17;;;19.80;60.70;;;;;;4932547;28;20031;-91
2023/05/14 09:19:33;;;;;;;19.00;17.20;;;19.90;60.70;;;;;;4932459;28;20554;-90
2023/05/14 09:21:59;;;;;;;17.00;15.40;;;20.00;60.50;;;;;;4934945;28;20491;-88
2023/05/14 09:24:29;;;;;;;17.77;16.02;;;20.10;60.30;;;;;;4936046;28;20085;-88
2023/05/14 09:26:57;;;;;;;16.63;15.02;;;20.30;60.30;;;;;;4930479;28;20037;-88
2023/05/14 09:29:25;;;;;;;17.02;15.32;;;20.40;60.10;;;;;;4946770;28;20507;-88
2023/05/14 09:31:51;;;;;;;15.60;14.23;;;20.50;60.00;;;;;;4933626;28;20097;-88
2023/05/14 09:34:43;;;;;;;17.50;15.80;;;20.60;59.80;;;;;;4927290;28;20039;-88
2023/05/14 09:37:09;;;;;;;16.50;14.98;;;20.90;59.70;;;;;;4951396;28;20137;-87
2023/05/14 09:39:38;;;;;;;15.10;13.70;;;21.20;59.70;;;;;;4934675;28;20031;-95
2023/05/14 09:42:05;;;;;;;16.30;14.63;;;21.50;59.50;;;;;;4936034;28;20078;-92
2023/05/14 09:44:31;;;;;;;15.68;14.27;;;21.60;59.10;;;;;;4937172;28;20023;-91
2023/05/14 09:46:57;;;;;;;14.60;13.20;;;21.80;58.90;;;;;;4936883;28;20042;-96
2023/05/14 09:49:22;;;;;;;15.30;13.90;;;22.00;58.80;;;;;;4946041;28;20437;-95
2023/05/14 09:51:49;;;;;;;16.27;14.75;;;22.20;58.70;;;;;;4945252;28;20117;-95
2023/05/14 09:54:16;;;;;;;13.60;12.45;;;22.40;58.50;;;;;;4927031;29;20113;-94
2023/05/14 09:56:43;;;;;;;14.25;13.02;;;22.50;58.20;;;;;;4944757;28;20035;-94
2023/05/14 09:59:08;;;;;;;13.32;12.05;;;22.70;58.30;;;;;;4946011;28;20050;-96
2023/05/14 10:01:36;;;;;;;14.43;13.02;;;22.90;58.30;;;;;;4958346;28;20153;-96
2023/05/14 10:04:05;;;;;;;13.45;12.25;;;23.20;58.30;;;;;;4960990;28;20066;-92
2023/05/14 10:06:35;;;;;;;13.27;12.10;;;23.50;58.10;;;;;;4952484;28;20027;-90
2023/05/14 10:09:04;;;;;;;13.60;12.40;;;23.90;58.00;;;;;;4989422;28;20018;-85
2023/05/14 10:11:33;;;;;;;12.75;11.65;;;24.40;58.00;;;;;;4962099;28;20042;-84
2023/05/14 10:14:16;;;;;;;11.60;10.65;;;24.80;57.70;;;;;;4961877;28;20022;-82
2023/05/14 10:16:52;;;;;;;10.73;9.88;;;25.20;57.00;;;;;;4960376;28;20047;-86
2023/05/14 10:19:22;;;;;;;10.45;9.52;;;25.60;56.50;;;;;;4963601;28;20035;-88
2023/05/14 10:21:58;;;;;;;9.70;8.93;;;25.80;56.00;;;;;;4958897;28;20056;-87
2023/05/14 10:24:25;;;;;;;9.65;8.85;;;26.10;55.60;;;;;;4939777;28;20062;-89
2023/05/14 10:26:52;;;;;;;9.23;8.50;;;26.30;55.30;;;;;;4943234;28;20035;-91
2023/05/14 10:29:18;;;;;;;9.13;8.43;;;26.50;54.80;;;;;;4935243;28;20028;-91
2023/05/14 10:31:52;;;;;;;9.20;8.35;;;26.70;54.40;;;;;;4942773;28;20031;-89
2023/05/14 10:34:42;;;;;;;15.20;10.32;;;26.70;54.00;;;;;;4932258;28;20044;-88
2023/05/14 10:37:18;;;;;;;15.68;10.95;;;26.80;53.60;;;;;;4942555;28;20035;-87
2023/05/14 10:39:50;;;;;;;14.27;10.38;;;26.80;53.80;;;;;;4941076;28;20075;-84
2023/05/14 10:42:26;;;;;;;18.10;10.23;;;26.80;53.80;;;;;;4935729;28;20059;-84
2023/05/14 10:44:57;;;;;;;16.70;12.80;;;26.80;53.90;;;;;;4934552;28;20432;-86
2023/05/14 10:47:27;;;;;;;12.88;10.27;;;26.80;53.90;;;;;;4937423;28;20047;-87
2023/05/14 10:49:55;;;;;;;12.68;10.75;;;26.80;54.00;;;;;;4931980;28;20362;-88
2023/05/14 10:52:22;;;;;;;11.52;9.02;;;26.80;53.80;;;;;;4936747;28;20478;-87
2023/05/14 10:55:02;;;;;;;11.35;9.50;;;26.80;53.70;;;;;;4934497;28;20130;-86
2023/05/14 10:57:30;;;;;;;10.73;9.55;;;26.80;53.40;;;;;;4938729;28;20085;-83
2023/05/14 10:59:59;;;;;;;10.95;9.95;;;26.90;53.40;;;;;;4935161;28;20181;-82
2023/05/14 11:02:31;;;;;;;9.77;8.93;;;27.00;53.20;;;;;;4931029;28;20598;-82
2023/05/14 11:05:03;;;;;;;11.85;10.55;;;27.10;53.00;;;;;;4932261;28;20024;-83
2023/05/14 11:07:31;;;;;;;15.18;11.70;;;27.20;52.90;;;;;;4936415;28;20507;-85
2023/05/14 11:10:03;;;;;;;15.75;14.15;;;27.20;52.80;;;;;;4943758;28;20030;-87
2023/05/14 11:12:29;;;;;;;14.75;13.43;;;27.30;52.70;;;;;;4930603;28;20682;-85
2023/05/14 11:14:58;;;;;;;14.30;12.85;;;27.40;53.40;;;;;;4937473;28;20508;-85
2023/05/14 11:17:28;;;;;;;14.95;13.00;;;27.50;52.70;;;;;;4936745;28;20035;-84
2023/05/14 11:19:55;;;;;;;14.80;13.27;;;27.50;52.60;;;;;;4926420;28;20134;-86
2023/05/14 11:22:21;;;;;;;13.73;12.35;;;27.60;52.70;;;;;;4932093;28;20042;-88
2023/05/14 11:24:47;;;;;;;14.27;12.77;;;27.70;52.60;;;;;;4940242;28;20031;-88
2023/05/14 11:27:14;;;;;;;12.35;11.25;;;27.80;52.60;;;;;;4939126;28;20067;-87
2023/05/14 11:29:45;;;;;;;14.07;11.13;;;27.80;52.50;;;;;;4936939;28;20389;-89
2023/05/14 11:32:11;;;;;;;12.25;10.70;;;28.00;52.50;;;;;;4952044;28;20031;-85
2023/05/14 11:34:37;;;;;;;10.23;9.23;;;28.00;52.60;;;;;;4937684;28;20420;-86
2023/05/14 11:37:04;;;;;;;12.18;10.82;;;28.00;52.50;;;;;;4938650;28;20035;-86
2023/05/14 11:39:36;;;;;;;10.88;9.75;;;28.10;52.30;;;;;;4931345;28;20047;-85
2023/05/14 11:42:13;;;;;;;8.98;8.07;;;28.20;52.20;;;;;;4932441;28;20051;-89
2023/05/14 11:44:41;;;;;;;9.93;8.23;;;28.20;51.90;;;;;;4926590;28;20031;-82
2023/05/14 11:47:07;;;;;;;10.73;8.27;;;28.30;51.80;;;;;;4926426;28;20409;-92
2023/05/14 11:49:34;;;;;;;8.38;7.57;;;28.30;51.60;;;;;;4930644;28;20040;-90
2023/05/14 11:52:02;;;;;;;9.38;8.05;;;28.40;51.40;;;;;;4930830;28;20066;-88
2023/05/14 11:54:28;;;;;;;8.25;7.40;;;28.40;51.10;;;;;;4934143;28;20043;-89
2023/05/14 11:56:55;;;;;;;7.72;7.03;;;28.40;50.90;;;;;;4937330;28;20043;-90
2023/05/14 11:59:27;;;;;;;7.55;6.85;;;28.50;50.70;;;;;;4952255;28;20153;-87
2023/05/14 12:01:57;;;;;;;8.60;6.90;;;28.60;50.40;;;;;;4933172;28;20049;-84
2023/05/14 12:04:23;;;;;;;7.93;7.13;;;28.60;50.20;;;;;;4932386;28;20031;-87
2023/05/14 12:06:51;;;;;;;7.65;7.05;;;28.60;50.20;;;;;;4932127;28;20420;-84
2023/05/14 12:09:18;;;;;;;6.88;6.25;;;28.60;50.00;;;;;;4936081;28;20101;-86
2023/05/14 12:11:45;;;;;;;6.88;6.28;;;28.60;49.80;;;;;;4934272;28;20039;-84
2023/05/14 12:14:14;;;;;;;7.35;6.75;;;28.60;49.50;;;;;;4925113;28;20491;-85
2023/05/14 12:16:41;;;;;;;6.45;5.85;;;28.70;49.40;;;;;;4933916;28;20082;-89
2023/05/14 12:19:12;;;;;;;6.20;5.78;;;28.70;49.30;;;;;;4929522;28;20379;-85
2023/05/14 12:21:39;;;;;;;6.25;5.75;;;28.80;49.10;;;;;;4932143;28;20063;-88
2023/05/14 12:24:11;;;;;;;6.70;6.13;;;28.90;49.10;;;;;;4936596;28;20483;-82
2023/05/14 12:26:40;;;;;;;6.50;5.93;;;28.90;48.80;;;;;;4933705;28;20141;-84
2023/05/14 12:29:06;;;;;;;6.90;6.20;;;29.10;48.90;;;;;;4937415;28;20138;-83
2023/05/14 12:31:35;;;;;;;5.57;5.18;;;29.10;48.70;;;;;;4950091;28;20031;-84
2023/05/14 12:34:02;;;;;;;6.35;5.40;;;29.20;49.00;;;;;;4935591;28;20039;-84