Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:17;;;;;;;0.43;0.43;;;;;;;;;;6257950;22;20027;-87
2022/04/22 00:03:44;;;;;;;1.17;0.77;;;;;;;;;;6258313;22;20019;-88
2022/04/22 00:06:10;;;;;;;0.88;0.80;;;;;;;;;;6257637;22;20118;-88
2022/04/22 00:08:36;;;;;;;0.73;0.65;;;;;;;;;;6258093;22;20011;-86
2022/04/22 00:13:47;;;;;;;1.05;0.80;;;;;;;;;;6283493;22;20110;-88
2022/04/22 00:16:13;;;;;;;1.42;0.98;;;;;;;;;;6257657;22;20547;-88
2022/04/22 00:18:39;;;;;;;1.45;0.75;;;;;;;;;;6257577;22;20098;-88
2022/04/22 00:21:06;;;;;;;0.95;0.80;;;;;;;;;;6257599;22;20055;-88
2022/04/22 00:23:32;;;;;;;0.00;0.00;;;;;;;;;;6257599;22;20051;-88
2022/04/22 00:25:58;;;;;;;1.75;1.05;;;;;;;;;;6257646;22;20019;-87
2022/04/22 00:28:24;;;;;;;7.22;1.75;;;;;;;;;;6283457;22;20015;-87
2022/04/22 00:30:51;;;;;;;3.22;1.08;;;;;;;;;;6257289;22;20038;-89
2022/04/22 00:33:17;;;;;;;6.28;1.85;;;;;;;;;;6256999;22;20023;-88
2022/04/22 00:35:44;;;;;;;0.68;0.65;;;;;;;;;;6256941;22;20449;-89
2022/04/22 00:38:10;;;;;;;3.65;1.90;;;;;;;;;;6257153;22;20437;-89
2022/04/22 00:40:38;;;;;;;1.95;1.60;;;;;;;;;;6257170;22;20038;-85
2022/04/22 00:43:21;;;;;;;1.42;0.60;;;;;;;;;;6256793;22;20019;-88
2022/04/22 00:45:47;;;;;;;3.90;2.15;;;;;;;;;;6256979;22;20094;-86
2022/04/22 00:48:14;;;;;;;0.80;0.77;;;;;;;;;;6282687;22;20011;-87
2022/04/22 00:50:41;;;;;;;0.73;0.57;;;;;;;;;;6257123;22;20015;-88
2022/04/22 00:53:08;;;;;;;4.68;1.42;;;;;;;;;;6256755;22;20015;-88
2022/04/22 00:55:35;;;;;;;3.67;2.03;;;;;;;;;;6257053;22;20024;-88
2022/04/22 00:58:02;;;;;;;0.50;0.50;;;;;;;;;;6257455;22;20420;-88
2022/04/22 01:00:28;;;;;;;4.60;3.92;;;;;;;;;;6256911;22;20058;-87
2022/04/22 01:02:54;;;;;;;1.90;0.80;;;;;;;;;;6256734;22;20019;-88
2022/04/22 01:11:32;;;;;;;0.80;0.75;;;;;;;;;;6320290;22;20455;-89
2022/04/22 01:14:00;;;;;;;2.33;1.35;;;;;;;;;;6282133;22;20445;-88
2022/04/22 01:16:28;;;;;;;1.40;1.02;;;;;;;;;;6231465;22;20015;-87
2022/04/22 01:18:55;;;;;;;7.00;2.28;;;;;;;;;;6282354;22;20023;-88
2022/04/22 01:21:21;;;;;;;1.10;0.70;;;;;;;;;;6256895;22;20061;-88
2022/04/22 01:23:47;;;;;;;4.25;1.58;;;;;;;;;;6282103;22;20057;-87
2022/04/22 01:26:14;;;;;;;3.00;1.67;;;;;;;;;;6256999;22;20011;-88
2022/04/22 01:28:40;;;;;;;0.60;0.50;;;;;;;;;;6256425;22;20015;-87
2022/04/22 01:31:06;;;;;;;4.47;2.65;;;;;;;;;;6256753;22;20433;-88
2022/04/22 01:33:32;;;;;;;0.93;0.80;;;;;;;;;;6282045;22;20085;-88
2022/04/22 01:35:58;;;;;;;1.80;1.02;;;;;;;;;;6281271;22;20022;-88
2022/04/22 01:38:25;;;;;;;2.20;1.40;;;;;;;;;;6255607;22;20019;-88
2022/04/22 01:40:51;;;;;;;2.15;1.38;;;;;;;;;;6256017;22;20022;-87
2022/04/22 01:43:17;;;;;;;1.02;0.75;;;;;;;;;;6256314;22;20019;-89
2022/04/22 01:45:43;;;;;;;1.20;0.85;;;;;;;;;;6255771;22;20012;-87
2022/04/22 01:48:10;;;;;;;3.28;1.85;;;;;;;;;;6255661;22;20011;-88
2022/04/22 01:50:36;;;;;;;2.75;1.08;;;;;;;;;;6255575;22;20011;-88
2022/04/22 01:53:03;;;;;;;0.95;0.50;;;;;;;;;;6255363;22;20380;-86
2022/04/22 01:55:29;;;;;;;4.43;1.83;;;;;;;;;;6280151;22;20449;-86
2022/04/22 01:57:55;;;;;;;6.15;2.40;;;;;;;;;;6255468;22;20026;-88
2022/04/22 02:00:21;;;;;;;3.22;1.67;;;;;;;;;;6255507;22;20015;-88
2022/04/22 02:02:47;;;;;;;4.57;2.35;;;;;;;;;;6255292;22;20019;-86
2022/04/22 02:05:13;;;;;;;2.22;1.40;;;;;;;;;;6255438;22;20441;-87
2022/04/22 02:07:41;;;;;;;0.68;0.40;;;;;;;;;;6255853;22;20016;-88
2022/04/22 02:10:08;;;;;;;1.65;0.95;;;;;;;;;;6255849;22;20050;-88
2022/04/22 02:12:34;;;;;;;0.40;0.30;;;;;;;;;;6256150;22;20037;-87
2022/04/22 02:15:00;;;;;;;1.05;0.85;;;;;;;;;;6255597;22;20051;-87
2022/04/22 02:17:27;;;;;;;3.72;1.77;;;;;;;;;;6254508;22;20142;-87
2022/04/22 02:19:53;;;;;;;0.32;0.32;;;;;;;;;;6255677;22;20015;-88
2022/04/22 02:22:22;;;;;;;0.77;0.68;;;;;;;;;;6255440;22;20027;-87
2022/04/22 02:24:48;;;;;;;2.72;1.48;;;;;;;;;;6255611;22;20360;-88
2022/04/22 02:29:58;;;;;;;4.75;1.67;;;;;;;;;;6280993;22;20030;-89
2022/04/22 02:32:24;;;;;;;0.93;0.70;;;;;;;;;;6255453;22;20012;-88
2022/04/22 02:34:51;;;;;;;0.20;0.20;;;;;;;;;;6257130;22;20055;-88
2022/04/22 02:37:17;;;;;;;1.75;1.30;;;;;;;;;;6256978;22;20160;-88
2022/04/22 02:39:43;;;;;;;3.97;2.00;;;;;;;;;;6257842;22;20455;-89
2022/04/22 02:47:38;;;;;;;1.88;1.27;;;;;;;;;;6282706;22;20030;-87
2022/04/22 02:50:05;;;;;;;0.75;0.60;;;;;;;;;;6283166;22;20436;-87
2022/04/22 02:52:31;;;;;;;0.52;0.40;;;;;;;;;;6256925;22;20015;-87
2022/04/22 02:54:57;;;;;;;0.85;0.75;;;;;;;;;;6231716;22;20018;-88
2022/04/22 02:57:23;;;;;;;5.25;2.00;;;;;;;;;;6257193;22;20050;-87
2022/04/22 02:59:49;;;;;;;1.05;0.80;;;;;;;;;;6232070;22;20326;-87
2022/04/22 03:02:15;;;;;;;5.43;2.53;;;;;;;;;;6257186;22;20050;-87
2022/04/22 03:04:41;;;;;;;2.97;1.30;;;;;;;;;;6257417;22;20081;-87
2022/04/22 03:07:07;;;;;;;2.10;1.27;;;;;;;;;;6257436;22;20066;-87
2022/04/22 03:09:33;;;;;;;5.18;2.15;;;;;;;;;;6257273;22;20015;-89
2022/04/22 03:12:01;;;;;;;6.53;1.25;;;;;;;;;;6283420;22;20031;-89
2022/04/22 03:14:29;;;;;;;2.63;1.38;;;;;;;;;;6281748;22;20016;-87
2022/04/22 03:16:55;;;;;;;3.35;2.17;;;;;;;;;;6257214;22;20011;-88
2022/04/22 03:19:21;;;;;;;1.15;0.82;;;;;;;;;;6257252;22;20090;-88
2022/04/22 03:21:47;;;;;;;2.30;1.58;;;;;;;;;;6257472;22;20127;-89
2022/04/22 03:24:13;;;;;;;5.80;3.22;;;;;;;;;;6257354;22;20015;-87
2022/04/22 03:26:39;;;;;;;3.50;1.50;;;;;;;;;;6257489;22;20086;-87
2022/04/22 03:29:05;;;;;;;1.05;0.90;;;;;;;;;;6257111;22;20017;-88
2022/04/22 03:31:31;;;;;;;6.10;2.88;;;;;;;;;;6257451;22;20011;-89
2022/04/22 03:33:57;;;;;;;2.17;1.10;;;;;;;;;;6257173;22;20447;-88
2022/04/22 03:36:23;;;;;;;1.52;1.15;;;;;;;;;;6256512;22;20023;-84
2022/04/22 03:38:49;;;;;;;10.30;3.20;;;;;;;;;;6281979;22;20077;-88
2022/04/22 03:41:15;;;;;;;1.00;0.73;;;;;;;;;;6282002;22;20019;-87
2022/04/22 03:43:41;;;;;;;0.52;0.52;;;;;;;;;;6256363;22;20015;-88
2022/04/22 03:46:09;;;;;;;1.05;0.77;;;;;;;;;;6255956;22;20065;-88
2022/04/22 03:48:35;;;;;;;0.75;0.68;;;;;;;;;;6282339;22;20401;-87
2022/04/22 03:51:01;;;;;;;3.15;1.90;;;;;;;;;;6281987;22;20016;-87
2022/04/22 03:53:27;;;;;;;1.08;0.98;;;;;;;;;;6256839;22;20456;-87
2022/04/22 03:55:53;;;;;;;1.23;0.73;;;;;;;;;;6231035;22;20523;-88
2022/04/22 03:58:19;;;;;;;4.20;2.45;;;;;;;;;;6256892;22;20019;-87
2022/04/22 04:00:49;;;;;;;5.95;2.17;;;;;;;;;;6256341;22;20015;-87
2022/04/22 04:03:16;;;;;;;2.15;1.55;;;;;;;;;;6255910;22;20098;-87
2022/04/22 04:05:49;;;;;;;2.25;1.65;;;;;;;;;;6256326;22;20015;-86
2022/04/22 04:08:16;;;;;;;6.72;3.67;;;;;;;;;;6256760;22;20022;-89
2022/04/22 04:16:08;;;;;;;0.95;0.40;;;;;;;;;;6282068;22;20057;-88
2022/04/22 04:18:34;;;;;;;0.77;0.75;;;;;;;;;;6256732;22;20015;-88
2022/04/22 04:23:46;;;;;;;3.75;1.77;;;;;;;;;;6282064;22;20016;-88
2022/04/22 04:26:14;;;;;;;3.40;1.95;;;;;;;;;;6231859;22;20165;-86
2022/04/22 04:28:40;;;;;;;0.50;0.50;;;;;;;;;;6256592;22;20018;-88
2022/04/22 04:31:08;;;;;;;2.97;1.55;;;;;;;;;;6256318;22;20448;-87
2022/04/22 04:33:38;;;;;;;1.45;0.73;;;;;;;;;;6281910;22;20097;-88
2022/04/22 04:36:05;;;;;;;3.67;1.55;;;;;;;;;;6256717;22;20471;-88
2022/04/22 04:38:32;;;;;;;1.05;0.65;;;;;;;;;;6281785;22;20058;-87
2022/04/22 04:40:59;;;;;;;2.92;1.48;;;;;;;;;;6256254;22;20109;-88
2022/04/22 04:43:26;;;;;;;1.73;1.38;;;;;;;;;;6256696;22;20489;-88
2022/04/22 04:45:52;;;;;;;1.45;1.10;;;;;;;;;;6256836;22;20011;-85
2022/04/22 04:48:18;;;;;;;2.10;1.45;;;;;;;;;;6256712;22;20022;-88
2022/04/22 04:50:51;;;;;;;1.88;1.20;;;;;;;;;;6256585;22;20053;-89
2022/04/22 04:53:19;;;;;;;0.90;0.82;;;;;;;;;;6256427;22;20015;-87
2022/04/22 04:55:46;;;;;;;0.30;0.30;;;;;;;;;;6256083;22;20046;-87
2022/04/22 04:58:12;;;;;;;2.22;1.10;;;;;;;;;;6256314;22;20019;-88
2022/04/22 05:00:38;;;;;;;4.95;3.08;;;;;;;;;;6256150;22;20021;-88
2022/04/22 05:03:05;;;;;;;0.65;0.57;;;;;;;;;;6281637;22;20021;-87
2022/04/22 05:05:32;;;;;;;3.47;1.90;;;;;;;;;;6256193;22;20418;-87
2022/04/22 05:08:00;;;;;;;2.47;1.50;;;;;;;;;;6256050;22;20015;-87
2022/04/22 05:10:27;;;;;;;0.85;0.80;;;;;;;;;;6281390;22;20011;-88
2022/04/22 05:12:54;;;;;;;0.47;0.47;;;;;;;;;;6281559;22;20015;-86
2022/04/22 05:15:22;;;;;;;6.60;1.50;;;;;;;;;;6281282;22;20019;-89
2022/04/22 05:17:48;;;;;;;0.52;0.45;;;;;;;;;;6280931;22;20019;-87
2022/04/22 05:20:15;;;;;;;12.60;2.47;;;;;;;;;;6255251;22;20022;-88
2022/04/22 05:22:42;;;;;;;1.05;0.93;;;;;;;;;;6280927;22;20019;-88
2022/04/22 05:25:08;;;;;;;3.63;1.10;;;;;;;;;;6255665;22;20090;-87
2022/04/22 05:27:35;;;;;;;0.70;0.60;;;;;;;;;;6255092;22;20046;-87
2022/04/22 05:32:49;;;;;;;1.23;0.88;;;;;;;;;;6281868;22;20055;-88
2022/04/22 05:35:16;;;;;;;0.75;0.50;;;;;;;;;;6255582;22;20019;-88
2022/04/22 05:37:46;;;;;;;2.95;1.52;;;;;;;;;;6255048;22;20437;-88
2022/04/22 05:40:13;;;;;;;0.98;0.77;;;;;;;;;;6255520;22;20015;-88
2022/04/22 05:42:39;;;;;;;5.07;2.35;;;;;;;;;;6255142;22;20020;-88
2022/04/22 05:45:08;;;;;;;1.13;0.73;;;;;;;;;;6255283;22;20011;-87
2022/04/22 05:47:35;;;;;;;1.35;1.10;;;;;;;;;;6255075;22;20018;-88
2022/04/22 05:50:01;;;;;;;6.65;1.83;;;;;;;;;;6278313;22;20007;-88
2022/04/22 05:52:27;;;;;;;1.85;0.82;;;;;;;;;;6278810;22;20057;-86
2022/04/22 05:54:54;;;;;;;2.72;2.00;;;;;;;;;;6255283;22;20054;-87
2022/04/22 05:57:20;;;;;;;1.63;1.23;;;;;;;;;;6254724;22;20526;-87
2022/04/22 05:59:48;;;;;;;5.18;1.88;;;;;;;;;;6254548;22;20021;-87
2022/04/22 06:02:14;;;;;;;1.48;0.70;;;;;;;;;;6255215;22;20101;-86
2022/04/22 06:04:40;;;;;;;2.45;1.33;;;;;;;;;;6254933;22;20019;-87
2022/04/22 06:07:06;;;;;;;1.35;0.90;;;;;;;;;;6280621;22;20061;-87
2022/04/22 06:12:17;;;;;;;0.68;0.68;;;;;;;;;;6280872;22;20069;-86
2022/04/22 06:14:44;;;;;;;1.23;0.85;;;;;;;;;;6254831;22;20102;-87
2022/04/22 06:17:11;;;;;;;0.50;0.50;;;;;;;;;;6254929;22;20018;-87
2022/04/22 06:19:38;;;;;;;0.20;0.20;;;;;;;;;;6255187;22;20019;-87
2022/04/22 06:22:04;;;;;;;3.05;1.58;;;;;;;;;;6255202;22;20011;-85
2022/04/22 06:24:30;;;;;;;2.25;1.33;;;;;;;;;;6255317;22;20050;-87
2022/04/22 06:26:56;;;;;;;1.40;0.98;;;;;;;;;;6254764;22;20012;-87
2022/04/22 06:29:22;;;;;;;3.85;1.52;;;;;;;;;;6255560;22;20065;-87
2022/04/22 06:31:48;;;;;;;2.95;1.73;;;;;;;;;;6254740;22;20023;-87
2022/04/22 06:34:14;;;;;;;3.25;1.48;;;;;;;;;;6255006;22;20094;-86
2022/04/22 06:36:41;;;;;;;0.40;0.40;;;;;;;;;;6254907;22;20018;-87
2022/04/22 06:39:07;;;;;;;4.78;1.98;;;;;;;;;;6255694;22;20019;-88
2022/04/22 06:47:05;;;;;;;5.82;4.03;;;;;;;;;;6280121;22;20360;-87
2022/04/22 06:49:31;;;;;;;1.20;1.10;;;;;;;;;;6255031;22;20315;-87
2022/04/22 06:51:57;;;;;;;3.85;1.88;;;;;;;;;;6254784;22;20040;-84
2022/04/22 06:54:23;;;;;;;4.50;1.50;;;;;;;;;;6255372;22;20420;-88
2022/04/22 06:56:50;;;;;;;1.15;0.85;;;;;;;;;;6279978;22;20050;-87
2022/04/22 06:59:19;;;;;;;4.93;1.85;;;;;;;;;;6255740;22;20019;-87
2022/04/22 07:01:46;;;;;;;3.72;1.00;;;;;;;;;;6253576;22;20460;-86
2022/04/22 07:04:12;;;;;;;2.60;1.55;;;;;;;;;;6254947;22;20353;-87
2022/04/22 07:06:39;;;;;;;2.88;1.55;;;;;;;;;;6255367;22;20016;-87
2022/04/22 07:09:05;;;;;;;0.65;0.65;;;;;;;;;;6255618;22;20015;-87
2022/04/22 07:11:32;;;;;;;2.72;1.48;;;;;;;;;;6280936;22;20334;-87
2022/04/22 07:13:59;;;;;;;5.68;1.63;;;;;;;;;;6255142;22;20057;-87
2022/04/22 07:16:26;;;;;;;7.47;1.75;;;;;;;;;;6255172;22;20015;-87
2022/04/22 07:18:53;;;;;;;2.83;1.52;;;;;;;;;;6254870;22;20022;-86
2022/04/22 07:21:19;;;;;;;6.10;2.42;;;;;;;;;;6255447;22;20030;-87
2022/04/22 07:23:45;;;;;;;3.42;0.98;;;;;;;;;;6256682;22;20015;-87
2022/04/22 07:26:11;;;;;;;0.13;0.13;;;;;;;;;;6257227;22;20042;-87
2022/04/22 07:28:38;;;;;;;3.47;1.90;;;;;;;;;;6256671;22;20019;-87
2022/04/22 07:31:04;;;;;;;2.58;1.13;;;;;;;;;;6256264;22;20011;-87
2022/04/22 07:33:31;;;;;;;7.93;1.95;;;;;;;;;;6256212;22;20401;-87
2022/04/22 07:35:57;;;;;;;3.40;0.50;;;;;;;;;;6252226;22;20076;-87
2022/04/22 07:38:24;;;;;;;1.85;0.98;;;;;;;;;;6255353;22;20026;-87
2022/04/22 07:40:50;;;;;;;0.47;0.47;;;;;;;;;;6256878;22;20015;-86
2022/04/22 07:48:47;;;;;;;;;;;;;;;;;;6283039;22;20535;-88
2022/04/22 07:51:13;;;;;;;1.05;0.73;;;;;;;;;;6256749;22;19910;-86
2022/04/22 07:53:39;;;;;;;1.48;1.20;;;;;;;;;;6256717;22;20022;-87
2022/04/22 07:56:06;;;;;;;0.20;0.20;;;;;;;;;;6256100;22;20415;-87
2022/04/22 07:58:32;;;;;;;2.15;1.42;;;;;;;;;;6257241;22;20098;-87
2022/04/22 08:00:58;;;;;;;4.03;1.67;;;;;;;;;;6256745;22;20319;-88
2022/04/22 08:03:24;;;;;;;2.75;1.25;;;;;;;;;;6257042;22;20015;-87
2022/04/22 08:05:50;;;;;;;2.25;1.48;;;;;;;;;;6256507;22;20018;-88
2022/04/22 08:08:17;;;;;;;2.42;1.33;;;;;;;;;;6257308;22;20012;-84
2022/04/22 08:10:44;;;;;;;0.77;0.65;;;;;;;;;;6259068;22;20015;-89
2022/04/22 08:13:11;;;;;;;2.67;0.52;;;;;;;;;;6261792;22;20026;-86
2022/04/22 08:15:37;;;;;;;0.93;0.77;;;;;;;;;;6258567;22;20353;-86
2022/04/22 08:18:18;;;;;;;2.60;0.77;;;;;;;;;;6257383;22;20037;-86
2022/04/22 08:20:44;;;;;;;3.03;1.92;;;;;;;;;;6257081;22;20051;-87
2022/04/22 08:23:11;;;;;;;5.15;1.80;;;;;;;;;;6257133;22;20065;-86
2022/04/22 08:25:54;;;;;;;3.30;1.70;;;;;;;;;;6256927;22;20015;-87
2022/04/22 08:28:20;;;;;;;2.22;1.10;;;;;;;;;;6256696;22;20015;-86
2022/04/22 08:30:46;;;;;;;2.42;0.68;;;;;;;;;;6257262;22;20069;-87
2022/04/22 08:33:13;;;;;;;1.90;1.10;;;;;;;;;;6257272;22;20049;-87
2022/04/22 08:35:40;;;;;;;3.05;1.40;;;;;;;;;;6282765;22;20022;-86
2022/04/22 08:38:07;;;;;;;3.10;1.17;;;;;;;;;;6256488;22;20015;-87
2022/04/22 08:40:35;;;;;;;0.85;0.80;;;;;;;;;;6257345;22;20021;-88
2022/04/22 08:43:06;;;;;;;1.58;1.20;;;;;;;;;;6257263;22;20391;-87
2022/04/22 08:45:42;;;;;;;2.75;1.05;;;;;;;;;;6257309;22;20043;-88
2022/04/22 08:51:02;;;;;;;1.85;1.23;;;;;;;;;;6282453;22;20019;-87
2022/04/22 08:53:29;;;;;;;1.40;0.80;;;;;;;;;;6257088;22;20015;-87
2022/04/22 08:55:57;;;;;;;1.00;0.57;;;;;;;;;;6256982;22;20015;-87
2022/04/22 08:58:24;;;;;;;0.50;0.35;;;;;;;;;;6257132;22;20360;-88
2022/04/22 09:00:52;;;;;;;4.15;1.45;;;;;;;;;;6257283;22;20026;-87
2022/04/22 09:03:19;;;;;;;2.50;1.10;;;;;;;;;;6257633;22;20019;-86
2022/04/22 09:05:45;;;;;;;3.38;0.85;;;;;;;;;;6259108;22;20015;-88
2022/04/22 09:08:11;;;;;;;8.25;0.95;;;;;;;;;;6259072;22;20011;-88
2022/04/22 09:10:40;;;;;;;1.38;0.80;;;;;;;;;;6259336;22;20023;-88
2022/04/22 09:13:12;;;;;;;3.35;1.25;;;;;;;;;;6259030;22;20015;-88
2022/04/22 09:15:41;;;;;;;0.85;0.60;;;;;;;;;;6258634;22;20019;-86
2022/04/22 09:18:11;;;;;;;1.70;0.75;;;;;;;;;;6258772;22;20026;-86
2022/04/22 09:20:38;;;;;;;2.83;0.98;;;;;;;;;;6258414;22;20022;-87
2022/04/22 09:23:20;;;;;;;1.38;0.35;;;;;;;;;;6258247;22;20397;-87
2022/04/22 09:25:46;;;;;;;1.00;0.52;;;;;;;;;;6257613;22;20341;-87
2022/04/22 09:28:12;;;;;;;1.48;0.73;;;;;;;;;;6257673;22;20015;-87
2022/04/22 09:30:41;;;;;;;4.28;0.47;;;;;;;;;;6257994;22;20019;-86
2022/04/22 09:33:17;;;;;;;3.58;1.23;;;;;;;;;;6257273;22;20094;-87
2022/04/22 09:43:55;;;;;;;1.38;0.70;;;14.70;99.90;;;;;;6282982;22;20023;-88
2022/04/22 09:46:34;;;;;;;0.52;0.40;;;14.70;99.90;;;;;;6257258;22;20011;-87
2022/04/22 09:49:00;;;;;;;1.92;0.93;;;14.90;99.90;;;;;;6256901;22;20065;-87
2022/04/22 09:51:38;;;;;;;0.70;0.50;;;14.90;99.90;;;;;;6257237;22;20090;-86
2022/04/22 09:54:10;;;;;;;2.42;1.40;;;15.00;99.90;;;;;;6256735;22;20065;-87
2022/04/22 09:56:38;;;;;;;1.13;0.50;;;15.10;99.90;;;;;;6256914;22;20019;-88
2022/04/22 09:59:23;;;;;;;1.10;0.65;;;15.30;99.90;;;;;;6256975;22;20046;-88
2022/04/22 10:01:49;;;;;;;2.40;1.25;;;15.20;99.90;;;;;;6256612;22;20026;-88
2022/04/22 10:04:17;;;;;;;6.28;1.08;;;15.50;99.90;;;;;;6282629;22;20094;-88
2022/04/22 10:06:51;;;;;;;0.98;0.73;;;15.50;99.90;;;;;;6257234;22;20322;-88
2022/04/22 10:09:19;;;;;;;1.37;0.80;;;15.70;99.90;;;;;;6282799;22;20011;-88
2022/04/22 10:11:47;;;;;;;0.85;0.63;;;15.80;99.90;;;;;;6257100;22;20072;-88
2022/04/22 10:14:14;;;;;;;3.67;0.98;;;15.70;99.90;;;;;;6257083;22;20015;-88
2022/04/22 10:16:40;;;;;;;3.78;1.40;;;15.90;99.90;;;;;;6256764;22;20344;-87
2022/04/22 10:19:07;;;;;;;0.25;0.22;;;15.90;99.90;;;;;;6256756;22;20019;-87
2022/04/22 10:21:33;;;;;;;2.97;1.38;;;15.80;99.90;;;;;;6256265;22;20506;-87
2022/04/22 10:23:59;;;;;;;0.25;0.25;;;15.70;99.90;;;;;;6255875;22;20019;-87
2022/04/22 10:26:28;;;;;;;3.00;1.70;;;15.80;99.90;;;;;;6281138;22;20560;-87
2022/04/22 10:28:55;;;;;;;1.00;0.65;;;15.70;99.90;;;;;;6256692;22;20019;-87
2022/04/22 10:31:22;;;;;;;0.88;0.52;;;15.70;99.90;;;;;;6282647;22;20057;-87
2022/04/22 10:33:48;;;;;;;0.70;0.38;;;16.00;99.90;;;;;;6257222;22;20098;-87
2022/04/22 10:36:16;;;;;;;1.50;0.88;;;16.20;99.90;;;;;;6256130;22;20047;-88
2022/04/22 10:38:43;;;;;;;0.65;0.20;;;16.00;99.90;;;;;;6256144;22;20467;-87
2022/04/22 10:41:28;;;;;;;6.55;1.80;;;16.20;99.90;;;;;;6232421;22;20015;-87
2022/04/22 10:49:37;;;;;;;0.65;0.47;;;16.30;99.90;;;;;;6280401;22;20051;-86
2022/04/22 10:52:13;;;;;;;2.33;1.15;;;16.50;99.90;;;;;;6256185;22;20349;-85
2022/04/22 10:54:51;;;;;;;1.10;0.70;;;16.50;99.90;;;;;;6256709;22;20127;-87
2022/04/22 10:57:24;;;;;;;1.15;0.88;;;16.40;99.90;;;;;;6257833;22;20022;-86
2022/04/22 11:00:17;;;;;;;8.65;1.08;;;16.30;99.90;;;;;;6233047;22;20379;-86
2022/04/22 11:02:43;;;;;;;4.13;1.27;;;16.60;99.90;;;;;;6251415;22;20019;-86
2022/04/22 11:05:21;;;;;;;14.60;1.77;;;16.50;99.90;;;;;;6283751;22;20019;-86
2022/04/22 11:07:56;;;;;;;3.03;1.17;;;16.60;99.90;;;;;;6258201;22;20021;-87
2022/04/22 11:11:11;;;;;;;1.35;0.80;;;16.60;99.90;;;;;;6258169;22;20011;-87
2022/04/22 11:13:46;;;;;;;4.82;1.55;;;16.90;99.90;;;;;;6283073;22;20026;-87
2022/04/22 11:16:30;;;;;;;2.55;1.58;;;16.70;99.90;;;;;;6257604;22;20083;-87
2022/04/22 11:19:08;;;;;;;1.83;1.15;;;16.60;99.90;;;;;;6258129;22;20061;-86
2022/04/22 11:21:36;;;;;;;0.70;0.60;;;16.80;99.90;;;;;;6257598;22;20015;-86
2022/04/22 11:27:42;;;;;;;3.05;1.58;;;16.60;99.90;;;;;;6320957;22;20065;-87
2022/04/22 11:30:09;;;;;;;3.38;1.48;;;16.60;99.90;;;;;;6257605;22;20015;-87
2022/04/22 11:32:42;;;;;;;2.30;1.20;;;16.70;99.90;;;;;;6257533;22;20066;-88
2022/04/22 11:35:20;;;;;;;0.80;0.40;;;16.50;99.90;;;;;;6257573;22;20036;-87
2022/04/22 11:38:00;;;;;;;5.43;1.58;;;16.90;99.90;;;;;;6282854;22;20015;-87
2022/04/22 11:40:26;;;;;;;7.53;2.05;;;16.90;99.90;;;;;;6257558;22;20019;-87
2022/04/22 11:42:54;;;;;;;1.17;0.45;;;16.80;99.90;;;;;;6231852;22;20019;-87
2022/04/22 11:45:23;;;;;;;2.10;1.02;;;17.00;99.90;;;;;;6257359;22;20011;-86
2022/04/22 11:47:49;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;6257803;22;20076;-87
2022/04/22 11:54:07;;;;;;;0.90;0.75;;;17.40;99.90;;;;;;6321442;22;20011;-88
2022/04/22 11:56:35;;;;;;;2.85;0.95;;;17.40;99.90;;;;;;6257686;22;20018;-88
2022/04/22 11:59:05;;;;;;;4.85;0.75;;;17.80;99.90;;;;;;6283951;22;20082;-88
2022/04/22 12:10:21;;;;;;;3.77;2.40;;;17.50;99.90;;;;;;6284304;22;20573;-89
2022/04/22 12:12:48;;;;;;;1.55;0.95;;;17.60;99.10;;;;;;6259325;22;20015;-87
2022/04/22 12:15:18;;;;;;;2.08;0.82;;;17.70;99.40;;;;;;6259426;22;20015;-89
2022/04/22 12:17:45;;;;;;;3.17;1.60;;;18.30;99.50;;;;;;6259153;22;20348;-89
2022/04/22 12:20:11;;;;;;;1.92;1.13;;;17.60;99.10;;;;;;6260416;22;20015;-89
2022/04/22 12:22:37;;;;;;;5.55;1.65;;;17.60;98.60;;;;;;6259398;22;20012;-89
2022/04/22 12:25:20;;;;;;;0.65;0.40;;;17.70;99.30;;;;;;6259595;22;20022;-89
2022/04/22 12:28:06;;;;;;;3.03;1.17;;;17.60;99.90;;;;;;6284429;22;20061;-88
2022/04/22 12:30:37;;;;;;;2.63;1.63;;;18.00;99.90;;;;;;6260360;22;20015;-89
2022/04/22 12:33:03;;;;;;;1.00;0.80;;;18.10;98.70;;;;;;6260142;22;20348;-89
2022/04/22 12:35:30;;;;;;;1.40;1.00;;;18.30;99.60;;;;;;6259856;22;20026;-89
2022/04/22 12:37:56;;;;;;;0.65;0.60;;;18.70;99.30;;;;;;6260330;22;20015;-89
2022/04/22 12:40:33;;;;;;;0.28;0.20;;;18.60;98.70;;;;;;6260125;22;20022;-89
2022/04/22 12:43:23;;;;;;;2.05;1.10;;;18.40;99.00;;;;;;6258798;22;20046;-88
2022/04/22 12:54:20;;;;;;;5.05;2.15;;;17.70;97.60;;;;;;6284137;22;20080;-88
2022/04/22 12:56:52;;;;;;;3.28;2.00;;;17.80;97.90;;;;;;6283687;22;20018;-89
2022/04/22 12:59:20;;;;;;;1.88;1.30;;;17.90;97.80;;;;;;6284947;22;20022;-89
2022/04/22 13:01:49;;;;;;;2.38;1.38;;;18.20;98.40;;;;;;6259206;22;20015;-89
2022/04/22 13:04:24;;;;;;;10.90;1.60;;;18.30;97.80;;;;;;6259254;22;20015;-88
2022/04/22 13:06:50;;;;;;;;;;;18.50;98.20;;;;;;6259596;22;20012;-86
2022/04/22 13:09:18;;;;;;;6.57;1.98;;;18.70;97.60;;;;;;6258829;22;19910;-88
2022/04/22 13:11:53;;;;;;;1.55;0.75;;;19.00;97.30;;;;;;6258054;22;20047;-88
2022/04/22 13:14:18;;;;;;;;;;;18.70;97.30;;;;;;6258529;22;20015;-88
2022/04/22 13:16:44;;;;;;;1.30;0.85;;;18.50;97.80;;;;;;6258019;22;20004;-87
2022/04/22 13:19:13;;;;;;;2.72;1.48;;;18.30;97.30;;;;;;6256088;22;20104;-88
2022/04/22 13:21:40;;;;;;;2.10;1.10;;;18.20;97.70;;;;;;6257104;22;20061;-87
2022/04/22 13:24:06;;;;;;;1.05;0.50;;;18.70;98.30;;;;;;6258140;22;20094;-87
2022/04/22 13:26:57;;;;;;;1.52;1.02;;;18.50;96.80;;;;;;6257821;22;20413;-86
2022/04/22 13:29:23;;;;;;;7.90;1.70;;;18.40;97.00;;;;;;6257322;22;20054;-88
2022/04/22 13:31:52;;;;;;;1.20;0.95;;;18.30;96.90;;;;;;6281320;22;20020;-87
2022/04/22 13:34:51;;;;;;;3.05;1.83;;;18.50;97.50;;;;;;6284465;22;20019;-88
2022/04/22 13:37:17;;;;;;;1.45;0.73;;;18.20;97.40;;;;;;6260562;22;20053;-88
2022/04/22 13:39:42;;;;;;;1.85;1.23;;;17.90;97.40;;;;;;6261197;22;20015;-89
2022/04/22 13:42:08;;;;;;;3.05;1.33;;;17.70;97.20;;;;;;6259502;22;20113;-88
2022/04/22 13:52:46;;;;;;;1.73;1.13;;;17.40;98.20;;;;;;6287190;22;20069;-89
2022/04/22 13:55:12;;;;;;;9.73;2.60;;;17.40;98.00;;;;;;6261451;22;20391;-89
2022/04/22 13:57:47;;;;;;;4.90;2.15;;;17.50;98.60;;;;;;6260604;22;20015;-88
2022/04/22 14:00:13;;;;;;;3.55;1.30;;;17.50;98.60;;;;;;6286477;22;20039;-89
2022/04/22 14:02:39;;;;;;;3.15;1.65;;;17.40;98.60;;;;;;6261057;22;20023;-89
2022/04/22 14:05:05;;;;;;;6.28;2.28;;;17.40;98.80;;;;;;6261187;22;20468;-87
2022/04/22 14:07:40;;;;;;;4.00;2.67;;;17.70;98.60;;;;;;6257547;22;20061;-86
2022/04/22 14:10:06;;;;;;;3.85;1.90;;;17.70;97.60;;;;;;6255980;22;20516;-86
2022/04/22 14:12:32;;;;;;;3.05;1.92;;;17.80;98.20;;;;;;6256059;22;20015;-87
2022/04/22 14:14:57;;;;;;;1.58;1.02;;;17.70;97.80;;;;;;6255691;22;20026;-87
2022/04/22 14:17:23;;;;;;;1.48;1.13;;;17.60;97.50;;;;;;6255601;22;20090;-87
2022/04/22 14:19:49;;;;;;;0.77;0.65;;;18.00;98.80;;;;;;6255861;22;20019;-87
2022/04/22 14:22:15;;;;;;;7.95;1.80;;;18.30;98.90;;;;;;6256391;22;20094;-87
2022/04/22 14:24:41;;;;;;;4.35;2.10;;;18.30;98.30;;;;;;6255804;22;20094;-87
2022/04/22 14:27:11;;;;;;;5.28;1.60;;;18.40;97.90;;;;;;6254460;22;20136;-87
2022/04/22 14:29:37;;;;;;;3.85;1.83;;;18.30;97.20;;;;;;6256151;22;20018;-87
2022/04/22 14:32:04;;;;;;;3.15;1.70;;;18.30;97.50;;;;;;6284256;22;20022;-90
2022/04/22 14:34:31;;;;;;;4.43;2.25;;;18.30;97.70;;;;;;6262985;22;20071;-90
2022/04/22 14:36:57;;;;;;;1.75;1.25;;;18.30;97.70;;;;;;6261494;22;20412;-89
2022/04/22 14:39:24;;;;;;;2.67;1.42;;;18.40;98.40;;;;;;6260502;22;20353;-89
2022/04/22 14:41:50;;;;;;;6.57;2.72;;;18.70;98.40;;;;;;6234995;22;20022;-88
2022/04/22 14:44:15;;;;;;;6.35;1.70;;;18.80;97.90;;;;;;6254040;22;20023;-88
2022/04/22 14:46:42;;;;;;;4.65;2.15;;;18.80;97.60;;;;;;6254036;22;20011;-89
2022/04/22 14:49:10;;;;;;;2.15;1.40;;;18.80;97.80;;;;;;6279995;22;20034;-88
2022/04/22 14:51:35;;;;;;;5.15;2.28;;;18.60;97.20;;;;;;6254220;22;20463;-87
2022/04/22 14:54:01;;;;;;;2.72;1.42;;;18.30;97.00;;;;;;6279788;22;20062;-87
2022/04/22 14:56:27;;;;;;;0.93;0.73;;;18.30;97.30;;;;;;6253940;22;20437;-87
2022/04/22 14:58:53;;;;;;;8.20;1.73;;;18.20;96.80;;;;;;6254361;22;20019;-87
2022/04/22 15:01:18;;;;;;;3.33;1.15;;;17.90;96.80;;;;;;6254590;22;20011;-87
2022/04/22 15:03:44;;;;;;;4.65;1.05;;;18.00;97.50;;;;;;6254271;22;20015;-87
2022/04/22 15:06:10;;;;;;;2.75;1.65;;;17.90;96.80;;;;;;6254105;22;20413;-88
2022/04/22 15:08:35;;;;;;;6.68;2.67;;;17.70;97.20;;;;;;6254970;22;20015;-86
2022/04/22 15:11:01;;;;;;;2.35;1.25;;;17.90;97.20;;;;;;6254513;22;20022;-88
2022/04/22 15:13:27;;;;;;;1.85;1.08;;;18.00;96.90;;;;;;6252633;22;20022;-87
2022/04/22 15:15:53;;;;;;;3.10;1.67;;;17.70;97.70;;;;;;6252627;22;20100;-87
2022/04/22 15:26:35;;;;;;;5.00;2.53;;;18.70;97.20;;;;;;6279775;22;20026;-88
2022/04/22 15:29:02;;;;;;;2.30;1.35;;;18.60;97.30;;;;;;6253823;22;20385;-87
2022/04/22 15:31:28;;;;;;;3.20;1.83;;;18.50;97.00;;;;;;6254005;22;20085;-88
2022/04/22 15:33:54;;;;;;;3.83;2.00;;;18.40;97.10;;;;;;6255222;22;20020;-91
2022/04/22 15:36:19;;;;;;;1.55;0.88;;;18.40;96.80;;;;;;6260136;22;20023;-89
2022/04/22 15:38:45;;;;;;;2.15;1.42;;;18.40;96.80;;;;;;6260595;22;20011;-90
2022/04/22 15:41:16;;;;;;;2.22;1.15;;;18.50;96.70;;;;;;6263807;22;20591;-90