Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:20;;;;;;;3.08;1.40;;;;;;;27.40;54.44;99007.59;6103122;23;20206;-93
2022/07/29 00:02:45;;;;;;;3.22;1.50;;;;;;;27.37;54.80;99007.09;6103111;23;20579;-94
2022/07/29 00:05:13;;;;;;;4.40;1.97;;;;;;;27.35;54.72;99004.59;6103138;23;20198;-95
2022/07/29 00:07:39;;;;;;;3.40;1.67;;;;;;;27.34;55.14;98999.38;6103168;23;20250;-94
2022/07/29 00:10:04;;;;;;;3.10;1.77;;;;;;;27.29;55.47;98999.13;6103271;23;20159;-94
2022/07/29 00:12:30;;;;;;;5.20;2.27;;;;;;;27.25;55.75;99008.63;6103085;23;20166;-94
2022/07/29 00:14:56;;;;;;;3.53;1.80;;;;;;;27.27;55.49;99011.94;6103023;23;20218;-94
2022/07/29 00:17:23;;;;;;;4.27;2.03;;;;;;;27.23;55.93;99013.34;6102702;23;20163;-93
2022/07/29 00:19:49;;;;;;;4.22;1.90;;;;;;;27.25;55.57;99014.00;6102800;23;20226;-93
2022/07/29 00:22:15;;;;;;;3.38;1.73;;;;;;;27.25;55.48;99008.63;6128455;23;20167;-94
2022/07/29 00:24:40;;;;;;;4.87;1.80;;;;;;;27.26;55.65;98996.81;6102910;23;20166;-93
2022/07/29 00:27:06;;;;;;;3.10;1.60;;;;;;;27.23;55.22;99000.72;6102881;23;20163;-94
2022/07/29 00:29:31;;;;;;;3.13;1.77;;;;;;;27.24;55.60;99004.25;6102750;23;20151;-93
2022/07/29 00:31:57;;;;;;;2.47;1.37;;;;;;;27.20;55.94;98992.22;6102922;23;20250;-93
2022/07/29 00:37:06;;;;;;;3.13;1.90;;;;;;;27.08;56.84;98991.84;6128266;23;20523;-93
2022/07/29 00:39:32;;;;;;;3.73;1.53;;;;;;;27.08;56.46;98991.84;6102663;23;20239;-92
2022/07/29 00:41:57;;;;;;;2.47;1.50;;;;;;;27.08;56.79;98994.53;6102817;23;20175;-92
2022/07/29 00:44:23;;;;;;;3.77;1.47;;;;;;;27.06;56.51;98993.91;6102699;23;20235;-93
2022/07/29 00:46:49;;;;;;;4.90;1.60;;;;;;;27.00;56.77;98994.66;6102917;23;20159;-94
2022/07/29 00:49:14;;;;;;;3.63;2.00;;;;;;;26.92;57.18;98986.69;6102596;23;20155;-93
2022/07/29 00:51:40;;;;;;;3.13;1.50;;;;;;;26.87;57.02;98985.56;6102560;23;20171;-93
2022/07/29 00:54:07;;;;;;;3.97;1.90;;;;;;;26.81;56.89;98974.53;6101968;23;20202;-93
2022/07/29 00:56:33;;;;;;;2.17;1.30;;;;;;;26.84;57.10;98984.09;6102873;23;20167;-94
2022/07/29 00:58:59;;;;;;;3.23;1.67;;;;;;;26.79;57.58;98973.06;6102654;23;20155;-94
2022/07/29 01:01:26;;;;;;;3.27;1.50;;;;;;;26.74;57.59;98972.75;6102621;23;20156;-93
2022/07/29 01:03:52;;;;;;;3.07;1.67;;;;;;;26.62;58.01;98977.78;6102588;23;20195;-93
2022/07/29 01:06:18;;;;;;;3.93;2.00;;;;;;;26.52;58.08;98973.72;6102520;23;20159;-92
2022/07/29 01:08:47;;;;;;;2.27;1.30;;;;;;;26.44;58.72;98979.19;6102374;23;20182;-93
2022/07/29 01:11:13;;;;;;;3.43;2.03;;;;;;;26.40;58.68;98983.25;6102464;23;20159;-92
2022/07/29 01:13:39;;;;;;;4.87;1.90;;;;;;;26.36;58.87;98982.81;6102410;23;20587;-92
2022/07/29 01:16:21;;;;;;;4.28;2.05;;;;;;;26.31;58.95;98990.56;6102331;23;20160;-92
2022/07/29 01:18:49;;;;;;;3.90;1.90;;;;;;;26.21;59.23;98981.94;6102705;23;20206;-93
2022/07/29 01:21:55;;;;;;;3.03;2.00;;;;;;;26.15;59.25;98988.88;6102319;23;20167;-93
2022/07/29 01:24:33;;;;;;;4.63;2.00;;;;;;;26.08;59.46;98987.06;6102317;23;20143;-93
2022/07/29 01:27:18;;;;;;;3.80;1.90;;;;;;;26.04;59.43;98989.31;6102272;23;20152;-94
2022/07/29 01:29:53;;;;;;;4.50;2.03;;;;;;;26.06;59.47;98994.47;6102127;23;20143;-92
2022/07/29 01:32:21;;;;;;;3.67;2.10;;;;;;;26.03;59.19;98995.69;6102716;23;20147;-94
2022/07/29 01:34:54;;;;;;;5.50;1.83;;;;;;;25.84;59.96;98995.38;6102352;23;20159;-93
2022/07/29 01:37:42;;;;;;;4.47;2.23;;;;;;;25.81;60.26;98991.19;6102513;23;20603;-93
2022/07/29 01:40:24;;;;;;;3.47;1.80;;;;;;;25.89;59.62;98993.78;6101507;23;20244;-94
2022/07/29 01:42:53;;;;;;;4.50;2.00;;;;;;;25.90;59.35;98979.34;6103129;23;20152;-94
2022/07/29 01:45:26;;;;;;;4.43;2.20;;;;;;;25.88;59.86;98981.38;6102127;23;20164;-94
2022/07/29 01:48:06;;;;;;;5.90;2.50;;;;;;;25.91;60.37;98975.66;6102031;23;20171;-93
2022/07/29 01:50:40;;;;;;;5.03;2.33;;;;;;;25.94;60.43;98975.25;6127995;23;20143;-94
2022/07/29 01:53:10;;;;;;;4.07;2.40;;;;;;;25.97;60.51;98969.53;6102138;23;20155;-92
2022/07/29 01:55:40;;;;;;;4.30;2.27;;;;;;;25.99;60.34;98972.91;6102075;23;20152;-93
2022/07/29 01:58:06;;;;;;;4.97;2.40;;;;;;;25.97;60.25;98956.09;6127799;23;20251;-92
2022/07/29 02:00:34;;;;;;;6.00;2.30;;;;;;;25.97;60.19;98964.16;6102049;23;20156;-94
2022/07/29 02:03:05;;;;;;;6.93;2.40;;;;;;;25.96;59.97;98965.19;6102229;23;20166;-94
2022/07/29 02:05:32;;;;;;;4.10;1.97;;;;;;;25.96;59.71;98972.41;6101969;23;20144;-94
2022/07/29 02:08:00;;;;;;;4.50;1.93;;;;;;;25.97;59.71;98964.16;6102160;23;20206;-94
2022/07/29 02:10:29;;;;;;;6.43;2.07;;;;;;;25.95;59.82;98960.81;6101797;23;20159;-93
2022/07/29 02:12:57;;;;;;;4.70;2.17;;;;;;;25.84;59.98;98963.94;6101900;23;20156;-92
2022/07/29 02:15:25;;;;;;;4.67;2.00;;;;;;;25.69;58.97;98957.72;6101771;23;20211;-92
2022/07/29 02:18:01;;;;;;;4.60;2.07;;;;;;;25.60;56.92;98956.13;6101938;23;20152;-92
2022/07/29 02:20:28;;;;;;;3.47;1.70;;;;;;;25.65;55.65;98959.91;6101893;23;20148;-93
2022/07/29 02:22:57;;;;;;;4.67;1.87;;;;;;;25.63;55.00;98953.06;6101622;23;20175;-92
2022/07/29 02:25:24;;;;;;;3.17;1.90;;;;;;;25.54;55.31;98956.84;6101645;23;20234;-92
2022/07/29 02:27:51;;;;;;;6.13;2.10;;;;;;;25.54;54.75;98959.53;6127118;23;20172;-93
2022/07/29 02:30:18;;;;;;;4.03;1.60;;;;;;;25.50;55.09;98963.56;6102076;23;20655;-93
2022/07/29 02:32:45;;;;;;;4.17;1.27;;;;;;;25.37;55.08;98960.59;6102012;23;20164;-92
2022/07/29 02:35:13;;;;;;;3.27;1.70;;;;;;;25.32;55.27;98953.09;6101588;23;20187;-92
2022/07/29 02:37:41;;;;;;;3.83;1.80;;;;;;;25.13;55.80;98953.53;6101773;23;20183;-92
2022/07/29 02:40:11;;;;;;;3.37;1.47;;;;;;;25.08;55.67;98955.13;6101985;23;20155;-93
2022/07/29 02:42:38;;;;;;;5.93;1.90;;;;;;;24.99;55.88;98955.16;6101559;23;20155;-92
2022/07/29 02:45:05;;;;;;;5.20;1.83;;;;;;;24.95;56.19;98961.88;6102008;23;20151;-92
2022/07/29 02:47:39;;;;;;;3.07;1.90;;;;;;;24.89;56.42;98953.72;6127244;23;20175;-93
2022/07/29 02:50:37;;;;;;;3.70;2.07;;;;;;;24.87;57.09;98953.88;6101599;23;20264;-93
2022/07/29 02:53:12;;;;;;;3.57;1.63;;;;;;;24.81;57.14;98951.91;6098352;23;20159;-93
2022/07/29 02:55:45;;;;;;;2.77;1.87;;;;;;;24.79;58.09;98956.59;6127042;23;20537;-94
2022/07/29 02:58:30;;;;;;;4.27;1.97;;;;;;;24.76;58.19;98962.28;6127073;23;20144;-92
2022/07/29 03:00:59;;;;;;;5.27;2.50;;;;;;;24.71;58.50;98970.00;6101429;23;20488;-92
2022/07/29 03:03:32;;;;;;;4.00;1.57;;;;;;;24.67;58.26;98963.31;6101565;23;20163;-93
2022/07/29 03:06:00;;;;;;;5.33;1.93;;;;;;;24.68;58.38;98967.69;6101564;23;20148;-93
2022/07/29 03:08:27;;;;;;;5.57;2.47;;;;;;;24.70;58.10;98962.97;6101475;23;20187;-93
2022/07/29 03:10:54;;;;;;;4.33;2.20;;;;;;;24.71;57.91;98970.00;6101989;23;20580;-94
2022/07/29 03:13:20;;;;;;;5.67;2.57;;;;;;;24.70;58.12;98973.72;6101315;23;20166;-93
2022/07/29 03:15:46;;;;;;;4.27;2.30;;;;;;;24.68;59.15;98975.72;6102160;23;20537;-93
2022/07/29 03:18:13;;;;;;;7.67;2.50;;;;;;;24.61;58.95;98974.72;6103248;23;20178;-94
2022/07/29 03:20:39;;;;;;;8.87;2.10;;;;;;;24.57;59.59;98973.41;6103430;23;20158;-93
2022/07/29 03:23:05;;;;;;;5.37;2.30;;;;;;;24.51;60.14;98974.09;6103803;23;20206;-94
2022/07/29 03:25:30;;;;;;;4.77;2.20;;;;;;;24.53;59.97;98977.44;6103463;23;20222;-94
2022/07/29 03:27:56;;;;;;;5.37;2.33;;;;;;;24.40;60.21;98980.66;6103679;23;20270;-94
2022/07/29 03:30:22;;;;;;;5.90;2.60;;;;;;;24.31;60.72;98983.53;6103353;23;20163;-93
2022/07/29 03:32:49;;;;;;;3.63;1.97;;;;;;;24.30;60.99;98981.88;6103406;23;20226;-94
2022/07/29 03:35:16;;;;;;;4.33;2.17;;;;;;;24.28;60.75;98983.88;6103427;23;20156;-93
2022/07/29 03:37:42;;;;;;;4.63;2.30;;;;;;;24.37;60.07;98993.59;6103549;23;20148;-93
2022/07/29 03:40:11;;;;;;;3.23;1.70;;;;;;;24.40;59.85;98998.59;6103359;23;20156;-93
2022/07/29 03:42:39;;;;;;;4.93;2.20;;;;;;;24.45;59.81;98996.22;6103273;23;20152;-93
2022/07/29 03:45:12;;;;;;;6.13;2.60;;;;;;;24.46;59.11;99003.25;6103513;23;20152;-93
2022/07/29 03:47:45;;;;;;;4.10;2.43;;;;;;;24.43;59.22;99006.28;6103340;23;20180;-93
2022/07/29 03:50:13;;;;;;;3.90;2.00;;;;;;;24.44;59.14;99006.13;6103438;23;20151;-94
2022/07/29 03:52:38;;;;;;;5.17;2.57;;;;;;;24.33;59.64;99008.31;6103442;23;20250;-93
2022/07/29 03:55:05;;;;;;;4.27;2.40;;;;;;;24.41;59.40;99010.97;6103143;23;20257;-93
2022/07/29 03:57:32;;;;;;;7.43;2.50;;;;;;;24.39;59.71;99013.00;6103119;23;20148;-93
2022/07/29 03:59:58;;;;;;;5.20;1.83;;;;;;;24.38;59.78;99008.63;6103355;23;20160;-93
2022/07/29 04:02:25;;;;;;;4.90;2.13;;;;;;;24.38;59.79;99016.69;6103223;23;20655;-93
2022/07/29 04:04:51;;;;;;;4.93;2.40;;;;;;;24.39;60.09;99013.00;6103121;23;20248;-92
2022/07/29 04:07:17;;;;;;;3.50;2.07;;;;;;;24.38;60.88;99014.00;6103045;23;20180;-94
2022/07/29 04:09:42;;;;;;;6.10;2.43;;;;;;;24.41;60.32;99014.50;6102987;23;20162;-93
2022/07/29 04:12:08;;;;;;;9.27;2.40;;;;;;;24.50;60.06;99018.00;6103123;23;20474;-93
2022/07/29 04:14:34;;;;;;;4.90;2.67;;;;;;;24.39;61.11;99016.53;6102930;23;20596;-93
2022/07/29 04:17:01;;;;;;;5.47;2.70;;;;;;;24.45;60.78;99012.28;6103114;23;20598;-93
2022/07/29 04:19:27;;;;;;;4.17;2.10;;;;;;;24.45;61.18;99017.66;6103035;23;20160;-92
2022/07/29 04:21:52;;;;;;;3.33;2.13;;;;;;;24.45;61.10;99023.84;6102730;23;20602;-93
2022/07/29 04:24:18;;;;;;;3.83;2.50;;;;;;;24.51;60.62;99027.69;6102826;23;20148;-93
2022/07/29 04:26:45;;;;;;;5.37;2.37;;;;;;;24.62;60.18;99024.66;6102921;23;20155;-93
2022/07/29 04:29:11;;;;;;;6.17;2.30;;;;;;;24.68;60.33;99033.88;6102815;23;20207;-94
2022/07/29 04:31:37;;;;;;;5.93;2.70;;;;;;;24.75;59.99;99030.31;6102862;23;20162;-93
2022/07/29 04:34:03;;;;;;;4.40;1.87;;;;;;;24.81;59.89;99029.66;6102769;23;20242;-93
2022/07/29 04:36:28;;;;;;;4.67;2.23;;;;;;;24.94;59.52;99019.22;6102937;23;20265;-94
2022/07/29 04:38:54;;;;;;;6.93;3.10;;;;;;;25.09;59.20;99021.16;6102813;23;20153;-93
2022/07/29 04:41:20;;;;;;;3.50;1.67;;;;;;;25.13;59.44;99023.28;6102770;23;20170;-94
2022/07/29 04:43:45;;;;;;;4.57;2.50;;;;;;;25.19;59.91;99027.97;6102802;23;20155;-91
2022/07/29 04:46:11;;;;;;;3.67;1.63;;;;;;;25.26;59.84;99033.47;6101178;23;20156;-92
2022/07/29 04:48:36;;;;;;;3.63;2.10;;;;;;;25.37;59.56;99025.84;6102379;23;20677;-92
2022/07/29 04:51:02;;;;;;;3.90;2.00;;;;;;;25.42;59.43;99023.47;6102362;23;20155;-92
2022/07/29 04:53:27;;;;;;;3.83;1.90;;;;;;;25.50;59.15;99030.66;6102695;23;20155;-92
2022/07/29 04:55:53;;;;;;;4.93;1.90;;;;;;;25.55;59.15;99023.75;6102529;23;20575;-92
2022/07/29 04:58:18;;;;;;;5.13;2.60;;;;;;;25.58;58.54;99028.75;6102115;23;20155;-92
2022/07/29 05:00:44;;;;;;;3.53;1.93;;;;;;;25.69;58.61;99046.31;6102269;23;20156;-91
2022/07/29 05:03:09;;;;;;;4.33;2.10;;;;;;;25.74;59.10;99040.41;6102459;23;20163;-92
2022/07/29 05:05:35;;;;;;;4.83;2.27;;;;;;;25.80;58.52;99039.69;6102413;23;20225;-91
2022/07/29 05:08:00;;;;;;;2.47;1.47;;;;;;;25.97;57.65;99044.75;6102095;23;20179;-91
2022/07/29 05:10:26;;;;;;;2.67;1.63;;;;;;;26.05;56.86;99049.22;6102363;23;20159;-91
2022/07/29 05:12:51;;;;;;;2.27;1.30;;;;;;;26.12;56.20;99053.75;6102153;23;20234;-91
2022/07/29 05:15:17;;;;;;;4.17;1.37;;;;;;;26.35;56.00;99050.16;6102275;23;20531;-92
2022/07/29 05:17:44;;;;;;;4.00;2.00;;;;;;;26.58;55.49;99049.06;6102063;23;20151;-92
2022/07/29 05:20:10;;;;;;;3.20;1.57;;;;;;;26.62;55.79;99046.88;6102129;23;20239;-92
2022/07/29 05:22:35;;;;;;;2.63;1.40;;;;;;;26.77;54.76;99051.25;6127908;23;20258;-91
2022/07/29 05:25:02;;;;;;;3.63;1.50;;;;;;;26.86;53.78;99051.16;6101858;23;20155;-91
2022/07/29 05:27:27;;;;;;;3.03;1.60;;;;;;;26.68;53.17;99054.16;6127387;23;20184;-91
2022/07/29 05:29:53;;;;;;;6.60;1.90;;;;;;;26.70;53.09;99052.16;6101897;23;20603;-91
2022/07/29 05:32:18;;;;;;;1.80;1.13;;;;;;;26.81;53.10;99060.63;6127566;23;20226;-91
2022/07/29 05:34:44;;;;;;;5.10;1.80;;;;;;;26.83;53.06;99058.56;6127589;23;20207;-92
2022/07/29 05:37:09;;;;;;;2.63;1.43;;;;;;;27.02;51.90;99049.09;6101944;23;20159;-91
2022/07/29 05:39:35;;;;;;;2.83;1.30;;;;;;;27.16;51.90;99061.72;6127181;23;20156;-92
2022/07/29 05:42:00;;;;;;;5.70;1.67;;;;;;;27.40;51.78;99061.44;6127197;23;20587;-91
2022/07/29 05:44:26;;;;;;;3.25;1.60;;;;;;;27.55;51.67;99068.59;6101741;23;20634;-91
2022/07/29 05:46:51;;;;;;;3.20;1.60;;;;;;;27.68;51.36;99066.06;6102113;23;20159;-91
2022/07/29 05:49:17;;;;;;;3.38;1.70;;;;;;;27.71;50.80;99071.06;6102229;23;20183;-92
2022/07/29 05:51:42;;;;;;;3.15;1.58;;;;;;;27.76;50.72;99071.34;6102242;23;20167;-91
2022/07/29 05:54:08;;;;;;;3.90;1.80;;;;;;;27.80;50.97;99072.63;6101791;23;20230;-92
2022/07/29 05:56:35;;;;;;;3.67;1.52;;;;;;;27.78;50.25;99069.28;6101716;23;20160;-92
2022/07/29 05:59:01;;;;;;;3.80;1.50;;;;;;;28.00;49.74;99070.97;6127197;23;20143;-91
2022/07/29 06:01:26;;;;;;;3.08;1.75;;;;;;;28.21;49.77;99079.06;6101690;23;20151;-92
2022/07/29 06:03:52;;;;;;;3.13;1.60;;;;;;;28.36;49.47;99082.50;6101452;23;20168;-91
2022/07/29 06:06:17;;;;;;;3.30;1.42;;;;;;;28.45;49.31;99075.94;6127115;23;20480;-92
2022/07/29 06:08:43;;;;;;;2.92;1.52;;;;;;;28.61;48.56;99075.69;6102384;23;20179;-91
2022/07/29 06:11:08;;;;;;;3.13;1.48;;;;;;;28.66;46.93;99079.66;6127725;23;20164;-91
2022/07/29 06:13:34;;;;;;;2.78;1.33;;;;;;;28.69;46.61;99073.88;6101329;23;20156;-90
2022/07/29 06:16:00;;;;;;;3.25;1.55;;;;;;;28.68;46.81;99070.31;6126855;23;20163;-92
2022/07/29 06:18:25;;;;;;;4.15;1.67;;;;;;;28.71;46.90;99077.19;6127206;23;20211;-92
2022/07/29 06:20:51;;;;;;;6.18;1.92;;;;;;;28.69;46.43;99074.69;6101981;23;20202;-92
2022/07/29 06:23:17;;;;;;;2.75;1.40;;;;;;;28.77;46.69;99076.41;6101450;23;20181;-92
2022/07/29 06:25:42;;;;;;;6.38;2.03;;;;;;;28.87;45.96;99072.31;6101260;23;20152;-92
2022/07/29 06:28:08;;;;;;;4.32;1.65;;;;;;;28.97;45.63;99069.25;6126974;23;20186;-91
2022/07/29 06:30:33;;;;;;;3.72;1.45;;;;;;;29.07;44.57;99062.47;6101484;23;20160;-92
2022/07/29 06:33:00;;;;;;;5.75;1.73;;;;;;;29.16;44.11;99053.16;6101697;23;20170;-92
2022/07/29 06:35:25;;;;;;;4.50;1.70;;;;;;;29.30;44.00;99051.38;6101052;23;20509;-91
2022/07/29 06:37:51;;;;;;;4.03;1.88;;;;;;;29.39;44.27;99058.25;6101048;23;20152;-92
2022/07/29 06:43:01;;;;;;;4.85;1.90;;;;;;;29.62;43.12;99056.06;6127322;23;20147;-92
2022/07/29 06:45:26;;;;;;;2.00;1.13;;;;;;;29.71;42.59;99054.00;6101502;23;20151;-92
2022/07/29 06:47:54;;;;;;;3.83;1.75;;;;;;;29.93;42.60;99054.69;6127368;23;20272;-92
2022/07/29 06:50:21;;;;;;;2.90;1.60;;;;;;;30.08;42.27;99049.94;6101748;23;20164;-92
2022/07/29 06:52:47;;;;;;;3.35;1.65;;;;;;;30.14;41.75;99049.06;6126589;23;20152;-92
2022/07/29 06:55:13;;;;;;;3.15;1.33;;;;;;;30.31;41.29;99061.16;6101481;23;20190;-92
2022/07/29 06:57:38;;;;;;;3.15;1.35;;;;;;;30.55;40.57;99055.13;6101838;23;20568;-92
2022/07/29 07:00:05;;;;;;;2.72;1.40;;;;;;;30.62;41.16;99050.53;6101470;23;20583;-92
2022/07/29 07:02:30;;;;;;;3.20;1.60;;;;;;;30.85;40.78;99059.03;6101185;23;20162;-91
2022/07/29 07:04:56;;;;;;;4.35;1.50;;;;;;;31.01;40.92;99055.91;6101156;23;20160;-92
2022/07/29 07:07:21;;;;;;;3.50;1.70;;;;;;;31.21;40.30;99047.69;6101341;23;20183;-92
2022/07/29 07:09:47;;;;;;;2.38;1.10;;;;;;;31.39;38.95;99052.41;6126889;23;20155;-91
2022/07/29 07:12:12;;;;;;;2.10;1.23;;;;;;;31.61;38.74;99054.63;6126874;23;20151;-90
2022/07/29 07:14:41;;;;;;;2.72;1.40;;;;;;;31.86;36.55;99046.53;6100998;23;20159;-92
2022/07/29 07:17:07;;;;;;;3.03;1.38;;;;;;;32.03;37.36;99044.16;6100782;23;20163;-90
2022/07/29 07:19:33;;;;;;;2.58;1.33;;;;;;;32.26;37.01;99047.09;6124764;23;20148;-93
2022/07/29 07:21:58;;;;;;;1.88;1.00;;;;;;;32.37;36.33;99043.66;6099336;23;20189;-93
2022/07/29 07:24:24;;;;;;;2.38;1.00;;;;;;;32.46;35.71;99039.63;6098926;23;20152;-91
2022/07/29 07:26:49;;;;;;;2.95;1.42;;;;;;;32.72;35.83;99042.09;6099083;23;20242;-94
2022/07/29 07:29:15;;;;;;;2.30;1.33;;;;;;;32.90;34.90;99035.84;6098870;23;20655;-93
2022/07/29 07:31:40;;;;;;;2.35;1.00;;;;;;;33.10;33.81;99046.53;6099761;23;20155;-94
2022/07/29 07:34:09;;;;;;;3.60;1.58;;;;;;;33.33;34.12;99033.88;6101239;23;20156;-91
2022/07/29 07:36:34;;;;;;;1.95;0.93;;;;;;;33.55;33.60;99036.94;6101300;23;20160;-94
2022/07/29 07:39:00;;;;;;;1.85;1.02;;;;;;;33.84;33.53;99038.00;6101059;23;20663;-93
2022/07/29 07:41:25;;;;;;;2.00;0.93;;;;;;;34.04;32.08;99026.81;6101369;23;20148;-91
2022/07/29 07:43:51;;;;;;;2.53;1.35;;;;;;;34.17;32.72;99024.75;6101510;23;20607;-94
2022/07/29 07:46:19;;;;;;;3.78;1.23;;;;;;;34.46;32.11;99023.78;6101324;23;20191;-93
2022/07/29 07:48:49;;;;;;;3.08;1.35;;;;;;;34.49;30.96;99026.06;6101169;23;20195;-92
2022/07/29 07:51:15;;;;;;;2.13;0.90;;;;;;;34.57;31.58;99025.72;6101321;23;20221;-93
2022/07/29 07:53:40;;;;;;;5.05;1.25;;;;;;;34.59;31.89;99029.03;6101180;23;20583;-93
2022/07/29 07:56:06;;;;;;;2.83;1.40;;;;;;;34.85;31.92;99029.63;6126735;23;20148;-92
2022/07/29 07:58:32;;;;;;;2.92;1.33;;;;;;;35.01;31.58;99020.72;6101226;23;20472;-92
2022/07/29 08:00:58;;;;;;;2.90;1.27;;;;;;;34.96;31.19;99015.16;6101153;23;20156;-92
2022/07/29 08:03:24;;;;;;;2.08;1.17;;;;;;;35.17;31.00;99012.63;6101782;23;20614;-92
2022/07/29 08:05:51;;;;;;;2.45;1.38;;;;;;;35.33;30.56;99021.94;6103279;23;20168;-93
2022/07/29 08:08:17;;;;;;;5.10;1.73;;;;;;;35.17;30.55;99019.97;6103193;23;20180;-94
2022/07/29 08:10:51;;;;;;;2.63;1.17;;;;;;;35.06;30.84;99018.13;6128418;23;20175;-96
2022/07/29 08:13:18;;;;;;;3.00;1.30;;;;;;;35.12;30.89;99030.75;6103742;23;20217;-93
2022/07/29 08:15:45;;;;;;;3.97;1.90;;;;;;;35.33;31.11;99021.94;6102988;23;20156;-93
2022/07/29 08:18:11;;;;;;;2.90;1.40;;;;;;;35.31;31.45;99029.53;6103119;23;20147;-95
2022/07/29 08:20:38;;;;;;;4.90;1.48;;;;;;;35.18;30.10;99024.34;6103072;23;20635;-94
2022/07/29 08:23:06;;;;;;;3.05;1.42;;;;;;;35.30;30.85;99016.16;6102889;23;20254;-93
2022/07/29 08:25:41;;;;;;;2.70;1.30;;;;;;;35.85;31.12;99014.47;6102795;23;20159;-93
2022/07/29 08:28:07;;;;;;;5.07;1.52;;;;;;;36.06;30.46;99008.31;6102885;23;20175;-93
2022/07/29 08:30:34;;;;;;;2.85;1.63;;;;;;;36.02;30.47;99009.91;6101437;23;20166;-95
2022/07/29 08:33:09;;;;;;;2.83;1.52;;;;;;;36.27;31.04;99009.47;6103118;23;20306;-94
2022/07/29 08:35:50;;;;;;;3.13;1.55;;;;;;;36.52;30.46;99009.91;6102560;23;20150;-93
2022/07/29 08:38:16;;;;;;;3.47;1.45;;;;;;;36.75;30.19;99001.50;6102613;23;20144;-92
2022/07/29 08:40:41;;;;;;;2.40;1.50;;;;;;;36.93;29.78;98995.72;6102305;23;20155;-93
2022/07/29 08:43:11;;;;;;;2.42;1.50;;;;;;;37.06;30.21;98999.16;6103501;23;20162;-94
2022/07/29 08:45:50;;;;;;;3.40;1.30;;;;;;;37.13;30.02;98994.34;6102930;23;20235;-93
2022/07/29 08:48:19;;;;;;;1.98;1.20;;;;;;;36.65;28.70;98995.88;6102685;23;20183;-95
2022/07/29 08:50:47;;;;;;;2.78;1.17;;;;;;;36.50;29.86;98990.22;6102570;23;20159;-94
2022/07/29 08:53:15;;;;;;;4.80;1.63;;;;;;;36.78;28.83;98990.06;6102516;23;20477;-94
2022/07/29 08:55:43;;;;;;;4.53;1.80;;;;;;;36.73;28.60;98986.44;6103148;23;20153;-94
2022/07/29 08:58:09;;;;;;;2.13;1.23;;;;;;;36.44;28.75;98991.19;6102854;23;20530;-92
2022/07/29 09:00:45;;;;;;;3.00;1.35;;;;;;;36.59;29.42;98993.31;6102449;23;20194;-92
2022/07/29 09:03:15;;;;;;;2.63;1.60;;;;;;;36.66;28.48;98991.25;6100660;23;20575;-93
2022/07/29 09:05:46;;;;;;;4.25;1.38;;;;;;;36.69;29.91;98991.56;6100889;23;20487;-93
2022/07/29 09:08:13;;;;;;;2.10;1.27;;;;;;;36.93;28.63;98987.53;6100748;23;20183;-94
2022/07/29 09:10:39;;;;;;;2.20;1.20;;;;;;;37.01;27.91;98989.00;6100509;23;20174;-92
2022/07/29 09:13:05;;;;;;;2.20;1.27;;;;;;;37.42;27.92;98979.41;6126222;23;20237;-94
2022/07/29 09:15:33;;;;;;;2.65;1.30;;;;;;;37.61;27.67;98982.63;6100070;23;20628;-93
2022/07/29 09:18:00;;;;;;;2.53;1.48;;;;;;;37.25;27.81;98984.94;6101600;23;20160;-92
2022/07/29 09:26:18;;;;;;;3.53;1.65;;;;;;;37.42;26.74;98973.94;6080707;23;20167;-95
2022/07/29 09:28:49;;;;;;;4.57;1.67;;;;;;;37.76;27.27;98967.16;6100344;23;20195;-93
2022/07/29 09:31:16;;;;;;;2.30;1.25;;;;;;;37.36;27.30;98970.28;6101115;23;20152;-94
2022/07/29 09:36:45;;;;;;;4.53;1.73;;;;;;;37.45;28.70;98960.56;6128305;23;20194;-94
2022/07/29 09:39:12;;;;;;;2.95;1.50;;;;;;;37.58;27.39;98962.03;6102153;23;20591;-93
2022/07/29 09:41:46;;;;;;;3.22;1.63;;;;;;;37.42;26.82;98957.53;6102490;23;20255;-95
2022/07/29 09:44:12;;;;;;;4.03;1.90;;;;;;;37.84;27.33;98949.44;6101931;23;20152;-94
2022/07/29 09:47:36;;;;;;;;;;;;;;;;;;;;;
2022/07/29 09:50:02;;;;;;;3.63;1.67;;;;;;;37.55;26.77;98957.13;6073321;23;20667;-92
2022/07/29 09:52:29;;;;;;;3.85;1.98;;;;;;;37.82;27.67;98955.16;6101788;23;20187;-93
2022/07/29 09:55:24;;;;;;;2.72;1.48;;;;;;;38.23;25.67;98955.50;6102337;23;20152;-93
2022/07/29 09:57:50;;;;;;;10.02;2.35;;;;;;;38.61;25.82;98957.94;6097768;23;20544;-94
2022/07/29 10:00:18;;;;;;;3.63;1.83;;;;;;;38.55;26.78;98956.28;6101839;23;20243;-93
2022/07/29 10:02:45;;;;;;;3.55;1.85;;;;;;;38.70;25.88;98950.88;6102087;23;20235;-93
2022/07/29 10:05:24;;;;;;;2.47;1.45;;;;;;;38.64;26.05;98946.47;6102175;23;20195;-93
2022/07/29 10:07:58;;;;;;;3.13;1.70;;;;;;;38.55;26.32;98945.34;6101823;23;20187;-93
2022/07/29 10:10:38;;;;;;;2.15;1.33;;;;;;;38.47;26.33;98948.56;6101860;23;20196;-93
2022/07/29 10:13:08;;;;;;;3.20;1.40;;;;;;;38.33;25.72;98947.38;6101684;23;20146;-94
2022/07/29 10:18:35;;;;;;;3.28;1.42;;;;;;;38.88;24.88;98934.00;6093313;23;20151;-92
2022/07/29 10:21:01;;;;;;;2.45;1.15;;;;;;;38.98;24.96;98934.03;6101738;23;20458;-93
2022/07/29 10:23:39;;;;;;;1.95;1.27;;;;;;;38.87;25.31;98932.34;6101692;23;20178;-94
2022/07/29 10:26:20;;;;;;;2.88;1.55;;;;;;;38.94;25.30;98930.19;6101804;23;20150;-93
2022/07/29 10:28:46;;;;;;;2.42;1.23;;;;;;;39.08;25.10;98920.34;6101787;23;20599;-93
2022/07/29 10:31:49;;;;;;;2.22;1.17;;;;;;;38.97;24.69;98920.59;6102297;23;20162;-95
2022/07/29 10:34:57;;;;;;;2.75;1.25;;;;;;;38.75;25.29;98912.56;6059151;23;20221;-93
2022/07/29 10:37:22;;;;;;;2.92;1.25;;;;;;;38.52;25.76;98918.47;6126636;23;20243;-95
2022/07/29 10:43:26;;;;;;;3.10;1.45;;;;;;;39.38;24.89;98905.06;6127544;23;20151;-92
2022/07/29 10:45:57;;;;;;;1.73;0.90;;;;;;;39.38;23.91;98905.06;6102142;23;20140;-95
2022/07/29 10:48:22;;;;;;;2.80;1.05;;;;;;;39.06;23.99;98906.09;6102017;23;20176;-94
2022/07/29 10:51:05;;;;;;;2.60;1.08;;;;;;;39.28;24.16;98906.69;6101550;23;20166;-93
2022/07/29 10:53:54;;;;;;;1.40;0.70;;;;;;;39.65;24.28;98891.97;6127304;23;20132;-93
2022/07/29 10:56:37;;;;;;;2.03;1.13;;;;;;;39.80;24.08;98891.94;6101479;23;20144;-92
2022/07/29 10:59:21;;;;;;;2.38;1.08;;;;;;;39.31;24.83;98895.19;6101614;23;20151;-95
2022/07/29 11:02:31;;;;;;;2.38;1.00;;;;;;;39.37;24.48;98895.19;6101529;23;20242;-93
2022/07/29 11:05:05;;;;;;;3.55;1.38;;;;;;;39.57;25.27;98889.72;6102035;23;20148;-94
2022/07/29 11:07:37;;;;;;;3.80;1.42;;;;;;;39.82;24.27;98890.56;6101317;23;20521;-93
2022/07/29 11:10:20;;;;;;;2.78;1.30;;;;;;;39.87;24.32;98889.75;6101458;23;20163;-95
2022/07/29 11:12:47;;;;;;;3.15;1.00;;;;;;;39.48;24.79;98883.13;6101398;23;20152;-94
2022/07/29 11:15:18;;;;;;;2.38;1.35;;;;;;;39.83;24.35;98878.47;6101448;23;20222;-93
2022/07/29 11:18:00;;;;;;;2.53;1.02;;;;;;;39.99;24.48;98883.97;6101364;23;20143;-93
2022/07/29 11:20:39;;;;;;;1.25;0.80;;;;;;;40.25;23.84;98877.34;6101454;23;20152;-94
2022/07/29 11:24:13;;;;;;;1.70;1.15;;;;;;;40.56;23.78;98872.59;6126977;23;20278;-94
2022/07/29 11:27:06;;;;;;;2.10;1.00;;;;;;;40.33;22.82;98866.59;6102189;23;20151;-95
2022/07/29 11:29:32;;;;;;;1.75;1.02;;;;;;;39.30;23.61;98879.84;6101532;23;20183;-90
2022/07/29 11:32:19;;;;;;;1.95;1.20;;;;;;;39.13;24.04;98873.72;6127344;23;20239;-95
2022/07/29 11:34:46;;;;;;;1.58;1.08;;;;;;;39.43;24.48;98862.00;6101646;23;20139;-93
2022/07/29 11:37:12;;;;;;;2.08;1.20;;;;;;;39.34;24.29;98854.63;6127130;23;20217;-94
2022/07/29 11:39:46;;;;;;;2.75;1.20;;;;;;;39.08;24.83;98856.44;6102987;23;20238;-96
2022/07/29 11:42:24;;;;;;;1.77;1.00;;;;;;;39.35;24.38;98851.59;6103537;23;20246;-93
2022/07/29 11:45:06;;;;;;;4.10;1.15;;;;;;;39.75;24.90;98853.53;6103095;23;20257;-94
2022/07/29 11:47:36;;;;;;;1.83;1.20;;;;;;;39.95;23.92;98852.66;6104385;23;20180;-93
2022/07/29 11:50:04;;;;;;;2.17;1.10;;;;;;;40.22;23.84;98843.03;6103085;23;20497;-92
2022/07/29 11:52:42;;;;;;;2.63;1.60;;;;;;;40.53;23.91;98841.00;6103414;23;20172;-94
2022/07/29 11:55:12;;;;;;;3.25;0.93;;;;;;;40.76;23.24;98836.75;6103219;23;20140;-93
2022/07/29 11:57:59;;;;;;;2.58;1.30;;;;;;;40.10;23.68;98838.91;6104454;23;20148;-95
2022/07/29 12:00:37;;;;;;;1.65;0.90;;;;;;;40.37;23.26;98840.22;6103120;23;20148;-92
2022/07/29 12:03:13;;;;;;;2.03;1.17;;;;;;;40.56;23.59;98828.63;6101911;23;20159;-95
2022/07/29 12:08:49;;;;;;;2.65;1.52;;;;;;;40.92;23.21;98819.09;6089637;23;20187;-92