Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:58;;;;;;;17.55;7.95;;;2.20;99.90;;;;;;5050805;28;20037;-75
2022/04/03 00:03:24;;;;;;;21.48;7.78;;;2.30;99.90;;;;;;5051307;28;20021;-72
2022/04/03 00:05:50;;;;;;;23.33;7.95;;;2.30;99.90;;;;;;5051271;28;20028;-72
2022/04/03 00:08:15;;;;;;;18.90;7.50;;;2.30;99.90;;;;;;5049288;28;20039;-74
2022/04/03 00:10:44;;;;;;;18.13;6.40;;;2.30;99.90;;;;;;5051134;28;20032;-74
2022/04/03 00:13:10;;;;;;;21.58;6.63;;;2.30;99.90;;;;;;5049288;28;20078;-74
2022/04/03 00:15:41;;;;;;;19.25;6.97;;;2.30;99.90;;;;;;5051004;28;20115;-73
2022/04/03 00:18:07;;;;;;;;;;;2.30;99.90;;;;;;5050739;28;20029;-74
2022/04/03 00:20:35;;;;;;;18.55;6.97;;;2.30;99.90;;;;;;5051496;28;20273;-73
2022/04/03 00:23:01;;;;;;;20.40;6.82;;;2.40;99.90;;;;;;5050613;28;20373;-75
2022/04/03 00:25:27;;;;;;;17.60;6.47;;;2.30;99.90;;;;;;5051218;28;20021;-73
2022/04/03 00:28:11;;;;;;;14.50;7.15;;;2.40;99.90;;;;;;5050481;28;20112;-73
2022/04/03 00:30:36;;;;;;;17.40;7.63;;;2.40;99.90;;;;;;5051125;28;20458;-74
2022/04/03 00:33:02;;;;;;;14.52;7.47;;;2.40;99.90;;;;;;5050424;28;20053;-74
2022/04/03 00:35:28;;;;;;;16.50;8.00;;;2.40;99.90;;;;;;5050973;28;20099;-73
2022/04/03 00:37:53;;;;;;;14.15;8.05;;;2.40;99.90;;;;;;5050252;28;20102;-73
2022/04/03 00:40:23;;;;;;;21.02;7.70;;;2.40;99.90;;;;;;5050920;28;20378;-74
2022/04/03 00:42:49;;;;;;;18.60;9.15;;;2.40;99.90;;;;;;5050812;28;20032;-74
2022/04/03 00:45:16;;;;;;;18.50;8.35;;;2.40;99.90;;;;;;5052626;28;20455;-74
2022/04/03 00:47:42;;;;;;;14.07;8.70;;;2.40;99.90;;;;;;5054860;28;20108;-74
2022/04/03 00:50:26;;;;;;;17.45;8.90;;;2.40;99.90;;;;;;5054104;28;20031;-74
2022/04/03 00:52:52;;;;;;;14.48;9.70;;;2.40;99.90;;;;;;5054246;28;20040;-74
2022/04/03 00:55:18;;;;;;;12.57;8.73;;;2.40;99.90;;;;;;5054564;28;20045;-73
2022/04/03 00:57:43;;;;;;;17.42;8.77;;;2.40;99.90;;;;;;5054294;28;20025;-73
2022/04/03 01:00:12;;;;;;;11.88;8.20;;;2.40;99.90;;;;;;5054191;28;20025;-73
2022/04/03 01:02:41;;;;;;;16.83;9.07;;;2.40;99.90;;;;;;5054562;28;20025;-74
2022/04/03 01:05:07;;;;;;;15.93;9.00;;;2.40;99.90;;;;;;5054008;28;20033;-74
2022/04/03 01:07:33;;;;;;;14.18;8.65;;;2.40;99.90;;;;;;5054365;28;20032;-73
2022/04/03 01:10:00;;;;;;;14.82;9.07;;;2.40;99.90;;;;;;5053882;28;20100;-73
2022/04/03 01:12:26;;;;;;;16.27;8.90;;;2.30;99.90;;;;;;5054584;28;20025;-72
2022/04/03 01:14:51;;;;;;;15.50;9.35;;;2.40;99.90;;;;;;5053693;28;20025;-78
2022/04/03 01:17:17;;;;;;;13.02;9.57;;;2.30;99.90;;;;;;5054111;28;20029;-73
2022/04/03 01:19:43;;;;;;;18.30;9.63;;;2.40;99.90;;;;;;5053132;28;20079;-73
2022/04/03 01:22:09;;;;;;;16.30;9.43;;;2.40;99.90;;;;;;5053433;28;20032;-73
2022/04/03 01:24:35;;;;;;;13.05;9.20;;;2.40;99.90;;;;;;5052633;28;20029;-74
2022/04/03 01:27:01;;;;;;;17.77;9.95;;;2.40;99.90;;;;;;5053044;28;20029;-73
2022/04/03 01:29:27;;;;;;;16.05;10.15;;;2.40;99.90;;;;;;5053761;28;20032;-74
2022/04/03 01:31:53;;;;;;;16.48;11.20;;;2.40;99.90;;;;;;5053344;28;20085;-76
2022/04/03 01:34:20;;;;;;;14.70;10.00;;;2.40;99.90;;;;;;5054126;28;20044;-74
2022/04/03 01:36:47;;;;;;;12.80;9.55;;;2.40;99.90;;;;;;5053863;28;20025;-74
2022/04/03 01:39:13;;;;;;;15.60;10.25;;;2.40;99.90;;;;;;5053298;28;20044;-75
2022/04/03 01:41:40;;;;;;;12.35;9.43;;;2.40;99.90;;;;;;5053830;28;20575;-73
2022/04/03 01:44:07;;;;;;;17.13;9.52;;;2.40;99.90;;;;;;5053340;28;20101;-73
2022/04/03 01:46:33;;;;;;;14.40;9.75;;;2.40;99.90;;;;;;5053694;28;20484;-73
2022/04/03 01:48:58;;;;;;;13.80;9.85;;;2.40;99.90;;;;;;5053282;28;20033;-74
2022/04/03 01:51:24;;;;;;;13.57;9.52;;;2.50;99.90;;;;;;5052521;28;20124;-76
2022/04/03 01:53:49;;;;;;;13.77;9.85;;;2.40;99.90;;;;;;5053311;28;20033;-74
2022/04/03 01:56:15;;;;;;;12.30;9.80;;;2.50;99.90;;;;;;5051541;28;20060;-74
2022/04/03 01:58:41;;;;;;;14.57;9.73;;;2.50;99.90;;;;;;5053424;28;20426;-74
2022/04/03 02:01:07;;;;;;;17.23;10.00;;;2.50;99.90;;;;;;5052887;28;20052;-74
2022/04/03 02:03:32;;;;;;;15.75;9.38;;;2.50;99.90;;;;;;5053365;28;20108;-73
2022/04/03 02:05:58;;;;;;;13.70;9.27;;;2.50;99.90;;;;;;5052476;28;20389;-73
2022/04/03 02:08:25;;;;;;;13.60;9.98;;;2.50;99.90;;;;;;5053358;28;20397;-73
2022/04/03 02:10:51;;;;;;;14.18;9.13;;;2.50;99.90;;;;;;5053346;28;20029;-73
2022/04/03 02:13:17;;;;;;;14.27;9.63;;;2.50;99.90;;;;;;5052627;28;20024;-74
2022/04/03 02:15:43;;;;;;;12.70;9.32;;;2.50;99.90;;;;;;5052020;28;20029;-73
2022/04/03 02:18:09;;;;;;;17.85;9.80;;;2.50;99.90;;;;;;5051281;28;20075;-73
2022/04/03 02:20:36;;;;;;;12.70;9.00;;;2.50;99.90;;;;;;5053242;28;20414;-74
2022/04/03 02:23:03;;;;;;;13.27;9.55;;;2.50;99.90;;;;;;5052525;28;20029;-73
2022/04/03 02:25:30;;;;;;;14.23;8.55;;;2.50;99.90;;;;;;5052965;28;20025;-74
2022/04/03 02:27:56;;;;;;;14.25;9.05;;;2.50;99.90;;;;;;5052552;28;20029;-73
2022/04/03 02:30:22;;;;;;;11.52;8.98;;;2.50;99.90;;;;;;5051597;28;20060;-73
2022/04/03 02:32:47;;;;;;;15.77;9.43;;;2.50;99.90;;;;;;5052584;28;20032;-73
2022/04/03 02:35:13;;;;;;;12.40;8.30;;;2.50;99.90;;;;;;5052346;28;20037;-74
2022/04/03 02:37:41;;;;;;;17.08;8.90;;;2.50;99.90;;;;;;5052620;28;20021;-73
2022/04/03 02:40:10;;;;;;;15.88;8.30;;;2.50;99.90;;;;;;5050895;28;20441;-74
2022/04/03 02:42:36;;;;;;;13.57;7.40;;;2.50;99.90;;;;;;5052878;28;20056;-73
2022/04/03 02:45:03;;;;;;;16.35;7.03;;;2.40;99.90;;;;;;5052099;28;20495;-73
2022/04/03 02:47:29;;;;;;;10.90;7.35;;;2.40;99.90;;;;;;5052553;28;20389;-73
2022/04/03 02:49:55;;;;;;;14.85;7.93;;;2.40;99.90;;;;;;5052009;28;20039;-72
2022/04/03 02:52:21;;;;;;;12.15;6.95;;;2.50;99.90;;;;;;5052650;28;20037;-73
2022/04/03 02:54:47;;;;;;;16.60;6.93;;;2.50;99.90;;;;;;5052347;28;20112;-73
2022/04/03 02:57:16;;;;;;;11.82;6.95;;;2.40;99.90;;;;;;5051951;28;20813;-74
2022/04/03 02:59:45;;;;;;;13.02;6.60;;;2.50;99.90;;;;;;5051870;28;20118;-73
2022/04/03 03:02:12;;;;;;;14.55;6.18;;;2.50;99.90;;;;;;5052675;28;20389;-74
2022/04/03 03:04:38;;;;;;;9.85;5.72;;;2.50;99.30;;;;;;5052061;28;20032;-73
2022/04/03 03:07:09;;;;;;;13.82;6.00;;;2.50;98.50;;;;;;5051057;28;20167;-73
2022/04/03 03:09:34;;;;;;;15.02;5.57;;;2.50;97.90;;;;;;5052203;28;20072;-74
2022/04/03 03:12:00;;;;;;;9.80;6.25;;;2.50;96.80;;;;;;5051870;28;20434;-74
2022/04/03 03:14:27;;;;;;;13.40;6.22;;;2.50;96.30;;;;;;5052462;28;20378;-72
2022/04/03 03:16:53;;;;;;;11.02;5.53;;;2.60;95.70;;;;;;5051510;28;20023;-72
2022/04/03 03:19:18;;;;;;;11.50;5.88;;;2.60;95.60;;;;;;5052152;28;20087;-73
2022/04/03 03:21:44;;;;;;;11.38;6.00;;;2.60;95.70;;;;;;5051439;28;20427;-73
2022/04/03 03:24:10;;;;;;;13.25;5.68;;;2.60;96.60;;;;;;5051985;28;20470;-74
2022/04/03 03:26:37;;;;;;;12.45;5.68;;;2.60;97.00;;;;;;5052241;28;20036;-73
2022/04/03 03:29:03;;;;;;;13.73;5.80;;;2.60;97.30;;;;;;5051003;28;20471;-73
2022/04/03 03:31:28;;;;;;;8.60;5.10;;;2.50;97.60;;;;;;5050653;28;20381;-73
2022/04/03 03:33:54;;;;;;;12.48;5.50;;;2.50;98.10;;;;;;5051324;28;20029;-73
2022/04/03 03:36:20;;;;;;;12.20;5.90;;;2.50;98.00;;;;;;5051691;28;20079;-73
2022/04/03 03:38:45;;;;;;;13.93;6.10;;;2.50;97.80;;;;;;5050072;28;20523;-73
2022/04/03 03:41:11;;;;;;;12.43;5.07;;;2.50;97.90;;;;;;5052248;28;20025;-73
2022/04/03 03:43:37;;;;;;;11.27;5.10;;;2.40;97.90;;;;;;5052163;28;20028;-73
2022/04/03 03:46:03;;;;;;;15.45;6.43;;;2.40;97.90;;;;;;5051274;28;20352;-73
2022/04/03 03:48:28;;;;;;;12.27;5.57;;;2.40;98.00;;;;;;5051619;28;20128;-74
2022/04/03 03:50:55;;;;;;;13.35;5.38;;;2.40;97.70;;;;;;5051222;28;20036;-74
2022/04/03 03:53:21;;;;;;;11.40;5.30;;;2.40;97.90;;;;;;5051892;28;20031;-73
2022/04/03 03:55:46;;;;;;;10.48;5.82;;;2.40;97.80;;;;;;5051333;28;20128;-74
2022/04/03 03:58:30;;;;;;;11.52;5.78;;;2.30;98.10;;;;;;5051716;28;20025;-74
2022/04/03 04:00:56;;;;;;;11.60;5.63;;;2.40;97.70;;;;;;5049396;28;20044;-73
2022/04/03 04:03:22;;;;;;;15.85;6.30;;;2.30;97.70;;;;;;5051600;28;20053;-73
2022/04/03 04:05:47;;;;;;;10.50;5.70;;;2.30;97.90;;;;;;5051077;28;20099;-74
2022/04/03 04:08:13;;;;;;;11.13;5.45;;;2.30;97.70;;;;;;5051701;28;20028;-72
2022/04/03 04:10:38;;;;;;;17.45;5.72;;;2.30;97.70;;;;;;5051396;28;20024;-73
2022/04/03 04:13:04;;;;;;;14.10;5.63;;;2.30;98.30;;;;;;5050653;28;20625;-73
2022/04/03 04:15:30;;;;;;;13.68;6.40;;;2.30;98.30;;;;;;5048972;28;20032;-74
2022/04/03 04:17:56;;;;;;;7.80;5.68;;;2.20;98.40;;;;;;5051003;28;20032;-72
2022/04/03 04:20:22;;;;;;;21.35;6.55;;;2.20;99.00;;;;;;5050920;28;20090;-73
2022/04/03 04:22:50;;;;;;;11.63;6.30;;;2.20;99.10;;;;;;5051021;28;20053;-74
2022/04/03 04:25:17;;;;;;;11.38;6.15;;;2.20;99.30;;;;;;5051449;28;20017;-74
2022/04/03 04:27:44;;;;;;;10.43;6.50;;;2.10;99.40;;;;;;5051824;28;20021;-73
2022/04/03 04:30:10;;;;;;;11.80;6.82;;;2.10;99.60;;;;;;5051338;28;20179;-72
2022/04/03 04:32:36;;;;;;;13.07;6.65;;;2.10;99.90;;;;;;5051853;28;20486;-72
2022/04/03 04:35:04;;;;;;;11.90;6.55;;;2.10;99.90;;;;;;5051217;28;20071;-72
2022/04/03 04:37:31;;;;;;;12.95;6.68;;;2.20;99.90;;;;;;5050513;28;20381;-73
2022/04/03 04:39:56;;;;;;;10.85;6.40;;;2.10;99.90;;;;;;5050958;28;20474;-74
2022/04/03 04:42:22;;;;;;;14.77;7.07;;;2.10;99.90;;;;;;5052233;28;20151;-74
2022/04/03 04:44:48;;;;;;;13.73;6.78;;;2.10;99.90;;;;;;5051258;28;20021;-73
2022/04/03 04:47:14;;;;;;;10.07;7.07;;;2.10;99.90;;;;;;5051915;28;20115;-74
2022/04/03 04:49:40;;;;;;;13.75;7.78;;;2.10;99.90;;;;;;5051735;28;20084;-74
2022/04/03 04:52:06;;;;;;;19.17;7.22;;;2.00;99.90;;;;;;5051316;28;20033;-73
2022/04/03 04:54:32;;;;;;;11.65;6.82;;;2.10;99.90;;;;;;5050854;28;20025;-73
2022/04/03 04:56:58;;;;;;;11.18;7.10;;;2.10;99.90;;;;;;5050826;28;20052;-74
2022/04/03 04:59:24;;;;;;;11.40;6.43;;;2.10;99.70;;;;;;5051585;28;20033;-74
2022/04/03 05:01:50;;;;;;;15.48;5.93;;;2.10;98.70;;;;;;5050659;28;20027;-73
2022/04/03 05:04:16;;;;;;;10.63;6.45;;;2.10;97.80;;;;;;5051573;28;20473;-73
2022/04/03 05:06:43;;;;;;;13.85;6.93;;;2.10;97.90;;;;;;5051788;28;20037;-73
2022/04/03 05:09:09;;;;;;;12.18;6.38;;;2.10;97.80;;;;;;5050716;28;20623;-72
2022/04/03 05:11:37;;;;;;;11.02;6.07;;;2.10;97.70;;;;;;5051486;28;20029;-73
2022/04/03 05:14:03;;;;;;;10.18;5.85;;;2.00;97.00;;;;;;5050736;28;20025;-72
2022/04/03 05:16:48;;;;;;;10.20;6.18;;;2.10;96.80;;;;;;5051059;28;20029;-73
2022/04/03 05:19:13;;;;;;;10.30;5.50;;;2.10;96.10;;;;;;5050535;28;20535;-73
2022/04/03 05:21:40;;;;;;;9.40;5.28;;;2.10;96.40;;;;;;5051277;28;20025;-73
2022/04/03 05:24:06;;;;;;;12.85;6.05;;;2.10;95.40;;;;;;5050770;28;20083;-73
2022/04/03 05:26:32;;;;;;;11.13;5.40;;;2.10;94.90;;;;;;5051330;28;20028;-73
2022/04/03 05:28:57;;;;;;;8.90;5.10;;;2.20;95.10;;;;;;5050487;28;20029;-72
2022/04/03 05:31:26;;;;;;;12.52;5.15;;;2.10;94.10;;;;;;5053439;28;20036;-73
2022/04/03 05:33:53;;;;;;;9.70;4.93;;;2.10;93.60;;;;;;5054301;28;20025;-74
2022/04/03 05:36:19;;;;;;;18.42;5.50;;;2.20;94.00;;;;;;5054625;28;20112;-75
2022/04/03 05:38:44;;;;;;;15.63;5.07;;;2.20;93.20;;;;;;5054312;28;20193;-73
2022/04/03 05:41:10;;;;;;;14.50;5.50;;;2.20;92.40;;;;;;5053276;28;20733;-73
2022/04/03 05:43:36;;;;;;;9.30;5.25;;;2.20;91.90;;;;;;5054070;28;20111;-75
2022/04/03 05:46:02;;;;;;;9.55;4.68;;;2.20;91.90;;;;;;5053614;28;20024;-75
2022/04/03 05:48:28;;;;;;;11.65;5.45;;;2.20;91.00;;;;;;5054209;28;20037;-73
2022/04/03 05:50:54;;;;;;;10.65;4.93;;;2.30;91.40;;;;;;5053737;28;20025;-74
2022/04/03 05:53:21;;;;;;;15.13;5.30;;;2.30;90.90;;;;;;5054176;28;20032;-74
2022/04/03 05:55:47;;;;;;;10.68;5.07;;;2.30;90.60;;;;;;5054097;28;20037;-74
2022/04/03 05:58:13;;;;;;;16.70;5.30;;;2.40;90.50;;;;;;5053539;28;20029;-73
2022/04/03 06:00:38;;;;;;;13.23;5.22;;;2.40;90.30;;;;;;5054054;28;20417;-73
2022/04/03 06:03:04;;;;;;;14.60;5.07;;;2.40;90.30;;;;;;5050350;28;20025;-73
2022/04/03 06:05:38;;;;;;;10.52;5.15;;;2.40;89.60;;;;;;5054035;28;20028;-72
2022/04/03 06:08:05;;;;;;;9.13;4.75;;;2.40;89.60;;;;;;5053516;28;20090;-73
2022/04/03 06:10:31;;;;;;;12.13;5.10;;;2.40;88.00;;;;;;5054180;28;20033;-73
2022/04/03 06:13:06;;;;;;;12.05;4.95;;;2.30;86.90;;;;;;5050637;28;20029;-73
2022/04/03 06:15:37;;;;;;;12.50;4.80;;;2.30;87.30;;;;;;5053628;28;20017;-73
2022/04/03 06:18:05;;;;;;;11.18;5.80;;;2.40;87.80;;;;;;5033613;28;20045;-73
2022/04/03 06:20:31;;;;;;;11.18;5.30;;;2.40;86.50;;;;;;5051912;28;20102;-73
2022/04/03 06:22:57;;;;;;;10.13;5.03;;;2.40;87.00;;;;;;5053267;28;20100;-73
2022/04/03 06:25:23;;;;;;;9.25;4.88;;;2.50;86.00;;;;;;5053427;28;20028;-74
2022/04/03 06:27:52;;;;;;;12.90;5.32;;;2.60;84.20;;;;;;5053673;28;20377;-73
2022/04/03 06:30:17;;;;;;;15.07;5.30;;;2.70;83.70;;;;;;5052871;28;20103;-73
2022/04/03 06:32:43;;;;;;;13.80;5.50;;;2.70;81.30;;;;;;5053782;28;20450;-73
2022/04/03 06:35:09;;;;;;;13.43;5.05;;;2.80;81.60;;;;;;5052957;28;20022;-73
2022/04/03 06:37:36;;;;;;;15.30;4.72;;;2.90;82.70;;;;;;5053440;28;20032;-73
2022/04/03 06:40:02;;;;;;;18.17;5.22;;;3.10;81.10;;;;;;5052893;28;20424;-73
2022/04/03 06:42:30;;;;;;;9.38;4.68;;;3.20;77.30;;;;;;5052719;28;20021;-73
2022/04/03 06:44:57;;;;;;;15.30;4.97;;;3.40;77.10;;;;;;5052820;28;20021;-78
2022/04/03 06:47:23;;;;;;;9.73;4.80;;;3.50;76.00;;;;;;5053075;28;20032;-73
2022/04/03 06:49:48;;;;;;;12.02;5.10;;;3.70;76.50;;;;;;5052987;28;20033;-73
2022/04/03 06:52:14;;;;;;;18.15;5.88;;;3.90;74.10;;;;;;5052453;28;20473;-73
2022/04/03 06:54:40;;;;;;;11.18;5.07;;;4.10;72.70;;;;;;5053203;28;20064;-72
2022/04/03 06:57:06;;;;;;;9.45;4.43;;;4.30;72.00;;;;;;5052423;28;20058;-72
2022/04/03 06:59:32;;;;;;;10.07;4.50;;;4.50;70.10;;;;;;5053054;28;20029;-72
2022/04/03 07:01:57;;;;;;;10.68;4.57;;;4.60;68.10;;;;;;5052679;28;20025;-74
2022/04/03 07:04:23;;;;;;;11.00;4.90;;;4.80;66.30;;;;;;5053052;28;20033;-73
2022/04/03 07:06:49;;;;;;;9.48;4.43;;;5.20;65.40;;;;;;5053121;28;20032;-73
2022/04/03 07:09:14;;;;;;;7.57;4.15;;;6.00;63.50;;;;;;5052288;28;20167;-71
2022/04/03 07:11:40;;;;;;;10.32;4.35;;;6.90;60.00;;;;;;5052485;28;20041;-71
2022/04/03 07:14:06;;;;;;;11.60;4.60;;;8.00;56.70;;;;;;5052251;28;20032;-72
2022/04/03 07:16:32;;;;;;;15.32;4.47;;;8.60;52.60;;;;;;5052531;28;20378;-71
2022/04/03 07:18:57;;;;;;;9.80;5.00;;;9.60;50.50;;;;;;5052736;28;20054;-71
2022/04/03 07:21:23;;;;;;;8.95;4.53;;;10.20;48.80;;;;;;5052166;28;20478;-72
2022/04/03 07:23:49;;;;;;;10.75;4.93;;;10.50;47.50;;;;;;5052479;28;20122;-72
2022/04/03 07:26:15;;;;;;;8.38;4.57;;;11.60;45.80;;;;;;5052059;28;20102;-71
2022/04/03 07:28:41;;;;;;;7.25;4.60;;;11.40;45.30;;;;;;5052477;28;20036;-70
2022/04/03 07:31:08;;;;;;;6.63;4.05;;;12.10;42.90;;;;;;5051979;28;20041;-72
2022/04/03 07:33:34;;;;;;;8.10;4.10;;;11.30;43.10;;;;;;5052432;28;20027;-72
2022/04/03 07:36:01;;;;;;;12.00;4.85;;;12.40;43.40;;;;;;5051781;28;20500;-72
2022/04/03 07:38:27;;;;;;;8.38;4.20;;;12.00;42.10;;;;;;5052412;28;20112;-70
2022/04/03 07:40:53;;;;;;;7.00;4.28;;;12.20;41.30;;;;;;5052346;28;20031;-70
2022/04/03 07:43:18;;;;;;;7.90;4.18;;;11.90;41.30;;;;;;5052076;28;20167;-71
2022/04/03 07:45:45;;;;;;;10.35;4.45;;;12.30;43.00;;;;;;5052258;28;20382;-71
2022/04/03 07:48:11;;;;;;;8.55;4.20;;;12.10;42.10;;;;;;5051644;28;20029;-71
2022/04/03 07:50:37;;;;;;;11.10;4.40;;;12.30;41.60;;;;;;5052226;28;20079;-71
2022/04/03 07:53:04;;;;;;;9.27;4.55;;;11.90;40.80;;;;;;5051604;28;20025;-71
2022/04/03 07:55:30;;;;;;;9.30;4.72;;;11.30;41.40;;;;;;5050921;28;20090;-71
2022/04/03 07:57:56;;;;;;;8.60;4.30;;;10.60;43.60;;;;;;5052059;28;20025;-70
2022/04/03 08:00:22;;;;;;;9.95;4.50;;;9.70;44.00;;;;;;5051741;28;20355;-71
2022/04/03 08:02:47;;;;;;;8.60;4.38;;;9.10;44.80;;;;;;5051828;28;20017;-71
2022/04/03 08:05:13;;;;;;;10.75;4.60;;;8.50;46.90;;;;;;5051161;28;20021;-71
2022/04/03 08:07:44;;;;;;;7.82;3.75;;;8.60;47.20;;;;;;5051837;28;20089;-71
2022/04/03 08:10:12;;;;;;;11.32;4.60;;;8.20;46.80;;;;;;5051357;28;20029;-72
2022/04/03 08:12:39;;;;;;;8.50;4.43;;;8.50;48.40;;;;;;5051243;28;20473;-71
2022/04/03 08:15:07;;;;;;;12.68;4.82;;;8.90;47.40;;;;;;5050947;28;20110;-71
2022/04/03 08:17:34;;;;;;;12.55;4.53;;;9.60;45.80;;;;;;5051601;28;20032;-70
2022/04/03 08:20:00;;;;;;;7.78;4.15;;;9.90;46.50;;;;;;5051485;28;20033;-71
2022/04/03 08:22:26;;;;;;;10.40;4.50;;;9.70;44.80;;;;;;5051146;28;20029;-70
2022/04/03 08:24:51;;;;;;;12.45;5.05;;;9.20;45.10;;;;;;5051288;28;20083;-71
2022/04/03 08:27:17;;;;;;;6.75;4.78;;;9.10;45.70;;;;;;5051011;28;20083;-72
2022/04/03 08:29:43;;;;;;;8.77;4.20;;;9.00;46.30;;;;;;5051256;28;20033;-70
2022/04/03 08:32:09;;;;;;;9.10;4.55;;;9.50;47.30;;;;;;5050815;28;20104;-72
2022/04/03 08:34:35;;;;;;;7.88;4.90;;;9.10;45.80;;;;;;5051603;28;20488;-71
2022/04/03 08:37:01;;;;;;;10.65;5.05;;;8.60;46.20;;;;;;5051469;28;20036;-70
2022/04/03 08:39:26;;;;;;;6.25;4.10;;;9.20;48.70;;;;;;5051153;28;20165;-73
2022/04/03 08:41:53;;;;;;;15.93;4.10;;;9.40;43.80;;;;;;5056088;28;20078;-72
2022/04/03 08:44:19;;;;;;;7.95;4.30;;;9.60;45.00;;;;;;5066041;28;20025;-71
2022/04/03 08:46:48;;;;;;;7.82;4.25;;;8.80;44.60;;;;;;5060484;28;20589;-71
2022/04/03 08:49:19;;;;;;;8.23;4.97;;;8.30;46.10;;;;;;5057682;28;20128;-71
2022/04/03 08:51:46;;;;;;;8.90;4.30;;;7.80;47.40;;;;;;5054040;28;20132;-70
2022/04/03 08:54:14;;;;;;;8.48;5.18;;;7.60;47.90;;;;;;5051924;28;20043;-71
2022/04/03 08:56:42;;;;;;;10.80;4.40;;;7.60;48.90;;;;;;5051722;28;20060;-71
2022/04/03 08:59:09;;;;;;;8.30;4.20;;;7.40;48.70;;;;;;5067048;28;20024;-72
2022/04/03 09:01:35;;;;;;;8.30;5.07;;;7.10;49.40;;;;;;5052409;28;20021;-73
2022/04/03 09:04:00;;;;;;;6.78;4.55;;;7.00;49.30;;;;;;5051283;28;20377;-71
2022/04/03 09:06:27;;;;;;;7.43;4.65;;;7.00;50.10;;;;;;5051564;28;20045;-72
2022/04/03 09:08:53;;;;;;;7.20;4.60;;;7.10;50.50;;;;;;5054275;28;20114;-72
2022/04/03 09:11:19;;;;;;;13.75;5.50;;;7.00;51.00;;;;;;5070833;28;20485;-71
2022/04/03 09:13:45;;;;;;;8.90;5.60;;;7.00;50.30;;;;;;5058231;28;20532;-70
2022/04/03 09:16:11;;;;;;;11.68;5.22;;;6.70;51.00;;;;;;5074540;28;20111;-71
2022/04/03 09:18:51;;;;;;;9.95;5.25;;;6.60;50.90;;;;;;5074845;28;20035;-71
2022/04/03 09:21:22;;;;;;;7.45;4.70;;;6.40;51.30;;;;;;5060234;28;20033;-72
2022/04/03 09:24:00;;;;;;;9.90;5.40;;;6.20;51.80;;;;;;5075032;28;20117;-72
2022/04/03 09:26:26;;;;;;;7.88;4.95;;;6.10;52.80;;;;;;5074396;28;20113;-71
2022/04/03 09:29:08;;;;;;;10.30;4.97;;;6.20;52.70;;;;;;5068738;28;20043;-72
2022/04/03 09:31:34;;;;;;;6.80;5.25;;;6.30;52.30;;;;;;5067958;28;20033;-70
2022/04/03 09:34:01;;;;;;;11.95;6.00;;;6.30;52.50;;;;;;5055406;28;20110;-71
2022/04/03 09:36:32;;;;;;;11.18;5.85;;;6.40;52.40;;;;;;5055341;28;20035;-71
2022/04/03 09:39:24;;;;;;;14.87;5.07;;;6.50;52.50;;;;;;5054399;28;20029;-71
2022/04/03 09:41:58;;;;;;;13.48;5.65;;;6.70;51.80;;;;;;5068969;28;20103;-71
2022/04/03 09:44:26;;;;;;;11.38;5.25;;;6.60;51.70;;;;;;5074043;28;20025;-72
2022/04/03 09:47:20;;;;;;;10.55;5.20;;;6.50;50.50;;;;;;5074497;28;20086;-71
2022/04/03 09:49:57;;;;;;;8.63;5.22;;;6.40;52.00;;;;;;5074542;28;20024;-72
2022/04/03 09:52:39;;;;;;;9.35;4.90;;;6.40;52.20;;;;;;5056236;28;20474;-71
2022/04/03 09:55:18;;;;;;;9.80;5.30;;;6.40;53.30;;;;;;5054204;28;20076;-72
2022/04/03 09:57:46;;;;;;;11.88;5.60;;;6.20;54.10;;;;;;5053121;28;20025;-72
2022/04/03 10:00:14;;;;;;;15.40;6.03;;;6.10;54.50;;;;;;5053619;28;20021;-72
2022/04/03 10:02:46;;;;;;;11.52;5.85;;;5.90;54.40;;;;;;5054055;28;20108;-71
2022/04/03 10:05:31;;;;;;;14.18;5.88;;;5.70;54.90;;;;;;5053349;28;20031;-72
2022/04/03 10:08:01;;;;;;;13.98;6.65;;;5.60;55.30;;;;;;5055742;28;20028;-72
2022/04/03 10:10:28;;;;;;;11.50;5.53;;;5.50;55.80;;;;;;5037331;28;20148;-71
2022/04/03 10:12:55;;;;;;;15.60;5.78;;;5.50;56.00;;;;;;5066656;28;20369;-72
2022/04/03 10:15:21;;;;;;;11.52;5.45;;;5.60;56.00;;;;;;5061786;28;20028;-74
2022/04/03 10:17:47;;;;;;;11.60;5.78;;;5.60;55.20;;;;;;5040274;28;20037;-71
2022/04/03 10:20:14;;;;;;;8.77;6.13;;;5.60;55.00;;;;;;5033402;28;20026;-72
2022/04/03 10:22:48;;;;;;;10.65;6.00;;;5.60;54.50;;;;;;5033788;28;20041;-72
2022/04/03 10:25:19;;;;;;;10.55;5.45;;;5.50;54.70;;;;;;5033249;28;20056;-71
2022/04/03 10:27:47;;;;;;;9.77;6.03;;;5.40;55.00;;;;;;5033819;28;20033;-71
2022/04/03 10:30:16;;;;;;;13.88;6.05;;;5.40;55.60;;;;;;5033229;28;20049;-72
2022/04/03 10:32:56;;;;;;;8.13;5.97;;;5.50;55.40;;;;;;5033864;28;20034;-72
2022/04/03 10:35:22;;;;;;;10.88;6.50;;;5.30;54.30;;;;;;5033013;28;20017;-71
2022/04/03 10:38:04;;;;;;;10.07;6.78;;;5.20;55.10;;;;;;5033381;28;20437;-71
2022/04/03 10:40:34;;;;;;;12.88;7.40;;;5.20;55.40;;;;;;5033169;28;20626;-71
2022/04/03 10:43:06;;;;;;;11.30;7.50;;;5.20;56.70;;;;;;5033517;28;20048;-71
2022/04/03 10:45:34;;;;;;;11.52;7.60;;;5.30;56.90;;;;;;5033047;28;20040;-71
2022/04/03 10:48:21;;;;;;;14.57;7.65;;;5.30;56.70;;;;;;5033517;28;20048;-72
2022/04/03 10:51:09;;;;;;;14.50;7.60;;;5.10;56.40;;;;;;5033792;28;20110;-72
2022/04/03 10:53:35;;;;;;;12.05;7.15;;;5.10;57.80;;;;;;5032996;28;20029;-72
2022/04/03 10:56:07;;;;;;;18.52;7.00;;;5.00;57.90;;;;;;5032862;28;20049;-72
2022/04/03 10:58:48;;;;;;;8.90;6.90;;;4.90;57.90;;;;;;5032766;28;20061;-72
2022/04/03 11:01:32;;;;;;;9.07;6.88;;;4.90;58.20;;;;;;5032576;28;20036;-73
2022/04/03 11:04:07;;;;;;;9.77;6.25;;;4.90;56.90;;;;;;5052466;28;20024;-72
2022/04/03 11:06:38;;;;;;;8.55;5.90;;;4.90;56.90;;;;;;5052617;28;20029;-72
2022/04/03 11:09:09;;;;;;;10.20;6.03;;;4.90;56.70;;;;;;5053212;28;20029;-72
2022/04/03 11:12:06;;;;;;;13.00;5.93;;;4.90;56.20;;;;;;5051132;28;20060;-71
2022/04/03 11:14:57;;;;;;;12.15;5.50;;;4.90;56.40;;;;;;5052341;28;20701;-73
2022/04/03 11:17:52;;;;;;;12.65;4.82;;;4.90;56.60;;;;;;5052421;28;20036;-72
2022/04/03 11:20:34;;;;;;;8.93;5.53;;;4.90;55.80;;;;;;5052343;28;20051;-71
2022/04/03 11:23:01;;;;;;;10.30;5.32;;;4.80;56.20;;;;;;5052763;28;20082;-72
2022/04/03 11:25:26;;;;;;;11.18;5.50;;;4.80;56.80;;;;;;5052137;28;20029;-72
2022/04/03 11:27:52;;;;;;;8.82;5.40;;;4.90;56.80;;;;;;5052177;28;20481;-72
2022/04/03 11:30:19;;;;;;;9.65;4.95;;;4.90;56.90;;;;;;5052208;28;20036;-71
2022/04/03 11:32:47;;;;;;;9.13;5.35;;;4.90;56.40;;;;;;5052610;28;20083;-72
2022/04/03 11:35:13;;;;;;;8.00;4.72;;;5.00;56.50;;;;;;5052562;28;20063;-71
2022/04/03 11:37:45;;;;;;;9.20;5.47;;;5.00;56.00;;;;;;5051928;28;20430;-72
2022/04/03 11:40:12;;;;;;;11.45;5.95;;;5.00;56.50;;;;;;5051295;28;20024;-73
2022/04/03 11:42:38;;;;;;;9.00;5.13;;;5.00;57.80;;;;;;5051891;28;20021;-72
2022/04/03 11:45:07;;;;;;;10.80;6.35;;;5.00;57.30;;;;;;5052540;28;20021;-72
2022/04/03 11:47:33;;;;;;;10.93;5.85;;;5.00;57.40;;;;;;5051953;28;20108;-72
2022/04/03 11:50:07;;;;;;;8.52;5.28;;;5.00;57.30;;;;;;5052380;28;20194;-72
2022/04/03 11:52:38;;;;;;;8.18;5.28;;;5.10;57.40;;;;;;5051748;28;20036;-72
2022/04/03 11:55:08;;;;;;;7.47;5.07;;;5.00;57.40;;;;;;5052430;28;20111;-72
2022/04/03 11:57:34;;;;;;;8.13;4.90;;;4.90;56.90;;;;;;5051645;28;20151;-72
2022/04/03 11:59:59;;;;;;;7.53;4.82;;;4.80;57.60;;;;;;5052154;28;20334;-72
2022/04/03 12:02:25;;;;;;;8.18;5.15;;;4.80;57.90;;;;;;5050434;28;20067;-72
2022/04/03 12:04:56;;;;;;;8.20;5.18;;;4.70;58.20;;;;;;5052119;28;20156;-70
2022/04/03 12:07:22;;;;;;;8.05;5.30;;;4.70;58.30;;;;;;5051352;28;20021;-72
2022/04/03 12:09:47;;;;;;;9.80;4.72;;;4.70;58.80;;;;;;5051758;28;20036;-72
2022/04/03 12:12:13;;;;;;;6.88;4.93;;;4.60;58.70;;;;;;5052155;28;20029;-72
2022/04/03 12:14:42;;;;;;;8.45;5.28;;;4.60;58.70;;;;;;5051478;28;20029;-72
2022/04/03 12:17:10;;;;;;;8.40;5.00;;;4.60;59.10;;;;;;5051944;28;20545;-70
2022/04/03 12:19:36;;;;;;;7.53;4.70;;;4.60;59.00;;;;;;5050845;28;20056;-72
2022/04/03 12:22:08;;;;;;;11.90;4.80;;;4.60;58.70;;;;;;5051768;28;20029;-73
2022/04/03 12:24:37;;;;;;;;;;;4.60;59.00;;;;;;5051430;28;20029;-71
2022/04/03 12:27:06;;;;;;;10.07;4.95;;;4.60;58.40;;;;;;5052012;28;20305;-72
2022/04/03 12:29:35;;;;;;;6.35;4.40;;;4.60;59.00;;;;;;5050237;28;20036;-70
2022/04/03 12:32:10;;;;;;;8.63;3.97;;;4.60;58.80;;;;;;5049913;28;20025;-71
2022/04/03 12:34:41;;;;;;;8.15;5.28;;;4.60;57.60;;;;;;5049683;28;20052;-70
2022/04/03 12:37:08;;;;;;;9.55;4.43;;;4.60;58.00;;;;;;5051491;28;20424;-70
2022/04/03 12:39:45;;;;;;;10.85;4.53;;;4.60;58.00;;;;;;5049544;28;20029;-71
2022/04/03 12:42:30;;;;;;;8.50;4.00;;;4.70;58.10;;;;;;5055113;28;20025;-69
2022/04/03 12:45:08;;;;;;;7.40;4.32;;;4.80;58.50;;;;;;5055600;28;20021;-70
2022/04/03 12:47:42;;;;;;;5.43;3.95;;;4.80;57.40;;;;;;5055051;28;20415;-70
2022/04/03 12:50:15;;;;;;;7.15;4.35;;;4.80;57.90;;;;;;5055814;28;20033;-69
2022/04/03 12:52:56;;;;;;;7.22;5.07;;;4.90;58.30;;;;;;5055182;28;20041;-71
2022/04/03 12:55:24;;;;;;;8.93;4.40;;;5.00;59.10;;;;;;5053453;28;20045;-71