Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:10;;;;;;;32.40;14.40;;;;;;;5.70;71.64;98246.09;105989;1274;25381;-82
2022/09/30 00:03:20;;;;;;;32.60;14.40;;;;;;;5.60;71.61;98253.48;105993;1274;22542;-82
2022/09/30 00:06:24;;;;;;;38.20;15.00;;;;;;;5.55;71.82;98257.36;106008;1274;24454;-85
2022/09/30 00:09:15;;;;;;;42.80;17.70;;;;;;;5.53;71.52;98251.66;106091;1274;22539;-81
2022/09/30 00:11:57;;;;;;;44.40;18.50;;;;;;;5.45;71.78;98256.94;105948;1274;22559;-88
2022/09/30 00:15:01;;;;;;;44.20;18.80;;;;;;;5.39;71.90;98261.52;106340;1274;25469;-82
2022/09/30 00:17:37;;;;;;;40.30;18.90;;;;;;;5.42;71.98;98266.60;106328;1274;22561;-83
2022/09/30 00:20:28;;;;;;;;;;;;;;;;;;;;;
2022/09/30 00:22:55;;;;;;;39.20;17.40;;;;;;;5.65;72.25;98271.88;106073;1274;25232;-81
2022/09/30 00:25:24;;;;;;;42.20;18.50;;;;;;;5.73;72.27;98272.42;106077;1274;22537;-83
2022/09/30 00:27:57;;;;;;;45.80;20.10;;;;;;;5.77;72.22;98274.48;105969;1274;22826;-82
2022/09/30 00:30:24;;;;;;;44.10;17.90;;;;;;;5.80;72.21;98274.79;106094;1274;25367;-81
2022/09/30 00:33:01;;;;;;;38.60;18.10;;;;;;;5.84;72.15;98279.44;105734;1275;23491;-81
2022/09/30 00:35:34;;;;;;;41.90;18.10;;;;;;;5.78;71.97;98282.36;105885;1275;22706;-87
2022/09/30 00:38:03;;;;;;;33.20;16.50;;;;;;;5.65;71.95;98284.54;106029;1274;25474;-83
2022/09/30 00:40:33;;;;;;;39.50;16.40;;;;;;;5.57;72.13;98286.17;106043;1274;24354;-83
2022/09/30 00:43:02;;;;;;;36.70;17.30;;;;;;;5.52;71.84;98291.75;106040;1274;25695;-87
2022/09/30 00:45:32;;;;;;;44.00;17.10;;;;;;;5.53;72.10;98287.47;105997;1274;24327;-84
2022/09/30 00:48:10;;;;;;;40.50;17.00;;;;;;;5.52;72.19;98285.73;106070;1274;22678;-82
2022/09/30 00:50:47;;;;;;;34.40;16.90;;;;;;;5.55;72.28;98285.58;105999;1274;22561;-83
2022/09/30 00:53:49;;;;;;;37.70;15.70;;;;;;;5.54;72.31;98287.58;106109;1274;22556;-86
2022/09/30 00:56:43;;;;;;;;;;;;;;;;;;;;;
2022/09/30 00:59:15;;;;;;;36.30;16.70;;;;;;;5.63;72.64;98286.15;106064;1274;22557;-82
2022/09/30 01:01:48;;;;;;;36.30;16.00;;;;;;;5.69;72.84;98283.09;106102;1274;25414;-82
2022/09/30 01:04:19;;;;;;;30.60;15.10;;;;;;;5.78;72.87;98282.33;106358;1274;21782;-80
2022/09/30 01:06:53;;;;;;;34.50;14.40;;;;;;;5.91;72.73;98280.43;105980;1274;24357;-84
2022/09/30 01:09:38;;;;;;;36.50;16.00;;;;;;;6.03;72.84;98276.50;105947;1274;24395;-80
2022/09/30 01:12:23;;;;;;;32.40;15.10;;;;;;;6.17;72.88;98281.55;106011;1274;25414;-81
2022/09/30 01:15:01;;;;;;;31.40;14.70;;;;;;;6.28;72.60;98279.61;105997;1274;25225;-82
2022/09/30 01:17:48;;;;;;;32.00;15.20;;;;;;;6.32;72.51;98279.84;105966;1274;24355;-84
2022/09/30 01:21:23;;;;;;;31.10;14.40;;;;;;;6.35;72.19;98284.25;105954;1274;23029;-82
2022/09/30 01:24:02;;;;;;;44.90;17.60;;;;;;;6.23;72.21;98278.54;105691;1281;22553;-81
2022/09/30 01:27:10;;;;;;;38.60;15.80;;;;;;;6.12;72.36;98280.80;105580;1281;22554;-84
2022/09/30 01:30:05;;;;;;;31.70;15.70;;;;;;;6.04;72.57;98278.15;105682;1282;22580;-86
2022/09/30 01:33:19;;;;;;;33.10;15.20;;;;;;;5.97;72.81;98279.86;105553;1283;26588;-82
2022/09/30 01:35:54;;;;;;;33.10;15.20;;;;;;;6.02;72.84;98279.73;105105;1285;22773;-87
2022/09/30 01:39:01;;;;;;;32.00;16.20;;;;;;;6.10;73.01;98275.86;105054;1286;22687;-84
2022/09/30 01:42:02;;;;;;;;;;;;;;;;;;;;;
2022/09/30 01:45:02;;;;;;;31.00;14.70;;;;;;;6.21;72.84;98270.20;104943;1285;24263;-85
2022/09/30 01:48:06;;;;;;;30.70;15.30;;;;;;;6.28;72.75;98271.30;105132;1285;22545;-82
2022/09/30 01:51:23;;;;;;;31.80;15.20;;;;;;;6.32;72.71;98267.48;105027;1285;22555;-87
2022/09/30 01:54:35;;;;;;;29.70;15.00;;;;;;;6.36;72.74;98267.55;104416;1292;25281;-81
2022/09/30 01:57:13;;;;;;;33.40;14.70;;;;;;;6.41;72.65;98268.30;104430;1291;22557;-82
2022/09/30 02:00:03;;;;;;;37.10;15.50;;;;;;;6.40;72.88;98265.91;105310;1286;22553;-84
2022/09/30 02:02:49;;;;;;;32.10;14.60;;;;;;;6.44;72.88;98270.04;104895;1286;24274;-82
2022/09/30 02:05:42;;;;;;;38.30;17.60;;;;;;;6.53;72.91;98263.02;105142;1286;24227;-82
2022/09/30 02:09:34;;;;;;;40.20;18.20;;;;;;;6.52;72.82;98261.37;105121;1286;22547;-85
2022/09/30 02:11:41;;;;;;;36.50;16.90;;;;;;;6.46;72.87;98262.42;105108;1281;25619;-82
2022/09/30 02:14:22;;;;;;;33.90;16.20;;;;;;;6.45;73.02;98263.41;105778;1280;22604;-85
2022/09/30 02:17:24;;;;;;;33.30;14.90;;;;;;;6.48;73.24;98265.31;105704;1280;24406;-86
2022/09/30 02:20:07;;;;;;;28.70;15.10;;;;;;;6.56;72.98;98275.04;105699;1280;22595;-87
2022/09/30 02:23:17;;;;;;;32.20;14.70;;;;;;;6.62;73.26;98272.68;105767;1280;23187;-82
2022/09/30 02:25:54;;;;;;;30.90;15.10;;;;;;;6.74;73.09;98267.39;105647;1281;24216;-87
2022/09/30 02:28:27;;;;;;;34.50;15.00;;;;;;;6.86;73.42;98268.73;105938;1274;25480;-82
2022/09/30 02:30:59;;;;;;;31.20;14.50;;;;;;;6.92;73.06;98272.23;106082;1274;22707;-81
2022/09/30 02:33:49;;;;;;;29.80;15.70;;;;;;;6.89;73.15;98276.85;106026;1274;25248;-82
2022/09/30 02:36:51;;;;;;;35.30;15.70;;;;;;;6.83;73.14;98280.45;106350;1274;22573;-82
2022/09/30 02:39:42;;;;;;;34.90;15.80;;;;;;;6.74;73.18;98277.28;106121;1274;24236;-86
2022/09/30 02:42:19;;;;;;;30.60;13.70;;;;;;;6.67;73.12;98279.41;106116;1274;24368;-83
2022/09/30 02:44:57;;;;;;;26.90;13.80;;;;;;;6.67;72.93;98279.94;105815;1276;25523;-82
2022/09/30 02:48:12;;;;;;;29.90;14.60;;;;;;;6.68;73.12;98280.07;105878;1274;25469;-83
2022/09/30 02:51:08;;;;;;;;;;;;;;;;;;;;;
2022/09/30 02:54:21;;;;;;;;;;;;;;;;;;;;;
2022/09/30 02:56:57;;;;;;;33.80;16.30;;;;;;;6.28;72.77;98299.54;106218;1274;23954;-81
2022/09/30 02:59:42;;;;;;;34.70;15.50;;;;;;;6.15;72.87;98300.96;106034;1273;25565;-85
2022/09/30 03:02:19;;;;;;;30.20;15.80;;;;;;;6.10;73.18;98297.76;106011;1274;24242;-87
2022/09/30 03:04:53;;;;;;;33.50;15.80;;;;;;;5.99;73.20;98296.52;106017;1274;22539;-82
2022/09/30 03:07:25;;;;;;;33.40;13.60;;;;;;;5.89;73.18;98301.21;106059;1274;22560;-81
2022/09/30 03:10:09;;;;;;;;;;;;;;;;;;;;;
2022/09/30 03:12:54;;;;;;;31.60;15.10;;;;;;;5.74;73.45;98301.70;106000;1274;25355;-82
2022/09/30 03:16:17;;;;;;;38.50;16.00;;;;;;;5.68;73.46;98304.33;106053;1274;22630;-87
2022/09/30 03:19:42;;;;;;;;;;;;;;;;;;;;;
2022/09/30 03:22:50;;;;;;;32.00;15.90;;;;;;;5.66;74.09;98307.33;105453;1284;22704;-83
2022/09/30 03:25:36;;;;;;;35.00;16.50;;;;;;;5.76;74.05;98309.68;105325;1284;25379;-82
2022/09/30 03:28:41;;;;;;;32.50;16.90;;;;;;;5.85;73.86;98309.98;105488;1284;25490;-83
2022/09/30 03:32:25;;;;;;;33.70;16.10;;;;;;;5.95;73.85;98318.02;105467;1284;22562;-85
2022/09/30 03:35:20;;;;;;;34.40;14.90;;;;;;;6.05;73.96;98319.65;105491;1284;22595;-86
2022/09/30 03:38:20;;;;;;;36.70;15.50;;;;;;;6.08;73.82;98317.48;105323;1285;23630;-82
2022/09/30 03:41:20;;;;;;;38.40;17.30;;;;;;;6.04;73.84;98314.57;105376;1284;22543;-86
2022/09/30 03:44:09;;;;;;;34.80;16.90;;;;;;;6.03;74.00;98313.25;105474;1284;22576;-83
2022/09/30 03:46:53;;;;;;;32.50;16.60;;;;;;;6.04;74.25;98309.98;105580;1280;22610;-81
2022/09/30 03:49:32;;;;;;;33.40;16.20;;;;;;;6.16;74.24;98314.86;105782;1274;22571;-86
2022/09/30 03:52:29;;;;;;;35.60;15.60;;;;;;;6.22;74.04;98317.98;106046;1274;22549;-87
2022/09/30 03:55:11;;;;;;;36.00;16.20;;;;;;;6.29;73.98;98318.77;106295;1274;22528;-83
2022/09/30 03:57:43;;;;;;;31.10;15.40;;;;;;;6.35;73.93;98319.23;105971;1274;24340;-86
2022/09/30 04:00:24;;;;;;;34.30;15.60;;;;;;;6.44;74.12;98318.80;106002;1274;25548;-82
2022/09/30 04:03:36;;;;;;;;;;;;;;;;;;;;;
2022/09/30 04:06:27;;;;;;;28.30;14.20;;;;;;;6.65;74.04;98320.79;106317;1274;22555;-86
2022/09/30 04:09:23;;;;;;;;;;;;;;;;;;;;;
2022/09/30 04:12:07;;;;;;;32.30;15.10;;;;;;;6.75;74.07;98320.45;106108;1274;25490;-87
2022/09/30 04:15:00;;;;;;;30.50;14.80;;;;;;;6.77;74.12;98322.78;105994;1274;22641;-85
2022/09/30 04:17:29;;;;;;;32.80;15.30;;;;;;;6.76;74.11;98324.10;106070;1274;22535;-86
2022/09/30 04:19:59;;;;;;;35.40;14.70;;;;;;;6.77;74.07;98324.67;106059;1274;25222;-81
2022/09/30 04:22:31;;;;;;;28.20;14.50;;;;;;;6.76;74.28;98327.05;105841;1274;22548;-86
2022/09/30 04:25:27;;;;;;;27.50;14.40;;;;;;;6.79;74.13;98327.42;105878;1273;22604;-84
2022/09/30 04:27:55;;;;;;;28.10;14.40;;;;;;;6.85;74.25;98332.70;105892;1277;25301;-84
2022/09/30 04:30:28;;;;;;;27.90;14.10;;;;;;;6.90;74.01;98335.36;105994;1274;24351;-84
2022/09/30 04:33:00;;;;;;;31.80;14.80;;;;;;;6.93;73.88;98336.38;106032;1274;24262;-83
2022/09/30 04:35:28;;;;;;;27.60;14.80;;;;;;;7.00;74.33;98343.11;105948;1274;26553;-82
2022/09/30 04:37:59;;;;;;;27.50;14.70;;;;;;;7.08;74.08;98347.05;106226;1274;22550;-81
2022/09/30 04:40:40;;;;;;;31.60;15.80;;;;;;;7.09;74.15;98351.88;105755;1274;22584;-82
2022/09/30 04:43:13;;;;;;;30.00;15.70;;;;;;;7.02;74.03;98353.06;105951;1273;25188;-82
2022/09/30 04:46:03;;;;;;;38.60;16.10;;;;;;;6.98;74.13;98359.05;105922;1274;22553;-86
2022/09/30 04:48:40;;;;;;;38.60;17.00;;;;;;;6.86;74.08;98358.77;106085;1273;23141;-86
2022/09/30 04:51:13;;;;;;;31.20;14.90;;;;;;;6.81;74.22;98364.42;105907;1277;22557;-81
2022/09/30 04:53:43;;;;;;;31.40;15.10;;;;;;;6.86;74.32;98365.02;105959;1273;25393;-82
2022/09/30 04:56:23;;;;;;;30.70;15.80;;;;;;;6.94;74.50;98371.14;105826;1273;25438;-81
2022/09/30 04:59:04;;;;;;;31.90;16.10;;;;;;;7.04;74.56;98374.20;106015;1274;22577;-84
2022/09/30 05:01:34;;;;;;;33.10;15.90;;;;;;;7.08;74.17;98371.96;106011;1274;23927;-83
2022/09/30 05:04:04;;;;;;;27.20;14.80;;;;;;;7.11;74.48;98373.87;106041;1274;22572;-82
2022/09/30 05:06:33;;;;;;;31.70;14.00;;;;;;;7.11;74.39;98377.21;105959;1274;22595;-87
2022/09/30 05:09:21;;;;;;;28.90;12.80;;;;;;;7.12;74.27;98388.35;106305;1274;22553;-85
2022/09/30 05:12:01;;;;;;;26.00;12.60;;;;;;;7.13;74.38;98390.91;105949;1274;24419;-85
2022/09/30 05:14:32;;;;;;;26.10;11.00;;;;;;;7.15;74.29;98387.81;105990;1274;25353;-81
2022/09/30 05:17:19;;;;;;;21.90;11.20;;;;;;;7.16;74.42;98391.57;105931;1274;22549;-85
2022/09/30 05:19:52;;;;;;;21.40;10.40;;;;;;;7.18;74.39;98396.09;106028;1274;22773;-86
2022/09/30 05:22:29;;;;;;;23.00;10.80;;;;;;;7.22;74.37;98403.72;105965;1274;22534;-84
2022/09/30 05:24:58;;;;;;;21.30;10.70;;;;;;;7.25;74.42;98403.39;105956;1274;25570;-82
2022/09/30 05:27:28;;;;;;;21.70;10.90;;;;;;;7.24;74.56;98408.88;105991;1274;25291;-81
2022/09/30 05:29:58;;;;;;;19.30;10.60;;;;;;;7.28;74.52;98409.52;106022;1274;25226;-86
2022/09/30 05:32:34;;;;;;;25.10;10.40;;;;;;;7.31;74.44;98410.19;106058;1274;24653;-83
2022/09/30 05:35:02;;;;;;;19.80;10.20;;;;;;;7.33;74.44;98412.24;105975;1274;23176;-85
2022/09/30 05:37:29;;;;;;;19.60;9.60;;;;;;;7.34;74.38;98413.21;106362;1274;22580;-83
2022/09/30 05:39:59;;;;;;;19.30;9.80;;;;;;;7.36;74.47;98414.86;105939;1274;23153;-82
2022/09/30 05:42:31;;;;;;;22.60;10.80;;;;;;;7.32;74.34;98417.03;106022;1274;22535;-84
2022/09/30 05:45:05;;;;;;;19.50;10.00;;;;;;;7.37;74.59;98421.15;106081;1273;22764;-84
2022/09/30 05:47:49;;;;;;;25.40;10.40;;;;;;;7.30;74.46;98424.23;105963;1274;25220;-82
2022/09/30 05:50:16;;;;;;;34.70;11.90;;;;;;;7.23;74.63;98422.29;105851;1274;22556;-83
2022/09/30 05:52:46;;;;;;;26.30;11.60;;;;;;;7.20;74.69;98424.77;105909;1274;25672;-85
2022/09/30 05:55:13;;;;;;;25.40;11.20;;;;;;;7.25;74.70;98430.23;105740;1273;22541;-81
2022/09/30 05:57:46;;;;;;;22.30;9.80;;;;;;;7.33;74.82;98430.63;105968;1273;25344;-82
2022/09/30 06:00:19;;;;;;;22.60;10.00;;;;;;;7.41;74.87;98435.90;106043;1274;25389;-81
2022/09/30 06:02:50;;;;;;;21.80;9.60;;;;;;;7.46;74.78;98432.77;106117;1274;22678;-80
2022/09/30 06:05:17;;;;;;;21.90;10.40;;;;;;;7.45;74.69;98434.59;106071;1274;22787;-81
2022/09/30 06:07:50;;;;;;;26.30;11.80;;;;;;;7.43;74.89;98438.19;105889;1276;25219;-81
2022/09/30 06:10:17;;;;;;;25.40;11.10;;;;;;;7.48;75.16;98437.20;105939;1274;25436;-81
2022/09/30 06:12:54;;;;;;;27.70;12.30;;;;;;;7.62;75.29;98437.30;105947;1273;24667;-82
2022/09/30 06:15:23;;;;;;;30.50;13.00;;;;;;;7.75;75.53;98435.27;105934;1274;22618;-84
2022/09/30 06:17:55;;;;;;;26.90;12.50;;;;;;;7.84;75.18;98435.36;106006;1274;25532;-81
2022/09/30 06:20:22;;;;;;;32.80;13.40;;;;;;;7.84;75.11;98434.08;106039;1274;22848;-85
2022/09/30 06:22:51;;;;;;;33.00;15.80;;;;;;;7.90;75.14;98433.19;105902;1276;22603;-81
2022/09/30 06:25:18;;;;;;;28.30;13.90;;;;;;;8.04;75.50;98432.52;106111;1274;22722;-81
2022/09/30 06:27:46;;;;;;;34.80;16.80;;;;;;;8.22;75.59;98434.20;106025;1274;22660;-87
2022/09/30 06:30:16;;;;;;;33.10;17.20;;;;;;;8.37;75.53;98435.09;105997;1274;24351;-86
2022/09/30 06:32:45;;;;;;;32.20;16.20;;;;;;;8.50;75.54;98445.89;105987;1274;25283;-81
2022/09/30 06:35:46;;;;;;;36.00;17.40;;;;;;;8.60;75.38;98450.49;106257;1274;25238;-84
2022/09/30 06:38:28;;;;;;;;;;;;;;;;;;;;;
2022/09/30 06:41:04;;;;;;;36.60;19.60;;;;;;;8.78;75.24;98457.66;106281;1274;24974;-83
2022/09/30 06:43:32;;;;;;;42.80;22.40;;;;;;;8.78;75.13;98460.16;105963;1274;22691;-85
2022/09/30 06:46:01;;;;;;;42.20;22.50;;;;;;;8.76;75.09;98465.42;105998;1274;25040;-81
2022/09/30 06:48:29;;;;;;;39.10;19.00;;;;;;;8.78;75.19;98462.13;105978;1274;22531;-82
2022/09/30 06:50:59;;;;;;;37.50;21.20;;;;;;;8.90;75.46;98469.15;106005;1274;22535;-83
2022/09/30 06:53:27;;;;;;;34.10;19.40;;;;;;;9.09;75.73;98470.78;105958;1274;25230;-82
2022/09/30 06:56:12;;;;;;;37.00;20.50;;;;;;;9.27;75.91;98468.02;105970;1274;22588;-81
2022/09/30 06:58:49;;;;;;;35.10;19.10;;;;;;;9.40;75.63;98471.92;106157;1274;25466;-82
2022/09/30 07:01:30;;;;;;;32.00;18.40;;;;;;;9.48;75.63;98480.59;105809;1277;22805;-82
2022/09/30 07:04:41;;;;;;;33.20;18.50;;;;;;;9.53;75.53;98484.63;106038;1274;23533;-83
2022/09/30 07:07:08;;;;;;;37.10;18.20;;;;;;;9.60;75.52;98486.61;106030;1274;22556;-82
2022/09/30 07:09:35;;;;;;;31.80;17.10;;;;;;;9.67;75.66;98486.38;105970;1274;22550;-85
2022/09/30 07:12:34;;;;;;;36.00;18.20;;;;;;;9.75;75.47;98485.95;105980;1274;24332;-86
2022/09/30 07:15:15;;;;;;;33.30;17.80;;;;;;;9.85;75.38;98486.76;106129;1274;22567;-81
2022/09/30 07:17:53;;;;;;;36.10;19.40;;;;;;;9.91;75.35;98491.63;105951;1274;22752;-81
2022/09/30 07:20:20;;;;;;;32.00;18.60;;;;;;;9.97;75.56;98494.38;105915;1274;22560;-82
2022/09/30 07:22:50;;;;;;;40.00;18.60;;;;;;;10.02;75.24;98496.24;106246;1273;24364;-84
2022/09/30 07:25:18;;;;;;;48.10;22.80;;;;;;;9.96;75.13;98495.19;106337;1274;22873;-81
2022/09/30 07:28:31;;;;;;;44.30;20.60;;;;;;;9.96;75.11;98498.33;106153;1274;25233;-82
2022/09/30 07:31:06;;;;;;;68.20;29.60;;;;;;;10.02;75.24;98502.84;105768;1280;22556;-80
2022/09/30 07:33:34;;;;;;;67.30;25.30;;;;;;;10.12;75.49;98502.75;105812;1280;24415;-81
2022/09/30 07:36:10;;;;;;;48.70;21.00;;;;;;;10.25;75.57;98503.35;105753;1280;22535;-81
2022/09/30 07:38:41;;;;;;;46.20;19.40;;;;;;;10.40;75.65;98505.05;105815;1280;23111;-81
2022/09/30 07:41:47;;;;;;;;;;;;;;;;;;;;;
2022/09/30 07:45:17;;;;;;;;;;;;;;;;;;;;;
2022/09/30 07:48:47;;;;;;;43.70;19.70;;;;;;;10.79;75.46;98502.98;105829;1280;22529;-87
2022/09/30 07:50:57;;;;;;;48.50;18.20;;;;;;;10.85;75.28;98502.46;105742;1280;25805;-81
2022/09/30 07:53:43;;;;;;;39.10;16.50;;;;;;;10.91;75.44;98503.94;105765;1280;25533;-82
2022/09/30 07:56:22;;;;;;;40.50;14.90;;;;;;;10.97;75.40;98508.27;105824;1280;25420;-81
2022/09/30 07:58:58;;;;;;;37.00;14.70;;;;;;;11.05;75.49;98510.41;105738;1280;22592;-80
2022/09/30 08:01:34;;;;;;;35.40;14.10;;;;;;;11.15;75.44;98515.63;105719;1281;22568;-81
2022/09/30 08:04:10;;;;;;;45.70;16.70;;;;;;;11.26;75.32;98518.45;105711;1280;22763;-81
2022/09/30 08:07:45;;;;;;;45.00;16.80;;;;;;;11.37;75.39;98519.16;105736;1280;25550;-83
2022/09/30 08:10:48;;;;;;;32.30;12.40;;;;;;;11.49;75.40;98519.25;105983;1276;22579;-83
2022/09/30 08:13:53;;;;;;;26.30;11.90;;;;;;;11.58;75.47;98528.56;105688;1280;24293;-83
2022/09/30 08:16:40;;;;;;;24.40;9.70;;;;;;;11.69;75.46;98523.91;105765;1280;24265;-81
2022/09/30 08:19:43;;;;;;;;;;;;;;;;;;;;;
2022/09/30 08:22:28;;;;;;;;;;;;;;;;;;;;;
2022/09/30 08:25:00;;;;;;;20.30;8.40;;;;;;;11.90;75.26;98538.23;105703;1280;25029;-84
2022/09/30 08:27:28;;;;;;;23.90;8.50;;;;;;;11.98;75.35;98534.48;105720;1280;22544;-82
2022/09/30 08:29:57;;;;;;;16.10;7.80;;;;;;;12.06;75.20;98533.81;105719;1280;22633;-87
2022/09/30 08:32:44;;;;;;;19.10;8.50;;;;;;;12.10;75.09;98530.05;105618;1281;22630;-85
2022/09/30 08:35:28;;;;;;;21.40;9.70;;;;;;;12.14;74.99;98533.77;105732;1280;25344;-80
2022/09/30 08:38:01;;;;;;;29.60;14.20;;;;;;;12.19;75.05;98539.08;105676;1281;22619;-87
2022/09/30 08:40:56;;;;;;;22.00;9.40;;;;;;;12.22;74.94;98538.67;105699;1280;25324;-79
2022/09/30 08:43:43;;;;;;;23.70;10.20;;;;;;;12.25;74.84;98541.84;105596;1282;22619;-86
2022/09/30 08:46:27;;;;;;;26.60;10.50;;;;;;;12.31;74.98;98546.04;105753;1280;22852;-79
2022/09/30 08:49:12;;;;;;;31.00;11.30;;;;;;;12.39;75.01;98544.31;105779;1280;22712;-80
2022/09/30 08:51:46;;;;;;;30.80;12.00;;;;;;;12.47;75.02;98543.20;106015;1274;22679;-83
2022/09/30 08:54:18;;;;;;;24.50;10.50;;;;;;;12.55;75.03;98541.63;106320;1274;24259;-81
2022/09/30 08:56:53;;;;;;;25.80;11.90;;;;;;;12.66;75.03;98541.16;105950;1274;25350;-81
2022/09/30 08:59:35;;;;;;;27.40;11.70;;;;;;;12.79;75.03;98538.98;106154;1274;24285;-81
2022/09/30 09:02:19;;;;;;;25.60;10.70;;;;;;;12.92;74.94;98543.65;106089;1274;22674;-86
2022/09/30 09:04:51;;;;;;;21.90;10.60;;;;;;;13.08;74.83;98544.61;106156;1274;23975;-80
2022/09/30 09:07:42;;;;;;;23.60;12.10;;;;;;;13.24;74.56;98551.75;106161;1274;23966;-84
2022/09/30 09:10:16;;;;;;;22.30;11.80;;;;;;;13.46;74.62;98558.09;106251;1274;25634;-87
2022/09/30 09:13:01;;;;;;;20.00;10.80;;;;;;;13.62;74.55;98563.73;106355;1274;23902;-84
2022/09/30 09:16:32;;;;;;;23.40;13.30;;;;;;;13.80;74.49;98562.60;106142;1274;25458;-80
2022/09/30 09:19:09;;;;;;;27.00;15.00;;;;;;;13.96;74.10;98561.17;105678;1280;22539;-80
2022/09/30 09:21:39;;;;;;;29.60;15.70;;;;;;;14.04;74.14;98562.77;105829;1278;25298;-82
2022/09/30 09:24:49;;;;;;;25.50;13.60;;;;;;;14.07;74.08;98564.73;105814;1277;25490;-82
2022/09/30 09:27:36;;;;;;;24.40;13.70;;;;;;;14.18;74.01;98564.81;105898;1278;25216;-80
2022/09/30 09:30:15;;;;;;;25.20;13.10;;;;;;;14.13;73.76;98563.98;105727;1280;22681;-88
2022/09/30 09:32:48;;;;;;;32.30;16.20;;;;;;;14.19;74.24;98565.61;105797;1277;22590;-81
2022/09/30 09:35:29;;;;;;;27.40;14.50;;;;;;;14.27;74.28;98566.20;105760;1281;22856;-80
2022/09/30 09:38:27;;;;;;;21.20;12.60;;;;;;;14.37;74.28;98569.80;105845;1278;24507;-83
2022/09/30 09:41:27;;;;;;;24.60;12.40;;;;;;;14.47;74.08;98577.95;105833;1277;22619;-79
2022/09/30 09:44:37;;;;;;;27.60;14.80;;;;;;;14.54;73.80;98580.17;105793;1278;25480;-81
2022/09/30 09:47:13;;;;;;;28.30;14.20;;;;;;;14.71;74.10;98581.80;105863;1277;25244;-81
2022/09/30 09:49:48;;;;;;;22.50;13.40;;;;;;;14.86;73.90;98579.35;105884;1277;22526;-84
2022/09/30 09:52:24;;;;;;;24.00;12.70;;;;;;;14.78;73.16;98581.61;105712;1278;25614;-85
2022/09/30 09:54:56;;;;;;;28.00;13.50;;;;;;;14.80;73.68;98587.31;105943;1274;24364;-80
2022/09/30 09:57:31;;;;;;;25.10;13.50;;;;;;;14.88;73.75;98590.86;105934;1277;24266;-85
2022/09/30 09:59:58;;;;;;;26.30;14.80;;;;;;;14.99;73.92;98591.20;106049;1275;25416;-80
2022/09/30 10:02:29;;;;;;;31.70;18.30;;;;;;;15.03;73.29;98590.70;106342;1274;25317;-81
2022/09/30 10:05:19;;;;;;;35.70;19.90;;;;;;;14.82;72.69;98591.07;106073;1274;22551;-84
2022/09/30 10:08:07;;;;;;;39.80;19.70;;;;;;;14.73;72.78;98589.06;106144;1275;22575;-87
2022/09/30 10:10:53;;;;;;;31.70;16.90;;;;;;;14.65;73.09;98587.73;106410;1274;24386;-82
2022/09/30 10:13:26;;;;;;;77.20;50.20;;;;;;;14.62;73.45;98593.44;106196;1274;23374;-81
2022/09/30 10:15:56;;;;;;;57.80;40.70;;;;;;;14.67;73.65;98601.36;106203;1274;24247;-84
2022/09/30 10:18:33;;;;;;;31.80;19.40;;;;;;;14.75;73.62;98601.42;106389;1274;25229;-81
2022/09/30 10:21:06;;;;;;;25.90;15.00;;;;;;;14.84;73.67;98598.44;106346;1274;26496;-82
2022/09/30 10:23:38;;;;;;;25.70;14.50;;;;;;;14.94;73.52;98593.02;106055;1274;22649;-82
2022/09/30 10:26:18;;;;;;;26.20;15.00;;;;;;;14.92;72.94;98587.09;106255;1274;22575;-86
2022/09/30 10:28:51;;;;;;;24.10;14.30;;;;;;;14.94;73.24;98585.27;106052;1275;22700;-86
2022/09/30 10:31:35;;;;;;;27.20;16.00;;;;;;;14.98;73.07;98590.31;106282;1274;22548;-85
2022/09/30 10:34:27;;;;;;;35.90;16.00;;;;;;;14.95;73.00;98591.59;106162;1274;22553;-84
2022/09/30 10:37:01;;;;;;;28.50;15.60;;;;;;;15.15;73.25;98594.63;106274;1274;22627;-81
2022/09/30 10:39:33;;;;;;;29.40;16.00;;;;;;;15.35;73.16;98599.52;105981;1274;24215;-86
2022/09/30 10:42:07;;;;;;;29.30;17.80;;;;;;;15.44;72.42;98600.77;105997;1275;22636;-82
2022/09/30 10:44:43;;;;;;;33.40;17.80;;;;;;;15.37;72.22;98597.48;106116;1275;22700;-83
2022/09/30 10:47:20;;;;;;;25.90;15.70;;;;;;;15.34;72.74;98596.39;106137;1275;25206;-81
2022/09/30 10:50:04;;;;;;;27.60;15.40;;;;;;;15.51;73.12;98591.40;106251;1275;24393;-80
2022/09/30 10:52:43;;;;;;;27.60;15.20;;;;;;;15.74;73.12;98592.27;106056;1277;25340;-82
2022/09/30 10:55:40;;;;;;;22.60;13.40;;;;;;;15.97;73.13;98591.17;106208;1275;25337;-80
2022/09/30 10:58:55;;;;;;;23.80;14.60;;;;;;;16.34;72.94;98588.98;106418;1274;24976;-82
2022/09/30 11:01:45;;;;;;;26.40;14.70;;;;;;;16.72;72.70;98583.56;106278;1275;22531;-84
2022/09/30 11:04:28;;;;;;;26.30;14.20;;;;;;;16.95;72.74;98582.60;106273;1274;24240;-82
2022/09/30 11:07:10;;;;;;;25.70;14.40;;;;;;;17.13;72.24;98582.98;105972;1275;22541;-82
2022/09/30 11:09:49;;;;;;;21.90;12.80;;;;;;;17.16;71.93;98587.16;106361;1274;22675;-84
2022/09/30 11:12:58;;;;;;;26.40;13.30;;;;;;;17.17;71.83;98587.64;106236;1275;24307;-84
2022/09/30 11:15:53;;;;;;;23.80;13.70;;;;;;;17.10;71.84;98587.31;106170;1274;24280;-84
2022/09/30 11:19:07;;;;;;;22.30;12.20;;;;;;;17.08;71.54;98586.80;106185;1274;22593;-82
2022/09/30 11:22:28;;;;;;;20.70;11.60;;;;;;;17.01;71.59;98586.24;105958;1278;24362;-82
2022/09/30 11:24:59;;;;;;;18.50;11.70;;;;;;;17.12;71.61;98586.04;105980;1277;24280;-81
2022/09/30 11:27:52;;;;;;;20.60;10.60;;;;;;;17.16;71.67;98585.59;106054;1274;22772;-84
2022/09/30 11:30:56;;;;;;;;;;;;;;;;;;;;;
2022/09/30 11:34:04;;;;;;;17.00;9.90;;;;;;;17.53;71.81;98588.55;106108;1277;22560;-82
2022/09/30 11:36:49;;;;;;;21.80;11.00;;;;;;;17.68;71.61;98585.95;106374;1274;22548;-85
2022/09/30 11:39:31;;;;;;;19.10;9.80;;;;;;;17.74;71.43;98583.30;106518;1274;26196;-82
2022/09/30 11:42:39;;;;;;;15.80;7.80;;;;;;;17.81;71.50;98583.38;106243;1274;22559;-82
2022/09/30 11:45:37;;;;;;;17.00;8.20;;;;;;;17.88;71.21;98586.29;106043;1274;25307;-83
2022/09/30 11:48:24;;;;;;;13.30;7.40;;;;;;;17.97;71.45;98583.63;105757;1277;22663;-83
2022/09/30 11:50:56;;;;;;;15.00;6.60;;;;;;;18.14;71.38;98584.09;106262;1274;25379;-83
2022/09/30 11:53:50;;;;;;;10.80;5.20;;;;;;;18.25;70.97;98583.03;106273;1274;24291;-82
2022/09/30 11:56:43;;;;;;;12.90;6.60;;;;;;;18.44;70.76;98587.39;106243;1274;22553;-82
2022/09/30 12:00:03;;;;;;;;;;;;;;;;;;;;;
2022/09/30 12:03:09;;;;;;;13.80;7.60;;;;;;;18.29;70.02;98590.73;106414;1274;22564;-82
2022/09/30 12:06:25;;;;;;;12.50;6.40;;;;;;;18.04;70.16;98596.18;106505;1274;25352;-82
2022/09/30 12:09:50;;;;;;;13.60;6.90;;;;;;;17.78;70.11;98593.13;105781;1281;22572;-82
2022/09/30 12:12:39;;;;;;;15.30;8.10;;;;;;;17.58;69.85;98593.98;105597;1281;23469;-82
2022/09/30 12:15:15;;;;;;;15.40;8.40;;;;;;;17.43;70.23;98595.64;105668;1281;22863;-83
2022/09/30 12:17:48;;;;;;;13.60;7.80;;;;;;;17.43;70.41;98597.40;105543;1282;24283;-87
2022/09/30 12:20:25;;;;;;;15.20;7.90;;;;;;;17.42;70.53;98598.03;105717;1281;24286;-82
2022/09/30 12:23:00;;;;;;;14.50;7.60;;;;;;;17.43;70.31;98594.73;105558;1282;22566;-83
2022/09/30 12:25:45;;;;;;;12.70;7.20;;;;;;;17.46;70.01;98596.33;106215;1281;22639;-86
2022/09/30 12:31:41;;;;;;;12.70;6.10;;;;;;;17.66;69.85;98599.03;105544;1281;24254;-83
2022/09/30 12:34:25;;;;;;;12.50;5.90;;;;;;;17.78;69.98;98597.02;105868;1280;26424;-85
2022/09/30 12:37:14;;;;;;;11.70;6.30;;;;;;;17.92;69.90;98597.02;106197;1280;23936;-85
2022/09/30 12:39:57;;;;;;;10.50;5.60;;;;;;;18.00;69.66;98600.02;106082;1281;22578;-89
2022/09/30 12:42:57;;;;;;;15.10;6.10;;;;;;;18.12;69.83;98596.21;105984;1281;22903;-89
2022/09/30 12:45:53;;;;;;;11.30;6.80;;;;;;;18.22;69.45;98592.80;105373;1281;25919;-87
2022/09/30 12:48:44;;;;;;;10.00;5.20;;;;;;;18.29;69.11;98593.02;105866;1281;25450;-85
2022/09/30 12:51:39;;;;;;;9.50;5.50;;;;;;;18.31;68.86;98594.98;105830;1281;25613;-87
2022/09/30 12:54:36;;;;;;;9.20;4.60;;;;;;;18.34;68.82;98595.86;105739;1281;22560;-86
2022/09/30 12:57:08;;;;;;;12.10;5.40;;;;;;;18.36;68.62;98597.52;105814;1281;22541;-87
2022/09/30 12:59:47;;;;;;;9.80;4.40;;;;;;;18.38;68.64;98596.20;105906;1282;25314;-85