Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:00;;;;;;;5.10;1.92;;;20.30;64.70;;;;;;4995078;28;20049;-66
2022/09/30 00:03:27;;;;;;;2.80;1.50;;;20.30;64.70;;;;;;4995503;28;20105;-65
2022/09/30 00:06:00;;;;;;;6.35;1.48;;;20.20;64.60;;;;;;4996032;28;20486;-65
2022/09/30 00:08:26;;;;;;;3.55;1.27;;;20.20;64.60;;;;;;4994714;28;20046;-65
2022/09/30 00:11:03;;;;;;;3.75;1.77;;;20.20;64.60;;;;;;4995644;28;20402;-65
2022/09/30 00:13:32;;;;;;;2.85;1.40;;;20.20;64.50;;;;;;4995287;28;20053;-65
2022/09/30 00:15:59;;;;;;;4.45;1.55;;;20.20;64.50;;;;;;4994858;28;20054;-66
2022/09/30 00:18:25;;;;;;;3.03;1.42;;;20.20;64.50;;;;;;4995035;28;20247;-65
2022/09/30 00:20:52;;;;;;;4.47;1.30;;;20.20;64.60;;;;;;5009765;28;20501;-65
2022/09/30 00:23:18;;;;;;;4.63;1.50;;;20.20;64.50;;;;;;4995321;28;20100;-65
2022/09/30 00:25:43;;;;;;;4.25;1.88;;;20.20;64.50;;;;;;4995544;28;20046;-66
2022/09/30 00:28:09;;;;;;;4.72;1.42;;;20.20;64.50;;;;;;4994347;28;20047;-65
2022/09/30 00:30:34;;;;;;;5.22;1.50;;;20.20;64.50;;;;;;4993168;28;20047;-66
2022/09/30 00:33:00;;;;;;;3.42;1.52;;;20.20;64.50;;;;;;4995588;28;20058;-65
2022/09/30 00:35:25;;;;;;;4.22;1.70;;;20.20;64.40;;;;;;4994430;28;20042;-65
2022/09/30 00:37:51;;;;;;;4.13;1.48;;;20.10;64.40;;;;;;4995614;28;20050;-65
2022/09/30 00:40:20;;;;;;;3.00;1.23;;;20.10;64.50;;;;;;4995073;28;20049;-66
2022/09/30 00:42:45;;;;;;;3.45;1.40;;;20.10;64.40;;;;;;4994306;28;20375;-66
2022/09/30 00:45:12;;;;;;;2.55;1.40;;;20.10;64.40;;;;;;4994719;28;20046;-66
2022/09/30 00:47:45;;;;;;;3.40;1.15;;;20.10;64.40;;;;;;4995023;28;20053;-65
2022/09/30 00:50:32;;;;;;;4.63;1.50;;;20.10;64.40;;;;;;5009543;28;20077;-66
2022/09/30 00:53:02;;;;;;;3.13;1.10;;;20.10;64.40;;;;;;4995293;28;20042;-66
2022/09/30 00:55:42;;;;;;;3.42;1.25;;;20.10;64.40;;;;;;4994811;28;20050;-66
2022/09/30 00:58:08;;;;;;;3.10;1.35;;;20.10;64.40;;;;;;4993953;28;20043;-66
2022/09/30 01:00:34;;;;;;;3.35;1.45;;;20.10;64.40;;;;;;5010114;28;20482;-66
2022/09/30 01:03:00;;;;;;;3.78;1.40;;;20.10;64.40;;;;;;4994259;28;20093;-66
2022/09/30 01:05:26;;;;;;;3.13;1.23;;;20.10;64.30;;;;;;5009755;28;20083;-66
2022/09/30 01:07:54;;;;;;;2.95;1.10;;;20.00;64.30;;;;;;4994237;28;20100;-66
2022/09/30 01:10:19;;;;;;;2.58;1.52;;;20.10;64.30;;;;;;5008832;28;20085;-66
2022/09/30 01:12:45;;;;;;;3.08;1.20;;;20.00;64.20;;;;;;4994954;28;20088;-65
2022/09/30 01:15:10;;;;;;;2.17;1.00;;;20.00;64.20;;;;;;4994342;28;20125;-65
2022/09/30 01:17:58;;;;;;;3.13;1.17;;;20.00;64.20;;;;;;5008596;28;20406;-65
2022/09/30 01:20:42;;;;;;;2.50;1.00;;;20.00;64.20;;;;;;5008494;28;20494;-65
2022/09/30 01:23:31;;;;;;;3.97;1.45;;;20.00;64.20;;;;;;4994335;28;20557;-66
2022/09/30 01:26:22;;;;;;;3.40;1.10;;;20.00;64.10;;;;;;5007272;28;20077;-65
2022/09/30 01:29:07;;;;;;;2.92;1.30;;;20.00;64.10;;;;;;5009404;28;20505;-65
2022/09/30 01:31:55;;;;;;;3.67;1.17;;;20.00;64.10;;;;;;5008830;28;20049;-65
2022/09/30 01:34:40;;;;;;;2.72;1.08;;;20.00;64.10;;;;;;5008168;28;20379;-65
2022/09/30 01:37:20;;;;;;;3.78;1.38;;;20.00;64.10;;;;;;4994080;28;20054;-66
2022/09/30 01:40:00;;;;;;;3.35;1.42;;;20.00;64.10;;;;;;4993411;28;20482;-65
2022/09/30 01:42:27;;;;;;;3.92;1.40;;;20.00;64.10;;;;;;5008906;28;20055;-66
2022/09/30 01:44:57;;;;;;;2.58;1.30;;;20.00;64.10;;;;;;5008903;28;20058;-65
2022/09/30 01:47:28;;;;;;;2.17;1.10;;;20.00;64.10;;;;;;4992942;28;20117;-65
2022/09/30 01:50:19;;;;;;;2.38;1.20;;;20.00;64.10;;;;;;5009037;28;20478;-67
2022/09/30 01:52:54;;;;;;;2.47;1.30;;;19.90;63.90;;;;;;4993313;28;20061;-65
2022/09/30 01:55:28;;;;;;;2.88;1.27;;;19.90;64.00;;;;;;5007820;28;20343;-65
2022/09/30 01:58:05;;;;;;;2.92;1.17;;;19.90;64.00;;;;;;5009355;28;20034;-65
2022/09/30 02:00:31;;;;;;;2.58;1.08;;;19.90;64.00;;;;;;4993181;28;20046;-65
2022/09/30 02:03:05;;;;;;;2.53;1.00;;;19.90;64.00;;;;;;5008815;28;20100;-65
2022/09/30 02:05:36;;;;;;;2.63;0.95;;;19.90;64.00;;;;;;5007986;28;20532;-65
2022/09/30 02:08:20;;;;;;;3.40;1.35;;;19.90;63.90;;;;;;4992721;28;20046;-66
2022/09/30 02:10:50;;;;;;;3.08;1.10;;;19.90;63.90;;;;;;4992638;28;20082;-65
2022/09/30 02:13:19;;;;;;;2.63;1.20;;;19.90;63.90;;;;;;5007618;28;20046;-65
2022/09/30 02:15:48;;;;;;;2.20;1.10;;;19.90;63.90;;;;;;5008957;28;20097;-65
2022/09/30 02:18:29;;;;;;;2.30;0.93;;;19.90;63.90;;;;;;4992033;28;20061;-65
2022/09/30 02:20:58;;;;;;;3.00;1.15;;;19.90;63.90;;;;;;5008112;28;20054;-65
2022/09/30 02:23:27;;;;;;;2.33;1.17;;;19.90;63.90;;;;;;5008422;28;20038;-65
2022/09/30 02:26:05;;;;;;;2.60;0.90;;;19.90;63.90;;;;;;5008614;28;20046;-65
2022/09/30 02:28:31;;;;;;;2.47;1.10;;;19.90;63.90;;;;;;4992936;28;20053;-65
2022/09/30 02:30:58;;;;;;;3.10;1.20;;;19.80;63.90;;;;;;5008731;28;20035;-65
2022/09/30 02:34:02;;;;;;;3.63;1.08;;;19.80;63.90;;;;;;4993030;28;20042;-65
2022/09/30 02:36:33;;;;;;;2.05;1.10;;;19.80;63.80;;;;;;4951266;29;20051;-65
2022/09/30 02:39:09;;;;;;;2.53;1.10;;;19.80;63.90;;;;;;4969740;28;20054;-65
2022/09/30 02:41:50;;;;;;;1.90;0.85;;;19.80;63.90;;;;;;5007800;28;20108;-65
2022/09/30 02:44:15;;;;;;;2.40;1.23;;;19.80;63.80;;;;;;5008278;28;20058;-65
2022/09/30 02:47:10;;;;;;;3.60;1.10;;;19.80;63.80;;;;;;4991782;28;20070;-65
2022/09/30 02:49:44;;;;;;;2.10;0.90;;;19.80;64.40;;;;;;5007311;28;20064;-65
2022/09/30 02:52:26;;;;;;;2.22;1.00;;;19.80;63.80;;;;;;4993011;28;20042;-66
2022/09/30 02:55:09;;;;;;;2.45;1.35;;;19.80;63.80;;;;;;4997587;28;20502;-65
2022/09/30 02:57:43;;;;;;;2.13;0.90;;;19.80;63.80;;;;;;5014129;28;20046;-65
2022/09/30 03:00:09;;;;;;;1.65;0.80;;;19.80;63.80;;;;;;4999387;28;20041;-66
2022/09/30 03:02:34;;;;;;;1.60;0.90;;;19.80;63.80;;;;;;5014091;28;20042;-65
2022/09/30 03:05:00;;;;;;;1.92;0.98;;;19.80;63.80;;;;;;4999616;28;20046;-65
2022/09/30 03:07:25;;;;;;;1.92;1.10;;;19.80;63.80;;;;;;4998978;28;20142;-65
2022/09/30 03:09:58;;;;;;;1.92;1.13;;;19.80;63.70;;;;;;5014129;28;20073;-65
2022/09/30 03:12:52;;;;;;;2.53;1.08;;;19.80;63.70;;;;;;4999106;28;20038;-66
2022/09/30 03:15:28;;;;;;;3.15;1.20;;;19.80;63.70;;;;;;4984275;28;20050;-65
2022/09/30 03:18:24;;;;;;;2.53;0.90;;;19.80;63.70;;;;;;5013756;28;20062;-65
2022/09/30 03:21:08;;;;;;;2.83;1.10;;;19.80;63.60;;;;;;4999466;28;20050;-65
2022/09/30 03:23:55;;;;;;;3.00;1.17;;;19.80;63.70;;;;;;5012308;28;20053;-66
2022/09/30 03:26:36;;;;;;;3.38;1.20;;;19.80;63.80;;;;;;4999243;28;20046;-65
2022/09/30 03:29:08;;;;;;;1.33;0.90;;;19.80;63.70;;;;;;4997549;28;20053;-65
2022/09/30 03:31:56;;;;;;;2.40;1.02;;;19.80;63.80;;;;;;4998419;28;20129;-65
2022/09/30 03:34:28;;;;;;;2.35;1.10;;;19.80;63.70;;;;;;5014303;28;20541;-65
2022/09/30 03:37:12;;;;;;;2.70;1.13;;;19.80;63.80;;;;;;4998220;28;20042;-65
2022/09/30 03:39:38;;;;;;;3.10;1.15;;;19.80;63.70;;;;;;5013666;28;20057;-66
2022/09/30 03:42:16;;;;;;;1.92;0.82;;;19.80;63.60;;;;;;4999377;28;20084;-66
2022/09/30 03:44:56;;;;;;;3.45;1.15;;;19.80;63.60;;;;;;5013515;28;20057;-65
2022/09/30 03:47:22;;;;;;;1.90;1.10;;;19.80;63.60;;;;;;5012893;28;20082;-65
2022/09/30 03:49:49;;;;;;;2.22;1.08;;;19.90;63.70;;;;;;5014238;28;20070;-65
2022/09/30 03:52:15;;;;;;;2.45;1.02;;;19.90;63.60;;;;;;5013113;28;20569;-65
2022/09/30 03:55:08;;;;;;;2.85;1.10;;;19.90;63.60;;;;;;5014467;28;20074;-65
2022/09/30 03:57:33;;;;;;;4.00;1.23;;;19.90;63.60;;;;;;4997314;28;20414;-66
2022/09/30 04:00:00;;;;;;;3.05;1.20;;;19.90;63.50;;;;;;4998325;28;20465;-65
2022/09/30 04:02:26;;;;;;;2.25;1.17;;;19.90;63.50;;;;;;4997901;28;20050;-65
2022/09/30 04:04:51;;;;;;;2.28;0.95;;;19.90;63.50;;;;;;4996095;28;20049;-65
2022/09/30 04:07:17;;;;;;;2.47;0.90;;;19.90;63.50;;;;;;4993264;28;20069;-65
2022/09/30 04:09:43;;;;;;;1.90;1.10;;;19.90;63.50;;;;;;4995616;28;20053;-65
2022/09/30 04:12:08;;;;;;;1.80;1.10;;;20.00;63.50;;;;;;4995610;28;20042;-66
2022/09/30 04:14:34;;;;;;;2.13;1.10;;;19.90;63.40;;;;;;4994986;28;20046;-66
2022/09/30 04:17:00;;;;;;;2.50;0.98;;;20.00;63.50;;;;;;4995916;28;20039;-65
2022/09/30 04:19:26;;;;;;;2.03;1.00;;;20.00;63.50;;;;;;4995220;28;20409;-65
2022/09/30 04:21:52;;;;;;;3.05;1.30;;;20.00;63.50;;;;;;4994854;28;20129;-65
2022/09/30 04:24:18;;;;;;;1.90;1.05;;;20.00;63.40;;;;;;4995486;28;20052;-65
2022/09/30 04:26:44;;;;;;;2.35;1.33;;;20.00;63.40;;;;;;4995628;28;20054;-65
2022/09/30 04:29:09;;;;;;;3.53;1.00;;;20.00;63.40;;;;;;4994378;28;20042;-65
2022/09/30 04:31:35;;;;;;;2.80;1.00;;;20.00;63.40;;;;;;4995567;28;20178;-65
2022/09/30 04:34:00;;;;;;;2.67;1.10;;;20.00;63.30;;;;;;4994772;28;20038;-65
2022/09/30 04:36:26;;;;;;;2.78;0.98;;;20.00;63.30;;;;;;4995313;28;20050;-65
2022/09/30 04:38:52;;;;;;;2.22;1.13;;;20.10;63.40;;;;;;4995506;28;20085;-65
2022/09/30 04:41:18;;;;;;;1.90;0.88;;;20.00;63.30;;;;;;4993374;28;20173;-65
2022/09/30 04:43:45;;;;;;;2.00;1.10;;;20.10;63.30;;;;;;4994642;28;20118;-64
2022/09/30 04:46:19;;;;;;;3.70;1.20;;;20.10;63.30;;;;;;4994567;28;20058;-64
2022/09/30 04:48:45;;;;;;;1.88;0.95;;;20.10;63.30;;;;;;4994060;28;20778;-65
2022/09/30 04:51:14;;;;;;;2.85;1.30;;;20.10;63.30;;;;;;4995012;28;20050;-64
2022/09/30 04:53:40;;;;;;;1.80;0.88;;;20.10;63.30;;;;;;4994990;28;20043;-65
2022/09/30 04:56:06;;;;;;;1.52;0.90;;;20.10;63.30;;;;;;4994113;28;20065;-65
2022/09/30 04:58:32;;;;;;;2.33;1.10;;;20.10;63.30;;;;;;4994722;28;20414;-65
2022/09/30 05:01:05;;;;;;;2.30;1.10;;;20.10;63.30;;;;;;4977555;28;20047;-65
2022/09/30 05:03:31;;;;;;;1.70;1.10;;;20.10;63.20;;;;;;4993994;28;20492;-65
2022/09/30 05:05:57;;;;;;;2.17;1.00;;;20.10;63.20;;;;;;4994804;28;20047;-64
2022/09/30 05:08:22;;;;;;;2.95;1.17;;;20.10;63.20;;;;;;4994472;28;20042;-65
2022/09/30 05:11:05;;;;;;;1.35;0.90;;;20.10;63.20;;;;;;4994192;28;20038;-65
2022/09/30 05:13:32;;;;;;;2.80;1.40;;;20.10;63.20;;;;;;4994497;28;20038;-65
2022/09/30 05:15:57;;;;;;;2.10;1.20;;;20.10;63.20;;;;;;4994594;28;20050;-65
2022/09/30 05:18:25;;;;;;;2.33;1.10;;;20.10;63.20;;;;;;4975900;28;20053;-65
2022/09/30 05:20:54;;;;;;;1.70;0.93;;;20.20;63.20;;;;;;4994590;28;20093;-65
2022/09/30 05:23:20;;;;;;;2.67;1.30;;;20.20;63.20;;;;;;4993602;28;20038;-65
2022/09/30 05:25:46;;;;;;;1.90;1.10;;;20.20;63.20;;;;;;4994270;28;20046;-65
2022/09/30 05:28:12;;;;;;;2.33;1.25;;;20.20;63.10;;;;;;4994275;28;20046;-65
2022/09/30 05:30:37;;;;;;;2.05;1.20;;;20.20;63.10;;;;;;4993559;28;20376;-65
2022/09/30 05:33:03;;;;;;;3.38;1.17;;;20.20;63.10;;;;;;4994452;28;20101;-65
2022/09/30 05:35:29;;;;;;;3.17;1.52;;;20.20;63.10;;;;;;4994011;28;20042;-65
2022/09/30 05:37:54;;;;;;;2.58;0.98;;;20.20;63.10;;;;;;4975843;28;20042;-65
2022/09/30 05:40:20;;;;;;;2.42;1.02;;;20.20;63.10;;;;;;4994004;28;20043;-65
2022/09/30 05:42:46;;;;;;;2.72;1.17;;;20.20;63.00;;;;;;4993953;28;20058;-65
2022/09/30 05:45:12;;;;;;;2.00;1.27;;;20.20;63.00;;;;;;4992965;28;20121;-65
2022/09/30 05:47:38;;;;;;;2.05;1.10;;;20.20;63.00;;;;;;4993862;28;20791;-65
2022/09/30 05:50:04;;;;;;;2.08;1.25;;;20.20;63.00;;;;;;4993561;28;20042;-63
2022/09/30 05:52:29;;;;;;;2.38;1.10;;;20.20;63.00;;;;;;4974962;28;20117;-65
2022/09/30 05:54:56;;;;;;;3.35;1.05;;;20.20;63.00;;;;;;4976465;28;20129;-66
2022/09/30 05:57:22;;;;;;;4.30;1.15;;;20.20;62.90;;;;;;4989191;28;20499;-66
2022/09/30 05:59:47;;;;;;;4.78;1.20;;;20.20;63.00;;;;;;4973678;28;20082;-67
2022/09/30 06:02:13;;;;;;;5.50;1.15;;;20.20;63.00;;;;;;4974148;28;20047;-63
2022/09/30 06:04:38;;;;;;;4.07;1.20;;;20.20;63.00;;;;;;4974101;28;20079;-65
2022/09/30 06:07:05;;;;;;;5.05;1.77;;;20.20;63.10;;;;;;4973548;28;20479;-65
2022/09/30 06:09:31;;;;;;;3.40;1.17;;;20.30;63.20;;;;;;4973821;28;20043;-68
2022/09/30 06:11:58;;;;;;;3.90;1.50;;;20.30;63.30;;;;;;4974131;28;20043;-66
2022/09/30 06:14:23;;;;;;;4.07;1.10;;;20.30;63.30;;;;;;4973059;28;20133;-66
2022/09/30 06:16:49;;;;;;;5.15;1.30;;;20.30;63.30;;;;;;4974119;28;20130;-67
2022/09/30 06:19:14;;;;;;;3.70;1.27;;;20.30;63.30;;;;;;4973982;28;20053;-66
2022/09/30 06:21:40;;;;;;;3.63;1.05;;;20.30;63.40;;;;;;4955896;28;20398;-66
2022/09/30 06:24:11;;;;;;;3.17;1.35;;;20.30;63.40;;;;;;4974334;28;20133;-65
2022/09/30 06:26:37;;;;;;;6.95;1.55;;;20.30;63.40;;;;;;4981844;28;20594;-65
2022/09/30 06:29:03;;;;;;;2.83;1.50;;;20.30;63.60;;;;;;4965614;28;20046;-66
2022/09/30 06:31:29;;;;;;;4.07;1.25;;;20.30;63.60;;;;;;4992988;28;20042;-66
2022/09/30 06:33:56;;;;;;;3.63;1.40;;;20.30;63.60;;;;;;4992472;28;20050;-66
2022/09/30 06:36:21;;;;;;;3.45;1.20;;;20.30;63.60;;;;;;4986909;28;20043;-66
2022/09/30 06:38:50;;;;;;;5.65;1.33;;;20.30;63.60;;;;;;4992998;28;20187;-66
2022/09/30 06:41:15;;;;;;;;;;;20.40;63.70;;;;;;4992587;28;20038;-66
2022/09/30 06:43:41;;;;;;;4.05;1.85;;;20.40;63.70;;;;;;4992989;28;19968;-66
2022/09/30 06:46:07;;;;;;;2.47;1.20;;;20.40;63.70;;;;;;4992713;28;20105;-67
2022/09/30 06:48:33;;;;;;;3.03;1.35;;;20.30;63.60;;;;;;4992493;28;20050;-66
2022/09/30 06:50:59;;;;;;;3.75;1.40;;;20.40;63.60;;;;;;4993096;28;20544;-66
2022/09/30 06:53:26;;;;;;;4.60;1.40;;;20.40;63.60;;;;;;4992467;28;20078;-71
2022/09/30 06:55:57;;;;;;;3.72;1.50;;;20.40;63.60;;;;;;4992473;28;20486;-66
2022/09/30 06:58:23;;;;;;;6.10;1.95;;;20.40;63.60;;;;;;4992812;28;20046;-66
2022/09/30 07:01:00;;;;;;;4.53;1.40;;;20.40;63.50;;;;;;4993092;28;20042;-67
2022/09/30 07:03:30;;;;;;;5.25;1.63;;;20.40;63.50;;;;;;4991124;28;20447;-66
2022/09/30 07:05:56;;;;;;;3.88;1.55;;;20.40;63.50;;;;;;4992889;28;20039;-66
2022/09/30 07:08:24;;;;;;;3.22;1.50;;;20.40;63.60;;;;;;4975332;28;20046;-66
2022/09/30 07:10:51;;;;;;;4.25;1.42;;;20.40;63.50;;;;;;4992111;28;20126;-66
2022/09/30 07:13:17;;;;;;;2.92;1.45;;;20.40;63.60;;;;;;4975211;28;20038;-70
2022/09/30 07:15:43;;;;;;;7.60;1.58;;;20.40;63.60;;;;;;4992346;28;20039;-70
2022/09/30 07:18:09;;;;;;;2.08;1.08;;;20.40;63.50;;;;;;4992366;28;20092;-67
2022/09/30 07:20:34;;;;;;;3.33;1.33;;;20.40;63.60;;;;;;4975448;28;20133;-67
2022/09/30 07:23:00;;;;;;;5.97;1.13;;;20.40;63.70;;;;;;4992121;28;20165;-67
2022/09/30 07:25:26;;;;;;;4.28;1.73;;;20.50;63.70;;;;;;4992511;28;20047;-67
2022/09/30 07:27:53;;;;;;;2.53;1.30;;;20.50;64.30;;;;;;4992840;28;20173;-66
2022/09/30 07:30:19;;;;;;;3.42;1.45;;;20.50;63.70;;;;;;4991529;28;20096;-66
2022/09/30 07:32:45;;;;;;;5.95;1.38;;;20.50;63.70;;;;;;4993284;28;20046;-68
2022/09/30 07:35:11;;;;;;;2.60;1.25;;;20.50;63.70;;;;;;4992345;28;20042;-68
2022/09/30 07:37:36;;;;;;;3.92;1.20;;;20.50;63.70;;;;;;4992076;28;20058;-67
2022/09/30 07:40:04;;;;;;;5.57;1.80;;;20.50;63.80;;;;;;4993609;28;20332;-68
2022/09/30 07:42:30;;;;;;;2.90;1.43;;;20.50;63.70;;;;;;4996251;28;20046;-68
2022/09/30 07:44:55;;;;;;;3.35;1.50;;;20.50;63.80;;;;;;4995555;28;20312;-67
2022/09/30 07:47:21;;;;;;;4.18;1.45;;;20.60;63.80;;;;;;4995855;28;20409;-67
2022/09/30 07:49:47;;;;;;;2.83;1.60;;;20.60;63.90;;;;;;4996158;28;20057;-67
2022/09/30 07:52:13;;;;;;;3.15;1.50;;;20.60;63.90;;;;;;4977955;28;20053;-67
2022/09/30 07:54:39;;;;;;;2.90;1.55;;;20.60;64.00;;;;;;4996249;28;20046;-67
2022/09/30 07:57:05;;;;;;;2.65;1.40;;;20.60;64.60;;;;;;4996370;28;20050;-66
2022/09/30 07:59:32;;;;;;;3.08;1.30;;;20.60;64.00;;;;;;4995431;28;20042;-67
2022/09/30 08:01:58;;;;;;;3.20;1.47;;;20.60;63.90;;;;;;4995975;28;20055;-66
2022/09/30 08:04:24;;;;;;;3.80;1.63;;;20.60;64.00;;;;;;4994295;28;20368;-66
2022/09/30 08:06:55;;;;;;;4.10;1.58;;;20.70;64.00;;;;;;4994903;28;20053;-66
2022/09/30 08:09:21;;;;;;;4.20;1.50;;;20.70;64.10;;;;;;4995713;28;20046;-67
2022/09/30 08:11:47;;;;;;;3.08;1.35;;;20.70;64.00;;;;;;4996071;28;20045;-66
2022/09/30 08:14:18;;;;;;;4.07;1.30;;;20.70;64.10;;;;;;4995080;28;20042;-67
2022/09/30 08:16:43;;;;;;;3.22;1.30;;;20.70;64.10;;;;;;4981595;28;20078;-66
2022/09/30 08:19:13;;;;;;;4.53;1.45;;;20.80;64.10;;;;;;4975312;28;20089;-65
2022/09/30 08:21:38;;;;;;;3.10;1.27;;;20.80;64.10;;;;;;4976111;28;20082;-65
2022/09/30 08:24:04;;;;;;;4.35;1.50;;;20.80;64.70;;;;;;4958609;28;20093;-65
2022/09/30 08:26:29;;;;;;;4.05;1.30;;;20.80;64.10;;;;;;4985631;28;20070;-66
2022/09/30 08:28:55;;;;;;;4.88;1.23;;;20.90;64.10;;;;;;4995673;28;20034;-65
2022/09/30 08:31:21;;;;;;;3.70;1.10;;;20.90;64.20;;;;;;4994826;28;20437;-66
2022/09/30 08:33:47;;;;;;;3.33;1.20;;;20.90;64.20;;;;;;4977163;28;20061;-65
2022/09/30 08:36:23;;;;;;;3.78;1.55;;;20.90;64.10;;;;;;4995304;28;20038;-65
2022/09/30 08:38:49;;;;;;;1.70;1.10;;;20.90;64.20;;;;;;4995561;28;20046;-66
2022/09/30 08:41:37;;;;;;;3.30;1.30;;;20.90;64.20;;;;;;4994169;28;20042;-65
2022/09/30 08:44:38;;;;;;;2.28;1.15;;;20.90;64.20;;;;;;4994303;28;20051;-66
2022/09/30 08:47:21;;;;;;;2.83;1.30;;;21.00;64.20;;;;;;5010208;28;20561;-68
2022/09/30 08:50:01;;;;;;;3.75;1.38;;;21.00;64.20;;;;;;5012627;28;20108;-66
2022/09/30 08:52:35;;;;;;;2.30;1.30;;;21.00;64.30;;;;;;4995969;28;20077;-66
2022/09/30 08:55:01;;;;;;;3.08;1.02;;;21.00;64.30;;;;;;5013778;28;20124;-66
2022/09/30 08:57:35;;;;;;;2.58;1.30;;;21.00;64.30;;;;;;4996040;28;20134;-67
2022/09/30 09:00:09;;;;;;;3.50;1.33;;;21.00;64.30;;;;;;5012859;28;20046;-67
2022/09/30 09:02:58;;;;;;;3.53;1.10;;;21.00;64.30;;;;;;4986495;28;20137;-66
2022/09/30 09:05:46;;;;;;;3.00;1.45;;;21.10;64.40;;;;;;4988459;28;20054;-66
2022/09/30 09:08:19;;;;;;;1.95;1.05;;;21.10;64.40;;;;;;5003669;28;20038;-66
2022/09/30 09:10:45;;;;;;;4.38;1.15;;;21.10;64.40;;;;;;4988371;28;20517;-66
2022/09/30 09:13:15;;;;;;;3.33;1.40;;;21.10;64.40;;;;;;4987162;28;20117;-67
2022/09/30 09:15:47;;;;;;;5.07;1.20;;;21.10;64.20;;;;;;4977999;28;20046;-64
2022/09/30 09:18:18;;;;;;;4.18;1.10;;;21.10;64.20;;;;;;5001835;28;20045;-64
2022/09/30 09:20:54;;;;;;;10.02;1.40;;;21.10;64.20;;;;;;5011656;28;20502;-64
2022/09/30 09:23:19;;;;;;;4.85;1.58;;;21.10;64.20;;;;;;5007126;28;20052;-64
2022/09/30 09:25:48;;;;;;;3.53;0.90;;;21.10;64.20;;;;;;5008530;28;20050;-65
2022/09/30 09:28:39;;;;;;;6.93;1.55;;;21.10;64.20;;;;;;4995852;28;20081;-65
2022/09/30 09:31:07;;;;;;;5.10;1.20;;;21.20;64.20;;;;;;4960499;28;20162;-67
2022/09/30 09:33:35;;;;;;;5.15;1.35;;;21.10;64.00;;;;;;4974585;28;20057;-64
2022/09/30 09:36:07;;;;;;;4.07;1.20;;;21.20;64.10;;;;;;4991132;28;20050;-64
2022/09/30 09:39:24;;;;;;;5.55;1.50;;;21.20;64.30;;;;;;4974966;28;20050;-64
2022/09/30 09:42:09;;;;;;;4.03;1.30;;;21.10;64.30;;;;;;4960644;28;20069;-64
2022/09/30 09:44:47;;;;;;;6.90;1.25;;;21.20;64.40;;;;;;4992111;28;20125;-64
2022/09/30 09:47:16;;;;;;;5.85;1.33;;;21.10;64.30;;;;;;4992308;28;20108;-64
2022/09/30 09:49:59;;;;;;;3.67;1.35;;;21.10;64.30;;;;;;4993696;28;20050;-64
2022/09/30 09:52:35;;;;;;;5.13;1.70;;;21.20;64.30;;;;;;4991594;28;20081;-64
2022/09/30 09:55:01;;;;;;;3.05;1.20;;;21.10;64.40;;;;;;4992516;28;20097;-65
2022/09/30 09:57:31;;;;;;;4.82;1.35;;;21.10;64.30;;;;;;4992774;28;20046;-65
2022/09/30 10:01:04;;;;;;;4.78;1.17;;;21.20;64.40;;;;;;4993596;28;20050;-66
2022/09/30 10:03:09;;;;;;;4.13;1.13;;;21.10;64.30;;;;;;5012150;28;20053;-66
2022/09/30 10:05:41;;;;;;;3.20;1.40;;;21.10;64.30;;;;;;5010930;28;20132;-66
2022/09/30 10:08:12;;;;;;;5.05;1.40;;;21.10;64.30;;;;;;5012910;28;20045;-66
2022/09/30 10:10:52;;;;;;;4.00;1.20;;;21.10;64.30;;;;;;5012734;28;20107;-65
2022/09/30 10:13:37;;;;;;;3.65;1.13;;;21.10;64.30;;;;;;5011898;28;20061;-66
2022/09/30 10:16:02;;;;;;;4.00;1.15;;;21.10;64.20;;;;;;5013028;28;20042;-67
2022/09/30 10:18:33;;;;;;;2.88;1.05;;;21.10;64.20;;;;;;5012496;28;20124;-66
2022/09/30 10:21:22;;;;;;;7.07;1.30;;;21.10;64.20;;;;;;4995407;28;20053;-66
2022/09/30 10:23:48;;;;;;;3.70;1.00;;;21.10;64.20;;;;;;5012642;28;20037;-66
2022/09/30 10:26:13;;;;;;;3.58;0.98;;;21.10;64.20;;;;;;5011869;28;20050;-66
2022/09/30 10:28:53;;;;;;;3.83;1.00;;;21.10;64.10;;;;;;5012536;28;20049;-67
2022/09/30 10:31:24;;;;;;;3.40;1.20;;;21.10;64.10;;;;;;5012096;28;20535;-68
2022/09/30 10:34:10;;;;;;;3.92;1.33;;;21.10;64.10;;;;;;5011606;28;20049;-66
2022/09/30 10:36:37;;;;;;;4.32;1.10;;;21.00;64.00;;;;;;5011702;28;20076;-67
2022/09/30 10:39:23;;;;;;;4.25;1.40;;;21.10;64.10;;;;;;5011311;28;20058;-67
2022/09/30 10:42:02;;;;;;;5.47;1.23;;;21.10;64.10;;;;;;5011707;28;20097;-67
2022/09/30 10:44:27;;;;;;;4.43;1.13;;;21.00;64.00;;;;;;5011953;28;20046;-66
2022/09/30 10:46:57;;;;;;;2.85;1.30;;;21.00;64.00;;;;;;5011433;28;20119;-66
2022/09/30 10:49:38;;;;;;;3.00;1.13;;;21.10;64.10;;;;;;4994806;28;20045;-66
2022/09/30 10:52:04;;;;;;;4.70;1.40;;;21.00;63.90;;;;;;4978562;28;20374;-66
2022/09/30 10:54:34;;;;;;;2.50;1.30;;;21.00;64.00;;;;;;5010375;28;20520;-66
2022/09/30 10:57:02;;;;;;;4.00;1.35;;;21.00;64.00;;;;;;5011604;28;20045;-67
2022/09/30 10:59:31;;;;;;;4.07;1.17;;;21.00;63.90;;;;;;5012256;28;20068;-66
2022/09/30 11:02:09;;;;;;;2.78;1.10;;;21.00;63.90;;;;;;5010108;28;20567;-66
2022/09/30 11:04:47;;;;;;;2.58;1.20;;;21.00;63.80;;;;;;5011541;28;20050;-66
2022/09/30 11:07:20;;;;;;;2.70;1.00;;;21.00;63.70;;;;;;5012700;28;20034;-65
2022/09/30 11:09:51;;;;;;;3.47;1.23;;;21.00;63.70;;;;;;4993235;28;20308;-66
2022/09/30 11:12:24;;;;;;;3.40;1.15;;;21.00;63.60;;;;;;4994153;28;20050;-68
2022/09/30 11:15:01;;;;;;;3.05;1.17;;;21.00;63.60;;;;;;4995343;28;20081;-66
2022/09/30 11:17:45;;;;;;;4.15;1.42;;;21.00;63.60;;;;;;5015340;28;20058;-65
2022/09/30 11:20:26;;;;;;;5.75;1.30;;;21.00;63.60;;;;;;5015404;28;20056;-66
2022/09/30 11:22:59;;;;;;;4.70;1.27;;;21.00;63.50;;;;;;5014967;28;20060;-65
2022/09/30 11:25:39;;;;;;;4.57;1.55;;;21.00;63.50;;;;;;5015188;28;20046;-67
2022/09/30 11:28:23;;;;;;;6.38;1.73;;;21.00;63.50;;;;;;5012099;28;20514;-65
2022/09/30 11:31:01;;;;;;;5.03;1.58;;;21.00;63.60;;;;;;5010541;28;20112;-66
2022/09/30 11:33:42;;;;;;;7.30;1.88;;;21.00;63.60;;;;;;5013756;28;20053;-66
2022/09/30 11:36:07;;;;;;;6.07;1.58;;;21.00;63.70;;;;;;5015515;28;20050;-66
2022/09/30 11:39:10;;;;;;;7.30;2.03;;;21.00;63.60;;;;;;5016337;28;20042;-66
2022/09/30 11:41:41;;;;;;;5.85;1.55;;;21.10;63.70;;;;;;5016317;28;20042;-66
2022/09/30 11:44:07;;;;;;;5.13;1.85;;;21.10;63.70;;;;;;5013974;28;20558;-66
2022/09/30 11:47:12;;;;;;;8.98;2.40;;;21.10;63.70;;;;;;5015661;28;20053;-66
2022/09/30 11:50:03;;;;;;;7.28;1.92;;;21.10;63.50;;;;;;4998193;28;20054;-66
2022/09/30 11:52:38;;;;;;;4.20;1.83;;;21.10;63.40;;;;;;5013864;28;20246;-66
2022/09/30 11:55:28;;;;;;;5.03;1.73;;;21.10;63.40;;;;;;5016053;28;20077;-66
2022/09/30 11:58:03;;;;;;;5.25;1.88;;;21.10;63.30;;;;;;5014202;28;20046;-66
2022/09/30 12:00:29;;;;;;;4.82;2.08;;;21.10;63.10;;;;;;4998182;28;20046;-66
2022/09/30 12:03:09;;;;;;;7.05;2.20;;;21.10;63.00;;;;;;4998173;28;20077;-67
2022/09/30 12:05:40;;;;;;;7.05;2.10;;;21.10;62.80;;;;;;5013915;28;20037;-66
2022/09/30 12:08:09;;;;;;;9.48;2.28;;;21.10;62.80;;;;;;5014387;28;20046;-66
2022/09/30 12:10:44;;;;;;;7.30;2.30;;;21.10;62.80;;;;;;5015553;28;20088;-66
2022/09/30 12:13:11;;;;;;;7.60;2.20;;;21.10;63.30;;;;;;4997069;28;20112;-66
2022/09/30 12:15:38;;;;;;;6.33;1.67;;;21.10;62.70;;;;;;5014452;28;20046;-66
2022/09/30 12:18:06;;;;;;;5.35;1.55;;;21.10;62.60;;;;;;5013912;28;20657;-66
2022/09/30 12:20:43;;;;;;;6.97;2.08;;;21.10;62.60;;;;;;5015343;28;20046;-65
2022/09/30 12:23:31;;;;;;;4.55;1.60;;;21.10;62.50;;;;;;4997617;28;20049;-66
2022/09/30 12:25:58;;;;;;;4.18;1.90;;;21.10;62.40;;;;;;5013035;28;20559;-66
2022/09/30 12:31:30;;;;;;;7.32;1.58;;;21.20;62.50;;;;;;5015134;28;20046;-66
2022/09/30 12:34:35;;;;;;;6.93;1.95;;;21.20;62.50;;;;;;5014460;28;20045;-65
2022/09/30 12:37:19;;;;;;;5.40;1.67;;;21.20;62.40;;;;;;5015011;28;20053;-66
2022/09/30 12:39:52;;;;;;;4.50;1.20;;;21.20;62.40;;;;;;5013028;28;20569;-66
2022/09/30 12:42:37;;;;;;;6.20;1.85;;;21.20;62.30;;;;;;5013781;28;20057;-66
2022/09/30 12:45:28;;;;;;;3.35;1.63;;;21.20;62.30;;;;;;5014018;28;20115;-66
2022/09/30 12:48:15;;;;;;;4.35;1.45;;;21.20;62.20;;;;;;5013153;28;20046;-66
2022/09/30 12:50:44;;;;;;;4.20;1.40;;;21.20;62.20;;;;;;4997662;28;20049;-66
2022/09/30 12:53:16;;;;;;;2.83;1.38;;;21.20;62.20;;;;;;4997026;28;20050;-66
2022/09/30 12:55:42;;;;;;;4.22;1.83;;;21.20;62.10;;;;;;5013867;28;20053;-66
2022/09/30 12:58:20;;;;;;;4.68;1.52;;;21.20;62.10;;;;;;5013336;28;20058;-66
2022/09/30 13:01:00;;;;;;;3.42;1.73;;;21.20;62.10;;;;;;5012884;28;20624;-66
2022/09/30 13:03:26;;;;;;;2.95;1.33;;;21.20;62.10;;;;;;5012642;28;20050;-67
2022/09/30 13:05:56;;;;;;;4.53;1.55;;;21.20;62.10;;;;;;5013244;28;20104;-66
2022/09/30 13:08:24;;;;;;;7.93;1.67;;;21.20;62.10;;;;;;5012214;28;20050;-66
2022/09/30 13:10:58;;;;;;;5.07;1.60;;;21.20;62.00;;;;;;5014641;28;20045;-66
2022/09/30 13:13:24;;;;;;;3.38;1.30;;;21.20;62.60;;;;;;5013960;28;20073;-66
2022/09/30 13:15:55;;;;;;;3.70;1.33;;;21.20;62.00;;;;;;4995943;28;20042;-66