Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:34;;;;;;;4.40;3.45;;;;;;;12.34;69.83;98116.47;5059920;28;20032;-85
2022/05/05 00:04:00;;;;;;;5.95;3.42;;;;;;;12.37;70.17;98112.34;5056320;28;20049;-85
2022/05/05 00:06:26;;;;;;;4.38;3.22;;;;;;;12.33;69.93;98109.41;5055189;28;20427;-81
2022/05/05 00:08:53;;;;;;;4.68;2.88;;;;;;;12.32;69.43;98115.16;5061864;28;20024;-80
2022/05/05 00:16:57;;;;;;;8.05;3.30;;;;;;;12.25;67.99;98114.75;5065655;28;20120;-88
2022/05/05 00:19:23;;;;;;;4.03;2.92;;;;;;;12.26;67.02;98100.75;5065857;28;20029;-83
2022/05/05 00:21:48;;;;;;;4.40;3.40;;;;;;;12.22;68.43;98109.84;5066279;28;20035;-81
2022/05/05 00:24:16;;;;;;;4.63;3.35;;;;;;;12.17;68.75;98107.22;5066618;28;20060;-83
2022/05/05 00:26:41;;;;;;;4.80;3.47;;;;;;;12.15;68.83;98101.25;5065654;28;20037;-84
2022/05/05 00:29:07;;;;;;;5.20;3.40;;;;;;;12.11;68.97;98100.19;5064102;28;20099;-89
2022/05/05 00:31:32;;;;;;;4.85;3.35;;;;;;;12.06;69.16;98103.03;5067215;28;20063;-84
2022/05/05 00:33:57;;;;;;;6.72;3.28;;;;;;;12.15;67.82;98103.97;5065854;28;20032;-88
2022/05/05 00:36:23;;;;;;;4.57;3.10;;;;;;;12.13;66.82;98089.72;5069814;28;20039;-85
2022/05/05 00:38:48;;;;;;;5.28;3.40;;;;;;;12.17;65.91;98094.31;5068595;28;20063;-83
2022/05/05 00:41:14;;;;;;;4.40;2.60;;;;;;;12.26;64.55;98094.44;5067098;28;20093;-85
2022/05/05 00:43:39;;;;;;;5.15;3.22;;;;;;;12.27;64.29;98096.06;5065694;28;20033;-86
2022/05/05 00:46:05;;;;;;;9.48;3.28;;;;;;;12.28;64.07;98092.19;5064404;28;20055;-84
2022/05/05 00:48:31;;;;;;;4.55;3.20;;;;;;;12.16;64.22;98086.38;5064763;28;20106;-81
2022/05/05 00:50:57;;;;;;;7.63;2.83;;;;;;;12.13;64.57;98092.47;5064259;28;20033;-83
2022/05/05 00:53:23;;;;;;;5.47;3.20;;;;;;;12.16;64.78;98080.91;5067814;28;20025;-88
2022/05/05 00:55:55;;;;;;;4.03;2.88;;;;;;;12.20;64.26;98084.69;5069223;28;20512;-85
2022/05/05 00:58:23;;;;;;;5.60;2.67;;;;;;;12.28;64.81;98092.19;5065094;28;20052;-84
2022/05/05 01:00:48;;;;;;;3.92;2.90;;;;;;;12.23;64.77;98089.56;5064590;28;20029;-81
2022/05/05 01:03:15;;;;;;;4.95;2.75;;;;;;;12.14;65.13;98081.22;5066135;28;20056;-86
2022/05/05 01:05:40;;;;;;;7.93;3.33;;;;;;;12.08;65.48;98089.84;5069649;28;20021;-84
2022/05/05 01:08:06;;;;;;;4.97;3.10;;;;;;;12.04;65.86;98092.38;5064159;28;20473;-86
2022/05/05 01:10:32;;;;;;;4.75;2.88;;;;;;;11.98;67.20;98090.84;5061668;28;20029;-84
2022/05/05 01:13:01;;;;;;;11.43;3.45;;;;;;;11.95;69.53;98088.69;5062739;28;20021;-81
2022/05/05 01:15:28;;;;;;;5.82;3.50;;;;;;;11.92;70.49;98093.97;5062503;28;20021;-80
2022/05/05 01:17:54;;;;;;;6.40;4.43;;;;;;;11.81;71.90;98085.91;5066731;28;20033;-88
2022/05/05 01:20:22;;;;;;;7.78;5.20;;;;;;;11.70;74.87;98092.69;5066747;28;20029;-88
2022/05/05 01:22:49;;;;;;;10.07;6.38;;;;;;;11.57;76.76;98090.66;5063599;28;20072;-82
2022/05/05 01:28:14;;;;;;;14.40;7.30;;;;;;;11.35;80.22;98106.06;5063052;28;20027;-82
2022/05/05 01:30:45;;;;;;;9.40;5.88;;;;;;;11.42;80.36;98112.00;5063170;28;20033;-84
2022/05/05 01:33:11;;;;;;;11.63;6.40;;;;;;;11.49;80.21;98106.97;5063416;28;20032;-83
2022/05/05 01:35:37;;;;;;;12.93;6.80;;;;;;;11.47;80.72;98099.03;5063080;28;20048;-90
2022/05/05 01:38:02;;;;;;;10.18;6.20;;;;;;;11.41;81.14;98102.97;5062106;28;20028;-88
2022/05/05 01:40:28;;;;;;;11.60;6.50;;;;;;;11.40;80.97;98098.63;5061824;28;20020;-85
2022/05/05 01:42:53;;;;;;;11.68;6.57;;;;;;;11.39;81.28;98109.84;5062077;28;20029;-84
2022/05/05 01:45:19;;;;;;;13.00;6.30;;;;;;;11.36;81.11;98114.00;5061606;28;20028;-86
2022/05/05 01:47:44;;;;;;;13.82;5.55;;;;;;;11.31;80.77;98108.59;5062443;28;20031;-83
2022/05/05 01:50:10;;;;;;;8.45;5.20;;;;;;;11.22;81.79;98107.63;5063092;28;20140;-88
2022/05/05 01:52:35;;;;;;;7.97;5.10;;;;;;;11.17;82.13;98116.75;5061249;28;20017;-86
2022/05/05 01:55:00;;;;;;;8.35;5.47;;;;;;;11.16;82.97;98114.28;5062327;28;20032;-86
2022/05/05 01:57:26;;;;;;;7.85;5.13;;;;;;;11.06;83.47;98114.41;5062318;28;20422;-83
2022/05/05 01:59:51;;;;;;;10.25;5.55;;;;;;;11.09;83.80;98103.69;5061323;28;20028;-80
2022/05/05 02:02:17;;;;;;;8.77;5.10;;;;;;;11.01;84.57;98111.75;5060347;28;20051;-84
2022/05/05 02:04:42;;;;;;;7.75;5.15;;;;;;;10.80;86.09;98104.94;5061757;28;20041;-81
2022/05/05 02:07:07;;;;;;;9.90;5.32;;;;;;;10.85;85.57;98110.31;5062691;28;20021;-87
2022/05/05 02:09:33;;;;;;;8.13;5.30;;;;;;;10.70;86.85;98103.94;5062811;28;20041;-81
2022/05/05 02:11:58;;;;;;;8.63;5.53;;;;;;;10.69;87.32;98105.03;5063113;28;20064;-84
2022/05/05 02:14:24;;;;;;;7.50;5.22;;;;;;;10.68;87.86;98108.88;5063366;28;20029;-80
2022/05/05 02:16:50;;;;;;;9.15;5.45;;;;;;;10.55;88.40;98095.94;5062220;28;20043;-86
2022/05/05 02:19:16;;;;;;;9.95;5.65;;;;;;;10.61;89.25;98102.16;5062938;28;20033;-81
2022/05/05 02:21:41;;;;;;;6.85;5.20;;;;;;;10.55;89.50;98109.59;5064559;28;20106;-85
2022/05/05 02:24:07;;;;;;;9.05;5.65;;;;;;;10.47;90.43;98102.03;5062312;28;20025;-81
2022/05/05 02:26:32;;;;;;;12.18;6.32;;;;;;;10.38;91.73;98101.03;5061048;28;20024;-81
2022/05/05 02:28:58;;;;;;;9.50;6.18;;;;;;;10.34;93.20;98102.72;5062164;28;20029;-83
2022/05/05 02:31:23;;;;;;;13.30;7.03;;;;;;;10.15;94.15;98090.88;5061256;28;20039;-85
2022/05/05 02:33:48;;;;;;;13.73;7.07;;;;;;;10.13;96.40;98096.66;5063682;28;20036;-83
2022/05/05 02:38:58;;;;;;;12.13;7.35;;;;;;;10.10;97.15;98101.84;5062591;28;20032;-80
2022/05/05 02:41:23;;;;;;;11.45;6.45;;;;;;;10.07;97.60;98103.25;5058309;28;20029;-86
2022/05/05 02:43:48;;;;;;;9.13;6.28;;;;;;;10.04;98.09;98097.53;5055567;28;20043;-82
2022/05/05 02:46:14;;;;;;;9.75;6.53;;;;;;;10.02;98.60;98099.75;5057034;28;20036;-85
2022/05/05 02:48:39;;;;;;;9.60;6.80;;;;;;;9.90;99.88;98102.84;5063343;28;20044;-84
2022/05/05 02:51:04;;;;;;;11.98;6.70;;;;;;;9.90;100.00;98107.53;5067471;28;20029;-85
2022/05/05 02:56:16;;;;;;;9.43;6.03;;;;;;;9.89;100.00;98106.69;5065146;28;20067;-84
2022/05/05 02:58:41;;;;;;;8.48;6.50;;;;;;;9.84;100.00;98114.09;5064174;28;20029;-83
2022/05/05 03:01:08;;;;;;;9.27;5.78;;;;;;;9.82;100.00;98108.13;5062981;28;20028;-87
2022/05/05 03:03:34;;;;;;;9.80;5.88;;;;;;;9.76;100.00;98112.00;5063035;28;20040;-84
2022/05/05 03:05:59;;;;;;;8.20;6.03;;;;;;;9.72;100.00;98111.75;5062617;28;20393;-88
2022/05/05 03:08:25;;;;;;;8.88;6.03;;;;;;;9.66;100.00;98105.53;5064539;28;20040;-83
2022/05/05 03:10:51;;;;;;;8.50;5.70;;;;;;;9.61;100.00;98111.03;5060641;28;20051;-83
2022/05/05 03:13:16;;;;;;;8.43;6.18;;;;;;;9.51;100.00;98110.28;5056508;28;20401;-84
2022/05/05 03:15:41;;;;;;;10.90;6.50;;;;;;;9.49;100.00;98104.31;5057482;28;20470;-82
2022/05/05 03:18:07;;;;;;;8.68;5.65;;;;;;;9.43;100.00;98108.97;5055289;28;20021;-80
2022/05/05 03:20:32;;;;;;;9.27;5.93;;;;;;;9.45;100.00;98114.16;5060609;28;20033;-81
2022/05/05 03:22:57;;;;;;;11.80;7.25;;;;;;;9.32;100.00;98118.34;5078351;28;20031;-87
2022/05/05 03:25:23;;;;;;;11.10;6.85;;;;;;;9.36;100.00;98113.97;5077544;28;20032;-86
2022/05/05 03:27:49;;;;;;;9.02;6.40;;;;;;;9.37;100.00;98115.56;5056856;28;20052;-83
2022/05/05 03:30:15;;;;;;;10.00;6.55;;;;;;;9.49;100.00;98112.50;5058816;28;20075;-83
2022/05/05 03:32:40;;;;;;;14.52;7.35;;;;;;;9.58;100.00;98105.31;5059701;28;20025;-88
2022/05/05 03:35:06;;;;;;;8.75;6.10;;;;;;;9.48;100.00;98105.41;5059139;28;20021;-85
2022/05/05 03:37:31;;;;;;;10.68;7.25;;;;;;;9.35;100.00;98106.84;5058516;28;20036;-87
2022/05/05 03:39:57;;;;;;;10.68;6.97;;;;;;;9.22;100.00;98112.13;5076538;28;20043;-86
2022/05/05 03:42:23;;;;;;;13.50;7.47;;;;;;;9.12;100.00;98107.53;5078911;28;20028;-84
2022/05/05 03:44:48;;;;;;;13.98;6.80;;;;;;;9.06;100.00;98116.84;5082711;28;20060;-83
2022/05/05 03:47:13;;;;;;;12.25;6.82;;;;;;;9.21;100.00;98111.31;5084299;28;20411;-82
2022/05/05 03:49:39;;;;;;;12.57;6.90;;;;;;;9.41;100.00;98116.63;5084327;28;20397;-84
2022/05/05 03:52:05;;;;;;;12.45;7.40;;;;;;;9.40;100.00;98120.47;5083278;28;20052;-86
2022/05/05 03:54:30;;;;;;;17.73;8.45;;;;;;;9.43;100.00;98119.88;5083076;28;20028;-84
2022/05/05 03:56:55;;;;;;;14.13;7.68;;;;;;;9.37;100.00;98112.84;5084198;28;20381;-87
2022/05/05 03:59:24;;;;;;;13.25;7.78;;;;;;;9.56;100.00;98123.91;5084305;28;20113;-83
2022/05/05 04:01:50;;;;;;;10.27;6.20;;;;;;;9.66;100.00;98130.09;5083607;28;20028;-83
2022/05/05 04:04:16;;;;;;;9.55;6.93;;;;;;;9.65;100.00;98131.19;5083195;28;20127;-86
2022/05/05 04:06:42;;;;;;;11.07;6.78;;;;;;;9.54;100.00;98123.38;5081503;28;20029;-85
2022/05/05 04:09:08;;;;;;;12.00;6.70;;;;;;;9.65;100.00;98127.66;5082307;28;20039;-86
2022/05/05 04:11:34;;;;;;;10.25;6.75;;;;;;;9.74;100.00;98144.25;5085563;28;20032;-86
2022/05/05 04:13:59;;;;;;;10.15;6.30;;;;;;;9.84;100.00;98130.50;5084375;28;20021;-86
2022/05/05 04:16:25;;;;;;;9.95;6.10;;;;;;;9.98;100.00;98147.88;5063222;28;20174;-83
2022/05/05 04:18:50;;;;;;;10.60;6.25;;;;;;;10.07;100.00;98140.69;5063904;28;20609;-84
2022/05/05 04:21:16;;;;;;;10.88;6.13;;;;;;;10.27;100.00;98143.28;5061810;28;20029;-84
2022/05/05 04:23:41;;;;;;;11.70;6.40;;;;;;;10.31;100.00;98155.25;5057036;28;20037;-79
2022/05/05 04:26:08;;;;;;;12.80;6.22;;;;;;;10.36;100.00;98148.91;5056021;28;20063;-81
2022/05/05 04:28:34;;;;;;;9.57;6.68;;;;;;;10.56;100.00;98145.94;5052898;28;20021;-77
2022/05/05 04:30:59;;;;;;;9.70;6.60;;;;;;;10.67;100.00;98151.03;5054654;28;20075;-81
2022/05/05 04:33:25;;;;;;;13.32;7.30;;;;;;;10.83;100.00;98153.59;5058568;28;21496;-78
2022/05/05 04:35:50;;;;;;;14.10;6.70;;;;;;;11.27;99.07;98162.34;5057801;28;20090;-83
2022/05/05 04:38:16;;;;;;;10.18;6.60;;;;;;;11.31;98.24;98160.63;5056130;28;20112;-80
2022/05/05 04:40:41;;;;;;;12.18;7.07;;;;;;;11.66;94.98;98160.09;5055812;28;20477;-83
2022/05/05 04:43:06;;;;;;;13.75;7.18;;;;;;;11.59;94.07;98156.13;5056400;28;20017;-80
2022/05/05 04:45:32;;;;;;;19.30;9.68;;;;;;;11.67;93.65;98169.16;5054279;28;20021;-83
2022/05/05 04:47:58;;;;;;;16.80;7.60;;;;;;;12.45;88.56;98158.28;5054866;28;20071;-80
2022/05/05 04:50:24;;;;;;;14.30;7.15;;;;;;;13.27;82.20;98166.56;5057102;28;20079;-82
2022/05/05 04:52:49;;;;;;;15.00;8.35;;;;;;;12.50;85.21;98152.69;5058442;28;20412;-84
2022/05/05 04:55:15;;;;;;;11.13;7.38;;;;;;;12.11;87.01;98163.28;5060319;28;20021;-81
2022/05/05 04:57:40;;;;;;;10.40;7.38;;;;;;;11.81;89.74;98168.13;5059085;28;20025;-83
2022/05/05 05:00:07;;;;;;;18.13;6.93;;;;;;;11.71;90.54;98171.03;5060576;28;20028;-82
2022/05/05 05:02:34;;;;;;;8.48;6.45;;;;;;;11.65;92.02;98176.88;5061869;28;20029;-85
2022/05/05 05:04:59;;;;;;;11.00;6.63;;;;;;;11.72;91.67;98169.91;5054990;28;20025;-82
2022/05/05 05:07:25;;;;;;;12.45;7.05;;;;;;;11.83;90.85;98173.31;5057349;28;20029;-85
2022/05/05 05:09:50;;;;;;;11.93;7.18;;;;;;;11.93;90.21;98172.34;5056394;28;20032;-79
2022/05/05 05:12:16;;;;;;;9.65;6.25;;;;;;;12.08;89.24;98174.84;5053210;28;20096;-79
2022/05/05 05:14:41;;;;;;;9.70;6.70;;;;;;;12.06;88.70;98174.34;5062897;28;20024;-80
2022/05/05 05:17:06;;;;;;;9.15;6.47;;;;;;;12.15;88.26;98165.09;5078430;28;20078;-81
2022/05/05 05:19:32;;;;;;;8.35;6.65;;;;;;;12.20;87.35;98169.69;5076764;28;20074;-79
2022/05/05 05:21:57;;;;;;;11.40;6.63;;;;;;;12.21;87.69;98180.38;5076226;28;20051;-88
2022/05/05 05:24:23;;;;;;;13.65;7.10;;;;;;;12.34;86.70;98176.03;5075763;28;21364;-81
2022/05/05 05:26:48;;;;;;;10.00;7.15;;;;;;;12.37;86.37;98183.66;5075367;28;20031;-80
2022/05/05 05:29:14;;;;;;;9.95;7.13;;;;;;;12.58;85.23;98184.94;5074570;28;20039;-78
2022/05/05 05:31:39;;;;;;;11.15;7.30;;;;;;;12.81;83.50;98172.94;5073486;28;20024;-80
2022/05/05 05:34:05;;;;;;;11.13;6.85;;;;;;;12.98;82.82;98185.25;5073769;28;20021;-77
2022/05/05 05:36:30;;;;;;;10.18;6.53;;;;;;;13.03;82.56;98187.91;5072497;28;20043;-80
2022/05/05 05:38:56;;;;;;;11.20;5.93;;;;;;;13.04;81.05;98189.53;5074708;28;20029;-79
2022/05/05 05:41:21;;;;;;;15.18;6.70;;;;;;;13.19;79.65;98181.00;5072623;28;20027;-79
2022/05/05 05:43:47;;;;;;;12.05;8.18;;;;;;;13.14;79.06;98175.63;5075409;28;20458;-84
2022/05/05 05:46:12;;;;;;;13.48;7.25;;;;;;;13.32;77.95;98189.22;5076441;28;20031;-79
2022/05/05 05:48:38;;;;;;;15.55;7.60;;;;;;;13.60;75.92;98194.66;5073773;28;20031;-88
2022/05/05 05:51:06;;;;;;;16.52;8.45;;;;;;;14.54;72.14;98195.44;5073108;28;20040;-87
2022/05/05 05:53:32;;;;;;;13.00;7.90;;;;;;;15.83;66.34;98195.91;5077772;28;20021;-83
2022/05/05 05:55:58;;;;;;;16.83;7.65;;;;;;;16.25;63.51;98205.34;5074027;28;20020;-84
2022/05/05 05:58:23;;;;;;;14.27;7.65;;;;;;;15.84;64.85;98198.34;5077172;28;20120;-91
2022/05/05 06:00:52;;;;;;;13.40;6.95;;;;;;;15.01;68.57;98196.66;5076987;28;20013;-83
2022/05/05 06:06:03;;;;;;;9.68;7.18;;;;;;;14.34;73.21;98205.06;5076746;28;20127;-86
2022/05/05 06:08:28;;;;;;;10.85;7.32;;;;;;;14.07;74.61;98212.56;5075157;28;20024;-82
2022/05/05 06:10:55;;;;;;;15.57;7.35;;;;;;;14.05;75.30;98212.06;5082667;28;20078;-85
2022/05/05 06:13:20;;;;;;;11.65;7.28;;;;;;;14.32;74.72;98220.19;5079914;28;20028;-79
2022/05/05 06:15:46;;;;;;;16.40;7.20;;;;;;;14.29;74.44;98216.13;5080013;28;20105;-85
2022/05/05 06:18:11;;;;;;;13.38;6.78;;;;;;;14.33;74.41;98219.09;5084838;28;20527;-85
2022/05/05 06:20:37;;;;;;;12.68;6.32;;;;;;;14.29;73.57;98213.38;5085311;28;20084;-88
2022/05/05 06:23:03;;;;;;;12.88;7.00;;;;;;;14.56;73.28;98211.66;5089006;28;20025;-82
2022/05/05 06:25:28;;;;;;;10.70;6.13;;;;;;;14.85;71.71;98215.53;5084187;28;20469;-85
2022/05/05 06:27:57;;;;;;;13.52;6.88;;;;;;;15.00;70.77;98206.84;5082941;28;20017;-83
2022/05/05 06:30:22;;;;;;;15.13;6.70;;;;;;;15.01;69.40;98208.47;5081347;28;20123;-87
2022/05/05 06:32:48;;;;;;;9.63;6.15;;;;;;;15.23;67.49;98226.06;5084446;28;20036;-89
2022/05/05 06:35:13;;;;;;;13.80;7.05;;;;;;;15.15;67.77;98224.91;5082729;28;20029;-85
2022/05/05 06:37:39;;;;;;;9.45;6.57;;;;;;;15.20;67.41;98224.75;5083810;28;20017;-87
2022/05/05 06:40:07;;;;;;;18.15;6.22;;;;;;;15.14;66.19;98216.97;5083393;28;20060;-84
2022/05/05 06:42:33;;;;;;;13.57;6.30;;;;;;;15.27;65.50;98221.53;5084355;28;20016;-85
2022/05/05 06:44:59;;;;;;;9.50;4.72;;;;;;;15.34;64.98;98219.97;5083233;28;20386;-91
2022/05/05 06:47:25;;;;;;;14.65;5.70;;;;;;;15.65;64.02;98222.66;5082565;28;20331;-85
2022/05/05 06:49:51;;;;;;;10.18;5.78;;;;;;;16.47;61.42;98227.25;5078611;28;20538;-85
2022/05/05 06:52:16;;;;;;;16.98;5.72;;;;;;;-144.65;100.00;64500.88;5073980;28;20033;-90
2022/05/05 06:54:42;;;;;;;8.30;5.20;;;;;;;-144.65;100.00;64500.88;5075879;28;20020;-86
2022/05/05 06:57:07;;;;;;;10.50;5.40;;;;;;;-144.65;100.00;64500.88;5075312;28;20021;-82
2022/05/05 06:59:32;;;;;;;10.77;4.80;;;;;;;-144.65;100.00;64500.88;5074231;28;20033;-85
2022/05/05 07:02:02;;;;;;;8.07;4.82;;;;;;;-144.65;100.00;64500.88;5074037;28;20027;-85
2022/05/05 07:07:14;;;;;;;;;;;;;;;-144.65;100.00;64500.88;5079243;28;20043;-83
2022/05/05 07:12:27;;;;;;;10.95;5.45;;;;;;;-144.65;100.00;64500.88;5066801;28;20051;-83
2022/05/05 07:14:58;;;;;;;10.40;5.15;;;;;;;-144.65;100.00;64500.88;5060209;28;20091;-81
2022/05/05 07:17:24;;;;;;;41.13;5.18;;;;;;;-144.65;100.00;64500.88;5055410;28;20029;-82
2022/05/05 07:19:51;;;;;;;9.27;4.55;;;;;;;-144.65;100.00;64500.88;5051329;28;20033;-79
2022/05/05 07:22:16;;;;;;;12.80;4.80;;;;;;;-144.65;100.00;64500.88;5050939;28;20017;-83
2022/05/05 07:24:43;;;;;;;7.50;4.85;;;;;;;-144.65;100.00;64500.88;5052351;28;20033;-81
2022/05/05 07:27:10;;;;;;;7.50;5.13;;;;;;;-144.65;100.00;64500.88;5053169;28;20053;-84
2022/05/05 07:29:37;;;;;;;12.00;5.10;;;;;;;-144.65;100.00;64500.88;5052618;28;20033;-83
2022/05/05 07:32:03;;;;;;;6.13;3.88;;;;;;;-144.65;100.00;64500.88;5052911;28;20505;-81
2022/05/05 07:34:29;;;;;;;8.20;4.38;;;;;;;-144.65;100.00;64500.88;5050639;28;20021;-78
2022/05/05 07:36:55;;;;;;;7.28;4.25;;;;;;;-144.65;100.00;64500.88;5051230;28;20036;-83
2022/05/05 07:39:21;;;;;;;6.55;4.20;;;;;;;-144.65;100.00;64500.88;5051706;28;20025;-80
2022/05/05 07:41:46;;;;;;;6.95;3.78;;;;;;;-144.65;100.00;64500.88;5053459;28;20510;-81
2022/05/05 07:44:12;;;;;;;7.03;4.15;;;;;;;-144.65;100.00;64500.88;5053327;28;20021;-85
2022/05/05 07:46:37;;;;;;;6.20;4.13;;;;;;;-144.65;100.00;64500.88;5051783;28;20028;-82
2022/05/05 07:49:07;;;;;;;8.43;4.18;;;;;;;-144.65;100.00;64500.88;5052545;28;20104;-82
2022/05/05 07:51:34;;;;;;;9.70;4.45;;;;;;;-144.65;100.00;64500.88;5057109;28;20517;-84
2022/05/05 07:56:44;;;;;;;5.07;4.00;;;;;;;-144.65;100.00;64500.88;5050028;28;20032;-80
2022/05/05 07:59:10;;;;;;;8.23;4.95;;;;;;;-144.65;100.00;64500.88;5049742;28;20029;-84
2022/05/05 08:01:36;;;;;;;7.38;3.75;;;;;;;-144.65;100.00;64500.88;5047104;28;20091;-75
2022/05/05 08:04:01;;;;;;;5.93;4.15;;;;;;;-144.65;100.00;64500.88;5046767;28;20489;-74
2022/05/05 08:06:27;;;;;;;6.25;4.28;;;;;;;-144.65;100.00;64500.88;5049320;28;20025;-75
2022/05/05 08:08:52;;;;;;;7.85;4.90;;;;;;;-144.65;100.00;64500.88;5050831;28;20068;-74
2022/05/05 08:11:18;;;;;;;8.93;3.83;;;;;;;-144.65;100.00;64500.88;5047744;28;20033;-74
2022/05/05 08:13:45;;;;;;;8.18;3.97;;;;;;;-144.65;100.00;64500.88;5048945;28;20027;-75
2022/05/05 08:16:11;;;;;;;8.25;4.78;;;;;;;-144.65;100.00;64500.88;5056270;28;20124;-81
2022/05/05 08:18:38;;;;;;;5.05;3.97;;;;;;;-144.65;100.00;64500.88;5054082;28;20072;-80
2022/05/05 08:21:10;;;;;;;5.07;3.80;;;;;;;-144.65;100.00;64500.88;5051103;28;20401;-82
2022/05/05 08:23:35;;;;;;;5.97;3.80;;;;;;;-144.65;100.00;64500.88;5052167;28;20044;-80
2022/05/05 08:28:44;;;;;;;4.75;3.53;;;;;;;-144.65;100.00;64500.88;5050959;28;20087;-80
2022/05/05 08:31:10;;;;;;;8.52;3.90;;;;;;;-144.65;100.00;64500.88;5053365;28;20025;-81
2022/05/05 08:33:38;;;;;;;5.28;3.50;;;;;;;-144.65;100.00;64500.88;5054239;28;20028;-78
2022/05/05 08:36:05;;;;;;;5.25;3.65;;;;;;;-144.65;100.00;64500.88;5054475;28;20033;-80
2022/05/05 08:38:31;;;;;;;5.75;3.85;;;;;;;-144.65;100.00;64500.88;5054698;28;20044;-79
2022/05/05 08:40:57;;;;;;;6.15;3.58;;;;;;;-144.65;100.00;64500.88;5054241;28;20025;-80
2022/05/05 08:43:23;;;;;;;4.55;3.22;;;;;;;-144.65;100.00;64500.88;5054384;28;20469;-77
2022/05/05 08:45:50;;;;;;;4.90;3.33;;;;;;;-144.65;100.00;64500.88;5053703;28;20032;-77
2022/05/05 08:48:16;;;;;;;3.85;2.90;;;;;;;-144.65;100.00;64500.88;5054950;28;20033;-78
2022/05/05 08:50:44;;;;;;;4.68;2.78;;;;;;;-144.65;100.00;64500.88;5055031;28;20044;-80
2022/05/05 08:53:14;;;;;;;4.47;2.42;;;;;;;-144.65;100.00;64500.88;5054183;28;20032;-80
2022/05/05 08:55:40;;;;;;;3.78;2.65;;;;;;;-144.65;100.00;64500.88;5057295;28;20107;-77
2022/05/05 08:58:05;;;;;;;4.20;2.70;;;;;;;-144.65;100.00;64500.88;5055161;28;20060;-77
2022/05/05 09:00:31;;;;;;;7.32;2.70;;;;;;;-144.65;100.00;64500.88;5049754;28;20032;-81
2022/05/05 09:03:00;;;;;;;5.45;2.95;;;;;;;-144.65;100.00;64500.88;5034861;28;20045;-80
2022/05/05 09:05:44;;;;;;;6.50;2.80;;;;;;;-144.65;100.00;64500.88;5034613;28;20079;-79
2022/05/05 09:08:13;;;;;;;6.13;3.03;;;;;;;-144.65;100.00;64500.88;5033757;28;20022;-77
2022/05/05 09:10:43;;;;;;;3.80;2.70;;;;;;;-144.65;100.00;64500.88;5033994;28;20095;-79
2022/05/05 09:13:08;;;;;;;4.32;3.17;;;;;;;-144.65;100.00;64500.88;5034181;28;20033;-79
2022/05/05 09:15:35;;;;;;;4.20;2.97;;;;;;;-144.65;100.00;64500.88;5034398;28;20382;-81
2022/05/05 09:18:15;;;;;;;5.10;2.53;;;;;;;-144.65;100.00;64500.88;5034283;28;20439;-81
2022/05/05 09:20:42;;;;;;;4.25;3.03;;;;;;;-144.65;100.00;64500.88;5036005;28;20055;-83
2022/05/05 09:23:09;;;;;;;4.38;3.05;;;;;;;-144.65;100.00;64500.88;5042115;28;20113;-81
2022/05/05 09:25:48;;;;;;;3.28;2.30;;;;;;;-144.65;100.00;64500.88;5037986;28;20022;-78
2022/05/05 09:28:17;;;;;;;3.45;2.80;;;;;;;-144.65;100.00;64500.88;5033227;28;20544;-78
2022/05/05 09:30:53;;;;;;;3.95;2.80;;;;;;;-144.65;100.00;64500.88;5034045;28;20080;-81
2022/05/05 09:33:33;;;;;;;4.72;2.53;;;;;;;-144.65;100.00;64500.88;5033825;28;20034;-77
2022/05/05 09:36:00;;;;;;;4.20;2.95;;;;;;;-144.65;100.00;64500.88;5034776;28;20067;-79
2022/05/05 09:38:50;;;;;;;7.82;3.80;;;;;;;-144.65;100.00;64500.88;5038018;28;20017;-81
2022/05/05 09:41:16;;;;;;;3.88;2.85;;;;;;;-144.65;100.00;64500.88;5037159;28;20040;-79
2022/05/05 09:43:43;;;;;;;5.18;3.22;;;;;;;-144.65;100.00;64500.88;5034507;28;20030;-78
2022/05/05 09:46:37;;;;;;;3.88;2.60;;;;;;;-144.65;100.00;64500.88;5034396;28;20034;-79
2022/05/05 09:49:12;;;;;;;5.10;2.80;;;;;;;-144.65;100.00;64500.88;5032373;28;20041;-80
2022/05/05 09:57:40;;;;;;;4.07;2.85;;;;;;;-144.65;100.00;64500.88;5037174;28;20037;-79
2022/05/05 10:00:31;;;;;;;6.05;2.60;;;;;;;-144.65;100.00;64500.88;5032942;28;20030;-79
2022/05/05 10:05:49;;;;;;;3.35;2.50;;;;;;;-144.65;100.00;64500.88;5033936;28;20040;-79
2022/05/05 10:08:21;;;;;;;6.57;2.53;;;;;;;-144.65;100.00;64500.88;5034219;28;20124;-79
2022/05/05 10:10:46;;;;;;;3.97;2.45;;;;;;;-144.65;100.00;64500.88;5033436;28;20577;-79
2022/05/05 10:13:12;;;;;;;3.17;2.33;;;;;;;-144.65;100.00;64500.88;5032663;28;20104;-80
2022/05/05 10:15:38;;;;;;;5.72;2.72;;;;;;;-144.65;100.00;64500.88;5034185;28;20374;-78
2022/05/05 10:18:04;;;;;;;10.95;2.95;;;;;;;-144.65;100.00;64500.88;5031404;28;20029;-81
2022/05/05 10:20:33;;;;;;;4.55;2.63;;;;;;;-144.65;100.00;64500.88;5033639;28;20422;-80
2022/05/05 10:23:20;;;;;;;4.20;2.28;;;;;;;-144.65;100.00;64500.88;5033504;28;20032;-78
2022/05/05 10:25:52;;;;;;;3.63;2.38;;;;;;;-144.65;100.00;64500.88;5034056;28;20429;-82
2022/05/05 10:28:40;;;;;;;4.82;2.47;;;;;;;-144.65;100.00;64500.88;5031112;28;20104;-77
2022/05/05 10:31:31;;;;;;;3.30;2.10;;;;;;;-144.65;100.00;64500.88;5032119;28;20059;-78
2022/05/05 10:34:07;;;;;;;3.75;2.53;;;;;;;-144.65;100.00;64500.88;5031584;28;20371;-79
2022/05/05 10:36:34;;;;;;;3.75;2.65;;;;;;;-144.65;100.00;64500.88;5031715;28;20034;-78
2022/05/05 10:39:16;;;;;;;3.80;2.40;;;;;;;-144.65;100.00;64500.88;5032309;28;20779;-82
2022/05/05 10:41:43;;;;;;;7.03;3.33;;;;;;;-144.65;100.00;64500.88;5033007;28;20021;-78
2022/05/05 10:44:20;;;;;;;4.07;2.83;;;;;;;-144.65;100.00;64500.88;5033300;28;20021;-76
2022/05/05 10:46:59;;;;;;;4.38;2.80;;;;;;;-144.65;100.00;64500.88;5032689;28;20032;-77
2022/05/05 10:49:33;;;;;;;4.50;3.08;;;;;;;-144.65;100.00;64500.88;5031782;28;20124;-77
2022/05/05 10:52:10;;;;;;;4.50;2.83;;;;;;;-144.65;100.00;64500.88;5031304;28;20033;-78
2022/05/05 10:54:44;;;;;;;4.35;2.72;;;;;;;-144.65;100.00;64500.88;5031327;28;20274;-78
2022/05/05 10:57:25;;;;;;;3.85;2.75;;;;;;;-144.65;100.00;64500.88;5032192;28;20036;-78
2022/05/05 11:00:20;;;;;;;3.78;2.53;;;;;;;-144.65;100.00;64500.88;5031766;28;20037;-77
2022/05/05 11:03:03;;;;;;;4.88;3.42;;;;;;;-144.65;100.00;64500.88;5022529;28;20088;-77
2022/05/05 11:05:39;;;;;;;3.90;2.67;;;;;;;-144.65;100.00;64500.88;5031759;28;20025;-82
2022/05/05 11:08:19;;;;;;;3.88;2.70;;;;;;;-144.65;100.00;64500.88;5033026;28;20089;-80
2022/05/05 11:10:46;;;;;;;7.10;2.80;;;;;;;-144.65;100.00;64500.88;5032953;28;20124;-82
2022/05/05 11:13:33;;;;;;;4.30;3.00;;;;;;;-144.65;100.00;64500.88;5033283;28;20025;-79
2022/05/05 11:22:17;;;;;;;7.90;3.05;;;;;;;-144.65;100.00;64500.88;5033073;28;20090;-83
2022/05/05 11:24:45;;;;;;;5.65;3.60;;;;;;;-144.65;100.00;64500.88;5033679;28;20079;-80
2022/05/05 11:27:13;;;;;;;8.75;3.05;;;;;;;-144.65;100.00;64500.88;5034721;28;20032;-79
2022/05/05 11:29:39;;;;;;;3.97;2.85;;;;;;;-144.65;100.00;64500.88;5034963;28;20033;-79
2022/05/05 11:32:05;;;;;;;6.97;2.60;;;;;;;-144.65;100.00;64500.88;5033601;28;20116;-80
2022/05/05 11:34:37;;;;;;;5.05;2.70;;;;;;;-144.65;100.00;64500.88;5035334;28;20022;-80
2022/05/05 11:37:05;;;;;;;4.82;2.92;;;;;;;-144.65;100.00;64500.88;5035776;28;20075;-77
2022/05/05 11:39:32;;;;;;;4.97;2.88;;;;;;;-144.65;100.00;64500.88;5031952;28;20029;-79
2022/05/05 11:42:02;;;;;;;7.22;2.85;;;;;;;-144.65;100.00;64500.88;5034925;28;20091;-78
2022/05/05 11:44:28;;;;;;;3.90;3.03;;;;;;;-144.65;100.00;64500.88;5034314;28;20025;-78
2022/05/05 11:47:07;;;;;;;9.23;3.70;;;;;;;-144.65;100.00;64500.88;5034310;28;20036;-82
2022/05/05 11:49:35;;;;;;;4.75;2.80;;;;;;;-144.65;100.00;64500.88;5033500;28;20026;-83
2022/05/05 11:52:00;;;;;;;5.47;2.63;;;;;;;-144.65;100.00;64500.88;5032059;28;20113;-79
2022/05/05 11:54:28;;;;;;;7.15;2.88;;;;;;;-144.65;100.00;64500.88;5032808;28;20112;-80
2022/05/05 11:56:54;;;;;;;6.20;2.75;;;;;;;-144.65;100.00;64500.88;5034616;28;20366;-81
2022/05/05 12:02:15;;;;;;;4.63;2.88;;;;;;;-144.65;100.00;64500.88;5037675;28;20109;-84
2022/05/05 12:04:56;;;;;;;4.75;3.20;;;;;;;-144.65;100.00;64500.88;5036322;28;20045;-82
2022/05/05 12:07:24;;;;;;;3.40;2.38;;;;;;;-144.65;100.00;64500.88;5040282;28;20089;-76