Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:54;;;;;;;10.18;6.45;;;13.10;91.80;;;;;;5015872;28;20461;-72
2021/05/24 00:03:37;;;;;;;11.32;6.72;;;13.00;91.80;;;;;;5013082;28;20048;-72
2021/05/24 00:06:21;;;;;;;16.75;6.90;;;13.00;91.90;;;;;;5006455;28;20041;-72
2021/05/24 00:09:06;;;;;;;8.50;6.65;;;13.00;91.90;;;;;;5013720;28;20273;-72
2021/05/24 00:11:51;;;;;;;8.30;5.85;;;13.00;92.00;;;;;;5012067;28;20036;-72
2021/05/24 00:14:38;;;;;;;9.07;6.35;;;13.00;91.90;;;;;;5027567;28;20484;-72
2021/05/24 00:17:23;;;;;;;8.68;5.78;;;13.10;92.00;;;;;;4994082;28;20037;-72
2021/05/24 00:20:09;;;;;;;7.95;5.72;;;13.00;92.10;;;;;;5026914;28;20056;-70
2021/05/24 00:22:54;;;;;;;7.70;5.43;;;13.00;92.20;;;;;;5014551;28;20084;-70
2021/05/24 00:25:38;;;;;;;;;;;13.00;92.20;;;;;;5003440;28;20108;-70
2021/05/24 00:28:22;;;;;;;9.32;5.72;;;13.00;91.80;;;;;;5020717;28;19967;-70
2021/05/24 00:31:07;;;;;;;6.95;4.95;;;12.90;92.10;;;;;;5019415;28;20068;-70
2021/05/24 00:33:51;;;;;;;7.15;4.93;;;12.90;92.30;;;;;;5020818;28;20266;-70
2021/05/24 00:36:35;;;;;;;7.78;4.93;;;12.90;92.30;;;;;;5013147;28;20061;-70
2021/05/24 00:39:19;;;;;;;8.17;5.70;;;12.90;92.40;;;;;;5028855;28;20084;-70
2021/05/24 00:42:03;;;;;;;8.05;5.43;;;12.90;92.40;;;;;;4995590;28;20033;-70
2021/05/24 00:44:49;;;;;;;7.25;5.38;;;12.90;92.50;;;;;;4994867;28;20091;-70
2021/05/24 00:47:33;;;;;;;7.18;5.20;;;12.90;92.50;;;;;;5023987;28;20152;-70
2021/05/24 00:50:18;;;;;;;7.78;5.35;;;12.80;92.50;;;;;;5025641;28;20073;-70
2021/05/24 00:53:02;;;;;;;6.38;4.88;;;12.80;92.60;;;;;;5027439;28;20088;-70
2021/05/24 00:55:47;;;;;;;7.23;4.60;;;12.80;92.60;;;;;;5016742;28;20398;-69
2021/05/24 00:58:30;;;;;;;5.53;4.57;;;12.80;92.60;;;;;;5011308;28;20041;-70
2021/05/24 01:01:15;;;;;;;7.43;4.60;;;12.80;92.70;;;;;;5013722;28;20052;-70
2021/05/24 01:04:00;;;;;;;7.93;5.15;;;12.70;92.70;;;;;;5014958;28;20076;-70
2021/05/24 01:06:45;;;;;;;8.05;4.70;;;12.70;92.80;;;;;;5005550;28;20072;-72
2021/05/24 01:09:29;;;;;;;7.35;4.82;;;12.60;92.80;;;;;;5024221;28;20069;-72
2021/05/24 01:12:14;;;;;;;6.30;4.38;;;12.60;92.80;;;;;;5004741;28;20044;-72
2021/05/24 01:14:57;;;;;;;5.97;4.95;;;12.60;92.90;;;;;;5011012;28;20072;-71
2021/05/24 01:17:43;;;;;;;6.00;4.50;;;12.60;93.00;;;;;;5031581;28;20111;-71
2021/05/24 01:20:28;;;;;;;7.85;4.90;;;12.60;93.00;;;;;;5027985;28;20069;-72
2021/05/24 01:23:15;;;;;;;5.93;4.82;;;12.50;93.00;;;;;;5033314;28;20082;-72
2021/05/24 01:25:59;;;;;;;7.15;5.28;;;12.50;93.10;;;;;;5026784;28;20083;-71
2021/05/24 01:28:44;;;;;;;5.53;4.78;;;12.50;93.10;;;;;;5004589;28;20121;-71
2021/05/24 01:31:28;;;;;;;5.75;4.47;;;12.40;93.10;;;;;;5015711;28;20032;-72
2021/05/24 01:34:12;;;;;;;6.18;4.78;;;12.40;93.10;;;;;;5024364;28;20120;-71
2021/05/24 01:36:57;;;;;;;5.95;4.85;;;12.40;93.20;;;;;;5022907;28;20156;-71
2021/05/24 01:39:41;;;;;;;5.45;4.22;;;12.40;93.30;;;;;;5022264;28;20037;-71
2021/05/24 01:42:25;;;;;;;7.57;4.60;;;12.30;93.40;;;;;;5011710;28;20509;-70
2021/05/24 01:45:10;;;;;;;4.70;4.00;;;12.30;93.50;;;;;;5021780;28;20133;-70
2021/05/24 01:47:54;;;;;;;5.68;4.40;;;12.30;93.50;;;;;;5011839;28;20402;-71
2021/05/24 01:50:38;;;;;;;5.60;4.18;;;12.30;93.50;;;;;;5021198;28;20117;-71
2021/05/24 01:53:23;;;;;;;5.07;3.78;;;12.20;93.60;;;;;;5013488;28;20045;-71
2021/05/24 01:56:08;;;;;;;4.55;3.47;;;12.20;93.60;;;;;;5003189;28;20168;-72
2021/05/24 01:58:52;;;;;;;3.85;3.30;;;12.20;93.60;;;;;;4999484;28;20028;-72
2021/05/24 02:01:36;;;;;;;4.95;3.13;;;12.20;93.70;;;;;;5011461;28;20080;-72
2021/05/24 02:04:21;;;;;;;4.88;3.40;;;12.20;93.70;;;;;;5010432;28;20072;-72
2021/05/24 02:07:05;;;;;;;4.88;3.42;;;12.20;93.70;;;;;;5013970;28;20396;-72
2021/05/24 02:09:48;;;;;;;5.00;3.42;;;12.10;93.80;;;;;;5031257;28;20439;-72
2021/05/24 02:12:33;;;;;;;4.65;3.33;;;12.20;93.80;;;;;;5007138;28;20493;-72
2021/05/24 02:15:19;;;;;;;;;;;12.10;93.80;;;;;;5025962;28;20046;-72
2021/05/24 02:18:05;;;;;;;6.80;3.88;;;12.10;93.40;;;;;;5022244;28;19935;-71
2021/05/24 02:20:49;;;;;;;4.93;3.67;;;12.10;93.70;;;;;;5021644;28;20067;-72
2021/05/24 02:23:33;;;;;;;5.03;3.47;;;12.10;93.90;;;;;;5025510;28;20404;-72
2021/05/24 02:26:17;;;;;;;4.38;3.15;;;12.00;93.90;;;;;;5018912;28;20508;-71
2021/05/24 02:29:01;;;;;;;4.82;3.63;;;12.00;94.00;;;;;;5013092;28;20048;-71
2021/05/24 02:31:45;;;;;;;4.95;3.40;;;12.00;94.10;;;;;;5010882;28;20041;-71
2021/05/24 02:34:30;;;;;;;6.20;3.55;;;12.00;94.20;;;;;;5012521;28;20597;-71
2021/05/24 02:37:15;;;;;;;;;;;12.00;94.10;;;;;;4993189;28;20433;-71
2021/05/24 02:39:59;;;;;;;5.18;3.35;;;12.00;93.80;;;;;;4992143;28;19960;-71
2021/05/24 02:42:44;;;;;;;7.72;4.03;;;11.90;94.00;;;;;;5009118;28;20172;-71
2021/05/24 02:45:28;;;;;;;4.05;3.40;;;11.90;94.00;;;;;;5012996;28;20063;-71
2021/05/24 02:48:12;;;;;;;6.18;3.92;;;12.00;94.10;;;;;;5031583;28;20068;-69
2021/05/24 02:50:56;;;;;;;4.68;3.80;;;11.90;94.10;;;;;;5019942;28;20056;-71
2021/05/24 02:53:40;;;;;;;4.60;3.22;;;11.90;94.10;;;;;;5011342;28;20036;-72
2021/05/24 02:56:24;;;;;;;6.38;3.60;;;11.90;94.20;;;;;;5018162;28;20028;-72
2021/05/24 02:59:08;;;;;;;4.90;3.20;;;11.90;94.30;;;;;;5030326;28;20193;-71
2021/05/24 03:01:53;;;;;;;5.13;3.67;;;11.90;94.30;;;;;;5008339;28;20117;-72
2021/05/24 03:04:38;;;;;;;5.90;4.13;;;11.90;94.40;;;;;;5019896;28;20031;-72
2021/05/24 03:07:22;;;;;;;5.65;3.30;;;11.90;94.40;;;;;;4992069;28;20036;-71
2021/05/24 03:10:06;;;;;;;4.47;3.58;;;11.80;94.40;;;;;;4996747;28;20536;-71
2021/05/24 03:12:51;;;;;;;4.82;3.70;;;11.90;94.40;;;;;;5002356;28;20044;-72
2021/05/24 03:15:35;;;;;;;5.05;3.35;;;11.80;94.30;;;;;;5018107;28;20500;-69
2021/05/24 03:18:20;;;;;;;4.75;3.70;;;11.80;94.30;;;;;;5009109;28;20087;-69
2021/05/24 03:21:05;;;;;;;5.72;3.45;;;11.80;94.40;;;;;;5009961;28;20033;-69
2021/05/24 03:23:49;;;;;;;6.40;3.85;;;11.80;94.40;;;;;;4992989;28;20100;-69
2021/05/24 03:26:33;;;;;;;5.20;3.53;;;11.80;94.30;;;;;;5006111;28;20049;-69
2021/05/24 03:29:17;;;;;;;4.78;3.40;;;11.80;94.30;;;;;;5008438;28;20335;-69
2021/05/24 03:32:01;;;;;;;4.65;3.65;;;11.80;94.30;;;;;;4996949;28;20085;-69
2021/05/24 03:34:45;;;;;;;5.05;3.97;;;11.80;94.30;;;;;;5015079;28;20391;-71
2021/05/24 03:37:29;;;;;;;4.47;3.60;;;11.80;94.30;;;;;;5011281;28;20036;-71
2021/05/24 03:40:15;;;;;;;6.00;3.65;;;11.80;94.30;;;;;;5009550;28;20394;-71
2021/05/24 03:43:00;;;;;;;5.78;3.58;;;11.80;94.30;;;;;;5014678;28;20044;-71
2021/05/24 03:45:44;;;;;;;4.70;3.33;;;11.80;94.30;;;;;;5011918;28;20040;-71
2021/05/24 03:48:28;;;;;;;5.68;3.50;;;11.80;94.30;;;;;;5029072;28;20084;-71
2021/05/24 03:51:12;;;;;;;5.82;3.65;;;11.80;94.30;;;;;;5021587;28;20557;-71
2021/05/24 03:53:56;;;;;;;5.00;3.58;;;11.80;94.30;;;;;;5031304;28;20504;-71
2021/05/24 03:56:40;;;;;;;6.50;3.50;;;11.80;94.20;;;;;;5020000;28;20575;-71
2021/05/24 03:59:24;;;;;;;4.68;3.72;;;11.90;94.20;;;;;;5031505;28;20550;-69
2021/05/24 04:02:08;;;;;;;4.63;3.13;;;11.90;94.10;;;;;;5018885;28;20060;-70
2021/05/24 04:04:53;;;;;;;5.82;3.38;;;11.90;94.10;;;;;;5028740;28;20041;-68
2021/05/24 04:07:37;;;;;;;4.38;3.00;;;11.90;94.00;;;;;;5013518;28;20444;-68
2021/05/24 04:10:25;;;;;;;4.70;3.45;;;12.00;94.10;;;;;;5027547;28;20068;-68
2021/05/24 04:13:09;;;;;;;4.65;3.15;;;12.00;94.10;;;;;;5017623;28;20041;-68
2021/05/24 04:15:55;;;;;;;5.53;3.45;;;12.00;94.00;;;;;;5012315;28;20121;-68
2021/05/24 04:18:43;;;;;;;3.90;2.95;;;12.00;94.00;;;;;;5007137;28;20517;-68
2021/05/24 04:21:28;;;;;;;4.47;3.10;;;12.10;93.90;;;;;;5008017;28;20425;-68
2021/05/24 04:24:13;;;;;;;4.25;3.30;;;12.10;93.90;;;;;;5033661;28;20047;-69
2021/05/24 04:26:58;;;;;;;5.20;3.20;;;12.20;93.80;;;;;;5017091;28;20445;-70
2021/05/24 04:29:41;;;;;;;5.80;3.63;;;12.20;93.80;;;;;;5013237;28;20044;-70
2021/05/24 04:32:26;;;;;;;4.72;3.28;;;12.30;93.80;;;;;;5019095;28;20091;-70
2021/05/24 04:35:10;;;;;;;4.72;3.17;;;12.30;93.80;;;;;;5016497;28;20534;-70
2021/05/24 04:37:55;;;;;;;3.97;3.13;;;12.40;93.70;;;;;;5011423;28;20041;-69
2021/05/24 04:40:39;;;;;;;4.85;3.50;;;12.40;93.50;;;;;;5000887;28;20509;-70
2021/05/24 04:43:28;;;;;;;4.47;2.97;;;12.40;93.60;;;;;;4992715;28;20037;-70
2021/05/24 04:46:12;;;;;;;4.60;2.80;;;12.40;93.60;;;;;;5007968;28;20669;-72
2021/05/24 04:48:56;;;;;;;5.82;3.30;;;12.60;93.50;;;;;;5032682;28;20140;-71
2021/05/24 04:51:41;;;;;;;5.30;3.45;;;12.60;93.40;;;;;;5024294;28;20504;-68
2021/05/24 04:54:26;;;;;;;4.22;2.88;;;12.60;93.30;;;;;;5030761;28;20401;-67
2021/05/24 04:57:11;;;;;;;4.63;2.97;;;12.70;93.20;;;;;;4996866;28;20482;-69
2021/05/24 04:59:54;;;;;;;4.05;2.72;;;12.70;93.10;;;;;;5003672;28;20056;-68
2021/05/24 05:02:39;;;;;;;4.60;2.67;;;12.80;93.00;;;;;;4993450;28;20174;-71
2021/05/24 05:05:23;;;;;;;3.40;2.50;;;12.80;92.90;;;;;;5013689;28;20109;-70
2021/05/24 05:08:08;;;;;;;4.33;2.70;;;12.90;92.70;;;;;;5013447;28;20338;-70
2021/05/24 05:10:52;;;;;;;5.65;2.83;;;13.00;92.70;;;;;;5000649;28;20029;-71
2021/05/24 05:13:37;;;;;;;3.67;2.47;;;13.00;92.90;;;;;;5003768;28;20045;-71
2021/05/24 05:16:21;;;;;;;4.72;2.50;;;13.00;92.60;;;;;;5004918;28;20040;-71
2021/05/24 05:19:05;;;;;;;3.63;2.40;;;13.10;92.60;;;;;;5011216;28;20125;-70
2021/05/24 05:21:49;;;;;;;3.17;2.42;;;13.20;92.60;;;;;;4998260;28;20084;-71
2021/05/24 05:24:34;;;;;;;;;;;13.30;92.40;;;;;;5004073;28;20116;-71
2021/05/24 05:27:18;;;;;;;5.40;2.75;;;13.30;92.40;;;;;;5011851;28;20008;-71
2021/05/24 05:30:03;;;;;;;4.57;2.50;;;13.30;92.20;;;;;;5024727;28;20437;-70
2021/05/24 05:32:48;;;;;;;3.88;2.47;;;13.40;92.20;;;;;;5028116;28;20083;-71
2021/05/24 05:35:33;;;;;;;3.92;2.40;;;13.50;92.00;;;;;;5024197;28;20057;-71
2021/05/24 05:38:17;;;;;;;5.55;2.47;;;13.50;91.80;;;;;;5019614;28;20068;-70
2021/05/24 05:41:03;;;;;;;4.97;2.25;;;13.50;91.80;;;;;;5011861;28;20049;-70
2021/05/24 05:43:47;;;;;;;4.20;2.35;;;13.60;91.70;;;;;;4993842;28;20033;-70
2021/05/24 05:46:33;;;;;;;3.72;2.58;;;13.60;91.50;;;;;;5008716;28;20116;-70
2021/05/24 05:49:17;;;;;;;4.32;2.08;;;13.70;91.50;;;;;;5032541;28;20185;-70
2021/05/24 05:52:02;;;;;;;3.80;2.45;;;13.70;91.40;;;;;;5018945;28;20074;-70
2021/05/24 05:54:46;;;;;;;;;;;13.80;91.50;;;;;;5000313;28;20096;-70
2021/05/24 05:57:31;;;;;;;5.30;2.35;;;13.80;91.50;;;;;;5013319;28;19916;-70
2021/05/24 06:00:16;;;;;;;4.38;2.15;;;13.90;91.40;;;;;;5022571;28;20529;-70
2021/05/24 06:03:00;;;;;;;4.15;2.22;;;13.90;91.50;;;;;;5028050;28;20893;-70
2021/05/24 06:05:44;;;;;;;4.38;2.50;;;14.00;91.30;;;;;;5002563;28;20099;-70
2021/05/24 06:08:28;;;;;;;3.97;2.30;;;14.10;91.20;;;;;;5011438;28;20125;-71
2021/05/24 06:11:12;;;;;;;4.82;2.33;;;14.10;91.20;;;;;;5014188;28;20041;-70
2021/05/24 06:13:56;;;;;;;3.42;2.13;;;14.20;91.10;;;;;;5012242;28;20041;-70
2021/05/24 06:16:40;;;;;;;3.80;2.00;;;14.20;90.90;;;;;;5013811;28;20032;-70
2021/05/24 06:19:24;;;;;;;3.25;2.00;;;14.30;90.70;;;;;;4992642;28;20179;-70
2021/05/24 06:22:08;;;;;;;3.00;2.10;;;14.40;90.70;;;;;;5010228;28;20072;-71
2021/05/24 06:24:52;;;;;;;3.88;1.95;;;14.40;90.70;;;;;;5014203;28;20401;-71
2021/05/24 06:27:37;;;;;;;2.55;1.98;;;14.50;90.60;;;;;;5006271;28;20041;-70
2021/05/24 06:30:22;;;;;;;4.72;2.15;;;14.60;90.40;;;;;;5027023;28;20036;-70
2021/05/24 06:33:06;;;;;;;3.60;2.40;;;14.60;90.20;;;;;;5011425;28;20044;-71
2021/05/24 06:35:50;;;;;;;4.28;1.83;;;14.70;90.20;;;;;;5031002;28;20045;-70
2021/05/24 06:38:34;;;;;;;4.45;2.38;;;14.80;90.10;;;;;;5027847;28;20040;-71
2021/05/24 06:41:18;;;;;;;3.90;2.40;;;14.90;90.20;;;;;;5023742;28;20041;-70
2021/05/24 06:44:02;;;;;;;3.15;2.00;;;14.90;90.00;;;;;;5020826;28;20038;-70
2021/05/24 06:46:48;;;;;;;6.18;2.00;;;15.00;90.10;;;;;;5012360;28;20072;-71
2021/05/24 06:49:34;;;;;;;2.30;1.77;;;15.00;89.90;;;;;;5028139;28;20056;-68
2021/05/24 06:52:19;;;;;;;4.75;2.13;;;15.10;89.80;;;;;;5007851;28;20053;-71
2021/05/24 06:55:04;;;;;;;5.38;2.30;;;15.20;89.90;;;;;;5003602;28;20047;-70
2021/05/24 06:57:48;;;;;;;3.15;1.90;;;15.30;89.90;;;;;;5005296;28;20129;-69
2021/05/24 07:00:32;;;;;;;2.90;2.05;;;15.40;89.30;;;;;;5000181;28;20032;-70
2021/05/24 07:03:16;;;;;;;3.10;1.73;;;15.50;89.00;;;;;;4992099;28;20399;-70
2021/05/24 07:06:00;;;;;;;3.22;1.70;;;15.50;88.10;;;;;;4992811;28;20080;-70
2021/05/24 07:08:44;;;;;;;3.10;2.17;;;15.60;88.50;;;;;;5007764;28;20100;-69
2021/05/24 07:11:28;;;;;;;3.22;1.75;;;15.70;88.20;;;;;;4997773;28;20158;-70
2021/05/24 07:14:13;;;;;;;2.72;1.77;;;15.80;87.50;;;;;;4996621;28;20044;-71
2021/05/24 07:16:57;;;;;;;3.20;1.88;;;15.80;86.80;;;;;;5006524;28;20084;-72
2021/05/24 07:19:41;;;;;;;2.90;1.63;;;16.00;86.80;;;;;;4994208;28;20040;-71
2021/05/24 07:22:25;;;;;;;3.13;1.60;;;16.00;86.40;;;;;;4992419;28;20084;-71
2021/05/24 07:25:09;;;;;;;2.15;1.58;;;16.10;86.00;;;;;;4994090;28;20041;-72
2021/05/24 07:27:53;;;;;;;4.22;1.63;;;16.20;85.40;;;;;;5003769;28;20041;-71
2021/05/24 07:30:38;;;;;;;3.83;1.60;;;16.30;85.50;;;;;;4997334;28;20037;-72
2021/05/24 07:33:22;;;;;;;3.13;1.87;;;16.40;85.20;;;;;;5011813;28;20517;-72
2021/05/24 07:36:06;;;;;;;4.35;1.42;;;16.40;84.50;;;;;;5009865;28;20068;-71
2021/05/24 07:38:50;;;;;;;2.45;1.65;;;16.50;84.60;;;;;;5010642;28;20037;-73
2021/05/24 07:41:36;;;;;;;2.20;1.45;;;16.60;84.60;;;;;;5010296;28;20394;-73
2021/05/24 07:44:20;;;;;;;3.75;1.65;;;16.70;84.10;;;;;;4995069;28;20142;-73
2021/05/24 07:47:06;;;;;;;2.97;1.33;;;16.80;84.50;;;;;;5006387;28;20037;-72
2021/05/24 07:49:51;;;;;;;4.05;1.80;;;16.90;83.30;;;;;;5007539;28;20088;-72
2021/05/24 07:52:35;;;;;;;2.60;1.35;;;17.00;83.30;;;;;;4990884;28;20085;-73
2021/05/24 07:55:19;;;;;;;3.13;1.50;;;17.10;82.90;;;;;;4993409;28;20049;-72
2021/05/24 07:58:03;;;;;;;2.83;1.90;;;17.20;81.60;;;;;;5011488;28;20041;-73
2021/05/24 08:00:47;;;;;;;3.28;1.50;;;17.30;81.60;;;;;;5006485;28;20092;-71
2021/05/24 08:03:31;;;;;;;1.90;1.33;;;17.40;80.40;;;;;;5005019;28;20056;-71
2021/05/24 08:06:15;;;;;;;4.65;1.80;;;17.50;80.30;;;;;;5000079;28;20760;-72
2021/05/24 08:08:59;;;;;;;3.63;1.30;;;17.60;80.00;;;;;;5007170;28;20052;-72
2021/05/24 08:11:43;;;;;;;4.22;1.50;;;17.70;78.70;;;;;;5013609;28;20137;-72
2021/05/24 08:14:28;;;;;;;2.33;1.30;;;17.80;78.40;;;;;;5006523;28;20092;-72
2021/05/24 08:17:12;;;;;;;4.60;1.50;;;17.80;77.60;;;;;;5004385;28;20032;-75
2021/05/24 08:19:56;;;;;;;3.70;1.50;;;17.90;77.10;;;;;;5006474;28;20061;-74
2021/05/24 08:22:40;;;;;;;2.67;1.20;;;18.00;76.40;;;;;;5014841;28;20080;-73
2021/05/24 08:25:24;;;;;;;3.43;1.50;;;18.10;75.00;;;;;;5013380;28;20398;-73
2021/05/24 08:28:08;;;;;;;2.88;1.20;;;18.20;75.00;;;;;;5014956;28;20115;-74
2021/05/24 08:30:53;;;;;;;1.52;1.15;;;18.30;74.30;;;;;;5012482;28;20052;-74
2021/05/24 08:33:37;;;;;;;1.90;0.93;;;18.40;73.00;;;;;;5008601;28;20551;-74
2021/05/24 08:36:21;;;;;;;1.65;1.00;;;18.50;71.40;;;;;;5014979;28;20058;-74
2021/05/24 08:39:07;;;;;;;2.43;1.00;;;18.60;71.20;;;;;;5008683;28;20065;-73
2021/05/24 08:41:52;;;;;;;2.33;1.17;;;18.70;71.80;;;;;;5007372;28;20144;-74
2021/05/24 08:44:38;;;;;;;1.90;1.00;;;18.70;71.50;;;;;;5014512;28;20505;-76
2021/05/24 08:47:23;;;;;;;2.80;1.10;;;18.80;70.50;;;;;;5014493;28;20394;-75
2021/05/24 08:50:08;;;;;;;1.80;1.02;;;18.90;68.80;;;;;;5006579;28;20599;-75
2021/05/24 08:52:52;;;;;;;2.65;0.95;;;19.00;68.10;;;;;;4995154;28;20122;-75
2021/05/24 08:55:36;;;;;;;3.00;1.10;;;19.20;66.90;;;;;;5009191;28;20437;-75
2021/05/24 08:58:21;;;;;;;1.97;1.07;;;19.30;66.70;;;;;;5014633;28;20075;-73
2021/05/24 09:01:06;;;;;;;1.23;1.00;;;19.50;65.50;;;;;;5013070;28;20048;-71
2021/05/24 09:04:03;;;;;;;2.28;1.00;;;19.70;63.80;;;;;;5007528;28;20033;-74
2021/05/24 09:06:48;;;;;;;1.83;1.10;;;19.90;63.50;;;;;;5010214;28;20083;-74
2021/05/24 09:09:32;;;;;;;2.67;1.10;;;20.00;61.80;;;;;;5012874;28;20049;-74
2021/05/24 09:12:20;;;;;;;3.95;1.20;;;20.10;61.60;;;;;;5011002;28;20111;-74
2021/05/24 09:15:14;;;;;;;2.80;1.00;;;20.30;61.90;;;;;;5007001;28;20402;-74
2021/05/24 09:18:00;;;;;;;4.05;1.33;;;20.30;61.50;;;;;;5012295;28;20057;-75
2021/05/24 09:20:47;;;;;;;1.58;0.95;;;20.40;60.10;;;;;;5004861;28;20109;-75
2021/05/24 09:23:33;;;;;;;1.35;0.90;;;20.40;59.10;;;;;;5011239;28;20036;-74
2021/05/24 09:26:18;;;;;;;1.35;0.75;;;20.50;58.80;;;;;;5011244;28;20037;-73
2021/05/24 09:29:06;;;;;;;2.10;0.95;;;20.50;58.40;;;;;;5009570;28;20052;-73
2021/05/24 09:32:20;;;;;;;3.10;1.20;;;20.60;58.30;;;;;;5009543;28;20065;-73
2021/05/24 09:35:07;;;;;;;1.37;1.00;;;20.70;57.90;;;;;;5013305;28;20037;-73
2021/05/24 09:37:52;;;;;;;2.05;1.05;;;20.80;58.30;;;;;;5012584;28;20519;-73
2021/05/24 09:40:36;;;;;;;1.83;0.70;;;21.00;57.20;;;;;;5007614;28;20053;-73
2021/05/24 09:43:27;;;;;;;3.13;0.90;;;21.10;57.90;;;;;;5012013;28;20049;-73
2021/05/24 09:46:20;;;;;;;4.53;1.00;;;21.20;56.50;;;;;;5008162;28;20041;-74
2021/05/24 09:49:05;;;;;;;2.17;1.00;;;21.20;55.70;;;;;;5012086;28;20040;-73
2021/05/24 09:51:51;;;;;;;2.20;1.00;;;21.30;55.00;;;;;;5010095;28;20048;-74
2021/05/24 09:54:37;;;;;;;4.15;1.00;;;21.30;54.90;;;;;;5012988;28;20041;-73
2021/05/24 09:57:22;;;;;;;2.10;1.10;;;21.40;54.80;;;;;;5012573;28;20114;-73
2021/05/24 10:00:17;;;;;;;1.73;0.88;;;21.40;54.70;;;;;;5008423;28;20440;-74
2021/05/24 10:03:01;;;;;;;2.58;1.10;;;21.50;54.60;;;;;;5004864;28;20061;-73
2021/05/24 10:05:48;;;;;;;3.33;1.25;;;21.50;54.90;;;;;;5008717;28;20036;-73
2021/05/24 10:08:33;;;;;;;2.10;1.17;;;21.60;54.10;;;;;;5012847;28;20092;-73
2021/05/24 10:11:17;;;;;;;3.53;1.10;;;21.70;53.20;;;;;;5011936;28;20060;-73
2021/05/24 10:14:02;;;;;;;1.57;1.07;;;21.80;53.80;;;;;;5010706;28;20041;-74
2021/05/24 10:16:48;;;;;;;3.72;1.48;;;21.90;53.60;;;;;;5011919;28;20036;-74
2021/05/24 10:19:32;;;;;;;2.03;0.93;;;22.00;53.00;;;;;;5012897;28;20037;-74
2021/05/24 10:22:17;;;;;;;2.35;1.10;;;22.10;51.80;;;;;;5010311;28;20080;-73
2021/05/24 10:25:02;;;;;;;;;;;22.10;51.80;;;;;;5009414;28;20048;-73
2021/05/24 10:27:46;;;;;;;2.90;0.95;;;22.20;53.00;;;;;;5010327;28;20396;-73
2021/05/24 10:30:34;;;;;;;1.65;1.00;;;22.20;51.50;;;;;;5008322;28;20049;-73
2021/05/24 10:33:20;;;;;;;2.92;0.98;;;22.30;50.40;;;;;;5012362;28;20041;-74
2021/05/24 10:36:29;;;;;;;1.02;0.90;;;22.30;50.20;;;;;;5010899;28;20402;-73
2021/05/24 10:39:24;;;;;;;1.05;0.80;;;22.20;49.90;;;;;;4994405;28;20089;-73
2021/05/24 10:42:11;;;;;;;3.08;1.30;;;22.30;49.00;;;;;;4996499;28;20155;-73
2021/05/24 10:44:55;;;;;;;2.00;0.95;;;22.20;49.10;;;;;;5006353;28;20056;-71
2021/05/24 10:47:50;;;;;;;1.38;0.90;;;22.20;48.60;;;;;;5004586;28;20037;-73
2021/05/24 10:50:35;;;;;;;4.35;1.00;;;22.20;48.20;;;;;;5006879;28;20597;-71
2021/05/24 10:53:22;;;;;;;2.35;0.93;;;22.20;48.00;;;;;;5002892;28;20048;-74
2021/05/24 10:56:18;;;;;;;2.42;0.93;;;22.20;48.10;;;;;;5006788;28;20049;-75
2021/05/24 10:59:02;;;;;;;1.85;1.10;;;22.20;47.80;;;;;;5009860;28;20044;-75
2021/05/24 11:01:59;;;;;;;2.00;1.20;;;22.10;47.80;;;;;;5008431;28;20061;-75
2021/05/24 11:04:48;;;;;;;2.30;1.10;;;22.10;48.00;;;;;;4992434;28;20068;-75
2021/05/24 11:07:47;;;;;;;1.92;1.15;;;22.10;48.20;;;;;;5008824;28;20544;-74
2021/05/24 11:10:33;;;;;;;2.65;1.02;;;22.20;47.40;;;;;;5006165;28;20053;-73
2021/05/24 11:13:21;;;;;;;1.77;0.80;;;22.10;46.80;;;;;;5001333;28;20037;-74
2021/05/24 11:16:15;;;;;;;2.25;1.10;;;22.20;46.20;;;;;;5002087;28;20073;-70
2021/05/24 11:19:16;;;;;;;1.33;1.00;;;22.20;46.20;;;;;;5010367;28;20096;-71
2021/05/24 11:22:31;;;;;;;2.42;1.02;;;22.20;46.80;;;;;;5008877;28;20094;-71
2021/05/24 11:28:37;;;;;;;1.25;0.90;;;22.30;47.00;;;;;;4993205;28;20691;-71
2021/05/24 11:31:53;;;;;;;2.05;0.90;;;22.30;47.00;;;;;;5010605;28;20037;-71
2021/05/24 11:34:39;;;;;;;3.15;1.77;;;22.30;47.70;;;;;;5009724;28;20041;-72
2021/05/24 11:37:43;;;;;;;3.65;1.13;;;22.40;47.90;;;;;;5010817;28;20041;-71
2021/05/24 11:40:29;;;;;;;4.80;1.45;;;22.40;48.10;;;;;;5010322;28;20033;-72
2021/05/24 11:43:15;;;;;;;2.15;1.23;;;22.50;48.10;;;;;;5014087;28;20037;-69
2021/05/24 11:46:03;;;;;;;1.40;1.00;;;22.50;47.70;;;;;;5011050;28;20029;-71
2021/05/24 11:48:50;;;;;;;1.20;1.00;;;22.50;47.60;;;;;;5016891;28;20084;-69
2021/05/24 11:51:35;;;;;;;2.72;1.13;;;22.40;47.20;;;;;;5013834;28;20037;-70
2021/05/24 11:54:20;;;;;;;0.93;0.90;;;22.40;47.40;;;;;;5005636;28;20453;-70
2021/05/24 11:57:08;;;;;;;1.95;1.08;;;22.40;47.20;;;;;;5004372;28;20049;-72
2021/05/24 11:59:52;;;;;;;0.75;0.70;;;22.40;47.10;;;;;;5003983;28;20498;-71
2021/05/24 12:02:37;;;;;;;7.40;1.25;;;22.50;47.20;;;;;;5001136;28;20064;-71
2021/05/24 12:05:21;;;;;;;3.28;1.10;;;22.40;46.80;;;;;;5008169;28;20096;-72
2021/05/24 12:08:06;;;;;;;2.00;1.30;;;22.40;46.70;;;;;;5009583;28;20087;-72
2021/05/24 12:11:00;;;;;;;3.83;1.05;;;22.50;47.10;;;;;;5001784;28;20827;-71
2021/05/24 12:13:57;;;;;;;3.25;1.20;;;22.50;46.80;;;;;;5011546;28;20045;-71
2021/05/24 12:16:41;;;;;;;2.53;1.27;;;22.50;46.40;;;;;;5008376;28;20040;-72
2021/05/24 12:19:26;;;;;;;2.42;1.23;;;22.50;45.90;;;;;;5011880;28;20091;-72
2021/05/24 12:22:13;;;;;;;2.95;1.02;;;22.50;46.00;;;;;;5011449;28;20107;-72
2021/05/24 12:24:58;;;;;;;1.00;0.73;;;22.50;46.00;;;;;;5012134;28;20044;-72
2021/05/24 12:27:42;;;;;;;2.10;1.30;;;22.50;45.80;;;;;;4998231;28;20080;-72
2021/05/24 12:30:41;;;;;;;1.87;1.10;;;22.50;46.20;;;;;;5002806;28;20410;-72
2021/05/24 12:33:26;;;;;;;2.85;1.00;;;22.60;46.40;;;;;;5013277;28;20731;-72
2021/05/24 12:36:10;;;;;;;2.22;1.00;;;22.60;46.00;;;;;;5000289;28;20390;-73
2021/05/24 12:38:57;;;;;;;3.08;1.70;;;22.70;45.80;;;;;;4995094;28;20040;-72
2021/05/24 12:41:42;;;;;;;2.72;1.20;;;22.70;45.50;;;;;;5007125;28;20068;-70
2021/05/24 12:44:28;;;;;;;1.60;1.00;;;22.80;45.10;;;;;;5008601;28;20169;-71
2021/05/24 12:47:17;;;;;;;1.98;1.00;;;22.70;44.70;;;;;;5007820;28;20083;-72
2021/05/24 12:50:13;;;;;;;2.35;0.93;;;22.80;44.80;;;;;;5011432;28;20084;-72
2021/05/24 12:53:08;;;;;;;2.13;1.20;;;22.80;44.30;;;;;;5006449;28;20113;-72
2021/05/24 12:55:53;;;;;;;;;;;22.90;44.70;;;;;;4997578;28;20041;-72
2021/05/24 12:58:38;;;;;;;1.10;0.80;;;23.00;45.00;;;;;;5003141;28;20008;-76
2021/05/24 13:01:32;;;;;;;2.10;1.05;;;23.10;44.00;;;;;;5003853;28;20048;-74
2021/05/24 13:04:18;;;;;;;1.75;1.27;;;23.00;43.40;;;;;;5010375;28;20049;-74
2021/05/24 13:07:11;;;;;;;2.72;1.02;;;23.10;43.70;;;;;;5018767;28;20083;-77
2021/05/24 13:10:08;;;;;;;3.55;0.90;;;23.20;43.30;;;;;;5014707;28;20433;-74
2021/05/24 13:12:59;;;;;;;2.95;1.00;;;23.20;43.30;;;;;;5012417;28;20605;-73
2021/05/24 13:15:47;;;;;;;4.82;1.50;;;23.30;43.10;;;;;;5009408;28;20497;-73
2021/05/24 13:21:49;;;;;;;2.70;0.90;;;23.30;43.50;;;;;;5009152;28;20037;-71
2021/05/24 13:24:58;;;;;;;2.72;1.00;;;23.40;43.10;;;;;;5012720;28;20037;-71
2021/05/24 13:28:12;;;;;;;1.25;0.90;;;23.50;43.00;;;;;;5013386;28;20512;-71
2021/05/24 13:30:59;;;;;;;2.33;1.10;;;23.50;43.10;;;;;;5008054;28;20049;-72
2021/05/24 13:33:44;;;;;;;2.08;1.17;;;23.60;42.90;;;;;;5008760;28;20049;-72
2021/05/24 13:36:31;;;;;;;1.20;1.00;;;23.70;42.60;;;;;;5006770;28;20057;-72
2021/05/24 13:39:20;;;;;;;1.92;1.00;;;23.80;42.50;;;;;;5020737;28;20044;-72
2021/05/24 13:42:05;;;;;;;1.75;0.90;;;23.90;42.40;;;;;;5011593;28;20045;-72
2021/05/24 13:44:50;;;;;;;1.80;0.90;;;24.00;42.40;;;;;;5008892;28;20056;-73
2021/05/24 13:47:34;;;;;;;2.13;0.82;;;24.00;42.40;;;;;;5007799;28;20040;-72
2021/05/24 13:50:18;;;;;;;0.88;0.80;;;24.00;42.10;;;;;;5012679;28;20080;-74
2021/05/24 13:53:02;;;;;;;1.73;1.08;;;23.90;41.80;;;;;;5013876;28;20065;-74
2021/05/24 13:55:46;;;;;;;1.48;0.85;;;23.80;41.40;;;;;;5012055;28;20041;-74
2021/05/24 13:58:30;;;;;;;1.23;0.98;;;23.70;41.70;;;;;;5011485;28;20180;-72
2021/05/24 14:01:14;;;;;;;2.03;1.40;;;23.70;41.90;;;;;;4998333;28;20096;-72
2021/05/24 14:03:58;;;;;;;0.77;0.77;;;23.70;42.00;;;;;;5003303;28;20092;-71
2021/05/24 14:06:43;;;;;;;2.05;1.08;;;23.60;42.50;;;;;;5008497;28;20053;-72
2021/05/24 14:09:27;;;;;;;1.65;1.02;;;23.70;42.00;;;;;;5013160;28;20095;-71
2021/05/24 14:12:11;;;;;;;2.88;1.40;;;23.70;42.20;;;;;;5012300;28;20032;-71
2021/05/24 14:14:56;;;;;;;1.80;1.00;;;23.80;42.50;;;;;;5020381;28;20549;-74
2021/05/24 14:17:44;;;;;;;2.53;1.00;;;23.90;42.80;;;;;;5004539;28;20497;-74
2021/05/24 14:20:28;;;;;;;1.38;1.10;;;24.00;42.60;;;;;;5012217;28;20041;-72
2021/05/24 14:23:12;;;;;;;2.90;0.98;;;24.10;41.60;;;;;;5014229;28;20040;-74
2021/05/24 14:25:57;;;;;;;;;;;24.10;41.30;;;;;;4995401;28;20663;-73
2021/05/24 14:28:41;;;;;;;1.65;1.02;;;24.10;41.90;;;;;;5009435;28;19924;-73
2021/05/24 14:31:26;;;;;;;3.00;1.05;;;24.10;41.80;;;;;;5002842;28;20088;-74