Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:11;;;;;;;1.33;0.73;;;;;;;5.43;100.00;96092.84;5037549;28;21042;-68
2023/12/21 00:03:39;;;;;;;1.83;0.70;;;;;;;5.53;100.00;96083.94;5038887;28;20201;-69
2023/12/21 00:06:06;;;;;;;0.83;0.53;;;;;;;5.42;100.00;96079.94;5038650;28;20201;-69
2023/12/21 00:08:32;;;;;;;1.23;0.70;;;;;;;5.47;100.00;96081.13;5038097;28;20574;-69
2023/12/21 00:10:59;;;;;;;1.20;0.83;;;;;;;5.56;100.00;96075.00;5036886;28;20207;-69
2023/12/21 00:13:26;;;;;;;0.77;0.70;;;;;;;5.54;100.00;96076.94;5038451;28;20228;-68
2023/12/21 00:15:53;;;;;;;0.70;0.60;;;;;;;5.56;100.00;96075.00;5037632;28;20211;-68
2023/12/21 00:18:19;;;;;;;0.80;0.67;;;;;;;5.43;100.00;96084.19;5038115;28;20205;-69
2023/12/21 00:20:47;;;;;;;0.77;0.70;;;;;;;5.64;100.00;96072.47;5037707;28;20208;-69
2023/12/21 00:23:14;;;;;;;4.20;0.87;;;;;;;5.54;100.00;96080.38;5037888;28;20226;-68
2023/12/21 00:25:40;;;;;;;0.77;0.57;;;;;;;5.53;100.00;96075.31;5037042;28;21086;-68
2023/12/21 00:28:07;;;;;;;0.60;0.60;;;;;;;5.57;100.00;96074.84;5038312;28;20292;-68
2023/12/21 00:30:33;;;;;;;0.60;0.60;;;;;;;5.48;100.00;96072.31;5037510;28;20205;-68
2023/12/21 00:33:00;;;;;;;0.60;0.60;;;;;;;5.52;100.00;96081.50;5037740;28;20225;-68
2023/12/21 00:35:26;;;;;;;4.30;0.70;;;;;;;5.62;100.00;96092.69;5037727;28;20212;-68
2023/12/21 00:37:54;;;;;;;1.10;0.50;;;;;;;5.50;100.00;96086.88;5037980;28;20205;-68
2023/12/21 00:40:21;;;;;;;0.60;0.60;;;;;;;5.60;100.00;96086.78;5036945;28;20205;-68
2023/12/21 00:42:48;;;;;;;2.60;1.00;;;;;;;5.48;100.00;96083.56;5038087;28;20232;-68
2023/12/21 00:45:14;;;;;;;0.60;0.60;;;;;;;5.53;100.00;96081.34;5037966;28;20208;-69
2023/12/21 00:47:41;;;;;;;0.73;0.50;;;;;;;5.54;100.00;96072.53;5037661;28;20223;-69
2023/12/21 00:50:08;;;;;;;2.07;0.67;;;;;;;5.64;100.00;96070.66;5037305;28;20209;-69
2023/12/21 00:52:34;;;;;;;0.97;0.70;;;;;;;5.58;100.00;96068.66;5037417;28;20835;-69
2023/12/21 00:55:02;;;;;;;0.70;0.60;;;;;;;5.83;100.00;96067.06;5036886;28;20209;-69
2023/12/21 00:57:29;;;;;;;1.03;0.60;;;;;;;5.68;100.00;96058.13;5037611;28;20215;-69
2023/12/21 00:59:55;;;;;;;0.80;0.80;;;;;;;5.58;100.00;96075.69;5037752;28;20218;-69
2023/12/21 01:02:22;;;;;;;1.63;0.80;;;;;;;5.65;100.00;96085.38;5035820;28;20236;-69
2023/12/21 01:04:48;;;;;;;0.93;0.80;;;;;;;5.81;100.00;96089.94;5037607;28;20202;-69
2023/12/21 01:07:15;;;;;;;1.40;1.17;;;;;;;5.57;100.00;96087.91;5037301;28;20215;-69
2023/12/21 01:09:41;;;;;;;1.57;0.87;;;;;;;5.80;100.00;96080.47;5036447;28;20752;-69
2023/12/21 01:12:09;;;;;;;6.73;1.07;;;;;;;5.71;100.00;96069.06;5037452;28;20228;-69
2023/12/21 01:14:37;;;;;;;0.70;0.70;;;;;;;5.86;100.00;96064.16;5037105;28;20247;-68
2023/12/21 01:17:03;;;;;;;3.17;1.10;;;;;;;5.68;100.00;96058.13;5036818;28;20299;-68
2023/12/21 01:19:30;;;;;;;2.83;1.03;;;;;;;5.64;100.00;96054.97;5036581;28;20209;-68
2023/12/21 01:21:57;;;;;;;4.53;0.80;;;;;;;5.62;100.00;96050.88;5037952;28;20308;-68
2023/12/21 01:24:23;;;;;;;1.13;0.73;;;;;;;5.44;100.00;96034.41;5036275;28;20212;-68
2023/12/21 01:26:50;;;;;;;1.30;1.00;;;;;;;5.61;100.00;96030.94;5036902;28;20220;-68
2023/12/21 01:29:18;;;;;;;1.13;0.67;;;;;;;5.61;100.00;96030.94;5037719;28;20208;-68
2023/12/21 01:31:44;;;;;;;0.60;0.60;;;;;;;5.56;100.00;96033.19;5036216;28;20233;-68
2023/12/21 01:34:11;;;;;;;0.60;0.60;;;;;;;5.55;100.00;96049.84;5036827;28;20228;-68
2023/12/21 01:36:37;;;;;;;2.07;0.30;;;;;;;5.61;100.00;96036.16;5036826;28;20576;-69
2023/12/21 01:39:06;;;;;;;4.07;0.70;;;;;;;5.39;100.00;96035.84;5037547;28;20219;-69
2023/12/21 01:41:33;;;;;;;0.60;0.60;;;;;;;5.54;100.00;96027.31;5035700;28;20257;-68
2023/12/21 01:43:59;;;;;;;1.73;0.60;;;;;;;5.56;100.00;96027.94;5036752;28;20586;-69
2023/12/21 01:46:27;;;;;;;1.27;0.63;;;;;;;5.85;100.00;96023.31;5035738;28;21012;-69
2023/12/21 01:48:54;;;;;;;0.53;0.53;;;;;;;5.58;100.00;96026.03;5036774;28;20205;-68
2023/12/21 01:51:21;;;;;;;0.70;0.70;;;;;;;5.66;100.00;96028.69;5036367;28;20228;-69
2023/12/21 01:53:50;;;;;;;0.77;0.77;;;;;;;5.78;100.00;96024.88;5036570;28;20598;-69
2023/12/21 01:56:18;;;;;;;1.60;1.07;;;;;;;5.74;100.00;96028.75;5035782;28;20563;-69
2023/12/21 01:58:45;;;;;;;0.43;0.43;;;;;;;5.58;100.00;96021.59;5036113;28;20201;-69
2023/12/21 02:01:12;;;;;;;0.50;0.50;;;;;;;5.62;100.00;96022.94;5036244;28;20314;-69
2023/12/21 02:03:40;;;;;;;1.60;0.70;;;;;;;5.63;100.00;96008.91;5036491;28;20205;-69
2023/12/21 02:06:07;;;;;;;0.73;0.73;;;;;;;5.55;100.00;96016.69;5036072;28;20236;-69
2023/12/21 02:08:33;;;;;;;1.33;0.77;;;;;;;5.53;100.00;96008.16;5036657;28;20367;-68
2023/12/21 02:11:01;;;;;;;1.57;0.80;;;;;;;5.75;100.00;95992.00;5036044;28;20235;-68
2023/12/21 02:13:27;;;;;;;0.70;0.70;;;;;;;5.47;100.00;96002.72;5035218;28;20702;-68
2023/12/21 02:15:57;;;;;;;1.47;0.90;;;;;;;5.67;100.00;96001.59;5036255;28;20213;-68
2023/12/21 02:18:24;;;;;;;0.67;0.67;;;;;;;5.40;100.00;95988.66;5036258;28;20653;-69
2023/12/21 02:20:52;;;;;;;0.67;0.57;;;;;;;5.75;100.00;95985.94;5035879;28;20230;-68
2023/12/21 02:23:20;;;;;;;1.83;1.03;;;;;;;5.73;100.00;95993.13;5036973;28;20225;-68
2023/12/21 02:25:49;;;;;;;0.83;0.60;;;;;;;5.68;100.00;95987.53;5035455;28;20214;-68
2023/12/21 02:28:15;;;;;;;3.37;1.00;;;;;;;5.44;100.00;95987.38;5035262;28;20224;-68
2023/12/21 02:30:42;;;;;;;1.30;0.93;;;;;;;5.61;100.00;95979.50;5035896;28;20202;-68
2023/12/21 02:33:08;;;;;;;2.97;0.83;;;;;;;5.81;100.00;95977.53;5036924;28;20244;-68
2023/12/21 02:35:35;;;;;;;1.27;0.70;;;;;;;5.77;100.00;95976.19;5035303;28;20211;-68
2023/12/21 02:38:01;;;;;;;0.83;0.70;;;;;;;5.70;100.00;95975.13;5036192;28;20212;-68
2023/12/21 02:40:28;;;;;;;1.23;0.80;;;;;;;5.73;100.00;95967.00;5035965;28;20204;-68
2023/12/21 02:42:56;;;;;;;1.30;0.90;;;;;;;5.96;100.00;95950.66;5035264;28;20228;-68
2023/12/21 02:45:22;;;;;;;0.90;0.90;;;;;;;5.79;100.00;95958.53;5036094;28;21300;-68
2023/12/21 02:47:49;;;;;;;1.27;0.67;;;;;;;5.73;100.00;95936.44;5036037;28;20201;-68
2023/12/21 02:50:16;;;;;;;0.93;0.73;;;;;;;5.72;100.00;95940.03;5035195;28;20303;-68
2023/12/21 02:52:42;;;;;;;0.60;0.60;;;;;;;5.93;100.00;95931.81;5035749;28;20582;-68
2023/12/21 02:55:10;;;;;;;2.93;0.90;;;;;;;5.95;100.00;95920.25;5035614;28;20239;-68
2023/12/21 02:57:36;;;;;;;0.97;0.60;;;;;;;5.86;100.00;95915.94;5035540;28;20213;-68
2023/12/21 03:00:05;;;;;;;1.47;1.00;;;;;;;5.79;100.00;95919.34;5035741;28;20206;-69
2023/12/21 03:02:31;;;;;;;1.40;0.73;;;;;;;5.86;100.00;95905.50;5035556;28;20235;-68
2023/12/21 03:04:58;;;;;;;2.23;1.53;;;;;;;5.77;100.00;95908.22;5035183;28;20280;-68
2023/12/21 03:07:24;;;;;;;1.33;0.60;;;;;;;5.80;100.00;95902.69;5035163;28;20299;-68
2023/12/21 03:09:51;;;;;;;1.03;0.70;;;;;;;5.75;100.00;95902.28;5035435;28;20209;-69
2023/12/21 03:12:17;;;;;;;1.17;0.80;;;;;;;5.80;100.00;95887.81;5035552;28;20225;-68
2023/12/21 03:14:44;;;;;;;1.57;0.60;;;;;;;5.82;100.00;95872.78;5035179;28;20225;-68
2023/12/21 03:17:11;;;;;;;0.80;0.50;;;;;;;5.85;100.00;95858.59;5035634;28;20215;-69
2023/12/21 03:19:38;;;;;;;0.63;0.60;;;;;;;5.72;100.00;95861.59;5035759;28;20264;-69
2023/12/21 03:22:05;;;;;;;0.60;0.60;;;;;;;5.84;100.00;95849.94;5033683;28;20221;-68
2023/12/21 03:24:31;;;;;;;2.73;0.50;;;;;;;5.87;100.00;95835.69;5034856;28;20212;-69
2023/12/21 03:26:58;;;;;;;2.07;0.50;;;;;;;5.89;100.00;95831.97;5037601;28;21087;-68
2023/12/21 03:29:24;;;;;;;0.57;0.57;;;;;;;5.90;100.00;95838.03;5039469;28;20201;-69
2023/12/21 03:31:52;;;;;;;1.93;0.73;;;;;;;5.83;100.00;95822.16;5038504;28;20225;-68
2023/12/21 03:34:20;;;;;;;1.27;0.70;;;;;;;6.01;100.00;95824.63;5039698;28;20233;-69
2023/12/21 03:36:46;;;;;;;0.60;0.60;;;;;;;5.96;100.00;95832.13;5038337;28;20690;-68
2023/12/21 03:39:12;;;;;;;0.53;0.53;;;;;;;5.81;100.00;95828.50;5039267;28;20209;-68
2023/12/21 03:41:39;;;;;;;0.50;0.43;;;;;;;5.92;100.00;95812.53;5038611;28;20231;-68
2023/12/21 03:44:05;;;;;;;0.60;0.60;;;;;;;5.85;100.00;95814.94;5040450;28;20228;-68
2023/12/21 03:46:32;;;;;;;2.10;0.40;;;;;;;5.70;100.00;95807.84;5038632;28;20205;-69
2023/12/21 03:48:58;;;;;;;0.90;0.70;;;;;;;5.96;100.00;95806.81;5038893;28;20201;-69
2023/12/21 03:51:26;;;;;;;1.23;0.63;;;;;;;5.96;100.00;95809.44;5039011;28;20251;-69
2023/12/21 03:53:53;;;;;;;0.50;0.50;;;;;;;5.75;100.00;95822.09;5038895;28;20233;-68
2023/12/21 03:56:19;;;;;;;0.37;0.37;;;;;;;5.83;100.00;95818.69;5037930;28;20585;-68
2023/12/21 03:58:46;;;;;;;0.70;0.60;;;;;;;5.83;100.00;95805.63;5038950;28;20216;-69
2023/12/21 04:01:12;;;;;;;0.60;0.60;;;;;;;5.87;100.00;95793.88;5038093;28;20777;-69
2023/12/21 04:03:39;;;;;;;1.83;0.60;;;;;;;5.83;100.00;95779.47;5038422;28;20670;-68
2023/12/21 04:06:07;;;;;;;2.60;0.77;;;;;;;5.68;100.00;95784.47;5039124;28;20205;-68
2023/12/21 04:08:34;;;;;;;0.40;0.40;;;;;;;5.83;100.00;95797.78;5038976;28;20205;-68
2023/12/21 04:11:01;;;;;;;1.07;0.70;;;;;;;5.76;100.00;95786.34;5037494;28;20734;-68
2023/12/21 04:13:28;;;;;;;0.60;0.60;;;;;;;5.80;100.00;95795.50;5038740;28;20205;-68
2023/12/21 04:15:54;;;;;;;2.17;1.27;;;;;;;5.90;100.00;95780.50;5038033;28;20210;-68
2023/12/21 04:18:21;;;;;;;0.40;0.40;;;;;;;5.69;100.00;95777.44;5038539;28;20215;-68
2023/12/21 04:20:47;;;;;;;0.97;0.50;;;;;;;5.68;100.00;95757.53;5037845;28;20201;-68
2023/12/21 04:23:14;;;;;;;0.50;0.50;;;;;;;5.87;100.00;95762.50;5038527;28;20221;-68
2023/12/21 04:25:42;;;;;;;0.77;0.50;;;;;;;5.82;100.00;95760.38;5038148;28;20236;-68
2023/12/21 04:28:08;;;;;;;0.47;0.47;;;;;;;5.77;100.00;95759.22;5038430;28;20201;-68
2023/12/21 04:30:35;;;;;;;1.60;0.67;;;;;;;5.73;100.00;95760.50;5037570;28;20675;-68
2023/12/21 04:33:01;;;;;;;0.73;0.50;;;;;;;5.86;100.00;95763.50;5038336;28;20224;-68
2023/12/21 04:35:28;;;;;;;0.73;0.70;;;;;;;5.82;100.00;95755.16;5038025;28;20225;-68
2023/12/21 04:37:54;;;;;;;0.60;0.50;;;;;;;5.74;100.00;95747.25;5036600;28;20679;-68
2023/12/21 04:40:21;;;;;;;0.50;0.50;;;;;;;5.84;100.00;95763.66;5038181;28;20212;-68
2023/12/21 04:42:52;;;;;;;0.50;0.50;;;;;;;5.87;100.00;95759.88;5037590;28;20229;-68
2023/12/21 04:45:18;;;;;;;0.87;0.80;;;;;;;5.97;100.00;95753.56;5037729;28;20220;-68
2023/12/21 04:47:45;;;;;;;0.40;0.40;;;;;;;5.96;100.00;95733.59;5037648;28;20836;-68
2023/12/21 04:50:11;;;;;;;1.37;0.80;;;;;;;5.85;100.00;95717.41;5037653;28;20214;-68
2023/12/21 04:52:38;;;;;;;3.03;0.60;;;;;;;5.79;100.00;95716.28;5037853;28;20228;-68
2023/12/21 04:55:05;;;;;;;1.10;0.53;;;;;;;5.90;100.00;95729.00;5037090;28;20350;-68
2023/12/21 04:57:31;;;;;;;1.50;0.60;;;;;;;5.85;100.00;95733.09;5037719;28;20608;-69
2023/12/21 04:59:59;;;;;;;0.40;0.40;;;;;;;5.87;100.00;95702.38;5037493;28;20307;-68
2023/12/21 05:02:26;;;;;;;0.50;0.50;;;;;;;6.04;100.00;95717.91;5037712;28;20796;-68
2023/12/21 05:04:52;;;;;;;1.07;0.97;;;;;;;5.94;100.00;95726.91;5037757;28;20307;-68
2023/12/21 05:07:19;;;;;;;2.57;0.53;;;;;;;5.80;100.00;95717.88;5037399;28;20204;-68
2023/12/21 05:09:45;;;;;;;0.50;0.50;;;;;;;5.92;100.00;95723.63;5037270;28;20213;-68
2023/12/21 05:12:12;;;;;;;0.60;0.60;;;;;;;6.10;100.00;95718.09;5036460;28;20217;-68
2023/12/21 05:14:38;;;;;;;0.93;0.80;;;;;;;6.04;100.00;95714.50;5037370;28;20225;-68
2023/12/21 05:17:08;;;;;;;0.60;0.60;;;;;;;6.17;100.00;95694.72;5037221;28;20316;-68
2023/12/21 05:19:35;;;;;;;0.70;0.67;;;;;;;6.02;100.00;95695.53;5037524;28;20205;-68
2023/12/21 05:22:00;;;;;;;0.53;0.50;;;;;;;6.06;100.00;95703.72;5036812;28;20594;-68
2023/12/21 05:24:27;;;;;;;0.53;0.53;;;;;;;6.00;100.00;95673.97;5037430;28;20221;-68
2023/12/21 05:26:53;;;;;;;0.37;0.37;;;;;;;5.95;100.00;95689.31;5036443;28;20201;-68
2023/12/21 05:29:20;;;;;;;0.57;0.57;;;;;;;6.12;100.00;95682.13;5037494;28;20201;-68
2023/12/21 05:31:46;;;;;;;3.83;0.80;;;;;;;6.10;100.00;95694.56;5036411;28;20222;-68
2023/12/21 05:34:14;;;;;;;1.07;0.67;;;;;;;6.13;100.00;95691.59;5036225;28;20224;-68
2023/12/21 05:36:41;;;;;;;0.83;0.60;;;;;;;6.05;100.00;95678.53;5037173;28;20202;-68
2023/12/21 05:39:09;;;;;;;0.50;0.50;;;;;;;6.06;100.00;95693.25;5036942;28;20205;-68
2023/12/21 05:41:36;;;;;;;0.70;0.70;;;;;;;6.09;100.00;95692.91;5035776;28;21146;-68
2023/12/21 05:44:03;;;;;;;0.73;0.60;;;;;;;6.08;100.00;95678.22;5036654;28;20200;-68
2023/12/21 05:46:29;;;;;;;0.50;0.50;;;;;;;6.13;100.00;95672.47;5037091;28;20207;-68
2023/12/21 05:48:56;;;;;;;0.40;0.40;;;;;;;6.17;100.00;95647.63;5036254;28;20197;-68
2023/12/21 05:51:24;;;;;;;0.40;0.40;;;;;;;6.25;100.00;95653.69;5036487;28;20266;-68
2023/12/21 05:53:50;;;;;;;0.63;0.50;;;;;;;6.15;100.00;95668.72;5036281;28;20610;-68
2023/12/21 05:56:17;;;;;;;0.50;0.50;;;;;;;6.18;100.00;95665.78;5034009;28;20231;-68
2023/12/21 05:58:43;;;;;;;1.17;0.70;;;;;;;6.15;100.00;95642.56;5036401;28;20197;-68
2023/12/21 06:01:10;;;;;;;0.43;0.43;;;;;;;6.30;100.00;95654.00;5036026;28;20209;-69
2023/12/21 06:03:35;;;;;;;0.60;0.60;;;;;;;6.36;100.00;95658.56;5036424;28;20336;-69
2023/12/21 06:06:02;;;;;;;1.60;0.83;;;;;;;6.42;100.00;95652.69;5036279;28;20201;-69
2023/12/21 06:08:30;;;;;;;0.73;0.60;;;;;;;6.50;100.00;95644.81;5036538;28;20621;-69
2023/12/21 06:10:56;;;;;;;0.70;0.70;;;;;;;6.40;100.00;95636.34;5035162;28;20577;-69
2023/12/21 06:13:23;;;;;;;0.60;0.40;;;;;;;6.46;100.00;95638.28;5036917;28;21078;-69
2023/12/21 06:15:49;;;;;;;0.77;0.73;;;;;;;6.35;100.00;95656.94;5035898;28;20218;-68
2023/12/21 06:18:16;;;;;;;0.80;0.73;;;;;;;6.36;100.00;95657.75;5036911;28;20230;-68
2023/12/21 06:20:42;;;;;;;0.97;0.73;;;;;;;6.50;100.00;95654.47;5035879;28;20205;-69
2023/12/21 06:23:09;;;;;;;1.40;1.30;;;;;;;6.46;100.00;95659.22;5035545;28;20217;-69
2023/12/21 06:25:37;;;;;;;0.60;0.60;;;;;;;6.44;100.00;95640.25;5036320;28;20290;-69
2023/12/21 06:28:04;;;;;;;1.40;1.10;;;;;;;6.62;100.00;95646.09;5036768;28;20201;-69
2023/12/21 06:30:30;;;;;;;1.23;1.03;;;;;;;6.64;100.00;95645.94;5035730;28;20208;-68
2023/12/21 06:32:57;;;;;;;2.73;1.70;;;;;;;6.56;100.00;95645.97;5036274;28;20221;-69
2023/12/21 06:35:24;;;;;;;1.60;1.30;;;;;;;6.72;100.00;95641.47;5036237;28;20235;-69
2023/12/21 06:37:50;;;;;;;1.03;0.87;;;;;;;6.43;100.00;95607.22;5035866;28;20205;-68
2023/12/21 06:40:17;;;;;;;1.53;1.00;;;;;;;6.54;100.00;95619.13;5035571;28;20211;-68
2023/12/21 06:42:45;;;;;;;4.63;1.33;;;;;;;6.60;100.00;95610.63;5035825;28;20232;-68
2023/12/21 06:45:12;;;;;;;3.00;1.40;;;;;;;6.77;100.00;95607.75;5035732;28;20558;-68
2023/12/21 06:47:38;;;;;;;3.07;1.30;;;;;;;6.60;100.00;95598.31;5036238;28;20216;-69
2023/12/21 06:50:06;;;;;;;4.27;1.70;;;;;;;6.66;100.00;95608.13;5036321;28;20201;-69
2023/12/21 06:52:33;;;;;;;2.27;1.80;;;;;;;6.63;100.00;95602.41;5035747;28;20308;-69
2023/12/21 06:54:59;;;;;;;2.17;1.13;;;;;;;6.68;100.00;95591.28;5035349;28;20240;-69
2023/12/21 06:57:26;;;;;;;2.70;1.77;;;;;;;6.73;100.00;95582.91;5036206;28;20205;-69
2023/12/21 06:59:54;;;;;;;2.33;1.70;;;;;;;6.84;100.00;95595.63;5035675;28;20663;-69
2023/12/21 07:02:20;;;;;;;3.23;1.60;;;;;;;6.73;100.00;95590.75;5038310;28;20622;-69
2023/12/21 07:04:47;;;;;;;2.17;1.73;;;;;;;6.70;100.00;95584.06;5039470;28;20670;-69
2023/12/21 07:07:14;;;;;;;1.00;0.90;;;;;;;6.69;100.00;95602.56;5040580;28;20197;-69
2023/12/21 07:09:41;;;;;;;2.47;1.10;;;;;;;6.75;100.00;95575.72;5039691;28;21071;-69
2023/12/21 07:12:07;;;;;;;1.30;1.10;;;;;;;6.74;100.00;95574.88;5039435;28;20248;-69
2023/12/21 07:14:34;;;;;;;2.50;1.30;;;;;;;6.72;100.00;95591.72;5040574;28;20746;-71
2023/12/21 07:17:02;;;;;;;2.07;1.37;;;;;;;7.11;100.00;95561.13;5039041;28;20203;-69
2023/12/21 07:19:28;;;;;;;1.90;1.30;;;;;;;6.88;100.00;95555.03;5039707;28;20201;-68
2023/12/21 07:21:55;;;;;;;1.87;1.27;;;;;;;6.78;100.00;95544.78;5039015;28;20236;-69
2023/12/21 07:24:21;;;;;;;1.33;1.10;;;;;;;6.89;100.00;95540.94;5039715;28;20211;-69
2023/12/21 07:26:48;;;;;;;1.03;0.70;;;;;;;6.85;100.00;95544.91;5039036;28;20209;-69
2023/12/21 07:29:14;;;;;;;0.83;0.60;;;;;;;6.97;100.00;95522.56;5039638;28;20205;-69
2023/12/21 07:31:41;;;;;;;1.03;0.83;;;;;;;6.77;100.00;95534.44;5038853;28;20217;-69
2023/12/21 07:34:09;;;;;;;1.10;1.00;;;;;;;7.08;100.00;95509.91;5039448;28;20211;-69
2023/12/21 07:36:35;;;;;;;1.60;0.93;;;;;;;7.01;100.00;95505.53;5039309;28;20243;-69
2023/12/21 07:39:04;;;;;;;0.77;0.73;;;;;;;7.05;100.00;95514.66;5038844;28;20201;-69
2023/12/21 07:41:31;;;;;;;1.50;0.90;;;;;;;6.99;100.00;95504.91;5038672;28;20221;-73
2023/12/21 07:43:58;;;;;;;1.10;0.80;;;;;;;6.99;100.00;95495.22;5039207;28;20205;-69
2023/12/21 07:46:24;;;;;;;0.60;0.60;;;;;;;7.10;100.00;95514.97;5039486;28;20197;-68
2023/12/21 07:48:51;;;;;;;0.67;0.67;;;;;;;7.09;100.00;95494.97;5039197;28;20215;-73
2023/12/21 07:51:19;;;;;;;2.57;1.03;;;;;;;7.41;100.00;95475.44;5038263;28;20216;-70
2023/12/21 07:53:46;;;;;;;1.70;0.90;;;;;;;7.10;100.00;95480.91;5039333;28;20205;-70
2023/12/21 07:56:12;;;;;;;2.30;1.27;;;;;;;7.26;100.00;95486.03;5038718;28;20236;-68
2023/12/21 07:58:39;;;;;;;0.63;0.63;;;;;;;7.18;100.00;95505.25;5039081;28;20296;-68
2023/12/21 08:01:06;;;;;;;0.97;0.90;;;;;;;7.16;100.00;95480.22;5038386;28;20212;-70
2023/12/21 08:03:32;;;;;;;0.70;0.70;;;;;;;7.14;100.00;95476.94;5039110;28;20201;-72
2023/12/21 08:05:58;;;;;;;1.00;0.87;;;;;;;7.34;100.00;95490.25;5038454;28;20201;-70
2023/12/21 08:08:26;;;;;;;0.97;0.63;;;;;;;7.33;100.00;95475.50;5038786;28;20746;-72
2023/12/21 08:10:53;;;;;;;1.47;0.80;;;;;;;7.32;100.00;95494.03;5037806;28;20205;-70
2023/12/21 08:13:19;;;;;;;1.13;0.70;;;;;;;7.39;100.00;95453.81;5038396;28;20217;-70
2023/12/21 08:15:46;;;;;;;1.27;1.17;;;;;;;7.37;100.00;95463.66;5038757;28;20221;-67
2023/12/21 08:18:13;;;;;;;0.60;0.60;;;;;;;7.43;100.00;95457.72;5039042;28;20209;-69
2023/12/21 08:20:41;;;;;;;0.50;0.50;;;;;;;7.56;100.00;95472.84;5037948;28;20248;-69
2023/12/21 08:23:08;;;;;;;0.83;0.77;;;;;;;7.42;100.00;95474.44;5038012;28;21273;-67
2023/12/21 08:25:35;;;;;;;1.03;0.40;;;;;;;7.56;100.00;95468.44;5038234;28;20224;-69
2023/12/21 08:28:02;;;;;;;0.70;0.70;;;;;;;7.44;100.00;95476.88;5039355;28;20200;-67
2023/12/21 08:30:29;;;;;;;0.70;0.53;;;;;;;7.54;100.00;95470.41;5038391;28;20226;-70
2023/12/21 08:32:55;;;;;;;0.40;0.40;;;;;;;7.57;100.00;95467.41;5037846;28;20229;-68
2023/12/21 08:35:22;;;;;;;0.70;0.60;;;;;;;7.52;100.00;95469.78;5038879;28;20598;-68
2023/12/21 08:37:48;;;;;;;3.60;0.80;;;;;;;7.54;100.00;95462.53;5038323;28;20712;-70
2023/12/21 08:40:16;;;;;;;0.93;0.60;;;;;;;7.68;100.00;95471.44;5037782;28;20201;-70
2023/12/21 08:42:43;;;;;;;0.93;0.57;;;;;;;7.86;100.00;95464.84;5038246;28;20228;-66
2023/12/21 08:45:10;;;;;;;0.77;0.50;;;;;;;7.62;100.00;95451.16;5038169;28;20603;-67
2023/12/21 08:47:40;;;;;;;0.87;0.50;;;;;;;7.55;100.00;95455.50;5037705;28;20261;-69
2023/12/21 08:50:08;;;;;;;0.40;0.40;;;;;;;7.69;100.00;95454.69;5037803;28;20216;-70
2023/12/21 08:52:36;;;;;;;1.20;0.63;;;;;;;7.77;100.00;95444.94;5038245;28;20217;-66
2023/12/21 08:55:03;;;;;;;0.43;0.43;;;;;;;7.67;100.00;95448.81;5037311;28;20659;-69
2023/12/21 08:57:30;;;;;;;1.07;0.90;;;;;;;7.86;100.00;95436.00;5037600;28;20212;-68
2023/12/21 08:59:58;;;;;;;0.70;0.70;;;;;;;8.00;100.00;95424.72;5037878;28;20239;-70
2023/12/21 09:02:25;;;;;;;1.00;0.50;;;;;;;7.76;100.00;95422.34;5036104;28;21191;-66
2023/12/21 09:04:52;;;;;;;0.30;0.30;;;;;;;7.73;100.00;95433.19;5037501;28;20250;-69
2023/12/21 09:07:17;;;;;;;0.87;0.40;;;;;;;7.75;100.00;95430.38;5037928;28;20355;-68
2023/12/21 09:09:44;;;;;;;0.50;0.50;;;;;;;7.81;100.00;95430.47;5037562;28;20228;-69
2023/12/21 09:12:10;;;;;;;0.33;0.33;;;;;;;7.92;100.00;95406.44;5035937;28;20404;-68
2023/12/21 09:14:36;;;;;;;0.37;0.37;;;;;;;7.85;100.00;95426.50;5037229;28;20205;-67
2023/12/21 09:17:05;;;;;;;0.30;0.30;;;;;;;8.13;100.00;95430.13;5037224;28;20221;-70
2023/12/21 09:19:32;;;;;;;0.40;0.40;;;;;;;7.87;100.00;95416.66;5035600;28;20202;-69
2023/12/21 09:21:59;;;;;;;0.40;0.33;;;;;;;7.86;100.00;95439.44;5036842;28;20221;-70
2023/12/21 09:24:25;;;;;;;0.40;0.40;;;;;;;7.94;100.00;95425.41;5036402;28;20198;-69
2023/12/21 09:26:52;;;;;;;0.20;0.20;;;;;;;7.85;100.00;95409.97;5036506;28;20623;-68
2023/12/21 09:29:18;;;;;;;0.70;0.70;;;;;;;7.99;100.00;95423.06;5037932;28;20209;-69
2023/12/21 09:31:45;;;;;;;0.27;0.27;;;;;;;7.85;100.00;95421.25;5036290;28;20229;-68
2023/12/21 09:34:13;;;;;;;1.17;0.60;;;;;;;8.04;100.00;95421.56;5036729;28;20219;-67
2023/12/21 09:36:40;;;;;;;1.53;0.97;;;;;;;7.84;100.00;95440.63;5037274;28;20217;-68
2023/12/21 09:39:07;;;;;;;0.20;0.20;;;;;;;7.82;100.00;95426.88;5037538;28;20712;-67
2023/12/21 09:41:33;;;;;;;1.60;0.50;;;;;;;7.84;100.00;95403.91;5036976;28;20217;-69
2023/12/21 09:44:02;;;;;;;0.60;0.60;;;;;;;8.06;100.00;95387.28;5036427;28;20759;-70
2023/12/21 09:46:33;;;;;;;2.03;0.83;;;;;;;7.93;100.00;95397.59;5037100;28;21265;-67
2023/12/21 09:49:00;;;;;;;0.67;0.60;;;;;;;8.03;100.00;95379.75;5036655;28;20205;-69
2023/12/21 09:51:28;;;;;;;0.30;0.30;;;;;;;8.05;100.00;95368.06;5036324;28;20225;-68
2023/12/21 09:53:56;;;;;;;0.53;0.53;;;;;;;8.08;100.00;95349.34;5036989;28;20212;-70
2023/12/21 09:56:23;;;;;;;0.57;0.50;;;;;;;8.02;100.00;95341.41;5035381;28;20225;-67
2023/12/21 09:58:50;;;;;;;0.40;0.40;;;;;;;7.94;100.00;95328.38;5036673;28;20205;-70
2023/12/21 10:01:17;;;;;;;0.40;0.40;;;;;;;8.00;100.00;95346.00;5035953;28;20222;-66
2023/12/21 10:03:44;;;;;;;0.90;0.67;;;;;;;8.11;100.00;95325.38;5036886;28;20244;-68
2023/12/21 10:06:11;;;;;;;1.83;0.63;;;;;;;8.08;100.00;95310.00;5036254;28;20598;-70
2023/12/21 10:08:41;;;;;;;0.40;0.40;;;;;;;8.09;100.00;95309.00;5036733;28;20202;-67
2023/12/21 10:11:08;;;;;;;0.47;0.47;;;;;;;8.13;100.00;95296.31;5035056;28;20205;-67
2023/12/21 10:13:35;;;;;;;0.97;0.50;;;;;;;8.07;100.00;95307.53;5036197;28;20671;-68
2023/12/21 10:16:03;;;;;;;1.27;0.53;;;;;;;8.09;100.00;95285.38;5036108;28;20225;-70
2023/12/21 10:18:30;;;;;;;1.63;0.80;;;;;;;7.95;100.00;95311.66;5036415;28;20213;-69
2023/12/21 10:20:56;;;;;;;0.40;0.40;;;;;;;8.06;100.00;95292.81;5035690;28;20201;-68
2023/12/21 10:23:23;;;;;;;0.40;0.40;;;;;;;7.98;100.00;95279.78;5036536;28;20217;-68
2023/12/21 10:25:53;;;;;;;3.30;0.70;;;;;;;8.18;100.00;95276.41;5036339;28;20197;-68
2023/12/21 10:28:22;;;;;;;0.30;0.30;;;;;;;8.27;100.00;95285.81;5036676;28;20201;-69
2023/12/21 10:30:53;;;;;;;0.30;0.30;;;;;;;8.27;100.00;95266.63;5036102;28;20205;-69
2023/12/21 10:33:19;;;;;;;0.40;0.40;;;;;;;8.17;100.00;95264.31;5036234;28;20225;-69
2023/12/21 10:35:46;;;;;;;0.30;0.30;;;;;;;8.11;100.00;95258.97;5034828;28;20201;-69
2023/12/21 10:38:12;;;;;;;0.30;0.30;;;;;;;8.27;100.00;95227.28;5037148;28;20197;-69
2023/12/21 10:40:39;;;;;;;0.30;0.30;;;;;;;8.35;100.00;95227.13;5035572;28;20302;-69
2023/12/21 10:43:08;;;;;;;0.20;0.20;;;;;;;8.38;100.00;95238.09;5032769;28;20229;-69
2023/12/21 10:45:34;;;;;;;1.40;1.07;;;;;;;8.30;100.00;95211.13;5034966;28;20201;-69
2023/12/21 10:48:06;;;;;;;0.40;0.40;;;;;;;8.37;100.00;95201.53;5035452;28;20205;-69
2023/12/21 10:50:34;;;;;;;0.40;0.40;;;;;;;8.47;100.00;95188.91;5033834;28;20552;-69
2023/12/21 10:53:02;;;;;;;0.37;0.37;;;;;;;8.35;100.00;95175.47;5035220;28;20228;-69
2023/12/21 10:55:31;;;;;;;0.47;0.40;;;;;;;8.35;100.00;95185.16;5035198;28;20204;-69
2023/12/21 10:58:01;;;;;;;0.40;0.40;;;;;;;8.41;100.00;95155.53;5034653;28;20260;-69
2023/12/21 11:00:29;;;;;;;0.60;0.40;;;;;;;8.53;100.00;95160.88;5035360;28;20197;-69
2023/12/21 11:02:58;;;;;;;0.73;0.50;;;;;;;8.52;100.00;95153.19;5034698;28;20221;-69
2023/12/21 11:05:27;;;;;;;0.77;0.57;;;;;;;8.48;100.00;95142.25;5035396;28;20208;-67
2023/12/21 11:07:55;;;;;;;0.40;0.40;;;;;;;8.49;100.00;95130.75;5035181;28;20204;-69
2023/12/21 11:10:23;;;;;;;0.30;0.30;;;;;;;8.38;100.00;95124.41;5035616;28;20205;-69
2023/12/21 11:12:51;;;;;;;0.40;0.40;;;;;;;8.37;100.00;95118.34;5035020;28;20729;-69
2023/12/21 11:15:19;;;;;;;0.43;0.43;;;;;;;8.54;100.00;95101.28;5035137;28;20267;-69
2023/12/21 11:17:51;;;;;;;0.63;0.63;;;;;;;8.63;100.00;95087.84;5036094;28;20224;-69
2023/12/21 11:20:22;;;;;;;4.07;0.40;;;;;;;8.66;100.00;95103.19;5035619;28;20201;-69
2023/12/21 11:22:49;;;;;;;0.50;0.40;;;;;;;8.46;100.00;95080.44;5035460;28;20225;-69
2023/12/21 11:25:22;;;;;;;0.97;0.60;;;;;;;8.72;100.00;95060.44;5035345;28;20259;-69
2023/12/21 11:27:49;;;;;;;0.40;0.40;;;;;;;8.53;100.00;95058.50;5035171;28;20208;-69
2023/12/21 11:30:18;;;;;;;0.77;0.40;;;;;;;8.33;100.00;95053.31;5035271;28;20197;-68
2023/12/21 11:32:46;;;;;;;0.40;0.40;;;;;;;8.50;100.00;95045.75;5035236;28;20225;-69