Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:00:54;;;;;;;4.23;2.70;;;;;;;13.77;81.67;96513.28;5050766;28;20257;-68
2021/08/27 00:03:19;;;;;;;4.27;2.50;;;;;;;13.84;81.44;96521.78;5052135;28;20260;-64
2021/08/27 00:05:45;;;;;;;2.70;2.50;;;;;;;13.77;81.57;96521.19;5043872;28;20195;-62
2021/08/27 00:08:10;;;;;;;4.97;2.77;;;;;;;13.88;81.43;96514.94;5032223;28;20179;-63
2021/08/27 00:10:35;;;;;;;3.73;2.53;;;;;;;14.04;80.76;96514.78;5032710;28;20574;-63
2021/08/27 00:13:01;;;;;;;4.77;1.90;;;;;;;14.07;80.31;96516.13;5046286;28;20183;-62
2021/08/27 00:15:26;;;;;;;3.23;2.60;;;;;;;14.15;80.32;96516.41;5052376;28;20235;-62
2021/08/27 00:17:52;;;;;;;3.97;2.30;;;;;;;14.47;78.92;96523.47;5052599;28;20261;-62
2021/08/27 00:20:17;;;;;;;3.30;2.37;;;;;;;14.20;79.78;96514.88;5051738;28;20197;-62
2021/08/27 00:22:43;;;;;;;3.57;2.17;;;;;;;14.27;79.81;96518.84;5037339;28;20221;-64
2021/08/27 00:25:09;;;;;;;4.83;2.60;;;;;;;14.27;79.72;96518.06;5031516;28;20187;-63
2021/08/27 00:27:34;;;;;;;3.00;2.33;;;;;;;14.30;79.53;96517.56;5049377;28;20591;-62
2021/08/27 00:30:00;;;;;;;2.60;2.30;;;;;;;14.50;78.52;96523.75;5043963;28;20183;-63
2021/08/27 00:32:26;;;;;;;2.13;2.03;;;;;;;14.16;79.99;96519.84;5032448;28;20183;-62
2021/08/27 00:34:52;;;;;;;2.57;2.37;;;;;;;14.28;79.94;96527.56;5032490;28;20258;-62
2021/08/27 00:37:18;;;;;;;3.57;2.90;;;;;;;13.95;81.52;96524.22;5031631;28;20537;-63
2021/08/27 00:39:44;;;;;;;2.60;2.40;;;;;;;14.24;80.59;96526.50;5035984;28;20179;-63
2021/08/27 00:42:09;;;;;;;2.70;2.30;;;;;;;14.50;79.46;96520.31;5029306;28;20238;-63
2021/08/27 00:44:34;;;;;;;3.37;2.47;;;;;;;14.54;79.49;96524.03;5031177;28;20191;-63
2021/08/27 00:47:00;;;;;;;4.10;2.47;;;;;;;14.68;78.78;96525.16;5031315;28;20181;-64
2021/08/27 00:49:25;;;;;;;3.53;2.43;;;;;;;14.64;78.54;96524.09;5040032;28;20537;-63
2021/08/27 00:51:51;;;;;;;5.10;2.60;;;;;;;14.60;78.58;96528.25;5050903;28;20538;-63
2021/08/27 00:54:17;;;;;;;3.77;2.33;;;;;;;14.46;79.71;96527.97;5051363;28;20174;-63
2021/08/27 00:56:42;;;;;;;7.53;2.83;;;;;;;14.60;79.28;96524.88;5051681;28;20614;-63
2021/08/27 00:59:09;;;;;;;3.50;2.63;;;;;;;14.83;78.34;96522.53;5041539;28;20201;-62
2021/08/27 01:01:34;;;;;;;5.17;2.83;;;;;;;14.71;78.65;96524.63;5051875;28;20186;-63
2021/08/27 01:04:00;;;;;;;4.50;2.83;;;;;;;14.46;79.80;96529.81;5050688;28;20228;-68
2021/08/27 01:06:38;;;;;;;5.47;2.87;;;;;;;14.64;78.70;96523.28;5033606;28;20273;-62
2021/08/27 01:09:20;;;;;;;5.00;2.60;;;;;;;14.54;79.32;96524.03;5035153;28;20182;-63
2021/08/27 01:11:52;;;;;;;4.63;2.50;;;;;;;14.54;79.39;96522.19;5051603;28;20193;-62
2021/08/27 01:14:29;;;;;;;4.03;3.00;;;;;;;14.31;80.17;96527.06;5050743;28;20238;-62
2021/08/27 01:17:02;;;;;;;3.50;2.70;;;;;;;14.43;80.00;96523.19;5051838;28;20204;-62
2021/08/27 01:19:46;;;;;;;6.33;3.00;;;;;;;14.46;80.69;96522.69;5043786;28;20241;-63
2021/08/27 01:22:42;;;;;;;4.13;2.97;;;;;;;14.29;82.73;96523.88;5030799;28;20570;-62
2021/08/27 01:25:10;;;;;;;4.30;3.67;;;;;;;14.12;84.39;96519.59;5030932;28;20257;-63
2021/08/27 01:27:38;;;;;;;4.57;3.07;;;;;;;13.93;85.28;96518.41;5038314;28;20189;-64
2021/08/27 01:30:14;;;;;;;3.57;3.27;;;;;;;14.04;85.93;96527.94;5037092;28;20195;-62
2021/08/27 01:32:55;;;;;;;3.77;3.47;;;;;;;13.81;85.91;96524.91;5031490;28;20186;-62
2021/08/27 01:35:24;;;;;;;3.70;3.37;;;;;;;13.85;86.89;96521.53;5030867;28;20178;-63
2021/08/27 01:37:52;;;;;;;4.93;3.30;;;;;;;13.92;85.82;96522.09;5031804;28;20195;-63
2021/08/27 01:40:20;;;;;;;3.57;2.93;;;;;;;14.01;85.63;96520.56;5030278;28;20191;-62
2021/08/27 01:42:47;;;;;;;3.93;3.50;;;;;;;14.06;85.87;96527.72;5031712;28;20575;-62
2021/08/27 01:45:15;;;;;;;3.83;3.40;;;;;;;14.19;85.32;96515.94;5030381;28;20186;-62
2021/08/27 01:47:42;;;;;;;3.87;3.20;;;;;;;14.25;84.87;96528.09;5039653;28;20217;-62
2021/08/27 01:50:08;;;;;;;5.13;3.10;;;;;;;14.31;83.88;96519.16;5050580;28;20184;-62
2021/08/27 01:52:36;;;;;;;5.10;3.10;;;;;;;14.26;84.03;96525.22;5049525;28;20174;-63
2021/08/27 01:55:03;;;;;;;3.47;3.00;;;;;;;14.26;84.17;96522.56;5054013;28;20204;-62
2021/08/27 01:57:30;;;;;;;4.23;3.07;;;;;;;14.29;84.35;96516.78;5047062;28;20205;-62
2021/08/27 01:59:56;;;;;;;5.00;3.30;;;;;;;14.45;83.60;96521.09;5034168;28;20655;-63
2021/08/27 02:02:22;;;;;;;4.87;3.67;;;;;;;14.45;82.89;96515.81;5034387;28;20332;-63
2021/08/27 02:04:51;;;;;;;4.70;3.20;;;;;;;14.27;84.00;96525.97;5031967;28;20325;-65
2021/08/27 02:07:17;;;;;;;3.23;2.97;;;;;;;14.27;84.35;96524.13;5038904;28;20197;-63
2021/08/27 02:09:44;;;;;;;8.03;3.63;;;;;;;14.27;84.62;96525.97;5053772;28;20185;-62
2021/08/27 02:12:10;;;;;;;3.57;2.90;;;;;;;14.41;84.43;96524.50;5053879;28;20682;-62
2021/08/27 02:14:39;;;;;;;3.57;3.07;;;;;;;14.24;85.04;96527.28;5055173;28;20538;-62
2021/08/27 02:17:06;;;;;;;3.53;3.23;;;;;;;14.28;84.60;96530.19;5049922;28;20247;-63
2021/08/27 02:19:32;;;;;;;5.93;3.20;;;;;;;14.35;84.42;96525.50;5053270;28;20180;-63
2021/08/27 02:21:59;;;;;;;3.50;3.17;;;;;;;14.33;84.44;96533.66;5041773;28;20181;-69
2021/08/27 02:24:31;;;;;;;5.57;3.73;;;;;;;14.51;83.28;96529.81;5033232;28;20265;-62
2021/08/27 02:26:57;;;;;;;3.87;3.13;;;;;;;14.70;82.06;96536.25;5046869;28;20182;-62
2021/08/27 02:29:24;;;;;;;3.87;3.57;;;;;;;14.55;83.05;96528.25;5054157;28;20657;-63
2021/08/27 02:31:55;;;;;;;3.47;2.93;;;;;;;14.75;82.35;96522.28;5054807;28;20186;-62
2021/08/27 02:34:22;;;;;;;3.87;3.33;;;;;;;14.83;81.79;96535.75;5053840;28;20762;-63
2021/08/27 02:36:51;;;;;;;5.30;4.03;;;;;;;14.83;81.63;96525.19;5043898;28;20218;-63
2021/08/27 02:39:19;;;;;;;3.60;3.30;;;;;;;14.48;82.64;96527.72;5047984;28;20232;-62
2021/08/27 02:41:45;;;;;;;3.40;3.07;;;;;;;14.57;82.86;96531.44;5054078;28;20342;-62
2021/08/27 02:44:10;;;;;;;5.57;3.33;;;;;;;14.25;84.34;96531.53;5053562;28;20185;-62
2021/08/27 02:46:36;;;;;;;6.77;3.43;;;;;;;14.14;85.22;96530.69;5050725;28;20213;-63
2021/08/27 02:49:01;;;;;;;4.27;3.60;;;;;;;13.78;87.29;96528.84;5051765;28;20269;-69
2021/08/27 02:51:51;;;;;;;6.03;3.37;;;;;;;14.01;86.69;96539.00;5042284;28;20221;-62
2021/08/27 02:54:20;;;;;;;5.30;3.37;;;;;;;14.15;85.95;96524.31;5053392;28;20220;-62
2021/08/27 02:56:49;;;;;;;6.13;3.70;;;;;;;13.85;87.51;96528.63;5054250;28;20209;-63
2021/08/27 02:59:16;;;;;;;7.10;4.00;;;;;;;13.84;87.88;96529.66;5053153;28;20181;-62
2021/08/27 03:01:52;;;;;;;4.50;3.20;;;;;;;14.04;86.83;96525.31;5044753;28;20227;-62
2021/08/27 03:04:48;;;;;;;7.07;4.07;;;;;;;13.93;87.40;96531.56;5029980;28;20248;-63
2021/08/27 03:07:16;;;;;;;4.00;3.30;;;;;;;13.80;88.21;96524.13;5036272;28;20261;-63
2021/08/27 03:09:59;;;;;;;5.20;3.43;;;;;;;13.77;88.65;96529.09;5047100;28;20205;-62
2021/08/27 03:12:42;;;;;;;4.47;3.50;;;;;;;13.95;87.74;96526.06;5040987;28;20644;-63
2021/08/27 03:15:19;;;;;;;6.17;3.60;;;;;;;13.89;88.21;96525.22;5032026;28;20182;-62
2021/08/27 03:17:45;;;;;;;4.43;3.30;;;;;;;14.02;87.44;96527.44;5048752;28;20209;-62
2021/08/27 03:20:39;;;;;;;4.67;3.63;;;;;;;14.09;86.81;96524.56;5052894;28;20182;-62
2021/08/27 03:23:09;;;;;;;7.83;3.83;;;;;;;14.18;86.76;96532.78;5052989;28;20175;-63
2021/08/27 03:25:44;;;;;;;4.10;3.70;;;;;;;14.31;86.32;96521.78;5053335;28;20631;-62
2021/08/27 03:28:14;;;;;;;4.60;3.93;;;;;;;13.97;88.14;96521.34;5039614;28;20193;-63
2021/08/27 03:30:41;;;;;;;7.63;3.87;;;;;;;13.82;89.70;96527.28;5033549;28;20163;-62
2021/08/27 03:33:10;;;;;;;6.63;4.73;;;;;;;13.70;90.68;96524.84;5032844;28;20193;-62
2021/08/27 03:35:37;;;;;;;6.17;4.33;;;;;;;13.47;91.96;96519.13;5033282;28;20174;-66
2021/08/27 03:38:04;;;;;;;7.47;4.13;;;;;;;13.63;91.85;96519.00;5033308;28;20287;-69
2021/08/27 03:40:31;;;;;;;10.60;4.67;;;;;;;13.88;90.92;96522.84;5033479;28;20240;-63
2021/08/27 03:42:58;;;;;;;4.93;4.30;;;;;;;13.90;90.39;96524.19;5033594;28;20238;-62
2021/08/27 03:45:26;;;;;;;6.30;4.50;;;;;;;13.96;90.58;96525.00;5041536;28;20217;-62
2021/08/27 03:47:52;;;;;;;7.50;5.17;;;;;;;13.53;92.67;96523.41;5038658;28;20187;-62
2021/08/27 03:50:18;;;;;;;7.50;4.97;;;;;;;13.35;94.86;96518.50;5032159;28;20178;-62
2021/08/27 03:52:47;;;;;;;6.07;5.03;;;;;;;13.60;94.26;96521.31;5033389;28;20210;-62
2021/08/27 03:55:15;;;;;;;10.03;6.37;;;;;;;13.54;94.01;96523.13;5035123;28;20664;-63
2021/08/27 03:57:42;;;;;;;10.07;7.03;;;;;;;13.58;94.59;96518.97;5033193;28;20656;-63
2021/08/27 04:00:08;;;;;;;10.07;5.93;;;;;;;13.62;94.31;96517.41;5038322;28;20178;-63
2021/08/27 04:02:34;;;;;;;10.73;5.80;;;;;;;13.56;94.03;96520.25;5052639;28;20235;-63
2021/08/27 04:05:21;;;;;;;11.17;5.80;;;;;;;13.64;94.40;96525.06;5039914;28;20193;-62
2021/08/27 04:07:47;;;;;;;12.57;6.03;;;;;;;13.37;95.55;96521.69;5052765;28;20192;-63
2021/08/27 04:10:19;;;;;;;9.77;6.50;;;;;;;13.58;94.96;96524.22;5052381;28;20265;-62
2021/08/27 04:12:45;;;;;;;8.43;6.07;;;;;;;13.40;96.42;96529.88;5052623;28;20178;-62
2021/08/27 04:15:13;;;;;;;7.63;6.10;;;;;;;13.73;94.34;96529.59;5045172;28;20193;-64
2021/08/27 04:17:40;;;;;;;9.70;7.27;;;;;;;13.55;94.55;96529.19;5032453;28;20268;-62
2021/08/27 04:20:09;;;;;;;10.63;6.27;;;;;;;13.68;94.33;96534.03;5032180;28;20266;-68
2021/08/27 04:22:34;;;;;;;9.77;7.57;;;;;;;13.47;94.99;96534.94;5032622;28;20237;-62
2021/08/27 04:25:00;;;;;;;8.20;6.20;;;;;;;13.40;95.26;96537.75;5032645;28;20632;-63
2021/08/27 04:27:25;;;;;;;9.60;6.03;;;;;;;13.35;93.73;96537.72;5032057;28;20210;-63
2021/08/27 04:29:51;;;;;;;7.10;5.27;;;;;;;13.37;94.06;96535.63;5032671;28;20193;-63
2021/08/27 04:32:20;;;;;;;7.10;5.27;;;;;;;13.66;92.73;96541.38;5030648;28;20186;-62
2021/08/27 04:34:46;;;;;;;5.57;4.70;;;;;;;13.59;92.03;96541.63;5046083;28;20206;-62
2021/08/27 04:37:11;;;;;;;7.87;4.47;;;;;;;13.45;92.53;96548.34;5031740;28;20235;-62
2021/08/27 04:39:37;;;;;;;6.93;4.83;;;;;;;13.31;93.00;96539.28;5032372;28;20178;-63
2021/08/27 04:42:03;;;;;;;5.87;4.10;;;;;;;13.32;92.76;96544.25;5039425;28;20229;-68
2021/08/27 04:44:29;;;;;;;5.77;4.17;;;;;;;13.37;91.84;96555.91;5038262;28;20186;-63
2021/08/27 04:46:54;;;;;;;5.60;4.43;;;;;;;13.07;93.43;96556.34;5036104;28;20182;-63
2021/08/27 04:49:20;;;;;;;5.73;4.53;;;;;;;13.31;92.62;96549.78;5051293;28;20170;-63
2021/08/27 04:51:46;;;;;;;4.77;4.30;;;;;;;13.28;92.23;96553.72;5051648;28;20186;-63
2021/08/27 04:54:11;;;;;;;5.37;4.13;;;;;;;13.39;91.72;96551.16;5051428;28;20615;-62
2021/08/27 04:56:37;;;;;;;4.97;4.40;;;;;;;13.10;93.43;96559.28;5051600;28;20202;-63
2021/08/27 04:59:02;;;;;;;6.50;4.37;;;;;;;13.28;92.55;96558.97;5051562;28;20185;-69
2021/08/27 05:01:27;;;;;;;7.43;4.80;;;;;;;13.24;92.82;96560.53;5051049;28;20189;-65
2021/08/27 05:03:54;;;;;;;4.80;4.40;;;;;;;13.26;92.60;96562.91;5029057;28;20583;-63
2021/08/27 05:06:19;;;;;;;6.87;4.47;;;;;;;13.16;93.45;96566.22;5029340;28;20562;-63
2021/08/27 05:08:45;;;;;;;7.43;4.93;;;;;;;13.18;93.66;96563.34;5031740;28;20233;-63
2021/08/27 05:11:10;;;;;;;6.00;4.97;;;;;;;13.11;93.97;96566.13;5046644;28;20555;-63
2021/08/27 05:13:36;;;;;;;7.33;5.43;;;;;;;13.11;93.67;96568.78;5032808;28;20194;-63
2021/08/27 05:16:02;;;;;;;9.10;5.80;;;;;;;13.29;93.45;96563.19;5031554;28;20205;-65
2021/08/27 05:18:29;;;;;;;8.23;5.90;;;;;;;13.26;93.28;96573.44;5031310;28;20232;-62
2021/08/27 05:20:56;;;;;;;8.43;6.33;;;;;;;13.40;92.65;96569.34;5030700;28;20186;-62
2021/08/27 05:23:22;;;;;;;10.53;6.13;;;;;;;13.55;92.13;96582.66;5046044;28;20200;-62
2021/08/27 05:25:47;;;;;;;7.83;6.10;;;;;;;13.32;92.89;96569.78;5051292;28;20261;-63
2021/08/27 05:28:13;;;;;;;9.03;6.57;;;;;;;13.49;92.86;96574.94;5049339;28;20182;-62
2021/08/27 05:30:38;;;;;;;11.30;7.07;;;;;;;13.41;93.40;96580.69;5051671;28;20182;-63
2021/08/27 05:33:04;;;;;;;10.73;7.27;;;;;;;13.55;92.65;96593.19;5048296;28;20197;-70
2021/08/27 05:35:29;;;;;;;8.43;7.40;;;;;;;13.45;93.53;96587.03;5047753;28;20299;-62
2021/08/27 05:37:54;;;;;;;13.10;8.40;;;;;;;13.48;92.86;96591.81;5042457;28;20184;-62
2021/08/27 05:40:20;;;;;;;10.90;7.97;;;;;;;13.49;93.06;96586.28;5030693;28;20542;-63
2021/08/27 05:42:45;;;;;;;11.63;8.20;;;;;;;13.78;91.84;96599.97;5031551;28;20681;-62
2021/08/27 05:45:11;;;;;;;11.97;8.63;;;;;;;13.99;90.52;96598.28;5040390;28;20189;-62
2021/08/27 05:47:37;;;;;;;16.93;10.77;;;;;;;13.86;90.55;96604.78;5037361;28;20241;-62
2021/08/27 05:50:04;;;;;;;11.13;9.00;;;;;;;13.92;90.34;96600.34;5031533;28;20655;-62
2021/08/27 05:52:29;;;;;;;13.03;9.23;;;;;;;13.53;92.44;96605.03;5031204;28;20206;-62
2021/08/27 05:54:55;;;;;;;18.23;11.30;;;;;;;13.94;90.51;96601.69;5040658;28;20212;-64
2021/08/27 05:57:20;;;;;;;10.90;8.57;;;;;;;13.70;90.93;96611.78;5039542;28;20656;-62
2021/08/27 05:59:45;;;;;;;15.90;8.70;;;;;;;13.68;91.31;96615.69;5031161;28;20277;-62
2021/08/27 06:02:11;;;;;;;11.13;7.73;;;;;;;13.21;93.35;96618.09;5031377;28;20217;-62
2021/08/27 06:04:36;;;;;;;9.23;7.83;;;;;;;13.40;93.50;96614.09;5028160;28;20190;-63
2021/08/27 06:07:02;;;;;;;11.23;7.40;;;;;;;13.56;91.49;96615.03;5038941;28;20217;-62
2021/08/27 06:09:28;;;;;;;7.20;6.07;;;;;;;13.70;91.12;96616.25;5030578;28;20187;-63
2021/08/27 06:11:53;;;;;;;8.13;6.40;;;;;;;13.59;90.84;96619.84;5029944;28;20210;-63
2021/08/27 06:14:19;;;;;;;7.60;6.43;;;;;;;14.19;88.27;96621.38;5030490;28;20187;-62
2021/08/27 06:16:44;;;;;;;8.57;6.43;;;;;;;14.06;88.10;96633.13;5034882;28;20658;-62
2021/08/27 06:19:10;;;;;;;8.03;6.23;;;;;;;13.98;88.82;96629.13;5050076;28;20615;-62
2021/08/27 06:21:38;;;;;;;7.23;5.77;;;;;;;14.33;86.16;96639.13;5050984;28;20189;-62
2021/08/27 06:24:04;;;;;;;7.43;5.70;;;;;;;14.34;86.26;96635.44;5045552;28;20182;-64
2021/08/27 06:26:30;;;;;;;6.00;5.13;;;;;;;14.68;85.18;96630.66;5050389;28;20193;-62
2021/08/27 06:28:58;;;;;;;7.90;5.37;;;;;;;14.74;84.75;96629.66;5035982;28;20624;-62
2021/08/27 06:31:24;;;;;;;6.13;5.00;;;;;;;14.63;84.50;96630.66;5030015;28;20189;-63
2021/08/27 06:33:49;;;;;;;7.03;5.63;;;;;;;14.74;85.36;96628.84;5041929;28;20186;-61
2021/08/27 06:36:15;;;;;;;5.23;4.63;;;;;;;15.53;83.36;96628.63;5049314;28;20209;-61
2021/08/27 06:38:41;;;;;;;6.20;4.37;;;;;;;15.62;80.20;96625.22;5050080;28;20548;-61
2021/08/27 06:41:07;;;;;;;4.63;4.23;;;;;;;15.65;78.61;96626.53;5054424;28;20225;-63
2021/08/27 06:43:36;;;;;;;7.13;4.53;;;;;;;15.81;77.35;96628.16;5045466;28;20190;-63
2021/08/27 06:46:08;;;;;;;4.30;4.00;;;;;;;15.80;77.46;96630.00;5034353;28;20252;-61
2021/08/27 06:48:34;;;;;;;6.27;4.40;;;;;;;15.86;76.68;96637.94;5031907;28;20155;-60
2021/08/27 06:51:00;;;;;;;9.83;4.13;;;;;;;15.87;75.39;96642.16;5034451;28;20191;-60
2021/08/27 06:53:25;;;;;;;3.90;3.60;;;;;;;15.47;78.40;96648.13;5033542;28;20178;-61
2021/08/27 06:55:51;;;;;;;4.93;3.53;;;;;;;15.24;78.13;96647.53;5043076;28;20278;-59
2021/08/27 06:58:16;;;;;;;3.90;3.57;;;;;;;14.93;79.78;96641.34;5045624;28;20181;-62
2021/08/27 07:00:41;;;;;;;4.33;3.50;;;;;;;15.70;77.64;96652.97;5053265;28;20181;-65
2021/08/27 07:03:07;;;;;;;4.07;3.10;;;;;;;16.06;74.93;96640.56;5031474;28;20197;-66
2021/08/27 07:05:32;;;;;;;3.40;3.10;;;;;;;16.50;73.26;96643.44;5032576;28;20270;-60
2021/08/27 07:07:58;;;;;;;3.63;2.93;;;;;;;16.86;70.57;96645.00;5037089;28;20277;-60
2021/08/27 07:10:24;;;;;;;3.83;3.53;;;;;;;16.76;70.26;96634.44;5052996;28;20221;-60
2021/08/27 07:12:50;;;;;;;3.83;3.53;;;;;;;16.66;69.94;96649.56;5036857;28;20241;-60
2021/08/27 07:15:17;;;;;;;5.10;3.30;;;;;;;16.24;72.34;96642.69;5040198;28;20257;-60
2021/08/27 07:17:43;;;;;;;5.37;3.57;;;;;;;15.85;73.55;96638.97;5040754;28;20198;-60
2021/08/27 07:20:09;;;;;;;3.80;3.47;;;;;;;16.13;72.20;96638.47;5033338;28;20269;-64
2021/08/27 07:22:36;;;;;;;3.77;2.90;;;;;;;15.88;73.58;96647.19;5051272;28;20182;-60
2021/08/27 07:25:01;;;;;;;3.20;2.93;;;;;;;16.09;72.76;96650.63;5041044;28;20243;-60
2021/08/27 07:27:26;;;;;;;7.53;3.33;;;;;;;16.51;71.66;96650.31;5044351;28;20187;-60
2021/08/27 07:29:52;;;;;;;3.37;3.07;;;;;;;17.09;69.61;96648.09;5044894;28;20186;-60
2021/08/27 07:32:17;;;;;;;3.73;2.83;;;;;;;17.58;67.05;96642.81;5050935;28;20631;-60
2021/08/27 07:34:43;;;;;;;3.47;3.10;;;;;;;17.50;65.55;96654.00;5039287;28;20265;-62
2021/08/27 07:37:09;;;;;;;3.77;3.40;;;;;;;16.68;69.78;96650.06;5031943;28;20206;-67
2021/08/27 07:39:36;;;;;;;3.47;2.70;;;;;;;16.69;68.84;96656.94;5048823;28;20178;-61
2021/08/27 07:42:02;;;;;;;4.80;2.50;;;;;;;16.87;67.93;96648.44;5047941;28;20686;-61
2021/08/27 07:44:28;;;;;;;2.90;2.70;;;;;;;17.04;68.08;96648.91;5032864;28;20190;-62
2021/08/27 07:46:53;;;;;;;2.20;2.00;;;;;;;17.40;65.66;96649.53;5038703;28;20247;-62
2021/08/27 07:49:19;;;;;;;1.73;1.63;;;;;;;17.47;63.63;96655.31;5050267;28;20258;-62
2021/08/27 07:51:46;;;;;;;1.57;1.47;;;;;;;16.51;65.24;96661.69;5037444;28;20174;-62
2021/08/27 07:54:13;;;;;;;1.93;1.77;;;;;;;16.40;65.72;96668.06;5050181;28;20319;-67
2021/08/27 07:56:38;;;;;;;1.63;1.47;;;;;;;16.28;66.57;96667.53;5020819;28;20256;-61
2021/08/27 07:59:04;;;;;;;1.97;1.40;;;;;;;15.98;66.55;96670.19;5046408;28;20557;-62
2021/08/27 08:01:29;;;;;;;1.60;1.50;;;;;;;15.68;66.67;96681.50;5047906;28;20185;-62
2021/08/27 08:03:55;;;;;;;1.73;1.63;;;;;;;15.77;67.52;96679.94;5038942;28;20638;-61
2021/08/27 08:06:21;;;;;;;2.70;2.10;;;;;;;15.43;68.64;96676.13;5036820;28;20190;-62
2021/08/27 08:08:46;;;;;;;2.30;2.10;;;;;;;15.50;69.23;96674.81;5043734;28;20253;-62
2021/08/27 08:11:12;;;;;;;2.47;2.37;;;;;;;15.98;67.92;96663.06;5047013;28;20237;-67
2021/08/27 08:13:37;;;;;;;1.93;1.73;;;;;;;16.20;67.47;96662.78;5040214;28;20513;-61
2021/08/27 08:16:03;;;;;;;1.60;1.50;;;;;;;15.91;65.25;96667.00;5040450;28;20302;-62
2021/08/27 08:18:30;;;;;;;3.43;1.93;;;;;;;15.35;67.88;96674.78;5046836;28;20189;-62
2021/08/27 08:20:55;;;;;;;1.30;1.30;;;;;;;15.94;67.10;96663.84;5035149;28;20179;-62
2021/08/27 08:23:21;;;;;;;1.77;1.67;;;;;;;16.63;65.18;96670.19;5045540;28;20714;-61
2021/08/27 08:25:47;;;;;;;3.73;1.50;;;;;;;17.11;63.62;96675.88;5041652;28;20623;-61
2021/08/27 08:28:13;;;;;;;1.57;1.43;;;;;;;17.44;61.94;96677.84;5037252;28;20186;-67
2021/08/27 08:30:39;;;;;;;2.90;1.70;;;;;;;17.19;62.76;96674.53;5048361;28;20272;-62
2021/08/27 08:33:04;;;;;;;2.33;1.30;;;;;;;17.55;61.68;96675.97;5020076;28;20265;-62
2021/08/27 08:35:30;;;;;;;1.10;1.10;;;;;;;17.63;60.96;96686.00;5044079;28;20780;-62
2021/08/27 08:37:55;;;;;;;5.50;1.77;;;;;;;17.73;60.18;96682.50;5042522;28;20280;-62
2021/08/27 08:40:21;;;;;;;1.70;1.23;;;;;;;17.94;60.04;96684.00;5036959;28;20198;-63
2021/08/27 08:42:48;;;;;;;2.33;1.60;;;;;;;18.04;59.18;96678.59;5048241;28;20621;-63
2021/08/27 08:45:14;;;;;;;1.30;1.20;;;;;;;18.36;57.16;96678.09;5033939;28;20179;-67
2021/08/27 08:47:42;;;;;;;1.60;1.50;;;;;;;18.45;57.14;96688.88;5050469;28;20258;-62
2021/08/27 08:50:10;;;;;;;2.15;1.40;;;;;;;18.51;56.50;96685.13;5042564;28;20214;-64
2021/08/27 08:52:37;;;;;;;1.23;1.17;;;;;;;17.85;57.37;96689.06;5031988;28;20193;-63
2021/08/27 08:55:04;;;;;;;2.43;1.63;;;;;;;17.82;57.92;96694.13;5031809;28;20183;-63
2021/08/27 08:57:29;;;;;;;4.50;1.63;;;;;;;17.81;58.02;96693.34;5048136;28;20202;-60
2021/08/27 08:59:55;;;;;;;2.70;1.30;;;;;;;17.90;58.00;96685.59;5030966;28;20187;-60
2021/08/27 09:02:21;;;;;;;1.23;1.15;;;;;;;18.28;56.83;96689.28;5028574;28;20619;-61
2021/08/27 09:04:47;;;;;;;1.60;1.30;;;;;;;18.59;55.05;96685.34;5046773;28;20189;-60
2021/08/27 09:07:14;;;;;;;2.60;1.50;;;;;;;18.62;56.28;96687.44;5050272;28;20188;-66
2021/08/27 09:09:40;;;;;;;2.93;1.60;;;;;;;18.87;55.19;96686.41;5050741;28;20230;-60
2021/08/27 09:12:17;;;;;;;1.63;1.20;;;;;;;19.51;53.99;96688.59;5037482;28;20528;-60
2021/08/27 09:14:42;;;;;;;1.02;0.93;;;;;;;19.65;52.90;96687.91;5031224;28;20190;-61
2021/08/27 09:17:08;;;;;;;2.35;1.20;;;;;;;19.23;53.42;96692.09;5030888;28;20244;-62
2021/08/27 09:19:49;;;;;;;1.60;1.20;;;;;;;18.45;55.04;96694.97;5048872;28;20788;-60
2021/08/27 09:22:15;;;;;;;3.22;1.30;;;;;;;18.02;55.85;96699.31;5036072;28;20178;-65
2021/08/27 09:24:40;;;;;;;1.20;1.10;;;;;;;17.78;55.42;96699.19;5030981;28;20659;-60
2021/08/27 09:27:07;;;;;;;1.25;1.00;;;;;;;17.72;55.94;96696.84;5048353;28;20190;-61
2021/08/27 09:29:45;;;;;;;1.30;1.20;;;;;;;16.96;58.38;96699.75;5050467;28;20275;-60
2021/08/27 09:32:28;;;;;;;2.60;1.20;;;;;;;16.84;58.98;96705.34;5037297;28;20182;-60
2021/08/27 09:35:05;;;;;;;1.67;1.40;;;;;;;17.16;58.55;96704.22;5031506;28;20221;-62
2021/08/27 09:37:39;;;;;;;1.20;1.10;;;;;;;16.97;59.36;96704.00;5031706;28;20213;-62
2021/08/27 09:40:07;;;;;;;1.30;1.20;;;;;;;16.63;59.58;96701.94;5020761;28;20174;-61
2021/08/27 09:42:51;;;;;;;1.40;1.30;;;;;;;17.40;58.18;96705.16;5033014;28;20902;-62
2021/08/27 09:45:19;;;;;;;1.17;1.03;;;;;;;17.41;57.99;96702.25;5044016;28;20194;-60
2021/08/27 09:47:58;;;;;;;1.20;1.10;;;;;;;17.71;57.06;96703.22;5040706;28;20227;-61
2021/08/27 09:50:27;;;;;;;2.03;1.20;;;;;;;18.20;55.75;96703.94;5049568;28;20173;-61
2021/08/27 09:52:58;;;;;;;1.30;1.20;;;;;;;18.69;54.63;96695.06;5040852;28;20190;-61
2021/08/27 09:55:25;;;;;;;1.53;1.27;;;;;;;19.18;53.75;96694.03;5041464;28;20268;-62
2021/08/27 09:57:52;;;;;;;1.38;1.27;;;;;;;19.35;53.22;96699.66;5038607;28;20214;-62
2021/08/27 10:00:21;;;;;;;2.20;1.38;;;;;;;19.97;52.17;96697.81;5039621;28;20178;-64
2021/08/27 10:02:47;;;;;;;4.65;1.17;;;;;;;19.50;51.53;96697.66;5032356;28;20194;-61
2021/08/27 10:05:14;;;;;;;1.88;1.48;;;;;;;19.36;51.44;96702.06;5047857;28;20190;-65
2021/08/27 10:07:41;;;;;;;1.65;1.10;;;;;;;18.29;53.98;96693.53;5039676;28;20277;-60
2021/08/27 10:10:12;;;;;;;1.02;1.00;;;;;;;18.50;53.91;96697.59;5043666;28;20248;-60
2021/08/27 10:12:40;;;;;;;1.25;1.17;;;;;;;18.36;54.01;96698.53;5041492;28;20209;-60
2021/08/27 10:15:08;;;;;;;2.53;1.25;;;;;;;18.74;53.44;96704.84;5039707;28;20253;-63
2021/08/27 10:17:35;;;;;;;1.80;1.20;;;;;;;18.39;53.67;96706.72;5049978;28;20205;-61
2021/08/27 10:20:03;;;;;;;1.92;1.40;;;;;;;18.46;53.54;96701.09;5046931;28;20190;-60
2021/08/27 10:22:28;;;;;;;1.95;1.20;;;;;;;18.83;53.12;96695.22;5040775;28;20190;-61
2021/08/27 10:24:54;;;;;;;1.67;1.20;;;;;;;18.84;53.41;96694.91;5039972;28;20194;-61
2021/08/27 10:27:20;;;;;;;1.15;1.05;;;;;;;19.14;52.51;96698.31;5038067;28;20768;-64
2021/08/27 10:29:51;;;;;;;2.33;1.30;;;;;;;18.59;53.87;96695.16;5038363;28;20238;-61
2021/08/27 10:32:38;;;;;;;1.35;1.25;;;;;;;18.69;53.94;96689.75;5038368;28;20233;-66
2021/08/27 10:35:05;;;;;;;2.67;1.27;;;;;;;18.87;54.54;96691.72;5038441;28;20190;-62
2021/08/27 10:37:49;;;;;;;3.25;1.55;;;;;;;18.77;54.46;96693.69;5035541;28;20202;-61
2021/08/27 10:40:40;;;;;;;1.67;1.58;;;;;;;18.51;55.10;96693.88;5019518;28;20231;-66
2021/08/27 10:43:06;;;;;;;1.83;1.38;;;;;;;18.73;53.13;96692.63;5030544;28;20305;-61
2021/08/27 10:45:32;;;;;;;3.27;1.10;;;;;;;18.48;51.74;96694.44;5047802;28;20194;-61
2021/08/27 10:48:08;;;;;;;1.20;1.15;;;;;;;19.04;51.24;96692.06;5037205;28;20193;-61
2021/08/27 10:50:33;;;;;;;1.88;1.63;;;;;;;19.20;51.07;96689.22;5026359;28;20182;-61
2021/08/27 10:53:25;;;;;;;1.13;1.13;;;;;;;19.43;50.08;96694.53;5043686;28;20187;-61
2021/08/27 10:55:52;;;;;;;1.73;1.20;;;;;;;19.49;50.24;96689.97;5034048;28;20240;-61
2021/08/27 10:58:24;;;;;;;2.78;1.67;;;;;;;19.41;51.05;96685.25;5047935;28;20182;-62
2021/08/27 11:00:53;;;;;;;1.85;1.30;;;;;;;19.17;52.44;96684.50;5032423;28;20194;-61
2021/08/27 11:03:21;;;;;;;3.10;1.73;;;;;;;19.02;52.88;96698.72;5045398;28;20189;-61
2021/08/27 11:05:48;;;;;;;2.92;1.20;;;;;;;18.97;51.49;96698.78;5036679;28;20261;-63
2021/08/27 11:08:29;;;;;;;2.55;1.52;;;;;;;19.18;52.04;96700.13;5037821;28;20260;-66
2021/08/27 11:11:17;;;;;;;2.88;1.63;;;;;;;18.78;52.59;96689.97;5042906;28;20190;-61
2021/08/27 11:13:43;;;;;;;2.30;1.58;;;;;;;18.56;50.60;96680.56;5044825;28;20202;-63
2021/08/27 11:16:21;;;;;;;1.70;1.20;;;;;;;19.06;49.55;96681.94;5044401;28;20334;-61
2021/08/27 11:18:48;;;;;;;1.33;1.00;;;;;;;18.78;49.29;96690.72;5038163;28;20194;-62
2021/08/27 11:21:40;;;;;;;1.40;1.30;;;;;;;18.60;49.73;96692.25;5038728;28;20636;-66
2021/08/27 11:24:16;;;;;;;1.73;1.20;;;;;;;18.04;52.57;96699.81;5038390;28;20175;-62
2021/08/27 11:26:48;;;;;;;2.10;1.40;;;;;;;17.63;57.02;96711.72;5037026;28;20220;-61
2021/08/27 11:29:33;;;;;;;1.63;1.53;;;;;;;16.51;62.02;96698.75;5046331;28;20174;-66
2021/08/27 11:32:28;;;;;;;1.70;1.60;;;;;;;15.90;62.51;96705.84;5041766;28;20208;-62
2021/08/27 11:35:00;;;;;;;2.57;2.03;;;;;;;16.27;62.56;96710.94;5026016;28;20539;-60
2021/08/27 11:37:30;;;;;;;2.47;1.67;;;;;;;15.97;60.31;96705.59;5047850;28;20194;-60