Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:23;;;;;;;8.48;6.30;;;;;;;24.40;62.82;101166.47;5011829;28;20419;-71
2023/08/17 00:03:49;;;;;;;8.13;6.35;;;;;;;24.34;63.20;101171.00;5011604;28;20387;-72
2023/08/17 00:06:14;;;;;;;8.27;6.47;;;;;;;24.22;63.51;101165.69;5011606;28;20772;-72
2023/08/17 00:08:40;;;;;;;9.57;6.53;;;;;;;24.17;63.85;101171.03;5011466;28;20387;-72
2023/08/17 00:11:05;;;;;;;9.77;6.75;;;;;;;24.18;63.80;101166.44;5011524;28;20369;-72
2023/08/17 00:13:31;;;;;;;8.83;6.80;;;;;;;24.18;63.82;101161.88;5011721;28;20380;-72
2023/08/17 00:15:56;;;;;;;7.90;6.23;;;;;;;24.22;63.71;101170.31;5011809;28;20530;-72
2023/08/17 00:18:22;;;;;;;8.10;6.35;;;;;;;24.23;63.89;101161.09;5011929;28;20384;-72
2023/08/17 00:20:48;;;;;;;8.97;6.27;;;;;;;24.16;64.25;101160.47;5011805;28;20889;-72
2023/08/17 00:23:13;;;;;;;7.82;6.15;;;;;;;24.07;64.66;101161.97;5012196;28;20384;-72
2023/08/17 00:25:39;;;;;;;7.70;6.40;;;;;;;24.09;64.45;101155.22;5012114;28;20879;-72
2023/08/17 00:28:05;;;;;;;9.65;7.05;;;;;;;24.13;64.45;101171.78;5012396;28;20369;-72
2023/08/17 00:30:30;;;;;;;8.73;6.10;;;;;;;23.93;64.91;101158.78;5011848;28;20761;-72
2023/08/17 00:32:56;;;;;;;8.40;6.63;;;;;;;23.93;65.27;101156.06;5010120;28;20431;-72
2023/08/17 00:35:21;;;;;;;6.97;6.27;;;;;;;23.71;66.01;101167.63;5011320;28;20824;-72
2023/08/17 00:37:46;;;;;;;8.30;6.20;;;;;;;23.79;65.71;101161.00;5011060;28;20403;-72
2023/08/17 00:40:12;;;;;;;8.13;6.33;;;;;;;23.97;65.25;101165.34;5011348;28;20455;-72
2023/08/17 00:42:37;;;;;;;9.00;6.75;;;;;;;24.12;64.88;101162.03;5011458;28;20458;-72
2023/08/17 00:45:03;;;;;;;8.83;6.57;;;;;;;24.07;64.86;101159.25;5011606;28;20380;-72
2023/08/17 00:47:29;;;;;;;10.32;6.82;;;;;;;23.87;65.76;101151.66;5010992;28;20419;-72
2023/08/17 00:49:56;;;;;;;8.40;6.73;;;;;;;23.72;66.65;101166.56;5010830;28;20384;-72
2023/08/17 00:52:23;;;;;;;10.52;6.65;;;;;;;23.74;66.63;101167.13;5010433;28;20368;-72
2023/08/17 00:54:48;;;;;;;8.10;6.75;;;;;;;23.77;66.24;101161.22;5010740;28;20390;-72
2023/08/17 00:57:14;;;;;;;10.07;7.10;;;;;;;23.85;66.19;101160.84;5010757;28;20380;-72
2023/08/17 00:59:39;;;;;;;8.32;6.82;;;;;;;23.84;66.19;101159.22;5010764;28;20706;-72
2023/08/17 01:02:05;;;;;;;9.90;6.80;;;;;;;23.89;66.12;101157.63;5010512;28;20466;-72
2023/08/17 01:04:31;;;;;;;8.30;6.77;;;;;;;23.95;65.80;101152.06;5009404;28;20927;-72
2023/08/17 01:06:57;;;;;;;9.07;6.60;;;;;;;23.92;65.72;101160.66;4997090;28;20577;-72
2023/08/17 01:09:23;;;;;;;8.80;6.60;;;;;;;23.84;66.13;101169.19;5002331;28;20475;-72
2023/08/17 01:11:54;;;;;;;7.45;6.72;;;;;;;23.94;65.74;101161.22;5009361;28;20380;-72
2023/08/17 01:14:24;;;;;;;10.13;6.95;;;;;;;24.01;65.49;101152.94;5010035;28;20376;-72
2023/08/17 01:16:58;;;;;;;9.85;7.05;;;;;;;24.10;65.13;101165.00;4993074;28;20447;-72
2023/08/17 01:19:28;;;;;;;9.40;6.85;;;;;;;24.16;64.79;101174.00;4992362;28;20413;-72
2023/08/17 01:22:14;;;;;;;10.63;7.05;;;;;;;24.23;64.39;101177.34;4995229;28;20447;-72
2023/08/17 01:24:39;;;;;;;10.85;6.80;;;;;;;24.22;64.20;101179.25;4994107;28;20755;-71
2023/08/17 01:27:05;;;;;;;10.03;6.50;;;;;;;24.26;64.10;101182.28;4988125;28;20386;-72
2023/08/17 01:29:30;;;;;;;9.93;7.07;;;;;;;24.26;63.87;101179.56;4988925;28;20425;-72
2023/08/17 01:32:20;;;;;;;8.00;6.77;;;;;;;24.06;64.53;101171.97;4988819;28;20862;-71
2023/08/17 01:34:57;;;;;;;9.52;7.13;;;;;;;23.93;65.12;101181.28;4989615;28;20404;-72
2023/08/17 01:37:28;;;;;;;8.85;6.97;;;;;;;23.89;65.18;101173.88;4990724;28;20782;-72
2023/08/17 01:39:56;;;;;;;9.95;6.88;;;;;;;23.85;65.31;101177.06;4991395;28;20469;-72
2023/08/17 01:42:24;;;;;;;9.45;6.85;;;;;;;23.85;65.34;101176.25;4991453;28;20412;-70
2023/08/17 01:44:50;;;;;;;7.75;6.90;;;;;;;23.76;65.80;101180.44;4991415;28;20382;-70
2023/08/17 01:47:15;;;;;;;8.57;7.03;;;;;;;23.79;65.66;101179.94;4990770;28;20719;-70
2023/08/17 01:49:41;;;;;;;9.52;7.35;;;;;;;23.82;65.46;101179.47;4990547;28;20390;-70
2023/08/17 01:52:06;;;;;;;10.53;7.17;;;;;;;23.79;65.36;101177.22;4990728;28;20440;-71
2023/08/17 01:54:32;;;;;;;10.87;6.97;;;;;;;23.79;65.41;101179.94;4990659;28;20389;-70
2023/08/17 01:56:57;;;;;;;8.77;6.97;;;;;;;23.79;65.61;101177.22;4990654;28;20386;-70
2023/08/17 01:59:23;;;;;;;11.57;7.37;;;;;;;23.75;65.67;101174.19;4990566;28;20397;-70
2023/08/17 02:01:48;;;;;;;10.47;7.07;;;;;;;23.61;66.32;101175.59;4990410;28;20417;-70
2023/08/17 02:04:15;;;;;;;9.15;6.90;;;;;;;23.60;66.25;101177.47;4990267;28;20789;-71
2023/08/17 02:06:40;;;;;;;9.57;7.20;;;;;;;23.60;66.42;101184.78;4990693;28;20389;-70
2023/08/17 02:09:06;;;;;;;11.80;7.90;;;;;;;23.55;66.56;101174.69;4990412;28;20381;-70
2023/08/17 02:11:31;;;;;;;9.77;7.30;;;;;;;23.51;66.69;101187.06;4990625;28;20461;-70
2023/08/17 02:13:56;;;;;;;7.60;6.80;;;;;;;23.39;67.08;101187.13;4990544;28;20401;-70
2023/08/17 02:16:22;;;;;;;9.50;7.03;;;;;;;23.36;67.52;101173.28;4990349;28;20434;-71
2023/08/17 02:18:47;;;;;;;9.03;7.10;;;;;;;23.35;67.59;101177.03;4989991;28;20378;-71
2023/08/17 02:21:13;;;;;;;11.20;7.77;;;;;;;23.32;67.54;101180.22;4990026;28;20441;-71
2023/08/17 02:23:38;;;;;;;10.73;7.60;;;;;;;23.28;68.02;101171.78;4993959;28;20393;-71
2023/08/17 02:26:04;;;;;;;11.50;7.70;;;;;;;23.37;67.46;101174.91;4994234;28;20465;-71
2023/08/17 02:28:29;;;;;;;11.18;8.13;;;;;;;23.45;66.98;101167.22;4994363;28;20444;-71
2023/08/17 02:30:56;;;;;;;11.47;7.60;;;;;;;23.47;66.87;101165.06;4994043;28;20405;-71
2023/08/17 02:33:22;;;;;;;11.70;7.70;;;;;;;23.47;66.93;101164.25;4993935;28;20858;-71
2023/08/17 02:35:51;;;;;;;10.50;7.93;;;;;;;23.51;66.61;101173.53;4994293;28;20396;-71
2023/08/17 02:38:16;;;;;;;11.40;7.72;;;;;;;23.51;66.52;101168.13;4994133;28;20472;-71
2023/08/17 02:40:42;;;;;;;10.75;7.90;;;;;;;23.41;66.85;101174.19;4993926;28;20409;-71
2023/08/17 02:43:07;;;;;;;9.57;7.57;;;;;;;23.46;66.68;101168.03;4994093;28;20434;-71
2023/08/17 02:45:36;;;;;;;9.90;7.63;;;;;;;23.40;66.70;101166.31;4993993;28;20857;-71
2023/08/17 02:48:01;;;;;;;9.80;8.00;;;;;;;23.35;67.01;101175.16;4993627;28;20389;-71
2023/08/17 02:50:27;;;;;;;9.90;7.93;;;;;;;23.42;66.69;101169.59;4994010;28;20384;-71
2023/08/17 02:52:53;;;;;;;9.52;7.80;;;;;;;23.52;66.17;101168.94;4993843;28;20449;-71
2023/08/17 02:55:18;;;;;;;11.80;7.80;;;;;;;23.52;66.33;101175.19;4993645;28;20474;-71
2023/08/17 02:57:44;;;;;;;12.05;8.23;;;;;;;23.52;66.16;101167.06;4993638;28;20382;-71
2023/08/17 03:00:10;;;;;;;12.00;7.93;;;;;;;23.47;65.91;101173.19;4993555;28;20743;-71
2023/08/17 03:02:35;;;;;;;10.77;7.75;;;;;;;23.45;66.12;101166.41;4993159;28;20404;-71
2023/08/17 03:05:01;;;;;;;9.07;7.33;;;;;;;23.48;65.82;101174.84;4993608;28;20386;-71
2023/08/17 03:07:27;;;;;;;13.52;8.00;;;;;;;23.50;65.63;101177.31;4993800;28;20378;-71
2023/08/17 03:09:52;;;;;;;10.97;8.03;;;;;;;23.43;65.91;101174.75;4993578;28;20412;-71
2023/08/17 03:12:18;;;;;;;10.40;7.78;;;;;;;23.44;65.50;101176.41;4993748;28;20388;-70
2023/08/17 03:14:43;;;;;;;11.10;7.67;;;;;;;23.35;65.70;101171.63;4993504;28;20386;-71
2023/08/17 03:17:09;;;;;;;11.23;7.53;;;;;;;23.29;65.85;101166.13;4992936;28;20400;-71
2023/08/17 03:19:34;;;;;;;11.05;7.45;;;;;;;23.34;65.66;101175.41;4993419;28;20735;-71
2023/08/17 03:21:59;;;;;;;10.27;7.47;;;;;;;23.43;64.97;101177.47;4993134;28;20405;-71
2023/08/17 03:24:25;;;;;;;11.57;7.70;;;;;;;23.44;64.68;101175.56;4993223;28;20742;-71
2023/08/17 03:26:51;;;;;;;11.63;7.20;;;;;;;23.41;64.76;101173.38;4993276;28;20420;-71
2023/08/17 03:29:16;;;;;;;9.37;6.63;;;;;;;23.31;63.81;101171.28;4993413;28;20396;-71
2023/08/17 03:31:42;;;;;;;11.05;6.55;;;;;;;23.27;63.69;101172.84;4992880;28;20497;-71
2023/08/17 03:34:07;;;;;;;11.17;6.60;;;;;;;23.26;63.26;101188.28;4992803;28;20385;-71
2023/08/17 03:36:33;;;;;;;10.43;6.80;;;;;;;23.23;62.99;101186.03;4993083;28;20390;-71
2023/08/17 03:38:58;;;;;;;10.25;6.38;;;;;;;23.23;62.78;101179.81;4993112;28;20420;-70
2023/08/17 03:41:24;;;;;;;10.57;7.43;;;;;;;23.22;62.67;101189.81;5001873;28;20450;-71
2023/08/17 03:43:49;;;;;;;11.90;7.40;;;;;;;23.20;62.40;101194.63;5012771;28;20414;-71
2023/08/17 03:46:15;;;;;;;14.93;7.37;;;;;;;23.17;62.51;101192.41;5010491;28;20384;-71
2023/08/17 03:48:40;;;;;;;13.73;7.30;;;;;;;23.09;62.13;101200.94;5011900;28;20410;-71
2023/08/17 03:51:06;;;;;;;10.40;6.88;;;;;;;23.03;62.17;101205.38;5011835;28;20434;-71
2023/08/17 03:53:31;;;;;;;9.77;6.40;;;;;;;23.00;61.72;101210.47;5011847;28;20453;-70
2023/08/17 03:55:57;;;;;;;10.83;6.40;;;;;;;22.99;61.82;101216.91;5011945;28;20391;-71
2023/08/17 03:58:22;;;;;;;10.20;6.47;;;;;;;23.01;61.86;101217.50;5009124;28;20475;-71
2023/08/17 04:00:51;;;;;;;11.03;6.73;;;;;;;23.03;61.80;101215.38;5010327;28;20885;-71
2023/08/17 04:03:17;;;;;;;9.93;6.28;;;;;;;23.03;61.50;101218.91;5011795;28;20392;-71
2023/08/17 04:05:43;;;;;;;11.13;6.05;;;;;;;23.08;61.08;101223.59;5011610;28;20395;-71
2023/08/17 04:08:08;;;;;;;9.23;5.90;;;;;;;23.08;61.20;101219.03;5009703;28;20390;-71
2023/08/17 04:10:34;;;;;;;10.40;5.78;;;;;;;23.06;60.86;101215.72;5009693;28;20399;-71
2023/08/17 04:12:59;;;;;;;9.23;5.87;;;;;;;23.21;60.76;101220.63;5011017;28;20923;-71
2023/08/17 04:15:25;;;;;;;11.07;5.83;;;;;;;23.24;60.05;101225.53;5011970;28;20372;-72
2023/08/17 04:17:50;;;;;;;10.10;5.85;;;;;;;23.26;60.20;101225.31;5010844;28;20478;-71
2023/08/17 04:20:18;;;;;;;8.47;5.63;;;;;;;23.38;60.09;101238.78;5011822;28;20384;-72
2023/08/17 04:22:43;;;;;;;10.80;5.75;;;;;;;23.37;59.70;101235.25;5011192;28;20388;-71
2023/08/17 04:25:09;;;;;;;10.40;5.57;;;;;;;23.28;59.67;101228.56;5012182;28;20495;-71
2023/08/17 04:27:34;;;;;;;8.63;5.27;;;;;;;23.25;60.06;101239.91;5012367;28;20368;-72
2023/08/17 04:30:00;;;;;;;7.20;5.23;;;;;;;23.39;59.75;101241.25;5011955;28;20838;-72
2023/08/17 04:32:25;;;;;;;8.05;5.32;;;;;;;23.56;59.41;101235.84;5012292;28;20400;-72
2023/08/17 04:34:51;;;;;;;9.63;5.70;;;;;;;23.57;59.65;101250.19;5011812;28;20395;-72
2023/08/17 04:37:16;;;;;;;7.03;5.20;;;;;;;23.61;59.47;101235.94;5011546;28;20372;-71
2023/08/17 04:39:43;;;;;;;7.97;5.50;;;;;;;23.56;59.34;101249.38;5010305;28;20531;-71
2023/08/17 04:42:09;;;;;;;8.50;5.82;;;;;;;23.61;59.35;101254.09;5007669;28;20404;-72
2023/08/17 04:44:34;;;;;;;8.02;5.13;;;;;;;23.68;59.20;101254.75;5011565;28;20376;-72
2023/08/17 04:47:00;;;;;;;8.40;5.50;;;;;;;23.72;59.18;101260.50;4999794;28;20794;-71
2023/08/17 04:49:26;;;;;;;7.63;5.03;;;;;;;23.75;58.95;101257.28;4997375;28;21037;-72
2023/08/17 04:51:52;;;;;;;10.40;5.70;;;;;;;23.95;58.77;101252.25;4994548;28;22008;-72
2023/08/17 04:54:18;;;;;;;7.68;5.47;;;;;;;24.19;58.71;101252.88;4998602;28;20399;-72
2023/08/17 04:56:43;;;;;;;6.97;4.93;;;;;;;24.33;58.44;101250.66;5010107;28;20388;-72
2023/08/17 04:59:09;;;;;;;8.17;5.40;;;;;;;24.53;58.05;101260.19;5009834;28;20849;-71
2023/08/17 05:01:35;;;;;;;9.00;5.25;;;;;;;24.66;57.33;101250.84;5011142;28;20411;-71
2023/08/17 05:04:01;;;;;;;6.20;4.90;;;;;;;24.87;57.14;101258.19;5010585;28;20924;-71
2023/08/17 05:06:28;;;;;;;11.87;5.70;;;;;;;24.98;56.82;101259.13;5011445;28;20445;-71
2023/08/17 05:08:53;;;;;;;11.43;6.10;;;;;;;25.06;56.48;101255.94;5011460;28;20471;-70
2023/08/17 05:11:19;;;;;;;9.85;5.60;;;;;;;25.13;56.30;101255.75;5011474;28;20538;-72
2023/08/17 05:13:44;;;;;;;6.37;5.40;;;;;;;25.28;56.00;101252.41;5011304;28;20384;-73
2023/08/17 05:16:10;;;;;;;8.47;5.70;;;;;;;25.40;55.11;101249.56;5011331;28;20377;-72
2023/08/17 05:18:35;;;;;;;8.20;5.80;;;;;;;25.65;55.16;101257.13;5011278;28;20380;-72
2023/08/17 05:21:01;;;;;;;7.37;5.23;;;;;;;25.79;54.63;101252.09;5011111;28;20430;-72
2023/08/17 05:23:26;;;;;;;8.23;5.73;;;;;;;25.77;54.09;101252.34;5011126;28;20399;-72
2023/08/17 05:25:52;;;;;;;11.50;6.10;;;;;;;25.77;54.15;101257.78;5010978;28;20391;-72
2023/08/17 05:28:17;;;;;;;8.80;5.87;;;;;;;25.78;54.02;101245.81;5011049;28;20412;-72
2023/08/17 05:30:43;;;;;;;10.87;5.67;;;;;;;25.88;54.43;101256.78;5010797;28;20372;-72
2023/08/17 05:33:09;;;;;;;9.73;6.10;;;;;;;25.94;54.23;101250.31;5010935;28;20453;-72
2023/08/17 05:35:34;;;;;;;9.37;7.27;;;;;;;26.00;53.93;101253.09;5011186;28;20394;-72
2023/08/17 05:38:00;;;;;;;12.00;6.87;;;;;;;26.10;54.00;101256.69;5011176;28;20729;-72
2023/08/17 05:40:25;;;;;;;8.95;6.40;;;;;;;26.10;53.72;101255.88;5011154;28;20372;-71
2023/08/17 05:42:51;;;;;;;7.60;6.30;;;;;;;26.05;54.02;101253.13;5010631;28;20833;-72
2023/08/17 05:45:17;;;;;;;10.75;6.88;;;;;;;26.22;53.62;101251.09;5010779;28;20459;-73
2023/08/17 05:47:42;;;;;;;9.43;7.47;;;;;;;26.33;53.66;101260.13;5011292;28;20788;-72
2023/08/17 05:50:08;;;;;;;10.83;7.00;;;;;;;26.38;53.36;101254.72;5011188;28;20380;-72
2023/08/17 05:52:33;;;;;;;11.23;6.63;;;;;;;26.50;53.44;101263.47;5010463;28;20403;-71
2023/08/17 05:54:59;;;;;;;8.47;7.03;;;;;;;26.65;52.94;101264.66;5010654;28;20388;-71
2023/08/17 05:57:25;;;;;;;9.05;7.13;;;;;;;26.86;52.24;101266.38;5010963;28;20383;-72
2023/08/17 05:59:50;;;;;;;10.27;7.10;;;;;;;26.95;51.53;101263.16;5010886;28;20372;-72
2023/08/17 06:02:16;;;;;;;9.13;6.40;;;;;;;26.72;51.99;101267.94;5011046;28;20411;-71
2023/08/17 06:04:41;;;;;;;7.90;5.43;;;;;;;26.85;50.92;101270.22;5011569;28;20730;-72
2023/08/17 06:07:07;;;;;;;7.00;5.47;;;;;;;26.91;50.77;101267.50;5011035;28;20388;-71
2023/08/17 06:09:32;;;;;;;6.17;5.27;;;;;;;27.15;49.78;101263.22;5011301;28;20443;-72
2023/08/17 06:11:58;;;;;;;8.03;5.37;;;;;;;27.17;49.46;101268.41;5011007;28;20386;-72
2023/08/17 06:14:23;;;;;;;7.60;5.32;;;;;;;27.26;49.29;101270.38;5010977;28;20403;-71
2023/08/17 06:16:49;;;;;;;8.15;5.72;;;;;;;27.27;49.36;101269.28;5011409;28;20629;-72
2023/08/17 06:19:14;;;;;;;11.10;5.27;;;;;;;27.43;49.02;101267.41;5011361;28;20387;-72
2023/08/17 06:21:40;;;;;;;12.67;6.33;;;;;;;27.49;49.31;101265.50;5010934;28;20400;-72
2023/08/17 06:24:05;;;;;;;8.13;5.50;;;;;;;27.52;49.07;101266.88;5010399;28;20392;-72
2023/08/17 06:26:31;;;;;;;9.65;5.90;;;;;;;27.36;48.58;101272.28;5010290;28;20388;-72
2023/08/17 06:28:57;;;;;;;12.13;5.90;;;;;;;27.52;48.64;101267.69;5010232;28;20384;-72
2023/08/17 06:31:27;;;;;;;12.87;6.27;;;;;;;27.53;48.72;101265.78;5010442;28;20425;-71
2023/08/17 06:33:53;;;;;;;7.53;6.10;;;;;;;27.52;48.56;101275.06;5010266;28;20746;-72
2023/08/17 06:36:18;;;;;;;9.40;5.95;;;;;;;27.55;48.77;101274.50;5010316;28;20407;-72
2023/08/17 06:38:44;;;;;;;6.87;5.60;;;;;;;27.64;48.72;101265.53;5010289;28;20376;-72
2023/08/17 06:41:09;;;;;;;12.00;6.28;;;;;;;27.82;48.49;101269.63;5010157;28;20407;-73
2023/08/17 06:43:35;;;;;;;9.70;6.70;;;;;;;27.88;48.10;101277.81;5010238;28;20404;-72
2023/08/17 06:46:01;;;;;;;8.87;6.30;;;;;;;27.89;48.02;101273.97;5010325;28;20903;-72
2023/08/17 06:48:27;;;;;;;7.43;5.50;;;;;;;28.00;47.98;101278.34;5010550;28;20407;-72
2023/08/17 06:50:53;;;;;;;8.68;5.90;;;;;;;27.88;47.55;101275.06;5010241;28;20450;-72
2023/08/17 06:53:18;;;;;;;9.03;5.93;;;;;;;27.95;47.31;101270.19;5010179;28;20387;-72
2023/08/17 06:55:44;;;;;;;9.27;5.50;;;;;;;28.00;47.52;101270.16;5009757;28;20470;-72
2023/08/17 06:58:09;;;;;;;8.82;5.88;;;;;;;28.11;47.45;101271.81;5010424;28;20423;-72
2023/08/17 07:00:35;;;;;;;7.07;5.53;;;;;;;28.25;47.10;101268.50;5010129;28;20473;-71
2023/08/17 07:03:01;;;;;;;8.93;5.63;;;;;;;28.31;46.65;101265.50;5010309;28;20419;-71
2023/08/17 07:05:27;;;;;;;9.68;5.47;;;;;;;28.53;46.38;101265.19;5010228;28;20391;-72
2023/08/17 07:07:55;;;;;;;8.18;5.88;;;;;;;28.49;46.18;101266.84;5010732;28;20891;-72
2023/08/17 07:10:21;;;;;;;9.20;5.55;;;;;;;28.63;46.11;101274.44;5013660;28;20388;-72
2023/08/17 07:12:46;;;;;;;8.03;5.50;;;;;;;28.54;45.80;101266.84;5013601;28;20470;-72
2023/08/17 07:15:12;;;;;;;11.70;5.33;;;;;;;28.68;45.92;101266.25;5014047;28;20411;-72
2023/08/17 07:17:38;;;;;;;7.85;5.38;;;;;;;28.91;45.09;101262.88;5013747;28;20868;-71
2023/08/17 07:20:04;;;;;;;14.07;5.33;;;;;;;28.90;45.05;101258.53;5012972;28;20376;-71
2023/08/17 07:22:30;;;;;;;12.98;6.30;;;;;;;28.49;45.88;101255.13;5013352;28;20475;-71
2023/08/17 07:24:56;;;;;;;10.73;5.70;;;;;;;28.14;46.31;101260.34;5013988;28;20383;-73
2023/08/17 07:27:21;;;;;;;8.60;5.43;;;;;;;28.39;46.14;101259.47;5013826;28;20841;-71
2023/08/17 07:29:47;;;;;;;7.57;5.17;;;;;;;28.62;45.17;101260.00;5013485;28;20383;-71
2023/08/17 07:32:12;;;;;;;9.02;5.70;;;;;;;28.22;45.21;101262.53;5013145;28;20404;-72
2023/08/17 07:34:38;;;;;;;8.45;5.10;;;;;;;28.08;46.19;101266.91;5013102;28;20384;-72
2023/08/17 07:37:06;;;;;;;9.10;5.03;;;;;;;28.27;46.09;101263.59;5012961;28;20384;-71
2023/08/17 07:39:32;;;;;;;9.15;5.57;;;;;;;28.17;46.00;101259.00;5013500;28;20395;-71
2023/08/17 07:41:58;;;;;;;11.75;6.30;;;;;;;28.25;46.02;101268.50;5013530;28;20400;-72
2023/08/17 07:44:23;;;;;;;10.77;5.53;;;;;;;28.37;46.04;101267.13;5013148;28;20931;-72
2023/08/17 07:46:49;;;;;;;7.50;5.23;;;;;;;28.54;45.50;101261.41;5012856;28;20380;-71
2023/08/17 07:49:14;;;;;;;11.57;6.10;;;;;;;28.68;45.94;101261.59;5012510;28;20392;-71
2023/08/17 07:51:40;;;;;;;8.77;5.18;;;;;;;28.90;45.34;101265.88;5013324;28;20857;-71
2023/08/17 07:54:05;;;;;;;8.15;5.43;;;;;;;29.10;44.43;101257.59;5013696;28;20388;-71
2023/08/17 07:56:31;;;;;;;8.53;5.20;;;;;;;29.00;44.37;101252.19;5014245;28;20376;-71
2023/08/17 07:58:57;;;;;;;7.43;5.17;;;;;;;29.05;44.95;101265.81;5012866;28;20408;-72
2023/08/17 08:01:22;;;;;;;10.27;5.23;;;;;;;29.29;44.53;101262.44;5012757;28;20881;-71
2023/08/17 08:03:48;;;;;;;8.20;5.32;;;;;;;29.39;44.52;101256.91;5013016;28;20428;-71
2023/08/17 08:06:13;;;;;;;6.70;4.90;;;;;;;29.60;44.59;101252.09;5011212;28;20449;-71
2023/08/17 08:08:42;;;;;;;11.23;5.07;;;;;;;29.57;43.82;101247.22;4994578;28;20743;-71
2023/08/17 08:11:07;;;;;;;8.85;5.10;;;;;;;29.75;43.32;101251.22;5003488;28;20397;-72
2023/08/17 08:13:33;;;;;;;7.03;4.93;;;;;;;29.84;43.02;101246.75;5012151;28;20380;-73
2023/08/17 08:15:58;;;;;;;8.57;5.10;;;;;;;29.82;43.21;101245.38;5012384;28;20877;-72
2023/08/17 08:18:25;;;;;;;8.18;5.50;;;;;;;30.16;42.51;101241.78;4997904;28;20586;-72
2023/08/17 08:20:50;;;;;;;9.93;5.18;;;;;;;30.15;41.91;101240.19;4993158;28;20753;-72
2023/08/17 08:26:00;;;;;;;6.80;4.78;;;;;;;30.39;41.86;101232.81;4991379;28;20466;-72
2023/08/17 08:28:25;;;;;;;8.63;5.00;;;;;;;30.45;41.63;101228.91;4990409;28;20389;-72
2023/08/17 08:30:52;;;;;;;10.00;5.30;;;;;;;30.58;41.82;101232.88;4991590;28;20385;-72
2023/08/17 08:33:17;;;;;;;8.30;4.65;;;;;;;30.67;41.73;101235.78;4991394;28;20393;-72
2023/08/17 08:35:43;;;;;;;5.70;4.60;;;;;;;30.80;41.68;101229.56;4991974;28;20843;-73
2023/08/17 08:38:08;;;;;;;5.47;4.60;;;;;;;30.86;42.37;101238.53;4992331;28;20876;-71
2023/08/17 08:40:37;;;;;;;8.70;4.80;;;;;;;30.97;41.73;101239.22;4992324;28;20828;-71
2023/08/17 08:43:05;;;;;;;7.18;4.40;;;;;;;31.11;40.80;101240.13;4991982;28;20414;-72
2023/08/17 08:45:30;;;;;;;7.03;4.70;;;;;;;31.21;40.60;101237.25;4992401;28;20401;-71
2023/08/17 08:47:57;;;;;;;5.57;4.93;;;;;;;31.23;40.32;101235.03;4992305;28;20846;-72
2023/08/17 08:50:25;;;;;;;8.95;4.90;;;;;;;31.33;40.33;101238.72;4991984;28;20402;-71
2023/08/17 08:53:03;;;;;;;7.05;4.50;;;;;;;31.52;40.12;101228.56;4992379;28;20390;-72
2023/08/17 08:55:33;;;;;;;6.22;4.57;;;;;;;31.65;39.31;101226.97;4992352;28;20497;-72
2023/08/17 08:58:00;;;;;;;7.85;4.53;;;;;;;31.38;39.71;101222.19;4992469;28;20455;-71
2023/08/17 09:00:27;;;;;;;6.75;4.43;;;;;;;31.51;39.52;101226.97;4991828;28;20420;-71
2023/08/17 09:02:53;;;;;;;7.88;4.40;;;;;;;31.73;39.05;101215.34;4991907;28;20390;-72
2023/08/17 09:05:21;;;;;;;7.38;4.63;;;;;;;31.75;38.79;101213.13;4991515;28;20476;-71
2023/08/17 09:07:48;;;;;;;6.57;4.57;;;;;;;31.75;38.98;101215.06;4992056;28;20481;-71
2023/08/17 09:10:16;;;;;;;6.57;4.13;;;;;;;31.82;38.62;101224.50;4992669;28;20393;-72
2023/08/17 09:12:41;;;;;;;6.88;4.35;;;;;;;31.83;38.53;101204.19;4992011;28;20401;-71
2023/08/17 09:15:07;;;;;;;7.00;4.37;;;;;;;31.92;38.69;101212.53;4991952;28;20381;-72
2023/08/17 09:17:36;;;;;;;8.85;4.85;;;;;;;32.09;38.01;101211.97;4991948;28;20421;-71
2023/08/17 09:20:03;;;;;;;6.22;4.25;;;;;;;32.14;37.75;101209.16;4991338;28;20401;-71
2023/08/17 09:22:43;;;;;;;7.30;4.00;;;;;;;32.21;37.36;101189.53;4991517;28;20791;-72
2023/08/17 09:25:10;;;;;;;6.28;4.20;;;;;;;32.33;37.01;101189.03;4992011;28;20385;-71
2023/08/17 09:27:38;;;;;;;5.93;4.30;;;;;;;32.57;36.30;101191.53;4992213;28;20382;-71
2023/08/17 09:30:05;;;;;;;8.77;4.10;;;;;;;32.55;35.77;101183.59;4991455;28;20385;-71
2023/08/17 09:32:31;;;;;;;7.72;4.00;;;;;;;32.46;36.19;101179.16;4991114;28;20464;-71
2023/08/17 09:35:00;;;;;;;4.47;3.53;;;;;;;32.50;36.17;101178.25;4991257;28;20905;-72
2023/08/17 09:37:28;;;;;;;5.63;3.83;;;;;;;32.69;35.89;101175.38;4991445;28;20382;-72
2023/08/17 09:39:54;;;;;;;8.57;4.10;;;;;;;32.74;36.45;101169.78;4991285;28;20461;-72
2023/08/17 09:42:21;;;;;;;7.30;3.90;;;;;;;32.71;36.13;101173.13;4991537;28;20503;-73
2023/08/17 09:44:47;;;;;;;5.03;3.70;;;;;;;32.83;35.32;101174.53;4991428;28;20440;-72
2023/08/17 09:47:12;;;;;;;7.93;4.03;;;;;;;32.91;35.62;101171.84;4991419;28;20388;-71
2023/08/17 09:49:38;;;;;;;8.17;3.70;;;;;;;33.11;34.98;101162.31;4991193;28;20377;-71
2023/08/17 09:52:04;;;;;;;7.07;3.97;;;;;;;33.16;34.23;101171.59;4991307;28;20370;-72
2023/08/17 09:54:31;;;;;;;5.87;4.00;;;;;;;33.06;34.32;101165.19;4991211;28;20716;-72
2023/08/17 09:56:58;;;;;;;5.15;3.90;;;;;;;33.14;34.42;101158.16;4991252;28;20409;-71
2023/08/17 09:59:25;;;;;;;6.63;3.40;;;;;;;33.23;33.85;101169.22;4991764;28;20406;-71
2023/08/17 10:01:51;;;;;;;6.28;3.80;;;;;;;33.20;34.35;101162.41;4991092;28;20779;-71
2023/08/17 10:04:23;;;;;;;7.70;3.58;;;;;;;33.38;34.53;101152.34;4990899;28;20412;-72
2023/08/17 10:06:57;;;;;;;8.23;4.05;;;;;;;33.43;34.22;101156.91;4991058;28;20739;-73
2023/08/17 10:09:28;;;;;;;6.70;3.85;;;;;;;33.37;33.83;101153.47;4991135;28;20385;-72
2023/08/17 10:11:58;;;;;;;6.72;3.63;;;;;;;33.37;33.78;101155.41;4991175;28;20833;-71
2023/08/17 10:14:33;;;;;;;7.20;3.97;;;;;;;33.32;33.85;101142.63;4991062;28;20770;-72
2023/08/17 10:17:10;;;;;;;5.53;4.05;;;;;;;33.34;33.76;101143.91;4990971;28;20373;-73
2023/08/17 10:19:52;;;;;;;7.30;3.90;;;;;;;33.45;33.59;101136.22;4991120;28;20400;-71
2023/08/17 10:22:36;;;;;;;8.40;3.90;;;;;;;33.45;33.76;101130.72;4990934;28;20445;-72
2023/08/17 10:25:03;;;;;;;7.40;3.80;;;;;;;33.51;33.47;101120.41;4990885;28;20389;-71
2023/08/17 10:27:29;;;;;;;8.30;3.83;;;;;;;33.56;33.62;101124.97;4990860;28;20378;-71
2023/08/17 10:29:55;;;;;;;10.23;4.10;;;;;;;33.66;33.88;101131.03;4990854;28;20940;-71
2023/08/17 10:32:24;;;;;;;5.43;3.42;;;;;;;33.66;33.71;101120.03;4990518;28;21422;-72
2023/08/17 10:34:52;;;;;;;4.20;3.50;;;;;;;33.63;33.11;101120.63;5006242;28;20414;-73
2023/08/17 10:37:19;;;;;;;4.35;3.67;;;;;;;33.64;33.28;101122.25;4990894;28;20382;-72
2023/08/17 10:39:46;;;;;;;8.32;4.00;;;;;;;33.76;33.37;101116.16;4991065;28;20433;-71
2023/08/17 10:42:12;;;;;;;7.45;4.03;;;;;;;33.74;32.96;101112.94;4990976;28;20416;-71
2023/08/17 10:44:38;;;;;;;7.07;3.80;;;;;;;33.78;33.29;101110.34;4995104;28;20462;-71
2023/08/17 10:47:23;;;;;;;5.70;3.83;;;;;;;33.86;32.97;101113.16;4995362;28;20472;-71
2023/08/17 10:49:56;;;;;;;7.05;3.70;;;;;;;33.79;33.09;101104.53;4995137;28;20436;-71
2023/08/17 10:52:26;;;;;;;6.23;3.93;;;;;;;33.90;32.97;101105.88;4994672;28;20408;-71
2023/08/17 10:54:53;;;;;;;6.35;4.00;;;;;;;33.90;32.80;101100.38;4993470;28;20473;-72
2023/08/17 10:57:33;;;;;;;5.60;3.53;;;;;;;33.98;32.27;101100.72;4994782;28;20386;-71
2023/08/17 11:00:36;;;;;;;6.43;3.38;;;;;;;34.08;32.00;101092.97;4994724;28;20400;-71
2023/08/17 11:03:14;;;;;;;7.88;3.78;;;;;;;34.13;32.62;101088.47;4994130;28;20829;-73
2023/08/17 11:05:49;;;;;;;5.07;3.38;;;;;;;34.04;32.60;101089.25;4994296;28;20382;-71
2023/08/17 11:09:00;;;;;;;5.78;3.20;;;;;;;34.08;32.42;101094.91;4995170;28;20427;-72
2023/08/17 11:11:30;;;;;;;5.45;3.40;;;;;;;34.13;31.79;101088.47;4995150;28;20401;-72
2023/08/17 11:13:57;;;;;;;5.47;3.63;;;;;;;34.20;32.08;101081.38;4995615;28;20382;-72
2023/08/17 11:16:23;;;;;;;6.28;3.30;;;;;;;34.14;32.02;101085.41;4995458;28;20385;-72
2023/08/17 11:18:49;;;;;;;7.07;3.50;;;;;;;34.11;31.48;101080.53;4995611;28;20455;-71
2023/08/17 11:21:15;;;;;;;6.05;3.50;;;;;;;33.96;31.85;101073.56;4995861;28;20893;-72
2023/08/17 11:23:41;;;;;;;7.57;3.40;;;;;;;33.94;31.49;101070.28;4995009;28;20381;-71