Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:46;;;;;;;3.10;1.30;;;11.90;99.90;;;;;;4980497;28;20018;-66
2021/10/10 00:03:12;;;;;;;1.60;1.20;;;11.90;99.90;;;;;;4989520;28;20072;-66
2021/10/10 00:05:38;;;;;;;1.15;1.05;;;11.90;99.90;;;;;;4989357;28;20071;-66
2021/10/10 00:08:03;;;;;;;2.28;1.45;;;11.90;99.90;;;;;;4989213;28;20034;-66
2021/10/10 00:10:31;;;;;;;2.53;1.30;;;11.90;99.90;;;;;;4988989;28;20026;-66
2021/10/10 00:13:06;;;;;;;1.95;1.60;;;11.90;99.90;;;;;;4989316;28;20038;-66
2021/10/10 00:15:32;;;;;;;2.90;1.30;;;12.00;99.90;;;;;;4989602;28;20030;-66
2021/10/10 00:17:58;;;;;;;2.08;1.20;;;12.00;99.90;;;;;;4989170;28;20497;-66
2021/10/10 00:20:23;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;4989087;28;20023;-66
2021/10/10 00:22:49;;;;;;;1.23;1.13;;;12.00;99.90;;;;;;4988900;28;20018;-68
2021/10/10 00:25:15;;;;;;;1.33;1.10;;;12.10;99.90;;;;;;4989185;28;20053;-66
2021/10/10 00:27:41;;;;;;;3.30;1.15;;;12.10;99.90;;;;;;4989049;28;20067;-66
2021/10/10 00:30:09;;;;;;;2.50;1.33;;;12.10;99.90;;;;;;4976267;28;20034;-66
2021/10/10 00:32:36;;;;;;;1.35;1.25;;;12.10;99.90;;;;;;4989035;28;20443;-66
2021/10/10 00:35:02;;;;;;;1.38;1.20;;;12.10;99.90;;;;;;4989197;28;20255;-66
2021/10/10 00:37:28;;;;;;;1.85;1.10;;;12.10;99.90;;;;;;4989068;28;20037;-66
2021/10/10 00:39:53;;;;;;;3.22;1.05;;;12.10;99.90;;;;;;4989301;28;20015;-66
2021/10/10 00:42:20;;;;;;;2.20;1.02;;;12.10;99.90;;;;;;4989053;28;20023;-66
2021/10/10 00:44:47;;;;;;;2.03;1.20;;;12.10;99.90;;;;;;4988672;28;20516;-66
2021/10/10 00:47:13;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;4988904;28;20478;-66
2021/10/10 00:49:40;;;;;;;1.13;1.00;;;12.10;99.90;;;;;;4988854;28;20053;-66
2021/10/10 00:52:07;;;;;;;1.52;1.17;;;12.00;99.90;;;;;;4988424;28;20084;-65
2021/10/10 00:54:33;;;;;;;3.38;1.23;;;12.10;99.90;;;;;;4988838;28;20473;-66
2021/10/10 00:57:04;;;;;;;1.90;1.10;;;12.10;99.90;;;;;;4988656;28;20505;-66
2021/10/10 00:59:31;;;;;;;;;;;12.10;99.90;;;;;;4976575;28;20018;-66
2021/10/10 01:01:57;;;;;;;1.13;0.77;;;12.10;99.90;;;;;;4992211;28;19928;-67
2021/10/10 01:04:22;;;;;;;1.15;1.08;;;12.10;99.90;;;;;;4992518;28;20521;-66
2021/10/10 01:06:48;;;;;;;1.55;1.00;;;12.10;99.90;;;;;;4978298;28;20068;-66
2021/10/10 01:09:15;;;;;;;2.97;1.23;;;12.10;99.90;;;;;;4991984;28;20058;-66
2021/10/10 01:11:41;;;;;;;1.63;1.05;;;12.00;99.90;;;;;;4991701;28;20034;-66
2021/10/10 01:14:07;;;;;;;2.08;1.40;;;12.10;99.90;;;;;;4991724;28;20031;-66
2021/10/10 01:16:33;;;;;;;2.63;1.20;;;12.00;99.90;;;;;;4989745;28;20032;-66
2021/10/10 01:18:59;;;;;;;1.35;1.25;;;12.00;99.90;;;;;;4991700;28;20023;-66
2021/10/10 01:21:26;;;;;;;2.65;1.27;;;12.00;99.90;;;;;;4991768;28;20022;-67
2021/10/10 01:23:52;;;;;;;1.38;1.13;;;12.00;99.90;;;;;;4991785;28;20034;-66
2021/10/10 01:26:19;;;;;;;1.83;1.60;;;12.00;99.90;;;;;;4991877;28;20591;-66
2021/10/10 01:28:45;;;;;;;1.85;1.50;;;11.90;99.90;;;;;;4991934;28;20092;-66
2021/10/10 01:31:11;;;;;;;1.35;1.23;;;11.90;99.90;;;;;;4991581;28;20030;-66
2021/10/10 01:33:37;;;;;;;2.80;1.10;;;11.90;99.90;;;;;;4991550;28;20113;-66
2021/10/10 01:36:09;;;;;;;1.25;1.10;;;11.90;99.90;;;;;;4989966;28;20031;-66
2021/10/10 01:38:35;;;;;;;1.40;1.08;;;11.90;99.90;;;;;;4980522;28;20559;-66
2021/10/10 01:41:00;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;4991579;28;20034;-66
2021/10/10 01:43:26;;;;;;;2.50;1.17;;;11.80;99.90;;;;;;4991306;28;20031;-66
2021/10/10 01:45:52;;;;;;;1.75;1.05;;;11.80;99.90;;;;;;4991488;28;20040;-66
2021/10/10 01:48:18;;;;;;;1.38;1.10;;;11.80;99.90;;;;;;4991794;28;20030;-66
2021/10/10 01:50:43;;;;;;;2.10;1.10;;;11.80;99.90;;;;;;4991409;28;20037;-66
2021/10/10 01:53:09;;;;;;;1.98;0.93;;;11.80;99.90;;;;;;4989957;28;20065;-66
2021/10/10 01:55:35;;;;;;;1.02;0.98;;;11.80;99.90;;;;;;4991301;28;20022;-66
2021/10/10 01:58:01;;;;;;;2.85;0.85;;;11.80;99.90;;;;;;4991057;28;20042;-66
2021/10/10 02:00:27;;;;;;;1.05;1.02;;;11.70;99.90;;;;;;4991555;28;20031;-66
2021/10/10 02:02:52;;;;;;;2.00;1.30;;;11.70;99.90;;;;;;4991058;28;20416;-66
2021/10/10 02:05:18;;;;;;;2.22;1.30;;;11.70;99.90;;;;;;4991154;28;20033;-66
2021/10/10 02:07:44;;;;;;;2.17;1.33;;;11.70;99.90;;;;;;4991459;28;20034;-66
2021/10/10 02:10:10;;;;;;;4.97;1.23;;;11.70;99.90;;;;;;4990968;28;21037;-67
2021/10/10 02:12:39;;;;;;;3.20;1.10;;;11.70;99.90;;;;;;4988981;28;20080;-66
2021/10/10 02:15:06;;;;;;;1.15;0.93;;;11.70;99.90;;;;;;4980261;28;20015;-66
2021/10/10 02:17:32;;;;;;;3.08;1.00;;;11.70;99.90;;;;;;4988329;28;20405;-66
2021/10/10 02:19:58;;;;;;;1.10;1.00;;;11.70;99.90;;;;;;4990804;28;20019;-66
2021/10/10 02:22:24;;;;;;;1.05;0.98;;;11.70;99.90;;;;;;4989576;28;20022;-66
2021/10/10 02:53:55;;;;;;;1.13;1.02;;;11.80;99.90;;;;;;4989977;28;20042;-66
2021/10/10 02:56:21;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4990110;28;20053;-66
2021/10/10 02:58:46;;;;;;;1.10;1.00;;;11.80;99.90;;;;;;4988888;28;20030;-66
2021/10/10 03:01:12;;;;;;;1.63;1.00;;;11.80;99.90;;;;;;4990322;28;20027;-66
2021/10/10 03:03:38;;;;;;;2.67;0.90;;;11.80;99.90;;;;;;4987900;28;20037;-66
2021/10/10 03:06:04;;;;;;;2.08;1.10;;;11.80;99.90;;;;;;4990044;28;20022;-66
2021/10/10 03:08:30;;;;;;;0.82;0.82;;;11.80;99.90;;;;;;4990342;28;20037;-66
2021/10/10 03:10:55;;;;;;;1.23;1.13;;;11.90;99.90;;;;;;4989837;28;20470;-66
2021/10/10 03:13:21;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;4990220;28;20068;-66
2021/10/10 03:15:47;;;;;;;4.80;1.20;;;11.90;99.90;;;;;;4990097;28;20367;-66
2021/10/10 03:18:13;;;;;;;1.08;0.90;;;11.90;99.90;;;;;;4989752;28;20428;-66
2021/10/10 03:20:38;;;;;;;1.90;0.68;;;11.90;99.90;;;;;;4987666;28;20019;-66
2021/10/10 03:23:04;;;;;;;2.28;0.90;;;11.90;99.90;;;;;;4988828;28;20435;-66
2021/10/10 03:25:30;;;;;;;2.35;0.85;;;11.90;99.90;;;;;;4990131;28;20066;-66
2021/10/10 03:27:55;;;;;;;1.23;0.88;;;11.90;99.90;;;;;;4990220;28;20026;-66
2021/10/10 03:30:21;;;;;;;3.33;1.40;;;11.80;99.90;;;;;;4989868;28;20037;-66
2021/10/10 03:32:47;;;;;;;1.17;1.08;;;11.80;99.90;;;;;;4989811;28;20072;-66
2021/10/10 03:35:13;;;;;;;1.63;1.05;;;11.80;99.90;;;;;;4989939;28;20039;-66
2021/10/10 03:37:38;;;;;;;3.33;1.10;;;11.80;99.90;;;;;;4989724;28;20409;-66
2021/10/10 03:40:06;;;;;;;1.58;1.08;;;11.80;99.90;;;;;;4985047;28;20019;-66
2021/10/10 03:42:32;;;;;;;2.22;0.95;;;11.70;99.90;;;;;;4989570;28;20044;-66
2021/10/10 03:44:57;;;;;;;3.40;1.00;;;11.70;99.90;;;;;;4989897;28;20109;-66
2021/10/10 03:47:23;;;;;;;2.78;0.90;;;11.80;99.90;;;;;;4989399;28;20057;-66
2021/10/10 03:49:49;;;;;;;1.77;1.00;;;11.80;99.90;;;;;;4989316;28;20038;-66
2021/10/10 03:52:15;;;;;;;5.75;1.30;;;11.80;99.90;;;;;;4989817;28;20062;-67
2021/10/10 03:57:25;;;;;;;1.25;1.02;;;11.80;99.90;;;;;;4979293;28;20084;-66
2021/10/10 04:00:05;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;4983532;28;20386;-67
2021/10/10 04:02:31;;;;;;;2.88;0.93;;;11.70;99.90;;;;;;4974809;28;20509;-66
2021/10/10 04:04:58;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4989305;28;20038;-66
2021/10/10 04:07:24;;;;;;;2.28;0.95;;;11.60;99.90;;;;;;4989480;28;20025;-66
2021/10/10 04:09:51;;;;;;;0.85;0.82;;;11.60;99.90;;;;;;4989118;28;20537;-66
2021/10/10 04:12:17;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4989339;28;20038;-65
2021/10/10 04:14:43;;;;;;;1.38;0.90;;;11.60;99.90;;;;;;4989196;28;20027;-66
2021/10/10 04:17:09;;;;;;;0.95;0.85;;;11.60;99.90;;;;;;4987437;28;20041;-66
2021/10/10 04:19:35;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4988462;28;20084;-66
2021/10/10 04:22:01;;;;;;;1.42;0.88;;;11.60;99.90;;;;;;4977294;28;20030;-66
2021/10/10 04:24:27;;;;;;;1.45;0.77;;;11.50;99.90;;;;;;4988913;28;20030;-66
2021/10/10 04:26:52;;;;;;;2.45;0.60;;;11.60;99.90;;;;;;4989067;28;20026;-66
2021/10/10 04:29:18;;;;;;;1.80;0.80;;;11.50;99.90;;;;;;4988896;28;20193;-66
2021/10/10 04:31:44;;;;;;;0.93;0.80;;;11.50;99.90;;;;;;4988986;28;20043;-69
2021/10/10 04:34:11;;;;;;;0.85;0.80;;;11.50;99.90;;;;;;4988778;28;20028;-66
2021/10/10 04:36:37;;;;;;;0.90;0.85;;;11.60;99.90;;;;;;4992428;28;20035;-68
2021/10/10 04:39:04;;;;;;;1.00;0.63;;;11.60;99.90;;;;;;4992319;28;20038;-66
2021/10/10 04:41:29;;;;;;;0.82;0.70;;;11.80;99.90;;;;;;4992204;28;20014;-70
2021/10/10 04:43:55;;;;;;;2.33;0.60;;;12.40;99.90;;;;;;4991822;28;20033;-72
2021/10/10 04:46:21;;;;;;;0.80;0.70;;;12.30;99.90;;;;;;4991700;28;20026;-74
2021/10/10 04:48:47;;;;;;;1.60;0.90;;;12.10;99.90;;;;;;4991500;28;20030;-69
2021/10/10 04:51:12;;;;;;;0.88;0.80;;;12.00;99.90;;;;;;4991345;28;20160;-68
2021/10/10 04:53:38;;;;;;;7.85;1.10;;;12.00;99.90;;;;;;4991407;28;20030;-70
2021/10/10 04:56:04;;;;;;;3.60;0.80;;;12.00;99.90;;;;;;4991460;28;20042;-69
2021/10/10 04:58:30;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4979574;28;20068;-69
2021/10/10 05:00:57;;;;;;;3.70;0.70;;;12.00;99.90;;;;;;4990553;28;20493;-72
2021/10/10 05:03:23;;;;;;;1.08;0.73;;;12.10;99.90;;;;;;4986930;28;20392;-73
2021/10/10 05:05:50;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4991590;28;20029;-70
2021/10/10 05:08:17;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;4991200;28;20026;-73
2021/10/10 05:10:42;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;4989188;28;20037;-73
2021/10/10 05:13:08;;;;;;;1.30;0.70;;;12.00;99.90;;;;;;4987729;28;20030;-73
2021/10/10 05:15:34;;;;;;;0.55;0.55;;;12.00;99.90;;;;;;4990653;28;20027;-72
2021/10/10 05:18:00;;;;;;;1.48;0.70;;;12.00;99.90;;;;;;4991808;28;20083;-73
2021/10/10 05:20:25;;;;;;;2.95;0.80;;;12.00;99.90;;;;;;4986506;28;20023;-73
2021/10/10 05:22:51;;;;;;;1.67;0.60;;;12.00;99.90;;;;;;4991797;28;20030;-71
2021/10/10 05:25:17;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4991552;28;20401;-71
2021/10/10 05:27:42;;;;;;;0.73;0.60;;;12.00;99.90;;;;;;4985781;28;20027;-71
2021/10/10 05:30:09;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4984512;28;20113;-71
2021/10/10 05:32:35;;;;;;;3.45;0.70;;;11.90;99.90;;;;;;4991373;28;20041;-70
2021/10/10 05:35:00;;;;;;;0.82;0.75;;;11.90;99.90;;;;;;4991750;28;20018;-71
2021/10/10 05:37:26;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4991354;28;20107;-72
2021/10/10 05:39:52;;;;;;;3.03;0.70;;;12.00;99.90;;;;;;4991697;28;20041;-72
2021/10/10 05:42:18;;;;;;;2.85;0.70;;;12.00;99.90;;;;;;4991295;28;20534;-72
2021/10/10 05:44:44;;;;;;;5.57;0.85;;;12.00;99.90;;;;;;4991803;28;20019;-72
2021/10/10 05:47:10;;;;;;;1.55;0.77;;;11.90;99.90;;;;;;4990459;28;20022;-72
2021/10/10 05:49:36;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4990856;28;20037;-69
2021/10/10 05:52:03;;;;;;;1.23;0.70;;;12.00;99.90;;;;;;4991150;28;20053;-69
2021/10/10 05:54:31;;;;;;;1.17;0.80;;;12.00;99.90;;;;;;4991182;28;20034;-70
2021/10/10 05:57:00;;;;;;;1.73;0.70;;;12.00;99.90;;;;;;4990231;28;20046;-72
2021/10/10 05:59:28;;;;;;;1.80;0.70;;;11.90;99.90;;;;;;4991203;28;20026;-72
2021/10/10 06:01:54;;;;;;;4.10;0.93;;;11.90;99.90;;;;;;4991113;28;20065;-71
2021/10/10 06:04:20;;;;;;;1.77;0.85;;;11.90;99.90;;;;;;4991146;28;20027;-71
2021/10/10 06:06:45;;;;;;;2.63;0.80;;;11.90;99.90;;;;;;4973718;28;20023;-67
2021/10/10 06:09:11;;;;;;;3.88;0.70;;;11.90;99.90;;;;;;4990918;28;20023;-67
2021/10/10 06:11:37;;;;;;;1.08;0.70;;;12.20;99.90;;;;;;4990717;28;20066;-67
2021/10/10 06:14:04;;;;;;;0.88;0.70;;;12.40;99.90;;;;;;4991341;28;20026;-67
2021/10/10 06:16:30;;;;;;;1.15;0.60;;;12.60;99.90;;;;;;4991043;28;20027;-66
2021/10/10 06:18:58;;;;;;;1.25;0.80;;;12.70;99.90;;;;;;4983573;28;20050;-66
2021/10/10 06:21:24;;;;;;;0.73;0.70;;;12.80;99.90;;;;;;4990743;28;20540;-66
2021/10/10 06:23:49;;;;;;;0.88;0.60;;;13.00;99.90;;;;;;4990893;28;20157;-67
2021/10/10 06:26:15;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4990837;28;20026;-66
2021/10/10 06:28:41;;;;;;;1.40;0.57;;;12.90;99.90;;;;;;4990604;28;20110;-67
2021/10/10 06:31:06;;;;;;;2.25;0.50;;;12.90;99.90;;;;;;4990678;28;20503;-67
2021/10/10 06:33:32;;;;;;;2.20;0.60;;;12.90;99.90;;;;;;4990663;28;20034;-70
2021/10/10 06:35:58;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4990966;28;20029;-69
2021/10/10 06:38:23;;;;;;;0.52;0.52;;;12.70;99.90;;;;;;4990858;28;20030;-68
2021/10/10 06:40:49;;;;;;;0.68;0.55;;;12.70;99.90;;;;;;4990931;28;20354;-68
2021/10/10 06:43:15;;;;;;;1.20;0.63;;;12.60;99.90;;;;;;4990845;28;20438;-67
2021/10/10 06:45:41;;;;;;;0.60;0.57;;;12.60;99.90;;;;;;4989988;28;20545;-68
2021/10/10 06:48:06;;;;;;;1.42;0.60;;;12.50;99.90;;;;;;4989271;28;20027;-68
2021/10/10 06:50:32;;;;;;;1.42;0.93;;;12.50;99.90;;;;;;4973080;28;20031;-68
2021/10/10 06:52:58;;;;;;;1.13;0.75;;;12.50;99.90;;;;;;4990562;28;20397;-68
2021/10/10 06:55:23;;;;;;;1.45;0.70;;;12.40;99.90;;;;;;4989929;28;20030;-68
2021/10/10 06:57:49;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4990414;28;20041;-69
2021/10/10 07:00:15;;;;;;;2.35;0.70;;;12.40;99.90;;;;;;4989749;28;20045;-68
2021/10/10 07:02:44;;;;;;;1.60;0.63;;;12.40;99.90;;;;;;4989887;28;20117;-68
2021/10/10 07:05:12;;;;;;;3.83;1.00;;;12.40;99.90;;;;;;4976531;28;20103;-67
2021/10/10 07:07:38;;;;;;;0.95;0.70;;;12.40;99.90;;;;;;4983080;28;20035;-68
2021/10/10 07:10:06;;;;;;;1.27;0.77;;;12.40;99.90;;;;;;4990027;28;20105;-69
2021/10/10 07:12:32;;;;;;;0.90;0.70;;;12.40;99.90;;;;;;4988628;28;20426;-69
2021/10/10 07:14:58;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4990032;28;20023;-69
2021/10/10 07:17:26;;;;;;;1.92;0.80;;;12.40;99.90;;;;;;4988046;28;20129;-69
2021/10/10 07:19:58;;;;;;;0.82;0.82;;;12.40;99.90;;;;;;4990252;28;20026;-69
2021/10/10 07:25:09;;;;;;;15.00;3.25;;;12.40;99.90;;;;;;4989293;28;20038;-66
2021/10/10 07:27:42;;;;;;;4.30;2.10;;;12.60;99.90;;;;;;4989470;28;20014;-66
2021/10/10 07:30:10;;;;;;;5.85;1.33;;;12.90;99.90;;;;;;4989775;28;20040;-66
2021/10/10 07:32:37;;;;;;;5.53;1.23;;;13.20;99.90;;;;;;4989627;28;20034;-66
2021/10/10 07:35:04;;;;;;;2.53;0.70;;;13.40;99.90;;;;;;4981871;28;20065;-66
2021/10/10 07:37:30;;;;;;;2.38;0.80;;;13.60;99.90;;;;;;4985357;28;20031;-66
2021/10/10 07:39:56;;;;;;;3.70;0.73;;;13.70;99.90;;;;;;4989711;28;20094;-66
2021/10/10 07:42:22;;;;;;;1.20;0.55;;;13.80;99.90;;;;;;4989722;28;20031;-66
2021/10/10 07:44:51;;;;;;;1.52;0.68;;;13.90;99.90;;;;;;4989593;28;20493;-66
2021/10/10 07:49:49;;;;;;;0.93;0.70;;;13.80;99.90;;;;;;4989534;28;20020;-66
2021/10/10 07:52:16;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4989399;28;20045;-66
2021/10/10 07:54:42;;;;;;;0.80;0.50;;;13.80;99.90;;;;;;4976303;28;20019;-66
2021/10/10 07:57:08;;;;;;;4.70;0.90;;;13.80;99.90;;;;;;4988984;28;20128;-66
2021/10/10 07:59:33;;;;;;;2.83;0.80;;;13.80;99.90;;;;;;4989238;28;20027;-66
2021/10/10 08:01:59;;;;;;;0.80;0.80;;;13.90;99.90;;;;;;4989341;28;20037;-66
2021/10/10 08:04:25;;;;;;;1.17;0.70;;;14.00;99.90;;;;;;4989391;28;20442;-66
2021/10/10 08:06:52;;;;;;;1.60;0.80;;;14.10;99.90;;;;;;4989646;28;20031;-66
2021/10/10 08:09:18;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;4990666;28;20058;-66
2021/10/10 08:11:44;;;;;;;0.73;0.63;;;14.10;99.90;;;;;;4992791;28;20069;-66
2021/10/10 08:14:11;;;;;;;1.20;0.68;;;14.10;99.90;;;;;;4995856;28;20030;-66
2021/10/10 08:16:38;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4995908;28;20049;-66
2021/10/10 08:19:04;;;;;;;1.65;0.68;;;14.20;99.90;;;;;;4995455;28;20022;-66
2021/10/10 08:21:31;;;;;;;1.20;0.50;;;14.30;99.90;;;;;;4995835;28;20037;-66
2021/10/10 08:23:58;;;;;;;1.08;0.70;;;14.30;99.90;;;;;;4994288;28;20038;-66
2021/10/10 08:26:23;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;4995923;28;20045;-66
2021/10/10 08:28:49;;;;;;;0.93;0.65;;;14.30;99.90;;;;;;4995753;28;20386;-66
2021/10/10 08:31:15;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4994125;28;20049;-66
2021/10/10 08:33:41;;;;;;;1.60;0.50;;;14.40;99.90;;;;;;4995391;28;20076;-67
2021/10/10 08:36:08;;;;;;;0.82;0.43;;;14.50;99.90;;;;;;4995395;28;20029;-66
2021/10/10 08:38:35;;;;;;;1.42;0.60;;;14.50;99.90;;;;;;4993060;28;20031;-66
2021/10/10 08:41:02;;;;;;;2.17;0.40;;;14.50;99.90;;;;;;4995412;28;20030;-67
2021/10/10 08:43:30;;;;;;;2.30;0.60;;;14.60;99.90;;;;;;4990713;28;20053;-67
2021/10/10 08:46:00;;;;;;;1.65;0.70;;;14.60;99.90;;;;;;4995524;28;20033;-66
2021/10/10 08:48:26;;;;;;;3.03;0.57;;;14.60;99.90;;;;;;4995603;28;20541;-66
2021/10/10 08:50:54;;;;;;;1.80;0.80;;;14.60;99.90;;;;;;4990054;28;20033;-66
2021/10/10 08:53:21;;;;;;;3.75;0.60;;;14.60;99.90;;;;;;4995749;28;20101;-66
2021/10/10 08:55:48;;;;;;;1.45;0.60;;;14.60;99.90;;;;;;4995153;28;20058;-66
2021/10/10 08:58:17;;;;;;;1.75;0.60;;;14.70;99.90;;;;;;4995316;28;20022;-66
2021/10/10 09:01:01;;;;;;;2.65;0.70;;;14.70;99.90;;;;;;4995019;28;20117;-66
2021/10/10 09:03:27;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;4995407;28;20473;-66
2021/10/10 09:05:53;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;4995300;28;20203;-66
2021/10/10 09:08:19;;;;;;;0.77;0.60;;;14.80;99.90;;;;;;4995033;28;20037;-66
2021/10/10 09:10:55;;;;;;;1.50;0.88;;;14.90;99.90;;;;;;4994676;28;20030;-67
2021/10/10 09:13:27;;;;;;;3.10;0.73;;;14.90;99.90;;;;;;4995243;28;20401;-66
2021/10/10 09:15:55;;;;;;;5.97;0.70;;;14.90;99.90;;;;;;4995145;28;20053;-66
2021/10/10 09:18:31;;;;;;;1.35;0.60;;;14.90;99.90;;;;;;4995132;28;20031;-66
2021/10/10 09:21:29;;;;;;;2.10;0.73;;;15.00;99.90;;;;;;4993369;28;20125;-65
2021/10/10 09:23:56;;;;;;;6.57;1.52;;;14.90;99.90;;;;;;4991593;28;20022;-66
2021/10/10 09:26:23;;;;;;;12.50;1.00;;;15.30;99.90;;;;;;4991896;28;20169;-66
2021/10/10 09:28:50;;;;;;;4.78;0.88;;;15.30;99.90;;;;;;4989194;28;20080;-66
2021/10/10 09:31:16;;;;;;;1.05;0.68;;;15.10;99.90;;;;;;4991470;28;20543;-66
2021/10/10 09:33:53;;;;;;;0.60;0.60;;;14.80;99.90;;;;;;4991474;28;20040;-66
2021/10/10 09:36:22;;;;;;;1.35;0.60;;;14.70;99.90;;;;;;4991479;28;20489;-66
2021/10/10 09:44:35;;;;;;;2.88;0.68;;;14.50;99.90;;;;;;4991390;28;20470;-66
2021/10/10 09:46:58;;;;;;;4.75;0.80;;;14.50;99.90;;;;;;4984227;28;20039;-65
2021/10/10 09:49:28;;;;;;;4.47;0.88;;;14.50;99.90;;;;;;4991495;28;20033;-65
2021/10/10 09:52:15;;;;;;;5.68;1.33;;;14.40;99.90;;;;;;4991364;28;20026;-65
2021/10/10 09:54:57;;;;;;;5.82;0.70;;;14.40;99.90;;;;;;4991016;28;20032;-66
2021/10/10 09:57:27;;;;;;;6.53;0.85;;;14.40;99.90;;;;;;4991189;28;20050;-66
2021/10/10 09:59:54;;;;;;;3.25;0.60;;;14.40;99.90;;;;;;4990869;28;20486;-66
2021/10/10 10:02:37;;;;;;;3.10;0.68;;;14.40;99.90;;;;;;4991441;28;20031;-66
2021/10/10 10:05:03;;;;;;;4.38;0.90;;;14.40;99.90;;;;;;4991316;28;20033;-66
2021/10/10 10:07:30;;;;;;;4.97;0.80;;;14.40;99.90;;;;;;4991249;28;20107;-67
2021/10/10 10:09:55;;;;;;;4.20;0.70;;;14.40;99.90;;;;;;4986044;28;20033;-68
2021/10/10 10:12:24;;;;;;;8.13;0.90;;;14.40;99.90;;;;;;4991266;28;20034;-68
2021/10/10 10:15:01;;;;;;;1.17;0.85;;;14.40;99.90;;;;;;4991085;28;20029;-68
2021/10/10 10:17:28;;;;;;;6.22;0.82;;;14.40;99.90;;;;;;4991338;28;20373;-66
2021/10/10 10:19:57;;;;;;;4.03;0.80;;;14.40;99.90;;;;;;4990833;28;20027;-66
2021/10/10 10:22:23;;;;;;;5.03;0.93;;;14.50;99.90;;;;;;4991173;28;20027;-66
2021/10/10 10:24:49;;;;;;;3.28;1.08;;;14.50;99.90;;;;;;4990757;28;20022;-66
2021/10/10 10:27:16;;;;;;;4.00;0.77;;;14.50;99.90;;;;;;4990902;28;20026;-66
2021/10/10 10:29:46;;;;;;;2.10;0.90;;;14.60;99.90;;;;;;4990661;28;20026;-66
2021/10/10 10:32:14;;;;;;;1.17;1.02;;;14.60;99.90;;;;;;4990330;28;20037;-66
2021/10/10 10:34:59;;;;;;;1.15;0.70;;;14.60;99.90;;;;;;4990733;28;20034;-66
2021/10/10 10:37:43;;;;;;;7.95;1.00;;;14.70;99.90;;;;;;4990459;28;20504;-66
2021/10/10 10:40:14;;;;;;;6.15;1.40;;;14.70;99.90;;;;;;4990437;28;20027;-66
2021/10/10 10:42:45;;;;;;;5.25;1.10;;;14.70;99.90;;;;;;4990707;28;20109;-67
2021/10/10 10:45:32;;;;;;;2.35;1.00;;;14.80;99.90;;;;;;4990811;28;20026;-67
2021/10/10 10:48:06;;;;;;;1.48;1.08;;;14.80;99.90;;;;;;4990276;28;20482;-66
2021/10/10 10:50:42;;;;;;;0.57;0.50;;;14.90;99.90;;;;;;4990672;28;20394;-67
2021/10/10 10:53:21;;;;;;;2.60;0.90;;;14.90;99.90;;;;;;4990861;28;20052;-67
2021/10/10 10:55:54;;;;;;;0.95;0.70;;;14.90;99.90;;;;;;4990018;28;20085;-67
2021/10/10 10:58:20;;;;;;;4.18;0.73;;;15.00;99.90;;;;;;4982179;28;20467;-67
2021/10/10 11:00:51;;;;;;;0.80;0.60;;;15.00;99.90;;;;;;4988278;28;20105;-66
2021/10/10 11:03:25;;;;;;;5.13;0.60;;;15.00;99.90;;;;;;4990557;28;20026;-67
2021/10/10 11:05:54;;;;;;;1.65;0.70;;;15.10;99.90;;;;;;4985577;28;20465;-67
2021/10/10 11:08:25;;;;;;;1.50;0.40;;;15.10;99.90;;;;;;4985019;28;20096;-67
2021/10/10 11:11:03;;;;;;;2.33;0.40;;;15.20;99.90;;;;;;4989663;28;20022;-67
2021/10/10 11:13:36;;;;;;;1.60;0.50;;;15.20;99.90;;;;;;4985803;28;20037;-67
2021/10/10 11:16:15;;;;;;;1.10;0.43;;;15.20;99.90;;;;;;4990184;28;20023;-67
2021/10/10 11:18:56;;;;;;;1.40;0.40;;;15.20;99.90;;;;;;4987577;28;20106;-67
2021/10/10 11:21:21;;;;;;;;;;;15.30;99.90;;;;;;4990294;28;20019;-67
2021/10/10 11:23:49;;;;;;;0.80;0.35;;;15.30;99.90;;;;;;4989704;28;19928;-67
2021/10/10 11:26:15;;;;;;;2.38;0.35;;;15.30;99.90;;;;;;4989741;28;20562;-67
2021/10/10 11:28:52;;;;;;;1.17;0.40;;;15.30;99.90;;;;;;4989859;28;20057;-67
2021/10/10 11:31:29;;;;;;;3.75;0.38;;;15.40;99.90;;;;;;4989593;28;20026;-67
2021/10/10 11:33:58;;;;;;;0.68;0.30;;;15.40;99.90;;;;;;4988738;28;20030;-67
2021/10/10 11:36:46;;;;;;;1.05;0.50;;;15.40;99.90;;;;;;4981834;28;20382;-67
2021/10/10 11:39:31;;;;;;;5.05;1.58;;;15.40;99.90;;;;;;4984084;28;20023;-69
2021/10/10 11:42:05;;;;;;;1.38;0.45;;;15.60;99.90;;;;;;4985930;28;20034;-66
2021/10/10 11:44:38;;;;;;;2.47;0.40;;;15.70;99.90;;;;;;4988599;28;20389;-67
2021/10/10 11:47:08;;;;;;;1.33;0.47;;;15.70;99.90;;;;;;4989806;28;20507;-67
2021/10/10 11:49:42;;;;;;;20.75;5.18;;;15.60;99.90;;;;;;4989399;28;20504;-66
2021/10/10 11:55:22;;;;;;;1.20;0.47;;;16.10;99.90;;;;;;4966980;28;20037;-67
2021/10/10 11:57:56;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;4989816;28;20065;-67
2021/10/10 12:00:30;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;4989592;28;20470;-67
2021/10/10 12:03:05;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4989518;28;20026;-67
2021/10/10 12:05:41;;;;;;;0.90;0.40;;;15.80;99.90;;;;;;4989475;28;20022;-67
2021/10/10 12:08:20;;;;;;;1.88;0.50;;;15.80;99.90;;;;;;4989457;28;20026;-67
2021/10/10 12:10:48;;;;;;;1.20;0.30;;;15.70;99.90;;;;;;4989173;28;20042;-67
2021/10/10 12:13:15;;;;;;;0.57;0.40;;;15.80;99.90;;;;;;4989407;28;20080;-66
2021/10/10 12:15:41;;;;;;;0.45;0.30;;;15.70;99.90;;;;;;4989120;28;20029;-66
2021/10/10 12:18:14;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4984198;28;20027;-66
2021/10/10 12:20:40;;;;;;;5.30;0.32;;;15.70;99.90;;;;;;4985096;28;20029;-67
2021/10/10 12:23:09;;;;;;;11.85;2.90;;;15.70;99.90;;;;;;4989229;28;20057;-67
2021/10/10 12:25:56;;;;;;;2.55;0.80;;;15.70;99.90;;;;;;4988747;28;20011;-66
2021/10/10 12:28:22;;;;;;;1.10;0.50;;;16.00;99.90;;;;;;4988856;28;20062;-66
2021/10/10 12:31:00;;;;;;;2.15;0.50;;;15.90;99.90;;;;;;4989000;28;20050;-66
2021/10/10 12:33:34;;;;;;;3.83;0.50;;;15.90;99.90;;;;;;4989033;28;20069;-66
2021/10/10 12:36:11;;;;;;;0.70;0.40;;;15.80;99.90;;;;;;4989137;28;20079;-66
2021/10/10 12:38:50;;;;;;;1.30;0.32;;;15.80;99.90;;;;;;4986368;28;20045;-67
2021/10/10 12:41:19;;;;;;;0.68;0.40;;;15.80;99.90;;;;;;4988575;28;20053;-67
2021/10/10 12:43:46;;;;;;;1.00;0.30;;;15.80;99.90;;;;;;4988362;28;20027;-68
2021/10/10 12:46:11;;;;;;;2.22;0.40;;;15.70;99.90;;;;;;4987979;28;20019;-67
2021/10/10 12:48:37;;;;;;;1.60;0.35;;;15.80;99.90;;;;;;4980944;28;20024;-67
2021/10/10 12:51:04;;;;;;;0.47;0.35;;;15.70;99.90;;;;;;4985610;28;20109;-67
2021/10/10 12:53:35;;;;;;;2.67;0.40;;;15.80;99.90;;;;;;4983636;28;20035;-67
2021/10/10 12:56:17;;;;;;;0.80;0.40;;;15.80;99.90;;;;;;4986959;28;20051;-67
2021/10/10 12:58:54;;;;;;;2.28;0.57;;;15.80;99.90;;;;;;4984945;28;20095;-67
2021/10/10 13:01:25;;;;;;;0.77;0.40;;;15.70;99.90;;;;;;4987211;28;20030;-67
2021/10/10 13:03:52;;;;;;;7.82;1.50;;;15.80;99.90;;;;;;4989177;28;20030;-67
2021/10/10 13:06:19;;;;;;;10.45;1.00;;;16.00;99.90;;;;;;4990974;28;20075;-67
2021/10/10 13:08:52;;;;;;;2.85;0.45;;;16.10;99.90;;;;;;4981960;28;20542;-67
2021/10/10 13:11:21;;;;;;;1.55;0.40;;;16.00;99.90;;;;;;4990871;28;20125;-68
2021/10/10 13:13:48;;;;;;;2.17;0.50;;;16.00;99.90;;;;;;4989171;28;20440;-68
2021/10/10 13:16:14;;;;;;;7.68;0.50;;;16.00;99.90;;;;;;4991251;28;20030;-68
2021/10/10 13:18:40;;;;;;;5.07;0.60;;;16.00;99.90;;;;;;4991877;28;20477;-68
2021/10/10 13:21:06;;;;;;;0.52;0.50;;;15.90;99.90;;;;;;4990989;28;20027;-68
2021/10/10 13:23:32;;;;;;;5.68;0.50;;;15.90;99.90;;;;;;4991116;28;20604;-68
2021/10/10 13:25:59;;;;;;;3.05;0.50;;;15.90;99.90;;;;;;4991136;28;20118;-68
2021/10/10 13:28:29;;;;;;;2.30;0.40;;;15.90;99.90;;;;;;4991438;28;20115;-68
2021/10/10 13:31:04;;;;;;;2.08;0.65;;;15.90;99.90;;;;;;4991060;28;20022;-68
2021/10/10 13:33:35;;;;;;;3.47;0.60;;;15.90;99.90;;;;;;4990847;28;20046;-68
2021/10/10 13:36:03;;;;;;;7.22;0.68;;;15.90;99.90;;;;;;4991018;28;20026;-68
2021/10/10 13:38:30;;;;;;;0.88;0.43;;;15.80;99.90;;;;;;4990808;28;20527;-68