Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:01:14;;;;;;;;;3.75;3.75;;;;;8.14;73.56;100518.75;5032794;28;45488;-86
2022/02/15 00:03:39;;;;;;;;;3.75;3.75;;;;;7.83;73.49;100452.91;5033992;28;45277;-87
2022/02/15 00:06:05;;;;;;;;;1.25;0.75;;;;;7.22;73.25;100339.72;5028818;28;45501;-82
2022/02/15 00:08:30;;;;;;;;;2.00;2.00;;;;;8.38;73.37;100550.31;5015881;28;45393;-84
2022/02/15 00:10:58;;;;;;;;;3.00;2.75;;;;;7.91;73.43;100473.31;5031156;28;45690;-86
2022/02/15 00:13:23;;;;;;;;;3.25;3.00;;;;;7.97;73.57;100499.72;5013571;28;45730;-81
2022/02/15 00:15:49;;;;;;;;;2.50;2.00;;;;;8.48;73.80;100594.38;5030817;28;45812;-81
2022/02/15 00:18:14;;;;;;;;;3.50;3.00;;;;;7.65;73.59;100447.81;5015607;28;47695;-83
2022/02/15 00:20:41;;;;;;;;;4.00;3.00;;;;;8.19;73.98;100527.69;5032811;28;45434;-81
2022/02/15 00:23:07;;;;;;;;;2.00;2.00;;;;;8.48;73.78;100578.66;5023840;28;45471;-81
2022/02/15 00:25:32;;;;;;;;;4.00;3.00;;;;;8.27;73.42;100544.59;5024430;28;45309;-87
2022/02/15 00:27:57;;;;;;;;;4.00;2.75;;;;;7.69;73.47;100452.34;5015410;28;46150;-84
2022/02/15 00:30:23;;;;;;;;;3.50;3.50;;;;;7.34;73.65;100399.50;5032638;28;45625;-85
2022/02/15 00:32:49;;;;;;;;;1.75;1.75;;;;;7.17;73.65;100374.34;5013100;28;45850;-80
2022/02/15 00:35:14;;;;;;;;;2.67;2.67;;;;;8.35;73.73;100589.41;5012549;28;46405;-81
2022/02/15 00:37:40;;;;;;;;;1.75;1.75;;;;;7.94;73.88;100538.88;5028127;28;46669;-80
2022/02/15 00:40:06;;;;;;;;;3.00;2.00;;;;;8.11;74.08;100586.66;5021628;28;45510;-87
2022/02/15 00:42:31;;;;;;;;;2.25;2.00;;;;;7.74;74.14;100524.06;5028705;28;45506;-80
2022/02/15 00:44:57;;;;;;;;;3.75;3.00;;;;;7.59;73.95;100519.09;5026205;28;45798;-83
2022/02/15 00:47:22;;;;;;;;;2.00;2.00;;;;;7.61;73.90;100538.34;5024474;28;45617;-80
2022/02/15 00:49:48;;;;;;;;;2.00;2.00;;;;;7.57;74.16;100527.66;5025229;28;45839;-81
2022/02/15 00:52:13;;;;;;;;;3.25;3.00;;;;;7.88;74.42;100597.88;5012358;28;45871;-81
2022/02/15 00:54:38;;;;;;;;;3.00;2.00;;;;;7.89;74.29;100610.16;5030812;28;45346;-80
2022/02/15 00:57:04;;;;;;;;;5.50;2.00;;;;;7.44;74.59;100541.97;5001508;28;45979;-86
2022/02/15 00:59:29;;;;;;;;;6.00;3.00;;;;;7.11;74.78;100495.19;5011162;28;45668;-85
2022/02/15 01:01:55;;;;;;;;;3.75;3.75;;;;;7.79;74.46;100623.69;5013457;28;46087;-81
2022/02/15 01:04:21;;;;;;;;;3.00;3.00;;;;;7.82;74.80;100626.41;5014618;28;45643;-82
2022/02/15 01:06:46;;;;;;;;;3.33;3.00;;;;;7.37;74.89;100542.50;5030389;28;48189;-85
2022/02/15 01:09:11;;;;;;;;;3.67;3.00;;;;;7.97;74.80;100632.31;5011562;28;45577;-81
2022/02/15 01:11:38;;;;;;;;;2.50;2.00;;;;;8.04;74.59;100633.47;5022469;28;45557;-84
2022/02/15 01:14:04;;;;;;;;;6.00;3.75;;;;;8.08;74.46;100632.75;5028040;28;45452;-87
2022/02/15 01:16:29;;;;;;;;;2.50;2.00;;;;;7.75;74.51;100565.09;5013716;28;45465;-80
2022/02/15 01:18:54;;;;;;;;;2.00;1.75;;;;;7.71;74.08;100556.22;5012626;28;45258;-86
2022/02/15 01:21:20;;;;;;;;;2.25;2.00;;;;;7.43;73.87;100498.31;5013448;28;45677;-84
2022/02/15 01:23:45;;;;;;;;;5.00;3.00;;;;;7.68;74.17;100553.44;5027624;28;45553;-80
2022/02/15 01:26:10;;;;;;;;;2.00;2.00;;;;;7.94;73.89;100606.03;5028746;28;45551;-81
2022/02/15 01:28:36;;;;;;;;;2.00;1.50;;;;;8.17;74.21;100657.59;5012167;28;45767;-81
2022/02/15 01:31:03;;;;;;;;;3.00;3.00;;;;;8.12;73.72;100651.28;5012551;28;45624;-83
2022/02/15 01:33:28;;;;;;;;;1.75;1.00;;;;;7.46;73.74;100551.63;5024416;28;45495;-84
2022/02/15 01:35:53;;;;;;;;;2.50;1.50;;;;;7.26;74.01;100530.69;5028281;28;46087;-80
2022/02/15 01:38:19;;;;;;;;;1.00;1.00;;;;;7.88;73.96;100648.53;5011984;28;45876;-86
2022/02/15 01:40:44;;;;;;;;;2.00;1.25;;;;;7.93;74.66;100678.41;5012867;28;45431;-87
2022/02/15 01:43:09;;;;;;;;;3.00;2.50;;;;;7.97;74.24;100674.19;5016901;28;45886;-84
2022/02/15 01:45:35;;;;;;;;;1.00;1.00;;;;;6.60;74.17;100426.75;5027333;28;45782;-82
2022/02/15 01:48:00;;;;;;;;;2.75;2.00;;;;;7.35;74.11;100541.56;5031415;28;45495;-81
2022/02/15 01:50:26;;;;;;;;;2.00;1.00;;;;;7.84;74.09;100616.94;5038025;28;45517;-84
2022/02/15 01:52:51;;;;;;;;;2.50;2.00;;;;;7.34;73.84;100540.66;5019979;28;45503;-83
2022/02/15 01:55:16;;;;;;;;;2.00;2.00;;;;;8.11;73.90;100667.81;5013615;28;47505;-81
2022/02/15 01:57:42;;;;;;;;;1.75;1.75;;;;;7.66;73.80;100607.44;5016564;28;45355;-83
2022/02/15 02:00:14;;;;;;;;;1.75;0.75;;;;;7.69;73.94;100614.53;4993972;28;45401;-87
2022/02/15 02:02:40;;;;;;;;;1.00;1.00;;;;;7.62;73.77;100605.50;5030901;28;45753;-81
2022/02/15 02:07:50;;;;;;;;;1.75;1.00;;;;;7.91;73.94;100653.88;5029041;28;46098;-87
2022/02/15 02:10:15;;;;;;;;;2.00;1.00;;;;;7.69;73.92;100617.16;5017001;28;45698;-85
2022/02/15 02:12:41;;;;;;;;;2.50;2.50;;;;;7.75;73.83;100628.75;4999841;28;45532;-87
2022/02/15 02:15:09;;;;;;;;;1.25;1.25;;;;;8.17;73.67;100701.22;5000091;28;48147;-86
2022/02/15 02:17:36;;;;;;;;;1.00;1.00;;;;;8.13;73.66;100707.16;5012530;28;45725;-85
2022/02/15 02:20:03;;;;;;;;;2.00;2.00;;;;;8.09;73.76;100710.47;5011631;28;45641;-82
2022/02/15 02:22:29;;;;;;;;;2.75;2.50;;;;;8.06;73.88;100698.13;5014797;28;46898;-85
2022/02/15 02:24:57;;;;;;;;;3.00;2.00;;;;;8.09;74.02;100708.75;5031425;28;46304;-85
2022/02/15 02:27:25;;;;;;;;;1.75;1.50;;;;;7.48;73.88;100601.38;5018517;28;46134;-87
2022/02/15 02:29:51;;;;;;;;;0.50;0.50;;;;;8.10;73.64;100714.88;5011546;28;45539;-82
2022/02/15 02:32:18;;;;;;;;;2.75;2.75;;;;;7.67;73.75;100626.63;5027666;28;45348;-87
2022/02/15 02:34:44;;;;;;;;;1.00;1.00;;;;;7.83;73.82;100651.75;5011832;28;46417;-87
2022/02/15 02:37:13;;;;;;;;;1.00;1.00;;;;;8.28;73.60;100726.16;5019058;28;45849;-82
2022/02/15 02:39:40;;;;;;;;;1.50;1.00;;;;;8.12;73.42;100703.63;5031812;28;45361;-84
2022/02/15 02:42:05;;;;;;;;;2.00;2.00;;;;;8.00;73.51;100682.16;5012519;28;45601;-83
2022/02/15 02:44:30;;;;;;;;;1.00;1.00;;;;;8.30;73.60;100732.34;5028651;28;46414;-81
2022/02/15 02:46:56;;;;;;;;;1.50;1.50;;;;;7.42;73.34;100586.31;5030610;28;45653;-81
2022/02/15 02:49:21;;;;;;;;;1.00;1.00;;;;;8.31;73.52;100728.88;5031497;28;45219;-85
2022/02/15 02:51:47;;;;;;;;;1.00;0.00;;;;;7.92;73.58;100668.72;5034375;28;45420;-85
2022/02/15 02:54:12;;;;;;;;;3.25;2.75;;;;;8.33;73.34;100732.50;5027663;28;46370;-82
2022/02/15 02:56:38;;;;;;;;;1.00;1.00;;;;;8.20;73.30;100712.72;5031147;28;45649;-85
2022/02/15 02:59:03;;;;;;;;;2.00;1.25;;;;;8.33;72.97;100745.59;5029037;28;45686;-82
2022/02/15 03:01:28;;;;;;;;;0.75;0.75;;;;;8.08;73.08;100722.66;5013244;28;45621;-86
2022/02/15 03:03:54;;;;;;;;;2.00;1.00;;;;;8.02;72.92;100725.00;5016916;28;45778;-82
2022/02/15 03:06:21;;;;;;;;;3.00;1.50;;;;;7.85;73.12;100708.56;5010958;28;45499;-82
2022/02/15 03:08:47;;;;;;;;;1.25;1.25;;;;;7.51;73.46;100674.75;5011498;28;45408;-83
2022/02/15 03:11:12;;;;;;;;;2.50;2.00;;;;;7.65;73.26;100710.28;5012577;28;45789;-81
2022/02/15 03:13:38;;;;;;;;;2.75;1.00;;;;;7.88;73.77;100763.66;5022121;28;46219;-86
2022/02/15 03:16:03;;;;;;;;;1.00;1.00;;;;;7.58;73.71;100723.00;5011155;28;45944;-81
2022/02/15 03:18:29;;;;;;;;;1.25;1.00;;;;;7.55;73.63;100721.16;5031533;28;45743;-86
2022/02/15 03:20:54;;;;;;;;;2.00;1.00;;;;;7.30;73.71;100684.22;5030862;28;45375;-84
2022/02/15 03:23:19;;;;;;;;;1.00;1.00;;;;;7.48;73.78;100735.63;5021660;28;45853;-81
2022/02/15 03:25:45;;;;;;;;;1.50;1.00;;;;;7.45;73.63;100729.38;5018579;28;45487;-81
2022/02/15 03:28:10;;;;;;;;;0.33;0.33;;;;;7.43;73.83;100733.63;5022765;28;45736;-81
2022/02/15 03:30:35;;;;;;;;;1.00;1.00;;;;;7.45;73.71;100756.44;5011719;28;45399;-82
2022/02/15 03:33:00;;;;;;;;;1.50;1.00;;;;;7.31;73.99;100728.72;5014843;28;45408;-82
2022/02/15 03:35:26;;;;;;;;;1.75;1.75;;;;;7.22;73.99;100723.97;5016091;28;45829;-86
2022/02/15 03:37:51;;;;;;;;;2.75;1.50;;;;;7.37;73.92;100751.66;5014318;28;45560;-80
2022/02/15 03:40:17;;;;;;;;;2.00;1.25;;;;;7.23;73.81;100735.31;5020600;28;45694;-85
2022/02/15 03:45:26;;;;;;;;;1.25;1.25;;;;;7.36;74.03;100774.28;5015209;28;45529;-83
2022/02/15 03:47:53;;;;;;;;;4.00;1.25;;;;;7.17;73.72;100754.22;5015126;28;45416;-87
2022/02/15 03:50:18;;;;;;;;;2.00;1.50;;;;;6.96;73.56;100738.38;5037696;28;45745;-83
2022/02/15 03:52:44;;;;;;;;;2.25;1.00;;;;;7.36;74.04;100810.00;5046137;28;46327;-86
2022/02/15 03:55:09;;;;;;;;;0.75;0.25;;;;;7.14;73.70;100775.00;5033977;28;45717;-85
2022/02/15 03:57:35;;;;;;;;;1.00;1.00;;;;;7.26;74.14;100803.44;5033497;28;45520;-85
2022/02/15 04:00:06;;;;;;;;;2.25;1.75;;;;;7.09;74.20;100773.84;5033944;28;45696;-84
2022/02/15 04:02:32;;;;;;;;;1.75;1.00;;;;;7.11;74.17;100798.34;5016826;28;46517;-87
2022/02/15 04:04:57;;;;;;;;;2.00;1.00;;;;;7.35;74.11;100850.94;5012019;28;45946;-86
2022/02/15 04:07:23;;;;;;;;;3.67;3.00;;;;;7.03;73.86;100804.91;5014656;28;45438;-81
2022/02/15 04:09:48;;;;;;;;;4.00;4.00;;;;;7.31;74.38;100851.59;5014359;28;45542;-85
2022/02/15 04:12:13;;;;;;;;;4.00;4.00;;;;;7.27;73.78;100854.88;5022924;28;48414;-83
2022/02/15 04:14:39;;;;;;;;;4.00;3.33;;;;;7.16;74.31;100846.53;4998424;28;48372;-86
2022/02/15 04:17:04;;;;;;;;;6.00;4.00;;;;;6.84;74.10;100796.97;5032861;28;45724;-86
2022/02/15 04:19:30;;;;;;;;;2.25;2.00;;;;;6.81;74.40;100796.84;5007415;28;45456;-82
2022/02/15 04:21:56;;;;;;;;;3.67;2.00;;;;;7.25;74.33;100880.06;5013090;28;46248;-80
2022/02/15 04:24:22;;;;;;;;;1.75;1.00;;;;;6.76;74.28;100806.16;5016636;28;45559;-87
2022/02/15 04:26:47;;;;;;;;;1.00;1.00;;;;;6.96;74.33;100849.84;5011732;28;46009;-82
2022/02/15 04:29:14;;;;;;;;;1.00;1.00;;;;;7.24;74.27;100897.47;5025916;28;46164;-81
2022/02/15 04:31:39;;;;;;;;;1.00;1.00;;;;;6.86;74.08;100837.16;5033510;28;45714;-82
2022/02/15 04:34:05;;;;;;;;;0.50;0.50;;;;;7.25;74.08;100916.66;5029156;28;45746;-82
2022/02/15 04:36:30;;;;;;;;;1.00;1.00;;;;;7.10;74.04;100880.19;5027766;28;45557;-82
2022/02/15 04:38:56;;;;;;;;;1.25;1.25;;;;;6.76;73.96;100827.94;5012597;28;45544;-80
2022/02/15 04:41:21;;;;;;;;;2.00;1.00;;;;;6.37;73.76;100771.97;5016034;28;46322;-83
2022/02/15 04:43:46;;;;;;;;;1.50;0.75;;;;;6.51;73.93;100799.69;4997769;28;45708;-84
2022/02/15 04:46:12;;;;;;;;;2.00;1.00;;;;;7.06;73.86;100914.81;5031721;28;45594;-85
2022/02/15 04:48:37;;;;;;;;;1.25;1.25;;;;;6.86;73.88;100886.78;5031063;28;45448;-80
2022/02/15 04:51:03;;;;;;;;;1.75;1.75;;;;;7.12;73.97;100930.81;5022446;28;46422;-85
2022/02/15 04:53:28;;;;;;;;;2.00;1.00;;;;;6.42;73.59;100820.97;5003955;28;45531;-86
2022/02/15 04:55:54;;;;;;;;;2.00;1.00;;;;;5.56;73.80;100668.53;5010681;28;45737;-82
2022/02/15 04:58:20;;;;;;;;;2.00;1.00;;;;;6.43;74.07;100832.31;5012300;28;45529;-81
2022/02/15 05:00:47;;;;;;;;;2.75;2.00;;;;;6.71;73.97;100885.16;5011013;28;45826;-83
2022/02/15 05:03:12;;;;;;;;;1.25;1.00;;;;;6.80;73.97;100912.56;5012057;28;45795;-80
2022/02/15 05:05:38;;;;;;;;;1.00;0.50;;;;;5.92;73.90;100760.91;5013523;28;45334;-86
2022/02/15 05:08:03;;;;;;;;;1.00;0.67;;;;;6.52;73.81;100874.56;5010853;28;45523;-83
2022/02/15 05:10:29;;;;;;;;;1.00;1.00;;;;;6.92;74.18;100952.41;5019368;28;47250;-85
2022/02/15 05:12:55;;;;;;;;;2.00;2.00;;;;;6.53;74.43;100886.81;5046099;28;45156;-83
2022/02/15 05:15:20;;;;;;;;;1.25;1.25;;;;;6.42;74.45;100878.41;5025977;28;45250;-86
2022/02/15 05:17:46;;;;;;;;;2.50;2.00;;;;;6.35;74.37;100862.31;5042857;28;45050;-81
2022/02/15 05:20:14;;;;;;;;;1.00;1.00;;;;;6.51;74.31;100885.84;5020107;28;45602;-85
2022/02/15 05:22:40;;;;;;;;;0.50;0.50;;;;;6.89;74.30;100967.91;5024429;28;45175;-82
2022/02/15 05:25:06;;;;;;;;;0.75;0.75;;;;;6.69;74.53;100935.50;5003042;28;45902;-83
2022/02/15 05:27:31;;;;;;;;;1.00;1.00;;;;;6.78;74.28;100954.28;5015684;28;45540;-86
2022/02/15 05:29:56;;;;;;;;;1.00;1.00;;;;;6.52;74.43;100907.63;5020153;28;45635;-84
2022/02/15 05:32:22;;;;;;;;;2.33;2.00;;;;;6.55;74.26;100918.22;5022455;28;45550;-83
2022/02/15 05:34:47;;;;;;;;;2.75;2.00;;;;;6.39;74.60;100893.00;5019447;28;45553;-83
2022/02/15 05:37:13;;;;;;;;;1.00;1.00;;;;;5.93;74.52;100801.81;5024529;28;45708;-88
2022/02/15 05:39:39;;;;;;;;;1.25;1.25;;;;;6.82;74.54;100960.56;5016143;28;47382;-85
2022/02/15 05:42:05;;;;;;;;;1.50;1.00;;;;;5.95;74.29;100829.75;5035903;28;45353;-86
2022/02/15 05:44:31;;;;;;;;;2.00;1.00;;;;;6.78;74.42;100956.00;5004021;28;45520;-81
2022/02/15 05:46:56;;;;;;;;;2.00;2.00;;;;;6.70;74.30;100951.28;5016647;28;45372;-86
2022/02/15 05:49:21;;;;;;;;;1.00;1.00;;;;;6.35;74.59;100901.47;5055468;28;46493;-85
2022/02/15 05:51:47;;;;;;;;;2.50;2.00;;;;;6.57;74.25;100943.59;5046941;28;45418;-82
2022/02/15 05:54:12;;;;;;;;;1.50;0.50;;;;;6.53;74.50;100933.81;5048828;28;45077;-86
2022/02/15 05:56:38;;;;;;;;;2.50;1.00;;;;;6.12;74.44;100858.50;5049732;28;45357;-86
2022/02/15 05:59:03;;;;;;;;;2.75;1.00;;;;;6.73;74.21;100985.38;5049020;28;46023;-83
2022/02/15 06:01:28;;;;;;;;;1.50;1.00;;;;;6.58;74.38;100948.00;5048198;28;45206;-84
2022/02/15 06:04:12;;;;;;;;;1.00;1.00;;;;;6.67;74.21;100976.34;5034008;28;45236;-83
2022/02/15 06:06:39;;;;;;;;;3.25;1.25;;;;;6.32;74.41;100911.78;5049650;28;45335;-87
2022/02/15 06:09:05;;;;;;;;;3.25;1.00;;;;;6.13;74.56;100879.44;5026099;28;47200;-88
2022/02/15 06:11:30;;;;;;;;;2.50;1.25;;;;;5.96;74.18;100864.59;5041488;28;45370;-87
2022/02/15 06:13:57;;;;;;;;;1.75;1.50;;;;;6.53;74.38;100978.19;5049434;28;45217;-85
2022/02/15 06:16:23;;;;;;;;;2.00;1.00;;;;;6.47;74.40;100977.88;5032283;28;45457;-81
2022/02/15 06:18:55;;;;;;;;;1.25;0.75;;;;;6.33;74.36;100966.66;5049641;28;46110;-82
2022/02/15 06:21:20;;;;;;;;;2.50;1.25;;;;;5.99;74.27;100910.81;5048984;28;45213;-81
2022/02/15 06:23:46;;;;;;;;;0.25;0.25;;;;;6.42;74.33;100988.06;5049055;28;45368;-86
2022/02/15 06:26:11;;;;;;;;;1.00;1.00;;;;;6.19;74.17;100980.66;5048681;28;45297;-84
2022/02/15 06:28:37;;;;;;;;;1.00;1.00;;;;;5.34;74.27;100820.25;5052480;28;45908;-82
2022/02/15 06:31:02;;;;;;;;;1.50;1.50;;;;;6.05;74.22;100953.78;5053862;28;45236;-84
2022/02/15 06:33:27;;;;;;;;;1.33;0.67;;;;;6.12;74.26;100969.00;5041263;28;45512;-81
2022/02/15 06:35:52;;;;;;;;;1.00;1.00;;;;;6.04;74.14;100958.94;5032776;28;45217;-80
2022/02/15 06:38:18;;;;;;;;;0.00;0.00;;;;;5.74;74.38;100917.22;5039343;28;45295;-80
2022/02/15 06:40:44;;;;;;;;;0.50;0.50;;;;;5.69;74.25;100921.28;5038651;28;44997;-84
2022/02/15 06:43:10;;;;;;;;;2.50;1.00;;;;;6.08;74.26;100982.66;5038981;28;45223;-81
2022/02/15 06:45:36;;;;;;;;;1.75;1.00;;;;;5.53;74.33;100898.66;5021725;28;45276;-81
2022/02/15 06:48:01;;;;;;;;;1.75;1.50;;;;;6.03;74.26;100994.56;5029520;28;45999;-83
2022/02/15 06:50:27;;;;;;;;;2.75;2.75;;;;;5.91;74.54;100975.56;5048687;28;44802;-82
2022/02/15 06:52:52;;;;;;;;;2.50;2.50;;;;;5.61;74.46;100936.47;5040319;28;45050;-80
2022/02/15 06:55:17;;;;;;;;;3.75;3.25;;;;;5.88;74.44;100991.94;5053031;28;45302;-84
2022/02/15 06:57:43;;;;;;;;;2.50;1.25;;;;;6.22;74.63;101047.81;5046543;28;46409;-83
2022/02/15 07:00:09;;;;;;;;;2.00;1.00;;;;;6.01;74.44;101011.84;5043939;28;45673;-80
2022/02/15 07:02:35;;;;;;;;;1.25;1.25;;;;;5.73;74.61;100957.16;5036371;28;46595;-80
2022/02/15 07:05:00;;;;;;;;;1.00;1.00;;;;;5.67;74.40;100955.09;5028252;28;45807;-83
2022/02/15 07:07:26;;;;;;;;;1.00;1.00;;;;;6.17;74.41;101039.72;5023925;28;52146;-81
2022/02/15 07:09:51;;;;;;;;;1.50;1.50;;;;;5.69;74.34;100966.50;5016789;28;45488;-81
2022/02/15 07:12:16;;;;;;;;;1.00;0.00;;;;;5.66;74.13;100958.53;5025956;28;45574;-82
2022/02/15 07:14:42;;;;;;;;;1.00;1.00;;;;;5.83;74.20;100984.69;5042692;28;45398;-87
2022/02/15 07:17:07;;;;;;;;;1.00;1.00;;;;;5.57;74.28;100934.53;5050736;28;45283;-81
2022/02/15 07:19:33;;;;;;;;;3.00;1.00;;;;;6.29;74.12;101076.03;5040618;28;45070;-86
2022/02/15 07:21:59;;;;;;;;;3.75;2.50;;;;;5.98;74.27;101002.94;5025291;28;45515;-82
2022/02/15 07:24:25;;;;;;;;;2.50;1.00;;;;;5.81;74.17;100975.84;5032345;28;45462;-83
2022/02/15 07:26:50;;;;;;;;;1.00;1.00;;;;;6.05;74.19;101018.13;5042805;28;45672;-84
2022/02/15 07:29:16;;;;;;;;;2.25;2.00;;;;;5.39;74.21;100903.09;5051110;28;45203;-82
2022/02/15 07:31:41;;;;;;;;;2.00;1.75;;;;;5.88;73.96;100984.13;5052047;28;45449;-81
2022/02/15 07:34:07;;;;;;;;;1.00;0.75;;;;;6.33;73.97;101076.28;5033297;28;45109;-85
2022/02/15 07:36:32;;;;;;;;;1.75;1.75;;;;;5.96;73.88;101028.94;5052248;28;45352;-86
2022/02/15 07:38:58;;;;;;;;;2.75;2.00;;;;;6.37;74.10;101086.09;5040032;28;45520;-86
2022/02/15 07:41:23;;;;;;;;;2.00;2.00;;;;;6.23;74.06;101049.59;5039107;28;45431;-84
2022/02/15 07:43:48;;;;;;;;;1.50;1.00;;;;;6.24;73.96;101047.06;5046170;28;45242;-84
2022/02/15 07:46:14;;;;;;;;;1.67;1.00;;;;;6.24;74.06;101057.50;5014599;28;47474;-85
2022/02/15 07:48:39;;;;;;;;;2.00;2.00;;;;;5.95;73.81;100996.72;5044172;28;45068;-85
2022/02/15 07:51:04;;;;;;;;;1.75;1.50;;;;;6.27;74.03;101052.47;5064157;28;45035;-84
2022/02/15 07:53:31;;;;;;;;;2.00;2.00;;;;;6.29;73.62;101042.09;5065708;28;45186;-81
2022/02/15 07:55:56;;;;;;;;;3.00;2.50;;;;;6.23;73.91;101021.78;5029777;28;47321;-85
2022/02/15 07:58:22;;;;;;;;;1.75;1.75;;;;;6.38;73.83;101051.34;5048444;28;45216;-81
2022/02/15 08:00:47;;;;;;;;;6.00;6.00;;;;;6.05;73.51;100990.31;5032302;28;45087;-84
2022/02/15 08:03:12;;;;;;;;;3.00;2.50;;;;;6.27;73.33;101023.75;5038610;28;45354;-80
2022/02/15 08:05:41;;;;;;;;;3.00;3.00;;;;;6.64;73.52;101091.06;5032413;28;45704;-83
2022/02/15 08:08:07;;;;;;;;;3.00;2.00;;;;;6.77;73.38;101105.72;5040294;28;45554;-81
2022/02/15 08:10:33;;;;;;;;;3.00;3.00;;;;;6.40;73.28;101035.75;5050394;28;45088;-80
2022/02/15 08:12:59;;;;;;;;;2.75;2.50;;;;;6.17;73.48;100998.84;5050637;28;45130;-80
2022/02/15 08:15:30;;;;;;;;;3.00;2.75;;;;;6.91;73.33;101115.22;5050427;28;45273;-81
2022/02/15 08:17:57;;;;;;;;;3.25;3.25;;;;;6.65;73.15;101066.75;5048643;28;45353;-81
2022/02/15 08:20:23;;;;;;;;;2.75;2.00;;;;;7.00;73.00;101120.06;5050339;28;45165;-81
2022/02/15 08:22:50;;;;;;;;;3.50;3.00;;;;;6.67;72.92;101063.41;5031187;28;45015;-80
2022/02/15 08:25:15;;;;;;;;;3.50;3.50;;;;;6.15;72.75;100974.34;5049934;28;46207;-80
2022/02/15 08:27:41;;;;;;;;;3.00;3.00;;;;;6.85;72.97;101088.78;5050602;28;45173;-81
2022/02/15 08:30:07;;;;;;;;;3.75;3.00;;;;;6.72;72.64;101054.13;5050135;28;45438;-80
2022/02/15 08:32:32;;;;;;;;;3.00;2.25;;;;;7.14;72.27;101126.91;5050254;28;44973;-83
2022/02/15 08:34:58;;;;;;;;;3.00;2.00;;;;;6.77;72.64;101063.94;5049782;28;45404;-83
2022/02/15 08:37:24;;;;;;;;;2.25;1.75;;;;;6.92;72.61;101083.03;5050215;28;45305;-82
2022/02/15 08:39:49;;;;;;;;;2.50;2.25;;;;;6.62;72.49;101033.53;5049446;28;45017;-80
2022/02/15 08:42:15;;;;;;;;;3.00;2.00;;;;;7.20;72.38;101156.91;5049659;28;45275;-81
2022/02/15 08:44:40;;;;;;;;;2.00;1.50;;;;;7.23;72.60;101143.09;5047056;28;45936;-80
2022/02/15 08:47:07;;;;;;;;;3.00;3.00;;;;;6.35;72.25;100985.00;5029974;28;45440;-84
2022/02/15 08:49:36;;;;;;;;;1.25;0.50;;;;;7.12;72.26;101124.22;5013381;28;45466;-81
2022/02/15 08:52:02;;;;;;;;;3.00;2.00;;;;;7.13;72.19;101114.66;5030675;28;45347;-80
2022/02/15 08:54:28;;;;;;;;;1.75;1.75;;;;;6.94;72.24;101076.16;5030699;28;45499;-79
2022/02/15 08:56:53;;;;;;;;;1.75;1.00;;;;;6.99;72.23;101061.66;5030803;28;45659;-80
2022/02/15 08:59:20;;;;;;;;;2.00;2.00;;;;;6.21;71.99;100926.84;5030803;28;45567;-82
2022/02/15 09:01:46;;;;;;;;;3.00;3.00;;;;;7.13;72.17;101078.97;5031719;28;45523;-83
2022/02/15 09:04:13;;;;;;;;;2.00;1.00;;;;;7.37;71.90;101096.78;5021628;28;47089;-84
2022/02/15 09:06:40;;;;;;;;;2.00;2.00;;;;;6.97;71.75;101016.25;5044079;28;45384;-84
2022/02/15 09:09:06;;;;;;;;;0.50;0.50;;;;;7.53;71.38;101099.38;5029767;28;45078;-84
2022/02/15 09:11:32;;;;;;;;;2.00;2.00;;;;;7.64;71.40;101111.31;5030707;28;45148;-83
2022/02/15 09:13:57;;;;;;;;;3.00;1.25;;;;;7.62;70.91;101107.72;5049129;28;45202;-84
2022/02/15 09:16:24;;;;;;;;;2.00;1.00;;;;;7.54;71.14;101093.34;5030921;28;45072;-83
2022/02/15 09:18:49;;;;;;;;;2.25;2.00;;;;;7.07;71.39;101001.97;5031126;28;45097;-83
2022/02/15 09:21:15;;;;;;;;;6.50;4.00;;;;;7.17;71.44;101002.53;5049534;28;45226;-83
2022/02/15 09:23:41;;;;;;;;;3.50;3.00;;;;;7.68;71.59;101094.94;5048750;28;45249;-84
2022/02/15 09:26:08;;;;;;;;;2.50;2.00;;;;;6.90;71.25;100947.13;5049407;28;45286;-83
2022/02/15 09:28:34;;;;;;;;;2.00;2.00;;;;;7.48;71.45;101035.47;5031569;28;45168;-84
2022/02/15 09:30:59;;;;;;;;;1.75;1.75;;;;;7.32;70.82;101006.75;5048135;28;44994;-82
2022/02/15 09:33:24;;;;;;;;;1.50;1.50;;;;;8.03;70.93;101142.97;5015372;28;46616;-84
2022/02/15 09:35:50;;;;;;;;;1.00;1.00;;;;;7.98;70.71;101132.28;5012138;28;45434;-83
2022/02/15 09:38:17;;;;;;;;;2.00;2.00;;;;;8.08;70.45;101138.88;5029825;28;45480;-82
2022/02/15 09:40:43;;;;;;;;;2.00;2.00;;;;;7.57;70.16;101049.03;5031014;28;45702;-83
2022/02/15 09:43:10;;;;;;;;;1.00;1.00;;;;;7.55;70.61;101058.53;5011843;28;47793;-83
2022/02/15 09:45:37;;;;;;;;;2.00;2.00;;;;;7.84;70.34;101101.88;5030464;28;45407;-85
2022/02/15 09:48:03;;;;;;;;;3.75;3.00;;;;;8.06;70.69;101142.22;5012356;28;45612;-83
2022/02/15 09:50:32;;;;;;;;;2.50;2.50;;;;;8.11;70.44;101131.16;5038075;28;45622;-84
2022/02/15 09:52:59;;;;;;;;;2.00;2.00;;;;;8.19;71.13;101135.06;5047396;28;46411;-84
2022/02/15 09:55:25;;;;;;;;;3.00;2.00;;;;;7.44;70.36;100973.41;5018449;28;45804;-83
2022/02/15 09:57:50;;;;;;;;;4.25;4.25;;;;;8.34;70.63;101113.09;5036650;28;45365;-85
2022/02/15 10:00:20;;;;;;;;;7.00;3.00;;;;;7.23;70.52;100913.06;5033265;28;45348;-85
2022/02/15 10:02:47;;;;;;;;;2.00;2.00;;;;;8.57;70.47;101120.41;5022404;28;46055;-83
2022/02/15 10:05:15;;;;;;;;;3.50;2.00;;;;;8.75;70.14;101120.38;5037241;28;45446;-82
2022/02/15 10:07:51;;;;;;;;;5.25;3.00;;;;;8.74;70.09;101106.38;5013619;28;45306;-83
2022/02/15 10:10:31;;;;;;;;;4.25;3.50;;;;;8.94;69.75;101141.38;5047912;28;45380;-83
2022/02/15 10:12:58;;;;;;;;;3.00;3.00;;;;;8.65;69.52;101047.38;5030275;28;47270;-82
2022/02/15 10:15:29;;;;;;;;;3.00;2.00;;;;;9.42;69.41;101125.25;5025012;28;45461;-84
2022/02/15 10:18:06;;;;;;;;;3.00;2.00;;;;;9.84;68.59;101126.22;5027577;28;44917;-83
2022/02/15 10:20:32;;;;;;;;;4.00;2.75;;;;;9.93;68.23;101089.88;5047156;28;44961;-86
2022/02/15 10:23:19;;;;;;;;;5.50;4.00;;;;;10.27;66.72;101104.44;5040168;28;45606;-81
2022/02/15 10:25:46;;;;;;;;;2.50;2.50;;;;;10.45;66.47;101133.22;5031788;28;45054;-87
2022/02/15 10:28:22;;;;;;;;;4.00;3.00;;;;;10.47;66.33;101132.44;5031441;28;45237;-85
2022/02/15 10:31:05;;;;;;;;;2.50;2.00;;;;;9.86;66.43;101026.56;5041784;28;45053;-84
2022/02/15 10:33:33;;;;;;;;;3.00;3.00;;;;;10.37;66.04;101103.09;5045977;28;45385;-88
2022/02/15 10:36:07;;;;;;;;;1.00;1.00;;;;;10.66;66.03;101147.25;5036341;28;45338;-86
2022/02/15 10:38:36;;;;;;;;;1.00;1.00;;;;;10.68;65.63;101144.66;5043959;28;45262;-88
2022/02/15 10:41:04;;;;;;;;;3.00;2.00;;;;;10.57;65.60;101133.72;5044411;28;45258;-84
2022/02/15 10:43:54;;;;;;;;;3.00;3.00;;;;;10.42;65.64;101128.72;5050049;28;46401;-83
2022/02/15 10:46:29;;;;;;;;;3.50;2.00;;;;;10.11;65.93;101113.41;5050133;28;45538;-81
2022/02/15 10:48:55;;;;;;;;;2.00;2.00;;;;;10.26;65.97;101121.94;5045500;28;45410;-83
2022/02/15 10:51:22;;;;;;;;;3.75;3.00;;;;;10.29;66.30;101118.53;5038466;28;45085;-84
2022/02/15 10:53:47;;;;;;;;;3.25;2.25;;;;;10.22;66.37;101106.84;5043031;28;45464;-83
2022/02/15 10:56:14;;;;;;;;;2.50;2.00;;;;;10.24;66.22;101081.56;5039553;28;45699;-84
2022/02/15 10:58:39;;;;;;;;;1.00;1.00;;;;;10.35;65.83;101099.53;5041797;28;45450;-83
2022/02/15 11:01:08;;;;;;;;;1.00;1.00;;;;;10.04;65.69;101038.69;5040561;28;45114;-83
2022/02/15 11:03:35;;;;;;;;;4.00;3.00;;;;;10.05;65.96;101043.13;5031135;28;45390;-83
2022/02/15 11:06:02;;;;;;;;;2.00;2.00;;;;;10.23;65.63;101076.22;5030855;28;45220;-84
2022/02/15 11:08:29;;;;;;;;;3.00;2.50;;;;;10.17;65.88;101049.72;5032438;28;45066;-82
2022/02/15 11:11:04;;;;;;;;;2.00;2.00;;;;;9.67;65.93;100928.66;5031373;28;45045;-87
2022/02/15 11:13:30;;;;;;;;;4.00;2.00;;;;;9.83;65.26;100952.06;5032176;28;45379;-87
2022/02/15 11:15:56;;;;;;;;;2.75;2.00;;;;;10.45;65.44;101052.66;5030983;28;45161;-86
2022/02/15 11:18:32;;;;;;;;;2.00;2.00;;;;;10.12;64.91;100976.00;5034813;28;45424;-86
2022/02/15 11:21:00;;;;;;;;;3.00;2.00;;;;;10.74;65.00;101060.81;5051744;28;45360;-85
2022/02/15 11:23:31;;;;;;;;;3.50;3.00;;;;;10.85;65.15;101084.03;5032101;28;47257;-85
2022/02/15 11:26:08;;;;;;;;;7.50;3.00;;;;;10.89;65.24;101077.16;5043419;28;45260;-87
2022/02/15 11:28:45;;;;;;;;;4.00;3.00;;;;;10.96;64.88;101073.94;5033957;28;45013;-87
2022/02/15 11:31:10;;;;;;;;;3.25;3.00;;;;;10.95;64.91;101042.31;5030129;28;45546;-85
2022/02/15 11:33:38;;;;;;;;;3.25;2.00;;;;;10.09;64.69;100852.44;5031257;28;45540;-87