Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:56;;;;;;;3.92;2.50;;;;;;;6.41;50.50;97887.34;5034658;28;20407;-68
2022/04/17 00:04:21;;;;;;;3.00;2.70;;;;;;;6.31;50.23;97890.16;5034592;28;20506;-69
2022/04/17 00:06:47;;;;;;;3.17;2.87;;;;;;;6.28;50.37;97897.50;5034658;28;20477;-68
2022/04/17 00:09:12;;;;;;;3.17;2.77;;;;;;;6.45;50.20;97902.44;5034171;28;20399;-68
2022/04/17 00:11:38;;;;;;;4.40;2.83;;;;;;;6.39;50.28;97895.31;5034169;28;20399;-69
2022/04/17 00:14:04;;;;;;;2.92;2.70;;;;;;;6.40;50.50;97893.53;5034092;28;20414;-69
2022/04/17 00:16:29;;;;;;;3.43;2.80;;;;;;;6.35;50.30;97893.22;5034267;28;20395;-68
2022/04/17 00:18:54;;;;;;;2.80;2.60;;;;;;;6.42;50.46;97896.75;5033988;28;20910;-69
2022/04/17 00:21:22;;;;;;;3.17;2.87;;;;;;;6.36;50.39;97900.03;5016227;28;20456;-68
2022/04/17 00:23:48;;;;;;;3.10;2.80;;;;;;;6.36;50.53;97898.25;5034182;28;20545;-68
2022/04/17 00:26:13;;;;;;;3.90;2.80;;;;;;;6.20;50.77;97904.38;5034169;28;20844;-69
2022/04/17 00:28:39;;;;;;;3.78;2.85;;;;;;;6.24;50.90;97894.44;5033969;28;20789;-69
2022/04/17 00:31:04;;;;;;;3.70;2.90;;;;;;;6.22;51.21;97886.78;5033423;28;20432;-68
2022/04/17 00:33:31;;;;;;;3.15;2.85;;;;;;;6.34;51.04;97884.59;5015911;28;20399;-69
2022/04/17 00:35:56;;;;;;;3.67;2.60;;;;;;;6.12;51.44;97880.19;5033593;28;20387;-69
2022/04/17 00:38:22;;;;;;;3.67;2.80;;;;;;;6.10;51.93;97882.94;5033015;28;20597;-69
2022/04/17 00:40:47;;;;;;;3.13;2.83;;;;;;;6.04;51.49;97870.63;5033604;28;20947;-68
2022/04/17 00:43:30;;;;;;;2.80;2.57;;;;;;;6.23;51.12;97870.19;5033672;28;20417;-68
2022/04/17 00:45:56;;;;;;;3.30;3.00;;;;;;;6.06;51.70;97870.47;5033992;28;20449;-69
2022/04/17 00:48:22;;;;;;;2.70;2.50;;;;;;;6.18;51.26;97864.69;5032830;28;20880;-69
2022/04/17 00:50:49;;;;;;;3.63;3.10;;;;;;;6.14;51.30;97858.19;5033186;28;20398;-68
2022/04/17 00:53:15;;;;;;;3.22;2.92;;;;;;;5.88;51.98;97857.69;5015384;28;20751;-69
2022/04/17 00:55:41;;;;;;;3.60;2.97;;;;;;;6.01;51.81;97865.78;5033062;28;20405;-68
2022/04/17 00:58:07;;;;;;;3.45;2.97;;;;;;;6.14;51.71;97859.97;5033851;28;20482;-69
2022/04/17 01:00:33;;;;;;;4.50;2.90;;;;;;;5.82;51.74;97851.34;5033336;28;20430;-69
2022/04/17 01:02:59;;;;;;;3.42;2.78;;;;;;;6.09;51.50;97849.28;5033531;28;20851;-69
2022/04/17 01:05:24;;;;;;;6.65;3.00;;;;;;;6.02;51.87;97848.38;5032698;28;20421;-69
2022/04/17 01:07:50;;;;;;;3.33;3.00;;;;;;;5.95;51.84;97839.63;5032604;28;20482;-68
2022/04/17 01:10:16;;;;;;;3.92;2.70;;;;;;;5.84;51.81;97836.41;5033533;28;20399;-69
2022/04/17 01:12:42;;;;;;;3.80;3.17;;;;;;;5.83;52.13;97844.38;5014480;28;20778;-68
2022/04/17 01:15:07;;;;;;;3.87;3.33;;;;;;;5.68;52.79;97846.06;5032626;28;20402;-69
2022/04/17 01:17:33;;;;;;;3.30;3.00;;;;;;;5.65;52.40;97836.00;5032385;28;20761;-68
2022/04/17 01:19:58;;;;;;;5.90;3.20;;;;;;;5.63;52.63;97845.78;5032921;28;20426;-69
2022/04/17 01:22:25;;;;;;;3.38;3.08;;;;;;;5.60;52.57;97844.31;5033288;28;20502;-70
2022/04/17 01:27:35;;;;;;;3.40;2.80;;;;;;;5.63;52.83;97832.75;5032903;28;20510;-68
2022/04/17 01:30:03;;;;;;;4.43;3.28;;;;;;;5.58;53.31;97830.66;5014913;28;20451;-69
2022/04/17 01:32:29;;;;;;;3.97;3.38;;;;;;;5.62;52.78;97833.75;5032860;28;20437;-68
2022/04/17 01:34:54;;;;;;;3.60;3.20;;;;;;;5.62;53.52;97824.16;5032852;28;20403;-68
2022/04/17 01:37:20;;;;;;;4.07;3.47;;;;;;;5.56;53.53;97821.41;5032161;28;20395;-69
2022/04/17 01:39:46;;;;;;;3.40;3.10;;;;;;;5.50;53.52;97822.91;5031355;28;20885;-69
2022/04/17 01:42:12;;;;;;;4.32;3.50;;;;;;;5.47;53.58;97831.00;5031944;28;20426;-68
2022/04/17 01:44:38;;;;;;;3.60;3.30;;;;;;;5.51;54.11;97823.72;5014746;28;20446;-69
2022/04/17 01:47:04;;;;;;;3.60;3.30;;;;;;;5.40;54.60;97823.09;5032530;28;20878;-69
2022/04/17 01:49:29;;;;;;;4.50;3.22;;;;;;;5.62;53.93;97813.75;5032779;28;20395;-69
2022/04/17 01:51:56;;;;;;;4.33;3.67;;;;;;;5.46;54.52;97810.41;5032971;28;20448;-69
2022/04/17 01:54:22;;;;;;;4.00;3.50;;;;;;;5.39;54.70;97811.09;5014068;28;20402;-69
2022/04/17 01:56:48;;;;;;;4.00;3.45;;;;;;;5.51;54.42;97805.50;5032412;28;20399;-69
2022/04/17 01:59:15;;;;;;;4.28;3.70;;;;;;;5.45;54.80;97799.19;5032373;28;20452;-69
2022/04/17 02:01:41;;;;;;;4.00;3.55;;;;;;;5.42;54.61;97802.13;5032152;28;20415;-68
2022/04/17 02:04:08;;;;;;;6.00;4.00;;;;;;;5.54;54.12;97802.56;5032084;28;20391;-68
2022/04/17 02:06:35;;;;;;;5.47;3.93;;;;;;;5.42;54.59;97804.72;5032496;28;20829;-68
2022/04/17 02:09:01;;;;;;;4.53;3.90;;;;;;;5.49;54.48;97800.47;5032403;28;20885;-69
2022/04/17 02:11:27;;;;;;;4.73;4.07;;;;;;;5.37;54.80;97804.41;5014221;28;20948;-69
2022/04/17 02:13:53;;;;;;;4.60;4.03;;;;;;;5.17;55.60;97811.81;5014330;28;20762;-69
2022/04/17 02:16:19;;;;;;;4.38;3.85;;;;;;;5.22;55.58;97806.09;5032146;28;20468;-69
2022/04/17 02:18:45;;;;;;;4.18;3.78;;;;;;;5.19;56.30;97809.03;5032543;28;20407;-68
2022/04/17 02:21:13;;;;;;;4.18;3.80;;;;;;;5.32;55.22;97806.72;5014758;28;20749;-69
2022/04/17 02:23:40;;;;;;;4.40;4.00;;;;;;;5.24;56.02;97793.75;5034723;28;20402;-69
2022/04/17 02:26:05;;;;;;;4.15;3.75;;;;;;;5.16;56.32;97794.59;5035688;28;20414;-69
2022/04/17 02:28:34;;;;;;;4.37;3.67;;;;;;;5.17;56.04;97798.81;5035779;28;20394;-69
2022/04/17 02:31:01;;;;;;;5.30;4.07;;;;;;;5.23;56.41;97795.56;5035907;28;20434;-69
2022/04/17 02:33:26;;;;;;;4.55;4.15;;;;;;;5.34;55.97;97789.16;5018248;28;20429;-69
2022/04/17 02:35:53;;;;;;;4.53;4.10;;;;;;;5.21;55.83;97789.69;5018785;28;20394;-69
2022/04/17 02:38:18;;;;;;;5.13;4.03;;;;;;;5.08;56.51;97786.00;5034947;28;20945;-69
2022/04/17 02:40:44;;;;;;;4.93;4.10;;;;;;;5.17;55.90;97779.81;5035567;28;20506;-69
2022/04/17 02:43:09;;;;;;;5.00;4.40;;;;;;;5.15;55.80;97768.75;5035686;28;20933;-69
2022/04/17 02:45:34;;;;;;;5.75;4.18;;;;;;;5.16;56.03;97780.78;5035592;28;20747;-69
2022/04/17 02:48:00;;;;;;;4.57;4.10;;;;;;;5.26;55.76;97761.41;5035874;28;20490;-69
2022/04/17 02:50:25;;;;;;;4.40;4.00;;;;;;;5.19;56.17;97762.25;5018176;28;20430;-68
2022/04/17 02:52:54;;;;;;;5.60;3.93;;;;;;;5.07;56.51;97763.63;5035667;28;20877;-69
2022/04/17 02:55:20;;;;;;;4.43;4.03;;;;;;;4.90;56.76;97761.03;5034996;28;20418;-69
2022/04/17 02:57:45;;;;;;;4.60;4.05;;;;;;;4.80;56.57;97763.00;5036320;28;20391;-69
2022/04/17 03:00:11;;;;;;;4.77;3.90;;;;;;;4.83;57.51;97759.28;5036183;28;20744;-70
2022/04/17 03:05:37;;;;;;;4.45;4.05;;;;;;;4.84;56.85;97759.13;5020738;28;20433;-69
2022/04/17 03:08:04;;;;;;;4.22;3.83;;;;;;;5.00;56.95;97748.69;5035861;28;20485;-69
2022/04/17 03:10:30;;;;;;;4.87;4.37;;;;;;;4.95;56.77;97752.78;5036498;28;20187;-68
2022/04/17 03:12:55;;;;;;;5.13;4.10;;;;;;;4.83;57.67;97746.31;5036540;28;20644;-69
2022/04/17 03:15:20;;;;;;;5.07;4.30;;;;;;;4.74;57.28;97748.09;5036517;28;20213;-69
2022/04/17 03:17:46;;;;;;;5.17;4.10;;;;;;;4.79;57.81;97745.03;5037062;28;20633;-69
2022/04/17 03:20:11;;;;;;;4.77;4.23;;;;;;;4.74;57.83;97748.09;5036811;28;20329;-68
2022/04/17 03:22:41;;;;;;;4.90;4.40;;;;;;;4.78;57.70;97748.59;5036936;28;20222;-68
2022/04/17 03:25:07;;;;;;;4.67;4.10;;;;;;;4.84;57.10;97748.75;5036076;28;20534;-69
2022/04/17 03:27:32;;;;;;;4.20;3.80;;;;;;;4.72;57.81;97742.28;5036265;28;20198;-69
2022/04/17 03:29:58;;;;;;;4.97;4.40;;;;;;;4.61;57.39;97740.03;5036510;28;20567;-68
2022/04/17 03:32:24;;;;;;;4.40;4.00;;;;;;;4.58;58.07;97735.97;5036114;28;20626;-69
2022/04/17 03:34:49;;;;;;;5.77;4.27;;;;;;;4.49;57.90;97741.34;5017806;28;20743;-70
2022/04/17 03:37:15;;;;;;;5.10;4.30;;;;;;;4.41;58.07;97736.97;5035976;28;20273;-69
2022/04/17 03:39:41;;;;;;;4.03;3.63;;;;;;;4.52;58.35;97741.81;5036151;28;20236;-69
2022/04/17 03:42:07;;;;;;;4.40;4.00;;;;;;;4.49;58.04;97744.75;5036033;28;20515;-69
2022/04/17 03:44:33;;;;;;;6.17;4.17;;;;;;;4.51;58.01;97755.75;5035495;28;20213;-69
2022/04/17 03:46:59;;;;;;;4.67;3.80;;;;;;;4.59;57.55;97760.97;5036557;28;20186;-69
2022/04/17 03:49:24;;;;;;;20.00;4.60;;;;;;;4.69;57.91;97754.75;5036043;28;20576;-69
2022/04/17 03:51:50;;;;;;;7.37;4.67;;;;;;;4.57;57.75;97762.09;5035978;28;20179;-69
2022/04/17 03:54:16;;;;;;;4.03;3.63;;;;;;;4.65;57.52;97753.47;5035987;28;20193;-69
2022/04/17 03:56:43;;;;;;;4.20;3.80;;;;;;;4.56;58.39;97745.72;5035823;28;20222;-69
2022/04/17 03:59:09;;;;;;;4.30;3.90;;;;;;;4.41;58.27;97747.34;5018225;28;20697;-69
2022/04/17 04:01:35;;;;;;;7.70;3.77;;;;;;;4.42;57.92;97746.38;5035845;28;20187;-69
2022/04/17 04:04:00;;;;;;;5.77;4.40;;;;;;;4.42;58.33;97754.16;5035103;28;20182;-69
2022/04/17 04:06:26;;;;;;;5.37;4.20;;;;;;;4.59;57.94;97752.34;5035921;28;20190;-69
2022/04/17 04:08:51;;;;;;;3.87;3.50;;;;;;;4.52;58.26;97749.59;5035564;28;20191;-69
2022/04/17 04:11:20;;;;;;;5.97;3.97;;;;;;;4.52;58.04;97746.19;5034029;28;20178;-69
2022/04/17 04:13:45;;;;;;;4.17;3.33;;;;;;;4.52;58.14;97747.00;5034420;28;20190;-69
2022/04/17 04:16:11;;;;;;;4.00;3.53;;;;;;;4.33;58.15;97734.41;5034446;28;20202;-69
2022/04/17 04:18:37;;;;;;;5.03;3.77;;;;;;;4.22;58.25;97726.94;5034381;28;20244;-69
2022/04/17 04:21:03;;;;;;;4.13;3.83;;;;;;;4.19;58.86;97733.25;5034202;28;20187;-69
2022/04/17 04:23:33;;;;;;;3.83;3.53;;;;;;;4.22;58.67;97736.50;5034187;28;20277;-69
2022/04/17 04:25:59;;;;;;;4.20;3.40;;;;;;;4.16;58.50;97732.78;5034133;28;20198;-70
2022/04/17 04:28:33;;;;;;;5.07;3.70;;;;;;;4.09;58.06;97724.84;5034037;28;20194;-70
2022/04/17 04:31:16;;;;;;;4.13;3.37;;;;;;;4.23;58.08;97728.56;5034171;28;20190;-70
2022/04/17 04:33:43;;;;;;;3.67;3.37;;;;;;;4.25;57.28;97729.19;5034399;28;20172;-70
2022/04/17 04:36:11;;;;;;;3.53;3.23;;;;;;;4.31;57.19;97730.31;5033989;28;20229;-70
2022/04/17 04:38:37;;;;;;;3.47;3.17;;;;;;;4.33;57.44;97739.59;5033586;28;20545;-70
2022/04/17 04:41:03;;;;;;;3.30;3.10;;;;;;;4.42;57.26;97741.19;5033780;28;20266;-70
2022/04/17 04:43:28;;;;;;;3.33;3.13;;;;;;;4.48;57.19;97744.91;5033900;28;20200;-69
2022/04/17 04:46:06;;;;;;;3.93;3.53;;;;;;;4.47;57.14;97736.31;5015847;28;20210;-69
2022/04/17 04:51:16;;;;;;;5.43;3.93;;;;;;;4.27;57.43;97736.81;5033739;28;20181;-69
2022/04/17 04:53:42;;;;;;;6.00;3.53;;;;;;;4.27;57.17;97742.81;5033564;28;20186;-69
2022/04/17 04:56:08;;;;;;;4.80;3.30;;;;;;;4.48;56.78;97745.72;5033978;28;20208;-69
2022/04/17 04:58:34;;;;;;;5.43;3.33;;;;;;;4.65;56.76;97753.47;5033871;28;20193;-69
2022/04/17 05:00:59;;;;;;;4.77;3.33;;;;;;;4.89;56.34;97762.03;5033402;28;20210;-69
2022/04/17 05:03:25;;;;;;;3.67;3.37;;;;;;;5.11;55.36;97757.91;5033141;28;20626;-70
2022/04/17 05:05:51;;;;;;;4.80;3.40;;;;;;;5.03;55.45;97756.13;5033069;28;20210;-70
2022/04/17 05:08:16;;;;;;;4.23;3.30;;;;;;;5.32;54.96;97744.34;5033742;28;20305;-69
2022/04/17 05:10:42;;;;;;;4.73;3.20;;;;;;;5.33;54.57;97745.97;5033554;28;20178;-69
2022/04/17 05:13:08;;;;;;;5.47;2.93;;;;;;;5.41;54.14;97745.91;5033130;28;20577;-69
2022/04/17 05:15:34;;;;;;;5.23;3.20;;;;;;;5.35;53.91;97749.22;5033118;28;20175;-71
2022/04/17 05:17:59;;;;;;;5.03;3.43;;;;;;;5.41;53.97;97743.31;5032873;28;20555;-70
2022/04/17 05:20:26;;;;;;;4.37;2.70;;;;;;;5.57;53.40;97748.44;5032858;28;20595;-69
2022/04/17 05:22:56;;;;;;;3.77;3.10;;;;;;;5.91;52.97;97744.69;5033300;28;20312;-68
2022/04/17 05:25:24;;;;;;;3.83;2.97;;;;;;;6.12;52.20;97743.06;5032638;28;20191;-69
2022/04/17 05:27:50;;;;;;;3.43;3.13;;;;;;;6.10;52.02;97746.81;5032944;28;20237;-69
2022/04/17 05:30:15;;;;;;;3.93;3.50;;;;;;;6.08;52.16;97743.56;5015371;28;20206;-71
2022/04/17 05:32:41;;;;;;;2.90;2.60;;;;;;;6.32;52.09;97739.97;5032482;28;20657;-70
2022/04/17 05:35:07;;;;;;;3.47;2.90;;;;;;;6.52;51.18;97746.31;5033033;28;20190;-69
2022/04/17 05:37:32;;;;;;;3.57;3.27;;;;;;;6.60;51.58;97754.03;5015164;28;20534;-69
2022/04/17 05:39:57;;;;;;;3.40;3.10;;;;;;;6.28;51.29;97752.53;5014932;28;20220;-69
2022/04/17 05:42:23;;;;;;;2.90;2.70;;;;;;;6.49;51.12;97750.06;5015086;28;20194;-69
2022/04/17 05:44:52;;;;;;;3.07;2.83;;;;;;;6.58;50.62;97750.78;5032547;28;20211;-69
2022/04/17 05:47:17;;;;;;;2.83;2.63;;;;;;;6.45;51.34;97758.41;5032500;28;20190;-69
2022/04/17 05:49:43;;;;;;;4.93;2.90;;;;;;;6.76;50.25;97756.47;5032895;28;20178;-69
2022/04/17 05:52:09;;;;;;;3.57;2.90;;;;;;;6.74;50.22;97750.66;5032849;28;20200;-69
2022/04/17 05:54:34;;;;;;;3.23;2.90;;;;;;;6.79;50.37;97753.53;5032386;28;20179;-70
2022/04/17 05:57:00;;;;;;;3.47;3.17;;;;;;;6.63;50.74;97756.28;5032515;28;20190;-69
2022/04/17 05:59:26;;;;;;;3.73;3.20;;;;;;;6.93;50.44;97757.91;5014773;28;20243;-69
2022/04/17 06:01:51;;;;;;;3.10;2.80;;;;;;;6.89;49.94;97754.06;5032096;28;20629;-69
2022/04/17 06:04:17;;;;;;;3.23;2.63;;;;;;;6.68;50.45;97759.16;5032448;28;20203;-68
2022/04/17 06:06:42;;;;;;;3.00;2.70;;;;;;;6.90;50.30;97760.91;5032279;28;20253;-69
2022/04/17 06:09:08;;;;;;;2.70;2.50;;;;;;;6.82;50.04;97760.16;5032588;28;20171;-69
2022/04/17 06:11:34;;;;;;;3.23;2.60;;;;;;;7.03;50.51;97761.06;5032618;28;20586;-69
2022/04/17 06:13:59;;;;;;;4.50;2.47;;;;;;;7.15;49.50;97752.78;5032304;28;20273;-68
2022/04/17 06:16:25;;;;;;;3.10;2.80;;;;;;;7.39;49.27;97755.09;5032007;28;20222;-68
2022/04/17 06:18:50;;;;;;;2.73;2.53;;;;;;;7.10;49.87;97748.13;5032533;28;20195;-71
2022/04/17 06:21:18;;;;;;;3.10;2.60;;;;;;;7.36;49.17;97748.44;5032128;28;20174;-70
2022/04/17 06:23:43;;;;;;;2.60;2.40;;;;;;;7.04;49.09;97749.66;5032648;28;20551;-70
2022/04/17 06:26:09;;;;;;;2.90;2.63;;;;;;;7.42;48.73;97747.72;5032110;28;20210;-70
2022/04/17 06:28:35;;;;;;;3.10;2.80;;;;;;;7.59;47.86;97739.69;5032531;28;20183;-71
2022/04/17 06:31:00;;;;;;;3.27;2.70;;;;;;;7.39;48.91;97748.09;5014260;28;20195;-71
2022/04/17 06:33:25;;;;;;;3.30;2.53;;;;;;;7.63;47.85;97749.59;5032114;28;20220;-70
2022/04/17 06:35:51;;;;;;;2.60;2.40;;;;;;;8.04;47.82;97741.16;5032312;28;20547;-73
2022/04/17 06:38:17;;;;;;;2.60;2.40;;;;;;;8.08;46.34;97739.78;5032065;28;20198;-71
2022/04/17 06:40:43;;;;;;;4.33;2.50;;;;;;;7.80;47.25;97737.91;5017165;28;20179;-69
2022/04/17 06:43:09;;;;;;;2.63;2.30;;;;;;;7.96;47.35;97736.06;5032663;28;20201;-70
2022/04/17 06:45:36;;;;;;;2.80;2.60;;;;;;;8.33;46.63;97738.44;5031758;28;20247;-69
2022/04/17 06:48:12;;;;;;;2.20;2.00;;;;;;;8.21;45.80;97745.13;5032482;28;20186;-70
2022/04/17 06:50:38;;;;;;;4.17;2.50;;;;;;;8.32;46.36;97731.59;5031416;28;20664;-69
2022/04/17 06:53:03;;;;;;;3.73;2.40;;;;;;;8.65;46.11;97739.66;5031845;28;20226;-69
2022/04/17 06:55:29;;;;;;;3.83;2.70;;;;;;;8.57;45.41;97737.22;5031965;28;20190;-70
2022/04/17 06:57:54;;;;;;;3.30;2.67;;;;;;;8.10;46.35;97732.56;5032014;28;20587;-70
2022/04/17 07:00:22;;;;;;;3.77;2.50;;;;;;;7.90;46.43;97738.44;5031719;28;20589;-70
2022/04/17 07:02:47;;;;;;;2.57;2.40;;;;;;;8.48;45.77;97739.13;5017108;28;20591;-70
2022/04/17 07:05:13;;;;;;;3.13;2.60;;;;;;;9.03;45.51;97740.09;5031657;28;20202;-71
2022/04/17 07:07:39;;;;;;;2.60;2.40;;;;;;;9.14;44.32;97735.13;5032558;28;20641;-70
2022/04/17 07:10:06;;;;;;;2.97;2.40;;;;;;;9.08;44.49;97737.75;5033598;28;20217;-70
2022/04/17 07:12:31;;;;;;;3.97;2.40;;;;;;;9.43;44.08;97739.28;5035507;28;20792;-68
2022/04/17 07:15:00;;;;;;;3.87;2.40;;;;;;;8.40;44.35;97731.47;5035665;28;20653;-68
2022/04/17 07:17:37;;;;;;;2.57;2.30;;;;;;;8.90;44.39;97730.41;5035604;28;20194;-69
2022/04/17 07:20:07;;;;;;;2.57;1.93;;;;;;;9.00;43.91;97732.66;5035821;28;20229;-68
2022/04/17 07:22:33;;;;;;;2.50;2.30;;;;;;;9.43;42.85;97726.22;5035124;28;20197;-68
2022/04/17 07:25:01;;;;;;;5.90;2.27;;;;;;;9.05;42.41;97725.03;5034958;28;20229;-69
2022/04/17 07:27:38;;;;;;;2.90;2.10;;;;;;;9.06;43.94;97724.84;5035485;28;20201;-68
2022/04/17 07:30:14;;;;;;;2.10;2.00;;;;;;;9.24;42.29;97720.91;5035528;28;20197;-68
2022/04/17 07:32:42;;;;;;;2.10;1.90;;;;;;;9.30;42.62;97717.50;5019963;28;20190;-68
2022/04/17 07:35:09;;;;;;;2.87;2.30;;;;;;;9.24;42.39;97713.88;5035202;28;20195;-68
2022/04/17 07:37:35;;;;;;;2.10;1.90;;;;;;;9.09;42.17;97715.78;5017484;28;20190;-68
2022/04/17 07:40:07;;;;;;;2.13;1.90;;;;;;;9.41;42.60;97715.16;5017072;28;20195;-67
2022/04/17 07:42:33;;;;;;;2.30;2.10;;;;;;;9.18;42.05;97712.84;5035113;28;20171;-68
2022/04/17 07:44:58;;;;;;;2.30;2.10;;;;;;;9.07;42.22;97695.09;5035027;28;20210;-68
2022/04/17 07:47:24;;;;;;;1.97;1.87;;;;;;;9.08;42.34;97699.28;5034654;28;20300;-67
2022/04/17 07:49:50;;;;;;;3.37;2.30;;;;;;;9.38;42.13;97707.69;5034686;28;20191;-68
2022/04/17 07:52:15;;;;;;;3.63;2.50;;;;;;;10.66;42.11;97696.13;5034654;28;20191;-67
2022/04/17 07:54:40;;;;;;;3.47;2.10;;;;;;;10.61;39.85;97703.81;5019300;28;20186;-68
2022/04/17 07:57:06;;;;;;;2.47;2.27;;;;;;;10.14;40.66;97691.72;5034859;28;20727;-69
2022/04/17 07:59:31;;;;;;;3.23;2.20;;;;;;;9.47;42.07;97705.72;5035114;28;20260;-68
2022/04/17 08:02:11;;;;;;;4.70;2.10;;;;;;;9.41;42.25;97709.91;5032187;28;20701;-69
2022/04/17 08:04:39;;;;;;;3.23;2.20;;;;;;;9.44;41.76;97693.00;5034897;28;20718;-70
2022/04/17 08:07:04;;;;;;;2.53;2.33;;;;;;;9.70;41.49;97694.88;5034317;28;20183;-70
2022/04/17 08:09:29;;;;;;;4.77;2.50;;;;;;;9.36;42.29;97701.03;5034540;28;20192;-68
2022/04/17 08:11:55;;;;;;;3.10;2.27;;;;;;;9.53;41.40;97692.63;5034661;28;20186;-68
2022/04/17 08:14:21;;;;;;;2.60;2.40;;;;;;;9.79;41.24;97691.06;5026333;28;20192;-68
2022/04/17 08:16:46;;;;;;;2.47;2.27;;;;;;;9.71;42.11;97692.06;5016920;28;20203;-67
2022/04/17 08:19:12;;;;;;;2.67;2.13;;;;;;;9.61;41.59;97694.25;5034444;28;20186;-67
2022/04/17 08:21:40;;;;;;;2.17;1.97;;;;;;;9.86;41.29;97692.69;5034194;28;20179;-67
2022/04/17 08:24:06;;;;;;;2.70;2.40;;;;;;;9.84;40.72;97691.28;5016511;28;20260;-67
2022/04/17 08:26:31;;;;;;;2.63;1.97;;;;;;;10.08;41.02;97697.75;5032985;28;21855;-66
2022/04/17 08:28:56;;;;;;;2.10;2.00;;;;;;;9.79;40.28;97689.28;5034208;28;20186;-66
2022/04/17 08:31:22;;;;;;;3.93;2.20;;;;;;;9.93;39.73;97693.50;5034092;28;20191;-67
2022/04/17 08:33:47;;;;;;;3.93;1.80;;;;;;;10.15;38.88;97690.69;5033757;28;20186;-66
2022/04/17 08:36:12;;;;;;;2.40;1.70;;;;;;;10.00;38.96;97678.63;5033562;28;20273;-66
2022/04/17 08:38:38;;;;;;;3.97;2.40;;;;;;;10.39;39.32;97677.03;5033112;28;20193;-66
2022/04/17 08:41:05;;;;;;;3.03;2.00;;;;;;;10.38;38.35;97680.66;5033637;28;20329;-65
2022/04/17 08:43:31;;;;;;;2.43;2.00;;;;;;;10.23;39.07;97673.00;5033809;28;20261;-66
2022/04/17 08:45:57;;;;;;;2.23;1.90;;;;;;;10.51;38.47;97672.78;5012486;28;20206;-66
2022/04/17 08:48:22;;;;;;;1.90;1.80;;;;;;;10.66;38.34;97669.91;5033601;28;20760;-67
2022/04/17 08:50:50;;;;;;;2.87;1.57;;;;;;;10.43;38.75;97667.75;5033015;28;20186;-67
2022/04/17 08:53:17;;;;;;;2.40;2.20;;;;;;;10.32;38.49;97665.72;5033280;28;20217;-67
2022/04/17 08:55:43;;;;;;;3.53;2.20;;;;;;;10.77;38.13;97650.94;5033523;28;20186;-67
2022/04/17 08:58:10;;;;;;;2.10;1.87;;;;;;;10.86;37.96;97647.09;5033778;28;20198;-68
2022/04/17 09:00:36;;;;;;;2.30;2.10;;;;;;;10.93;38.26;97647.84;5015497;28;20186;-68
2022/04/17 09:03:01;;;;;;;1.90;1.80;;;;;;;10.98;37.90;97634.16;5033467;28;20218;-67
2022/04/17 09:05:27;;;;;;;2.20;2.00;;;;;;;11.01;38.37;97631.91;5033115;28;20283;-68
2022/04/17 09:07:54;;;;;;;2.80;1.97;;;;;;;11.24;37.21;97618.28;5015480;28;20289;-67
2022/04/17 09:10:27;;;;;;;2.73;1.80;;;;;;;10.87;37.85;97616.44;5015310;28;20194;-66
2022/04/17 09:12:54;;;;;;;2.17;1.97;;;;;;;10.78;37.69;97619.28;5033406;28;20190;-67
2022/04/17 09:15:40;;;;;;;1.87;1.70;;;;;;;10.54;38.41;97614.69;5033345;28;20257;-66
2022/04/17 09:18:08;;;;;;;2.23;1.80;;;;;;;10.70;38.68;97616.09;5032045;28;20203;-66
2022/04/17 09:20:34;;;;;;;1.77;1.67;;;;;;;10.98;39.06;97610.53;5033035;28;20187;-67
2022/04/17 09:23:01;;;;;;;1.80;1.70;;;;;;;11.33;37.92;97603.88;5033016;28;20591;-66
2022/04/17 09:25:27;;;;;;;2.10;1.90;;;;;;;11.41;37.00;97598.41;5014997;28;20248;-66
2022/04/17 09:28:07;;;;;;;2.27;1.97;;;;;;;11.37;36.72;97594.56;5033152;28;20321;-67
2022/04/17 09:30:38;;;;;;;2.33;2.07;;;;;;;11.26;36.74;97592.59;5032464;28;20174;-69
2022/04/17 09:33:13;;;;;;;1.90;1.77;;;;;;;10.97;38.35;97585.31;5014249;28;20175;-67
2022/04/17 09:35:38;;;;;;;5.00;2.53;;;;;;;11.65;39.00;97581.03;5033215;28;20578;-69
2022/04/17 09:38:06;;;;;;;2.10;1.90;;;;;;;11.59;37.41;97587.16;5031854;28;20195;-68
2022/04/17 09:40:32;;;;;;;2.47;1.90;;;;;;;11.95;37.25;97591.75;5015019;28;20182;-67
2022/04/17 09:43:31;;;;;;;429.57;382.87;;;;;;;12.00;38.73;97587.47;5015123;28;20183;-67
2022/04/17 09:45:59;;;;;;;600.50;540.53;;;;;;;12.49;38.68;97586.56;5013102;28;20252;-70
2022/04/17 09:48:29;;;;;;;288.20;261.30;;;;;;;12.29;36.43;97596.50;5032628;28;20240;-69
2022/04/17 09:50:55;;;;;;;4.93;4.43;;;;;;;12.17;36.85;97584.28;5033064;28;20240;-69
2022/04/17 09:53:30;;;;;;;5.13;3.23;;;;;;;12.29;37.28;97575.47;5032243;28;20663;-70
2022/04/17 09:56:07;;;;;;;1.90;1.80;;;;;;;12.00;35.84;97574.31;5014619;28;20191;-69
2022/04/17 09:58:48;;;;;;;3.97;2.00;;;;;;;11.91;36.55;97583.50;5032557;28;20593;-68
2022/04/17 10:01:18;;;;;;;3.77;2.10;;;;;;;11.58;37.44;97573.25;5032468;28;20182;-66
2022/04/17 10:03:45;;;;;;;2.07;1.87;;;;;;;11.46;37.67;97577.56;5032203;28;20276;-68
2022/04/17 10:06:12;;;;;;;2.20;2.00;;;;;;;11.63;37.53;97568.16;5032287;28;20206;-66
2022/04/17 10:08:42;;;;;;;2.60;2.23;;;;;;;11.49;37.85;97566.63;5032246;28;20209;-67
2022/04/17 10:11:07;;;;;;;2.33;1.97;;;;;;;11.47;37.27;97566.03;5032156;28;20198;-66
2022/04/17 10:13:35;;;;;;;1.90;1.73;;;;;;;11.21;37.21;97558.31;5031079;28;20187;-67
2022/04/17 10:16:03;;;;;;;9.03;1.60;;;;;;;10.87;37.65;97554.25;5030965;28;20284;-67
2022/04/17 10:18:34;;;;;;;2.57;1.80;;;;;;;11.15;38.07;97551.28;5031390;28;20190;-67
2022/04/17 10:20:59;;;;;;;1.90;1.73;;;;;;;11.70;37.33;97556.78;5030671;28;20179;-67
2022/04/17 10:23:26;;;;;;;2.33;2.07;;;;;;;11.47;36.77;97560.00;5006646;28;20205;-67
2022/04/17 10:25:57;;;;;;;1.73;1.60;;;;;;;11.50;37.95;97549.84;5031755;28;20213;-68
2022/04/17 10:28:26;;;;;;;1.67;1.57;;;;;;;11.57;36.89;97555.06;5032210;28;20587;-67
2022/04/17 10:31:14;;;;;;;2.13;1.97;;;;;;;11.87;37.27;97557.91;5032051;28;20337;-67
2022/04/17 10:34:07;;;;;;;2.23;1.70;;;;;;;11.19;37.83;97555.94;5031714;28;20281;-67
2022/04/17 10:36:57;;;;;;;2.13;1.90;;;;;;;11.75;37.63;97549.09;5032056;28;20206;-68
2022/04/17 10:39:33;;;;;;;1.83;1.70;;;;;;;11.84;38.03;97550.44;5031155;28;20640;-66
2022/04/17 10:41:59;;;;;;;1.97;1.70;;;;;;;11.70;36.21;97547.09;5032077;28;20178;-67
2022/04/17 10:44:32;;;;;;;3.03;1.70;;;;;;;11.65;36.79;97539.84;5032646;28;20310;-66
2022/04/17 10:47:04;;;;;;;1.77;1.50;;;;;;;11.51;36.75;97530.47;5033825;28;20178;-67
2022/04/17 10:49:30;;;;;;;1.53;1.43;;;;;;;11.93;36.74;97528.09;5028823;28;20171;-66
2022/04/17 10:51:57;;;;;;;2.07;1.77;;;;;;;11.86;36.49;97530.00;5035634;28;20248;-67
2022/04/17 10:54:24;;;;;;;1.57;1.47;;;;;;;12.19;35.94;97519.97;5035720;28;20250;-67
2022/04/17 10:56:55;;;;;;;1.60;1.30;;;;;;;12.18;36.84;97515.75;5035881;28;20255;-68
2022/04/17 10:59:26;;;;;;;1.50;1.40;;;;;;;12.47;36.01;97506.31;5034837;28;20190;-69
2022/04/17 11:02:20;;;;;;;2.27;1.50;;;;;;;12.53;35.69;97499.38;5023968;28;20605;-67
2022/04/17 11:04:54;;;;;;;1.73;1.53;;;;;;;12.29;36.54;97496.63;5035204;28;20269;-67
2022/04/17 11:07:21;;;;;;;1.87;1.37;;;;;;;12.28;35.54;97499.47;5034665;28;20266;-67
2022/04/17 11:09:46;;;;;;;2.33;1.60;;;;;;;12.48;35.39;97490.31;5035321;28;20238;-67
2022/04/17 11:12:17;;;;;;;1.87;1.70;;;;;;;12.50;35.63;97477.75;5033076;28;20240;-67
2022/04/17 11:15:01;;;;;;;1.60;1.50;;;;;;;12.70;35.00;97488.03;5033560;28;20505;-67
2022/04/17 11:17:28;;;;;;;1.97;1.80;;;;;;;12.52;34.94;97490.69;5022739;28;20266;-67
2022/04/17 11:19:59;;;;;;;1.97;1.87;;;;;;;12.47;34.33;97487.91;5030723;28;20186;-67
2022/04/17 11:22:34;;;;;;;1.33;1.27;;;;;;;12.57;34.20;97490.03;5033303;28;20180;-68
2022/04/17 11:25:02;;;;;;;1.43;1.33;;;;;;;12.50;33.88;97504.03;5034691;28;20230;-66
2022/04/17 11:27:38;;;;;;;1.57;1.47;;;;;;;12.53;34.83;97492.31;5034408;28;20186;-66
2022/04/17 11:30:05;;;;;;;1.63;1.33;;;;;;;12.63;33.89;97497.03;5029738;28;20565;-66
2022/04/17 11:32:30;;;;;;;1.60;1.50;;;;;;;12.55;33.76;97486.78;5033878;28;20183;-67
2022/04/17 11:35:00;;;;;;;1.90;1.63;;;;;;;12.62;34.26;97475.19;5034253;28;20187;-67
2022/04/17 11:37:27;;;;;;;1.60;1.50;;;;;;;12.89;33.72;97484.31;5022634;28;20215;-65
2022/04/17 11:39:54;;;;;;;1.83;1.57;;;;;;;12.68;34.29;97466.41;5033089;28;20296;-64
2022/04/17 11:42:20;;;;;;;1.40;1.40;;;;;;;13.02;33.63;97464.91;5034320;28;20183;-65
2022/04/17 11:44:49;;;;;;;1.60;1.40;;;;;;;13.21;34.48;97460.41;5033841;28;20207;-67
2022/04/17 11:47:18;;;;;;;1.70;1.60;;;;;;;13.20;33.19;97450.91;5034904;28;20191;-67
2022/04/17 11:49:45;;;;;;;3.93;2.07;;;;;;;12.79;33.44;97454.31;5034427;28;20194;-66