Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:10;;;;;;;19.73;3.13;;;13.00;99.90;;;;;;4971595;28;20421;-61
2022/06/28 00:02:36;;;;;;;19.43;2.47;;;13.00;99.90;;;;;;4972139;28;20180;-61
2022/06/28 00:05:03;;;;;;;13.98;2.55;;;13.00;99.90;;;;;;4971807;28;20301;-60
2022/06/28 00:07:29;;;;;;;15.70;2.23;;;13.10;99.90;;;;;;4972387;28;20302;-60
2022/06/28 00:09:55;;;;;;;14.45;2.55;;;12.90;99.90;;;;;;4972410;28;20254;-61
2022/06/28 00:12:20;;;;;;;14.63;2.60;;;13.00;99.90;;;;;;4971788;28;20617;-61
2022/06/28 00:17:31;;;;;;;13.33;2.00;;;12.90;99.90;;;;;;4972382;28;20179;-61
2022/06/28 00:19:57;;;;;;;15.75;2.28;;;12.90;99.90;;;;;;4971780;28;20176;-61
2022/06/28 00:22:22;;;;;;;9.35;1.50;;;12.90;99.90;;;;;;4971747;28;20176;-61
2022/06/28 00:24:48;;;;;;;11.77;2.10;;;12.90;99.90;;;;;;4971795;28;20227;-61
2022/06/28 00:27:14;;;;;;;14.67;2.60;;;12.90;99.90;;;;;;4971762;28;20854;-61
2022/06/28 00:29:40;;;;;;;18.42;2.28;;;12.70;99.90;;;;;;4971956;28;20175;-61
2022/06/28 00:32:06;;;;;;;14.45;2.65;;;12.80;99.90;;;;;;4972196;28;20226;-61
2022/06/28 00:34:32;;;;;;;12.77;2.28;;;12.90;99.90;;;;;;4971898;28;20188;-61
2022/06/28 00:36:57;;;;;;;13.77;2.33;;;12.80;99.90;;;;;;4971764;28;20545;-61
2022/06/28 00:39:24;;;;;;;12.70;2.43;;;12.70;99.90;;;;;;4971545;28;20543;-63
2022/06/28 00:41:50;;;;;;;14.70;2.10;;;12.70;99.90;;;;;;4971706;28;20647;-61
2022/06/28 00:44:16;;;;;;;10.63;2.27;;;12.70;99.90;;;;;;4971316;28;20266;-61
2022/06/28 00:46:42;;;;;;;17.30;2.43;;;12.70;99.90;;;;;;4971720;28;20172;-61
2022/06/28 00:49:08;;;;;;;14.68;2.30;;;12.70;99.90;;;;;;4971898;28;20179;-61
2022/06/28 00:51:34;;;;;;;13.18;2.47;;;12.70;99.90;;;;;;4971380;28;20271;-60
2022/06/28 00:54:01;;;;;;;12.35;2.38;;;12.70;99.90;;;;;;4972198;28;20548;-61
2022/06/28 00:56:27;;;;;;;19.27;2.57;;;12.70;99.90;;;;;;4971959;28;20249;-62
2022/06/28 00:58:55;;;;;;;11.82;2.00;;;12.80;99.90;;;;;;4971366;28;20258;-62
2022/06/28 01:01:21;;;;;;;11.20;2.10;;;12.60;99.90;;;;;;4971351;28;20738;-62
2022/06/28 01:03:47;;;;;;;13.73;2.50;;;12.60;99.90;;;;;;4953827;28;20263;-62
2022/06/28 01:06:13;;;;;;;13.87;2.23;;;12.60;99.90;;;;;;4971410;28;20268;-62
2022/06/28 01:08:40;;;;;;;12.57;2.17;;;12.80;99.90;;;;;;4971902;28;20227;-62
2022/06/28 01:11:18;;;;;;;14.30;2.37;;;12.50;99.90;;;;;;4971705;28;20206;-62
2022/06/28 01:13:52;;;;;;;14.70;2.00;;;12.60;99.90;;;;;;4972107;28;20176;-62
2022/06/28 01:16:19;;;;;;;17.13;2.37;;;12.40;99.90;;;;;;4971346;28;20186;-62
2022/06/28 01:18:46;;;;;;;13.93;2.28;;;12.50;99.90;;;;;;4971726;28;20172;-62
2022/06/28 01:21:16;;;;;;;19.60;2.70;;;12.40;99.90;;;;;;4971966;28;20206;-62
2022/06/28 01:23:44;;;;;;;14.83;2.03;;;12.50;99.90;;;;;;4971328;28;20199;-62
2022/06/28 01:26:15;;;;;;;13.53;2.23;;;12.50;99.90;;;;;;4971854;28;20192;-62
2022/06/28 01:28:42;;;;;;;14.50;2.27;;;12.50;99.90;;;;;;4971239;28;20172;-62
2022/06/28 01:31:08;;;;;;;13.60;1.93;;;12.50;99.90;;;;;;4970257;28;20183;-61
2022/06/28 01:33:38;;;;;;;12.30;2.20;;;12.50;99.90;;;;;;4972958;28;20215;-63
2022/06/28 01:36:05;;;;;;;12.43;1.93;;;12.60;99.90;;;;;;4974740;28;20219;-62
2022/06/28 01:38:31;;;;;;;12.35;2.10;;;12.70;99.90;;;;;;4974740;28;20188;-63
2022/06/28 01:40:57;;;;;;;15.60;2.07;;;12.60;99.90;;;;;;4975014;28;20222;-63
2022/06/28 01:43:23;;;;;;;14.73;1.80;;;12.60;99.90;;;;;;4974648;28;20291;-63
2022/06/28 01:45:53;;;;;;;18.98;2.60;;;12.50;99.90;;;;;;4975000;28;20825;-63
2022/06/28 01:48:20;;;;;;;18.47;2.40;;;12.50;99.90;;;;;;4974886;28;20210;-63
2022/06/28 01:50:47;;;;;;;17.43;2.30;;;12.50;99.90;;;;;;4973911;28;20267;-63
2022/06/28 01:53:14;;;;;;;19.07;2.43;;;12.40;99.90;;;;;;4957403;28;20651;-62
2022/06/28 01:55:41;;;;;;;9.10;2.00;;;12.40;99.90;;;;;;4974624;28;20515;-62
2022/06/28 01:58:08;;;;;;;15.97;2.77;;;12.40;99.90;;;;;;4974191;28;20179;-64
2022/06/28 02:00:35;;;;;;;14.00;2.30;;;12.40;99.90;;;;;;4974243;28;20675;-62
2022/06/28 02:03:02;;;;;;;18.63;2.30;;;12.40;99.90;;;;;;4974372;28;20184;-62
2022/06/28 02:05:28;;;;;;;18.37;2.60;;;12.20;99.90;;;;;;4974100;28;20203;-63
2022/06/28 02:07:55;;;;;;;19.53;2.70;;;12.50;99.90;;;;;;4974338;28;20224;-63
2022/06/28 02:10:21;;;;;;;14.23;2.30;;;12.60;99.90;;;;;;4974003;28;20251;-63
2022/06/28 02:12:48;;;;;;;17.77;2.47;;;12.50;99.90;;;;;;4973863;28;20179;-64
2022/06/28 02:15:14;;;;;;;19.57;2.70;;;12.60;99.90;;;;;;4974239;28;20168;-62
2022/06/28 02:17:41;;;;;;;19.27;2.53;;;12.50;99.90;;;;;;4974117;28;20179;-62
2022/06/28 02:20:08;;;;;;;14.83;2.73;;;12.50;99.90;;;;;;4973886;28;20231;-62
2022/06/28 02:22:33;;;;;;;13.98;2.47;;;12.40;99.90;;;;;;4973659;28;20180;-62
2022/06/28 02:25:00;;;;;;;20.73;2.47;;;12.40;99.90;;;;;;4974233;28;20227;-61
2022/06/28 02:27:26;;;;;;;12.07;2.53;;;12.50;99.90;;;;;;4974200;28;20182;-62
2022/06/28 02:29:51;;;;;;;13.97;2.17;;;12.40;99.90;;;;;;4973848;28;20250;-62
2022/06/28 02:32:17;;;;;;;19.27;2.77;;;12.40;99.90;;;;;;4973473;28;20651;-62
2022/06/28 02:40:24;;;;;;;27.43;2.77;;;12.30;99.90;;;;;;4974251;28;20182;-62
2022/06/28 02:42:57;;;;;;;14.50;2.27;;;12.20;99.90;;;;;;4966732;28;20352;-63
2022/06/28 02:45:26;;;;;;;15.50;2.33;;;12.20;99.90;;;;;;4973110;28;20203;-63
2022/06/28 02:47:52;;;;;;;19.07;2.27;;;12.20;99.90;;;;;;4974275;28;20542;-61
2022/06/28 02:50:19;;;;;;;13.60;2.43;;;12.20;99.90;;;;;;4956524;28;20172;-62
2022/06/28 02:52:44;;;;;;;20.67;2.57;;;12.20;99.90;;;;;;4973555;28;20730;-62
2022/06/28 02:55:10;;;;;;;16.23;2.10;;;12.10;99.90;;;;;;4973492;28;20250;-61
2022/06/28 02:57:37;;;;;;;19.17;2.77;;;12.00;99.90;;;;;;4973361;28;20179;-61
2022/06/28 03:00:12;;;;;;;22.47;3.10;;;12.10;99.90;;;;;;4973379;28;20279;-62
2022/06/28 03:02:39;;;;;;;15.13;2.90;;;12.10;99.90;;;;;;4973235;28;20266;-62
2022/06/28 03:05:10;;;;;;;20.07;2.80;;;12.10;99.90;;;;;;4972421;28;20203;-62
2022/06/28 03:07:36;;;;;;;19.70;3.07;;;11.90;99.90;;;;;;4973184;28;20224;-62
2022/06/28 03:10:03;;;;;;;13.13;2.80;;;12.00;99.90;;;;;;4973055;28;20267;-63
2022/06/28 03:12:29;;;;;;;14.10;2.57;;;12.30;99.90;;;;;;4973157;28;20175;-62
2022/06/28 03:14:55;;;;;;;22.37;2.83;;;12.00;99.90;;;;;;4973150;28;20191;-63
2022/06/28 03:17:21;;;;;;;20.70;2.87;;;12.00;99.90;;;;;;4973183;28;20267;-62
2022/06/28 03:19:47;;;;;;;19.80;3.50;;;12.00;99.90;;;;;;4972906;28;20311;-63
2022/06/28 03:22:12;;;;;;;19.80;3.10;;;12.00;99.90;;;;;;4972333;28;20230;-63
2022/06/28 03:24:38;;;;;;;20.37;3.00;;;12.00;99.90;;;;;;4972618;28;20533;-63
2022/06/28 03:27:04;;;;;;;17.30;2.93;;;12.10;99.90;;;;;;4972507;28;20172;-63
2022/06/28 03:29:30;;;;;;;15.43;2.77;;;12.20;99.90;;;;;;4972150;28;20175;-63
2022/06/28 03:31:56;;;;;;;11.00;2.20;;;12.20;99.90;;;;;;4972392;28;20184;-62
2022/06/28 03:34:22;;;;;;;16.97;3.00;;;12.20;99.90;;;;;;4972557;28;20176;-62
2022/06/28 03:36:48;;;;;;;14.90;2.37;;;12.20;99.90;;;;;;4972792;28;20729;-62
2022/06/28 03:39:14;;;;;;;24.27;2.97;;;12.20;99.90;;;;;;4972895;28;20194;-62
2022/06/28 03:41:40;;;;;;;10.83;2.50;;;12.20;99.90;;;;;;4972509;28;20729;-62
2022/06/28 03:44:06;;;;;;;15.27;2.30;;;12.10;99.90;;;;;;4972326;28;20184;-62
2022/06/28 03:46:32;;;;;;;11.37;2.23;;;12.20;99.90;;;;;;4972699;28;20183;-62
2022/06/28 03:48:57;;;;;;;23.20;2.77;;;12.20;99.90;;;;;;4972462;28;20172;-62
2022/06/28 03:51:23;;;;;;;21.17;3.07;;;12.20;99.90;;;;;;4972332;28;21059;-62
2022/06/28 03:53:49;;;;;;;26.53;3.13;;;12.30;99.90;;;;;;4972136;28;20543;-62
2022/06/28 03:56:15;;;;;;;12.40;1.90;;;12.30;99.90;;;;;;4971855;28;20188;-62
2022/06/28 03:58:40;;;;;;;12.47;1.80;;;12.30;99.90;;;;;;4971653;28;20168;-62
2022/06/28 04:01:06;;;;;;;17.03;2.10;;;12.40;99.90;;;;;;4971721;28;20310;-63
2022/06/28 04:03:34;;;;;;;23.63;3.23;;;12.30;99.90;;;;;;4971855;28;20172;-63
2022/06/28 04:05:59;;;;;;;20.80;2.40;;;12.20;99.90;;;;;;4971378;28;20188;-63
2022/06/28 04:08:25;;;;;;;15.07;2.60;;;12.30;99.90;;;;;;4971107;28;20220;-63
2022/06/28 04:11:13;;;;;;;17.77;2.13;;;12.30;99.90;;;;;;4971777;28;20616;-63
2022/06/28 04:13:43;;;;;;;19.67;2.27;;;12.50;99.90;;;;;;4971348;28;20187;-63
2022/06/28 04:16:08;;;;;;;19.13;2.63;;;12.60;99.90;;;;;;4971743;28;20518;-63
2022/06/28 04:18:34;;;;;;;19.33;2.40;;;12.50;99.90;;;;;;4971905;28;20183;-63
2022/06/28 04:21:00;;;;;;;21.10;3.10;;;12.50;99.90;;;;;;4972068;28;20687;-62
2022/06/28 04:23:26;;;;;;;12.33;2.03;;;12.70;99.90;;;;;;4971696;28;20214;-62
2022/06/28 04:25:52;;;;;;;23.97;2.90;;;12.70;99.90;;;;;;4970592;28;20183;-62
2022/06/28 04:28:18;;;;;;;21.50;2.47;;;12.70;99.90;;;;;;4971810;28;20652;-62
2022/06/28 04:30:43;;;;;;;24.13;2.30;;;13.20;99.90;;;;;;4971520;28;20172;-62
2022/06/28 04:33:09;;;;;;;19.07;3.03;;;12.90;99.90;;;;;;4972080;28;20369;-62
2022/06/28 04:35:35;;;;;;;17.60;2.47;;;13.00;99.90;;;;;;4971574;28;20678;-64
2022/06/28 04:38:01;;;;;;;16.53;2.50;;;13.00;99.90;;;;;;4971939;28;20182;-63
2022/06/28 04:40:27;;;;;;;22.73;2.80;;;12.90;99.90;;;;;;4971910;28;20255;-62
2022/06/28 04:42:53;;;;;;;14.63;2.10;;;13.00;99.90;;;;;;4971862;28;20259;-63
2022/06/28 04:45:19;;;;;;;16.63;2.43;;;13.00;99.90;;;;;;4971136;28;20214;-62
2022/06/28 04:47:45;;;;;;;20.80;3.17;;;12.90;99.90;;;;;;4971877;28;20204;-63
2022/06/28 04:50:11;;;;;;;20.27;2.97;;;13.00;99.90;;;;;;4971498;28;20171;-62
2022/06/28 04:52:36;;;;;;;17.47;2.73;;;13.00;99.90;;;;;;4971984;28;20168;-63
2022/06/28 04:55:03;;;;;;;16.07;2.70;;;12.90;99.90;;;;;;4972110;28;20661;-62
2022/06/28 04:57:29;;;;;;;22.03;2.43;;;12.90;99.90;;;;;;4971632;28;20251;-62
2022/06/28 04:59:55;;;;;;;17.80;2.47;;;13.00;99.90;;;;;;4971402;28;20656;-60
2022/06/28 05:02:21;;;;;;;20.33;2.60;;;12.80;99.90;;;;;;4970928;28;20734;-61
2022/06/28 05:04:47;;;;;;;14.77;2.23;;;12.90;99.90;;;;;;4970881;28;20180;-61
2022/06/28 05:07:13;;;;;;;18.10;2.77;;;13.00;99.90;;;;;;4971563;28;20171;-61
2022/06/28 05:09:40;;;;;;;20.97;2.83;;;13.10;99.90;;;;;;4975333;28;20208;-61
2022/06/28 05:12:06;;;;;;;20.70;3.03;;;13.00;99.90;;;;;;4975613;28;20182;-61
2022/06/28 05:14:33;;;;;;;16.57;2.30;;;12.90;99.90;;;;;;4975201;28;20262;-61
2022/06/28 05:16:59;;;;;;;16.07;2.33;;;;;;;;;;4975104;28;20666;-61
2022/06/28 05:19:26;;;;;;;25.90;4.07;;;13.00;99.90;;;;;;4975480;28;20175;-61
2022/06/28 05:21:52;;;;;;;16.27;2.73;;;13.00;99.90;;;;;;4975338;28;20738;-61
2022/06/28 05:24:18;;;;;;;21.67;3.07;;;13.00;99.90;;;;;;4975428;28;20267;-61
2022/06/28 05:26:44;;;;;;;20.23;2.50;;;13.00;99.90;;;;;;4975275;28;20176;-61
2022/06/28 05:29:10;;;;;;;19.17;2.80;;;13.10;99.90;;;;;;4974696;28;20184;-61
2022/06/28 05:31:36;;;;;;;18.05;2.50;;;13.20;99.90;;;;;;4974772;28;20179;-61
2022/06/28 05:34:02;;;;;;;20.55;3.22;;;13.20;99.90;;;;;;4975303;28;20531;-61
2022/06/28 05:36:28;;;;;;;24.90;3.83;;;13.30;99.90;;;;;;4975304;28;20180;-61
2022/06/28 05:38:54;;;;;;;24.17;2.97;;;13.30;99.90;;;;;;4974970;28;20179;-61
2022/06/28 05:41:20;;;;;;;17.17;2.92;;;13.50;99.90;;;;;;4974640;28;20212;-61
2022/06/28 05:43:46;;;;;;;11.17;2.07;;;13.80;99.90;;;;;;4974705;28;20172;-61
2022/06/28 05:46:11;;;;;;;22.73;3.20;;;13.80;99.90;;;;;;4975067;28;20199;-62
2022/06/28 05:48:37;;;;;;;19.90;3.20;;;14.10;99.90;;;;;;4975108;28;20255;-62
2022/06/28 05:51:03;;;;;;;19.10;2.90;;;14.00;99.90;;;;;;4974700;28;20654;-62
2022/06/28 05:53:29;;;;;;;13.95;2.60;;;14.20;99.90;;;;;;4974309;28;20179;-62
2022/06/28 05:55:55;;;;;;;18.38;2.83;;;14.20;99.90;;;;;;4974720;28;20199;-63
2022/06/28 05:58:21;;;;;;;23.92;3.03;;;14.20;99.90;;;;;;4974795;28;20203;-63
2022/06/28 06:00:47;;;;;;;21.88;2.47;;;14.00;99.90;;;;;;4974454;28;20207;-62
2022/06/28 06:03:13;;;;;;;20.15;2.72;;;14.20;99.90;;;;;;4974616;28;20187;-63
2022/06/28 06:05:39;;;;;;;18.90;2.10;;;14.30;99.90;;;;;;4974367;28;20538;-63
2022/06/28 06:08:05;;;;;;;22.55;2.40;;;14.30;99.90;;;;;;4973772;28;20725;-61
2022/06/28 06:10:31;;;;;;;18.33;2.58;;;14.30;99.90;;;;;;4974247;28;20172;-61
2022/06/28 06:12:56;;;;;;;12.98;2.50;;;14.60;99.90;;;;;;4963503;28;20183;-61
2022/06/28 06:15:22;;;;;;;20.50;3.13;;;14.50;99.90;;;;;;4973903;28;20966;-61
2022/06/28 06:17:48;;;;;;;12.25;2.40;;;14.50;99.90;;;;;;4973710;28;20266;-61
2022/06/28 06:20:14;;;;;;;14.70;2.33;;;14.50;99.90;;;;;;4973494;28;20188;-63
2022/06/28 06:22:40;;;;;;;25.98;2.70;;;14.70;99.90;;;;;;4956654;28;20180;-61
2022/06/28 06:25:06;;;;;;;11.70;1.73;;;14.70;99.90;;;;;;4974127;28;20175;-57
2022/06/28 06:27:32;;;;;;;16.58;2.30;;;14.80;99.90;;;;;;4973980;28;20176;-60
2022/06/28 06:29:57;;;;;;;29.02;2.90;;;15.00;99.90;;;;;;4973656;28;20533;-60
2022/06/28 06:32:23;;;;;;;17.20;2.55;;;14.90;99.90;;;;;;4973950;28;20184;-61
2022/06/28 06:34:49;;;;;;;18.92;2.42;;;14.90;99.90;;;;;;4973698;28;20180;-61
2022/06/28 06:37:15;;;;;;;19.80;2.55;;;14.90;99.90;;;;;;4973106;28;20176;-60
2022/06/28 06:39:40;;;;;;;17.23;2.33;;;15.00;99.90;;;;;;4953319;28;20594;-60
2022/06/28 06:42:06;;;;;;;22.48;2.55;;;15.00;99.90;;;;;;4964451;28;20254;-60
2022/06/28 06:44:32;;;;;;;20.77;2.95;;;15.10;99.90;;;;;;4965475;28;20176;-60
2022/06/28 06:46:58;;;;;;;25.08;3.10;;;15.00;99.90;;;;;;4972988;28;20234;-61
2022/06/28 06:49:25;;;;;;;13.18;2.20;;;15.20;99.90;;;;;;4973816;28;20174;-62
2022/06/28 06:51:50;;;;;;;15.35;2.67;;;15.40;99.90;;;;;;4973750;28;20184;-62
2022/06/28 06:54:16;;;;;;;24.13;2.80;;;15.40;99.90;;;;;;4973759;28;20168;-60
2022/06/28 06:56:42;;;;;;;16.65;2.22;;;15.60;99.90;;;;;;4973508;28;20187;-61
2022/06/28 06:59:11;;;;;;;20.05;2.80;;;15.60;99.90;;;;;;4972695;28;20172;-60
2022/06/28 07:01:37;;;;;;;20.85;2.35;;;15.70;99.90;;;;;;4973073;28;20228;-61
2022/06/28 07:04:03;;;;;;;15.10;2.22;;;15.80;99.90;;;;;;4972066;28;20176;-60
2022/06/28 07:06:29;;;;;;;18.77;2.75;;;15.80;99.90;;;;;;4973747;28;20598;-60
2022/06/28 07:08:55;;;;;;;14.75;2.28;;;15.90;99.90;;;;;;4973070;28;20386;-61
2022/06/28 07:11:21;;;;;;;15.20;2.10;;;15.90;99.90;;;;;;4973031;28;20242;-61
2022/06/28 07:13:47;;;;;;;14.38;2.40;;;15.90;99.90;;;;;;4973265;28;20167;-60
2022/06/28 07:16:13;;;;;;;21.15;2.85;;;;;;;;;;4973021;28;20270;-60
2022/06/28 07:18:39;;;;;;;12.93;2.00;;;16.20;99.90;;;;;;4973185;28;20183;-60
2022/06/28 07:21:05;;;;;;;18.45;2.63;;;16.30;99.90;;;;;;4973039;28;20212;-60
2022/06/28 07:23:31;;;;;;;15.73;2.22;;;16.20;99.90;;;;;;4973115;28;20180;-60
2022/06/28 07:25:57;;;;;;;18.17;2.60;;;16.20;99.90;;;;;;4972843;28;20180;-60
2022/06/28 07:28:23;;;;;;;17.48;2.28;;;16.40;99.90;;;;;;4954901;28;20648;-61
2022/06/28 07:30:49;;;;;;;12.25;2.33;;;16.10;99.90;;;;;;4972321;28;20176;-61
2022/06/28 07:33:14;;;;;;;12.93;2.15;;;16.10;99.90;;;;;;4970859;28;20271;-61
2022/06/28 07:35:41;;;;;;;16.27;2.30;;;16.20;99.90;;;;;;4972703;28;20247;-61
2022/06/28 07:38:06;;;;;;;14.98;2.40;;;16.20;99.90;;;;;;4972141;28;20180;-61
2022/06/28 07:40:33;;;;;;;11.43;2.33;;;16.20;99.90;;;;;;4972149;28;20230;-61
2022/06/28 07:43:00;;;;;;;16.48;2.42;;;15.90;99.90;;;;;;4971780;28;20184;-61
2022/06/28 07:45:26;;;;;;;14.05;2.05;;;15.80;99.90;;;;;;4972301;28;20168;-66
2022/06/28 07:47:51;;;;;;;17.30;2.10;;;15.90;99.90;;;;;;4955297;28;20199;-62
2022/06/28 07:53:04;;;;;;;12.95;2.28;;;16.20;99.90;;;;;;4972481;28;20191;-62
2022/06/28 07:55:31;;;;;;;15.63;2.35;;;16.40;99.90;;;;;;4971376;28;20182;-62
2022/06/28 07:57:58;;;;;;;19.55;2.50;;;16.40;99.90;;;;;;4972330;28;20198;-58
2022/06/28 08:00:24;;;;;;;15.73;2.38;;;16.40;99.90;;;;;;4972213;28;20247;-60
2022/06/28 08:02:50;;;;;;;16.17;2.60;;;16.30;99.90;;;;;;4971435;28;20290;-61
2022/06/28 08:05:17;;;;;;;19.48;2.58;;;16.30;99.90;;;;;;4971993;28;20238;-61
2022/06/28 08:07:43;;;;;;;24.23;2.40;;;16.40;99.90;;;;;;4972119;28;20228;-61
2022/06/28 08:10:10;;;;;;;7.70;1.50;;;16.40;99.90;;;;;;4972082;28;20530;-61
2022/06/28 08:12:36;;;;;;;6.38;1.50;;;16.40;99.90;;;;;;4972042;28;20180;-61
2022/06/28 08:15:03;;;;;;;13.82;1.73;;;16.40;99.90;;;;;;4971501;28;20184;-61
2022/06/28 08:17:29;;;;;;;12.98;2.28;;;16.60;99.90;;;;;;4971409;28;20226;-61
2022/06/28 08:19:55;;;;;;;12.40;1.98;;;16.50;99.90;;;;;;4972156;28;20198;-60
2022/06/28 08:22:21;;;;;;;21.08;2.00;;;16.40;99.90;;;;;;4972099;28;20674;-61
2022/06/28 08:24:47;;;;;;;13.82;2.15;;;16.30;99.90;;;;;;4972090;28;20191;-61
2022/06/28 08:27:12;;;;;;;9.20;1.98;;;16.20;99.90;;;;;;4972115;28;20183;-61
2022/06/28 08:29:42;;;;;;;15.90;1.85;;;16.20;99.90;;;;;;4972091;28;20647;-61
2022/06/28 08:32:09;;;;;;;9.15;1.60;;;16.30;99.90;;;;;;4972113;28;20180;-61
2022/06/28 08:34:35;;;;;;;11.18;1.83;;;15.90;99.90;;;;;;4972127;28;20176;-61
2022/06/28 08:37:01;;;;;;;12.93;1.92;;;16.70;99.90;;;;;;4971969;28;20176;-61
2022/06/28 08:39:27;;;;;;;8.85;1.42;;;16.60;99.90;;;;;;4971506;28;20176;-61
2022/06/28 08:41:54;;;;;;;9.25;1.80;;;16.50;99.90;;;;;;4954753;28;20261;-61
2022/06/28 08:44:19;;;;;;;14.95;2.50;;;16.60;99.90;;;;;;4970104;28;20168;-61
2022/06/28 08:46:52;;;;;;;13.13;1.80;;;16.40;99.90;;;;;;4970597;28;20698;-61
2022/06/28 08:49:41;;;;;;;11.77;1.77;;;16.20;99.90;;;;;;4970584;28;20647;-61
2022/06/28 08:52:08;;;;;;;15.38;2.10;;;16.00;99.90;;;;;;4950545;28;20192;-61
2022/06/28 08:54:35;;;;;;;12.25;2.17;;;16.20;99.90;;;;;;4970616;28;20172;-61
2022/06/28 08:57:02;;;;;;;9.50;2.10;;;16.10;99.90;;;;;;4970231;28;20306;-61
2022/06/28 08:59:28;;;;;;;11.02;1.25;;;16.10;99.90;;;;;;4971718;28;20168;-61
2022/06/28 09:01:54;;;;;;;31.90;2.85;;;16.00;99.90;;;;;;4971739;28;20294;-61
2022/06/28 09:04:20;;;;;;;14.68;1.70;;;15.90;99.90;;;;;;4954433;28;20306;-61
2022/06/28 09:06:46;;;;;;;16.42;2.10;;;16.10;99.90;;;;;;4971931;28;20172;-61
2022/06/28 09:09:12;;;;;;;19.70;2.05;;;16.00;99.90;;;;;;4971215;28;20562;-61
2022/06/28 09:11:39;;;;;;;14.70;2.70;;;16.20;99.90;;;;;;4970312;28;20171;-61
2022/06/28 09:14:23;;;;;;;21.92;2.67;;;16.40;99.90;;;;;;4971731;28;20161;-61
2022/06/28 09:16:49;;;;;;;10.68;1.90;;;16.50;99.90;;;;;;4971751;28;20222;-61
2022/06/28 09:19:16;;;;;;;12.80;1.73;;;16.60;99.90;;;;;;4971508;28;20183;-61
2022/06/28 09:21:46;;;;;;;7.82;1.45;;;16.50;99.90;;;;;;4971179;28;20299;-61
2022/06/28 09:24:24;;;;;;;19.10;2.20;;;16.60;99.90;;;;;;4969118;28;20180;-61
2022/06/28 09:27:04;;;;;;;13.05;2.55;;;16.50;99.90;;;;;;4957488;28;20183;-61
2022/06/28 09:29:48;;;;;;;10.95;1.90;;;16.60;99.90;;;;;;4971555;28;20180;-61
2022/06/28 09:32:14;;;;;;;10.52;2.47;;;16.90;99.90;;;;;;4971643;28;20291;-61
2022/06/28 09:34:41;;;;;;;14.70;2.35;;;17.00;99.90;;;;;;4971605;28;20206;-60
2022/06/28 09:37:07;;;;;;;14.73;1.73;;;17.00;99.90;;;;;;4971605;28;20258;-60
2022/06/28 09:39:33;;;;;;;11.75;1.33;;;17.30;99.90;;;;;;4971548;28;20209;-61
2022/06/28 09:42:00;;;;;;;9.48;1.63;;;17.30;99.90;;;;;;4969814;28;20721;-62
2022/06/28 09:44:28;;;;;;;17.70;1.60;;;17.20;99.90;;;;;;4971338;28;20309;-61
2022/06/28 09:46:57;;;;;;;8.48;1.55;;;17.20;99.90;;;;;;4971337;28;20289;-61
2022/06/28 09:49:32;;;;;;;11.75;1.70;;;17.20;99.90;;;;;;4971497;28;20179;-61
2022/06/28 09:52:00;;;;;;;8.30;1.40;;;17.60;99.90;;;;;;4971269;28;20192;-60
2022/06/28 09:54:27;;;;;;;8.13;1.30;;;17.50;99.90;;;;;;4971382;28;20315;-60
2022/06/28 09:56:55;;;;;;;15.10;1.83;;;17.50;99.90;;;;;;4974314;28;20267;-60
2022/06/28 09:59:26;;;;;;;15.75;1.88;;;17.40;99.90;;;;;;4974740;28;20180;-60
2022/06/28 10:01:54;;;;;;;22.20;2.15;;;17.50;99.90;;;;;;4974660;28;20258;-60
2022/06/28 10:04:22;;;;;;;10.05;1.23;;;17.60;99.90;;;;;;4974442;28;20180;-60
2022/06/28 10:06:48;;;;;;;17.20;2.25;;;17.50;99.90;;;;;;4974637;28;20188;-60
2022/06/28 10:09:17;;;;;;;7.22;1.52;;;17.50;99.90;;;;;;4974309;28;20226;-61
2022/06/28 10:17:47;;;;;;;12.60;1.85;;;17.50;99.90;;;;;;4974805;28;20187;-61
2022/06/28 10:20:37;;;;;;;10.45;1.60;;;17.60;99.90;;;;;;4967141;28;20282;-61
2022/06/28 10:23:26;;;;;;;13.75;2.40;;;18.00;99.90;;;;;;4972627;28;20192;-61
2022/06/28 10:26:14;;;;;;;16.23;1.83;;;18.70;99.90;;;;;;4967017;28;20215;-61
2022/06/28 10:28:59;;;;;;;9.55;1.63;;;18.50;99.90;;;;;;4974150;28;20176;-61
2022/06/28 10:31:25;;;;;;;18.35;1.63;;;18.20;99.90;;;;;;4974110;28;20191;-61
2022/06/28 10:34:22;;;;;;;13.07;1.90;;;18.20;99.90;;;;;;4974154;28;20180;-61
2022/06/28 10:36:57;;;;;;;14.90;1.48;;;18.40;99.90;;;;;;4969719;28;20184;-61
2022/06/28 10:39:26;;;;;;;12.63;2.28;;;18.40;99.90;;;;;;4974064;28;20658;-61
2022/06/28 10:41:58;;;;;;;20.02;2.67;;;18.40;99.90;;;;;;4973234;28;20272;-61
2022/06/28 10:44:30;;;;;;;9.13;1.48;;;19.00;99.90;;;;;;4973982;28;20176;-61
2022/06/28 10:47:01;;;;;;;8.00;1.50;;;18.40;99.90;;;;;;4973048;28;20203;-61
2022/06/28 10:49:56;;;;;;;8.57;1.73;;;18.50;99.90;;;;;;4973610;28;20176;-61
2022/06/28 10:52:26;;;;;;;10.98;1.70;;;18.00;99.90;;;;;;4973818;28;20258;-61
2022/06/28 10:54:52;;;;;;;14.25;1.58;;;17.90;99.90;;;;;;4973727;28;20174;-61
2022/06/28 10:57:22;;;;;;;11.65;1.63;;;18.00;99.90;;;;;;4973219;28;20164;-60
2022/06/28 10:59:50;;;;;;;7.28;1.48;;;18.00;99.90;;;;;;4973056;28;20184;-60
2022/06/28 11:02:17;;;;;;;8.48;1.60;;;18.20;99.90;;;;;;4973435;28;20203;-60
2022/06/28 11:04:44;;;;;;;8.57;1.58;;;18.20;99.90;;;;;;4973390;28;20194;-60
2022/06/28 11:07:24;;;;;;;6.80;1.75;;;18.00;99.90;;;;;;4973056;28;20176;-60
2022/06/28 11:09:59;;;;;;;16.15;1.40;;;18.30;99.90;;;;;;4973422;28;20559;-60
2022/06/28 11:12:27;;;;;;;17.30;1.70;;;17.70;99.90;;;;;;4973185;28;20508;-60
2022/06/28 11:14:56;;;;;;;16.38;1.95;;;17.70;99.90;;;;;;4973479;28;20176;-60
2022/06/28 11:17:23;;;;;;;12.60;1.90;;;17.60;99.90;;;;;;4973213;28;20223;-60
2022/06/28 11:20:11;;;;;;;8.32;1.27;;;17.50;99.90;;;;;;4973371;28;20204;-60
2022/06/28 11:22:39;;;;;;;14.70;1.80;;;17.40;99.90;;;;;;4972934;28;20246;-60
2022/06/28 11:25:08;;;;;;;10.45;1.63;;;17.40;99.90;;;;;;4973151;28;20184;-60
2022/06/28 11:27:34;;;;;;;8.63;1.33;;;17.40;99.90;;;;;;4972987;28;20226;-60
2022/06/28 11:30:00;;;;;;;8.10;1.85;;;17.40;99.90;;;;;;4973019;28;20180;-60
2022/06/28 11:32:30;;;;;;;13.00;1.70;;;17.40;99.90;;;;;;4973116;28;20643;-60
2022/06/28 11:35:19;;;;;;;10.40;1.58;;;17.60;99.90;;;;;;4973064;28;20176;-60
2022/06/28 11:38:06;;;;;;;10.45;1.60;;;17.70;99.90;;;;;;4972764;28;20710;-61
2022/06/28 11:40:51;;;;;;;11.52;1.40;;;17.70;99.90;;;;;;4972797;28;20172;-60
2022/06/28 11:43:19;;;;;;;15.57;1.90;;;18.50;99.90;;;;;;4972956;28;20270;-61
2022/06/28 11:45:48;;;;;;;10.85;1.83;;;18.20;99.90;;;;;;4972652;28;20168;-61
2022/06/28 11:48:31;;;;;;;14.07;1.80;;;18.30;99.90;;;;;;4972460;28;20208;-60
2022/06/28 11:50:59;;;;;;;7.20;1.30;;;18.10;99.90;;;;;;4972603;28;20188;-61
2022/06/28 11:53:25;;;;;;;9.77;1.40;;;18.30;99.90;;;;;;4972633;28;20176;-60
2022/06/28 11:55:51;;;;;;;13.35;1.90;;;18.70;99.90;;;;;;4972595;28;20659;-61
2022/06/28 11:58:32;;;;;;;5.55;1.50;;;19.10;99.90;;;;;;4972086;28;20211;-61
2022/06/28 12:01:06;;;;;;;8.93;1.70;;;18.90;99.90;;;;;;4972244;28;20208;-61
2022/06/28 12:03:34;;;;;;;5.43;1.52;;;19.00;99.90;;;;;;4972175;28;20246;-60
2022/06/28 12:06:02;;;;;;;6.60;1.35;;;19.10;99.90;;;;;;4972187;28;20168;-62
2022/06/28 12:08:52;;;;;;;12.68;2.13;;;19.00;99.90;;;;;;4972147;28;20219;-60
2022/06/28 12:11:25;;;;;;;9.98;1.23;;;19.20;99.90;;;;;;4972144;28;20176;-60
2022/06/28 12:14:08;;;;;;;8.50;1.70;;;18.70;99.90;;;;;;4938510;28;20291;-60
2022/06/28 12:16:39;;;;;;;13.43;1.55;;;18.70;99.90;;;;;;4971999;28;20266;-60
2022/06/28 12:19:08;;;;;;;6.93;1.50;;;18.70;99.90;;;;;;4971366;28;20172;-60
2022/06/28 12:21:34;;;;;;;13.23;2.08;;;18.40;99.90;;;;;;4954600;28;20218;-60
2022/06/28 12:24:00;;;;;;;11.07;1.98;;;18.20;99.90;;;;;;4972081;28;20666;-60
2022/06/28 12:26:44;;;;;;;9.25;1.10;;;18.10;99.90;;;;;;4972160;28;20206;-61
2022/06/28 12:29:11;;;;;;;10.45;1.63;;;18.10;99.90;;;;;;4972208;28;20179;-61
2022/06/28 12:31:44;;;;;;;7.85;1.90;;;18.00;99.90;;;;;;4972485;28;20172;-60
2022/06/28 12:34:13;;;;;;;18.00;2.22;;;17.80;99.90;;;;;;4954849;28;20203;-61
2022/06/28 12:36:39;;;;;;;12.13;1.58;;;17.80;99.90;;;;;;4970628;28;20175;-61
2022/06/28 12:39:04;;;;;;;12.85;1.85;;;17.70;99.90;;;;;;4971356;28;20666;-60
2022/06/28 12:41:31;;;;;;;9.60;1.30;;;17.50;99.90;;;;;;4971688;28;20212;-60
2022/06/28 12:43:56;;;;;;;4.97;1.17;;;17.50;99.90;;;;;;4970652;28;20172;-60
2022/06/28 12:46:22;;;;;;;7.72;1.40;;;17.50;99.90;;;;;;4971373;28;20626;-61
2022/06/28 12:48:48;;;;;;;8.65;1.30;;;17.40;99.90;;;;;;4971293;28;20171;-62
2022/06/28 12:51:14;;;;;;;6.35;1.52;;;17.50;99.90;;;;;;4971342;28;20191;-62
2022/06/28 12:53:39;;;;;;;11.88;1.55;;;17.40;99.90;;;;;;4970411;28;20179;-65
2022/06/28 12:56:05;;;;;;;14.25;1.67;;;18.60;99.90;;;;;;4971439;28;20176;-62
2022/06/28 12:58:31;;;;;;;9.63;1.48;;;17.20;99.90;;;;;;4971694;28;20534;-62