Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:52;;;;;;;;;;;;;;;8.76;100.00;101080.72;6587346;22;19895;-82
2023/10/23 00:04:23;;;;;;;;;;;;;;;8.73;100.00;101087.66;6597909;22;19895;-81
2023/10/23 00:06:55;;;;;;;;;;;;;;;8.71;100.00;101084.19;6584548;22;19911;-82
2023/10/23 00:09:26;;;;;;;;;;;;;;;8.69;100.00;101088.53;6574553;22;20304;-81
2023/10/23 00:11:57;;;;;;;;;;;;;;;8.65;100.00;101089.41;6575648;22;19917;-82
2023/10/23 00:14:28;;;;;;;;;;;;;;;8.62;100.00;101095.44;6572252;22;19918;-82
2023/10/23 00:17:00;;;;;;;;;;;;;;;8.58;100.00;101093.69;6572390;22;19910;-81
2023/10/23 00:19:31;;;;;;;;;;;;;;;8.55;100.00;101097.19;6572430;22;19907;-81
2023/10/23 00:22:03;;;;;;;;;;;;;;;8.50;100.00;101096.31;6572773;22;19992;-83
2023/10/23 00:24:34;;;;;;;;;;;;;;;8.45;100.00;101091.97;6572650;22;19915;-82
2023/10/23 00:27:05;;;;;;;;;;;;;;;8.39;100.00;101088.47;6545354;22;19915;-81
2023/10/23 00:29:36;;;;;;;;;;;;;;;8.36;100.00;101087.63;6574359;22;19918;-82
2023/10/23 00:32:08;;;;;;;;;;;;;;;8.32;100.00;101091.94;6574086;22;20313;-82
2023/10/23 00:34:39;;;;;;;;;;;;;;;8.29;100.00;101089.34;6572335;22;19911;-82
2023/10/23 00:37:10;;;;;;;;;;;;;;;8.26;100.00;101091.94;6571912;22;19911;-83
2023/10/23 00:39:41;;;;;;;;;;;;;;;8.23;100.00;101094.53;6570422;22;20165;-83
2023/10/23 00:42:13;;;;;;;;;;;;;;;8.19;100.00;101104.03;6570521;22;19946;-82
2023/10/23 00:44:44;;;;;;;;;;;;;;;8.15;100.00;101091.91;6570588;22;19911;-84
2023/10/23 00:47:16;;;;;;;;;;;;;;;8.12;100.00;101093.63;6570242;22;19914;-83
2023/10/23 00:49:48;;;;;;;;;;;;;;;8.10;100.00;101095.34;6570734;22;19907;-82
2023/10/23 00:52:19;;;;;;;;;;;;;;;8.08;100.00;101097.06;6570689;22;19918;-81
2023/10/23 00:54:51;;;;;;;;;;;;;;;8.04;100.00;101101.41;6570688;22;20235;-83
2023/10/23 00:57:23;;;;;;;;;;;;;;;8.01;100.00;101103.97;6570696;22;19990;-83
2023/10/23 00:59:54;;;;;;;;;;;;;;;7.96;100.00;101098.78;6570302;22;19938;-82
2023/10/23 01:02:25;;;;;;;;;;;;;;;7.95;100.00;101107.44;6570802;22;19922;-82
2023/10/23 01:04:57;;;;;;;;;;;;;;;7.95;100.00;101107.44;6569829;22;19914;-83
2023/10/23 01:07:28;;;;;;;;;;;;;;;7.93;100.00;101106.53;6571507;22;19983;-83
2023/10/23 01:09:59;;;;;;;;;;;;;;;7.91;100.00;101104.81;6572288;22;20320;-82
2023/10/23 01:12:30;;;;;;;;;;;;;;;7.91;100.00;101113.47;6572601;22;19910;-82
2023/10/23 01:15:02;;;;;;;;;;;;;;;7.91;100.00;101121.25;6581041;22;19911;-82
2023/10/23 01:17:34;;;;;;;;;;;;;;;7.92;100.00;101116.94;6580622;22;19907;-80
2023/10/23 01:20:08;;;;;;;;;;;;;;;7.91;100.00;101117.81;6580889;22;19911;-81
2023/10/23 01:22:39;;;;;;;;;;;;;;;7.90;100.00;101122.09;6580859;22;20328;-82
2023/10/23 01:25:14;;;;;;;;;;;;;;;7.88;100.00;101118.66;6580659;22;19918;-83
2023/10/23 01:27:46;;;;;;;;;;;;;;;7.86;100.00;101122.97;6580499;22;20207;-82
2023/10/23 01:30:17;;;;;;;;;;;;;;;7.87;100.00;101123.84;6570545;22;19911;-82
2023/10/23 01:32:48;;;;;;;;;;;;;;;7.84;100.00;101112.59;6570853;22;19993;-82
2023/10/23 01:35:20;;;;;;;;;;;;;;;7.82;100.00;101111.72;6571255;22;19910;-82
2023/10/23 01:37:51;;;;;;;;;;;;;;;7.79;100.00;101114.31;6574968;22;19914;-81
2023/10/23 01:40:23;;;;;;;;;;;;;;;7.76;100.00;101113.41;6584723;22;19911;-83
2023/10/23 01:42:54;;;;;;;;;;;;;;;7.71;100.00;101108.22;6589028;22;19987;-82
2023/10/23 01:45:26;;;;;;;;;;;;;;;7.68;100.00;101108.19;6559842;22;19926;-82
2023/10/23 01:47:57;;;;;;;;;;;;;;;7.64;100.00;101106.44;6580304;22;19911;-83
2023/10/23 01:50:28;;;;;;;;;;;;;;;7.61;100.00;101111.63;6571721;22;19907;-83
2023/10/23 01:52:59;;;;;;;;;;;;;;;7.58;100.00;101111.59;6571454;22;20239;-82
2023/10/23 01:55:31;;;;;;;;;;;;;;;7.56;100.00;101110.72;6571976;22;20347;-81
2023/10/23 01:58:02;;;;;;;;;;;;;;;7.52;100.00;101102.06;6571914;22;19907;-81
2023/10/23 02:00:33;;;;;;;;;;;;;;;7.50;100.00;101103.78;6569758;22;19911;-81
2023/10/23 02:03:04;;;;;;;;;;;;;;;7.47;100.00;101095.97;6570005;22;19914;-82
2023/10/23 02:05:36;;;;;;;;;;;;;;;7.47;100.00;101099.44;6569790;22;19918;-82
2023/10/23 02:08:07;;;;;;;;;;;;;;;7.44;100.00;101107.22;6571141;22;19918;-83
2023/10/23 02:10:39;;;;;;;;;;;;;;;7.39;100.00;101108.03;6542929;22;20336;-83
2023/10/23 02:13:10;;;;;;;;;;;;;;;7.36;100.00;101113.19;6571067;22;19907;-83
2023/10/23 02:15:41;;;;;;;;;;;;;;;7.31;100.00;101110.59;6571760;22;19914;-83
2023/10/23 02:18:12;;;;;;;;;;;;;;;7.28;100.00;101110.59;6571305;22;19925;-83
2023/10/23 02:20:44;;;;;;;;;;;;;;;7.25;100.00;101119.19;6544024;22;19918;-84
2023/10/23 02:23:15;;;;;;;;;;;;;;;7.22;100.00;101124.38;6571669;22;19972;-82
2023/10/23 02:25:46;;;;;;;;;;;;;;;7.20;100.00;101136.47;6571676;22;19965;-83
2023/10/23 02:28:17;;;;;;;;;;;;;;;7.19;100.00;101139.91;6571823;22;20273;-82
2023/10/23 02:30:49;;;;;;;;;;;;;;;7.18;100.00;101133.00;6572135;22;19942;-83
2023/10/23 02:33:20;;;;;;;;;;;;;;;7.16;100.00;101133.84;6569759;22;19933;-83
2023/10/23 02:35:52;;;;;;;;;;;;;;;7.11;100.00;101126.88;6571071;22;19925;-83
2023/10/23 02:38:23;;;;;;;;;;;;;;;7.09;100.00;101133.78;6543315;22;19994;-82
2023/10/23 02:40:54;;;;;;;;;;;;;;;7.07;100.00;101132.91;6571581;22;19907;-82
2023/10/23 02:43:26;;;;;;;;;;;;;;;7.07;100.00;101137.25;6571619;22;19919;-82
2023/10/23 02:46:01;;;;;;;;;;;;;;;7.06;100.00;101136.34;6591123;22;19899;-81
2023/10/23 02:48:32;;;;;;;;;;;;;;;7.04;100.00;101130.31;6596311;22;19911;-83
2023/10/23 02:51:03;;;;;;;;;;;;;;;7.02;100.00;101126.84;6581780;22;19903;-83
2023/10/23 02:53:35;;;;;;;;;;;;;;;6.98;100.00;101138.03;6572141;22;19915;-83
2023/10/23 02:56:10;;;;;;;;;;;;;;;6.94;100.00;101137.13;6571967;22;19909;-82
2023/10/23 02:58:41;;;;;;;;;;;;;;;6.90;100.00;101132.78;6571684;22;19911;-81
2023/10/23 03:01:13;;;;;;;;;;;;;;;6.87;100.00;101135.34;6544588;22;19910;-83
2023/10/23 03:03:45;;;;;;;;;;;;;;;6.82;100.00;101134.44;6571295;22;19990;-83
2023/10/23 03:06:16;;;;;;;;;;;;;;;6.81;100.00;101131.84;6543938;22;19938;-82
2023/10/23 03:08:48;;;;;;;;;;;;;;;6.78;100.00;101126.63;6571703;22;19953;-82
2023/10/23 03:11:19;;;;;;;;;;;;;;;6.73;100.00;101127.47;6571576;22;20320;-84
2023/10/23 03:13:51;;;;;;;;;;;;;;;6.70;100.00;101136.94;6571339;22;20321;-83
2023/10/23 03:16:24;;;;;;;;;;;;;;;6.66;100.00;101141.22;6571408;22;19918;-84
2023/10/23 03:18:56;;;;;;;;;;;;;;;6.64;100.00;101127.38;6571300;22;19979;-83
2023/10/23 03:21:27;;;;;;;;;;;;;;;6.61;100.00;101136.84;6571352;22;19985;-83
2023/10/23 03:23:58;;;;;;;;;;;;;;;6.58;100.00;101140.28;6570882;22;20332;-83
2023/10/23 03:26:29;;;;;;;;;;;;;;;6.54;100.00;101141.13;6570859;22;19911;-82
2023/10/23 03:29:01;;;;;;;;;;;;;;;6.52;100.00;101138.50;6570596;22;19941;-83
2023/10/23 03:31:32;;;;;;;;;;;;;;;6.49;100.00;101130.72;6570895;22;19933;-84
2023/10/23 03:34:04;;;;;;;;;;;;;;;6.45;100.00;101134.09;6570433;22;19964;-83
2023/10/23 03:36:35;;;;;;;;;;;;;;;6.43;100.00;101134.97;6570862;22;20043;-82
2023/10/23 03:39:07;;;;;;;;;;;;;;;6.39;100.00;101134.03;6570828;22;19907;-82
2023/10/23 03:41:39;;;;;;;;;;;;;;;6.37;100.00;101136.63;6543606;22;19911;-83
2023/10/23 03:44:10;;;;;;;;;;;;;;;6.36;100.00;101144.41;6543340;22;19911;-82
2023/10/23 03:46:41;;;;;;;;;;;;;;;6.34;100.00;101146.09;6570315;22;19906;-83
2023/10/23 03:49:13;;;;;;;;;;;;;;;6.33;100.00;101149.53;6571134;22;19922;-83
2023/10/23 03:51:44;;;;;;;;;;;;;;;6.31;100.00;101144.34;6571018;22;19918;-83
2023/10/23 03:54:15;;;;;;;;;;;;;;;6.28;100.00;101140.84;6570722;22;19922;-82
2023/10/23 03:56:46;;;;;;;;;;;;;;;6.25;100.00;101146.88;6570728;22;19911;-83
2023/10/23 03:59:18;;;;;;;;;;;;;;;6.23;100.00;101145.09;6543279;22;19907;-83
2023/10/23 04:01:51;;;;;;;;;;;;;;;6.18;100.00;101142.47;6570337;22;19914;-84
2023/10/23 04:04:22;;;;;;;;;;;;;;;6.15;100.00;101143.31;6570014;22;19911;-84
2023/10/23 04:06:53;;;;;;;;;;;;;;;6.12;100.00;101148.44;6570378;22;19994;-83
2023/10/23 04:09:28;;;;;;;;;;;;;;;6.09;100.00;101147.56;6570262;22;19946;-83
2023/10/23 04:11:59;;;;;;;;;;;;;;;6.06;100.00;101152.69;6570311;22;20212;-82
2023/10/23 04:14:30;;;;;;;;;;;;;;;6.03;100.00;101153.50;6570105;22;19907;-81
2023/10/23 04:17:02;;;;;;;;;;;;;;;6.00;100.00;101145.72;6570978;22;19911;-82
2023/10/23 04:19:33;;;;;;;;;;;;;;;5.98;100.00;101144.84;6570101;22;19913;-77
2023/10/23 04:22:05;;;;;;;;;;;;;;;5.94;100.00;101140.41;6569343;22;20001;-78
2023/10/23 04:24:36;;;;;;;;;;;;;;;5.91;100.00;101153.31;6569785;22;19910;-77
2023/10/23 04:27:07;;;;;;;;;;;;;;;5.87;100.00;101162.75;6569278;22;19906;-77
2023/10/23 04:29:39;;;;;;;;;;;;;;;5.84;100.00;101150.69;6542415;22;19993;-77
2023/10/23 04:32:10;;;;;;;;;;;;;;;5.80;100.00;101151.47;6541845;22;19934;-77
2023/10/23 04:34:41;;;;;;;;;;;;;;;5.81;100.00;101149.75;6568972;22;19914;-78
2023/10/23 04:37:12;;;;;;;;;;;;;;;5.78;100.00;101155.78;6541655;22;19978;-78
2023/10/23 04:39:44;;;;;;;;;;;;;;;5.78;100.00;101163.53;6569306;22;19911;-78
2023/10/23 04:42:15;;;;;;;;;;;;;;;5.78;100.00;101162.63;6568571;22;19911;-79
2023/10/23 04:44:48;;;;;;;;;;;;;;;5.76;100.00;101159.19;6569284;22;19919;-78
2023/10/23 04:47:19;;;;;;;;;;;;;;;5.74;100.00;101156.56;6568889;22;19914;-78
2023/10/23 04:49:50;;;;;;;;;;;;;;;5.72;100.00;101160.84;6569105;22;20240;-78
2023/10/23 04:52:23;;;;;;;;;;;;;;;5.70;100.00;101148.75;6569307;22;19993;-79
2023/10/23 04:54:54;;;;;;;;;;;;;;;5.68;100.00;101151.31;6568883;22;19911;-77
2023/10/23 04:57:25;;;;;;;;;;;;;;;5.66;100.00;101150.44;6569349;22;20280;-77
2023/10/23 04:59:56;;;;;;;;;;;;;;;5.64;100.00;101157.31;6569317;22;19907;-78
2023/10/23 05:02:28;;;;;;;;;;;;;;;5.62;100.00;101143.50;6569347;22;19934;-78
2023/10/23 05:04:59;;;;;;;;;;;;;;;5.60;100.00;101147.75;6568445;22;19907;-77
2023/10/23 05:07:30;;;;;;;;;;;;;;;5.57;100.00;101146.00;6569018;22;19911;-78
2023/10/23 05:10:04;;;;;;;;;;;;;;;5.52;100.00;101147.66;6569236;22;19910;-77
2023/10/23 05:12:35;;;;;;;;;;;;;;;5.51;100.00;101165.75;6569159;22;19911;-78
2023/10/23 05:15:08;;;;;;;;;;;;;;;5.49;100.00;101160.56;6569293;22;19999;-77
2023/10/23 05:17:39;;;;;;;;;;;;;;;5.48;100.00;101157.09;6569390;22;19989;-77
2023/10/23 05:20:10;;;;;;;;;;;;;;;5.48;100.00;101156.22;6569153;22;19953;-78
2023/10/23 05:22:42;;;;;;;;;;;;;;;5.46;100.00;101148.44;6569661;22;19917;-78
2023/10/23 05:25:13;;;;;;;;;;;;;;;5.44;100.00;101155.31;6569094;22;19918;-78
2023/10/23 05:27:44;;;;;;;;;;;;;;;5.43;100.00;101145.81;6572940;22;19907;-78
2023/10/23 05:30:15;;;;;;;;;;;;;;;5.43;100.00;101148.41;6577379;22;19910;-80
2023/10/23 05:32:47;;;;;;;;;;;;;;;5.43;100.00;101144.97;6580602;22;19965;-79
2023/10/23 05:35:18;;;;;;;;;;;;;;;5.43;100.00;101142.38;6570682;22;19910;-77
2023/10/23 05:37:49;;;;;;;;;;;;;;;5.43;100.00;101148.41;6570005;22;19972;-77
2023/10/23 05:40:20;;;;;;;;;;;;;;;5.41;100.00;101151.78;6569787;22;19946;-77
2023/10/23 05:42:52;;;;;;;;;;;;;;;5.38;100.00;101149.19;6569632;22;19918;-78
2023/10/23 05:45:23;;;;;;;;;;;;;;;5.36;100.00;101148.28;6568993;22;19917;-79
2023/10/23 05:47:54;;;;;;;;;;;;;;;5.33;100.00;101143.97;6569222;22;19917;-78
2023/10/23 05:50:25;;;;;;;;;;;;;;;5.28;100.00;101149.06;6571860;22;19915;-78
2023/10/23 05:52:57;;;;;;;;;;;;;;;5.26;100.00;101153.34;6570856;22;19918;-77
2023/10/23 05:55:28;;;;;;;;;;;;;;;5.27;100.00;101156.78;6571322;22;19911;-78
2023/10/23 05:57:59;;;;;;;;;;;;;;;5.26;100.00;101147.28;6571402;22;19942;-77
2023/10/23 06:00:30;;;;;;;;;;;;;;;5.27;100.00;101149.03;6571119;22;19911;-76
2023/10/23 06:03:02;;;;;;;;;;;;;;;5.23;100.00;101147.22;6571431;22;19981;-78
2023/10/23 06:05:38;;;;;;;;;;;;;;;5.21;100.00;101148.94;6570533;22;19967;-76
2023/10/23 06:08:10;;;;;;;;;;;;;;;5.21;100.00;101141.19;6571057;22;19933;-78
2023/10/23 06:10:44;;;;;;;;;;;;;;;5.20;100.00;101144.59;6570832;22;20311;-78
2023/10/23 06:13:15;;;;;;;;;;;;;;;5.19;100.00;101148.06;6571392;22;19906;-77
2023/10/23 06:15:47;;;;;;;;;;;;;;;5.17;100.00;101150.63;6544167;22;19911;-77
2023/10/23 06:18:19;;;;;;;;;;;;;;;5.15;100.00;101152.28;6571858;22;20320;-77
2023/10/23 06:20:56;;;;;;;;;;;;;;;5.15;100.00;101154.00;6543745;22;19915;-77
2023/10/23 06:23:27;;;;;;;;;;;;;;;5.15;100.00;101146.25;6571438;22;19940;-78
2023/10/23 06:25:59;;;;;;;;;;;;;;;5.18;100.00;101151.47;6571358;22;19911;-78
2023/10/23 06:28:31;;;;;;;;;;;;;;;5.18;100.00;101151.47;6571727;22;19915;-76
2023/10/23 06:31:05;;;;;;;;;;;;;;;5.20;100.00;101154.94;6550831;22;19938;-77
2023/10/23 06:33:38;;;;;;;;;;;;;;;5.21;100.00;101151.53;6571262;22;20301;-76
2023/10/23 06:36:09;;;;;;;;;;;;;;;5.22;100.00;101153.28;6571844;22;19911;-76
2023/10/23 06:38:41;;;;;;;;;;;;;;;5.23;100.00;101153.28;6544817;22;19918;-78
2023/10/23 06:41:13;;;;;;;;;;;;;;;5.25;100.00;101158.47;6572732;22;19921;-77
2023/10/23 06:43:45;;;;;;;;;;;;;;;5.28;100.00;101158.50;6573056;22;19914;-78
2023/10/23 06:46:16;;;;;;;;;;;;;;;5.31;100.00;101158.56;6573184;22;19950;-77
2023/10/23 06:48:47;;;;;;;;;;;;;;;5.34;100.00;101158.59;6574157;22;19952;-79
2023/10/23 06:51:18;;;;;;;;;;;;;;;5.39;100.00;101153.50;6573470;22;19918;-77
2023/10/23 06:53:50;;;;;;;;;;;;;;;5.42;100.00;101156.13;6573756;22;19911;-77
2023/10/23 06:56:22;;;;;;;;;;;;;;;5.47;100.00;101150.19;6575084;22;19911;-76
2023/10/23 06:58:53;;;;;;;;;;;;;;;5.56;100.00;101148.56;6576950;22;19937;-78
2023/10/23 07:01:24;;;;;;;;;;;;;;;5.63;100.00;101137.44;6583040;22;20029;-77
2023/10/23 07:03:56;;;;;;;;;;;;;;;5.70;100.00;101139.28;6583778;22;19919;-78
2023/10/23 07:06:27;;;;;;;;;;;;;;;5.78;100.00;101148.00;6583661;22;19911;-77
2023/10/23 07:08:58;;;;;;;;;;;;;;;5.89;100.00;101147.25;6584352;22;19914;-77
2023/10/23 07:11:30;;;;;;;;;;;;;;;5.99;100.00;101146.56;6582759;22;19917;-76
2023/10/23 07:14:01;;;;;;;;;;;;;;;6.08;100.00;101149.25;6554940;22;19953;-76
2023/10/23 07:16:32;;;;;;;;;;;;;;;6.18;100.00;101139.88;6583231;22;19921;-77
2023/10/23 07:19:04;;;;;;;;;;;;;;;6.28;100.00;101135.66;6580660;22;20030;-78
2023/10/23 07:21:36;;;;;;;;;;;;;;;6.37;100.00;101143.53;6582995;22;19922;-78
2023/10/23 07:24:07;;;;;;;;;;;;;;;6.45;100.00;101141.88;6581515;22;19914;-78
2023/10/23 07:26:38;;;;;;;;;;;;;;;6.55;100.00;101142.84;6576949;22;19961;-76
2023/10/23 07:29:10;;;;;;;;;;;;;;;6.66;100.00;101140.34;6572729;22;19907;-76
2023/10/23 07:31:41;;;;;;;;;;;;;;;6.74;100.00;101142.13;6571817;22;19934;-78
2023/10/23 07:34:12;;;;;;;;;;;;;;;6.86;100.00;101146.56;6544582;22;19914;-77
2023/10/23 07:36:44;;;;;;;;;;;;;;;6.97;100.00;101149.28;6544749;22;19911;-78
2023/10/23 07:39:18;;;;;;;;;;;;;;;7.09;100.00;101157.13;6545590;22;19937;-78
2023/10/23 07:41:49;;;;;;;;;;;;;;;7.22;100.00;101158.06;6574447;22;19907;-78
2023/10/23 07:44:20;;;;;;;;;;;;;;;7.36;100.00;101153.00;6576955;22;19953;-77
2023/10/23 07:46:52;;;;;;;;;;;;;;;7.47;100.00;101161.72;6576605;22;19914;-79
2023/10/23 07:49:23;;;;;;;;;;;;;;;7.58;100.00;101158.28;6577248;22;19911;-78
2023/10/23 07:51:54;;;;;;;;;;;;;;;7.65;100.00;101160.09;6549679;22;20284;-78
2023/10/23 07:54:26;;;;;;;;;;;;;;;7.75;100.00;101158.41;6574741;22;19915;-77
2023/10/23 07:56:57;;;;;;;;;;;;;;;7.82;100.00;101162.75;6575494;22;19911;-77
2023/10/23 07:59:28;;;;;;;;;;;;;;;7.90;100.00;101163.63;6574638;22;20292;-78
2023/10/23 08:02:00;;;;;;;;;;;;;;;8.05;100.00;101155.06;6574586;22;19907;-78
2023/10/23 08:04:31;;;;;;;;;;;;;;;8.18;100.00;101148.19;6549799;22;19911;-77
2023/10/23 08:07:03;;;;;;;;;;;;;;;8.34;100.00;101146.47;6585845;22;19917;-77
2023/10/23 08:09:35;;;;;;;;;;;;;;;8.46;100.00;101149.13;6557263;22;19910;-78
2023/10/23 08:12:06;;;;;;;;;;;;;;;8.58;100.00;101143.06;6585862;22;19911;-80
2023/10/23 08:14:37;;;;;;;;;;;;;;;8.70;100.00;101140.50;6578997;22;19915;-77
2023/10/23 08:17:09;;;;;;;;;;;;;;;8.81;100.00;101145.72;6575327;22;19989;-77
2023/10/23 08:19:40;;;;;;;;;;;;;;;8.91;100.00;101138.78;6578391;22;19933;-77
2023/10/23 08:22:11;;;;;;;;;;;;;;;9.02;100.00;101142.25;6579448;22;19942;-78
2023/10/23 08:24:42;;;;;;;;;;;;;;;9.18;100.00;101137.88;6550570;22;19911;-77
2023/10/23 08:27:14;;;;;;;;;;;;;;;9.29;100.00;101143.09;6574138;22;20232;-81
2023/10/23 08:29:45;;;;;;;;;;;;;;;9.42;100.00;101144.78;6571509;22;20052;-78
2023/10/23 08:32:16;;;;;;;;;;;;;;;9.58;100.00;101152.53;6571010;22;19990;-78
2023/10/23 08:34:47;;;;;;;;;;;;;;;9.68;100.00;101151.66;6570606;22;20320;-80
2023/10/23 08:37:19;;;;;;;;;;;;;;;9.78;100.00;101155.94;6570389;22;19946;-79
2023/10/23 08:39:50;;;;;;;;;;;;;;;9.96;100.00;101144.59;6570780;22;20347;-79
2023/10/23 08:42:22;;;;;;;;;;;;;;;10.08;100.00;101151.50;6571097;22;19911;-78
2023/10/23 08:44:54;;;;;;;;;;;;;;;10.27;100.00;101157.47;6570336;22;20334;-78
2023/10/23 08:47:25;;;;;;;;;;;;;;;10.49;100.00;101152.16;6570642;22;19907;-79
2023/10/23 08:50:01;;;;;;;;;;;;;;;10.74;100.00;101152.88;6543517;22;19921;-79
2023/10/23 08:52:41;;;;;;;;;;;;;;;10.91;100.00;101143.13;6569833;22;19917;-79
2023/10/23 08:55:16;;;;;;;;;;;;;;;11.19;100.00;101142.03;6543414;22;20319;-80
2023/10/23 08:57:51;;;;;;;;;;;;;;;11.46;100.00;101141.78;6571347;22;20316;-79
2023/10/23 09:00:23;;;;;;;;;;;;;;;11.72;100.00;101139.72;6570955;22;19906;-79
2023/10/23 09:02:54;;;;;;;;;;;;;;;11.97;100.00;101141.19;6570140;22;19907;-79
2023/10/23 09:05:25;;;;;;;;;;;;;;;12.18;100.00;101140.03;6569330;22;20030;-79
2023/10/23 09:07:57;;;;;;;;;;;;;;;12.34;100.00;101137.22;6569484;22;19990;-80
2023/10/23 09:10:28;;;;;;;;;;;;;;;12.56;100.00;101135.16;6574426;22;19915;-78
2023/10/23 09:13:01;;;;;;;;;;;;;;;12.79;100.00;101134.78;6575022;22;19977;-79
2023/10/23 09:15:32;;;;;;;;;;;;;;;13.07;100.00;101135.19;6574973;22;19911;-79
2023/10/23 09:18:03;;;;;;;;;;;;;;;13.28;100.00;101136.56;6569344;22;19953;-79
2023/10/23 09:20:34;;;;;;;;;;;;;;;13.45;100.00;101131.00;6541640;22;19957;-79
2023/10/23 09:23:11;;;;;;;;;;;;;;;13.67;100.00;101122.75;6542177;22;19914;-79
2023/10/23 09:25:42;;;;;;;;;;;;;;;13.80;100.00;101121.59;6571633;22;19907;-79
2023/10/23 09:28:13;;;;;;;;;;;;;;;13.94;100.00;101116.06;6571540;22;19981;-80
2023/10/23 09:30:44;;;;;;;;;;;;;;;14.08;100.00;101115.75;6571122;22;19918;-80
2023/10/23 09:33:16;;;;;;;;;;;;;;;14.15;100.00;101113.84;6570946;22;19911;-79
2023/10/23 09:35:47;;;;;;;;;;;;;;;14.18;100.00;101112.06;6543735;22;19989;-78
2023/10/23 09:38:18;;;;;;;;;;;;;;;14.35;100.00;101102.94;6571168;22;19946;-78
2023/10/23 09:40:50;;;;;;;;;;;;;;;14.41;100.00;101105.41;6571628;22;20272;-79
2023/10/23 09:43:23;;;;;;;;;;;;;;;14.45;100.00;101104.41;6571199;22;19906;-78
2023/10/23 09:45:56;;;;;;;;;;;;;;;14.44;100.00;101099.22;6571265;22;19998;-78
2023/10/23 09:48:30;;;;;;;;;;;;;;;14.47;100.00;101100.00;6543970;22;19917;-78
2023/10/23 09:51:03;;;;;;;;;;;;;;;14.56;100.00;101110.28;6572454;22;19907;-79
2023/10/23 09:53:34;;;;;;;;;;;;;;;14.68;100.00;101110.91;6571528;22;19914;-78
2023/10/23 09:56:07;;;;;;;;;;;;;;;14.74;100.00;101103.75;6570694;22;19915;-79
2023/10/23 09:58:40;;;;;;;;;;;;;;;14.75;100.00;101113.34;6571166;22;20051;-79
2023/10/23 10:01:13;;;;;;;;;;;;;;;14.78;100.00;101109.78;6570793;22;20240;-79
2023/10/23 10:03:45;;;;;;;;;;;;;;;14.83;100.00;101105.28;6570448;22;19911;-80
2023/10/23 10:06:19;;;;;;;;;;;;;;;14.88;100.00;101106.03;6570470;22;19915;-80
2023/10/23 10:08:53;;;;;;;;;;;;;;;14.92;100.00;101098.94;6570373;22;19915;-79
2023/10/23 10:11:26;;;;;;;;;;;;;;;14.93;100.00;101103.28;6543726;22;19907;-78
2023/10/23 10:13:58;;;;;;;;;;;;;;;14.90;100.00;101098.97;6570787;22;19906;-79
2023/10/23 10:16:30;;;;;;;;;;;;;;;14.97;100.00;101098.81;6570302;22;19951;-78
2023/10/23 10:19:02;;;;;;;;;;;;;;;15.01;96.62;101096.06;6543269;22;19915;-79
2023/10/23 10:21:37;;;;;;;;;;;;;;;15.10;99.10;101102.81;6570875;22;19918;-78
2023/10/23 10:24:10;;;;;;;;;;;;;;;15.25;99.04;101094.56;6570505;22;19911;-79
2023/10/23 10:26:41;;;;;;;;;;;;;;;15.37;97.55;101087.22;6570659;22;19911;-78
2023/10/23 10:29:12;;;;;;;;;;;;;;;15.41;96.67;101086.25;6570818;22;19915;-79
2023/10/23 10:32:06;;;;;;;;;;;;;;;15.39;96.10;101086.31;6570677;22;19911;-83
2023/10/23 10:34:47;;;;;;;;;;;;;;;15.41;94.11;101081.00;6570091;22;19906;-78
2023/10/23 10:37:21;;;;;;;;;;;;;;;15.28;94.34;101081.34;6570990;22;19913;-79
2023/10/23 10:39:56;;;;;;;;;;;;;;;15.31;94.62;101070.75;6570333;22;19907;-79
2023/10/23 10:42:30;;;;;;;;;;;;;;;15.46;93.53;101076.47;6570797;22;19910;-79
2023/10/23 10:45:11;;;;;;;;;;;;;;;15.59;94.87;101069.09;6571115;22;20247;-79
2023/10/23 10:47:44;;;;;;;;;;;;;;;15.83;93.36;101071.03;6571277;22;19908;-78
2023/10/23 10:50:32;;;;;;;;;;;;;;;16.04;93.99;101063.41;6547713;22;19910;-79
2023/10/23 10:53:05;;;;;;;;;;;;;;;16.29;92.90;101059.97;6584903;22;19911;-78
2023/10/23 10:55:37;;;;;;;;;;;;;;;16.45;89.74;101052.44;6553112;22;19911;-78
2023/10/23 10:58:09;;;;;;;;;;;;;;;16.59;91.81;101052.84;6583420;22;19907;-79
2023/10/23 11:00:41;;;;;;;;;;;;;;;16.63;89.52;101036.06;6576813;22;19938;-80
2023/10/23 11:03:12;;;;;;;;;;;;;;;16.59;88.90;101039.69;6580866;22;19907;-78
2023/10/23 11:05:44;;;;;;;;;;;;;;;16.61;90.61;101029.97;6558514;22;19931;-79
2023/10/23 11:08:15;;;;;;;;;;;;;;;16.71;91.64;101012.97;6584736;22;19936;-78
2023/10/23 11:10:46;;;;;;;;;;;;;;;16.85;90.61;101020.41;6576460;22;19906;-80
2023/10/23 11:13:18;;;;;;;;;;;;;;;16.93;90.36;101004.34;6572408;22;19907;-79
2023/10/23 11:15:53;;;;;;;;;;;;;;;16.92;87.88;101013.13;6572385;22;20002;-78
2023/10/23 11:18:25;;;;;;;;;;;;;;;16.83;87.95;101010.81;6544389;22;19906;-79
2023/10/23 11:20:58;;;;;;;;;;;;;;;16.62;86.99;100996.63;6571574;22;19968;-79
2023/10/23 11:23:30;;;;;;;;;;;;;;;16.59;87.80;101001.06;6570140;22;19934;-78
2023/10/23 11:26:02;;;;;;;;;;;;;;;16.79;88.35;101004.78;6570018;22;19914;-79
2023/10/23 11:28:33;;;;;;;;;;;;;;;16.89;85.27;101000.09;6570450;22;20031;-80
2023/10/23 11:31:04;;;;;;;;;;;;;;;16.84;85.61;100994.09;6542452;22;19952;-78
2023/10/23 11:33:36;;;;;;;;;;;;;;;16.80;80.44;100990.72;6570052;22;19968;-79
2023/10/23 11:36:08;;;;;;;;;;;;;;;16.76;85.04;100973.31;6569537;22;19914;-79
2023/10/23 11:38:39;;;;;;;;;;;;;;;16.80;85.63;100972.28;6570433;22;19906;-79
2023/10/23 11:41:11;;;;;;;;;;;;;;;16.81;85.22;100965.22;6570239;22;19913;-79
2023/10/23 11:43:42;;;;;;;;;;;;;;;16.84;82.19;100965.13;6542784;22;19910;-79
2023/10/23 11:46:13;;;;;;;;;;;;;;;16.86;84.40;100963.34;6569417;22;19933;-79
2023/10/23 11:48:46;;;;;;;;;;;;;;;16.92;83.33;100957.84;6570194;22;19917;-80
2023/10/23 11:51:17;;;;;;;;;;;;;;;17.10;84.53;100951.06;6570318;22;19910;-78
2023/10/23 11:53:48;;;;;;;;;;;;;;;17.27;81.75;100945.97;6569680;22;20000;-79
2023/10/23 11:56:20;;;;;;;;;;;;;;;17.15;81.33;100941.19;6570099;22;19949;-78
2023/10/23 11:58:51;;;;;;;;;;;;;;;17.14;80.18;100939.47;6569759;22;20335;-79
2023/10/23 12:01:22;;;;;;;;;;;;;;;17.09;80.13;100937.00;6570101;22;19911;-79
2023/10/23 12:03:53;;;;;;;;;;;;;;;17.07;82.73;100930.94;6569598;22;19918;-79
2023/10/23 12:06:25;;;;;;;;;;;;;;;17.02;82.69;100926.78;6542141;22;19915;-78
2023/10/23 12:08:56;;;;;;;;;;;;;;;17.00;83.62;100925.97;6569404;22;19997;-79
2023/10/23 12:11:28;;;;;;;;;;;;;;;17.05;83.71;100932.78;6569352;22;20284;-79
2023/10/23 12:14:00;;;;;;;;;;;;;;;16.89;79.88;100934.28;6569338;22;19907;-78
2023/10/23 12:16:32;;;;;;;;;;;;;;;16.84;82.48;100926.50;6570056;22;19913;-78
2023/10/23 12:19:04;;;;;;;;;;;;;;;16.81;82.85;100913.47;6542269;22;19998;-79
2023/10/23 12:21:35;;;;;;;;;;;;;;;16.83;83.66;100911.63;6569679;22;20213;-79
2023/10/23 12:24:07;;;;;;;;;;;;;;;16.90;82.83;100902.59;6569657;22;19946;-78
2023/10/23 12:26:38;;;;;;;;;;;;;;;16.90;83.17;100899.13;6569590;22;19929;-79
2023/10/23 12:29:12;;;;;;;;;;;;;;;16.88;83.35;100903.59;6569259;22;20324;-77
2023/10/23 12:31:43;;;;;;;;;;;;;;;16.68;79.67;100899.00;6569495;22;20330;-79
2023/10/23 12:34:15;;;;;;;;;;;;;;;16.53;82.46;100879.38;6569410;22;19906;-80
2023/10/23 12:36:46;;;;;;;;;;;;;;;16.41;83.56;100884.16;6570353;22;19915;-79
2023/10/23 12:39:17;;;;;;;;;;;;;;;16.34;83.38;100881.81;6542773;22;19957;-78
2023/10/23 12:41:48;;;;;;;;;;;;;;;16.25;83.75;100883.00;6570264;22;19910;-80
2023/10/23 12:44:20;;;;;;;;;;;;;;;16.03;80.75;100886.38;6569308;22;19918;-78
2023/10/23 12:46:51;;;;;;;;;;;;;;;15.98;83.45;100887.44;6569331;22;19907;-79
2023/10/23 12:49:22;;;;;;;;;;;;;;;16.05;83.66;100878.41;6569463;22;19911;-80
2023/10/23 12:51:53;;;;;;;;;;;;;;;16.01;82.54;100861.88;6569404;22;19911;-79
2023/10/23 12:54:25;;;;;;;;;;;;;;;16.02;82.18;100866.25;6569142;22;19907;-78
2023/10/23 12:56:58;;;;;;;;;;;;;;;15.85;81.58;100865.94;6569086;22;19964;-79
2023/10/23 12:59:33;;;;;;;;;;;;;;;15.94;82.77;100857.75;6569432;22;19907;-78