Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:01:44;;;;;;;;;;;;;;;18.59;65.97;100543.53;4994839;28;20584;-74
2023/09/28 00:04:10;;;;;;;9.85;3.58;;;;;;;18.67;65.14;100533.09;5003734;28;19905;-75
2023/09/28 00:06:35;;;;;;;9.88;4.10;;;;;;;18.78;64.53;100532.28;5018865;28;20037;-75
2023/09/28 00:09:01;;;;;;;11.52;3.78;;;;;;;18.88;64.00;100542.78;5029418;28;20033;-75
2023/09/28 00:13:53;;;;;;;10.07;3.80;;;;;;;18.89;63.38;100521.00;5205277;22;20064;-75
2023/09/28 00:16:19;;;;;;;9.07;3.78;;;;;;;18.67;64.67;100466.88;5070341;28;20040;-75
2023/09/28 00:18:44;;;;;;;11.75;3.90;;;;;;;18.71;65.26;100473.84;5068586;28;20024;-76
2023/09/28 00:21:09;;;;;;;6.97;3.78;;;;;;;19.13;62.76;100542.03;5069253;28;20594;-77
2023/09/28 00:23:35;;;;;;;11.00;4.30;;;;;;;18.57;65.54;100448.53;5069847;28;20074;-78
2023/09/28 00:26:00;;;;;;;10.48;3.80;;;;;;;19.04;65.57;100549.00;5069598;28;20032;-75
2023/09/28 00:28:27;;;;;;;11.15;3.88;;;;;;;18.63;65.70;100494.75;5051487;28;20055;-79
2023/09/28 00:30:53;;;;;;;10.13;3.97;;;;;;;18.53;64.47;100474.63;5069578;28;20060;-76
2023/09/28 00:33:18;;;;;;;6.82;3.83;;;;;;;18.92;65.59;100543.72;5069796;28;20655;-75
2023/09/28 00:35:43;;;;;;;18.58;4.18;;;;;;;18.99;65.86;100539.38;5069510;28;20027;-78
2023/09/28 00:38:09;;;;;;;10.73;3.83;;;;;;;18.81;66.16;100527.94;5072333;28;20025;-76
2023/09/28 00:40:39;;;;;;;9.85;3.88;;;;;;;18.80;65.80;100523.56;5073481;28;20480;-77
2023/09/28 00:43:05;;;;;;;8.10;3.28;;;;;;;18.65;66.06;100486.91;5073666;28;20050;-76
2023/09/28 00:45:31;;;;;;;15.13;4.68;;;;;;;18.96;64.67;100528.91;5073245;28;20488;-75
2023/09/28 00:48:00;;;;;;;10.13;3.42;;;;;;;18.56;63.38;100459.84;5073580;28;20024;-77
2023/09/28 00:50:28;;;;;;;10.23;3.67;;;;;;;19.03;66.34;100541.16;5055451;28;20074;-75
2023/09/28 00:53:07;;;;;;;15.82;4.55;;;;;;;18.84;63.96;100519.22;5055121;28;20032;-75
2023/09/28 00:55:33;;;;;;;10.10;3.83;;;;;;;18.61;63.02;100520.00;5073112;28;20109;-74
2023/09/28 00:58:02;;;;;;;10.23;4.03;;;;;;;18.76;63.18;100530.53;5073133;28;20488;-76
2023/09/28 01:00:29;;;;;;;;;;;;;;;18.62;63.82;100532.22;5055764;28;20078;-73
2023/09/28 01:02:57;;;;;;;8.73;4.05;;;;;;;17.69;65.01;100402.75;5072791;28;20005;-74
2023/09/28 01:05:26;;;;;;;13.02;3.65;;;;;;;18.47;64.85;100505.97;5072904;28;20510;-75
2023/09/28 01:07:53;;;;;;;11.10;4.55;;;;;;;18.46;67.03;100481.59;5060006;28;20513;-77
2023/09/28 01:10:23;;;;;;;9.43;4.25;;;;;;;18.06;68.02;100445.66;5072846;28;20040;-77
2023/09/28 01:12:49;;;;;;;8.85;3.92;;;;;;;18.35;68.02;100504.19;5072834;28;20076;-74
2023/09/28 01:15:16;;;;;;;8.80;3.30;;;;;;;18.33;67.82;100511.13;5073255;28;20386;-74
2023/09/28 01:17:42;;;;;;;8.80;3.75;;;;;;;18.31;68.07;100503.31;5073346;28;20103;-78
2023/09/28 01:20:18;;;;;;;11.40;3.80;;;;;;;18.28;67.65;100503.28;5072653;28;20150;-75
2023/09/28 01:22:49;;;;;;;10.90;3.70;;;;;;;18.19;67.82;100498.00;5072492;28;20043;-78
2023/09/28 01:25:15;;;;;;;7.57;3.72;;;;;;;18.25;67.24;100493.66;5071878;28;20044;-77
2023/09/28 01:27:44;;;;;;;7.53;3.50;;;;;;;18.23;67.46;100498.03;5071931;28;20097;-76
2023/09/28 01:30:11;;;;;;;10.38;3.40;;;;;;;18.40;67.42;100515.53;5072584;28;20025;-76
2023/09/28 01:32:37;;;;;;;11.10;3.55;;;;;;;18.51;66.52;100506.00;5072218;28;20035;-75
2023/09/28 01:35:04;;;;;;;12.68;3.47;;;;;;;18.03;67.31;100409.09;5071543;28;20110;-75
2023/09/28 01:37:53;;;;;;;12.10;3.60;;;;;;;18.59;67.94;100512.16;5054299;28;20099;-76
2023/09/28 01:40:18;;;;;;;9.43;4.22;;;;;;;18.48;68.59;100494.66;5009761;28;20124;-75
2023/09/28 01:42:44;;;;;;;10.32;3.55;;;;;;;18.47;68.04;100499.03;5010125;28;20117;-75
2023/09/28 01:45:11;;;;;;;8.18;3.47;;;;;;;18.50;67.73;100503.41;5009356;28;20037;-77
2023/09/28 01:47:37;;;;;;;9.70;3.35;;;;;;;18.44;67.68;100491.16;5009443;28;20030;-75
2023/09/28 01:50:03;;;;;;;11.18;3.65;;;;;;;18.35;67.51;100483.28;5009204;28;20038;-77
2023/09/28 01:52:29;;;;;;;8.38;3.33;;;;;;;18.05;67.18;100430.84;5009582;28;20049;-76
2023/09/28 01:54:54;;;;;;;9.07;3.47;;;;;;;18.46;66.84;100501.66;5009203;28;20022;-75
2023/09/28 01:57:19;;;;;;;10.95;3.10;;;;;;;18.46;66.89;100506.88;5009282;28;20573;-76
2023/09/28 01:59:45;;;;;;;6.95;3.75;;;;;;;18.19;66.94;100457.06;5009296;28;20598;-77
2023/09/28 02:02:10;;;;;;;7.57;3.35;;;;;;;18.51;67.17;100489.47;5018394;28;20036;-80
2023/09/28 02:04:39;;;;;;;10.80;3.60;;;;;;;18.75;66.86;100522.69;5009707;28;20034;-76
2023/09/28 02:07:24;;;;;;;9.48;3.72;;;;;;;18.26;67.37;100434.47;5009122;28;20144;-78
2023/09/28 02:09:49;;;;;;;8.73;3.85;;;;;;;18.61;67.80;100509.56;4962442;28;20063;-75
2023/09/28 02:12:15;;;;;;;6.80;3.53;;;;;;;18.69;67.48;100520.03;4965467;28;20061;-77
2023/09/28 02:14:41;;;;;;;9.80;3.80;;;;;;;18.80;67.08;100520.94;4969344;28;20126;-75
2023/09/28 02:17:06;;;;;;;10.18;3.63;;;;;;;18.76;66.65;100512.22;4984458;28;20042;-76
2023/09/28 02:19:32;;;;;;;8.90;3.75;;;;;;;18.77;66.90;100515.72;5008757;28;20034;-75
2023/09/28 02:21:57;;;;;;;13.68;4.53;;;;;;;18.36;67.91;100441.47;5008796;28;20103;-76
2023/09/28 02:24:23;;;;;;;11.02;3.78;;;;;;;18.54;68.05;100503.44;5008758;28;20087;-76
2023/09/28 02:26:51;;;;;;;8.25;3.50;;;;;;;18.05;67.15;100432.59;4992069;28;20041;-75
2023/09/28 02:29:17;;;;;;;9.57;3.22;;;;;;;18.45;67.44;100500.75;5008634;28;20128;-74
2023/09/28 02:31:44;;;;;;;9.23;3.50;;;;;;;18.50;66.99;100519.94;5008152;28;20109;-74
2023/09/28 02:34:09;;;;;;;11.00;3.67;;;;;;;18.46;67.66;100518.19;5008948;28;20044;-74
2023/09/28 02:36:35;;;;;;;7.47;3.50;;;;;;;18.48;67.63;100516.47;5008706;28;20053;-75
2023/09/28 02:39:07;;;;;;;7.55;3.30;;;;;;;18.56;67.07;100521.72;5008631;28;20022;-77
2023/09/28 02:41:33;;;;;;;8.32;3.63;;;;;;;17.82;66.26;100390.63;5057304;28;20036;-76
2023/09/28 02:43:59;;;;;;;12.60;4.32;;;;;;;18.24;66.68;100450.13;5070661;28;20027;-80
2023/09/28 02:46:27;;;;;;;8.30;4.28;;;;;;;18.78;65.37;100525.31;5070334;28;20543;-76
2023/09/28 02:48:52;;;;;;;11.77;3.75;;;;;;;18.74;66.16;100507.84;5070592;28;20081;-74
2023/09/28 02:51:18;;;;;;;14.38;3.50;;;;;;;18.72;67.15;100525.28;5052380;28;20480;-76
2023/09/28 02:53:44;;;;;;;16.02;3.95;;;;;;;18.78;67.33;100529.66;5070216;28;20548;-72
2023/09/28 02:56:09;;;;;;;13.55;4.05;;;;;;;18.71;68.39;100528.78;5069574;28;20021;-73
2023/09/28 02:58:35;;;;;;;15.13;3.78;;;;;;;18.72;68.56;100535.75;5070229;28;20146;-73
2023/09/28 03:01:01;;;;;;;11.57;4.35;;;;;;;18.49;68.37;100507.78;5051380;28;20020;-76
2023/09/28 03:03:26;;;;;;;9.82;4.13;;;;;;;18.52;68.81;100528.69;5070114;28;20033;-76
2023/09/28 03:05:54;;;;;;;6.10;3.60;;;;;;;18.60;68.44;100541.78;5070278;28;20096;-76
2023/09/28 03:08:20;;;;;;;12.10;3.88;;;;;;;18.55;67.74;100530.44;5070173;28;20032;-74
2023/09/28 03:10:46;;;;;;;10.80;3.95;;;;;;;18.40;67.63;100512.94;5069162;28;20027;-74
2023/09/28 03:13:11;;;;;;;10.82;4.13;;;;;;;18.42;68.44;100527.75;5069903;28;20063;-72
2023/09/28 03:15:44;;;;;;;11.13;3.53;;;;;;;18.27;67.64;100502.41;5070031;28;20027;-74
2023/09/28 03:18:13;;;;;;;11.73;3.78;;;;;;;18.57;67.77;100540.03;5070119;28;20040;-76
2023/09/28 03:20:43;;;;;;;10.77;3.97;;;;;;;18.45;67.03;100511.22;5051856;28;20021;-74
2023/09/28 03:23:08;;;;;;;11.30;3.70;;;;;;;18.51;67.37;100513.84;5069523;28;20581;-75
2023/09/28 03:25:34;;;;;;;6.63;3.55;;;;;;;18.72;67.74;100546.22;5068576;28;20058;-76
2023/09/28 03:27:59;;;;;;;7.53;3.35;;;;;;;18.61;67.69;100540.06;5051703;28;20068;-76
2023/09/28 03:30:25;;;;;;;10.70;3.38;;;;;;;18.54;67.92;100550.50;5069391;28;20051;-74
2023/09/28 03:32:52;;;;;;;10.23;3.70;;;;;;;18.45;69.12;100539.09;5069905;28;20089;-75
2023/09/28 03:35:19;;;;;;;12.98;3.58;;;;;;;18.42;69.16;100537.34;5069582;28;20024;-76
2023/09/28 03:37:45;;;;;;;13.07;4.18;;;;;;;18.40;69.00;100534.69;5040455;28;20029;-76
2023/09/28 03:40:12;;;;;;;10.30;4.35;;;;;;;18.48;69.10;100544.34;5069885;28;20090;-75
2023/09/28 03:42:46;;;;;;;8.95;3.63;;;;;;;18.37;68.09;100528.63;5069389;28;20096;-76
2023/09/28 03:45:14;;;;;;;10.98;3.42;;;;;;;18.12;67.57;100484.03;5066509;28;20039;-73
2023/09/28 03:47:42;;;;;;;11.98;3.55;;;;;;;18.51;67.03;100534.78;5069512;28;20017;-75
2023/09/28 03:50:10;;;;;;;10.27;3.47;;;;;;;18.46;68.76;100527.78;5068828;28;20028;-80
2023/09/28 03:52:37;;;;;;;8.82;3.45;;;;;;;18.48;68.72;100552.19;5013589;28;20123;-75
2023/09/28 03:55:17;;;;;;;9.05;3.70;;;;;;;18.49;69.28;100548.69;5026867;28;20061;-78
2023/09/28 03:57:43;;;;;;;13.07;3.75;;;;;;;18.59;69.14;100556.63;5019479;28;20047;-75
2023/09/28 04:00:12;;;;;;;9.82;3.40;;;;;;;18.59;69.14;100554.00;5026499;28;20029;-78
2023/09/28 04:02:38;;;;;;;8.45;3.45;;;;;;;18.57;69.08;100558.34;5019583;28;20044;-73
2023/09/28 04:05:05;;;;;;;12.73;3.80;;;;;;;18.51;69.42;100539.13;5009992;28;20120;-76
2023/09/28 04:07:30;;;;;;;9.48;4.22;;;;;;;18.49;69.28;100549.59;5010373;28;20041;-77
2023/09/28 04:09:56;;;;;;;25.75;5.75;;;;;;;18.36;69.74;100545.16;5026941;28;20035;-78
2023/09/28 04:12:22;;;;;;;28.08;5.45;;;;;;;18.32;69.98;100539.03;5027682;28;20057;-75
2023/09/28 04:14:48;;;;;;;9.85;4.15;;;;;;;18.17;70.67;100541.53;5030293;28;20487;-76
2023/09/28 04:17:13;;;;;;;12.63;4.38;;;;;;;18.32;71.44;100562.56;5030284;28;20041;-77
2023/09/28 04:19:40;;;;;;;20.42;5.05;;;;;;;18.39;71.43;100571.28;5028307;28;20103;-76
2023/09/28 04:22:05;;;;;;;13.82;4.53;;;;;;;18.35;72.22;100548.63;5014015;28;20172;-76
2023/09/28 04:24:30;;;;;;;35.17;6.10;;;;;;;18.18;71.78;100507.59;5066688;28;20112;-76
2023/09/28 04:26:58;;;;;;;41.88;6.15;;;;;;;18.61;71.73;100559.22;5072210;28;20024;-74
2023/09/28 04:29:26;;;;;;;47.95;6.30;;;;;;;18.39;70.54;100508.56;5074099;28;20025;-75
2023/09/28 04:31:52;;;;;;;13.57;4.40;;;;;;;18.62;71.54;100545.28;5055073;28;20036;-76
2023/09/28 04:34:18;;;;;;;10.77;4.07;;;;;;;18.96;70.32;100581.22;5075378;28;20032;-74
2023/09/28 04:36:45;;;;;;;15.27;5.05;;;;;;;19.04;69.23;100584.72;5055184;28;20041;-72
2023/09/28 04:39:11;;;;;;;8.15;4.13;;;;;;;19.07;68.40;100582.13;5073186;28;20036;-73
2023/09/28 04:41:37;;;;;;;9.93;4.63;;;;;;;19.08;67.94;100578.66;5073573;28;20025;-76
2023/09/28 04:44:04;;;;;;;13.73;4.13;;;;;;;19.06;68.22;100570.78;5072989;28;20031;-73
2023/09/28 04:46:30;;;;;;;14.57;4.50;;;;;;;19.24;69.95;100595.28;5066576;28;20039;-73
2023/09/28 04:48:55;;;;;;;17.95;5.32;;;;;;;19.31;70.62;100598.78;5055263;28;20021;-74
2023/09/28 04:51:22;;;;;;;17.02;4.72;;;;;;;19.31;69.73;100599.66;5072958;28;20104;-72
2023/09/28 04:53:47;;;;;;;13.52;4.85;;;;;;;19.37;68.22;100602.28;5073359;28;20123;-75
2023/09/28 04:56:13;;;;;;;13.32;5.50;;;;;;;19.44;69.34;100600.59;5073088;28;20096;-75
2023/09/28 04:58:39;;;;;;;119.55;10.43;;;;;;;19.49;70.21;100603.19;5048839;28;20370;-73
2023/09/28 05:01:06;;;;;;;127.47;10.90;;;;;;;19.56;70.39;100604.97;5066025;28;20040;-75
2023/09/28 05:03:31;;;;;;;15.85;5.05;;;;;;;19.48;70.34;100606.72;5048804;28;20488;-76
2023/09/28 05:05:58;;;;;;;24.52;5.93;;;;;;;19.14;71.24;100557.75;5069454;28;20025;-76
2023/09/28 05:08:23;;;;;;;14.80;4.72;;;;;;;19.36;70.63;100594.44;5072583;28;20477;-76
2023/09/28 05:10:50;;;;;;;18.20;4.22;;;;;;;19.34;70.49;100589.22;5072696;28;20035;-75
2023/09/28 05:13:15;;;;;;;8.30;3.92;;;;;;;19.19;70.46;100574.34;5052823;28;20118;-75
2023/09/28 05:15:41;;;;;;;12.25;3.97;;;;;;;19.38;70.25;100611.91;5072552;28;20037;-76
2023/09/28 05:18:06;;;;;;;15.77;3.90;;;;;;;19.48;70.11;100614.56;5072915;28;20035;-76
2023/09/28 05:20:32;;;;;;;25.30;4.75;;;;;;;19.33;70.40;100612.78;5072916;28;20129;-74
2023/09/28 05:22:58;;;;;;;91.20;9.32;;;;;;;19.21;70.53;100610.97;5072728;28;20024;-76
2023/09/28 05:25:24;;;;;;;37.30;6.80;;;;;;;19.21;70.13;100618.81;5068635;28;20048;-75
2023/09/28 05:27:49;;;;;;;150.13;13.43;;;;;;;19.00;70.79;100603.91;5062814;28;20025;-76
2023/09/28 05:30:15;;;;;;;12.05;4.25;;;;;;;19.16;69.79;100617.94;5062600;28;20029;-78
2023/09/28 05:32:40;;;;;;;16.88;4.28;;;;;;;19.21;69.79;100617.06;5055565;28;20104;-75
2023/09/28 05:35:06;;;;;;;13.15;3.80;;;;;;;19.26;69.10;100614.47;5052935;28;20201;-76
2023/09/28 05:37:32;;;;;;;10.55;4.40;;;;;;;19.22;68.93;100616.22;5052625;28;20082;-76
2023/09/28 05:40:01;;;;;;;14.45;4.40;;;;;;;19.25;69.12;100612.72;5062937;28;20025;-77
2023/09/28 05:42:26;;;;;;;16.52;4.63;;;;;;;19.26;69.49;100600.53;5061494;28;20040;-77
2023/09/28 05:44:52;;;;;;;16.38;4.80;;;;;;;19.37;70.68;100618.00;5061834;28;20423;-75
2023/09/28 05:47:20;;;;;;;11.15;4.13;;;;;;;19.35;70.13;100624.09;5062987;28;20077;-77
2023/09/28 05:49:47;;;;;;;12.63;4.43;;;;;;;19.36;70.70;100618.00;5061047;28;20427;-76
2023/09/28 05:52:12;;;;;;;15.13;4.05;;;;;;;19.42;70.01;100614.53;5044013;28;20031;-76
2023/09/28 05:54:38;;;;;;;8.43;4.30;;;;;;;19.33;70.65;100616.25;5062698;28;20407;-77
2023/09/28 05:57:04;;;;;;;18.02;4.93;;;;;;;19.39;70.62;100607.56;5038059;28;20037;-76
2023/09/28 05:59:29;;;;;;;10.95;4.00;;;;;;;19.34;70.49;100610.16;5047899;28;20110;-81
2023/09/28 06:01:55;;;;;;;10.88;4.15;;;;;;;19.36;69.93;100607.53;5050935;28;20135;-74
2023/09/28 06:04:21;;;;;;;10.77;3.92;;;;;;;19.30;70.10;100590.09;5062842;28;20033;-76
2023/09/28 06:06:47;;;;;;;11.68;4.10;;;;;;;19.46;70.60;100609.28;5066683;28;20028;-77
2023/09/28 06:09:13;;;;;;;10.43;4.10;;;;;;;19.12;70.35;100549.00;5047134;28;20500;-74
2023/09/28 06:11:38;;;;;;;11.02;4.60;;;;;;;19.23;70.49;100560.38;5069413;28;20124;-74
2023/09/28 06:14:03;;;;;;;10.63;3.97;;;;;;;19.63;70.74;100616.34;5054001;28;20068;-72
2023/09/28 06:16:29;;;;;;;12.80;4.95;;;;;;;19.21;69.90;100528.09;5067511;28;20063;-78
2023/09/28 06:18:56;;;;;;;16.95;5.10;;;;;;;19.71;69.90;100606.72;5059193;28;20523;-75
2023/09/28 06:21:22;;;;;;;14.98;5.70;;;;;;;19.77;70.07;100622.47;5063752;28;20025;-74
2023/09/28 06:23:48;;;;;;;12.38;4.15;;;;;;;19.71;70.00;100632.94;5059362;28;20478;-75
2023/09/28 06:26:14;;;;;;;12.35;4.63;;;;;;;19.62;70.23;100633.78;5030867;28;20044;-73
2023/09/28 06:28:41;;;;;;;15.05;4.97;;;;;;;19.65;70.32;100625.06;5084571;28;20044;-74
2023/09/28 06:31:07;;;;;;;13.32;5.13;;;;;;;19.67;69.98;100618.09;5073172;28;20073;-76
2023/09/28 06:33:32;;;;;;;13.38;4.32;;;;;;;19.79;69.93;100628.59;5090907;28;20444;-73
2023/09/28 06:35:57;;;;;;;9.35;4.38;;;;;;;19.87;69.75;100632.09;5091066;28;20024;-74
2023/09/28 06:38:23;;;;;;;15.05;4.80;;;;;;;19.63;69.90;100577.91;5091190;28;20074;-74
2023/09/28 06:40:48;;;;;;;11.77;4.40;;;;;;;19.67;69.54;100586.66;5090967;28;20487;-73
2023/09/28 06:43:15;;;;;;;10.82;4.82;;;;;;;19.95;70.18;100613.78;5090680;28;20092;-76
2023/09/28 06:45:41;;;;;;;9.90;4.63;;;;;;;20.10;69.86;100638.25;5064100;28;20028;-73
2023/09/28 06:48:07;;;;;;;10.73;4.50;;;;;;;20.13;70.04;100631.25;5090843;28;20069;-77
2023/09/28 06:50:35;;;;;;;13.00;4.28;;;;;;;20.08;70.04;100619.91;5080359;28;20446;-75
2023/09/28 06:53:02;;;;;;;15.18;4.93;;;;;;;20.14;70.00;100624.28;5052931;28;20036;-74
2023/09/28 06:55:27;;;;;;;11.93;4.65;;;;;;;20.29;70.18;100641.75;5069814;28;20032;-76
2023/09/28 06:57:53;;;;;;;16.00;5.55;;;;;;;20.33;70.79;100648.75;5070866;28;20032;-75
2023/09/28 07:00:18;;;;;;;16.73;5.63;;;;;;;20.15;70.89;100608.56;5071235;28;20021;-77
2023/09/28 07:02:47;;;;;;;32.92;7.03;;;;;;;20.40;71.97;100641.72;5071084;28;20028;-74
2023/09/28 07:05:14;;;;;;;12.13;4.70;;;;;;;20.22;71.21;100621.66;5069658;28;20028;-79
2023/09/28 07:07:41;;;;;;;12.68;4.88;;;;;;;20.19;71.36;100638.25;5070959;28;20108;-75
2023/09/28 07:10:07;;;;;;;13.27;4.68;;;;;;;20.10;72.13;100619.91;5071120;28;20112;-76
2023/09/28 07:12:33;;;;;;;10.10;3.92;;;;;;;20.11;71.99;100627.78;5070486;28;20048;-74
2023/09/28 07:14:58;;;;;;;8.75;4.35;;;;;;;20.24;71.94;100633.00;5071050;28;20115;-75
2023/09/28 07:17:25;;;;;;;13.27;4.93;;;;;;;20.31;71.87;100640.88;5069686;28;20025;-76
2023/09/28 07:19:50;;;;;;;11.77;4.40;;;;;;;20.38;71.95;100644.34;5070973;28;20074;-76
2023/09/28 07:22:16;;;;;;;9.77;4.32;;;;;;;20.44;72.15;100652.22;5070580;28;20533;-76
2023/09/28 07:24:42;;;;;;;8.65;4.38;;;;;;;20.41;72.93;100647.00;5069553;28;20035;-76
2023/09/28 07:27:07;;;;;;;16.02;4.93;;;;;;;20.51;72.11;100645.22;5051497;28;20033;-74
2023/09/28 07:29:32;;;;;;;15.55;4.78;;;;;;;20.13;71.91;100576.22;5070845;28;20033;-76
2023/09/28 07:31:58;;;;;;;13.43;4.78;;;;;;;20.50;71.65;100628.63;5070650;28;20029;-76
2023/09/28 07:34:24;;;;;;;9.65;4.10;;;;;;;20.59;72.93;100650.47;5070387;28;20039;-75
2023/09/28 07:36:50;;;;;;;11.15;4.00;;;;;;;20.50;72.38;100639.09;5070732;28;20036;-82
2023/09/28 07:39:16;;;;;;;11.45;4.20;;;;;;;20.15;72.16;100581.44;5071007;28;20037;-76
2023/09/28 07:41:43;;;;;;;11.80;4.25;;;;;;;20.60;72.28;100652.19;5070429;28;20372;-77
2023/09/28 07:44:09;;;;;;;11.32;4.45;;;;;;;20.66;72.06;100654.81;5070529;28;20036;-75
2023/09/28 07:46:34;;;;;;;12.45;4.60;;;;;;;20.68;71.82;100653.06;5070160;28;20426;-76
2023/09/28 07:48:59;;;;;;;12.73;5.00;;;;;;;20.73;71.46;100658.34;5070268;28;20114;-75
2023/09/28 07:51:25;;;;;;;17.58;4.30;;;;;;;20.69;71.50;100650.44;5070243;28;20021;-76
2023/09/28 07:53:51;;;;;;;17.02;4.60;;;;;;;20.74;70.83;100653.09;5070184;28;20089;-76
2023/09/28 07:56:18;;;;;;;11.60;4.18;;;;;;;20.47;71.32;100601.53;5068987;28;20111;-76
2023/09/28 07:58:43;;;;;;;14.27;4.43;;;;;;;20.42;71.43;100584.94;5070420;28;20465;-75
2023/09/28 08:01:09;;;;;;;24.65;5.32;;;;;;;20.84;71.24;100657.44;5070134;28;20016;-74
2023/09/28 08:03:35;;;;;;;12.68;4.00;;;;;;;20.53;71.27;100598.88;5068841;28;20090;-76
2023/09/28 08:06:01;;;;;;;18.23;5.13;;;;;;;20.84;70.81;100646.06;5070436;28;20476;-75
2023/09/28 08:08:27;;;;;;;16.65;5.28;;;;;;;20.98;70.69;100656.53;5070349;28;20098;-75
2023/09/28 08:10:53;;;;;;;22.65;5.05;;;;;;;21.03;70.87;100660.00;5070129;28;20051;-74
2023/09/28 08:13:19;;;;;;;18.17;4.55;;;;;;;21.01;70.54;100659.16;5070015;28;20503;-74
2023/09/28 08:15:48;;;;;;;16.30;4.60;;;;;;;21.04;70.62;100659.13;5070288;28;20050;-74
2023/09/28 08:18:13;;;;;;;15.95;5.22;;;;;;;21.17;70.43;100658.22;5070274;28;20407;-73
2023/09/28 08:20:39;;;;;;;11.15;4.22;;;;;;;21.26;70.01;100664.28;5070309;28;20029;-75
2023/09/28 08:23:04;;;;;;;16.60;4.97;;;;;;;21.29;70.40;100659.03;5070147;28;20032;-77
2023/09/28 08:25:30;;;;;;;12.90;4.95;;;;;;;21.32;69.97;100654.66;5052152;28;20040;-76
2023/09/28 08:27:55;;;;;;;19.75;5.25;;;;;;;21.39;71.13;100663.38;5070039;28;20048;-74
2023/09/28 08:30:21;;;;;;;21.13;5.60;;;;;;;21.42;70.97;100663.38;5069645;28;20051;-74
2023/09/28 08:32:47;;;;;;;13.35;5.20;;;;;;;21.44;70.90;100652.84;5069774;28;20028;-74
2023/09/28 08:35:12;;;;;;;11.32;5.03;;;;;;;21.45;70.27;100641.47;5068753;28;20056;-74
2023/09/28 08:37:38;;;;;;;16.27;4.80;;;;;;;21.41;70.73;100642.34;5065534;28;20078;-77
2023/09/28 08:40:05;;;;;;;16.92;6.57;;;;;;;21.43;70.98;100640.59;5060032;28;20032;-72
2023/09/28 08:42:33;;;;;;;14.82;5.40;;;;;;;21.56;70.62;100659.81;5057800;28;20505;-74
2023/09/28 08:45:02;;;;;;;11.63;5.13;;;;;;;21.56;70.87;100649.28;5058890;28;20025;-74
2023/09/28 08:47:35;;;;;;;14.23;5.10;;;;;;;21.62;70.88;100651.88;5058218;28;20503;-75
2023/09/28 08:50:02;;;;;;;20.55;5.35;;;;;;;21.53;71.00;100623.88;5056954;28;20420;-73
2023/09/28 08:52:28;;;;;;;22.50;5.13;;;;;;;21.68;70.83;100637.84;5057967;28;20025;-73
2023/09/28 08:54:56;;;;;;;16.20;5.25;;;;;;;21.69;70.44;100645.72;5045914;28;20031;-75
2023/09/28 08:57:22;;;;;;;11.85;4.35;;;;;;;21.69;71.23;100645.72;5067366;28;20033;-75
2023/09/28 08:59:51;;;;;;;12.18;5.30;;;;;;;21.47;71.72;100616.03;5073244;28;20143;-71
2023/09/28 09:02:17;;;;;;;13.93;4.85;;;;;;;21.55;72.04;100644.91;5086487;28;20471;-76
2023/09/28 09:04:42;;;;;;;16.23;5.03;;;;;;;21.49;72.67;100645.81;5076320;28;20023;-75
2023/09/28 09:07:08;;;;;;;16.60;5.22;;;;;;;21.43;74.24;100641.47;5082716;28;20032;-74
2023/09/28 09:09:40;;;;;;;11.70;4.88;;;;;;;21.44;74.51;100642.34;5073481;28;20109;-75
2023/09/28 09:12:09;;;;;;;17.23;5.70;;;;;;;21.31;74.87;100634.53;5073488;28;20068;-73
2023/09/28 09:14:35;;;;;;;17.85;5.82;;;;;;;21.36;75.84;100649.38;5087121;28;20028;-73
2023/09/28 09:17:02;;;;;;;14.18;4.85;;;;;;;20.99;76.34;100616.28;5068257;28;20090;-73
2023/09/28 09:19:31;;;;;;;15.70;5.25;;;;;;;20.72;75.73;100570.88;5068508;28;20108;-73
2023/09/28 09:21:57;;;;;;;16.05;5.30;;;;;;;21.10;75.58;100630.22;5081922;28;20415;-74
2023/09/28 09:24:23;;;;;;;14.75;5.70;;;;;;;21.31;75.30;100654.66;5076793;28;20034;-73
2023/09/28 09:26:52;;;;;;;19.27;5.90;;;;;;;21.26;76.19;100649.44;5073122;28;20031;-74
2023/09/28 09:29:19;;;;;;;14.23;5.63;;;;;;;21.14;78.10;100599.59;5074133;28;20025;-73
2023/09/28 09:31:47;;;;;;;19.33;5.82;;;;;;;21.41;80.63;100645.84;5067910;28;20040;-71
2023/09/28 09:34:21;;;;;;;12.23;5.47;;;;;;;21.44;81.35;100651.06;5072339;28;20404;-73
2023/09/28 09:36:51;;;;;;;13.73;5.40;;;;;;;21.04;80.61;100566.41;5072959;28;20020;-73
2023/09/28 09:39:24;;;;;;;16.02;5.25;;;;;;;21.35;80.30;100627.50;5068134;28;20027;-75
2023/09/28 09:41:50;;;;;;;13.98;6.28;;;;;;;21.40;81.69;100641.47;5072402;28;20065;-75
2023/09/28 09:44:20;;;;;;;14.82;6.32;;;;;;;21.42;80.89;100641.47;5068772;28;20129;-72
2023/09/28 09:46:48;;;;;;;12.70;5.40;;;;;;;21.42;80.64;100642.34;5029536;28;20076;-71
2023/09/28 09:49:15;;;;;;;19.15;6.15;;;;;;;21.45;80.56;100636.22;5031728;28;20046;-71
2023/09/28 09:51:43;;;;;;;17.08;5.45;;;;;;;21.50;80.93;100632.66;5015312;28;20034;-73
2023/09/28 09:54:11;;;;;;;15.05;6.40;;;;;;;21.55;80.95;100640.53;5033260;28;20041;-73
2023/09/28 09:56:39;;;;;;;12.88;5.32;;;;;;;21.48;80.64;100621.31;5032390;28;20041;-71
2023/09/28 09:59:06;;;;;;;17.38;5.25;;;;;;;21.54;80.05;100635.28;4997513;28;20037;-71
2023/09/28 10:01:34;;;;;;;19.15;5.90;;;;;;;21.71;81.24;100643.06;5006269;28;20179;-73
2023/09/28 10:04:04;;;;;;;10.05;4.88;;;;;;;21.71;80.87;100635.19;5019667;28;20611;-74
2023/09/28 10:06:31;;;;;;;14.55;5.13;;;;;;;21.59;81.64;100621.25;5000446;28;20452;-71
2023/09/28 10:08:56;;;;;;;14.75;5.47;;;;;;;21.64;82.45;100634.38;5030100;28;20029;-73
2023/09/28 10:11:24;;;;;;;22.48;6.60;;;;;;;21.65;83.36;100631.72;5012856;28;20485;-74
2023/09/28 10:13:50;;;;;;;11.52;5.88;;;;;;;21.69;83.58;100627.31;5030485;28;20085;-72
2023/09/28 10:16:17;;;;;;;12.10;5.30;;;;;;;21.74;83.27;100628.16;5030628;28;20114;-73
2023/09/28 10:18:46;;;;;;;21.13;5.90;;;;;;;21.31;84.87;100565.38;5070669;28;20037;-72
2023/09/28 10:21:14;;;;;;;11.40;5.78;;;;;;;21.58;87.83;100622.16;5055798;28;20060;-75
2023/09/28 10:23:40;;;;;;;14.48;6.50;;;;;;;21.35;93.42;100617.00;5075980;28;20516;-72
2023/09/28 10:26:12;;;;;;;16.13;6.50;;;;;;;21.24;95.26;100624.06;5073921;28;20040;-74
2023/09/28 10:29:05;;;;;;;11.55;6.70;;;;;;;21.22;95.81;100628.44;5077427;28;20056;-72
2023/09/28 10:31:32;;;;;;;24.23;6.53;;;;;;;21.01;96.36;100604.91;5076530;28;20031;-73
2023/09/28 10:33:59;;;;;;;12.30;6.50;;;;;;;20.98;98.07;100614.53;5071351;28;20480;-74
2023/09/28 10:36:26;;;;;;;17.63;7.53;;;;;;;20.85;99.16;100603.22;5015198;28;20041;-73
2023/09/28 10:39:14;;;;;;;18.95;7.38;;;;;;;20.97;98.84;100610.16;4996783;28;20033;-73
2023/09/28 10:41:49;;;;;;;19.38;6.53;;;;;;;20.85;98.31;100577.84;5016474;28;20041;-73
2023/09/28 10:44:19;;;;;;;12.82;6.50;;;;;;;21.00;99.71;100595.28;5014343;28;20575;-72
2023/09/28 10:46:51;;;;;;;13.73;6.88;;;;;;;21.01;100.00;100601.41;4998695;28;20806;-72
2023/09/28 10:49:24;;;;;;;14.05;6.10;;;;;;;21.00;100.00;100594.41;5016251;28;20140;-73
2023/09/28 10:51:54;;;;;;;15.88;7.20;;;;;;;21.13;100.00;100597.84;5013713;28;20045;-73
2023/09/28 10:54:21;;;;;;;17.60;7.25;;;;;;;21.03;100.00;100552.38;5018712;28;20029;-75
2023/09/28 10:56:48;;;;;;;18.17;6.55;;;;;;;21.40;100.00;100583.69;5014205;28;20076;-74
2023/09/28 10:59:14;;;;;;;14.95;6.85;;;;;;;21.68;100.00;100593.19;5019645;28;20040;-72
2023/09/28 11:01:45;;;;;;;14.57;6.68;;;;;;;22.05;99.02;100596.41;5013956;28;20042;-74
2023/09/28 11:04:12;;;;;;;16.10;7.60;;;;;;;21.82;95.11;100517.75;5010172;28;20029;-75
2023/09/28 11:06:38;;;;;;;13.18;7.10;;;;;;;22.53;93.32;100597.72;5031183;28;20044;-73
2023/09/28 11:09:05;;;;;;;17.90;7.25;;;;;;;22.74;89.55;100586.09;5047754;28;20037;-74
2023/09/28 11:11:31;;;;;;;14.35;6.43;;;;;;;22.76;87.01;100545.72;5047925;28;20039;-75
2023/09/28 11:13:57;;;;;;;12.70;6.28;;;;;;;22.86;85.67;100574.56;5029546;28;20052;-74
2023/09/28 11:16:25;;;;;;;13.27;6.18;;;;;;;22.97;84.93;100587.59;5047678;28;20068;-70
2023/09/28 11:18:50;;;;;;;15.52;5.85;;;;;;;22.97;83.98;100571.78;5030175;28;20043;-73
2023/09/28 11:21:16;;;;;;;13.70;5.43;;;;;;;23.08;83.93;100590.97;5032999;28;20032;-71