Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:12;;;;;;;6.18;3.80;;;;;;;3.24;100.00;96824.47;4999897;28;20037;-65
2022/04/10 00:03:37;;;;;;;8.57;4.13;;;;;;;3.19;100.00;96828.16;5004176;28;20038;-66
2022/04/10 00:06:02;;;;;;;6.90;4.25;;;;;;;3.08;100.00;96826.84;5001108;28;20084;-64
2022/04/10 00:08:28;;;;;;;5.50;3.97;;;;;;;2.94;100.00;96821.56;5000364;28;20065;-66
2022/04/10 00:10:53;;;;;;;5.63;4.38;;;;;;;2.81;100.00;96828.69;5003495;28;20049;-65
2022/04/10 00:13:19;;;;;;;8.90;5.18;;;;;;;2.77;100.00;96827.69;4997501;28;20140;-65
2022/04/10 00:15:44;;;;;;;7.63;5.45;;;;;;;2.68;100.00;96830.38;4986272;28;20042;-65
2022/04/10 00:18:10;;;;;;;13.32;6.13;;;;;;;2.69;100.00;96831.16;4981147;28;20417;-63
2022/04/10 00:20:36;;;;;;;8.60;4.78;;;;;;;2.58;100.00;96835.25;4999716;28;20131;-66
2022/04/10 00:23:01;;;;;;;11.13;5.57;;;;;;;2.49;100.00;96832.50;5014134;28;20072;-65
2022/04/10 00:25:27;;;;;;;8.15;4.53;;;;;;;2.62;100.00;96834.31;5000391;28;20065;-65
2022/04/10 00:27:52;;;;;;;11.57;4.70;;;;;;;2.54;100.00;96839.69;5004142;28;20049;-63
2022/04/10 00:30:18;;;;;;;9.30;4.80;;;;;;;2.56;100.00;96837.47;5011585;28;20053;-65
2022/04/10 00:32:43;;;;;;;7.50;4.95;;;;;;;2.45;100.00;96837.75;5016675;28;20053;-65
2022/04/10 00:35:10;;;;;;;11.30;5.43;;;;;;;2.39;100.00;96833.56;5001320;28;20084;-65
2022/04/10 00:37:37;;;;;;;8.20;5.05;;;;;;;2.34;100.00;96841.00;5002683;28;20052;-65
2022/04/10 00:40:07;;;;;;;6.32;4.82;;;;;;;2.29;100.00;96842.75;5006219;28;20046;-64
2022/04/10 00:42:38;;;;;;;7.50;5.18;;;;;;;2.24;100.00;96839.38;5011504;28;20374;-65
2022/04/10 00:45:06;;;;;;;11.55;5.78;;;;;;;2.15;100.00;96839.31;4998835;28;20038;-64
2022/04/10 00:47:32;;;;;;;11.85;5.55;;;;;;;2.01;100.00;96842.06;4985149;28;20046;-65
2022/04/10 00:50:00;;;;;;;8.30;5.63;;;;;;;2.01;100.00;96839.38;4984909;28;20046;-65
2022/04/10 00:52:27;;;;;;;7.75;5.35;;;;;;;2.04;100.00;96840.69;4984472;28;20073;-65
2022/04/10 00:54:52;;;;;;;22.23;11.32;;;;;;;2.16;100.00;96832.81;4982836;28;20042;-66
2022/04/10 00:57:18;;;;;;;9.20;5.78;;;;;;;2.02;100.00;96843.69;4988536;28;20076;-65
2022/04/10 00:59:44;;;;;;;9.52;5.55;;;;;;;1.69;100.00;96835.81;5000678;28;20054;-65
2022/04/10 01:02:10;;;;;;;10.88;5.78;;;;;;;1.50;100.00;96830.56;4979612;28;20046;-64
2022/04/10 01:04:36;;;;;;;8.80;5.72;;;;;;;1.39;100.00;96839.19;4985129;28;20046;-64
2022/04/10 01:07:03;;;;;;;11.80;6.70;;;;;;;1.34;100.00;96843.59;4987327;28;20135;-64
2022/04/10 01:09:31;;;;;;;7.80;5.47;;;;;;;1.48;100.00;96834.69;4984081;28;20046;-64
2022/04/10 01:11:57;;;;;;;10.50;6.03;;;;;;;1.68;100.00;96836.91;4985404;28;20050;-63
2022/04/10 01:14:22;;;;;;;10.38;5.57;;;;;;;1.75;100.00;96835.69;4980009;28;20488;-63
2022/04/10 01:16:48;;;;;;;13.65;7.95;;;;;;;1.72;100.00;96848.69;4986277;28;20559;-65
2022/04/10 01:19:16;;;;;;;9.35;6.45;;;;;;;1.76;100.00;96843.47;4985698;28;20411;-64
2022/04/10 01:21:46;;;;;;;7.55;5.07;;;;;;;1.81;100.00;96851.47;4987416;28;20046;-64
2022/04/10 01:24:12;;;;;;;9.32;6.25;;;;;;;1.74;100.00;96853.00;4982431;28;20041;-64
2022/04/10 01:26:38;;;;;;;7.93;5.90;;;;;;;1.63;100.00;96852.44;4983287;28;20038;-63
2022/04/10 01:29:06;;;;;;;8.07;5.60;;;;;;;1.67;100.00;96854.19;4981509;28;20085;-62
2022/04/10 01:31:34;;;;;;;11.48;5.90;;;;;;;1.77;100.00;96855.88;4983080;28;20034;-64
2022/04/10 01:34:01;;;;;;;6.13;4.70;;;;;;;1.77;100.00;96847.78;4992427;28;20100;-63
2022/04/10 01:36:28;;;;;;;9.20;5.63;;;;;;;1.78;100.00;96851.28;4996783;28;20050;-64
2022/04/10 01:38:55;;;;;;;10.07;5.18;;;;;;;1.79;100.00;96844.78;5002737;28;20351;-64
2022/04/10 01:41:27;;;;;;;6.82;4.85;;;;;;;1.77;100.00;96839.69;4997639;28;20033;-65
2022/04/10 01:43:54;;;;;;;9.00;5.25;;;;;;;1.59;100.00;96840.66;5006212;28;20049;-63
2022/04/10 01:46:21;;;;;;;9.68;5.38;;;;;;;1.35;100.00;96852.50;5011426;28;20045;-64
2022/04/10 01:48:46;;;;;;;11.35;5.15;;;;;;;0.95;100.00;96850.38;5019708;28;20060;-64
2022/04/10 01:51:12;;;;;;;9.23;5.65;;;;;;;0.73;100.00;96858.34;5015961;22;20483;-65
2022/04/10 01:53:38;;;;;;;13.07;6.68;;;;;;;0.73;100.00;96859.13;4963666;28;20043;-66
2022/04/10 01:56:05;;;;;;;11.63;6.82;;;;;;;0.56;100.00;96862.41;4960162;28;20080;-65
2022/04/10 01:58:33;;;;;;;10.77;7.05;;;;;;;0.49;100.00;96853.13;4963166;28;20411;-65
2022/04/10 02:01:02;;;;;;;13.70;7.35;;;;;;;0.53;100.00;96860.31;4963564;28;20451;-66
2022/04/10 02:03:27;;;;;;;12.35;7.10;;;;;;;0.48;100.00;96856.91;4958832;28;20045;-67
2022/04/10 02:05:52;;;;;;;11.02;7.22;;;;;;;0.52;100.00;96857.91;4968714;28;20042;-66
2022/04/10 02:08:18;;;;;;;10.75;6.85;;;;;;;0.63;100.00;96855.81;4977509;28;20398;-67
2022/04/10 02:10:43;;;;;;;10.55;7.15;;;;;;;0.76;100.00;96850.44;4982003;28;20137;-65
2022/04/10 02:13:08;;;;;;;13.25;6.65;;;;;;;0.84;100.00;96848.94;4976868;28;20096;-67
2022/04/10 02:15:37;;;;;;;13.45;7.20;;;;;;;0.81;100.00;96852.25;4982022;28;20443;-66
2022/04/10 02:18:04;;;;;;;12.68;6.00;;;;;;;0.78;100.00;96855.53;4963210;28;20045;-62
2022/04/10 02:20:29;;;;;;;9.50;6.10;;;;;;;0.86;100.00;96851.34;4964411;28;20487;-68
2022/04/10 02:22:54;;;;;;;9.07;5.72;;;;;;;1.18;100.00;96857.72;4967125;28;20050;-65
2022/04/10 02:25:20;;;;;;;10.05;6.03;;;;;;;1.38;100.00;96857.28;4960982;28;20042;-64
2022/04/10 02:27:45;;;;;;;9.05;5.90;;;;;;;1.47;100.00;96852.75;4983184;28;20096;-66
2022/04/10 02:30:12;;;;;;;8.98;5.93;;;;;;;1.56;100.00;96855.53;4977451;28;20129;-65
2022/04/10 02:32:39;;;;;;;10.43;6.47;;;;;;;1.46;100.00;96861.16;4981835;28;20039;-66
2022/04/10 02:35:05;;;;;;;12.43;5.53;;;;;;;1.25;100.00;96858.13;4977749;28;20038;-62
2022/04/10 02:37:30;;;;;;;8.57;5.60;;;;;;;1.15;100.00;96861.81;4981795;28;20046;-65
2022/04/10 02:39:56;;;;;;;9.23;6.10;;;;;;;1.21;100.00;96868.72;4941775;28;20105;-65
2022/04/10 02:42:21;;;;;;;10.27;5.80;;;;;;;1.55;100.00;96872.88;4977341;28;20042;-64
2022/04/10 02:44:47;;;;;;;9.73;5.97;;;;;;;1.76;100.00;96875.09;4984224;28;20046;-67
2022/04/10 02:47:12;;;;;;;7.63;5.40;;;;;;;1.77;100.00;96868.59;4977345;28;20038;-65
2022/04/10 02:49:37;;;;;;;10.23;5.90;;;;;;;1.75;100.00;96866.19;5001196;28;20049;-64
2022/04/10 02:52:03;;;;;;;9.40;5.80;;;;;;;1.71;100.00;96876.00;4986853;28;20075;-63
2022/04/10 02:54:29;;;;;;;11.40;7.35;;;;;;;1.67;100.00;96881.22;4962808;28;20495;-67
2022/04/10 02:56:54;;;;;;;14.65;7.95;;;;;;;1.72;100.00;96875.69;4981361;28;20048;-68
2022/04/10 02:59:20;;;;;;;11.23;6.45;;;;;;;1.66;100.00;96878.84;4976118;28;20046;-66
2022/04/10 03:01:49;;;;;;;8.35;5.90;;;;;;;1.60;100.00;96886.22;4983876;28;20513;-67
2022/04/10 03:04:15;;;;;;;9.60;6.30;;;;;;;1.84;100.00;96877.88;4976494;28;20047;-64
2022/04/10 03:06:40;;;;;;;8.85;5.78;;;;;;;1.99;100.00;96886.72;4980790;28;20046;-67
2022/04/10 03:09:05;;;;;;;9.80;5.45;;;;;;;1.94;100.00;96886.84;4976610;28;20042;-66
2022/04/10 03:11:31;;;;;;;8.10;5.30;;;;;;;1.87;100.00;96893.47;4981709;28;20038;-66
2022/04/10 03:13:56;;;;;;;10.55;5.95;;;;;;;1.83;100.00;96888.97;4981676;28;20045;-65
2022/04/10 03:16:21;;;;;;;7.60;5.05;;;;;;;1.81;100.00;96888.50;4958057;28;20072;-65
2022/04/10 03:18:47;;;;;;;7.00;4.88;;;;;;;1.77;100.00;96891.00;4980514;28;20424;-67
2022/04/10 03:21:12;;;;;;;9.23;5.63;;;;;;;1.75;100.00;96890.50;4976483;28;20039;-68
2022/04/10 03:23:38;;;;;;;8.98;5.22;;;;;;;1.66;100.00;96892.34;4963329;28;20454;-66
2022/04/10 03:26:03;;;;;;;12.00;5.72;;;;;;;1.83;100.00;96891.69;4979077;28;20208;-61
2022/04/10 03:28:28;;;;;;;8.70;5.70;;;;;;;1.95;100.00;96893.84;4980560;28;20054;-67
2022/04/10 03:30:54;;;;;;;6.35;4.90;;;;;;;1.81;100.00;96894.69;4964290;28;20439;-65
2022/04/10 03:33:19;;;;;;;7.95;4.82;;;;;;;1.82;100.00;96899.00;4981722;28;20042;-68
2022/04/10 03:35:44;;;;;;;10.68;6.22;;;;;;;1.74;100.00;96894.28;4985778;28;20064;-66
2022/04/10 03:38:10;;;;;;;9.48;4.93;;;;;;;1.75;100.00;96895.91;4985574;28;20125;-65
2022/04/10 03:40:35;;;;;;;13.20;7.30;;;;;;;1.72;100.00;96902.69;5002429;28;20043;-67
2022/04/10 03:43:01;;;;;;;13.60;7.10;;;;;;;1.67;100.00;96904.72;5002064;28;20054;-65
2022/04/10 03:45:26;;;;;;;8.20;5.03;;;;;;;1.69;100.00;96908.72;4963940;28;20100;-66
2022/04/10 03:47:52;;;;;;;10.75;4.95;;;;;;;1.69;100.00;96913.31;4986868;28;20404;-67
2022/04/10 03:50:17;;;;;;;9.25;5.10;;;;;;;1.66;100.00;96909.31;4981175;28;20136;-70
2022/04/10 03:52:43;;;;;;;7.25;4.55;;;;;;;1.79;100.00;96913.09;4986236;28;20054;-67
2022/04/10 03:55:08;;;;;;;5.90;4.25;;;;;;;1.82;100.00;96909.78;4980401;28;20034;-68
2022/04/10 03:57:34;;;;;;;7.72;4.22;;;;;;;1.81;100.00;96910.88;4984540;28;20042;-66
2022/04/10 03:59:59;;;;;;;5.43;3.63;;;;;;;1.85;100.00;96921.88;4985072;28;20050;-68
2022/04/10 04:02:25;;;;;;;6.57;4.20;;;;;;;1.89;100.00;96912.88;4979584;28;20053;-68
2022/04/10 04:04:51;;;;;;;12.02;3.90;;;;;;;1.87;100.00;96919.66;4985433;28;20061;-64
2022/04/10 04:07:17;;;;;;;7.20;4.47;;;;;;;1.63;100.00;96922.63;4980583;28;20034;-65
2022/04/10 04:09:43;;;;;;;6.28;4.15;;;;;;;1.61;100.00;96922.13;4986051;28;20046;-64
2022/04/10 04:12:09;;;;;;;5.35;3.85;;;;;;;1.59;100.00;96933.25;4961720;28;20085;-64
2022/04/10 04:14:35;;;;;;;8.35;4.53;;;;;;;1.49;100.00;96928.84;4984024;28;20045;-65
2022/04/10 04:17:01;;;;;;;6.20;4.13;;;;;;;1.55;100.00;96932.25;4967455;28;20500;-64
2022/04/10 04:19:26;;;;;;;5.53;4.00;;;;;;;1.52;100.00;96932.84;4979217;28;20049;-64
2022/04/10 04:21:52;;;;;;;6.07;3.55;;;;;;;1.42;100.00;96944.63;4983064;28;20046;-65
2022/04/10 04:24:17;;;;;;;13.18;5.03;;;;;;;1.46;100.00;96945.66;4979220;28;20035;-65
2022/04/10 04:26:42;;;;;;;7.53;3.88;;;;;;;1.49;100.00;96946.94;4983757;28;20038;-66
2022/04/10 04:29:08;;;;;;;5.93;4.07;;;;;;;1.45;100.00;96957.53;4979005;28;20056;-66
2022/04/10 04:31:33;;;;;;;6.00;4.40;;;;;;;1.15;100.00;96950.84;4983964;28;20046;-67
2022/04/10 04:33:58;;;;;;;5.57;4.13;;;;;;;0.83;100.00;96957.91;4985164;28;20095;-65
2022/04/10 04:36:24;;;;;;;9.13;4.78;;;;;;;0.70;100.00;96956.78;4978240;28;20905;-66
2022/04/10 04:38:49;;;;;;;6.78;4.10;;;;;;;0.60;100.00;96958.88;4969315;28;20046;-66
2022/04/10 04:41:14;;;;;;;6.47;4.68;;;;;;;0.35;100.00;96960.88;4959540;28;20391;-64
2022/04/10 04:43:40;;;;;;;7.72;5.45;;;;;;;0.27;100.00;96970.44;4963240;28;20043;-66
2022/04/10 04:46:05;;;;;;;8.77;5.63;;;;;;;0.40;100.00;96968.88;4960065;28;20138;-66
2022/04/10 04:48:30;;;;;;;9.85;5.65;;;;;;;0.52;100.00;96969.22;4967782;28;20054;-64
2022/04/10 04:50:57;;;;;;;9.05;4.95;;;;;;;0.67;100.00;96973.56;4947679;28;20053;-66
2022/04/10 04:53:22;;;;;;;6.25;4.88;;;;;;;0.80;100.00;96966.59;4959700;28;20058;-65
2022/04/10 04:55:47;;;;;;;9.50;4.47;;;;;;;0.98;100.00;96975.72;4947113;28;20100;-65
2022/04/10 04:58:13;;;;;;;5.72;4.20;;;;;;;1.11;100.00;96983.00;4959171;28;20399;-63
2022/04/10 05:00:38;;;;;;;6.53;4.60;;;;;;;1.21;100.00;96992.03;4964669;28;20050;-64
2022/04/10 05:03:04;;;;;;;8.85;4.95;;;;;;;1.26;100.00;96990.03;4961898;28;20177;-64
2022/04/10 05:05:29;;;;;;;6.70;4.65;;;;;;;1.33;100.00;97000.41;4944459;28;20047;-64
2022/04/10 05:07:54;;;;;;;7.85;5.05;;;;;;;1.22;100.00;96991.72;4971077;28;20046;-67
2022/04/10 05:10:20;;;;;;;8.77;4.97;;;;;;;1.14;100.00;97001.31;4959521;28;20607;-65
2022/04/10 05:12:45;;;;;;;7.30;4.70;;;;;;;1.20;100.00;97009.31;4965750;28;20400;-67
2022/04/10 05:15:10;;;;;;;11.15;5.25;;;;;;;1.25;100.00;97003.84;4959735;28;20039;-66
2022/04/10 05:17:36;;;;;;;8.07;5.00;;;;;;;1.30;100.00;97009.13;4964676;28;20503;-66
2022/04/10 05:20:05;;;;;;;6.65;4.90;;;;;;;1.42;100.00;97008.63;4945970;28;20130;-62
2022/04/10 05:22:30;;;;;;;6.50;5.00;;;;;;;1.55;100.00;97013.25;4965433;28;20057;-63
2022/04/10 05:24:56;;;;;;;9.10;6.10;;;;;;;1.61;100.00;97016.63;4964359;28;20039;-66
2022/04/10 05:27:21;;;;;;;12.50;5.32;;;;;;;1.56;100.00;97020.22;4958823;28;20046;-66
2022/04/10 05:29:46;;;;;;;6.15;4.82;;;;;;;1.61;100.00;97022.84;4966201;28;20126;-66
2022/04/10 05:32:12;;;;;;;10.35;5.43;;;;;;;1.83;100.00;97029.41;4960577;28;20499;-66
2022/04/10 05:34:37;;;;;;;8.50;5.05;;;;;;;1.94;100.00;97038.91;4978179;28;20043;-66
2022/04/10 05:37:03;;;;;;;11.70;5.43;;;;;;;2.12;100.00;97030.97;4977725;28;20038;-61
2022/04/10 05:39:28;;;;;;;6.53;4.78;;;;;;;2.18;100.00;97030.56;4972209;28;20125;-69
2022/04/10 05:41:53;;;;;;;8.48;5.88;;;;;;;1.61;100.00;97040.94;4986887;28;20050;-68
2022/04/10 05:44:19;;;;;;;11.80;7.10;;;;;;;1.58;100.00;97044.22;4979527;28;20046;-67
2022/04/10 05:46:45;;;;;;;9.95;5.78;;;;;;;1.75;100.00;97041.75;4966846;28;20070;-66
2022/04/10 05:49:10;;;;;;;7.20;5.05;;;;;;;1.87;100.00;97041.22;4979604;28;20070;-68
2022/04/10 05:51:35;;;;;;;8.25;5.20;;;;;;;2.03;100.00;97042.50;4981490;28;20050;-67
2022/04/10 05:54:01;;;;;;;8.65;5.43;;;;;;;2.15;100.00;97044.69;4983269;28;20364;-64
2022/04/10 05:56:26;;;;;;;7.88;4.88;;;;;;;2.27;100.00;97053.06;4978441;28;20038;-67
2022/04/10 05:58:52;;;;;;;7.25;4.53;;;;;;;2.45;100.00;97058.66;4982232;28;20061;-67
2022/04/10 06:01:17;;;;;;;7.32;4.78;;;;;;;2.58;100.00;97057.78;4978464;28;20125;-69
2022/04/10 06:03:43;;;;;;;9.10;5.45;;;;;;;2.75;100.00;97062.53;4983855;28;20093;-67
2022/04/10 06:06:08;;;;;;;11.50;6.47;;;;;;;2.87;100.00;97065.50;4985204;28;20058;-69
2022/04/10 06:08:33;;;;;;;8.32;4.95;;;;;;;3.41;100.00;97072.84;4997266;28;20117;-67
2022/04/10 06:10:59;;;;;;;8.63;4.57;;;;;;;5.13;98.68;97069.16;4997572;28;20061;-67
2022/04/10 06:13:24;;;;;;;6.20;3.95;;;;;;;5.86;91.78;97065.59;4979834;28;20046;-67
2022/04/10 06:15:50;;;;;;;7.18;3.30;;;;;;;6.55;86.03;97071.78;4983567;28;20442;-66
2022/04/10 06:18:16;;;;;;;4.30;3.65;;;;;;;7.04;85.64;97069.28;4977705;28;20049;-65
2022/04/10 06:20:42;;;;;;;6.05;3.55;;;;;;;8.44;77.50;97071.22;4983202;28;20046;-68
2022/04/10 06:23:07;;;;;;;4.03;2.95;;;;;;;9.89;69.71;97085.78;4977472;28;20499;-66
2022/04/10 06:25:33;;;;;;;2.88;2.30;;;;;;;10.88;64.60;97082.22;4982446;28;20155;-66
2022/04/10 06:27:58;;;;;;;3.83;2.92;;;;;;;10.61;65.23;97084.00;4963933;28;20558;-65
2022/04/10 06:30:23;;;;;;;3.97;2.60;;;;;;;10.90;63.77;97088.94;4967447;28;20537;-67
2022/04/10 06:32:49;;;;;;;4.07;2.35;;;;;;;10.96;65.70;97086.69;4984810;28;20046;-67
2022/04/10 06:35:14;;;;;;;5.05;2.50;;;;;;;9.89;65.01;97088.53;4978351;28;20034;-64
2022/04/10 06:37:40;;;;;;;3.75;2.80;;;;;;;11.52;58.97;97090.16;4981782;28;20534;-68
2022/04/10 06:40:06;;;;;;;4.50;2.90;;;;;;;11.44;64.75;97092.75;4976823;28;20413;-66
2022/04/10 06:42:32;;;;;;;4.15;2.30;;;;;;;12.13;58.19;97091.25;4980473;28;20129;-68
2022/04/10 06:44:57;;;;;;;3.28;2.25;;;;;;;13.87;55.34;97090.41;4965885;28;20158;-67
2022/04/10 06:47:23;;;;;;;3.95;2.22;;;;;;;13.23;53.53;97095.94;4978288;28;20975;-67
2022/04/10 06:49:48;;;;;;;3.42;2.25;;;;;;;12.72;53.97;97100.78;4981889;28;20419;-68
2022/04/10 06:52:13;;;;;;;4.80;2.83;;;;;;;11.80;57.68;97098.91;4975677;28;20140;-66
2022/04/10 06:54:39;;;;;;;3.88;2.60;;;;;;;10.33;62.76;97098.59;4970847;28;20092;-66
2022/04/10 06:57:04;;;;;;;3.95;2.55;;;;;;;9.14;66.24;97100.97;4976844;28;20038;-65
2022/04/10 06:59:29;;;;;;;5.68;3.95;;;;;;;8.39;67.89;97099.53;4980454;28;20148;-66
2022/04/10 07:01:55;;;;;;;4.63;2.72;;;;;;;9.35;67.74;97100.78;4981454;28;20525;-66
2022/04/10 07:04:20;;;;;;;5.68;3.40;;;;;;;8.60;67.97;97095.91;4976434;28;20038;-67
2022/04/10 07:06:46;;;;;;;5.53;3.35;;;;;;;9.06;68.57;97093.75;4980254;28;20038;-66
2022/04/10 07:09:15;;;;;;;5.80;3.15;;;;;;;9.05;65.17;97094.09;4976473;28;20042;-65
2022/04/10 07:11:41;;;;;;;3.95;3.10;;;;;;;9.84;62.40;97094.25;4981817;28;20050;-66
2022/04/10 07:14:06;;;;;;;7.82;2.80;;;;;;;10.03;63.73;97098.22;4963202;28;20046;-67
2022/04/10 07:16:33;;;;;;;5.70;2.97;;;;;;;11.33;58.26;97094.50;4970878;28;20034;-67
2022/04/10 07:18:59;;;;;;;3.83;2.70;;;;;;;11.66;58.71;97107.66;4984685;28;20112;-68
2022/04/10 07:24:09;;;;;;;6.07;2.72;;;;;;;14.06;48.50;97095.69;4958830;28;20046;-66
2022/04/10 07:26:35;;;;;;;6.55;2.97;;;;;;;13.87;49.29;97093.94;4980935;28;20065;-67
2022/04/10 07:29:00;;;;;;;3.30;2.30;;;;;;;12.99;49.67;97100.75;4982224;28;20148;-66
2022/04/10 07:31:26;;;;;;;5.00;2.40;;;;;;;12.23;52.61;97099.66;4976249;28;20049;-68
2022/04/10 07:33:51;;;;;;;4.43;2.28;;;;;;;11.93;53.24;97091.31;4982875;28;20097;-67
2022/04/10 07:36:17;;;;;;;5.45;2.80;;;;;;;10.73;57.52;97091.28;4976570;28;20038;-67
2022/04/10 07:38:42;;;;;;;5.85;3.05;;;;;;;10.16;60.99;97096.22;4981572;28;20046;-67
2022/04/10 07:41:07;;;;;;;5.00;2.95;;;;;;;9.36;63.34;97096.09;4975467;28;20512;-64
2022/04/10 07:43:33;;;;;;;5.18;3.05;;;;;;;9.77;63.48;97099.53;4980819;28;20053;-67
2022/04/10 07:48:43;;;;;;;9.10;3.58;;;;;;;12.76;55.13;97100.84;4979005;28;20048;-67
2022/04/10 07:51:08;;;;;;;5.18;2.72;;;;;;;13.13;50.02;97100.94;4975610;28;20050;-67
2022/04/10 07:53:34;;;;;;;6.95;2.90;;;;;;;14.39;46.74;97098.72;4964496;28;20065;-68
2022/04/10 07:56:00;;;;;;;4.75;2.58;;;;;;;14.10;44.65;97102.03;4981175;28;20461;-66
2022/04/10 07:58:25;;;;;;;6.32;2.72;;;;;;;13.36;47.83;97109.13;4975625;28;20050;-67
2022/04/10 08:00:51;;;;;;;4.13;2.80;;;;;;;13.52;47.97;97108.91;4980863;28;20034;-67
2022/04/10 08:03:16;;;;;;;5.88;2.70;;;;;;;13.42;47.58;97109.59;4974460;28;20093;-66
2022/04/10 08:05:42;;;;;;;4.35;2.70;;;;;;;15.08;44.37;97117.31;4980626;28;20034;-67
2022/04/10 08:08:09;;;;;;;4.28;2.53;;;;;;;14.44;44.58;97118.44;4976610;28;20034;-67
2022/04/10 08:10:37;;;;;;;4.65;2.90;;;;;;;13.79;46.53;97124.53;4981151;28;20049;-66
2022/04/10 08:13:02;;;;;;;5.28;2.83;;;;;;;14.36;45.96;97127.81;4980148;28;20038;-68
2022/04/10 08:15:28;;;;;;;5.63;2.95;;;;;;;13.33;49.17;97122.84;4977942;28;20372;-66
2022/04/10 08:17:54;;;;;;;4.90;3.13;;;;;;;13.22;49.36;97124.59;4985228;28;20046;-65
2022/04/10 08:20:19;;;;;;;4.50;3.08;;;;;;;14.41;46.81;97123.94;4985511;28;20395;-67
2022/04/10 08:22:49;;;;;;;5.05;2.88;;;;;;;15.28;45.37;97121.34;4987507;28;20034;-69
2022/04/10 08:25:16;;;;;;;3.78;2.67;;;;;;;15.31;44.29;97119.00;4981365;28;20049;-71
2022/04/10 08:27:41;;;;;;;7.57;4.03;;;;;;;14.67;46.91;97123.75;4984028;28;20450;-67
2022/04/10 08:30:08;;;;;;;4.10;2.80;;;;;;;15.28;43.88;97126.84;4979572;28;20042;-67
2022/04/10 08:32:37;;;;;;;4.45;2.72;;;;;;;14.02;47.73;97127.13;4986306;28;20069;-68
2022/04/10 08:35:04;;;;;;;6.55;3.17;;;;;;;12.90;48.59;97125.78;4982809;28;20054;-69
2022/04/10 08:37:29;;;;;;;4.22;3.03;;;;;;;13.51;46.68;97137.59;4982803;28;20042;-67
2022/04/10 08:39:55;;;;;;;5.18;3.38;;;;;;;12.40;50.75;97139.53;4984580;28;20050;-66
2022/04/10 08:42:20;;;;;;;4.75;2.55;;;;;;;11.18;53.65;97134.56;4978640;28;20042;-68
2022/04/10 08:44:46;;;;;;;6.55;3.50;;;;;;;11.45;53.93;97137.41;4984034;28;20050;-68
2022/04/10 08:47:20;;;;;;;9.13;3.70;;;;;;;12.91;50.25;97134.81;4979143;28;20049;-68
2022/04/10 08:49:46;;;;;;;5.63;3.08;;;;;;;14.52;44.68;97124.78;4984146;28;20136;-67
2022/04/10 08:52:12;;;;;;;5.78;2.80;;;;;;;14.39;43.61;97129.81;4977868;28;20402;-67
2022/04/10 08:54:40;;;;;;;5.70;2.50;;;;;;;15.05;42.76;97115.31;4984596;28;20042;-67
2022/04/10 08:57:07;;;;;;;4.55;3.28;;;;;;;16.00;39.32;97121.59;4978842;28;20539;-68
2022/04/10 08:59:32;;;;;;;4.68;2.95;;;;;;;15.86;40.16;97118.78;4984348;28;20056;-68
2022/04/10 09:01:58;;;;;;;5.15;3.17;;;;;;;13.65;42.61;97119.66;4984001;28;20121;-68
2022/04/10 09:04:23;;;;;;;4.68;3.00;;;;;;;14.47;42.34;97119.63;4978816;28;20039;-67
2022/04/10 09:07:02;;;;;;;3.97;2.80;;;;;;;13.12;43.28;97135.09;4983281;28;20053;-67
2022/04/10 09:09:29;;;;;;;5.80;3.20;;;;;;;13.81;38.59;97120.25;4980220;28;20129;-67
2022/04/10 09:11:55;;;;;;;4.85;3.13;;;;;;;13.37;40.69;97134.66;4983483;28;20638;-67
2022/04/10 09:14:22;;;;;;;5.60;3.38;;;;;;;13.00;40.00;97138.09;4978569;28;20110;-67
2022/04/10 09:17:10;;;;;;;6.65;3.13;;;;;;;12.73;43.32;97143.63;4989620;28;20030;-68
2022/04/10 09:19:37;;;;;;;7.10;2.95;;;;;;;13.29;38.70;97143.97;5003308;28;20072;-69
2022/04/10 09:22:21;;;;;;;6.38;2.55;;;;;;;13.10;35.19;97148.44;4982523;28;20145;-66
2022/04/10 09:25:13;;;;;;;4.53;2.70;;;;;;;12.44;36.73;97161.59;4983644;28;20042;-67
2022/04/10 09:27:39;;;;;;;5.15;3.15;;;;;;;11.35;42.34;97151.72;4966319;28;20046;-69
2022/04/10 09:30:07;;;;;;;5.43;3.47;;;;;;;11.14;44.50;97143.84;4976991;28;20043;-67
2022/04/10 09:32:37;;;;;;;7.43;3.03;;;;;;;9.07;47.88;97155.44;4983524;28;20642;-67
2022/04/10 09:35:03;;;;;;;8.90;2.92;;;;;;;9.89;48.38;97153.41;4982520;28;20038;-67
2022/04/10 09:37:30;;;;;;;5.68;3.72;;;;;;;10.09;46.89;97144.16;4979259;28;20085;-67
2022/04/10 09:40:35;;;;;;;5.47;3.20;;;;;;;10.04;45.32;97149.09;4985340;28;20049;-68
2022/04/10 09:43:05;;;;;;;14.45;6.75;;;;;;;10.00;45.29;97153.69;4981107;28;20042;-67
2022/04/10 09:45:43;;;;;;;6.45;3.83;;;;;;;9.98;45.28;97145.03;4982302;28;20045;-66
2022/04/10 09:48:31;;;;;;;6.35;3.88;;;;;;;9.88;44.68;97147.13;4979355;28;20574;-67
2022/04/10 09:51:02;;;;;;;6.22;3.25;;;;;;;10.51;45.12;97140.09;4982092;28;20082;-66
2022/04/10 09:53:28;;;;;;;10.30;3.30;;;;;;;10.77;45.52;97142.28;4979129;28;20138;-67
2022/04/10 09:56:00;;;;;;;5.70;3.13;;;;;;;10.93;44.89;97133.19;4982489;28;20049;-67
2022/04/10 09:58:26;;;;;;;7.43;3.10;;;;;;;10.64;45.93;97136.13;4977501;28;20046;-67
2022/04/10 10:00:54;;;;;;;4.75;2.83;;;;;;;10.23;44.39;97129.25;4983225;28;20050;-67
2022/04/10 10:03:24;;;;;;;5.82;3.33;;;;;;;10.28;43.41;97128.94;4982201;28;20046;-68
2022/04/10 10:05:51;;;;;;;9.45;3.55;;;;;;;10.25;44.63;97133.19;4994073;28;20401;-67
2022/04/10 10:08:17;;;;;;;4.95;2.78;;;;;;;10.05;44.10;97132.31;4971812;28;20054;-68
2022/04/10 10:10:42;;;;;;;6.68;3.00;;;;;;;9.96;43.72;97134.44;4995729;28;20041;-67
2022/04/10 10:13:08;;;;;;;5.40;2.90;;;;;;;9.67;44.94;97132.88;4981490;28;20443;-67
2022/04/10 10:15:37;;;;;;;5.72;2.75;;;;;;;9.85;44.09;97125.94;4984545;28;20046;-67
2022/04/10 10:18:05;;;;;;;7.03;3.25;;;;;;;10.44;42.62;97118.03;4981170;28;20038;-67
2022/04/10 10:20:32;;;;;;;9.57;3.67;;;;;;;10.58;42.89;97123.81;4981965;28;20065;-68
2022/04/10 10:23:02;;;;;;;4.38;2.83;;;;;;;11.92;41.41;97116.38;4984304;28;20052;-68
2022/04/10 10:25:33;;;;;;;6.32;2.75;;;;;;;12.77;39.29;97122.47;4965833;28;20047;-68
2022/04/10 10:28:17;;;;;;;4.05;2.38;;;;;;;12.91;34.69;97118.31;4962978;28;20054;-68
2022/04/10 10:30:45;;;;;;;6.25;2.80;;;;;;;13.16;34.62;97102.97;4965017;28;20527;-66
2022/04/10 10:33:16;;;;;;;8.80;3.00;;;;;;;13.67;35.08;97096.09;4976333;28;20105;-65
2022/04/10 10:35:44;;;;;;;6.50;2.58;;;;;;;13.75;33.21;97092.22;4983001;28;20100;-66
2022/04/10 10:38:23;;;;;;;4.20;2.45;;;;;;;12.04;36.92;97106.00;4960585;28;20046;-68
2022/04/10 10:41:16;;;;;;;6.57;2.60;;;;;;;12.61;36.21;97089.63;4982500;28;20045;-68
2022/04/10 10:43:42;;;;;;;4.53;1.90;;;;;;;11.75;35.81;97095.66;4976247;28;20045;-67
2022/04/10 10:46:22;;;;;;;5.75;2.40;;;;;;;11.99;35.60;97097.28;4975799;28;20080;-68
2022/04/10 10:48:50;;;;;;;7.70;2.65;;;;;;;12.08;35.07;97097.81;4982346;28;20132;-67
2022/04/10 10:51:15;;;;;;;5.60;2.50;;;;;;;11.60;38.11;97094.63;4976353;28;20042;-68
2022/04/10 10:53:43;;;;;;;5.10;2.80;;;;;;;11.71;38.57;97092.06;4982063;28;20545;-66
2022/04/10 10:56:17;;;;;;;8.48;3.60;;;;;;;12.32;38.12;97091.16;4985350;28;20042;-69
2022/04/10 10:58:43;;;;;;;5.10;3.25;;;;;;;11.58;36.97;97099.69;4990073;28;20462;-65
2022/04/10 11:01:17;;;;;;;4.50;2.30;;;;;;;11.42;36.88;97092.31;4990500;28;20047;-66
2022/04/10 11:04:05;;;;;;;4.65;2.40;;;;;;;11.58;36.01;97094.19;4982550;28;20376;-68
2022/04/10 11:06:41;;;;;;;5.57;2.40;;;;;;;11.24;36.97;97085.72;4980267;28;20053;-68
2022/04/10 11:09:23;;;;;;;4.63;2.67;;;;;;;11.36;36.12;97082.81;4976687;28;20478;-67
2022/04/10 11:11:50;;;;;;;7.53;2.30;;;;;;;11.86;36.63;97086.44;4982827;28;20042;-69
2022/04/10 11:14:34;;;;;;;5.13;2.65;;;;;;;12.30;37.02;97079.75;4967546;28;20057;-68
2022/04/10 11:17:15;;;;;;;4.45;2.92;;;;;;;11.79;38.65;97089.09;4982163;28;20042;-67
2022/04/10 11:19:46;;;;;;;5.18;2.90;;;;;;;11.21;39.43;97080.94;4964555;28;20558;-70
2022/04/10 11:22:22;;;;;;;8.10;3.60;;;;;;;10.77;40.35;97081.19;4966673;28;20100;-69
2022/04/10 11:24:57;;;;;;;3.90;2.67;;;;;;;10.58;39.61;97077.25;4983737;28;20434;-67
2022/04/10 11:27:47;;;;;;;4.57;2.80;;;;;;;11.38;40.16;97082.44;4997515;28;20121;-71
2022/04/10 11:30:21;;;;;;;4.35;2.03;;;;;;;11.65;38.41;97081.38;4978071;28;20038;-72
2022/04/10 11:32:53;;;;;;;4.35;2.03;;;;;;;12.76;33.15;97082.38;4982503;28;20034;-69
2022/04/10 11:35:30;;;;;;;5.97;3.30;;;;;;;11.92;40.09;97070.53;4976951;28;20161;-68
2022/04/10 11:38:01;;;;;;;3.45;2.22;;;;;;;12.48;36.65;97062.75;4981712;28;20128;-69