Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:19;;;;;;;8.00;6.90;;;;;;;10.89;63.51;95149.94;828328;71;31766;-80
2021/10/04 00:16:14;;;;;;;8.15;6.70;;;;;;;;;;827564;71;31727;-76
2021/10/04 00:31:15;;;;;;;6.75;5.67;;;;;;;10.56;64.56;95159.60;827408;71;31721;-77
2021/10/04 00:46:15;;;;;;;7.08;6.37;;;;;;;10.53;64.78;95151.48;834230;71;32270;-78
2021/10/04 01:16:48;;;;;;;6.67;5.90;;;;;;;10.37;65.23;95041.53;834051;71;30429;-78
2021/10/04 01:31:09;;;;;;;6.72;5.50;;;;;;;10.25;65.55;95143.17;833839;71;28683;-79
2021/10/04 01:46:10;;;;;;;7.53;6.08;;;;;;;10.16;66.51;95125.91;828091;71;29165;-78
2021/10/04 02:01:09;;;;;;;6.53;5.92;;;;;;;10.12;66.60;95126.19;828193;71;28369;-77
2021/10/04 02:16:16;;;;;;;7.25;5.90;;;;;;;10.02;66.33;95137.49;827510;71;31748;-79
2021/10/04 02:31:09;;;;;;;6.58;5.75;;;;;;;9.93;66.89;95153.50;834075;71;30926;-78
2021/10/04 03:16:14;;;;;;;6.78;6.15;;;;;;;10.82;63.63;95152.34;834290;71;32690;-77
2021/10/04 03:31:08;;;;;;;7.58;6.78;;;;;;;10.28;64.93;95155.77;828243;71;29642;-77
2021/10/04 03:46:09;;;;;;;10.48;7.47;;;;;;;9.92;66.12;95154.56;828641;71;29734;-75
2021/10/04 04:01:53;;;;;;;13.60;9.58;;;;;;;9.72;67.41;95151.47;833746;71;30285;-77
2021/10/04 04:16:10;;;;;;;14.63;10.32;;;;;;;9.60;67.82;95157.52;834049;71;30374;-77
2021/10/04 04:31:14;;;;;;;12.50;9.03;;;;;;;9.37;67.72;95171.95;827452;71;32711;-77
2021/10/04 04:46:10;;;;;;;13.35;10.70;;;;;;;9.24;68.54;95178.48;833954;71;30259;-75
2021/10/04 05:01:08;;;;;;;15.03;10.20;;;;;;;9.34;69.38;95191.58;828310;71;30530;-76
2021/10/04 05:16:33;;;;;;;14.47;11.12;;;;;;;10.43;68.17;95185.10;802093;74;32941;-77
2021/10/04 08:31:42;;;;;;;11.10;10.00;;;;;;;24.39;34.56;95190.67;782881;75;33009;-79
2021/10/04 10:01:12;;;;;;;8.90;8.00;;;;;;;26.06;31.55;95108.31;828113;71;31068;-80
2021/10/04 10:16:50;;;;;;;7.33;6.73;;;;;;;26.15;31.32;95096.64;834221;71;31779;-78
2021/10/04 10:31:14;;;;;;;7.13;6.53;;;;;;;;;;827798;71;31675;-78
2021/10/04 10:46:42;;;;;;;8.50;7.60;;;;;;;26.46;29.95;165646.95;834100;71;31773;-81
2021/10/04 11:01:20;;;;;;;7.70;7.10;;;;;;;26.61;29.49;95041.60;827510;71;31783;-76
2021/10/04 11:16:14;;;;;;;7.33;6.63;;;;;;;26.94;28.57;165775.25;828326;71;28733;-78
2021/10/04 11:31:24;;;;;;;7.37;6.77;;;;;;;26.02;28.45;95006.06;827706;71;31724;-79
2021/10/04 11:46:20;;;;;;;6.63;6.07;;;;;;;25.95;28.91;94984.48;827528;71;32239;-76
2021/10/04 12:01:08;;;;;;;6.77;6.17;;;;;;;25.52;28.61;94979.54;833982;71;29159;-76
2021/10/04 12:16:13;;;;;;;7.13;6.43;;;;;;;25.24;28.66;94987.36;831100;70;28887;-77
2021/10/04 12:31:09;;;;;;;6.23;5.73;;;;;;;24.45;29.09;94970.34;828311;71;29244;-77
2021/10/04 12:46:15;;;;;;;6.43;5.93;;;;;;;24.31;29.26;94952.95;828231;71;29304;-76
2021/10/04 13:01:21;;;;;;;7.23;6.63;;;;;;;23.49;30.58;94953.87;827535;71;31678;-75
2021/10/04 13:16:15;;;;;;;6.23;5.67;;;;;;;23.44;30.17;94943.47;827322;71;31775;-75
2021/10/04 13:31:17;;;;;;;7.57;6.30;;;;;;;23.00;31.36;94936.59;828125;71;29298;-78
2021/10/04 13:46:10;;;;;;;6.23;5.73;;;;;;;22.84;31.39;94929.23;828696;71;28682;-80
2021/10/04 14:01:12;;;;;;;6.07;5.47;;;;;;;22.48;32.02;94935.25;828100;71;31028;-78
2021/10/04 14:16:41;;;;;;;6.33;5.40;;;;;;;22.04;33.81;94933.37;816800;71;32272;-79
2021/10/04 14:31:27;;;;;;;7.40;6.70;;;;;;;21.71;34.50;94928.67;827932;71;31675;-84
2021/10/04 21:16:30;;;;;;;15.95;13.10;;;;;;;13.20;60.34;95094.23;827747;71;29456;-78
2021/10/04 21:31:38;;;;;;;23.57;16.62;;;;;;;13.09;60.61;95077.78;834363;71;32038;-77
2021/10/04 21:46:40;;;;;;;14.18;11.60;;;;;;;13.01;60.72;95067.36;824320;71;32384;-77
2021/10/04 22:16:32;;;;;;;11.12;10.03;;;;;;;12.63;61.12;95083.74;833950;71;32286;-79
2021/10/04 22:31:55;;;;;;;14.40;11.08;;;;;;;12.47;61.91;95077.13;815349;72;32335;-79
2021/10/04 22:46:43;;;;;;;12.35;10.25;;;;;;;12.33;62.70;95063.38;824353;71;32219;-78
2021/10/04 23:16:39;;;;;;;11.45;9.83;;;;;;;11.92;62.58;95084.95;833740;71;32310;-77
2021/10/04 23:31:14;;;;;;;10.50;8.80;;;;;;;11.78;63.05;95082.69;827300;71;32222;-77
2021/10/04 23:46:47;;;;;;;11.18;10.08;;;;;;;11.83;63.68;95070.81;834170;71;31864;-77
