Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:19;;;;;;;29.77;14.20;;;9.20;99.90;;;;;;5038705;28;20045;-69
2021/12/17 00:09:48;;;;;;;28.63;13.68;;;9.20;99.90;;;;;;5029409;28;20080;-69
2021/12/17 00:12:18;;;;;;;31.17;13.40;;;9.20;99.90;;;;;;5042803;28;20064;-69
2021/12/17 00:14:47;;;;;;;27.50;12.32;;;9.20;99.90;;;;;;5010888;28;20050;-69
2021/12/17 00:17:17;;;;;;;24.77;11.75;;;9.20;99.90;;;;;;5029818;28;20546;-69
2021/12/17 00:49:29;;;;;;;24.67;10.63;;;9.00;99.90;;;;;;5045053;28;20424;-69
2021/12/17 00:51:59;;;;;;;21.33;9.23;;;9.00;99.90;;;;;;5048276;28;20045;-69
2021/12/17 00:54:37;;;;;;;17.75;8.63;;;9.00;99.90;;;;;;5050202;28;20084;-69
2021/12/17 00:57:16;;;;;;;19.83;9.18;;;9.00;99.90;;;;;;5034372;28;20056;-69
2021/12/17 00:59:45;;;;;;;18.63;8.25;;;9.00;99.90;;;;;;5051178;28;20134;-69
2021/12/17 01:02:14;;;;;;;15.77;8.38;;;9.00;99.90;;;;;;5050619;28;20489;-69
2021/12/17 01:04:49;;;;;;;17.15;8.68;;;9.00;99.90;;;;;;5049473;28;20100;-69
2021/12/17 01:07:16;;;;;;;16.52;8.15;;;9.00;99.90;;;;;;5048859;28;20037;-69
2021/12/17 01:09:45;;;;;;;15.20;7.63;;;8.90;99.90;;;;;;5041369;28;20053;-69
2021/12/17 01:12:12;;;;;;;13.82;7.43;;;8.90;99.90;;;;;;5036233;28;20398;-69
2021/12/17 01:14:40;;;;;;;12.35;6.82;;;8.90;99.90;;;;;;5051571;28;20080;-69
2021/12/17 01:17:07;;;;;;;11.25;5.97;;;9.00;99.90;;;;;;5038527;28;20033;-69
2021/12/17 01:24:58;;;;;;;9.90;5.18;;;8.90;99.90;;;;;;5034483;28;20041;-69
2021/12/17 01:35:40;;;;;;;7.78;4.22;;;8.90;99.90;;;;;;5040885;28;20085;-68
2021/12/17 01:43:22;;;;;;;6.75;3.78;;;8.90;99.90;;;;;;5032975;28;20131;-69
2021/12/17 01:45:48;;;;;;;8.02;3.60;;;8.90;99.90;;;;;;5029558;28;20103;-68
2021/12/17 01:48:19;;;;;;;6.75;3.85;;;8.90;99.90;;;;;;5045426;28;20040;-68
2021/12/17 01:59:44;;;;;;;6.47;3.50;;;8.90;99.90;;;;;;5047481;28;20591;-68
2021/12/17 02:01:39;;;;;;;5.13;2.95;;;9.00;99.90;;;;;;5007937;28;20383;-68
2021/12/17 02:04:05;;;;;;;6.13;3.35;;;9.10;99.90;;;;;;5049496;28;20502;-69
2021/12/17 02:06:35;;;;;;;5.85;3.72;;;9.00;99.90;;;;;;5042328;28;20540;-68
2021/12/17 02:09:01;;;;;;;6.78;3.50;;;8.90;99.90;;;;;;5049063;28;20523;-68
2021/12/17 02:12:11;;;;;;;6.82;3.40;;;9.00;99.90;;;;;;5046984;28;20045;-69
2021/12/17 02:20:21;;;;;;;5.90;3.42;;;9.00;99.90;;;;;;5049258;28;20049;-68
2021/12/17 02:33:19;;;;;;;6.22;3.53;;;8.90;99.90;;;;;;5049216;28;20485;-69
2021/12/17 02:35:46;;;;;;;6.22;3.80;;;9.00;99.90;;;;;;5048085;28;20064;-68
2021/12/17 02:38:14;;;;;;;6.72;3.97;;;8.90;99.90;;;;;;5043385;28;20041;-69
2021/12/17 02:46:08;;;;;;;8.70;4.30;;;8.90;99.90;;;;;;5029439;28;20084;-69
2021/12/17 02:48:35;;;;;;;5.45;3.70;;;8.90;99.90;;;;;;5047817;28;20084;-71
2021/12/17 02:51:03;;;;;;;6.80;4.07;;;8.90;99.90;;;;;;5047179;28;20106;-68
2021/12/17 02:53:29;;;;;;;6.72;3.80;;;8.90;99.90;;;;;;5050830;28;20380;-68
2021/12/17 02:56:05;;;;;;;7.88;4.32;;;8.90;99.90;;;;;;5047804;28;20068;-68
2021/12/17 02:58:33;;;;;;;7.30;4.40;;;8.90;99.90;;;;;;5045972;28;20413;-69
2021/12/17 03:01:01;;;;;;;6.88;4.05;;;8.80;99.90;;;;;;5047831;28;20430;-68
2021/12/17 03:03:31;;;;;;;6.82;4.35;;;8.80;99.90;;;;;;5048103;28;20049;-68
2021/12/17 03:05:57;;;;;;;7.25;3.90;;;8.80;99.90;;;;;;5046882;28;20036;-69
2021/12/17 03:08:23;;;;;;;7.63;4.00;;;8.80;99.90;;;;;;5039146;28;20045;-71
2021/12/17 03:10:50;;;;;;;7.35;3.88;;;8.80;99.90;;;;;;5028113;28;20073;-68
2021/12/17 03:13:19;;;;;;;6.68;4.00;;;8.80;99.90;;;;;;5027239;28;20124;-68
2021/12/17 03:15:56;;;;;;;6.57;4.25;;;8.90;99.90;;;;;;5031546;28;20045;-68
2021/12/17 03:23:41;;;;;;;5.45;3.58;;;8.80;99.90;;;;;;5046360;28;20397;-68
2021/12/17 03:26:10;;;;;;;6.57;3.60;;;9.00;99.90;;;;;;5048521;28;20041;-68
2021/12/17 03:28:38;;;;;;;6.22;3.70;;;8.90;99.90;;;;;;5029368;28;20402;-68
2021/12/17 03:31:04;;;;;;;5.05;3.40;;;8.90;99.90;;;;;;5041680;28;20045;-68
2021/12/17 03:33:30;;;;;;;6.25;3.70;;;8.90;99.90;;;;;;5046198;28;20052;-68
2021/12/17 03:35:58;;;;;;;5.45;3.72;;;8.90;99.90;;;;;;5051097;28;20044;-68
2021/12/17 03:38:24;;;;;;;6.20;3.72;;;8.90;99.90;;;;;;5036551;28;20103;-68
2021/12/17 03:40:53;;;;;;;7.32;4.10;;;8.90;99.90;;;;;;5043947;28;20037;-68
2021/12/17 03:43:30;;;;;;;6.40;4.10;;;8.60;99.90;;;;;;5016561;28;20045;-68
2021/12/17 03:45:56;;;;;;;6.28;3.92;;;8.90;99.90;;;;;;5010287;28;20049;-68
2021/12/17 03:48:21;;;;;;;6.97;3.92;;;8.90;99.90;;;;;;5026472;28;20446;-68
2021/12/17 03:50:47;;;;;;;7.25;4.10;;;8.90;99.90;;;;;;5050284;28;20124;-68
2021/12/17 03:53:13;;;;;;;5.43;3.65;;;8.90;99.90;;;;;;5047317;28;20098;-68
2021/12/17 03:55:38;;;;;;;5.80;3.78;;;9.90;99.90;;;;;;5046779;28;20045;-68
2021/12/17 03:58:04;;;;;;;5.47;3.47;;;8.90;99.90;;;;;;5048426;28;20048;-68
2021/12/17 04:00:30;;;;;;;5.32;3.22;;;8.90;99.90;;;;;;5047798;28;20079;-68
2021/12/17 04:02:56;;;;;;;6.70;4.00;;;8.90;99.90;;;;;;5047700;28;20055;-68
2021/12/17 04:05:23;;;;;;;6.32;4.18;;;8.90;99.90;;;;;;5037856;28;20049;-70
2021/12/17 04:07:49;;;;;;;8.05;4.25;;;8.90;99.90;;;;;;5032190;28;20037;-70
2021/12/17 04:10:17;;;;;;;6.20;3.75;;;9.70;99.90;;;;;;5046828;28;20051;-70
2021/12/17 04:15:13;;;;;;;7.47;4.07;;;8.90;99.90;;;;;;5047047;28;20073;-70
2021/12/17 04:17:46;;;;;;;7.40;4.25;;;8.90;99.90;;;;;;5045883;28;20045;-71
2021/12/17 04:20:12;;;;;;;6.32;4.05;;;8.90;99.90;;;;;;5045819;28;20151;-68
2021/12/17 04:22:38;;;;;;;8.35;4.50;;;9.20;99.90;;;;;;5028774;28;20041;-68
2021/12/17 04:25:04;;;;;;;7.55;4.72;;;8.90;99.90;;;;;;5046508;28;20532;-68
2021/12/17 04:27:30;;;;;;;9.10;5.20;;;8.90;99.90;;;;;;5042701;28;20042;-68
2021/12/17 04:29:57;;;;;;;8.88;5.05;;;9.10;99.90;;;;;;5036630;28;20049;-67
2021/12/17 04:32:23;;;;;;;11.07;6.38;;;8.90;99.90;;;;;;5044646;28;20427;-69
2021/12/17 04:34:49;;;;;;;10.65;6.38;;;8.80;99.90;;;;;;5044494;28;20058;-68
2021/12/17 04:37:15;;;;;;;11.52;6.88;;;8.90;99.90;;;;;;5044145;28;20041;-68
2021/12/17 04:39:41;;;;;;;11.38;6.85;;;8.90;99.90;;;;;;5043975;28;20052;-70
2021/12/17 04:42:15;;;;;;;11.30;7.13;;;8.90;99.90;;;;;;5047542;28;20053;-69
2021/12/17 04:44:48;;;;;;;14.38;7.75;;;8.90;99.90;;;;;;5032441;28;20470;-69
2021/12/17 04:57:48;;;;;;;12.05;7.85;;;8.80;99.90;;;;;;5040023;28;20057;-69
2021/12/17 05:00:21;;;;;;;13.32;8.18;;;8.80;99.90;;;;;;5049709;28;20124;-69
2021/12/17 05:02:50;;;;;;;13.95;8.77;;;8.80;99.90;;;;;;5048787;28;20381;-69
2021/12/17 05:05:19;;;;;;;13.98;8.20;;;8.80;99.90;;;;;;5037597;28;20044;-69
2021/12/17 05:07:51;;;;;;;12.80;8.30;;;8.80;99.90;;;;;;5047766;28;20071;-68
2021/12/17 05:20:48;;;;;;;14.70;8.80;;;8.80;99.90;;;;;;5049300;28;20156;-69
2021/12/17 05:23:15;;;;;;;16.63;9.90;;;9.00;99.90;;;;;;5047449;28;20090;-69
2021/12/17 05:25:41;;;;;;;15.50;10.18;;;8.80;99.90;;;;;;5050475;28;20045;-69
2021/12/17 05:28:06;;;;;;;14.50;9.18;;;8.80;99.90;;;;;;5048926;28;20489;-69
2021/12/17 05:30:34;;;;;;;15.95;10.25;;;8.80;99.90;;;;;;5048283;28;20048;-69
2021/12/17 05:33:01;;;;;;;16.08;9.98;;;8.80;99.90;;;;;;5043092;28;20046;-69
2021/12/17 05:35:27;;;;;;;15.55;9.13;;;8.80;99.90;;;;;;5015623;28;20119;-69
2021/12/17 05:37:54;;;;;;;16.45;10.23;;;8.80;99.90;;;;;;5036728;28;20036;-69
2021/12/17 05:40:20;;;;;;;16.85;10.25;;;8.80;99.90;;;;;;5036848;28;20041;-69
2021/12/17 05:42:48;;;;;;;15.90;9.70;;;8.70;99.90;;;;;;5046800;28;20335;-69
2021/12/17 05:48:07;;;;;;;15.18;9.13;;;8.70;99.90;;;;;;5034028;28;20045;-68
2021/12/17 05:50:35;;;;;;;16.13;9.75;;;8.80;99.90;;;;;;5032114;28;20139;-68
2021/12/17 05:53:01;;;;;;;17.73;9.40;;;8.80;99.90;;;;;;5045187;28;20087;-69
2021/12/17 05:55:27;;;;;;;16.08;9.60;;;8.70;99.90;;;;;;5047320;28;20077;-68
2021/12/17 05:57:53;;;;;;;17.98;9.63;;;8.80;99.90;;;;;;5049344;28;20545;-68
2021/12/17 06:00:21;;;;;;;18.02;10.02;;;8.70;99.90;;;;;;5048246;28;20120;-68
2021/12/17 06:02:47;;;;;;;17.25;9.90;;;8.70;99.90;;;;;;5050724;28;20041;-68
2021/12/17 06:05:13;;;;;;;16.85;9.30;;;8.70;99.90;;;;;;5049402;28;20132;-69
2021/12/17 06:07:39;;;;;;;17.92;9.43;;;8.70;99.90;;;;;;5045902;28;20124;-68
2021/12/17 06:10:06;;;;;;;21.00;10.25;;;8.70;99.90;;;;;;5031252;28;20052;-68
2021/12/17 06:12:32;;;;;;;17.67;9.10;;;8.70;99.90;;;;;;5037766;28;20095;-69
2021/12/17 06:14:57;;;;;;;18.60;9.70;;;8.70;99.90;;;;;;5033582;28;20490;-69
2021/12/17 06:17:23;;;;;;;17.77;9.93;;;8.70;99.90;;;;;;5028187;28;20527;-69
2021/12/17 06:19:48;;;;;;;18.92;10.25;;;8.70;99.90;;;;;;5028569;28;20068;-68
2021/12/17 06:22:15;;;;;;;18.42;9.75;;;8.70;99.90;;;;;;5027307;28;20085;-69
2021/12/17 06:24:44;;;;;;;21.85;9.82;;;8.70;99.90;;;;;;5028525;28;20085;-69
2021/12/17 06:27:17;;;;;;;18.67;9.05;;;8.70;99.90;;;;;;5028655;28;20436;-68
2021/12/17 06:29:44;;;;;;;18.92;9.98;;;8.60;99.90;;;;;;5030515;28;20499;-69
2021/12/17 06:32:10;;;;;;;21.55;10.20;;;8.60;99.90;;;;;;5048408;28;20409;-69
2021/12/17 06:34:37;;;;;;;17.92;9.63;;;8.60;99.90;;;;;;5047798;28;20076;-69
2021/12/17 06:37:04;;;;;;;22.08;9.52;;;8.60;99.90;;;;;;5049053;28;20049;-69
2021/12/17 06:39:30;;;;;;;25.13;10.52;;;8.60;99.90;;;;;;5047597;28;20094;-70
2021/12/17 06:41:55;;;;;;;20.25;10.10;;;8.50;99.90;;;;;;5046530;28;20488;-69
2021/12/17 06:44:24;;;;;;;22.25;10.15;;;8.50;99.90;;;;;;5047726;28;20183;-69
2021/12/17 06:47:04;;;;;;;20.83;9.57;;;8.50;99.90;;;;;;5049328;28;20448;-69
2021/12/17 07:00:15;;;;;;;20.98;9.93;;;8.50;99.90;;;;;;5047496;28;20092;-69
2021/12/17 07:10:55;;;;;;;20.83;10.27;;;8.50;99.90;;;;;;5045388;28;20049;-69
2021/12/17 07:21:40;;;;;;;21.67;9.80;;;8.60;99.90;;;;;;5045703;28;20412;-66
2021/12/17 07:35:12;;;;;;;22.80;10.43;;;8.70;99.90;;;;;;5027702;28;20452;-67
2021/12/17 07:40:08;;;;;;;18.38;9.55;;;8.70;99.90;;;;;;5027621;28;20049;-69
2021/12/17 07:42:35;;;;;;;18.63;9.48;;;8.70;99.90;;;;;;5043417;28;20053;-68
2021/12/17 07:45:00;;;;;;;18.52;10.40;;;8.70;99.90;;;;;;5027928;28;20449;-66
2021/12/17 07:47:27;;;;;;;19.45;9.90;;;8.60;99.90;;;;;;5029648;28;20096;-67
2021/12/17 07:49:53;;;;;;;21.05;10.18;;;8.60;99.90;;;;;;5027704;28;20504;-67
2021/12/17 07:52:19;;;;;;;20.33;10.85;;;9.60;99.90;;;;;;5027012;28;20129;-67
2021/12/17 07:54:44;;;;;;;19.73;10.45;;;8.70;99.90;;;;;;5027413;28;20041;-67
2021/12/17 07:57:11;;;;;;;20.33;10.05;;;8.70;99.90;;;;;;5028121;28;20487;-68
2021/12/17 07:59:37;;;;;;;19.73;10.43;;;8.70;99.90;;;;;;5029595;28;20048;-67
2021/12/17 08:02:03;;;;;;;18.45;9.90;;;8.70;99.90;;;;;;5026644;28;20049;-67
2021/12/17 08:04:28;;;;;;;18.65;9.85;;;8.70;99.90;;;;;;5025995;28;20087;-67
2021/12/17 08:06:54;;;;;;;21.13;10.02;;;8.80;99.90;;;;;;5028740;28;20034;-67
2021/12/17 08:09:20;;;;;;;19.13;10.48;;;8.80;99.90;;;;;;5027697;28;20132;-67
2021/12/17 08:11:54;;;;;;;21.77;10.45;;;8.80;99.90;;;;;;5026183;28;20056;-67
2021/12/17 08:14:19;;;;;;;19.02;10.52;;;8.80;99.90;;;;;;5025584;28;20060;-67
2021/12/17 08:16:55;;;;;;;19.17;9.60;;;8.80;99.90;;;;;;5026537;28;20045;-67
2021/12/17 08:32:44;;;;;;;18.67;10.68;;;9.00;99.90;;;;;;5046393;28;20090;-67
2021/12/17 08:35:10;;;;;;;18.85;10.68;;;9.00;99.90;;;;;;5021892;28;20060;-67
2021/12/17 08:37:36;;;;;;;18.02;10.93;;;9.10;99.90;;;;;;5017633;28;20088;-67
2021/12/17 08:40:03;;;;;;;19.67;10.35;;;9.10;99.90;;;;;;5041354;28;20091;-67
2021/12/17 08:42:29;;;;;;;20.10;10.32;;;9.10;99.90;;;;;;5045087;28;20087;-66
2021/12/17 08:44:55;;;;;;;16.90;9.95;;;9.10;99.90;;;;;;5039014;28;20041;-68
2021/12/17 08:47:22;;;;;;;17.55;9.85;;;9.10;99.90;;;;;;5046744;28;20417;-67
2021/12/17 08:49:50;;;;;;;17.05;10.70;;;9.20;99.90;;;;;;5047558;28;20128;-66
2021/12/17 08:52:16;;;;;;;17.45;10.45;;;9.20;99.90;;;;;;5034019;28;20152;-67
2021/12/17 08:54:42;;;;;;;14.40;9.48;;;9.20;99.90;;;;;;5046604;28;20397;-67
2021/12/17 08:57:09;;;;;;;18.88;10.32;;;9.30;99.90;;;;;;5043831;28;20156;-68
2021/12/17 08:59:35;;;;;;;16.13;9.20;;;9.30;99.90;;;;;;5030724;28;20049;-67
2021/12/17 09:02:01;;;;;;;14.60;9.45;;;9.30;99.90;;;;;;5026437;28;20099;-68
2021/12/17 09:04:27;;;;;;;20.27;9.95;;;9.30;99.90;;;;;;5026974;28;20402;-67
2021/12/17 09:06:54;;;;;;;16.05;9.20;;;9.30;99.90;;;;;;5026510;28;20625;-66
2021/12/17 09:09:22;;;;;;;17.25;9.82;;;9.30;99.90;;;;;;5044061;28;20045;-66
2021/12/17 09:11:49;;;;;;;16.92;9.13;;;9.30;99.90;;;;;;5044860;28;20041;-66
2021/12/17 09:14:19;;;;;;;14.73;8.57;;;9.30;99.90;;;;;;5047854;28;20041;-67
2021/12/17 09:16:49;;;;;;;13.93;8.23;;;9.40;99.90;;;;;;5049865;28;20052;-66
2021/12/17 09:19:15;;;;;;;17.05;9.68;;;9.40;99.90;;;;;;5049339;28;20132;-67
2021/12/17 09:21:40;;;;;;;16.95;9.13;;;10.10;99.90;;;;;;5046894;28;20227;-67
2021/12/17 09:24:06;;;;;;;17.95;9.10;;;10.10;99.90;;;;;;5048748;28;20033;-66
2021/12/17 09:26:33;;;;;;;15.75;8.68;;;9.40;99.90;;;;;;5047074;28;20497;-67
2021/12/17 09:28:59;;;;;;;14.50;8.50;;;9.50;99.90;;;;;;5049031;28;20130;-66
2021/12/17 09:31:26;;;;;;;18.50;8.70;;;9.50;99.90;;;;;;5050318;28;20132;-67
2021/12/17 09:33:51;;;;;;;16.25;8.70;;;9.50;99.90;;;;;;5053265;28;20136;-67
2021/12/17 09:36:19;;;;;;;15.00;8.13;;;9.50;99.90;;;;;;5049106;28;20127;-67
2021/12/17 09:38:49;;;;;;;17.00;8.70;;;9.60;99.90;;;;;;5032659;28;20114;-66
2021/12/17 09:41:19;;;;;;;17.58;8.80;;;9.60;99.90;;;;;;5048614;28;20053;-67
2021/12/17 09:43:45;;;;;;;14.48;8.30;;;9.60;99.90;;;;;;5031933;28;20049;-67
2021/12/17 09:46:11;;;;;;;16.25;8.52;;;9.60;99.90;;;;;;5049130;28;20044;-67
2021/12/17 09:48:37;;;;;;;18.23;8.25;;;9.60;99.90;;;;;;5048475;28;20140;-67
2021/12/17 09:51:05;;;;;;;14.13;8.05;;;9.60;99.90;;;;;;5049885;28;20045;-67
2021/12/17 09:53:33;;;;;;;14.13;7.85;;;9.70;99.90;;;;;;5049214;28;20033;-67
2021/12/17 09:55:59;;;;;;;15.57;7.90;;;9.60;99.90;;;;;;5049417;28;20109;-66
2021/12/17 09:58:25;;;;;;;12.68;7.28;;;9.80;99.90;;;;;;5049264;28;20045;-67
2021/12/17 10:00:50;;;;;;;12.98;7.10;;;9.70;99.90;;;;;;5050662;28;20044;-67
2021/12/17 10:03:16;;;;;;;12.02;7.00;;;9.70;99.90;;;;;;5048901;28;20123;-66
2021/12/17 10:05:43;;;;;;;12.80;6.35;;;9.80;99.90;;;;;;5050372;28;20041;-67
2021/12/17 10:08:13;;;;;;;13.30;6.82;;;9.80;99.90;;;;;;5048443;28;20124;-67
2021/12/17 10:10:44;;;;;;;11.85;6.38;;;9.80;99.90;;;;;;5048433;28;20055;-67
2021/12/17 10:13:14;;;;;;;16.02;6.72;;;9.80;99.90;;;;;;5051041;28;20079;-67
2021/12/17 10:15:42;;;;;;;12.95;6.55;;;9.80;99.90;;;;;;5051299;28;20049;-67
2021/12/17 10:18:08;;;;;;;13.75;7.32;;;9.80;99.90;;;;;;5030855;28;20481;-67
2021/12/17 10:20:47;;;;;;;12.50;6.57;;;9.80;99.90;;;;;;5051202;28;20128;-67
2021/12/17 10:23:13;;;;;;;15.48;7.40;;;9.80;99.90;;;;;;5049332;28;20056;-67
2021/12/17 10:25:43;;;;;;;12.05;6.72;;;9.80;99.90;;;;;;5046666;28;20581;-65
2021/12/17 10:28:09;;;;;;;12.95;7.00;;;9.80;99.90;;;;;;5048564;28;20052;-66
2021/12/17 10:30:37;;;;;;;10.85;6.55;;;9.70;99.90;;;;;;5048848;28;20083;-66
2021/12/17 10:33:06;;;;;;;14.45;6.90;;;10.30;99.90;;;;;;5048352;28;20571;-67
2021/12/17 10:35:33;;;;;;;12.20;6.93;;;9.80;99.90;;;;;;5029975;28;20045;-66
2021/12/17 10:38:11;;;;;;;13.00;6.88;;;9.80;99.90;;;;;;5043433;28;20428;-67
2021/12/17 10:40:42;;;;;;;12.32;6.82;;;9.80;99.90;;;;;;5036568;28;20037;-66
2021/12/17 10:43:24;;;;;;;13.30;7.07;;;9.80;99.90;;;;;;5045555;28;20044;-66
2021/12/17 10:46:21;;;;;;;11.88;7.15;;;9.80;99.90;;;;;;5029641;28;20057;-66
2021/12/17 10:51:57;;;;;;;12.35;6.68;;;9.80;99.90;;;;;;5028501;28;20061;-67
2021/12/17 10:54:09;;;;;;;13.05;6.97;;;9.90;99.90;;;;;;5031499;28;20341;-67
2021/12/17 10:56:37;;;;;;;9.35;5.80;;;9.90;99.90;;;;;;5047814;28;20045;-67
2021/12/17 10:59:09;;;;;;;10.73;6.60;;;10.00;99.90;;;;;;5045955;28;20079;-67
2021/12/17 11:01:45;;;;;;;11.43;5.90;;;10.00;99.90;;;;;;5044808;28;20103;-67
2021/12/17 11:04:14;;;;;;;10.65;6.78;;;10.00;99.90;;;;;;5027120;28;20136;-67
2021/12/17 11:06:45;;;;;;;9.52;6.38;;;10.60;99.90;;;;;;5030872;28;20065;-67
2021/12/17 11:09:11;;;;;;;9.63;6.43;;;10.10;99.90;;;;;;5035417;28;20037;-67
2021/12/17 11:11:42;;;;;;;12.85;5.57;;;11.20;99.90;;;;;;5026037;28;20487;-67
2021/12/17 11:14:08;;;;;;;8.40;5.45;;;10.20;99.90;;;;;;5044289;28;20049;-67
2021/12/17 11:16:38;;;;;;;8.32;5.10;;;10.50;99.90;;;;;;5045933;28;20041;-67
2021/12/17 11:19:04;;;;;;;8.55;5.38;;;10.20;99.90;;;;;;5047073;28;20084;-67
2021/12/17 11:21:32;;;;;;;10.23;5.78;;;10.20;99.90;;;;;;5045178;28;20092;-67
2021/12/17 11:23:58;;;;;;;10.63;6.10;;;10.30;99.90;;;;;;5030035;28;20532;-67
2021/12/17 11:26:25;;;;;;;8.00;5.50;;;9.50;99.90;;;;;;5047489;28;20389;-68
2021/12/17 11:28:51;;;;;;;7.95;5.55;;;10.20;99.90;;;;;;5046565;28;20055;-68
2021/12/17 11:31:17;;;;;;;5.60;4.63;;;10.20;99.90;;;;;;5045248;28;20172;-68
2021/12/17 11:33:45;;;;;;;8.05;4.88;;;10.50;99.90;;;;;;5048727;28;20124;-67
2021/12/17 11:36:11;;;;;;;7.00;5.18;;;10.30;99.90;;;;;;5044835;28;20059;-68
2021/12/17 11:38:54;;;;;;;6.95;4.35;;;10.20;99.90;;;;;;5047122;28;20444;-67
2021/12/17 11:41:34;;;;;;;10.15;5.50;;;10.20;99.90;;;;;;5045429;28;20053;-68
2021/12/17 11:44:02;;;;;;;6.75;5.05;;;10.20;99.90;;;;;;5048551;28;20041;-70
2021/12/17 11:46:31;;;;;;;9.02;5.28;;;10.20;99.90;;;;;;5029320;28;20450;-68
2021/12/17 11:49:04;;;;;;;8.43;4.88;;;10.20;99.90;;;;;;5046338;28;20040;-68
2021/12/17 11:51:32;;;;;;;9.18;4.60;;;10.20;99.90;;;;;;5045450;28;20106;-67
2021/12/17 11:54:08;;;;;;;6.85;4.70;;;10.10;99.90;;;;;;5048812;28;20040;-67
2021/12/17 11:56:49;;;;;;;8.85;5.32;;;10.10;99.90;;;;;;5048129;28;20355;-68
2021/12/17 11:59:24;;;;;;;8.40;4.90;;;10.10;99.90;;;;;;5046998;28;20045;-67
2021/12/17 12:01:52;;;;;;;7.85;5.05;;;10.00;99.90;;;;;;5046575;28;20054;-67
2021/12/17 12:04:33;;;;;;;8.00;5.60;;;10.10;99.90;;;;;;5047012;28;20049;-68
2021/12/17 12:07:03;;;;;;;9.98;5.43;;;10.10;99.90;;;;;;5046040;28;20057;-67
2021/12/17 12:09:57;;;;;;;7.30;5.68;;;10.10;99.90;;;;;;5046397;28;20104;-67
2021/12/17 12:12:29;;;;;;;8.75;5.85;;;10.10;99.90;;;;;;5046570;28;20386;-67
2021/12/17 12:15:24;;;;;;;8.93;5.90;;;10.10;99.90;;;;;;5047940;28;20346;-67
2021/12/17 12:18:03;;;;;;;7.97;5.28;;;10.10;99.90;;;;;;5046352;28;20045;-68
2021/12/17 12:20:50;;;;;;;8.70;5.38;;;10.10;99.90;;;;;;5045501;28;20067;-68
2021/12/17 12:23:21;;;;;;;8.07;5.38;;;10.10;99.90;;;;;;5029163;28;20088;-68
2021/12/17 12:26:14;;;;;;;7.57;5.18;;;10.10;99.90;;;;;;5045937;28;20049;-68
2021/12/17 12:28:46;;;;;;;7.80;5.85;;;10.10;99.90;;;;;;5026634;28;20050;-67
2021/12/17 12:31:37;;;;;;;9.85;6.00;;;10.10;99.90;;;;;;5023112;28;20067;-68
2021/12/17 12:34:06;;;;;;;6.95;5.38;;;10.10;99.90;;;;;;5039285;28;20056;-68
2021/12/17 12:36:58;;;;;;;10.20;5.80;;;10.10;99.90;;;;;;5046209;28;20158;-68
2021/12/17 12:39:41;;;;;;;8.43;5.57;;;10.20;99.90;;;;;;5045441;28;20041;-67
2021/12/17 12:42:17;;;;;;;10.32;5.53;;;10.20;99.90;;;;;;5047746;28;20064;-67
2021/12/17 12:44:46;;;;;;;9.45;6.00;;;10.20;99.90;;;;;;5046828;28;20044;-67
2021/12/17 12:47:20;;;;;;;7.78;5.50;;;10.20;99.90;;;;;;5047861;28;20140;-68
2021/12/17 12:50:06;;;;;;;8.68;5.97;;;10.20;99.90;;;;;;5051403;28;20041;-67
2021/12/17 12:52:38;;;;;;;8.23;5.57;;;10.20;99.90;;;;;;5049870;28;20090;-67
2021/12/17 12:55:14;;;;;;;8.52;5.15;;;10.90;99.90;;;;;;5049390;28;20053;-67
2021/12/17 12:57:52;;;;;;;7.88;5.50;;;10.20;99.90;;;;;;5051167;28;20075;-67
2021/12/17 13:00:41;;;;;;;9.27;5.57;;;10.10;99.90;;;;;;5048020;28;20107;-68
2021/12/17 13:03:13;;;;;;;8.73;5.55;;;10.20;99.90;;;;;;5051584;28;20136;-67
2021/12/17 13:05:41;;;;;;;10.90;5.43;;;10.20;99.90;;;;;;5027586;28;20056;-67
2021/12/17 13:08:08;;;;;;;7.60;5.55;;;10.90;99.90;;;;;;5030996;28;20557;-66
2021/12/17 13:10:39;;;;;;;9.20;6.10;;;10.20;99.90;;;;;;5029009;28;20144;-67
2021/12/17 13:13:15;;;;;;;8.60;5.22;;;10.20;99.90;;;;;;5030823;28;20057;-66
2021/12/17 13:16:53;;;;;;;;;;;10.20;99.90;;;;;;5030017;28;20042;-66
2021/12/17 13:24:13;;;;;;;6.88;5.20;;;10.20;99.90;;;;;;5029861;28;20050;-66
2021/12/17 13:26:45;;;;;;;7.47;5.65;;;10.10;99.90;;;;;;5032788;28;20049;-67
2021/12/17 13:29:13;;;;;;;8.10;5.57;;;10.60;99.90;;;;;;5016336;28;20057;-68
2021/12/17 13:31:48;;;;;;;8.30;5.63;;;10.20;99.90;;;;;;5029801;28;20513;-68
2021/12/17 13:34:37;;;;;;;7.72;5.50;;;10.20;99.90;;;;;;5030184;28;20457;-67
2021/12/17 13:37:08;;;;;;;7.05;5.25;;;10.20;99.90;;;;;;5028659;28;20053;-67
2021/12/17 13:39:43;;;;;;;7.03;5.38;;;10.20;99.90;;;;;;5029288;28;20073;-68
2021/12/17 13:42:17;;;;;;;6.80;5.15;;;10.20;99.90;;;;;;5027625;28;20184;-66
2021/12/17 13:44:49;;;;;;;6.15;5.05;;;10.20;99.90;;;;;;5030524;28;20053;-68
2021/12/17 13:47:32;;;;;;;8.82;6.32;;;10.20;99.90;;;;;;5029532;28;20431;-68
2021/12/17 13:50:28;;;;;;;20.63;14.45;;;10.20;99.90;;;;;;5027594;28;20557;-68
2021/12/17 13:53:00;;;;;;;18.52;11.68;;;10.20;99.90;;;;;;5032425;28;20486;-68
2021/12/17 13:55:26;;;;;;;8.63;5.80;;;10.20;99.90;;;;;;5036572;28;20041;-68
2021/12/17 13:57:52;;;;;;;6.57;5.32;;;10.20;99.90;;;;;;5051001;28;20123;-66
2021/12/17 14:00:23;;;;;;;8.80;5.50;;;10.20;99.90;;;;;;5032453;28;20044;-67
2021/12/17 14:02:50;;;;;;;9.65;5.60;;;10.60;99.90;;;;;;5049531;28;20064;-68
2021/12/17 14:05:40;;;;;;;7.90;5.40;;;10.20;99.90;;;;;;5049352;28;20136;-67
2021/12/17 14:08:08;;;;;;;9.70;5.82;;;11.00;99.90;;;;;;5061436;28;20095;-71
2021/12/17 14:10:35;;;;;;;7.38;5.32;;;10.20;99.90;;;;;;5044185;28;20132;-71
2021/12/17 14:13:03;;;;;;;9.27;5.72;;;10.20;99.90;;;;;;5047044;28;20511;-71
2021/12/17 14:15:32;;;;;;;7.95;5.47;;;10.20;99.90;;;;;;5043935;28;20381;-69
2021/12/17 14:18:00;;;;;;;8.75;5.90;;;10.20;99.90;;;;;;5045772;28;20095;-72
2021/12/17 14:20:28;;;;;;;8.25;5.30;;;10.20;99.90;;;;;;5043819;28;20085;-70
2021/12/17 14:22:59;;;;;;;7.88;5.78;;;10.20;99.90;;;;;;5027883;28;20278;-69
2021/12/17 14:25:36;;;;;;;8.25;5.55;;;10.20;99.90;;;;;;5041906;28;20045;-69
2021/12/17 14:28:10;;;;;;;8.77;5.90;;;10.20;99.90;;;;;;5026196;28;20037;-69
2021/12/17 14:30:37;;;;;;;8.00;5.72;;;10.20;99.90;;;;;;5024789;28;21059;-70
2021/12/17 14:33:16;;;;;;;9.35;5.35;;;10.20;99.90;;;;;;5026119;28;20057;-69
2021/12/17 14:35:46;;;;;;;9.52;6.32;;;10.20;99.90;;;;;;5043024;28;20067;-69
2021/12/17 14:38:13;;;;;;;10.05;6.00;;;10.20;99.90;;;;;;5044101;28;20055;-70
2021/12/17 14:40:51;;;;;;;9.45;6.72;;;10.20;99.90;;;;;;5013846;28;20049;-70
2021/12/17 14:43:26;;;;;;;8.38;6.50;;;10.20;99.90;;;;;;5025776;28;20041;-69
2021/12/17 14:45:56;;;;;;;9.40;6.53;;;10.20;99.90;;;;;;5024292;28;20033;-70
2021/12/17 14:48:32;;;;;;;10.48;6.50;;;10.20;99.90;;;;;;5007581;28;20048;-70
2021/12/17 15:04:43;;;;;;;9.13;6.25;;;10.20;99.90;;;;;;5028287;28;20045;-70
2021/12/17 15:07:08;;;;;;;8.30;6.13;;;10.30;99.90;;;;;;5033032;28;20502;-70
2021/12/17 15:09:38;;;;;;;8.63;6.55;;;10.10;99.90;;;;;;5042693;28;20083;-71
2021/12/17 15:12:13;;;;;;;9.48;6.22;;;10.30;99.90;;;;;;5044944;28;20477;-70
2021/12/17 15:14:38;;;;;;;10.38;6.55;;;10.10;99.90;;;;;;5041736;28;20063;-70
2021/12/17 15:17:04;;;;;;;9.52;6.53;;;10.10;99.90;;;;;;5036409;28;20196;-70
2021/12/17 15:19:31;;;;;;;13.55;6.75;;;10.10;99.90;;;;;;5023270;28;20172;-71
2021/12/17 15:21:56;;;;;;;10.73;6.30;;;10.10;99.90;;;;;;5025645;28;20061;-70
2021/12/17 15:24:22;;;;;;;10.13;6.38;;;10.10;99.90;;;;;;5036387;28;20037;-70
2021/12/17 15:26:48;;;;;;;11.48;6.68;;;9.60;99.90;;;;;;5045629;28;20057;-70
2021/12/17 15:29:13;;;;;;;9.70;6.60;;;10.10;99.90;;;;;;5046137;28;20047;-70
2021/12/17 15:31:39;;;;;;;9.50;6.15;;;10.10;99.90;;;;;;5044500;28;20049;-70
2021/12/17 15:34:04;;;;;;;10.63;6.95;;;10.00;99.90;;;;;;5046332;28;20146;-70
2021/12/17 15:36:30;;;;;;;10.35;6.90;;;10.10;99.90;;;;;;5046194;28;20041;-70
2021/12/17 15:38:56;;;;;;;9.20;7.20;;;10.30;99.90;;;;;;5047270;28;20175;-70
2021/12/17 15:41:21;;;;;;;11.48;7.20;;;10.10;99.90;;;;;;5046312;28;20107;-70
2021/12/17 15:43:47;;;;;;;13.45;7.88;;;10.00;99.90;;;;;;5048234;28;20124;-71
2021/12/17 15:46:12;;;;;;;12.20;7.80;;;10.10;99.90;;;;;;5048217;28;20047;-71
2021/12/17 15:48:38;;;;;;;16.83;11.68;;;10.00;99.90;;;;;;5047143;28;20124;-71
2021/12/17 15:51:06;;;;;;;20.45;12.23;;;10.00;99.90;;;;;;5046556;28;20123;-71
2021/12/17 15:53:33;;;;;;;13.35;9.18;;;9.90;99.90;;;;;;5045863;28;20150;-71
2021/12/17 15:55:59;;;;;;;14.02;8.25;;;9.90;99.90;;;;;;5027638;28;20042;-71
2021/12/17 15:58:24;;;;;;;14.23;8.85;;;9.90;99.90;;;;;;5026057;28;20041;-71
2021/12/17 16:00:50;;;;;;;16.27;8.90;;;9.90;99.90;;;;;;5026273;28;20045;-71
2021/12/17 16:03:19;;;;;;;17.95;8.52;;;9.90;99.90;;;;;;5027162;28;20484;-72
2021/12/17 16:05:45;;;;;;;16.20;9.43;;;9.90;99.90;;;;;;5027637;28;20442;-71
2021/12/17 16:08:11;;;;;;;15.90;8.98;;;9.80;99.90;;;;;;5025795;28;20144;-71
2021/12/17 16:21:35;;;;;;;13.95;8.55;;;9.80;99.90;;;;;;5021350;28;20093;-70