Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/30 00:01:49;;;;;;;0.20;0.20;;;;;;;17.44;68.70;101300.94;5002596;28;20048;-87
2021/06/30 00:04:17;;;;;;;0.10;0.10;;;;;;;17.39;69.04;101306.47;5027669;28;20026;-87
2021/06/30 00:06:43;;;;;;;0.00;0.00;;;;;;;17.45;69.24;101298.19;5026221;28;20025;-88
2021/06/30 00:09:09;;;;;;;0.10;0.10;;;;;;;17.32;69.79;101302.34;5020548;28;20397;-88
2021/06/30 00:11:36;;;;;;;0.45;0.45;;;;;;;17.49;68.92;101298.06;5031112;28;20092;-88
2021/06/30 00:14:02;;;;;;;0.20;0.20;;;;;;;17.27;69.64;101301.63;5020662;28;20028;-87
2021/06/30 00:16:32;;;;;;;0.45;0.45;;;;;;;17.18;69.82;101304.69;5026275;28;20496;-87
2021/06/30 00:19:00;;;;;;;0.08;0.08;;;;;;;17.22;69.01;101306.28;5027750;28;20033;-87
2021/06/30 00:21:27;;;;;;;0.10;0.10;;;;;;;17.13;69.62;101308.44;5019058;28;20030;-85
2021/06/30 00:23:54;;;;;;;0.30;0.30;;;;;;;17.13;69.82;101318.25;5031280;28;20025;-88
2021/06/30 00:34:35;;;;;;;0.20;0.20;;;;;;;17.13;70.02;101304.88;5022683;28;20026;-88
2021/06/30 00:37:03;;;;;;;0.05;0.05;;;;;;;17.37;68.95;101305.69;5014135;28;20127;-86
2021/06/30 00:39:29;;;;;;;0.10;0.10;;;;;;;17.30;69.50;101296.16;5031211;28;20196;-86
2021/06/30 00:41:57;;;;;;;0.20;0.20;;;;;;;17.29;69.80;101297.94;5026440;28;20556;-86
2021/06/30 00:44:24;;;;;;;0.28;0.28;;;;;;;17.23;69.54;101302.69;5021976;28;20069;-87
2021/06/30 00:46:50;;;;;;;0.10;0.10;;;;;;;17.36;69.36;101301.25;5023393;28;20512;-87
2021/06/30 00:49:17;;;;;;;0.10;0.10;;;;;;;17.20;69.78;101300.16;5015811;28;20041;-85
2021/06/30 00:51:43;;;;;;;0.90;0.90;;;;;;;17.27;69.24;101298.94;5031327;28;20061;-87
2021/06/30 00:54:10;;;;;;;0.10;0.10;;;;;;;17.34;68.85;101289.72;5021052;28;20029;-87
2021/06/30 00:56:36;;;;;;;0.10;0.10;;;;;;;17.41;68.90;101285.88;5024717;28;20029;-88
2021/06/30 00:59:03;;;;;;;1.35;0.98;;;;;;;17.32;68.84;101286.25;5028385;28;20053;-86
2021/06/30 01:01:30;;;;;;;0.25;0.25;;;;;;;17.18;69.03;101296.66;5017448;28;20057;-88
2021/06/30 01:03:57;;;;;;;0.10;0.10;;;;;;;17.22;69.04;101290.22;5029613;28;20121;-88
2021/06/30 01:06:23;;;;;;;0.10;0.10;;;;;;;17.22;68.93;101284.88;5023820;28;20029;-86
2021/06/30 01:08:50;;;;;;;1.80;0.60;;;;;;;17.04;69.40;101298.06;5022675;28;20034;-86
2021/06/30 01:11:17;;;;;;;0.03;0.03;;;;;;;17.15;68.73;101294.97;5029433;28;20033;-88
2021/06/30 01:13:44;;;;;;;0.10;0.10;;;;;;;17.23;68.75;101297.34;5017349;28;20045;-87
2021/06/30 01:16:10;;;;;;;0.10;0.10;;;;;;;17.11;68.89;101288.88;5027762;28;20029;-87
2021/06/30 01:18:37;;;;;;;0.10;0.10;;;;;;;17.17;68.56;101289.56;5024137;28;20038;-84
2021/06/30 01:21:07;;;;;;;0.10;0.10;;;;;;;17.25;68.79;101282.09;5020748;28;20083;-87
2021/06/30 01:23:33;;;;;;;0.10;0.10;;;;;;;17.25;68.85;101290.13;5030147;28;20034;-87
2021/06/30 01:26:00;;;;;;;0.10;0.10;;;;;;;17.25;68.17;101290.13;5017816;28;20025;-87
2021/06/30 01:28:26;;;;;;;0.30;0.30;;;;;;;17.21;68.26;101284.00;5025628;28;20571;-87
2021/06/30 01:30:54;;;;;;;1.55;1.27;;;;;;;17.02;68.81;101289.22;5026873;28;20370;-87
2021/06/30 01:33:22;;;;;;;0.65;0.65;;;;;;;17.16;68.37;101283.34;5017736;28;20041;-87
2021/06/30 01:35:49;;;;;;;0.00;0.00;;;;;;;17.12;68.19;101277.22;5029880;28;20022;-87
2021/06/30 01:38:23;;;;;;;0.57;0.57;;;;;;;17.10;68.10;101279.09;5020615;28;20465;-86
2021/06/30 01:40:51;;;;;;;0.00;0.00;;;;;;;17.14;68.04;101283.38;5021769;28;20120;-86
2021/06/30 01:43:20;;;;;;;0.10;0.10;;;;;;;17.10;68.06;101276.41;5029178;28;20485;-87
2021/06/30 01:45:49;;;;;;;0.13;0.13;;;;;;;17.04;68.00;101282.00;5017403;28;20037;-87
2021/06/30 01:48:15;;;;;;;0.20;0.20;;;;;;;17.05;68.19;101286.44;5026551;28;20025;-85
2021/06/30 01:50:42;;;;;;;0.52;0.52;;;;;;;17.08;67.77;101277.41;5025285;28;20393;-89
2021/06/30 01:53:08;;;;;;;0.10;0.10;;;;;;;17.14;67.95;101288.72;5019189;28;20030;-88
2021/06/30 01:55:35;;;;;;;0.08;0.08;;;;;;;17.09;68.21;101274.66;5030166;28;20377;-87
2021/06/30 01:58:02;;;;;;;0.73;0.73;;;;;;;17.09;68.69;101279.16;5018661;28;20024;-87
2021/06/30 02:00:28;;;;;;;0.00;0.00;;;;;;;17.08;68.00;101272.06;5024837;28;20029;-87
2021/06/30 02:02:55;;;;;;;0.43;0.43;;;;;;;17.19;67.94;101279.66;5017962;28;20065;-87
2021/06/30 02:05:23;;;;;;;1.00;0.90;;;;;;;16.96;68.17;101271.63;5016703;28;20034;-87
2021/06/30 02:07:53;;;;;;;0.10;0.10;;;;;;;17.12;68.12;101274.56;5014032;28;20263;-87
2021/06/30 02:10:21;;;;;;;0.45;0.45;;;;;;;17.09;68.26;101277.34;5025566;28;20519;-88
2021/06/30 02:12:48;;;;;;;0.03;0.03;;;;;;;16.98;68.25;101260.84;5024814;28;20156;-88
2021/06/30 02:15:19;;;;;;;0.00;0.00;;;;;;;17.07;68.52;101267.63;5016946;28;20026;-88
2021/06/30 02:17:47;;;;;;;0.08;0.08;;;;;;;17.16;68.53;101274.41;5029282;28;20018;-87
2021/06/30 02:20:15;;;;;;;0.10;0.10;;;;;;;17.12;68.53;101269.19;5021197;28;20033;-88
2021/06/30 02:22:43;;;;;;;0.20;0.20;;;;;;;17.19;68.15;101260.91;5022484;28;20129;-88
2021/06/30 02:25:15;;;;;;;0.20;0.20;;;;;;;17.25;67.99;101263.34;5021426;28;20041;-88
2021/06/30 02:27:42;;;;;;;0.03;0.03;;;;;;;17.14;68.03;101269.97;5030144;28;20125;-88
2021/06/30 02:30:12;;;;;;;0.43;0.40;;;;;;;17.18;67.78;101264.53;5019645;28;20030;-84
2021/06/30 02:32:39;;;;;;;0.70;0.57;;;;;;;16.92;68.47;101266.44;5023284;28;20028;-88
2021/06/30 02:35:08;;;;;;;0.03;0.03;;;;;;;17.12;68.01;101263.84;5027170;28;20416;-86
2021/06/30 02:37:35;;;;;;;0.55;0.55;;;;;;;16.85;68.98;101265.78;5017094;28;20121;-86
2021/06/30 02:40:01;;;;;;;0.17;0.17;;;;;;;17.05;68.34;101262.34;5028369;28;20026;-88
2021/06/30 02:42:28;;;;;;;0.25;0.25;;;;;;;16.92;68.81;101271.78;5022739;28;20029;-88
2021/06/30 02:44:54;;;;;;;0.10;0.10;;;;;;;17.05;68.41;101257.00;5021832;28;20029;-89
2021/06/30 02:47:24;;;;;;;1.35;0.30;;;;;;;17.26;68.02;101257.06;5030518;28;20026;-88
2021/06/30 02:49:50;;;;;;;0.57;0.57;;;;;;;17.16;68.22;101255.66;5001931;28;20057;-88
2021/06/30 02:52:17;;;;;;;1.08;0.85;;;;;;;17.01;68.18;101255.38;5026106;28;20030;-88
2021/06/30 02:54:43;;;;;;;0.10;0.10;;;;;;;17.07;68.58;101260.50;5024134;28;20500;-87
2021/06/30 02:57:10;;;;;;;0.10;0.10;;;;;;;17.30;67.78;101250.63;5019123;28;20426;-88
2021/06/30 02:59:36;;;;;;;0.10;0.10;;;;;;;17.30;67.62;101253.31;5032398;28;20528;-88
2021/06/30 03:02:03;;;;;;;2.05;1.38;;;;;;;17.19;67.85;101260.91;5022299;28;20063;-86
2021/06/30 03:04:29;;;;;;;0.10;0.10;;;;;;;17.18;67.70;101253.81;5026845;28;20037;-87
2021/06/30 03:06:56;;;;;;;0.00;0.00;;;;;;;16.95;68.22;101239.56;5028401;28;20032;-88
2021/06/30 03:09:23;;;;;;;0.10;0.10;;;;;;;17.07;67.45;101243.53;5020827;28;20040;-89
2021/06/30 03:11:50;;;;;;;1.08;1.08;;;;;;;17.09;67.51;101239.84;5004339;28;20025;-86
2021/06/30 03:14:19;;;;;;;0.30;0.30;;;;;;;16.88;67.94;101240.72;5029185;28;20058;-88
2021/06/30 03:16:47;;;;;;;0.00;0.00;;;;;;;16.86;68.26;101245.25;5028280;28;20029;-87
2021/06/30 03:19:14;;;;;;;0.10;0.10;;;;;;;17.02;67.66;101248.22;5021180;28;20084;-89
2021/06/30 03:21:40;;;;;;;0.52;0.52;;;;;;;16.93;68.05;101250.31;5052941;22;20034;-88
2021/06/30 03:24:07;;;;;;;0.10;0.10;;;;;;;16.96;67.71;101249.34;5049946;28;20029;-89
2021/06/30 03:26:33;;;;;;;0.20;0.20;;;;;;;17.10;67.32;101243.44;5029131;28;20037;-89
2021/06/30 03:29:02;;;;;;;0.10;0.10;;;;;;;17.10;67.39;101243.44;5048947;28;20545;-90
2021/06/30 03:31:29;;;;;;;0.00;0.00;;;;;;;17.16;67.59;101242.28;5038841;28;20489;-88
2021/06/30 03:33:55;;;;;;;0.10;0.10;;;;;;;16.97;67.90;101248.38;5035964;28;20033;-86
2021/06/30 03:36:21;;;;;;;0.22;0.22;;;;;;;17.09;67.72;101247.03;5036050;28;20064;-87
2021/06/30 03:38:48;;;;;;;0.05;0.05;;;;;;;16.94;67.61;101254.72;5035658;28;20040;-88
2021/06/30 03:41:14;;;;;;;0.10;0.10;;;;;;;16.97;68.19;101256.41;5036009;28;20468;-88
2021/06/30 03:43:40;;;;;;;0.47;0.47;;;;;;;17.18;67.40;101254.66;5035732;28;20385;-89
2021/06/30 03:46:09;;;;;;;0.10;0.10;;;;;;;17.16;67.66;101253.88;5036088;28;20033;-87
2021/06/30 03:48:36;;;;;;;0.13;0.13;;;;;;;17.19;67.81;101258.25;5021878;28;20455;-89
2021/06/30 03:51:02;;;;;;;0.10;0.10;;;;;;;17.26;67.45;101265.09;5016649;28;20120;-89
2021/06/30 03:53:29;;;;;;;1.27;0.70;;;;;;;17.27;67.46;101266.81;5033129;28;20072;-88
2021/06/30 03:55:55;;;;;;;0.15;0.15;;;;;;;17.37;67.27;101270.88;5036053;28;20028;-89
2021/06/30 03:58:21;;;;;;;0.28;0.28;;;;;;;17.45;67.22;101279.44;5035624;28;20021;-89
2021/06/30 04:00:48;;;;;;;0.80;0.80;;;;;;;17.44;67.86;101280.38;5035739;28;20036;-90
2021/06/30 04:03:14;;;;;;;0.00;0.00;;;;;;;17.56;67.10;101286.16;5035533;28;20100;-89
2021/06/30 04:05:40;;;;;;;0.10;0.10;;;;;;;17.56;67.03;101283.50;5035571;28;20037;-89
2021/06/30 04:08:09;;;;;;;0.10;0.10;;;;;;;17.53;67.35;101279.09;5035363;28;20036;-90
2021/06/30 04:10:35;;;;;;;0.00;0.00;;;;;;;17.50;66.85;101281.06;5035413;28;20036;-90
2021/06/30 04:13:02;;;;;;;0.10;0.10;;;;;;;17.41;66.94;101290.38;5035133;28;20042;-89
2021/06/30 04:15:28;;;;;;;0.20;0.20;;;;;;;17.22;67.03;101296.47;5035475;28;20350;-89
2021/06/30 04:17:54;;;;;;;0.30;0.30;;;;;;;17.34;66.77;101296.91;5035315;28;20053;-89
2021/06/30 04:20:20;;;;;;;0.10;0.10;;;;;;;17.24;66.45;101309.78;5035385;28;20037;-85
2021/06/30 04:22:47;;;;;;;0.60;0.60;;;;;;;17.16;66.29;101307.44;5034717;28;20053;-90
2021/06/30 04:25:13;;;;;;;0.32;0.32;;;;;;;17.17;66.31;101298.47;5029416;28;20393;-88
2021/06/30 04:27:39;;;;;;;0.10;0.10;;;;;;;17.07;66.53;101300.66;5033151;28;20026;-88
2021/06/30 04:30:08;;;;;;;0.10;0.10;;;;;;;17.03;66.87;101290.97;5034885;28;20134;-89
2021/06/30 04:32:34;;;;;;;0.47;0.47;;;;;;;17.09;66.26;101288.03;5034974;28;20037;-89
2021/06/30 04:35:00;;;;;;;0.00;0.00;;;;;;;17.01;66.45;101292.84;5033420;28;20352;-88
2021/06/30 04:37:26;;;;;;;0.00;0.00;;;;;;;16.85;66.94;101281.84;5034837;28;20030;-89
2021/06/30 04:39:52;;;;;;;1.38;0.30;;;;;;;16.84;66.83;101281.91;5034530;28;20033;-88
2021/06/30 04:42:19;;;;;;;0.00;0.00;;;;;;;16.96;66.60;101276.97;5035082;28;20033;-87
2021/06/30 04:44:45;;;;;;;0.20;0.20;;;;;;;17.01;67.27;101276.78;5034424;28;20025;-88
2021/06/30 04:47:12;;;;;;;0.13;0.13;;;;;;;16.89;67.25;101267.41;5034798;28;20021;-84
2021/06/30 04:49:38;;;;;;;0.30;0.30;;;;;;;16.85;68.01;101271.13;5034957;28;20033;-90
2021/06/30 04:52:04;;;;;;;0.10;0.10;;;;;;;16.91;68.24;101280.72;5035392;28;20060;-88
2021/06/30 04:54:31;;;;;;;0.10;0.10;;;;;;;16.83;68.57;101278.34;5035257;28;20033;-89
2021/06/30 04:56:57;;;;;;;0.10;0.10;;;;;;;16.73;69.37;101282.31;5035485;28;20029;-88
2021/06/30 04:59:23;;;;;;;0.10;0.10;;;;;;;16.97;68.04;101285.84;5034746;28;20124;-89
2021/06/30 05:01:50;;;;;;;0.10;0.10;;;;;;;16.75;68.73;101278.66;5010364;28;20056;-89
2021/06/30 05:04:18;;;;;;;0.22;0.22;;;;;;;16.64;69.50;101275.53;5034548;28;20036;-86
2021/06/30 05:06:45;;;;;;;0.10;0.10;;;;;;;16.81;68.88;101274.88;5020889;28;20052;-89
2021/06/30 05:09:11;;;;;;;0.35;0.35;;;;;;;16.80;68.48;101273.13;5003804;28;20490;-87
2021/06/30 05:11:38;;;;;;;0.00;0.00;;;;;;;16.94;68.23;101280.66;5007262;28;20038;-90
2021/06/30 05:14:04;;;;;;;0.10;0.10;;;;;;;16.91;68.42;101276.28;5003240;28;20022;-90
2021/06/30 05:16:30;;;;;;;0.20;0.20;;;;;;;16.95;68.40;101277.03;5005523;28;20367;-90
2021/06/30 05:18:56;;;;;;;0.10;0.10;;;;;;;17.05;67.78;101275.72;5004230;28;20027;-87
2021/06/30 05:21:23;;;;;;;0.20;0.20;;;;;;;17.05;67.98;101272.19;5007777;28;20041;-90
2021/06/30 05:23:50;;;;;;;0.20;0.20;;;;;;;17.02;67.93;101278.50;5007998;28;20068;-90
2021/06/30 05:26:17;;;;;;;0.00;0.00;;;;;;;17.11;67.83;101278.16;5009077;28;20358;-88
2021/06/30 05:28:43;;;;;;;0.30;0.30;;;;;;;17.17;67.57;101276.16;5006336;28;20110;-87
2021/06/30 05:31:09;;;;;;;0.00;0.00;;;;;;;17.09;67.71;101274.66;5004255;28;20033;-89
2021/06/30 05:33:35;;;;;;;0.05;0.05;;;;;;;17.10;67.76;101275.56;5008989;28;20018;-85
2021/06/30 05:36:03;;;;;;;0.30;0.30;;;;;;;17.05;67.64;101275.72;5034126;28;20048;-90
2021/06/30 05:38:29;;;;;;;0.10;0.10;;;;;;;17.06;67.79;101276.59;5033546;28;20116;-89
2021/06/30 05:41:03;;;;;;;0.10;0.10;;;;;;;17.10;67.83;101276.41;5019655;28;20034;-91
2021/06/30 05:43:36;;;;;;;0.20;0.20;;;;;;;17.04;67.23;101282.00;5025988;28;20022;-91
2021/06/30 05:46:03;;;;;;;0.10;0.10;;;;;;;17.07;67.04;101279.22;5004770;28;20056;-87
2021/06/30 05:48:31;;;;;;;2.30;0.40;;;;;;;17.13;67.34;101276.31;5006833;28;20035;-85
2021/06/30 05:50:58;;;;;;;0.00;0.00;;;;;;;16.95;66.43;101277.91;5005902;28;20037;-85
2021/06/30 05:53:24;;;;;;;0.63;0.63;;;;;;;16.90;66.33;101274.50;5000887;28;20486;-82
2021/06/30 05:55:51;;;;;;;1.63;1.02;;;;;;;17.06;65.63;101274.78;5033449;28;20025;-83
2021/06/30 05:58:18;;;;;;;0.10;0.10;;;;;;;17.10;66.11;101272.88;5033501;28;20481;-83
2021/06/30 06:00:44;;;;;;;0.75;0.40;;;;;;;17.01;66.12;101271.44;5033525;28;20029;-86
2021/06/30 06:03:11;;;;;;;1.17;0.88;;;;;;;17.02;66.14;101270.47;5032937;28;20441;-87
2021/06/30 06:05:38;;;;;;;0.00;0.00;;;;;;;16.90;65.83;101276.31;5033515;28;20055;-85
2021/06/30 06:08:04;;;;;;;0.10;0.10;;;;;;;16.96;65.68;101278.78;5033066;28;20025;-85
2021/06/30 06:10:30;;;;;;;0.20;0.20;;;;;;;17.16;65.32;101277.97;5022096;28;20030;-82
2021/06/30 06:12:59;;;;;;;0.63;0.63;;;;;;;17.14;65.83;101283.38;5008875;28;20030;-87
2021/06/30 06:15:28;;;;;;;0.00;0.00;;;;;;;17.19;65.56;101285.00;5030371;28;20061;-87
2021/06/30 06:17:55;;;;;;;0.00;0.00;;;;;;;17.18;65.56;101283.25;5032859;28;20028;-87
2021/06/30 06:20:21;;;;;;;0.10;0.10;;;;;;;17.26;65.39;101286.50;5033657;28;20040;-86
2021/06/30 06:22:47;;;;;;;0.10;0.10;;;;;;;17.14;66.14;101280.69;5033318;28;20116;-85
2021/06/30 06:25:14;;;;;;;0.10;0.10;;;;;;;17.18;65.89;101291.28;5027769;28;20034;-87
2021/06/30 06:27:40;;;;;;;0.10;0.10;;;;;;;17.23;66.17;101289.31;5031564;28;20116;-86
2021/06/30 06:30:09;;;;;;;0.10;0.10;;;;;;;17.32;65.75;101291.63;5032889;28;20029;-84
2021/06/30 06:32:36;;;;;;;0.03;0.03;;;;;;;17.39;65.85;101295.75;5034603;28;20108;-86
2021/06/30 06:35:04;;;;;;;0.00;0.00;;;;;;;17.23;66.43;101297.34;5036778;28;20106;-83
2021/06/30 06:37:34;;;;;;;0.10;0.10;;;;;;;17.28;66.01;101292.66;5037104;28;20064;-88
2021/06/30 06:40:01;;;;;;;0.10;0.10;;;;;;;17.08;66.47;101305.03;5037202;28;20045;-86
2021/06/30 06:42:27;;;;;;;0.35;0.30;;;;;;;17.33;65.86;101301.38;5037010;28;20029;-87
2021/06/30 06:44:53;;;;;;;0.30;0.30;;;;;;;17.40;65.98;101297.50;5036756;28;20053;-86
2021/06/30 06:47:19;;;;;;;0.20;0.20;;;;;;;17.41;66.15;101301.94;5037403;28;20073;-85
2021/06/30 06:49:45;;;;;;;0.85;0.85;;;;;;;17.23;66.38;101300.00;5036467;28;20030;-86
2021/06/30 06:52:12;;;;;;;0.10;0.10;;;;;;;17.32;66.28;101302.34;5033682;28;20063;-86
2021/06/30 06:54:39;;;;;;;0.10;0.10;;;;;;;17.38;65.78;101302.03;5013888;28;20100;-88
2021/06/30 06:57:05;;;;;;;0.45;0.45;;;;;;;17.52;65.85;101293.47;4997389;28;20052;-83
2021/06/30 06:59:32;;;;;;;0.10;0.10;;;;;;;17.38;65.93;101288.66;4997212;28;20041;-81
2021/06/30 07:01:58;;;;;;;0.10;0.10;;;;;;;17.57;65.69;101291.47;5018099;28;20400;-87
2021/06/30 07:04:24;;;;;;;0.50;0.50;;;;;;;17.44;66.26;101298.25;5036543;28;20064;-87
2021/06/30 07:06:50;;;;;;;0.00;0.00;;;;;;;17.51;66.19;101298.84;5036890;28;20431;-86
2021/06/30 07:09:16;;;;;;;0.20;0.20;;;;;;;17.55;66.55;101293.31;5036291;28;20370;-89
2021/06/30 07:11:43;;;;;;;0.13;0.13;;;;;;;17.41;66.55;101295.72;5036306;28;20041;-86
2021/06/30 07:14:10;;;;;;;0.10;0.10;;;;;;;17.55;66.22;101293.31;5036198;28;20036;-87
2021/06/30 07:16:36;;;;;;;0.10;0.10;;;;;;;17.62;66.54;101293.94;5036572;28;20021;-86
2021/06/30 07:19:02;;;;;;;1.00;1.00;;;;;;;17.56;66.70;101296.88;5036328;28;20103;-87
2021/06/30 07:21:29;;;;;;;0.10;0.10;;;;;;;17.36;66.84;101303.94;5036455;28;20036;-87
2021/06/30 07:23:55;;;;;;;0.30;0.30;;;;;;;17.51;66.57;101296.19;5020457;28;20045;-86
2021/06/30 07:26:21;;;;;;;0.20;0.20;;;;;;;17.48;66.53;101294.50;5015284;28;20113;-92
2021/06/30 07:28:48;;;;;;;0.10;0.10;;;;;;;17.40;66.86;101288.63;5015667;28;20026;-88
2021/06/30 07:31:14;;;;;;;0.10;0.10;;;;;;;17.54;66.40;101293.38;5013306;28;20030;-87
2021/06/30 07:33:41;;;;;;;0.10;0.10;;;;;;;17.54;66.70;101298.75;5012400;28;20112;-88
2021/06/30 07:36:08;;;;;;;0.40;0.25;;;;;;;17.57;66.79;101302.16;5012952;28;20485;-86
2021/06/30 07:38:34;;;;;;;0.20;0.20;;;;;;;17.65;66.18;101298.31;5012220;28;20022;-86
2021/06/30 07:41:01;;;;;;;0.00;0.00;;;;;;;17.68;66.48;101304.38;5013396;28;20105;-85
2021/06/30 07:43:27;;;;;;;0.10;0.10;;;;;;;17.76;66.54;101302.25;5014157;28;20038;-86
2021/06/30 07:45:53;;;;;;;0.00;0.00;;;;;;;17.82;65.89;101310.97;5015676;28;20084;-85
2021/06/30 07:48:25;;;;;;;0.10;0.10;;;;;;;17.77;65.81;101314.72;5011380;28;20080;-94
2021/06/30 07:53:20;;;;;;;0.10;0.10;;;;;;;17.79;66.00;101311.97;5033491;28;20100;-86
2021/06/30 07:55:46;;;;;;;0.45;0.45;;;;;;;17.74;65.96;101312.16;5035289;28;20036;-86
2021/06/30 07:58:13;;;;;;;0.00;0.00;;;;;;;17.90;65.68;101319.56;5035142;28;20025;-86
2021/06/30 08:00:39;;;;;;;0.10;0.10;;;;;;;17.86;66.03;101317.97;5035851;28;20030;-86
2021/06/30 08:03:07;;;;;;;0.10;0.10;;;;;;;17.71;65.14;101309.63;5035087;28;20400;-86
2021/06/30 08:05:33;;;;;;;0.20;0.20;;;;;;;17.92;65.15;101323.06;5035195;28;20071;-85
2021/06/30 08:07:59;;;;;;;0.22;0.22;;;;;;;17.68;65.51;101315.09;5034895;28;20040;-85
2021/06/30 08:10:26;;;;;;;0.00;0.00;;;;;;;17.91;65.53;101321.31;5034719;28;20033;-83
2021/06/30 08:12:52;;;;;;;0.00;0.00;;;;;;;17.91;65.46;101316.81;5034762;28;20061;-83
2021/06/30 08:15:18;;;;;;;7.32;2.20;;;;;;;17.95;65.23;101317.56;5042273;28;20033;-86
2021/06/30 08:17:46;;;;;;;0.22;0.22;;;;;;;17.87;65.51;101331.28;5035771;28;20037;-85
2021/06/30 08:20:13;;;;;;;0.35;0.35;;;;;;;17.94;65.03;101322.09;5034434;28;20096;-84
2021/06/30 08:22:40;;;;;;;0.20;0.20;;;;;;;17.88;65.47;101325.00;5034880;28;20028;-85
2021/06/30 08:25:08;;;;;;;0.10;0.10;;;;;;;17.74;65.55;101325.56;5034781;28;20029;-84
2021/06/30 08:27:36;;;;;;;0.10;0.10;;;;;;;17.84;65.38;101325.19;5031462;28;20033;-84
2021/06/30 08:30:03;;;;;;;0.00;0.00;;;;;;;17.90;65.53;101336.50;5023419;28;20030;-83
2021/06/30 08:32:30;;;;;;;0.10;0.10;;;;;;;17.94;65.19;101342.63;5032152;28;20032;-83
2021/06/30 08:34:56;;;;;;;0.10;0.10;;;;;;;17.90;65.14;101335.63;5034383;28;20040;-83
2021/06/30 08:37:25;;;;;;;0.10;0.10;;;;;;;18.11;64.69;101340.09;5034695;28;20029;-84
2021/06/30 08:39:52;;;;;;;0.08;0.08;;;;;;;18.24;63.97;101332.41;5034548;28;20025;-85
2021/06/30 08:42:18;;;;;;;0.10;0.10;;;;;;;18.28;64.24;101335.81;5034209;28;20041;-84
2021/06/30 08:44:45;;;;;;;0.10;0.10;;;;;;;18.40;63.95;101329.88;5033007;28;20052;-84
2021/06/30 08:47:13;;;;;;;0.45;0.45;;;;;;;18.39;64.46;101332.63;5034481;28;20057;-83
2021/06/30 08:49:42;;;;;;;0.10;0.10;;;;;;;18.51;64.28;101331.22;5034064;28;20037;-84
2021/06/30 08:52:11;;;;;;;0.10;0.10;;;;;;;18.68;63.42;101328.63;5032853;28;20034;-84
2021/06/30 08:54:41;;;;;;;0.30;0.30;;;;;;;18.78;63.90;101325.50;5033530;28;20048;-83
2021/06/30 08:57:09;;;;;;;0.10;0.10;;;;;;;18.96;63.61;101321.97;5033849;28;20362;-84
2021/06/30 08:59:37;;;;;;;0.10;0.10;;;;;;;18.78;63.10;101338.91;5034288;28;20037;-84
2021/06/30 09:02:04;;;;;;;0.35;0.35;;;;;;;18.90;62.87;101333.91;5032412;28;20493;-84
2021/06/30 09:04:32;;;;;;;0.25;0.25;;;;;;;18.95;62.80;101339.03;5016814;28;20358;-84
2021/06/30 09:06:59;;;;;;;0.10;0.10;;;;;;;19.01;62.82;101336.06;5033855;28;20072;-84
2021/06/30 09:09:25;;;;;;;0.10;0.10;;;;;;;18.95;62.05;101341.72;5034175;28;20068;-83
2021/06/30 09:11:55;;;;;;;0.17;0.17;;;;;;;18.93;62.14;101343.63;5032540;28;20383;-83
2021/06/30 09:14:29;;;;;;;0.30;0.30;;;;;;;19.08;61.89;101337.50;5034351;28;20033;-83
2021/06/30 09:20:03;;;;;;;0.10;0.10;;;;;;;19.17;61.57;101329.97;5091143;27;20451;-82
2021/06/30 09:22:40;;;;;;;0.55;0.55;;;;;;;19.15;61.51;101324.69;5055492;28;20065;-84
2021/06/30 09:25:07;;;;;;;0.05;0.05;;;;;;;19.01;61.89;101330.69;5050477;28;20110;-83
2021/06/30 09:27:41;;;;;;;1.65;0.60;;;;;;;19.14;61.61;101341.72;5050583;28;20032;-84
2021/06/30 09:30:10;;;;;;;0.30;0.30;;;;;;;19.27;61.14;101342.00;5050411;28;20116;-84
2021/06/30 09:32:51;;;;;;;0.00;0.00;;;;;;;19.28;60.96;101343.75;5050360;28;20044;-83
2021/06/30 09:35:19;;;;;;;0.10;0.10;;;;;;;19.31;61.16;101342.72;5050344;28;20025;-84
2021/06/30 09:37:48;;;;;;;0.40;0.40;;;;;;;19.50;60.94;101348.06;5050311;28;20490;-84
2021/06/30 09:40:16;;;;;;;0.10;0.10;;;;;;;19.40;60.80;101347.63;5050116;28;20167;-85
2021/06/30 09:42:43;;;;;;;0.10;0.10;;;;;;;19.68;60.81;101339.06;5048940;28;20029;-86
2021/06/30 09:48:00;;;;;;;0.10;0.10;;;;;;;19.87;60.26;101339.03;5090691;27;20990;-85
2021/06/30 09:50:41;;;;;;;0.55;0.30;;;;;;;20.03;60.34;101330.19;5071331;28;20056;-84
2021/06/30 09:53:08;;;;;;;0.80;0.80;;;;;;;19.99;60.34;101337.53;5051257;28;20060;-81
2021/06/30 09:55:34;;;;;;;0.17;0.17;;;;;;;19.86;59.62;101337.31;5043943;28;20068;-86
2021/06/30 09:58:00;;;;;;;0.00;0.00;;;;;;;20.12;60.18;101339.59;5036464;28;20026;-83
2021/06/30 10:00:29;;;;;;;0.00;0.00;;;;;;;20.20;59.26;101340.94;5039436;28;20084;-82
2021/06/30 10:02:58;;;;;;;0.10;0.10;;;;;;;20.44;58.65;101335.19;5037539;28;20127;-82
2021/06/30 10:05:28;;;;;;;0.10;0.10;;;;;;;20.51;58.22;101341.09;5032860;28;20061;-82
2021/06/30 10:08:08;;;;;;;0.10;0.10;;;;;;;20.51;57.27;101341.09;5045023;28;20037;-82
2021/06/30 10:10:35;;;;;;;0.10;0.10;;;;;;;20.47;58.63;101334.16;5036015;28;20034;-82
2021/06/30 10:13:02;;;;;;;0.43;0.43;;;;;;;20.21;58.45;101339.09;5033058;28;20076;-82
2021/06/30 10:15:28;;;;;;;0.00;0.00;;;;;;;20.23;57.98;101337.19;5045590;28;20036;-82
2021/06/30 10:17:55;;;;;;;0.20;0.20;;;;;;;20.40;58.91;101338.13;5043948;28;20033;-83
2021/06/30 10:20:21;;;;;;;0.00;0.00;;;;;;;20.43;57.68;101333.44;5038672;28;20065;-83
2021/06/30 10:22:47;;;;;;;0.10;0.10;;;;;;;20.57;58.59;101324.63;5037766;28;20030;-82
2021/06/30 10:25:17;;;;;;;0.10;0.10;;;;;;;20.44;57.74;101331.66;5030605;28;20045;-82
2021/06/30 10:27:43;;;;;;;0.10;0.10;;;;;;;20.49;57.73;101335.81;5041406;28;20034;-84
2021/06/30 10:30:10;;;;;;;0.10;0.10;;;;;;;20.41;57.71;101339.88;5041077;28;20030;-83
2021/06/30 10:32:38;;;;;;;0.73;0.73;;;;;;;20.49;57.66;101343.03;5043148;28;20026;-83
2021/06/30 10:35:16;;;;;;;0.10;0.10;;;;;;;20.61;57.90;101331.59;5036069;28;20053;-83
2021/06/30 10:37:51;;;;;;;0.15;0.15;;;;;;;20.87;58.06;101332.00;5033340;28;20389;-83
2021/06/30 10:40:17;;;;;;;0.10;0.10;;;;;;;20.94;57.86;101333.38;5042447;28;20032;-83
2021/06/30 10:42:47;;;;;;;0.10;0.10;;;;;;;21.16;56.30;101329.50;5044957;28;20033;-84
2021/06/30 10:56:06;;;;;;;0.00;0.00;;;;;;;21.17;55.32;101333.91;5085453;28;20451;-85
2021/06/30 10:58:33;;;;;;;0.45;0.40;;;;;;;21.33;55.20;101339.28;5070713;28;20032;-85
2021/06/30 11:06:27;;;;;;;0.10;0.10;;;;;;;21.11;55.14;101345.91;5111484;27;20390;-84
2021/06/30 11:09:05;;;;;;;0.20;0.20;;;;;;;21.18;55.52;101349.13;5111156;28;20032;-84
2021/06/30 11:14:15;;;;;;;0.10;0.10;;;;;;;21.02;55.07;101354.50;5091052;27;20444;-84
2021/06/30 11:22:06;;;;;;;0.10;0.10;;;;;;;20.83;55.49;101357.38;5067006;28;20894;-85
2021/06/30 11:30:02;;;;;;;0.10;0.10;;;;;;;20.98;55.06;101361.03;5076212;27;20463;-84
2021/06/30 11:35:32;;;;;;;0.10;0.10;;;;;;;20.79;55.38;101362.03;5090621;27;20976;-83
2021/06/30 11:38:11;;;;;;;0.10;0.10;;;;;;;20.93;55.84;101363.97;5070439;28;20033;-83
2021/06/30 11:40:43;;;;;;;0.10;0.10;;;;;;;20.77;55.98;101365.78;5070338;28;20029;-82
2021/06/30 11:43:13;;;;;;;0.10;0.10;;;;;;;20.90;56.35;101364.16;5049860;28;20396;-83
2021/06/30 11:45:40;;;;;;;0.20;0.20;;;;;;;20.89;56.00;101370.50;5050378;28;20449;-83
2021/06/30 11:48:09;;;;;;;0.35;0.35;;;;;;;20.56;56.02;101367.78;5050366;28;20051;-83
2021/06/30 11:50:58;;;;;;;0.20;0.20;;;;;;;20.37;56.90;101371.44;5050792;28;20064;-84
2021/06/30 11:53:44;;;;;;;0.20;0.20;;;;;;;20.33;57.00;101381.50;5050100;28;20036;-85
2021/06/30 11:56:13;;;;;;;0.10;0.10;;;;;;;20.02;56.95;101377.72;5050554;28;20498;-82
2021/06/30 11:58:51;;;;;;;0.10;0.10;;;;;;;19.95;57.56;101370.94;5049963;28;20112;-81
2021/06/30 12:04:24;;;;;;;0.00;0.00;;;;;;;19.42;59.17;101377.13;5071500;28;20392;-82
2021/06/30 12:06:56;;;;;;;0.90;0.90;;;;;;;19.54;59.27;101376.53;5071194;28;20029;-83
2021/06/30 12:09:26;;;;;;;0.10;0.10;;;;;;;19.55;59.32;101373.78;5069732;28;20376;-83
2021/06/30 12:11:56;;;;;;;0.03;0.03;;;;;;;19.80;58.92;101374.34;5070676;28;20423;-84
2021/06/30 12:17:07;;;;;;;0.10;0.10;;;;;;;19.85;58.64;101373.22;5091116;27;20396;-84
2021/06/30 12:22:23;;;;;;;0.10;0.10;;;;;;;19.66;59.45;101365.16;5079297;27;20411;-83
2021/06/30 12:24:57;;;;;;;0.10;0.10;;;;;;;19.57;59.34;101376.38;5071094;28;20032;-82